Date,Value
20160312,2.777
20160312,2.777
20160313,2.777
20160313,2.777
20160313,2.777
20160313,2.777
20160314,2.777
20160314,2.777
20160314,2.777
20160314,2.777
20160315,2.777
20160315,2.777
20160315,2.777
20160315,2.777
20160316,2.777
20160316,2.777
20160316,2.777
20160316,2.777
20160317,2.777
20160317,2.777
20160317,2.777
20160317,2.777
20160318,2.777
20160318,2.777
20160318,2.777
20160318,2.777
20160319,2.777
20160319,2.777
20160319,2.777
20160319,2.777
20160320,2.777
20160320,2.777
20160320,2.777
20160320,2.777
20160320,2.777
20160321,2.777
20160321,2.777
20160321,2.777
20160322,2.777
20160322,2.777
20160322,2.777
20160322,2.777
20160323,2.777
20160323,2.777
20160323,2.777
20160324,2.777
20160324,2.777
20160324,2.777
20160324,2.777
20160325,2.777
20160325,2.777
20160325,2.777
20160325,2.705
20160326,2.705
20160326,2.705
20160326,2.705
20160326,2.705
20160327,2.705
20160327,2.705
20160327,2.705
20160327,2.705
20160328,2.705
20160328,2.705
20160328,2.705
20160328,2.705
20160329,2.705
20160329,2.705
20160330,2.705
20160330,2.705
20160330,2.705
20160330,2.705
20160331,2.705
20160331,2.705
20160331,2.705
20160331,2.705
20160331,2.705
20160331,2.705
20160331,2.705
20160331,2.705
20160401,2.705
20160401,2.705
20160401,2.705
20160401,2.705
20160402,2.705
20160402,2.705
20160402,2.705
20160402,2.705
20160403,2.705
20160403,2.705
20160403,2.705
20160403,2.707
20160404,2.707
20160404,2.707
20160404,2.707
20160405,2.707
20160405,2.707
20160405,2.707
20160405,2.707
20160406,2.707
20160406,2.707
20160406,2.707
20160406,2.707
20160407,2.71
20160407,2.71
20160408,2.71
20160408,2.71
20160408,2.71
20160408,2.71
20160408,2.71
20160408,2.71
20160408,2.71
20160408,2.71
20160409,2.691
20160409,2.691
20160409,2.691
20160409,2.691
20160410,2.691
20160410,2.691
20160410,2.691
20160410,2.691
20160411,2.691
20160411,2.691
20160411,2.691
20160411,2.691
20160412,2.691
20160412,2.691
20160412,2.691
20160412,2.691
20160413,2.691
20160413,2.691
20160413,2.691
20160413,2.691
20160414,2.691
20160414,2.691
20160414,2.691
20160414,2.691
20160415,2.691
20160415,2.691
20160415,2.691
20160415,2.691
20160416,2.691
20160416,2.691
20160416,2.691
20160416,2.691
20160417,2.691
20160417,2.691
20160417,2.691
20160417,2.691
20160418,2.691
20160418,2.691
20160418,2.691
20160418,2.691
20160419,2.691
20160419,2.691
20160419,2.691
20160419,2.691
20160420,2.691
20160420,2.691
20160420,2.691
20160420,2.691
20160421,2.691
20160421,2.691
20160421,2.691
20160421,2.691
20160422,2.691
20160422,2.691
20160422,2.691
20160422,2.691
20160423,2.691
20160423,2.691
20160423,2.691
20160423,2.691
20160424,2.691
20160424,2.691
20160424,2.691
20160424,2.691
20160425,2.691
20160425,2.691
20160426,2.691
20160426,2.691
20160426,2.691
20160426,2.691
20160427,2.691
20160427,2.691
20160427,2.691
20160427,2.691
20160428,2.691
20160428,2.691
20160428,2.691
20160428,2.691
20160429,2.691
20160429,2.691
20160429,2.691
20160429,2.691
20160430,2.691
20160430,2.691
20160430,2.691
20160430,2.691
20160501,2.691
20160501,2.691
20160501,2.691
20160501,2.691
20160501,2.691
20160502,2.691
20160502,2.691
20160502,2.691
20160502,2.691
20160502,2.691
20160503,2.691
20160503,2.691
20160503,2.691
20160503,2.691
20160504,2.691
20160504,2.691
20160504,2.691
20160505,2.691
20160505,2.691
20160505,2.691
20160505,2.691
20160506,2.691
20160506,2.691
20160506,2.691
20160506,2.691
20160507,2.691
20160507,2.691
20160507,2.691
20160507,2.691
20160508,2.691
20160508,2.691
20160508,2.691
20160508,2.691
20160509,2.691
20160509,2.691
20160509,2.691
20160509,2.691
20160510,2.691
20160510,2.691
20160510,2.691
20160510,2.691
20160511,2.691
20160511,2.691
20160511,2.691
20160511,2.691
20160512,2.691
20160512,2.691
20160512,2.691
20160512,2.691
20160512,2.691
20160513,2.691
20160513,2.691
20160513,2.691
20160513,2.691
20160514,2.691
20160514,2.691
20160514,2.691
20160514,2.691
20160515,2.691
20160515,2.691
20160515,2.691
20160515,2.691
20160516,2.691
20160516,2.691
20160516,2.691
20160516,2.691
20160517,2.691
20160517,2.691
20160517,2.691
20160517,2.691
20160518,2.691
20160518,2.691
20160518,2.691
20160518,2.691
20160519,2.691
20160519,2.691
20160520,2.691
20160520,2.691
20160520,2.691
20160520,2.691
20160521,2.691
20160521,2.691
20160521,2.691
20160521,2.691
20160522,2.691
20160522,2.691
20160522,2.691
20160522,2.691
20160523,2.691
20160523,2.691
20160523,2.691
20160523,2.691
20160524,2.691
20160524,2.691
20160524,2.691
20160524,2.691
20160525,2.691
20160525,2.691
20160525,2.691
20160525,2.691
20160526,2.691
20160526,2.691
20160526,2.691
20160526,2.691
20160527,2.691
20160527,2.691
20160527,2.691
20160527,2.691
20160528,2.691
20160528,2.691
20160528,2.691
20160528,2.691
20160529,2.691
20160529,2.691
20160529,2.691
20160529,2.691
20160530,2.691
20160531,2.691
20160531,2.691
20160601,2.691
20160601,2.691
20160601,2.691
20160601,2.691
20160602,2.691
20160602,2.691
20160602,2.691
20160603,2.691
20160604,2.691
20160604,2.691
20160604,2.691
20160604,2.691
20160605,2.691
20160605,2.691
20160605,2.691
20160605,2.691
20160606,2.691
20160606,2.691
20160606,2.691
20160606,2.691
20160607,2.691
20160607,2.691
20160607,2.691
20160607,2.691
20160608,2.691
20160608,2.691
20160608,2.691
20160608,2.691
20160609,2.691
20160609,2.691
20160609,2.691
20160609,2.691
20160610,2.691
20160610,2.691
20160610,2.691
20160610,2.691
20160611,2.691
20160611,2.691
20160611,2.691
20160611,2.691
20160612,2.691
20160612,2.691
20160612,2.691
20160612,2.691
20160613,2.691
20160613,2.691
20160613,2.691
20160613,2.691
20160614,2.691
20160614,2.691
20160614,2.691
20160614,2.691
20160615,2.691
20160615,2.691
20160615,2.691
20160615,2.691
20160616,2.691
20160616,2.691
20160616,2.691
20160616,2.691
20160617,2.691
20160617,2.691
20160617,2.691
20160617,2.691
20160619,2.691
20160619,2.691
20160620,2.691
20160620,2.691
20160620,2.691
20160620,2.691
20160621,2.691
20160621,2.691
20160621,2.691
20160621,2.691
20160622,2.691
20160622,2.691
20160622,2.691
20160622,2.691
20160623,2.691
20160623,2.691
20160623,2.691
20160623,2.691
20160624,2.691
20160624,2.695
20160624,2.695
20160624,2.695
20160625,2.695
20160625,2.695
20160625,2.695
20160625,2.695
20160626,2.695
20160626,2.695
20160626,2.695
20160626,2.695
20160627,2.695
20160627,2.695
20160627,2.695
20160628,2.695
20160628,2.695
20160628,2.695
20160628,2.695
20160629,2.695
20160629,2.695
20160629,2.695
20160629,2.695
20160630,2.695
20160630,2.695
20160630,2.695
20160701,2.695
20160701,2.695
20160701,2.695
20160701,2.695
20160702,2.695
20160702,2.695
20160702,2.695
20160702,2.695
20160703,2.695
20160703,2.695
20160703,2.695
20160703,2.695
20160703,2.695
20160704,2.695
20160704,2.695
20160704,2.697
20160704,2.697
20160705,2.7
20160705,2.7
20160705,2.701
20160705,2.701
20160706,2.701
20160706,2.705
20160706,2.705
20160706,2.705
20160707,2.705
20160707,2.705
20160707,2.705
20160707,2.705
20160708,2.705
20160708,2.705
20160708,2.705
20160708,2.705
20160709,2.705
20160709,2.705
20160709,2.705
20160709,2.707
20160710,2.707
20160710,2.71
20160710,2.71
20160710,2.71
20160710,2.711
20160711,2.711
20160711,2.711
20160711,2.711
20160711,2.711
20160712,2.711
20160712,2.711
20160712,2.711
20160712,2.711
20160713,2.711
20160713,2.711
20160713,2.711
20160713,2.711
20160714,2.711
20160714,2.712
20160714,2.712
20160714,2.712
20160715,2.711
20160715,2.711
20160715,2.711
20160715,2.711
20160716,2.711
20160716,2.711
20160716,2.711
20160716,2.712
20160717,2.712
20160717,2.712
20160717,2.712
20160717,2.712
20160718,2.712
20160718,2.712
20160718,2.712
20160718,2.712
20160719,2.712
20160719,2.712
20160719,2.712
20160719,2.712
20160720,2.712
20160720,2.712
20160720,2.712
20160720,2.712
20160721,2.711
20160721,2.711
20160721,2.711
20160721,2.711
20160722,2.711
20160722,2.711
20160722,2.711
20160722,2.711
20160723,2.711
20160723,2.711
20160723,2.711
20160723,2.711
20160724,2.711
20160724,2.711
20160724,2.711
20160724,2.711
20160725,2.711
20160725,2.711
20160728,2.711
20160728,2.711
20160728,2.711
20160728,2.711
20160729,2.711
20160729,2.711
20160729,2.711
20160729,2.711
20160730,2.711
20160730,2.711
20160730,2.711
20160730,2.711
20160731,2.711
20160731,2.711
20160731,2.711
20160731,2.711
20160801,2.718
20160801,2.718
20160801,2.718
20160801,2.718
20160802,2.718
20160802,2.718
20160802,2.718
20160802,2.718
20160803,2.718
20160803,2.718
20160803,2.718
20160803,2.718
20160804,2.718
20160804,2.718
20160804,2.718
20160804,2.718
20160804,2.718
20160804,2.718
20160804,2.718
20160804,2.718
20160804,2.718
20160804,2.718
20160805,2.718
20160805,2.718
20160805,2.718
20160805,2.718
20160805,2.718
20160806,2.718
20160806,2.718
20160806,2.718
20160806,2.718
20160807,2.718
20160807,2.718
20160807,2.718
20160807,2.679
20160808,2.679
20160808,2.679
20160808,2.679
20160808,2.679
20160808,2.679
20160809,2.679
20160809,2.679
20160809,2.679
20160809,2.679
20160809,2.679
20160810,2.679
20160810,2.679
20160810,2.679
20160810,2.679
20160811,2.679
20160811,2.679
20160811,2.679
20160811,2.679
20160812,2.679
20160812,2.679
20160812,2.679
20160812,2.679
20160813,2.679
20160813,2.679
20160813,2.679
20160813,2.679
20160814,2.679
20160814,2.679
20160814,2.679
20160814,2.679
20160815,2.679
20160815,2.679
20160815,2.679
20160815,2.679
20160816,2.679
20160816,2.679
20160816,2.679
20160816,2.679
20160817,2.679
20160817,2.679
20160817,2.679
20160817,2.679
20160818,2.679
20160818,2.679
20160818,2.679
20160818,2.679
20160819,2.679
20160819,2.679
20160819,2.679
20160819,2.679
20160820,2.679
20160820,2.679
20160820,2.679
20160820,2.679
20160821,2.679
20160821,2.679
20160821,2.679
20160821,2.679
20160821,2.679
20160822,2.679
20160822,2.679
20160822,2.679
20160822,2.679
20160823,2.679
20160823,2.679
20160823,2.679
20160823,2.679
20160824,2.679
20160824,2.679
20160824,2.679
20160824,2.679
20160825,2.679
20160825,2.679
20160825,2.679
20160825,2.679
20160826,2.679
20160826,2.679
20160826,2.679
20160826,2.679
20160827,2.679
20160827,2.679
20160827,2.679
20160827,2.679
20160828,2.679
20160828,2.679
20160828,2.679
20160828,2.679
20160829,2.679
20160829,2.679
20160829,2.679
20160829,2.679
20160830,2.679
20160830,2.679
20160830,2.679
20160830,2.679
20160831,2.679
20160831,2.679
20160831,2.679
20160831,2.679
20160901,2.679
20160901,2.679
20160901,2.679
20160901,2.679
20160902,2.679
20160902,2.679
20160902,2.679
20160902,2.679
20160903,2.679
20160903,2.679
20160903,2.679
20160903,2.679
20160904,2.679
20160904,2.679
20160904,2.679
20160904,2.679
20160905,2.679
20160905,2.679
20160905,2.679
20160905,2.679
20160906,2.679
20160906,2.679
20160906,2.679
20160906,2.679
20160907,2.679
20160907,2.679
20160907,2.679
20160907,2.679
20160908,2.679
20160908,2.679
20160908,2.679
20160908,2.679
20160909,2.679
20160909,2.679
20160909,2.679
20160909,2.679
20160910,2.679
20160910,2.679
20160910,2.679
20160910,2.679
20160910,2.679
20160911,2.679
20160911,2.679
20160911,2.679
20160911,2.679
20160912,2.679
20160912,2.679
20160912,2.679
20160912,2.679
20160913,2.679
20160913,2.679
20160913,2.679
20160913,2.679
20160914,2.679
20160914,2.679
20160914,2.679
20160914,2.679
20160915,2.679
20160915,2.679
20160915,2.679
20160915,2.679
20160916,2.679
20160916,2.679
20160916,2.679
20160916,2.679
20160917,2.679
20160917,2.679
20160917,2.679
20160917,2.679
20160918,2.679
20160918,2.679
20160918,2.679
20160918,2.682
20160919,2.682
20160919,2.679
20160919,2.679
20160919,2.679
20160920,2.679
20160920,2.679
20160920,2.679
20160920,2.679
20160920,2.679
20160920,2.679
20160921,2.679
20160921,2.679
20160921,2.679
20160921,2.679
20160921,2.679
20160921,2.679
20160921,2.679
20160921,2.679
20160922,2.679
20160922,2.679
20160922,2.679
20160922,2.679
20160923,2.679
20160923,2.679
20160923,2.679
20160923,2.679
20160924,2.679
20160924,2.679
20160924,2.679
20160924,2.679
20160925,2.679
20160925,2.679
20160925,2.679
20160925,2.679
20160926,2.679
20160926,2.679
20160926,2.679
20160926,2.679
20160927,2.679
20160927,2.679
20160927,2.679
20160927,2.679
20160928,2.679
20160928,2.679
20160928,2.679
20160928,2.679
20160929,2.679
20160929,2.679
20160929,2.679
20160929,2.679
20160930,2.679
20160930,2.679
20160930,2.679
20160930,2.679
20161001,2.679
20161001,2.679
20161001,2.679
20161001,2.679
20161002,2.679
20161002,2.679
20161002,2.679
20161002,2.679
20161003,2.679
20161003,2.679
20161003,2.679
20161003,2.679
20161004,2.679
20161004,2.679
20161004,2.679
20161004,2.679
20161005,2.679
20161005,2.679
20161005,2.679
20161005,2.679
20161006,2.679
20161006,2.679
20161006,2.679
20161006,2.679
20161007,2.679
20161007,2.679
20161007,2.679
20161007,2.679
20161008,2.679
20161008,2.679
20161008,2.679
20161008,2.679
20161009,2.679
20161009,2.679
20161009,2.679
20161009,2.679
20161010,2.679
20161010,2.679
20161010,2.679
20161010,2.679
20161011,2.679
20161011,2.679
20161011,2.679
20161011,2.679
20161012,2.679
20161012,2.679
20161012,2.679
20161012,2.679
20161013,2.679
20161013,2.679
20161013,2.679
20161013,2.679
20161014,2.679
20161014,2.679
20161014,2.679
20161014,2.679
20161015,2.679
20161015,2.679
20161015,2.679
20161015,2.679
20161016,2.679
20161016,2.679
20161016,2.679
20161016,2.679
20161017,2.679
20161017,2.679
20161017,2.679
20161017,2.679
20161018,2.679
20161018,2.679
20161018,2.679
20161018,2.679
20161019,2.679
20161019,2.679
20161019,2.679
20161019,2.679
20161020,2.679
20161020,2.679
20161020,2.679
20161020,2.679
20161021,2.679
20161021,2.679
20161021,2.679
20161021,2.679
20161022,2.679
20161022,2.679
20161022,2.679
20161022,2.679
20161023,2.679
20161023,2.679
20161023,2.679
20161023,2.679
20161024,2.679
20161024,2.679
20161024,2.679
20161024,2.679
20161025,2.679
20161025,2.679
20161025,2.679
20161025,2.679
20161026,2.679
20161026,2.679
20161026,2.679
20161026,2.679
20161027,2.679
20161027,2.679
20161027,2.679
20161027,2.679
20161028,2.679
20161028,2.679
20161028,2.679
20161028,2.679
20161029,2.679
20161029,2.679
20161029,2.679
20161029,2.679
20161030,2.679
20161030,2.679
20161030,2.679
20161030,2.679
20161031,2.679
20161031,2.679
20161031,2.679
20161031,2.679
20161101,2.679
20161101,2.679
20161101,2.679
20161101,2.679
20161101,2.679
20161102,2.679
20161102,2.679
20161102,2.679
20161102,2.679
20161103,2.679
20161103,2.679
20161103,2.679
20161103,2.679
20161104,2.679
20161104,2.679
20161104,2.679
20161104,2.679
20161105,2.679
20161105,2.679
20161105,2.679
20161105,2.679
20161106,2.679
20161106,2.708
20161106,2.708
20161106,2.708
20161107,2.708
20161107,2.708
20161107,2.708
20161107,2.708
20161108,2.708
20161108,2.708
20161108,2.708
20161108,2.708
20161109,2.708
20161109,2.708
20161109,2.708
20161109,2.708
20161110,2.708
20161110,2.708
20161110,2.708
20161110,2.708
20161111,2.708
20161111,2.708
20161111,2.708
20161111,2.708
20161112,2.708
20161112,2.708
20161112,2.708
20161112,2.708
20161113,2.708
20161113,2.708
20161113,2.708
20161113,2.708
20161114,2.708
20161114,2.708
20161114,2.708
20161114,2.708
20161115,2.708
20161115,2.708
20161115,2.708
20161115,2.708
20161116,2.708
20161116,2.708
20161116,2.708
20161116,2.708
20161117,2.708
20161117,2.708
20161117,2.708
20161117,2.708
20161118,2.708
20161118,2.708
20161118,2.708
20161118,2.708
20161119,2.708
20161119,2.708
20161119,2.708
20161119,2.708
20161120,2.708
20161120,2.708
20161120,2.708
20161120,2.708
20161120,2.708
20161121,2.708
20161121,2.708
20161121,2.708
20161121,2.708
20161122,2.708
20161122,2.708
20161122,2.708
20161122,2.708
20161122,2.708
20161123,2.708
20161123,2.708
20161123,2.708
20161123,2.708
20161124,2.708
20161124,2.708
20161125,2.708
20161125,2.708
20161125,2.708
20161125,2.708
20161126,2.708
20161126,2.708
20161126,2.708
20161126,2.708
20161127,2.708
20161127,2.708
20161127,2.708
20161127,2.708
20161127,2.708
20161128,2.708
20161128,2.708
20161128,2.708
20161128,2.708
20161129,2.708
20161129,2.708
20161129,2.708
20161129,2.708
20161130,2.708
20161130,2.708
20161130,2.708
20161130,2.708
20161201,2.708
20161201,2.708
20161201,2.708
20161201,2.708
20161202,2.708
20161202,2.708
20161202,2.708
20161202,2.708
20161203,2.708
20161203,2.708
20161203,2.708
20161203,2.708
20161204,2.708
20161204,2.708
20161204,2.708
20161204,2.708
20161204,2.708
20161205,2.708
20161205,2.708
20161205,2.708
20161205,2.708
20161206,2.708
20161206,2.708
20161206,2.708
20161206,2.708
20161206,2.708
20161207,2.708
20161207,2.708
20161207,2.708
20161207,2.708
20161208,2.708
20161208,2.708
20161208,2.708
20161208,2.708
20161208,2.708
20161209,2.708
20161209,2.708
20161209,2.708
20161209,2.708
20161210,2.708
20161210,2.708
20161210,2.708
20161210,2.708
20161211,2.708
20161211,2.708
20161211,2.708
20161211,2.708
20161212,2.708
20161212,2.708
20161212,2.708
20161212,2.708
20161213,2.708
20161213,2.708
20161213,2.708
20161213,2.708
20161214,2.708
20161214,2.708
20161214,2.708
20161214,2.708
20161215,2.708
20161215,2.708
20161215,2.708
20161215,2.708
20161216,2.708
20161216,2.708
20161216,2.708
20161216,2.708
20161217,2.708
20161217,2.708
20161217,2.708
20161217,2.708
20161217,2.708
20161218,2.708
20161218,2.708
20161218,2.708
20161218,2.708
20161219,2.708
20161219,2.705
20161219,2.699
20161219,2.699
20161220,2.699
20161220,2.699
20161220,2.699
20161220,2.699
20161221,2.699
20161221,2.699
20161221,2.699
20161221,2.699
20161222,2.699
20161222,2.699
20161222,2.699
20161222,2.699
20161223,2.699
20161223,2.699
20161223,2.699
20161223,2.699
20161224,2.699
20161224,2.699
20161224,2.699
20161224,2.699
20161225,2.699
20161225,2.699
20161225,2.699
20161225,2.699
20161225,2.699
20161226,2.699
20161226,2.699
20161226,2.699
20161226,2.699
20161227,2.699
20161227,2.699
20161227,2.699
20161227,2.699
20161228,2.699
20161228,2.699
20161228,2.699
20161228,2.699
20161229,2.699
20161229,2.699
20161229,2.699
20161229,2.699
20161230,2.699
20161230,2.699
20161230,2.699
20161230,2.699
20161231,2.699
20161231,2.699
20161231,2.699
20161231,2.699
20170101,2.699
20170101,2.699
20170101,2.699
20170101,2.699
20170102,2.699
20170102,2.699
20170102,2.699
20170102,2.699
20170102,2.699
20170103,2.699
20170103,2.699
20170103,2.699
20170103,2.699
20170104,2.699
20170104,2.699
20170104,2.699
20170104,2.699
20170104,2.699
20170105,2.699
20170105,2.699
20170105,2.699
20170105,2.699
20170106,2.699
20170106,2.699
20170106,2.699
20170106,2.699
20170107,2.699
20170107,2.699
20170107,2.699
20170107,2.699
20170108,2.699
20170108,2.699
20170108,2.699
20170108,2.699
20170109,2.699
20170109,2.694
20170109,2.694
20170109,2.694
20170110,2.694
20170110,2.694
20170110,2.694
20170110,2.694
20170110,2.694
20170111,2.694
20170111,2.694
20170111,2.694
20170111,2.694
20170112,2.694
20170112,2.694
20170112,2.694
20170112,2.694
20170113,2.694
20170113,2.694
20170113,2.694
20170113,2.694
20170114,2.694
20170114,2.694
20170114,2.694
20170114,2.694
20170115,2.694
20170115,2.694
20170115,2.694
20170115,2.694
20170115,2.694
20170116,2.694
20170116,2.694
20170116,2.694
20170116,2.694
20170117,2.694
20170117,2.694
20170117,2.694
20170117,2.694
20170117,2.694
20170118,2.694
20170118,2.694
20170118,2.694
20170118,2.694
20170119,2.694
20170119,2.694
20170119,2.694
20170119,2.694
20170119,2.694
20170120,2.694
20170120,2.694
20170120,2.694
20170120,2.694
20170121,2.694
20170121,2.694
20170121,2.694
20170121,2.66
20170122,2.66
20170122,2.66
20170122,2.66
20170122,2.66
20170122,2.66
20170123,2.66
20170123,2.66
20170123,2.66
20170123,2.66
20170124,2.66
20170124,2.66
20170124,2.66
20170124,2.66
20170125,2.66
20170125,2.66
20170125,2.66
20170125,2.66
20170126,2.66
20170126,2.66
20170126,2.66
20170126,2.66
20170127,2.66
20170127,2.66
20170127,2.66
20170127,2.66
20170128,2.66
20170128,2.66
20170128,2.66
20170128,2.66
20170129,2.66
20170129,2.66
20170129,2.66
20170129,2.66
20170130,2.66
20170130,2.66
20170130,2.66
20170130,2.66
20170131,2.66
20170131,2.66
20170131,2.66
20170131,2.66
20170201,2.66
20170201,2.66
20170201,2.66
20170201,2.66
20170201,2.66
20170202,2.66
20170202,2.66
20170202,2.66
20170202,2.66
20170203,2.66
20170203,2.66
20170203,2.66
20170203,2.66
20170204,2.66
20170204,2.66
20170204,2.66
20170204,2.66
20170205,2.66
20170205,2.66
20170205,2.66
20170205,2.66
20170206,2.66
20170206,2.66
20170206,2.66
20170206,2.66
20170207,2.66
20170207,2.66
20170207,2.66
20170207,2.66
20170208,2.66
20170208,2.66
20170208,2.66
20170208,2.66
20170209,2.66
20170209,2.66
20170209,2.66
20170209,2.66
20170210,2.66
20170210,2.654
20170210,2.654
20170210,2.654
20170211,2.654
20170211,2.654
20170211,2.654
20170211,2.654
20170212,2.654
20170212,2.654
20170212,2.654
20170212,2.654
20170212,2.654
20170213,2.654
20170213,2.654
20170213,2.654
20170213,2.654
20170214,2.654
20170214,2.654
20170214,2.654
20170214,2.654
20170215,2.654
20170215,2.654
20170215,2.654
20170215,2.654
20170216,2.654
20170216,2.654
20170216,2.654
20170216,2.654
20170216,2.654
20170217,2.654
20170217,2.654
20170217,2.654
20170217,2.654
20170218,2.654
20170218,2.654
20170218,2.654
20170218,2.654
20170218,2.654
20170219,2.654
20170219,2.654
20170219,2.654
20170219,2.654
20170220,2.654
20170220,2.654
20170220,2.654
20170220,2.654
20170221,2.654
20170221,2.654
20170221,2.654
20170221,2.654
20170222,2.654
20170222,2.654
20170222,2.654
20170222,2.654
20170223,2.654
20170223,2.654
20170223,2.654
20170223,2.654
20170224,2.654
20170224,2.654
20170224,2.654
20170224,2.654
20170225,2.654
20170225,2.654
20170225,2.654
20170225,2.654
20170226,2.654
20170226,2.654
20170226,2.654
20170226,2.654
20170227,2.654
20170227,2.654
20170227,2.654
20170227,2.654
20170228,2.654
20170228,2.654
20170228,2.654
20170228,2.654
20170301,2.654
20170301,2.654
20170301,2.654
20170301,2.654
20170302,2.654
20170302,2.654
20170302,2.659
20170302,2.659
20170303,2.659
20170303,2.659
20170303,2.659
20170303,2.659
20170304,2.659
20170304,2.659
20170304,2.665
20170304,2.665
20170305,2.665
20170305,2.665
20170305,2.665
20170305,2.665
20170306,2.665
20170306,2.665
20170306,2.665
20170306,2.665
20170307,2.665
20170307,2.665
20170307,2.665
20170307,2.665
20170308,2.665
20170308,2.665
20170308,2.665
20170308,2.665
20170309,2.665
20170309,2.665
20170309,2.665
20170309,2.665
20170310,2.665
20170310,2.665
20170310,2.665
20170310,2.665
20170311,2.665
20170311,2.665
20170311,2.665
20170311,2.665
20170312,2.672
20170312,2.672
20170312,2.672
20170312,2.672
20170312,2.672
20170313,2.672
20170313,2.672
20170313,2.672
20170313,2.672
20170314,2.672
20170314,2.672
20170314,2.678
20170314,2.678
20170315,2.678
20170315,2.678
20170315,2.678
20170315,2.678
20170316,2.678
20170316,2.678
20170316,2.678
20170316,2.678
20170317,2.678
20170317,2.678
20170317,2.678
20170317,2.678
20170318,2.678
20170318,2.686
20170318,2.686
20170318,2.686
20170319,2.686
20170319,2.686
20170319,2.686
20170319,2.686
20170320,2.689
20170320,2.689
20170320,2.689
20170320,2.689
20170321,2.689
20170321,2.689
20170321,2.689
20170321,2.689
20170322,2.689
20170322,2.691
20170322,2.691
20170322,2.691
20170323,2.691
20170323,2.691
20170323,2.691
20170323,2.691
20170323,2.691
20170324,2.691
20170324,2.691
20170324,2.691
20170324,2.691
20170325,2.691
20170325,2.691
20170325,2.691
20170325,2.691
20170326,2.691
20170326,2.691
20170326,2.691
20170326,2.692
20170327,2.692
20170327,2.692
20170327,2.692
20170327,2.692
20170328,2.692
20170328,2.692
20170328,2.692
20170328,2.692
20170329,2.692
20170329,2.692
20170329,2.692
20170329,2.692
20170330,2.692
20170330,2.692
20170330,2.692
20170330,2.692
20170331,2.692
20170331,2.692
20170331,2.692
20170331,2.692
20170401,2.692
20170401,2.692
20170401,2.692
20170401,2.692
20170402,2.692
20170402,2.692
20170402,2.692
20170402,2.692
20170403,2.692
20170403,2.692
20170403,2.692
20170403,2.692
20170404,2.692
20170404,2.692
20170404,2.692
20170404,2.692
20170405,2.692
20170405,2.692
20170405,2.692
20170405,2.692
20170406,2.692
20170406,2.692
20170406,2.692
20170406,2.692
20170407,2.692
20170407,2.692
20170407,2.692
20170407,2.692
20170408,2.692
20170408,2.692
20170408,2.692
20170408,2.692
20170409,2.692
20170409,2.692
20170409,2.692
20170409,2.692
20170410,2.692
20170410,2.692
20170410,2.692
20170410,2.692
20170411,2.692
20170411,2.692
20170411,2.692
20170411,2.692
20170411,2.692
20170411,2.692
20170412,2.692
20170412,2.692
20170412,2.692
20170412,2.692
20170412,2.692
20170412,2.692
20170413,2.692
20170413,2.692
20170413,2.692
20170413,2.693
20170414,2.693
20170414,2.693
20170414,2.694
20170414,2.694
20170414,2.694
20170415,2.694
20170415,2.694
20170415,2.694
20170415,2.694
20170416,2.694
20170416,2.691
20170416,2.691
20170416,2.691
20170416,2.691
20170416,2.691
20170417,2.691
20170417,2.691
20170417,2.691
20170417,2.691
20170418,2.691
20170418,2.691
20170418,2.691
20170418,2.691
20170419,2.691
20170419,2.687
20170419,2.687
20170419,2.687
20170420,2.687
20170420,2.687
20170420,2.687
20170420,2.687
20170421,2.687
20170421,2.687
20170421,2.687
20170421,2.687
20170422,2.687
20170422,2.687
20170422,2.687
20170422,2.687
20170423,2.687
20170423,2.687
20170423,2.687
20170423,2.687
20170424,2.687
20170424,2.687
20170424,2.687
20170424,2.687
20170425,2.687
20170425,2.687
20170425,2.687
20170425,2.687
20170425,2.687
20170426,2.687
20170426,2.687
20170426,2.687
20170427,2.687
20170427,2.687
20170427,2.687
20170427,2.687
20170428,2.687
20170428,2.687
20170428,2.687
20170428,2.687
20170429,2.687
20170429,2.687
20170429,2.687
20170429,2.687
20170430,2.687
20170430,2.687
20170430,2.687
20170430,2.687
20170501,2.687
20170501,2.687
20170501,2.687
20170501,2.687
20170502,2.687
20170502,2.687
20170502,2.687
20170502,2.687
20170503,2.687
20170503,2.687
20170503,2.687
20170503,2.687
20170504,2.687
20170504,2.687
20170504,2.687
20170504,2.687
20170505,2.687
20170505,2.687
20170505,2.687
20170506,2.687
20170506,2.687
20170506,2.687
20170506,2.687
20170507,2.687
20170507,2.687
20170507,2.687
20170507,2.687
20170508,2.687
20170508,2.687
20170508,2.687
20170508,2.687
20170509,2.687
20170509,2.687
20170509,2.687
20170509,2.687
20170510,2.687
20170510,2.687
20170510,2.687
20170510,2.687
20170511,2.687
20170511,2.687
20170511,2.687
20170511,2.687
20170511,2.687
20170512,2.687
20170512,2.687
20170512,2.687
20170512,2.687
20170513,2.687
20170513,2.687
20170513,2.687
20170513,2.687
20170514,2.687
20170514,2.687
20170514,2.687
20170514,2.687
20170514,2.687
20170514,2.687
20170515,2.687
20170515,2.687
20170515,2.687
20170515,2.687
20170516,2.687
20170516,2.687
20170516,2.687
20170516,2.687
20170516,2.687
20170517,2.687
20170517,2.687
20170517,2.687
20170517,2.687
20170518,2.687
