Date,Value
20170621,-52
20170621,-52
20170621,-52
20170622,-52
20170622,-52
20170622,-52
20170622,-52
20170623,-52
20170623,-52
20170623,-52
20170623,-52
20170624,-52
20170624,-52
20170624,-52
20170624,-52
20170625,-52
20170625,-52
20170625,-52
20170625,-52
20170626,-52
20170626,-52
20170626,-52
20170626,-52
20170627,-52
20170627,-52
20170627,-52
20170627,-52
20170628,-52
20170628,-52
20170628,-52
20170628,-52
20170629,-52
20170629,-52
20170629,-52
20170629,-52
20170630,-52
20170630,-52
20170630,-52
20170630,-52
20170701,-52
20170701,-52
20170701,-52
20170701,-52
20170702,-52
20170702,-52
20170702,-52
20170702,-52
20170703,-52
20170703,-52
20170703,-52
20170703,-52
20170704,-52
20170704,-52
20170704,-52
20170704,-52
20170705,-52
20170705,-52
20170705,-52
20170705,-52
20170706,-52
20170706,-52
20170706,-52
20170706,-52
20170707,-52
20170707,-52
20170707,-52
20170707,-52
20170708,-52
20170708,-52
20170708,-52
20170708,-52
20170709,-52
20170709,-52
20170709,-52
20170709,-52
20170710,-52
20170710,-52
20170710,-52
20170710,-52
20170711,-52
20170711,-52
20170711,-52
20170711,-52
20170712,-52
20170712,-52
20170712,-52
20170712,-52
20170712,-52
20170713,-52
20170713,-52
20170713,-52
20170713,-52
20170714,-52
20170714,-52
20170714,-52
20170714,-52
20170715,-52
20170715,-52
20170715,-52
20170715,-52
20170716,-52
20170716,-52
20170716,-52
20170716,-52
20170717,-52
20170717,-52
20170717,-52
20170717,-52
20170718,-52
20170718,-52
20170718,-52
20170718,-52
20170719,-52
20170719,-52
20170719,-52
20170719,-52
20170719,-52
20170720,-52
20170720,-52
20170720,-52
20170720,-52
20170721,-52
20170721,-52
20170721,-52
20170721,-52
20170722,-52
20170722,-52
20170722,-52
20170722,-52
20170723,-52
20170723,-52
20170723,-52
20170723,-52
20170724,-52
20170724,-52
20170724,-52
20170724,-52
20170724,-52
20170725,-52
20170725,-52
20170725,-52
20170725,-52
20170726,-52
20170726,-52
20170726,-52
20170726,-51
20170727,-51
20170727,-51
20170727,-51
20170727,-51
20170728,-51
20170728,-51
20170728,-51
20170728,-51
20170728,-51
20170729,-51
20170729,-51
20170729,-51
20170729,-51
20170730,-51
20170730,-51
20170730,-52
20170730,-52
20170730,-52
20170730,-52
20170803,-52
20170803,-52
20170804,-52
20170804,-52
20170804,-52
20170804,-49
20170808,-49
20170809,-49
20170809,-49
20170809,-49
20170810,-49
20170810,-49
20170810,-49
20170810,-49
20170811,-49
20170811,-49
20170811,-49
20170811,-50
20170812,-50
20170812,-50
20170812,-50
20170812,-50
20170813,-50
20170813,-50
20170813,-50
20170813,-50
20170814,-50
20170814,-50
20170814,-50
20170814,-50
20170815,-50
20170815,-50
20170816,-50
20170816,-50
20170816,-50
20170816,-50
20170817,-50
20170817,-50
20170817,-50
20170817,-50
20170818,-50
20170818,-50
20170818,-50
20170818,-50
20170819,-50
20170819,-51
20170819,-51
20170819,-51
20170820,-51
20170820,-51
20170820,-51
20170820,-51
20170821,-51
20170821,-51
20170821,-51
20170821,-51
20170822,-51
20170822,-51
20170822,-51
20170822,-51
20170823,-51
20170823,-51
20170823,-51
20170823,-51
20170824,-51
20170824,-51
20170824,-51
20170824,-51
20170825,-51
20170825,-51
20170825,-51
20170825,-51
20170826,-51
20170826,-51
20170826,-51
20170826,-51
20170827,-51
20170827,-51
20170827,-51
20170827,-51
20170828,-51
20170828,-48
20170828,-48
20170828,-48
20170829,-48
20170829,-50
20170829,-50
20170829,-50
20170830,-50
20170830,-50
20170830,-50
20170830,-50
20170831,-50
20170831,-50
20170831,-50
20170831,-50
20170901,-50
20170901,-50
20170901,-50
20170901,-50
20170902,-50
20170902,-50
20170902,-50
20170902,-50
20170903,-50
20170903,-50
20170903,-50
20170903,-50
20170904,-50
20170904,-50
20170904,-50
20170905,-50
20170905,-50
20170905,-50
20170905,-50
20170906,-49
20170906,-49
20170906,-49
20170906,-49
20170907,-49
20170907,-49
20170907,-49
20170907,-49
20170908,-49
20170908,-49
20170908,-49
20170908,-49
20170911,-49
20170912,-49
20170912,-49
20170912,-49
20170912,-49
20170913,-49
20170913,-49
20170913,-49
20170913,-49
20170914,-49
20170914,-49
20170914,-49
20170914,-49
20170915,-49
20170915,-49
20170915,-49
20170915,-49
20170918,-49
20170918,-49
20170919,-49
20170919,-49
20170919,-49
20170919,-49
20170920,-49
20170920,-49
20170920,-49
20170920,-49
20170921,-49
20170922,-49
20170922,-49
20170922,-49
20170922,-49
20170923,-49
20170923,-49
20170923,-49
20170923,-49
20170924,-49
20170924,-49
20170924,-49
20170924,-49
20170925,-49
20170925,-49
20170925,-49
20170925,-49
20170926,-48
20170926,-48
20170926,-48
20170926,-48
20170927,-48
20170927,-48
20170927,-48
20170927,-48
20170928,-47
20170928,-48
20170928,-48
20170928,-48
20170929,-48
20170929,-48
20170929,-48
20170929,-48
20170930,-48
20170930,-48
20170930,-48
20170930,-48
20171001,-48
20171001,-48
20171001,-48
20171001,-48
20171002,-47
20171002,-47
20171002,-47
20171002,-47
20171003,-50
20171003,-50
20171003,-50
20171003,-50
20171004,-50
20171004,-50
20171004,-50
20171004,-50
20171005,-50
20171005,-50
20171005,-50
20171005,-50
20171006,-50
20171006,-50
20171006,-50
20171006,-50
20171006,-50
20171007,-49
20171007,-49
20171007,-49
20171007,-49
20171008,-49
20171008,-49
20171008,-49
20171008,-49
20171009,-49
20171009,-49
20171009,-49
20171009,-49
20171010,-49
20171010,-49
20171010,-49
20171010,-49
20171011,-49
20171011,-49
20171011,-49
20171011,-49
20171012,-49
20171012,-49
20171013,-49
20171013,-49
20171013,-49
20171013,-49
20171014,-49
20171014,-49
20171014,-49
20171014,-49
20171015,-49
20171015,-48
20171015,-48
20171015,-48
20171016,-48
20171016,-48
20171016,-48
20171016,-48
20171017,-48
20171017,-48
20171017,-48
20171018,-48
20171018,-48
20171018,-48
20171019,-48
20171019,-48
20171019,-48
20171019,-48
20171020,-48
20171020,-48
20171021,-48
20171021,-48
20171021,-48
20171022,-48
20171022,-48
20171022,-48
20171022,-48
20171023,-48
20171023,-48
20171023,-48
20171023,-48
20171024,-48
20171024,-48
20171024,-48
20171024,-48
20171025,-48
20171025,-48
20171025,-48
20171025,-48
20171026,-48
20171026,-48
20171026,-48
20171026,-48
20171027,-48
20171027,-48
20171027,-48
20171027,-48
20171028,-48
20171028,-48
20171028,-48
20171029,-48
20171029,-48
20171029,-48
20171029,-48
20171030,-48
20171030,-48
20171030,-48
20171030,-48
20171031,-48
20171031,-48
20171031,-48
20171031,-48
20171101,-48
20171101,-48
20171101,-48
20171101,-48
20171102,-48
20171102,-48
20171102,-48
20171102,-48
20171103,-48
20171103,-48
20171103,-48
20171104,-48
20171104,-48
20171104,-48
20171104,-48
20171105,-48
20171105,-48
20171105,-48
20171105,-48
20171106,-48
20171106,-47
20171106,-47
20171106,-47
20171106,-47
20171106,-47
20171106,-47
20171106,-47
20171106,-47
20171106,-47
20171106,-47
20171107,-47
20171107,-48
20171107,-48
20171108,-48
20171108,-48
20171108,-48
20171108,-48
20171108,-48
20171108,-48
20171108,-48
20171108,-48
20171108,-48
20171108,-48
20171108,-48
20171109,-48
20171109,-48
20171109,-48
20171109,-48
20171110,-48
20171110,-48
20171110,-48
20171111,-48
20171112,-48
20171112,-48
20171112,-48
20171112,-48
20171113,-48
20171113,-48
20171113,-48
20171113,-48
20171114,-48
20171114,-48
20171114,-48
20171114,-48
20171115,-48
20171115,-48
20171115,-48
20171115,-48
20171116,-48
20171116,-48
20171116,-48
20171116,-48
20171117,-48
20171117,-48
20171117,-48
20171117,-48
20171118,-48
20171118,-48
20171118,-48
20171118,-48
20171119,-48
20171119,-48
20171119,-48
20171119,-48
20171120,-48
20171120,-48
20171120,-48
20171120,-48
20171121,-48
20171121,-48
20171121,-48
20171121,-48
20171122,-48
20171122,-48
20171122,-48
20171122,-48
20171123,-48
20171123,-48
20171123,-48
20171123,-48
20171124,-48
20171124,-48
20171125,-48
20171125,-48
20171125,-48
20171125,-48
20171126,-48
20171126,-48
20171126,-48
20171126,-48
20171127,-48
20171127,-47
20171127,-47
20171127,-47
20171128,-47
20171128,-47
20171128,-47
20171129,-47
20171129,-47
20171129,-47
20171129,-47
20171130,-47
20171130,-47
20171130,-47
20171201,-47
20171201,-47
20171201,-47
20171201,-47
20171202,-47
20171202,-47
20171202,-47
20171202,-47
20171203,-47
20171203,-47
20171203,-47
20171203,-47
20171204,-47
20171204,-47
20171204,-47
20171204,-47
20171205,-47
20171205,-47
20171205,-47
20171205,-47
20171206,-47
20171206,-47
20171206,-47
20171206,-47
20171207,-47
20171207,-47
20171207,-47
20171207,-47
20171208,-47
20171208,-47
20171209,-47
20171209,-47
20171209,-47
20171209,-47
20171210,-47
20171210,-47
20171210,-47
20171210,-47
20171211,-47
20171211,-47
20171212,-47
20171212,-47
20171212,-47
20171212,-47
20171213,-47
20171213,-47
20171213,-47
20171213,-47
20171214,-47
20171214,-47
20171214,-47
20171214,-47
20171215,-47
20171215,-47
20171215,-47
20171215,-47
20171216,-47
20171216,-47
20171216,-47
20171216,-47
20171217,-47
20171217,-47
20171217,-47
20171217,-47
20171218,-47
20171218,-47
20171218,-47
20171218,-47
20171219,-46
20171219,-46
20171219,-46
20171219,-46
20171220,-47
20171220,-46
20171220,-46
20171220,-46
20171221,-47
20171221,-46
20171221,-47
20171221,-47
20171222,-46
20171222,-47
20171222,-47
20171222,-47
20171223,-47
20171223,-46
20171223,-47
20171223,-47
20171224,-47
20171224,-46
20171224,-46
20171224,-46
20171225,-47
20171225,-46
20171225,-47
20171225,-47
20171226,-46
20171226,-47
20171226,-47
20171226,-46
20171227,-46
20171227,-47
20171228,-47
20171228,-47
20171228,-46
20171228,-46
20171229,-47
20171229,-46
20171229,-47
20171230,-47
20171230,-47
20171230,-47
20171230,-46
20171231,-46
20171231,-46
20171231,-46
20171231,-46
20180101,-46
20180101,-46
20180101,-47
20180101,-46
20180102,-46
20180102,-46
20180102,-46
20180102,-46
20180103,-47
20180103,-46
20180103,-47
20180103,-47
20180104,-47
20180104,-46
20180104,-46
20180104,-46
20180105,-46
20180105,-47
20180105,-47
20180105,-46
20180106,-46
20180106,-46
20180106,-47
20180106,-47
20180107,-46
20180108,-47
20180108,-46
20180108,-47
20180108,-46
20180109,-47
20180109,-47
20180109,-46
20180109,-47
20180110,-47
20180110,-47
20180110,-47
20180111,-47
20180111,-47
20180111,-47
20180111,-47
20180112,-47
20180112,-47
20180112,-47
20180112,-47
20180113,-47
20180113,-47
20180113,-47
20180114,-47
20180114,-47
20180114,-47
20180114,-47
20180115,-47
20180115,-47
20180115,-47
20180116,-47
20180116,-47
20180116,-47
20180117,-47
20180117,-47
20180117,-47
20180117,-47
20180118,-46
20180118,-46
20180118,-46
20180118,-46
20180119,-46
20180119,-46
20180119,-46
20180119,-46
20180119,-46
20180119,-46
20180119,-46
20180119,-46
20180119,-46
20180119,-46
20180120,-46
20180120,-46
20180120,-46
20180120,-46
20180121,-47
20180121,-47
20180121,-47
20180121,-47
20180122,-47
20180122,-47
20180122,-47
20180122,-47
20180123,-47
20180123,-47
20180123,-47
20180123,-47
20180124,-47
20180124,-47
20180124,-47
20180124,-47
20180124,-47
20180124,-47
20180124,-47
20180124,-47
20180124,-47
20180124,-47
20180125,-47
20180125,-47
20180125,-47
20180125,-47
20180126,-47
20180126,-47
20180126,-47
20180126,-47
20180127,-47
20180127,-47
20180127,-47
20180128,-47
20180128,-47
20180128,-47
20180128,-47
20180129,-47
20180129,-47
20180129,-47
20180129,-47
20180130,-47
20180130,-47
20180130,-47
20180130,-47
20180131,-47
20180131,-47
20180131,-47
20180131,-47
20180201,-47
20180201,-47
20180201,-47
20180201,-47
20180202,-47
20180202,-47
20180202,-47
20180202,-47
20180203,-47
20180203,-47
20180203,-47
20180203,-47
20180204,-47
20180204,-47
20180204,-47
20180205,-47
20180205,-47
20180206,-47
20180206,-47
20180206,-47
20180207,-47
20180207,-47
20180207,-47
20180207,-48
20180208,-49
20180208,-49
20180208,-49
20180208,-49
20180209,-49
20180209,-49
20180209,-49
20180209,-49
20180210,-49
20180210,-49
20180210,-49
20180210,-49
20180211,-49
20180211,-49
20180211,-49
20180211,-49
20180212,-49
20180212,-49
20180212,-49
20180213,-49
20180213,-49
20180213,-49
20180213,-49
20180214,-49
20180214,-49
20180214,-49
20180214,-48
20180215,-48
20180215,-48
20180215,-48
20180215,-49
20180216,-49
20180216,-49
20180216,-49
20180216,-49
20180217,-49
20180217,-49
20180217,-49
20180217,-50
20180218,-50
20180218,-50
20180218,-50
20180218,-50
20180219,-50
20180219,-50
20180219,-50
20180219,-50
20180220,-50
20180220,-50
20180220,-50
20180220,-50
20180221,-50
20180221,-50
20180221,-50
20180221,-49
20180222,-49
20180222,-49
20180222,-49
20180222,-49
20180223,-47
20180223,-47
20180223,-47
20180223,-47
20180224,-47
20180224,-47
20180224,-47
20180224,-47
20180225,-47
20180225,-47
20180225,-47
20180225,-46
20180226,-46
20180226,-46
20180226,-46
20180226,-46
20180227,-46
20180227,-46
20180227,-46
20180227,-46
20180228,-46
20180228,-46
20180228,-46
20180228,-46
20180301,-46
20180301,-46
20180301,-46
20180301,-46
20180302,-46
20180302,-46
20180302,-46
20180302,-47
20180303,-47
20180303,-47
20180303,-47
20180303,-47
20180304,-47
20180304,-47
20180304,-47
20180304,-46
20180305,-45
20180305,-45
20180305,-45
20180306,-45
20180306,-45
20180306,-45
20180306,-45
20180306,-45
20180307,-45
20180307,-45
20180307,-45
20180307,-45
20180308,-45
20180308,-45
20180309,-45
20180309,-45
20180309,-45
20180309,-45
20180310,-45
20180310,-45
20180310,-45
20180310,-45
20180311,-45
20180311,-45
20180312,-45
20180312,-45
20180312,-45
20180312,-46
20180313,-46
20180314,-46
20180314,-46
20180314,-46
20180314,-46
20180315,-46
20180315,-46
20180315,-45
20180315,-43
20180316,-43
20180316,-43
20180316,-43
20180316,-43
20180317,-41
20180317,-42
20180317,-42
20180318,-42
20180318,-42
20180318,-42
20180319,-42
20180319,-42
20180319,-42
20180319,-42
20180320,-42
20180320,-42
20180320,-42
20180320,-42
20180321,-42
20180321,-42
20180321,-42
20180321,-42
20180322,-42
20180322,-42
20180322,-42
20180322,-42
20180323,-42
20180323,-42
20180323,-42
20180323,-42
20180324,-42
20180324,-42
20180324,-42
20180324,-42
20180325,-42
20180325,-42
20180325,-42
20180325,-42
20180326,-42
20180326,-42
20180326,-42
20180326,-42
20180327,-42
20180327,-42
20180327,-42
20180327,-42
20180328,-42
20180328,-42
20180328,-42
20180328,-42
20180329,-42
20180329,-42
20180329,-42
20180329,-42
20180330,-42
20180330,-42
20180330,-41
20180330,-41
20180331,-41
20180331,-41
20180331,-41
20180331,-41
20180401,-41
20180401,-41
20180401,-41
20180401,-41
20180402,-41
20180402,-41
20180402,-41
20180402,-41
20180403,-41
20180403,-41
20180403,-41
20180403,-41
20180404,-42
20180404,-42
20180404,-42
20180404,-42
20180405,-42
20180405,-41
20180405,-41
20180405,-41
20180406,-41
20180406,-41
20180406,-41
20180406,-41
20180407,-41
20180407,-41
20180407,-41
20180407,-41
20180408,-41
20180408,-41
20180408,-41
20180408,-41
20180409,-41
20180409,-40
20180409,-40
20180409,-40
20180410,-40
20180410,-40
20180410,-40
20180410,-40
20180410,-40
20180410,-40
20180410,-40
20180410,-40
20180410,-40
20180411,-40
20180411,-40
20180411,-40
20180411,-40
20180412,-40
20180412,-40
20180412,-40
20180412,-40
20180413,-40
20180413,-40
20180413,-40
20180413,-40
20180414,-40
20180414,-40
20180414,-40
20180414,-40
20180415,-40
20180415,-40
20180415,-40
20180415,-40
20180416,-40
20180416,-40
20180417,-40
20180417,-40
20180417,-40
20180417,-40
20180418,-40
20180418,-40
20180418,-40
20180418,-40
20180419,-40
20180419,-40
20180419,-40
20180419,-40
20180420,-40
20180420,-40
20180420,-41
20180420,-41
20180421,-41
20180421,-41
20180421,-41
20180421,-41
20180422,-41
20180422,-41
20180422,-41
20180422,-41
20180423,-41
20180423,-41
20180423,-41
20180424,-41
20180424,-41
20180424,-41
20180424,-41
20180425,-41
20180425,-41
20180425,-41
20180425,-41
20180426,-41
20180426,-41
20180426,-41
20180426,-41
20180427,-41
20180427,-41
20180427,-41
20180427,-41
20180428,-41
20180428,-41
20180428,-41
20180428,-41
20180429,-41
20180429,-41
20180429,-41
20180429,-41
20180430,-41
20180430,-41
20180430,-41
20180430,-41
20180501,-41
20180501,-41
20180501,-41
20180501,-41
20180502,-41
20180502,-41
20180502,-41
20180502,-41
20180503,-41
20180503,-41
20180503,-41
20180504,-41
20180504,-41
20180504,-41
20180505,-41
20180505,-41
20180505,-41
20180505,-41
20180506,-41
20180506,-41
20180506,-41
20180506,-41
20180507,-41
20180507,-40
20180507,-40
20180507,-40
20180508,-40
20180508,-40
20180508,-40
20180508,-40
20180509,-40
20180509,-40
20180509,-40
20180510,-40
20180510,-40
20180510,-40
20180510,-40
20180511,-40
20180511,-40
20180511,-40
20180511,-40
20180512,-40
20180512,-40
20180512,-40
20180512,-40
20180513,-40
20180513,-39
20180513,-39
20180513,-39
20180514,-39
20180514,-39
20180514,-39
20180514,-39
20180515,-39
20180515,-39
20180515,-39
20180515,-39
20180516,-39
20180516,-39
20180516,-39
20180516,-39
20180517,-39
20180517,-39
20180517,-39
20180517,-39
20180518,-39
20180518,-39
20180518,-39
20180518,-39
20180519,-39
20180519,-39
20180519,-39
20180519,-39
20180520,-39
20180520,-39
20180520,-39
20180520,-39
20180521,-39
20180521,-39
20180521,-39
20180521,-39
20180522,-39
20180522,-39
20180522,-39
20180522,-39
20180523,-39
20180523,-39
20180523,-39
20180523,-39
20180523,-39
20180524,-39
20180524,-39
20180524,-39
20180524,-39
20180524,-39
20180525,-39
20180525,-39
20180525,-39
20180525,-39
20180526,-39
20180526,-40
20180526,-40
20180526,-40
20180527,-40
20180527,-40
20180527,-40
20180527,-40
20180528,-40
20180528,-40
20180528,-40
20180528,-40
20180529,-40
20180529,-40
20180529,-40
20180529,-40
20180530,-40
20180530,-40
20180530,-40
20180530,-40
20180530,-40
20180530,-40
20180531,-40
20180531,-39
20180531,-39
20180531,-39
20180531,-39
20180531,-39
20180531,-39
20180531,-39
20180531,-39
20180601,-40
20180601,-40
20180601,-40
20180601,-40
20180602,-40
20180602,-40
20180602,-40
20180602,-40
20180603,-40
20180603,-40
20180603,-40
20180603,-40
20180604,-40
20180604,-40
20180604,-40
20180604,-40
20180605,-40
20180605,-40
20180605,-40
20180605,-40
20180606,-40
20180606,-40
20180606,-40
20180606,-40
20180607,-41
20180607,-41
20180607,-41
20180607,-41
20180608,-41
20180608,-41
20180608,-41
20180608,-41
20180609,-41
20180609,-41
20180609,-41
20180609,-41
20180610,-41
20180610,-41
20180610,-40
20180610,-40
20180611,-40
20180611,-40
20180611,-40
20180611,-40
20180612,-40
20180612,-40
20180612,-40
20180612,-40
20180613,-40
20180613,-40
20180613,-40
20180613,-40
20180614,-40
20180614,-40
20180614,-40
20180614,-40
20180615,-40
20180615,-40
20180615,-40
20180615,-40
20180616,-40
20180616,-40
20180616,-40
20180616,-40
20180617,-40
20180617,-40
20180617,-40
20180617,-40
20180618,-40
20180618,-40
20180618,-40
20180618,-40
20180619,-40
20180619,-40
20180619,-40
20180619,-40
20180620,-41
20180620,-41
20180620,-41
20180620,-41
20180621,-41
20180621,-41
20180621,-41
20180621,-41
20180622,-41
20180622,-41
20180622,-41
20180622,-41
20180623,-41
20180623,-41
20180623,-41
20180623,-41
20180624,-41
20180624,-41
20180624,-41
20180624,-41
20180625,-41
20180625,-41
20180625,-41
20180625,-41
20180626,-41
20180626,-41
20180626,-41
20180626,-41
20180627,-40
20180627,-40
20180627,-40
20180627,-40
20180628,-40
20180628,-40
20180628,-40
20180628,-40
20180629,-40
20180629,-40
20180629,-40
20180629,-40
20180630,-40
20180630,-40
20180630,-40
20180701,-40
20180701,-40
20180701,-40
20180701,-40
20180702,-40
20180702,-40
20180702,-40
20180702,-40
20180703,-40
20180703,-40
20180703,-40
20180703,-40
20180704,-40
20180704,-40
20180704,-40
20180704,-40
20180705,-40
20180705,-40
20180705,-40
20180705,-40
20180706,-40
20180706,-40
20180706,-40
20180706,-40
20180706,-40
20180706,-40
20180706,-40
20180706,-40
20180706,-40
20180707,-40
20180707,-40
20180707,-40
20180707,-40
20180708,-40
20180708,-40
20180708,-40
20180708,-40
20180709,-40
20180709,-40
20180709,-40
20180709,-40
20180710,-40
20180710,-40
20180710,-40
20180710,-40
20180711,-40
20180711,-41
20180711,-41
20180711,-41
20180712,-41
20180712,-41
20180712,-41
20180712,-41
20180713,-41
20180713,-41
20180713,-41
20180713,-41
20180714,-41
20180714,-41
20180714,-41
20180714,-41
20180715,-41
20180715,-41
20180715,-41
20180715,-41
20180716,-41
20180716,-41
20180716,-41
20180716,-41
20180717,-41
20180717,-42
20180717,-42
20180717,-43
20180718,-43
20180718,-43
20180718,-43
20180718,-43
20180719,-43
20180719,-43
20180719,-43
20180719,-43
20180720,-43
20180720,-43
20180720,-43
20180720,-43
20180721,-43
20180721,-43
20180721,-43
20180721,-43
20180722,-43
20180722,-43
20180722,-43
20180722,-43
20180723,-43
20180723,-43
20180723,-43
20180724,-43
20180724,-43
20180724,-43
20180724,-43
20180725,-43
20180725,-44
20180725,-44
20180725,-44
20180726,-44
20180726,-44
20180726,-44
20180727,-44
20180727,-44
20180727,-44
20180727,-44
20180728,-44
20180728,-44
20180728,-44
20180728,-44
20180729,-44
20180729,-44
20180729,-44
20180729,-44
20180730,-44
20180730,-44
20180730,-44
20180730,-44
20180731,-44
20180731,-42
20180731,-42
20180731,-42
20180801,-42
20180801,-42
20180801,-42
20180801,-42
20180802,-42
20180803,-42
20180803,-42
20180804,-42
20180804,-42
20180804,-42
20180804,-43
20180805,-43
20180805,-44
20180805,-44
20180805,-44
20180806,-44
20180806,-44
20180806,-44
20180806,-44
20180807,-44
20180807,-44
20180807,-44
20180807,-44
20180808,-44
20180808,-44
20180808,-44
20180808,-44
20180809,-44
20180809,-44
20180809,-44
20180809,-44
20180810,-44
20180810,-44
20180811,-44
20180811,-44
20180811,-44
20180811,-44
20180812,-44
20180812,-44
20180812,-44
20180812,-41
20180814,-41
20180814,-41
20180814,-41
20180814,-41
20180815,-41
20180815,-41
20180815,-41
20180815,-41
20180816,-41
20180816,-42
20180816,-42
20180816,-42
20180817,-42
20180817,-44
20180817,-44
20180817,-44
20180818,-44
20180818,-44
20180818,-44
20180818,-44
20180819,-44
20180819,-44
20180819,-44
20180819,-44
20180820,-43
20180820,-44
20180820,-44
20180820,-44
20180821,-44
20180821,-44
20180821,-44
20180821,-44
20180822,-44
20180822,-44
20180822,-44
20180822,-44
20180823,-44
20180823,-44
20180823,-43
20180823,-43
20180824,-43
20180824,-43
20180824,-43
20180824,-43
20180825,-43
20180825,-43
20180825,-43
20180825,-43
20180826,-43
20180826,-43
20180826,-43
20180826,-43
20180827,-43
20180827,-43
20180827,-43
20180827,-43
20180828,-43
20180828,-43
20180828,-43
20180828,-43
20180829,-43
20180829,-43
20180829,-43
20180829,-43
20180830,-43
20180830,-43
20180830,-43
20180831,-43
20180831,-43
20180831,-43
20180831,-43
20180901,-43
20180902,-43
20180902,-43
20180902,-43
20180902,-43
20180903,-43
20180903,-43
20180903,-43
20180903,-43
20180904,-43
20180904,-43
20180904,-43
20180904,-43
20180905,-43
20180905,-43
20180905,-43
20180905,-43
20180906,-43
20180906,-43
20180907,-43
20180907,-43
20180907,-43
20180907,-43
20180908,-43
20180908,-43
20180908,-43
20180908,-43
20180909,-43
20180909,-41
20180910,-41
20180910,-41
20180910,-41
20180910,-41
20180911,-41
20180911,-40
20180911,-40
20180911,-40
20180912,-40
20180912,-40
20180912,-40
20180912,-40
20180913,-40
20180913,-40
20180913,-40
20180913,-40
20180914,-40
20180914,-40
20180914,-40
20180914,-40
20180915,-40
20180915,-39
20180915,-39
20180916,-39
20180916,-39
20180916,-39
20180916,-39
20180917,-39
20180917,-38
20180917,-38
20180917,-38
20180918,-38
20180918,-38
20180918,-38
20180918,-38
20180919,-38
20180919,-38
20180919,-38
20180919,-38
20180920,-38
20180920,-38
20180920,-38
20180920,-38
20180921,-38
20180921,-38
20180921,-38
20180921,-38
20180922,-38
20180922,-38
20180922,-38
20180922,-38
20180923,-38
20180923,-39
20180923,-39
20180923,-39
20180924,-39
20180924,-39
20180924,-39
20180924,-39
20180925,-39
20180925,-39
20180925,-39
20180925,-39
20180926,-39
20180926,-39
20180926,-39
20180926,-39
20180927,-39
20180927,-39
20180927,-39
20180927,-39
20180928,-39
20180928,-40
20180928,-40
20180928,-40
20180929,-40
20180929,-40
20180929,-40
20180929,-40
20180930,-40
20180930,-40
20180930,-40
20180930,-40
20181001,-40
20181001,-40
20181002,-40
20181002,-40
20181002,-40
20181002,-40
20181003,-40
20181003,-40
20181003,-40
20181003,-40
20181004,-40
20181004,-40
20181004,-40
20181004,-40
20181005,-40
20181005,-40
20181005,-40
20181005,-40
20181006,-40
20181006,-40
20181006,-40
20181006,-40
20181007,-40
20181007,-40
20181007,-40
20181007,-40
20181008,-40
20181008,-41
20181008,-41
20181008,-41
20181009,-41
20181009,-41
20181009,-41
20181009,-41
20181010,-41
20181010,-40
20181010,-40
20181010,-40
20181011,-40
20181011,-40
20181011,-40
20181011,-40
20181012,-40
20181012,-40
20181012,-40
20181012,-40
20181013,-40
20181013,-40
20181013,-40
20181014,-40
20181015,-40
20181015,-40
20181015,-40
20181015,-40
20181016,-40
20181016,-40
20181016,-40
20181016,-40
20181017,-39
20181017,-39
20181017,-39
20181017,-39
20181018,-39
20181018,-39
20181018,-39
20181018,-39
20181019,-39
20181019,-39
20181019,-39
20181019,-39
20181020,-39
20181020,-39
20181020,-39
20181020,-39
20181020,-39
20181021,-39
20181021,-39
20181021,-39
20181021,-39
20181022,-39
20181022,-39
20181022,-39
20181022,-39
20181023,-39
20181023,-39
20181023,-39
20181023,-39
20181024,-39
20181024,-39
20181024,-39
20181024,-40
20181025,-40
20181025,-41
20181025,-41
20181025,-41
20181026,-41
20181026,-41
20181026,-41
20181026,-40
20181027,-40
20181027,-40
20181027,-40
20181027,-41
20181028,-41
20181028,-41
20181028,-41
20181028,-41
20181029,-41
20181029,-41
20181029,-41
20181029,-41
20181030,-41
20181030,-41
20181030,-41
20181030,-41
20181031,-42
20181031,-42
20181031,-42
20181101,-42
20181101,-42
20181101,-42
20181102,-42
20181102,-42
20181102,-42
20181102,-42
20181103,-42
20181103,-42
20181103,-42
20181103,-42
20181104,-42
20181104,-42
20181104,-42
20181104,-42
20181105,-42
20181105,-42
20181105,-42
20181105,-42
20181106,-42
20181106,-42
20181106,-42
20181106,-42
20181107,-42
20181107,-42
20181107,-42
20181107,-41
20181108,-41
20181108,-42
20181108,-42
20181108,-42
20181109,-42
20181109,-42
20181109,-42
20181109,-42
20181111,-42
20181111,-42
20181111,-42
20181111,-40
20181112,-41
20181112,-42
20181112,-42
20181112,-42
20181113,-42
20181113,-42
20181113,-42
20181114,-40
20181114,-40
20181114,-40
20181114,-41
20181115,-41
20181115,-41
20181115,-41
20181115,-41
20181116,-41
20181116,-41
20181116,-41
20181117,-41
20181117,-41
20181117,-41
20181117,-41
20181118,-41
20181118,-41
20181118,-41
20181118,-41
20181119,-41
20181119,-41
20181119,-41
20181119,-41
20181120,-41
20181120,-41
20181120,-41
20181120,-41
20181121,-41
20181121,-41
20181121,-41
20181121,-41
20181122,-41
20181122,-41
20181122,-41
20181122,-41
20181123,-41
20181123,-41
20181123,-41
20181123,-41
20181124,-41
20181124,-41
20181124,-41
20181124,-41
20181125,-41
20181125,-41
20181126,-41
20181126,-41
20181126,-41
20181126,-41
