Date,Value
20161224,5.113
20161224,5.113
20161224,5.113
20161224,5.113
20161225,5.113
20161225,5.113
20161225,5.113
20161225,5.113
20161225,5.113
20161226,5.115
20161226,5.115
20161226,5.115
20161226,5.115
20161227,5.115
20161227,5.115
20161227,5.115
20161227,5.115
20161228,5.115
20161228,5.115
20161228,5.115
20161228,5.115
20161229,5.115
20161229,5.115
20161229,5.115
20161229,5.115
20161230,5.116
20161230,5.116
20161230,5.116
20161230,5.116
20161231,5.122
20161231,5.122
20161231,5.122
20161231,5.122
20170101,5.127
20170101,5.127
20170101,5.127
20170101,5.126
20170102,5.128
20170102,5.128
20170102,5.128
20170102,5.128
20170102,5.128
20170103,5.128
20170103,5.128
20170103,5.128
20170103,5.128
20170104,5.133
20170104,5.133
20170104,5.133
20170104,5.133
20170104,5.133
20170105,5.133
20170105,5.133
20170105,5.133
20170105,5.133
20170106,5.133
20170106,5.133
20170106,5.133
20170106,5.133
20170107,5.133
20170107,5.133
20170107,5.133
20170107,5.133
20170108,5.133
20170108,5.133
20170108,5.133
20170108,5.121
20170109,5.116
20170109,5.116
20170109,5.116
20170109,5.116
20170110,5.116
20170110,5.115
20170110,5.115
20170110,5.115
20170110,5.115
20170111,5.12
20170111,5.12
20170111,5.12
20170111,5.12
20170112,5.12
20170112,5.12
20170112,5.12
20170112,5.12
20170113,5.12
20170113,5.12
20170113,5.12
20170113,5.12
20170114,5.12
20170114,5.12
20170114,5.12
20170114,5.122
20170115,5.121
20170115,5.113
20170115,5.113
20170115,5.113
20170115,5.112
20170116,5.106
20170116,5.109
20170116,5.109
20170116,5.109
20170117,5.112
20170117,5.112
20170117,5.112
20170117,5.112
20170117,5.112
20170118,5.112
20170118,5.112
20170118,5.112
20170118,5.112
20170119,5.112
20170119,5.114
20170119,5.114
20170119,5.114
20170119,5.114
20170120,5.114
20170120,5.114
20170120,5.114
20170120,5.114
20170121,5.114
20170121,5.114
20170121,5.118
20170121,5.118
20170122,5.118
20170122,5.118
20170122,5.118
20170122,5.118
20170122,5.118
20170123,5.118
20170123,5.118
20170123,5.118
20170123,5.118
20170124,5.118
20170124,5.118
20170124,5.119
20170124,5.121
20170125,5.121
20170125,5.122
20170125,5.122
20170125,5.122
20170126,5.122
20170126,5.122
20170126,5.122
20170126,5.122
20170127,5.122
20170127,5.118
20170127,5.118
20170127,5.118
20170128,5.118
20170128,5.118
20170128,5.118
20170128,5.115
20170129,5.115
20170129,5.115
20170129,5.115
20170129,5.115
20170130,5.115
20170130,5.115
20170130,5.115
20170130,5.115
20170131,5.115
20170131,5.115
20170131,5.115
20170131,5.115
20170201,5.115
20170201,5.115
20170201,5.115
20170201,5.115
20170201,5.115
20170202,5.115
20170202,5.115
20170202,5.115
20170202,5.115
20170203,5.115
20170203,5.115
20170203,5.115
20170203,5.115
20170204,5.115
20170204,5.115
20170204,5.115
20170204,5.115
20170205,5.115
20170205,5.115
20170205,5.115
20170205,5.115
20170206,5.115
20170206,5.115
20170206,5.115
20170206,5.115
20170207,5.115
20170207,5.115
20170207,5.115
20170207,5.115
20170208,5.115
20170208,5.115
20170208,5.115
20170208,5.115
20170209,5.115
20170209,5.115
20170209,5.115
20170209,5.115
20170210,5.115
20170210,5.116
20170210,5.116
20170210,5.116
20170211,5.116
20170211,5.116
20170211,5.118
20170211,5.118
20170212,5.117
20170212,5.117
20170212,5.117
20170212,5.119
20170212,5.119
20170213,5.119
20170213,5.119
20170213,5.119
20170213,5.119
20170214,5.119
20170214,5.119
20170214,5.119
20170214,5.119
20170215,5.119
20170215,5.119
20170215,5.119
20170215,5.119
20170216,5.117
20170216,5.117
20170216,5.117
20170216,5.117
20170216,5.117
20170217,5.117
20170217,5.117
20170217,5.117
20170217,5.117
20170218,5.12
20170218,5.12
20170218,5.12
20170218,5.12
20170218,5.12
20170219,5.12
20170219,5.12
20170219,5.12
20170219,5.12
20170220,5.12
20170220,5.12
20170220,5.12
20170220,5.12
20170221,5.12
20170221,5.12
20170221,5.12
20170221,5.12
20170222,5.121
20170222,5.121
20170222,5.12
20170222,5.12
20170223,5.12
20170223,5.12
20170223,5.12
20170223,5.12
20170224,5.12
20170224,5.12
20170224,5.12
20170224,5.12
20170225,5.12
20170225,5.12
20170225,5.12
20170225,5.12
20170226,5.12
20170226,5.12
20170226,5.12
20170226,5.12
20170227,5.12
20170227,5.12
20170227,5.12
20170227,5.12
20170228,5.12
20170228,5.12
20170228,5.12
20170228,5.12
20170301,5.121
20170301,5.121
20170301,5.121
20170301,5.121
20170302,5.121
20170302,5.121
20170302,5.121
20170302,5.121
20170303,5.121
20170303,5.121
20170303,5.121
20170303,5.121
20170304,5.121
20170304,5.121
20170304,5.121
20170304,5.121
20170305,5.102
20170305,5.102
20170305,5.102
20170305,5.102
20170306,5.102
20170306,5.102
20170306,5.102
20170306,5.102
20170307,5.102
20170307,5.102
20170307,5.102
20170307,5.102
20170308,5.102
20170308,5.102
20170308,5.102
20170308,5.102
20170309,5.102
20170309,5.102
20170309,5.102
20170309,5.104
20170310,5.104
20170310,5.104
20170310,5.104
20170310,5.104
20170311,5.104
20170311,5.104
20170311,5.104
20170311,5.104
20170312,5.104
20170312,5.104
20170312,5.104
20170312,5.104
20170312,5.104
20170313,5.104
20170313,5.104
20170313,5.104
20170313,5.104
20170314,5.104
20170314,5.106
20170314,5.106
20170314,5.106
20170315,5.106
20170315,5.106
20170315,5.106
20170315,5.106
20170316,5.1
20170316,5.1
20170316,5.1
20170316,5.1
20170317,5.1
20170317,5.1
20170317,5.1
20170317,5.1
20170318,5.1
20170318,5.1
20170318,5.1
20170318,5.1
20170319,5.1
20170319,5.1
20170319,5.1
20170319,5.1
20170320,5.1
20170320,5.1
20170320,5.1
20170320,5.1
20170321,5.1
20170321,5.079
20170321,5.079
20170321,5.079
20170322,5.079
20170322,5.079
20170322,5.079
20170322,5.079
20170323,5.079
20170323,5.076
20170323,5.076
20170323,5.076
20170323,5.076
20170324,5.076
20170324,5.076
20170324,5.076
20170324,5.076
20170325,5.076
20170325,5.076
20170325,5.076
20170325,5.076
20170326,5.076
20170326,5.076
20170326,5.076
20170326,5.076
20170327,5.076
20170327,5.076
20170327,5.076
20170327,5.076
20170328,5.076
20170328,5.076
20170328,5.076
20170328,5.076
20170329,5.076
20170329,5.076
20170329,5.076
20170329,5.076
20170330,5.076
20170330,5.076
20170330,5.076
20170330,5.076
20170331,5.076
20170331,5.076
20170331,5.076
20170331,5.076
20170401,5.076
20170401,5.076
20170401,5.076
20170401,5.076
20170402,5.076
20170402,5.076
20170402,5.076
20170402,5.076
20170403,5.076
20170403,5.076
20170403,5.076
20170403,5.076
20170404,5.076
20170404,5.076
20170404,5.076
20170404,5.076
20170405,5.076
20170405,5.076
20170405,5.076
20170405,5.076
20170406,5.076
20170406,5.076
20170406,5.076
20170406,5.076
20170407,5.076
20170407,5.076
20170407,5.076
20170407,5.076
20170408,5.076
20170408,5.076
20170408,5.076
20170408,5.076
20170409,5.076
20170409,5.076
20170409,5.076
20170409,5.076
20170410,5.076
20170410,5.076
20170410,5.076
20170410,5.074
20170411,5.074
20170411,5.074
20170411,5.074
20170411,5.074
20170411,5.074
20170411,5.074
20170412,5.074
20170412,5.074
20170412,5.074
20170412,5.074
20170412,5.074
20170412,5.074
20170413,5.074
20170413,5.074
20170413,5.073
20170413,5.073
20170414,5.072
20170414,5.071
20170414,5.071
20170414,5.071
20170414,5.071
20170415,5.071
20170415,5.071
20170415,5.071
20170415,5.071
20170416,5.071
20170416,5.067
20170416,5.07
20170416,5.07
20170416,5.07
20170416,5.07
20170417,5.067
20170417,5.067
20170417,5.067
20170417,5.067
20170418,5.067
20170418,5.067
20170418,5.067
20170418,5.067
20170419,5.067
20170419,5.067
20170419,5.067
20170419,5.067
20170420,5.067
20170420,5.067
20170420,5.067
20170420,5.067
20170421,5.067
20170421,5.067
20170421,5.067
20170421,5.067
20170422,5.067
20170422,5.067
20170422,5.067
20170422,5.067
20170423,5.067
20170423,5.066
20170423,5.066
20170423,5.066
20170424,5.066
20170424,5.066
20170424,5.066
20170424,5.066
20170425,5.068
20170425,5.068
20170425,5.068
20170425,5.068
20170425,5.068
20170426,5.068
20170426,5.068
20170426,5.068
20170427,5.068
20170427,5.068
20170427,5.068
20170427,5.068
20170428,5.068
20170428,5.068
20170428,5.068
20170428,5.068
20170429,5.068
20170429,5.068
20170429,5.068
20170429,5.068
20170430,5.068
20170430,5.068
20170430,5.068
20170430,5.068
20170501,5.068
20170501,5.068
20170501,5.068
20170501,5.068
20170502,5.068
20170502,5.068
20170502,5.067
20170502,5.067
20170503,5.067
20170503,5.067
20170503,5.067
20170503,5.067
20170504,5.067
20170504,5.067
20170504,5.067
20170504,5.067
20170505,5.067
20170505,5.067
20170505,5.067
20170505,5.067
20170506,5.067
20170506,5.067
20170506,5.067
20170506,5.067
20170507,5.067
20170507,5.066
20170507,5.066
20170507,5.066
20170508,5.06
20170508,5.058
20170508,5.058
20170508,5.058
20170509,5.058
20170509,5.058
20170509,5.058
20170509,5.058
20170510,5.058
20170510,5.058
20170510,5.058
20170510,5.058
20170511,5.058
20170511,5.058
20170511,5.058
20170511,5.058
20170511,5.058
20170512,5.058
20170512,5.058
20170512,5.058
20170512,5.058
20170513,5.058
20170513,5.058
20170513,5.058
20170513,5.058
20170514,5.059
20170514,5.059
20170514,5.059
20170514,5.059
20170514,5.06
20170514,5.06
20170515,5.06
20170515,5.06
20170515,5.06
20170515,5.06
20170516,5.06
20170516,5.06
20170516,5.06
20170516,5.06
20170516,5.06
20170517,5.06
20170517,5.06
20170517,5.06
20170517,5.06
20170518,5.057
20170518,5.057
20170518,5.057
20170518,5.057
20170518,5.057
20170518,5.057
20170519,5.057
20170519,5.057
20170519,5.057
20170519,5.057
20170519,5.057
20170520,5.057
20170520,5.057
20170520,5.057
20170520,5.057
20170520,5.057
20170521,5.057
20170521,5.057
20170521,5.057
20170521,5.057
20170521,5.057
20170522,5.057
20170522,5.057
20170522,5.057
20170522,5.057
20170522,5.057
20170523,5.057
20170523,5.057
20170523,5.057
20170523,5.057
20170523,5.057
20170524,5.057
20170524,5.057
20170524,5.057
20170524,5.057
20170524,5.057
20170525,5.057
20170525,5.057
20170525,5.057
20170525,5.057
20170525,5.057
20170526,5.057
20170526,5.057
20170526,5.057
20170526,5.057
20170526,5.057
20170527,5.057
20170527,5.057
20170527,5.057
20170527,5.057
20170527,5.057
20170528,5.057
20170528,5.057
20170528,5.057
20170528,5.057
20170528,5.057
20170529,5.057
20170529,5.057
20170529,5.057
20170529,5.057
20170529,5.057
20170530,5.057
20170530,5.057
20170530,5.057
20170530,5.057
20170530,5.057
20170531,5.057
20170531,5.057
20170531,5.057
20170531,5.057
20170531,5.057
20170601,5.057
20170601,5.057
20170601,5.057
20170601,5.057
20170601,5.057
20170602,5.057
20170602,5.057
20170602,5.057
20170602,5.057
20170602,5.057
20170603,5.057
20170603,5.057
20170603,5.057
20170603,5.057
20170603,5.057
20170604,5.057
20170604,5.057
20170604,5.057
20170604,5.057
20170604,5.057
20170605,5.057
20170605,5.057
20170605,5.057
20170605,5.057
20170605,5.057
20170606,5.057
20170606,5.057
20170606,5.057
20170606,5.057
20170606,5.057
20170607,5.057
20170607,5.057
20170607,5.057
20170607,5.057
20170608,5.057
20170608,5.057
20170608,5.057
20170609,5.057
20170609,5.06
20170614,5.057
20170614,5.057
20170614,5.057
20170614,5.057
20170614,5.057
20170615,5.057
20170615,5.057
20170615,5.056
20170615,5.056
20170615,5.056
20170616,5.056
20170616,5.056
20170616,5.056
20170616,5.056
20170617,5.056
20170617,5.056
20170617,5.058
20170617,5.058
20170618,5.058
20170618,5.058
20170618,5.058
20170618,5.058
20170619,5.058
20170619,5.058
20170619,5.054
20170619,5.054
20170620,5.054
20170620,5.054
20170620,5.054
20170620,5.054
20170621,5.054
20170621,5.054
20170621,5.054
20170621,5.054
20170622,5.054
20170622,5.054
20170622,5.054
20170622,5.054
20170623,5.054
20170623,5.054
20170623,5.054
20170623,5.054
20170624,5.054
20170624,5.054
20170624,5.054
20170624,5.054
20170625,5.054
20170625,5.054
20170625,5.054
20170625,5.069
20170626,5.069
20170626,5.069
20170626,5.075
20170626,5.075
20170627,5.075
20170627,5.075
20170627,5.075
20170627,5.075
20170628,5.075
20170628,5.075
20170628,5.075
20170628,5.075
20170629,5.075
20170629,5.075
20170629,5.075
20170629,5.075
20170630,5.075
20170630,5.075
20170630,5.075
20170630,5.075
20170701,5.075
20170701,5.075
20170701,5.075
20170701,5.075
20170702,5.075
20170702,5.075
20170702,5.075
20170702,5.075
20170703,5.075
20170703,5.075
20170703,5.075
20170703,5.075
20170704,5.075
20170704,5.075
20170704,5.075
20170704,5.075
20170705,5.075
20170705,5.075
20170705,5.075
20170705,5.075
20170706,5.075
20170706,5.075
20170706,5.075
20170706,5.075
20170707,5.075
20170707,5.075
20170707,5.075
20170707,5.075
20170708,5.075
20170708,5.075
20170708,5.075
20170708,5.075
20170709,5.075
20170709,5.075
20170709,5.075
20170709,5.075
20170710,5.075
20170710,5.075
20170710,5.075
20170710,5.075
20170711,5.075
20170711,5.075
20170711,5.075
20170711,5.075
20170712,5.075
20170712,5.075
20170712,5.075
20170712,5.075
20170712,5.075
20170713,5.075
20170713,5.075
20170713,5.075
20170713,5.075
20170714,5.075
20170714,5.075
20170714,5.075
20170714,5.075
20170715,5.075
20170715,5.075
20170715,5.075
20170715,5.075
20170716,5.075
20170716,5.075
20170716,5.075
20170716,5.075
20170717,5.075
20170717,5.075
20170717,5.075
20170717,5.075
20170718,5.075
20170718,5.075
20170718,5.075
20170718,5.075
20170719,5.072
20170719,5.072
20170719,5.084
20170719,5.084
20170719,5.084
20170720,5.084
20170720,5.099
20170720,5.099
20170720,5.099
20170721,5.099
20170721,5.099
20170721,5.099
20170721,5.099
20170722,5.099
20170722,5.099
20170722,5.099
20170722,5.1
20170723,5.119
20170723,5.119
20170723,5.111
20170723,5.111
20170724,5.111
20170724,5.138
20170724,5.138
20170724,5.138
20170724,5.138
20170725,5.138
20170725,5.138
20170725,5.138
20170725,5.138
20170726,5.138
20170726,5.138
20170726,5.138
20170726,5.137
20170727,5.137
20170727,5.137
20170727,5.137
20170727,5.137
20170728,5.136
20170728,5.136
20170728,5.136
20170728,5.136
20170728,5.136
20170729,5.136
20170729,5.136
20170729,5.136
20170729,5.134
20170730,5.134
20170730,5.134
20170730,5.134
20170730,5.134
20170730,5.134
20170730,5.169
20170803,5.169
20170803,5.169
20170804,5.169
20170804,5.169
20170804,5.169
20170804,5.166
20170808,5.166
20170809,5.166
20170809,5.166
20170809,5.166
20170810,5.166
20170810,5.166
20170810,5.166
20170810,5.166
20170811,5.166
20170811,5.166
20170811,5.166
20170811,5.166
20170812,5.166
20170812,5.166
20170812,5.166
20170812,5.166
20170813,5.166
20170813,5.166
20170813,5.166
20170813,5.165
20170814,5.165
20170814,5.165
20170814,5.174
20170814,5.174
20170815,5.174
20170815,5.174
20170816,5.174
20170816,5.174
20170816,5.174
20170816,5.174
20170817,5.174
20170817,5.174
20170817,5.174
20170817,5.174
20170818,5.174
20170818,5.174
20170818,5.174
20170818,5.174
20170819,5.174
20170819,5.174
20170819,5.174
20170819,5.174
20170820,5.174
20170820,5.174
20170820,5.174
20170820,5.174
20170821,5.174
20170821,5.174
20170821,5.174
20170821,5.174
20170822,5.174
20170822,5.174
20170822,5.174
20170822,5.173
20170823,5.173
20170823,5.173
20170823,5.173
20170823,5.173
20170824,5.173
20170824,5.173
20170824,5.173
20170824,5.172
20170825,5.172
20170825,5.172
20170825,5.172
20170825,5.172
20170826,5.167
20170826,5.167
20170826,5.167
20170826,5.167
20170827,5.167
20170827,5.167
20170827,5.167
20170827,5.167
20170828,5.167
20170828,5.216
20170828,5.216
20170828,5.216
20170829,5.216
20170829,5.201
20170829,5.201
20170829,5.201
20170830,5.201
20170830,5.201
20170830,5.201
20170830,5.201
20170831,5.201
20170831,5.201
20170831,5.201
20170831,5.201
20170901,5.201
20170901,5.201
20170901,5.201
20170901,5.201
20170902,5.201
20170902,5.201
20170902,5.201
20170902,5.201
20170903,5.201
20170903,5.201
20170903,5.201
20170903,5.201
20170904,5.201
20170904,5.201
20170904,5.201
20170905,5.201
20170905,5.201
20170905,5.201
20170905,5.201
20170906,5.201
20170906,5.201
20170906,5.201
20170906,5.201
20170907,5.201
20170907,5.201
20170907,5.201
20170907,5.201
20170908,5.201
20170908,5.201
20170908,5.201
20170908,5.201
20170911,5.201
20170912,5.201
20170912,5.201
20170912,5.201
20170912,5.201
20170913,5.201
20170913,5.201
20170913,5.201
20170913,5.201
20170914,5.201
20170914,5.201
20170914,5.201
20170914,5.201
20170915,5.201
20170915,5.215
20170915,5.215
20170915,5.215
20170918,5.215
20170918,5.215
20170919,5.215
20170919,5.215
20170919,5.215
20170919,5.215
20170920,5.215
20170920,5.215
20170920,5.215
20170920,5.215
20170921,5.215
20170922,5.215
20170922,5.215
20170922,5.215
20170922,5.215
20170923,5.229
20170923,5.229
20170923,5.229
20170923,5.229
20170924,5.229
20170924,5.229
20170924,5.229
20170924,5.229
20170925,5.229
20170925,5.229
20170925,5.229
20170925,5.229
20170926,5.229
20170926,5.229
20170926,5.229
20170926,5.229
20170927,5.229
20170927,5.229
20170927,5.229
20170927,5.229
20170928,5.229
20170928,5.213
20170928,5.213
20170928,5.213
20170929,5.213
20170929,5.213
20170929,5.213
20170929,5.213
20170930,5.213
20170930,5.213
20170930,5.213
20170930,5.213
20171001,5.213
20171001,5.213
20171001,5.213
20171001,5.213
20171002,5.214
20171002,5.214
20171002,5.214
20171002,5.215
20171003,5.196
20171003,5.196
20171003,5.196
20171003,5.197
20171004,5.197
20171004,5.197
20171004,5.197
20171004,5.197
20171005,5.197
20171005,5.197
20171005,5.197
20171005,5.197
20171006,5.197
20171006,5.197
20171006,5.197
20171006,5.197
20171006,5.197
20171007,5.178
20171007,5.178
20171007,5.178
20171007,5.178
20171008,5.178
20171008,5.178
20171008,5.178
20171008,5.179
20171009,5.179
20171009,5.179
20171009,5.179
20171009,5.18
20171010,5.18
20171010,5.18
20171010,5.18
20171010,5.18
20171011,5.18
20171011,5.151
20171011,5.151
20171011,5.151
20171012,5.148
20171012,5.148
20171013,5.148
20171013,5.148
20171013,5.148
20171013,5.148
20171014,5.148
20171014,5.148
20171014,5.148
20171014,5.148
20171015,5.162
20171015,5.162
20171015,5.162
20171015,5.163
20171016,5.163
20171016,5.163
20171016,5.163
20171016,5.163
20171017,5.184
20171017,5.184
20171017,5.184
20171018,5.184
20171018,5.184
20171018,5.184
20171019,5.184
20171019,5.184
20171019,5.184
20171019,5.184
20171020,5.188
20171020,5.188
20171021,5.188
20171021,5.188
20171021,5.188
20171022,5.188
20171022,5.188
20171022,5.188
20171022,5.188
20171023,5.188
20171023,5.188
20171023,5.188
20171023,5.188
20171024,5.188
20171024,5.188
20171024,5.188
20171024,5.188
20171025,5.188
20171025,5.188
20171025,5.188
20171025,5.186
20171026,5.186
20171026,5.186
20171026,5.184
20171026,5.184
20171027,5.184
20171027,5.184
20171027,5.184
20171027,5.183
20171028,5.183
20171028,5.183
20171028,5.183
20171029,5.183
20171029,5.183
20171029,5.183
20171029,5.183
20171030,5.183
20171030,5.183
20171030,5.183
20171030,5.183
20171031,5.183
20171031,5.183
20171031,5.183
20171031,5.182
20171101,5.182
20171101,5.182
20171101,5.182
20171101,5.182
20171102,5.182
20171102,5.182
20171102,5.182
20171102,5.182
20171103,5.182
20171103,5.182
20171103,5.182
20171104,5.181
20171104,5.181
20171104,5.181
20171104,5.18
20171105,5.18
20171105,5.18
20171105,5.18
20171105,5.179
20171106,5.179
20171106,5.179
20171106,5.179
20171106,5.179
20171106,5.179
20171106,5.179
20171106,5.179
20171106,5.179
20171106,5.179
20171106,5.179
20171106,5.179
20171107,5.179
20171107,5.179
20171107,5.179
20171108,5.179
20171108,5.179
20171108,5.179
20171108,5.179
20171108,5.179
20171108,5.179
20171108,5.179
20171108,5.179
20171108,5.179
20171108,5.179
20171108,5.179
20171109,5.179
20171109,5.179
20171109,5.179
20171109,5.179
20171110,5.179
20171110,5.179
20171110,5.179
20171111,5.179
20171112,5.179
20171112,5.179
20171112,5.179
20171112,5.179
20171113,5.179
20171113,5.179
20171113,5.179
20171113,5.179
20171114,5.179
20171114,5.179
20171114,5.179
20171114,5.179
20171115,5.179
20171115,5.179
20171115,5.179
20171115,5.179
20171116,5.179
20171116,5.179
20171116,5.179
20171116,5.179
20171117,5.179
20171117,5.179
20171117,5.179
20171117,5.179
20171118,5.179
20171118,5.179
20171118,5.179
20171118,5.179
20171119,5.179
20171119,5.179
20171119,5.179
20171119,5.179
20171120,5.179
20171120,5.179
20171120,5.179
20171120,5.179
20171121,5.179
20171121,5.179
20171121,5.179
20171121,5.179
20171122,5.179
20171122,5.179
20171122,5.179
20171122,5.179
20171123,5.179
20171123,5.179
20171123,5.179
20171123,5.179
20171124,5.179
20171124,5.179
20171125,5.179
20171125,5.179
20171125,5.179
20171125,5.179
20171126,5.179
20171126,5.179
20171126,5.179
20171126,5.179
20171127,5.179
20171127,5.179
20171127,5.179
20171127,5.179
20171128,5.179
20171128,5.179
20171128,5.179
20171129,5.179
20171129,5.179
20171129,5.179
20171129,5.179
20171130,5.179
20171130,5.179
20171130,5.179
20171201,5.179
20171201,5.179
20171201,5.179
20171201,5.179
20171202,5.179
20171202,5.179
20171202,5.179
20171202,5.179
20171203,5.179
20171203,5.179
20171203,5.179
20171203,5.177
20171204,5.177
20171204,5.177
20171204,5.177
20171204,5.177
20171205,5.177
20171205,5.177
20171205,5.177
20171205,5.177
20171206,5.177
20171206,5.177
20171206,5.177
20171206,5.177
20171207,5.177
20171207,5.177
20171207,5.177
20171207,5.177
20171208,5.177
20171208,5.177
20171209,5.177
20171209,5.177
20171209,5.177
20171209,5.177
20171210,5.177
20171210,5.177
20171210,5.177
20171210,5.177
20171211,5.177
20171211,5.177
20171212,5.177
20171212,5.177
20171212,5.177
20171212,5.177
20171213,5.177
20171213,5.177
20171213,5.177
20171213,5.177
20171214,5.177
20171214,5.177
20171214,5.177
20171214,5.177
20171215,5.177
20171215,5.177
20171215,5.177
20171215,5.177
20171216,5.177
20171216,5.177
20171216,5.177
20171216,5.177
20171217,5.177
20171217,5.177
20171217,5.177
20171217,5.177
20171218,5.177
20171218,5.177
20171218,5.177
20171218,5.178
20171219,5.178
20171219,5.178
20171219,5.178
20171219,5.178
20171220,5.178
20171220,5.178
20171220,5.178
20171220,5.178
20171221,5.178
20171221,5.178
20171221,5.178
20171221,5.178
20171222,5.178
20171222,5.178
20171222,5.178
20171222,5.178
20171223,5.178
20171223,5.178
20171223,5.178
20171223,5.178
20171224,5.178
20171224,5.178
20171224,5.178
20171224,5.178
20171225,5.178
20171225,5.178
20171225,5.178
20171225,5.178
20171226,5.178
20171226,5.178
20171226,5.178
20171226,5.178
20171227,5.178
20171227,5.178
20171228,5.178
20171228,5.178
20171228,5.178
20171228,5.178
20171229,5.178
20171229,5.178
20171229,5.178
20171230,5.178
20171230,5.178
20171230,5.178
20171230,5.178
20171231,5.178
20171231,5.178
20171231,5.178
20171231,5.178
20180101,5.178
20180101,5.178
20180101,5.178
20180101,5.178
20180102,5.178
20180102,5.178
20180102,5.178
20180102,5.178
20180103,5.178
20180103,5.178
20180103,5.178
20180103,5.178
20180104,5.178
20180104,5.178
20180104,5.178
20180104,5.178
20180105,5.178
20180105,5.178
20180105,5.178
20180105,5.178
20180106,5.178
20180106,5.178
20180106,5.178
20180106,5.178
20180107,5.178
20180108,5.178
20180108,5.178
20180108,5.178
20180108,5.178
20180109,5.178
20180109,5.178
20180109,5.178
20180109,5.178
20180110,5.179
20180110,5.179
20180110,5.179
20180111,5.179
20180111,5.179
20180111,5.179
20180111,5.179
20180112,5.179
20180112,5.179
20180112,5.179
20180112,5.179
20180113,5.179
20180113,5.179
20180113,5.179
20180114,5.179
20180114,5.179
20180114,5.179
20180114,5.179
20180115,5.179
20180115,5.179
20180115,5.179
20180116,5.179
20180116,5.179
20180116,5.179
20180117,5.179
20180117,5.179
20180117,5.179
20180117,5.18
20180118,5.18
20180118,5.18
20180118,5.18
20180118,5.18
20180119,5.18
20180119,5.18
20180119,5.18
20180119,5.18
20180119,5.18
20180119,5.18
20180119,5.18
20180119,5.18
20180119,5.18
20180119,5.18
20180120,5.18
20180120,5.18
20180120,5.18
20180120,5.18
20180121,5.18
20180121,5.18
20180121,5.18
20180121,5.18
20180122,5.181
20180122,5.181
20180122,5.181
20180122,5.181
20180123,5.181
20180123,5.181
20180123,5.181
20180123,5.181
20180124,5.181
20180124,5.181
20180124,5.181
20180124,5.181
20180124,5.181
20180124,5.181
20180124,5.181
20180124,5.181
20180124,5.181
20180124,5.181
20180125,5.181
20180125,5.181
20180125,5.181
20180125,5.181
20180126,5.181
20180126,5.181
20180126,5.181
20180126,5.181
20180127,5.181
20180127,5.181
20180127,5.181
20180128,5.181
20180128,5.181
20180128,5.181
20180128,5.181
20180129,5.181
20180129,5.181
20180129,5.181
20180129,5.181
20180130,5.181
20180130,5.181
20180130,5.181
20180130,5.181
20180131,5.181
20180131,5.181
20180131,5.181
20180131,5.181
20180201,5.181
20180201,5.181
20180201,5.181
20180201,5.181
20180202,5.181
20180202,5.181
20180202,5.181
20180202,5.181
20180203,5.181
20180203,5.181
20180203,5.181
20180203,5.181
20180204,5.181
20180204,5.181
20180204,5.181
20180205,5.181
20180205,5.181
20180206,5.181
20180206,5.181
20180206,5.181
20180207,5.181
20180207,5.181
20180207,5.181
20180207,5.181
20180208,5.181
20180208,5.181
20180208,5.181
20180208,5.179
20180209,5.179
20180209,5.179
20180209,5.179
20180209,5.181
20180210,5.181
20180210,5.184
20180210,5.184
20180210,5.184
20180211,5.184
20180211,5.184
20180211,5.184
20180211,5.193
20180212,5.195
20180212,5.195
20180212,5.195
20180213,5.195
20180213,5.195
20180213,5.195
20180213,5.195
20180214,5.195
20180214,5.195
20180214,5.195
20180214,5.204
20180215,5.204
20180215,5.204
20180215,5.204
20180215,5.204
20180216,5.204
20180216,5.204
20180216,5.204
20180216,5.204
20180217,5.204
20180217,5.204
20180217,5.202
20180217,5.202
20180218,5.198
20180218,5.198
20180218,5.198
20180218,5.196
20180219,5.196
20180219,5.196
20180219,5.196
20180219,5.193
20180220,5.193
20180220,5.193
20180220,5.193
20180220,5.193
20180221,5.193
20180221,5.193
20180221,5.193
20180221,5.193
20180222,5.193
20180222,5.193
20180222,5.193
20180222,5.193
20180223,5.213
20180223,5.213
20180223,5.213
20180223,5.213
20180224,5.217
20180224,5.217
20180224,5.217
20180224,5.224
20180225,5.224
20180225,5.224
20180225,5.224
20180225,5.252
20180226,5.252
20180226,5.252
20180226,5.252
20180226,5.252
20180227,5.252
20180227,5.252
20180227,5.252
20180227,5.253
20180228,5.253
20180228,5.253
20180228,5.253
20180228,5.253
20180301,5.253
20180301,5.253
20180301,5.253
20180301,5.253
20180302,5.253
20180302,5.253
20180302,5.253
20180302,5.253
20180303,5.253
20180303,5.253
20180303,5.253
20180303,5.253
20180304,5.253
20180304,5.253
20180304,5.253
20180304,5.253
20180305,5.253
20180305,5.253
20180305,5.253
20180306,5.253
20180306,5.253
20180306,5.253
20180306,5.253
20180306,5.253
20180307,5.23
20180307,5.23
20180307,5.23
20180307,5.23
20180308,5.23
20180308,5.23
20180309,5.23
20180309,5.23
20180309,5.23
20180309,5.23
20180310,5.23
20180310,5.23
20180310,5.23
20180310,5.23
20180311,5.226
20180311,5.226
20180312,5.226
20180312,5.226
20180312,5.226
20180312,5.206
20180313,5.206
20180314,5.206
20180314,5.206
20180314,5.206
20180314,5.206
20180315,5.206
20180315,5.206
20180315,5.206
20180315,5.205
20180316,5.262
