Date,Value
20161022,2.28
20161022,2.28
20161022,2.28
20161023,2.28
20161023,2.28
20161023,2.28
20161023,2.28
20161024,2.28
20161024,2.28
20161024,2.28
20161024,2.28
20161025,2.28
20161025,2.28
20161025,2.28
20161025,2.28
20161026,2.28
20161026,2.28
20161026,2.28
20161026,2.28
20161027,2.286
20161027,2.278
20161027,2.278
20161027,2.278
20161028,2.278
20161028,2.278
20161028,2.278
20161028,2.278
20161029,2.278
20161029,2.278
20161029,2.278
20161029,2.278
20161030,2.278
20161030,2.278
20161030,2.273
20161030,2.273
20161031,2.273
20161031,2.273
20161031,2.273
20161031,2.273
20161101,2.273
20161101,2.273
20161101,2.273
20161101,2.273
20161101,2.273
20161102,2.273
20161102,2.273
20161102,2.273
20161102,2.273
20161103,2.273
20161103,2.273
20161103,2.273
20161103,2.273
20161104,2.273
20161104,2.273
20161104,2.273
20161104,2.273
20161105,2.273
20161105,2.273
20161105,2.273
20161105,2.273
20161106,2.273
20161106,2.273
20161106,2.273
20161106,2.273
20161107,2.241
20161107,2.241
20161107,2.241
20161107,2.241
20161108,2.241
20161108,2.241
20161108,2.241
20161108,2.241
20161109,2.241
20161109,2.241
20161109,2.241
20161109,2.241
20161110,2.241
20161110,2.241
20161110,2.241
20161110,2.241
20161111,2.241
20161111,2.241
20161111,2.241
20161111,2.241
20161112,2.241
20161112,2.241
20161112,2.241
20161112,2.241
20161113,2.241
20161113,2.241
20161113,2.241
20161113,2.241
20161114,2.241
20161114,2.241
20161114,2.241
20161114,2.241
20161115,2.241
20161115,2.241
20161115,2.241
20161115,2.241
20161116,2.241
20161116,2.241
20161116,2.241
20161116,2.241
20161117,2.241
20161117,2.241
20161117,2.241
20161117,2.241
20161118,2.241
20161118,2.241
20161118,2.241
20161118,2.241
20161119,2.241
20161119,2.241
20161119,2.241
20161119,2.241
20161120,2.241
20161120,2.241
20161120,2.241
20161120,2.241
20161120,2.241
20161121,2.241
20161121,2.241
20161121,2.241
20161121,2.241
20161122,2.241
20161122,2.241
20161122,2.241
20161122,2.241
20161122,2.241
20161123,2.241
20161123,2.241
20161123,2.241
20161123,2.241
20161124,2.241
20161124,2.241
20161125,2.241
20161125,2.241
20161125,2.241
20161125,2.241
20161126,2.241
20161126,2.241
20161126,2.241
20161126,2.241
20161127,2.241
20161127,2.241
20161127,2.241
20161127,2.241
20161127,2.241
20161128,2.241
20161128,2.241
20161128,2.241
20161128,2.241
20161129,2.241
20161129,2.241
20161129,2.241
20161129,2.241
20161130,2.241
20161130,2.241
20161130,2.241
20161130,2.241
20161201,2.241
20161201,2.241
20161201,2.241
20161201,2.241
20161202,2.241
20161202,2.241
20161202,2.241
20161202,2.241
20161203,2.241
20161203,2.241
20161203,2.241
20161203,2.241
20161204,2.241
20161204,2.241
20161204,2.241
20161204,2.241
20161204,2.241
20161205,2.235
20161205,2.235
20161205,2.235
20161205,2.235
20161206,2.235
20161206,2.235
20161206,2.235
20161206,2.235
20161206,2.235
20161207,2.235
20161207,2.235
20161207,2.235
20161207,2.235
20161208,2.235
20161208,2.235
20161208,2.235
20161208,2.235
20161208,2.235
20161209,2.235
20161209,2.235
20161209,2.235
20161209,2.235
20161210,2.235
20161210,2.235
20161210,2.235
20161210,2.235
20161211,2.235
20161211,2.235
20161211,2.235
20161211,2.235
20161212,2.235
20161212,2.235
20161212,2.235
20161212,2.235
20161213,2.235
20161213,2.235
20161213,2.235
20161213,2.235
20161214,2.235
20161214,2.235
20161214,2.235
20161214,2.235
20161215,2.235
20161215,2.235
20161215,2.235
20161215,2.235
20161216,2.235
20161216,2.235
20161216,2.235
20161216,2.235
20161217,2.235
20161217,2.235
20161217,2.235
20161217,2.235
20161217,2.235
20161218,2.235
20161218,2.228
20161218,2.228
20161218,2.228
20161219,2.228
20161219,2.196
20161219,2.196
20161219,2.196
20161220,2.196
20161220,2.196
20161220,2.196
20161220,2.196
20161221,2.196
20161221,2.196
20161221,2.196
20161221,2.196
20161222,2.196
20161222,2.196
20161222,2.196
20161222,2.196
20161223,2.196
20161223,2.185
20161223,2.185
20161223,2.185
20161224,2.185
20161224,2.185
20161224,2.185
20161224,2.185
20161225,2.173
20161225,2.173
20161225,2.173
20161225,2.173
20161225,2.173
20161226,2.171
20161226,2.171
20161226,2.171
20161226,2.171
20161227,2.171
20161227,2.171
20161227,2.171
20161227,2.171
20161228,2.192
20161228,2.192
20161228,2.192
20161228,2.192
20161229,2.192
20161229,2.192
20161229,2.192
20161229,2.192
20161230,2.192
20161230,2.192
20161230,2.192
20161230,2.192
20161231,2.192
20161231,2.192
20161231,2.192
20161231,2.192
20170101,2.192
20170101,2.192
20170101,2.192
20170101,2.192
20170102,2.192
20170102,2.192
20170102,2.192
20170102,2.192
20170102,2.192
20170103,2.192
20170103,2.192
20170103,2.192
20170103,2.192
20170104,2.192
20170104,2.192
20170104,2.192
20170104,2.192
20170104,2.192
20170105,2.192
20170105,2.192
20170105,2.192
20170105,2.192
20170106,2.192
20170106,2.187
20170106,2.187
20170106,2.187
20170107,2.187
20170107,2.187
20170107,2.187
20170107,2.187
20170108,2.187
20170108,2.187
20170108,2.187
20170108,2.176
20170109,2.184
20170109,2.184
20170109,2.184
20170109,2.184
20170110,2.184
20170110,2.184
20170110,2.184
20170110,2.184
20170110,2.184
20170111,2.184
20170111,2.184
20170111,2.184
20170111,2.184
20170112,2.184
20170112,2.184
20170112,2.184
20170112,2.184
20170113,2.184
20170113,2.184
20170113,2.184
20170113,2.184
20170114,2.184
20170114,2.184
20170114,2.184
20170114,2.184
20170115,2.184
20170115,2.177
20170115,2.177
20170115,2.177
20170115,2.177
20170116,2.171
20170116,2.174
20170116,2.172
20170116,2.172
20170117,2.174
20170117,2.172
20170117,2.172
20170117,2.172
20170117,2.172
20170118,2.172
20170118,2.172
20170118,2.172
20170118,2.172
20170119,2.172
20170119,2.174
20170119,2.172
20170119,2.172
20170119,2.172
20170120,2.172
20170120,2.17
20170120,2.17
20170120,2.17
20170121,2.17
20170121,2.167
20170121,2.172
20170121,2.172
20170122,2.172
20170122,2.172
20170122,2.172
20170122,2.172
20170122,2.172
20170123,2.172
20170123,2.186
20170123,2.186
20170123,2.186
20170124,2.186
20170124,2.186
20170124,2.185
20170124,2.185
20170125,2.185
20170125,2.186
20170125,2.186
20170125,2.186
20170126,2.186
20170126,2.186
20170126,2.186
20170126,2.186
20170127,2.186
20170127,2.179
20170127,2.179
20170127,2.179
20170128,2.179
20170128,2.178
20170128,2.178
20170128,2.172
20170129,2.172
20170129,2.172
20170129,2.172
20170129,2.172
20170130,2.172
20170130,2.172
20170130,2.172
20170130,2.172
20170131,2.172
20170131,2.172
20170131,2.172
20170131,2.172
20170201,2.172
20170201,2.172
20170201,2.172
20170201,2.172
20170201,2.172
20170202,2.172
20170202,2.172
20170202,2.172
20170202,2.172
20170203,2.172
20170203,2.172
20170203,2.172
20170203,2.172
20170204,2.172
20170204,2.172
20170204,2.172
20170204,2.172
20170205,2.172
20170205,2.172
20170205,2.172
20170205,2.172
20170206,2.172
20170206,2.172
20170206,2.172
20170206,2.172
20170207,2.172
20170207,2.172
20170207,2.172
20170207,2.172
20170208,2.172
20170208,2.172
20170208,2.172
20170208,2.172
20170209,2.172
20170209,2.172
20170209,2.172
20170209,2.172
20170210,2.172
20170210,2.173
20170210,2.173
20170210,2.173
20170211,2.173
20170211,2.173
20170211,2.173
20170211,2.173
20170212,2.172
20170212,2.172
20170212,2.172
20170212,2.172
20170212,2.172
20170213,2.172
20170213,2.172
20170213,2.172
20170213,2.172
20170214,2.172
20170214,2.172
20170214,2.172
20170214,2.172
20170215,2.172
20170215,2.172
20170215,2.172
20170215,2.172
20170216,2.172
20170216,2.172
20170216,2.172
20170216,2.172
20170216,2.172
20170217,2.172
20170217,2.172
20170217,2.172
20170217,2.172
20170218,2.172
20170218,2.172
20170218,2.172
20170218,2.172
20170218,2.172
20170219,2.172
20170219,2.172
20170219,2.172
20170219,2.172
20170220,2.172
20170220,2.172
20170220,2.172
20170220,2.172
20170221,2.172
20170221,2.172
20170221,2.172
20170221,2.172
20170222,2.172
20170222,2.172
20170222,2.172
20170222,2.172
20170223,2.172
20170223,2.172
20170223,2.172
20170223,2.172
20170224,2.172
20170224,2.172
20170224,2.172
20170224,2.172
20170225,2.172
20170225,2.172
20170225,2.172
20170225,2.172
20170226,2.172
20170226,2.172
20170226,2.172
20170226,2.172
20170227,2.172
20170227,2.172
20170227,2.172
20170227,2.172
20170228,2.172
20170228,2.172
20170228,2.172
20170228,2.172
20170301,2.172
20170301,2.172
20170301,2.172
20170301,2.172
20170302,2.172
20170302,2.172
20170302,2.172
20170302,2.172
20170303,2.358
20170303,2.358
20170303,2.358
20170303,2.358
20170304,2.358
20170304,2.358
20170304,2.358
20170304,2.358
20170305,2.358
20170305,2.358
20170305,2.358
20170305,2.358
20170306,2.358
20170306,2.358
20170306,2.358
20170306,2.358
20170307,2.358
20170307,2.358
20170307,2.358
20170307,2.358
20170308,2.358
20170308,2.358
20170308,2.358
20170308,2.358
20170309,2.358
20170309,2.358
20170309,2.358
20170309,2.36
20170310,2.36
20170310,2.36
20170310,2.36
20170310,2.36
20170311,2.36
20170311,2.36
20170311,2.36
20170311,2.36
20170312,2.36
20170312,2.36
20170312,2.36
20170312,2.36
20170312,2.36
20170313,2.36
20170313,2.36
20170313,2.36
20170313,2.36
20170314,2.36
20170314,2.36
20170314,2.36
20170314,2.36
20170315,2.36
20170315,2.36
20170315,2.36
20170315,2.36
20170316,2.354
20170316,2.354
20170316,2.354
20170316,2.354
20170317,2.354
20170317,2.354
20170317,2.354
20170317,2.354
20170318,2.354
20170318,2.354
20170318,2.354
20170318,2.354
20170319,2.354
20170319,2.354
20170319,2.354
20170319,2.354
20170320,2.354
20170320,2.354
20170320,2.354
20170320,2.354
20170321,2.354
20170321,2.354
20170321,2.354
20170321,2.354
20170322,2.354
20170322,2.354
20170322,2.354
20170322,2.354
20170323,2.354
20170323,2.354
20170323,2.354
20170323,2.354
20170323,2.354
20170324,2.354
20170324,2.354
20170324,2.354
20170324,2.354
20170325,2.354
20170325,2.354
20170325,2.354
20170325,2.354
20170326,2.354
20170326,2.354
20170326,2.354
20170326,2.354
20170327,2.354
20170327,2.354
20170327,2.354
20170327,2.354
20170328,2.354
20170328,2.354
20170328,2.354
20170328,2.354
20170329,2.354
20170329,2.354
20170329,2.354
20170329,2.354
20170330,2.354
20170330,2.354
20170330,2.354
20170330,2.354
20170331,2.354
20170331,2.354
20170331,2.354
20170331,2.354
20170401,2.354
20170401,2.354
20170401,2.354
20170401,2.354
20170402,2.354
20170402,2.354
20170402,2.354
20170402,2.354
20170403,2.354
20170403,2.354
20170403,2.354
20170403,2.354
20170404,2.354
20170404,2.354
20170404,2.354
20170404,2.354
20170405,2.354
20170405,2.354
20170405,2.354
20170405,2.354
20170406,2.354
20170406,2.354
20170406,2.354
20170406,2.354
20170407,2.354
20170407,2.354
20170407,2.354
20170407,2.354
20170408,2.354
20170408,2.354
20170408,2.354
20170408,2.354
20170409,2.354
20170409,2.354
20170409,2.354
20170409,2.354
20170410,2.354
20170410,2.354
20170410,2.354
20170410,2.348
20170411,2.348
20170411,2.348
20170411,2.348
20170411,2.348
20170411,2.348
20170411,2.348
20170412,2.348
20170412,2.348
20170412,2.348
20170412,2.348
20170412,2.348
20170412,2.348
20170413,2.348
20170413,2.348
20170413,2.348
20170413,2.348
20170414,2.343
20170414,2.343
20170414,2.343
20170414,2.343
20170414,2.343
20170415,2.343
20170415,2.343
20170415,2.343
20170415,2.343
20170416,2.343
20170416,2.343
20170416,2.347
20170416,2.347
20170416,2.347
20170416,2.347
20170417,2.336
20170417,2.336
20170417,2.336
20170417,2.336
20170418,2.336
20170418,2.336
20170418,2.336
20170418,2.336
20170419,2.336
20170419,2.336
20170419,2.336
20170419,2.336
20170420,2.336
20170420,2.336
20170420,2.336
20170420,2.336
20170421,2.336
20170421,2.336
20170421,2.336
20170421,2.336
20170422,2.336
20170422,2.336
20170422,2.336
20170422,2.336
20170423,2.336
20170423,2.336
20170423,2.336
20170423,2.336
20170424,2.336
20170424,2.336
20170424,2.336
20170424,2.336
20170425,2.343
20170425,2.343
20170425,2.343
20170425,2.343
20170425,2.343
20170426,2.343
20170426,2.343
20170426,2.343
20170427,2.343
20170427,2.343
20170427,2.343
20170427,2.343
20170428,2.343
20170428,2.343
20170428,2.343
20170428,2.343
20170429,2.343
20170429,2.343
20170429,2.343
20170429,2.343
20170430,2.343
20170430,2.343
20170430,2.343
20170430,2.343
20170501,2.343
20170501,2.343
20170501,2.343
20170501,2.343
20170502,2.343
20170502,2.343
20170502,2.343
20170502,2.343
20170503,2.343
20170503,2.343
20170503,2.343
20170503,2.343
20170504,2.343
20170504,2.343
20170504,2.343
20170504,2.343
20170505,2.343
20170505,2.343
20170505,2.343
20170505,2.343
20170506,2.343
20170506,2.343
20170506,2.343
20170506,2.343
20170507,2.343
20170507,2.343
20170507,2.343
20170507,2.343
20170508,2.337
20170508,2.337
20170508,2.337
20170508,2.337
20170509,2.337
20170509,2.337
20170509,2.337
20170509,2.337
20170510,2.337
20170510,2.337
20170510,2.337
20170510,2.337
20170511,2.337
20170511,2.337
20170511,2.337
20170511,2.337
20170511,2.337
20170512,2.337
20170512,2.337
20170512,2.337
20170512,2.337
20170513,2.337
20170513,2.337
20170513,2.337
20170513,2.337
20170514,2.338
20170514,2.338
20170514,2.338
20170514,2.338
20170514,2.341
20170514,2.341
20170515,2.341
20170515,2.341
20170515,2.341
20170515,2.341
20170516,2.341
20170516,2.341
20170516,2.341
20170516,2.341
20170516,2.341
20170517,2.341
20170517,2.341
20170517,2.341
20170517,2.341
20170518,2.341
20170518,2.341
20170518,2.341
20170518,2.341
20170518,2.341
20170518,2.341
20170519,2.341
20170519,2.341
20170519,2.341
20170519,2.341
20170519,2.341
20170520,2.341
20170520,2.341
20170520,2.341
20170520,2.341
20170520,2.341
20170521,2.341
20170521,2.341
20170521,2.341
20170521,2.341
20170521,2.341
20170522,2.341
20170522,2.341
20170522,2.341
20170522,2.341
20170522,2.341
20170523,2.341
20170523,2.341
20170523,2.341
20170523,2.341
20170523,2.341
20170524,2.341
20170524,2.341
20170524,2.341
20170524,2.341
20170524,2.341
20170525,2.341
20170525,2.341
20170525,2.341
20170525,2.341
20170525,2.341
20170526,2.341
20170526,2.341
20170526,2.341
20170526,2.341
20170526,2.341
20170527,2.341
20170527,2.341
20170527,2.341
20170527,2.341
20170527,2.341
20170528,2.341
20170528,2.341
20170528,2.341
20170528,2.341
20170528,2.341
20170529,2.341
20170529,2.341
20170529,2.341
20170529,2.341
20170529,2.341
20170530,2.341
20170530,2.341
20170530,2.341
20170530,2.341
20170530,2.341
20170531,2.341
20170531,2.341
20170531,2.341
20170531,2.341
20170531,2.341
20170601,2.341
20170601,2.341
20170601,2.341
20170601,2.341
20170601,2.341
20170602,2.341
20170602,2.341
20170602,2.341
20170602,2.341
20170602,2.341
20170603,2.341
20170603,2.341
20170603,2.341
20170603,2.341
20170603,2.341
20170604,2.341
20170604,2.341
20170604,2.341
20170604,2.341
20170604,2.341
20170605,2.341
20170605,2.341
20170605,2.341
20170605,2.341
20170605,2.341
20170606,2.341
20170606,2.341
20170606,2.341
20170606,2.341
20170606,2.341
20170607,2.341
20170607,2.341
20170607,2.341
20170607,2.341
20170608,2.341
20170608,2.341
20170608,2.341
20170609,2.341
20170609,2.341
20170614,2.341
20170614,2.341
20170614,2.341
20170614,2.341
20170614,2.341
20170615,2.341
20170615,2.341
20170615,2.341
20170615,2.341
20170615,2.341
20170616,2.341
20170616,2.341
20170616,2.341
20170616,2.341
20170617,2.341
20170617,2.341
20170617,2.344
20170617,2.344
20170618,2.344
20170618,2.344
20170618,2.344
20170618,2.344
20170619,2.344
20170619,2.344
20170619,2.343
20170619,2.343
20170620,2.343
20170620,2.343
20170620,2.343
20170620,2.343
20170621,2.343
20170621,2.343
20170621,2.343
20170621,2.343
20170622,2.343
20170622,2.343
20170622,2.343
20170622,2.343
20170623,2.343
20170623,2.343
20170623,2.343
20170623,2.343
20170624,2.343
20170624,2.343
20170624,2.343
20170624,2.343
20170625,2.343
20170625,2.343
20170625,2.343
20170625,2.343
20170626,2.343
20170626,2.343
20170626,2.35
20170626,2.35
20170627,2.35
20170627,2.35
20170627,2.35
20170627,2.35
20170628,2.35
20170628,2.35
20170628,2.35
20170628,2.35
20170629,2.35
20170629,2.35
20170629,2.35
20170629,2.35
20170630,2.35
20170630,2.35
20170630,2.35
20170630,2.35
20170701,2.35
20170701,2.35
20170701,2.348
20170701,2.348
20170702,2.348
20170702,2.348
20170702,2.348
20170702,2.348
20170703,2.348
20170703,2.348
20170703,2.348
20170703,2.348
20170704,2.348
20170704,2.348
20170704,2.348
20170704,2.348
20170705,2.348
20170705,2.348
20170705,2.348
20170705,2.348
20170706,2.348
20170706,2.348
20170706,2.348
20170706,2.348
20170707,2.348
20170707,2.348
20170707,2.348
20170707,2.348
20170708,2.348
20170708,2.414
20170708,2.414
20170708,2.414
20170709,2.414
20170709,2.414
20170709,2.414
20170709,2.414
20170710,2.414
20170710,2.414
20170710,2.414
20170710,2.414
20170711,2.414
20170711,2.414
20170711,2.414
20170711,2.414
20170712,2.414
20170712,2.414
20170712,2.414
20170712,2.414
20170712,2.414
20170713,2.414
20170713,2.414
20170713,2.414
20170713,2.414
20170714,2.414
20170714,2.414
20170714,2.414
20170714,2.414
20170715,2.414
20170715,2.414
20170715,2.414
20170715,2.414
20170716,2.414
20170716,2.414
20170716,2.414
20170716,2.414
20170717,2.414
20170717,2.414
20170717,2.414
20170717,2.414
20170718,2.414
20170718,2.414
20170718,2.414
20170718,2.414
20170719,2.414
20170719,2.414
20170719,2.425
20170719,2.425
20170719,2.425
20170720,2.425
20170720,2.439
20170720,2.439
20170720,2.439
20170721,2.439
20170721,2.439
20170721,2.439
20170721,2.439
20170722,2.439
20170722,2.439
20170722,2.439
20170722,2.443
20170723,2.501
20170723,2.501
20170723,2.501
20170723,2.501
20170724,2.498
20170724,2.523
20170724,2.523
20170724,2.523
20170724,2.523
20170725,2.523
20170725,2.523
20170725,2.523
20170725,2.523
20170726,2.523
20170726,2.523
20170726,2.523
20170726,2.523
20170727,2.523
20170727,2.523
20170727,2.523
20170727,2.523
20170728,2.523
20170728,2.523
20170728,2.523
20170728,2.523
20170728,2.523
20170729,2.523
20170729,2.523
20170729,2.523
20170729,2.523
20170730,2.523
20170730,2.523
20170730,2.523
20170730,2.523
20170730,2.523
20170730,2.555
20170803,2.555
20170803,2.555
20170804,2.555
20170804,2.555
20170804,2.555
20170804,2.555
20170808,2.555
20170809,2.555
20170809,2.555
20170809,2.555
20170810,2.555
20170810,2.555
20170810,2.555
20170810,2.555
20170811,2.555
20170811,2.555
20170811,2.555
20170811,2.555
20170812,2.555
20170812,2.555
20170812,2.555
20170812,2.555
20170813,2.555
20170813,2.555
20170813,2.555
20170813,2.555
20170814,2.555
20170814,2.555
20170814,2.564
20170814,2.564
20170815,2.564
20170815,2.564
20170816,2.564
20170816,2.564
20170816,2.564
20170816,2.564
20170817,2.564
20170817,2.564
20170817,2.564
20170817,2.564
20170818,2.564
20170818,2.564
20170818,2.564
20170818,2.564
20170819,2.564
20170819,2.564
20170819,2.564
20170819,2.564
20170820,2.564
20170820,2.564
20170820,2.564
20170820,2.564
20170821,2.564
20170821,2.564
20170821,2.564
20170821,2.564
20170822,2.564
20170822,2.564
20170822,2.564
20170822,2.564
20170823,2.564
20170823,2.564
20170823,2.564
20170823,2.564
20170824,2.564
20170824,2.564
20170824,2.564
20170824,2.564
20170825,2.564
20170825,2.564
20170825,2.564
20170825,2.564
20170826,2.543
20170826,2.543
20170826,2.543
20170826,2.543
20170827,2.543
20170827,2.543
20170827,2.543
20170827,2.543
20170828,2.543
20170828,2.543
20170828,2.543
20170828,2.543
20170829,2.543
20170829,2.543
20170829,2.543
20170829,2.543
20170830,2.543
20170830,2.543
20170830,2.543
20170830,2.543
20170831,2.543
20170831,2.54
20170831,2.54
20170831,2.54
20170901,2.533
20170901,2.533
20170901,2.533
20170901,2.533
20170902,2.533
20170902,2.533
20170902,2.533
20170902,2.533
20170903,2.533
20170903,2.533
20170903,2.533
20170903,2.533
20170904,2.533
20170904,2.533
20170904,2.533
20170905,2.533
20170905,2.533
20170905,2.533
20170905,2.533
20170906,2.533
20170906,2.533
20170906,2.533
20170906,2.533
20170907,2.533
20170907,2.533
20170907,2.533
20170907,2.533
20170908,2.533
20170908,2.533
20170908,2.533
20170908,2.533
20170911,2.533
20170912,2.533
20170912,2.533
20170912,2.533
20170912,2.533
20170913,2.533
20170913,2.533
20170913,2.533
20170913,2.533
20170914,2.533
20170914,2.533
20170914,2.533
20170914,2.533
20170915,2.533
20170915,2.546
20170915,2.546
20170915,2.546
20170918,2.546
20170918,2.546
20170919,2.546
20170919,2.546
20170919,2.546
20170919,2.546
20170920,2.546
20170920,2.546
20170920,2.546
20170920,2.546
20170921,2.546
20170922,2.546
20170922,2.546
20170922,2.546
20170922,2.546
20170923,2.559
20170923,2.559
20170923,2.559
20170923,2.559
20170924,2.559
20170924,2.559
20170924,2.559
20170924,2.559
20170925,2.559
20170925,2.559
20170925,2.559
20170925,2.559
20170926,2.572
20170926,2.572
20170926,2.572
20170926,2.572
20170927,2.572
20170927,2.572
20170927,2.572
20170927,2.572
20170928,2.572
20170928,2.572
20170928,2.572
20170928,2.572
20170929,2.572
20170929,2.572
20170929,2.572
20170929,2.572
20170930,2.572
20170930,2.572
20170930,2.572
20170930,2.572
20171001,2.572
20171001,2.572
20171001,2.572
20171001,2.572
20171002,2.573
20171002,2.573
20171002,2.573
20171002,2.573
20171003,2.573
20171003,2.573
20171003,2.573
20171003,2.573
20171004,2.573
20171004,2.573
20171004,2.573
20171004,2.573
20171005,2.573
20171005,2.573
20171005,2.573
20171005,2.573
20171006,2.573
20171006,2.573
20171006,2.573
20171006,2.573
20171006,2.573
20171007,2.555
20171007,2.555
20171007,2.555
20171007,2.555
20171008,2.555
20171008,2.555
20171008,2.555
20171008,2.555
20171009,2.555
20171009,2.555
20171009,2.555
20171009,2.555
20171010,2.555
20171010,2.555
20171010,2.555
20171010,2.555
20171011,2.555
20171011,2.555
20171011,2.555
20171011,2.555
20171012,2.548
20171012,2.548
20171013,2.548
20171013,2.548
20171013,2.548
20171013,2.548
20171014,2.548
20171014,2.548
20171014,2.548
20171014,2.548
20171015,2.565
20171015,2.565
20171015,2.565
20171015,2.565
20171016,2.565
20171016,2.565
20171016,2.565
20171016,2.565
20171017,2.587
20171017,2.587
20171017,2.587
20171018,2.587
20171018,2.587
20171018,2.587
20171019,2.587
20171019,2.587
20171019,2.587
20171019,2.587
20171020,2.591
20171020,2.591
20171021,2.591
20171021,2.591
20171021,2.591
20171022,2.591
20171022,2.591
20171022,2.591
20171022,2.591
20171023,2.591
20171023,2.591
20171023,2.591
20171023,2.591
20171024,2.591
20171024,2.591
20171024,2.591
20171024,2.591
20171025,2.591
20171025,2.591
20171025,2.591
20171025,2.591
20171026,2.591
20171026,2.591
20171026,2.591
20171026,2.591
20171027,2.591
20171027,2.591
20171027,2.591
20171027,2.591
20171028,2.591
20171028,2.591
20171028,2.591
20171029,2.591
20171029,2.591
20171029,2.591
20171029,2.591
20171030,2.591
20171030,2.591
20171030,2.591
20171030,2.591
20171031,2.591
20171031,2.591
20171031,2.591
20171031,2.591
20171101,2.591
20171101,2.591
20171101,2.591
20171101,2.591
20171102,2.591
20171102,2.591
20171102,2.591
20171102,2.591
20171103,2.591
20171103,2.591
20171103,2.591
20171104,2.591
20171104,2.591
20171104,2.591
20171104,2.591
20171105,2.591
20171105,2.591
20171105,2.591
20171105,2.591
20171106,2.591
20171106,2.591
20171106,2.591
20171106,2.591
20171106,2.591
20171106,2.591
20171106,2.591
20171106,2.591
20171106,2.591
20171106,2.591
20171106,2.591
20171107,2.591
20171107,2.591
20171107,2.591
20171108,2.591
20171108,2.591
20171108,2.591
20171108,2.591
20171108,2.591
20171108,2.591
20171108,2.591
20171108,2.591
20171108,2.591
20171108,2.591
20171108,2.591
20171109,2.591
20171109,2.591
20171109,2.591
20171109,2.591
20171110,2.591
20171110,2.591
20171110,2.591
20171111,2.591
20171112,2.591
20171112,2.591
20171112,2.591
20171112,2.591
20171113,2.591
20171113,2.591
20171113,2.591
20171113,2.591
20171114,2.591
20171114,2.591
20171114,2.591
20171114,2.591
20171115,2.591
20171115,2.591
20171115,2.591
20171115,2.591
20171116,2.591
20171116,2.591
20171116,2.591
20171116,2.591
20171117,2.591
20171117,2.591
20171117,2.591
20171117,2.591
20171118,2.591
20171118,2.591
20171118,2.591
20171118,2.591
20171119,2.591
20171119,2.591
20171119,2.591
20171119,2.591
20171120,2.591
20171120,2.591
20171120,2.591
20171120,2.591
20171121,2.591
20171121,2.591
20171121,2.591
20171121,2.591
20171122,2.591
20171122,2.591
20171122,2.591
20171122,2.591
20171123,2.591
20171123,2.591
20171123,2.591
20171123,2.591
20171124,2.591
20171124,2.591
20171125,2.591
20171125,2.591
20171125,2.591
20171125,2.591
20171126,2.591
20171126,2.591
20171126,2.591
20171126,2.591
20171127,2.591
20171127,2.591
20171127,2.591
20171127,2.591
20171128,2.591
20171128,2.591
20171128,2.591
20171129,2.591
20171129,2.591
20171129,2.591
20171129,2.591
20171130,2.591
20171130,2.591
20171130,2.591
20171201,2.591
20171201,2.591
20171201,2.591
20171201,2.591
20171202,2.591
20171202,2.591
20171202,2.591
20171202,2.591
20171203,2.591
20171203,2.591
20171203,2.591
20171203,2.589
20171204,2.589
20171204,2.589
20171204,2.589
20171204,2.589
20171205,2.589
20171205,2.589
20171205,2.589
20171205,2.589
20171206,2.589
20171206,2.589
20171206,2.589
20171206,2.589
20171207,2.589
20171207,2.589
20171207,2.589
20171207,2.589
20171208,2.589
20171208,2.589
20171209,2.589
20171209,2.589
20171209,2.589
20171209,2.589
20171210,2.589
20171210,2.589
20171210,2.589
20171210,2.589
20171211,2.589
20171211,2.589
20171212,2.589
20171212,2.589
20171212,2.589
20171212,2.589
20171213,2.589
20171213,2.589
20171213,2.589
20171213,2.589
20171214,2.589
20171214,2.589
20171214,2.589
20171214,2.589
20171215,2.589
20171215,2.589
20171215,2.589
20171215,2.589
20171216,2.59
20171216,2.59
20171216,2.59
20171216,2.59
20171217,2.59
20171217,2.59
20171217,2.59
20171217,2.59
20171218,2.59
20171218,2.59
20171218,2.59
20171218,2.59
20171219,2.59
20171219,2.59
20171219,2.59
20171219,2.59
20171220,2.59
20171220,2.59
20171220,2.59
20171220,2.59
20171221,2.59
20171221,2.59
20171221,2.59
20171221,2.59
20171222,2.59
20171222,2.59
20171222,2.59
20171222,2.59
20171223,2.59
20171223,2.59
20171223,2.59
20171223,2.59
20171224,2.59
20171224,2.59
20171224,2.59
20171224,2.59
20171225,2.59
20171225,2.59
20171225,2.59
20171225,2.59
20171226,2.59
20171226,2.59
20171226,2.59
20171226,2.59
20171227,2.59
20171227,2.59
20171228,2.59
20171228,2.59
20171228,2.59
20171228,2.59
20171229,2.59
20171229,2.59
20171229,2.59
20171230,2.59
20171230,2.59
20171230,2.59
20171230,2.59
20171231,2.59
20171231,2.59
20171231,2.59
20171231,2.59
20180101,2.59
20180101,2.59
20180101,2.59
20180101,2.59
20180102,2.59
20180102,2.59
20180102,2.59
20180102,2.59
20180103,2.59
20180103,2.59
20180103,2.59
20180103,2.59
20180104,2.59
20180104,2.59
20180104,2.59
20180104,2.59
20180105,2.59
20180105,2.59
20180105,2.59
20180105,2.59
20180106,2.59
20180106,2.59
20180106,2.59
20180106,2.59
20180107,2.59
20180108,2.59
20180108,2.59
20180108,2.59
20180108,2.59
20180109,2.59
20180109,2.59
20180109,2.59
