Date,Value
20170421,-175
20170421,-175
20170421,-175
20170421,-175
20170422,-175
20170422,-175
20170422,-175
20170422,-175
20170423,-175
20170423,-175
20170423,-175
20170423,-175
20170424,-175
20170424,-175
20170424,-175
20170424,-175
20170425,-175
20170425,-175
20170425,-175
20170425,-175
20170425,-175
20170426,-175
20170426,-175
20170426,-175
20170427,-175
20170427,-175
20170427,-175
20170427,-176
20170428,-176
20170428,-176
20170428,-176
20170428,-176
20170429,-176
20170429,-176
20170429,-176
20170429,-176
20170430,-176
20170430,-176
20170430,-176
20170430,-177
20170501,-177
20170501,-177
20170501,-177
20170501,-177
20170502,-177
20170502,-177
20170502,-177
20170502,-177
20170503,-177
20170503,-177
20170503,-177
20170503,-177
20170504,-177
20170504,-177
20170504,-177
20170504,-177
20170505,-177
20170505,-177
20170505,-177
20170505,-177
20170506,-177
20170506,-177
20170506,-177
20170506,-177
20170507,-177
20170507,-177
20170507,-177
20170507,-177
20170508,-177
20170508,-177
20170508,-177
20170508,-177
20170509,-177
20170509,-177
20170509,-177
20170509,-177
20170510,-177
20170510,-177
20170510,-177
20170510,-177
20170511,-177
20170511,-177
20170511,-177
20170511,-177
20170511,-177
20170512,-177
20170512,-177
20170512,-177
20170512,-177
20170513,-177
20170513,-177
20170513,-177
20170513,-177
20170514,-177
20170514,-177
20170514,-177
20170514,-177
20170514,-177
20170514,-177
20170515,-177
20170515,-177
20170515,-177
20170515,-177
20170516,-177
20170516,-177
20170516,-177
20170516,-177
20170516,-177
20170517,-177
20170517,-177
20170517,-177
20170517,-177
20170518,-177
20170518,-177
20170518,-177
20170518,-177
20170518,-177
20170518,-177
20170519,-177
20170519,-177
20170519,-177
20170519,-177
20170519,-177
20170520,-177
20170520,-177
20170520,-177
20170520,-177
20170520,-177
20170521,-177
20170521,-177
20170521,-177
20170521,-177
20170521,-177
20170522,-177
20170522,-177
20170522,-177
20170522,-177
20170522,-177
20170523,-177
20170523,-177
20170523,-177
20170523,-177
20170523,-177
20170524,-177
20170524,-177
20170524,-177
20170524,-177
20170524,-177
20170525,-177
20170525,-177
20170525,-177
20170525,-177
20170525,-177
20170526,-177
20170526,-177
20170526,-177
20170526,-177
20170526,-177
20170527,-177
20170527,-177
20170527,-177
20170527,-177
20170527,-177
20170528,-177
20170528,-177
20170528,-177
20170528,-177
20170528,-177
20170529,-177
20170529,-177
20170529,-177
20170529,-177
20170529,-177
20170530,-177
20170530,-177
20170530,-177
20170530,-177
20170530,-177
20170531,-177
20170531,-177
20170531,-177
20170531,-177
20170531,-177
20170601,-177
20170601,-177
20170601,-177
20170601,-177
20170601,-177
20170602,-177
20170602,-177
20170602,-177
20170602,-177
20170602,-177
20170603,-177
20170603,-177
20170603,-177
20170603,-177
20170603,-177
20170604,-177
20170604,-177
20170604,-177
20170604,-177
20170604,-177
20170605,-177
20170605,-177
20170605,-177
20170605,-177
20170605,-177
20170606,-177
20170606,-177
20170606,-177
20170606,-177
20170606,-177
20170607,-177
20170607,-177
20170607,-177
20170607,-177
20170608,-177
20170608,-177
20170608,-177
20170609,-177
20170609,-177
20170614,-177
20170614,-177
20170614,-177
20170614,-177
20170614,-176
20170615,-177
20170615,-177
20170615,-177
20170615,-178
20170615,-178
20170616,-178
20170616,-178
20170616,-178
20170616,-178
20170617,-178
20170617,-178
20170617,-178
20170617,-179
20170618,-179
20170618,-179
20170618,-179
20170618,-179
20170619,-179
20170619,-179
20170619,-179
20170619,-179
20170620,-179
20170620,-179
20170620,-179
20170620,-179
20170621,-179
20170621,-179
20170621,-179
20170621,-179
20170622,-179
20170622,-179
20170622,-179
20170622,-179
20170623,-179
20170623,-179
20170623,-179
20170623,-178
20170624,-178
20170624,-178
20170624,-178
20170624,-178
20170625,-178
20170625,-178
20170625,-178
20170625,-178
20170626,-178
20170626,-178
20170626,-177
20170626,-178
20170627,-178
20170627,-178
20170627,-178
20170627,-178
20170628,-178
20170628,-177
20170628,-178
20170628,-177
20170629,-177
20170629,-177
20170629,-177
20170629,-176
20170630,-176
20170630,-177
20170630,-177
20170630,-176
20170701,-176
20170701,-177
20170701,-178
20170701,-178
20170702,-178
20170702,-178
20170702,-178
20170702,-178
20170703,-178
20170703,-178
20170703,-178
20170703,-178
20170704,-178
20170704,-178
20170704,-178
20170704,-178
20170705,-178
20170705,-178
20170705,-178
20170705,-178
20170706,-178
20170706,-178
20170706,-178
20170706,-178
20170707,-178
20170707,-178
20170707,-178
20170707,-178
20170708,-178
20170708,-170
20170708,-170
20170708,-170
20170709,-170
20170709,-170
20170709,-170
20170709,-170
20170710,-170
20170710,-170
20170710,-170
20170710,-170
20170711,-170
20170711,-170
20170711,-170
20170711,-170
20170712,-170
20170712,-170
20170712,-170
20170712,-170
20170712,-170
20170713,-170
20170713,-170
20170713,-170
20170713,-170
20170714,-170
20170714,-170
20170714,-170
20170714,-170
20170715,-170
20170715,-170
20170715,-170
20170715,-170
20170716,-170
20170716,-170
20170716,-170
20170716,-170
20170717,-170
20170717,-170
20170717,-170
20170717,-170
20170718,-170
20170718,-170
20170718,-170
20170718,-171
20170719,-171
20170719,-171
20170719,-171
20170719,-171
20170719,-171
20170720,-171
20170720,-171
20170720,-171
20170720,-171
20170721,-171
20170721,-171
20170721,-171
20170721,-171
20170722,-171
20170722,-171
20170722,-171
20170722,-171
20170723,-170
20170723,-170
20170723,-170
20170723,-170
20170724,-170
20170724,-169
20170724,-169
20170724,-169
20170724,-169
20170725,-169
20170725,-169
20170725,-169
20170725,-169
20170726,-169
20170726,-169
20170726,-169
20170726,-169
20170727,-169
20170727,-169
20170727,-169
20170727,-169
20170728,-169
20170728,-168
20170728,-168
20170728,-168
20170728,-168
20170729,-168
20170729,-168
20170729,-168
20170729,-168
20170730,-168
20170730,-168
20170730,-168
20170730,-168
20170730,-168
20170730,-167
20170803,-167
20170803,-167
20170804,-167
20170804,-167
20170804,-167
20170804,-166
20170808,-166
20170809,-166
20170809,-166
20170809,-166
20170810,-166
20170810,-166
20170810,-166
20170810,-166
20170811,-166
20170811,-166
20170811,-166
20170811,-166
20170812,-166
20170812,-166
20170812,-166
20170812,-166
20170813,-166
20170813,-166
20170813,-166
20170813,-166
20170814,-166
20170814,-166
20170814,-166
20170814,-166
20170815,-166
20170815,-166
20170816,-166
20170816,-166
20170816,-166
20170816,-166
20170817,-166
20170817,-166
20170817,-166
20170817,-166
20170818,-166
20170818,-166
20170818,-166
20170818,-166
20170819,-166
20170819,-165
20170819,-165
20170819,-165
20170820,-165
20170820,-165
20170820,-165
20170820,-165
20170821,-165
20170821,-165
20170821,-165
20170821,-165
20170822,-165
20170822,-165
20170822,-165
20170822,-165
20170823,-165
20170823,-165
20170823,-165
20170823,-165
20170824,-165
20170824,-165
20170824,-165
20170824,-165
20170825,-165
20170825,-165
20170825,-165
20170825,-165
20170826,-166
20170826,-166
20170826,-166
20170826,-166
20170827,-166
20170827,-166
20170827,-166
20170827,-166
20170828,-166
20170828,-166
20170828,-166
20170828,-166
20170829,-166
20170829,-166
20170829,-166
20170829,-166
20170830,-166
20170830,-166
20170830,-166
20170830,-166
20170831,-166
20170831,-166
20170831,-166
20170831,-166
20170901,-166
20170901,-166
20170901,-166
20170901,-166
20170902,-166
20170902,-166
20170902,-166
20170902,-166
20170903,-166
20170903,-166
20170903,-166
20170903,-166
20170904,-166
20170904,-166
20170904,-166
20170905,-166
20170905,-166
20170905,-166
20170905,-166
20170906,-166
20170906,-166
20170906,-166
20170906,-166
20170907,-166
20170907,-166
20170907,-166
20170907,-166
20170908,-166
20170908,-166
20170908,-166
20170908,-166
20170911,-166
20170912,-166
20170912,-166
20170912,-166
20170912,-166
20170913,-166
20170913,-166
20170913,-166
20170913,-166
20170914,-166
20170914,-166
20170914,-166
20170914,-166
20170915,-166
20170915,-166
20170915,-166
20170915,-166
20170918,-166
20170918,-166
20170919,-166
20170919,-166
20170919,-166
20170919,-166
20170920,-166
20170920,-166
20170920,-166
20170920,-166
20170921,-166
20170922,-166
20170922,-166
20170922,-166
20170922,-166
20170923,-166
20170923,-166
20170923,-166
20170923,-166
20170924,-166
20170924,-166
20170924,-166
20170924,-166
20170925,-166
20170925,-166
20170925,-166
20170925,-166
20170926,-166
20170926,-166
20170926,-166
20170926,-166
20170927,-166
20170927,-166
20170927,-166
20170927,-166
20170928,-166
20170928,-166
20170928,-166
20170928,-166
20170929,-166
20170929,-166
20170929,-166
20170929,-166
20170930,-166
20170930,-166
20170930,-166
20170930,-166
20171001,-166
20171001,-166
20171001,-166
20171001,-166
20171002,-166
20171002,-166
20171002,-166
20171002,-166
20171003,-166
20171003,-166
20171003,-166
20171003,-166
20171004,-166
20171004,-166
20171004,-166
20171004,-166
20171005,-166
20171005,-166
20171005,-166
20171005,-166
20171006,-166
20171006,-166
20171006,-166
20171006,-166
20171006,-166
20171007,-166
20171007,-166
20171007,-166
20171007,-166
20171008,-166
20171008,-166
20171008,-166
20171008,-166
20171009,-166
20171009,-166
20171009,-166
20171009,-167
20171010,-167
20171010,-167
20171010,-167
20171010,-167
20171011,-167
20171011,-167
20171011,-166
20171011,-167
20171012,-167
20171012,-167
20171013,-167
20171013,-167
20171013,-167
20171013,-167
20171014,-167
20171014,-167
20171014,-167
20171014,-167
20171015,-166
20171015,-165
20171015,-165
20171015,-166
20171016,-167
20171016,-167
20171016,-166
20171016,-167
20171017,-165
20171017,-165
20171017,-165
20171018,-165
20171018,-165
20171018,-165
20171019,-165
20171019,-165
20171019,-165
20171019,-165
20171020,-165
20171020,-165
20171021,-165
20171021,-165
20171021,-165
20171022,-165
20171022,-165
20171022,-165
20171022,-165
20171023,-165
20171023,-165
20171023,-165
20171023,-165
20171024,-165
20171024,-165
20171024,-165
20171024,-165
20171025,-165
20171025,-165
20171025,-165
20171025,-165
20171026,-165
20171026,-165
20171026,-165
20171026,-165
20171027,-165
20171027,-165
20171027,-165
20171027,-165
20171028,-165
20171028,-165
20171028,-165
20171029,-165
20171029,-165
20171029,-165
20171029,-165
20171030,-165
20171030,-165
20171030,-165
20171030,-165
20171031,-165
20171031,-165
20171031,-165
20171031,-165
20171101,-165
20171101,-165
20171101,-165
20171101,-165
20171102,-165
20171102,-165
20171102,-165
20171102,-165
20171103,-165
20171103,-165
20171103,-164
20171104,-164
20171104,-164
20171104,-164
20171104,-164
20171105,-164
20171105,-164
20171105,-164
20171105,-164
20171106,-164
20171106,-164
20171106,-164
20171106,-164
20171106,-164
20171106,-164
20171106,-164
20171106,-164
20171106,-164
20171106,-164
20171106,-164
20171107,-164
20171107,-164
20171107,-164
20171108,-164
20171108,-164
20171108,-164
20171108,-164
20171108,-164
20171108,-164
20171108,-164
20171108,-164
20171108,-164
20171108,-164
20171108,-164
20171109,-164
20171109,-164
20171109,-164
20171109,-164
20171110,-164
20171110,-164
20171110,-164
20171111,-164
20171112,-164
20171112,-164
20171112,-164
20171112,-164
20171113,-164
20171113,-164
20171113,-164
20171113,-164
20171114,-164
20171114,-164
20171114,-164
20171114,-164
20171115,-164
20171115,-164
20171115,-164
20171115,-164
20171116,-164
20171116,-164
20171116,-164
20171116,-164
20171117,-164
20171117,-164
20171117,-164
20171117,-164
20171118,-164
20171118,-164
20171118,-164
20171118,-164
20171119,-164
20171119,-164
20171119,-164
20171119,-164
20171120,-164
20171120,-164
20171120,-164
20171120,-164
20171121,-164
20171121,-164
20171121,-164
20171121,-164
20171122,-164
20171122,-164
20171122,-164
20171122,-164
20171123,-164
20171123,-164
20171123,-164
20171123,-164
20171124,-164
20171124,-164
20171125,-164
20171125,-164
20171125,-164
20171125,-164
20171126,-164
20171126,-164
20171126,-164
20171126,-164
20171127,-164
20171127,-164
20171127,-164
20171127,-164
20171128,-164
20171128,-164
20171128,-164
20171129,-164
20171129,-164
20171129,-164
20171129,-164
20171130,-164
20171130,-164
20171130,-164
20171201,-164
20171201,-164
20171201,-164
20171201,-164
20171202,-164
20171202,-164
20171202,-164
20171202,-164
20171203,-164
20171203,-164
20171203,-164
20171203,-162
20171204,-162
20171204,-162
20171204,-162
20171204,-162
20171205,-162
20171205,-162
20171205,-162
20171205,-162
20171206,-162
20171206,-162
20171206,-162
20171206,-162
20171207,-162
20171207,-162
20171207,-162
20171207,-162
20171208,-162
20171208,-162
20171209,-162
20171209,-162
20171209,-162
20171209,-162
20171210,-162
20171210,-162
20171210,-162
20171210,-162
20171211,-162
20171211,-162
20171212,-162
20171212,-162
20171212,-162
20171212,-162
20171213,-163
20171213,-163
20171213,-162
20171213,-162
20171214,-162
20171214,-162
20171214,-163
20171214,-162
20171215,-163
20171215,-163
20171215,-162
20171215,-163
20171216,-162
20171216,-162
20171216,-162
20171216,-162
20171217,-162
20171217,-162
20171217,-162
20171217,-162
20171218,-162
20171218,-162
20171218,-162
20171218,-162
20171219,-162
20171219,-162
20171219,-162
20171219,-162
20171220,-162
20171220,-163
20171220,-163
20171220,-163
20171221,-162
20171221,-162
20171221,-163
20171221,-162
20171222,-163
20171222,-163
20171222,-163
20171222,-162
20171223,-162
20171223,-163
20171223,-162
20171223,-163
20171224,-162
20171224,-163
20171224,-163
20171224,-162
20171225,-162
20171225,-163
20171225,-163
20171225,-163
20171226,-163
20171226,-163
20171226,-163
20171226,-163
20171227,-164
20171227,-163
20171228,-163
20171228,-164
20171228,-163
20171228,-164
20171229,-164
20171229,-163
20171229,-163
20171230,-163
20171230,-163
20171230,-164
20171230,-164
20171231,-163
20171231,-163
20171231,-164
20171231,-163
20180101,-163
20180101,-164
20180101,-164
20180101,-163
20180102,-163
20180102,-164
20180102,-164
20180102,-163
20180103,-163
20180103,-163
20180103,-163
20180103,-163
20180104,-163
20180104,-163
20180104,-163
20180104,-163
20180105,-162
20180105,-162
20180105,-162
20180105,-163
20180106,-163
20180106,-162
20180106,-162
20180106,-162
20180107,-163
20180108,-162
20180108,-163
20180108,-163
20180108,-163
20180109,-162
20180109,-163
20180109,-163
20180109,-162
20180110,-163
20180110,-163
20180110,-163
20180111,-163
20180111,-163
20180111,-163
20180111,-163
20180112,-163
20180112,-163
20180112,-163
20180112,-163
20180113,-163
20180113,-163
20180113,-163
20180114,-163
20180114,-163
20180114,-163
20180114,-163
20180115,-163
20180115,-163
20180115,-163
20180116,-163
20180116,-163
20180116,-163
20180117,-163
20180117,-163
20180117,-163
20180117,-163
20180118,-163
20180118,-163
20180118,-163
20180118,-164
20180119,-164
20180119,-163
20180119,-164
20180119,-164
20180119,-163
20180119,-164
20180119,-164
20180119,-163
20180119,-164
20180119,-164
20180120,-163
20180120,-163
20180120,-164
20180120,-163
20180121,-163
20180121,-163
20180121,-163
20180121,-163
20180122,-163
20180122,-163
20180122,-163
20180122,-163
20180123,-163
20180123,-163
20180123,-163
20180123,-163
20180124,-163
20180124,-163
20180124,-163
20180124,-163
20180124,-163
20180124,-163
20180124,-163
20180124,-163
20180124,-163
20180124,-163
20180125,-163
20180125,-163
20180125,-163
20180125,-163
20180126,-163
20180126,-163
20180126,-163
20180126,-163
20180127,-163
20180127,-163
20180127,-163
20180128,-163
20180128,-163
20180128,-163
20180128,-163
20180129,-163
20180129,-163
20180129,-163
20180129,-163
20180130,-163
20180130,-163
20180130,-163
20180130,-163
20180131,-163
20180131,-163
20180131,-163
20180131,-163
20180201,-163
20180201,-163
20180201,-163
20180201,-163
20180202,-163
20180202,-163
20180202,-163
20180202,-163
20180203,-163
20180203,-163
20180203,-163
20180203,-163
20180204,-163
20180204,-163
20180204,-163
20180205,-163
20180205,-163
20180206,-163
20180206,-163
20180206,-163
20180207,-163
20180207,-163
20180207,-163
20180207,-162
20180208,-162
20180208,-162
20180208,-162
20180208,-162
20180209,-162
20180209,-162
20180209,-162
20180209,-162
20180210,-162
20180210,-162
20180210,-162
20180210,-162
20180211,-162
20180211,-162
20180211,-162
20180211,-162
20180212,-162
20180212,-164
20180212,-164
20180213,-164
20180213,-164
20180213,-164
20180213,-164
20180214,-164
20180214,-164
20180214,-164
20180214,-164
20180215,-164
20180215,-164
20180215,-164
20180215,-164
20180216,-164
20180216,-164
20180216,-164
20180216,-164
20180217,-164
20180217,-164
20180217,-164
20180217,-164
20180218,-165
20180218,-165
20180218,-164
20180218,-165
20180219,-165
20180219,-165
20180219,-165
20180219,-165
20180220,-165
20180220,-165
20180220,-165
20180220,-165
20180221,-165
20180221,-165
20180221,-165
20180221,-165
20180222,-165
20180222,-165
20180222,-165
20180222,-165
20180223,-165
20180223,-164
20180223,-164
20180223,-164
20180224,-164
20180224,-164
20180224,-164
20180224,-164
20180225,-164
20180225,-164
20180225,-164
20180225,-164
20180226,-164
20180226,-164
20180226,-164
20180226,-164
20180227,-164
20180227,-164
20180227,-164
20180227,-164
20180228,-165
20180228,-165
20180228,-165
20180228,-165
20180301,-165
20180301,-165
20180301,-165
20180301,-165
20180302,-165
20180302,-165
20180302,-164
20180302,-164
20180303,-164
20180303,-164
20180303,-164
20180303,-164
20180304,-164
20180304,-164
20180304,-164
20180304,-164
20180305,-167
20180305,-167
20180305,-167
20180306,-167
20180306,-167
20180306,-167
20180306,-167
20180306,-167
20180307,-167
20180307,-167
20180307,-167
20180307,-167
20180308,-167
20180308,-167
20180309,-167
20180309,-167
20180309,-167
20180309,-167
20180310,-167
20180310,-167
20180310,-167
20180310,-167
20180311,-167
20180311,-167
20180312,-167
20180312,-167
20180312,-167
20180312,-168
20180313,-168
20180314,-168
20180314,-168
20180314,-168
20180314,-168
20180315,-168
20180315,-168
20180315,-167
20180315,-167
20180316,-168
20180316,-168
20180316,-168
20180316,-168
20180317,-169
20180317,-173
20180317,-173
20180318,-173
20180318,-173
20180318,-173
20180319,-174
20180319,-174
20180319,-174
20180319,-173
20180320,-173
20180320,-178
20180320,-178
20180320,-175
20180321,-175
20180321,-182
20180321,-182
20180321,-182
20180322,-182
20180322,-188
20180322,-188
20180322,-189
20180323,-189
20180323,-189
20180323,-189
20180323,-189
20180324,-189
20180324,-189
20180324,-189
20180324,-189
20180325,-189
20180325,-189
20180325,-189
20180325,-190
20180326,-190
20180326,-189
20180326,-189
20180326,-189
20180327,-189
20180327,-188
20180327,-188
20180327,-188
20180328,-188
20180328,-188
20180328,-188
20180328,-188
20180329,-188
20180329,-188
20180329,-189
20180329,-189
20180330,-189
20180330,-190
20180330,-190
20180330,-190
20180331,-190
20180331,-190
20180331,-190
20180331,-190
20180401,-190
20180401,-189
20180401,-189
20180401,-189
20180402,-189
20180402,-189
20180402,-189
20180402,-189
20180403,-189
20180403,-189
20180403,-189
20180403,-189
20180404,-189
20180404,-189
20180404,-189
20180404,-189
20180405,-189
20180405,-189
20180405,-189
20180405,-189
20180406,-189
20180406,-189
20180406,-189
20180406,-189
20180407,-189
20180407,-189
20180407,-189
20180407,-189
20180408,-189
20180408,-189
20180408,-189
20180408,-189
20180409,-189
20180409,-189
20180409,-189
20180409,-189
20180410,-189
20180410,-189
20180410,-189
20180410,-189
20180410,-189
20180410,-189
20180410,-189
20180410,-189
20180410,-189
20180411,-189
20180411,-189
20180411,-189
20180411,-189
20180412,-189
20180412,-189
20180412,-190
20180412,-189
20180413,-189
20180413,-190
20180413,-189
20180413,-190
20180414,-190
20180414,-190
20180414,-189
20180414,-189
20180415,-189
20180415,-188
20180415,-190
20180415,-190
20180416,-189
20180416,-190
20180417,-190
20180417,-190
20180417,-188
20180417,-190
20180418,-189
20180418,-190
20180418,-190
20180418,-190
20180419,-189
20180419,-189
20180419,-190
20180419,-189
20180420,-188
20180420,-189
20180420,-188
20180420,-188
20180421,-188
20180421,-188
20180421,-188
20180421,-188
20180422,-188
20180422,-188
20180422,-188
20180422,-188
20180423,-189
20180423,-189
20180423,-189
20180424,-189
20180424,-189
20180424,-189
20180424,-188
20180425,-189
20180425,-189
20180425,-188
20180425,-188
20180426,-188
20180426,-188
20180426,-188
20180426,-188
20180427,-188
20180427,-188
20180427,-188
20180427,-188
20180428,-188
20180428,-188
20180428,-188
20180428,-188
20180429,-188
20180429,-188
20180429,-188
20180429,-188
20180430,-188
20180430,-188
20180430,-188
20180430,-188
20180501,-188
20180501,-188
20180501,-188
20180501,-188
20180502,-188
20180502,-188
20180502,-188
20180502,-188
20180503,-188
20180503,-188
20180503,-188
20180504,-188
20180504,-188
20180504,-188
20180505,-188
20180505,-188
20180505,-188
20180505,-188
20180506,-188
20180506,-188
20180506,-188
20180506,-188
20180507,-188
20180507,-188
20180507,-188
20180507,-188
20180508,-188
20180508,-188
20180508,-188
20180508,-188
20180509,-188
20180509,-188
20180509,-188
20180510,-188
20180510,-188
20180510,-188
20180510,-188
20180511,-188
20180511,-188
20180511,-188
20180511,-188
20180512,-188
20180512,-189
20180512,-189
20180512,-189
20180513,-189
20180513,-189
20180513,-189
20180513,-189
20180514,-189
20180514,-189
20180514,-189
20180514,-189
20180515,-189
20180515,-189
20180515,-189
20180515,-189
20180516,-189
20180516,-189
20180516,-189
20180516,-189
20180517,-189
20180517,-189
20180517,-189
20180517,-189
20180518,-189
20180518,-189
20180518,-189
20180518,-189
20180519,-189
20180519,-189
20180519,-189
20180519,-189
20180520,-189
20180520,-189
20180520,-189
20180520,-189
20180521,-189
20180521,-189
20180521,-189
20180521,-189
20180522,-189
20180522,-189
20180522,-189
20180522,-189
20180523,-189
20180523,-189
20180523,-189
20180523,-189
20180523,-189
20180524,-189
20180524,-189
20180524,-189
20180524,-189
20180524,-189
20180525,-189
20180525,-189
20180525,-189
20180525,-190
20180526,-190
20180526,-190
20180526,-190
20180526,-190
20180527,-190
20180527,-190
20180527,-190
20180527,-190
20180528,-190
20180528,-190
20180528,-190
20180528,-190
20180529,-190
20180529,-190
20180529,-190
20180529,-190
20180530,-190
20180530,-190
20180530,-190
20180530,-190
20180530,-190
20180530,-190
20180531,-190
20180531,-190
20180531,-190
20180531,-190
20180531,-190
20180531,-190
20180531,-190
20180531,-190
20180531,-190
20180601,-190
20180601,-190
20180601,-190
20180601,-190
20180602,-190
20180602,-190
20180602,-190
20180602,-190
20180603,-190
20180603,-190
20180603,-190
20180603,-190
20180604,-190
20180604,-190
20180604,-190
20180604,-190
20180605,-190
20180605,-190
20180605,-190
20180605,-190
20180606,-190
20180606,-190
20180606,-190
20180606,-190
20180607,-190
20180607,-190
20180607,-190
20180607,-190
20180608,-190
20180608,-190
20180608,-190
20180608,-190
20180609,-190
20180609,-190
20180609,-190
20180609,-190
20180610,-190
20180610,-190
20180610,-190
20180610,-190
20180611,-190
20180611,-190
20180611,-190
20180611,-190
20180612,-190
20180612,-190
20180612,-190
20180612,-190
20180613,-190
20180613,-190
20180613,-190
20180613,-190
20180614,-190
20180614,-190
20180614,-190
20180614,-190
20180615,-190
20180615,-190
20180615,-190
20180615,-190
20180616,-190
20180616,-190
20180616,-190
20180616,-190
20180617,-190
20180617,-190
20180617,-190
20180617,-190
20180618,-190
20180618,-190
20180618,-190
20180618,-190
20180619,-190
20180619,-190
20180619,-190
20180619,-190
20180620,-190
20180620,-190
20180620,-190
20180620,-190
20180621,-190
20180621,-190
20180621,-190
20180621,-190
20180622,-190
20180622,-190
20180622,-190
20180622,-190
20180623,-190
20180623,-190
20180623,-190
20180623,-190
20180624,-190
20180624,-190
20180624,-190
20180624,-190
20180625,-190
20180625,-190
20180625,-190
20180625,-190
20180626,-190
20180626,-190
20180626,-190
20180626,-190
20180627,-190
20180627,-190
20180627,-190
20180627,-190
20180628,-190
20180628,-190
20180628,-190
20180628,-191
20180629,-191
20180629,-191
20180629,-191
20180629,-191
20180630,-191
20180630,-191
20180630,-191
20180701,-191
20180701,-191
20180701,-190
20180701,-190
20180702,-190
20180702,-190
20180702,-190
20180702,-190
20180703,-190
20180703,-190
20180703,-190
20180703,-190
20180704,-190
20180704,-190
20180704,-190
20180704,-190
20180705,-190
20180705,-190
20180705,-191
20180705,-191
20180706,-191
20180706,-191
20180706,-191
20180706,-191
20180706,-191
20180706,-191
20180706,-191
20180706,-191
20180706,-191
20180707,-190
20180707,-190
20180707,-189
20180707,-189
20180708,-189
20180708,-189
20180708,-189
20180708,-189
20180709,-189
20180709,-189
20180709,-189
20180709,-189
20180710,-189
20180710,-189
20180710,-189
20180710,-189
20180711,-189
20180711,-189
20180711,-189
20180711,-189
20180712,-189
20180712,-189
20180712,-189
20180712,-189
20180713,-189
20180713,-189
20180713,-189
20180713,-189
20180714,-189
20180714,-189
20180714,-189
20180714,-189
20180715,-189
20180715,-189
20180715,-189
20180715,-189
20180716,-189
20180716,-189
20180716,-189
20180716,-189
20180717,-189
20180717,-189
20180717,-189
20180717,-189
20180718,-189
20180718,-189
20180718,-189
20180718,-189
20180719,-189
20180719,-189
20180719,-189
20180719,-189
20180720,-189
20180720,-189
20180720,-189
20180720,-189
20180721,-189
20180721,-189
20180721,-189
20180721,-190
20180722,-190
20180722,-190
20180722,-190
20180722,-190
20180723,-190
20180723,-190
20180723,-190
20180724,-190
20180724,-190
20180724,-190
20180724,-189
20180725,-189
20180725,-189
20180725,-189
20180725,-189
20180726,-189
20180726,-189
20180726,-189
20180727,-189
20180727,-189
20180727,-189
20180727,-189
20180728,-189
20180728,-189
20180728,-189
20180728,-188
20180729,-188
20180729,-188
20180729,-188
20180729,-188
20180730,-188
20180730,-188
20180730,-188
20180730,-189
20180731,-189
20180731,-189
20180731,-189
20180731,-189
20180801,-189
20180801,-189
20180801,-190
20180801,-190
20180802,-190
20180803,-190
20180803,-190
20180804,-190
20180804,-190
20180804,-190
20180804,-189
20180805,-189
20180805,-189
20180805,-188
20180805,-188
20180806,-188
20180806,-188
20180806,-188
20180806,-188
20180807,-188
20180807,-188
20180807,-188
20180807,-188
20180808,-188
20180808,-188
20180808,-188
20180808,-188
20180809,-188
20180809,-188
20180809,-188
20180809,-188
20180810,-188
20180810,-188
20180811,-188
20180811,-188
20180811,-188
20180811,-189
20180812,-189
20180812,-189
20180812,-189
20180812,-190
20180814,-190
20180814,-190
20180814,-190
20180814,-190
20180815,-190
20180815,-190
20180815,-190
20180815,-190
20180816,-190
20180816,-190
20180816,-190
20180816,-190
20180817,-191
20180817,-191
20180817,-190
20180817,-190
20180818,-190
20180818,-191
20180818,-191
20180818,-191
20180819,-191
20180819,-191
20180819,-191
20180819,-191
20180820,-191
20180820,-191
20180820,-190
20180820,-190
20180821,-190
20180821,-190
20180821,-190
20180821,-190
20180822,-190
20180822,-190
20180822,-190
20180822,-190
20180823,-190
20180823,-190
20180823,-190
20180823,-190
20180824,-190
20180824,-190
20180824,-190
20180824,-190
20180825,-190
20180825,-190
20180825,-190
20180825,-190
20180826,-190
20180826,-190
20180826,-190
20180826,-190
20180827,-190
20180827,-190
20180827,-190
20180827,-190
20180828,-190
20180828,-189
20180828,-189
20180828,-189
20180829,-189
20180829,-189
20180829,-189
20180829,-189
20180830,-189
20180830,-189
20180830,-189
20180831,-189
20180831,-189
20180831,-189
20180831,-189
20180901,-189
20180902,-189
20180902,-189
20180902,-189
20180902,-189
20180903,-189
20180903,-189
20180903,-189
20180903,-189
20180904,-189
20180904,-189
20180904,-189
20180904,-189
20180905,-189
20180905,-189
20180905,-189
20180905,-189
20180906,-189
20180906,-189
20180907,-189
20180907,-189
20180907,-189
20180907,-189
20180908,-189
20180908,-189
20180908,-189
20180908,-189
20180909,-189
20180909,-189
20180910,-189
20180910,-189
20180910,-189
20180910,-189
20180911,-189
20180911,-189
20180911,-189
20180911,-190
20180912,-190
20180912,-190
20180912,-190
20180912,-190
20180913,-190
20180913,-190
20180913,-190
20180913,-190
20180914,-190
20180914,-190
20180914,-190
20180914,-190
20180915,-191
20180915,-191
20180915,-191
20180916,-191
20180916,-191
20180916,-191
20180916,-190
20180917,-190
20180917,-190
20180917,-190
20180917,-190
20180918,-190
20180918,-190
20180918,-190
20180918,-190
20180919,-190
20180919,-190
20180919,-190
20180919,-190
20180920,-190
20180920,-190
20180920,-190
20180920,-190
