Date,Value
20170621,-62
20170621,-62
20170621,-62
20170622,-62
20170622,-62
20170622,-62
20170622,-62
20170623,-62
20170623,-62
20170623,-62
20170623,-63
20170624,-63
20170624,-63
20170624,-63
20170624,-63
20170625,-63
20170625,-63
20170625,-63
20170625,-63
20170626,-63
20170626,-63
20170626,-63
20170626,-63
20170627,-63
20170627,-63
20170627,-63
20170627,-63
20170628,-63
20170628,-63
20170628,-63
20170628,-63
20170629,-63
20170629,-63
20170629,-63
20170629,-63
20170630,-63
20170630,-63
20170630,-63
20170630,-63
20170701,-63
20170701,-63
20170701,-63
20170701,-64
20170702,-64
20170702,-64
20170702,-64
20170702,-64
20170703,-64
20170703,-64
20170703,-64
20170703,-64
20170704,-64
20170704,-64
20170704,-64
20170704,-64
20170705,-64
20170705,-64
20170705,-64
20170705,-64
20170706,-64
20170706,-64
20170706,-64
20170706,-64
20170707,-64
20170707,-64
20170707,-64
20170707,-64
20170708,-64
20170708,-64
20170708,-64
20170708,-64
20170709,-64
20170709,-64
20170709,-64
20170709,-64
20170710,-64
20170710,-64
20170710,-64
20170710,-64
20170711,-64
20170711,-64
20170711,-64
20170711,-64
20170712,-64
20170712,-64
20170712,-64
20170712,-64
20170712,-64
20170713,-64
20170713,-64
20170713,-64
20170713,-64
20170714,-64
20170714,-64
20170714,-64
20170714,-64
20170715,-64
20170715,-64
20170715,-64
20170715,-64
20170716,-64
20170716,-64
20170716,-64
20170716,-64
20170717,-64
20170717,-64
20170717,-64
20170717,-64
20170718,-64
20170718,-64
20170718,-64
20170718,-64
20170719,-65
20170719,-65
20170719,-65
20170719,-65
20170719,-65
20170720,-65
20170720,-65
20170720,-65
20170720,-65
20170721,-65
20170721,-65
20170721,-65
20170721,-65
20170722,-65
20170722,-65
20170722,-65
20170722,-65
20170723,-65
20170723,-65
20170723,-65
20170723,-65
20170724,-65
20170724,-65
20170724,-65
20170724,-65
20170724,-65
20170725,-65
20170725,-65
20170725,-65
20170725,-65
20170726,-65
20170726,-65
20170726,-65
20170726,-65
20170727,-65
20170727,-65
20170727,-65
20170727,-64
20170728,-65
20170728,-65
20170728,-66
20170728,-65
20170728,-65
20170729,-65
20170729,-65
20170729,-65
20170729,-65
20170730,-65
20170730,-65
20170730,-65
20170730,-65
20170730,-65
20170730,-65
20170803,-65
20170803,-65
20170804,-65
20170804,-65
20170804,-65
20170804,-65
20170808,-65
20170809,-65
20170809,-65
20170809,-65
20170810,-65
20170810,-65
20170810,-65
20170810,-65
20170811,-65
20170811,-65
20170811,-65
20170811,-65
20170812,-65
20170812,-65
20170812,-65
20170812,-65
20170813,-65
20170813,-65
20170813,-65
20170813,-65
20170814,-65
20170814,-65
20170814,-65
20170814,-65
20170815,-65
20170815,-65
20170816,-65
20170816,-65
20170816,-65
20170816,-65
20170817,-65
20170817,-65
20170817,-65
20170817,-65
20170818,-65
20170818,-65
20170818,-65
20170818,-66
20170819,-67
20170819,-66
20170819,-67
20170819,-66
20170820,-66
20170820,-66
20170820,-67
20170820,-66
20170821,-67
20170821,-67
20170821,-67
20170821,-66
20170822,-66
20170822,-67
20170822,-66
20170822,-67
20170823,-67
20170823,-67
20170823,-67
20170823,-67
20170824,-67
20170824,-67
20170824,-67
20170824,-67
20170825,-67
20170825,-67
20170825,-67
20170825,-67
20170826,-67
20170826,-67
20170826,-67
20170826,-67
20170827,-67
20170827,-67
20170827,-67
20170827,-67
20170828,-67
20170828,-67
20170828,-67
20170828,-67
20170829,-67
20170829,-67
20170829,-67
20170829,-67
20170830,-67
20170830,-67
20170830,-67
20170830,-67
20170831,-67
20170831,-67
20170831,-67
20170831,-67
20170901,-67
20170901,-67
20170901,-67
20170901,-67
20170902,-67
20170902,-67
20170902,-67
20170902,-67
20170903,-67
20170903,-67
20170903,-67
20170903,-67
20170904,-67
20170904,-67
20170904,-67
20170905,-67
20170905,-67
20170905,-67
20170905,-67
20170906,-67
20170906,-67
20170906,-67
20170906,-67
20170907,-67
20170907,-68
20170907,-68
20170907,-68
20170908,-68
20170908,-68
20170908,-68
20170908,-68
20170911,-68
20170912,-68
20170912,-68
20170912,-68
20170912,-68
20170913,-68
20170913,-68
20170913,-68
20170913,-68
20170914,-68
20170914,-68
20170914,-68
20170914,-68
20170915,-68
20170915,-68
20170915,-68
20170915,-68
20170918,-69
20170918,-69
20170919,-69
20170919,-69
20170919,-69
20170919,-69
20170920,-69
20170920,-69
20170920,-69
20170920,-69
20170921,-69
20170922,-69
20170922,-69
20170922,-69
20170922,-69
20170923,-69
20170923,-69
20170923,-69
20170923,-69
20170924,-69
20170924,-69
20170924,-69
20170924,-69
20170925,-69
20170925,-69
20170925,-69
20170925,-69
20170926,-69
20170926,-69
20170926,-69
20170926,-69
20170927,-69
20170927,-69
20170927,-69
20170927,-70
20170928,-69
20170928,-71
20170928,-71
20170928,-70
20170929,-71
20170929,-70
20170929,-71
20170929,-71
20170930,-70
20170930,-72
20170930,-72
20170930,-72
20171001,-71
20171001,-72
20171001,-71
20171001,-71
20171002,-72
20171002,-72
20171002,-72
20171002,-72
20171003,-72
20171003,-71
20171003,-71
20171003,-72
20171004,-72
20171004,-72
20171004,-72
20171004,-72
20171005,-72
20171005,-72
20171005,-72
20171005,-72
20171006,-72
20171006,-72
20171006,-72
20171006,-72
20171006,-72
20171007,-71
20171007,-71
20171007,-71
20171007,-71
20171008,-71
20171008,-71
20171008,-71
20171008,-71
20171009,-71
20171009,-72
20171009,-72
20171009,-72
20171010,-72
20171010,-72
20171010,-72
20171010,-72
20171011,-72
20171011,-72
20171011,-72
20171011,-72
20171012,-72
20171012,-72
20171013,-72
20171013,-72
20171013,-72
20171013,-72
20171014,-72
20171014,-72
20171014,-72
20171014,-72
20171015,-72
20171015,-71
20171015,-71
20171015,-71
20171016,-71
20171016,-71
20171016,-71
20171016,-71
20171017,-71
20171017,-71
20171017,-71
20171018,-71
20171018,-71
20171018,-71
20171019,-71
20171019,-71
20171019,-71
20171019,-71
20171020,-71
20171020,-71
20171021,-71
20171021,-71
20171021,-71
20171022,-71
20171022,-71
20171022,-71
20171022,-71
20171023,-71
20171023,-71
20171023,-71
20171023,-71
20171024,-71
20171024,-71
20171024,-71
20171024,-71
20171025,-71
20171025,-71
20171025,-71
20171025,-71
20171026,-71
20171026,-71
20171026,-71
20171026,-71
20171027,-72
20171027,-72
20171027,-72
20171027,-73
20171028,-73
20171028,-73
20171028,-73
20171029,-73
20171029,-73
20171029,-73
20171029,-73
20171030,-73
20171030,-73
20171030,-73
20171030,-73
20171031,-73
20171031,-73
20171031,-73
20171031,-73
20171101,-73
20171101,-73
20171101,-73
20171101,-73
20171102,-73
20171102,-73
20171102,-73
20171102,-73
20171103,-73
20171103,-73
20171103,-73
20171104,-73
20171104,-73
20171104,-73
20171104,-73
20171105,-73
20171105,-73
20171105,-73
20171105,-73
20171106,-73
20171106,-73
20171106,-73
20171106,-73
20171106,-73
20171106,-73
20171106,-73
20171106,-73
20171106,-73
20171106,-73
20171106,-73
20171107,-73
20171107,-73
20171107,-73
20171108,-73
20171108,-73
20171108,-73
20171108,-73
20171108,-73
20171108,-73
20171108,-73
20171108,-73
20171108,-73
20171108,-73
20171108,-73
20171109,-73
20171109,-73
20171109,-73
20171109,-73
20171110,-73
20171110,-73
20171110,-73
20171111,-73
20171112,-73
20171112,-73
20171112,-73
20171112,-73
20171113,-73
20171113,-73
20171113,-73
20171113,-73
20171114,-73
20171114,-73
20171114,-73
20171114,-73
20171115,-73
20171115,-73
20171115,-73
20171115,-73
20171116,-73
20171116,-73
20171116,-73
20171116,-73
20171117,-73
20171117,-73
20171117,-73
20171117,-73
20171118,-73
20171118,-73
20171118,-73
20171118,-73
20171119,-73
20171119,-73
20171119,-73
20171119,-73
20171120,-73
20171120,-73
20171120,-73
20171120,-73
20171121,-73
20171121,-73
20171121,-73
20171121,-73
20171122,-73
20171122,-73
20171122,-73
20171122,-73
20171123,-73
20171123,-73
20171123,-73
20171123,-73
20171124,-73
20171124,-73
20171125,-73
20171125,-73
20171125,-73
20171125,-74
20171126,-74
20171126,-74
20171126,-74
20171126,-74
20171127,-74
20171127,-74
20171127,-74
20171127,-74
20171128,-74
20171128,-74
20171128,-74
20171129,-74
20171129,-74
20171129,-74
20171129,-74
20171130,-74
20171130,-74
20171130,-74
20171201,-74
20171201,-74
20171201,-74
20171201,-74
20171202,-74
20171202,-74
20171202,-74
20171202,-74
20171203,-74
20171203,-74
20171203,-74
20171203,-74
20171204,-74
20171204,-74
20171204,-74
20171204,-74
20171205,-74
20171205,-74
20171205,-74
20171205,-74
20171206,-74
20171206,-74
20171206,-74
20171206,-74
20171207,-74
20171207,-74
20171207,-74
20171207,-74
20171208,-74
20171208,-74
20171209,-74
20171209,-74
20171209,-74
20171209,-74
20171210,-74
20171210,-75
20171210,-75
20171210,-75
20171211,-75
20171211,-75
20171212,-75
20171212,-75
20171212,-75
20171212,-75
20171213,-75
20171213,-75
20171213,-75
20171213,-75
20171214,-75
20171214,-75
20171214,-75
20171214,-75
20171215,-75
20171215,-75
20171215,-75
20171215,-75
20171216,-75
20171216,-75
20171216,-75
20171216,-75
20171217,-75
20171217,-75
20171217,-75
20171217,-75
20171218,-75
20171218,-75
20171218,-75
20171218,-75
20171219,-75
20171219,-75
20171219,-75
20171219,-75
20171220,-75
20171220,-75
20171220,-75
20171220,-75
20171221,-75
20171221,-75
20171221,-75
20171221,-75
20171222,-75
20171222,-75
20171222,-75
20171222,-75
20171223,-75
20171223,-75
20171223,-75
20171223,-75
20171224,-75
20171224,-75
20171224,-75
20171224,-75
20171225,-75
20171225,-75
20171225,-75
20171225,-75
20171226,-75
20171226,-75
20171226,-75
20171226,-75
20171227,-75
20171227,-75
20171228,-75
20171228,-75
20171228,-75
20171228,-75
20171229,-75
20171229,-75
20171229,-75
20171230,-75
20171230,-75
20171230,-75
20171230,-75
20171231,-75
20171231,-75
20171231,-75
20171231,-75
20180101,-75
20180101,-75
20180101,-75
20180101,-75
20180102,-75
20180102,-75
20180102,-75
20180102,-75
20180103,-75
20180103,-75
20180103,-75
20180103,-75
20180104,-75
20180104,-75
20180104,-75
20180104,-75
20180105,-75
20180105,-75
20180105,-75
20180105,-75
20180106,-75
20180106,-75
20180106,-75
20180106,-75
20180107,-75
20180108,-75
20180108,-75
20180108,-75
20180108,-75
20180109,-75
20180109,-75
20180109,-75
20180109,-75
20180110,-75
20180110,-75
20180110,-75
20180111,-75
20180111,-75
20180111,-75
20180111,-75
20180112,-75
20180112,-75
20180112,-75
20180112,-75
20180113,-75
20180113,-75
20180113,-75
20180114,-75
20180114,-75
20180114,-75
20180114,-75
20180115,-75
20180115,-75
20180115,-75
20180116,-75
20180116,-75
20180116,-75
20180117,-75
20180117,-75
20180117,-75
20180117,-75
20180118,-75
20180118,-75
20180118,-75
20180118,-75
20180119,-75
20180119,-75
20180119,-75
20180119,-75
20180119,-75
20180119,-75
20180119,-75
20180119,-75
20180119,-75
20180119,-75
20180120,-75
20180120,-75
20180120,-75
20180120,-75
20180121,-75
20180121,-75
20180121,-75
20180121,-75
20180122,-75
20180122,-75
20180122,-75
20180122,-75
20180123,-75
20180123,-75
20180123,-75
20180123,-75
20180124,-75
20180124,-75
20180124,-75
20180124,-75
20180124,-75
20180124,-75
20180124,-75
20180124,-75
20180124,-75
20180124,-75
20180125,-75
20180125,-75
20180125,-75
20180125,-75
20180126,-75
20180126,-75
20180126,-75
20180126,-75
20180127,-75
20180127,-75
20180127,-75
20180128,-75
20180128,-75
20180128,-75
20180128,-75
20180129,-75
20180129,-75
20180129,-75
20180129,-75
20180130,-75
20180130,-75
20180130,-75
20180130,-75
20180131,-75
20180131,-75
20180131,-75
20180131,-75
20180201,-75
20180201,-75
20180201,-75
20180201,-75
20180202,-75
20180202,-75
20180202,-75
20180202,-75
20180203,-75
20180203,-75
20180203,-75
20180203,-75
20180204,-75
20180204,-75
20180204,-75
20180205,-75
20180205,-75
20180206,-75
20180206,-75
20180206,-75
20180207,-75
20180207,-75
20180207,-75
20180207,-75
20180208,-75
20180208,-75
20180208,-75
20180208,-75
20180209,-75
20180209,-75
20180209,-75
20180209,-74
20180210,-74
20180210,-74
20180210,-74
20180210,-74
20180211,-74
20180211,-74
20180211,-75
20180211,-75
20180212,-75
20180212,-75
20180212,-75
20180213,-75
20180213,-75
20180213,-75
20180213,-75
20180214,-75
20180214,-75
20180214,-75
20180214,-75
20180215,-75
20180215,-75
20180215,-75
20180215,-76
20180216,-76
20180216,-76
20180216,-76
20180216,-76
20180217,-76
20180217,-76
20180217,-76
20180217,-76
20180218,-76
20180218,-76
20180218,-76
20180218,-76
20180219,-76
20180219,-76
20180219,-76
20180219,-76
20180220,-76
20180220,-76
20180220,-76
20180220,-76
20180221,-76
20180221,-76
20180221,-76
20180221,-76
20180222,-76
20180222,-76
20180222,-76
20180222,-76
20180223,-76
20180223,-76
20180223,-76
20180223,-76
20180224,-76
20180224,-76
20180224,-76
20180224,-76
20180225,-76
20180225,-76
20180225,-76
20180225,-76
20180226,-76
20180226,-76
20180226,-76
20180226,-76
20180227,-76
20180227,-76
20180227,-76
20180227,-76
20180228,-76
20180228,-76
20180228,-76
20180228,-76
20180301,-76
20180301,-76
20180301,-76
20180301,-76
20180302,-76
20180302,-76
20180302,-76
20180302,-76
20180303,-76
20180303,-76
20180303,-76
20180303,-76
20180304,-76
20180304,-76
20180304,-76
20180304,-76
20180305,-76
20180305,-76
20180305,-76
20180306,-76
20180306,-76
20180306,-76
20180306,-76
20180306,-76
20180307,-76
20180307,-76
20180307,-76
20180307,-75
20180308,-75
20180308,-75
20180309,-75
20180309,-75
20180309,-75
20180309,-75
20180310,-75
20180310,-75
20180310,-75
20180310,-75
20180311,-75
20180311,-75
20180312,-75
20180312,-75
20180312,-75
20180312,-75
20180313,-75
20180314,-75
20180314,-75
20180314,-75
20180314,-75
20180315,-75
20180315,-75
20180315,-75
20180315,-76
20180316,-76
20180316,-75
20180316,-75
20180316,-75
20180317,-76
20180317,-75
20180317,-76
20180318,-76
20180318,-76
20180318,-76
20180319,-79
20180319,-79
20180319,-79
20180319,-79
20180320,-79
20180320,-79
20180320,-79
20180320,-79
20180321,-80
20180321,-80
20180321,-80
20180321,-80
20180322,-80
20180322,-80
20180322,-80
20180322,-80
20180323,-80
20180323,-80
20180323,-80
20180323,-80
20180324,-80
20180324,-80
20180324,-80
20180324,-80
20180325,-80
20180325,-80
20180325,-80
20180325,-80
20180326,-80
20180326,-80
20180326,-80
20180326,-80
20180327,-80
20180327,-80
20180327,-80
20180327,-80
20180328,-80
20180328,-80
20180328,-80
20180328,-80
20180329,-80
20180329,-80
20180329,-80
20180329,-80
20180330,-80
20180330,-80
20180330,-80
20180330,-80
20180331,-80
20180331,-80
20180331,-80
20180331,-80
20180401,-80
20180401,-79
20180401,-79
20180401,-79
20180402,-79
20180402,-79
20180402,-79
20180402,-79
20180403,-79
20180403,-79
20180403,-79
20180403,-79
20180404,-79
20180404,-79
20180404,-79
20180404,-79
20180405,-79
20180405,-79
20180405,-79
20180405,-79
20180406,-79
20180406,-79
20180406,-79
20180406,-79
20180407,-79
20180407,-79
20180407,-79
20180407,-79
20180408,-79
20180408,-79
20180408,-79
20180408,-79
20180409,-79
20180409,-79
20180409,-79
20180409,-79
20180410,-79
20180410,-79
20180410,-79
20180410,-79
20180410,-79
20180410,-79
20180410,-79
20180410,-79
20180410,-79
20180411,-79
20180411,-79
20180411,-79
20180411,-79
20180412,-79
20180412,-79
20180412,-79
20180412,-79
20180413,-79
20180413,-79
20180413,-79
20180413,-79
20180414,-79
20180414,-79
20180414,-79
20180414,-79
20180415,-79
20180415,-79
20180415,-79
20180415,-79
20180416,-79
20180416,-79
20180417,-79
20180417,-79
20180417,-79
20180417,-79
20180418,-79
20180418,-79
20180418,-79
20180418,-79
20180419,-79
20180419,-79
20180419,-79
20180419,-79
20180420,-79
20180420,-79
20180420,-79
20180420,-79
20180421,-79
20180421,-79
20180421,-79
20180421,-79
20180422,-79
20180422,-79
20180422,-79
20180422,-79
20180423,-79
20180423,-80
20180423,-80
20180424,-80
20180424,-80
20180424,-80
20180424,-80
20180425,-80
20180425,-80
20180425,-80
20180425,-80
20180426,-80
20180426,-80
20180426,-80
20180426,-80
20180427,-80
20180427,-80
20180427,-80
20180427,-80
20180428,-80
20180428,-80
20180428,-80
20180428,-80
20180429,-80
20180429,-80
20180429,-80
20180429,-80
20180430,-80
20180430,-80
20180430,-80
20180430,-80
20180501,-80
20180501,-80
20180501,-80
20180501,-80
20180502,-80
20180502,-80
20180502,-80
20180502,-80
20180503,-80
20180503,-80
20180503,-80
20180504,-80
20180504,-80
20180504,-80
20180505,-80
20180505,-80
20180505,-80
20180505,-80
20180506,-80
20180506,-80
20180506,-80
20180506,-80
20180507,-80
20180507,-80
20180507,-80
20180507,-80
20180508,-80
20180508,-80
20180508,-80
20180508,-80
20180509,-80
20180509,-80
20180509,-80
20180510,-80
20180510,-80
20180510,-80
20180510,-80
20180511,-80
20180511,-80
20180511,-80
20180511,-80
20180512,-80
20180512,-80
20180512,-80
20180512,-80
20180513,-80
20180513,-80
20180513,-80
20180513,-80
20180514,-80
20180514,-80
20180514,-80
20180514,-80
20180515,-80
20180515,-80
20180515,-80
20180515,-80
20180516,-80
20180516,-80
20180516,-80
20180516,-80
20180517,-80
20180517,-80
20180517,-80
20180517,-80
20180518,-80
20180518,-80
20180518,-80
20180518,-80
20180519,-80
20180519,-80
20180519,-80
20180519,-80
20180520,-80
20180520,-80
20180520,-80
20180520,-80
20180521,-80
20180521,-80
20180521,-80
20180521,-80
20180522,-80
20180522,-80
20180522,-80
20180522,-80
20180523,-80
20180523,-80
20180523,-80
20180523,-80
20180523,-80
20180524,-80
20180524,-80
20180524,-80
20180524,-80
20180524,-80
20180525,-80
20180525,-80
20180525,-80
20180525,-80
20180526,-80
20180526,-80
20180526,-80
20180526,-80
20180527,-80
20180527,-80
20180527,-80
20180527,-80
20180528,-80
20180528,-80
20180528,-80
20180528,-80
20180529,-80
20180529,-80
20180529,-80
20180529,-80
20180530,-80
20180530,-80
20180530,-80
20180530,-80
20180530,-80
20180530,-80
20180531,-80
20180531,-80
20180531,-80
20180531,-80
20180531,-80
20180531,-80
20180531,-80
20180531,-80
20180531,-80
20180601,-80
20180601,-80
20180601,-80
20180601,-80
20180602,-80
20180602,-80
20180602,-79
20180602,-80
20180603,-80
20180603,-79
20180603,-79
20180603,-79
20180604,-79
20180604,-79
20180604,-79
20180604,-79
20180605,-79
20180605,-79
20180605,-79
20180605,-79
20180606,-79
20180606,-79
20180606,-79
20180606,-79
20180607,-79
20180607,-79
20180607,-79
20180607,-79
20180608,-79
20180608,-80
20180608,-80
20180608,-80
20180609,-80
20180609,-80
20180609,-80
20180609,-80
20180610,-80
20180610,-80
20180610,-80
20180610,-80
20180611,-80
20180611,-80
20180611,-80
20180611,-80
20180612,-80
20180612,-79
20180612,-80
20180612,-79
20180613,-79
20180613,-79
20180613,-79
20180613,-79
20180614,-79
20180614,-79
20180614,-80
20180614,-79
20180615,-79
20180615,-79
20180615,-79
20180615,-79
20180616,-79
20180616,-79
20180616,-79
20180616,-79
20180617,-79
20180617,-79
20180617,-79
20180617,-79
20180618,-79
20180618,-79
20180618,-79
20180618,-79
20180619,-79
20180619,-79
20180619,-79
20180619,-79
20180620,-79
20180620,-79
20180620,-79
20180620,-79
20180621,-79
20180621,-79
20180621,-79
20180621,-79
20180622,-79
20180622,-79
20180622,-79
20180622,-79
20180623,-79
20180623,-79
20180623,-79
20180623,-79
20180624,-79
20180624,-79
20180624,-79
20180624,-79
20180625,-79
20180625,-79
20180625,-79
20180625,-79
20180626,-79
20180626,-79
20180626,-79
20180626,-79
20180627,-79
20180627,-79
20180627,-79
20180627,-79
20180628,-79
20180628,-79
20180628,-79
20180628,-79
20180629,-79
20180629,-79
20180629,-79
20180629,-79
20180630,-79
20180630,-79
20180630,-79
20180701,-79
20180701,-79
20180701,-79
20180701,-79
20180702,-79
20180702,-79
20180702,-79
20180702,-79
20180703,-79
20180703,-79
20180703,-79
20180703,-79
20180704,-79
20180704,-80
20180704,-80
20180704,-79
20180705,-79
20180705,-80
20180705,-79
20180705,-79
20180706,-79
20180706,-79
20180706,-79
20180706,-79
20180706,-79
20180706,-79
20180706,-79
20180706,-79
20180706,-79
20180707,-79
20180707,-79
20180707,-79
20180707,-79
20180708,-79
20180708,-79
20180708,-79
20180708,-79
20180709,-79
20180709,-79
20180709,-79
20180709,-79
20180710,-79
20180710,-79
20180710,-79
20180710,-79
20180711,-79
20180711,-78
20180711,-78
20180711,-78
20180712,-78
20180712,-78
20180712,-78
20180712,-78
20180713,-78
20180713,-78
20180713,-78
20180713,-78
20180714,-78
20180714,-78
20180714,-78
20180714,-78
20180715,-78
20180715,-78
20180715,-78
20180715,-78
20180716,-78
20180716,-78
20180716,-78
20180716,-78
20180717,-78
20180717,-78
20180717,-78
20180717,-78
20180718,-78
20180718,-78
20180718,-78
20180718,-78
20180719,-78
20180719,-78
20180719,-78
20180719,-78
20180720,-78
20180720,-78
20180720,-78
20180720,-78
20180721,-78
20180721,-78
20180721,-78
20180721,-78
20180722,-78
20180722,-78
20180722,-78
20180722,-78
20180723,-78
20180723,-78
20180723,-78
20180724,-78
20180724,-78
20180724,-78
20180724,-78
20180725,-78
20180725,-78
20180725,-78
20180725,-78
20180726,-78
20180726,-78
20180726,-78
20180727,-78
20180727,-78
20180727,-78
20180727,-78
20180728,-78
20180728,-78
20180728,-78
20180728,-78
20180729,-78
20180729,-78
20180729,-78
20180729,-78
20180730,-78
20180730,-78
20180730,-78
20180730,-78
20180731,-78
20180731,-78
20180731,-78
20180731,-78
20180801,-78
20180801,-78
20180801,-78
20180801,-78
20180802,-78
20180803,-78
20180803,-78
20180804,-78
20180804,-78
20180804,-78
20180804,-78
20180805,-78
20180805,-78
20180805,-78
20180805,-78
20180806,-78
20180806,-78
20180806,-78
20180806,-78
20180807,-78
20180807,-78
20180807,-78
20180807,-78
20180808,-78
20180808,-78
20180808,-78
20180808,-78
20180809,-78
20180809,-78
20180809,-78
20180809,-78
20180810,-78
20180810,-78
20180811,-78
20180811,-78
20180811,-78
20180811,-78
20180812,-78
20180812,-78
20180812,-78
20180812,-78
20180814,-78
20180814,-78
20180814,-78
20180814,-78
20180815,-78
20180815,-78
20180815,-78
20180815,-78
20180816,-78
20180816,-78
20180816,-78
20180816,-78
20180817,-78
20180817,-78
20180817,-78
20180817,-78
20180818,-78
20180818,-78
20180818,-78
20180818,-78
20180819,-78
20180819,-78
20180819,-78
20180819,-78
20180820,-78
20180820,-78
20180820,-78
20180820,-78
20180821,-78
20180821,-78
20180821,-78
20180821,-78
20180822,-78
20180822,-78
20180822,-78
20180822,-78
20180823,-78
20180823,-78
20180823,-78
20180823,-78
20180824,-78
20180824,-78
20180824,-78
20180824,-78
20180825,-78
20180825,-78
20180825,-78
20180825,-78
20180826,-78
20180826,-79
20180826,-79
20180826,-79
20180827,-79
20180827,-79
20180827,-79
20180827,-79
20180828,-79
20180828,-79
20180828,-79
20180828,-79
20180829,-79
20180829,-79
20180829,-79
20180829,-79
20180830,-79
20180830,-79
20180830,-79
20180831,-79
20180831,-79
20180831,-80
20180831,-79
20180901,-79
20180902,-79
20180902,-79
20180902,-79
20180902,-80
20180903,-80
20180903,-80
20180903,-80
20180903,-80
20180904,-80
20180904,-80
20180904,-80
20180904,-80
20180905,-80
20180905,-80
20180905,-80
20180905,-80
20180906,-80
20180906,-80
20180907,-80
20180907,-80
20180907,-80
20180907,-80
20180908,-80
20180908,-80
20180908,-80
20180908,-80
20180909,-80
20180909,-80
20180910,-80
20180910,-80
20180910,-80
20180910,-80
20180911,-80
20180911,-80
20180911,-80
20180911,-80
20180912,-80
20180912,-80
20180912,-80
20180912,-80
20180913,-80
20180913,-80
20180913,-80
20180913,-80
20180914,-80
20180914,-80
20180914,-80
20180914,-80
20180915,-80
20180915,-80
20180915,-80
20180916,-80
20180916,-80
20180916,-80
20180916,-80
20180917,-80
20180917,-80
20180917,-80
20180917,-80
20180918,-80
20180918,-80
20180918,-81
20180918,-80
20180919,-80
20180919,-80
20180919,-80
20180919,-80
20180920,-80
20180920,-80
20180920,-80
20180920,-80
20180921,-80
20180921,-80
20180921,-80
20180921,-80
20180922,-80
20180922,-80
20180922,-80
20180922,-80
20180923,-80
20180923,-80
20180923,-80
20180923,-80
20180924,-80
20180924,-80
20180924,-80
20180924,-80
20180925,-80
20180925,-80
20180925,-80
20180925,-80
20180926,-80
20180926,-80
20180926,-80
20180926,-80
20180927,-80
20180927,-80
20180927,-80
20180927,-80
20180928,-80
20180928,-80
20180928,-80
20180928,-80
20180929,-80
20180929,-80
20180929,-80
20180929,-80
20180930,-80
20180930,-80
20180930,-80
20180930,-80
20181001,-80
20181001,-80
20181002,-80
20181002,-80
20181002,-80
20181002,-80
20181003,-80
20181003,-80
20181003,-80
20181003,-80
20181004,-80
20181004,-80
20181004,-80
20181004,-79
20181005,-79
20181005,-80
20181005,-79
20181005,-79
20181006,-79
20181006,-79
20181006,-79
20181006,-79
20181007,-79
20181007,-80
20181007,-80
20181007,-79
20181008,-80
20181008,-79
20181008,-79
20181008,-80
20181009,-80
20181009,-80
20181009,-80
20181009,-80
20181010,-80
20181010,-80
20181010,-80
20181010,-80
20181011,-80
20181011,-80
20181011,-80
20181011,-80
20181012,-80
20181012,-80
20181012,-80
20181012,-80
20181013,-80
20181013,-80
20181013,-80
20181014,-80
20181015,-80
20181015,-80
20181015,-80
20181015,-80
20181016,-80
20181016,-80
20181016,-80
20181016,-80
20181017,-80
20181017,-79
20181017,-79
20181017,-79
20181018,-80
20181018,-80
20181018,-80
20181018,-80
20181019,-79
20181019,-79
20181019,-79
20181019,-79
20181020,-79
20181020,-79
20181020,-79
20181020,-79
20181020,-79
20181021,-79
20181021,-79
20181021,-79
20181021,-79
20181022,-79
20181022,-79
20181022,-79
20181022,-79
20181023,-79
20181023,-79
20181023,-79
20181023,-79
20181024,-79
20181024,-79
20181024,-79
20181024,-79
20181025,-78
20181025,-78
20181025,-78
20181025,-78
20181026,-78
20181026,-78
20181026,-78
20181026,-79
20181027,-79
20181027,-78
20181027,-78
20181027,-78
20181028,-78
20181028,-78
20181028,-78
20181028,-78
20181029,-78
20181029,-78
20181029,-78
20181029,-78
20181030,-78
20181030,-78
20181030,-78
20181030,-78
20181031,-78
20181031,-78
20181031,-78
20181101,-78
20181101,-78
20181101,-78
20181102,-78
20181102,-78
20181102,-78
20181102,-78
20181103,-78
20181103,-78
20181103,-78
20181103,-78
20181104,-78
20181104,-78
20181104,-78
20181104,-78
20181105,-78
20181105,-78
20181105,-78
20181105,-78
20181106,-78
20181106,-78
20181106,-78
20181106,-78
20181107,-78
20181107,-78
20181107,-78
20181107,-78
20181108,-78
20181108,-78
20181108,-78
20181108,-78
20181109,-78
20181109,-78
20181109,-78
20181109,-78
20181111,-78
20181111,-78
20181111,-78
20181111,-78
20181112,-78
20181112,-78
20181112,-78
20181112,-78
20181113,-78
20181113,-78
20181113,-78
20181114,-79
20181114,-79
20181114,-79
20181114,-78
20181115,-78
20181115,-78
20181115,-78
20181115,-78
20181116,-78
20181116,-78
20181116,-78
20181117,-78
20181117,-78
20181117,-78
20181117,-78
20181118,-78
20181118,-78
20181118,-78
20181118,-78
20181119,-78
20181119,-78
20181119,-78
20181119,-78
20181120,-78
20181120,-78
20181120,-78
20181120,-78
20181121,-78
20181121,-78
20181121,-78
20181121,-78
20181122,-78
20181122,-78
20181122,-78
20181122,-78
20181123,-78
20181123,-78
20181123,-78
20181123,-78
20181124,-78
20181124,-78
20181124,-78
20181124,-78
20181125,-78
20181125,-78
20181126,-78
20181126,-78
20181126,-78
20181126,-78
