Date,Value
20161223,4.628
20161223,4.628
20161224,4.628
20161224,4.628
20161224,4.628
20161224,4.628
20161225,4.641
20161225,4.641
20161225,4.641
20161225,4.641
20161225,4.641
20161226,4.641
20161226,4.641
20161226,4.641
20161226,4.641
20161227,4.641
20161227,4.641
20161227,4.641
20161227,4.641
20161228,4.641
20161228,4.641
20161228,4.641
20161228,4.641
20161229,4.641
20161229,4.641
20161229,4.641
20161229,4.641
20161230,4.642
20161230,4.642
20161230,4.642
20161230,4.642
20161231,4.642
20161231,4.642
20161231,4.642
20161231,4.642
20170101,4.642
20170101,4.642
20170101,4.642
20170101,4.641
20170102,4.642
20170102,4.642
20170102,4.642
20170102,4.642
20170102,4.642
20170103,4.642
20170103,4.642
20170103,4.642
20170103,4.642
20170104,4.65
20170104,4.65
20170104,4.65
20170104,4.65
20170104,4.65
20170105,4.65
20170105,4.65
20170105,4.65
20170105,4.65
20170106,4.65
20170106,4.65
20170106,4.65
20170106,4.65
20170107,4.65
20170107,4.65
20170107,4.65
20170107,4.65
20170108,4.65
20170108,4.65
20170108,4.65
20170108,4.65
20170109,4.651
20170109,4.651
20170109,4.651
20170109,4.651
20170110,4.651
20170110,4.65
20170110,4.65
20170110,4.65
20170110,4.65
20170111,4.65
20170111,4.65
20170111,4.651
20170111,4.651
20170112,4.651
20170112,4.651
20170112,4.651
20170112,4.651
20170113,4.651
20170113,4.654
20170113,4.654
20170113,4.654
20170114,4.654
20170114,4.654
20170114,4.654
20170114,4.654
20170115,4.654
20170115,4.649
20170115,4.649
20170115,4.649
20170115,4.648
20170116,4.644
20170116,4.648
20170116,4.648
20170116,4.648
20170117,4.65
20170117,4.652
20170117,4.652
20170117,4.652
20170117,4.652
20170118,4.652
20170118,4.652
20170118,4.652
20170118,4.652
20170119,4.652
20170119,4.653
20170119,4.653
20170119,4.653
20170119,4.653
20170120,4.653
20170120,4.653
20170120,4.653
20170120,4.653
20170121,4.653
20170121,4.653
20170121,4.656
20170121,4.656
20170122,4.656
20170122,4.656
20170122,4.656
20170122,4.656
20170122,4.656
20170123,4.656
20170123,4.656
20170123,4.656
20170123,4.656
20170124,4.668
20170124,4.668
20170124,4.669
20170124,4.669
20170125,4.669
20170125,4.67
20170125,4.67
20170125,4.67
20170126,4.67
20170126,4.67
20170126,4.67
20170126,4.67
20170127,4.67
20170127,4.657
20170127,4.657
20170127,4.657
20170128,4.657
20170128,4.657
20170128,4.657
20170128,4.645
20170129,4.645
20170129,4.645
20170129,4.645
20170129,4.645
20170130,4.645
20170130,4.645
20170130,4.645
20170130,4.645
20170131,4.672
20170131,4.672
20170131,4.672
20170131,4.672
20170201,4.672
20170201,4.672
20170201,4.672
20170201,4.672
20170201,4.672
20170202,4.672
20170202,4.675
20170202,4.675
20170202,4.675
20170203,4.675
20170203,4.675
20170203,4.675
20170203,4.675
20170204,4.675
20170204,4.675
20170204,4.675
20170204,4.675
20170205,4.675
20170205,4.675
20170205,4.675
20170205,4.675
20170206,4.675
20170206,4.675
20170206,4.675
20170206,4.675
20170207,4.675
20170207,4.675
20170207,4.675
20170207,4.675
20170208,4.675
20170208,4.675
20170208,4.675
20170208,4.675
20170209,4.675
20170209,4.675
20170209,4.675
20170209,4.675
20170210,4.675
20170210,4.676
20170210,4.676
20170210,4.676
20170211,4.676
20170211,4.676
20170211,4.676
20170211,4.676
20170212,4.674
20170212,4.674
20170212,4.674
20170212,4.674
20170212,4.674
20170213,4.674
20170213,4.674
20170213,4.674
20170213,4.674
20170214,4.674
20170214,4.674
20170214,4.674
20170214,4.674
20170215,4.674
20170215,4.674
20170215,4.674
20170215,4.674
20170216,4.688
20170216,4.688
20170216,4.688
20170216,4.688
20170216,4.688
20170217,4.689
20170217,4.689
20170217,4.689
20170217,4.689
20170218,4.689
20170218,4.689
20170218,4.689
20170218,4.689
20170218,4.689
20170219,4.687
20170219,4.687
20170219,4.687
20170219,4.687
20170220,4.687
20170220,4.687
20170220,4.687
20170220,4.687
20170221,4.7
20170221,4.7
20170221,4.7
20170221,4.7
20170222,4.7
20170222,4.7
20170222,4.7
20170222,4.7
20170223,4.7
20170223,4.7
20170223,4.7
20170223,4.7
20170224,4.7
20170224,4.7
20170224,4.7
20170224,4.7
20170225,4.7
20170225,4.7
20170225,4.7
20170225,4.7
20170226,4.7
20170226,4.7
20170226,4.7
20170226,4.7
20170227,4.7
20170227,4.7
20170227,4.7
20170227,4.7
20170228,4.7
20170228,4.7
20170228,4.7
20170228,4.7
20170301,4.7
20170301,4.7
20170301,4.7
20170301,4.7
20170302,4.7
20170302,4.7
20170302,4.7
20170302,4.7
20170303,4.7
20170303,4.7
20170303,4.7
20170303,4.7
20170304,4.7
20170304,4.7
20170304,4.7
20170304,4.7
20170305,4.7
20170305,4.7
20170305,4.7
20170305,4.7
20170306,4.7
20170306,4.7
20170306,4.7
20170306,4.7
20170307,4.7
20170307,4.7
20170307,4.7
20170307,4.7
20170308,4.7
20170308,4.7
20170308,4.7
20170308,4.7
20170309,4.7
20170309,4.7
20170309,4.7
20170309,4.701
20170310,4.701
20170310,4.701
20170310,4.701
20170310,4.701
20170311,4.701
20170311,4.701
20170311,4.701
20170311,4.701
20170312,4.701
20170312,4.701
20170312,4.701
20170312,4.701
20170312,4.701
20170313,4.701
20170313,4.701
20170313,4.701
20170313,4.701
20170314,4.701
20170314,4.712
20170314,4.712
20170314,4.712
20170315,4.712
20170315,4.712
20170315,4.712
20170315,4.712
20170316,4.708
20170316,4.708
20170316,4.708
20170316,4.708
20170317,4.708
20170317,4.709
20170317,4.709
20170317,4.709
20170318,4.709
20170318,4.709
20170318,4.709
20170318,4.709
20170319,4.709
20170319,4.709
20170319,4.709
20170319,4.709
20170320,4.709
20170320,4.709
20170320,4.709
20170320,4.709
20170321,4.709
20170321,4.708
20170321,4.708
20170321,4.708
20170322,4.708
20170322,4.708
20170322,4.708
20170322,4.708
20170323,4.708
20170323,4.708
20170323,4.708
20170323,4.708
20170323,4.708
20170324,4.708
20170324,4.708
20170324,4.708
20170324,4.708
20170325,4.708
20170325,4.708
20170325,4.708
20170325,4.708
20170326,4.719
20170326,4.719
20170326,4.719
20170326,4.719
20170327,4.719
20170327,4.719
20170327,4.719
20170327,4.719
20170328,4.719
20170328,4.719
20170328,4.719
20170328,4.719
20170329,4.719
20170329,4.719
20170329,4.719
20170329,4.719
20170330,4.719
20170330,4.719
20170330,4.719
20170330,4.719
20170331,4.719
20170331,4.719
20170331,4.719
20170331,4.719
20170401,4.719
20170401,4.719
20170401,4.719
20170401,4.719
20170402,4.719
20170402,4.719
20170402,4.719
20170402,4.719
20170403,4.719
20170403,4.719
20170403,4.719
20170403,4.719
20170404,4.719
20170404,4.719
20170404,4.719
20170404,4.719
20170405,4.719
20170405,4.719
20170405,4.719
20170405,4.719
20170406,4.719
20170406,4.719
20170406,4.719
20170406,4.719
20170407,4.719
20170407,4.719
20170407,4.719
20170407,4.719
20170408,4.719
20170408,4.719
20170408,4.719
20170408,4.719
20170409,4.719
20170409,4.719
20170409,4.719
20170409,4.719
20170410,4.719
20170410,4.719
20170410,4.719
20170410,4.712
20170411,4.717
20170411,4.717
20170411,4.717
20170411,4.717
20170411,4.717
20170411,4.717
20170412,4.717
20170412,4.717
20170412,4.718
20170412,4.718
20170412,4.718
20170412,4.718
20170413,4.718
20170413,4.731
20170413,4.73
20170413,4.73
20170414,4.724
20170414,4.724
20170414,4.724
20170414,4.724
20170414,4.724
20170415,4.724
20170415,4.735
20170415,4.735
20170415,4.735
20170416,4.735
20170416,4.746
20170416,4.748
20170416,4.748
20170416,4.748
20170416,4.748
20170417,4.734
20170417,4.734
20170417,4.734
20170417,4.734
20170418,4.734
20170418,4.734
20170418,4.734
20170418,4.734
20170419,4.734
20170419,4.734
20170419,4.734
20170419,4.734
20170420,4.734
20170420,4.734
20170420,4.734
20170420,4.734
20170421,4.734
20170421,4.734
20170421,4.734
20170421,4.734
20170422,4.734
20170422,4.734
20170422,4.734
20170422,4.734
20170423,4.735
20170423,4.735
20170423,4.735
20170423,4.735
20170424,4.735
20170424,4.735
20170424,4.735
20170424,4.735
20170425,4.745
20170425,4.745
20170425,4.745
20170425,4.745
20170425,4.745
20170426,4.745
20170426,4.745
20170426,4.745
20170427,4.745
20170427,4.745
20170427,4.745
20170427,4.745
20170428,4.745
20170428,4.745
20170428,4.745
20170428,4.745
20170429,4.745
20170429,4.745
20170429,4.745
20170429,4.745
20170430,4.745
20170430,4.745
20170430,4.745
20170430,4.745
20170501,4.745
20170501,4.745
20170501,4.745
20170501,4.745
20170502,4.745
20170502,4.745
20170502,4.745
20170502,4.745
20170503,4.745
20170503,4.745
20170503,4.745
20170503,4.745
20170504,4.745
20170504,4.745
20170504,4.745
20170504,4.745
20170505,4.745
20170505,4.745
20170505,4.745
20170505,4.745
20170506,4.745
20170506,4.745
20170506,4.745
20170506,4.745
20170507,4.745
20170507,4.745
20170507,4.745
20170507,4.745
20170508,4.742
20170508,4.742
20170508,4.742
20170508,4.742
20170509,4.742
20170509,4.742
20170509,4.742
20170509,4.742
20170510,4.742
20170510,4.742
20170510,4.742
20170510,4.742
20170511,4.742
20170511,4.742
20170511,4.742
20170511,4.742
20170511,4.742
20170512,4.742
20170512,4.742
20170512,4.742
20170512,4.742
20170513,4.742
20170513,4.742
20170513,4.742
20170513,4.742
20170514,4.743
20170514,4.743
20170514,4.743
20170514,4.743
20170514,4.747
20170514,4.754
20170515,4.754
20170515,4.754
20170515,4.754
20170515,4.754
20170516,4.754
20170516,4.754
20170516,4.754
20170516,4.754
20170516,4.754
20170517,4.754
20170517,4.754
20170517,4.754
20170517,4.754
20170518,4.754
20170518,4.754
20170518,4.754
20170518,4.754
20170518,4.754
20170518,4.754
20170519,4.754
20170519,4.754
20170519,4.754
20170519,4.754
20170519,4.754
20170520,4.754
20170520,4.754
20170520,4.754
20170520,4.754
20170520,4.754
20170521,4.754
20170521,4.754
20170521,4.754
20170521,4.754
20170521,4.754
20170522,4.754
20170522,4.754
20170522,4.754
20170522,4.754
20170522,4.754
20170523,4.754
20170523,4.754
20170523,4.754
20170523,4.754
20170523,4.754
20170524,4.754
20170524,4.754
20170524,4.754
20170524,4.754
20170524,4.754
20170525,4.754
20170525,4.754
20170525,4.754
20170525,4.754
20170525,4.754
20170526,4.754
20170526,4.754
20170526,4.754
20170526,4.754
20170526,4.754
20170527,4.754
20170527,4.754
20170527,4.754
20170527,4.754
20170527,4.754
20170528,4.754
20170528,4.754
20170528,4.754
20170528,4.754
20170528,4.754
20170529,4.754
20170529,4.754
20170529,4.754
20170529,4.754
20170529,4.754
20170530,4.754
20170530,4.754
20170530,4.754
20170530,4.754
20170530,4.754
20170531,4.754
20170531,4.754
20170531,4.754
20170531,4.754
20170531,4.754
20170601,4.754
20170601,4.754
20170601,4.754
20170601,4.754
20170601,4.754
20170602,4.754
20170602,4.754
20170602,4.754
20170602,4.754
20170602,4.754
20170603,4.754
20170603,4.754
20170603,4.754
20170603,4.754
20170603,4.754
20170604,4.754
20170604,4.754
20170604,4.754
20170604,4.754
20170604,4.754
20170605,4.754
20170605,4.754
20170605,4.754
20170605,4.754
20170605,4.754
20170606,4.754
20170606,4.754
20170606,4.754
20170606,4.754
20170606,4.754
20170607,4.754
20170607,4.754
20170607,4.754
20170607,4.754
20170608,4.754
20170608,4.754
20170608,4.754
20170609,4.754
20170609,4.754
20170614,4.754
20170614,4.754
20170614,4.754
20170614,4.754
20170614,4.754
20170615,4.758
20170615,4.758
20170615,4.754
20170615,4.754
20170615,4.754
20170616,4.754
20170616,4.754
20170616,4.754
20170616,4.754
20170617,4.754
20170617,4.754
20170617,4.761
20170617,4.761
20170618,4.761
20170618,4.761
20170618,4.761
20170618,4.761
20170619,4.761
20170619,4.761
20170619,4.759
20170619,4.759
20170620,4.759
20170620,4.759
20170620,4.759
20170620,4.759
20170621,4.759
20170621,4.759
20170621,4.759
20170621,4.759
20170622,4.759
20170622,4.759
20170622,4.759
20170622,4.759
20170623,4.759
20170623,4.759
20170623,4.759
20170623,4.759
20170624,4.759
20170624,4.759
20170624,4.759
20170624,4.759
20170625,4.759
20170625,4.759
20170625,4.759
20170625,4.759
20170626,4.759
20170626,4.759
20170626,4.763
20170626,4.763
20170627,4.763
20170627,4.763
20170627,4.763
20170627,4.763
20170628,4.763
20170628,4.763
20170628,4.763
20170628,4.763
20170629,4.763
20170629,4.763
20170629,4.763
20170629,4.763
20170630,4.763
20170630,4.763
20170630,4.763
20170630,4.763
20170701,4.763
20170701,4.763
20170701,4.763
20170701,4.763
20170702,4.763
20170702,4.763
20170702,4.763
20170702,4.763
20170703,4.763
20170703,4.763
20170703,4.763
20170703,4.763
20170704,4.763
20170704,4.763
20170704,4.763
20170704,4.763
20170705,4.763
20170705,4.763
20170705,4.763
20170705,4.763
20170706,4.763
20170706,4.763
20170706,4.763
20170706,4.763
20170707,4.763
20170707,4.763
20170707,4.763
20170707,4.763
20170708,4.763
20170708,4.763
20170708,4.763
20170708,4.763
20170709,4.763
20170709,4.763
20170709,4.763
20170709,4.763
20170710,4.763
20170710,4.763
20170710,4.763
20170710,4.763
20170711,4.763
20170711,4.763
20170711,4.763
20170711,4.763
20170712,4.763
20170712,4.763
20170712,4.763
20170712,4.763
20170712,4.763
20170713,4.763
20170713,4.763
20170713,4.763
20170713,4.763
20170714,4.763
20170714,4.763
20170714,4.763
20170714,4.763
20170715,4.763
20170715,4.763
20170715,4.763
20170715,4.763
20170716,4.763
20170716,4.763
20170716,4.763
20170716,4.763
20170717,4.763
20170717,4.763
20170717,4.763
20170717,4.763
20170718,4.763
20170718,4.763
20170718,4.763
20170718,4.763
20170719,4.727
20170719,4.727
20170719,4.734
20170719,4.734
20170719,4.734
20170720,4.734
20170720,4.744
20170720,4.744
20170720,4.744
20170721,4.744
20170721,4.744
20170721,4.744
20170721,4.744
20170722,4.744
20170722,4.744
20170722,4.744
20170722,4.749
20170723,4.759
20170723,4.759
20170723,4.759
20170723,4.758
20170724,4.758
20170724,4.776
20170724,4.776
20170724,4.776
20170724,4.776
20170725,4.776
20170725,4.776
20170725,4.776
20170725,4.776
20170726,4.776
20170726,4.776
20170726,4.776
20170726,4.763
20170727,4.763
20170727,4.763
20170727,4.763
20170727,4.763
20170728,4.75
20170728,4.75
20170728,4.75
20170728,4.75
20170728,4.75
20170729,4.75
20170729,4.75
20170729,4.75
20170729,4.732
20170730,4.732
20170730,4.732
20170730,4.732
20170730,4.732
20170730,4.732
20170730,4.756
20170803,4.756
20170803,4.756
20170804,4.756
20170804,4.756
20170804,4.756
20170804,4.728
20170808,4.728
20170809,4.728
20170809,4.728
20170809,4.728
20170810,4.728
20170810,4.728
20170810,4.728
20170810,4.728
20170811,4.728
20170811,4.728
20170811,4.728
20170811,4.728
20170812,4.728
20170812,4.728
20170812,4.728
20170812,4.728
20170813,4.728
20170813,4.728
20170813,4.728
20170813,4.716
20170814,4.716
20170814,4.716
20170814,4.723
20170814,4.723
20170815,4.723
20170815,4.723
20170816,4.723
20170816,4.723
20170816,4.723
20170816,4.723
20170817,4.723
20170817,4.723
20170817,4.723
20170817,4.723
20170818,4.723
20170818,4.723
20170818,4.723
20170818,4.712
20170819,4.712
20170819,4.712
20170819,4.712
20170819,4.712
20170820,4.712
20170820,4.712
20170820,4.712
20170820,4.712
20170821,4.712
20170821,4.712
20170821,4.712
20170821,4.712
20170822,4.712
20170822,4.712
20170822,4.712
20170822,4.703
20170823,4.703
20170823,4.703
20170823,4.703
20170823,4.703
20170824,4.703
20170824,4.703
20170824,4.703
20170824,4.7
20170825,4.7
20170825,4.7
20170825,4.7
20170825,4.697
20170826,4.674
20170826,4.674
20170826,4.674
20170826,4.673
20170827,4.673
20170827,4.673
20170827,4.673
20170827,4.672
20170828,4.672
20170828,4.672
20170828,4.672
20170828,4.671
20170829,4.671
20170829,4.671
20170829,4.671
20170829,4.671
20170830,4.671
20170830,4.671
20170830,4.671
20170830,4.671
20170831,4.671
20170831,4.668
20170831,4.668
20170831,4.668
20170901,4.668
20170901,4.668
20170901,4.668
20170901,4.668
20170902,4.668
20170902,4.668
20170902,4.668
20170902,4.668
20170903,4.668
20170903,4.668
20170903,4.668
20170903,4.668
20170904,4.668
20170904,4.668
20170904,4.668
20170905,4.668
20170905,4.668
20170905,4.668
20170905,4.668
20170906,4.668
20170906,4.668
20170906,4.668
20170906,4.668
20170907,4.668
20170907,4.664
20170907,4.664
20170907,4.664
20170908,4.664
20170908,4.664
20170908,4.664
20170908,4.664
20170911,4.664
20170912,4.664
20170912,4.664
20170912,4.664
20170912,4.664
20170913,4.664
20170913,4.664
20170913,4.664
20170913,4.664
20170914,4.664
20170914,4.664
20170914,4.664
20170914,4.664
20170915,4.664
20170915,4.673
20170915,4.673
20170915,4.673
20170918,4.673
20170918,4.673
20170919,4.673
20170919,4.673
20170919,4.673
20170919,4.673
20170920,4.673
20170920,4.673
20170920,4.673
20170920,4.673
20170921,4.673
20170922,4.673
20170922,4.673
20170922,4.673
20170922,4.673
20170923,4.683
20170923,4.679
20170923,4.679
20170923,4.679
20170924,4.679
20170924,4.679
20170924,4.679
20170924,4.679
20170925,4.679
20170925,4.679
20170925,4.679
20170925,4.679
20170926,4.679
20170926,4.679
20170926,4.679
20170926,4.679
20170927,4.679
20170927,4.679
20170927,4.679
20170927,4.685
20170928,4.685
20170928,4.685
20170928,4.685
20170928,4.685
20170929,4.685
20170929,4.685
20170929,4.685
20170929,4.685
20170930,4.685
20170930,4.685
20170930,4.685
20170930,4.685
20171001,4.685
20171001,4.685
20171001,4.685
20171001,4.685
20171002,4.688
20171002,4.688
20171002,4.688
20171002,4.695
20171003,4.695
20171003,4.695
20171003,4.695
20171003,4.702
20171004,4.702
20171004,4.702
20171004,4.702
20171004,4.709
20171005,4.709
20171005,4.709
20171005,4.709
20171005,4.709
20171006,4.709
20171006,4.709
20171006,4.709
20171006,4.709
20171006,4.709
20171007,4.69
20171007,4.69
20171007,4.69
20171007,4.69
20171008,4.69
20171008,4.69
20171008,4.69
20171008,4.698
20171009,4.698
20171009,4.698
20171009,4.698
20171009,4.706
20171010,4.706
20171010,4.706
20171010,4.706
20171010,4.706
20171011,4.706
20171011,4.706
20171011,4.706
20171011,4.706
20171012,4.699
20171012,4.699
20171013,4.699
20171013,4.699
20171013,4.699
20171013,4.699
20171014,4.699
20171014,4.699
20171014,4.699
20171014,4.699
20171015,4.712
20171015,4.712
20171015,4.712
20171015,4.721
20171016,4.721
20171016,4.721
20171016,4.721
20171016,4.721
20171017,4.737
20171017,4.737
20171017,4.737
20171018,4.737
20171018,4.737
20171018,4.737
20171019,4.737
20171019,4.737
20171019,4.737
20171019,4.737
20171020,4.74
20171020,4.74
20171021,4.74
20171021,4.74
20171021,4.74
20171022,4.74
20171022,4.74
20171022,4.74
20171022,4.74
20171023,4.74
20171023,4.74
20171023,4.74
20171023,4.74
20171024,4.74
20171024,4.74
20171024,4.74
20171024,4.74
20171025,4.74
20171025,4.74
20171025,4.74
20171025,4.72
20171026,4.72
20171026,4.72
20171026,4.703
20171026,4.703
20171027,4.703
20171027,4.703
20171027,4.703
20171027,4.688
20171028,4.688
20171028,4.688
20171028,4.688
20171029,4.688
20171029,4.688
20171029,4.688
20171029,4.688
20171030,4.688
20171030,4.688
20171030,4.688
20171030,4.688
20171031,4.688
20171031,4.688
20171031,4.688
20171031,4.675
20171101,4.675
20171101,4.675
20171101,4.675
20171101,4.675
20171102,4.675
20171102,4.675
20171102,4.675
20171102,4.675
20171103,4.675
20171103,4.675
20171103,4.675
20171104,4.664
20171104,4.664
20171104,4.664
20171104,4.653
20171105,4.653
20171105,4.653
20171105,4.653
20171105,4.644
20171106,4.644
20171106,4.644
20171106,4.644
20171106,4.644
20171106,4.644
20171106,4.644
20171106,4.644
20171106,4.644
20171106,4.644
20171106,4.644
20171106,4.644
20171107,4.644
20171107,4.644
20171107,4.644
20171108,4.644
20171108,4.644
20171108,4.644
20171108,4.644
20171108,4.644
20171108,4.644
20171108,4.644
20171108,4.644
20171108,4.644
20171108,4.644
20171108,4.644
20171109,4.644
20171109,4.644
20171109,4.644
20171109,4.644
20171110,4.644
20171110,4.644
20171110,4.644
20171111,4.644
20171112,4.644
20171112,4.644
20171112,4.644
20171112,4.644
20171113,4.644
20171113,4.644
20171113,4.644
20171113,4.644
20171114,4.644
20171114,4.644
20171114,4.644
20171114,4.644
20171115,4.644
20171115,4.644
20171115,4.644
20171115,4.644
20171116,4.644
20171116,4.644
20171116,4.644
20171116,4.644
20171117,4.644
20171117,4.644
20171117,4.644
20171117,4.644
20171118,4.644
20171118,4.644
20171118,4.644
20171118,4.644
20171119,4.644
20171119,4.644
20171119,4.644
20171119,4.644
20171120,4.644
20171120,4.644
20171120,4.644
20171120,4.644
20171121,4.644
20171121,4.644
20171121,4.644
20171121,4.644
20171122,4.644
20171122,4.644
20171122,4.644
20171122,4.644
20171123,4.644
20171123,4.644
20171123,4.644
20171123,4.644
20171124,4.644
20171124,4.644
20171125,4.644
20171125,4.644
20171125,4.644
20171125,4.644
20171126,4.644
20171126,4.644
20171126,4.644
20171126,4.644
20171127,4.644
20171127,4.644
20171127,4.644
20171127,4.644
20171128,4.644
20171128,4.644
20171128,4.644
20171129,4.644
20171129,4.644
20171129,4.644
20171129,4.644
20171130,4.644
20171130,4.644
20171130,4.644
20171201,4.644
20171201,4.644
20171201,4.644
20171201,4.644
20171202,4.644
20171202,4.644
20171202,4.644
20171202,4.644
20171203,4.644
20171203,4.644
20171203,4.644
20171203,4.638
20171204,4.638
20171204,4.638
20171204,4.638
20171204,4.638
20171205,4.638
20171205,4.638
20171205,4.638
20171205,4.638
20171206,4.638
20171206,4.638
20171206,4.638
20171206,4.638
20171207,4.638
20171207,4.638
20171207,4.638
20171207,4.638
20171208,4.638
20171208,4.638
20171209,4.638
20171209,4.638
20171209,4.638
20171209,4.638
20171210,4.638
20171210,4.638
20171210,4.638
20171210,4.638
20171211,4.638
20171211,4.638
20171212,4.638
20171212,4.638
20171212,4.638
20171212,4.638
20171213,4.638
20171213,4.638
20171213,4.638
20171213,4.638
20171214,4.638
20171214,4.638
20171214,4.638
20171214,4.638
20171215,4.638
20171215,4.638
20171215,4.638
20171215,4.638
20171216,4.637
20171216,4.637
20171216,4.637
20171216,4.637
20171217,4.637
20171217,4.637
20171217,4.637
20171217,4.637
20171218,4.637
20171218,4.637
20171218,4.637
20171218,4.637
20171219,4.637
20171219,4.637
20171219,4.637
20171219,4.637
20171220,4.637
20171220,4.636
20171220,4.636
20171220,4.636
20171221,4.636
20171221,4.636
20171221,4.636
20171221,4.636
20171222,4.636
20171222,4.636
20171222,4.636
20171222,4.636
20171223,4.636
20171223,4.636
20171223,4.636
20171223,4.636
20171224,4.636
20171224,4.636
20171224,4.636
20171224,4.636
20171225,4.636
20171225,4.636
20171225,4.636
20171225,4.636
20171226,4.636
20171226,4.636
20171226,4.636
20171226,4.636
20171227,4.636
20171227,4.636
20171228,4.636
20171228,4.636
20171228,4.636
20171228,4.636
20171229,4.636
20171229,4.636
20171229,4.636
20171230,4.636
20171230,4.636
20171230,4.636
20171230,4.636
20171231,4.636
20171231,4.636
20171231,4.636
20171231,4.636
20180101,4.636
20180101,4.636
20180101,4.636
20180101,4.636
20180102,4.636
20180102,4.636
20180102,4.636
20180102,4.636
20180103,4.636
20180103,4.636
20180103,4.636
20180103,4.636
20180104,4.636
20180104,4.636
20180104,4.636
20180104,4.636
20180105,4.636
20180105,4.636
20180105,4.636
20180105,4.636
20180106,4.636
20180106,4.636
20180106,4.636
20180106,4.636
20180107,4.636
20180108,4.636
20180108,4.636
20180108,4.636
20180108,4.636
20180109,4.636
20180109,4.636
20180109,4.636
20180109,4.636
20180110,4.64
20180110,4.64
20180110,4.64
20180111,4.64
20180111,4.64
20180111,4.64
20180111,4.64
20180112,4.64
20180112,4.64
20180112,4.64
20180112,4.64
20180113,4.64
20180113,4.64
20180113,4.64
20180114,4.64
20180114,4.64
20180114,4.64
20180114,4.643
20180115,4.643
20180115,4.643
20180115,4.643
20180116,4.643
20180116,4.643
20180116,4.643
20180117,4.643
20180117,4.643
20180117,4.643
20180117,4.647
20180118,4.647
20180118,4.647
20180118,4.647
20180118,4.651
20180119,4.651
20180119,4.651
20180119,4.651
20180119,4.651
20180119,4.651
20180119,4.651
20180119,4.651
20180119,4.651
20180119,4.651
20180119,4.651
20180120,4.651
20180120,4.651
20180120,4.651
20180120,4.651
20180121,4.654
20180121,4.654
20180121,4.654
20180121,4.654
20180122,4.658
20180122,4.658
20180122,4.658
20180122,4.658
20180123,4.658
20180123,4.658
20180123,4.658
20180123,4.662
20180124,4.662
20180124,4.662
20180124,4.662
20180124,4.662
20180124,4.662
20180124,4.662
20180124,4.662
20180124,4.662
20180124,4.662
20180124,4.662
20180125,4.662
20180125,4.662
20180125,4.662
20180125,4.662
20180126,4.662
20180126,4.662
20180126,4.662
20180126,4.662
20180127,4.662
20180127,4.662
20180127,4.662
20180128,4.662
20180128,4.662
20180128,4.662
20180128,4.662
20180129,4.662
20180129,4.662
20180129,4.662
20180129,4.662
20180130,4.662
20180130,4.662
20180130,4.662
20180130,4.662
20180131,4.662
20180131,4.662
20180131,4.662
20180131,4.662
20180201,4.662
20180201,4.662
20180201,4.662
20180201,4.662
20180202,4.662
20180202,4.662
20180202,4.662
20180202,4.662
20180203,4.662
20180203,4.662
20180203,4.662
20180203,4.662
20180204,4.662
20180204,4.662
20180204,4.662
20180205,4.662
20180205,4.662
20180206,4.662
20180206,4.662
20180206,4.662
20180207,4.662
20180207,4.662
20180207,4.662
20180207,4.662
20180208,4.662
20180208,4.662
20180208,4.662
20180208,4.661
20180209,4.661
20180209,4.661
20180209,4.661
20180209,4.661
20180210,4.658
20180210,4.663
20180210,4.663
20180210,4.663
20180211,4.663
20180211,4.663
20180211,4.663
20180211,4.669
20180212,4.669
20180212,4.669
20180212,4.669
20180213,4.669
20180213,4.669
20180213,4.669
20180213,4.669
20180214,4.669
20180214,4.669
20180214,4.669
20180214,4.669
20180215,4.669
20180215,4.669
20180215,4.669
20180215,4.655
20180216,4.655
20180216,4.655
20180216,4.655
20180216,4.655
20180217,4.655
20180217,4.655
20180217,4.653
20180217,4.653
20180218,4.65
20180218,4.65
20180218,4.65
20180218,4.648
20180219,4.648
20180219,4.648
20180219,4.648
20180219,4.646
20180220,4.646
20180220,4.646
20180220,4.646
20180220,4.646
20180221,4.646
20180221,4.646
20180221,4.646
20180221,4.647
20180222,4.647
20180222,4.647
20180222,4.647
20180222,4.647
20180223,4.647
20180223,4.648
20180223,4.648
20180223,4.648
20180224,4.649
20180224,4.649
20180224,4.649
20180224,4.649
20180225,4.649
20180225,4.649
20180225,4.649
20180225,4.649
20180226,4.65
20180226,4.65
20180226,4.65
20180226,4.65
20180227,4.65
20180227,4.65
20180227,4.65
20180227,4.659
20180228,4.648
20180228,4.648
20180228,4.648
20180228,4.648
20180301,4.648
20180301,4.648
20180301,4.648
20180301,4.648
20180302,4.648
20180302,4.648
20180302,4.649
20180302,4.649
20180303,4.649
20180303,4.649
20180303,4.649
20180303,4.65
20180304,4.65
20180304,4.65
20180304,4.65
20180304,4.65
20180305,4.65
20180305,4.65
20180305,4.65
20180306,4.65
20180306,4.65
20180306,4.65
20180306,4.65
20180306,4.65
20180307,4.633
20180307,4.633
20180307,4.633
20180307,4.633
20180308,4.633
20180308,4.633
20180309,4.633
20180309,4.633
20180309,4.634
20180309,4.634
20180310,4.634
20180310,4.634
20180310,4.634
20180310,4.634
20180311,4.631
20180311,4.631
20180312,4.631
20180312,4.631
20180312,4.631
20180312,4.616
20180313,4.616
20180314,4.616
20180314,4.616
20180314,4.616
20180314,4.616
20180315,4.616
20180315,4.616
20180315,4.617
