Date,Value
20170621,-255
20170621,-255
20170621,-255
20170622,-255
20170622,-255
20170622,-255
20170622,-258
20170623,-258
20170623,-258
20170623,-258
20170623,-258
20170624,-258
20170624,-258
20170624,-258
20170624,-258
20170625,-258
20170625,-258
20170625,-258
20170625,-258
20170626,-258
20170626,-258
20170626,-258
20170626,-258
20170627,-258
20170627,-258
20170627,-258
20170627,-258
20170628,-258
20170628,-258
20170628,-258
20170628,-258
20170629,-258
20170629,-258
20170629,-258
20170629,-258
20170630,-258
20170630,-258
20170630,-258
20170630,-258
20170701,-258
20170701,-258
20170701,-258
20170701,-258
20170702,-258
20170702,-258
20170702,-258
20170702,-258
20170703,-258
20170703,-258
20170703,-258
20170703,-258
20170704,-258
20170704,-258
20170704,-258
20170704,-258
20170705,-258
20170705,-258
20170705,-258
20170705,-258
20170706,-258
20170706,-258
20170706,-258
20170706,-258
20170707,-258
20170707,-258
20170707,-258
20170707,-258
20170708,-258
20170708,-258
20170708,-258
20170708,-258
20170709,-258
20170709,-258
20170709,-258
20170709,-258
20170710,-258
20170710,-258
20170710,-258
20170710,-258
20170711,-258
20170711,-258
20170711,-258
20170711,-258
20170712,-258
20170712,-258
20170712,-258
20170712,-259
20170712,-259
20170713,-259
20170713,-259
20170713,-259
20170713,-259
20170714,-259
20170714,-259
20170714,-259
20170714,-259
20170715,-259
20170715,-259
20170715,-259
20170715,-259
20170716,-259
20170716,-259
20170716,-259
20170716,-259
20170717,-259
20170717,-259
20170717,-259
20170717,-259
20170718,-259
20170718,-259
20170718,-259
20170718,-259
20170719,-259
20170719,-259
20170719,-259
20170719,-259
20170719,-259
20170720,-259
20170720,-259
20170720,-259
20170720,-259
20170721,-259
20170721,-259
20170721,-259
20170721,-259
20170722,-259
20170722,-259
20170722,-259
20170722,-259
20170723,-258
20170723,-258
20170723,-258
20170723,-258
20170724,-258
20170724,-258
20170724,-258
20170724,-258
20170724,-259
20170725,-259
20170725,-259
20170725,-259
20170725,-259
20170726,-259
20170726,-259
20170726,-259
20170726,-259
20170727,-259
20170727,-259
20170727,-259
20170727,-259
20170728,-259
20170728,-259
20170728,-259
20170728,-259
20170728,-259
20170729,-259
20170729,-259
20170729,-259
20170729,-258
20170730,-258
20170730,-259
20170730,-258
20170730,-259
20170730,-258
20170730,-258
20170803,-258
20170803,-258
20170804,-258
20170804,-258
20170804,-258
20170804,-259
20170808,-258
20170809,-258
20170809,-258
20170809,-258
20170810,-258
20170810,-258
20170810,-259
20170810,-259
20170811,-259
20170811,-258
20170811,-258
20170811,-259
20170812,-258
20170812,-258
20170812,-258
20170812,-259
20170813,-258
20170813,-258
20170813,-258
20170813,-259
20170814,-259
20170814,-259
20170814,-259
20170814,-259
20170815,-259
20170815,-259
20170816,-259
20170816,-259
20170816,-259
20170816,-259
20170817,-259
20170817,-259
20170817,-259
20170817,-259
20170818,-259
20170818,-259
20170818,-259
20170818,-259
20170819,-258
20170819,-258
20170819,-258
20170819,-258
20170820,-258
20170820,-258
20170820,-258
20170820,-258
20170821,-258
20170821,-258
20170821,-258
20170821,-258
20170822,-258
20170822,-258
20170822,-258
20170822,-258
20170823,-258
20170823,-258
20170823,-258
20170823,-258
20170824,-258
20170824,-258
20170824,-258
20170824,-258
20170825,-258
20170825,-258
20170825,-258
20170825,-258
20170826,-258
20170826,-258
20170826,-258
20170826,-258
20170827,-258
20170827,-258
20170827,-258
20170827,-258
20170828,-258
20170828,-258
20170828,-258
20170828,-258
20170829,-258
20170829,-258
20170829,-258
20170829,-258
20170830,-258
20170830,-261
20170830,-261
20170830,-261
20170831,-261
20170831,-262
20170831,-261
20170831,-261
20170901,-261
20170901,-262
20170901,-262
20170901,-262
20170902,-261
20170902,-261
20170902,-261
20170902,-261
20170903,-261
20170903,-261
20170903,-261
20170903,-261
20170904,-261
20170904,-262
20170904,-262
20170905,-261
20170905,-261
20170905,-261
20170905,-262
20170906,-261
20170906,-261
20170906,-261
20170906,-262
20170907,-261
20170907,-261
20170907,-261
20170907,-261
20170908,-261
20170908,-262
20170908,-261
20170908,-262
20170911,-262
20170912,-262
20170912,-261
20170912,-262
20170912,-261
20170913,-261
20170913,-262
20170913,-262
20170913,-261
20170914,-261
20170914,-261
20170914,-262
20170914,-261
20170915,-261
20170915,-262
20170915,-262
20170915,-262
20170918,-262
20170918,-262
20170919,-262
20170919,-262
20170919,-262
20170919,-262
20170920,-262
20170920,-262
20170920,-262
20170920,-262
20170921,-262
20170922,-262
20170922,-262
20170922,-262
20170922,-262
20170923,-261
20170923,-261
20170923,-261
20170923,-261
20170924,-261
20170924,-261
20170924,-261
20170924,-261
20170925,-261
20170925,-261
20170925,-261
20170925,-261
20170926,-261
20170926,-261
20170926,-261
20170926,-261
20170927,-261
20170927,-261
20170927,-261
20170927,-261
20170928,-261
20170928,-261
20170928,-261
20170928,-261
20170929,-261
20170929,-261
20170929,-261
20170929,-261
20170930,-261
20170930,-261
20170930,-261
20170930,-261
20171001,-261
20171001,-261
20171001,-261
20171001,-261
20171002,-261
20171002,-261
20171002,-261
20171002,-261
20171003,-261
20171003,-261
20171003,-261
20171003,-261
20171004,-261
20171004,-261
20171004,-261
20171004,-261
20171005,-261
20171005,-261
20171005,-261
20171005,-261
20171006,-261
20171006,-261
20171006,-261
20171006,-261
20171006,-258
20171007,-259
20171007,-259
20171007,-259
20171007,-259
20171008,-259
20171008,-259
20171008,-259
20171008,-259
20171009,-259
20171009,-259
20171009,-259
20171009,-259
20171010,-259
20171010,-259
20171010,-259
20171010,-259
20171011,-259
20171011,-259
20171011,-259
20171011,-259
20171012,-259
20171012,-259
20171013,-259
20171013,-259
20171013,-259
20171013,-259
20171014,-259
20171014,-259
20171014,-259
20171014,-259
20171015,-259
20171015,-259
20171015,-259
20171015,-259
20171016,-259
20171016,-259
20171016,-259
20171016,-259
20171017,-260
20171017,-260
20171017,-260
20171018,-260
20171018,-260
20171018,-260
20171019,-260
20171019,-260
20171019,-260
20171019,-260
20171020,-260
20171020,-260
20171021,-260
20171021,-260
20171021,-260
20171022,-260
20171022,-260
20171022,-260
20171022,-260
20171023,-260
20171023,-260
20171023,-260
20171023,-260
20171024,-260
20171024,-260
20171024,-260
20171024,-260
20171025,-260
20171025,-260
20171025,-260
20171025,-260
20171026,-260
20171026,-260
20171026,-260
20171026,-260
20171027,-260
20171027,-260
20171027,-260
20171027,-260
20171028,-260
20171028,-260
20171028,-260
20171029,-260
20171029,-260
20171029,-260
20171029,-260
20171030,-260
20171030,-260
20171030,-260
20171030,-260
20171031,-260
20171031,-260
20171031,-260
20171031,-260
20171101,-260
20171101,-260
20171101,-260
20171101,-260
20171102,-260
20171102,-260
20171102,-260
20171102,-260
20171103,-260
20171103,-260
20171103,-260
20171104,-260
20171104,-260
20171104,-260
20171104,-260
20171105,-260
20171105,-260
20171105,-260
20171105,-260
20171106,-260
20171106,-260
20171106,-260
20171106,-260
20171106,-260
20171106,-260
20171106,-260
20171106,-260
20171106,-260
20171106,-260
20171106,-260
20171107,-260
20171107,-260
20171107,-260
20171108,-260
20171108,-260
20171108,-260
20171108,-260
20171108,-260
20171108,-260
20171108,-260
20171108,-260
20171108,-260
20171108,-260
20171108,-260
20171109,-260
20171109,-260
20171109,-260
20171109,-260
20171110,-260
20171110,-260
20171110,-260
20171111,-260
20171112,-260
20171112,-260
20171112,-260
20171112,-260
20171113,-260
20171113,-260
20171113,-260
20171113,-260
20171114,-260
20171114,-260
20171114,-260
20171114,-260
20171115,-260
20171115,-260
20171115,-260
20171115,-260
20171116,-260
20171116,-260
20171116,-260
20171116,-260
20171117,-260
20171117,-259
20171117,-259
20171117,-259
20171118,-259
20171118,-259
20171118,-259
20171118,-259
20171119,-259
20171119,-259
20171119,-259
20171119,-259
20171120,-259
20171120,-259
20171120,-259
20171120,-259
20171121,-259
20171121,-259
20171121,-259
20171121,-259
20171122,-259
20171122,-259
20171122,-259
20171122,-259
20171123,-259
20171123,-259
20171123,-259
20171123,-259
20171124,-259
20171124,-259
20171125,-259
20171125,-259
20171125,-259
20171125,-259
20171126,-259
20171126,-259
20171126,-259
20171126,-259
20171127,-259
20171127,-259
20171127,-259
20171127,-259
20171128,-259
20171128,-259
20171128,-259
20171129,-259
20171129,-259
20171129,-259
20171129,-259
20171130,-259
20171130,-259
20171130,-259
20171201,-259
20171201,-259
20171201,-259
20171201,-259
20171202,-259
20171202,-259
20171202,-259
20171202,-259
20171203,-259
20171203,-259
20171203,-259
20171203,-259
20171204,-259
20171204,-259
20171204,-259
20171204,-259
20171205,-259
20171205,-259
20171205,-259
20171205,-259
20171206,-259
20171206,-259
20171206,-259
20171206,-259
20171207,-259
20171207,-259
20171207,-259
20171207,-259
20171208,-259
20171208,-259
20171209,-259
20171209,-259
20171209,-259
20171209,-259
20171210,-259
20171210,-259
20171210,-259
20171210,-259
20171211,-259
20171211,-259
20171212,-259
20171212,-259
20171212,-259
20171212,-259
20171213,-259
20171213,-259
20171213,-259
20171213,-259
20171214,-259
20171214,-259
20171214,-259
20171214,-259
20171215,-259
20171215,-259
20171215,-259
20171215,-259
20171216,-259
20171216,-259
20171216,-259
20171216,-259
20171217,-259
20171217,-259
20171217,-259
20171217,-259
20171218,-259
20171218,-259
20171218,-259
20171218,-259
20171219,-259
20171219,-259
20171219,-259
20171219,-259
20171220,-259
20171220,-259
20171220,-259
20171220,-259
20171221,-259
20171221,-259
20171221,-259
20171221,-259
20171222,-259
20171222,-259
20171222,-259
20171222,-259
20171223,-259
20171223,-259
20171223,-259
20171223,-259
20171224,-259
20171224,-259
20171224,-259
20171224,-259
20171225,-259
20171225,-259
20171225,-259
20171225,-259
20171226,-259
20171226,-259
20171226,-259
20171226,-259
20171227,-259
20171227,-259
20171228,-259
20171228,-259
20171228,-259
20171228,-259
20171229,-259
20171229,-259
20171229,-259
20171230,-259
20171230,-259
20171230,-259
20171230,-259
20171231,-259
20171231,-259
20171231,-259
20171231,-259
20180101,-259
20180101,-259
20180101,-259
20180101,-259
20180102,-259
20180102,-259
20180102,-259
20180102,-259
20180103,-259
20180103,-259
20180103,-259
20180103,-259
20180104,-259
20180104,-259
20180104,-259
20180104,-259
20180105,-259
20180105,-259
20180105,-259
20180105,-259
20180106,-259
20180106,-259
20180106,-259
20180106,-259
20180107,-259
20180108,-259
20180108,-259
20180108,-259
20180108,-259
20180109,-259
20180109,-259
20180109,-259
20180109,-259
20180110,-259
20180110,-259
20180110,-259
20180111,-259
20180111,-259
20180111,-259
20180111,-259
20180112,-259
20180112,-259
20180112,-259
20180112,-259
20180113,-259
20180113,-259
20180113,-259
20180114,-259
20180114,-259
20180114,-259
20180114,-259
20180115,-259
20180115,-259
20180115,-259
20180116,-259
20180116,-259
20180116,-259
20180117,-259
20180117,-259
20180117,-259
20180117,-259
20180118,-259
20180118,-259
20180118,-259
20180118,-259
20180119,-259
20180119,-259
20180119,-259
20180119,-259
20180119,-259
20180119,-259
20180119,-259
20180119,-259
20180119,-259
20180119,-259
20180120,-259
20180120,-259
20180120,-259
20180120,-259
20180121,-259
20180121,-259
20180121,-259
20180121,-259
20180122,-259
20180122,-259
20180122,-259
20180122,-259
20180123,-259
20180123,-259
20180123,-259
20180123,-259
20180124,-259
20180124,-259
20180124,-259
20180124,-259
20180124,-259
20180124,-259
20180124,-259
20180124,-259
20180124,-259
20180124,-259
20180125,-259
20180125,-259
20180125,-259
20180125,-259
20180126,-259
20180126,-259
20180126,-259
20180126,-259
20180127,-259
20180127,-259
20180127,-259
20180128,-259
20180128,-259
20180128,-259
20180128,-259
20180129,-259
20180129,-259
20180129,-259
20180129,-259
20180130,-259
20180130,-259
20180130,-259
20180130,-259
20180131,-259
20180131,-259
20180131,-259
20180131,-259
20180201,-259
20180201,-259
20180201,-259
20180201,-259
20180202,-259
20180202,-259
20180202,-259
20180202,-259
20180203,-259
20180203,-259
20180203,-259
20180203,-259
20180204,-259
20180204,-259
20180204,-259
20180205,-259
20180205,-259
20180206,-259
20180206,-259
20180206,-259
20180207,-259
20180207,-259
20180207,-259
20180207,-259
20180208,-259
20180208,-259
20180208,-259
20180208,-259
20180209,-259
20180209,-259
20180209,-259
20180209,-259
20180210,-258
20180210,-258
20180210,-258
20180210,-258
20180211,-258
20180211,-258
20180211,-258
20180211,-259
20180212,-259
20180212,-259
20180212,-259
20180213,-259
20180213,-259
20180213,-259
20180213,-259
20180214,-259
20180214,-259
20180214,-259
20180214,-259
20180215,-259
20180215,-259
20180215,-259
20180215,-259
20180216,-259
20180216,-259
20180216,-259
20180216,-259
20180217,-259
20180217,-259
20180217,-259
20180217,-259
20180218,-259
20180218,-259
20180218,-259
20180218,-259
20180219,-259
20180219,-259
20180219,-259
20180219,-259
20180220,-259
20180220,-259
20180220,-258
20180220,-258
20180221,-258
20180221,-258
20180221,-258
20180221,-258
20180222,-258
20180222,-258
20180222,-258
20180222,-258
20180223,-258
20180223,-258
20180223,-258
20180223,-258
20180224,-258
20180224,-258
20180224,-258
20180224,-258
20180225,-258
20180225,-258
20180225,-258
20180225,-258
20180226,-258
20180226,-258
20180226,-258
20180226,-258
20180227,-258
20180227,-258
20180227,-258
20180227,-258
20180228,-258
20180228,-258
20180228,-258
20180228,-258
20180301,-258
20180301,-258
20180301,-258
20180301,-258
20180302,-258
20180302,-258
20180302,-258
20180302,-258
20180303,-258
20180303,-258
20180303,-258
20180303,-258
20180304,-258
20180304,-258
20180304,-258
20180304,-258
20180305,-258
20180305,-258
20180305,-258
20180306,-258
20180306,-258
20180306,-258
20180306,-258
20180306,-258
20180307,-258
20180307,-258
20180307,-258
20180307,-258
20180308,-258
20180308,-258
20180309,-258
20180309,-258
20180309,-258
20180309,-258
20180310,-258
20180310,-258
20180310,-258
20180310,-258
20180311,-258
20180311,-258
20180312,-258
20180312,-258
20180312,-258
20180312,-258
20180313,-258
20180314,-258
20180314,-258
20180314,-258
20180314,-258
20180315,-258
20180315,-258
20180315,-258
20180315,-258
20180316,-259
20180316,-259
20180316,-258
20180316,-258
20180317,-258
20180317,-258
20180317,-258
20180318,-258
20180318,-258
20180318,-258
20180319,-257
20180319,-257
20180319,-258
20180319,-258
20180320,-258
20180320,-258
20180320,-258
20180320,-258
20180321,-258
20180321,-258
20180321,-258
20180321,-258
20180322,-258
20180322,-258
20180322,-258
20180322,-258
20180323,-258
20180323,-258
20180323,-258
20180323,-258
20180324,-258
20180324,-258
20180324,-258
20180324,-258
20180325,-258
20180325,-257
20180325,-257
20180325,-257
20180326,-257
20180326,-257
20180326,-257
20180326,-257
20180327,-257
20180327,-257
20180327,-257
20180327,-257
20180328,-257
20180328,-257
20180328,-257
20180328,-257
20180329,-257
20180329,-257
20180329,-257
20180329,-257
20180330,-257
20180330,-257
20180330,-257
20180330,-257
20180331,-257
20180331,-256
20180331,-256
20180331,-256
20180401,-256
20180401,-256
20180401,-256
20180401,-256
20180402,-256
20180402,-256
20180402,-256
20180402,-256
20180403,-256
20180403,-256
20180403,-256
20180403,-256
20180404,-256
20180404,-256
20180404,-256
20180404,-256
20180405,-256
20180405,-256
20180405,-256
20180405,-256
20180406,-256
20180406,-256
20180406,-256
20180406,-256
20180407,-256
20180407,-256
20180407,-256
20180407,-256
20180408,-256
20180408,-256
20180408,-256
20180408,-256
20180409,-256
20180409,-256
20180409,-256
20180409,-256
20180410,-256
20180410,-256
20180410,-256
20180410,-256
20180410,-256
20180410,-256
20180410,-256
20180410,-256
20180410,-256
20180411,-256
20180411,-256
20180411,-256
20180411,-256
20180412,-256
20180412,-256
20180412,-256
20180412,-256
20180413,-255
20180413,-255
20180413,-255
20180413,-255
20180414,-255
20180414,-255
20180414,-255
20180414,-255
20180415,-255
20180415,-255
20180415,-255
20180415,-255
20180416,-255
20180416,-255
20180417,-255
20180417,-255
20180417,-255
20180417,-255
20180418,-255
20180418,-255
20180418,-255
20180418,-255
20180419,-255
20180419,-255
20180419,-255
20180419,-255
20180420,-255
20180420,-255
20180420,-255
20180420,-255
20180421,-255
20180421,-255
20180421,-255
20180421,-255
20180422,-255
20180422,-255
20180422,-255
20180422,-255
20180423,-255
20180423,-255
20180423,-255
20180424,-255
20180424,-255
20180424,-255
20180424,-255
20180425,-255
20180425,-255
20180425,-255
20180425,-255
20180426,-255
20180426,-255
20180426,-255
20180426,-255
20180427,-255
20180427,-255
20180427,-255
20180427,-255
20180428,-255
20180428,-255
20180428,-255
20180428,-255
20180429,-255
20180429,-255
20180429,-255
20180429,-255
20180430,-255
20180430,-255
20180430,-255
20180430,-255
20180501,-255
20180501,-255
20180501,-255
20180501,-255
20180502,-255
20180502,-255
20180502,-255
20180502,-255
20180503,-255
20180503,-255
20180503,-255
20180504,-255
20180504,-255
20180504,-255
20180505,-255
20180505,-255
20180505,-255
20180505,-255
20180506,-255
20180506,-255
20180506,-255
20180506,-255
20180507,-255
20180507,-255
20180507,-255
20180507,-255
20180508,-255
20180508,-255
20180508,-255
20180508,-255
20180509,-255
20180509,-255
20180509,-255
20180510,-255
20180510,-255
20180510,-255
20180510,-255
20180511,-255
20180511,-255
20180511,-255
20180511,-255
20180512,-255
20180512,-255
20180512,-255
20180512,-255
20180513,-255
20180513,-255
20180513,-255
20180513,-255
20180514,-255
20180514,-255
20180514,-255
20180514,-255
20180515,-255
20180515,-255
20180515,-255
20180515,-255
20180516,-255
20180516,-255
20180516,-255
20180516,-255
20180517,-255
20180517,-255
20180517,-255
20180517,-255
20180518,-255
20180518,-255
20180518,-255
20180518,-255
20180519,-255
20180519,-255
20180519,-255
20180519,-255
20180520,-255
20180520,-255
20180520,-255
20180520,-255
20180521,-255
20180521,-255
20180521,-255
20180521,-255
20180522,-255
20180522,-255
20180522,-255
20180522,-255
20180523,-255
20180523,-255
20180523,-255
20180523,-255
20180523,-255
20180524,-255
20180524,-255
20180524,-255
20180524,-255
20180524,-255
20180525,-255
20180525,-255
20180525,-255
20180525,-255
20180526,-255
20180526,-255
20180526,-255
20180526,-255
20180527,-255
20180527,-255
20180527,-255
20180527,-255
20180528,-255
20180528,-255
20180528,-255
20180528,-255
20180529,-255
20180529,-255
20180529,-255
20180529,-255
20180530,-255
20180530,-255
20180530,-255
20180530,-255
20180530,-255
20180530,-255
20180531,-255
20180531,-255
20180531,-255
20180531,-255
20180531,-255
20180531,-255
20180531,-255
20180531,-255
20180531,-255
20180601,-255
20180601,-255
20180601,-255
20180601,-255
20180602,-255
20180602,-255
20180602,-255
20180602,-255
20180603,-255
20180603,-255
20180603,-255
20180603,-255
20180604,-255
20180604,-255
20180604,-255
20180604,-255
20180605,-255
20180605,-255
20180605,-255
20180605,-255
20180606,-255
20180606,-255
20180606,-255
20180606,-255
20180607,-255
20180607,-255
20180607,-255
20180607,-255
20180608,-255
20180608,-255
20180608,-255
20180608,-255
20180609,-255
20180609,-255
20180609,-255
20180609,-255
20180610,-255
20180610,-255
20180610,-255
20180610,-255
20180611,-255
20180611,-255
20180611,-255
20180611,-255
20180612,-255
20180612,-255
20180612,-255
20180612,-255
20180613,-255
20180613,-255
20180613,-255
20180613,-255
20180614,-255
20180614,-255
20180614,-255
20180614,-255
20180615,-255
20180615,-255
20180615,-255
20180615,-255
20180616,-255
20180616,-255
20180616,-255
20180616,-255
20180617,-255
20180617,-255
20180617,-255
20180617,-255
20180618,-255
20180618,-255
20180618,-255
20180618,-255
20180619,-255
20180619,-255
20180619,-255
20180619,-255
20180620,-255
20180620,-255
20180620,-255
20180620,-255
20180621,-255
20180621,-255
20180621,-255
20180621,-255
20180622,-255
20180622,-255
20180622,-255
20180622,-255
20180623,-255
20180623,-255
20180623,-255
20180623,-255
20180624,-255
20180624,-255
20180624,-255
20180624,-255
20180625,-255
20180625,-255
20180625,-255
20180625,-255
20180626,-255
20180626,-255
20180626,-255
20180626,-255
20180627,-255
20180627,-255
20180627,-255
20180627,-255
20180628,-255
20180628,-255
20180628,-255
20180628,-255
20180629,-255
20180629,-255
20180629,-255
20180629,-255
20180630,-255
20180630,-255
20180630,-255
20180701,-255
20180701,-255
20180701,-255
20180701,-255
20180702,-255
20180702,-255
20180702,-255
20180702,-255
20180703,-255
20180703,-256
20180703,-256
20180703,-256
20180704,-256
20180704,-256
20180704,-256
20180704,-256
20180705,-256
20180705,-256
20180705,-256
20180705,-256
20180706,-256
20180706,-256
20180706,-256
20180706,-256
20180706,-256
20180706,-256
20180706,-256
20180706,-256
20180706,-256
20180707,-256
20180707,-256
20180707,-256
20180707,-256
20180708,-256
20180708,-256
20180708,-256
20180708,-256
20180709,-256
20180709,-256
20180709,-256
20180709,-256
20180710,-256
20180710,-256
20180710,-256
20180710,-256
20180711,-256
20180711,-256
20180711,-256
20180711,-256
20180712,-256
20180712,-256
20180712,-256
20180712,-256
20180713,-256
20180713,-256
20180713,-256
20180713,-256
20180714,-256
20180714,-256
20180714,-256
20180714,-256
20180715,-256
20180715,-256
20180715,-256
20180715,-256
20180716,-256
20180716,-256
20180716,-256
20180716,-256
20180717,-256
20180717,-256
20180717,-256
20180717,-256
20180718,-256
20180718,-256
20180718,-256
20180718,-256
20180719,-256
20180719,-256
20180719,-256
20180719,-256
20180720,-256
20180720,-256
20180720,-256
20180720,-256
20180721,-256
20180721,-256
20180721,-256
20180721,-256
20180722,-256
20180722,-256
20180722,-256
20180722,-256
20180723,-256
20180723,-256
20180723,-256
20180724,-256
20180724,-256
20180724,-256
20180724,-256
20180725,-256
20180725,-256
20180725,-256
20180725,-256
20180726,-256
20180726,-256
20180726,-256
20180727,-256
20180727,-256
20180727,-256
20180727,-256
20180728,-256
20180728,-256
20180728,-256
20180728,-256
20180729,-256
20180729,-256
20180729,-256
20180729,-256
20180730,-256
20180730,-256
20180730,-256
20180730,-256
20180731,-256
20180731,-256
20180731,-256
20180731,-256
20180801,-256
20180801,-256
20180801,-256
20180801,-256
20180802,-256
20180803,-256
20180803,-256
20180804,-256
20180804,-256
20180804,-256
20180804,-256
20180805,-256
20180805,-256
20180805,-256
20180805,-256
20180806,-256
20180806,-256
20180806,-256
20180806,-256
20180807,-256
20180807,-256
20180807,-256
20180807,-256
20180808,-256
20180808,-256
20180808,-256
20180808,-256
20180809,-256
20180809,-256
20180809,-256
20180809,-256
20180810,-256
20180810,-256
20180811,-256
20180811,-256
20180811,-256
20180811,-256
20180812,-256
20180812,-256
20180812,-256
20180812,-256
20180814,-256
20180814,-256
20180814,-256
20180814,-256
20180815,-256
20180815,-256
20180815,-256
20180815,-256
20180816,-256
20180816,-256
20180816,-256
20180816,-256
20180817,-256
20180817,-256
20180817,-256
20180817,-256
20180818,-256
20180818,-256
20180818,-256
20180818,-256
20180819,-256
20180819,-256
20180819,-256
20180819,-256
20180820,-256
20180820,-256
20180820,-256
20180820,-256
20180821,-256
20180821,-256
20180821,-256
20180821,-256
20180822,-256
20180822,-256
20180822,-256
20180822,-256
20180823,-256
20180823,-256
20180823,-256
20180823,-256
20180824,-256
20180824,-256
20180824,-256
20180824,-256
20180825,-256
20180825,-256
20180825,-256
20180825,-256
20180826,-256
20180826,-256
20180826,-256
20180826,-256
20180827,-256
20180827,-256
20180827,-256
20180827,-256
20180828,-256
20180828,-256
20180828,-256
20180828,-256
20180829,-256
20180829,-256
20180829,-256
20180829,-256
20180830,-256
20180830,-256
20180830,-256
20180831,-256
20180831,-256
20180831,-256
20180831,-256
20180901,-256
20180902,-256
20180902,-256
20180902,-256
20180902,-256
20180903,-256
20180903,-256
20180903,-256
20180903,-256
20180904,-256
20180904,-256
20180904,-256
20180904,-256
20180905,-256
20180905,-256
20180905,-256
20180905,-256
20180906,-256
20180906,-256
20180907,-256
20180907,-256
20180907,-256
20180907,-256
20180908,-256
20180908,-256
20180908,-256
20180908,-256
20180909,-256
20180909,-256
20180910,-256
20180910,-256
20180910,-256
20180910,-256
20180911,-256
20180911,-256
20180911,-256
20180911,-256
20180912,-256
20180912,-256
20180912,-256
20180912,-256
20180913,-256
20180913,-256
20180913,-256
20180913,-256
20180914,-256
20180914,-256
20180914,-256
20180914,-256
20180915,-256
20180915,-256
20180915,-256
20180916,-256
20180916,-256
20180916,-256
20180916,-256
20180917,-256
20180917,-256
20180917,-256
20180917,-256
20180918,-256
20180918,-256
20180918,-256
20180918,-256
20180919,-256
20180919,-256
20180919,-256
20180919,-256
20180920,-256
20180920,-256
20180920,-256
20180920,-256
20180921,-256
20180921,-256
20180921,-256
20180921,-256
20180922,-256
20180922,-256
20180922,-256
20180922,-256
20180923,-256
20180923,-256
20180923,-256
20180923,-256
20180924,-256
20180924,-256
20180924,-256
20180924,-256
20180925,-256
20180925,-256
20180925,-256
20180925,-256
20180926,-256
20180926,-256
20180926,-256
20180926,-256
20180927,-256
20180927,-256
20180927,-256
20180927,-256
20180928,-256
20180928,-256
20180928,-256
20180928,-256
20180929,-256
20180929,-256
20180929,-256
20180929,-256
20180930,-256
20180930,-256
20180930,-256
20180930,-256
20181001,-256
20181001,-256
20181002,-256
20181002,-256
20181002,-256
20181002,-256
20181003,-256
20181003,-256
20181003,-256
20181003,-256
20181004,-255
20181004,-255
20181004,-255
20181004,-255
20181005,-255
20181005,-255
20181005,-255
20181005,-255
20181006,-255
20181006,-255
20181006,-255
20181006,-255
20181007,-255
20181007,-255
20181007,-255
20181007,-255
20181008,-255
20181008,-255
20181008,-255
20181008,-255
20181009,-256
20181009,-255
20181009,-256
20181009,-256
20181010,-255
20181010,-256
20181010,-255
20181010,-256
20181011,-256
20181011,-256
20181011,-256
20181011,-255
20181012,-256
20181012,-255
20181012,-256
20181012,-255
20181013,-255
20181013,-255
20181013,-255
20181014,-255
20181015,-255
20181015,-255
20181015,-255
20181015,-255
20181016,-255
20181016,-255
20181016,-255
20181016,-256
20181017,-255
20181017,-256
20181017,-256
20181017,-255
20181018,-255
20181018,-255
20181018,-255
20181018,-256
20181019,-256
20181019,-256
20181019,-256
20181019,-254
20181020,-254
20181020,-254
20181020,-254
20181020,-254
20181020,-255
20181021,-256
20181021,-255
20181021,-256
20181021,-256
20181022,-256
20181022,-256
20181022,-256
20181022,-256
20181023,-256
20181023,-256
20181023,-256
20181023,-255
20181024,-255
20181024,-255
20181024,-255
20181024,-255
20181025,-254
20181025,-254
20181025,-254
20181025,-254
20181026,-254
20181026,-254
20181026,-254
20181026,-255
20181027,-255
20181027,-255
20181027,-255
20181027,-254
20181028,-254
20181028,-254
20181028,-254
20181028,-254
20181029,-254
20181029,-254
20181029,-254
20181029,-254
20181030,-254
20181030,-254
20181030,-254
20181030,-254
20181031,-254
20181031,-254
20181031,-254
20181101,-254
20181101,-254
20181101,-254
20181102,-254
20181102,-254
20181102,-254
20181102,-254
20181103,-254
20181103,-255
20181103,-255
20181103,-254
20181104,-254
20181104,-254
20181104,-254
20181104,-254
20181105,-254
20181105,-254
20181105,-254
20181105,-254
20181106,-254
20181106,-254
20181106,-254
20181106,-254
20181107,-254
20181107,-254
20181107,-254
20181107,-254
20181108,-255
20181108,-255
20181108,-255
20181108,-255
20181109,-255
20181109,-255
20181109,-255
20181109,-255
20181111,-254
20181111,-254
20181111,-255
20181111,-255
20181112,-255
20181112,-255
20181112,-255
20181112,-255
20181113,-255
20181113,-255
20181113,-255
20181114,-256
20181114,-256
20181114,-256
20181114,-255
20181115,-255
20181115,-255
20181115,-255
20181115,-255
20181116,-255
20181116,-255
20181116,-255
20181117,-255
20181117,-255
20181117,-255
20181117,-255
20181118,-255
20181118,-255
20181118,-255
20181118,-255
20181119,-255
20181119,-255
20181119,-255
20181119,-255
20181120,-255
20181120,-255
20181120,-255
20181120,-255
20181121,-255
20181121,-255
20181121,-255
20181121,-255
20181122,-255
20181122,-255
20181122,-255
20181122,-255
20181123,-255
20181123,-255
20181123,-255
20181123,-255
20181124,-255
20181124,-255
20181124,-255
20181124,-255
20181125,-255
20181125,-255
20181126,-255
20181126,-255
20181126,-255
20181126,-255
