Date,Value
20161223,1.332
20161223,1.332
20161224,1.332
20161224,1.332
20161224,1.332
20161224,1.332
20161225,1.332
20161225,1.332
20161225,1.332
20161225,1.332
20161225,1.332
20161226,1.332
20161226,1.332
20161226,1.332
20161226,1.332
20161227,1.332
20161227,1.332
20161227,1.332
20161227,1.332
20161228,1.332
20161228,1.332
20161228,1.332
20161228,1.332
20161229,1.332
20161229,1.332
20161229,1.332
20161229,1.332
20161230,1.332
20161230,1.332
20161230,1.332
20161230,1.332
20161231,1.332
20161231,1.332
20161231,1.332
20161231,1.332
20170101,1.332
20170101,1.332
20170101,1.332
20170101,1.332
20170102,1.332
20170102,1.332
20170102,1.332
20170102,1.332
20170102,1.332
20170103,1.332
20170103,1.332
20170103,1.332
20170103,1.332
20170104,1.332
20170104,1.332
20170104,1.332
20170104,1.332
20170104,1.332
20170105,1.332
20170105,1.332
20170105,1.332
20170105,1.332
20170106,1.332
20170106,1.332
20170106,1.332
20170106,1.332
20170107,1.332
20170107,1.332
20170107,1.332
20170107,1.332
20170108,1.332
20170108,1.332
20170108,1.332
20170108,1.332
20170109,1.332
20170109,1.332
20170109,1.332
20170109,1.332
20170110,1.332
20170110,1.332
20170110,1.332
20170110,1.332
20170110,1.332
20170111,1.332
20170111,1.332
20170111,1.332
20170111,1.332
20170112,1.332
20170112,1.332
20170112,1.332
20170112,1.332
20170113,1.332
20170113,1.332
20170113,1.332
20170113,1.332
20170114,1.332
20170114,1.332
20170114,1.332
20170114,1.332
20170115,1.332
20170115,1.332
20170115,1.332
20170115,1.332
20170115,1.332
20170116,1.332
20170116,1.332
20170116,1.332
20170116,1.332
20170117,1.332
20170117,1.332
20170117,1.332
20170117,1.332
20170117,1.332
20170118,1.332
20170118,1.332
20170118,1.332
20170118,1.332
20170119,1.332
20170119,1.332
20170119,1.332
20170119,1.332
20170119,1.332
20170120,1.332
20170120,1.332
20170120,1.332
20170120,1.332
20170121,1.332
20170121,1.332
20170121,1.332
20170121,1.332
20170122,1.332
20170122,1.332
20170122,1.332
20170122,1.332
20170122,1.332
20170123,1.332
20170123,1.332
20170123,1.332
20170123,1.332
20170124,1.332
20170124,1.332
20170124,1.332
20170124,1.332
20170125,1.332
20170125,1.332
20170125,1.332
20170125,1.332
20170126,1.332
20170126,1.332
20170126,1.332
20170126,1.332
20170127,1.332
20170127,1.33
20170127,1.33
20170127,1.33
20170128,1.33
20170128,1.33
20170128,1.33
20170128,1.329
20170129,1.329
20170129,1.329
20170129,1.329
20170129,1.329
20170130,1.329
20170130,1.329
20170130,1.329
20170130,1.329
20170131,1.329
20170131,1.329
20170131,1.329
20170131,1.329
20170201,1.329
20170201,1.329
20170201,1.329
20170201,1.329
20170201,1.329
20170202,1.329
20170202,1.329
20170202,1.329
20170202,1.329
20170203,1.329
20170203,1.329
20170203,1.329
20170203,1.329
20170204,1.329
20170204,1.329
20170204,1.329
20170204,1.329
20170205,1.329
20170205,1.329
20170205,1.329
20170205,1.329
20170206,1.329
20170206,1.329
20170206,1.329
20170206,1.329
20170207,1.329
20170207,1.329
20170207,1.329
20170207,1.329
20170208,1.329
20170208,1.329
20170208,1.329
20170208,1.329
20170209,1.329
20170209,1.329
20170209,1.329
20170209,1.329
20170210,1.329
20170210,1.329
20170210,1.329
20170210,1.329
20170211,1.329
20170211,1.329
20170211,1.329
20170211,1.329
20170212,1.328
20170212,1.328
20170212,1.328
20170212,1.328
20170212,1.328
20170213,1.328
20170213,1.328
20170213,1.328
20170213,1.328
20170214,1.328
20170214,1.328
20170214,1.328
20170214,1.328
20170215,1.328
20170215,1.328
20170215,1.328
20170215,1.328
20170216,1.328
20170216,1.328
20170216,1.328
20170216,1.328
20170216,1.328
20170217,1.328
20170217,1.328
20170217,1.328
20170217,1.328
20170218,1.329
20170218,1.329
20170218,1.329
20170218,1.329
20170218,1.329
20170219,1.329
20170219,1.329
20170219,1.329
20170219,1.329
20170220,1.329
20170220,1.329
20170220,1.329
20170220,1.329
20170221,1.329
20170221,1.329
20170221,1.329
20170221,1.329
20170222,1.329
20170222,1.329
20170222,1.329
20170222,1.329
20170223,1.329
20170223,1.329
20170223,1.329
20170223,1.329
20170224,1.329
20170224,1.329
20170224,1.329
20170224,1.329
20170225,1.329
20170225,1.329
20170225,1.329
20170225,1.329
20170226,1.329
20170226,1.329
20170226,1.329
20170226,1.329
20170227,1.329
20170227,1.329
20170227,1.329
20170227,1.329
20170228,1.329
20170228,1.329
20170228,1.329
20170228,1.328
20170301,1.328
20170301,1.328
20170301,1.328
20170301,1.328
20170302,1.328
20170302,1.328
20170302,1.328
20170302,1.328
20170303,1.328
20170303,1.328
20170303,1.328
20170303,1.328
20170304,1.328
20170304,1.328
20170304,1.328
20170304,1.328
20170305,1.328
20170305,1.328
20170305,1.328
20170305,1.328
20170306,1.328
20170306,1.328
20170306,1.328
20170306,1.328
20170307,1.328
20170307,1.328
20170307,1.328
20170307,1.328
20170308,1.328
20170308,1.328
20170308,1.328
20170308,1.328
20170309,1.328
20170309,1.328
20170309,1.328
20170309,1.329
20170310,1.329
20170310,1.329
20170310,1.329
20170310,1.329
20170311,1.329
20170311,1.329
20170311,1.329
20170311,1.329
20170312,1.329
20170312,1.329
20170312,1.329
20170312,1.329
20170312,1.329
20170313,1.329
20170313,1.329
20170313,1.329
20170313,1.329
20170314,1.329
20170314,1.329
20170314,1.329
20170314,1.329
20170315,1.329
20170315,1.329
20170315,1.329
20170315,1.329
20170316,1.328
20170316,1.328
20170316,1.328
20170316,1.328
20170317,1.328
20170317,1.328
20170317,1.328
20170317,1.328
20170318,1.328
20170318,1.328
20170318,1.328
20170318,1.328
20170319,1.328
20170319,1.328
20170319,1.328
20170319,1.328
20170320,1.328
20170320,1.328
20170320,1.328
20170320,1.328
20170321,1.328
20170321,1.328
20170321,1.328
20170321,1.328
20170322,1.328
20170322,1.328
20170322,1.328
20170322,1.328
20170323,1.328
20170323,1.328
20170323,1.328
20170323,1.328
20170323,1.328
20170324,1.328
20170324,1.328
20170324,1.328
20170324,1.328
20170325,1.328
20170325,1.328
20170325,1.328
20170325,1.328
20170326,1.328
20170326,1.328
20170326,1.328
20170326,1.328
20170327,1.328
20170327,1.328
20170327,1.328
20170327,1.328
20170328,1.328
20170328,1.328
20170328,1.328
20170328,1.328
20170329,1.328
20170329,1.328
20170329,1.328
20170329,1.328
20170330,1.328
20170330,1.328
20170330,1.328
20170330,1.328
20170331,1.328
20170331,1.328
20170331,1.328
20170331,1.328
20170401,1.328
20170401,1.328
20170401,1.328
20170401,1.328
20170402,1.328
20170402,1.328
20170402,1.328
20170402,1.328
20170403,1.328
20170403,1.328
20170403,1.328
20170403,1.328
20170404,1.328
20170404,1.328
20170404,1.328
20170404,1.328
20170405,1.328
20170405,1.328
20170405,1.328
20170405,1.328
20170406,1.328
20170406,1.328
20170406,1.328
20170406,1.328
20170407,1.328
20170407,1.328
20170407,1.328
20170407,1.328
20170408,1.328
20170408,1.328
20170408,1.328
20170408,1.328
20170409,1.328
20170409,1.328
20170409,1.328
20170409,1.328
20170410,1.328
20170410,1.328
20170410,1.328
20170410,1.328
20170411,1.328
20170411,1.328
20170411,1.328
20170411,1.328
20170411,1.328
20170411,1.328
20170412,1.328
20170412,1.328
20170412,1.328
20170412,1.328
20170412,1.328
20170412,1.328
20170413,1.328
20170413,1.328
20170413,1.328
20170413,1.328
20170414,1.327
20170414,1.329
20170414,1.329
20170414,1.329
20170414,1.329
20170415,1.329
20170415,1.329
20170415,1.329
20170415,1.329
20170416,1.329
20170416,1.329
20170416,1.329
20170416,1.329
20170416,1.329
20170416,1.329
20170417,1.328
20170417,1.328
20170417,1.328
20170417,1.328
20170418,1.328
20170418,1.328
20170418,1.328
20170418,1.328
20170419,1.328
20170419,1.328
20170419,1.328
20170419,1.328
20170420,1.328
20170420,1.328
20170420,1.328
20170420,1.328
20170421,1.328
20170421,1.328
20170421,1.328
20170421,1.328
20170422,1.328
20170422,1.328
20170422,1.328
20170422,1.328
20170423,1.328
20170423,1.328
20170423,1.328
20170423,1.328
20170424,1.328
20170424,1.328
20170424,1.328
20170424,1.328
20170425,1.329
20170425,1.329
20170425,1.329
20170425,1.329
20170425,1.329
20170426,1.329
20170426,1.329
20170426,1.329
20170427,1.329
20170427,1.329
20170427,1.329
20170427,1.329
20170428,1.329
20170428,1.329
20170428,1.329
20170428,1.329
20170429,1.329
20170429,1.329
20170429,1.329
20170429,1.329
20170430,1.329
20170430,1.329
20170430,1.329
20170430,1.329
20170501,1.329
20170501,1.329
20170501,1.329
20170501,1.329
20170502,1.329
20170502,1.329
20170502,1.329
20170502,1.329
20170503,1.329
20170503,1.329
20170503,1.329
20170503,1.329
20170504,1.329
20170504,1.329
20170504,1.329
20170504,1.329
20170505,1.329
20170505,1.329
20170505,1.329
20170505,1.329
20170506,1.329
20170506,1.329
20170506,1.329
20170506,1.329
20170507,1.329
20170507,1.329
20170507,1.329
20170507,1.329
20170508,1.328
20170508,1.328
20170508,1.328
20170508,1.328
20170509,1.328
20170509,1.328
20170509,1.328
20170509,1.328
20170510,1.328
20170510,1.328
20170510,1.328
20170510,1.328
20170511,1.328
20170511,1.328
20170511,1.328
20170511,1.328
20170511,1.328
20170512,1.328
20170512,1.328
20170512,1.328
20170512,1.328
20170513,1.328
20170513,1.328
20170513,1.328
20170513,1.328
20170514,1.328
20170514,1.328
20170514,1.328
20170514,1.328
20170514,1.329
20170514,1.329
20170515,1.329
20170515,1.329
20170515,1.329
20170515,1.329
20170516,1.329
20170516,1.329
20170516,1.329
20170516,1.329
20170516,1.329
20170517,1.329
20170517,1.329
20170517,1.329
20170517,1.329
20170518,1.329
20170518,1.329
20170518,1.329
20170518,1.329
20170518,1.329
20170518,1.329
20170519,1.329
20170519,1.329
20170519,1.329
20170519,1.329
20170519,1.329
20170520,1.329
20170520,1.329
20170520,1.329
20170520,1.329
20170520,1.329
20170521,1.329
20170521,1.329
20170521,1.329
20170521,1.329
20170521,1.329
20170522,1.329
20170522,1.329
20170522,1.329
20170522,1.329
20170522,1.329
20170523,1.329
20170523,1.329
20170523,1.329
20170523,1.329
20170523,1.329
20170524,1.329
20170524,1.329
20170524,1.329
20170524,1.329
20170524,1.329
20170525,1.329
20170525,1.329
20170525,1.329
20170525,1.329
20170525,1.329
20170526,1.329
20170526,1.329
20170526,1.329
20170526,1.329
20170526,1.329
20170527,1.329
20170527,1.329
20170527,1.329
20170527,1.329
20170527,1.329
20170528,1.329
20170528,1.329
20170528,1.329
20170528,1.329
20170528,1.329
20170529,1.329
20170529,1.329
20170529,1.329
20170529,1.329
20170529,1.329
20170530,1.329
20170530,1.329
20170530,1.329
20170530,1.329
20170530,1.329
20170531,1.329
20170531,1.329
20170531,1.329
20170531,1.329
20170531,1.329
20170601,1.329
20170601,1.329
20170601,1.329
20170601,1.329
20170601,1.329
20170602,1.329
20170602,1.329
20170602,1.329
20170602,1.329
20170602,1.329
20170603,1.329
20170603,1.329
20170603,1.329
20170603,1.329
20170603,1.329
20170604,1.329
20170604,1.329
20170604,1.329
20170604,1.329
20170604,1.329
20170605,1.329
20170605,1.329
20170605,1.329
20170605,1.329
20170605,1.329
20170606,1.329
20170606,1.329
20170606,1.329
20170606,1.329
20170606,1.329
20170607,1.329
20170607,1.329
20170607,1.329
20170607,1.329
20170608,1.329
20170608,1.329
20170608,1.329
20170609,1.329
20170609,1.329
20170614,1.329
20170614,1.329
20170614,1.329
20170614,1.329
20170614,1.329
20170615,1.329
20170615,1.329
20170615,1.328
20170615,1.328
20170615,1.328
20170616,1.328
20170616,1.328
20170616,1.328
20170616,1.328
20170617,1.328
20170617,1.328
20170617,1.33
20170617,1.33
20170618,1.33
20170618,1.33
20170618,1.33
20170618,1.33
20170619,1.33
20170619,1.33
20170619,1.33
20170619,1.33
20170620,1.33
20170620,1.33
20170620,1.33
20170620,1.33
20170621,1.33
20170621,1.33
20170621,1.33
20170621,1.33
20170622,1.33
20170622,1.33
20170622,1.33
20170622,1.312
20170623,1.312
20170623,1.312
20170623,1.312
20170623,1.312
20170624,1.312
20170624,1.312
20170624,1.312
20170624,1.312
20170625,1.312
20170625,1.312
20170625,1.312
20170625,1.312
20170626,1.312
20170626,1.312
20170626,1.312
20170626,1.312
20170627,1.312
20170627,1.312
20170627,1.312
20170627,1.312
20170628,1.312
20170628,1.312
20170628,1.312
20170628,1.312
20170629,1.312
20170629,1.312
20170629,1.312
20170629,1.312
20170630,1.312
20170630,1.312
20170630,1.312
20170630,1.312
20170701,1.312
20170701,1.312
20170701,1.312
20170701,1.312
20170702,1.312
20170702,1.312
20170702,1.312
20170702,1.312
20170703,1.312
20170703,1.312
20170703,1.312
20170703,1.312
20170704,1.312
20170704,1.312
20170704,1.312
20170704,1.312
20170705,1.312
20170705,1.312
20170705,1.312
20170705,1.312
20170706,1.312
20170706,1.312
20170706,1.312
20170706,1.312
20170707,1.312
20170707,1.312
20170707,1.312
20170707,1.312
20170708,1.312
20170708,1.312
20170708,1.312
20170708,1.312
20170709,1.312
20170709,1.312
20170709,1.312
20170709,1.312
20170710,1.312
20170710,1.312
20170710,1.312
20170710,1.312
20170711,1.312
20170711,1.312
20170711,1.312
20170711,1.312
20170712,1.312
20170712,1.312
20170712,1.312
20170712,1.312
20170712,1.312
20170713,1.312
20170713,1.312
20170713,1.312
20170713,1.312
20170714,1.312
20170714,1.312
20170714,1.312
20170714,1.312
20170715,1.312
20170715,1.312
20170715,1.312
20170715,1.312
20170716,1.312
20170716,1.312
20170716,1.312
20170716,1.312
20170717,1.312
20170717,1.312
20170717,1.312
20170717,1.312
20170718,1.312
20170718,1.312
20170718,1.312
20170718,1.312
20170719,1.306
20170719,1.306
20170719,1.306
20170719,1.306
20170719,1.306
20170720,1.306
20170720,1.306
20170720,1.306
20170720,1.306
20170721,1.306
20170721,1.306
20170721,1.306
20170721,1.306
20170722,1.306
20170722,1.306
20170722,1.306
20170722,1.307
20170723,1.307
20170723,1.307
20170723,1.307
20170723,1.307
20170724,1.307
20170724,1.308
20170724,1.308
20170724,1.308
20170724,1.308
20170725,1.308
20170725,1.308
20170725,1.308
20170725,1.308
20170726,1.308
20170726,1.308
20170726,1.308
20170726,1.306
20170727,1.306
20170727,1.306
20170727,1.306
20170727,1.306
20170728,1.304
20170728,1.304
20170728,1.304
20170728,1.304
20170728,1.304
20170729,1.304
20170729,1.304
20170729,1.304
20170729,1.302
20170730,1.302
20170730,1.302
20170730,1.302
20170730,1.302
20170730,1.302
20170730,1.303
20170803,1.303
20170803,1.303
20170804,1.303
20170804,1.303
20170804,1.303
20170804,1.299
20170808,1.299
20170809,1.299
20170809,1.299
20170809,1.299
20170810,1.299
20170810,1.299
20170810,1.299
20170810,1.299
20170811,1.299
20170811,1.299
20170811,1.299
20170811,1.299
20170812,1.299
20170812,1.299
20170812,1.299
20170812,1.299
20170813,1.299
20170813,1.299
20170813,1.299
20170813,1.297
20170814,1.297
20170814,1.292
20170814,1.293
20170814,1.293
20170815,1.293
20170815,1.293
20170816,1.293
20170816,1.293
20170816,1.293
20170816,1.293
20170817,1.293
20170817,1.293
20170817,1.293
20170817,1.293
20170818,1.293
20170818,1.293
20170818,1.293
20170818,1.292
20170819,1.292
20170819,1.292
20170819,1.292
20170819,1.292
20170820,1.292
20170820,1.292
20170820,1.292
20170820,1.292
20170821,1.292
20170821,1.292
20170821,1.292
20170821,1.292
20170822,1.292
20170822,1.292
20170822,1.292
20170822,1.291
20170823,1.291
20170823,1.291
20170823,1.291
20170823,1.291
20170824,1.291
20170824,1.291
20170824,1.291
20170824,1.29
20170825,1.29
20170825,1.29
20170825,1.29
20170825,1.29
20170826,1.287
20170826,1.287
20170826,1.287
20170826,1.287
20170827,1.287
20170827,1.287
20170827,1.287
20170827,1.287
20170828,1.287
20170828,1.287
20170828,1.287
20170828,1.287
20170829,1.287
20170829,1.287
20170829,1.287
20170829,1.287
20170830,1.287
20170830,1.27
20170830,1.27
20170830,1.27
20170831,1.27
20170831,1.27
20170831,1.27
20170831,1.27
20170901,1.27
20170901,1.27
20170901,1.27
20170901,1.27
20170902,1.27
20170902,1.27
20170902,1.27
20170902,1.27
20170903,1.27
20170903,1.27
20170903,1.27
20170903,1.27
20170904,1.27
20170904,1.27
20170904,1.27
20170905,1.27
20170905,1.27
20170905,1.27
20170905,1.27
20170906,1.27
20170906,1.27
20170906,1.27
20170906,1.27
20170907,1.27
20170907,1.27
20170907,1.27
20170907,1.27
20170908,1.27
20170908,1.27
20170908,1.27
20170908,1.27
20170911,1.27
20170912,1.27
20170912,1.27
20170912,1.27
20170912,1.27
20170913,1.27
20170913,1.27
20170913,1.27
20170913,1.27
20170914,1.27
20170914,1.27
20170914,1.27
20170914,1.27
20170915,1.27
20170915,1.27
20170915,1.27
20170915,1.27
20170918,1.27
20170918,1.27
20170919,1.27
20170919,1.27
20170919,1.27
20170919,1.27
20170920,1.27
20170920,1.27
20170920,1.27
20170920,1.27
20170921,1.27
20170922,1.27
20170922,1.27
20170922,1.27
20170922,1.27
20170923,1.271
20170923,1.271
20170923,1.271
20170923,1.271
20170924,1.271
20170924,1.271
20170924,1.271
20170924,1.271
20170925,1.271
20170925,1.271
20170925,1.271
20170925,1.271
20170926,1.271
20170926,1.271
20170926,1.271
20170926,1.271
20170927,1.271
20170927,1.271
20170927,1.271
20170927,1.271
20170928,1.271
20170928,1.271
20170928,1.271
20170928,1.271
20170929,1.271
20170929,1.271
20170929,1.271
20170929,1.271
20170930,1.271
20170930,1.271
20170930,1.271
20170930,1.271
20171001,1.271
20171001,1.271
20171001,1.271
20171001,1.271
20171002,1.272
20171002,1.272
20171002,1.272
20171002,1.272
20171003,1.272
20171003,1.272
20171003,1.272
20171003,1.273
20171004,1.273
20171004,1.273
20171004,1.273
20171004,1.274
20171005,1.274
20171005,1.274
20171005,1.274
20171005,1.274
20171006,1.274
20171006,1.274
20171006,1.274
20171006,1.274
20171006,1.292
20171007,1.283
20171007,1.283
20171007,1.283
20171007,1.283
20171008,1.283
20171008,1.283
20171008,1.283
20171008,1.284
20171009,1.284
20171009,1.284
20171009,1.284
20171009,1.284
20171010,1.284
20171010,1.284
20171010,1.284
20171010,1.284
20171011,1.284
20171011,1.284
20171011,1.284
20171011,1.284
20171012,1.283
20171012,1.283
20171013,1.283
20171013,1.283
20171013,1.283
20171013,1.283
20171014,1.283
20171014,1.283
20171014,1.283
20171014,1.283
20171015,1.284
20171015,1.284
20171015,1.284
20171015,1.284
20171016,1.284
20171016,1.284
20171016,1.284
20171016,1.284
20171017,1.285
20171017,1.285
20171017,1.285
20171018,1.285
20171018,1.285
20171018,1.285
20171019,1.285
20171019,1.285
20171019,1.285
20171019,1.285
20171020,1.286
20171020,1.286
20171021,1.286
20171021,1.286
20171021,1.286
20171022,1.286
20171022,1.286
20171022,1.286
20171022,1.286
20171023,1.286
20171023,1.286
20171023,1.286
20171023,1.286
20171024,1.286
20171024,1.286
20171024,1.286
20171024,1.286
20171025,1.286
20171025,1.286
20171025,1.286
20171025,1.284
20171026,1.284
20171026,1.284
20171026,1.283
20171026,1.283
20171027,1.283
20171027,1.283
20171027,1.283
20171027,1.282
20171028,1.282
20171028,1.282
20171028,1.282
20171029,1.282
20171029,1.282
20171029,1.282
20171029,1.282
20171030,1.282
20171030,1.282
20171030,1.282
20171030,1.282
20171031,1.282
20171031,1.282
20171031,1.282
20171031,1.281
20171101,1.281
20171101,1.281
20171101,1.281
20171101,1.281
20171102,1.281
20171102,1.281
20171102,1.281
20171102,1.281
20171103,1.281
20171103,1.281
20171103,1.281
20171104,1.28
20171104,1.28
20171104,1.28
20171104,1.28
20171105,1.28
20171105,1.28
20171105,1.28
20171105,1.279
20171106,1.279
20171106,1.279
20171106,1.279
20171106,1.279
20171106,1.279
20171106,1.279
20171106,1.279
20171106,1.279
20171106,1.279
20171106,1.279
20171106,1.279
20171107,1.279
20171107,1.279
20171107,1.279
20171108,1.279
20171108,1.279
20171108,1.279
20171108,1.279
20171108,1.279
20171108,1.279
20171108,1.279
20171108,1.279
20171108,1.279
20171108,1.279
20171108,1.279
20171109,1.279
20171109,1.279
20171109,1.279
20171109,1.279
20171110,1.279
20171110,1.279
20171110,1.279
20171111,1.279
20171112,1.279
20171112,1.279
20171112,1.279
20171112,1.279
20171113,1.279
20171113,1.279
20171113,1.279
20171113,1.279
20171114,1.279
20171114,1.279
20171114,1.279
20171114,1.279
20171115,1.279
20171115,1.279
20171115,1.279
20171115,1.279
20171116,1.279
20171116,1.279
20171116,1.279
20171116,1.279
20171117,1.279
20171117,1.279
20171117,1.279
20171117,1.279
20171118,1.279
20171118,1.279
20171118,1.279
20171118,1.279
20171119,1.279
20171119,1.279
20171119,1.279
20171119,1.279
20171120,1.279
20171120,1.279
20171120,1.279
20171120,1.279
20171121,1.279
20171121,1.279
20171121,1.279
20171121,1.279
20171122,1.279
20171122,1.279
20171122,1.279
20171122,1.279
20171123,1.279
20171123,1.279
20171123,1.279
20171123,1.279
20171124,1.279
20171124,1.279
20171125,1.279
20171125,1.279
20171125,1.279
20171125,1.279
20171126,1.279
20171126,1.279
20171126,1.279
20171126,1.279
20171127,1.279
20171127,1.279
20171127,1.279
20171127,1.279
20171128,1.279
20171128,1.279
20171128,1.279
20171129,1.279
20171129,1.279
20171129,1.279
20171129,1.279
20171130,1.279
20171130,1.279
20171130,1.279
20171201,1.279
20171201,1.279
20171201,1.279
20171201,1.279
20171202,1.279
20171202,1.279
20171202,1.279
20171202,1.279
20171203,1.279
20171203,1.279
20171203,1.279
20171203,1.278
20171204,1.278
20171204,1.278
20171204,1.278
20171204,1.278
20171205,1.278
20171205,1.278
20171205,1.278
20171205,1.278
20171206,1.278
20171206,1.278
20171206,1.278
20171206,1.278
20171207,1.278
20171207,1.278
20171207,1.278
20171207,1.278
20171208,1.278
20171208,1.278
20171209,1.278
20171209,1.278
20171209,1.278
20171209,1.278
20171210,1.278
20171210,1.278
20171210,1.278
20171210,1.278
20171211,1.278
20171211,1.278
20171212,1.278
20171212,1.278
20171212,1.278
20171212,1.278
20171213,1.278
20171213,1.278
20171213,1.278
20171213,1.278
20171214,1.278
20171214,1.278
20171214,1.278
20171214,1.278
20171215,1.278
20171215,1.278
20171215,1.278
20171215,1.278
20171216,1.279
20171216,1.279
20171216,1.279
20171216,1.279
20171217,1.279
20171217,1.279
20171217,1.279
20171217,1.279
20171218,1.279
20171218,1.279
20171218,1.279
20171218,1.279
20171219,1.279
20171219,1.279
20171219,1.279
20171219,1.279
20171220,1.279
20171220,1.279
20171220,1.279
20171220,1.279
20171221,1.279
20171221,1.279
20171221,1.279
20171221,1.279
20171222,1.279
20171222,1.279
20171222,1.279
20171222,1.279
20171223,1.279
20171223,1.279
20171223,1.279
20171223,1.279
20171224,1.279
20171224,1.279
20171224,1.279
20171224,1.279
20171225,1.279
20171225,1.279
20171225,1.279
20171225,1.279
20171226,1.279
20171226,1.279
20171226,1.279
20171226,1.279
20171227,1.279
20171227,1.279
20171228,1.279
20171228,1.279
20171228,1.279
20171228,1.279
20171229,1.279
20171229,1.279
20171229,1.279
20171230,1.279
20171230,1.279
20171230,1.279
20171230,1.279
20171231,1.279
20171231,1.279
20171231,1.279
20171231,1.279
20180101,1.279
20180101,1.279
20180101,1.279
20180101,1.279
20180102,1.279
20180102,1.279
20180102,1.279
20180102,1.279
20180103,1.279
20180103,1.279
20180103,1.279
20180103,1.279
20180104,1.279
20180104,1.279
20180104,1.279
20180104,1.279
20180105,1.279
20180105,1.279
20180105,1.279
20180105,1.279
20180106,1.279
20180106,1.279
20180106,1.279
20180106,1.279
20180107,1.279
20180108,1.279
20180108,1.279
20180108,1.279
20180108,1.279
20180109,1.279
20180109,1.279
20180109,1.279
20180109,1.279
20180110,1.279
20180110,1.279
20180110,1.279
20180111,1.279
20180111,1.279
20180111,1.279
20180111,1.279
20180112,1.279
20180112,1.279
20180112,1.279
20180112,1.279
20180113,1.279
20180113,1.279
20180113,1.279
20180114,1.279
20180114,1.279
20180114,1.279
20180114,1.279
20180115,1.279
20180115,1.279
20180115,1.279
20180116,1.279
20180116,1.279
20180116,1.279
20180117,1.279
20180117,1.279
20180117,1.279
20180117,1.28
20180118,1.28
20180118,1.28
20180118,1.28
20180118,1.28
20180119,1.28
20180119,1.28
20180119,1.28
20180119,1.28
20180119,1.28
20180119,1.28
20180119,1.28
20180119,1.28
20180119,1.28
20180119,1.28
20180120,1.28
20180120,1.28
20180120,1.28
20180120,1.28
20180121,1.28
20180121,1.28
20180121,1.28
20180121,1.28
20180122,1.28
20180122,1.28
20180122,1.28
20180122,1.28
20180123,1.28
20180123,1.28
20180123,1.28
20180123,1.28
20180124,1.28
20180124,1.28
20180124,1.28
20180124,1.28
20180124,1.28
20180124,1.28
20180124,1.28
20180124,1.28
20180124,1.28
20180124,1.28
20180125,1.28
20180125,1.28
20180125,1.28
20180125,1.28
20180126,1.28
20180126,1.28
20180126,1.28
20180126,1.28
20180127,1.28
20180127,1.28
20180127,1.28
20180128,1.28
20180128,1.28
20180128,1.28
20180128,1.28
20180129,1.28
20180129,1.28
20180129,1.28
20180129,1.28
20180130,1.28
20180130,1.28
20180130,1.28
20180130,1.28
20180131,1.28
20180131,1.28
20180131,1.28
20180131,1.28
20180201,1.28
20180201,1.28
20180201,1.28
20180201,1.28
20180202,1.28
20180202,1.28
20180202,1.28
20180202,1.28
20180203,1.28
20180203,1.28
20180203,1.28
20180203,1.28
20180204,1.28
20180204,1.28
20180204,1.28
20180205,1.28
20180205,1.28
20180206,1.28
20180206,1.28
20180206,1.28
20180207,1.28
20180207,1.28
20180207,1.28
20180207,1.28
20180208,1.28
20180208,1.28
20180208,1.28
20180208,1.28
20180209,1.28
20180209,1.28
20180209,1.28
20180209,1.28
20180210,1.28
20180210,1.281
20180210,1.281
20180210,1.281
20180211,1.281
20180211,1.277
20180211,1.277
20180211,1.279
20180212,1.279
20180212,1.279
20180212,1.279
20180213,1.279
20180213,1.279
20180213,1.279
20180213,1.279
20180214,1.279
20180214,1.279
20180214,1.279
20180214,1.279
20180215,1.279
20180215,1.279
20180215,1.279
20180215,1.279
20180216,1.279
20180216,1.279
20180216,1.279
20180216,1.279
20180217,1.279
20180217,1.279
20180217,1.279
20180217,1.279
20180218,1.278
20180218,1.278
20180218,1.278
20180218,1.278
20180219,1.278
20180219,1.278
20180219,1.278
20180219,1.278
20180220,1.278
20180220,1.278
20180220,1.278
20180220,1.278
20180221,1.278
20180221,1.278
20180221,1.278
20180221,1.278
20180222,1.278
20180222,1.278
20180222,1.278
20180222,1.278
20180223,1.278
20180223,1.278
20180223,1.278
20180223,1.278
20180224,1.278
20180224,1.278
20180224,1.278
20180224,1.278
20180225,1.278
20180225,1.278
20180225,1.278
20180225,1.278
20180226,1.278
20180226,1.278
20180226,1.278
20180226,1.278
20180227,1.278
20180227,1.278
20180227,1.278
20180227,1.278
20180228,1.278
20180228,1.278
20180228,1.278
20180228,1.278
20180301,1.278
20180301,1.278
20180301,1.278
20180301,1.278
20180302,1.278
20180302,1.278
20180302,1.278
20180302,1.278
20180303,1.278
20180303,1.278
20180303,1.278
20180303,1.278
20180304,1.278
20180304,1.278
20180304,1.278
20180304,1.278
20180305,1.278
20180305,1.278
20180305,1.278
20180306,1.278
20180306,1.278
20180306,1.278
20180306,1.278
20180306,1.278
20180307,1.277
20180307,1.277
20180307,1.277
20180307,1.277
20180308,1.277
20180308,1.277
20180309,1.277
20180309,1.277
20180309,1.277
20180309,1.277
20180310,1.277
20180310,1.277
20180310,1.277
20180310,1.277
20180311,1.277
20180311,1.277
20180312,1.277
20180312,1.277
20180312,1.277
20180312,1.276
20180313,1.276
20180314,1.276
20180314,1.276
20180314,1.276
20180314,1.276
20180315,1.276
20180315,1.276
20180315,1.276
