Date,Value
20211202,3.448
20211202,3.448
20211202,3.448
20211203,3.448
20211203,3.448
20211203,3.448
20211203,3.448
20211204,3.448
20211204,3.448
20211204,3.448
20211204,3.448
20211204,3.448
20211205,3.448
20211205,3.448
20211205,3.448
20211205,3.448
20211205,3.448
20211206,3.448
20211206,3.448
20211206,3.448
20211206,3.448
20211207,3.448
20211207,3.448
20211207,3.448
20211207,3.448
20211207,3.448
20211208,3.448
20211208,3.448
20211208,3.448
20211208,3.448
20211209,3.448
20211209,3.448
20211209,3.448
20211209,3.448
20211209,3.448
20211210,3.448
20211210,3.448
20211210,3.448
20211210,3.448
20211211,3.448
20211211,3.448
20211211,3.448
20211211,3.448
20211211,3.448
20211212,3.448
20211212,3.448
20211212,3.448
20211212,3.448
20211212,3.448
20211213,3.448
20211213,3.448
20211213,3.448
20211213,3.448
20211214,3.448
20211214,3.448
20211214,3.448
20211214,3.448
20211214,3.448
20211215,3.448
20211215,3.448
20211215,3.448
20211215,3.448
20211216,3.448
20211216,3.448
20211216,3.448
20211216,3.448
20211216,3.448
20211217,3.448
20211217,3.448
20211217,3.448
20211217,3.448
20211218,3.448
20211218,3.448
20211218,3.448
20211218,3.448
20211218,3.448
20211219,3.448
20211219,3.448
20211219,3.448
20211219,3.448
20211219,3.448
20211220,3.448
20211220,3.448
20211220,3.448
20211220,3.448
20211221,3.448
20211221,3.448
20211221,3.448
20211221,3.448
20211221,3.448
20211222,3.448
20211222,3.448
20211222,3.448
20211222,3.448
20211223,3.448
20211223,3.448
20211223,3.448
20211223,3.448
20211224,3.448
20211224,3.448
20211224,3.448
20211224,3.448
20211225,3.448
20211225,3.448
20211225,3.448
20211225,3.448
20211225,3.448
20211226,3.448
20211226,3.448
20211226,3.448
20211226,3.448
20211226,3.448
20211227,3.448
20211227,3.448
20211227,3.448
20211227,3.448
20211228,3.448
20211228,3.448
20211228,3.448
20211228,3.448
20211228,3.448
20211229,3.448
20211229,3.448
20211229,3.448
20211229,3.448
20211230,3.448
20211230,3.448
20211230,3.448
20211230,3.448
20211230,3.448
20211231,3.448
20211231,3.448
20211231,3.448
20211231,3.448
20220101,3.448
20220101,3.448
20220101,3.448
20220101,3.448
20220102,3.448
20220102,3.448
20220102,3.448
20220102,3.448
20220103,3.448
20220103,3.448
20220103,3.448
20220103,3.448
20220104,3.448
20220104,3.448
20220104,3.448
20220104,3.448
20220105,3.448
20220105,3.448
20220105,3.448
20220105,3.448
20220106,3.448
20220106,3.448
20220106,3.448
20220106,3.448
20220106,3.448
20220107,3.448
20220107,3.448
20220107,3.448
20220107,3.448
20220108,3.448
20220108,3.448
20220108,3.448
20220108,3.448
20220108,3.448
20220109,3.448
20220109,3.448
20220109,3.448
20220109,3.448
20220109,3.448
20220110,3.448
20220110,3.448
20220110,3.448
20220110,3.448
20220111,3.448
20220111,3.448
20220111,3.448
20220111,3.448
20220111,3.448
20220112,3.448
20220112,3.448
20220112,3.448
20220112,3.448
20220113,3.448
20220113,3.448
20220113,3.448
20220113,3.448
20220113,3.448
20220114,3.448
20220114,3.448
20220114,3.448
20220114,3.448
20220115,3.448
20220115,3.448
20220115,3.448
20220115,3.448
20220115,3.448
20220116,3.448
20220116,3.448
20220116,3.448
20220116,3.448
20220116,3.448
20220117,3.448
20220117,3.448
20220117,3.448
20220117,3.448
20220118,3.448
20220118,3.448
20220118,3.448
20220118,3.448
20220118,3.448
20220119,3.448
20220119,3.448
20220119,3.448
20220119,3.448
20220120,3.448
20220120,3.448
20220120,3.448
20220120,3.448
20220120,3.448
20220121,3.448
20220121,3.448
20220121,3.448
20220121,3.448
20220122,3.448
20220122,3.448
20220122,3.448
20220122,3.448
20220122,3.448
20220123,3.448
20220123,3.448
20220123,3.448
20220123,3.448
20220123,3.448
20220124,3.448
20220124,3.448
20220124,3.448
20220124,3.448
20220125,3.448
20220125,3.448
20220125,3.448
20220125,3.448
20220125,3.448
20220126,3.448
20220126,3.448
20220126,3.448
20220126,3.448
20220127,3.448
20220127,3.448
20220127,3.448
20220127,3.448
20220127,3.448
20220128,3.448
20220128,3.448
20220128,3.448
20220128,3.448
20220129,3.448
20220129,3.448
20220129,3.448
20220129,3.448
20220129,3.448
20220130,3.448
20220130,3.448
20220130,3.448
20220130,3.448
20220130,3.448
20220131,3.448
20220131,3.448
20220131,3.448
20220131,3.448
20220201,3.448
20220201,3.448
20220201,3.448
20220201,3.448
20220202,3.448
20220202,3.448
20220202,3.448
20220202,3.448
20220203,3.448
20220203,3.448
20220203,3.448
20220203,3.448
20220203,3.448
20220204,3.448
20220204,3.448
20220204,3.448
20220204,3.448
20220205,3.448
20220205,3.448
20220205,3.448
20220205,3.448
20220206,3.448
20220206,3.448
20220206,3.448
20220206,3.448
20220206,3.448
20220206,3.448
20220207,3.448
20220207,3.448
20220207,3.448
20220207,3.448
20220208,3.448
20220208,3.448
20220208,3.448
20220208,3.448
20220208,3.448
20220209,3.448
20220209,3.448
20220209,3.448
20220209,3.448
20220210,3.448
20220210,3.448
20220210,3.448
20220210,3.448
20220210,3.448
20220211,3.448
20220211,3.448
20220211,3.448
20220211,3.448
20220212,3.448
20220212,3.448
20220212,3.448
20220212,3.448
20220212,3.448
20220213,3.448
20220213,3.448
20220213,3.448
20220213,3.448
20220213,3.448
20220214,3.448
20220214,3.448
20220214,3.448
20220214,3.448
20220215,3.448
20220215,3.448
20220215,3.448
20220215,3.448
20220215,3.448
20220216,3.448
20220216,3.448
20220216,3.448
20220216,3.448
20220217,3.448
20220217,3.448
20220217,3.448
20220217,3.448
20220217,3.448
20220218,3.448
20220218,3.448
20220218,3.448
20220218,3.448
20220219,3.448
20220219,3.448
20220219,3.448
20220219,3.448
20220219,3.448
20220220,3.448
20220220,3.448
20220220,3.448
20220220,3.448
20220220,3.448
20220221,3.448
20220221,3.448
20220221,3.448
20220221,3.448
20220222,3.448
20220222,3.448
20220222,3.448
20220222,3.448
20220222,3.448
20220223,3.448
20220223,3.448
20220223,3.448
20220223,3.448
20220224,3.448
20220224,3.448
20220224,3.448
20220225,3.448
20220225,3.448
20220225,3.448
20220225,3.448
20220226,3.448
20220226,3.448
20220226,3.448
20220226,3.448
20220227,3.448
20220227,3.448
20220227,3.448
20220227,3.448
20220227,3.448
20220228,3.448
20220228,3.448
20220228,3.448
20220228,3.448
20220301,3.448
20220301,3.448
20220301,3.448
20220301,3.448
20220302,3.448
20220302,3.448
20220302,3.448
20220302,3.448
20220303,3.448
20220303,3.448
20220303,3.448
20220303,3.448
20220304,3.448
20220304,3.448
20220304,3.448
20220304,3.448
20220305,3.448
20220305,3.448
20220305,3.448
20220305,3.448
20220306,3.448
20220306,3.448
20220306,3.448
20220306,3.448
20220306,3.448
20220307,3.448
20220307,3.448
20220307,3.448
20220307,3.448
20220308,3.448
20220308,3.448
20220308,3.448
20220308,3.448
20220309,3.448
20220309,3.448
20220309,3.448
20220309,3.448
20220310,3.448
20220310,3.448
20220310,3.448
20220310,3.448
20220311,3.448
20220311,3.448
20220311,3.448
20220311,3.448
20220312,3.448
20220312,3.448
20220312,3.448
20220312,3.448
20220313,3.448
20220313,3.448
20220313,3.448
20220313,3.448
20220313,3.448
20220314,3.448
20220314,3.448
20220314,3.448
20220314,3.448
20220314,3.448
20220315,3.448
20220315,3.448
20220315,3.448
20220315,3.448
20220316,3.448
20220316,3.448
20220316,3.448
20220316,3.448
20220316,3.448
20220317,3.448
20220317,3.448
20220317,3.448
20220317,3.448
20220318,3.448
20220318,3.448
20220318,3.448
20220318,3.448
20220318,3.448
20220319,3.448
20220319,3.448
20220319,3.448
20220319,3.448
20220320,3.448
20220320,3.448
20220320,3.448
20220320,3.448
20220320,3.448
20220321,3.448
20220321,3.448
20220321,3.448
20220321,3.448
20220321,3.448
20220322,3.448
20220322,3.448
20220322,3.448
20220322,3.448
20220323,3.448
20220323,3.448
20220323,3.448
20220323,3.448
20220323,3.448
20220324,3.448
20220324,3.448
20220324,3.448
20220324,3.448
20220325,3.448
20220325,3.448
20220325,3.448
20220325,3.448
20220326,3.448
20220326,3.448
20220326,3.448
20220326,3.448
20220327,3.448
20220327,3.448
20220327,3.448
20220327,3.448
20220327,3.448
20220328,3.448
20220328,3.448
20220328,3.448
20220328,3.448
20220329,3.448
20220329,3.448
20220329,3.448
20220329,3.448
20220330,3.448
20220330,3.448
20220330,3.448
20220330,3.448
20220331,3.448
20220331,3.448
20220331,3.448
20220331,3.448
20220401,3.448
20220401,3.448
20220401,3.448
20220401,3.448
20220401,3.448
20220402,3.448
20220402,3.448
20220402,3.448
20220402,3.448
20220403,3.448
20220403,3.448
20220403,3.448
20220403,3.448
20220403,3.448
20220404,3.448
20220404,3.448
20220404,3.448
20220404,3.448
20220405,3.448
20220405,3.448
20220405,3.448
20220405,3.448
20220406,3.448
20220406,3.448
20220406,3.448
20220406,3.448
20220407,3.448
20220407,3.448
20220407,3.448
20220407,3.448
20220408,3.448
20220408,3.448
20220408,3.448
20220408,3.448
20220409,3.448
20220409,3.448
20220409,3.448
20220409,3.448
20220410,3.448
20220410,3.448
20220410,3.448
20220410,3.448
20220410,3.448
20220411,3.448
20220411,3.448
20220411,3.448
20220411,3.448
20220412,3.448
20220412,3.448
20220412,3.448
20220412,3.448
20220413,3.448
20220413,3.448
20220413,3.448
20220413,3.448
20220414,3.448
20220414,3.448
20220414,3.448
20220414,3.448
20220415,3.448
20220415,3.448
20220415,3.448
20220415,3.448
20220415,3.448
20220416,3.448
20220416,3.448
20220416,3.448
20220416,3.448
20220417,3.448
20220417,3.448
20220417,3.448
20220417,3.448
20220417,3.448
20220418,3.448
20220418,3.448
20220418,3.448
20220418,3.448
20220419,3.448
20220419,3.448
20220419,3.448
20220419,3.448
20220420,3.448
20220420,3.448
20220420,3.448
20220420,3.448
20220420,3.448
20220421,3.448
20220421,3.448
20220421,3.448
20220421,3.448
20220422,3.448
20220422,3.448
20220422,3.448
20220422,3.448
20220423,3.448
20220423,3.448
20220423,3.448
20220423,3.448
20220424,3.448
20220424,3.448
20220424,3.448
20220424,3.448
20220424,3.448
20220425,3.448
20220425,3.448
20220425,3.448
20220425,3.448
20220426,3.448
20220426,3.448
20220426,3.448
20220426,3.448
20220427,3.448
20220427,3.448
20220427,3.448
20220427,3.448
20220427,3.448
20220428,3.448
20220428,3.448
20220428,3.448
20220428,3.448
20220429,3.448
20220429,3.448
20220429,3.448
20220429,3.448
20220430,3.448
20220430,3.448
20220430,3.448
20220430,3.448
20220501,3.448
20220501,3.448
20220501,3.448
20220501,3.448
20220501,3.448
20220502,3.448
20220502,3.448
20220502,3.448
20220502,3.448
20220503,3.448
20220503,3.448
20220503,3.448
20220503,3.448
20220504,3.448
20220504,3.448
20220504,3.448
20220504,3.448
20220505,3.448
20220505,3.448
20220505,3.448
20220505,3.448
20220506,3.448
20220506,3.448
20220506,3.448
20220506,3.448
20220507,3.448
20220507,3.448
20220507,3.448
20220507,3.448
20220508,3.448
20220508,3.448
20220508,3.448
20220508,3.448
20220508,3.448
20220509,3.448
20220509,3.448
20220509,3.448
20220509,3.448
20220510,3.448
20220510,3.448
20220510,3.448
20220510,3.448
20220511,3.448
20220511,3.448
20220511,3.448
20220511,3.448
20220512,3.448
20220512,3.448
20220512,3.448
20220512,3.448
20220513,3.448
20220513,3.448
20220513,3.448
20220513,3.448
20220514,3.448
20220514,3.448
20220514,3.448
20220514,3.448
20220515,3.448
20220515,3.448
20220515,3.448
20220515,3.448
20220515,3.448
20220516,3.448
20220516,3.448
20220516,3.448
20220516,3.448
20220517,3.448
20220517,3.448
20220517,3.448
20220517,3.448
20220518,3.448
20220518,3.448
20220518,3.448
20220518,3.448
20220519,3.448
20220519,3.448
20220519,3.448
20220519,3.448
20220520,3.448
20220520,3.448
20220520,3.448
20220520,3.448
20220521,3.448
20220521,3.448
20220521,3.448
20220521,3.448
20220522,3.448
20220522,3.448
20220522,3.448
20220522,3.448
20220522,3.448
20220523,3.448
20220523,3.448
20220523,3.448
20220523,3.448
20220524,3.448
20220524,3.448
20220524,3.448
20220524,3.448
20220525,3.448
20220525,3.448
20220525,3.448
20220525,3.448
20220526,3.448
20220526,3.448
20220526,3.448
20220526,3.448
20220527,3.448
20220527,3.448
20220527,3.448
20220527,3.448
20220528,3.448
20220528,3.448
20220528,3.448
20220528,3.448
20220529,3.448
20220529,3.448
20220529,3.448
20220529,3.448
20220529,3.448
20220530,3.448
20220530,3.448
20220530,3.448
20220530,3.448
20220531,3.448
20220531,3.448
20220531,3.448
20220531,3.448
20220601,3.448
20220601,3.448
20220601,3.448
20220601,3.448
20220602,3.448
20220602,3.448
20220602,3.448
20220602,3.448
20220603,3.448
20220603,3.448
20220603,3.448
20220603,3.448
20220604,3.448
20220604,3.448
20220604,3.448
20220604,3.448
20220605,3.448
20220605,3.448
20220605,3.448
20220605,3.448
20220605,3.448
20220606,3.448
20220606,3.448
20220606,3.448
20220606,3.448
20220607,3.448
20220607,3.448
20220607,3.448
20220607,3.448
20220608,3.448
20220608,3.448
20220608,3.448
20220608,3.448
20220609,3.448
20220609,3.448
20220609,3.448
20220609,3.448
20220610,3.448
20220610,3.448
20220610,3.448
20220610,3.448
20220611,3.448
20220611,3.448
20220611,3.448
20220611,3.448
20220612,3.448
20220612,3.448
20220612,3.448
20220612,3.448
20220612,3.448
20220613,3.448
20220613,3.448
20220613,3.448
20220613,3.448
20220614,3.448
20220614,3.448
20220614,3.448
20220614,3.448
20220615,3.448
20220615,3.448
20220615,3.448
20220615,3.448
20220616,3.448
20220616,3.448
20220616,3.448
20220616,3.448
20220617,3.448
20220617,3.448
20220617,3.448
20220617,3.448
20220618,3.448
20220618,3.448
20220618,3.448
20220618,3.448
20220619,3.448
20220619,3.448
20220619,3.448
20220619,3.448
20220619,3.448
20220620,3.448
20220620,3.448
20220620,3.448
20220620,3.448
20220621,3.448
20220621,3.448
20220621,3.448
20220621,3.448
20220622,3.448
20220622,3.448
20220622,3.448
20220622,3.448
20220623,3.448
20220623,3.448
20220623,3.448
20220623,3.448
20220624,3.448
20220624,3.448
20220624,3.448
20220624,3.448
20220625,3.448
20220625,3.448
20220625,3.448
20220625,3.448
20220626,3.448
20220626,3.448
20220626,3.448
20220626,3.448
20220626,3.448
20220627,3.448
20220627,3.448
20220627,3.448
20220627,3.448
20220628,3.448
20220628,3.448
20220628,3.448
20220628,3.448
20220629,3.448
20220629,3.448
20220629,3.448
20220629,3.448
20220630,3.448
20220630,3.448
20220630,3.448
20220630,3.448
20220701,3.448
20220701,3.448
20220701,3.448
20220701,3.448
20220702,3.448
20220702,3.448
20220702,3.448
20220702,3.448
20220703,3.448
20220703,3.448
20220703,3.448
20220703,3.448
20220703,3.448
20220704,3.448
20220704,3.448
20220704,3.448
20220704,3.448
20220705,3.448
20220705,3.448
20220705,3.448
20220705,3.448
20220706,3.448
20220706,3.448
20220706,3.448
20220706,3.448
20220707,3.448
20220707,3.448
20220707,3.448
20220707,3.448
20220708,3.448
20220708,3.448
20220708,3.448
20220708,3.448
20220709,3.448
20220709,3.448
20220709,3.448
20220709,3.448
20220710,3.448
20220710,3.448
20220710,3.448
20220710,3.448
20220711,3.448
20220711,3.448
20220711,3.448
20220711,3.448
20220712,3.448
20220712,3.448
20220712,3.448
20220712,3.448
20220713,3.448
20220713,3.448
20220713,3.448
20220713,3.448
20220713,3.448
20220714,3.448
20220714,3.448
20220714,3.448
20220714,3.448
20220715,3.448
20220715,3.448
20220715,3.448
20220715,3.448
20220716,3.448
20220716,3.448
20220716,3.448
20220716,3.448
20220717,3.448
20220717,3.448
20220717,3.448
20220717,3.448
20220718,3.448
20220718,3.448
20220718,3.448
20220718,3.448
20220719,3.448
20220719,3.448
20220719,3.448
20220719,3.448
20220720,3.448
20220720,3.448
20220720,3.448
20220720,3.448
20220720,3.448
20220721,3.448
20220721,3.448
20220721,3.448
20220721,3.448
20220722,3.448
20220722,3.448
20220722,3.448
20220722,3.448
20220723,3.448
20220723,3.448
20220723,3.448
20220723,3.448
20220724,3.448
20220724,3.448
20220724,3.448
20220724,3.448
20220724,3.448
20220725,3.448
20220725,3.448
20220725,3.448
20220725,3.448
20220725,3.448
20220726,3.448
20220726,3.448
20220726,3.448
20220726,3.448
20220727,3.448
20220727,3.448
20220727,3.448
20220727,3.448
20220728,3.448
20220728,3.448
20220728,3.448
20220728,3.448
20220729,3.448
20220729,3.448
20220729,3.448
20220729,3.448
20220730,3.448
20220730,3.448
20220730,3.448
20220730,3.448
20220731,3.448
20220731,3.448
20220731,3.448
20220731,3.448
20220801,3.448
20220801,3.448
20220801,3.448
20220801,3.448
20220802,3.448
20220802,3.448
20220802,3.448
20220802,3.448
20220803,3.448
20220803,3.448
20220803,3.448
20220803,3.448
20220804,3.448
20220804,3.448
20220804,3.448
20220804,3.448
20220805,3.448
20220805,3.448
20220805,3.448
20220805,3.448
20220806,3.448
20220806,3.448
20220806,3.448
20220806,3.448
20220807,3.448
20220807,3.448
20220807,3.448
20220807,3.448
20220807,3.448
20220808,3.448
20220808,3.448
20220808,3.448
20220808,3.448
20220809,3.448
20220809,3.448
20220809,3.448
20220809,3.448
20220810,3.448
20220810,3.448
20220810,3.448
20220810,3.448
20220811,3.448
20220811,3.448
20220811,3.448
20220811,3.448
20220812,3.448
20220812,3.448
20220812,3.448
20220812,3.448
20220813,3.448
20220813,3.448
20220813,3.448
20220813,3.448
20220814,3.448
20220814,3.448
20220814,3.448
20220814,3.448
20220814,3.448
20220815,3.448
20220815,3.448
20220815,3.448
20220815,3.448
20220816,3.448
20220816,3.448
20220816,3.448
20220816,3.448
20220817,3.448
20220817,3.448
20220817,3.448
20220817,3.448
20220818,3.448
20220818,3.448
20220818,3.448
20220818,3.448
20220819,3.448
20220819,3.448
20220819,3.448
20220819,3.448
20220820,3.448
20220820,3.448
20220820,3.448
20220820,3.448
20220821,3.448
20220821,3.448
20220821,3.448
20220821,3.448
20220821,3.448
20220822,3.448
20220822,3.448
20220822,3.448
20220822,3.448
20220822,3.448
20220823,3.448
20220823,3.448
20220823,3.448
20220823,3.448
20220824,3.448
20220824,3.448
20220824,3.448
20220824,3.448
20220825,3.448
20220825,3.448
20220825,3.448
20220825,3.448
20220826,3.448
20220826,3.448
20220826,3.448
20220826,3.448
20220827,3.448
20220827,3.448
20220827,3.448
20220827,3.448
20220828,3.448
20220828,3.448
20220828,3.448
20220828,3.448
20220828,3.448
20220829,3.448
20220829,3.448
20220829,3.448
20220829,3.448
20220830,3.448
20220830,3.448
20220830,3.448
20220830,3.448
20220831,3.448
20220831,3.448
20220831,3.448
20220831,3.448
20220901,3.448
20220901,3.448
20220901,3.448
20220901,3.448
20220902,3.448
20220902,3.448
20220902,3.448
20220902,3.448
20220903,3.448
20220903,3.448
20220903,3.448
20220903,3.448
20220904,3.448
20220904,3.448
20220904,3.448
20220904,3.448
20220905,3.448
20220905,3.448
20220905,3.448
20220905,3.448
20220906,3.448
20220906,3.448
20220906,3.448
20220906,3.448
20220907,3.448
20220907,3.448
20220907,3.448
20220907,3.448
20220908,3.448
20220908,3.448
20220908,3.448
20220908,3.448
20220909,3.448
20220909,3.448
20220909,3.448
20220909,3.448
20220910,3.448
20220910,3.448
20220910,3.448
20220910,3.448
20220911,3.448
20220911,3.448
20220911,3.448
20220911,3.448
20220911,3.448
20220912,3.448
20220912,3.448
20220912,3.448
20220912,3.448
20220913,3.448
20220913,3.448
20220913,3.448
20220913,3.448
20220914,3.448
20220914,3.448
20220914,3.448
20220914,3.448
20220915,3.448
20220915,3.448
20220915,3.448
20220915,3.448
20220916,3.448
20220916,3.448
20220916,3.448
20220916,3.448
20220917,3.448
20220917,3.448
20220917,3.448
20220917,3.448
20220918,3.448
20220918,3.448
20220918,3.448
20220918,3.448
20220918,3.448
20220919,3.448
20220919,3.448
20220919,3.448
20220919,3.448
20220920,3.448
20220920,3.448
20220920,3.448
20220920,3.448
20220921,3.448
20220921,3.448
20220921,3.448
20220921,3.448
20220922,3.448
20220922,3.448
20220922,3.448
20220922,3.448
20220923,3.448
20220923,3.448
20220923,3.448
20220923,3.448
20220924,3.448
20220924,3.448
20220924,3.448
20220924,3.448
20220925,3.448
20220925,3.448
20220925,3.448
20220925,3.448
20220925,3.448
20220926,3.448
20220926,3.448
20220926,3.448
20220926,3.448
20220927,3.448
20220927,3.448
20220927,3.448
20220927,3.448
20220928,3.448
20220928,3.448
20220928,3.448
20220928,3.448
20220929,3.448
20220929,3.448
20220929,3.448
20220929,3.448
20220930,3.448
20220930,3.448
20220930,3.448
20220930,3.448
20221001,3.448
20221001,3.448
20221001,3.448
20221001,3.448
20221002,3.448
20221002,3.448
20221002,3.448
20221002,3.448
20221002,3.448
20221003,3.448
20221003,3.448
20221003,3.448
20221003,3.448
20221003,3.448
20221004,3.448
20221004,3.448
20221004,3.448
20221004,3.448
20221005,3.448
20221005,3.448
20221005,3.448
20221005,3.448
20221005,3.448
20221006,3.448
20221006,3.448
20221006,3.448
20221006,3.448
20221007,3.448
20221007,3.448
20221007,3.448
20221007,3.448
20221007,3.448
20221008,3.448
20221008,3.448
20221008,3.448
20221008,3.448
20221009,3.448
20221009,3.448
20221009,3.448
20221009,3.448
20221009,3.448
20221010,3.448
20221010,3.448
20221010,3.448
20221011,3.448
20221011,3.448
20221012,3.448
20221012,3.448
20221012,3.448
20221012,3.448
20221013,3.448
20221013,3.448
20221013,3.448
20221013,3.448
20221014,3.448
20221014,3.448
20221014,3.448
20221014,3.448
20221014,3.448
20221015,3.448
20221015,3.448
20221015,3.448
20221015,3.448
20221016,3.448
20221016,3.448
20221016,3.448
20221016,3.448
20221016,3.448
20221017,3.448
20221017,3.448
20221017,3.448
20221017,3.448
20221017,3.448
20221018,3.448
20221018,3.448
20221018,3.448
20221018,3.448
20221019,3.448
20221019,3.448
20221019,3.448
20221019,3.448
20221020,3.448
20221020,3.448
20221020,3.448
20221020,3.448
20221021,3.448
20221021,3.448
20221021,3.448
20221021,3.448
20221022,3.448
20221022,3.448
20221022,3.448
20221022,3.448
20221023,3.448
20221023,3.448
20221023,3.448
20221023,3.448
20221023,3.448
20221024,3.448
20221024,3.448
20221024,3.448
20221024,3.448
20221025,3.448
20221025,3.448
20221025,3.448
20221025,3.448
20221026,3.448
20221026,3.448
20221026,3.448
20221026,3.448
20221027,3.448
20221027,3.448
20221027,3.448
20221027,3.448
20221028,3.448
20221028,3.448
20221028,3.448
20221028,3.448
20221029,3.448
20221029,3.448
20221029,3.448
20221029,3.448
20221030,3.448
20221030,3.448
20221030,3.448
20221030,3.448
20221030,3.448
20221031,3.448
20221031,3.448
20221031,3.448
20221031,3.448
20221101,3.448
20221101,3.448
20221101,3.448
20221101,3.448
20221102,3.448
20221102,3.448
20221102,3.448
20221102,3.448
20221103,3.448
20221103,3.448
20221103,3.448
20221103,3.448
20221104,3.448
20221104,3.448
20221104,3.448
20221104,3.448
20221105,3.448
20221105,3.448
20221105,3.448
20221105,3.448
20221106,3.448
20221106,3.448
20221106,3.448
20221106,3.448
20221107,3.448
20221107,3.448
20221107,3.448
20221107,3.448
20221108,3.448
20221108,3.448
20221108,3.448
20221108,3.448
20221109,3.448
20221109,3.448
20221109,3.448
20221109,3.448
20221110,3.448
20221110,3.448
20221110,3.448
20221110,3.448
20221111,3.448
20221111,3.448
20221111,3.448
20221111,3.448
20221112,3.448
20221112,3.448
20221112,3.448
20221112,3.448
20221113,3.448
20221113,3.448
20221113,3.448
20221113,3.448
20221113,3.448
20221114,3.448
20221114,3.448
20221114,3.448
20221114,3.448
20221115,3.448
20221115,3.448
20221115,3.448
20221116,3.448
20221116,3.448
20221116,3.448
20221116,3.448
20221117,3.448
20221117,3.448
20221117,3.448
20221117,3.448
20221118,3.448
20221118,3.448
20221118,3.448
20221119,3.448
20221119,3.448
20221119,3.448
20221119,3.448
20221120,3.448
20221120,3.448
20221120,3.448
20221120,3.448
20221121,3.448
20221121,3.448
20221121,3.448
20221121,3.448
20221122,3.448
20221122,3.448
20221122,3.448
20221122,3.448
20221123,3.448
20221123,3.448
20221123,3.448
20221123,3.448
20221124,3.448
20221124,3.448
20221124,3.448
20221125,3.448
20221125,3.448
20221126,3.448
20221126,3.448
20221127,3.448
20221127,3.448
20221127,3.448
20221128,3.448
20221128,3.448
20221128,3.448
20221128,3.448
20221129,3.448
20221129,3.448
20221129,3.448
20221130,3.448
20221130,3.448
20221130,3.448
20221201,3.448
20221201,3.448
20221201,3.448
20221202,3.448
20221202,3.448
20221202,3.448
20221202,3.448
20221203,3.448
20221203,3.448
20221203,3.448
20221203,3.448
20221204,3.448
20221204,3.448
20221204,3.448
20221204,3.448
20221204,3.448
20221205,3.448
20221205,3.448
20221205,3.448
20221205,3.448
20221206,3.448
20221206,3.448
20221206,3.448
20221207,3.448
20221207,3.448
20221207,3.448
20221208,3.448
20221208,3.448
20221208,3.448
20221208,3.448
20221209,3.448
20221209,3.448
20221209,3.448
20221209,3.448
20221210,3.448
20221210,3.448
20221210,3.448
20221210,3.448
20221211,3.448
20221211,3.448
20221211,3.448
20221211,3.448
20221212,3.448
20221212,3.448
20221212,3.448
20221212,3.448
20221213,3.448
20221213,3.448
20221213,3.448
20221214,3.448
20221214,3.448
20221214,3.448
20221214,3.448
20221215,3.448
20221215,3.448
20221215,3.448
20221215,3.448
20221216,3.448
20221216,3.448
20221216,3.616
20221216,3.616
20221216,3.616
20221217,3.616
20221217,3.616
20221217,3.616
20221217,3.616
20221218,3.616
20221218,3.616
20221218,3.616
20221218,3.616
20221219,3.616
20221219,3.616
20221219,3.616
20221219,3.616
20221220,3.616
20221220,3.616
20221220,3.616
20221220,3.616
20221221,3.616
20221221,3.616
20221221,3.616
20221221,3.616
20221222,3.616
20221222,3.616
20221222,3.616
20221222,3.616
20221223,3.616
20221223,3.616
20221223,3.616
20221223,3.616
20221224,3.616
20221224,3.616
20221224,3.616
20221224,3.616
20221225,3.616
20221225,3.616
20221225,3.616
20221225,3.616
20221225,3.616
20221226,3.616
20221226,3.616
20221226,3.616
20221226,3.616
20221227,3.616
20221227,3.616
20221227,3.616
20221227,3.616
20221228,3.616
20221228,3.616
20221228,3.616
20221228,3.616
20221228,3.616
20221229,3.616
20221229,3.616
20221229,3.616
20221229,3.616
20221229,3.616
20221230,3.616
20221230,3.616
20221230,3.616
20221230,3.616
20221231,3.616
20221231,3.616
20221231,3.616
20221231,3.616
20230101,3.616
20230101,3.616
20230101,3.616
20230101,3.616
20230101,3.616
20230101,3.616
20230102,3.616
20230102,3.616
20230102,3.616
20230102,3.616
20230103,3.616
20230103,3.616
20230103,3.616
20230103,3.616
20230104,3.616
20230104,3.616
20230104,3.616
20230104,3.616
20230104,3.616
20230105,3.616
20230105,3.616
20230105,3.616
20230105,3.616
20230106,3.616
20230106,3.616
20230106,3.616
20230106,3.616
20230107,3.616
20230107,3.616
20230107,3.616
20230107,3.616
20230108,3.616
20230108,3.616
20230108,3.616
20230108,3.616
20230108,3.616
20230109,3.616
20230109,3.616
20230109,3.616
20230109,3.616
20230109,3.616
20230110,3.616
20230110,3.616
20230110,3.616
20230110,3.616
20230111,3.616
20230111,3.616
20230111,3.616
20230111,3.616
20230112,3.616
20230112,3.616
20230112,3.616
20230112,3.616
20230113,3.616
20230113,3.616
20230113,3.616
20230113,3.616
20230114,3.616
20230114,3.616
20230114,3.616
20230114,3.616
20230115,3.616
20230115,3.616
20230115,3.616
20230115,3.616
20230115,3.616
20230116,3.616
20230116,3.616
20230116,3.616
20230117,3.616
20230117,3.616
20230117,3.616
20230117,3.616
20230118,3.616
20230118,3.616
20230118,3.616
20230118,3.616
20230119,3.616
20230119,3.616
20230119,3.616
20230119,3.616
20230120,3.616
20230120,3.616
20230120,3.616
20230120,3.616
20230120,3.616
20230121,3.616
20230121,3.616
20230121,3.616
20230121,3.616
