Date,Value
20171120,0.78
20171120,0.78
20171120,0.78
20171120,0.78
20171121,0.78
20171121,0.78
20171121,0.78
20171121,0.78
20171122,0.78
20171122,0.78
20171122,0.78
20171122,0.78
20171123,0.78
20171123,0.78
20171123,0.78
20171123,0.78
20171124,0.78
20171124,0.78
20171125,0.78
20171125,0.78
20171125,0.78
20171125,0.78
20171126,0.78
20171126,0.78
20171126,0.78
20171126,0.78
20171127,0.78
20171127,0.78
20171127,0.78
20171127,0.78
20171128,0.78
20171128,0.78
20171128,0.78
20171129,0.78
20171129,0.78
20171129,0.78
20171129,0.78
20171130,0.78
20171130,0.78
20171130,0.78
20171201,0.78
20171201,0.78
20171201,0.78
20171201,0.78
20171202,0.78
20171202,0.78
20171202,0.78
20171202,0.78
20171203,0.78
20171203,0.78
20171203,0.78
20171203,0.778
20171204,0.778
20171204,0.778
20171204,0.778
20171204,0.778
20171205,0.778
20171205,0.778
20171205,0.778
20171205,0.778
20171206,0.778
20171206,0.778
20171206,0.778
20171206,0.778
20171207,0.778
20171207,0.778
20171207,0.778
20171207,0.778
20171208,0.778
20171208,0.778
20171209,0.778
20171209,0.778
20171209,0.778
20171209,0.778
20171210,0.778
20171210,0.778
20171210,0.778
20171210,0.778
20171211,0.778
20171211,0.778
20171212,0.778
20171212,0.778
20171212,0.778
20171212,0.778
20171213,0.778
20171213,0.778
20171213,0.778
20171213,0.778
20171214,0.778
20171214,0.778
20171214,0.778
20171214,0.778
20171215,0.778
20171215,0.778
20171215,0.778
20171215,0.778
20171216,0.778
20171216,0.778
20171216,0.778
20171216,0.778
20171217,0.778
20171217,0.778
20171217,0.778
20171217,0.778
20171218,0.778
20171218,0.778
20171218,0.778
20171218,0.778
20171219,0.778
20171219,0.778
20171219,0.778
20171219,0.778
20171220,0.778
20171220,0.778
20171220,0.778
20171220,0.778
20171221,0.778
20171221,0.778
20171221,0.778
20171221,0.779
20171222,0.779
20171222,0.779
20171222,0.779
20171222,0.779
20171223,0.779
20171223,0.779
20171223,0.779
20171223,0.779
20171224,0.779
20171224,0.779
20171224,0.779
20171224,0.779
20171225,0.779
20171225,0.779
20171225,0.779
20171225,0.779
20171226,0.779
20171226,0.779
20171226,0.779
20171226,0.779
20171227,0.779
20171227,0.779
20171228,0.779
20171228,0.779
20171228,0.779
20171228,0.779
20171229,0.779
20171229,0.779
20171229,0.779
20171230,0.779
20171230,0.779
20171230,0.779
20171230,0.779
20171231,0.779
20171231,0.779
20171231,0.779
20171231,0.779
20180101,0.779
20180101,0.779
20180101,0.779
20180101,0.779
20180102,0.779
20180102,0.779
20180102,0.779
20180102,0.779
20180103,0.779
20180103,0.779
20180103,0.779
20180103,0.779
20180104,0.779
20180104,0.779
20180104,0.779
20180104,0.779
20180105,0.779
20180105,0.779
20180105,0.779
20180105,0.779
20180106,0.779
20180106,0.779
20180106,0.779
20180106,0.778
20180107,0.778
20180108,0.778
20180108,0.778
20180108,0.778
20180108,0.778
20180109,0.778
20180109,0.778
20180109,0.778
20180109,0.779
20180110,0.779
20180110,0.779
20180110,0.779
20180111,0.779
20180111,0.779
20180111,0.779
20180111,0.779
20180112,0.779
20180112,0.779
20180112,0.779
20180112,0.779
20180113,0.779
20180113,0.779
20180113,0.779
20180114,0.779
20180114,0.779
20180114,0.779
20180114,0.779
20180115,0.779
20180115,0.779
20180115,0.779
20180116,0.779
20180116,0.779
20180116,0.779
20180117,0.779
20180117,0.779
20180117,0.779
20180117,0.779
20180118,0.779
20180118,0.779
20180118,0.779
20180118,0.779
20180119,0.779
20180119,0.779
20180119,0.779
20180119,0.779
20180119,0.779
20180119,0.779
20180119,0.779
20180119,0.779
20180119,0.779
20180119,0.779
20180120,0.779
20180120,0.779
20180120,0.779
20180120,0.779
20180121,0.78
20180121,0.78
20180121,0.78
20180121,0.78
20180122,0.78
20180122,0.78
20180122,0.78
20180122,0.78
20180123,0.78
20180123,0.78
20180123,0.78
20180123,0.78
20180124,0.78
20180124,0.78
20180124,0.78
20180124,0.78
20180124,0.78
20180124,0.78
20180124,0.78
20180124,0.78
20180124,0.78
20180124,0.78
20180125,0.78
20180125,0.78
20180125,0.78
20180125,0.78
20180126,0.78
20180126,0.78
20180126,0.78
20180126,0.78
20180127,0.78
20180127,0.78
20180127,0.78
20180128,0.78
20180128,0.78
20180128,0.78
20180128,0.779
20180129,0.779
20180129,0.779
20180129,0.779
20180129,0.779
20180130,0.779
20180130,0.779
20180130,0.779
20180130,0.779
20180131,0.779
20180131,0.779
20180131,0.779
20180131,0.779
20180201,0.779
20180201,0.779
20180201,0.779
20180201,0.779
20180202,0.779
20180202,0.779
20180202,0.779
20180202,0.779
20180203,0.779
20180203,0.779
20180203,0.779
20180203,0.779
20180204,0.779
20180204,0.779
20180204,0.779
20180205,0.779
20180205,0.779
20180206,0.779
20180206,0.779
20180206,0.779
20180207,0.779
20180207,0.779
20180207,0.779
20180207,0.779
20180208,0.779
20180208,0.779
20180208,0.779
20180208,0.779
20180209,0.779
20180209,0.779
20180209,0.779
20180209,0.779
20180210,0.779
20180210,0.781
20180210,0.781
20180210,0.781
20180211,0.781
20180211,0.781
20180211,0.781
20180211,0.782
20180212,0.782
20180212,0.782
20180212,0.782
20180213,0.782
20180213,0.782
20180213,0.782
20180213,0.782
20180214,0.782
20180214,0.782
20180214,0.782
20180214,0.782
20180215,0.782
20180215,0.782
20180215,0.782
20180215,0.782
20180216,0.782
20180216,0.782
20180216,0.782
20180216,0.782
20180217,0.782
20180217,0.782
20180217,0.782
20180217,0.782
20180218,0.782
20180218,0.782
20180218,0.782
20180218,0.782
20180219,0.782
20180219,0.782
20180219,0.782
20180219,0.782
20180220,0.782
20180220,0.782
20180220,0.782
20180220,0.782
20180221,0.782
20180221,0.782
20180221,0.782
20180221,0.782
20180222,0.782
20180222,0.782
20180222,0.781
20180222,0.781
20180223,0.781
20180223,0.781
20180223,0.781
20180223,0.781
20180224,0.781
20180224,0.781
20180224,0.781
20180224,0.781
20180225,0.781
20180225,0.781
20180225,0.781
20180225,0.781
20180226,0.781
20180226,0.781
20180226,0.781
20180226,0.781
20180227,0.781
20180227,0.781
20180227,0.781
20180227,0.781
20180228,0.781
20180228,0.781
20180228,0.781
20180228,0.781
20180301,0.781
20180301,0.781
20180301,0.781
20180301,0.781
20180302,0.781
20180302,0.781
20180302,0.781
20180302,0.781
20180303,0.781
20180303,0.781
20180303,0.781
20180303,0.781
20180304,0.781
20180304,0.781
20180304,0.782
20180304,0.782
20180305,0.782
20180305,0.782
20180305,0.782
20180306,0.782
20180306,0.782
20180306,0.782
20180306,0.782
20180306,0.782
20180307,0.781
20180307,0.781
20180307,0.782
20180307,0.782
20180308,0.782
20180308,0.782
20180309,0.782
20180309,0.782
20180309,0.782
20180309,0.782
20180310,0.782
20180310,0.782
20180310,0.782
20180310,0.782
20180311,0.782
20180311,0.782
20180312,0.782
20180312,0.782
20180312,0.782
20180312,0.782
20180313,0.782
20180314,0.782
20180314,0.782
20180314,0.782
20180314,0.782
20180315,0.782
20180315,0.782
20180315,0.782
20180315,0.781
20180316,0.783
20180316,0.783
20180316,0.783
20180316,0.783
20180317,0.783
20180317,0.783
20180317,0.775
20180318,0.775
20180318,0.775
20180318,0.775
20180319,0.77
20180319,0.77
20180319,0.77
20180319,0.77
20180320,0.77
20180320,0.771
20180320,0.771
20180320,0.771
20180321,0.771
20180321,0.771
20180321,0.771
20180321,0.771
20180322,0.771
20180322,0.771
20180322,0.771
20180322,0.768
20180323,0.768
20180323,0.768
20180323,0.768
20180323,0.768
20180324,0.768
20180324,0.768
20180324,0.768
20180324,0.768
20180325,0.768
20180325,0.768
20180325,0.768
20180325,0.766
20180326,0.766
20180326,0.766
20180326,0.766
20180326,0.766
20180327,0.766
20180327,0.766
20180327,0.766
20180327,0.766
20180328,0.766
20180328,0.766
20180328,0.766
20180328,0.766
20180329,0.766
20180329,0.766
20180329,0.766
20180329,0.766
20180330,0.766
20180330,0.766
20180330,0.766
20180330,0.766
20180331,0.766
20180331,0.766
20180331,0.766
20180331,0.766
20180401,0.766
20180401,0.766
20180401,0.766
20180401,0.766
20180402,0.766
20180402,0.766
20180402,0.766
20180402,0.766
20180403,0.766
20180403,0.766
20180403,0.766
20180403,0.766
20180404,0.766
20180404,0.766
20180404,0.766
20180404,0.766
20180405,0.766
20180405,0.766
20180405,0.766
20180405,0.766
20180406,0.766
20180406,0.766
20180406,0.766
20180406,0.766
20180407,0.766
20180407,0.766
20180407,0.766
20180407,0.766
20180408,0.766
20180408,0.766
20180408,0.766
20180408,0.766
20180409,0.766
20180409,0.766
20180409,0.766
20180409,0.766
20180410,0.766
20180410,0.766
20180410,0.766
20180410,0.766
20180410,0.766
20180410,0.766
20180410,0.766
20180410,0.766
20180410,0.766
20180411,0.766
20180411,0.766
20180411,0.766
20180411,0.766
20180412,0.766
20180412,0.766
20180412,0.766
20180412,0.766
20180413,0.766
20180413,0.766
20180413,0.766
20180413,0.766
20180414,0.766
20180414,0.766
20180414,0.766
20180414,0.766
20180415,0.766
20180415,0.766
20180415,0.766
20180415,0.766
20180416,0.766
20180416,0.766
20180417,0.766
20180417,0.766
20180417,0.766
20180417,0.766
20180418,0.766
20180418,0.766
20180418,0.766
20180418,0.766
20180419,0.766
20180419,0.766
20180419,0.766
20180419,0.766
20180420,0.766
20180420,0.766
20180420,0.766
20180420,0.766
20180421,0.766
20180421,0.766
20180421,0.766
20180421,0.766
20180422,0.766
20180422,0.766
20180422,0.766
20180422,0.766
20180423,0.766
20180423,0.766
20180423,0.766
20180424,0.766
20180424,0.766
20180424,0.766
20180424,0.766
20180425,0.766
20180425,0.766
20180425,0.766
20180425,0.766
20180426,0.766
20180426,0.766
20180426,0.766
20180426,0.766
20180427,0.766
20180427,0.766
20180427,0.766
20180427,0.766
20180428,0.766
20180428,0.766
20180428,0.766
20180428,0.766
20180429,0.766
20180429,0.766
20180429,0.766
20180429,0.766
20180430,0.766
20180430,0.766
20180430,0.766
20180430,0.766
20180501,0.766
20180501,0.766
20180501,0.766
20180501,0.766
20180502,0.766
20180502,0.766
20180502,0.766
20180502,0.766
20180503,0.766
20180503,0.766
20180503,0.766
20180504,0.766
20180504,0.766
20180504,0.766
20180505,0.766
20180505,0.766
20180505,0.766
20180505,0.766
20180506,0.766
20180506,0.766
20180506,0.766
20180506,0.766
20180507,0.766
20180507,0.766
20180507,0.766
20180507,0.766
20180508,0.766
20180508,0.766
20180508,0.766
20180508,0.766
20180509,0.766
20180509,0.766
20180509,0.766
20180510,0.766
20180510,0.766
20180510,0.766
20180510,0.766
20180511,0.766
20180511,0.766
20180511,0.766
20180511,0.766
20180512,0.766
20180512,0.766
20180512,0.766
20180512,0.766
20180513,0.766
20180513,0.766
20180513,0.766
20180513,0.766
20180514,0.766
20180514,0.766
20180514,0.766
20180514,0.766
20180515,0.766
20180515,0.766
20180515,0.766
20180515,0.766
20180516,0.766
20180516,0.766
20180516,0.766
20180516,0.766
20180517,0.766
20180517,0.766
20180517,0.766
20180517,0.766
20180518,0.766
20180518,0.766
20180518,0.766
20180518,0.766
20180519,0.766
20180519,0.766
20180519,0.766
20180519,0.766
20180520,0.766
20180520,0.766
20180520,0.766
20180520,0.766
20180521,0.766
20180521,0.766
20180521,0.766
20180521,0.766
20180522,0.766
20180522,0.766
20180522,0.766
20180522,0.766
20180523,0.766
20180523,0.766
20180523,0.766
20180523,0.766
20180523,0.766
20180524,0.766
20180524,0.766
20180524,0.766
20180524,0.766
20180524,0.766
20180525,0.766
20180525,0.766
20180525,0.766
20180525,0.766
20180526,0.766
20180526,0.766
20180526,0.766
20180526,0.766
20180527,0.766
20180527,0.766
20180527,0.766
20180527,0.766
20180528,0.766
20180528,0.766
20180528,0.766
20180528,0.766
20180529,0.766
20180529,0.766
20180529,0.766
20180529,0.766
20180530,0.766
20180530,0.766
20180530,0.766
20180530,0.766
20180530,0.766
20180530,0.766
20180531,0.766
20180531,0.766
20180531,0.766
20180531,0.766
20180531,0.766
20180531,0.766
20180531,0.766
20180531,0.766
20180531,0.766
20180601,0.766
20180601,0.766
20180601,0.766
20180601,0.766
20180602,0.766
20180602,0.766
20180602,0.766
20180602,0.766
20180603,0.766
20180603,0.766
20180603,0.766
20180603,0.766
20180604,0.766
20180604,0.766
20180604,0.766
20180604,0.766
20180605,0.766
20180605,0.766
20180605,0.766
20180605,0.766
20180606,0.766
20180606,0.766
20180606,0.766
20180606,0.766
20180607,0.766
20180607,0.766
20180607,0.766
20180607,0.766
20180608,0.766
20180608,0.766
20180608,0.766
20180608,0.766
20180609,0.766
20180609,0.766
20180609,0.766
20180609,0.766
20180610,0.766
20180610,0.766
20180610,0.766
20180610,0.766
20180611,0.766
20180611,0.766
20180611,0.766
20180611,0.766
20180612,0.766
20180612,0.766
20180612,0.766
20180612,0.766
20180613,0.766
20180613,0.766
20180613,0.766
20180613,0.766
20180614,0.766
20180614,0.766
20180614,0.766
20180614,0.766
20180615,0.766
20180615,0.766
20180615,0.766
20180615,0.766
20180616,0.766
20180616,0.766
20180616,0.766
20180616,0.766
20180617,0.766
20180617,0.766
20180617,0.766
20180617,0.766
20180618,0.766
20180618,0.766
20180618,0.766
20180618,0.766
20180619,0.766
20180619,0.766
20180619,0.766
20180619,0.766
20180620,0.766
20180620,0.766
20180620,0.766
20180620,0.766
20180621,0.766
20180621,0.766
20180621,0.766
20180621,0.766
20180622,0.766
20180622,0.766
20180622,0.766
20180622,0.766
20180623,0.766
20180623,0.766
20180623,0.766
20180623,0.766
20180624,0.766
20180624,0.766
20180624,0.766
20180624,0.766
20180625,0.766
20180625,0.766
20180625,0.766
20180625,0.766
20180626,0.766
20180626,0.766
20180626,0.766
20180626,0.766
20180627,0.766
20180627,0.766
20180627,0.766
20180627,0.766
20180628,0.766
20180628,0.766
20180628,0.766
20180628,0.766
20180629,0.766
20180629,0.766
20180629,0.766
20180629,0.766
20180630,0.766
20180630,0.766
20180630,0.766
20180701,0.766
20180701,0.766
20180701,0.766
20180701,0.766
20180702,0.766
20180702,0.766
20180702,0.766
20180702,0.766
20180703,0.766
20180703,0.766
20180703,0.766
20180703,0.766
20180704,0.766
20180704,0.766
20180704,0.766
20180704,0.766
20180705,0.766
20180705,0.766
20180705,0.766
20180705,0.766
20180706,0.766
20180706,0.766
20180706,0.766
20180706,0.766
20180706,0.766
20180706,0.766
20180706,0.766
20180706,0.766
20180706,0.766
20180707,0.766
20180707,0.766
20180707,0.766
20180707,0.766
20180708,0.766
20180708,0.766
20180708,0.766
20180708,0.766
20180709,0.766
20180709,0.766
20180709,0.766
20180709,0.766
20180710,0.766
20180710,0.766
20180710,0.766
20180710,0.766
20180711,0.766
20180711,0.766
20180711,0.766
20180711,0.766
20180712,0.766
20180712,0.766
20180712,0.766
20180712,0.766
20180713,0.766
20180713,0.766
20180713,0.766
20180713,0.766
20180714,0.766
20180714,0.766
20180714,0.766
20180714,0.766
20180715,0.766
20180715,0.766
20180715,0.766
20180715,0.766
20180716,0.766
20180716,0.766
20180716,0.766
20180716,0.766
20180717,0.766
20180717,0.766
20180717,0.766
20180717,0.766
20180718,0.766
20180718,0.766
20180718,0.766
20180718,0.766
20180719,0.766
20180719,0.766
20180719,0.766
20180719,0.766
20180720,0.766
20180720,0.766
20180720,0.766
20180720,0.766
20180721,0.766
20180721,0.766
20180721,0.766
20180721,0.766
20180722,0.766
20180722,0.766
20180722,0.766
20180722,0.766
20180723,0.766
20180723,0.766
20180723,0.766
20180724,0.766
20180724,0.766
20180724,0.766
20180724,0.766
20180725,0.766
20180725,0.766
20180725,0.766
20180725,0.766
20180726,0.766
20180726,0.766
20180726,0.766
20180727,0.766
20180727,0.766
20180727,0.766
20180727,0.766
20180728,0.766
20180728,0.766
20180728,0.766
20180728,0.766
20180729,0.766
20180729,0.766
20180729,0.766
20180729,0.766
20180730,0.766
20180730,0.766
20180730,0.766
20180730,0.766
20180731,0.766
20180731,0.766
20180731,0.766
20180731,0.766
20180801,0.766
20180801,0.766
20180801,0.766
20180801,0.766
20180802,0.766
20180803,0.766
20180803,0.766
20180804,0.766
20180804,0.766
20180804,0.766
20180804,0.766
20180805,0.766
20180805,0.766
20180805,0.766
20180805,0.766
20180806,0.766
20180806,0.766
20180806,0.766
20180806,0.766
20180807,0.766
20180807,0.766
20180807,0.766
20180807,0.766
20180808,0.766
20180808,0.766
20180808,0.766
20180808,0.766
20180809,0.766
20180809,0.766
20180809,0.766
20180809,0.766
20180810,0.766
20180810,0.766
20180811,0.766
20180811,0.766
20180811,0.766
20180811,0.766
20180812,0.766
20180812,0.766
20180812,0.766
20180812,0.766
20180814,0.766
20180814,0.766
20180814,0.766
20180814,0.766
20180815,0.766
20180815,0.766
20180815,0.766
20180815,0.766
20180816,0.766
20180816,0.766
20180816,0.766
20180816,0.766
20180817,0.766
20180817,0.766
20180817,0.766
20180817,0.766
20180818,0.766
20180818,0.766
20180818,0.766
20180818,0.766
20180819,0.766
20180819,0.766
20180819,0.766
20180819,0.766
20180820,0.766
20180820,0.766
20180820,0.766
20180820,0.766
20180821,0.766
20180821,0.766
20180821,0.766
20180821,0.766
20180822,0.766
20180822,0.766
20180822,0.766
20180822,0.766
20180823,0.766
20180823,0.766
20180823,0.766
20180823,0.766
20180824,0.766
20180824,0.766
20180824,0.766
20180824,0.766
20180825,0.766
20180825,0.766
20180825,0.766
20180825,0.766
20180826,0.766
20180826,0.766
20180826,0.766
20180826,0.766
20180827,0.766
20180827,0.766
20180827,0.766
20180827,0.766
20180828,0.766
20180828,0.766
20180828,0.766
20180828,0.766
20180829,0.766
20180829,0.766
20180829,0.766
20180829,0.766
20180830,0.766
20180830,0.766
20180830,0.766
20180831,0.766
20180831,0.766
20180831,0.766
20180831,0.766
20180901,0.766
20180902,0.766
20180902,0.766
20180902,0.766
20180902,0.766
20180903,0.766
20180903,0.766
20180903,0.766
20180903,0.766
20180904,0.766
20180904,0.766
20180904,0.766
20180904,0.766
20180905,0.766
20180905,0.766
20180905,0.766
20180905,0.766
20180906,0.766
20180906,0.766
20180907,0.766
20180907,0.766
20180907,0.766
20180907,0.766
20180908,0.766
20180908,0.766
20180908,0.766
20180908,0.766
20180909,0.766
20180909,0.766
20180910,0.766
20180910,0.766
20180910,0.766
20180910,0.766
20180911,0.766
20180911,0.766
20180911,0.766
20180911,0.766
20180912,0.766
20180912,0.766
20180912,0.766
20180912,0.766
20180913,0.766
20180913,0.766
20180913,0.766
20180913,0.766
20180914,0.766
20180914,0.766
20180914,0.766
20180914,0.766
20180915,0.766
20180915,0.766
20180915,0.766
20180916,0.766
20180916,0.766
20180916,0.766
20180916,0.766
20180917,0.766
20180917,0.766
20180917,0.766
20180917,0.766
20180918,0.766
20180918,0.766
20180918,0.766
20180918,0.766
20180919,0.766
20180919,0.766
20180919,0.766
20180919,0.766
20180920,0.766
20180920,0.766
20180920,0.766
20180920,0.766
20180921,0.766
20180921,0.766
20180921,0.766
20180921,0.766
20180922,0.766
20180922,0.766
20180922,0.766
20180922,0.766
20180923,0.766
20180923,0.766
20180923,0.766
20180923,0.766
20180924,0.766
20180924,0.766
20180924,0.766
20180924,0.766
20180925,0.766
20180925,0.766
20180925,0.766
20180925,0.766
20180926,0.766
20180926,0.766
20180926,0.766
20180926,0.766
20180927,0.766
20180927,0.766
20180927,0.766
20180927,0.766
20180928,0.766
20180928,0.766
20180928,0.766
20180928,0.766
20180929,0.766
20180929,0.766
20180929,0.766
20180929,0.766
20180930,0.766
20180930,0.766
20180930,0.766
20180930,0.766
20181001,0.766
20181001,0.766
20181002,0.766
20181002,0.766
20181002,0.766
20181002,0.766
20181003,0.766
20181003,0.766
20181003,0.766
20181003,0.766
20181004,0.766
20181004,0.766
20181004,0.766
20181004,0.766
20181005,0.766
20181005,0.766
20181005,0.766
20181005,0.766
20181006,0.766
20181006,0.766
20181006,0.766
20181006,0.766
20181007,0.766
20181007,0.766
20181007,0.766
20181007,0.766
20181008,0.766
20181008,0.766
20181008,0.766
20181008,0.766
20181009,0.766
20181009,0.766
20181009,0.766
20181009,0.766
20181010,0.766
20181010,0.766
20181010,0.766
20181010,0.766
20181011,0.766
20181011,0.766
20181011,0.766
20181011,0.766
20181012,0.766
20181012,0.766
20181012,0.766
20181012,0.766
20181013,0.766
20181013,0.766
20181013,0.766
20181014,0.766
20181015,0.766
20181015,0.766
20181015,0.766
20181015,0.766
20181016,0.766
20181016,0.766
20181016,0.766
20181016,0.766
20181017,0.766
20181017,0.766
20181017,0.766
20181017,0.766
20181018,0.766
20181018,0.766
20181018,0.766
20181018,0.766
20181019,0.766
20181019,0.766
20181019,0.766
20181019,0.766
20181020,0.766
20181020,0.766
20181020,0.766
20181020,0.766
20181020,0.766
20181021,0.766
20181021,0.766
20181021,0.766
20181021,0.766
20181022,0.766
20181022,0.766
20181022,0.766
20181022,0.766
20181023,0.766
20181023,0.766
20181023,0.766
20181023,0.766
20181024,0.766
20181024,0.766
20181024,0.766
20181024,0.766
20181025,0.766
20181025,0.766
20181025,0.766
20181025,0.766
20181026,0.766
20181026,0.766
20181026,0.766
20181026,0.766
20181027,0.766
20181027,0.766
20181027,0.766
20181027,0.766
20181028,0.766
20181028,0.766
20181028,0.766
20181028,0.766
20181029,0.766
20181029,0.766
20181029,0.766
20181029,0.766
20181030,0.766
20181030,0.766
20181030,0.766
20181030,0.766
20181031,0.766
20181031,0.766
20181031,0.766
20181101,0.766
20181101,0.766
20181101,0.766
20181102,0.766
20181102,0.766
20181102,0.766
20181102,0.766
20181103,0.766
20181103,0.766
20181103,0.766
20181103,0.766
20181104,0.766
20181104,0.766
20181104,0.766
20181104,0.766
20181105,0.766
20181105,0.766
20181105,0.766
20181105,0.766
20181106,0.766
20181106,0.766
20181106,0.766
20181106,0.766
20181107,0.766
20181107,0.766
20181107,0.766
20181107,0.766
20181108,0.766
20181108,0.766
20181108,0.766
20181108,0.766
20181109,0.766
20181109,0.766
20181109,0.766
20181109,0.766
20181111,0.766
20181111,0.766
20181111,0.766
20181111,0.766
20181112,0.766
20181112,0.766
20181112,0.766
20181112,0.766
20181113,0.766
20181113,0.766
20181113,0.766
20181114,0.766
20181114,0.766
20181114,0.766
20181114,0.766
20181115,0.766
20181115,0.766
20181115,0.766
20181115,0.766
20181116,0.766
20181116,0.766
20181116,0.766
20181117,0.766
20181117,0.766
20181117,0.766
20181117,0.766
20181118,0.766
20181118,0.766
20181118,0.766
20181118,0.766
20181119,0.766
20181119,0.766
20181119,0.766
20181119,0.766
20181120,0.766
20181120,0.766
20181120,0.766
20181120,0.766
20181121,0.766
20181121,0.766
20181121,0.766
20181121,0.766
20181122,0.766
20181122,0.766
20181122,0.766
20181122,0.766
20181123,0.766
20181123,0.766
20181123,0.766
20181123,0.766
20181124,0.766
20181124,0.766
20181124,0.766
20181124,0.766
20181125,0.766
20181125,0.766
20181126,0.766
20181126,0.766
20181126,0.766
20181126,0.766
20181127,0.766
20181127,0.766
20181127,0.766
20181127,0.766
20181128,0.766
20181128,0.766
20181128,0.766
20181128,0.766
20181129,0.766
20181129,0.766
20181129,0.766
20181129,0.766
20181130,0.766
20181130,0.766
20181130,0.766
20181130,0.766
20181201,0.766
20181201,0.766
20181201,0.766
20181201,0.766
20181202,0.766
20181202,0.766
20181202,0.766
20181203,0.766
20181203,0.766
20181203,0.766
20181203,0.766
20181204,0.766
20181204,0.766
20181204,0.766
20181204,0.766
20181205,0.766
20181205,0.766
20181205,0.766
20181205,0.766
20181206,0.766
20181206,0.766
20181206,0.766
20181207,0.766
20181207,0.766
20181207,0.766
20181207,0.766
20181208,0.766
20181209,0.766
20181209,0.766
20181209,0.766
20181209,0.766
20181210,0.766
20181210,0.766
20181210,0.766
20181210,0.766
20181211,0.766
20181211,0.766
20181211,0.766
20181211,0.766
20181212,0.766
20181212,0.766
20181212,0.766
20181212,0.766
20181213,0.766
20181213,0.766
20181213,0.766
20181213,0.766
20181214,0.766
20181214,0.766
20181214,0.766
20181214,0.766
20181215,0.766
20181215,0.766
20181215,0.766
20181215,0.766
20181216,0.766
20181216,0.766
20181216,0.766
20181216,0.766
20181217,0.766
20181217,0.766
20181217,0.766
20181217,0.766
20181218,0.766
20181218,0.766
20181218,0.766
20181218,0.766
20181219,0.766
20181219,0.766
20181219,0.766
20181219,0.766
20181220,0.766
20181220,0.766
20181220,0.766
20181220,0.766
20181221,0.766
20181221,0.766
20181221,0.766
20181221,0.766
20181222,0.766
20181222,0.766
20181222,0.766
20181223,0.766
20181223,0.766
20181223,0.766
20181223,0.766
20181224,0.766
20181224,0.766
20181224,0.766
20181224,0.766
20181225,0.766
20181225,0.766
20181225,0.766
20181225,0.766
20181226,0.766
20181226,0.766
20181226,0.766
20181226,0.766
20181227,0.766
20181227,0.766
20181227,0.766
20181227,0.766
20181228,0.766
20181228,0.766
20181228,0.766
20181228,0.766
20181229,0.766
20181229,0.766
20181229,0.766
20181230,0.766
20181230,0.766
20181230,0.766
20181230,0.766
20181231,0.766
20181231,0.766
20181231,0.766
20181231,0.766
20190101,0.766
20190101,0.766
20190101,0.766
20190101,0.766
20190102,0.766
20190102,0.766
20190102,0.766
20190102,0.766
20190103,0.766
20190103,0.766
20190103,0.766
20190103,0.766
20190104,0.766
20190104,0.766
20190104,0.766
20190104,0.766
20190105,0.766
20190105,0.766
20190105,0.766
20190105,0.766
20190106,0.766
20190106,0.766
20190106,0.766
20190106,0.766
20190107,0.766
20190107,0.766
20190107,0.766
20190107,0.766
20190108,0.766
20190108,0.766
20190108,0.766
20190108,0.766
20190109,0.767
20190109,0.767
20190109,0.768
20190109,0.768
20190110,0.768
20190110,0.768
20190110,0.769
20190110,0.769
20190111,0.769
20190111,0.769
20190111,0.769
20190111,0.771
20190112,0.771
20190112,0.771
20190112,0.771
20190113,0.771
20190113,0.771
20190113,0.771
20190113,0.772
20190114,0.772
20190114,0.772
20190114,0.773
20190114,0.773
20190115,0.788
20190115,0.788
20190115,0.788
20190115,0.788
20190116,0.788
20190116,0.788
20190116,0.786
20190116,0.786
20190117,0.786
20190117,0.786
20190117,0.786
20190117,0.786
20190118,0.786
20190118,0.786
20190118,0.787
20190118,0.787
20190119,0.787
20190119,0.787
20190119,0.788
20190119,0.788
20190120,0.788
20190120,0.788
20190120,0.789
20190120,0.789
20190121,0.79
20190121,0.79
20190121,0.79
20190121,0.79
20190122,0.79
20190122,0.79
20190122,0.791
20190122,0.792
20190123,0.792
20190123,0.792
20190123,0.792
20190123,0.792
20190124,0.792
20190124,0.792
20190124,0.793
20190125,0.793
20190125,0.793
20190125,0.793
20190125,0.793
20190126,0.793
20190126,0.793
20190126,0.794
20190126,0.794
20190127,0.794
20190127,0.794
20190127,0.793
20190127,0.795
20190128,0.795
20190128,0.795
20190128,0.793
20190128,0.793
20190129,0.793
20190129,0.793
20190129,0.794
20190129,0.794
20190130,0.794
20190130,0.794
20190130,0.795
20190130,0.794
20190131,0.794
20190131,0.794
20190131,0.794
20190131,0.794
20190201,0.794
20190201,0.794
20190201,0.794
20190201,0.793
20190202,0.793
20190202,0.793
20190202,0.792
20190202,0.774
20190203,0.774
20190203,0.774
20190203,0.774
20190204,0.774
20190204,0.774
20190204,0.774
20190204,0.774
20190205,0.774
20190205,0.774
20190205,0.774
20190205,0.774
20190206,0.774
20190206,0.774
20190206,0.774
20190207,0.774
20190207,0.774
20190207,0.774
20190207,0.774
20190208,0.774
20190208,0.774
20190208,0.774
20190208,0.774
20190209,0.774
20190209,0.774
20190209,0.774
20190209,0.774
20190210,0.774
20190210,0.774
20190210,0.774
20190210,0.774
20190211,0.774
20190211,0.774
20190211,0.774
20190212,0.774
20190212,0.774
20190212,0.774
20190212,0.772
20190213,0.772
20190213,0.772
20190213,0.771
20190213,0.771
20190214,0.771
20190214,0.771
20190214,0.772
