Date,Value
20170621,-90
20170621,-90
20170621,-90
20170622,-90
20170622,-90
20170622,-90
20170622,-90
20170623,-90
20170623,-90
20170623,-90
20170623,-90
20170624,-90
20170624,-90
20170624,-91
20170624,-91
20170625,-91
20170625,-91
20170625,-91
20170625,-91
20170626,-91
20170626,-91
20170626,-91
20170626,-91
20170627,-91
20170627,-91
20170627,-91
20170627,-91
20170628,-91
20170628,-91
20170628,-91
20170628,-91
20170629,-91
20170629,-91
20170629,-91
20170629,-91
20170630,-91
20170630,-91
20170630,-91
20170630,-91
20170701,-91
20170701,-91
20170701,-91
20170701,-91
20170702,-91
20170702,-91
20170702,-91
20170702,-91
20170703,-91
20170703,-91
20170703,-91
20170703,-91
20170704,-91
20170704,-91
20170704,-91
20170704,-91
20170705,-91
20170705,-91
20170705,-91
20170705,-91
20170706,-91
20170706,-91
20170706,-91
20170706,-91
20170707,-91
20170707,-91
20170707,-91
20170707,-91
20170708,-91
20170708,-91
20170708,-91
20170708,-91
20170709,-91
20170709,-91
20170709,-92
20170709,-92
20170710,-92
20170710,-92
20170710,-92
20170710,-92
20170711,-92
20170711,-92
20170711,-92
20170711,-92
20170712,-92
20170712,-92
20170712,-92
20170712,-92
20170712,-92
20170713,-92
20170713,-92
20170713,-92
20170713,-92
20170714,-92
20170714,-92
20170714,-92
20170714,-92
20170715,-92
20170715,-92
20170715,-92
20170715,-93
20170716,-93
20170716,-93
20170716,-93
20170716,-93
20170717,-93
20170717,-93
20170717,-93
20170717,-93
20170718,-93
20170718,-93
20170718,-93
20170718,-93
20170719,-92
20170719,-92
20170719,-92
20170719,-92
20170719,-92
20170720,-92
20170720,-92
20170720,-92
20170720,-92
20170721,-92
20170721,-92
20170721,-92
20170721,-92
20170722,-92
20170722,-92
20170722,-92
20170722,-92
20170723,-91
20170723,-91
20170723,-91
20170723,-91
20170724,-91
20170724,-91
20170724,-91
20170724,-91
20170724,-91
20170725,-91
20170725,-91
20170725,-91
20170725,-91
20170726,-91
20170726,-91
20170726,-91
20170726,-91
20170727,-91
20170727,-91
20170727,-91
20170727,-90
20170728,-90
20170728,-90
20170728,-90
20170728,-90
20170728,-91
20170729,-91
20170729,-91
20170729,-92
20170729,-91
20170730,-91
20170730,-91
20170730,-91
20170730,-91
20170730,-91
20170730,-91
20170803,-91
20170803,-91
20170804,-91
20170804,-91
20170804,-91
20170804,-91
20170808,-91
20170809,-91
20170809,-91
20170809,-91
20170810,-91
20170810,-91
20170810,-91
20170810,-91
20170811,-91
20170811,-91
20170811,-91
20170811,-91
20170812,-91
20170812,-91
20170812,-91
20170812,-91
20170813,-91
20170813,-91
20170813,-91
20170813,-91
20170814,-91
20170814,-91
20170814,-91
20170814,-91
20170815,-91
20170815,-91
20170816,-91
20170816,-91
20170816,-91
20170816,-91
20170817,-91
20170817,-94
20170817,-94
20170817,-94
20170818,-94
20170818,-94
20170818,-94
20170818,-94
20170819,-99
20170819,-98
20170819,-99
20170819,-99
20170820,-100
20170820,-100
20170820,-100
20170820,-100
20170821,-99
20170821,-99
20170821,-99
20170821,-99
20170822,-100
20170822,-99
20170822,-99
20170822,-99
20170823,-99
20170823,-99
20170823,-99
20170823,-99
20170824,-99
20170824,-99
20170824,-99
20170824,-98
20170825,-98
20170825,-97
20170825,-97
20170825,-96
20170826,-97
20170826,-97
20170826,-97
20170826,-97
20170827,-97
20170827,-97
20170827,-97
20170827,-97
20170828,-97
20170828,-97
20170828,-97
20170828,-97
20170829,-97
20170829,-97
20170829,-97
20170829,-97
20170830,-97
20170830,-97
20170830,-97
20170830,-97
20170831,-97
20170831,-97
20170831,-97
20170831,-97
20170901,-97
20170901,-97
20170901,-97
20170901,-97
20170902,-96
20170902,-96
20170902,-96
20170902,-96
20170903,-96
20170903,-96
20170903,-96
20170903,-96
20170904,-96
20170904,-96
20170904,-96
20170905,-96
20170905,-96
20170905,-96
20170905,-96
20170906,-96
20170906,-96
20170906,-96
20170906,-96
20170907,-96
20170907,-95
20170907,-95
20170907,-95
20170908,-95
20170908,-95
20170908,-95
20170908,-95
20170911,-95
20170912,-95
20170912,-95
20170912,-95
20170912,-95
20170913,-95
20170913,-95
20170913,-95
20170913,-95
20170914,-95
20170914,-95
20170914,-95
20170914,-95
20170915,-95
20170915,-95
20170915,-95
20170915,-95
20170918,-95
20170918,-95
20170919,-95
20170919,-95
20170919,-95
20170919,-95
20170920,-95
20170920,-95
20170920,-95
20170920,-95
20170921,-95
20170922,-95
20170922,-95
20170922,-95
20170922,-95
20170923,-95
20170923,-95
20170923,-95
20170923,-95
20170924,-95
20170924,-95
20170924,-95
20170924,-95
20170925,-95
20170925,-95
20170925,-95
20170925,-95
20170926,-96
20170926,-96
20170926,-96
20170926,-96
20170927,-96
20170927,-96
20170927,-96
20170927,-96
20170928,-96
20170928,-97
20170928,-97
20170928,-97
20170929,-97
20170929,-97
20170929,-97
20170929,-97
20170930,-97
20170930,-97
20170930,-97
20170930,-97
20171001,-97
20171001,-97
20171001,-97
20171001,-97
20171002,-97
20171002,-97
20171002,-97
20171002,-97
20171003,-95
20171003,-95
20171003,-95
20171003,-96
20171004,-96
20171004,-96
20171004,-96
20171004,-96
20171005,-96
20171005,-96
20171005,-96
20171005,-96
20171006,-96
20171006,-96
20171006,-96
20171006,-96
20171006,-95
20171007,-96
20171007,-96
20171007,-96
20171007,-96
20171008,-96
20171008,-96
20171008,-96
20171008,-97
20171009,-97
20171009,-95
20171009,-95
20171009,-98
20171010,-99
20171010,-99
20171010,-99
20171010,-99
20171011,-99
20171011,-100
20171011,-100
20171011,-100
20171012,-100
20171012,-100
20171013,-100
20171013,-100
20171013,-100
20171013,-99
20171014,-99
20171014,-99
20171014,-99
20171014,-99
20171015,-99
20171015,-99
20171015,-99
20171015,-99
20171016,-99
20171016,-99
20171016,-99
20171016,-99
20171017,-99
20171017,-99
20171017,-99
20171018,-99
20171018,-99
20171018,-99
20171019,-99
20171019,-99
20171019,-99
20171019,-99
20171020,-99
20171020,-99
20171021,-99
20171021,-99
20171021,-99
20171022,-99
20171022,-99
20171022,-99
20171022,-99
20171023,-99
20171023,-99
20171023,-99
20171023,-99
20171024,-99
20171024,-99
20171024,-99
20171024,-99
20171025,-99
20171025,-99
20171025,-99
20171025,-96
20171026,-96
20171026,-96
20171026,-95
20171026,-95
20171027,-95
20171027,-94
20171027,-94
20171027,-93
20171028,-93
20171028,-93
20171028,-93
20171029,-93
20171029,-93
20171029,-93
20171029,-93
20171030,-93
20171030,-93
20171030,-93
20171030,-93
20171031,-93
20171031,-93
20171031,-93
20171031,-93
20171101,-93
20171101,-93
20171101,-93
20171101,-93
20171102,-93
20171102,-93
20171102,-93
20171102,-93
20171103,-93
20171103,-93
20171103,-93
20171104,-92
20171104,-92
20171104,-92
20171104,-92
20171105,-92
20171105,-92
20171105,-92
20171105,-91
20171106,-91
20171106,-91
20171106,-91
20171106,-91
20171106,-91
20171106,-91
20171106,-91
20171106,-91
20171106,-91
20171106,-91
20171106,-91
20171107,-91
20171107,-91
20171107,-91
20171108,-91
20171108,-91
20171108,-91
20171108,-91
20171108,-91
20171108,-91
20171108,-91
20171108,-91
20171108,-91
20171108,-91
20171108,-91
20171109,-91
20171109,-91
20171109,-91
20171109,-91
20171110,-91
20171110,-91
20171110,-91
20171111,-91
20171112,-91
20171112,-91
20171112,-91
20171112,-91
20171113,-91
20171113,-91
20171113,-91
20171113,-91
20171114,-91
20171114,-91
20171114,-91
20171114,-91
20171115,-91
20171115,-91
20171115,-91
20171115,-91
20171116,-91
20171116,-91
20171116,-91
20171116,-91
20171117,-91
20171117,-91
20171117,-91
20171117,-90
20171118,-90
20171118,-90
20171118,-90
20171118,-90
20171119,-90
20171119,-90
20171119,-90
20171119,-90
20171120,-90
20171120,-90
20171120,-90
20171120,-90
20171121,-90
20171121,-90
20171121,-90
20171121,-90
20171122,-90
20171122,-90
20171122,-90
20171122,-90
20171123,-90
20171123,-90
20171123,-90
20171123,-90
20171124,-90
20171124,-90
20171125,-90
20171125,-90
20171125,-90
20171125,-90
20171126,-90
20171126,-90
20171126,-90
20171126,-90
20171127,-90
20171127,-90
20171127,-90
20171127,-90
20171128,-90
20171128,-90
20171128,-90
20171129,-90
20171129,-90
20171129,-90
20171129,-90
20171130,-90
20171130,-90
20171130,-90
20171201,-90
20171201,-90
20171201,-90
20171201,-90
20171202,-90
20171202,-90
20171202,-90
20171202,-90
20171203,-90
20171203,-90
20171203,-90
20171203,-90
20171204,-90
20171204,-90
20171204,-90
20171204,-90
20171205,-90
20171205,-90
20171205,-90
20171205,-90
20171206,-90
20171206,-90
20171206,-90
20171206,-90
20171207,-90
20171207,-90
20171207,-90
20171207,-90
20171208,-90
20171208,-90
20171209,-90
20171209,-90
20171209,-90
20171209,-90
20171210,-90
20171210,-90
20171210,-90
20171210,-90
20171211,-90
20171211,-90
20171212,-90
20171212,-90
20171212,-90
20171212,-90
20171213,-90
20171213,-90
20171213,-90
20171213,-90
20171214,-90
20171214,-90
20171214,-90
20171214,-90
20171215,-90
20171215,-90
20171215,-90
20171215,-90
20171216,-90
20171216,-90
20171216,-90
20171216,-90
20171217,-90
20171217,-90
20171217,-90
20171217,-90
20171218,-90
20171218,-90
20171218,-90
20171218,-90
20171219,-90
20171219,-90
20171219,-90
20171219,-90
20171220,-90
20171220,-90
20171220,-90
20171220,-90
20171221,-90
20171221,-90
20171221,-90
20171221,-90
20171222,-90
20171222,-90
20171222,-90
20171222,-90
20171223,-90
20171223,-90
20171223,-90
20171223,-90
20171224,-90
20171224,-90
20171224,-90
20171224,-90
20171225,-90
20171225,-90
20171225,-90
20171225,-90
20171226,-90
20171226,-90
20171226,-90
20171226,-90
20171227,-90
20171227,-90
20171228,-90
20171228,-90
20171228,-90
20171228,-90
20171229,-90
20171229,-90
20171229,-90
20171230,-90
20171230,-90
20171230,-90
20171230,-90
20171231,-90
20171231,-90
20171231,-90
20171231,-90
20180101,-90
20180101,-90
20180101,-90
20180101,-90
20180102,-90
20180102,-90
20180102,-90
20180102,-90
20180103,-90
20180103,-90
20180103,-90
20180103,-90
20180104,-90
20180104,-90
20180104,-90
20180104,-90
20180105,-90
20180105,-90
20180105,-90
20180105,-90
20180106,-90
20180106,-90
20180106,-90
20180106,-90
20180107,-90
20180108,-90
20180108,-90
20180108,-90
20180108,-90
20180109,-90
20180109,-90
20180109,-90
20180109,-90
20180110,-90
20180110,-90
20180110,-90
20180111,-90
20180111,-90
20180111,-90
20180111,-90
20180112,-90
20180112,-90
20180112,-90
20180112,-90
20180113,-90
20180113,-90
20180113,-90
20180114,-90
20180114,-90
20180114,-90
20180114,-90
20180115,-90
20180115,-90
20180115,-90
20180116,-90
20180116,-90
20180116,-90
20180117,-90
20180117,-90
20180117,-90
20180117,-91
20180118,-91
20180118,-91
20180118,-91
20180118,-91
20180119,-91
20180119,-91
20180119,-91
20180119,-91
20180119,-91
20180119,-91
20180119,-91
20180119,-91
20180119,-91
20180119,-91
20180120,-91
20180120,-91
20180120,-91
20180120,-91
20180121,-91
20180121,-91
20180121,-91
20180121,-91
20180122,-91
20180122,-91
20180122,-91
20180122,-91
20180123,-91
20180123,-91
20180123,-91
20180123,-91
20180124,-91
20180124,-91
20180124,-91
20180124,-91
20180124,-91
20180124,-91
20180124,-91
20180124,-91
20180124,-91
20180124,-91
20180125,-91
20180125,-91
20180125,-91
20180125,-91
20180126,-91
20180126,-91
20180126,-91
20180126,-91
20180127,-91
20180127,-91
20180127,-91
20180128,-91
20180128,-91
20180128,-91
20180128,-91
20180129,-91
20180129,-91
20180129,-91
20180129,-91
20180130,-91
20180130,-91
20180130,-91
20180130,-91
20180131,-91
20180131,-91
20180131,-91
20180131,-91
20180201,-91
20180201,-91
20180201,-91
20180201,-91
20180202,-91
20180202,-91
20180202,-91
20180202,-91
20180203,-91
20180203,-91
20180203,-91
20180203,-91
20180204,-91
20180204,-91
20180204,-91
20180205,-91
20180205,-91
20180206,-91
20180206,-91
20180206,-91
20180207,-91
20180207,-91
20180207,-91
20180207,-91
20180208,-91
20180208,-91
20180208,-91
20180208,-91
20180209,-91
20180209,-91
20180209,-91
20180209,-94
20180210,-94
20180210,-94
20180210,-94
20180210,-94
20180211,-95
20180211,-95
20180211,-95
20180211,-94
20180212,-94
20180212,-94
20180212,-94
20180213,-94
20180213,-94
20180213,-94
20180213,-94
20180214,-94
20180214,-94
20180214,-94
20180214,-94
20180215,-94
20180215,-94
20180215,-94
20180215,-99
20180216,-99
20180216,-99
20180216,-99
20180216,-99
20180217,-99
20180217,-99
20180217,-99
20180217,-99
20180218,-99
20180218,-99
20180218,-99
20180218,-99
20180219,-99
20180219,-99
20180219,-99
20180219,-99
20180220,-99
20180220,-99
20180220,-99
20180220,-99
20180221,-99
20180221,-99
20180221,-99
20180221,-99
20180222,-99
20180222,-99
20180222,-99
20180222,-99
20180223,-99
20180223,-99
20180223,-99
20180223,-99
20180224,-99
20180224,-99
20180224,-99
20180224,-99
20180225,-98
20180225,-98
20180225,-98
20180225,-98
20180226,-98
20180226,-98
20180226,-98
20180226,-98
20180227,-98
20180227,-98
20180227,-98
20180227,-98
20180228,-98
20180228,-98
20180228,-98
20180228,-98
20180301,-98
20180301,-98
20180301,-98
20180301,-98
20180302,-98
20180302,-98
20180302,-98
20180302,-98
20180303,-98
20180303,-98
20180303,-98
20180303,-99
20180304,-98
20180304,-98
20180304,-99
20180304,-98
20180305,-99
20180305,-98
20180305,-99
20180306,-98
20180306,-98
20180306,-99
20180306,-98
20180306,-98
20180307,-99
20180307,-99
20180307,-99
20180307,-99
20180308,-99
20180308,-99
20180309,-99
20180309,-99
20180309,-100
20180309,-99
20180310,-100
20180310,-100
20180310,-100
20180310,-99
20180311,-100
20180311,-99
20180312,-100
20180312,-99
20180312,-99
20180312,-99
20180313,-99
20180314,-99
20180314,-99
20180314,-100
20180314,-100
20180315,-100
20180315,-100
20180315,-100
20180315,-99
20180316,-98
20180316,-98
20180316,-98
20180316,-98
20180317,-99
20180317,-99
20180317,-103
20180318,-102
20180318,-102
20180318,-103
20180319,-102
20180319,-101
20180319,-101
20180319,-101
20180320,-102
20180320,-99
20180320,-99
20180320,-99
20180321,-99
20180321,-97
20180321,-97
20180321,-98
20180322,-98
20180322,-98
20180322,-98
20180322,-98
20180323,-98
20180323,-98
20180323,-98
20180323,-98
20180324,-98
20180324,-95
20180324,-95
20180324,-95
20180325,-95
20180325,-95
20180325,-95
20180325,-95
20180326,-95
20180326,-95
20180326,-95
20180326,-95
20180327,-95
20180327,-95
20180327,-95
20180327,-95
20180328,-95
20180328,-95
20180328,-95
20180328,-95
20180329,-95
20180329,-94
20180329,-94
20180329,-94
20180330,-94
20180330,-96
20180330,-96
20180330,-96
20180331,-96
20180331,-95
20180331,-95
20180331,-95
20180401,-95
20180401,-95
20180401,-95
20180401,-95
20180402,-95
20180402,-95
20180402,-95
20180402,-95
20180403,-95
20180403,-95
20180403,-96
20180403,-96
20180404,-96
20180404,-100
20180404,-100
20180404,-100
20180405,-100
20180405,-100
20180405,-100
20180405,-100
20180406,-100
20180406,-100
20180406,-100
20180406,-100
20180407,-100
20180407,-100
20180407,-100
20180407,-100
20180408,-100
20180408,-100
20180408,-100
20180408,-100
20180409,-100
20180409,-100
20180409,-100
20180409,-100
20180410,-99
20180410,-99
20180410,-99
20180410,-99
20180410,-99
20180410,-99
20180410,-99
20180410,-99
20180410,-99
20180411,-99
20180411,-99
20180411,-99
20180411,-99
20180412,-99
20180412,-97
20180412,-97
20180412,-97
20180413,-97
20180413,-97
20180413,-97
20180413,-97
20180414,-97
20180414,-97
20180414,-97
20180414,-97
20180415,-97
20180415,-97
20180415,-97
20180415,-97
20180416,-97
20180416,-97
20180417,-97
20180417,-97
20180417,-97
20180417,-97
20180418,-97
20180418,-97
20180418,-97
20180418,-97
20180419,-97
20180419,-97
20180419,-97
20180419,-97
20180420,-97
20180420,-96
20180420,-96
20180420,-96
20180421,-96
20180421,-96
20180421,-96
20180421,-96
20180422,-96
20180422,-96
20180422,-96
20180422,-96
20180423,-96
20180423,-96
20180423,-96
20180424,-96
20180424,-96
20180424,-96
20180424,-96
20180425,-96
20180425,-96
20180425,-96
20180425,-96
20180426,-96
20180426,-96
20180426,-96
20180426,-96
20180427,-96
20180427,-96
20180427,-96
20180427,-96
20180428,-96
20180428,-96
20180428,-96
20180428,-96
20180429,-95
20180429,-95
20180429,-95
20180429,-95
20180430,-95
20180430,-95
20180430,-95
20180430,-95
20180501,-95
20180501,-95
20180501,-95
20180501,-95
20180502,-96
20180502,-96
20180502,-96
20180502,-96
20180503,-96
20180503,-96
20180503,-96
20180504,-96
20180504,-96
20180504,-96
20180505,-96
20180505,-96
20180505,-96
20180505,-96
20180506,-96
20180506,-97
20180506,-97
20180506,-97
20180507,-97
20180507,-97
20180507,-97
20180507,-97
20180508,-97
20180508,-97
20180508,-97
20180508,-97
20180509,-97
20180509,-97
20180509,-97
20180510,-97
20180510,-97
20180510,-97
20180510,-97
20180511,-97
20180511,-97
20180511,-97
20180511,-97
20180512,-97
20180512,-97
20180512,-97
20180512,-97
20180513,-96
20180513,-96
20180513,-96
20180513,-96
20180514,-96
20180514,-96
20180514,-96
20180514,-96
20180515,-96
20180515,-96
20180515,-96
20180515,-96
20180516,-96
20180516,-96
20180516,-96
20180516,-96
20180517,-96
20180517,-96
20180517,-96
20180517,-96
20180518,-96
20180518,-96
20180518,-96
20180518,-96
20180519,-96
20180519,-96
20180519,-96
20180519,-96
20180520,-96
20180520,-96
20180520,-96
20180520,-96
20180521,-96
20180521,-96
20180521,-96
20180521,-96
20180522,-96
20180522,-96
20180522,-96
20180522,-96
20180523,-96
20180523,-96
20180523,-96
20180523,-96
20180523,-96
20180524,-96
20180524,-96
20180524,-96
20180524,-96
20180524,-96
20180525,-96
20180525,-96
20180525,-96
20180525,-96
20180526,-96
20180526,-96
20180526,-96
20180526,-96
20180527,-96
20180527,-96
20180527,-96
20180527,-96
20180528,-96
20180528,-96
20180528,-96
20180528,-96
20180529,-96
20180529,-96
20180529,-96
20180529,-96
20180530,-96
20180530,-96
20180530,-96
20180530,-96
20180530,-96
20180530,-96
20180531,-96
20180531,-96
20180531,-96
20180531,-96
20180531,-96
20180531,-96
20180531,-96
20180531,-96
20180531,-96
20180601,-96
20180601,-96
20180601,-96
20180601,-96
20180602,-96
20180602,-96
20180602,-96
20180602,-96
20180603,-96
20180603,-96
20180603,-96
20180603,-96
20180604,-96
20180604,-96
20180604,-96
20180604,-96
20180605,-96
20180605,-96
20180605,-96
20180605,-96
20180606,-96
20180606,-96
20180606,-96
20180606,-96
20180607,-96
20180607,-96
20180607,-96
20180607,-96
20180608,-96
20180608,-96
20180608,-96
20180608,-96
20180609,-96
20180609,-96
20180609,-96
20180609,-96
20180610,-96
20180610,-96
20180610,-96
20180610,-96
20180611,-96
20180611,-96
20180611,-96
20180611,-96
20180612,-96
20180612,-96
20180612,-96
20180612,-96
20180613,-96
20180613,-96
20180613,-96
20180613,-96
20180614,-96
20180614,-96
20180614,-96
20180614,-96
20180615,-97
20180615,-97
20180615,-97
20180615,-97
20180616,-97
20180616,-97
20180616,-97
20180616,-97
20180617,-97
20180617,-97
20180617,-97
20180617,-97
20180618,-97
20180618,-97
20180618,-97
20180618,-97
20180619,-97
20180619,-97
20180619,-97
20180619,-97
20180620,-97
20180620,-97
20180620,-97
20180620,-97
20180621,-97
20180621,-97
20180621,-97
20180621,-97
20180622,-96
20180622,-96
20180622,-96
20180622,-96
20180623,-96
20180623,-96
20180623,-96
20180623,-96
20180624,-96
20180624,-96
20180624,-96
20180624,-96
20180625,-96
20180625,-96
20180625,-96
20180625,-96
20180626,-96
20180626,-96
20180626,-96
20180626,-96
20180627,-96
20180627,-96
20180627,-96
20180627,-96
20180628,-96
20180628,-96
20180628,-96
20180628,-96
20180629,-96
20180629,-96
20180629,-96
20180629,-96
20180630,-96
20180630,-96
20180630,-96
20180701,-96
20180701,-96
20180701,-96
20180701,-96
20180702,-96
20180702,-96
20180702,-96
20180702,-96
20180703,-96
20180703,-96
20180703,-96
20180703,-96
20180704,-96
20180704,-96
20180704,-96
20180704,-96
20180705,-96
20180705,-96
20180705,-96
20180705,-96
20180706,-96
20180706,-96
20180706,-96
20180706,-96
20180706,-96
20180706,-96
20180706,-96
20180706,-96
20180706,-96
20180707,-96
20180707,-96
20180707,-96
20180707,-96
20180708,-96
20180708,-96
20180708,-96
20180708,-96
20180709,-96
20180709,-96
20180709,-96
20180709,-96
20180710,-96
20180710,-96
20180710,-96
20180710,-96
20180711,-96
20180711,-96
20180711,-96
20180711,-96
20180712,-96
20180712,-96
20180712,-96
20180712,-98
20180713,-98
20180713,-98
20180713,-98
20180713,-98
20180714,-98
20180714,-98
20180714,-98
20180714,-98
20180715,-98
20180715,-98
20180715,-98
20180715,-98
20180716,-97
20180716,-97
20180716,-97
20180716,-97
20180717,-97
20180717,-98
20180717,-98
20180717,-98
20180718,-98
20180718,-98
20180718,-98
20180718,-97
20180719,-97
20180719,-97
20180719,-97
20180719,-97
20180720,-97
20180720,-97
20180720,-97
20180720,-97
20180721,-97
20180721,-97
20180721,-97
20180721,-97
20180722,-97
20180722,-97
20180722,-97
20180722,-97
20180723,-97
20180723,-97
20180723,-97
20180724,-97
20180724,-97
20180724,-97
20180724,-97
20180725,-97
20180725,-97
20180725,-97
20180725,-97
20180726,-97
20180726,-97
20180726,-97
20180727,-97
20180727,-97
20180727,-97
20180727,-97
20180728,-97
20180728,-97
20180728,-97
20180728,-97
20180729,-97
20180729,-97
20180729,-97
20180729,-97
20180730,-97
20180730,-97
20180730,-97
20180730,-97
20180731,-97
20180731,-97
20180731,-97
20180731,-97
20180801,-97
20180801,-97
20180801,-97
20180801,-97
20180802,-97
20180803,-97
20180803,-97
20180804,-97
20180804,-97
20180804,-97
20180804,-97
20180805,-97
20180805,-97
20180805,-97
20180805,-97
20180806,-97
20180806,-97
20180806,-97
20180806,-97
20180807,-97
20180807,-97
20180807,-97
20180807,-97
20180808,-97
20180808,-97
20180808,-97
20180808,-97
20180809,-97
20180809,-97
20180809,-97
20180809,-97
20180810,-97
20180810,-97
20180811,-97
20180811,-97
20180811,-97
20180811,-97
20180812,-97
20180812,-97
20180812,-97
20180812,-97
20180814,-97
20180814,-97
20180814,-97
20180814,-97
20180815,-97
20180815,-97
20180815,-97
20180815,-97
20180816,-97
20180816,-97
20180816,-97
20180816,-97
20180817,-97
20180817,-97
20180817,-97
20180817,-97
20180818,-97
20180818,-97
20180818,-97
20180818,-97
20180819,-97
20180819,-97
20180819,-97
20180819,-97
20180820,-97
20180820,-97
20180820,-97
20180820,-97
20180821,-97
20180821,-97
20180821,-97
20180821,-97
20180822,-97
20180822,-97
20180822,-97
20180822,-97
20180823,-97
20180823,-96
20180823,-96
20180823,-96
20180824,-96
20180824,-96
20180824,-96
20180824,-96
20180825,-96
20180825,-96
20180825,-96
20180825,-96
20180826,-96
20180826,-96
20180826,-96
20180826,-96
20180827,-96
20180827,-96
20180827,-96
20180827,-96
20180828,-96
20180828,-96
20180828,-96
20180828,-96
20180829,-96
20180829,-96
20180829,-96
20180829,-96
20180830,-97
20180830,-97
20180830,-97
20180831,-97
20180831,-97
20180831,-97
20180831,-97
20180901,-97
20180902,-97
20180902,-97
20180902,-97
20180902,-97
20180903,-97
20180903,-97
20180903,-97
20180903,-97
20180904,-97
20180904,-97
20180904,-97
20180904,-97
20180905,-97
20180905,-97
20180905,-97
20180905,-97
20180906,-97
20180906,-97
20180907,-97
20180907,-97
20180907,-97
20180907,-97
20180908,-97
20180908,-97
20180908,-97
20180908,-97
20180909,-97
20180909,-97
20180910,-97
20180910,-97
20180910,-97
20180910,-97
20180911,-97
20180911,-97
20180911,-97
20180911,-97
20180912,-97
20180912,-97
20180912,-97
20180912,-97
20180913,-97
20180913,-97
20180913,-97
20180913,-97
20180914,-97
20180914,-97
20180914,-97
20180914,-97
20180915,-98
20180915,-97
20180915,-97
20180916,-98
20180916,-97
20180916,-98
20180916,-98
20180917,-97
20180917,-97
20180917,-97
20180917,-96
20180918,-97
20180918,-97
20180918,-96
20180918,-97
20180919,-97
20180919,-96
20180919,-96
20180919,-97
20180920,-97
20180920,-97
20180920,-97
20180920,-97
20180921,-97
20180921,-97
20180921,-97
20180921,-97
20180922,-97
20180922,-97
20180922,-97
20180922,-97
20180923,-97
20180923,-97
20180923,-97
20180923,-97
20180924,-97
20180924,-97
20180924,-97
20180924,-97
20180925,-97
20180925,-97
20180925,-97
20180925,-97
20180926,-97
20180926,-97
20180926,-97
20180926,-97
20180927,-97
20180927,-97
20180927,-97
20180927,-97
20180928,-97
20180928,-95
20180928,-95
20180928,-95
20180929,-95
20180929,-95
20180929,-95
20180929,-97
20180930,-97
20180930,-97
20180930,-97
20180930,-97
20181001,-97
20181001,-97
20181002,-97
20181002,-97
20181002,-97
20181002,-97
20181003,-97
20181003,-97
20181003,-97
20181003,-97
20181004,-97
20181004,-97
20181004,-97
20181004,-97
20181005,-97
20181005,-97
20181005,-97
20181005,-97
20181006,-97
20181006,-97
20181006,-97
20181006,-97
20181007,-97
20181007,-97
20181007,-97
20181007,-97
20181008,-97
20181008,-97
20181008,-97
20181008,-97
20181009,-97
20181009,-97
20181009,-97
20181009,-97
20181010,-97
20181010,-98
20181010,-98
20181010,-98
20181011,-98
20181011,-98
20181011,-98
20181011,-98
20181012,-98
20181012,-98
20181012,-98
20181012,-98
20181013,-98
20181013,-98
20181013,-98
20181014,-98
20181015,-98
20181015,-98
20181015,-98
20181015,-98
20181016,-98
20181016,-98
20181016,-98
20181016,-98
20181017,-98
20181017,-98
20181017,-98
20181017,-98
20181018,-98
20181018,-98
20181018,-98
20181018,-98
20181019,-98
20181019,-98
20181019,-98
20181019,-98
20181020,-98
20181020,-98
20181020,-98
20181020,-98
20181020,-97
20181021,-97
20181021,-97
20181021,-97
20181021,-96
20181022,-97
20181022,-96
20181022,-96
20181022,-96
20181023,-96
20181023,-96
20181023,-96
20181023,-96
20181024,-96
20181024,-96
20181024,-96
20181024,-96
20181025,-96
20181025,-97
20181025,-97
20181025,-97
20181026,-96
20181026,-96
20181026,-96
20181026,-95
20181027,-95
20181027,-95
20181027,-95
20181027,-96
20181028,-95
20181028,-95
20181028,-95
20181028,-95
20181029,-95
20181029,-96
20181029,-95
20181029,-96
20181030,-95
20181030,-95
20181030,-95
20181030,-96
20181031,-96
20181031,-96
20181031,-96
20181101,-96
20181101,-96
20181101,-96
20181102,-96
20181102,-96
20181102,-96
20181102,-96
20181103,-96
20181103,-96
20181103,-96
20181103,-96
20181104,-96
20181104,-96
20181104,-96
20181104,-96
20181105,-96
20181105,-97
20181105,-97
20181105,-97
20181106,-97
20181106,-97
20181106,-97
20181106,-97
20181107,-97
20181107,-97
20181107,-97
20181107,-97
20181108,-97
20181108,-97
20181108,-97
20181108,-97
20181109,-97
20181109,-97
20181109,-97
20181109,-97
20181111,-97
20181111,-97
20181111,-97
20181111,-97
20181112,-97
20181112,-97
20181112,-97
20181112,-97
20181113,-97
20181113,-97
20181113,-97
20181114,-96
20181114,-96
20181114,-96
20181114,-97
20181115,-97
20181115,-97
20181115,-97
20181115,-97
20181116,-97
20181116,-97
20181116,-97
20181117,-97
20181117,-97
20181117,-97
20181117,-97
20181118,-97
20181118,-97
20181118,-97
20181118,-97
20181119,-97
20181119,-97
20181119,-97
20181119,-97
20181120,-97
20181120,-97
20181120,-97
20181120,-97
20181121,-97
20181121,-97
20181121,-97
20181121,-97
20181122,-97
20181122,-97
20181122,-97
20181122,-97
20181123,-97
20181123,-97
20181123,-97
20181123,-97
20181124,-97
20181124,-97
20181124,-97
20181124,-97
20181125,-97
20181125,-97
20181126,-97
20181126,-97
20181126,-97
20181126,-97
