Date,Value
20161223,3.838
20161223,3.838
20161224,3.838
20161224,3.838
20161224,3.838
20161224,3.838
20161225,3.838
20161225,3.838
20161225,3.838
20161225,3.838
20161225,3.838
20161226,3.838
20161226,3.838
20161226,3.838
20161226,3.838
20161227,3.838
20161227,3.838
20161227,3.838
20161227,3.838
20161228,3.838
20161228,3.838
20161228,3.838
20161228,3.838
20161229,3.838
20161229,3.838
20161229,3.838
20161229,3.838
20161230,3.838
20161230,3.838
20161230,3.838
20161230,3.838
20161231,3.838
20161231,3.838
20161231,3.838
20161231,3.838
20170101,3.838
20170101,3.838
20170101,3.838
20170101,3.838
20170102,3.838
20170102,3.838
20170102,3.838
20170102,3.838
20170102,3.838
20170103,3.838
20170103,3.838
20170103,3.838
20170103,3.838
20170104,3.838
20170104,3.838
20170104,3.838
20170104,3.838
20170104,3.838
20170105,3.838
20170105,3.838
20170105,3.838
20170105,3.838
20170106,3.838
20170106,3.838
20170106,3.838
20170106,3.838
20170107,3.838
20170107,3.838
20170107,3.838
20170107,3.838
20170108,3.838
20170108,3.838
20170108,3.869
20170108,3.857
20170109,3.847
20170109,3.844
20170109,3.844
20170109,3.844
20170110,3.844
20170110,3.843
20170110,3.843
20170110,3.843
20170110,3.843
20170111,3.843
20170111,3.843
20170111,3.843
20170111,3.843
20170112,3.843
20170112,3.843
20170112,3.843
20170112,3.843
20170113,3.843
20170113,3.843
20170113,3.843
20170113,3.843
20170114,3.843
20170114,3.843
20170114,3.843
20170114,3.843
20170115,3.843
20170115,3.835
20170115,3.835
20170115,3.835
20170115,3.834
20170116,3.828
20170116,3.827
20170116,3.827
20170116,3.827
20170117,3.83
20170117,3.83
20170117,3.83
20170117,3.83
20170117,3.83
20170118,3.83
20170118,3.83
20170118,3.83
20170118,3.83
20170119,3.83
20170119,3.833
20170119,3.833
20170119,3.833
20170119,3.833
20170120,3.833
20170120,3.833
20170120,3.833
20170120,3.833
20170121,3.833
20170121,3.833
20170121,3.886
20170121,3.886
20170122,3.886
20170122,3.886
20170122,3.886
20170122,3.886
20170122,3.886
20170123,3.886
20170123,3.886
20170123,3.886
20170123,3.886
20170124,3.886
20170124,3.886
20170124,3.887
20170124,3.884
20170125,3.884
20170125,3.885
20170125,3.885
20170125,3.885
20170126,3.885
20170126,3.885
20170126,3.885
20170126,3.885
20170127,3.885
20170127,3.87
20170127,3.87
20170127,3.87
20170128,3.87
20170128,3.87
20170128,3.867
20170128,3.853
20170129,3.853
20170129,3.853
20170129,3.853
20170129,3.853
20170130,3.853
20170130,3.853
20170130,3.853
20170130,3.853
20170131,3.853
20170131,3.914
20170131,3.914
20170131,3.914
20170201,3.914
20170201,3.914
20170201,3.914
20170201,3.914
20170201,3.914
20170202,3.914
20170202,3.914
20170202,3.914
20170202,3.914
20170203,3.914
20170203,3.914
20170203,3.914
20170203,3.914
20170204,3.914
20170204,3.914
20170204,3.914
20170204,3.914
20170205,3.914
20170205,3.914
20170205,3.914
20170205,3.914
20170206,3.914
20170206,3.914
20170206,3.914
20170206,3.914
20170207,3.914
20170207,3.914
20170207,3.914
20170207,3.914
20170208,3.914
20170208,3.914
20170208,3.914
20170208,3.914
20170209,3.914
20170209,3.914
20170209,3.914
20170209,3.914
20170210,3.914
20170210,3.915
20170210,3.915
20170210,3.915
20170211,3.915
20170211,3.915
20170211,3.973
20170211,3.973
20170212,3.97
20170212,3.97
20170212,3.97
20170212,4.021
20170212,4.021
20170213,4.021
20170213,4.021
20170213,4.021
20170213,4.021
20170214,4.021
20170214,4.021
20170214,4.021
20170214,4.021
20170215,4.021
20170215,4.069
20170215,4.069
20170215,4.069
20170216,4.069
20170216,4.097
20170216,4.097
20170216,4.097
20170216,4.097
20170217,4.096
20170217,4.096
20170217,4.096
20170217,4.096
20170218,4.096
20170218,4.096
20170218,4.096
20170218,4.096
20170218,4.096
20170219,4.096
20170219,4.096
20170219,4.096
20170219,4.096
20170220,4.096
20170220,4.096
20170220,4.096
20170220,4.096
20170221,4.096
20170221,4.096
20170221,4.096
20170221,4.096
20170222,4.096
20170222,4.096
20170222,4.096
20170222,4.096
20170223,4.096
20170223,4.096
20170223,4.096
20170223,4.096
20170224,4.096
20170224,4.096
20170224,4.096
20170224,4.096
20170225,4.096
20170225,4.096
20170225,4.096
20170225,4.096
20170226,4.096
20170226,4.096
20170226,4.096
20170226,4.096
20170227,4.096
20170227,4.096
20170227,4.096
20170227,4.096
20170228,4.096
20170228,4.096
20170228,4.096
20170228,4.095
20170301,4.095
20170301,4.095
20170301,4.095
20170301,4.095
20170302,4.095
20170302,4.095
20170302,4.095
20170302,4.095
20170303,4.095
20170303,4.095
20170303,4.095
20170303,4.095
20170304,4.095
20170304,4.095
20170304,4.095
20170304,4.095
20170305,4.095
20170305,4.095
20170305,4.095
20170305,4.095
20170306,4.095
20170306,4.095
20170306,4.095
20170306,4.095
20170307,4.095
20170307,4.095
20170307,4.095
20170307,4.122
20170308,4.122
20170308,4.122
20170308,4.122
20170308,4.122
20170309,4.122
20170309,4.122
20170309,4.122
20170309,4.125
20170310,4.125
20170310,4.125
20170310,4.125
20170310,4.125
20170311,4.125
20170311,4.125
20170311,4.125
20170311,4.125
20170312,4.125
20170312,4.125
20170312,4.125
20170312,4.125
20170312,4.125
20170313,4.125
20170313,4.125
20170313,4.125
20170313,4.125
20170314,4.125
20170314,4.125
20170314,4.125
20170314,4.125
20170315,4.125
20170315,4.125
20170315,4.125
20170315,4.125
20170316,4.114
20170316,4.114
20170316,4.114
20170316,4.114
20170317,4.114
20170317,4.114
20170317,4.114
20170317,4.114
20170318,4.114
20170318,4.114
20170318,4.114
20170318,4.114
20170319,4.114
20170319,4.114
20170319,4.114
20170319,4.114
20170320,4.113
20170320,4.113
20170320,4.113
20170320,4.113
20170321,4.113
20170321,4.113
20170321,4.113
20170321,4.113
20170322,4.113
20170322,4.113
20170322,4.111
20170322,4.111
20170323,4.111
20170323,4.111
20170323,4.111
20170323,4.111
20170323,4.111
20170324,4.111
20170324,4.111
20170324,4.111
20170324,4.111
20170325,4.111
20170325,4.111
20170325,4.111
20170325,4.111
20170326,4.111
20170326,4.111
20170326,4.111
20170326,4.111
20170327,4.111
20170327,4.111
20170327,4.111
20170327,4.111
20170328,4.111
20170328,4.111
20170328,4.111
20170328,4.111
20170329,4.111
20170329,4.111
20170329,4.111
20170329,4.111
20170330,4.111
20170330,4.111
20170330,4.111
20170330,4.111
20170331,4.111
20170331,4.111
20170331,4.111
20170331,4.111
20170401,4.111
20170401,4.111
20170401,4.111
20170401,4.111
20170402,4.111
20170402,4.111
20170402,4.111
20170402,4.111
20170403,4.111
20170403,4.111
20170403,4.111
20170403,4.111
20170404,4.111
20170404,4.111
20170404,4.111
20170404,4.111
20170405,4.111
20170405,4.111
20170405,4.111
20170405,4.111
20170406,4.111
20170406,4.111
20170406,4.111
20170406,4.111
20170407,4.111
20170407,4.111
20170407,4.111
20170407,4.111
20170408,4.111
20170408,4.111
20170408,4.111
20170408,4.111
20170409,4.111
20170409,4.111
20170409,4.111
20170409,4.111
20170410,4.111
20170410,4.111
20170410,4.111
20170410,4.103
20170411,4.103
20170411,4.103
20170411,4.103
20170411,4.103
20170411,4.103
20170411,4.103
20170412,4.103
20170412,4.103
20170412,4.103
20170412,4.103
20170412,4.103
20170412,4.103
20170413,4.103
20170413,4.103
20170413,4.103
20170413,4.103
20170414,4.096
20170414,4.096
20170414,4.096
20170414,4.096
20170414,4.096
20170415,4.096
20170415,4.096
20170415,4.096
20170415,4.096
20170416,4.096
20170416,4.096
20170416,4.1
20170416,4.1
20170416,4.1
20170416,4.1
20170417,4.085
20170417,4.085
20170417,4.085
20170417,4.085
20170418,4.085
20170418,4.085
20170418,4.081
20170418,4.081
20170419,4.081
20170419,4.101
20170419,4.101
20170419,4.101
20170420,4.101
20170420,4.101
20170420,4.101
20170420,4.101
20170421,4.101
20170421,4.101
20170421,4.101
20170421,4.101
20170422,4.101
20170422,4.101
20170422,4.101
20170422,4.101
20170423,4.101
20170423,4.101
20170423,4.101
20170423,4.101
20170424,4.101
20170424,4.101
20170424,4.101
20170424,4.101
20170425,4.111
20170425,4.111
20170425,4.111
20170425,4.111
20170425,4.111
20170426,4.111
20170426,4.111
20170426,4.111
20170427,4.111
20170427,4.111
20170427,4.111
20170427,4.111
20170428,4.111
20170428,4.111
20170428,4.111
20170428,4.111
20170429,4.111
20170429,4.111
20170429,4.111
20170429,4.111
20170430,4.111
20170430,4.111
20170430,4.111
20170430,4.111
20170501,4.111
20170501,4.111
20170501,4.111
20170501,4.111
20170502,4.111
20170502,4.111
20170502,4.111
20170502,4.111
20170503,4.111
20170503,4.111
20170503,4.111
20170503,4.111
20170504,4.111
20170504,4.111
20170504,4.111
20170504,4.111
20170505,4.111
20170505,4.111
20170505,4.111
20170505,4.111
20170506,4.111
20170506,4.111
20170506,4.111
20170506,4.111
20170507,4.111
20170507,4.111
20170507,4.111
20170507,4.111
20170508,4.1
20170508,4.1
20170508,4.1
20170508,4.1
20170509,4.1
20170509,4.1
20170509,4.1
20170509,4.1
20170510,4.1
20170510,4.1
20170510,4.1
20170510,4.1
20170511,4.1
20170511,4.1
20170511,4.1
20170511,4.1
20170511,4.1
20170512,4.1
20170512,4.1
20170512,4.1
20170512,4.1
20170513,4.1
20170513,4.1
20170513,4.1
20170513,4.1
20170514,4.102
20170514,4.102
20170514,4.102
20170514,4.102
20170514,4.106
20170514,4.106
20170515,4.106
20170515,4.106
20170515,4.106
20170515,4.106
20170516,4.106
20170516,4.106
20170516,4.106
20170516,4.106
20170516,4.106
20170517,4.106
20170517,4.106
20170517,4.106
20170517,4.106
20170518,4.106
20170518,4.106
20170518,4.106
20170518,4.106
20170518,4.106
20170518,4.106
20170519,4.106
20170519,4.106
20170519,4.106
20170519,4.106
20170519,4.106
20170520,4.106
20170520,4.106
20170520,4.106
20170520,4.106
20170520,4.106
20170521,4.106
20170521,4.106
20170521,4.106
20170521,4.106
20170521,4.106
20170522,4.106
20170522,4.106
20170522,4.106
20170522,4.106
20170522,4.106
20170523,4.106
20170523,4.106
20170523,4.106
20170523,4.106
20170523,4.106
20170524,4.106
20170524,4.106
20170524,4.106
20170524,4.106
20170524,4.106
20170525,4.106
20170525,4.106
20170525,4.106
20170525,4.106
20170525,4.106
20170526,4.106
20170526,4.106
20170526,4.106
20170526,4.106
20170526,4.106
20170527,4.106
20170527,4.106
20170527,4.106
20170527,4.106
20170527,4.106
20170528,4.106
20170528,4.106
20170528,4.106
20170528,4.106
20170528,4.106
20170529,4.106
20170529,4.106
20170529,4.106
20170529,4.106
20170529,4.106
20170530,4.106
20170530,4.106
20170530,4.106
20170530,4.106
20170530,4.106
20170531,4.106
20170531,4.106
20170531,4.106
20170531,4.106
20170531,4.106
20170601,4.106
20170601,4.106
20170601,4.106
20170601,4.106
20170601,4.106
20170602,4.106
20170602,4.106
20170602,4.106
20170602,4.106
20170602,4.106
20170603,4.106
20170603,4.106
20170603,4.106
20170603,4.106
20170603,4.106
20170604,4.106
20170604,4.106
20170604,4.106
20170604,4.106
20170604,4.106
20170605,4.106
20170605,4.106
20170605,4.106
20170605,4.106
20170605,4.106
20170606,4.106
20170606,4.106
20170606,4.106
20170606,4.106
20170606,4.106
20170607,4.106
20170607,4.106
20170607,4.106
20170607,4.106
20170608,4.106
20170608,4.106
20170608,4.106
20170609,4.106
20170609,4.106
20170614,4.106
20170614,4.106
20170614,4.106
20170614,4.106
20170614,4.106
20170615,4.106
20170615,4.106
20170615,4.106
20170615,4.106
20170615,4.106
20170616,4.106
20170616,4.106
20170616,4.106
20170616,4.106
20170617,4.106
20170617,4.106
20170617,4.112
20170617,4.112
20170618,4.112
20170618,4.112
20170618,4.104
20170618,4.104
20170619,4.104
20170619,4.104
20170619,4.101
20170619,4.101
20170620,4.101
20170620,4.101
20170620,4.101
20170620,4.101
20170621,4.101
20170621,4.101
20170621,4.101
20170621,4.101
20170622,4.101
20170622,4.101
20170622,4.101
20170622,4.101
20170623,4.101
20170623,4.101
20170623,4.101
20170623,4.093
20170624,4.093
20170624,4.093
20170624,4.085
20170624,4.085
20170625,4.085
20170625,4.085
20170625,4.085
20170625,4.085
20170626,4.085
20170626,4.085
20170626,4.092
20170626,4.092
20170627,4.092
20170627,4.092
20170627,4.092
20170627,4.092
20170628,4.092
20170628,4.092
20170628,4.092
20170628,4.092
20170629,4.092
20170629,4.092
20170629,4.092
20170629,4.092
20170630,4.092
20170630,4.092
20170630,4.092
20170630,4.092
20170701,4.092
20170701,4.092
20170701,4.092
20170701,4.092
20170702,4.092
20170702,4.092
20170702,4.092
20170702,4.092
20170703,4.092
20170703,4.092
20170703,4.092
20170703,4.092
20170704,4.092
20170704,4.092
20170704,4.092
20170704,4.092
20170705,4.092
20170705,4.092
20170705,4.092
20170705,4.092
20170706,4.092
20170706,4.092
20170706,4.092
20170706,4.092
20170707,4.092
20170707,4.092
20170707,4.092
20170707,4.092
20170708,4.092
20170708,4.092
20170708,4.092
20170708,4.092
20170709,4.092
20170709,4.092
20170709,4.092
20170709,4.092
20170710,4.092
20170710,4.092
20170710,4.092
20170710,4.092
20170711,4.092
20170711,4.092
20170711,4.092
20170711,4.092
20170712,4.092
20170712,4.092
20170712,4.092
20170712,4.092
20170712,4.092
20170713,4.092
20170713,4.092
20170713,4.092
20170713,4.092
20170714,4.092
20170714,4.092
20170714,4.092
20170714,4.092
20170715,4.092
20170715,4.092
20170715,4.092
20170715,4.092
20170716,4.092
20170716,4.092
20170716,4.092
20170716,4.092
20170717,4.092
20170717,4.092
20170717,4.092
20170717,4.092
20170718,4.092
20170718,4.092
20170718,4.092
20170718,4.092
20170719,4.088
20170719,4.088
20170719,4.1
20170719,4.1
20170719,4.1
20170720,4.1
20170720,4.115
20170720,4.115
20170720,4.115
20170721,4.115
20170721,4.115
20170721,4.115
20170721,4.115
20170722,4.115
20170722,4.115
20170722,4.115
20170722,4.12
20170723,4.139
20170723,4.139
20170723,4.139
20170723,4.139
20170724,4.139
20170724,4.165
20170724,4.165
20170724,4.165
20170724,4.165
20170725,4.165
20170725,4.165
20170725,4.165
20170725,4.165
20170726,4.165
20170726,4.165
20170726,4.165
20170726,4.164
20170727,4.164
20170727,4.164
20170727,4.164
20170727,4.164
20170728,4.163
20170728,4.163
20170728,4.163
20170728,4.144
20170728,4.144
20170729,4.144
20170729,4.144
20170729,4.121
20170729,4.119
20170730,4.119
20170730,4.119
20170730,4.119
20170730,4.119
20170730,4.119
20170730,4.152
20170803,4.152
20170803,4.152
20170804,4.152
20170804,4.152
20170804,4.152
20170804,4.15
20170808,4.15
20170809,4.15
20170809,4.15
20170809,4.15
20170810,4.15
20170810,4.15
20170810,4.15
20170810,4.15
20170811,4.15
20170811,4.15
20170811,4.15
20170811,4.15
20170812,4.15
20170812,4.15
20170812,4.15
20170812,4.15
20170813,4.15
20170813,4.15
20170813,4.15
20170813,4.149
20170814,4.149
20170814,4.124
20170814,4.133
20170814,4.133
20170815,4.133
20170815,4.133
20170816,4.133
20170816,4.133
20170816,4.133
20170816,4.133
20170817,4.133
20170817,4.096
20170817,4.096
20170817,4.096
20170818,4.096
20170818,4.096
20170818,4.096
20170818,4.095
20170819,4.058
20170819,4.058
20170819,4.058
20170819,4.058
20170820,4.058
20170820,4.058
20170820,4.058
20170820,4.058
20170821,4.058
20170821,4.058
20170821,4.058
20170821,4.058
20170822,4.058
20170822,4.058
20170822,4.058
20170822,4.057
20170823,4.057
20170823,4.057
20170823,4.057
20170823,4.057
20170824,4.057
20170824,4.057
20170824,4.057
20170824,4.057
20170825,4.057
20170825,4.057
20170825,4.057
20170825,4.057
20170826,4.032
20170826,4.032
20170826,4.032
20170826,4.032
20170827,4.032
20170827,4.032
20170827,4.032
20170827,4.032
20170828,4.032
20170828,4.032
20170828,4.032
20170828,4.032
20170829,4.032
20170829,4.032
20170829,4.032
20170829,4.032
20170830,4.032
20170830,4.032
20170830,4.032
20170830,4.032
20170831,4.032
20170831,4.032
20170831,4.032
20170831,4.032
20170901,4.032
20170901,4.032
20170901,4.032
20170901,4.032
20170902,4.032
20170902,4.032
20170902,4.032
20170902,4.032
20170903,4.032
20170903,4.032
20170903,4.032
20170903,4.032
20170904,4.032
20170904,4.032
20170904,4.032
20170905,4.032
20170905,4.032
20170905,4.032
20170905,4.032
20170906,4.032
20170906,4.032
20170906,4.032
20170906,4.032
20170907,4.032
20170907,4.032
20170907,4.032
20170907,4.032
20170908,4.032
20170908,4.032
20170908,4.032
20170908,4.032
20170911,4.032
20170912,4.032
20170912,4.032
20170912,4.032
20170912,4.032
20170913,4.032
20170913,4.032
20170913,4.032
20170913,4.032
20170914,4.032
20170914,4.032
20170914,4.032
20170914,4.032
20170915,4.032
20170915,4.044
20170915,4.044
20170915,4.044
20170918,4.044
20170918,4.044
20170919,4.044
20170919,4.044
20170919,4.044
20170919,4.044
20170920,4.044
20170920,4.044
20170920,4.044
20170920,4.044
20170921,4.044
20170922,4.044
20170922,4.044
20170922,4.044
20170922,4.044
20170923,4.056
20170923,4.056
20170923,4.056
20170923,4.056
20170924,4.056
20170924,4.056
20170924,4.056
20170924,4.056
20170925,4.056
20170925,4.056
20170925,4.056
20170925,4.056
20170926,4.056
20170926,4.056
20170926,4.056
20170926,4.056
20170927,4.056
20170927,4.056
20170927,4.056
20170927,4.057
20170928,4.057
20170928,4.057
20170928,4.057
20170928,4.057
20170929,4.057
20170929,4.057
20170929,4.057
20170929,4.057
20170930,4.057
20170930,4.057
20170930,4.057
20170930,4.057
20171001,4.057
20171001,4.057
20171001,4.057
20171001,4.057
20171002,4.059
20171002,4.059
20171002,4.059
20171002,4.06
20171003,4.06
20171003,4.06
20171003,4.06
20171003,4.06
20171004,4.06
20171004,4.06
20171004,4.06
20171004,4.061
20171005,4.061
20171005,4.061
20171005,4.061
20171005,4.061
20171006,4.061
20171006,4.061
20171006,4.061
20171006,4.061
20171006,4.061
20171007,4.04
20171007,4.04
20171007,4.04
20171007,4.04
20171008,4.04
20171008,4.04
20171008,4.04
20171008,4.041
20171009,4.041
20171009,4.041
20171009,4.041
20171009,4.041
20171010,4.041
20171010,4.041
20171010,4.041
20171010,4.041
20171011,4.041
20171011,4.041
20171011,4.041
20171011,4.041
20171012,4.034
20171012,4.034
20171013,4.034
20171013,4.034
20171013,4.034
20171013,4.034
20171014,4.034
20171014,4.034
20171014,4.034
20171014,4.034
20171015,4.049
20171015,4.049
20171015,4.049
20171015,4.05
20171016,4.05
20171016,4.05
20171016,4.05
20171016,4.05
20171017,4.07
20171017,4.07
20171017,4.07
20171018,4.07
20171018,4.07
20171018,4.07
20171019,4.07
20171019,4.07
20171019,4.07
20171019,4.07
20171020,4.074
20171020,4.074
20171021,4.074
20171021,4.074
20171021,4.074
20171022,4.074
20171022,4.074
20171022,4.074
20171022,4.074
20171023,4.074
20171023,4.074
20171023,4.074
20171023,4.074
20171024,4.074
20171024,4.074
20171024,4.074
20171024,4.074
20171025,4.074
20171025,4.074
20171025,4.074
20171025,4.072
20171026,4.072
20171026,4.072
20171026,4.071
20171026,4.071
20171027,4.071
20171027,4.071
20171027,4.071
20171027,4.069
20171028,4.069
20171028,4.069
20171028,4.069
20171029,4.069
20171029,4.069
20171029,4.069
20171029,4.069
20171030,4.069
20171030,4.069
20171030,4.069
20171030,4.069
20171031,4.069
20171031,4.069
20171031,4.069
20171031,4.068
20171101,4.068
20171101,4.068
20171101,4.068
20171101,4.068
20171102,4.068
20171102,4.068
20171102,4.068
20171102,4.068
20171103,4.068
20171103,4.068
20171103,4.068
20171104,4.067
20171104,4.067
20171104,4.067
20171104,4.067
20171105,4.067
20171105,4.067
20171105,4.067
20171105,4.066
20171106,4.066
20171106,4.066
20171106,4.066
20171106,4.066
20171106,4.066
20171106,4.066
20171106,4.066
20171106,4.066
20171106,4.066
20171106,4.066
20171106,4.066
20171107,4.066
20171107,4.066
20171107,4.066
20171108,4.066
20171108,4.066
20171108,4.066
20171108,4.066
20171108,4.066
20171108,4.066
20171108,4.066
20171108,4.066
20171108,4.066
20171108,4.066
20171108,4.066
20171109,4.066
20171109,4.066
20171109,4.066
20171109,4.066
20171110,4.066
20171110,4.066
20171110,4.066
20171111,4.066
20171112,4.066
20171112,4.066
20171112,4.066
20171112,4.066
20171113,4.066
20171113,4.066
20171113,4.066
20171113,4.066
20171114,4.066
20171114,4.066
20171114,4.066
20171114,4.066
20171115,4.066
20171115,4.066
20171115,4.066
20171115,4.066
20171116,4.066
20171116,4.066
20171116,4.066
20171116,4.066
20171117,4.066
20171117,4.066
20171117,4.066
20171117,4.066
20171118,4.066
20171118,4.066
20171118,4.066
20171118,4.066
20171119,4.066
20171119,4.066
20171119,4.066
20171119,4.066
20171120,4.066
20171120,4.066
20171120,4.066
20171120,4.066
20171121,4.066
20171121,4.066
20171121,4.066
20171121,4.066
20171122,4.066
20171122,4.066
20171122,4.066
20171122,4.066
20171123,4.066
20171123,4.066
20171123,4.066
20171123,4.066
20171124,4.066
20171124,4.066
20171125,4.066
20171125,4.066
20171125,4.066
20171125,4.066
20171126,4.066
20171126,4.066
20171126,4.066
20171126,4.066
20171127,4.066
20171127,4.066
20171127,4.066
20171127,4.066
20171128,4.066
20171128,4.066
20171128,4.066
20171129,4.066
20171129,4.066
20171129,4.066
20171129,4.066
20171130,4.066
20171130,4.066
20171130,4.066
20171201,4.066
20171201,4.066
20171201,4.066
20171201,4.066
20171202,4.066
20171202,4.066
20171202,4.066
20171202,4.066
20171203,4.066
20171203,4.066
20171203,4.066
20171203,4.061
20171204,4.061
20171204,4.061
20171204,4.061
20171204,4.061
20171205,4.061
20171205,4.061
20171205,4.061
20171205,4.061
20171206,4.061
20171206,4.061
20171206,4.061
20171206,4.061
20171207,4.061
20171207,4.061
20171207,4.061
20171207,4.061
20171208,4.061
20171208,4.061
20171209,4.061
20171209,4.061
20171209,4.061
20171209,4.061
20171210,4.061
20171210,4.061
20171210,4.061
20171210,4.061
20171211,4.061
20171211,4.061
20171212,4.061
20171212,4.061
20171212,4.061
20171212,4.062
20171213,4.062
20171213,4.062
20171213,4.062
20171213,4.062
20171214,4.062
20171214,4.062
20171214,4.062
20171214,4.062
20171215,4.062
20171215,4.062
20171215,4.062
20171215,4.062
20171216,4.062
20171216,4.062
20171216,4.062
20171216,4.063
20171217,4.063
20171217,4.063
20171217,4.063
20171217,4.063
20171218,4.063
20171218,4.063
20171218,4.063
20171218,4.063
20171219,4.063
20171219,4.063
20171219,4.063
20171219,4.063
20171220,4.063
20171220,4.064
20171220,4.064
20171220,4.064
20171221,4.064
20171221,4.064
20171221,4.064
20171221,4.065
20171222,4.065
20171222,4.065
20171222,4.065
20171222,4.065
20171223,4.065
20171223,4.065
20171223,4.065
20171223,4.065
20171224,4.065
20171224,4.065
20171224,4.065
20171224,4.065
20171225,4.065
20171225,4.065
20171225,4.065
20171225,4.065
20171226,4.065
20171226,4.065
20171226,4.065
20171226,4.065
20171227,4.065
20171227,4.065
20171228,4.065
20171228,4.065
20171228,4.065
20171228,4.065
20171229,4.065
20171229,4.065
20171229,4.065
20171230,4.065
20171230,4.065
20171230,4.065
20171230,4.065
20171231,4.065
20171231,4.065
20171231,4.065
20171231,4.065
20180101,4.065
20180101,4.065
20180101,4.065
20180101,4.065
20180102,4.065
20180102,4.065
20180102,4.065
20180102,4.065
20180103,4.065
20180103,4.065
20180103,4.065
20180103,4.065
20180104,4.065
20180104,4.065
20180104,4.065
20180104,4.065
20180105,4.065
20180105,4.065
20180105,4.065
20180105,4.065
20180106,4.065
20180106,4.065
20180106,4.065
20180106,4.065
20180107,4.065
20180108,4.065
20180108,4.065
20180108,4.065
20180108,4.065
20180109,4.065
20180109,4.065
20180109,4.065
20180109,4.065
20180110,4.066
20180110,4.066
20180110,4.066
20180111,4.066
20180111,4.066
20180111,4.066
20180111,4.066
20180112,4.066
20180112,4.066
20180112,4.066
20180112,4.066
20180113,4.066
20180113,4.066
20180113,4.066
20180114,4.066
20180114,4.066
20180114,4.066
20180114,4.066
20180115,4.066
20180115,4.066
20180115,4.066
20180116,4.066
20180116,4.066
20180116,4.066
20180117,4.066
20180117,4.066
20180117,4.066
20180117,4.066
20180118,4.066
20180118,4.066
20180118,4.066
20180118,4.066
20180119,4.066
20180119,4.066
20180119,4.066
20180119,4.066
20180119,4.066
20180119,4.066
20180119,4.066
20180119,4.066
20180119,4.066
20180119,4.066
20180120,4.066
20180120,4.066
20180120,4.066
20180120,4.066
20180121,4.067
20180121,4.067
20180121,4.067
20180121,4.067
20180122,4.067
20180122,4.067
20180122,4.067
20180122,4.067
20180123,4.067
20180123,4.067
20180123,4.067
20180123,4.067
20180124,4.067
20180124,4.067
20180124,4.067
20180124,4.067
20180124,4.067
20180124,4.067
20180124,4.067
20180124,4.067
20180124,4.067
20180124,4.067
20180125,4.067
20180125,4.067
20180125,4.067
20180125,4.067
20180126,4.067
20180126,4.067
20180126,4.067
20180126,4.067
20180127,4.067
20180127,4.067
20180127,4.067
20180128,4.067
20180128,4.067
20180128,4.067
20180128,4.067
20180129,4.067
20180129,4.067
20180129,4.067
20180129,4.067
20180130,4.067
20180130,4.067
20180130,4.067
20180130,4.067
20180131,4.067
20180131,4.067
20180131,4.067
20180131,4.067
20180201,4.067
20180201,4.067
20180201,4.067
20180201,4.067
20180202,4.067
20180202,4.067
20180202,4.067
20180202,4.067
20180203,4.067
20180203,4.067
20180203,4.067
20180203,4.067
20180204,4.067
20180204,4.067
20180204,4.067
20180205,4.067
20180205,4.067
20180206,4.067
20180206,4.067
20180206,4.067
20180207,4.067
20180207,4.067
20180207,4.067
20180207,4.067
20180208,4.067
20180208,4.067
20180208,4.067
20180208,4.066
20180209,4.066
20180209,4.066
20180209,4.066
20180209,4.019
20180210,4.019
20180210,4.023
20180210,4.023
20180210,4.023
20180211,4.023
20180211,4.023
20180211,4.023
20180211,4.04
20180212,4.04
20180212,4.04
20180212,4.04
20180213,4.04
20180213,4.04
20180213,4.04
20180213,4.04
20180214,4.04
20180214,4.04
20180214,4.04
20180214,4.04
20180215,4.04
20180215,4.04
20180215,4.04
20180215,3.975
20180216,3.975
20180216,3.975
20180216,3.975
20180216,3.975
20180217,3.975
20180217,3.975
20180217,3.973
20180217,3.973
20180218,3.97
20180218,3.97
20180218,3.97
20180218,3.968
20180219,3.968
20180219,3.968
20180219,3.968
20180219,3.966
20180220,3.966
20180220,3.966
20180220,3.966
20180220,3.966
20180221,3.966
20180221,3.966
20180221,3.966
20180221,3.966
20180222,3.966
20180222,3.966
20180222,3.966
20180222,3.966
20180223,3.966
20180223,3.966
20180223,3.966
20180223,3.966
20180224,3.966
20180224,3.966
20180224,3.966
20180224,3.966
20180225,3.966
20180225,3.966
20180225,3.966
20180225,3.966
20180226,3.967
20180226,3.967
20180226,3.967
20180226,3.967
20180227,3.967
20180227,3.967
20180227,3.967
20180227,3.967
20180228,3.967
20180228,3.967
20180228,3.967
20180228,3.967
20180301,3.967
20180301,3.967
20180301,3.967
20180301,3.967
20180302,3.967
20180302,3.967
20180302,3.967
20180302,3.967
20180303,3.967
20180303,3.967
20180303,3.967
20180303,3.967
20180304,3.967
20180304,3.967
20180304,3.967
20180304,3.967
20180305,3.967
20180305,3.967
20180305,3.967
20180306,3.967
20180306,3.967
20180306,3.967
20180306,3.967
20180306,3.967
20180307,3.95
20180307,3.95
20180307,3.95
20180307,3.95
20180308,3.95
20180308,3.95
20180309,3.95
20180309,3.95
20180309,3.95
20180309,3.95
20180310,3.95
20180310,3.95
20180310,3.95
20180310,3.95
20180311,3.946
20180311,3.946
20180312,3.946
20180312,3.946
20180312,3.946
20180312,3.931
20180313,3.931
20180314,3.931
20180314,3.931
20180314,3.931
20180314,3.931
20180315,3.931
20180315,3.931
20180315,3.931
