Date,Value
20150906,-58
20150907,-58
20150907,-59
20150907,-59
20150907,-59
20150908,-59
20150908,-59
20150908,-59
20150908,-59
20150909,-59
20150909,-59
20150909,-59
20150910,-59
20150910,-59
20150910,-59
20150910,-59
20150911,-59
20150911,-59
20150911,-59
20150911,-59
20150912,-59
20150912,-59
20150912,-59
20150912,-59
20150913,-59
20150913,-59
20150913,-59
20150913,-59
20150914,-59
20150914,-59
20150914,-59
20150914,-59
20150915,-59
20150915,-59
20150915,-59
20150915,-59
20150916,-59
20150916,-59
20150916,-59
20150916,-59
20150917,-59
20150917,-59
20150917,-59
20150917,-60
20150918,-60
20150918,-60
20150918,-60
20150918,-60
20150919,-60
20150919,-60
20150919,-60
20150919,-60
20150919,-60
20150920,-60
20150920,-60
20150920,-60
20150920,-60
20150921,-60
20150921,-60
20150921,-60
20150921,-60
20150922,-60
20150922,-60
20150922,-60
20150922,-60
20150923,-60
20150923,-60
20150923,-60
20150923,-60
20150924,-60
20150924,-60
20150924,-60
20150924,-60
20150924,-60
20150925,-60
20150925,-60
20150925,-60
20150925,-60
20150926,-60
20150926,-60
20150926,-60
20150926,-60
20150927,-60
20150927,-60
20150927,-60
20150927,-60
20150928,-60
20150928,-60
20150928,-60
20150928,-60
20150929,-60
20150929,-60
20150929,-60
20150929,-60
20150930,-60
20150930,-60
20150930,-60
20150930,-60
20151001,-60
20151001,-60
20151001,-60
20151001,-60
20151002,-60
20151002,-60
20151002,-60
20151002,-60
20151003,-60
20151003,-60
20151003,-60
20151003,-60
20151004,-60
20151004,-60
20151004,-60
20151004,-60
20151005,-60
20151005,-60
20151005,-60
20151005,-60
20151006,-60
20151006,-60
20151006,-60
20151007,-60
20151007,-60
20151007,-60
20151007,-60
20151008,-60
20151008,-60
20151008,-60
20151008,-60
20151009,-60
20151009,-60
20151009,-60
20151009,-60
20151010,-60
20151010,-60
20151010,-60
20151010,-60
20151011,-60
20151011,-60
20151011,-60
20151011,-59
20151012,-59
20151012,-59
20151012,-59
20151012,-59
20151013,-59
20151013,-59
20151013,-59
20151013,-59
20151014,-59
20151014,-59
20151014,-59
20151014,-59
20151015,-59
20151015,-59
20151015,-59
20151015,-60
20151016,-60
20151016,-60
20151016,-60
20151016,-60
20151017,-60
20151017,-60
20151017,-60
20151017,-60
20151018,-60
20151018,-60
20151018,-60
20151018,-60
20151019,-60
20151019,-60
20151019,-60
20151019,-60
20151020,-60
20151020,-60
20151020,-60
20151020,-60
20151021,-60
20151021,-60
20151021,-60
20151021,-60
20151022,-60
20151022,-58
20151022,-58
20151022,-58
20151023,-58
20151023,-58
20151023,-58
20151023,-58
20151024,-58
20151024,-58
20151024,-58
20151024,-58
20151025,-58
20151025,-58
20151025,-58
20151025,-58
20151026,-58
20151026,-58
20151026,-58
20151026,-58
20151027,-58
20151027,-58
20151027,-58
20151027,-58
20151028,-58
20151028,-58
20151028,-58
20151028,-58
20151029,-58
20151029,-58
20151029,-58
20151029,-58
20151030,-58
20151030,-58
20151030,-58
20151030,-58
20151031,-58
20151031,-58
20151031,-58
20151031,-58
20151101,-58
20151101,-58
20151101,-58
20151101,-58
20151102,-58
20151102,-58
20151102,-58
20151102,-58
20151103,-58
20151103,-58
20151103,-58
20151103,-58
20151104,-58
20151104,-58
20151104,-58
20151104,-58
20151105,-58
20151105,-58
20151105,-58
20151105,-58
20151105,-58
20151106,-58
20151106,-58
20151106,-58
20151106,-58
20151107,-58
20151107,-58
20151107,-58
20151107,-58
20151108,-58
20151108,-58
20151108,-58
20151108,-58
20151109,-58
20151109,-58
20151109,-58
20151109,-58
20151110,-58
20151110,-58
20151110,-58
20151110,-58
20151111,-58
20151111,-58
20151111,-58
20151111,-58
20151112,-58
20151112,-58
20151112,-58
20151112,-58
20151113,-58
20151113,-58
20151113,-58
20151113,-58
20151114,-58
20151114,-58
20151114,-58
20151114,-58
20151115,-58
20151115,-58
20151115,-58
20151115,-58
20151116,-58
20151116,-58
20151116,-58
20151116,-58
20151117,-58
20151117,-58
20151117,-58
20151117,-58
20151118,-58
20151118,-58
20151118,-58
20151118,-58
20151119,-58
20151119,-58
20151119,-58
20151119,-58
20151120,-58
20151120,-58
20151120,-58
20151120,-58
20151121,-58
20151121,-58
20151121,-58
20151121,-58
20151122,-58
20151122,-58
20151122,-58
20151122,-58
20151123,-58
20151123,-58
20151123,-58
20151123,-58
20151124,-58
20151124,-58
20151124,-58
20151124,-58
20151124,-58
20151125,-58
20151125,-58
20151125,-58
20151125,-58
20151126,-58
20151126,-58
20151126,-58
20151126,-58
20151127,-58
20151127,-58
20151127,-58
20151127,-58
20151128,-58
20151128,-58
20151128,-58
20151128,-58
20151129,-58
20151129,-58
20151129,-58
20151129,-58
20151130,-58
20151130,-58
20151130,-58
20151130,-58
20151201,-58
20151201,-58
20151201,-58
20151201,-58
20151202,-58
20151202,-58
20151202,-58
20151202,-58
20151203,-58
20151203,-58
20151203,-58
20151203,-58
20151204,-58
20151204,-58
20151204,-58
20151204,-58
20151205,-58
20151205,-58
20151205,-58
20151205,-58
20151206,-58
20151206,-58
20151206,-58
20151206,-58
20151207,-58
20151207,-58
20151207,-58
20151207,-58
20151208,-58
20151208,-58
20151208,-58
20151208,-58
20151209,-58
20151209,-58
20151209,-58
20151209,-58
20151210,-58
20151210,-58
20151210,-58
20151210,-58
20151211,-58
20151211,-58
20151211,-58
20151211,-58
20151212,-58
20151212,-58
20151212,-58
20151212,-58
20151213,-58
20151213,-58
20151213,-58
20151213,-58
20151214,-58
20151214,-58
20151214,-58
20151214,-58
20151214,-58
20151215,-58
20151215,-58
20151215,-58
20151215,-58
20151216,-58
20151216,-58
20151216,-58
20151216,-58
20151217,-58
20151217,-58
20151217,-58
20151217,-58
20151218,-58
20151218,-58
20151218,-58
20151218,-58
20151219,-58
20151219,-58
20151219,-58
20151219,-58
20151220,-58
20151220,-58
20151220,-58
20151220,-58
20151221,-58
20151221,-58
20151221,-58
20151221,-58
20151222,-58
20151222,-58
20151222,-58
20151222,-58
20151223,-58
20151223,-58
20151223,-58
20151223,-58
20151224,-58
20151224,-58
20151224,-58
20151224,-58
20151225,-58
20151225,-58
20151225,-58
20151225,-58
20151226,-58
20151226,-58
20151226,-58
20151226,-58
20151227,-58
20151227,-58
20151227,-58
20151227,-58
20151228,-58
20151228,-58
20151228,-58
20151228,-58
20151229,-58
20151229,-58
20151229,-58
20151229,-58
20151230,-58
20151230,-58
20151230,-58
20151230,-58
20151231,-58
20151231,-58
20151231,-58
20151231,-58
20160101,-58
20160101,-58
20160101,-58
20160101,-58
20160102,-58
20160102,-58
20160102,-58
20160102,-58
20160103,-58
20160103,-58
20160103,-58
20160103,-58
20160104,-58
20160104,-58
20160104,-58
20160104,-58
20160105,-58
20160105,-58
20160105,-58
20160105,-58
20160106,-58
20160106,-58
20160106,-58
20160106,-58
20160107,-58
20160107,-58
20160107,-59
20160107,-59
20160108,-59
20160108,-59
20160108,-59
20160108,-59
20160109,-59
20160109,-59
20160109,-59
20160109,-59
20160110,-59
20160110,-59
20160110,-59
20160111,-59
20160111,-59
20160111,-59
20160111,-59
20160112,-59
20160112,-59
20160112,-59
20160112,-59
20160113,-59
20160113,-59
20160113,-59
20160113,-59
20160114,-59
20160114,-59
20160114,-59
20160114,-59
20160115,-59
20160115,-59
20160115,-59
20160115,-59
20160116,-59
20160116,-59
20160116,-59
20160116,-59
20160117,-59
20160117,-59
20160117,-59
20160117,-59
20160118,-59
20160118,-59
20160118,-59
20160118,-59
20160119,-59
20160119,-59
20160119,-59
20160119,-59
20160120,-59
20160120,-59
20160120,-59
20160120,-59
20160121,-59
20160121,-59
20160121,-59
20160121,-59
20160122,-59
20160122,-59
20160122,-60
20160122,-60
20160122,-60
20160122,-60
20160122,-60
20160122,-60
20160123,-60
20160123,-60
20160123,-60
20160123,-60
20160124,-60
20160124,-60
20160124,-60
20160124,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160126,-60
20160126,-60
20160126,-60
20160126,-60
20160126,-60
20160127,-60
20160127,-60
20160127,-60
20160127,-60
20160128,-60
20160128,-60
20160128,-60
20160128,-60
20160129,-60
20160129,-60
20160129,-60
20160129,-59
20160130,-59
20160130,-59
20160201,-59
20160202,-59
20160202,-59
20160202,-59
20160202,-59
20160203,-59
20160203,-59
20160203,-59
20160203,-59
20160204,-59
20160204,-59
20160204,-59
20160204,-59
20160205,-59
20160205,-59
20160205,-59
20160205,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160206,-59
20160207,-59
20160207,-59
20160207,-59
20160207,-59
20160207,-59
20160207,-59
20160207,-59
20160207,-59
20160208,-59
20160208,-59
20160208,-59
20160208,-59
20160209,-59
20160209,-59
20160209,-59
20160209,-59
20160210,-59
20160210,-59
20160210,-59
20160210,-59
20160211,-59
20160211,-59
20160211,-59
20160211,-59
20160212,-59
20160212,-59
20160212,-59
20160212,-59
20160213,-59
20160213,-59
20160215,-59
20160215,-59
20160215,-59
20160215,-59
20160215,-59
20160215,-59
20160215,-59
20160215,-59
20160215,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-59
20160216,-61
20160216,-62
20160217,-62
20160217,-62
20160217,-62
20160217,-62
20160218,-62
20160218,-62
20160218,-62
20160218,-62
20160218,-62
20160219,-62
20160219,-62
20160219,-62
20160219,-62
20160220,-62
20160220,-62
20160220,-62
20160220,-62
20160221,-62
20160221,-62
20160221,-62
20160221,-62
20160222,-62
20160222,-62
20160222,-62
20160222,-62
20160223,-62
20160223,-62
20160224,-62
20160224,-62
20160224,-62
20160224,-62
20160225,-62
20160225,-62
20160225,-62
20160225,-62
20160226,-62
20160226,-62
20160226,-62
20160226,-62
20160227,-62
20160227,-62
20160227,-62
20160227,-62
20160228,-62
20160228,-62
20160228,-62
20160228,-62
20160228,-62
20160229,-62
20160229,-62
20160301,-62
20160301,-62
20160301,-62
20160301,-62
20160302,-62
20160302,-62
20160302,-62
20160302,-62
20160303,-62
20160303,-62
20160303,-62
20160303,-62
20160304,-62
20160304,-62
20160304,-62
20160304,-62
20160305,-62
20160305,-62
20160305,-62
20160305,-62
20160306,-62
20160306,-62
20160306,-62
20160306,-62
20160307,-62
20160307,-62
20160307,-62
20160307,-62
20160308,-62
20160309,-62
20160309,-62
20160310,-62
20160310,-62
20160310,-62
20160310,-62
20160311,-62
20160311,-62
20160311,-62
20160311,-62
20160312,-62
20160312,-62
20160312,-62
20160312,-63
20160313,-63
20160313,-63
20160313,-63
20160313,-63
20160314,-63
20160314,-64
20160314,-64
20160314,-64
20160315,-64
20160315,-64
20160315,-64
20160315,-64
20160316,-64
20160316,-64
20160316,-64
20160316,-65
20160317,-65
20160317,-65
20160317,-65
20160317,-65
20160318,-65
20160318,-65
20160318,-65
20160318,-65
20160319,-65
20160319,-65
20160319,-65
20160319,-65
20160320,-65
20160320,-65
20160320,-65
20160320,-65
20160320,-65
20160321,-65
20160321,-65
20160321,-65
20160322,-65
20160322,-65
20160322,-65
20160322,-65
20160323,-65
20160323,-65
20160323,-65
20160324,-65
20160324,-65
20160324,-65
20160324,-65
20160325,-65
20160325,-65
20160325,-65
20160325,-64
20160326,-64
20160326,-64
20160326,-64
20160326,-64
20160327,-64
20160327,-64
20160327,-64
20160327,-64
20160328,-64
20160328,-64
20160328,-64
20160328,-64
20160329,-64
20160329,-64
20160330,-64
20160330,-64
20160330,-64
20160330,-64
20160331,-64
20160331,-64
20160331,-64
20160331,-64
20160331,-64
20160331,-64
20160331,-64
20160331,-64
20160401,-64
20160401,-64
20160401,-64
20160401,-64
20160402,-64
20160402,-64
20160402,-64
20160402,-64
20160403,-64
20160403,-64
20160403,-64
20160403,-64
20160404,-64
20160404,-64
20160404,-64
20160405,-64
20160405,-64
20160405,-64
20160405,-64
20160406,-64
20160406,-64
20160406,-64
20160406,-64
20160407,-64
20160407,-64
20160408,-64
20160408,-64
20160408,-64
20160408,-64
20160408,-64
20160408,-64
20160408,-64
20160408,-64
20160409,-66
20160409,-66
20160409,-66
20160409,-66
20160410,-66
20160410,-66
20160410,-66
20160410,-66
20160411,-66
20160411,-66
20160411,-66
20160411,-66
20160412,-66
20160412,-66
20160412,-66
20160412,-66
20160413,-66
20160413,-66
20160413,-66
20160413,-66
20160414,-66
20160414,-66
20160414,-66
20160414,-66
20160415,-66
20160415,-66
20160415,-66
20160415,-66
20160416,-66
20160416,-66
20160416,-66
20160416,-66
20160417,-66
20160417,-66
20160417,-66
20160417,-66
20160418,-66
20160418,-66
20160418,-66
20160418,-66
20160419,-66
20160419,-66
20160419,-66
20160419,-67
20160420,-67
20160420,-67
20160420,-67
20160420,-67
20160421,-67
20160421,-67
20160421,-67
20160421,-67
20160422,-67
20160422,-67
20160422,-67
20160422,-67
20160423,-67
20160423,-67
20160423,-67
20160423,-67
20160424,-67
20160424,-67
20160424,-67
20160424,-67
20160425,-67
20160425,-67
20160426,-67
20160426,-67
20160426,-67
20160426,-67
20160427,-67
20160427,-67
20160427,-67
20160427,-67
20160428,-67
20160428,-67
20160428,-67
20160428,-67
20160429,-67
20160429,-67
20160429,-67
20160429,-67
20160430,-67
20160430,-67
20160430,-67
20160430,-67
20160501,-67
20160501,-67
20160501,-67
20160501,-67
20160501,-67
20160502,-67
20160502,-67
20160502,-67
20160502,-67
20160502,-67
20160503,-67
20160503,-67
20160503,-67
20160503,-67
20160504,-67
20160504,-67
20160504,-67
20160505,-67
20160505,-67
20160505,-67
20160505,-67
20160506,-67
20160506,-67
20160506,-67
20160506,-67
20160507,-67
20160507,-67
20160507,-67
20160507,-67
20160508,-67
20160508,-67
20160508,-67
20160508,-67
20160509,-67
20160509,-67
20160509,-67
20160509,-67
20160510,-67
20160510,-67
20160510,-67
20160510,-67
20160511,-67
20160511,-67
20160511,-67
20160511,-67
20160512,-67
20160512,-67
20160512,-67
20160512,-67
20160512,-67
20160513,-67
20160513,-67
20160513,-67
20160513,-67
20160514,-67
20160514,-67
20160514,-67
20160514,-67
20160515,-67
20160515,-67
20160515,-67
20160515,-67
20160516,-67
20160516,-67
20160516,-67
20160516,-67
20160517,-67
20160517,-67
20160517,-67
20160517,-67
20160518,-67
20160518,-67
20160518,-67
20160518,-67
20160519,-67
20160519,-67
20160520,-67
20160520,-67
20160520,-67
20160520,-67
20160521,-67
20160521,-67
20160521,-67
20160521,-67
20160522,-67
20160522,-67
20160522,-67
20160522,-67
20160523,-67
20160523,-67
20160523,-67
20160523,-67
20160524,-67
20160524,-67
20160524,-67
20160524,-67
20160525,-67
20160525,-67
20160525,-67
20160525,-67
20160526,-67
20160526,-67
20160526,-67
20160526,-67
20160527,-67
20160527,-67
20160527,-67
20160527,-67
20160528,-67
20160528,-67
20160528,-67
20160528,-67
20160529,-67
20160529,-67
20160529,-67
20160529,-67
20160530,-67
20160531,-67
20160531,-67
20160601,-67
20160601,-67
20160601,-67
20160601,-67
20160602,-67
20160602,-67
20160602,-67
20160603,-67
20160604,-67
20160604,-67
20160604,-67
20160604,-67
20160605,-67
20160605,-67
20160605,-67
20160605,-67
20160606,-67
20160606,-67
20160606,-67
20160606,-67
20160607,-67
20160607,-67
20160607,-67
20160607,-67
20160608,-67
20160608,-67
20160608,-67
20160608,-67
20160609,-67
20160609,-67
20160609,-67
20160609,-67
20160610,-67
20160610,-67
20160610,-67
20160610,-67
20160611,-67
20160611,-67
20160611,-67
20160611,-67
20160612,-67
20160612,-67
20160612,-67
20160612,-67
20160613,-67
20160613,-67
20160613,-67
20160613,-67
20160614,-67
20160614,-67
20160614,-67
20160614,-67
20160615,-67
20160615,-67
20160615,-67
20160615,-67
20160616,-67
20160616,-67
20160616,-67
20160616,-67
20160617,-67
20160617,-67
20160617,-67
20160617,-67
20160619,-67
20160619,-67
20160620,-67
20160620,-67
20160620,-67
20160620,-67
20160621,-67
20160621,-67
20160621,-67
20160621,-67
20160622,-67
20160622,-67
20160622,-67
20160622,-67
20160623,-67
20160623,-67
20160623,-67
20160623,-67
20160624,-67
20160624,-67
20160624,-67
20160624,-67
20160625,-67
20160625,-67
20160625,-67
20160625,-67
20160626,-67
20160626,-67
20160626,-67
20160626,-67
20160627,-67
20160627,-67
20160627,-67
20160628,-67
20160628,-67
20160628,-67
20160628,-67
20160629,-67
20160629,-67
20160629,-67
20160629,-67
20160630,-67
20160630,-67
20160630,-67
20160701,-67
20160701,-67
20160701,-67
20160701,-67
20160702,-67
20160702,-67
20160702,-67
20160702,-67
20160703,-67
20160703,-67
20160703,-67
20160703,-67
20160703,-67
20160704,-67
20160704,-67
20160704,-67
20160704,-67
20160705,-67
20160705,-67
20160705,-67
20160705,-67
20160706,-67
20160706,-67
20160706,-67
20160706,-67
20160707,-67
20160707,-67
20160707,-67
20160707,-67
20160708,-67
20160708,-67
20160708,-67
20160708,-67
20160709,-67
20160709,-67
20160709,-67
20160709,-67
20160710,-67
20160710,-67
20160710,-67
20160710,-67
20160710,-67
20160711,-67
20160711,-67
20160711,-67
20160711,-67
20160712,-67
20160712,-67
20160712,-67
20160712,-67
20160713,-67
20160713,-67
20160713,-67
20160713,-67
20160714,-67
20160714,-66
20160714,-66
20160714,-66
20160715,-66
20160715,-66
20160715,-66
20160715,-66
20160716,-66
20160716,-66
20160716,-66
20160716,-66
20160717,-66
20160717,-66
20160717,-66
20160717,-66
20160718,-66
20160718,-66
20160718,-66
20160718,-66
20160719,-66
20160719,-66
20160719,-66
20160719,-66
20160720,-66
20160720,-66
20160720,-66
20160720,-66
20160721,-66
20160721,-66
20160721,-66
20160721,-66
20160722,-66
20160722,-66
20160722,-66
20160722,-66
20160723,-66
20160723,-66
20160723,-66
20160723,-66
20160724,-66
20160724,-66
20160724,-66
20160724,-66
20160725,-66
20160725,-66
20160728,-66
20160728,-66
20160728,-66
20160728,-66
20160729,-66
20160729,-66
20160729,-66
20160729,-66
20160730,-66
20160730,-66
20160730,-66
20160730,-66
20160731,-66
20160731,-66
20160731,-66
20160731,-66
20160801,-66
20160801,-66
20160801,-66
20160801,-66
20160802,-66
20160802,-66
20160802,-66
20160802,-66
20160803,-66
20160803,-66
20160803,-66
20160803,-66
20160804,-66
20160804,-66
20160804,-66
20160804,-66
20160804,-66
20160804,-66
20160804,-66
20160804,-66
20160804,-66
20160804,-66
20160805,-66
20160805,-66
20160805,-66
20160805,-66
20160805,-66
20160806,-66
20160806,-66
20160806,-66
20160806,-66
20160807,-66
20160807,-66
20160807,-66
20160807,-66
20160808,-66
20160808,-66
20160808,-66
20160808,-66
20160808,-66
20160809,-66
20160809,-66
20160809,-66
20160809,-66
20160809,-66
20160810,-66
20160810,-66
20160810,-66
20160810,-66
20160811,-66
20160811,-66
20160811,-66
20160811,-66
20160812,-66
20160812,-66
20160812,-66
20160812,-66
20160813,-66
20160813,-66
20160813,-66
20160813,-66
20160814,-66
20160814,-66
20160814,-66
20160814,-66
20160815,-66
20160815,-66
20160815,-66
20160815,-66
20160816,-66
20160816,-66
20160816,-66
20160816,-66
20160817,-66
20160817,-66
20160817,-66
20160817,-66
20160818,-66
20160818,-66
20160818,-66
20160818,-66
20160819,-66
20160819,-66
20160819,-66
20160819,-66
20160820,-66
20160820,-66
20160820,-66
20160820,-66
20160821,-66
20160821,-66
20160821,-66
20160821,-66
20160821,-66
20160822,-66
20160822,-66
20160822,-66
20160822,-66
20160823,-66
20160823,-66
20160823,-66
20160823,-66
20160824,-64
20160824,-64
20160824,-64
20160824,-64
20160825,-64
20160825,-64
20160825,-64
20160825,-64
20160826,-64
20160826,-64
20160826,-64
20160826,-64
20160827,-64
20160827,-64
20160827,-64
20160827,-64
20160828,-64
20160828,-64
20160828,-64
20160828,-64
20160829,-64
20160829,-64
20160829,-64
20160829,-64
20160830,-64
20160830,-64
20160830,-64
20160830,-64
20160831,-64
20160831,-64
20160831,-64
20160831,-64
20160901,-64
20160901,-64
20160901,-64
20160901,-64
20160902,-64
20160902,-64
20160902,-64
20160902,-64
20160903,-64
20160903,-64
20160903,-64
20160903,-64
20160904,-64
20160904,-64
20160904,-64
20160904,-64
20160905,-64
20160905,-64
20160905,-64
20160905,-64
20160906,-64
20160906,-64
20160906,-64
20160906,-64
20160907,-64
20160907,-64
20160907,-64
20160907,-64
20160908,-64
20160908,-64
20160908,-64
20160908,-64
20160909,-64
20160909,-64
20160909,-64
20160909,-64
20160910,-64
20160910,-64
20160910,-64
20160910,-64
20160910,-64
20160911,-64
20160911,-64
20160911,-64
20160911,-64
20160912,-64
20160912,-64
20160912,-64
20160912,-64
20160913,-64
20160913,-64
20160913,-64
20160913,-64
20160914,-64
20160914,-64
20160914,-64
20160914,-64
20160915,-64
20160915,-64
20160915,-64
20160915,-64
20160916,-64
20160916,-64
20160916,-64
20160916,-64
20160917,-64
20160917,-64
20160917,-64
20160917,-64
20160918,-64
20160918,-64
20160918,-65
20160918,-64
20160919,-64
20160919,-64
20160919,-64
20160919,-64
20160920,-64
20160920,-64
20160920,-64
20160920,-64
20160920,-64
20160920,-64
20160921,-64
20160921,-64
20160921,-64
20160921,-64
20160921,-64
20160921,-64
20160921,-64
20160921,-64
20160922,-64
20160922,-64
20160922,-64
20160922,-64
20160923,-64
20160923,-64
20160923,-64
20160923,-64
20160924,-64
20160924,-64
20160924,-64
20160924,-64
20160925,-64
20160925,-64
20160925,-64
20160925,-64
20160926,-64
20160926,-64
20160926,-64
20160926,-64
20160927,-64
20160927,-64
20160927,-64
20160927,-64
20160928,-64
20160928,-64
20160928,-64
20160928,-64
20160929,-64
20160929,-64
20160929,-64
20160929,-64
20160930,-64
20160930,-64
20160930,-64
20160930,-64
20161001,-64
20161001,-64
20161001,-64
20161001,-64
20161002,-64
20161002,-64
20161002,-64
20161002,-64
20161003,-64
20161003,-64
20161003,-64
20161003,-64
20161004,-64
20161004,-64
20161004,-64
20161004,-64
20161005,-64
20161005,-64
20161005,-64
20161005,-64
20161006,-64
20161006,-64
20161006,-64
20161006,-64
20161007,-64
20161007,-64
20161007,-64
20161007,-64
20161008,-64
20161008,-64
20161008,-64
20161008,-64
20161009,-64
20161009,-64
20161009,-64
20161009,-64
20161010,-64
20161010,-64
20161010,-64
20161010,-64
20161011,-64
20161011,-64
20161011,-64
20161011,-64
20161012,-64
20161012,-64
20161012,-64
20161012,-64
20161013,-64
20161013,-64
20161013,-64
20161013,-64
20161014,-64
20161014,-64
20161014,-64
20161014,-64
20161015,-64
20161015,-64
20161015,-64
20161015,-64
20161016,-64
20161016,-64
20161016,-64
20161016,-64
20161017,-64
20161017,-64
20161017,-64
20161017,-64
20161018,-64
20161018,-64
20161018,-64
20161018,-64
20161019,-64
20161019,-64
20161019,-64
20161019,-64
20161020,-64
20161020,-64
20161020,-64
20161020,-64
20161021,-64
20161021,-64
20161021,-64
20161021,-64
20161022,-64
20161022,-64
20161022,-64
20161022,-64
20161023,-64
20161023,-64
20161023,-64
20161023,-64
20161024,-64
20161024,-64
20161024,-64
20161024,-64
20161025,-64
20161025,-64
20161025,-64
20161025,-64
20161026,-64
20161026,-64
20161026,-64
20161026,-64
20161027,-64
20161027,-64
20161027,-64
20161027,-64
20161028,-65
20161028,-65
20161028,-65
20161028,-65
20161029,-65
20161029,-65
20161029,-65
20161029,-65
20161030,-66
20161030,-66
20161030,-66
20161030,-66
20161031,-66
20161031,-66
20161031,-66
20161031,-66
20161101,-66
20161101,-66
20161101,-66
20161101,-66
20161101,-66
20161102,-66
20161102,-66
20161102,-66
20161102,-66
20161103,-66
20161103,-66
20161103,-66
20161103,-66
20161104,-66
20161104,-66
20161104,-66
20161104,-66
20161105,-66
20161105,-66
20161105,-66
20161105,-66
20161106,-66
20161106,-66
20161106,-66
20161106,-66
20161107,-66
20161107,-66
20161107,-66
20161107,-66
20161108,-66
20161108,-66
20161108,-66
20161108,-66
20161109,-66
20161109,-66
20161109,-66
20161109,-66
20161110,-66
20161110,-66
20161110,-66
20161110,-66
20161111,-66
20161111,-66
20161111,-66
20161111,-66
20161112,-66
20161112,-66
20161112,-66
20161112,-66
20161113,-66
20161113,-66
20161113,-66
20161113,-66
20161114,-66
20161114,-66
20161114,-66
20161114,-66
20161115,-66
20161115,-66
20161115,-66
20161115,-66
20161116,-66
20161116,-66
20161116,-66
20161116,-66
20161117,-66
20161117,-66
20161117,-66
20161117,-66
20161118,-66
20161118,-66
20161118,-66
20161118,-66
20161119,-66
20161119,-66
20161119,-66
20161119,-66
20161120,-66
20161120,-66
20161120,-66
20161120,-66
20161120,-66
20161121,-66
20161121,-66
20161121,-66
20161121,-66
20161122,-66
20161122,-66
20161122,-66
20161122,-66
20161122,-66
20161123,-66
20161123,-66
20161123,-66
20161123,-66
20161124,-66
20161124,-66
20161125,-66
20161125,-66
20161125,-66
20161125,-66
20161126,-66
20161126,-66
20161126,-66
20161126,-66
20161127,-66
20161127,-66
20161127,-66
20161127,-66
20161127,-66
20161128,-66
20161128,-66
20161128,-66
20161128,-66
20161129,-66
20161129,-66
20161129,-66
20161129,-66
20161130,-66
20161130,-66
20161130,-66
20161130,-66
20161201,-66
20161201,-66
20161201,-66
20161201,-66
20161202,-66
20161202,-66
20161202,-66
20161202,-66
20161203,-66
20161203,-66
20161203,-66
20161203,-66
20161204,-66
20161204,-66
20161204,-66
20161204,-66
20161204,-66
20161205,-66
20161205,-66
20161205,-66
20161205,-66
20161206,-66
20161206,-66
20161206,-66
20161206,-66
20161206,-66
20161207,-66
20161207,-66
20161207,-66
20161207,-66
20161208,-66
20161208,-66
20161208,-66
20161208,-66
20161208,-66
20161209,-66
20161209,-66
20161209,-66
20161209,-66
20161210,-66
20161210,-66
20161210,-66
20161210,-66
20161211,-66
20161211,-66
20161211,-66
20161211,-66
20161212,-66
20161212,-66
20161212,-66
20161212,-66
20161213,-66
20161213,-66
20161213,-66
20161213,-66
20161214,-66
20161214,-66
20161214,-66
20161214,-66
20161215,-66
20161215,-66
20161215,-66
20161215,-66
20161216,-66
20161216,-66
20161216,-66
20161216,-66
20161217,-66
20161217,-66
20161217,-66
20161217,-66
20161217,-66
20161218,-66
20161218,-66
20161218,-61
20161218,-61
20161219,-62
20161219,-62
20161219,-62
20161219,-62
20161220,-62
20161220,-62
20161220,-62
20161220,-62
20161221,-62
20161221,-62
20161221,-62
20161221,-62
20161222,-62
20161222,-62
20161222,-62
20161222,-62
20161223,-62
20161223,-62
20161223,-62
20161223,-62
20161224,-62
20161224,-62
20161224,-62
20161224,-62
20161225,-62
20161225,-62
20161225,-62
20161225,-62
20161225,-62
20161226,-62
20161226,-62
20161226,-62
20161226,-62
20161227,-62
20161227,-62
20161227,-62
20161227,-62
20161228,-62
20161228,-62
20161228,-62
20161228,-62
20161229,-62
20161229,-62
20161229,-62
20161229,-62
20161230,-62
20161230,-62
20161230,-62
20161230,-62
20161231,-62
20161231,-62
20161231,-62
20161231,-62
20170101,-62
20170101,-62
20170101,-62
20170101,-62
20170102,-62
20170102,-62
20170102,-62
20170102,-62
20170102,-62
20170103,-62
20170103,-62
20170103,-62
20170103,-62
20170104,-62
20170104,-62
20170104,-62
20170104,-62
20170104,-62
20170105,-62
20170105,-62
20170105,-62
20170105,-62
20170106,-62
20170106,-62
20170106,-62
20170106,-62
20170107,-62
20170107,-62
20170107,-62
20170107,-62
20170108,-62
20170108,-62
20170108,-60
20170108,-60
20170109,-60
20170109,-58
20170109,-58
20170109,-58
20170110,-58
20170110,-58
20170110,-58
20170110,-58
20170110,-58
20170111,-58
20170111,-58
20170111,-58
