Date,Value
20150306,2.415
20150306,2.415
20150307,2.413
20150307,2.413
20150307,2.406
20150307,2.406
20150308,2.406
20150308,2.397
20150308,2.397
20150308,2.397
20150308,2.397
20150309,2.395
20150309,2.395
20150309,2.395
20150309,2.395
20150310,2.395
20150310,2.397
20150310,2.392
20150310,2.392
20150311,2.392
20150311,2.392
20150311,2.392
20150311,2.392
20150312,2.394
20150312,2.394
20150312,2.394
20150312,2.394
20150313,2.396
20150313,2.396
20150313,2.396
20150313,2.396
20150314,2.396
20150314,2.396
20150314,2.396
20150314,2.396
20150315,2.396
20150315,2.396
20150315,2.396
20150315,2.396
20150316,2.396
20150316,2.396
20150316,2.396
20150316,2.396
20150317,2.396
20150317,2.396
20150317,2.396
20150317,2.396
20150318,2.396
20150318,2.396
20150318,2.396
20150318,2.396
20150319,2.396
20150319,2.396
20150319,2.396
20150319,2.396
20150320,2.396
20150320,2.396
20150320,2.396
20150320,2.396
20150321,2.396
20150321,2.396
20150321,2.396
20150321,2.396
20150322,2.396
20150322,2.396
20150322,2.396
20150322,2.396
20150323,2.396
20150323,2.396
20150323,2.396
20150323,2.396
20150324,2.396
20150324,2.396
20150324,2.396
20150324,2.396
20150325,2.397
20150325,2.397
20150325,2.397
20150325,2.397
20150326,2.397
20150326,2.397
20150326,2.397
20150326,2.404
20150327,2.404
20150327,2.404
20150327,2.404
20150327,2.404
20150327,2.404
20150328,2.404
20150328,2.404
20150328,2.404
20150328,2.404
20150329,2.404
20150329,2.404
20150329,2.404
20150329,2.404
20150330,2.404
20150330,2.404
20150330,2.404
20150330,2.404
20150331,2.404
20150331,2.404
20150331,2.404
20150331,2.404
20150401,2.404
20150401,2.404
20150401,2.404
20150401,2.404
20150402,2.404
20150402,2.404
20150402,2.404
20150402,2.404
20150403,2.404
20150403,2.404
20150403,2.404
20150403,2.404
20150404,2.404
20150404,2.404
20150404,2.404
20150404,2.404
20150405,2.404
20150405,2.404
20150405,2.404
20150405,2.404
20150406,2.404
20150406,2.404
20150406,2.404
20150406,2.404
20150407,2.404
20150407,2.404
20150407,2.404
20150407,2.404
20150407,2.404
20150408,2.404
20150408,2.404
20150408,2.404
20150408,2.404
20150409,2.404
20150409,2.404
20150409,2.404
20150409,2.404
20150410,2.404
20150410,2.404
20150410,2.404
20150410,2.404
20150411,2.404
20150411,2.404
20150411,2.404
20150411,2.404
20150412,2.404
20150412,2.41
20150412,2.41
20150412,2.41
20150413,2.41
20150413,2.41
20150413,2.41
20150413,2.41
20150414,2.41
20150414,2.41
20150414,2.41
20150414,2.41
20150415,2.403
20150415,2.403
20150415,2.403
20150415,2.403
20150416,2.403
20150416,2.403
20150416,2.403
20150416,2.403
20150417,2.403
20150417,2.403
20150417,2.403
20150417,2.403
20150418,2.403
20150418,2.403
20150418,2.403
20150418,2.403
20150419,2.403
20150419,2.403
20150419,2.403
20150419,2.403
20150420,2.403
20150420,2.403
20150420,2.403
20150420,2.403
20150421,2.403
20150421,2.403
20150421,2.403
20150421,2.403
20150422,2.403
20150422,2.403
20150422,2.403
20150422,2.403
20150423,2.403
20150423,2.403
20150423,2.403
20150423,2.403
20150423,2.403
20150424,2.4
20150424,2.4
20150424,2.4
20150424,2.4
20150425,2.398
20150425,2.406
20150425,2.406
20150425,2.406
20150426,2.404
20150426,2.404
20150426,2.404
20150426,2.402
20150427,2.402
20150427,2.402
20150427,2.402
20150427,2.402
20150427,2.402
20150427,2.398
20150427,2.398
20150427,2.398
20150428,2.398
20150428,2.398
20150428,2.398
20150428,2.398
20150429,2.398
20150429,2.398
20150429,2.398
20150429,2.398
20150430,2.398
20150430,2.398
20150430,2.398
20150430,2.398
20150501,2.398
20150501,2.398
20150501,2.398
20150501,2.398
20150502,2.398
20150502,2.398
20150502,2.398
20150502,2.398
20150503,2.398
20150503,2.398
20150503,2.398
20150503,2.398
20150504,2.398
20150504,2.398
20150504,2.398
20150504,2.398
20150504,2.398
20150505,2.398
20150505,2.398
20150505,2.398
20150505,2.398
20150506,2.398
20150506,2.39
20150506,2.39
20150506,2.39
20150506,2.39
20150507,2.39
20150507,2.39
20150507,2.39
20150507,2.39
20150508,2.39
20150508,2.39
20150508,2.39
20150508,2.39
20150509,2.39
20150509,2.39
20150509,2.39
20150509,2.39
20150510,2.39
20150510,2.39
20150510,2.39
20150510,2.4
20150511,2.401
20150511,2.401
20150511,2.399
20150511,2.399
20150511,2.399
20150512,2.399
20150512,2.399
20150512,2.399
20150512,2.399
20150512,2.399
20150513,2.399
20150513,2.399
20150513,2.399
20150513,2.399
20150514,2.399
20150514,2.4
20150514,2.4
20150514,2.4
20150515,2.407
20150515,2.407
20150515,2.407
20150515,2.407
20150516,2.407
20150516,2.407
20150517,2.405
20150517,2.405
20150517,2.405
20150517,2.405
20150517,2.405
20150518,2.405
20150518,2.407
20150518,2.407
20150518,2.408
20150520,2.408
20150521,2.408
20150521,2.408
20150522,2.408
20150522,2.408
20150522,2.408
20150522,2.408
20150523,2.403
20150523,2.403
20150523,2.403
20150523,2.403
20150524,2.403
20150524,2.403
20150524,2.403
20150524,2.403
20150524,2.403
20150525,2.403
20150525,2.403
20150525,2.403
20150525,2.403
20150525,2.403
20150525,2.403
20150525,2.403
20150525,2.403
20150525,2.403
20150525,2.403
20150526,2.403
20150526,2.403
20150526,2.403
20150526,2.403
20150527,2.403
20150527,2.403
20150527,2.403
20150527,2.403
20150528,2.401
20150528,2.411
20150528,2.411
20150528,2.422
20150529,2.422
20150529,2.422
20150529,2.422
20150529,2.422
20150530,2.417
20150530,2.417
20150530,2.417
20150530,2.417
20150531,2.417
20150531,2.417
20150531,2.417
20150531,2.417
20150601,2.417
20150601,2.417
20150601,2.417
20150601,2.417
20150602,2.417
20150602,2.414
20150602,2.414
20150602,2.414
20150603,2.414
20150603,2.417
20150603,2.417
20150603,2.417
20150603,2.417
20150604,2.417
20150604,2.417
20150604,2.417
20150604,2.417
20150605,2.417
20150605,2.418
20150605,2.418
20150605,2.418
20150605,2.419
20150606,2.419
20150606,2.42
20150606,2.42
20150606,2.42
20150607,2.421
20150607,2.421
20150607,2.421
20150607,2.422
20150607,2.423
20150608,2.423
20150608,2.423
20150608,2.423
20150608,2.423
20150608,2.423
20150609,2.422
20150609,2.422
20150609,2.422
20150609,2.423
20150609,2.422
20150610,2.422
20150610,2.422
20150610,2.422
20150610,2.422
20150610,2.422
20150611,2.422
20150611,2.422
20150611,2.422
20150611,2.42
20150612,2.419
20150612,2.419
20150612,2.419
20150612,2.419
20150613,2.419
20150613,2.419
20150613,2.419
20150613,2.412
20150614,2.411
20150614,2.411
20150614,2.411
20150614,2.411
20150615,2.411
20150615,2.411
20150615,2.411
20150615,2.408
20150616,2.408
20150616,2.408
20150616,2.408
20150616,2.406
20150617,2.406
20150617,2.406
20150617,2.406
20150617,2.406
20150617,2.406
20150618,2.405
20150618,2.405
20150618,2.405
20150618,2.405
20150619,2.404
20150619,2.404
20150619,2.404
20150619,2.404
20150620,2.404
20150620,2.404
20150620,2.404
20150620,2.404
20150621,2.404
20150621,2.404
20150621,2.404
20150621,2.404
20150622,2.403
20150622,2.403
20150622,2.403
20150622,2.403
20150622,2.403
20150622,2.403
20150622,2.403
20150622,2.403
20150622,2.403
20150622,2.403
20150622,2.403
20150622,2.403
20150622,2.402
20150623,2.402
20150623,2.402
20150623,2.402
20150623,2.402
20150624,2.401
20150624,2.401
20150624,2.401
20150624,2.401
20150625,2.401
20150625,2.401
20150625,2.401
20150625,2.401
20150626,2.401
20150626,2.401
20150626,2.401
20150626,2.401
20150626,2.401
20150627,2.401
20150627,2.401
20150627,2.401
20150627,2.401
20150628,2.401
20150628,2.401
20150628,2.401
20150628,2.402
20150629,2.402
20150629,2.402
20150629,2.402
20150629,2.402
20150630,2.402
20150630,2.402
20150630,2.402
20150630,2.404
20150701,2.405
20150701,2.405
20150701,2.405
20150701,2.405
20150702,2.405
20150702,2.405
20150702,2.405
20150702,2.405
20150703,2.405
20150703,2.405
20150703,2.405
20150703,2.405
20150704,2.405
20150704,2.405
20150704,2.405
20150704,2.405
20150705,2.405
20150705,2.405
20150705,2.405
20150705,2.405
20150706,2.405
20150706,2.405
20150706,2.405
20150706,2.405
20150707,2.405
20150707,2.405
20150707,2.405
20150707,2.405
20150707,2.405
20150708,2.405
20150708,2.405
20150708,2.405
20150708,2.405
20150709,2.405
20150709,2.405
20150709,2.405
20150709,2.405
20150709,2.405
20150710,2.405
20150710,2.405
20150710,2.405
20150710,2.405
20150710,2.405
20150710,2.405
20150711,2.405
20150711,2.405
20150711,2.405
20150711,2.405
20150712,2.405
20150712,2.405
20150712,2.405
20150712,2.405
20150713,2.405
20150713,2.405
20150713,2.405
20150713,2.405
20150714,2.405
20150714,2.405
20150714,2.405
20150714,2.405
20150715,2.405
20150715,2.405
20150715,2.405
20150715,2.405
20150715,2.405
20150715,2.405
20150715,2.405
20150715,2.405
20150716,2.405
20150716,2.405
20150716,2.405
20150716,2.405
20150716,2.405
20150716,2.405
20150716,2.405
20150717,2.405
20150717,2.405
20150717,2.405
20150717,2.405
20150718,2.406
20150718,2.406
20150718,2.406
20150718,2.406
20150718,2.406
20150719,2.406
20150719,2.406
20150719,2.406
20150719,2.406
20150719,2.406
20150720,2.405
20150720,2.405
20150720,2.405
20150720,2.405
20150721,2.405
20150721,2.405
20150721,2.405
20150721,2.405
20150722,2.405
20150722,2.405
20150722,2.405
20150722,2.405
20150723,2.405
20150723,2.405
20150723,2.405
20150723,2.405
20150723,2.405
20150723,2.405
20150723,2.405
20150724,2.405
20150724,2.405
20150724,2.405
20150724,2.405
20150724,2.405
20150724,2.405
20150724,2.405
20150724,2.405
20150724,2.405
20150724,2.405
20150724,2.405
20150724,2.405
20150724,2.405
20150724,2.405
20150724,2.405
20150724,2.405
20150725,2.405
20150725,2.405
20150725,2.405
20150725,2.405
20150725,2.405
20150725,2.405
20150726,2.405
20150726,2.405
20150726,2.405
20150726,2.405
20150727,2.405
20150727,2.405
20150727,2.405
20150727,2.405
20150727,2.405
20150727,2.405
20150727,2.405
20150727,2.405
20150727,2.405
20150727,2.405
20150727,2.405
20150727,2.405
20150727,2.405
20150727,2.405
20150728,2.405
20150728,2.405
20150728,2.405
20150728,2.405
20150729,2.405
20150729,2.405
20150729,2.405
20150729,2.405
20150730,2.462
20150730,2.451
20150730,2.451
20150730,2.451
20150731,2.451
20150731,2.451
20150731,2.451
20150731,2.451
20150801,2.451
20150801,2.451
20150801,2.451
20150801,2.451
20150802,2.451
20150802,2.451
20150802,2.451
20150802,2.451
20150803,2.451
20150803,2.451
20150803,2.451
20150803,2.451
20150804,2.451
20150804,2.451
20150804,2.451
20150804,2.451
20150805,2.451
20150805,2.451
20150810,2.451
20150810,2.451
20150810,2.451
20150811,2.451
20150811,2.451
20150811,2.451
20150811,2.451
20150812,2.451
20150812,2.451
20150812,2.451
20150812,2.451
20150813,2.451
20150813,2.451
20150813,2.451
20150813,2.451
20150814,2.451
20150814,2.451
20150814,2.451
20150814,2.451
20150815,2.451
20150815,2.451
20150815,2.451
20150815,2.451
20150816,2.451
20150816,2.451
20150816,2.451
20150816,2.451
20150817,2.451
20150817,2.454
20150817,2.454
20150817,2.454
20150818,2.454
20150818,2.454
20150818,2.454
20150818,2.455
20150819,2.457
20150819,2.457
20150819,2.457
20150819,2.457
20150820,2.46
20150820,2.46
20150820,2.46
20150820,2.461
20150821,2.461
20150821,2.461
20150821,2.461
20150821,2.461
20150822,2.461
20150822,2.461
20150822,2.461
20150822,2.462
20150823,2.462
20150823,2.462
20150823,2.462
20150823,2.462
20150824,2.462
20150824,2.462
20150824,2.462
20150824,2.462
20150825,2.462
20150825,2.462
20150825,2.462
20150825,2.462
20150826,2.462
20150826,2.462
20150826,2.462
20150826,2.462
20150827,2.462
20150827,2.462
20150827,2.462
20150827,2.462
20150828,2.462
20150828,2.462
20150828,2.462
20150828,2.462
20150829,2.462
20150829,2.462
20150829,2.462
20150829,2.462
20150830,2.462
20150830,2.462
20150830,2.462
20150830,2.462
20150831,2.462
20150831,2.462
20150831,2.462
20150831,2.462
20150901,2.462
20150901,2.462
20150901,2.462
20150901,2.463
20150902,2.463
20150902,2.463
20150902,2.463
20150902,2.463
20150903,2.463
20150903,2.463
20150903,2.463
20150903,2.463
20150904,2.463
20150904,2.463
20150904,2.463
20150904,2.463
20150905,2.463
20150905,2.463
20150905,2.463
20150905,2.463
20150906,2.463
20150906,2.463
20150906,2.463
20150906,2.462
20150907,2.462
20150907,2.462
20150907,2.462
20150907,2.462
20150908,2.462
20150908,2.462
20150908,2.462
20150908,2.462
20150909,2.462
20150909,2.462
20150909,2.462
20150910,2.462
20150910,2.462
20150910,2.462
20150910,2.462
20150911,2.462
20150911,2.462
20150911,2.462
20150911,2.462
20150912,2.462
20150912,2.462
20150912,2.462
20150912,2.462
20150913,2.462
20150913,2.462
20150913,2.462
20150913,2.462
20150914,2.462
20150914,2.462
20150914,2.462
20150914,2.462
20150915,2.462
20150915,2.462
20150915,2.462
20150915,2.462
20150916,2.462
20150916,2.462
20150916,2.462
20150916,2.462
20150917,2.462
20150917,2.462
20150917,2.462
20150917,2.462
20150918,2.462
20150918,2.462
20150918,2.462
20150918,2.462
20150919,2.462
20150919,2.462
20150919,2.462
20150919,2.462
20150919,2.462
20150920,2.462
20150920,2.462
20150920,2.462
20150920,2.462
20150921,2.462
20150921,2.462
20150921,2.462
20150921,2.462
20150922,2.462
20150922,2.462
20150922,2.462
20150922,2.462
20150923,2.462
20150923,2.462
20150923,2.462
20150923,2.462
20150924,2.462
20150924,2.462
20150924,2.462
20150924,2.462
20150924,2.462
20150925,2.462
20150925,2.462
20150925,2.462
20150925,2.462
20150926,2.462
20150926,2.462
20150926,2.462
20150926,2.462
20150927,2.462
20150927,2.462
20150927,2.462
20150927,2.462
20150928,2.462
20150928,2.462
20150928,2.462
20150928,2.462
20150929,2.462
20150929,2.462
20150929,2.462
20150929,2.462
20150930,2.462
20150930,2.462
20150930,2.462
20150930,2.462
20151001,2.462
20151001,2.462
20151001,2.462
20151001,2.462
20151002,2.462
20151002,2.462
20151002,2.462
20151002,2.462
20151003,2.462
20151003,2.462
20151003,2.462
20151003,2.462
20151004,2.462
20151004,2.462
20151004,2.462
20151004,2.462
20151005,2.462
20151005,2.462
20151005,2.462
20151005,2.462
20151006,2.462
20151006,2.462
20151006,2.462
20151007,2.462
20151007,2.462
20151007,2.462
20151007,2.462
20151008,2.462
20151008,2.462
20151008,2.462
20151008,2.462
20151009,2.462
20151009,2.462
20151009,2.462
20151009,2.462
20151010,2.462
20151010,2.462
20151010,2.462
20151010,2.462
20151011,2.462
20151011,2.462
20151011,2.46
20151011,2.451
20151012,2.451
20151012,2.451
20151012,2.451
20151012,2.451
20151013,2.451
20151013,2.451
20151013,2.451
20151013,2.451
20151014,2.451
20151014,2.451
20151014,2.451
20151014,2.451
20151015,2.451
20151015,2.451
20151015,2.451
20151015,2.449
20151016,2.449
20151016,2.449
20151016,2.449
20151016,2.449
20151017,2.449
20151017,2.449
20151017,2.449
20151017,2.449
20151018,2.449
20151018,2.449
20151018,2.449
20151018,2.449
20151019,2.449
20151019,2.449
20151019,2.449
20151019,2.449
20151020,2.449
20151020,2.449
20151020,2.449
20151020,2.449
20151021,2.449
20151021,2.449
20151021,2.449
20151021,2.447
20151022,2.447
20151022,2.47
20151022,2.47
20151022,2.47
20151023,2.47
20151023,2.47
20151023,2.47
20151023,2.469
20151024,2.469
20151024,2.469
20151024,2.469
20151024,2.468
20151025,2.468
20151025,2.468
20151025,2.468
20151025,2.468
20151026,2.468
20151026,2.468
20151026,2.468
20151026,2.468
20151027,2.468
20151027,2.468
20151027,2.468
20151027,2.468
20151028,2.468
20151028,2.468
20151028,2.468
20151028,2.468
20151029,2.468
20151029,2.468
20151029,2.468
20151029,2.468
20151030,2.468
20151030,2.468
20151030,2.468
20151030,2.468
20151031,2.468
20151031,2.468
20151031,2.468
20151031,2.468
20151101,2.468
20151101,2.468
20151101,2.468
20151101,2.468
20151102,2.468
20151102,2.468
20151102,2.468
20151102,2.468
20151103,2.468
20151103,2.468
20151103,2.468
20151103,2.468
20151104,2.468
20151104,2.468
20151104,2.468
20151104,2.468
20151105,2.468
20151105,2.468
20151105,2.468
20151105,2.468
20151105,2.468
20151106,2.468
20151106,2.468
20151106,2.468
20151106,2.468
20151107,2.468
20151107,2.468
20151107,2.468
20151107,2.468
20151108,2.468
20151108,2.468
20151108,2.468
20151108,2.468
20151109,2.468
20151109,2.468
20151109,2.468
20151109,2.468
20151110,2.468
20151110,2.468
20151110,2.468
20151110,2.468
20151111,2.468
20151111,2.468
20151111,2.468
20151111,2.468
20151112,2.468
20151112,2.468
20151112,2.468
20151112,2.468
20151113,2.468
20151113,2.468
20151113,2.468
20151113,2.468
20151114,2.468
20151114,2.468
20151114,2.468
20151114,2.468
20151115,2.468
20151115,2.468
20151115,2.468
20151115,2.468
20151116,2.468
20151116,2.468
20151116,2.468
20151116,2.468
20151117,2.468
20151117,2.468
20151117,2.468
20151117,2.468
20151118,2.468
20151118,2.468
20151118,2.468
20151118,2.468
20151119,2.468
20151119,2.468
20151119,2.468
20151119,2.468
20151120,2.468
20151120,2.468
20151120,2.468
20151120,2.468
20151121,2.468
20151121,2.468
20151121,2.468
20151121,2.468
20151122,2.468
20151122,2.468
20151122,2.468
20151122,2.468
20151123,2.468
20151123,2.468
20151123,2.468
20151123,2.468
20151124,2.468
20151124,2.468
20151124,2.468
20151124,2.468
20151124,2.468
20151125,2.468
20151125,2.468
20151125,2.468
20151125,2.468
20151126,2.468
20151126,2.468
20151126,2.468
20151126,2.468
20151127,2.468
20151127,2.468
20151127,2.468
20151127,2.468
20151128,2.468
20151128,2.468
20151128,2.468
20151128,2.468
20151129,2.468
20151129,2.468
20151129,2.468
20151129,2.468
20151130,2.468
20151130,2.468
20151130,2.468
20151130,2.468
20151201,2.468
20151201,2.468
20151201,2.468
20151201,2.468
20151202,2.468
20151202,2.468
20151202,2.468
20151202,2.468
20151203,2.468
20151203,2.468
20151203,2.468
20151203,2.468
20151204,2.468
20151204,2.468
20151204,2.468
20151204,2.468
20151205,2.468
20151205,2.468
20151205,2.468
20151205,2.468
20151206,2.468
20151206,2.468
20151206,2.468
20151206,2.468
20151207,2.468
20151207,2.468
20151207,2.468
20151207,2.468
20151208,2.468
20151208,2.468
20151208,2.468
20151208,2.468
20151209,2.468
20151209,2.468
20151209,2.468
20151209,2.468
20151210,2.468
20151210,2.468
20151210,2.468
20151210,2.468
20151211,2.468
20151211,2.468
20151211,2.468
20151211,2.468
20151212,2.468
20151212,2.468
20151212,2.468
20151212,2.468
20151213,2.468
20151213,2.468
20151213,2.468
20151213,2.468
20151214,2.468
20151214,2.467
20151214,2.467
20151214,2.467
20151214,2.467
20151215,2.467
20151215,2.467
20151215,2.467
20151215,2.467
20151216,2.467
20151216,2.467
20151216,2.467
20151216,2.467
20151217,2.467
20151217,2.467
20151217,2.467
20151217,2.467
20151218,2.467
20151218,2.467
20151218,2.467
20151218,2.467
20151219,2.467
20151219,2.467
20151219,2.467
20151219,2.467
20151220,2.467
20151220,2.467
20151220,2.467
20151220,2.467
20151221,2.467
20151221,2.467
20151221,2.467
20151221,2.467
20151222,2.467
20151222,2.467
20151222,2.467
20151222,2.467
20151223,2.467
20151223,2.467
20151223,2.467
20151223,2.467
20151224,2.467
20151224,2.467
20151224,2.467
20151224,2.467
20151225,2.467
20151225,2.467
20151225,2.467
20151225,2.467
20151226,2.467
20151226,2.467
20151226,2.467
20151226,2.467
20151227,2.467
20151227,2.467
20151227,2.467
20151227,2.467
20151228,2.467
20151228,2.467
20151228,2.467
20151228,2.468
20151229,2.468
20151229,2.468
20151229,2.468
20151229,2.468
20151230,2.468
20151230,2.468
20151230,2.468
20151230,2.468
20151231,2.468
20151231,2.468
20151231,2.468
20151231,2.468
20160101,2.468
20160101,2.468
20160101,2.468
20160101,2.468
20160102,2.468
20160102,2.468
20160102,2.468
20160102,2.468
20160103,2.468
20160103,2.468
20160103,2.468
20160103,2.468
20160104,2.468
20160104,2.468
20160104,2.468
20160104,2.468
20160105,2.468
20160105,2.468
20160105,2.468
20160105,2.468
20160106,2.468
20160106,2.468
20160106,2.468
20160106,2.468
20160107,2.468
20160107,2.468
20160107,2.468
20160107,2.468
20160108,2.468
20160108,2.468
20160108,2.468
20160108,2.468
20160109,2.468
20160109,2.468
20160109,2.468
20160109,2.468
20160110,2.468
20160110,2.468
20160110,2.468
20160111,2.468
20160111,2.468
20160111,2.468
20160111,2.468
20160112,2.468
20160112,2.468
20160112,2.468
20160112,2.468
20160113,2.468
20160113,2.468
20160113,2.468
20160113,2.468
20160114,2.468
20160114,2.468
20160114,2.468
20160114,2.468
20160115,2.468
20160115,2.468
20160115,2.468
20160115,2.468
20160116,2.468
20160116,2.468
20160116,2.468
20160116,2.468
20160117,2.468
20160117,2.468
20160117,2.468
20160117,2.468
20160118,2.468
20160118,2.468
20160118,2.468
20160118,2.468
20160119,2.468
20160119,2.468
20160119,2.468
20160119,2.468
20160120,2.468
20160120,2.469
20160120,2.469
20160120,2.469
20160121,2.469
20160121,2.469
20160121,2.469
20160121,2.469
20160122,2.469
20160122,2.469
20160122,2.469
20160122,2.469
20160122,2.469
20160122,2.469
20160122,2.469
20160122,2.469
20160123,2.469
20160123,2.469
20160123,2.469
20160123,2.469
20160124,2.469
20160124,2.469
20160124,2.469
20160124,2.469
20160125,2.469
20160125,2.469
20160125,2.469
20160125,2.469
20160125,2.469
20160125,2.469
20160125,2.469
20160125,2.469
20160125,2.469
20160125,2.469
20160126,2.469
20160126,2.469
20160126,2.469
20160126,2.469
20160126,2.469
20160127,2.469
20160127,2.469
20160127,2.469
20160127,2.469
20160128,2.469
20160128,2.469
20160128,2.469
20160128,2.469
20160129,2.469
20160129,2.469
20160129,2.469
20160129,2.469
20160130,2.469
20160130,2.469
20160201,2.469
20160202,2.469
20160202,2.469
20160202,2.469
20160202,2.469
20160203,2.469
20160203,2.469
20160203,2.469
20160203,2.469
20160204,2.469
20160204,2.469
20160204,2.469
20160204,2.469
20160205,2.469
20160205,2.469
20160205,2.469
20160205,2.469
20160206,2.469
20160206,2.469
20160206,2.469
20160206,2.469
20160206,2.469
20160206,2.469
20160206,2.469
20160206,2.469
20160206,2.469
20160206,2.469
20160207,2.469
20160207,2.469
20160207,2.469
20160207,2.469
20160207,2.469
20160207,2.469
20160207,2.469
20160207,2.469
20160208,2.469
20160208,2.469
20160208,2.469
20160208,2.469
20160209,2.469
20160209,2.469
20160209,2.469
20160209,2.469
20160210,2.469
20160210,2.469
20160210,2.469
20160210,2.469
20160211,2.469
20160211,2.469
20160211,2.469
20160211,2.47
20160212,2.47
20160212,2.47
20160212,2.47
20160212,2.47
20160213,2.47
20160213,2.47
20160215,2.47
20160215,2.47
20160215,2.47
20160215,2.47
20160215,2.47
20160215,2.47
20160215,2.47
20160215,2.47
20160215,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.47
20160216,2.461
20160217,2.461
20160217,2.461
20160217,2.461
20160217,2.375
20160218,2.375
20160218,2.375
20160218,2.375
20160218,2.375
20160218,2.375
20160219,2.375
20160219,2.375
20160219,2.375
20160219,2.375
20160220,2.375
20160220,2.375
20160220,2.375
20160220,2.375
20160221,2.375
20160221,2.375
20160221,2.375
20160221,2.375
20160222,2.375
20160222,2.375
20160222,2.375
20160222,2.375
20160223,2.375
20160223,2.375
20160224,2.375
20160224,2.375
20160224,2.375
20160224,2.375
20160225,2.375
20160225,2.375
20160225,2.375
20160225,2.375
20160226,2.375
20160226,2.375
20160226,2.375
20160226,2.375
20160227,2.375
20160227,2.375
20160227,2.375
20160227,2.375
20160228,2.375
20160228,2.375
20160228,2.375
20160228,2.375
20160228,2.375
20160229,2.375
20160229,2.375
20160301,2.375
20160301,2.375
20160301,2.375
20160301,2.375
20160302,2.375
20160302,2.375
20160302,2.375
20160302,2.375
20160303,2.375
20160303,2.375
20160303,2.375
20160303,2.375
20160304,2.375
20160304,2.375
20160304,2.375
20160304,2.375
20160305,2.375
20160305,2.375
20160305,2.375
20160305,2.375
20160306,2.375
20160306,2.375
20160306,2.375
20160306,2.375
20160307,2.363
20160307,2.363
20160307,2.363
20160307,2.363
20160308,2.363
20160309,2.363
20160309,2.363
20160310,2.363
20160310,2.363
20160310,2.363
20160310,2.363
20160311,2.363
20160311,2.363
20160311,2.363
20160311,2.363
20160312,2.363
20160312,2.363
20160312,2.363
20160312,2.363
20160313,2.363
20160313,2.363
20160313,2.363
20160313,2.363
20160314,2.363
20160314,2.352
20160314,2.352
20160314,2.352
20160315,2.352
20160315,2.352
20160315,2.352
20160315,2.352
20160316,2.352
20160316,2.352
20160316,2.352
20160316,2.34
20160317,2.34
20160317,2.34
20160317,2.34
20160317,2.34
20160318,2.34
20160318,2.34
20160318,2.34
20160318,2.34
20160319,2.34
20160319,2.34
20160319,2.34
20160319,2.34
20160320,2.34
20160320,2.34
20160320,2.34
20160320,2.34
20160320,2.34
20160321,2.34
20160321,2.34
20160321,2.34
20160322,2.34
20160322,2.34
20160322,2.34
20160322,2.34
20160323,2.34
20160323,2.34
20160323,2.34
20160324,2.34
20160324,2.34
20160324,2.34
20160324,2.34
20160325,2.34
20160325,2.34
20160325,2.34
20160325,2.3
20160326,2.3
20160326,2.3
20160326,2.3
20160326,2.3
20160327,2.3
20160327,2.3
20160327,2.3
20160327,2.3
20160328,2.3
20160328,2.3
20160328,2.3
20160328,2.3
20160329,2.3
20160329,2.3
20160330,2.3
20160330,2.3
20160330,2.3
20160330,2.3
20160331,2.3
20160331,2.3
20160331,2.3
20160331,2.3
20160331,2.3
20160331,2.3
20160331,2.3
20160331,2.3
20160401,2.3
20160401,2.3
20160401,2.3
20160401,2.3
20160402,2.3
20160402,2.3
20160402,2.3
20160402,2.3
20160403,2.3
20160403,2.3
20160403,2.3
20160403,2.302
20160404,2.302
20160404,2.302
20160404,2.302
20160405,2.302
20160405,2.302
20160405,2.302
20160405,2.302
20160406,2.302
20160406,2.302
20160406,2.302
20160406,2.304
20160407,2.304
20160407,2.304
20160408,2.304
20160408,2.304
20160408,2.304
20160408,2.304
20160408,2.304
20160408,2.304
20160408,2.304
20160408,2.304
20160409,2.285
20160409,2.285
20160409,2.285
20160409,2.285
20160410,2.285
20160410,2.285
20160410,2.285
20160410,2.285
20160411,2.285
20160411,2.285
20160411,2.285
20160411,2.285
20160412,2.285
20160412,2.285
20160412,2.285
20160412,2.285
20160413,2.285
20160413,2.285
20160413,2.285
20160413,2.285
20160414,2.285
20160414,2.285
20160414,2.285
20160414,2.285
20160415,2.285
20160415,2.285
20160415,2.285
20160415,2.285
20160416,2.285
20160416,2.285
20160416,2.285
20160416,2.285
20160417,2.285
20160417,2.285
20160417,2.285
20160417,2.285
20160418,2.285
20160418,2.285
20160418,2.285
20160418,2.285
20160419,2.285
20160419,2.285
20160419,2.285
20160419,2.285
20160420,2.285
20160420,2.285
20160420,2.285
20160420,2.285
20160421,2.285
20160421,2.285
20160421,2.285
20160421,2.285
20160422,2.285
20160422,2.285
20160422,2.285
20160422,2.285
20160423,2.285
20160423,2.285
20160423,2.285
20160423,2.285
20160424,2.285
20160424,2.285
20160424,2.285
20160424,2.285
20160425,2.285
20160425,2.285
20160426,2.285
20160426,2.285
20160426,2.285
20160426,2.285
20160427,2.285
20160427,2.285
20160427,2.285
20160427,2.285
20160428,2.285
20160428,2.285
20160428,2.285
