Date,Value
20161224,3.398
20161224,3.398
20161224,3.398
20161224,3.398
20161225,3.403
20161225,3.403
20161225,3.403
20161225,3.403
20161225,3.403
20161226,3.403
20161226,3.403
20161226,3.403
20161226,3.403
20161227,3.403
20161227,3.403
20161227,3.403
20161227,3.403
20161228,3.403
20161228,3.403
20161228,3.403
20161228,3.403
20161229,3.403
20161229,3.403
20161229,3.403
20161229,3.403
20161230,3.403
20161230,3.403
20161230,3.403
20161230,3.403
20161231,3.403
20161231,3.403
20161231,3.403
20161231,3.403
20170101,3.403
20170101,3.403
20170101,3.403
20170101,3.403
20170102,3.403
20170102,3.403
20170102,3.403
20170102,3.403
20170102,3.403
20170103,3.403
20170103,3.403
20170103,3.403
20170103,3.403
20170104,3.403
20170104,3.403
20170104,3.403
20170104,3.403
20170104,3.403
20170105,3.403
20170105,3.403
20170105,3.403
20170105,3.403
20170106,3.403
20170106,3.403
20170106,3.403
20170106,3.403
20170107,3.403
20170107,3.403
20170107,3.403
20170107,3.403
20170108,3.403
20170108,3.403
20170108,3.403
20170108,3.393
20170109,3.388
20170109,3.388
20170109,3.388
20170109,3.388
20170110,3.388
20170110,3.388
20170110,3.388
20170110,3.388
20170110,3.388
20170111,3.388
20170111,3.388
20170111,3.388
20170111,3.388
20170112,3.388
20170112,3.388
20170112,3.388
20170112,3.388
20170113,3.388
20170113,3.388
20170113,3.388
20170113,3.388
20170114,3.388
20170114,3.388
20170114,3.388
20170114,3.388
20170115,3.387
20170115,3.384
20170115,3.384
20170115,3.384
20170115,3.383
20170116,3.377
20170116,3.38
20170116,3.381
20170116,3.381
20170117,3.384
20170117,3.386
20170117,3.386
20170117,3.386
20170117,3.386
20170118,3.386
20170118,3.386
20170118,3.386
20170118,3.386
20170119,3.386
20170119,3.386
20170119,3.386
20170119,3.386
20170119,3.386
20170120,3.386
20170120,3.386
20170120,3.386
20170120,3.386
20170121,3.386
20170121,3.386
20170121,3.39
20170121,3.39
20170122,3.39
20170122,3.39
20170122,3.39
20170122,3.39
20170122,3.39
20170123,3.39
20170123,3.39
20170123,3.39
20170123,3.39
20170124,3.39
20170124,3.39
20170124,3.391
20170124,3.391
20170125,3.391
20170125,3.396
20170125,3.396
20170125,3.396
20170126,3.396
20170126,3.396
20170126,3.396
20170126,3.396
20170127,3.396
20170127,3.395
20170127,3.395
20170127,3.395
20170128,3.395
20170128,3.394
20170128,3.394
20170128,3.394
20170129,3.394
20170129,3.394
20170129,3.394
20170129,3.394
20170130,3.394
20170130,3.395
20170130,3.395
20170130,3.395
20170131,3.395
20170131,3.394
20170131,3.394
20170131,3.394
20170201,3.394
20170201,3.394
20170201,3.394
20170201,3.394
20170201,3.394
20170202,3.394
20170202,3.394
20170202,3.394
20170202,3.394
20170203,3.394
20170203,3.394
20170203,3.394
20170203,3.394
20170204,3.394
20170204,3.394
20170204,3.394
20170204,3.394
20170205,3.394
20170205,3.394
20170205,3.394
20170205,3.394
20170206,3.394
20170206,3.394
20170206,3.394
20170206,3.394
20170207,3.394
20170207,3.394
20170207,3.394
20170207,3.394
20170208,3.394
20170208,3.394
20170208,3.394
20170208,3.394
20170209,3.394
20170209,3.393
20170209,3.393
20170209,3.393
20170210,3.393
20170210,3.394
20170210,3.394
20170210,3.394
20170211,3.394
20170211,3.394
20170211,3.394
20170211,3.394
20170212,3.394
20170212,3.394
20170212,3.394
20170212,3.394
20170212,3.394
20170213,3.394
20170213,3.394
20170213,3.394
20170213,3.394
20170214,3.394
20170214,3.394
20170214,3.394
20170214,3.394
20170215,3.395
20170215,3.395
20170215,3.395
20170215,3.395
20170216,3.397
20170216,3.397
20170216,3.397
20170216,3.397
20170216,3.397
20170217,3.397
20170217,3.397
20170217,3.397
20170217,3.397
20170218,3.397
20170218,3.397
20170218,3.397
20170218,3.397
20170218,3.397
20170219,3.397
20170219,3.397
20170219,3.397
20170219,3.397
20170220,3.397
20170220,3.397
20170220,3.397
20170220,3.397
20170221,3.397
20170221,3.397
20170221,3.397
20170221,3.397
20170222,3.397
20170222,3.397
20170222,3.397
20170222,3.397
20170223,3.397
20170223,3.397
20170223,3.397
20170223,3.397
20170224,3.397
20170224,3.397
20170224,3.397
20170224,3.397
20170225,3.397
20170225,3.397
20170225,3.397
20170225,3.397
20170226,3.397
20170226,3.397
20170226,3.397
20170226,3.397
20170227,3.397
20170227,3.397
20170227,3.397
20170227,3.397
20170228,3.397
20170228,3.397
20170228,3.397
20170228,3.397
20170301,3.397
20170301,3.397
20170301,3.397
20170301,3.397
20170302,3.397
20170302,3.397
20170302,3.397
20170302,3.397
20170303,3.397
20170303,3.397
20170303,3.397
20170303,3.397
20170304,3.397
20170304,3.397
20170304,3.397
20170304,3.397
20170305,3.397
20170305,3.397
20170305,3.397
20170305,3.397
20170306,3.397
20170306,3.397
20170306,3.397
20170306,3.397
20170307,3.397
20170307,3.397
20170307,3.397
20170307,3.397
20170308,3.397
20170308,3.397
20170308,3.397
20170308,3.397
20170309,3.397
20170309,3.397
20170309,3.397
20170309,3.398
20170310,3.398
20170310,3.398
20170310,3.398
20170310,3.398
20170311,3.398
20170311,3.398
20170311,3.398
20170311,3.398
20170312,3.398
20170312,3.398
20170312,3.4
20170312,3.4
20170312,3.4
20170313,3.4
20170313,3.4
20170313,3.4
20170313,3.4
20170314,3.4
20170314,3.4
20170314,3.4
20170314,3.4
20170315,3.401
20170315,3.401
20170315,3.401
20170315,3.401
20170316,3.399
20170316,3.399
20170316,3.399
20170316,3.399
20170317,3.399
20170317,3.399
20170317,3.399
20170317,3.399
20170318,3.399
20170318,3.399
20170318,3.399
20170318,3.399
20170319,3.399
20170319,3.399
20170319,3.399
20170319,3.399
20170320,3.407
20170320,3.407
20170320,3.407
20170320,3.407
20170321,3.407
20170321,3.406
20170321,3.406
20170321,3.406
20170322,3.406
20170322,3.406
20170322,3.408
20170322,3.408
20170323,3.408
20170323,3.408
20170323,3.408
20170323,3.408
20170323,3.408
20170324,3.408
20170324,3.408
20170324,3.408
20170324,3.408
20170325,3.408
20170325,3.408
20170325,3.408
20170325,3.408
20170326,3.408
20170326,3.408
20170326,3.408
20170326,3.408
20170327,3.408
20170327,3.408
20170327,3.408
20170327,3.408
20170328,3.408
20170328,3.408
20170328,3.408
20170328,3.408
20170329,3.408
20170329,3.408
20170329,3.408
20170329,3.408
20170330,3.408
20170330,3.408
20170330,3.408
20170330,3.408
20170331,3.408
20170331,3.408
20170331,3.408
20170331,3.408
20170401,3.408
20170401,3.408
20170401,3.408
20170401,3.408
20170402,3.408
20170402,3.408
20170402,3.408
20170402,3.408
20170403,3.408
20170403,3.408
20170403,3.408
20170403,3.408
20170404,3.408
20170404,3.408
20170404,3.408
20170404,3.408
20170405,3.408
20170405,3.408
20170405,3.408
20170405,3.408
20170406,3.408
20170406,3.408
20170406,3.408
20170406,3.408
20170407,3.408
20170407,3.408
20170407,3.408
20170407,3.408
20170408,3.408
20170408,3.408
20170408,3.408
20170408,3.408
20170409,3.408
20170409,3.408
20170409,3.408
20170409,3.408
20170410,3.408
20170410,3.408
20170410,3.408
20170410,3.407
20170411,3.407
20170411,3.407
20170411,3.407
20170411,3.407
20170411,3.407
20170411,3.407
20170412,3.407
20170412,3.407
20170412,3.407
20170412,3.407
20170412,3.407
20170412,3.407
20170413,3.407
20170413,3.407
20170413,3.407
20170413,3.407
20170414,3.407
20170414,3.407
20170414,3.407
20170414,3.407
20170414,3.407
20170415,3.407
20170415,3.407
20170415,3.407
20170415,3.407
20170416,3.407
20170416,3.408
20170416,3.411
20170416,3.411
20170416,3.411
20170416,3.411
20170417,3.41
20170417,3.41
20170417,3.41
20170417,3.41
20170418,3.41
20170418,3.41
20170418,3.41
20170418,3.41
20170419,3.41
20170419,3.41
20170419,3.41
20170419,3.41
20170420,3.41
20170420,3.41
20170420,3.41
20170420,3.41
20170421,3.41
20170421,3.41
20170421,3.41
20170421,3.41
20170422,3.41
20170422,3.41
20170422,3.41
20170422,3.41
20170423,3.41
20170423,3.41
20170423,3.41
20170423,3.41
20170424,3.41
20170424,3.41
20170424,3.41
20170424,3.41
20170425,3.411
20170425,3.411
20170425,3.411
20170425,3.411
20170425,3.411
20170426,3.411
20170426,3.411
20170426,3.411
20170427,3.411
20170427,3.411
20170427,3.411
20170427,3.411
20170428,3.411
20170428,3.411
20170428,3.411
20170428,3.411
20170429,3.411
20170429,3.411
20170429,3.411
20170429,3.411
20170430,3.411
20170430,3.411
20170430,3.411
20170430,3.411
20170501,3.411
20170501,3.411
20170501,3.411
20170501,3.411
20170502,3.411
20170502,3.411
20170502,3.411
20170502,3.411
20170503,3.411
20170503,3.411
20170503,3.411
20170503,3.411
20170504,3.411
20170504,3.411
20170504,3.411
20170504,3.411
20170505,3.411
20170505,3.411
20170505,3.411
20170505,3.411
20170506,3.411
20170506,3.411
20170506,3.411
20170506,3.411
20170507,3.411
20170507,3.411
20170507,3.411
20170507,3.411
20170508,3.409
20170508,3.409
20170508,3.409
20170508,3.409
20170509,3.409
20170509,3.409
20170509,3.409
20170509,3.409
20170510,3.409
20170510,3.409
20170510,3.409
20170510,3.409
20170511,3.409
20170511,3.409
20170511,3.409
20170511,3.409
20170511,3.409
20170512,3.409
20170512,3.409
20170512,3.409
20170512,3.409
20170513,3.409
20170513,3.409
20170513,3.409
20170513,3.409
20170514,3.409
20170514,3.409
20170514,3.409
20170514,3.409
20170514,3.41
20170514,3.41
20170515,3.41
20170515,3.41
20170515,3.41
20170515,3.41
20170516,3.41
20170516,3.41
20170516,3.41
20170516,3.41
20170516,3.41
20170517,3.41
20170517,3.41
20170517,3.41
20170517,3.41
20170518,3.41
20170518,3.41
20170518,3.41
20170518,3.41
20170518,3.41
20170518,3.41
20170519,3.41
20170519,3.41
20170519,3.41
20170519,3.41
20170519,3.41
20170520,3.41
20170520,3.41
20170520,3.41
20170520,3.41
20170520,3.41
20170521,3.41
20170521,3.41
20170521,3.41
20170521,3.41
20170521,3.41
20170522,3.41
20170522,3.41
20170522,3.41
20170522,3.41
20170522,3.41
20170523,3.41
20170523,3.41
20170523,3.41
20170523,3.41
20170523,3.41
20170524,3.41
20170524,3.41
20170524,3.41
20170524,3.41
20170524,3.41
20170525,3.41
20170525,3.41
20170525,3.41
20170525,3.41
20170525,3.41
20170526,3.41
20170526,3.41
20170526,3.41
20170526,3.41
20170526,3.41
20170527,3.41
20170527,3.41
20170527,3.41
20170527,3.41
20170527,3.41
20170528,3.41
20170528,3.41
20170528,3.41
20170528,3.41
20170528,3.41
20170529,3.41
20170529,3.41
20170529,3.41
20170529,3.41
20170529,3.41
20170530,3.41
20170530,3.41
20170530,3.41
20170530,3.41
20170530,3.41
20170531,3.41
20170531,3.41
20170531,3.41
20170531,3.41
20170531,3.41
20170601,3.41
20170601,3.41
20170601,3.41
20170601,3.41
20170601,3.41
20170602,3.41
20170602,3.41
20170602,3.41
20170602,3.41
20170602,3.41
20170603,3.41
20170603,3.41
20170603,3.41
20170603,3.41
20170603,3.41
20170604,3.41
20170604,3.41
20170604,3.41
20170604,3.41
20170604,3.41
20170605,3.41
20170605,3.41
20170605,3.41
20170605,3.41
20170605,3.41
20170606,3.41
20170606,3.41
20170606,3.41
20170606,3.41
20170606,3.41
20170607,3.41
20170607,3.41
20170607,3.41
20170607,3.41
20170608,3.41
20170608,3.41
20170608,3.41
20170609,3.41
20170609,3.41
20170614,3.41
20170614,3.41
20170614,3.41
20170614,3.41
20170614,3.41
20170615,3.41
20170615,3.41
20170615,3.408
20170615,3.408
20170615,3.408
20170616,3.408
20170616,3.408
20170616,3.408
20170616,3.408
20170617,3.408
20170617,3.408
20170617,3.411
20170617,3.411
20170618,3.411
20170618,3.411
20170618,3.411
20170618,3.411
20170619,3.411
20170619,3.411
20170619,3.408
20170619,3.408
20170620,3.408
20170620,3.408
20170620,3.408
20170620,3.408
20170621,3.408
20170621,3.408
20170621,3.408
20170621,3.408
20170622,3.408
20170622,3.408
20170622,3.408
20170622,3.408
20170623,3.408
20170623,3.408
20170623,3.408
20170623,3.409
20170624,3.409
20170624,3.409
20170624,3.409
20170624,3.409
20170625,3.409
20170625,3.409
20170625,3.409
20170625,3.409
20170626,3.409
20170626,3.409
20170626,3.415
20170626,3.415
20170627,3.415
20170627,3.415
20170627,3.415
20170627,3.415
20170628,3.415
20170628,3.415
20170628,3.415
20170628,3.415
20170629,3.415
20170629,3.415
20170629,3.415
20170629,3.415
20170630,3.415
20170630,3.415
20170630,3.415
20170630,3.415
20170701,3.415
20170701,3.415
20170701,3.415
20170701,3.475
20170702,3.475
20170702,3.468
20170702,3.468
20170702,3.468
20170703,3.468
20170703,3.468
20170703,3.468
20170703,3.468
20170704,3.468
20170704,3.468
20170704,3.468
20170704,3.468
20170705,3.468
20170705,3.468
20170705,3.468
20170705,3.468
20170706,3.468
20170706,3.468
20170706,3.468
20170706,3.468
20170707,3.468
20170707,3.468
20170707,3.468
20170707,3.468
20170708,3.468
20170708,3.502
20170708,3.502
20170708,3.502
20170709,3.502
20170709,3.502
20170709,3.502
20170709,3.502
20170710,3.502
20170710,3.502
20170710,3.502
20170710,3.502
20170711,3.502
20170711,3.502
20170711,3.502
20170711,3.502
20170712,3.502
20170712,3.502
20170712,3.502
20170712,3.502
20170712,3.502
20170713,3.502
20170713,3.502
20170713,3.502
20170713,3.502
20170714,3.502
20170714,3.502
20170714,3.502
20170714,3.502
20170715,3.502
20170715,3.502
20170715,3.502
20170715,3.502
20170716,3.502
20170716,3.502
20170716,3.502
20170716,3.502
20170717,3.502
20170717,3.502
20170717,3.502
20170717,3.502
20170718,3.502
20170718,3.502
20170718,3.502
20170718,3.502
20170719,3.478
20170719,3.478
20170719,3.488
20170719,3.488
20170719,3.488
20170720,3.488
20170720,3.501
20170720,3.501
20170720,3.501
20170721,3.501
20170721,3.501
20170721,3.501
20170721,3.501
20170722,3.501
20170722,3.501
20170722,3.501
20170722,3.501
20170723,3.518
20170723,3.518
20170723,3.518
20170723,3.518
20170724,3.553
20170724,3.576
20170724,3.576
20170724,3.576
20170724,3.576
20170725,3.576
20170725,3.576
20170725,3.576
20170725,3.576
20170726,3.576
20170726,3.576
20170726,3.576
20170726,3.566
20170727,3.566
20170727,3.566
20170727,3.566
20170727,3.566
20170728,3.558
20170728,3.558
20170728,3.558
20170728,3.558
20170728,3.558
20170729,3.558
20170729,3.558
20170729,3.558
20170729,3.545
20170730,3.545
20170730,3.545
20170730,3.545
20170730,3.545
20170730,3.545
20170730,3.574
20170803,3.574
20170803,3.574
20170804,3.574
20170804,3.574
20170804,3.574
20170804,3.555
20170808,3.555
20170809,3.555
20170809,3.555
20170809,3.555
20170810,3.555
20170810,3.555
20170810,3.555
20170810,3.555
20170811,3.555
20170811,3.555
20170811,3.555
20170811,3.555
20170812,3.555
20170812,3.555
20170812,3.555
20170812,3.555
20170813,3.555
20170813,3.555
20170813,3.555
20170813,3.547
20170814,3.547
20170814,3.547
20170814,3.555
20170814,3.555
20170815,3.555
20170815,3.555
20170816,3.555
20170816,3.555
20170816,3.555
20170816,3.555
20170817,3.555
20170817,3.555
20170817,3.555
20170817,3.555
20170818,3.555
20170818,3.555
20170818,3.555
20170818,3.548
20170819,3.548
20170819,3.548
20170819,3.548
20170819,3.548
20170820,3.548
20170820,3.548
20170820,3.548
20170820,3.548
20170821,3.548
20170821,3.548
20170821,3.548
20170821,3.548
20170822,3.548
20170822,3.548
20170822,3.548
20170822,3.541
20170823,3.541
20170823,3.541
20170823,3.541
20170823,3.541
20170824,3.541
20170824,3.541
20170824,3.541
20170824,3.539
20170825,3.539
20170825,3.539
20170825,3.539
20170825,3.537
20170826,3.534
20170826,3.534
20170826,3.534
20170826,3.534
20170827,3.534
20170827,3.534
20170827,3.534
20170827,3.533
20170828,3.533
20170828,3.533
20170828,3.533
20170828,3.533
20170829,3.533
20170829,3.533
20170829,3.533
20170829,3.533
20170830,3.533
20170830,3.533
20170830,3.533
20170830,3.533
20170831,3.533
20170831,3.533
20170831,3.533
20170831,3.533
20170901,3.533
20170901,3.533
20170901,3.533
20170901,3.533
20170902,3.533
20170902,3.533
20170902,3.533
20170902,3.533
20170903,3.533
20170903,3.533
20170903,3.533
20170903,3.533
20170904,3.533
20170904,3.533
20170904,3.533
20170905,3.533
20170905,3.533
20170905,3.533
20170905,3.533
20170906,3.533
20170906,3.533
20170906,3.533
20170906,3.533
20170907,3.533
20170907,3.604
20170907,3.604
20170907,3.604
20170908,3.604
20170908,3.604
20170908,3.604
20170908,3.604
20170911,3.604
20170912,3.604
20170912,3.604
20170912,3.604
20170912,3.604
20170913,3.604
20170913,3.604
20170913,3.604
20170913,3.604
20170914,3.604
20170914,3.604
20170914,3.604
20170914,3.604
20170915,3.604
20170915,3.615
20170915,3.615
20170915,3.615
20170918,3.615
20170918,3.615
20170919,3.615
20170919,3.615
20170919,3.615
20170919,3.615
20170920,3.615
20170920,3.615
20170920,3.615
20170920,3.615
20170921,3.615
20170922,3.615
20170922,3.615
20170922,3.615
20170922,3.615
20170923,3.627
20170923,3.627
20170923,3.627
20170923,3.627
20170924,3.627
20170924,3.627
20170924,3.627
20170924,3.627
20170925,3.627
20170925,3.627
20170925,3.627
20170925,3.627
20170926,3.627
20170926,3.627
20170926,3.627
20170926,3.627
20170927,3.627
20170927,3.627
20170927,3.627
20170927,3.632
20170928,3.632
20170928,3.632
20170928,3.632
20170928,3.632
20170929,3.632
20170929,3.632
20170929,3.632
20170929,3.632
20170930,3.632
20170930,3.632
20170930,3.632
20170930,3.632
20171001,3.632
20171001,3.632
20171001,3.632
20171001,3.632
20171002,3.634
20171002,3.634
20171002,3.634
20171002,3.639
20171003,3.639
20171003,3.639
20171003,3.639
20171003,3.644
20171004,3.644
20171004,3.644
20171004,3.644
20171004,3.65
20171005,3.65
20171005,3.65
20171005,3.65
20171005,3.65
20171006,3.65
20171006,3.65
20171006,3.65
20171006,3.65
20171006,3.65
20171007,3.648
20171007,3.627
20171007,3.627
20171007,3.627
20171008,3.623
20171008,3.623
20171008,3.623
20171008,3.629
20171009,3.629
20171009,3.629
20171009,3.629
20171009,3.636
20171010,3.636
20171010,3.636
20171010,3.636
20171010,3.636
20171011,3.636
20171011,3.622
20171011,3.622
20171011,3.622
20171012,3.621
20171012,3.621
20171013,3.621
20171013,3.621
20171013,3.621
20171013,3.621
20171014,3.621
20171014,3.621
20171014,3.621
20171014,3.621
20171015,3.711
20171015,3.711
20171015,3.711
20171015,3.719
20171016,3.719
20171016,3.719
20171016,3.719
20171016,3.719
20171017,3.737
20171017,3.737
20171017,3.737
20171018,3.737
20171018,3.737
20171018,3.737
20171019,3.737
20171019,3.737
20171019,3.737
20171019,3.737
20171020,3.74
20171020,3.74
20171021,3.74
20171021,3.74
20171021,3.74
20171022,3.74
20171022,3.74
20171022,3.74
20171022,3.74
20171023,3.74
20171023,3.74
20171023,3.74
20171023,3.74
20171024,3.74
20171024,3.81
20171024,3.81
20171024,3.81
20171025,3.81
20171025,3.81
20171025,3.81
20171025,3.793
20171026,3.793
20171026,3.793
20171026,3.777
20171026,3.777
20171027,3.777
20171027,3.777
20171027,3.777
20171027,3.764
20171028,3.764
20171028,3.764
20171028,3.764
20171029,3.764
20171029,3.764
20171029,3.764
20171029,3.764
20171030,3.764
20171030,3.764
20171030,3.764
20171030,3.764
20171031,3.764
20171031,3.764
20171031,3.764
20171031,3.752
20171101,3.752
20171101,3.752
20171101,3.752
20171101,3.752
20171102,3.752
20171102,3.752
20171102,3.752
20171102,3.752
20171103,3.752
20171103,3.752
20171103,3.752
20171104,3.742
20171104,3.742
20171104,3.742
20171104,3.732
20171105,3.732
20171105,3.732
20171105,3.732
20171105,3.724
20171106,3.724
20171106,3.724
20171106,3.724
20171106,3.724
20171106,3.724
20171106,3.724
20171106,3.724
20171106,3.724
20171106,3.724
20171106,3.724
20171106,3.724
20171107,3.724
20171107,3.724
20171107,3.724
20171108,3.724
20171108,3.724
20171108,3.724
20171108,3.724
20171108,3.724
20171108,3.724
20171108,3.724
20171108,3.724
20171108,3.724
20171108,3.724
20171108,3.724
20171109,3.724
20171109,3.724
20171109,3.724
20171109,3.724
20171110,3.724
20171110,3.724
20171110,3.724
20171111,3.724
20171112,3.724
20171112,3.724
20171112,3.724
20171112,3.724
20171113,3.724
20171113,3.724
20171113,3.724
20171113,3.724
20171114,3.724
20171114,3.724
20171114,3.724
20171114,3.724
20171115,3.724
20171115,3.724
20171115,3.724
20171115,3.724
20171116,3.724
20171116,3.724
20171116,3.724
20171116,3.724
20171117,3.724
20171117,3.724
20171117,3.724
20171117,3.724
20171118,3.724
20171118,3.724
20171118,3.724
20171118,3.724
20171119,3.724
20171119,3.724
20171119,3.724
20171119,3.724
20171120,3.724
20171120,3.724
20171120,3.724
20171120,3.724
20171121,3.724
20171121,3.724
20171121,3.724
20171121,3.724
20171122,3.724
20171122,3.724
20171122,3.724
20171122,3.724
20171123,3.724
20171123,3.724
20171123,3.724
20171123,3.724
20171124,3.724
20171124,3.724
20171125,3.724
20171125,3.724
20171125,3.724
20171125,3.724
20171126,3.724
20171126,3.724
20171126,3.724
20171126,3.724
20171127,3.724
20171127,3.724
20171127,3.724
20171127,3.724
20171128,3.724
20171128,3.724
20171128,3.724
20171129,3.724
20171129,3.724
20171129,3.724
20171129,3.724
20171130,3.724
20171130,3.724
20171130,3.724
20171201,3.724
20171201,3.724
20171201,3.724
20171201,3.724
20171202,3.724
20171202,3.724
20171202,3.724
20171202,3.724
20171203,3.724
20171203,3.724
20171203,3.724
20171203,3.72
20171204,3.72
20171204,3.72
20171204,3.72
20171204,3.72
20171205,3.72
20171205,3.72
20171205,3.72
20171205,3.72
20171206,3.72
20171206,3.72
20171206,3.72
20171206,3.72
20171207,3.72
20171207,3.72
20171207,3.72
20171207,3.72
20171208,3.72
20171208,3.72
20171209,3.72
20171209,3.72
20171209,3.72
20171209,3.72
20171210,3.72
20171210,3.72
20171210,3.72
20171210,3.72
20171211,3.72
20171211,3.72
20171212,3.72
20171212,3.72
20171212,3.72
20171212,3.719
20171213,3.719
20171213,3.719
20171213,3.719
20171213,3.719
20171214,3.719
20171214,3.719
20171214,3.719
20171214,3.719
20171215,3.719
20171215,3.719
20171215,3.719
20171215,3.719
20171216,3.719
20171216,3.719
20171216,3.719
20171216,3.719
20171217,3.719
20171217,3.719
20171217,3.719
20171217,3.719
20171218,3.719
20171218,3.719
20171218,3.719
20171218,3.718
20171219,3.718
20171219,3.718
20171219,3.718
20171219,3.718
20171220,3.718
20171220,3.718
20171220,3.718
20171220,3.717
20171221,3.717
20171221,3.717
20171221,3.717
20171221,3.717
20171222,3.717
20171222,3.717
20171222,3.717
20171222,3.717
20171223,3.717
20171223,3.717
20171223,3.717
20171223,3.717
20171224,3.717
20171224,3.717
20171224,3.717
20171224,3.717
20171225,3.717
20171225,3.717
20171225,3.717
20171225,3.717
20171226,3.717
20171226,3.717
20171226,3.717
20171226,3.717
20171227,3.717
20171227,3.717
20171228,3.717
20171228,3.717
20171228,3.717
20171228,3.717
20171229,3.717
20171229,3.717
20171229,3.717
20171230,3.717
20171230,3.717
20171230,3.717
20171230,3.717
20171231,3.717
20171231,3.717
20171231,3.717
20171231,3.717
20180101,3.717
20180101,3.717
20180101,3.717
20180101,3.717
20180102,3.717
20180102,3.717
20180102,3.717
20180102,3.717
20180103,3.717
20180103,3.717
20180103,3.717
20180103,3.717
20180104,3.717
20180104,3.717
20180104,3.717
20180104,3.717
20180105,3.717
20180105,3.717
20180105,3.717
20180105,3.717
20180106,3.717
20180106,3.717
20180106,3.717
20180106,3.717
20180107,3.717
20180108,3.717
20180108,3.717
20180108,3.717
20180108,3.717
20180109,3.717
20180109,3.717
20180109,3.717
20180109,3.717
20180110,3.721
20180110,3.721
20180110,3.721
20180111,3.721
20180111,3.721
20180111,3.721
20180111,3.721
20180112,3.721
20180112,3.721
20180112,3.721
20180112,3.721
20180113,3.721
20180113,3.721
20180113,3.721
20180114,3.721
20180114,3.721
20180114,3.721
20180114,3.724
20180115,3.724
20180115,3.724
20180115,3.724
20180116,3.724
20180116,3.724
20180116,3.724
20180117,3.724
20180117,3.724
20180117,3.724
20180117,3.727
20180118,3.727
20180118,3.727
20180118,3.727
20180118,3.73
20180119,3.73
20180119,3.73
20180119,3.73
20180119,3.73
20180119,3.73
20180119,3.73
20180119,3.73
20180119,3.73
20180119,3.73
20180119,3.73
20180120,3.73
20180120,3.73
20180120,3.73
20180120,3.73
20180121,3.734
20180121,3.734
20180121,3.734
20180121,3.734
20180122,3.737
20180122,3.737
20180122,3.737
20180122,3.737
20180123,3.737
20180123,3.737
20180123,3.737
20180123,3.741
20180124,3.741
20180124,3.741
20180124,3.741
20180124,3.741
20180124,3.741
20180124,3.741
20180124,3.741
20180124,3.741
20180124,3.741
20180124,3.741
20180125,3.741
20180125,3.741
20180125,3.741
20180125,3.741
20180126,3.741
20180126,3.741
20180126,3.741
20180126,3.741
20180127,3.741
20180127,3.741
20180127,3.741
20180128,3.741
20180128,3.741
20180128,3.741
20180128,3.741
20180129,3.741
20180129,3.741
20180129,3.741
20180129,3.741
20180130,3.741
20180130,3.741
20180130,3.741
20180130,3.741
20180131,3.741
20180131,3.741
20180131,3.741
20180131,3.741
20180201,3.741
20180201,3.741
20180201,3.741
20180201,3.741
20180202,3.741
20180202,3.741
20180202,3.741
20180202,3.741
20180203,3.741
20180203,3.741
20180203,3.741
20180203,3.741
20180204,3.741
20180204,3.741
20180204,3.741
20180205,3.741
20180205,3.741
20180206,3.741
20180206,3.741
20180206,3.741
20180207,3.741
20180207,3.741
20180207,3.741
20180207,3.741
20180208,3.741
20180208,3.741
20180208,3.741
20180208,3.739
20180209,3.739
20180209,3.739
20180209,3.739
20180209,3.739
20180210,3.739
20180210,3.743
20180210,3.743
20180210,3.743
20180211,3.743
20180211,3.743
20180211,3.743
20180211,3.746
20180212,3.746
20180212,3.746
20180212,3.746
20180213,3.746
20180213,3.746
20180213,3.746
20180213,3.746
20180214,3.746
20180214,3.746
20180214,3.746
20180214,3.746
20180215,3.746
20180215,3.746
20180215,3.746
20180215,3.843
20180216,3.843
20180216,3.843
20180216,3.843
20180216,3.843
20180217,3.843
20180217,3.843
20180217,3.841
20180217,3.841
20180218,3.838
20180218,3.838
20180218,3.838
20180218,3.835
20180219,3.835
20180219,3.835
20180219,3.835
20180219,3.833
20180220,3.833
20180220,3.833
20180220,3.833
20180220,3.833
20180221,3.833
20180221,3.833
20180221,3.833
20180221,3.834
20180222,3.834
20180222,3.834
20180222,3.834
20180222,3.834
20180223,3.834
20180223,3.835
20180223,3.835
20180223,3.835
20180224,3.836
20180224,3.836
20180224,3.836
20180224,3.836
20180225,3.836
20180225,3.836
20180225,3.836
20180225,3.836
20180226,3.837
20180226,3.837
20180226,3.837
20180226,3.837
20180227,3.837
20180227,3.837
20180227,3.837
20180227,3.838
20180228,3.838
20180228,3.838
20180228,3.838
20180228,3.838
20180301,3.838
20180301,3.838
20180301,3.838
20180301,3.838
20180302,3.838
20180302,3.838
20180302,3.839
20180302,3.839
20180303,3.839
20180303,3.839
20180303,3.839
20180303,3.84
20180304,3.84
20180304,3.84
20180304,3.84
20180304,3.84
20180305,3.84
20180305,3.84
20180305,3.84
20180306,3.84
20180306,3.84
20180306,3.84
20180306,3.84
20180306,3.84
20180307,3.822
20180307,3.822
20180307,3.822
20180307,3.822
20180308,3.822
20180308,3.822
20180309,3.822
20180309,3.822
20180309,3.823
20180309,3.823
20180310,3.823
20180310,3.823
20180310,3.823
20180310,3.823
20180311,3.819
20180311,3.819
20180312,3.819
20180312,3.819
20180312,3.82
20180312,3.803
20180313,3.803
20180314,3.803
20180314,3.803
20180314,3.804
20180314,3.804
20180315,3.804
20180315,3.804
20180315,3.804
20180315,3.803
20180316,3.803
