Date,Value
20170621,-122
20170621,-122
20170621,-122
20170622,-122
20170622,-122
20170622,-122
20170622,-122
20170623,-122
20170623,-122
20170623,-122
20170623,-122
20170624,-122
20170624,-122
20170624,-122
20170624,-122
20170625,-122
20170625,-122
20170625,-122
20170625,-122
20170626,-122
20170626,-122
20170626,-122
20170626,-122
20170627,-122
20170627,-122
20170627,-122
20170627,-122
20170628,-122
20170628,-122
20170628,-122
20170628,-122
20170629,-122
20170629,-122
20170629,-122
20170629,-122
20170630,-122
20170630,-122
20170630,-122
20170630,-122
20170701,-122
20170701,-122
20170701,-122
20170701,-120
20170702,-120
20170702,-120
20170702,-120
20170702,-120
20170703,-120
20170703,-120
20170703,-120
20170703,-120
20170704,-120
20170704,-120
20170704,-120
20170704,-120
20170705,-120
20170705,-120
20170705,-120
20170705,-120
20170706,-120
20170706,-120
20170706,-120
20170706,-120
20170707,-120
20170707,-120
20170707,-120
20170707,-120
20170708,-120
20170708,-117
20170708,-117
20170708,-117
20170709,-117
20170709,-117
20170709,-117
20170709,-117
20170710,-117
20170710,-117
20170710,-117
20170710,-117
20170711,-117
20170711,-117
20170711,-117
20170711,-117
20170712,-117
20170712,-117
20170712,-117
20170712,-117
20170712,-117
20170713,-117
20170713,-117
20170713,-117
20170713,-117
20170714,-117
20170714,-117
20170714,-117
20170714,-117
20170715,-117
20170715,-117
20170715,-117
20170715,-117
20170716,-117
20170716,-117
20170716,-117
20170716,-117
20170717,-117
20170717,-117
20170717,-117
20170717,-117
20170718,-117
20170718,-117
20170718,-117
20170718,-116
20170719,-117
20170719,-117
20170719,-117
20170719,-118
20170719,-118
20170720,-118
20170720,-117
20170720,-117
20170720,-117
20170721,-117
20170721,-117
20170721,-117
20170721,-117
20170722,-117
20170722,-117
20170722,-117
20170722,-119
20170723,-118
20170723,-118
20170723,-118
20170723,-118
20170724,-117
20170724,-117
20170724,-117
20170724,-117
20170724,-117
20170725,-117
20170725,-117
20170725,-117
20170725,-117
20170726,-117
20170726,-117
20170726,-117
20170726,-117
20170727,-117
20170727,-117
20170727,-117
20170727,-117
20170728,-117
20170728,-117
20170728,-117
20170728,-117
20170728,-117
20170729,-117
20170729,-117
20170729,-117
20170729,-117
20170730,-117
20170730,-117
20170730,-117
20170730,-117
20170730,-117
20170730,-117
20170803,-117
20170803,-117
20170804,-117
20170804,-117
20170804,-117
20170804,-117
20170808,-117
20170809,-117
20170809,-117
20170809,-117
20170810,-117
20170810,-117
20170810,-117
20170810,-117
20170811,-117
20170811,-117
20170811,-117
20170811,-117
20170812,-117
20170812,-117
20170812,-117
20170812,-117
20170813,-117
20170813,-117
20170813,-117
20170813,-117
20170814,-117
20170814,-117
20170814,-117
20170814,-117
20170815,-117
20170815,-117
20170816,-117
20170816,-117
20170816,-117
20170816,-117
20170817,-117
20170817,-117
20170817,-117
20170817,-117
20170818,-117
20170818,-117
20170818,-117
20170818,-118
20170819,-118
20170819,-117
20170819,-117
20170819,-117
20170820,-117
20170820,-118
20170820,-117
20170820,-117
20170821,-118
20170821,-117
20170821,-118
20170821,-117
20170822,-117
20170822,-118
20170822,-117
20170822,-119
20170823,-119
20170823,-119
20170823,-119
20170823,-119
20170824,-119
20170824,-119
20170824,-119
20170824,-119
20170825,-118
20170825,-118
20170825,-118
20170825,-118
20170826,-117
20170826,-117
20170826,-117
20170826,-117
20170827,-117
20170827,-117
20170827,-117
20170827,-117
20170828,-117
20170828,-117
20170828,-117
20170828,-117
20170829,-117
20170829,-117
20170829,-117
20170829,-117
20170830,-117
20170830,-117
20170830,-117
20170830,-117
20170831,-117
20170831,-117
20170831,-117
20170831,-117
20170901,-118
20170901,-118
20170901,-118
20170901,-118
20170902,-118
20170902,-118
20170902,-118
20170902,-118
20170903,-118
20170903,-118
20170903,-118
20170903,-118
20170904,-118
20170904,-118
20170904,-118
20170905,-118
20170905,-118
20170905,-118
20170905,-118
20170906,-117
20170906,-117
20170906,-117
20170906,-117
20170907,-117
20170907,-114
20170907,-114
20170907,-114
20170908,-114
20170908,-114
20170908,-114
20170908,-114
20170911,-114
20170912,-114
20170912,-114
20170912,-114
20170912,-114
20170913,-114
20170913,-114
20170913,-114
20170913,-114
20170914,-114
20170914,-114
20170914,-114
20170914,-114
20170915,-114
20170915,-114
20170915,-114
20170915,-114
20170918,-114
20170918,-114
20170919,-114
20170919,-114
20170919,-114
20170919,-114
20170920,-114
20170920,-114
20170920,-114
20170920,-114
20170921,-114
20170922,-114
20170922,-114
20170922,-114
20170922,-114
20170923,-114
20170923,-115
20170923,-115
20170923,-115
20170924,-115
20170924,-115
20170924,-115
20170924,-115
20170925,-115
20170925,-115
20170925,-115
20170925,-115
20170926,-115
20170926,-115
20170926,-115
20170926,-115
20170927,-115
20170927,-115
20170927,-115
20170927,-115
20170928,-115
20170928,-115
20170928,-115
20170928,-115
20170929,-115
20170929,-115
20170929,-115
20170929,-115
20170930,-115
20170930,-115
20170930,-115
20170930,-115
20171001,-115
20171001,-115
20171001,-115
20171001,-115
20171002,-115
20171002,-115
20171002,-115
20171002,-115
20171003,-115
20171003,-115
20171003,-115
20171003,-115
20171004,-115
20171004,-115
20171004,-115
20171004,-115
20171005,-115
20171005,-115
20171005,-115
20171005,-115
20171006,-115
20171006,-115
20171006,-115
20171006,-115
20171006,-115
20171007,-115
20171007,-115
20171007,-115
20171007,-115
20171008,-115
20171008,-115
20171008,-115
20171008,-115
20171009,-116
20171009,-116
20171009,-116
20171009,-116
20171010,-116
20171010,-116
20171010,-116
20171010,-116
20171011,-116
20171011,-116
20171011,-116
20171011,-116
20171012,-116
20171012,-116
20171013,-116
20171013,-116
20171013,-116
20171013,-116
20171014,-116
20171014,-116
20171014,-116
20171014,-116
20171015,-115
20171015,-115
20171015,-115
20171015,-115
20171016,-115
20171016,-115
20171016,-115
20171016,-115
20171017,-115
20171017,-115
20171017,-115
20171018,-115
20171018,-115
20171018,-115
20171019,-115
20171019,-115
20171019,-115
20171019,-115
20171020,-115
20171020,-115
20171021,-115
20171021,-115
20171021,-115
20171022,-115
20171022,-115
20171022,-115
20171022,-115
20171023,-115
20171023,-115
20171023,-115
20171023,-115
20171024,-115
20171024,-112
20171024,-112
20171024,-112
20171025,-111
20171025,-111
20171025,-111
20171025,-112
20171026,-112
20171026,-112
20171026,-112
20171026,-112
20171027,-112
20171027,-113
20171027,-113
20171027,-113
20171028,-113
20171028,-113
20171028,-113
20171029,-113
20171029,-113
20171029,-113
20171029,-113
20171030,-113
20171030,-113
20171030,-113
20171030,-113
20171031,-113
20171031,-113
20171031,-113
20171031,-113
20171101,-113
20171101,-113
20171101,-113
20171101,-113
20171102,-113
20171102,-113
20171102,-113
20171102,-113
20171103,-113
20171103,-113
20171103,-113
20171104,-113
20171104,-113
20171104,-113
20171104,-113
20171105,-113
20171105,-113
20171105,-113
20171105,-113
20171106,-113
20171106,-113
20171106,-113
20171106,-113
20171106,-113
20171106,-113
20171106,-113
20171106,-113
20171106,-113
20171106,-113
20171106,-113
20171107,-113
20171107,-113
20171107,-113
20171108,-113
20171108,-113
20171108,-113
20171108,-113
20171108,-113
20171108,-113
20171108,-113
20171108,-113
20171108,-113
20171108,-113
20171108,-113
20171109,-113
20171109,-113
20171109,-113
20171109,-113
20171110,-113
20171110,-113
20171110,-113
20171111,-113
20171112,-113
20171112,-113
20171112,-113
20171112,-113
20171113,-113
20171113,-113
20171113,-113
20171113,-113
20171114,-113
20171114,-113
20171114,-113
20171114,-113
20171115,-113
20171115,-113
20171115,-113
20171115,-113
20171116,-113
20171116,-113
20171116,-113
20171116,-113
20171117,-113
20171117,-113
20171117,-113
20171117,-113
20171118,-113
20171118,-113
20171118,-113
20171118,-113
20171119,-113
20171119,-113
20171119,-113
20171119,-113
20171120,-113
20171120,-113
20171120,-113
20171120,-113
20171121,-113
20171121,-113
20171121,-113
20171121,-113
20171122,-113
20171122,-113
20171122,-113
20171122,-113
20171123,-113
20171123,-113
20171123,-113
20171123,-113
20171124,-113
20171124,-113
20171125,-113
20171125,-113
20171125,-113
20171125,-113
20171126,-113
20171126,-113
20171126,-113
20171126,-113
20171127,-113
20171127,-113
20171127,-113
20171127,-113
20171128,-113
20171128,-113
20171128,-113
20171129,-113
20171129,-113
20171129,-113
20171129,-113
20171130,-113
20171130,-113
20171130,-113
20171201,-113
20171201,-113
20171201,-113
20171201,-113
20171202,-113
20171202,-113
20171202,-113
20171202,-113
20171203,-113
20171203,-113
20171203,-113
20171203,-113
20171204,-113
20171204,-113
20171204,-113
20171204,-113
20171205,-113
20171205,-113
20171205,-113
20171205,-113
20171206,-113
20171206,-113
20171206,-113
20171206,-113
20171207,-113
20171207,-113
20171207,-113
20171207,-113
20171208,-113
20171208,-113
20171209,-113
20171209,-113
20171209,-113
20171209,-113
20171210,-113
20171210,-113
20171210,-113
20171210,-113
20171211,-113
20171211,-113
20171212,-113
20171212,-113
20171212,-113
20171212,-113
20171213,-113
20171213,-113
20171213,-113
20171213,-113
20171214,-113
20171214,-113
20171214,-113
20171214,-113
20171215,-113
20171215,-113
20171215,-113
20171215,-113
20171216,-113
20171216,-113
20171216,-113
20171216,-113
20171217,-113
20171217,-113
20171217,-113
20171217,-113
20171218,-113
20171218,-113
20171218,-113
20171218,-113
20171219,-113
20171219,-113
20171219,-113
20171219,-113
20171220,-113
20171220,-113
20171220,-113
20171220,-113
20171221,-113
20171221,-113
20171221,-113
20171221,-113
20171222,-113
20171222,-113
20171222,-113
20171222,-113
20171223,-113
20171223,-113
20171223,-113
20171223,-113
20171224,-113
20171224,-113
20171224,-113
20171224,-113
20171225,-113
20171225,-113
20171225,-113
20171225,-113
20171226,-113
20171226,-113
20171226,-113
20171226,-113
20171227,-113
20171227,-113
20171228,-113
20171228,-113
20171228,-113
20171228,-113
20171229,-113
20171229,-113
20171229,-113
20171230,-113
20171230,-113
20171230,-113
20171230,-113
20171231,-113
20171231,-113
20171231,-113
20171231,-113
20180101,-113
20180101,-113
20180101,-113
20180101,-113
20180102,-113
20180102,-113
20180102,-113
20180102,-113
20180103,-113
20180103,-113
20180103,-113
20180103,-113
20180104,-113
20180104,-113
20180104,-113
20180104,-113
20180105,-113
20180105,-113
20180105,-113
20180105,-113
20180106,-113
20180106,-113
20180106,-113
20180106,-113
20180107,-113
20180108,-113
20180108,-113
20180108,-113
20180108,-113
20180109,-113
20180109,-113
20180109,-113
20180109,-113
20180110,-113
20180110,-113
20180110,-113
20180111,-113
20180111,-113
20180111,-113
20180111,-113
20180112,-113
20180112,-113
20180112,-113
20180112,-113
20180113,-113
20180113,-113
20180113,-113
20180114,-113
20180114,-113
20180114,-113
20180114,-113
20180115,-113
20180115,-113
20180115,-113
20180116,-113
20180116,-113
20180116,-113
20180117,-113
20180117,-113
20180117,-113
20180117,-113
20180118,-113
20180118,-113
20180118,-113
20180118,-113
20180119,-113
20180119,-113
20180119,-113
20180119,-113
20180119,-113
20180119,-113
20180119,-113
20180119,-113
20180119,-113
20180119,-113
20180120,-113
20180120,-113
20180120,-113
20180120,-113
20180121,-113
20180121,-113
20180121,-113
20180121,-113
20180122,-113
20180122,-113
20180122,-113
20180122,-113
20180123,-113
20180123,-113
20180123,-113
20180123,-113
20180124,-113
20180124,-113
20180124,-113
20180124,-113
20180124,-113
20180124,-113
20180124,-113
20180124,-113
20180124,-113
20180124,-113
20180125,-113
20180125,-113
20180125,-113
20180125,-113
20180126,-113
20180126,-113
20180126,-113
20180126,-113
20180127,-113
20180127,-113
20180127,-113
20180128,-113
20180128,-113
20180128,-113
20180128,-113
20180129,-113
20180129,-113
20180129,-113
20180129,-113
20180130,-113
20180130,-113
20180130,-113
20180130,-113
20180131,-113
20180131,-113
20180131,-113
20180131,-113
20180201,-113
20180201,-113
20180201,-113
20180201,-113
20180202,-113
20180202,-113
20180202,-113
20180202,-113
20180203,-113
20180203,-113
20180203,-113
20180203,-113
20180204,-113
20180204,-113
20180204,-113
20180205,-113
20180205,-113
20180206,-113
20180206,-113
20180206,-113
20180207,-113
20180207,-113
20180207,-113
20180207,-113
20180208,-113
20180208,-113
20180208,-113
20180208,-113
20180209,-113
20180209,-113
20180209,-113
20180209,-113
20180210,-112
20180210,-112
20180210,-112
20180210,-112
20180211,-112
20180211,-112
20180211,-112
20180211,-112
20180212,-112
20180212,-112
20180212,-112
20180213,-112
20180213,-112
20180213,-112
20180213,-112
20180214,-112
20180214,-112
20180214,-112
20180214,-112
20180215,-112
20180215,-112
20180215,-112
20180215,-110
20180216,-110
20180216,-110
20180216,-110
20180216,-110
20180217,-110
20180217,-110
20180217,-110
20180217,-110
20180218,-110
20180218,-110
20180218,-110
20180218,-110
20180219,-110
20180219,-110
20180219,-110
20180219,-110
20180220,-110
20180220,-110
20180220,-110
20180220,-110
20180221,-110
20180221,-110
20180221,-110
20180221,-110
20180222,-110
20180222,-110
20180222,-110
20180222,-110
20180223,-110
20180223,-110
20180223,-110
20180223,-110
20180224,-110
20180224,-110
20180224,-110
20180224,-110
20180225,-110
20180225,-110
20180225,-110
20180225,-110
20180226,-110
20180226,-110
20180226,-110
20180226,-110
20180227,-110
20180227,-110
20180227,-110
20180227,-110
20180228,-110
20180228,-110
20180228,-110
20180228,-110
20180301,-110
20180301,-110
20180301,-110
20180301,-110
20180302,-110
20180302,-110
20180302,-110
20180302,-110
20180303,-110
20180303,-110
20180303,-110
20180303,-110
20180304,-110
20180304,-110
20180304,-110
20180304,-110
20180305,-110
20180305,-110
20180305,-110
20180306,-110
20180306,-110
20180306,-110
20180306,-110
20180306,-110
20180307,-110
20180307,-110
20180307,-110
20180307,-110
20180308,-110
20180308,-110
20180309,-110
20180309,-110
20180309,-110
20180309,-110
20180310,-110
20180310,-110
20180310,-110
20180310,-110
20180311,-110
20180311,-110
20180312,-110
20180312,-110
20180312,-110
20180312,-110
20180313,-110
20180314,-110
20180314,-110
20180314,-110
20180314,-110
20180315,-110
20180315,-110
20180315,-110
20180315,-110
20180316,-110
20180316,-105
20180316,-105
20180316,-105
20180317,-105
20180317,-102
20180317,-98
20180318,-98
20180318,-97
20180318,-97
20180319,-96
20180319,-95
20180319,-95
20180319,-95
20180320,-95
20180320,-95
20180320,-95
20180320,-95
20180321,-95
20180321,-95
20180321,-95
20180321,-95
20180322,-94
20180322,-94
20180322,-94
20180322,-93
20180323,-93
20180323,-93
20180323,-93
20180323,-93
20180324,-93
20180324,-93
20180324,-93
20180324,-93
20180325,-93
20180325,-93
20180325,-93
20180325,-93
20180326,-93
20180326,-93
20180326,-93
20180326,-93
20180327,-93
20180327,-93
20180327,-93
20180327,-93
20180328,-93
20180328,-93
20180328,-93
20180328,-93
20180329,-93
20180329,-93
20180329,-93
20180329,-93
20180330,-93
20180330,-93
20180330,-93
20180330,-93
20180331,-92
20180331,-92
20180331,-92
20180331,-92
20180401,-92
20180401,-92
20180401,-92
20180401,-92
20180402,-93
20180402,-93
20180402,-93
20180402,-93
20180403,-93
20180403,-93
20180403,-93
20180403,-93
20180404,-93
20180404,-93
20180404,-93
20180404,-93
20180405,-93
20180405,-93
20180405,-93
20180405,-93
20180406,-93
20180406,-93
20180406,-93
20180406,-93
20180407,-93
20180407,-94
20180407,-94
20180407,-94
20180408,-94
20180408,-94
20180408,-94
20180408,-94
20180409,-94
20180409,-94
20180409,-94
20180409,-94
20180410,-94
20180410,-94
20180410,-94
20180410,-94
20180410,-94
20180410,-94
20180410,-94
20180410,-94
20180410,-94
20180411,-94
20180411,-94
20180411,-94
20180411,-94
20180412,-94
20180412,-94
20180412,-94
20180412,-94
20180413,-94
20180413,-94
20180413,-94
20180413,-94
20180414,-94
20180414,-94
20180414,-94
20180414,-94
20180415,-94
20180415,-94
20180415,-94
20180415,-94
20180416,-94
20180416,-94
20180417,-94
20180417,-94
20180417,-94
20180417,-94
20180418,-94
20180418,-94
20180418,-94
20180418,-94
20180419,-94
20180419,-94
20180419,-94
20180419,-94
20180420,-94
20180420,-94
20180420,-94
20180420,-94
20180421,-94
20180421,-94
20180421,-94
20180421,-94
20180422,-94
20180422,-94
20180422,-94
20180422,-94
20180423,-94
20180423,-94
20180423,-94
20180424,-94
20180424,-94
20180424,-94
20180424,-94
20180425,-94
20180425,-94
20180425,-94
20180425,-94
20180426,-94
20180426,-94
20180426,-94
20180426,-94
20180427,-94
20180427,-94
20180427,-94
20180427,-94
20180428,-93
20180428,-93
20180428,-93
20180428,-93
20180429,-93
20180429,-93
20180429,-93
20180429,-93
20180430,-93
20180430,-93
20180430,-93
20180430,-93
20180501,-93
20180501,-93
20180501,-93
20180501,-93
20180502,-94
20180502,-94
20180502,-94
20180502,-94
20180503,-94
20180503,-94
20180503,-94
20180504,-94
20180504,-94
20180504,-94
20180505,-94
20180505,-94
20180505,-94
20180505,-94
20180506,-94
20180506,-94
20180506,-94
20180506,-94
20180507,-94
20180507,-94
20180507,-94
20180507,-94
20180508,-94
20180508,-94
20180508,-94
20180508,-94
20180509,-94
20180509,-94
20180509,-94
20180510,-94
20180510,-94
20180510,-94
20180510,-94
20180511,-94
20180511,-94
20180511,-94
20180511,-94
20180512,-94
20180512,-94
20180512,-94
20180512,-94
20180513,-93
20180513,-93
20180513,-93
20180513,-93
20180514,-93
20180514,-93
20180514,-93
20180514,-93
20180515,-93
20180515,-93
20180515,-93
20180515,-93
20180516,-93
20180516,-93
20180516,-93
20180516,-93
20180517,-93
20180517,-93
20180517,-93
20180517,-93
20180518,-93
20180518,-93
20180518,-93
20180518,-93
20180519,-93
20180519,-93
20180519,-93
20180519,-93
20180520,-93
20180520,-93
20180520,-93
20180520,-93
20180521,-93
20180521,-93
20180521,-93
20180521,-93
20180522,-93
20180522,-93
20180522,-93
20180522,-93
20180523,-93
20180523,-93
20180523,-93
20180523,-93
20180523,-93
20180524,-93
20180524,-93
20180524,-93
20180524,-93
20180524,-93
20180525,-93
20180525,-93
20180525,-93
20180525,-93
20180526,-93
20180526,-93
20180526,-93
20180526,-93
20180527,-95
20180527,-95
20180527,-95
20180527,-95
20180528,-95
20180528,-95
20180528,-95
20180528,-95
20180529,-95
20180529,-95
20180529,-95
20180529,-95
20180530,-95
20180530,-95
20180530,-95
20180530,-95
20180530,-95
20180530,-95
20180531,-95
20180531,-95
20180531,-95
20180531,-95
20180531,-95
20180531,-95
20180531,-95
20180531,-95
20180531,-95
20180601,-95
20180601,-95
20180601,-95
20180601,-95
20180602,-95
20180602,-95
20180602,-95
20180602,-95
20180603,-95
20180603,-95
20180603,-95
20180603,-95
20180604,-95
20180604,-95
20180604,-95
20180604,-95
20180605,-95
20180605,-95
20180605,-95
20180605,-95
20180606,-95
20180606,-95
20180606,-95
20180606,-95
20180607,-95
20180607,-95
20180607,-95
20180607,-95
20180608,-93
20180608,-93
20180608,-93
20180608,-93
20180609,-93
20180609,-93
20180609,-93
20180609,-93
20180610,-93
20180610,-93
20180610,-93
20180610,-93
20180611,-93
20180611,-93
20180611,-93
20180611,-93
20180612,-93
20180612,-93
20180612,-93
20180612,-93
20180613,-93
20180613,-93
20180613,-93
20180613,-93
20180614,-93
20180614,-93
20180614,-93
20180614,-93
20180615,-94
20180615,-94
20180615,-94
20180615,-94
20180616,-94
20180616,-94
20180616,-94
20180616,-94
20180617,-94
20180617,-94
20180617,-94
20180617,-94
20180618,-94
20180618,-94
20180618,-94
20180618,-94
20180619,-94
20180619,-94
20180619,-94
20180619,-94
20180620,-94
20180620,-94
20180620,-94
20180620,-94
20180621,-94
20180621,-94
20180621,-94
20180621,-94
20180622,-93
20180622,-93
20180622,-93
20180622,-93
20180623,-93
20180623,-93
20180623,-93
20180623,-93
20180624,-93
20180624,-93
20180624,-93
20180624,-93
20180625,-93
20180625,-93
20180625,-93
20180625,-93
20180626,-93
20180626,-93
20180626,-93
20180626,-93
20180627,-93
20180627,-93
20180627,-93
20180627,-93
20180628,-93
20180628,-93
20180628,-93
20180628,-93
20180629,-93
20180629,-93
20180629,-93
20180629,-93
20180630,-93
20180630,-93
20180630,-93
20180701,-93
20180701,-93
20180701,-93
20180701,-93
20180702,-93
20180702,-93
20180702,-93
20180702,-93
20180703,-93
20180703,-93
20180703,-93
20180703,-93
20180704,-93
20180704,-93
20180704,-93
20180704,-93
20180705,-93
20180705,-93
20180705,-93
20180705,-93
20180706,-93
20180706,-93
20180706,-93
20180706,-93
20180706,-93
20180706,-93
20180706,-93
20180706,-93
20180706,-93
20180707,-93
20180707,-93
20180707,-93
20180707,-93
20180708,-93
20180708,-93
20180708,-93
20180708,-93
20180709,-93
20180709,-93
20180709,-93
20180709,-93
20180710,-93
20180710,-93
20180710,-93
20180710,-93
20180711,-93
20180711,-92
20180711,-92
20180711,-92
20180712,-93
20180712,-93
20180712,-93
20180712,-92
20180713,-92
20180713,-93
20180713,-92
20180713,-92
20180714,-92
20180714,-92
20180714,-92
20180714,-91
20180715,-90
20180715,-91
20180715,-91
20180715,-91
20180716,-91
20180716,-91
20180716,-91
20180716,-91
20180717,-91
20180717,-91
20180717,-91
20180717,-91
20180718,-91
20180718,-91
20180718,-91
20180718,-91
20180719,-91
20180719,-92
20180719,-92
20180719,-92
20180720,-92
20180720,-92
20180720,-92
20180720,-92
20180721,-92
20180721,-92
20180721,-92
20180721,-92
20180722,-92
20180722,-92
20180722,-92
20180722,-92
20180723,-92
20180723,-92
20180723,-92
20180724,-92
20180724,-92
20180724,-92
20180724,-92
20180725,-92
20180725,-92
20180725,-92
20180725,-92
20180726,-92
20180726,-92
20180726,-92
20180727,-92
20180727,-92
20180727,-92
20180727,-92
20180728,-92
20180728,-92
20180728,-92
20180728,-92
20180729,-92
20180729,-92
20180729,-92
20180729,-92
20180730,-92
20180730,-92
20180730,-92
20180730,-92
20180731,-92
20180731,-92
20180731,-92
20180731,-92
20180801,-92
20180801,-92
20180801,-92
20180801,-92
20180802,-92
20180803,-92
20180803,-92
20180804,-92
20180804,-92
20180804,-92
20180804,-92
20180805,-92
20180805,-92
20180805,-92
20180805,-92
20180806,-92
20180806,-92
20180806,-92
20180806,-92
20180807,-92
20180807,-92
20180807,-92
20180807,-92
20180808,-92
20180808,-92
20180808,-92
20180808,-92
20180809,-92
20180809,-92
20180809,-92
20180809,-92
20180810,-92
20180810,-92
20180811,-92
20180811,-92
20180811,-92
20180811,-92
20180812,-93
20180812,-93
20180812,-93
20180812,-93
20180814,-93
20180814,-93
20180814,-93
20180814,-93
20180815,-93
20180815,-93
20180815,-93
20180815,-93
20180816,-93
20180816,-93
20180816,-93
20180816,-93
20180817,-93
20180817,-93
20180817,-93
20180817,-93
20180818,-93
20180818,-92
20180818,-92
20180818,-92
20180819,-92
20180819,-92
20180819,-92
20180819,-92
20180820,-92
20180820,-92
20180820,-92
20180820,-92
20180821,-92
20180821,-92
20180821,-92
20180821,-92
20180822,-92
20180822,-92
20180822,-92
20180822,-92
20180823,-92
20180823,-92
20180823,-92
20180823,-92
20180824,-92
20180824,-92
20180824,-92
20180824,-92
20180825,-92
20180825,-92
20180825,-92
20180825,-92
20180826,-92
20180826,-92
20180826,-92
20180826,-92
20180827,-92
20180827,-92
20180827,-92
20180827,-92
20180828,-92
20180828,-92
20180828,-92
20180828,-92
20180829,-92
20180829,-92
20180829,-92
20180829,-92
20180830,-92
20180830,-92
20180830,-92
20180831,-92
20180831,-92
20180831,-92
20180831,-92
20180901,-92
20180902,-92
20180902,-92
20180902,-92
20180902,-92
20180903,-92
20180903,-92
20180903,-92
20180903,-92
20180904,-92
20180904,-92
20180904,-92
20180904,-92
20180905,-92
20180905,-92
20180905,-92
20180905,-92
20180906,-92
20180906,-92
20180907,-92
20180907,-92
20180907,-92
20180907,-92
20180908,-92
20180908,-92
20180908,-92
20180908,-92
20180909,-92
20180909,-92
20180910,-92
20180910,-92
20180910,-92
20180910,-92
20180911,-92
20180911,-92
20180911,-92
20180911,-92
20180912,-92
20180912,-92
20180912,-92
20180912,-92
20180913,-92
20180913,-92
20180913,-92
20180913,-92
20180914,-92
20180914,-92
20180914,-92
20180914,-92
20180915,-92
20180915,-92
20180915,-92
20180916,-92
20180916,-92
20180916,-92
20180916,-92
20180917,-92
20180917,-92
20180917,-92
20180917,-92
20180918,-92
20180918,-92
20180918,-92
20180918,-92
20180919,-92
20180919,-92
20180919,-92
20180919,-92
20180920,-92
20180920,-92
20180920,-92
20180920,-92
20180921,-92
20180921,-92
20180921,-92
20180921,-92
20180922,-92
20180922,-92
20180922,-92
20180922,-92
20180923,-92
20180923,-92
20180923,-92
20180923,-92
20180924,-92
20180924,-92
20180924,-92
20180924,-92
20180925,-91
20180925,-91
20180925,-91
20180925,-91
20180926,-91
20180926,-91
20180926,-91
20180926,-91
20180927,-91
20180927,-91
20180927,-91
20180927,-91
20180928,-91
20180928,-91
20180928,-91
20180928,-91
20180929,-91
20180929,-91
20180929,-91
20180929,-91
20180930,-91
20180930,-91
20180930,-91
20180930,-91
20181001,-91
20181001,-91
20181002,-91
20181002,-91
20181002,-91
20181002,-91
20181003,-91
20181003,-91
20181003,-91
20181003,-91
20181004,-91
20181004,-91
20181004,-91
20181004,-92
20181005,-92
20181005,-92
20181005,-91
20181005,-91
20181006,-92
20181006,-92
20181006,-92
20181006,-92
20181007,-91
20181007,-92
20181007,-91
20181007,-92
20181008,-92
20181008,-92
20181008,-92
20181008,-91
20181009,-91
20181009,-91
20181009,-91
20181009,-92
20181010,-91
20181010,-91
20181010,-91
20181010,-91
20181011,-91
20181011,-91
20181011,-91
20181011,-91
20181012,-91
20181012,-91
20181012,-91
20181012,-91
20181013,-91
20181013,-91
20181013,-91
20181014,-91
20181015,-91
20181015,-91
20181015,-91
20181015,-91
20181016,-91
20181016,-91
20181016,-91
20181016,-91
20181017,-91
20181017,-91
20181017,-91
20181017,-91
20181018,-91
20181018,-91
20181018,-91
20181018,-91
20181019,-91
20181019,-91
20181019,-91
20181019,-91
20181020,-91
20181020,-91
20181020,-91
20181020,-91
20181020,-91
20181021,-91
20181021,-91
20181021,-91
20181021,-91
20181022,-90
20181022,-90
20181022,-90
20181022,-90
20181023,-90
20181023,-90
20181023,-90
20181023,-90
20181024,-90
20181024,-90
20181024,-90
20181024,-90
20181025,-90
20181025,-90
20181025,-90
20181025,-90
20181026,-89
20181026,-89
20181026,-89
20181026,-89
20181027,-89
20181027,-89
20181027,-89
20181027,-89
20181028,-89
20181028,-89
20181028,-89
20181028,-89
20181029,-89
20181029,-89
20181029,-89
20181029,-89
20181030,-90
20181030,-90
20181030,-90
20181030,-91
20181031,-91
20181031,-90
20181031,-90
20181101,-90
20181101,-91
20181101,-89
20181102,-91
20181102,-90
20181102,-91
20181102,-89
20181103,-89
20181103,-89
20181103,-89
20181103,-90
20181104,-91
20181104,-91
20181104,-91
20181104,-91
20181105,-92
20181105,-92
20181105,-92
20181105,-92
20181106,-92
20181106,-92
20181106,-92
20181106,-92
20181107,-92
20181107,-92
20181107,-92
20181107,-92
20181108,-94
20181108,-94
20181108,-94
20181108,-94
20181109,-94
20181109,-94
20181109,-94
20181109,-94
20181111,-93
20181111,-93
20181111,-93
20181111,-93
20181112,-93
20181112,-93
20181112,-93
20181112,-93
20181113,-93
20181113,-93
20181113,-93
20181114,-93
20181114,-93
20181114,-93
20181114,-93
20181115,-93
20181115,-93
20181115,-93
20181115,-93
20181116,-93
20181116,-93
20181116,-93
20181117,-93
20181117,-93
20181117,-93
20181117,-93
20181118,-93
20181118,-93
20181118,-93
20181118,-93
20181119,-93
20181119,-93
20181119,-93
20181119,-93
20181120,-93
20181120,-93
20181120,-93
20181120,-93
20181121,-93
20181121,-93
20181121,-93
20181121,-93
20181122,-93
20181122,-93
20181122,-93
20181122,-93
20181123,-93
20181123,-93
20181123,-93
20181123,-93
20181124,-93
20181124,-93
20181124,-93
20181124,-93
20181125,-93
20181125,-93
20181126,-93
20181126,-93
20181126,-93
20181126,-93
