Date,Value
20150305,1.557
20150305,1.557
20150305,1.557
20150305,1.557
20150305,1.557
20150306,1.558
20150306,1.558
20150306,1.558
20150306,1.558
20150307,1.557
20150307,1.557
20150307,1.557
20150307,1.557
20150308,1.557
20150308,1.548
20150308,1.548
20150308,1.548
20150308,1.548
20150309,1.547
20150309,1.547
20150309,1.547
20150309,1.547
20150310,1.547
20150310,1.547
20150310,1.547
20150310,1.547
20150311,1.547
20150311,1.547
20150311,1.547
20150311,1.547
20150312,1.548
20150312,1.548
20150312,1.548
20150312,1.548
20150313,1.548
20150313,1.548
20150313,1.548
20150313,1.548
20150314,1.548
20150314,1.548
20150314,1.548
20150314,1.548
20150315,1.548
20150315,1.548
20150315,1.548
20150315,1.548
20150316,1.548
20150316,1.548
20150316,1.548
20150316,1.548
20150317,1.548
20150317,1.548
20150317,1.548
20150317,1.548
20150318,1.548
20150318,1.548
20150318,1.548
20150318,1.548
20150319,1.548
20150319,1.548
20150319,1.548
20150319,1.548
20150320,1.548
20150320,1.548
20150320,1.548
20150320,1.548
20150321,1.548
20150321,1.548
20150321,1.548
20150321,1.548
20150322,1.548
20150322,1.548
20150322,1.548
20150322,1.548
20150323,1.548
20150323,1.548
20150323,1.548
20150323,1.548
20150324,1.548
20150324,1.548
20150324,1.548
20150324,1.548
20150325,1.548
20150325,1.548
20150325,1.548
20150325,1.548
20150326,1.548
20150326,1.548
20150326,1.548
20150326,1.548
20150327,1.548
20150327,1.548
20150327,1.548
20150327,1.548
20150327,1.548
20150328,1.548
20150328,1.548
20150328,1.548
20150328,1.548
20150329,1.548
20150329,1.548
20150329,1.548
20150329,1.548
20150330,1.548
20150330,1.548
20150330,1.548
20150330,1.548
20150331,1.548
20150331,1.548
20150331,1.548
20150331,1.548
20150401,1.548
20150401,1.548
20150401,1.548
20150401,1.548
20150402,1.548
20150402,1.548
20150402,1.548
20150402,1.548
20150403,1.548
20150403,1.548
20150403,1.548
20150403,1.548
20150404,1.548
20150404,1.548
20150404,1.548
20150404,1.548
20150405,1.548
20150405,1.548
20150405,1.548
20150405,1.548
20150406,1.548
20150406,1.548
20150406,1.548
20150406,1.548
20150407,1.548
20150407,1.548
20150407,1.548
20150407,1.548
20150407,1.548
20150408,1.548
20150408,1.548
20150408,1.548
20150408,1.548
20150409,1.548
20150409,1.548
20150409,1.548
20150409,1.548
20150410,1.548
20150410,1.548
20150410,1.548
20150410,1.548
20150411,1.548
20150411,1.548
20150411,1.548
20150411,1.548
20150412,1.548
20150412,1.548
20150412,1.548
20150412,1.548
20150413,1.548
20150413,1.548
20150413,1.548
20150413,1.548
20150414,1.548
20150414,1.548
20150414,1.548
20150414,1.548
20150415,1.544
20150415,1.544
20150415,1.544
20150415,1.544
20150416,1.544
20150416,1.544
20150416,1.544
20150416,1.544
20150417,1.544
20150417,1.544
20150417,1.544
20150417,1.544
20150418,1.544
20150418,1.544
20150418,1.544
20150418,1.544
20150419,1.544
20150419,1.544
20150419,1.544
20150419,1.544
20150420,1.544
20150420,1.544
20150420,1.544
20150420,1.544
20150421,1.544
20150421,1.544
20150421,1.544
20150421,1.544
20150422,1.544
20150422,1.544
20150422,1.544
20150422,1.544
20150423,1.544
20150423,1.544
20150423,1.544
20150423,1.544
20150423,1.544
20150424,1.543
20150424,1.543
20150424,1.543
20150424,1.543
20150425,1.542
20150425,1.542
20150425,1.542
20150425,1.542
20150426,1.541
20150426,1.541
20150426,1.541
20150426,1.54
20150427,1.54
20150427,1.54
20150427,1.54
20150427,1.54
20150427,1.54
20150427,1.54
20150427,1.54
20150427,1.54
20150428,1.54
20150428,1.54
20150428,1.54
20150428,1.54
20150429,1.54
20150429,1.54
20150429,1.54
20150429,1.54
20150430,1.54
20150430,1.54
20150430,1.54
20150430,1.54
20150501,1.54
20150501,1.54
20150501,1.54
20150501,1.54
20150502,1.54
20150502,1.54
20150502,1.54
20150502,1.54
20150503,1.54
20150503,1.54
20150503,1.54
20150503,1.54
20150504,1.54
20150504,1.54
20150504,1.54
20150504,1.54
20150504,1.54
20150505,1.54
20150505,1.54
20150505,1.54
20150505,1.54
20150506,1.54
20150506,1.537
20150506,1.537
20150506,1.537
20150506,1.537
20150507,1.537
20150507,1.537
20150507,1.537
20150507,1.537
20150508,1.537
20150508,1.537
20150508,1.537
20150508,1.537
20150509,1.537
20150509,1.537
20150509,1.537
20150509,1.537
20150510,1.537
20150510,1.537
20150510,1.537
20150510,1.537
20150511,1.538
20150511,1.538
20150511,1.537
20150511,1.538
20150511,1.538
20150512,1.538
20150512,1.538
20150512,1.538
20150512,1.538
20150512,1.538
20150513,1.538
20150513,1.538
20150513,1.538
20150513,1.538
20150514,1.538
20150514,1.539
20150514,1.539
20150514,1.539
20150515,1.539
20150515,1.539
20150515,1.539
20150515,1.539
20150516,1.539
20150516,1.539
20150517,1.539
20150517,1.539
20150517,1.539
20150517,1.539
20150517,1.539
20150518,1.539
20150518,1.54
20150518,1.54
20150518,1.541
20150520,1.541
20150521,1.541
20150521,1.541
20150522,1.541
20150522,1.541
20150522,1.541
20150522,1.541
20150523,1.54
20150523,1.54
20150523,1.54
20150523,1.54
20150524,1.54
20150524,1.54
20150524,1.54
20150524,1.54
20150524,1.54
20150525,1.54
20150525,1.54
20150525,1.54
20150525,1.54
20150525,1.54
20150525,1.54
20150525,1.54
20150525,1.54
20150525,1.54
20150525,1.54
20150526,1.54
20150526,1.54
20150526,1.54
20150526,1.54
20150527,1.54
20150527,1.54
20150527,1.54
20150527,1.54
20150528,1.539
20150528,1.539
20150528,1.539
20150528,1.539
20150529,1.539
20150529,1.539
20150529,1.539
20150529,1.539
20150530,1.538
20150530,1.538
20150530,1.538
20150530,1.538
20150531,1.538
20150531,1.538
20150531,1.538
20150531,1.538
20150601,1.538
20150601,1.538
20150601,1.538
20150601,1.538
20150602,1.538
20150602,1.538
20150602,1.538
20150602,1.54
20150603,1.54
20150603,1.54
20150603,1.54
20150603,1.54
20150603,1.54
20150604,1.54
20150604,1.54
20150604,1.54
20150604,1.54
20150605,1.54
20150605,1.54
20150605,1.54
20150605,1.54
20150605,1.542
20150606,1.542
20150606,1.542
20150606,1.542
20150606,1.542
20150607,1.543
20150607,1.543
20150607,1.543
20150607,1.544
20150607,1.546
20150608,1.546
20150608,1.546
20150608,1.546
20150608,1.546
20150608,1.546
20150609,1.546
20150609,1.546
20150609,1.546
20150609,1.548
20150609,1.547
20150610,1.547
20150610,1.547
20150610,1.547
20150610,1.547
20150610,1.547
20150611,1.547
20150611,1.547
20150611,1.547
20150611,1.547
20150612,1.546
20150612,1.546
20150612,1.546
20150612,1.546
20150613,1.546
20150613,1.546
20150613,1.546
20150613,1.543
20150614,1.543
20150614,1.543
20150614,1.543
20150614,1.543
20150615,1.543
20150615,1.543
20150615,1.543
20150615,1.542
20150616,1.542
20150616,1.542
20150616,1.542
20150616,1.541
20150617,1.541
20150617,1.541
20150617,1.541
20150617,1.541
20150617,1.541
20150618,1.54
20150618,1.54
20150618,1.54
20150618,1.54
20150619,1.54
20150619,1.54
20150619,1.54
20150619,1.54
20150620,1.54
20150620,1.54
20150620,1.54
20150620,1.54
20150621,1.54
20150621,1.54
20150621,1.54
20150621,1.54
20150622,1.539
20150622,1.539
20150622,1.539
20150622,1.539
20150622,1.539
20150622,1.539
20150622,1.539
20150622,1.539
20150622,1.539
20150622,1.539
20150622,1.539
20150622,1.539
20150622,1.538
20150623,1.538
20150623,1.538
20150623,1.538
20150623,1.538
20150624,1.538
20150624,1.538
20150624,1.539
20150624,1.539
20150625,1.539
20150625,1.539
20150625,1.539
20150625,1.539
20150626,1.539
20150626,1.539
20150626,1.539
20150626,1.539
20150626,1.539
20150627,1.538
20150627,1.538
20150627,1.538
20150627,1.538
20150628,1.538
20150628,1.538
20150628,1.538
20150628,1.539
20150629,1.539
20150629,1.539
20150629,1.539
20150629,1.539
20150630,1.539
20150630,1.539
20150630,1.539
20150630,1.54
20150701,1.54
20150701,1.54
20150701,1.54
20150701,1.54
20150702,1.54
20150702,1.54
20150702,1.54
20150702,1.54
20150703,1.54
20150703,1.54
20150703,1.54
20150703,1.54
20150704,1.54
20150704,1.54
20150704,1.54
20150704,1.54
20150705,1.54
20150705,1.54
20150705,1.54
20150705,1.54
20150706,1.54
20150706,1.54
20150706,1.54
20150706,1.54
20150707,1.54
20150707,1.54
20150707,1.54
20150707,1.54
20150707,1.54
20150708,1.54
20150708,1.54
20150708,1.54
20150708,1.54
20150709,1.54
20150709,1.54
20150709,1.54
20150709,1.54
20150709,1.54
20150710,1.54
20150710,1.54
20150710,1.54
20150710,1.54
20150710,1.54
20150710,1.54
20150711,1.54
20150711,1.54
20150711,1.54
20150711,1.54
20150712,1.54
20150712,1.54
20150712,1.54
20150712,1.54
20150713,1.54
20150713,1.54
20150713,1.54
20150713,1.54
20150714,1.54
20150714,1.54
20150714,1.54
20150714,1.54
20150715,1.54
20150715,1.54
20150715,1.54
20150715,1.54
20150715,1.54
20150715,1.54
20150715,1.54
20150715,1.54
20150716,1.54
20150716,1.54
20150716,1.54
20150716,1.54
20150716,1.54
20150716,1.54
20150716,1.54
20150717,1.54
20150717,1.54
20150717,1.54
20150717,1.54
20150718,1.54
20150718,1.54
20150718,1.54
20150718,1.54
20150718,1.54
20150719,1.54
20150719,1.54
20150719,1.54
20150719,1.54
20150719,1.54
20150720,1.54
20150720,1.54
20150720,1.54
20150720,1.54
20150721,1.54
20150721,1.54
20150721,1.54
20150721,1.54
20150722,1.54
20150722,1.54
20150722,1.54
20150722,1.54
20150723,1.54
20150723,1.54
20150723,1.54
20150723,1.54
20150723,1.54
20150723,1.54
20150723,1.54
20150724,1.54
20150724,1.54
20150724,1.54
20150724,1.54
20150724,1.54
20150724,1.54
20150724,1.54
20150724,1.54
20150724,1.54
20150724,1.54
20150724,1.54
20150724,1.54
20150724,1.54
20150724,1.54
20150724,1.54
20150724,1.54
20150725,1.54
20150725,1.54
20150725,1.54
20150725,1.54
20150725,1.54
20150725,1.54
20150726,1.54
20150726,1.54
20150726,1.54
20150726,1.54
20150727,1.54
20150727,1.54
20150727,1.54
20150727,1.54
20150727,1.54
20150727,1.54
20150727,1.54
20150727,1.54
20150727,1.54
20150727,1.54
20150727,1.54
20150727,1.54
20150727,1.54
20150727,1.54
20150728,1.54
20150728,1.54
20150728,1.54
20150728,1.54
20150729,1.54
20150729,1.54
20150729,1.54
20150729,1.54
20150730,1.54
20150730,1.529
20150730,1.529
20150730,1.529
20150731,1.529
20150731,1.529
20150731,1.529
20150731,1.529
20150801,1.529
20150801,1.529
20150801,1.529
20150801,1.529
20150802,1.529
20150802,1.529
20150802,1.529
20150802,1.529
20150803,1.529
20150803,1.529
20150803,1.529
20150803,1.529
20150804,1.529
20150804,1.529
20150804,1.529
20150804,1.529
20150805,1.529
20150805,1.529
20150810,1.529
20150810,1.529
20150810,1.529
20150811,1.529
20150811,1.529
20150811,1.529
20150811,1.529
20150812,1.529
20150812,1.529
20150812,1.529
20150812,1.529
20150813,1.529
20150813,1.529
20150813,1.529
20150813,1.529
20150814,1.529
20150814,1.529
20150814,1.529
20150814,1.529
20150815,1.529
20150815,1.529
20150815,1.529
20150815,1.529
20150816,1.529
20150816,1.529
20150816,1.529
20150816,1.529
20150817,1.529
20150817,1.529
20150817,1.529
20150817,1.529
20150818,1.529
20150818,1.529
20150818,1.529
20150818,1.529
20150819,1.53
20150819,1.53
20150819,1.53
20150819,1.529
20150820,1.53
20150820,1.53
20150820,1.529
20150820,1.529
20150821,1.529
20150821,1.529
20150821,1.529
20150821,1.529
20150822,1.529
20150822,1.529
20150822,1.529
20150822,1.529
20150823,1.529
20150823,1.529
20150823,1.527
20150823,1.527
20150824,1.527
20150824,1.527
20150824,1.527
20150824,1.527
20150825,1.527
20150825,1.527
20150825,1.527
20150825,1.527
20150826,1.527
20150826,1.527
20150826,1.527
20150826,1.527
20150827,1.527
20150827,1.527
20150827,1.527
20150827,1.527
20150828,1.527
20150828,1.527
20150828,1.527
20150828,1.527
20150829,1.527
20150829,1.527
20150829,1.527
20150829,1.527
20150830,1.527
20150830,1.527
20150830,1.527
20150830,1.527
20150831,1.527
20150831,1.527
20150831,1.527
20150831,1.527
20150901,1.527
20150901,1.527
20150901,1.527
20150901,1.527
20150902,1.527
20150902,1.522
20150902,1.522
20150902,1.522
20150903,1.522
20150903,1.522
20150903,1.522
20150903,1.523
20150904,1.523
20150904,1.523
20150904,1.523
20150904,1.523
20150905,1.523
20150905,1.523
20150905,1.523
20150905,1.523
20150906,1.523
20150906,1.523
20150906,1.523
20150906,1.523
20150907,1.523
20150907,1.517
20150907,1.517
20150907,1.517
20150908,1.517
20150908,1.517
20150908,1.517
20150908,1.517
20150909,1.517
20150909,1.517
20150909,1.518
20150910,1.518
20150910,1.518
20150910,1.518
20150910,1.517
20150911,1.517
20150911,1.517
20150911,1.517
20150911,1.517
20150912,1.517
20150912,1.517
20150912,1.517
20150912,1.517
20150913,1.517
20150913,1.517
20150913,1.517
20150913,1.517
20150914,1.517
20150914,1.517
20150914,1.517
20150914,1.517
20150915,1.517
20150915,1.517
20150915,1.517
20150915,1.517
20150916,1.517
20150916,1.517
20150916,1.517
20150916,1.517
20150917,1.517
20150917,1.517
20150917,1.517
20150917,1.517
20150918,1.517
20150918,1.517
20150918,1.517
20150918,1.517
20150919,1.517
20150919,1.517
20150919,1.517
20150919,1.517
20150919,1.517
20150920,1.517
20150920,1.517
20150920,1.517
20150920,1.517
20150921,1.517
20150921,1.517
20150921,1.517
20150921,1.517
20150922,1.517
20150922,1.517
20150922,1.517
20150922,1.517
20150923,1.517
20150923,1.517
20150923,1.517
20150923,1.517
20150924,1.517
20150924,1.517
20150924,1.517
20150924,1.517
20150924,1.517
20150925,1.517
20150925,1.517
20150925,1.517
20150925,1.517
20150926,1.517
20150926,1.517
20150926,1.517
20150926,1.517
20150927,1.517
20150927,1.517
20150927,1.517
20150927,1.517
20150928,1.517
20150928,1.517
20150928,1.517
20150928,1.517
20150929,1.517
20150929,1.517
20150929,1.517
20150929,1.517
20150930,1.517
20150930,1.517
20150930,1.517
20150930,1.517
20151001,1.517
20151001,1.517
20151001,1.517
20151001,1.517
20151002,1.517
20151002,1.517
20151002,1.517
20151002,1.517
20151003,1.517
20151003,1.517
20151003,1.517
20151003,1.517
20151004,1.517
20151004,1.517
20151004,1.517
20151004,1.517
20151005,1.517
20151005,1.517
20151005,1.517
20151005,1.517
20151006,1.517
20151006,1.517
20151006,1.517
20151007,1.517
20151007,1.517
20151007,1.517
20151007,1.517
20151008,1.517
20151008,1.517
20151008,1.517
20151008,1.517
20151009,1.517
20151009,1.517
20151009,1.517
20151009,1.517
20151010,1.517
20151010,1.517
20151010,1.517
20151010,1.517
20151011,1.517
20151011,1.517
20151011,1.517
20151011,1.508
20151012,1.508
20151012,1.508
20151012,1.508
20151012,1.508
20151013,1.508
20151013,1.508
20151013,1.508
20151013,1.508
20151014,1.508
20151014,1.508
20151014,1.508
20151014,1.508
20151015,1.508
20151015,1.508
20151015,1.508
20151015,1.508
20151016,1.508
20151016,1.508
20151016,1.508
20151016,1.508
20151017,1.508
20151017,1.508
20151017,1.508
20151017,1.508
20151018,1.508
20151018,1.508
20151018,1.508
20151018,1.512
20151019,1.512
20151019,1.512
20151019,1.512
20151019,1.512
20151020,1.512
20151020,1.512
20151020,1.512
20151020,1.512
20151021,1.512
20151021,1.512
20151021,1.512
20151021,1.512
20151022,1.512
20151022,1.512
20151022,1.512
20151022,1.512
20151023,1.512
20151023,1.512
20151023,1.512
20151023,1.512
20151024,1.512
20151024,1.512
20151024,1.512
20151024,1.511
20151025,1.511
20151025,1.511
20151025,1.511
20151025,1.511
20151026,1.511
20151026,1.511
20151026,1.511
20151026,1.511
20151027,1.511
20151027,1.511
20151027,1.511
20151027,1.511
20151028,1.511
20151028,1.511
20151028,1.511
20151028,1.511
20151029,1.511
20151029,1.511
20151029,1.516
20151029,1.516
20151030,1.516
20151030,1.516
20151030,1.516
20151030,1.516
20151031,1.516
20151031,1.516
20151031,1.516
20151031,1.516
20151101,1.516
20151101,1.516
20151101,1.516
20151101,1.516
20151102,1.516
20151102,1.516
20151102,1.516
20151102,1.516
20151103,1.516
20151103,1.516
20151103,1.516
20151103,1.516
20151104,1.516
20151104,1.516
20151104,1.516
20151104,1.516
20151105,1.516
20151105,1.516
20151105,1.516
20151105,1.516
20151105,1.516
20151106,1.516
20151106,1.516
20151106,1.516
20151106,1.516
20151107,1.516
20151107,1.516
20151107,1.516
20151107,1.516
20151108,1.516
20151108,1.516
20151108,1.516
20151108,1.516
20151109,1.516
20151109,1.516
20151109,1.516
20151109,1.516
20151110,1.516
20151110,1.516
20151110,1.516
20151110,1.516
20151111,1.516
20151111,1.516
20151111,1.516
20151111,1.516
20151112,1.516
20151112,1.516
20151112,1.516
20151112,1.516
20151113,1.516
20151113,1.516
20151113,1.516
20151113,1.516
20151114,1.516
20151114,1.516
20151114,1.516
20151114,1.516
20151115,1.516
20151115,1.516
20151115,1.516
20151115,1.516
20151116,1.516
20151116,1.516
20151116,1.516
20151116,1.516
20151117,1.516
20151117,1.516
20151117,1.516
20151117,1.516
20151118,1.516
20151118,1.516
20151118,1.516
20151118,1.516
20151119,1.516
20151119,1.516
20151119,1.516
20151119,1.516
20151120,1.516
20151120,1.516
20151120,1.516
20151120,1.516
20151121,1.516
20151121,1.516
20151121,1.516
20151121,1.516
20151122,1.516
20151122,1.516
20151122,1.516
20151122,1.516
20151123,1.516
20151123,1.516
20151123,1.516
20151123,1.516
20151124,1.516
20151124,1.516
20151124,1.516
20151124,1.516
20151124,1.516
20151125,1.516
20151125,1.516
20151125,1.516
20151125,1.516
20151126,1.516
20151126,1.516
20151126,1.516
20151126,1.516
20151127,1.516
20151127,1.516
20151127,1.516
20151127,1.516
20151128,1.516
20151128,1.516
20151128,1.516
20151128,1.516
20151129,1.516
20151129,1.516
20151129,1.516
20151129,1.516
20151130,1.516
20151130,1.516
20151130,1.516
20151130,1.516
20151201,1.516
20151201,1.516
20151201,1.516
20151201,1.516
20151202,1.516
20151202,1.516
20151202,1.516
20151202,1.516
20151203,1.516
20151203,1.516
20151203,1.516
20151203,1.516
20151204,1.516
20151204,1.516
20151204,1.516
20151204,1.516
20151205,1.516
20151205,1.516
20151205,1.516
20151205,1.516
20151206,1.516
20151206,1.516
20151206,1.516
20151206,1.516
20151207,1.516
20151207,1.516
20151207,1.516
20151207,1.516
20151208,1.516
20151208,1.516
20151208,1.516
20151208,1.516
20151209,1.516
20151209,1.516
20151209,1.516
20151209,1.516
20151210,1.516
20151210,1.516
20151210,1.516
20151210,1.516
20151211,1.516
20151211,1.516
20151211,1.516
20151211,1.516
20151212,1.516
20151212,1.516
20151212,1.516
20151212,1.516
20151213,1.516
20151213,1.516
20151213,1.516
20151213,1.516
20151214,1.516
20151214,1.516
20151214,1.516
20151214,1.516
20151214,1.516
20151215,1.516
20151215,1.516
20151215,1.516
20151215,1.516
20151216,1.516
20151216,1.516
20151216,1.516
20151216,1.516
20151217,1.516
20151217,1.516
20151217,1.516
20151217,1.516
20151218,1.516
20151218,1.516
20151218,1.516
20151218,1.516
20151219,1.516
20151219,1.516
20151219,1.516
20151219,1.516
20151220,1.516
20151220,1.516
20151220,1.516
20151220,1.516
20151221,1.516
20151221,1.516
20151221,1.516
20151221,1.516
20151222,1.516
20151222,1.516
20151222,1.516
20151222,1.516
20151223,1.516
20151223,1.516
20151223,1.516
20151223,1.516
20151224,1.516
20151224,1.516
20151224,1.516
20151224,1.516
20151225,1.516
20151225,1.516
20151225,1.516
20151225,1.516
20151226,1.516
20151226,1.516
20151226,1.516
20151226,1.516
20151227,1.516
20151227,1.516
20151227,1.516
20151227,1.516
20151228,1.516
20151228,1.516
20151228,1.516
20151228,1.516
20151229,1.516
20151229,1.516
20151229,1.516
20151229,1.516
20151230,1.516
20151230,1.516
20151230,1.516
20151230,1.516
20151231,1.516
20151231,1.516
20151231,1.516
20151231,1.516
20160101,1.516
20160101,1.516
20160101,1.516
20160101,1.516
20160102,1.516
20160102,1.516
20160102,1.516
20160102,1.516
20160103,1.516
20160103,1.516
20160103,1.516
20160103,1.516
20160104,1.516
20160104,1.516
20160104,1.516
20160104,1.516
20160105,1.516
20160105,1.516
20160105,1.516
20160105,1.516
20160106,1.516
20160106,1.516
20160106,1.516
20160106,1.516
20160107,1.516
20160107,1.516
20160107,1.516
20160107,1.516
20160108,1.516
20160108,1.516
20160108,1.516
20160108,1.516
20160109,1.516
20160109,1.516
20160109,1.516
20160109,1.516
20160110,1.516
20160110,1.516
20160110,1.516
20160111,1.516
20160111,1.516
20160111,1.516
20160111,1.516
20160112,1.516
20160112,1.516
20160112,1.516
20160112,1.516
20160113,1.516
20160113,1.516
20160113,1.516
20160113,1.516
20160114,1.516
20160114,1.516
20160114,1.516
20160114,1.516
20160115,1.516
20160115,1.516
20160115,1.516
20160115,1.516
20160116,1.516
20160116,1.516
20160116,1.516
20160116,1.516
20160117,1.516
20160117,1.516
20160117,1.516
20160117,1.516
20160118,1.516
20160118,1.516
20160118,1.516
20160118,1.516
20160119,1.516
20160119,1.516
20160119,1.516
20160119,1.516
20160120,1.516
20160120,1.517
20160120,1.517
20160120,1.517
20160121,1.517
20160121,1.517
20160121,1.517
20160121,1.517
20160122,1.517
20160122,1.517
20160122,1.517
20160122,1.517
20160122,1.517
20160122,1.517
20160122,1.517
20160122,1.517
20160123,1.517
20160123,1.517
20160123,1.517
20160123,1.517
20160124,1.517
20160124,1.517
20160124,1.517
20160124,1.517
20160125,1.517
20160125,1.517
20160125,1.517
20160125,1.517
20160125,1.517
20160125,1.517
20160125,1.517
20160125,1.517
20160125,1.517
20160125,1.517
20160126,1.517
20160126,1.517
20160126,1.517
20160126,1.517
20160126,1.517
20160127,1.517
20160127,1.517
20160127,1.517
20160127,1.517
20160128,1.517
20160128,1.517
20160128,1.517
20160128,1.517
20160129,1.517
20160129,1.517
20160129,1.517
20160129,1.517
20160130,1.517
20160130,1.517
20160201,1.517
20160202,1.517
20160202,1.517
20160202,1.517
20160202,1.517
20160203,1.517
20160203,1.517
20160203,1.517
20160203,1.517
20160204,1.517
20160204,1.517
20160204,1.517
20160204,1.517
20160205,1.517
20160205,1.517
20160205,1.517
20160205,1.517
20160206,1.517
20160206,1.517
20160206,1.517
20160206,1.517
20160206,1.517
20160206,1.517
20160206,1.517
20160206,1.517
20160206,1.517
20160206,1.517
20160207,1.517
20160207,1.517
20160207,1.517
20160207,1.518
20160207,1.518
20160207,1.518
20160207,1.518
20160207,1.518
20160208,1.518
20160208,1.518
20160208,1.518
20160208,1.518
20160209,1.518
20160209,1.518
20160209,1.518
20160209,1.518
20160210,1.518
20160210,1.518
20160210,1.518
20160210,1.518
20160211,1.518
20160211,1.518
20160211,1.518
20160211,1.518
20160212,1.518
20160212,1.518
20160212,1.518
20160212,1.518
20160213,1.518
20160213,1.518
20160215,1.518
20160215,1.518
20160215,1.518
20160215,1.518
20160215,1.518
20160215,1.518
20160215,1.518
20160215,1.518
20160215,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160216,1.518
20160217,1.518
20160217,1.518
20160217,1.518
20160217,1.449
20160218,1.449
20160218,1.449
20160218,1.449
20160218,1.449
20160218,1.449
20160219,1.449
20160219,1.449
20160219,1.449
20160219,1.449
20160220,1.449
20160220,1.449
20160220,1.449
20160220,1.449
20160221,1.449
20160221,1.449
20160221,1.449
20160221,1.449
20160222,1.449
20160222,1.449
20160222,1.449
20160222,1.449
20160223,1.449
20160223,1.449
20160224,1.449
20160224,1.449
20160224,1.449
20160224,1.449
20160225,1.449
20160225,1.449
20160225,1.449
20160225,1.449
20160226,1.449
20160226,1.449
20160226,1.449
20160226,1.449
20160227,1.449
20160227,1.449
20160227,1.449
20160227,1.449
20160228,1.449
20160228,1.449
20160228,1.449
20160228,1.449
20160228,1.449
20160229,1.449
20160229,1.449
20160301,1.449
20160301,1.449
20160301,1.449
20160301,1.449
20160302,1.449
20160302,1.449
20160302,1.449
20160302,1.449
20160303,1.449
20160303,1.449
20160303,1.449
20160303,1.449
20160304,1.449
20160304,1.449
20160304,1.449
20160304,1.449
20160305,1.449
20160305,1.449
20160305,1.449
20160305,1.449
20160306,1.449
20160306,1.449
20160306,1.449
20160306,1.449
20160307,1.505
20160307,1.505
20160307,1.505
20160307,1.505
20160308,1.505
20160309,1.505
20160309,1.505
20160310,1.505
20160310,1.505
20160310,1.505
20160310,1.505
20160311,1.505
20160311,1.505
20160311,1.505
20160311,1.505
20160312,1.505
20160312,1.505
20160312,1.505
20160312,1.505
20160313,1.505
20160313,1.505
20160313,1.505
20160313,1.505
20160314,1.505
20160314,1.505
20160314,1.505
20160314,1.505
20160315,1.505
20160315,1.505
20160315,1.505
20160315,1.505
20160316,1.505
20160316,1.505
20160316,1.505
20160316,1.505
20160317,1.505
20160317,1.505
20160317,1.505
20160317,1.505
20160318,1.505
20160318,1.505
20160318,1.505
20160318,1.505
20160319,1.505
20160319,1.505
20160319,1.505
20160319,1.505
20160320,1.505
20160320,1.505
20160320,1.505
20160320,1.505
20160320,1.505
20160321,1.505
20160321,1.505
20160321,1.505
20160322,1.505
20160322,1.505
20160322,1.505
20160322,1.505
20160323,1.505
20160323,1.505
20160323,1.505
20160324,1.505
20160324,1.505
20160324,1.505
20160324,1.505
20160325,1.505
20160325,1.505
20160325,1.505
20160325,1.473
20160326,1.473
20160326,1.473
20160326,1.473
20160326,1.473
20160327,1.473
20160327,1.473
20160327,1.473
20160327,1.473
20160328,1.473
20160328,1.473
20160328,1.473
20160328,1.473
20160329,1.473
20160329,1.473
20160330,1.473
20160330,1.473
20160330,1.473
20160330,1.473
20160331,1.473
20160331,1.473
20160331,1.473
20160331,1.473
20160331,1.473
20160331,1.473
20160331,1.473
20160331,1.473
20160401,1.473
20160401,1.473
20160401,1.473
20160401,1.473
20160402,1.473
20160402,1.473
20160402,1.473
20160402,1.473
20160403,1.473
20160403,1.473
20160403,1.473
20160403,1.474
20160404,1.474
20160404,1.474
20160404,1.474
20160405,1.474
20160405,1.474
20160405,1.474
20160405,1.474
20160406,1.474
20160406,1.474
20160406,1.474
20160406,1.474
20160407,1.474
20160407,1.474
20160408,1.474
20160408,1.474
20160408,1.474
20160408,1.474
20160408,1.474
20160408,1.474
20160408,1.474
20160408,1.474
20160409,1.437
20160409,1.437
20160409,1.437
20160409,1.437
20160410,1.437
20160410,1.437
20160410,1.437
20160410,1.437
20160411,1.437
20160411,1.437
20160411,1.437
20160411,1.437
20160412,1.437
20160412,1.437
20160412,1.437
20160412,1.437
20160413,1.437
20160413,1.437
20160413,1.437
20160413,1.437
20160414,1.437
20160414,1.437
20160414,1.437
20160414,1.437
20160415,1.437
20160415,1.437
20160415,1.437
20160415,1.437
20160416,1.437
20160416,1.437
20160416,1.437
20160416,1.437
20160417,1.437
20160417,1.437
20160417,1.437
20160417,1.437
20160418,1.437
20160418,1.437
20160418,1.437
20160418,1.437
20160419,1.437
20160419,1.437
20160419,1.437
20160419,1.437
20160420,1.437
20160420,1.437
20160420,1.437
20160420,1.437
20160421,1.437
20160421,1.437
20160421,1.437
20160421,1.437
20160422,1.437
20160422,1.437
20160422,1.437
20160422,1.437
20160423,1.437
20160423,1.437
20160423,1.437
20160423,1.437
20160424,1.437
20160424,1.437
20160424,1.437
20160424,1.437
20160425,1.437
20160425,1.437
20160426,1.437
20160426,1.437
20160426,1.437
20160426,1.437
