Date,Value
20150906,-98
20150907,-97
20150907,-97
20150907,-97
20150907,-97
20150908,-97
20150908,-97
20150908,-97
20150908,-97
20150909,-97
20150909,-97
20150909,-97
20150910,-97
20150910,-97
20150910,-97
20150910,-97
20150911,-97
20150911,-97
20150911,-97
20150911,-97
20150912,-97
20150912,-97
20150912,-97
20150912,-97
20150913,-97
20150913,-97
20150913,-97
20150913,-97
20150914,-97
20150914,-97
20150914,-97
20150914,-97
20150915,-97
20150915,-97
20150915,-97
20150915,-97
20150916,-97
20150916,-97
20150916,-97
20150916,-97
20150917,-97
20150917,-97
20150917,-97
20150917,-97
20150918,-97
20150918,-97
20150918,-97
20150918,-97
20150919,-97
20150919,-97
20150919,-97
20150919,-97
20150919,-97
20150920,-97
20150920,-97
20150920,-97
20150920,-97
20150921,-97
20150921,-97
20150921,-97
20150921,-97
20150922,-97
20150922,-97
20150922,-97
20150922,-97
20150923,-97
20150923,-97
20150923,-97
20150923,-97
20150924,-97
20150924,-97
20150924,-97
20150924,-97
20150924,-97
20150925,-97
20150925,-97
20150925,-97
20150925,-97
20150926,-97
20150926,-97
20150926,-97
20150926,-97
20150927,-97
20150927,-97
20150927,-97
20150927,-97
20150928,-97
20150928,-97
20150928,-97
20150928,-97
20150929,-97
20150929,-97
20150929,-97
20150929,-97
20150930,-97
20150930,-97
20150930,-97
20150930,-97
20151001,-97
20151001,-97
20151001,-97
20151001,-97
20151002,-97
20151002,-97
20151002,-97
20151002,-97
20151003,-97
20151003,-97
20151003,-97
20151003,-97
20151004,-97
20151004,-97
20151004,-97
20151004,-97
20151005,-97
20151005,-97
20151005,-97
20151005,-97
20151006,-97
20151006,-97
20151006,-97
20151007,-97
20151007,-97
20151007,-97
20151007,-97
20151008,-97
20151008,-97
20151008,-97
20151008,-97
20151009,-97
20151009,-97
20151009,-97
20151009,-97
20151010,-97
20151010,-97
20151010,-97
20151010,-97
20151011,-97
20151011,-97
20151011,-97
20151011,-98
20151012,-98
20151012,-98
20151012,-98
20151012,-98
20151013,-98
20151013,-98
20151013,-98
20151013,-98
20151014,-98
20151014,-98
20151014,-98
20151014,-98
20151015,-98
20151015,-98
20151015,-98
20151015,-98
20151016,-98
20151016,-98
20151016,-98
20151016,-98
20151017,-98
20151017,-98
20151017,-98
20151017,-98
20151018,-98
20151018,-98
20151018,-98
20151018,-98
20151019,-98
20151019,-98
20151019,-98
20151019,-98
20151020,-98
20151020,-98
20151020,-98
20151020,-98
20151021,-98
20151021,-98
20151021,-98
20151021,-98
20151022,-98
20151022,-98
20151022,-98
20151022,-98
20151023,-98
20151023,-98
20151023,-98
20151023,-99
20151024,-99
20151024,-99
20151024,-99
20151024,-99
20151025,-99
20151025,-99
20151025,-99
20151025,-99
20151026,-99
20151026,-99
20151026,-99
20151026,-99
20151027,-99
20151027,-99
20151027,-99
20151027,-99
20151028,-99
20151028,-99
20151028,-99
20151028,-99
20151029,-99
20151029,-99
20151029,-97
20151029,-97
20151030,-97
20151030,-97
20151030,-97
20151030,-97
20151031,-97
20151031,-97
20151031,-97
20151031,-97
20151101,-97
20151101,-97
20151101,-97
20151101,-97
20151102,-97
20151102,-97
20151102,-97
20151102,-97
20151103,-97
20151103,-97
20151103,-97
20151103,-97
20151104,-97
20151104,-97
20151104,-97
20151104,-97
20151105,-97
20151105,-97
20151105,-97
20151105,-97
20151105,-97
20151106,-97
20151106,-97
20151106,-97
20151106,-97
20151107,-97
20151107,-97
20151107,-97
20151107,-97
20151108,-97
20151108,-97
20151108,-97
20151108,-97
20151109,-97
20151109,-97
20151109,-97
20151109,-97
20151110,-97
20151110,-97
20151110,-97
20151110,-97
20151111,-97
20151111,-97
20151111,-97
20151111,-97
20151112,-97
20151112,-97
20151112,-97
20151112,-97
20151113,-97
20151113,-97
20151113,-97
20151113,-97
20151114,-97
20151114,-97
20151114,-97
20151114,-97
20151115,-97
20151115,-97
20151115,-97
20151115,-97
20151116,-97
20151116,-97
20151116,-97
20151116,-97
20151117,-97
20151117,-97
20151117,-97
20151117,-97
20151118,-97
20151118,-97
20151118,-97
20151118,-97
20151119,-97
20151119,-97
20151119,-97
20151119,-97
20151120,-97
20151120,-97
20151120,-97
20151120,-97
20151121,-97
20151121,-97
20151121,-97
20151121,-97
20151122,-97
20151122,-97
20151122,-97
20151122,-97
20151123,-97
20151123,-97
20151123,-97
20151123,-97
20151124,-97
20151124,-97
20151124,-97
20151124,-97
20151124,-97
20151125,-97
20151125,-97
20151125,-97
20151125,-97
20151126,-97
20151126,-97
20151126,-97
20151126,-97
20151127,-97
20151127,-97
20151127,-97
20151127,-97
20151128,-97
20151128,-97
20151128,-97
20151128,-97
20151129,-97
20151129,-97
20151129,-97
20151129,-97
20151130,-97
20151130,-97
20151130,-97
20151130,-97
20151201,-97
20151201,-97
20151201,-97
20151201,-97
20151202,-97
20151202,-97
20151202,-97
20151202,-97
20151203,-97
20151203,-97
20151203,-97
20151203,-97
20151204,-97
20151204,-97
20151204,-97
20151204,-97
20151205,-97
20151205,-97
20151205,-97
20151205,-97
20151206,-97
20151206,-97
20151206,-97
20151206,-97
20151207,-97
20151207,-97
20151207,-97
20151207,-97
20151208,-97
20151208,-97
20151208,-97
20151208,-97
20151209,-97
20151209,-97
20151209,-97
20151209,-97
20151210,-97
20151210,-97
20151210,-97
20151210,-97
20151211,-97
20151211,-97
20151211,-97
20151211,-97
20151212,-97
20151212,-97
20151212,-97
20151212,-97
20151213,-97
20151213,-97
20151213,-97
20151213,-97
20151214,-97
20151214,-98
20151214,-98
20151214,-98
20151214,-98
20151215,-98
20151215,-98
20151215,-98
20151215,-98
20151216,-98
20151216,-98
20151216,-98
20151216,-98
20151217,-98
20151217,-98
20151217,-98
20151217,-98
20151218,-98
20151218,-98
20151218,-98
20151218,-98
20151219,-98
20151219,-98
20151219,-99
20151219,-99
20151220,-99
20151220,-99
20151220,-99
20151220,-99
20151221,-99
20151221,-99
20151221,-99
20151221,-99
20151222,-99
20151222,-99
20151222,-99
20151222,-99
20151223,-99
20151223,-99
20151223,-99
20151223,-99
20151224,-99
20151224,-99
20151224,-99
20151224,-99
20151225,-99
20151225,-99
20151225,-99
20151225,-99
20151226,-99
20151226,-99
20151226,-99
20151226,-99
20151227,-99
20151227,-99
20151227,-99
20151227,-99
20151228,-99
20151228,-99
20151228,-99
20151228,-99
20151229,-99
20151229,-99
20151229,-99
20151229,-99
20151230,-99
20151230,-99
20151230,-98
20151230,-98
20151231,-98
20151231,-98
20151231,-98
20151231,-98
20160101,-98
20160101,-98
20160101,-98
20160101,-98
20160102,-98
20160102,-98
20160102,-98
20160102,-98
20160103,-98
20160103,-98
20160103,-98
20160103,-98
20160104,-98
20160104,-98
20160104,-98
20160104,-98
20160105,-98
20160105,-98
20160105,-98
20160105,-98
20160106,-98
20160106,-98
20160106,-98
20160106,-98
20160107,-98
20160107,-98
20160107,-98
20160107,-99
20160108,-99
20160108,-99
20160108,-99
20160108,-99
20160109,-99
20160109,-99
20160109,-99
20160109,-99
20160110,-99
20160110,-99
20160110,-99
20160111,-99
20160111,-99
20160111,-99
20160111,-99
20160112,-99
20160112,-99
20160112,-99
20160112,-99
20160113,-99
20160113,-99
20160113,-99
20160113,-99
20160114,-99
20160114,-99
20160114,-99
20160114,-99
20160115,-99
20160115,-99
20160115,-99
20160115,-99
20160116,-99
20160116,-99
20160116,-99
20160116,-99
20160117,-99
20160117,-99
20160117,-99
20160117,-99
20160118,-99
20160118,-99
20160118,-99
20160118,-99
20160119,-99
20160119,-99
20160119,-99
20160119,-99
20160120,-99
20160120,-99
20160120,-99
20160120,-99
20160121,-99
20160121,-99
20160121,-99
20160121,-99
20160122,-99
20160122,-99
20160122,-100
20160122,-100
20160122,-100
20160122,-100
20160122,-100
20160122,-100
20160123,-100
20160123,-100
20160123,-100
20160123,-100
20160124,-100
20160124,-100
20160124,-100
20160124,-100
20160125,-100
20160125,-100
20160125,-100
20160125,-100
20160125,-100
20160125,-100
20160125,-100
20160125,-100
20160125,-100
20160125,-100
20160126,-100
20160126,-100
20160126,-100
20160126,-100
20160126,-100
20160127,-100
20160127,-100
20160127,-100
20160127,-100
20160128,-100
20160128,-100
20160128,-100
20160128,-100
20160129,-100
20160129,-100
20160129,-100
20160129,-100
20160130,-100
20160130,-100
20160201,-100
20160202,-100
20160202,-100
20160202,-100
20160202,-100
20160203,-100
20160203,-100
20160203,-100
20160203,-100
20160204,-100
20160204,-100
20160204,-100
20160204,-100
20160205,-100
20160205,-100
20160205,-100
20160205,-100
20160206,-100
20160206,-100
20160206,-100
20160206,-100
20160206,-100
20160206,-100
20160206,-100
20160206,-100
20160206,-100
20160206,-100
20160207,-100
20160207,-100
20160207,-100
20160207,-100
20160207,-100
20160207,-100
20160207,-100
20160207,-100
20160208,-100
20160208,-100
20160208,-100
20160208,-100
20160209,-100
20160209,-100
20160209,-100
20160209,-100
20160210,-100
20160210,-100
20160210,-100
20160210,-100
20160211,-100
20160211,-100
20160211,-100
20160211,-100
20160212,-100
20160212,-100
20160212,-100
20160212,-100
20160213,-100
20160213,-100
20160215,-100
20160215,-100
20160215,-100
20160215,-100
20160215,-100
20160215,-100
20160215,-100
20160215,-100
20160215,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160216,-100
20160217,-101
20160217,-101
20160217,-102
20160217,-103
20160218,-103
20160218,-103
20160218,-103
20160218,-103
20160218,-103
20160219,-103
20160219,-103
20160219,-103
20160219,-103
20160220,-103
20160220,-103
20160220,-103
20160220,-103
20160221,-103
20160221,-103
20160221,-103
20160221,-103
20160222,-103
20160222,-103
20160222,-103
20160222,-103
20160223,-103
20160223,-103
20160224,-103
20160224,-103
20160224,-103
20160224,-103
20160225,-103
20160225,-103
20160225,-103
20160225,-103
20160226,-103
20160226,-103
20160226,-103
20160226,-103
20160227,-103
20160227,-103
20160227,-103
20160227,-103
20160228,-103
20160228,-103
20160228,-103
20160228,-103
20160228,-103
20160229,-103
20160229,-103
20160301,-103
20160301,-103
20160301,-103
20160301,-103
20160302,-103
20160302,-103
20160302,-103
20160302,-103
20160303,-103
20160303,-103
20160303,-103
20160303,-103
20160304,-103
20160304,-103
20160304,-103
20160304,-103
20160305,-103
20160305,-104
20160305,-104
20160305,-104
20160306,-104
20160306,-104
20160306,-104
20160306,-104
20160307,-101
20160307,-101
20160307,-101
20160307,-101
20160308,-101
20160309,-101
20160309,-101
20160310,-101
20160310,-101
20160310,-101
20160310,-102
20160311,-102
20160311,-102
20160311,-102
20160311,-102
20160312,-102
20160312,-102
20160312,-102
20160312,-102
20160313,-102
20160313,-102
20160313,-102
20160313,-102
20160314,-102
20160314,-102
20160314,-102
20160314,-102
20160315,-102
20160315,-102
20160315,-102
20160315,-102
20160316,-102
20160316,-102
20160316,-102
20160316,-102
20160317,-102
20160317,-102
20160317,-102
20160317,-102
20160318,-102
20160318,-102
20160318,-102
20160318,-102
20160319,-102
20160319,-102
20160319,-102
20160319,-102
20160320,-102
20160320,-102
20160320,-102
20160320,-102
20160320,-102
20160321,-102
20160321,-102
20160321,-102
20160322,-102
20160322,-102
20160322,-102
20160322,-102
20160323,-102
20160323,-102
20160323,-102
20160324,-102
20160324,-102
20160324,-102
20160324,-102
20160325,-102
20160325,-102
20160325,-102
20160325,-102
20160326,-102
20160326,-102
20160326,-102
20160326,-102
20160327,-102
20160327,-102
20160327,-102
20160327,-101
20160328,-101
20160328,-101
20160328,-101
20160328,-101
20160329,-101
20160329,-101
20160330,-101
20160330,-101
20160330,-101
20160330,-101
20160331,-101
20160331,-101
20160331,-101
20160331,-101
20160331,-101
20160331,-101
20160331,-101
20160331,-101
20160401,-101
20160401,-101
20160401,-101
20160401,-101
20160402,-101
20160402,-101
20160402,-101
20160402,-101
20160403,-101
20160403,-101
20160403,-102
20160403,-102
20160404,-102
20160404,-102
20160404,-102
20160405,-102
20160405,-102
20160405,-102
20160405,-102
20160406,-102
20160406,-102
20160406,-102
20160406,-102
20160407,-102
20160407,-102
20160408,-102
20160408,-102
20160408,-102
20160408,-102
20160408,-102
20160408,-102
20160408,-102
20160408,-102
20160409,-104
20160409,-104
20160409,-104
20160409,-104
20160410,-104
20160410,-104
20160410,-104
20160410,-104
20160411,-104
20160411,-104
20160411,-104
20160411,-104
20160412,-104
20160412,-104
20160412,-104
20160412,-104
20160413,-104
20160413,-104
20160413,-104
20160413,-104
20160414,-104
20160414,-104
20160414,-104
20160414,-104
20160415,-104
20160415,-104
20160415,-104
20160415,-104
20160416,-104
20160416,-104
20160416,-104
20160416,-104
20160417,-104
20160417,-104
20160417,-104
20160417,-104
20160418,-104
20160418,-104
20160418,-104
20160418,-104
20160419,-104
20160419,-104
20160419,-104
20160419,-104
20160420,-104
20160420,-104
20160420,-104
20160420,-104
20160421,-104
20160421,-104
20160421,-104
20160421,-104
20160422,-104
20160422,-104
20160422,-104
20160422,-104
20160423,-104
20160423,-104
20160423,-104
20160423,-104
20160424,-104
20160424,-104
20160424,-104
20160424,-104
20160425,-104
20160425,-104
20160426,-104
20160426,-104
20160426,-104
20160426,-104
20160427,-104
20160427,-104
20160427,-104
20160427,-104
20160428,-104
20160428,-104
20160428,-104
20160428,-104
20160429,-104
20160429,-104
20160429,-104
20160429,-104
20160430,-104
20160430,-104
20160430,-104
20160430,-104
20160501,-104
20160501,-104
20160501,-104
20160501,-104
20160501,-104
20160502,-104
20160502,-104
20160502,-104
20160502,-104
20160502,-104
20160503,-104
20160503,-104
20160503,-104
20160503,-104
20160504,-104
20160504,-104
20160504,-104
20160505,-104
20160505,-104
20160505,-104
20160505,-104
20160506,-104
20160506,-104
20160506,-104
20160506,-104
20160507,-104
20160507,-104
20160507,-104
20160507,-104
20160508,-104
20160508,-104
20160508,-104
20160508,-104
20160509,-104
20160509,-104
20160509,-104
20160509,-104
20160510,-104
20160510,-104
20160510,-104
20160510,-104
20160511,-104
20160511,-104
20160511,-104
20160511,-104
20160512,-104
20160512,-104
20160512,-104
20160512,-104
20160512,-104
20160513,-104
20160513,-104
20160513,-104
20160513,-104
20160514,-104
20160514,-104
20160514,-104
20160514,-104
20160515,-104
20160515,-104
20160515,-104
20160515,-104
20160516,-104
20160516,-104
20160516,-104
20160516,-104
20160517,-104
20160517,-104
20160517,-104
20160517,-104
20160518,-104
20160518,-104
20160518,-104
20160518,-104
20160519,-104
20160519,-104
20160520,-104
20160520,-104
20160520,-104
20160520,-104
20160521,-104
20160521,-104
20160521,-104
20160521,-104
20160522,-104
20160522,-104
20160522,-104
20160522,-104
20160523,-104
20160523,-104
20160523,-104
20160523,-104
20160524,-104
20160524,-104
20160524,-104
20160524,-104
20160525,-104
20160525,-104
20160525,-104
20160525,-104
20160526,-104
20160526,-104
20160526,-104
20160526,-104
20160527,-104
20160527,-104
20160527,-104
20160527,-104
20160528,-104
20160528,-104
20160528,-104
20160528,-104
20160529,-104
20160529,-104
20160529,-104
20160529,-104
20160530,-104
20160531,-104
20160531,-104
20160601,-104
20160601,-104
20160601,-104
20160601,-104
20160602,-104
20160602,-104
20160602,-104
20160603,-104
20160604,-104
20160604,-104
20160604,-104
20160604,-104
20160605,-104
20160605,-104
20160605,-104
20160605,-104
20160606,-104
20160606,-104
20160606,-104
20160606,-104
20160607,-104
20160607,-104
20160607,-104
20160607,-104
20160608,-104
20160608,-104
20160608,-104
20160608,-104
20160609,-104
20160609,-104
20160609,-104
20160609,-104
20160610,-104
20160610,-104
20160610,-104
20160610,-104
20160611,-104
20160611,-104
20160611,-104
20160611,-104
20160612,-104
20160612,-104
20160612,-104
20160612,-104
20160613,-104
20160613,-104
20160613,-104
20160613,-104
20160614,-104
20160614,-104
20160614,-104
20160614,-104
20160615,-104
20160615,-104
20160615,-104
20160615,-104
20160616,-104
20160616,-104
20160616,-104
20160616,-104
20160617,-104
20160617,-104
20160617,-104
20160617,-104
20160619,-104
20160619,-104
20160620,-104
20160620,-104
20160620,-104
20160620,-104
20160621,-104
20160621,-104
20160621,-104
20160621,-104
20160622,-104
20160622,-104
20160622,-104
20160622,-104
20160623,-104
20160623,-104
20160623,-104
20160623,-104
20160624,-104
20160624,-104
20160624,-104
20160624,-104
20160625,-104
20160625,-104
20160625,-104
20160625,-104
20160626,-104
20160626,-104
20160626,-104
20160626,-104
20160627,-104
20160627,-104
20160627,-104
20160628,-104
20160628,-104
20160628,-104
20160628,-104
20160629,-104
20160629,-104
20160629,-104
20160629,-104
20160630,-104
20160630,-104
20160630,-104
20160701,-104
20160701,-104
20160701,-104
20160701,-104
20160702,-104
20160702,-104
20160702,-104
20160702,-104
20160703,-104
20160703,-104
20160703,-104
20160703,-104
20160703,-104
20160704,-104
20160704,-104
20160704,-104
20160704,-104
20160705,-104
20160705,-104
20160705,-104
20160705,-104
20160706,-104
20160706,-104
20160706,-104
20160706,-104
20160707,-104
20160707,-104
20160707,-104
20160707,-104
20160708,-104
20160708,-104
20160708,-104
20160708,-104
20160709,-104
20160709,-104
20160709,-104
20160709,-104
20160710,-104
20160710,-104
20160710,-104
20160710,-104
20160710,-104
20160711,-104
20160711,-104
20160711,-104
20160711,-104
20160712,-104
20160712,-104
20160712,-104
20160712,-104
20160713,-104
20160713,-104
20160713,-104
20160713,-104
20160714,-104
20160714,-104
20160714,-104
20160714,-104
20160715,-104
20160715,-104
20160715,-104
20160715,-104
20160716,-104
20160716,-104
20160716,-104
20160716,-104
20160717,-104
20160717,-104
20160717,-104
20160717,-104
20160718,-104
20160718,-104
20160718,-104
20160718,-104
20160719,-104
20160719,-104
20160719,-104
20160719,-104
20160720,-104
20160720,-104
20160720,-104
20160720,-104
20160721,-104
20160721,-104
20160721,-104
20160721,-104
20160722,-104
20160722,-104
20160722,-104
20160722,-104
20160723,-104
20160723,-104
20160723,-104
20160723,-104
20160724,-104
20160724,-104
20160724,-104
20160724,-104
20160725,-104
20160725,-104
20160728,-104
20160728,-104
20160728,-104
20160728,-104
20160729,-104
20160729,-104
20160729,-104
20160729,-104
20160730,-104
20160730,-104
20160730,-104
20160730,-104
20160731,-104
20160731,-104
20160731,-104
20160731,-104
20160801,-104
20160801,-104
20160801,-104
20160801,-104
20160802,-104
20160802,-104
20160802,-104
20160802,-104
20160803,-104
20160803,-104
20160803,-104
20160803,-104
20160804,-104
20160804,-104
20160804,-104
20160804,-104
20160804,-104
20160804,-104
20160804,-104
20160804,-104
20160804,-104
20160804,-104
20160805,-104
20160805,-104
20160805,-104
20160805,-104
20160805,-104
20160806,-104
20160806,-104
20160806,-104
20160806,-104
20160807,-104
20160807,-104
20160807,-104
20160807,-104
20160808,-104
20160808,-104
20160808,-104
20160808,-104
20160808,-104
20160809,-104
20160809,-104
20160809,-104
20160809,-104
20160809,-104
20160810,-104
20160810,-104
20160810,-104
20160810,-104
20160811,-104
20160811,-104
20160811,-104
20160811,-104
20160812,-104
20160812,-104
20160812,-104
20160812,-104
20160813,-104
20160813,-104
20160813,-104
20160813,-104
20160814,-104
20160814,-104
20160814,-104
20160814,-104
20160815,-104
20160815,-104
20160815,-104
20160815,-104
20160816,-104
20160816,-104
20160816,-104
20160816,-104
20160817,-104
20160817,-104
20160817,-104
20160817,-104
20160818,-104
20160818,-104
20160818,-104
20160818,-104
20160819,-104
20160819,-104
20160819,-104
20160819,-104
20160820,-104
20160820,-104
20160820,-104
20160820,-104
20160821,-104
20160821,-104
20160821,-104
20160821,-104
20160821,-104
20160822,-104
20160822,-104
20160822,-104
20160822,-104
20160823,-104
20160823,-104
20160823,-104
20160823,-104
20160824,-104
20160824,-104
20160824,-104
20160824,-104
20160825,-104
20160825,-104
20160825,-104
20160825,-104
20160826,-104
20160826,-104
20160826,-104
20160826,-104
20160827,-104
20160827,-104
20160827,-104
20160827,-104
20160828,-104
20160828,-104
20160828,-104
20160828,-104
20160829,-104
20160829,-104
20160829,-104
20160829,-104
20160830,-104
20160830,-104
20160830,-104
20160830,-104
20160831,-104
20160831,-104
20160831,-104
20160831,-104
20160901,-104
20160901,-104
20160901,-104
20160901,-104
20160902,-104
20160902,-104
20160902,-104
20160902,-104
20160903,-104
20160903,-104
20160903,-104
20160903,-104
20160904,-104
20160904,-104
20160904,-104
20160904,-104
20160905,-104
20160905,-104
20160905,-104
20160905,-104
20160906,-104
20160906,-104
20160906,-104
20160906,-104
20160907,-104
20160907,-104
20160907,-104
20160907,-104
20160908,-104
20160908,-104
20160908,-104
20160908,-104
20160909,-104
20160909,-104
20160909,-104
20160909,-104
20160910,-104
20160910,-104
20160910,-104
20160910,-104
20160910,-104
20160911,-104
20160911,-104
20160911,-104
20160911,-104
20160912,-104
20160912,-104
20160912,-104
20160912,-104
20160913,-104
20160913,-104
20160913,-104
20160913,-104
20160914,-104
20160914,-104
20160914,-104
20160914,-104
20160915,-104
20160915,-104
20160915,-104
20160915,-104
20160916,-104
20160916,-104
20160916,-104
20160916,-104
20160917,-104
20160917,-104
20160917,-104
20160917,-104
20160918,-104
20160918,-104
20160918,-104
20160918,-104
20160919,-104
20160919,-104
20160919,-104
20160919,-104
20160920,-104
20160920,-104
20160920,-104
20160920,-104
20160920,-104
20160920,-104
20160921,-104
20160921,-104
20160921,-104
20160921,-104
20160921,-104
20160921,-104
20160921,-104
20160921,-104
20160922,-104
20160922,-104
20160922,-104
20160922,-104
20160923,-104
20160923,-104
20160923,-104
20160923,-104
20160924,-104
20160924,-104
20160924,-104
20160924,-104
20160925,-104
20160925,-104
20160925,-104
20160925,-104
20160926,-104
20160926,-104
20160926,-104
20160926,-104
20160927,-104
20160927,-104
20160927,-104
20160927,-104
20160928,-104
20160928,-104
20160928,-104
20160928,-104
20160929,-104
20160929,-104
20160929,-104
20160929,-104
20160930,-104
20160930,-104
20160930,-104
20160930,-104
20161001,-104
20161001,-104
20161001,-104
20161001,-104
20161002,-104
20161002,-104
20161002,-104
20161002,-104
20161003,-104
20161003,-104
20161003,-104
20161003,-104
20161004,-104
20161004,-104
20161004,-104
20161004,-104
20161005,-104
20161005,-104
20161005,-104
20161005,-104
20161006,-104
20161006,-104
20161006,-104
20161006,-104
20161007,-104
20161007,-104
20161007,-104
20161007,-104
20161008,-104
20161008,-104
20161008,-104
20161008,-104
20161009,-104
20161009,-104
20161009,-104
20161009,-104
20161010,-104
20161010,-104
20161010,-104
20161010,-104
20161011,-104
20161011,-104
20161011,-104
20161011,-104
20161012,-104
20161012,-104
20161012,-104
20161012,-104
20161013,-104
20161013,-104
20161013,-104
20161013,-104
20161014,-104
20161014,-104
20161014,-104
20161014,-104
20161015,-104
20161015,-104
20161015,-104
20161015,-104
20161016,-104
20161016,-104
20161016,-104
20161016,-104
20161017,-104
20161017,-104
20161017,-104
20161017,-104
20161018,-104
20161018,-104
20161018,-104
20161018,-104
20161019,-104
20161019,-104
20161019,-104
20161019,-104
20161020,-104
20161020,-104
20161020,-104
20161020,-104
20161021,-104
20161021,-104
20161021,-104
20161021,-104
20161022,-104
20161022,-104
20161022,-104
20161022,-104
20161023,-104
20161023,-104
20161023,-104
20161023,-104
20161024,-104
20161024,-104
20161024,-104
20161024,-104
20161025,-104
20161025,-104
20161025,-104
20161025,-104
20161026,-104
20161026,-104
20161026,-104
20161026,-104
20161027,-104
20161027,-104
20161027,-104
20161027,-104
20161028,-104
20161028,-104
20161028,-104
20161028,-104
20161029,-104
20161029,-104
20161029,-104
20161029,-104
20161030,-104
20161030,-104
20161030,-104
20161030,-104
20161031,-104
20161031,-104
20161031,-104
20161031,-104
20161101,-104
20161101,-104
20161101,-104
20161101,-104
20161101,-104
20161102,-104
20161102,-104
20161102,-104
20161102,-104
20161103,-104
20161103,-104
20161103,-104
20161103,-104
20161104,-104
20161104,-104
20161104,-104
20161104,-104
20161105,-104
20161105,-104
20161105,-104
20161105,-104
20161106,-104
20161106,-104
20161106,-104
20161106,-104
20161107,-104
20161107,-104
20161107,-104
20161107,-104
20161108,-104
20161108,-104
20161108,-104
20161108,-104
20161109,-104
20161109,-104
20161109,-104
20161109,-104
20161110,-104
20161110,-104
20161110,-104
20161110,-104
20161111,-104
20161111,-104
20161111,-104
20161111,-104
20161112,-104
20161112,-104
20161112,-104
20161112,-104
20161113,-104
20161113,-104
20161113,-104
20161113,-104
20161114,-104
20161114,-104
20161114,-104
20161114,-104
20161115,-104
20161115,-104
20161115,-104
20161115,-104
20161116,-104
20161116,-104
20161116,-104
20161116,-104
20161117,-104
20161117,-104
20161117,-104
20161117,-104
20161118,-104
20161118,-104
20161118,-104
20161118,-104
20161119,-104
20161119,-104
20161119,-104
20161119,-104
20161120,-104
20161120,-104
20161120,-104
20161120,-104
20161120,-104
20161121,-104
20161121,-104
20161121,-104
20161121,-104
20161122,-104
20161122,-104
20161122,-104
20161122,-104
20161122,-104
20161123,-104
20161123,-104
20161123,-104
20161123,-104
20161124,-104
20161124,-104
20161125,-104
20161125,-104
20161125,-104
20161125,-104
20161126,-104
20161126,-104
20161126,-104
20161126,-104
20161127,-104
20161127,-104
20161127,-104
20161127,-104
20161127,-104
20161128,-104
20161128,-104
20161128,-104
20161128,-104
20161129,-104
20161129,-104
20161129,-104
20161129,-104
20161130,-104
20161130,-104
20161130,-104
20161130,-104
20161201,-104
20161201,-104
20161201,-104
20161201,-104
20161202,-104
20161202,-104
20161202,-104
20161202,-104
20161203,-104
20161203,-104
20161203,-104
20161203,-104
20161204,-104
20161204,-104
20161204,-104
20161204,-104
20161204,-104
20161205,-104
20161205,-104
20161205,-104
20161205,-104
20161206,-104
20161206,-104
20161206,-104
20161206,-104
20161206,-104
20161207,-104
20161207,-104
20161207,-104
20161207,-104
20161208,-104
20161208,-104
20161208,-104
20161208,-104
20161208,-104
20161209,-104
20161209,-104
20161209,-104
20161209,-104
20161210,-104
20161210,-104
20161210,-104
20161210,-104
20161211,-104
20161211,-104
20161211,-104
20161211,-104
20161212,-104
20161212,-104
20161212,-104
20161212,-104
20161213,-104
20161213,-104
20161213,-104
20161213,-104
20161214,-104
20161214,-104
20161214,-104
20161214,-104
20161215,-104
20161215,-104
20161215,-104
20161215,-104
20161216,-104
20161216,-104
20161216,-104
20161216,-104
20161217,-104
20161217,-104
20161217,-104
20161217,-104
20161217,-104
20161218,-104
20161218,-104
20161218,-104
20161218,-104
20161219,-104
20161219,-104
20161219,-104
20161219,-104
20161220,-104
20161220,-104
20161220,-104
20161220,-104
20161221,-104
20161221,-104
20161221,-104
20161221,-104
20161222,-104
20161222,-104
20161222,-104
20161222,-104
20161223,-104
20161223,-104
20161223,-104
20161223,-104
20161224,-104
20161224,-104
20161224,-104
20161224,-104
20161225,-104
20161225,-104
20161225,-104
20161225,-104
20161225,-104
20161226,-104
20161226,-104
20161226,-104
20161226,-104
20161227,-104
20161227,-104
20161227,-104
20161227,-104
20161228,-104
20161228,-104
20161228,-104
20161228,-104
20161229,-104
20161229,-104
20161229,-104
20161229,-104
20161230,-104
20161230,-104
20161230,-104
20161230,-104
20161231,-104
20161231,-104
20161231,-104
20161231,-104
20170101,-104
20170101,-104
20170101,-104
20170101,-104
20170102,-104
20170102,-104
20170102,-104
20170102,-104
20170102,-104
20170103,-104
20170103,-104
20170103,-104
20170103,-104
20170104,-104
20170104,-104
20170104,-104
20170104,-104
20170104,-104
20170105,-104
20170105,-104
20170105,-104
20170105,-104
20170106,-104
20170106,-104
20170106,-104
20170106,-104
20170107,-104
20170107,-104
20170107,-104
20170107,-104
20170108,-104
20170108,-104
20170108,-104
20170108,-104
20170109,-104
20170109,-104
20170109,-104
20170109,-104
20170110,-104
20170110,-104
20170110,-104
20170110,-104
20170110,-104
20170111,-104
20170111,-104
20170111,-104
