Date,Value
20170621,-157
20170621,-157
20170621,-157
20170622,-157
20170622,-157
20170622,-157
20170622,-157
20170623,-157
20170623,-157
20170623,-157
20170623,-157
20170624,-157
20170624,-157
20170624,-157
20170624,-157
20170625,-157
20170625,-157
20170625,-156
20170625,-156
20170626,-156
20170626,-156
20170626,-156
20170626,-156
20170627,-156
20170627,-156
20170627,-156
20170627,-156
20170628,-156
20170628,-156
20170628,-157
20170628,-157
20170629,-157
20170629,-157
20170629,-157
20170629,-157
20170630,-157
20170630,-157
20170630,-157
20170630,-157
20170701,-157
20170701,-157
20170701,-157
20170701,-157
20170702,-157
20170702,-157
20170702,-157
20170702,-157
20170703,-157
20170703,-157
20170703,-157
20170703,-157
20170704,-157
20170704,-157
20170704,-157
20170704,-157
20170705,-157
20170705,-157
20170705,-157
20170705,-157
20170706,-157
20170706,-157
20170706,-157
20170706,-157
20170707,-157
20170707,-157
20170707,-157
20170707,-157
20170708,-157
20170708,-157
20170708,-157
20170708,-157
20170709,-157
20170709,-157
20170709,-157
20170709,-157
20170710,-157
20170710,-157
20170710,-157
20170710,-157
20170711,-157
20170711,-157
20170711,-157
20170711,-157
20170712,-157
20170712,-157
20170712,-157
20170712,-157
20170712,-157
20170713,-157
20170713,-157
20170713,-157
20170713,-157
20170714,-157
20170714,-157
20170714,-157
20170714,-157
20170715,-157
20170715,-157
20170715,-157
20170715,-157
20170716,-157
20170716,-157
20170716,-157
20170716,-157
20170717,-157
20170717,-157
20170717,-157
20170717,-158
20170718,-158
20170718,-158
20170718,-158
20170718,-158
20170719,-158
20170719,-158
20170719,-158
20170719,-158
20170719,-158
20170720,-158
20170720,-158
20170720,-158
20170720,-158
20170721,-158
20170721,-158
20170721,-158
20170721,-158
20170722,-158
20170722,-158
20170722,-158
20170722,-158
20170723,-158
20170723,-158
20170723,-159
20170723,-159
20170724,-159
20170724,-159
20170724,-159
20170724,-159
20170724,-159
20170725,-159
20170725,-159
20170725,-159
20170725,-159
20170726,-159
20170726,-159
20170726,-159
20170726,-159
20170727,-159
20170727,-159
20170727,-159
20170727,-159
20170728,-160
20170728,-160
20170728,-160
20170728,-160
20170728,-160
20170729,-159
20170729,-159
20170729,-159
20170729,-159
20170730,-159
20170730,-159
20170730,-160
20170730,-160
20170730,-159
20170730,-157
20170803,-157
20170803,-157
20170804,-157
20170804,-157
20170804,-157
20170804,-157
20170808,-157
20170809,-157
20170809,-157
20170809,-157
20170810,-157
20170810,-157
20170810,-157
20170810,-157
20170811,-157
20170811,-157
20170811,-157
20170811,-157
20170812,-157
20170812,-157
20170812,-157
20170812,-157
20170813,-157
20170813,-157
20170813,-157
20170813,-157
20170814,-157
20170814,-157
20170814,-157
20170814,-157
20170815,-157
20170815,-157
20170816,-157
20170816,-157
20170816,-157
20170816,-157
20170817,-157
20170817,-157
20170817,-157
20170817,-157
20170818,-157
20170818,-157
20170818,-157
20170818,-157
20170819,-157
20170819,-157
20170819,-157
20170819,-157
20170820,-157
20170820,-157
20170820,-157
20170820,-157
20170821,-157
20170821,-157
20170821,-157
20170821,-157
20170822,-157
20170822,-157
20170822,-157
20170822,-157
20170823,-157
20170823,-157
20170823,-157
20170823,-157
20170824,-157
20170824,-157
20170824,-157
20170824,-157
20170825,-157
20170825,-157
20170825,-157
20170825,-157
20170826,-157
20170826,-157
20170826,-157
20170826,-157
20170827,-157
20170827,-157
20170827,-157
20170827,-157
20170828,-157
20170828,-157
20170828,-157
20170828,-157
20170829,-157
20170829,-156
20170829,-156
20170829,-156
20170830,-156
20170830,-156
20170830,-156
20170830,-156
20170831,-156
20170831,-157
20170831,-157
20170831,-156
20170901,-156
20170901,-156
20170901,-156
20170901,-156
20170902,-156
20170902,-156
20170902,-156
20170902,-156
20170903,-155
20170903,-155
20170903,-155
20170903,-155
20170904,-155
20170904,-155
20170904,-155
20170905,-155
20170905,-155
20170905,-155
20170905,-155
20170906,-156
20170906,-156
20170906,-156
20170906,-156
20170907,-156
20170907,-151
20170907,-151
20170907,-151
20170908,-151
20170908,-151
20170908,-151
20170908,-151
20170911,-151
20170912,-151
20170912,-151
20170912,-151
20170912,-151
20170913,-151
20170913,-151
20170913,-151
20170913,-151
20170914,-151
20170914,-151
20170914,-151
20170914,-151
20170915,-151
20170915,-151
20170915,-151
20170915,-151
20170918,-151
20170918,-151
20170919,-151
20170919,-151
20170919,-151
20170919,-151
20170920,-151
20170920,-151
20170920,-151
20170920,-151
20170921,-151
20170922,-151
20170922,-151
20170922,-150
20170922,-150
20170923,-150
20170923,-150
20170923,-150
20170923,-150
20170924,-150
20170924,-150
20170924,-150
20170924,-150
20170925,-150
20170925,-150
20170925,-150
20170925,-150
20170926,-150
20170926,-150
20170926,-150
20170926,-150
20170927,-150
20170927,-150
20170927,-150
20170927,-150
20170928,-150
20170928,-150
20170928,-150
20170928,-150
20170929,-150
20170929,-150
20170929,-150
20170929,-150
20170930,-150
20170930,-150
20170930,-150
20170930,-150
20171001,-150
20171001,-150
20171001,-150
20171001,-150
20171002,-150
20171002,-150
20171002,-150
20171002,-150
20171003,-150
20171003,-150
20171003,-150
20171003,-150
20171004,-150
20171004,-150
20171004,-150
20171004,-150
20171005,-150
20171005,-150
20171005,-150
20171005,-150
20171006,-150
20171006,-150
20171006,-150
20171006,-150
20171006,-150
20171007,-149
20171007,-149
20171007,-149
20171007,-149
20171008,-149
20171008,-149
20171008,-149
20171008,-149
20171009,-149
20171009,-149
20171009,-149
20171009,-149
20171010,-149
20171010,-149
20171010,-149
20171010,-149
20171011,-149
20171011,-149
20171011,-149
20171011,-149
20171012,-149
20171012,-149
20171013,-149
20171013,-149
20171013,-149
20171013,-149
20171014,-149
20171014,-149
20171014,-149
20171014,-149
20171015,-149
20171015,-144
20171015,-144
20171015,-144
20171016,-144
20171016,-144
20171016,-144
20171016,-144
20171017,-144
20171017,-144
20171017,-144
20171018,-144
20171018,-144
20171018,-144
20171019,-144
20171019,-144
20171019,-144
20171019,-144
20171020,-144
20171020,-144
20171021,-144
20171021,-144
20171021,-144
20171022,-144
20171022,-144
20171022,-144
20171022,-144
20171023,-144
20171023,-144
20171023,-144
20171023,-144
20171024,-144
20171024,-144
20171024,-144
20171024,-144
20171025,-144
20171025,-144
20171025,-144
20171025,-144
20171026,-144
20171026,-144
20171026,-144
20171026,-144
20171027,-144
20171027,-144
20171027,-144
20171027,-145
20171028,-145
20171028,-145
20171028,-145
20171029,-145
20171029,-145
20171029,-145
20171029,-145
20171030,-145
20171030,-145
20171030,-145
20171030,-145
20171031,-145
20171031,-145
20171031,-145
20171031,-145
20171101,-145
20171101,-145
20171101,-145
20171101,-145
20171102,-145
20171102,-145
20171102,-145
20171102,-145
20171103,-145
20171103,-145
20171103,-145
20171104,-146
20171104,-146
20171104,-146
20171104,-146
20171105,-146
20171105,-146
20171105,-146
20171105,-146
20171106,-146
20171106,-146
20171106,-146
20171106,-146
20171106,-146
20171106,-146
20171106,-146
20171106,-146
20171106,-146
20171106,-146
20171106,-146
20171107,-146
20171107,-146
20171107,-146
20171108,-146
20171108,-146
20171108,-146
20171108,-146
20171108,-146
20171108,-146
20171108,-146
20171108,-146
20171108,-146
20171108,-146
20171108,-146
20171109,-146
20171109,-146
20171109,-146
20171109,-146
20171110,-146
20171110,-146
20171110,-146
20171111,-146
20171112,-146
20171112,-146
20171112,-146
20171112,-146
20171113,-146
20171113,-146
20171113,-146
20171113,-146
20171114,-146
20171114,-146
20171114,-146
20171114,-146
20171115,-146
20171115,-146
20171115,-146
20171115,-146
20171116,-146
20171116,-146
20171116,-146
20171116,-146
20171117,-146
20171117,-146
20171117,-146
20171117,-146
20171118,-146
20171118,-146
20171118,-146
20171118,-146
20171119,-146
20171119,-146
20171119,-146
20171119,-146
20171120,-146
20171120,-146
20171120,-146
20171120,-146
20171121,-146
20171121,-146
20171121,-146
20171121,-146
20171122,-146
20171122,-146
20171122,-146
20171122,-146
20171123,-146
20171123,-146
20171123,-146
20171123,-146
20171124,-146
20171124,-146
20171125,-146
20171125,-146
20171125,-146
20171125,-146
20171126,-146
20171126,-146
20171126,-146
20171126,-146
20171127,-146
20171127,-146
20171127,-146
20171127,-146
20171128,-146
20171128,-146
20171128,-146
20171129,-146
20171129,-146
20171129,-146
20171129,-146
20171130,-146
20171130,-146
20171130,-146
20171201,-146
20171201,-146
20171201,-146
20171201,-146
20171202,-146
20171202,-146
20171202,-146
20171202,-146
20171203,-146
20171203,-146
20171203,-146
20171203,-146
20171204,-146
20171204,-146
20171204,-146
20171204,-146
20171205,-146
20171205,-146
20171205,-146
20171205,-146
20171206,-146
20171206,-146
20171206,-146
20171206,-146
20171207,-146
20171207,-146
20171207,-146
20171207,-146
20171208,-146
20171208,-146
20171209,-146
20171209,-146
20171209,-146
20171209,-146
20171210,-146
20171210,-146
20171210,-146
20171210,-146
20171211,-146
20171211,-146
20171212,-146
20171212,-146
20171212,-146
20171212,-146
20171213,-146
20171213,-146
20171213,-146
20171213,-146
20171214,-146
20171214,-146
20171214,-146
20171214,-146
20171215,-146
20171215,-146
20171215,-146
20171215,-146
20171216,-146
20171216,-146
20171216,-146
20171216,-146
20171217,-146
20171217,-146
20171217,-146
20171217,-146
20171218,-146
20171218,-146
20171218,-146
20171218,-146
20171219,-146
20171219,-146
20171219,-146
20171219,-146
20171220,-146
20171220,-146
20171220,-146
20171220,-146
20171221,-146
20171221,-146
20171221,-146
20171221,-146
20171222,-146
20171222,-146
20171222,-146
20171222,-146
20171223,-146
20171223,-146
20171223,-146
20171223,-146
20171224,-146
20171224,-146
20171224,-146
20171224,-146
20171225,-146
20171225,-146
20171225,-146
20171225,-146
20171226,-146
20171226,-146
20171226,-146
20171226,-146
20171227,-146
20171227,-146
20171228,-146
20171228,-146
20171228,-146
20171228,-146
20171229,-146
20171229,-146
20171229,-146
20171230,-146
20171230,-146
20171230,-146
20171230,-146
20171231,-146
20171231,-146
20171231,-146
20171231,-146
20180101,-146
20180101,-146
20180101,-146
20180101,-146
20180102,-146
20180102,-146
20180102,-146
20180102,-146
20180103,-146
20180103,-146
20180103,-146
20180103,-146
20180104,-146
20180104,-146
20180104,-146
20180104,-146
20180105,-146
20180105,-146
20180105,-146
20180105,-146
20180106,-146
20180106,-146
20180106,-146
20180106,-146
20180107,-146
20180108,-146
20180108,-146
20180108,-146
20180108,-146
20180109,-146
20180109,-146
20180109,-146
20180109,-146
20180110,-146
20180110,-146
20180110,-146
20180111,-146
20180111,-146
20180111,-146
20180111,-146
20180112,-146
20180112,-146
20180112,-146
20180112,-146
20180113,-146
20180113,-146
20180113,-146
20180114,-146
20180114,-146
20180114,-146
20180114,-146
20180115,-146
20180115,-146
20180115,-146
20180116,-146
20180116,-146
20180116,-146
20180117,-146
20180117,-146
20180117,-146
20180117,-146
20180118,-146
20180118,-146
20180118,-146
20180118,-146
20180119,-146
20180119,-146
20180119,-146
20180119,-146
20180119,-146
20180119,-146
20180119,-146
20180119,-146
20180119,-146
20180119,-146
20180120,-146
20180120,-146
20180120,-146
20180120,-146
20180121,-146
20180121,-146
20180121,-146
20180121,-146
20180122,-146
20180122,-146
20180122,-146
20180122,-146
20180123,-146
20180123,-146
20180123,-146
20180123,-146
20180124,-146
20180124,-146
20180124,-146
20180124,-146
20180124,-146
20180124,-146
20180124,-146
20180124,-146
20180124,-146
20180124,-146
20180125,-146
20180125,-146
20180125,-146
20180125,-146
20180126,-146
20180126,-146
20180126,-146
20180126,-146
20180127,-146
20180127,-146
20180127,-146
20180128,-146
20180128,-146
20180128,-146
20180128,-146
20180129,-146
20180129,-146
20180129,-146
20180129,-146
20180130,-146
20180130,-146
20180130,-146
20180130,-146
20180131,-146
20180131,-146
20180131,-146
20180131,-146
20180201,-146
20180201,-146
20180201,-146
20180201,-146
20180202,-146
20180202,-146
20180202,-146
20180202,-146
20180203,-146
20180203,-146
20180203,-146
20180203,-146
20180204,-146
20180204,-146
20180204,-146
20180205,-146
20180205,-146
20180206,-146
20180206,-146
20180206,-146
20180207,-146
20180207,-146
20180207,-146
20180207,-146
20180208,-146
20180208,-146
20180208,-146
20180208,-146
20180209,-146
20180209,-146
20180209,-146
20180209,-146
20180210,-146
20180210,-146
20180210,-146
20180210,-146
20180211,-146
20180211,-146
20180211,-146
20180211,-146
20180212,-146
20180212,-146
20180212,-146
20180213,-146
20180213,-146
20180213,-146
20180213,-146
20180214,-146
20180214,-146
20180214,-146
20180214,-146
20180215,-146
20180215,-146
20180215,-146
20180215,-146
20180216,-146
20180216,-146
20180216,-146
20180216,-146
20180217,-146
20180217,-146
20180217,-146
20180217,-146
20180218,-146
20180218,-146
20180218,-146
20180218,-146
20180219,-146
20180219,-146
20180219,-146
20180219,-146
20180220,-146
20180220,-146
20180220,-146
20180220,-146
20180221,-146
20180221,-146
20180221,-146
20180221,-147
20180222,-147
20180222,-147
20180222,-147
20180222,-147
20180223,-147
20180223,-147
20180223,-147
20180223,-147
20180224,-147
20180224,-147
20180224,-147
20180224,-147
20180225,-147
20180225,-147
20180225,-147
20180225,-147
20180226,-147
20180226,-147
20180226,-147
20180226,-147
20180227,-147
20180227,-147
20180227,-147
20180227,-147
20180228,-147
20180228,-147
20180228,-147
20180228,-147
20180301,-147
20180301,-147
20180301,-147
20180301,-147
20180302,-147
20180302,-147
20180302,-147
20180302,-147
20180303,-147
20180303,-147
20180303,-147
20180303,-147
20180304,-147
20180304,-147
20180304,-147
20180304,-147
20180305,-147
20180305,-147
20180305,-147
20180306,-147
20180306,-147
20180306,-147
20180306,-147
20180306,-147
20180307,-143
20180307,-143
20180307,-143
20180307,-143
20180308,-143
20180308,-143
20180309,-143
20180309,-143
20180309,-143
20180309,-143
20180310,-143
20180310,-143
20180310,-143
20180310,-143
20180311,-143
20180311,-143
20180312,-143
20180312,-143
20180312,-143
20180312,-143
20180313,-143
20180314,-143
20180314,-143
20180314,-143
20180314,-143
20180315,-143
20180315,-143
20180315,-143
20180315,-144
20180316,-144
20180316,-144
20180316,-144
20180316,-144
20180317,-144
20180317,-144
20180317,-143
20180318,-143
20180318,-143
20180318,-144
20180319,-143
20180319,-143
20180319,-143
20180319,-146
20180320,-146
20180320,-146
20180320,-146
20180320,-146
20180321,-145
20180321,-146
20180321,-146
20180321,-145
20180322,-145
20180322,-146
20180322,-146
20180322,-146
20180323,-146
20180323,-147
20180323,-147
20180323,-147
20180324,-147
20180324,-146
20180324,-146
20180324,-146
20180325,-145
20180325,-145
20180325,-145
20180325,-145
20180326,-145
20180326,-145
20180326,-145
20180326,-145
20180327,-145
20180327,-145
20180327,-145
20180327,-145
20180328,-145
20180328,-145
20180328,-145
20180328,-145
20180329,-145
20180329,-145
20180329,-145
20180329,-145
20180330,-145
20180330,-145
20180330,-145
20180330,-145
20180331,-145
20180331,-145
20180331,-145
20180331,-145
20180401,-145
20180401,-145
20180401,-145
20180401,-145
20180402,-145
20180402,-145
20180402,-145
20180402,-145
20180403,-144
20180403,-144
20180403,-144
20180403,-144
20180404,-144
20180404,-143
20180404,-143
20180404,-143
20180405,-143
20180405,-143
20180405,-143
20180405,-144
20180406,-144
20180406,-144
20180406,-144
20180406,-144
20180407,-144
20180407,-144
20180407,-144
20180407,-144
20180408,-144
20180408,-144
20180408,-144
20180408,-144
20180409,-144
20180409,-144
20180409,-144
20180409,-144
20180410,-143
20180410,-143
20180410,-143
20180410,-143
20180410,-143
20180410,-143
20180410,-143
20180410,-143
20180410,-144
20180411,-143
20180411,-144
20180411,-143
20180411,-143
20180412,-144
20180412,-144
20180412,-143
20180412,-143
20180413,-143
20180413,-143
20180413,-143
20180413,-143
20180414,-143
20180414,-143
20180414,-143
20180414,-143
20180415,-143
20180415,-143
20180415,-143
20180415,-143
20180416,-143
20180416,-143
20180417,-143
20180417,-143
20180417,-143
20180417,-143
20180418,-143
20180418,-143
20180418,-143
20180418,-143
20180419,-143
20180419,-143
20180419,-143
20180419,-143
20180420,-143
20180420,-143
20180420,-143
20180420,-143
20180421,-143
20180421,-143
20180421,-143
20180421,-143
20180422,-143
20180422,-143
20180422,-143
20180422,-143
20180423,-143
20180423,-143
20180423,-143
20180424,-143
20180424,-143
20180424,-143
20180424,-143
20180425,-143
20180425,-143
20180425,-144
20180425,-144
20180426,-144
20180426,-144
20180426,-144
20180426,-144
20180427,-144
20180427,-144
20180427,-144
20180427,-144
20180428,-144
20180428,-144
20180428,-144
20180428,-144
20180429,-144
20180429,-144
20180429,-144
20180429,-144
20180430,-144
20180430,-144
20180430,-144
20180430,-144
20180501,-144
20180501,-144
20180501,-144
20180501,-144
20180502,-144
20180502,-144
20180502,-144
20180502,-144
20180503,-144
20180503,-144
20180503,-144
20180504,-144
20180504,-144
20180504,-144
20180505,-144
20180505,-144
20180505,-144
20180505,-144
20180506,-144
20180506,-144
20180506,-144
20180506,-144
20180507,-144
20180507,-144
20180507,-144
20180507,-144
20180508,-144
20180508,-144
20180508,-144
20180508,-144
20180509,-144
20180509,-144
20180509,-144
20180510,-144
20180510,-144
20180510,-144
20180510,-144
20180511,-144
20180511,-144
20180511,-144
20180511,-144
20180512,-144
20180512,-143
20180512,-143
20180512,-143
20180513,-143
20180513,-143
20180513,-143
20180513,-143
20180514,-143
20180514,-143
20180514,-143
20180514,-143
20180515,-143
20180515,-143
20180515,-143
20180515,-143
20180516,-143
20180516,-143
20180516,-143
20180516,-143
20180517,-143
20180517,-143
20180517,-143
20180517,-143
20180518,-143
20180518,-143
20180518,-143
20180518,-143
20180519,-143
20180519,-143
20180519,-143
20180519,-143
20180520,-143
20180520,-143
20180520,-143
20180520,-143
20180521,-143
20180521,-143
20180521,-143
20180521,-143
20180522,-143
20180522,-143
20180522,-143
20180522,-143
20180523,-143
20180523,-143
20180523,-143
20180523,-143
20180523,-143
20180524,-143
20180524,-143
20180524,-143
20180524,-143
20180524,-143
20180525,-143
20180525,-143
20180525,-143
20180525,-143
20180526,-143
20180526,-143
20180526,-143
20180526,-143
20180527,-143
20180527,-143
20180527,-143
20180527,-143
20180528,-144
20180528,-144
20180528,-144
20180528,-144
20180529,-144
20180529,-144
20180529,-144
20180529,-144
20180530,-144
20180530,-144
20180530,-144
20180530,-144
20180530,-144
20180530,-144
20180531,-144
20180531,-144
20180531,-144
20180531,-144
20180531,-144
20180531,-144
20180531,-144
20180531,-144
20180531,-144
20180601,-144
20180601,-144
20180601,-144
20180601,-144
20180602,-144
20180602,-144
20180602,-144
20180602,-144
20180603,-144
20180603,-144
20180603,-144
20180603,-144
20180604,-144
20180604,-144
20180604,-144
20180604,-144
20180605,-144
20180605,-144
20180605,-144
20180605,-144
20180606,-144
20180606,-144
20180606,-144
20180606,-144
20180607,-144
20180607,-144
20180607,-144
20180607,-144
20180608,-144
20180608,-144
20180608,-144
20180608,-144
20180609,-144
20180609,-144
20180609,-144
20180609,-144
20180610,-144
20180610,-144
20180610,-144
20180610,-144
20180611,-144
20180611,-144
20180611,-144
20180611,-144
20180612,-144
20180612,-144
20180612,-144
20180612,-144
20180613,-144
20180613,-144
20180613,-144
20180613,-144
20180614,-144
20180614,-144
20180614,-144
20180614,-144
20180615,-144
20180615,-144
20180615,-144
20180615,-144
20180616,-144
20180616,-144
20180616,-144
20180616,-144
20180617,-144
20180617,-144
20180617,-144
20180617,-144
20180618,-144
20180618,-144
20180618,-144
20180618,-144
20180619,-144
20180619,-144
20180619,-144
20180619,-144
20180620,-144
20180620,-144
20180620,-144
20180620,-144
20180621,-144
20180621,-144
20180621,-144
20180621,-144
20180622,-144
20180622,-144
20180622,-144
20180622,-144
20180623,-144
20180623,-144
20180623,-144
20180623,-144
20180624,-144
20180624,-145
20180624,-145
20180624,-145
20180625,-145
20180625,-145
20180625,-145
20180625,-145
20180626,-145
20180626,-144
20180626,-144
20180626,-144
20180627,-144
20180627,-144
20180627,-144
20180627,-144
20180628,-144
20180628,-144
20180628,-144
20180628,-144
20180629,-144
20180629,-144
20180629,-144
20180629,-144
20180630,-144
20180630,-144
20180630,-144
20180701,-144
20180701,-144
20180701,-144
20180701,-144
20180702,-144
20180702,-144
20180702,-144
20180702,-144
20180703,-144
20180703,-144
20180703,-144
20180703,-144
20180704,-144
20180704,-144
20180704,-144
20180704,-144
20180705,-144
20180705,-144
20180705,-144
20180705,-145
20180706,-145
20180706,-145
20180706,-145
20180706,-145
20180706,-145
20180706,-145
20180706,-145
20180706,-145
20180706,-145
20180707,-145
20180707,-145
20180707,-145
20180707,-145
20180708,-145
20180708,-145
20180708,-145
20180708,-145
20180709,-145
20180709,-145
20180709,-145
20180709,-145
20180710,-145
20180710,-145
20180710,-145
20180710,-145
20180711,-145
20180711,-145
20180711,-145
20180711,-145
20180712,-145
20180712,-145
20180712,-145
20180712,-145
20180713,-145
20180713,-145
20180713,-145
20180713,-145
20180714,-145
20180714,-145
20180714,-145
20180714,-145
20180715,-145
20180715,-145
20180715,-145
20180715,-145
20180716,-145
20180716,-145
20180716,-145
20180716,-145
20180717,-145
20180717,-146
20180717,-146
20180717,-146
20180718,-146
20180718,-146
20180718,-146
20180718,-146
20180719,-147
20180719,-147
20180719,-147
20180719,-147
20180720,-147
20180720,-141
20180720,-141
20180720,-142
20180721,-142
20180721,-140
20180721,-140
20180721,-140
20180722,-140
20180722,-140
20180722,-140
20180722,-140
20180723,-140
20180723,-140
20180723,-140
20180724,-140
20180724,-140
20180724,-140
20180724,-140
20180725,-140
20180725,-140
20180725,-140
20180725,-140
20180726,-140
20180726,-140
20180726,-140
20180727,-140
20180727,-140
20180727,-140
20180727,-140
20180728,-140
20180728,-140
20180728,-140
20180728,-140
20180729,-140
20180729,-140
20180729,-140
20180729,-140
20180730,-140
20180730,-140
20180730,-139
20180730,-140
20180731,-140
20180731,-140
20180731,-140
20180731,-140
20180801,-140
20180801,-140
20180801,-140
20180801,-140
20180802,-140
20180803,-140
20180803,-140
20180804,-140
20180804,-140
20180804,-140
20180804,-139
20180805,-139
20180805,-139
20180805,-139
20180805,-139
20180806,-139
20180806,-139
20180806,-139
20180806,-139
20180807,-139
20180807,-139
20180807,-139
20180807,-139
20180808,-139
20180808,-139
20180808,-139
20180808,-139
20180809,-139
20180809,-139
20180809,-139
20180809,-139
20180810,-139
20180810,-139
20180811,-139
20180811,-139
20180811,-139
20180811,-139
20180812,-139
20180812,-139
20180812,-139
20180812,-138
20180814,-138
20180814,-138
20180814,-138
20180814,-137
20180815,-137
20180815,-138
20180815,-138
20180815,-137
20180816,-137
20180816,-137
20180816,-137
20180816,-137
20180817,-137
20180817,-137
20180817,-137
20180817,-137
20180818,-137
20180818,-137
20180818,-137
20180818,-137
20180819,-137
20180819,-137
20180819,-137
20180819,-137
20180820,-137
20180820,-137
20180820,-137
20180820,-137
20180821,-137
20180821,-137
20180821,-137
20180821,-137
20180822,-137
20180822,-137
20180822,-137
20180822,-137
20180823,-137
20180823,-137
20180823,-137
20180823,-137
20180824,-137
20180824,-137
20180824,-137
20180824,-137
20180825,-137
20180825,-137
20180825,-137
20180825,-137
20180826,-137
20180826,-140
20180826,-140
20180826,-140
20180827,-140
20180827,-140
20180827,-140
20180827,-140
20180828,-140
20180828,-140
20180828,-140
20180828,-140
20180829,-144
20180829,-144
20180829,-144
20180829,-144
20180830,-144
20180830,-144
20180830,-144
20180831,-144
20180831,-144
20180831,-144
20180831,-144
20180901,-144
20180902,-144
20180902,-144
20180902,-144
20180902,-145
20180903,-144
20180903,-145
20180903,-145
20180903,-145
20180904,-145
20180904,-145
20180904,-145
20180904,-145
20180905,-145
20180905,-145
20180905,-145
20180905,-145
20180906,-145
20180906,-145
20180907,-145
20180907,-145
20180907,-145
20180907,-145
20180908,-145
20180908,-145
20180908,-145
20180908,-145
20180909,-145
20180909,-145
20180910,-145
20180910,-145
20180910,-145
20180910,-145
20180911,-145
20180911,-145
20180911,-145
20180911,-145
20180912,-145
20180912,-145
20180912,-145
20180912,-145
20180913,-145
20180913,-145
20180913,-145
20180913,-145
20180914,-145
20180914,-145
20180914,-145
20180914,-145
20180915,-145
20180915,-145
20180915,-145
20180916,-145
20180916,-145
20180916,-145
20180916,-145
20180917,-145
20180917,-145
20180917,-145
20180917,-145
20180918,-145
20180918,-145
20180918,-145
20180918,-145
20180919,-145
20180919,-145
20180919,-145
20180919,-145
20180920,-145
20180920,-145
20180920,-145
20180920,-144
20180921,-144
20180921,-144
20180921,-144
20180921,-145
20180922,-145
20180922,-145
20180922,-144
20180922,-144
20180923,-144
20180923,-144
20180923,-144
20180923,-144
20180924,-144
20180924,-144
20180924,-144
20180924,-144
20180925,-144
20180925,-144
20180925,-144
20180925,-144
20180926,-144
20180926,-144
20180926,-144
20180926,-144
20180927,-144
20180927,-144
20180927,-144
20180927,-144
20180928,-144
20180928,-144
20180928,-144
20180928,-144
20180929,-144
20180929,-144
20180929,-144
20180929,-144
20180930,-144
20180930,-144
20180930,-144
20180930,-144
20181001,-144
20181001,-144
20181002,-144
20181002,-144
20181002,-144
20181002,-144
20181003,-145
20181003,-144
20181003,-144
20181003,-144
20181004,-144
20181004,-144
20181004,-144
20181004,-145
20181005,-145
20181005,-145
20181005,-145
20181005,-145
20181006,-145
20181006,-144
20181006,-144
20181006,-145
20181007,-145
20181007,-145
20181007,-145
20181007,-145
20181008,-145
20181008,-145
20181008,-145
20181008,-144
20181009,-145
20181009,-145
20181009,-145
20181009,-145
20181010,-145
20181010,-145
20181010,-145
20181010,-145
20181011,-145
20181011,-145
20181011,-145
20181011,-144
20181012,-144
20181012,-144
20181012,-144
20181012,-144
20181013,-144
20181013,-144
20181013,-144
20181014,-145
20181015,-145
20181015,-145
20181015,-145
20181015,-144
20181016,-145
20181016,-145
20181016,-145
20181016,-145
20181017,-145
20181017,-145
20181017,-144
20181017,-145
20181018,-144
20181018,-144
20181018,-144
20181018,-143
20181019,-143
20181019,-143
20181019,-143
20181019,-145
20181020,-145
20181020,-145
20181020,-145
20181020,-145
20181020,-144
20181021,-144
20181021,-143
20181021,-143
20181021,-143
20181022,-143
20181022,-143
20181022,-143
20181022,-143
20181023,-143
20181023,-143
20181023,-143
20181023,-143
20181024,-143
20181024,-143
20181024,-143
20181024,-143
20181025,-143
20181025,-143
20181025,-143
20181025,-143
20181026,-143
20181026,-143
20181026,-143
20181026,-143
20181027,-143
20181027,-143
20181027,-143
20181027,-143
20181028,-143
20181028,-143
20181028,-143
20181028,-143
20181029,-143
20181029,-143
20181029,-144
20181029,-143
20181030,-144
20181030,-145
20181030,-144
20181030,-146
20181031,-146
20181031,-146
20181031,-146
20181101,-146
20181101,-146
20181101,-146
20181102,-146
20181102,-145
20181102,-145
20181102,-144
20181103,-144
20181103,-144
20181103,-144
20181103,-145
20181104,-145
20181104,-145
20181104,-145
20181104,-144
20181105,-143
20181105,-143
20181105,-143
20181105,-143
20181106,-143
20181106,-143
20181106,-143
20181106,-143
20181107,-143
20181107,-143
20181107,-143
20181107,-143
20181108,-143
20181108,-143
20181108,-143
20181108,-143
20181109,-143
20181109,-143
20181109,-143
20181109,-143
20181111,-143
20181111,-143
20181111,-143
20181111,-143
20181112,-143
20181112,-144
20181112,-144
20181112,-144
20181113,-144
20181113,-144
20181113,-144
20181114,-143
20181114,-142
20181114,-142
20181114,-144
20181115,-144
20181115,-144
20181115,-144
20181115,-144
20181116,-144
20181116,-144
20181116,-144
20181117,-144
20181117,-144
20181117,-144
20181117,-144
20181118,-144
20181118,-144
20181118,-144
20181118,-144
20181119,-144
20181119,-144
20181119,-144
20181119,-144
20181120,-144
20181120,-144
20181120,-144
20181120,-144
20181121,-144
20181121,-144
20181121,-144
20181121,-144
20181122,-144
20181122,-144
20181122,-144
20181122,-144
20181123,-144
20181123,-144
20181123,-144
20181123,-144
20181124,-144
20181124,-144
20181124,-144
20181124,-144
20181125,-144
20181125,-144
20181126,-144
20181126,-144
20181126,-144
20181126,-144
