Date,Value
20161225,2.518
20161225,2.518
20161225,2.518
20161225,2.518
20161225,2.518
20161226,2.519
20161226,2.519
20161226,2.519
20161226,2.519
20161227,2.519
20161227,2.519
20161227,2.519
20161227,2.519
20161228,2.519
20161228,2.519
20161228,2.519
20161228,2.519
20161229,2.519
20161229,2.519
20161229,2.519
20161229,2.519
20161230,2.519
20161230,2.519
20161230,2.519
20161230,2.519
20161231,2.519
20161231,2.519
20161231,2.519
20161231,2.519
20170101,2.519
20170101,2.519
20170101,2.519
20170101,2.519
20170102,2.519
20170102,2.519
20170102,2.519
20170102,2.519
20170102,2.519
20170103,2.519
20170103,2.519
20170103,2.519
20170103,2.519
20170104,2.519
20170104,2.519
20170104,2.519
20170104,2.519
20170104,2.519
20170105,2.519
20170105,2.519
20170105,2.519
20170105,2.519
20170106,2.519
20170106,2.519
20170106,2.519
20170106,2.519
20170107,2.519
20170107,2.52
20170107,2.52
20170107,2.52
20170108,2.52
20170108,2.52
20170108,2.52
20170108,2.511
20170109,2.504
20170109,2.504
20170109,2.504
20170109,2.504
20170110,2.504
20170110,2.504
20170110,2.504
20170110,2.504
20170110,2.504
20170111,2.505
20170111,2.505
20170111,2.505
20170111,2.505
20170112,2.505
20170112,2.505
20170112,2.505
20170112,2.505
20170113,2.505
20170113,2.505
20170113,2.505
20170113,2.505
20170114,2.505
20170114,2.505
20170114,2.505
20170114,2.505
20170115,2.513
20170115,2.508
20170115,2.508
20170115,2.508
20170115,2.519
20170116,2.514
20170116,2.516
20170116,2.516
20170116,2.516
20170117,2.518
20170117,2.518
20170117,2.518
20170117,2.518
20170117,2.518
20170118,2.518
20170118,2.518
20170118,2.518
20170118,2.518
20170119,2.518
20170119,2.527
20170119,2.527
20170119,2.527
20170119,2.527
20170120,2.527
20170120,2.591
20170120,2.591
20170120,2.591
20170121,2.591
20170121,2.592
20170121,2.595
20170121,2.595
20170122,2.595
20170122,2.595
20170122,2.595
20170122,2.595
20170122,2.595
20170123,2.65
20170123,2.65
20170123,2.65
20170123,2.65
20170124,2.65
20170124,2.65
20170124,2.651
20170124,2.651
20170125,2.651
20170125,2.652
20170125,2.652
20170125,2.652
20170126,2.652
20170126,2.652
20170126,2.652
20170126,2.652
20170127,2.652
20170127,2.699
20170127,2.699
20170127,2.699
20170128,2.699
20170128,2.699
20170128,2.699
20170128,2.698
20170129,2.698
20170129,2.698
20170129,2.698
20170129,2.698
20170130,2.698
20170130,2.698
20170130,2.698
20170130,2.698
20170131,2.698
20170131,2.698
20170131,2.698
20170131,2.698
20170201,2.698
20170201,2.698
20170201,2.698
20170201,2.698
20170201,2.698
20170202,2.698
20170202,2.698
20170202,2.698
20170202,2.698
20170203,2.698
20170203,2.698
20170203,2.698
20170203,2.698
20170204,2.698
20170204,2.698
20170204,2.698
20170204,2.698
20170205,2.698
20170205,2.698
20170205,2.698
20170205,2.698
20170206,2.698
20170206,2.698
20170206,2.698
20170206,2.698
20170207,2.698
20170207,2.698
20170207,2.698
20170207,2.698
20170208,2.698
20170208,2.698
20170208,2.698
20170208,2.698
20170209,2.698
20170209,2.698
20170209,2.698
20170209,2.698
20170210,2.698
20170210,2.699
20170210,2.699
20170210,2.699
20170211,2.699
20170211,2.699
20170211,2.699
20170211,2.699
20170212,2.699
20170212,2.699
20170212,2.699
20170212,2.699
20170212,2.699
20170213,2.699
20170213,2.699
20170213,2.699
20170213,2.699
20170214,2.699
20170214,2.699
20170214,2.699
20170214,2.699
20170215,2.699
20170215,2.699
20170215,2.699
20170215,2.699
20170216,2.699
20170216,2.699
20170216,2.699
20170216,2.699
20170216,2.699
20170217,2.699
20170217,2.699
20170217,2.699
20170217,2.699
20170218,2.699
20170218,2.699
20170218,2.699
20170218,2.699
20170218,2.699
20170219,2.699
20170219,2.699
20170219,2.699
20170219,2.699
20170220,2.699
20170220,2.699
20170220,2.699
20170220,2.699
20170221,2.699
20170221,2.699
20170221,2.699
20170221,2.699
20170222,2.699
20170222,2.699
20170222,2.699
20170222,2.699
20170223,2.699
20170223,2.699
20170223,2.699
20170223,2.699
20170224,2.699
20170224,2.699
20170224,2.699
20170224,2.699
20170225,2.699
20170225,2.699
20170225,2.699
20170225,2.699
20170226,2.699
20170226,2.699
20170226,2.699
20170226,2.699
20170227,2.699
20170227,2.699
20170227,2.699
20170227,2.699
20170228,2.699
20170228,2.699
20170228,2.699
20170228,2.699
20170301,2.699
20170301,2.7
20170301,2.7
20170301,2.7
20170302,2.7
20170302,2.7
20170302,2.701
20170302,2.701
20170303,2.701
20170303,2.701
20170303,2.702
20170303,2.702
20170304,2.702
20170304,2.702
20170304,2.703
20170304,2.703
20170305,2.703
20170305,2.703
20170305,2.703
20170305,2.703
20170306,2.703
20170306,2.703
20170306,2.703
20170306,2.703
20170307,2.703
20170307,2.703
20170307,2.703
20170307,2.703
20170308,2.703
20170308,2.703
20170308,2.703
20170308,2.703
20170309,2.703
20170309,2.703
20170309,2.703
20170309,2.704
20170310,2.704
20170310,2.705
20170310,2.705
20170310,2.705
20170311,2.705
20170311,2.705
20170311,2.705
20170311,2.706
20170312,2.706
20170312,2.707
20170312,2.707
20170312,2.707
20170312,2.707
20170313,2.707
20170313,2.707
20170313,2.707
20170313,2.707
20170314,2.707
20170314,2.707
20170314,2.708
20170314,2.708
20170315,2.708
20170315,2.708
20170315,2.708
20170315,2.708
20170316,2.705
20170316,2.705
20170316,2.705
20170316,2.705
20170317,2.705
20170317,2.708
20170317,2.708
20170317,2.708
20170318,2.708
20170318,2.708
20170318,2.708
20170318,2.708
20170319,2.708
20170319,2.708
20170319,2.708
20170319,2.709
20170320,2.709
20170320,2.709
20170320,2.709
20170320,2.709
20170321,2.709
20170321,2.709
20170321,2.709
20170321,2.709
20170322,2.709
20170322,2.709
20170322,2.709
20170322,2.709
20170323,2.709
20170323,2.709
20170323,2.709
20170323,2.709
20170323,2.709
20170324,2.709
20170324,2.709
20170324,2.709
20170324,2.709
20170325,2.709
20170325,2.709
20170325,2.709
20170325,2.709
20170326,2.709
20170326,2.709
20170326,2.713
20170326,2.713
20170327,2.713
20170327,2.713
20170327,2.713
20170327,2.713
20170328,2.713
20170328,2.713
20170328,2.713
20170328,2.713
20170329,2.713
20170329,2.713
20170329,2.713
20170329,2.713
20170330,2.713
20170330,2.713
20170330,2.713
20170330,2.713
20170331,2.713
20170331,2.713
20170331,2.713
20170331,2.713
20170401,2.713
20170401,2.713
20170401,2.713
20170401,2.713
20170402,2.713
20170402,2.713
20170402,2.713
20170402,2.713
20170403,2.713
20170403,2.713
20170403,2.713
20170403,2.713
20170404,2.713
20170404,2.713
20170404,2.713
20170404,2.713
20170405,2.713
20170405,2.713
20170405,2.713
20170405,2.713
20170406,2.713
20170406,2.713
20170406,2.713
20170406,2.713
20170407,2.713
20170407,2.713
20170407,2.713
20170407,2.713
20170408,2.713
20170408,2.713
20170408,2.713
20170408,2.713
20170409,2.713
20170409,2.713
20170409,2.713
20170409,2.713
20170410,2.713
20170410,2.713
20170410,2.713
20170410,2.712
20170411,2.712
20170411,2.712
20170411,2.712
20170411,2.712
20170411,2.712
20170411,2.712
20170412,2.712
20170412,2.712
20170412,2.712
20170412,2.712
20170412,2.712
20170412,2.712
20170413,2.712
20170413,2.712
20170413,2.712
20170413,2.712
20170414,2.712
20170414,2.712
20170414,2.712
20170414,2.712
20170414,2.712
20170415,2.712
20170415,2.712
20170415,2.712
20170415,2.712
20170416,2.712
20170416,2.712
20170416,2.715
20170416,2.715
20170416,2.715
20170416,2.715
20170417,2.713
20170417,2.713
20170417,2.713
20170417,2.713
20170418,2.713
20170418,2.713
20170418,2.713
20170418,2.713
20170419,2.713
20170419,2.713
20170419,2.713
20170419,2.713
20170420,2.713
20170420,2.713
20170420,2.713
20170420,2.713
20170421,2.713
20170421,2.713
20170421,2.713
20170421,2.713
20170422,2.713
20170422,2.713
20170422,2.713
20170422,2.713
20170423,2.713
20170423,2.713
20170423,2.713
20170423,2.713
20170424,2.713
20170424,2.713
20170424,2.713
20170424,2.713
20170425,2.714
20170425,2.714
20170425,2.714
20170425,2.714
20170425,2.714
20170426,2.714
20170426,2.714
20170426,2.714
20170427,2.714
20170427,2.714
20170427,2.714
20170427,2.714
20170428,2.714
20170428,2.714
20170428,2.714
20170428,2.714
20170429,2.714
20170429,2.714
20170429,2.714
20170429,2.714
20170430,2.714
20170430,2.714
20170430,2.714
20170430,2.714
20170501,2.714
20170501,2.714
20170501,2.714
20170501,2.714
20170502,2.714
20170502,2.714
20170502,2.714
20170502,2.714
20170503,2.714
20170503,2.714
20170503,2.714
20170503,2.714
20170504,2.714
20170504,2.714
20170504,2.714
20170504,2.714
20170505,2.714
20170505,2.714
20170505,2.714
20170505,2.714
20170506,2.714
20170506,2.714
20170506,2.714
20170506,2.714
20170507,2.714
20170507,2.714
20170507,2.714
20170507,2.714
20170508,2.712
20170508,2.712
20170508,2.712
20170508,2.712
20170509,2.712
20170509,2.712
20170509,2.712
20170509,2.712
20170510,2.712
20170510,2.712
20170510,2.712
20170510,2.712
20170511,2.712
20170511,2.712
20170511,2.712
20170511,2.712
20170511,2.712
20170512,2.712
20170512,2.712
20170512,2.712
20170512,2.712
20170513,2.712
20170513,2.712
20170513,2.712
20170513,2.712
20170514,2.712
20170514,2.712
20170514,2.712
20170514,2.712
20170514,2.712
20170514,2.712
20170515,2.712
20170515,2.712
20170515,2.712
20170515,2.712
20170516,2.712
20170516,2.712
20170516,2.712
20170516,2.712
20170516,2.712
20170517,2.712
20170517,2.712
20170517,2.712
20170517,2.712
20170518,2.712
20170518,2.712
20170518,2.712
20170518,2.712
20170518,2.712
20170518,2.712
20170519,2.712
20170519,2.712
20170519,2.712
20170519,2.712
20170519,2.712
20170520,2.712
20170520,2.712
20170520,2.712
20170520,2.712
20170520,2.712
20170521,2.712
20170521,2.712
20170521,2.712
20170521,2.712
20170521,2.712
20170522,2.712
20170522,2.712
20170522,2.712
20170522,2.712
20170522,2.712
20170523,2.712
20170523,2.712
20170523,2.712
20170523,2.712
20170523,2.712
20170524,2.712
20170524,2.712
20170524,2.712
20170524,2.712
20170524,2.712
20170525,2.712
20170525,2.712
20170525,2.712
20170525,2.712
20170525,2.712
20170526,2.712
20170526,2.712
20170526,2.712
20170526,2.712
20170526,2.712
20170527,2.712
20170527,2.712
20170527,2.712
20170527,2.712
20170527,2.712
20170528,2.712
20170528,2.712
20170528,2.712
20170528,2.712
20170528,2.712
20170529,2.712
20170529,2.712
20170529,2.712
20170529,2.712
20170529,2.712
20170530,2.712
20170530,2.712
20170530,2.712
20170530,2.712
20170530,2.712
20170531,2.712
20170531,2.712
20170531,2.712
20170531,2.712
20170531,2.712
20170601,2.712
20170601,2.712
20170601,2.712
20170601,2.712
20170601,2.712
20170602,2.712
20170602,2.712
20170602,2.712
20170602,2.712
20170602,2.712
20170603,2.712
20170603,2.712
20170603,2.712
20170603,2.712
20170603,2.712
20170604,2.712
20170604,2.712
20170604,2.712
20170604,2.712
20170604,2.712
20170605,2.712
20170605,2.712
20170605,2.712
20170605,2.712
20170605,2.712
20170606,2.712
20170606,2.712
20170606,2.712
20170606,2.712
20170606,2.712
20170607,2.712
20170607,2.712
20170607,2.712
20170607,2.712
20170608,2.712
20170608,2.712
20170608,2.712
20170609,2.712
20170609,2.712
20170614,2.712
20170614,2.712
20170614,2.712
20170614,2.712
20170614,2.712
20170615,2.712
20170615,2.712
20170615,2.71
20170615,2.71
20170615,2.71
20170616,2.71
20170616,2.71
20170616,2.71
20170616,2.71
20170617,2.71
20170617,2.71
20170617,2.714
20170617,2.714
20170618,2.714
20170618,2.714
20170618,2.714
20170618,2.714
20170619,2.714
20170619,2.714
20170619,2.712
20170619,2.712
20170620,2.712
20170620,2.712
20170620,2.712
20170620,2.712
20170621,2.712
20170621,2.712
20170621,2.712
20170621,2.712
20170622,2.712
20170622,2.712
20170622,2.712
20170622,2.712
20170623,2.712
20170623,2.712
20170623,2.712
20170623,2.712
20170624,2.712
20170624,2.712
20170624,2.712
20170624,2.712
20170625,2.712
20170625,2.712
20170625,2.712
20170625,2.712
20170626,2.712
20170626,2.712
20170626,2.717
20170626,2.717
20170627,2.717
20170627,2.71
20170627,2.71
20170627,2.71
20170628,2.71
20170628,2.71
20170628,2.71
20170628,2.71
20170629,2.71
20170629,2.71
20170629,2.71
20170629,2.71
20170630,2.71
20170630,2.71
20170630,2.71
20170630,2.71
20170701,2.71
20170701,2.71
20170701,2.71
20170701,2.71
20170702,2.71
20170702,2.71
20170702,2.71
20170702,2.71
20170703,2.71
20170703,2.71
20170703,2.71
20170703,2.71
20170704,2.71
20170704,2.71
20170704,2.71
20170704,2.71
20170705,2.71
20170705,2.71
20170705,2.71
20170705,2.71
20170706,2.71
20170706,2.71
20170706,2.71
20170706,2.71
20170707,2.71
20170707,2.71
20170707,2.71
20170707,2.71
20170708,2.71
20170708,2.71
20170708,2.71
20170708,2.71
20170709,2.71
20170709,2.71
20170709,2.71
20170709,2.71
20170710,2.71
20170710,2.71
20170710,2.71
20170710,2.71
20170711,2.71
20170711,2.71
20170711,2.71
20170711,2.71
20170712,2.71
20170712,2.71
20170712,2.71
20170712,2.71
20170712,2.71
20170713,2.71
20170713,2.71
20170713,2.71
20170713,2.71
20170714,2.71
20170714,2.71
20170714,2.71
20170714,2.71
20170715,2.71
20170715,2.71
20170715,2.71
20170715,2.71
20170716,2.71
20170716,2.71
20170716,2.71
20170716,2.71
20170717,2.71
20170717,2.71
20170717,2.71
20170717,2.71
20170718,2.71
20170718,2.71
20170718,2.71
20170718,2.71
20170719,2.69
20170719,2.69
20170719,2.699
20170719,2.699
20170719,2.699
20170720,2.699
20170720,2.711
20170720,2.711
20170720,2.711
20170721,2.711
20170721,2.711
20170721,2.711
20170721,2.711
20170722,2.711
20170722,2.711
20170722,2.711
20170722,2.711
20170723,2.727
20170723,2.727
20170723,2.719
20170723,2.719
20170724,2.719
20170724,2.74
20170724,2.74
20170724,2.74
20170724,2.74
20170725,2.74
20170725,2.74
20170725,2.74
20170725,2.74
20170726,2.74
20170726,2.74
20170726,2.74
20170726,2.733
20170727,2.733
20170727,2.733
20170727,2.733
20170727,2.733
20170728,2.726
20170728,2.726
20170728,2.726
20170728,2.726
20170728,2.726
20170729,2.726
20170729,2.726
20170729,2.726
20170729,2.717
20170730,2.717
20170730,2.717
20170730,2.717
20170730,2.717
20170730,2.717
20170730,2.741
20170803,2.741
20170803,2.741
20170804,2.741
20170804,2.741
20170804,2.741
20170804,2.726
20170808,2.726
20170809,2.726
20170809,2.726
20170809,2.726
20170810,2.726
20170810,2.726
20170810,2.726
20170810,2.726
20170811,2.726
20170811,2.726
20170811,2.726
20170811,2.726
20170812,2.726
20170812,2.726
20170812,2.726
20170812,2.726
20170813,2.726
20170813,2.726
20170813,2.726
20170813,2.72
20170814,2.72
20170814,2.72
20170814,2.727
20170814,2.727
20170815,2.727
20170815,2.727
20170816,2.727
20170816,2.727
20170816,2.727
20170816,2.727
20170817,2.727
20170817,2.727
20170817,2.727
20170817,2.727
20170818,2.727
20170818,2.727
20170818,2.727
20170818,2.722
20170819,2.722
20170819,2.722
20170819,2.722
20170819,2.722
20170820,2.722
20170820,2.722
20170820,2.722
20170820,2.722
20170821,2.722
20170821,2.722
20170821,2.722
20170821,2.722
20170822,2.722
20170822,2.722
20170822,2.722
20170822,2.718
20170823,2.718
20170823,2.718
20170823,2.718
20170823,2.718
20170824,2.718
20170824,2.718
20170824,2.718
20170824,2.716
20170825,2.716
20170825,2.716
20170825,2.716
20170825,2.714
20170826,2.712
20170826,2.712
20170826,2.712
20170826,2.712
20170827,2.712
20170827,2.712
20170827,2.712
20170827,2.711
20170828,2.711
20170828,2.711
20170828,2.711
20170828,2.711
20170829,2.711
20170829,2.711
20170829,2.711
20170829,2.711
20170830,2.711
20170830,2.711
20170830,2.711
20170830,2.711
20170831,2.711
20170831,2.711
20170831,2.711
20170831,2.711
20170901,2.711
20170901,2.711
20170901,2.711
20170901,2.711
20170902,2.711
20170902,2.711
20170902,2.711
20170902,2.711
20170903,2.711
20170903,2.711
20170903,2.711
20170903,2.711
20170904,2.711
20170904,2.711
20170904,2.711
20170905,2.711
20170905,2.711
20170905,2.711
20170905,2.711
20170906,2.711
20170906,2.711
20170906,2.711
20170906,2.711
20170907,2.711
20170907,2.851
20170907,2.851
20170907,2.851
20170908,2.851
20170908,2.851
20170908,2.851
20170908,2.851
20170911,2.851
20170912,2.851
20170912,2.851
20170912,2.851
20170912,2.851
20170913,2.851
20170913,2.851
20170913,2.851
20170913,2.851
20170914,2.851
20170914,2.851
20170914,2.851
20170914,2.851
20170915,2.851
20170915,2.862
20170915,2.862
20170915,2.862
20170918,2.862
20170918,2.862
20170919,2.862
20170919,2.862
20170919,2.862
20170919,2.862
20170920,2.862
20170920,2.862
20170920,2.862
20170920,2.862
20170921,2.862
20170922,2.862
20170922,2.862
20170922,2.862
20170922,2.862
20170923,2.874
20170923,2.874
20170923,2.874
20170923,2.874
20170924,2.874
20170924,2.874
20170924,2.874
20170924,2.874
20170925,2.874
20170925,2.874
20170925,2.874
20170925,2.874
20170926,2.874
20170926,2.874
20170926,2.874
20170926,2.874
20170927,2.874
20170927,2.874
20170927,2.874
20170927,2.878
20170928,2.878
20170928,2.878
20170928,2.878
20170928,2.878
20170929,2.878
20170929,2.878
20170929,2.878
20170929,2.878
20170930,2.878
20170930,2.878
20170930,2.878
20170930,2.878
20171001,2.878
20171001,2.878
20171001,2.878
20171001,2.878
20171002,2.88
20171002,2.88
20171002,2.88
20171002,2.885
20171003,2.885
20171003,2.885
20171003,2.885
20171003,2.89
20171004,2.89
20171004,2.89
20171004,2.89
20171004,2.895
20171005,2.895
20171005,2.895
20171005,2.895
20171005,2.895
20171006,2.895
20171006,2.895
20171006,2.895
20171006,2.895
20171006,2.895
20171007,2.893
20171007,2.893
20171007,2.893
20171007,2.893
20171008,2.893
20171008,2.893
20171008,2.893
20171008,2.899
20171009,2.899
20171009,2.899
20171009,2.899
20171009,2.905
20171010,2.905
20171010,2.905
20171010,2.905
20171010,2.905
20171011,2.893
20171011,2.893
20171011,2.893
20171011,2.893
20171012,2.892
20171012,2.892
20171013,2.892
20171013,2.892
20171013,2.892
20171013,2.892
20171014,2.892
20171014,2.892
20171014,2.892
20171014,2.892
20171015,2.906
20171015,2.987
20171015,2.987
20171015,2.995
20171016,2.995
20171016,2.995
20171016,2.995
20171016,2.995
20171017,3.013
20171017,3.013
20171017,3.013
20171018,3.013
20171018,3.013
20171018,3.013
20171019,3.013
20171019,3.013
20171019,3.013
20171019,3.013
20171020,3.016
20171020,3.016
20171021,3.016
20171021,3.016
20171021,3.016
20171022,3.016
20171022,3.016
20171022,3.016
20171022,3.016
20171023,3.016
20171023,3.016
20171023,3.016
20171023,3.016
20171024,3.016
20171024,3.016
20171024,3.016
20171024,3.016
20171025,3.016
20171025,3.016
20171025,3.016
20171025,3
20171026,3
20171026,3
20171026,2.987
20171026,2.987
20171027,2.987
20171027,2.987
20171027,2.987
20171027,2.975
20171028,2.975
20171028,2.975
20171028,2.975
20171029,2.975
20171029,2.975
20171029,2.975
20171029,2.975
20171030,2.975
20171030,2.975
20171030,2.975
20171030,2.975
20171031,2.975
20171031,2.975
20171031,2.975
20171031,2.965
20171101,2.965
20171101,2.965
20171101,2.965
20171101,2.965
20171102,2.965
20171102,2.965
20171102,2.965
20171102,2.965
20171103,2.965
20171103,2.965
20171103,2.965
20171104,2.955
20171104,2.955
20171104,2.955
20171104,2.947
20171105,2.947
20171105,2.947
20171105,2.947
20171105,2.94
20171106,2.94
20171106,2.94
20171106,2.94
20171106,2.94
20171106,2.94
20171106,2.94
20171106,2.94
20171106,2.94
20171106,2.94
20171106,2.94
20171106,2.94
20171107,2.94
20171107,2.94
20171107,2.94
20171108,2.94
20171108,2.94
20171108,2.94
20171108,2.94
20171108,2.94
20171108,2.94
20171108,2.94
20171108,2.94
20171108,2.94
20171108,2.94
20171108,2.94
20171109,2.94
20171109,2.94
20171109,2.94
20171109,2.94
20171110,2.94
20171110,2.94
20171110,2.94
20171111,2.94
20171112,2.94
20171112,2.94
20171112,2.94
20171112,2.94
20171113,2.94
20171113,2.94
20171113,2.94
20171113,2.94
20171114,2.94
20171114,2.94
20171114,2.94
20171114,2.94
20171115,2.94
20171115,2.94
20171115,2.94
20171115,2.94
20171116,2.94
20171116,2.94
20171116,2.94
20171116,2.94
20171117,2.94
20171117,2.94
20171117,2.94
20171117,2.94
20171118,2.94
20171118,2.94
20171118,2.94
20171118,2.94
20171119,2.94
20171119,2.94
20171119,2.94
20171119,2.94
20171120,2.94
20171120,2.94
20171120,2.94
20171120,2.94
20171121,2.94
20171121,2.94
20171121,2.94
20171121,2.94
20171122,2.94
20171122,2.94
20171122,2.94
20171122,2.94
20171123,2.94
20171123,2.94
20171123,2.94
20171123,2.94
20171124,2.94
20171124,2.94
20171125,2.94
20171125,2.94
20171125,2.94
20171125,2.94
20171126,2.94
20171126,2.94
20171126,2.94
20171126,2.94
20171127,2.94
20171127,2.94
20171127,2.94
20171127,2.94
20171128,2.94
20171128,2.94
20171128,2.94
20171129,2.94
20171129,2.94
20171129,2.94
20171129,2.94
20171130,2.94
20171130,2.94
20171130,2.94
20171201,2.94
20171201,2.94
20171201,2.94
20171201,2.94
20171202,2.94
20171202,2.94
20171202,2.94
20171202,2.94
20171203,2.94
20171203,2.94
20171203,2.94
20171203,2.936
20171204,2.936
20171204,2.936
20171204,2.936
20171204,2.936
20171205,2.936
20171205,2.936
20171205,2.936
20171205,2.936
20171206,2.936
20171206,2.936
20171206,2.936
20171206,2.936
20171207,2.936
20171207,2.936
20171207,2.936
20171207,2.936
20171208,2.936
20171208,2.936
20171209,2.936
20171209,2.936
20171209,2.936
20171209,2.936
20171210,2.936
20171210,2.936
20171210,2.936
20171210,2.936
20171211,2.936
20171211,2.936
20171212,2.936
20171212,2.936
20171212,2.936
20171212,2.936
20171213,2.936
20171213,2.936
20171213,2.936
20171213,2.936
20171214,2.936
20171214,2.936
20171214,2.936
20171214,2.936
20171215,2.936
20171215,2.936
20171215,2.936
20171215,2.936
20171216,2.935
20171216,2.935
20171216,2.935
20171216,2.935
20171217,2.935
20171217,2.935
20171217,2.935
20171217,2.935
20171218,2.935
20171218,2.935
20171218,2.935
20171218,2.935
20171219,2.935
20171219,2.935
20171219,2.935
20171219,2.935
20171220,2.935
20171220,2.934
20171220,2.934
20171220,2.934
20171221,2.934
20171221,2.934
20171221,2.934
20171221,2.934
20171222,2.934
20171222,2.934
20171222,2.934
20171222,2.934
20171223,2.934
20171223,2.934
20171223,2.934
20171223,2.934
20171224,2.934
20171224,2.934
20171224,2.934
20171224,2.934
20171225,2.934
20171225,2.934
20171225,2.934
20171225,2.934
20171226,2.934
20171226,2.934
20171226,2.934
20171226,2.934
20171227,2.934
20171227,2.934
20171228,2.934
20171228,2.934
20171228,2.934
20171228,2.934
20171229,2.934
20171229,2.934
20171229,2.934
20171230,2.934
20171230,2.934
20171230,2.934
20171230,2.934
20171231,2.934
20171231,2.934
20171231,2.934
20171231,2.934
20180101,2.934
20180101,2.934
20180101,2.934
20180101,2.934
20180102,2.934
20180102,2.934
20180102,2.934
20180102,2.934
20180103,2.934
20180103,2.934
20180103,2.934
20180103,2.934
20180104,2.934
20180104,2.934
20180104,2.934
20180104,2.934
20180105,2.934
20180105,2.934
20180105,2.934
20180105,2.934
20180106,2.934
20180106,2.934
20180106,2.934
20180106,2.934
20180107,2.934
20180108,2.934
20180108,2.934
20180108,2.934
20180108,2.934
20180109,2.934
20180109,2.934
20180109,2.934
20180109,2.934
20180110,2.937
20180110,2.937
20180110,2.937
20180111,2.937
20180111,2.937
20180111,2.937
20180111,2.937
20180112,2.937
20180112,2.937
20180112,2.937
20180112,2.937
20180113,2.937
20180113,2.937
20180113,2.937
20180114,2.937
20180114,2.937
20180114,2.937
20180114,2.94
20180115,2.94
20180115,2.94
20180115,2.94
20180116,2.94
20180116,2.94
20180116,2.94
20180117,2.94
20180117,2.94
20180117,2.94
20180117,2.942
20180118,2.942
20180118,2.942
20180118,2.942
20180118,2.945
20180119,2.945
20180119,2.945
20180119,2.945
20180119,2.945
20180119,2.945
20180119,2.945
20180119,2.945
20180119,2.945
20180119,2.945
20180119,2.945
20180120,2.945
20180120,2.945
20180120,2.945
20180120,2.945
20180121,2.948
20180121,2.948
20180121,2.948
20180121,2.948
20180122,2.951
20180122,2.951
20180122,2.951
20180122,2.951
20180123,2.951
20180123,2.951
20180123,2.951
20180123,2.954
20180124,2.954
20180124,2.954
20180124,2.954
20180124,2.954
20180124,2.954
20180124,2.954
20180124,2.954
20180124,2.954
20180124,2.954
20180124,2.954
20180125,2.954
20180125,2.954
20180125,2.954
20180125,2.954
20180126,2.954
20180126,2.954
20180126,2.954
20180126,2.954
20180127,2.954
20180127,2.954
20180127,2.954
20180128,2.954
20180128,2.954
20180128,2.954
20180128,2.954
20180129,2.954
20180129,2.954
20180129,2.954
20180129,2.954
20180130,2.954
20180130,2.954
20180130,2.954
20180130,2.954
20180131,2.954
20180131,2.954
20180131,2.954
20180131,2.954
20180201,2.954
20180201,2.954
20180201,2.954
20180201,2.954
20180202,2.954
20180202,2.954
20180202,2.954
20180202,2.954
20180203,2.954
20180203,2.954
20180203,2.954
20180203,2.954
20180204,2.954
20180204,2.954
20180204,2.954
20180205,2.954
20180205,2.954
20180206,2.954
20180206,2.954
20180206,2.954
20180207,2.954
20180207,2.954
20180207,2.954
20180207,2.954
20180208,2.954
20180208,2.954
20180208,2.954
20180208,2.953
20180209,2.953
20180209,2.953
20180209,2.953
20180209,2.953
20180210,2.953
20180210,2.957
20180210,2.957
20180210,2.957
20180211,2.957
20180211,2.957
20180211,2.957
20180211,2.961
20180212,2.961
20180212,2.961
20180212,2.961
20180213,2.961
20180213,2.961
20180213,2.961
20180213,2.961
20180214,2.961
20180214,2.961
20180214,2.961
20180214,2.961
20180215,2.961
20180215,2.961
20180215,2.961
20180215,2.961
20180216,2.961
20180216,2.961
20180216,2.961
20180216,2.988
20180217,2.988
20180217,2.988
20180217,2.986
20180217,2.986
20180218,2.982
20180218,2.982
20180218,2.982
20180218,2.98
20180219,2.98
20180219,2.98
20180219,2.98
20180219,2.978
20180220,2.978
20180220,2.978
20180220,2.978
20180220,2.978
20180221,2.978
20180221,2.978
20180221,2.978
20180221,2.979
20180222,2.979
20180222,2.979
20180222,2.979
20180222,2.979
20180223,2.979
20180223,2.98
20180223,2.98
20180223,2.98
20180224,2.981
20180224,2.981
20180224,2.981
20180224,2.981
20180225,2.981
20180225,2.981
20180225,2.981
20180225,2.981
20180226,2.981
20180226,2.981
20180226,2.981
20180226,2.981
20180227,2.981
20180227,2.981
20180227,2.981
20180227,2.982
20180228,2.982
20180228,2.982
20180228,2.982
20180228,2.982
20180301,2.982
20180301,2.982
20180301,2.982
20180301,2.982
20180302,2.982
20180302,2.982
20180302,2.983
20180302,2.983
20180303,2.983
20180303,2.983
20180303,2.983
20180303,2.984
20180304,2.984
20180304,2.984
20180304,2.984
20180304,2.984
20180305,2.984
20180305,2.984
20180305,2.984
20180306,2.984
20180306,2.984
20180306,2.984
20180306,2.984
20180306,2.984
20180307,2.994
20180307,2.994
20180307,2.994
20180307,2.994
20180308,2.994
20180308,2.994
20180309,2.994
20180309,2.994
20180309,2.994
20180309,2.994
20180310,2.994
20180310,2.994
20180310,2.994
20180310,2.994
20180311,2.991
20180311,2.991
20180312,2.991
20180312,2.991
20180312,2.991
20180312,2.975
20180313,2.975
20180314,2.975
20180314,2.975
20180314,2.975
20180314,2.975
20180315,2.975
20180315,2.975
20180315,2.976
20180315,3.026
20180316,3.026
20180316,3.026
20180316,3.026
20180316,3.051
20180317,3.051
20180317,3.051
