Date,Value
20150826,-287
20150826,-287
20150827,-287
20150827,-287
20150827,-287
20150827,-287
20150828,-287
20150828,-287
20150828,-287
20150828,-287
20150829,-287
20150829,-287
20150829,-287
20150829,-287
20150830,-287
20150830,-287
20150830,-287
20150830,-287
20150831,-287
20150831,-287
20150831,-287
20150831,-287
20150901,-287
20150901,-287
20150901,-287
20150901,-287
20150902,-288
20150902,-288
20150902,-288
20150902,-288
20150903,-288
20150903,-288
20150903,-288
20150903,-288
20150904,-288
20150904,-288
20150904,-288
20150904,-288
20150905,-288
20150905,-288
20150905,-288
20150905,-288
20150906,-288
20150906,-288
20150906,-288
20150906,-288
20150907,-288
20150907,-288
20150907,-288
20150907,-288
20150908,-288
20150908,-288
20150908,-288
20150908,-288
20150909,-288
20150909,-288
20150909,-288
20150909,-288
20150910,-288
20150910,-288
20150910,-288
20150910,-288
20150911,-288
20150911,-288
20150911,-288
20150911,-288
20150912,-288
20150912,-288
20150912,-288
20150912,-288
20150913,-288
20150913,-288
20150913,-288
20150913,-288
20150914,-288
20150914,-288
20150914,-288
20150914,-288
20150915,-288
20150915,-288
20150915,-288
20150915,-288
20150916,-288
20150916,-288
20150916,-288
20150916,-288
20150917,-288
20150917,-288
20150917,-288
20150917,-288
20150918,-288
20150918,-288
20150918,-288
20150918,-288
20150919,-288
20150919,-288
20150919,-288
20150919,-288
20150919,-288
20150920,-288
20150920,-288
20150920,-288
20150920,-288
20150921,-288
20150921,-288
20150921,-288
20150921,-288
20150922,-288
20150922,-288
20150922,-288
20150922,-288
20150923,-288
20150923,-288
20150923,-288
20150923,-288
20150924,-288
20150924,-288
20150924,-288
20150924,-288
20150924,-288
20150925,-288
20150925,-288
20150925,-288
20150925,-288
20150926,-288
20150926,-288
20150926,-288
20150926,-288
20150927,-288
20150927,-288
20150927,-288
20150927,-288
20150928,-288
20150928,-288
20150928,-288
20150928,-288
20150929,-288
20150929,-288
20150929,-288
20150929,-288
20150930,-288
20150930,-288
20150930,-288
20150930,-288
20151001,-288
20151001,-288
20151001,-288
20151001,-288
20151002,-288
20151002,-288
20151002,-288
20151002,-288
20151003,-288
20151003,-288
20151003,-288
20151003,-288
20151004,-288
20151004,-288
20151004,-288
20151004,-288
20151005,-288
20151005,-288
20151005,-288
20151005,-288
20151006,-288
20151006,-288
20151006,-288
20151007,-288
20151007,-288
20151007,-288
20151007,-288
20151008,-288
20151008,-288
20151008,-288
20151008,-288
20151009,-288
20151009,-288
20151009,-288
20151009,-288
20151010,-288
20151010,-288
20151010,-288
20151010,-288
20151011,-288
20151011,-288
20151011,-288
20151011,-288
20151012,-288
20151012,-288
20151012,-288
20151012,-288
20151013,-288
20151013,-288
20151013,-288
20151013,-288
20151014,-288
20151014,-288
20151014,-288
20151014,-288
20151015,-288
20151015,-288
20151015,-288
20151015,-288
20151016,-288
20151016,-288
20151016,-288
20151016,-288
20151017,-288
20151017,-288
20151017,-288
20151017,-288
20151018,-288
20151018,-288
20151018,-288
20151018,-288
20151019,-288
20151019,-288
20151019,-288
20151019,-288
20151020,-288
20151020,-288
20151020,-288
20151020,-288
20151021,-288
20151021,-288
20151021,-288
20151021,-288
20151022,-288
20151022,-288
20151022,-288
20151022,-288
20151023,-288
20151023,-288
20151023,-288
20151023,-288
20151024,-288
20151024,-288
20151024,-288
20151024,-288
20151025,-288
20151025,-288
20151025,-288
20151025,-289
20151026,-289
20151026,-289
20151026,-289
20151026,-289
20151027,-289
20151027,-289
20151027,-289
20151027,-289
20151028,-289
20151028,-289
20151028,-289
20151028,-289
20151029,-289
20151029,-289
20151029,-289
20151029,-289
20151030,-289
20151030,-289
20151030,-289
20151030,-289
20151031,-289
20151031,-289
20151031,-289
20151031,-289
20151101,-289
20151101,-289
20151101,-289
20151101,-289
20151102,-289
20151102,-289
20151102,-289
20151102,-289
20151103,-289
20151103,-289
20151103,-289
20151103,-289
20151104,-289
20151104,-289
20151104,-289
20151104,-289
20151105,-289
20151105,-289
20151105,-289
20151105,-289
20151105,-289
20151106,-289
20151106,-289
20151106,-289
20151106,-289
20151107,-289
20151107,-289
20151107,-289
20151107,-289
20151108,-289
20151108,-289
20151108,-289
20151108,-289
20151109,-289
20151109,-289
20151109,-289
20151109,-289
20151110,-289
20151110,-289
20151110,-289
20151110,-289
20151111,-289
20151111,-289
20151111,-289
20151111,-289
20151112,-289
20151112,-289
20151112,-289
20151112,-289
20151113,-289
20151113,-289
20151113,-289
20151113,-289
20151114,-289
20151114,-289
20151114,-289
20151114,-289
20151115,-289
20151115,-289
20151115,-289
20151115,-289
20151116,-289
20151116,-289
20151116,-289
20151116,-289
20151117,-289
20151117,-289
20151117,-289
20151117,-289
20151118,-289
20151118,-289
20151118,-289
20151118,-289
20151119,-289
20151119,-289
20151119,-289
20151119,-289
20151120,-289
20151120,-289
20151120,-289
20151120,-289
20151121,-289
20151121,-289
20151121,-289
20151121,-289
20151122,-289
20151122,-289
20151122,-289
20151122,-289
20151123,-289
20151123,-289
20151123,-289
20151123,-289
20151124,-289
20151124,-289
20151124,-289
20151124,-289
20151124,-289
20151125,-289
20151125,-289
20151125,-289
20151125,-289
20151126,-289
20151126,-289
20151126,-289
20151126,-289
20151127,-289
20151127,-289
20151127,-289
20151127,-289
20151128,-289
20151128,-289
20151128,-289
20151128,-289
20151129,-289
20151129,-289
20151129,-289
20151129,-289
20151130,-289
20151130,-289
20151130,-289
20151130,-289
20151201,-289
20151201,-289
20151201,-289
20151201,-289
20151202,-289
20151202,-289
20151202,-289
20151202,-289
20151203,-289
20151203,-289
20151203,-289
20151203,-289
20151204,-289
20151204,-289
20151204,-289
20151204,-289
20151205,-289
20151205,-289
20151205,-289
20151205,-289
20151206,-289
20151206,-289
20151206,-289
20151206,-289
20151207,-289
20151207,-289
20151207,-289
20151207,-289
20151208,-289
20151208,-289
20151208,-289
20151208,-289
20151209,-289
20151209,-289
20151209,-289
20151209,-289
20151210,-289
20151210,-289
20151210,-289
20151210,-289
20151211,-289
20151211,-289
20151211,-289
20151211,-289
20151212,-289
20151212,-289
20151212,-289
20151212,-289
20151213,-289
20151213,-289
20151213,-289
20151213,-289
20151214,-289
20151214,-289
20151214,-289
20151214,-289
20151214,-289
20151215,-289
20151215,-289
20151215,-289
20151215,-289
20151216,-289
20151216,-289
20151216,-289
20151216,-289
20151217,-289
20151217,-289
20151217,-289
20151217,-289
20151218,-289
20151218,-289
20151218,-289
20151218,-289
20151219,-289
20151219,-289
20151219,-289
20151219,-289
20151220,-289
20151220,-289
20151220,-289
20151220,-289
20151221,-289
20151221,-289
20151221,-289
20151221,-289
20151222,-289
20151222,-289
20151222,-289
20151222,-289
20151223,-289
20151223,-289
20151223,-289
20151223,-289
20151224,-289
20151224,-289
20151224,-289
20151224,-289
20151225,-289
20151225,-289
20151225,-289
20151225,-289
20151226,-289
20151226,-289
20151226,-289
20151226,-289
20151227,-289
20151227,-289
20151227,-289
20151227,-289
20151228,-289
20151228,-289
20151228,-289
20151228,-289
20151229,-289
20151229,-289
20151229,-289
20151229,-289
20151230,-289
20151230,-289
20151230,-289
20151230,-289
20151231,-289
20151231,-289
20151231,-289
20151231,-289
20160101,-289
20160101,-289
20160101,-289
20160101,-289
20160102,-289
20160102,-289
20160102,-289
20160102,-289
20160103,-289
20160103,-289
20160103,-289
20160103,-289
20160104,-289
20160104,-289
20160104,-289
20160104,-289
20160105,-289
20160105,-289
20160105,-289
20160105,-289
20160106,-289
20160106,-289
20160106,-289
20160106,-289
20160107,-289
20160107,-289
20160107,-289
20160107,-289
20160108,-289
20160108,-289
20160108,-289
20160108,-289
20160109,-289
20160109,-289
20160109,-289
20160109,-289
20160110,-289
20160110,-289
20160110,-289
20160111,-289
20160111,-289
20160111,-289
20160111,-289
20160112,-289
20160112,-289
20160112,-289
20160112,-289
20160113,-289
20160113,-289
20160113,-289
20160113,-289
20160114,-289
20160114,-289
20160114,-289
20160114,-289
20160115,-289
20160115,-289
20160115,-289
20160115,-289
20160116,-289
20160116,-289
20160116,-289
20160116,-289
20160117,-289
20160117,-289
20160117,-289
20160117,-289
20160118,-289
20160118,-289
20160118,-289
20160118,-289
20160119,-289
20160119,-289
20160119,-289
20160119,-289
20160120,-289
20160120,-289
20160120,-289
20160120,-289
20160121,-289
20160121,-289
20160121,-289
20160121,-289
20160122,-289
20160122,-289
20160122,-289
20160122,-289
20160122,-289
20160122,-289
20160122,-289
20160122,-289
20160123,-289
20160123,-289
20160123,-289
20160123,-289
20160124,-289
20160124,-289
20160124,-289
20160124,-289
20160125,-289
20160125,-289
20160125,-289
20160125,-289
20160125,-289
20160125,-289
20160125,-289
20160125,-289
20160125,-289
20160125,-289
20160126,-289
20160126,-289
20160126,-289
20160126,-289
20160126,-289
20160127,-289
20160127,-289
20160127,-289
20160127,-289
20160128,-289
20160128,-289
20160128,-289
20160128,-289
20160129,-289
20160129,-289
20160129,-289
20160129,-289
20160130,-289
20160130,-289
20160201,-289
20160202,-289
20160202,-289
20160202,-289
20160202,-289
20160203,-289
20160203,-289
20160203,-289
20160203,-289
20160204,-289
20160204,-289
20160204,-289
20160204,-289
20160205,-289
20160205,-289
20160205,-289
20160205,-289
20160206,-289
20160206,-289
20160206,-289
20160206,-289
20160206,-289
20160206,-289
20160206,-289
20160206,-289
20160206,-289
20160206,-289
20160207,-289
20160207,-289
20160207,-289
20160207,-289
20160207,-289
20160207,-289
20160207,-289
20160207,-289
20160208,-289
20160208,-289
20160208,-289
20160208,-289
20160209,-289
20160209,-289
20160209,-289
20160209,-289
20160210,-289
20160210,-289
20160210,-289
20160210,-289
20160211,-289
20160211,-289
20160211,-289
20160211,-289
20160212,-289
20160212,-289
20160212,-289
20160212,-289
20160213,-289
20160213,-289
20160215,-289
20160215,-289
20160215,-289
20160215,-289
20160215,-289
20160215,-289
20160215,-289
20160215,-289
20160215,-289
20160216,-289
20160216,-289
20160216,-288
20160216,-289
20160216,-289
20160216,-289
20160216,-289
20160216,-289
20160216,-289
20160216,-289
20160216,-289
20160216,-289
20160216,-289
20160216,-289
20160216,-289
20160216,-289
20160216,-289
20160216,-289
20160216,-289
20160216,-289
20160216,-289
20160216,-289
20160216,-289
20160217,-289
20160217,-289
20160217,-289
20160217,-289
20160218,-289
20160218,-289
20160218,-289
20160218,-289
20160218,-289
20160219,-289
20160219,-289
20160219,-288
20160219,-288
20160220,-288
20160220,-288
20160220,-288
20160220,-288
20160221,-288
20160221,-288
20160221,-288
20160221,-288
20160222,-288
20160222,-288
20160222,-288
20160222,-288
20160223,-288
20160223,-288
20160224,-288
20160224,-288
20160224,-288
20160224,-288
20160225,-288
20160225,-288
20160225,-288
20160225,-288
20160226,-288
20160226,-288
20160226,-288
20160226,-288
20160227,-288
20160227,-288
20160227,-288
20160227,-288
20160228,-288
20160228,-288
20160228,-288
20160228,-288
20160228,-288
20160229,-288
20160229,-288
20160301,-288
20160301,-288
20160301,-288
20160301,-288
20160302,-288
20160302,-288
20160302,-288
20160302,-288
20160303,-288
20160303,-288
20160303,-288
20160303,-288
20160304,-288
20160304,-288
20160304,-288
20160304,-288
20160305,-288
20160305,-288
20160305,-288
20160305,-288
20160306,-288
20160306,-288
20160306,-288
20160306,-288
20160307,-288
20160307,-288
20160307,-288
20160307,-288
20160308,-288
20160309,-288
20160309,-288
20160310,-288
20160310,-288
20160310,-288
20160310,-288
20160311,-288
20160311,-288
20160311,-288
20160311,-288
20160312,-288
20160312,-288
20160312,-288
20160312,-288
20160313,-288
20160313,-288
20160313,-288
20160313,-288
20160314,-288
20160314,-288
20160314,-288
20160314,-288
20160315,-288
20160315,-288
20160315,-288
20160315,-288
20160316,-288
20160316,-288
20160316,-288
20160316,-288
20160317,-288
20160317,-288
20160317,-288
20160317,-288
20160318,-288
20160318,-288
20160318,-288
20160318,-288
20160319,-288
20160319,-288
20160319,-288
20160319,-288
20160320,-288
20160320,-288
20160320,-288
20160320,-288
20160320,-288
20160321,-288
20160321,-288
20160321,-288
20160322,-288
20160322,-288
20160322,-288
20160322,-288
20160323,-288
20160323,-288
20160323,-288
20160324,-288
20160324,-288
20160324,-288
20160324,-288
20160325,-288
20160325,-288
20160325,-288
20160325,-288
20160326,-288
20160326,-288
20160326,-288
20160326,-288
20160327,-288
20160327,-288
20160327,-288
20160327,-288
20160328,-288
20160328,-288
20160328,-288
20160328,-288
20160329,-288
20160329,-288
20160330,-288
20160330,-288
20160330,-288
20160330,-288
20160331,-288
20160331,-288
20160331,-288
20160331,-288
20160331,-288
20160331,-288
20160331,-288
20160331,-288
20160401,-288
20160401,-288
20160401,-288
20160401,-288
20160402,-288
20160402,-288
20160402,-288
20160402,-288
20160403,-288
20160403,-288
20160403,-288
20160403,-288
20160404,-288
20160404,-288
20160404,-288
20160405,-288
20160405,-288
20160405,-288
20160405,-288
20160406,-288
20160406,-288
20160406,-288
20160406,-288
20160407,-288
20160407,-288
20160408,-288
20160408,-288
20160408,-288
20160408,-288
20160408,-288
20160408,-288
20160408,-288
20160408,-288
20160409,-288
20160409,-288
20160409,-288
20160409,-288
20160410,-288
20160410,-288
20160410,-288
20160410,-288
20160411,-288
20160411,-288
20160411,-288
20160411,-288
20160412,-288
20160412,-288
20160412,-288
20160412,-288
20160413,-288
20160413,-288
20160413,-288
20160413,-288
20160414,-288
20160414,-288
20160414,-288
20160414,-288
20160415,-288
20160415,-288
20160415,-288
20160415,-288
20160416,-288
20160416,-288
20160416,-288
20160416,-288
20160417,-288
20160417,-288
20160417,-288
20160417,-288
20160418,-288
20160418,-288
20160418,-288
20160418,-288
20160419,-288
20160419,-288
20160419,-288
20160419,-288
20160420,-288
20160420,-288
20160420,-288
20160420,-288
20160421,-288
20160421,-288
20160421,-288
20160421,-288
20160422,-288
20160422,-288
20160422,-288
20160422,-288
20160423,-288
20160423,-288
20160423,-288
20160423,-288
20160424,-288
20160424,-288
20160424,-288
20160424,-288
20160425,-288
20160425,-288
20160426,-288
20160426,-288
20160426,-288
20160426,-288
20160427,-288
20160427,-288
20160427,-288
20160427,-288
20160428,-288
20160428,-288
20160428,-288
20160428,-288
20160429,-288
20160429,-288
20160429,-288
20160429,-288
20160430,-288
20160430,-288
20160430,-288
20160430,-288
20160501,-288
20160501,-288
20160501,-288
20160501,-288
20160501,-288
20160502,-288
20160502,-288
20160502,-288
20160502,-288
20160502,-288
20160503,-288
20160503,-288
20160503,-288
20160503,-288
20160504,-288
20160504,-288
20160504,-288
20160504,-288
20160505,-288
20160505,-288
20160505,-288
20160505,-288
20160506,-288
20160506,-288
20160506,-288
20160506,-288
20160507,-288
20160507,-288
20160507,-288
20160507,-288
20160508,-288
20160508,-288
20160508,-288
20160508,-288
20160509,-288
20160509,-288
20160509,-288
20160509,-288
20160510,-288
20160510,-288
20160510,-288
20160510,-288
20160511,-288
20160511,-288
20160511,-288
20160511,-288
20160512,-288
20160512,-288
20160512,-288
20160512,-288
20160512,-288
20160513,-288
20160513,-288
20160513,-288
20160513,-288
20160514,-288
20160514,-288
20160514,-288
20160514,-288
20160515,-288
20160515,-288
20160515,-288
20160515,-288
20160516,-288
20160516,-288
20160516,-288
20160516,-288
20160517,-288
20160517,-288
20160517,-288
20160517,-288
20160518,-288
20160518,-288
20160518,-288
20160518,-288
20160519,-288
20160519,-288
20160520,-288
20160520,-288
20160520,-288
20160520,-288
20160521,-288
20160521,-288
20160521,-288
20160521,-288
20160522,-288
20160522,-288
20160522,-288
20160522,-288
20160523,-288
20160523,-288
20160523,-288
20160523,-288
20160524,-288
20160524,-288
20160524,-288
20160524,-288
20160525,-288
20160525,-288
20160525,-288
20160525,-288
20160526,-288
20160526,-288
20160526,-288
20160526,-288
20160527,-288
20160527,-288
20160527,-288
20160527,-288
20160528,-288
20160528,-288
20160528,-288
20160528,-288
20160529,-288
20160529,-288
20160529,-288
20160529,-288
20160530,-288
20160531,-288
20160531,-288
20160601,-288
20160601,-288
20160601,-288
20160601,-288
20160602,-288
20160602,-288
20160602,-288
20160603,-288
20160604,-288
20160604,-288
20160604,-288
20160604,-288
20160605,-288
20160605,-288
20160605,-288
20160605,-288
20160606,-288
20160606,-288
20160606,-288
20160606,-288
20160607,-288
20160607,-288
20160607,-288
20160607,-288
20160608,-288
20160608,-288
20160608,-288
20160608,-288
20160609,-288
20160609,-288
20160609,-288
20160609,-288
20160610,-288
20160610,-288
20160610,-288
20160610,-288
20160611,-288
20160611,-288
20160611,-288
20160611,-288
20160612,-288
20160612,-288
20160612,-288
20160612,-288
20160613,-288
20160613,-288
20160613,-288
20160613,-288
20160614,-288
20160614,-288
20160614,-288
20160614,-288
20160615,-288
20160615,-288
20160615,-288
20160615,-288
20160616,-288
20160616,-288
20160616,-288
20160616,-288
20160617,-288
20160617,-288
20160617,-288
20160617,-288
20160619,-288
20160619,-288
20160620,-288
20160620,-288
20160620,-288
20160620,-288
20160621,-288
20160621,-288
20160621,-288
20160621,-288
20160622,-288
20160622,-288
20160622,-288
20160622,-288
20160623,-288
20160623,-288
20160623,-288
20160623,-288
20160624,-288
20160624,-288
20160624,-288
20160624,-288
20160625,-288
20160625,-288
20160625,-288
20160625,-288
20160626,-288
20160626,-288
20160626,-288
20160626,-288
20160627,-288
20160627,-288
20160627,-288
20160627,-288
20160628,-288
20160628,-288
20160628,-288
20160628,-288
20160629,-288
20160629,-288
20160629,-288
20160629,-288
20160630,-288
20160630,-288
20160630,-288
20160701,-288
20160701,-288
20160701,-288
20160701,-288
20160702,-288
20160702,-288
20160702,-288
20160702,-288
20160703,-288
20160703,-288
20160703,-288
20160703,-288
20160703,-289
20160704,-289
20160704,-289
20160704,-289
20160704,-289
20160705,-289
20160705,-289
20160705,-289
20160705,-289
20160706,-289
20160706,-289
20160706,-289
20160706,-289
20160707,-289
20160707,-289
20160707,-289
20160707,-289
20160708,-289
20160708,-289
20160708,-289
20160708,-289
20160709,-289
20160709,-289
20160709,-289
20160709,-289
20160710,-289
20160710,-289
20160710,-289
20160710,-289
20160710,-289
20160711,-289
20160711,-289
20160711,-289
20160711,-289
20160712,-289
20160712,-289
20160712,-289
20160712,-289
20160713,-289
20160713,-289
20160713,-289
20160713,-289
20160714,-289
20160714,-289
20160714,-289
20160714,-289
20160715,-289
20160715,-289
20160715,-289
20160715,-289
20160716,-289
20160716,-289
20160716,-289
20160716,-289
20160717,-289
20160717,-289
20160717,-289
20160717,-289
20160718,-289
20160718,-289
20160718,-289
20160718,-289
20160719,-289
20160719,-289
20160719,-289
20160719,-289
20160720,-289
20160720,-289
20160720,-289
20160720,-289
20160721,-289
20160721,-289
20160721,-289
20160721,-289
20160722,-289
20160722,-289
20160722,-289
20160722,-289
20160723,-289
20160723,-289
20160723,-289
20160723,-289
20160724,-289
20160724,-289
20160724,-289
20160724,-289
20160725,-289
20160725,-289
20160728,-289
20160728,-289
20160728,-289
20160728,-289
20160729,-289
20160729,-289
20160729,-289
20160729,-289
20160730,-289
20160730,-289
20160730,-289
20160730,-289
20160731,-289
20160731,-289
20160731,-289
20160731,-290
20160801,-290
20160801,-290
20160801,-290
20160801,-290
20160802,-290
20160802,-290
20160802,-290
20160802,-290
20160803,-290
20160803,-290
20160803,-290
20160803,-290
20160804,-290
20160804,-290
20160804,-290
20160804,-290
20160804,-290
20160804,-290
20160804,-290
20160804,-290
20160804,-290
20160804,-290
20160805,-290
20160805,-290
20160805,-290
20160805,-290
20160805,-290
20160806,-290
20160806,-290
20160806,-290
20160806,-290
20160807,-290
20160807,-290
20160807,-290
20160807,-290
20160808,-290
20160808,-290
20160808,-290
20160808,-290
20160808,-290
20160809,-290
20160809,-290
20160809,-290
20160809,-290
20160809,-290
20160810,-290
20160810,-290
20160810,-290
20160810,-290
20160811,-290
20160811,-290
20160811,-290
20160811,-290
20160812,-290
20160812,-290
20160812,-291
20160812,-291
20160813,-291
20160813,-291
20160813,-291
20160813,-291
20160814,-291
20160814,-291
20160814,-291
20160814,-291
20160815,-291
20160815,-291
20160815,-291
20160815,-291
20160816,-291
20160816,-291
20160816,-291
20160816,-291
20160817,-291
20160817,-291
20160817,-291
20160817,-291
20160818,-291
20160818,-291
20160818,-291
20160818,-291
20160819,-291
20160819,-291
20160819,-291
20160819,-291
20160820,-291
20160820,-291
20160820,-291
20160820,-291
20160821,-291
20160821,-291
20160821,-291
20160821,-291
20160821,-291
20160822,-291
20160822,-291
20160822,-291
20160822,-291
20160823,-291
20160823,-291
20160823,-291
20160823,-291
20160824,-291
20160824,-291
20160824,-291
20160824,-291
20160825,-291
20160825,-291
20160825,-291
20160825,-291
20160826,-291
20160826,-291
20160826,-291
20160826,-291
20160827,-291
20160827,-291
20160827,-291
20160827,-291
20160828,-291
20160828,-291
20160828,-291
20160828,-291
20160829,-291
20160829,-291
20160829,-291
20160829,-291
20160830,-291
20160830,-291
20160830,-291
20160830,-291
20160831,-291
20160831,-291
20160831,-291
20160831,-291
20160901,-291
20160901,-291
20160901,-291
20160901,-291
20160902,-291
20160902,-291
20160902,-291
20160902,-291
20160903,-291
20160903,-291
20160903,-291
20160903,-291
20160904,-291
20160904,-291
20160904,-291
20160904,-291
20160905,-291
20160905,-291
20160905,-291
20160905,-291
20160906,-291
20160906,-291
20160906,-291
20160906,-291
20160907,-291
20160907,-291
20160907,-291
20160907,-291
20160908,-291
20160908,-291
20160908,-291
20160908,-291
20160909,-291
20160909,-291
20160909,-291
20160909,-291
20160910,-291
20160910,-291
20160910,-291
20160910,-291
20160910,-291
20160911,-291
20160911,-291
20160911,-291
20160911,-291
20160912,-291
20160912,-291
20160912,-291
20160912,-291
20160913,-291
20160913,-291
20160913,-291
20160913,-291
20160914,-291
20160914,-291
20160914,-291
20160914,-291
20160915,-291
20160915,-291
20160915,-291
20160915,-291
20160916,-291
20160916,-291
20160916,-291
20160916,-291
20160917,-291
20160917,-291
20160917,-291
20160917,-291
20160918,-291
20160918,-291
20160918,-291
20160918,-291
20160919,-291
20160919,-291
20160919,-291
20160919,-291
20160920,-291
20160920,-291
20160920,-291
20160920,-291
20160920,-291
20160920,-291
20160921,-291
20160921,-291
20160921,-291
20160921,-291
20160921,-291
20160921,-291
20160921,-291
20160921,-291
20160922,-291
20160922,-291
20160922,-291
20160922,-291
20160923,-291
20160923,-291
20160923,-291
20160923,-291
20160924,-291
20160924,-291
20160924,-291
20160924,-291
20160925,-291
20160925,-291
20160925,-291
20160925,-291
20160926,-291
20160926,-291
20160926,-291
20160926,-291
20160927,-291
20160927,-291
20160927,-291
20160927,-291
20160928,-291
20160928,-291
20160928,-291
20160928,-291
20160929,-291
20160929,-291
20160929,-291
20160929,-291
20160930,-291
20160930,-291
20160930,-291
20160930,-291
20161001,-291
20161001,-291
20161001,-291
20161001,-291
20161002,-291
20161002,-291
20161002,-291
20161002,-291
20161003,-291
20161003,-291
20161003,-291
20161003,-291
20161004,-291
20161004,-291
20161004,-291
20161004,-291
20161005,-291
20161005,-291
20161005,-291
20161005,-291
20161006,-291
20161006,-291
20161006,-291
20161006,-291
20161007,-291
20161007,-291
20161007,-291
20161007,-291
20161008,-291
20161008,-291
20161008,-291
20161008,-291
20161009,-291
20161009,-291
20161009,-291
20161009,-291
20161010,-291
20161010,-291
20161010,-291
20161010,-291
20161011,-291
20161011,-291
20161011,-291
20161011,-291
20161012,-291
20161012,-291
20161012,-291
20161012,-291
20161013,-291
20161013,-291
20161013,-291
20161013,-291
20161014,-291
20161014,-291
20161014,-291
20161014,-291
20161015,-291
20161015,-291
20161015,-291
20161015,-291
20161016,-291
20161016,-291
20161016,-291
20161016,-291
20161017,-291
20161017,-291
20161017,-291
20161017,-291
20161018,-291
20161018,-291
20161018,-291
20161018,-291
20161019,-291
20161019,-291
20161019,-291
20161019,-291
20161020,-291
20161020,-291
20161020,-291
20161020,-291
20161021,-291
20161021,-291
20161021,-291
20161021,-291
20161022,-291
20161022,-291
20161022,-291
20161022,-291
20161023,-291
20161023,-291
20161023,-291
20161023,-291
20161024,-291
20161024,-291
20161024,-291
20161024,-291
20161025,-291
20161025,-291
20161025,-291
20161025,-291
20161026,-291
20161026,-291
20161026,-291
20161026,-291
20161027,-291
20161027,-291
20161027,-291
20161027,-291
20161028,-291
20161028,-291
20161028,-291
20161028,-291
20161029,-291
20161029,-291
20161029,-291
20161029,-291
20161030,-291
20161030,-291
20161030,-291
20161030,-291
20161031,-290
20161031,-290
20161031,-290
20161031,-290
20161101,-290
20161101,-290
20161101,-290
20161101,-290
20161101,-290
20161102,-290
20161102,-290
20161102,-290
20161102,-290
20161103,-290
20161103,-290
20161103,-290
20161103,-290
20161104,-290
20161104,-290
20161104,-290
20161104,-290
20161105,-290
20161105,-290
20161105,-290
20161105,-290
20161106,-290
20161106,-290
20161106,-290
20161106,-291
20161107,-291
20161107,-291
20161107,-291
20161107,-291
20161108,-291
20161108,-291
20161108,-291
20161108,-291
20161109,-291
20161109,-291
20161109,-291
20161109,-291
20161110,-291
20161110,-291
20161110,-291
20161110,-291
20161111,-291
20161111,-291
20161111,-291
20161111,-291
20161112,-291
20161112,-291
20161112,-291
20161112,-291
20161113,-291
20161113,-291
20161113,-291
20161113,-291
20161114,-291
20161114,-291
20161114,-291
20161114,-291
20161115,-291
20161115,-291
20161115,-291
20161115,-291
20161116,-291
20161116,-291
20161116,-291
20161116,-291
20161117,-291
20161117,-291
20161117,-291
20161117,-291
20161118,-291
20161118,-291
20161118,-291
20161118,-291
20161119,-291
20161119,-291
20161119,-291
20161119,-291
20161120,-291
20161120,-291
20161120,-291
20161120,-291
20161120,-291
20161121,-291
20161121,-291
20161121,-291
20161121,-291
20161122,-291
20161122,-291
20161122,-291
20161122,-291
20161122,-291
20161123,-291
20161123,-291
20161123,-291
20161123,-291
20161124,-291
20161124,-291
20161125,-291
20161125,-291
20161125,-291
20161125,-291
20161126,-291
20161126,-291
20161126,-291
20161126,-291
20161127,-291
20161127,-291
20161127,-291
20161127,-291
20161127,-291
20161128,-291
20161128,-291
20161128,-291
20161128,-291
20161129,-291
20161129,-291
20161129,-291
20161129,-291
20161130,-291
20161130,-291
20161130,-291
20161130,-291
20161201,-291
20161201,-291
20161201,-291
20161201,-291
20161202,-291
20161202,-291
20161202,-291
20161202,-291
20161203,-291
20161203,-291
20161203,-291
20161203,-291
20161204,-291
20161204,-291
20161204,-291
20161204,-291
20161204,-291
20161205,-291
20161205,-291
20161205,-291
20161205,-291
20161206,-291
20161206,-291
20161206,-291
20161206,-291
20161206,-291
20161207,-291
20161207,-291
20161207,-291
20161207,-291
20161208,-291
20161208,-291
20161208,-291
20161208,-291
20161208,-291
20161209,-291
20161209,-291
20161209,-291
20161209,-291
20161210,-291
20161210,-291
20161210,-291
20161210,-291
20161211,-291
20161211,-291
20161211,-291
20161211,-291
20161212,-291
20161212,-291
20161212,-291
20161212,-291
20161213,-291
20161213,-291
20161213,-291
20161213,-291
20161214,-291
20161214,-291
20161214,-291
20161214,-291
20161215,-291
20161215,-291
20161215,-291
20161215,-291
20161216,-291
20161216,-291
20161216,-291
20161216,-291
20161217,-291
20161217,-291
20161217,-291
20161217,-291
20161217,-291
20161218,-291
20161218,-291
20161218,-291
20161218,-291
20161219,-291
20161219,-291
20161219,-291
20161219,-291
20161220,-291
20161220,-291
20161220,-291
20161220,-291
20161221,-291
20161221,-291
20161221,-291
20161221,-291
20161222,-291
20161222,-291
20161222,-291
20161222,-291
20161223,-291
20161223,-291
20161223,-291
20161223,-291
20161224,-291
20161224,-291
20161224,-291
20161224,-291
20161225,-291
20161225,-291
20161225,-291
20161225,-291
20161225,-291
20161226,-291
20161226,-291
20161226,-291
20161226,-291
20161227,-291
20161227,-291
20161227,-291
20161227,-291
20161228,-291
20161228,-291
20161228,-291
20161228,-291
20161229,-291
20161229,-291
20161229,-291
20161229,-291
20161230,-291
20161230,-291
20161230,-291
20161230,-291
20161231,-291
20161231,-291
