Date,Value
20190906,-45
20190907,-45
20190907,-45
20190907,-45
20190907,-45
20190908,-45
20190908,-45
20190908,-45
20190908,-45
20190909,-45
20190909,-45
20190909,-45
20190909,-45
20190909,-45
20190910,-45
20190910,-45
20190910,-45
20190910,-45
20190911,-45
20190911,-45
20190911,-45
20190911,-45
20190912,-45
20190912,-45
20190912,-45
20190912,-45
20190913,-45
20190913,-45
20190913,-45
20190913,-45
20190914,-45
20190914,-45
20190914,-45
20190914,-45
20190915,-45
20190915,-45
20190915,-45
20190915,-45
20190915,-45
20190916,-45
20190916,-45
20190916,-45
20190916,-45
20190916,-45
20190917,-45
20190917,-45
20190917,-45
20190917,-45
20190918,-45
20190918,-45
20190918,-45
20190918,-45
20190919,-45
20190919,-45
20190919,-45
20190919,-45
20190920,-45
20190920,-45
20190920,-45
20190920,-45
20190921,-45
20190921,-45
20190921,-45
20190921,-45
20190922,-45
20190922,-45
20190922,-45
20190922,-45
20190923,-45
20190923,-45
20190923,-45
20190923,-45
20190923,-45
20190924,-45
20190924,-45
20190924,-45
20190924,-45
20190925,-45
20190925,-45
20190925,-45
20190925,-45
20190926,-45
20190926,-45
20190926,-45
20190926,-45
20190927,-45
20190927,-45
20190927,-45
20190927,-45
20190928,-45
20190928,-45
20190928,-45
20190928,-45
20190929,-45
20190929,-45
20190929,-45
20190929,-45
20190929,-45
20190930,-45
20190930,-45
20190930,-45
20190930,-45
20191001,-45
20191001,-45
20191001,-45
20191001,-45
20191002,-45
20191002,-45
20191002,-45
20191002,-45
20191003,-45
20191003,-45
20191003,-45
20191003,-45
20191004,-45
20191004,-45
20191004,-45
20191004,-45
20191005,-45
20191005,-45
20191005,-45
20191005,-45
20191006,-45
20191006,-45
20191006,-45
20191006,-45
20191007,-45
20191007,-45
20191007,-45
20191007,-45
20191007,-45
20191008,-45
20191008,-45
20191008,-45
20191008,-45
20191009,-45
20191009,-45
20191009,-45
20191009,-45
20191010,-45
20191010,-45
20191010,-45
20191010,-46
20191011,-46
20191011,-46
20191011,-46
20191011,-46
20191012,-46
20191012,-46
20191012,-46
20191012,-46
20191012,-46
20191013,-46
20191013,-46
20191013,-46
20191013,-46
20191014,-46
20191014,-46
20191014,-46
20191014,-46
20191015,-46
20191015,-46
20191015,-46
20191015,-46
20191016,-46
20191016,-46
20191016,-46
20191016,-46
20191017,-46
20191017,-46
20191017,-46
20191017,-46
20191018,-46
20191018,-46
20191018,-46
20191018,-46
20191019,-46
20191019,-46
20191019,-46
20191019,-46
20191020,-46
20191020,-46
20191020,-46
20191020,-46
20191021,-46
20191021,-46
20191021,-46
20191021,-46
20191021,-46
20191022,-46
20191022,-46
20191022,-46
20191022,-46
20191023,-46
20191023,-48
20191023,-48
20191023,-48
20191024,-48
20191024,-48
20191024,-46
20191024,-46
20191025,-46
20191025,-46
20191025,-46
20191025,-46
20191026,-46
20191026,-46
20191026,-46
20191026,-46
20191027,-46
20191027,-46
20191027,-46
20191027,-46
20191028,-46
20191028,-46
20191028,-46
20191028,-46
20191028,-46
20191029,-46
20191029,-46
20191029,-46
20191029,-46
20191030,-46
20191030,-46
20191030,-46
20191030,-46
20191031,-46
20191031,-46
20191031,-46
20191031,-46
20191101,-46
20191101,-46
20191101,-46
20191101,-46
20191102,-46
20191102,-46
20191102,-46
20191102,-46
20191103,-46
20191103,-46
20191103,-46
20191103,-46
20191104,-46
20191104,-46
20191104,-46
20191104,-46
20191105,-47
20191105,-47
20191105,-47
20191105,-47
20191106,-47
20191106,-47
20191106,-47
20191106,-47
20191107,-47
20191107,-47
20191107,-47
20191107,-47
20191108,-47
20191108,-47
20191108,-47
20191108,-47
20191109,-47
20191109,-47
20191109,-45
20191109,-45
20191109,-45
20191110,-45
20191110,-45
20191110,-45
20191110,-45
20191110,-45
20191111,-45
20191111,-45
20191111,-45
20191111,-45
20191112,-45
20191112,-46
20191112,-46
20191112,-44
20191113,-44
20191113,-44
20191113,-44
20191113,-44
20191114,-44
20191114,-44
20191114,-44
20191114,-44
20191115,-44
20191115,-44
20191115,-44
20191115,-44
20191116,-44
20191116,-44
20191116,-44
20191116,-44
20191117,-44
20191117,-44
20191117,-44
20191117,-44
20191118,-44
20191118,-44
20191118,-44
20191118,-44
20191118,-44
20191119,-44
20191119,-44
20191119,-44
20191119,-44
20191120,-45
20191120,-45
20191120,-45
20191120,-45
20191121,-45
20191121,-45
20191121,-45
20191121,-45
20191122,-45
20191122,-45
20191122,-45
20191122,-45
20191123,-45
20191123,-45
20191123,-45
20191123,-45
20191124,-45
20191124,-45
20191124,-45
20191124,-45
20191125,-45
20191125,-45
20191125,-45
20191125,-45
20191126,-45
20191126,-45
20191126,-45
20191126,-45
20191127,-45
20191127,-45
20191127,-45
20191127,-45
20191128,-45
20191128,-45
20191128,-46
20191128,-46
20191129,-46
20191129,-46
20191129,-46
20191129,-46
20191130,-46
20191130,-46
20191130,-46
20191130,-46
20191201,-46
20191201,-46
20191201,-46
20191201,-46
20191202,-46
20191202,-46
20191202,-46
20191202,-46
20191202,-46
20191203,-46
20191203,-46
20191203,-46
20191203,-46
20191204,-46
20191204,-46
20191204,-46
20191204,-46
20191205,-46
20191205,-46
20191205,-47
20191205,-47
20191206,-47
20191206,-47
20191206,-47
20191206,-47
20191207,-47
20191207,-47
20191207,-47
20191207,-47
20191208,-47
20191208,-47
20191208,-47
20191208,-47
20191209,-47
20191209,-47
20191209,-47
20191209,-47
20191210,-47
20191210,-47
20191210,-47
20191210,-47
20191211,-47
20191211,-47
20191211,-47
20191211,-47
20191212,-47
20191212,-47
20191212,-47
20191212,-47
20191213,-47
20191213,-47
20191213,-47
20191213,-47
20191214,-47
20191214,-47
20191214,-47
20191214,-47
20191215,-47
20191215,-47
20191215,-46
20191215,-46
20191215,-46
20191216,-46
20191216,-46
20191216,-46
20191216,-46
20191217,-46
20191217,-46
20191217,-46
20191217,-46
20191218,-46
20191218,-46
20191218,-46
20191218,-46
20191219,-46
20191219,-48
20191219,-48
20191219,-48
20191219,-48
20191220,-48
20191220,-48
20191220,-48
20191220,-48
20191221,-48
20191221,-48
20191221,-48
20191221,-48
20191222,-48
20191222,-48
20191222,-48
20191222,-48
20191222,-48
20191222,-48
20191222,-48
20191223,-48
20191223,-48
20191223,-48
20191223,-48
20191223,-48
20191224,-48
20191224,-48
20191224,-48
20191224,-48
20191224,-48
