Date,Value
20190312,2.429
20190313,2.429
20190313,2.429
20190313,2.439
20190313,2.439
20190314,2.439
20190314,2.439
20190314,2.428
20190314,2.427
20190315,2.427
20190315,2.427
20190315,2.427
20190315,2.427
20190316,2.427
20190316,2.427
20190316,2.427
20190316,2.427
20190317,2.427
20190317,2.427
20190317,2.427
20190317,2.421
20190317,2.421
20190317,2.422
20190318,2.422
20190318,2.422
20190318,2.422
20190318,2.422
20190319,2.422
20190319,2.422
20190319,2.422
20190319,2.418
20190320,2.418
20190320,2.418
20190320,2.418
20190320,2.418
20190321,2.418
20190321,2.418
20190321,2.415
20190321,2.416
20190322,2.416
20190322,2.416
20190322,2.416
20190322,2.416
20190323,2.416
20190323,2.416
20190323,2.416
20190323,2.419
20190324,2.419
20190324,2.419
20190324,2.419
20190324,2.419
20190324,2.419
20190324,2.418
20190325,2.418
20190325,2.418
20190325,2.418
20190325,2.418
20190326,2.418
20190326,2.418
20190326,2.415
20190326,2.415
20190327,2.415
20190327,2.415
20190327,2.415
20190327,2.415
20190328,2.415
20190328,2.415
20190328,2.418
20190328,2.418
20190329,2.418
20190329,2.418
20190329,2.418
20190329,2.419
20190330,2.419
20190330,2.419
20190330,2.419
20190330,2.419
20190331,2.419
20190331,2.419
20190331,2.419
20190331,2.419
20190331,2.423
20190401,2.423
20190401,2.423
20190401,2.423
20190401,2.423
20190401,2.422
20190402,2.422
20190402,2.422
20190402,2.429
20190402,2.429
20190403,2.429
20190403,2.429
20190403,2.429
20190403,2.43
20190404,2.43
20190404,2.43
20190404,2.441
20190404,2.441
20190405,2.441
20190405,2.441
20190405,2.441
20190405,2.441
20190406,2.441
20190406,2.441
20190406,2.441
20190406,2.442
20190407,2.442
20190407,2.442
20190407,2.442
20190407,2.442
20190407,2.442
20190407,2.442
20190408,2.442
20190408,2.442
20190408,2.442
20190408,2.443
20190409,2.443
20190409,2.443
20190409,2.443
20190409,2.443
20190409,2.445
20190410,2.445
20190410,2.445
20190410,2.445
20190410,2.447
20190411,2.447
20190411,2.492
20190411,2.492
20190411,2.494
20190412,2.494
20190412,2.51
20190412,2.51
20190412,2.51
20190413,2.51
20190413,2.51
20190413,2.51
20190413,2.51
20190413,2.513
20190414,2.513
20190414,2.513
20190414,2.512
20190414,2.512
20190414,2.516
20190415,2.516
20190415,2.516
20190415,2.516
20190415,2.519
20190416,2.519
20190416,2.519
20190416,2.52
20190416,2.52
20190417,2.519
20190417,2.519
20190417,2.519
20190417,2.518
20190418,2.518
20190418,2.518
20190418,2.517
20190418,2.517
20190418,2.517
20190419,2.517
20190419,2.517
20190419,2.517
20190419,2.518
20190420,2.518
20190420,2.517
20190420,2.517
20190420,2.517
20190421,2.517
20190421,2.517
20190421,2.517
20190421,2.517
20190421,2.517
20190422,2.517
20190422,2.517
20190422,2.517
20190422,2.516
20190423,2.516
20190423,2.516
20190423,2.516
20190423,2.516
20190424,2.516
20190424,2.516
20190424,2.516
20190424,2.517
20190425,2.517
20190425,2.517
20190425,2.517
20190425,2.517
20190425,2.517
20190425,2.517
20190425,2.517
20190425,2.517
20190425,2.517
20190425,2.517
20190426,2.517
20190426,2.517
20190426,2.517
20190426,2.517
20190427,2.517
20190427,2.514
20190427,2.514
20190427,2.514
20190428,2.514
20190428,2.511
20190428,2.511
20190428,2.511
20190429,2.511
20190429,2.505
20190429,2.505
20190429,2.505
20190430,2.505
20190430,2.499
20190430,2.499
20190430,2.499
20190501,2.499
20190501,2.494
20190501,2.494
20190501,2.494
20190502,2.494
20190502,2.489
20190502,2.489
20190502,2.489
20190503,2.489
20190503,2.473
20190503,2.473
20190503,2.473
20190504,2.473
20190504,2.47
20190504,2.47
20190504,2.47
20190504,2.47
20190505,2.47
20190505,2.468
20190505,2.468
20190505,2.468
20190505,2.468
20190506,2.468
20190506,2.466
20190506,2.466
20190506,2.466
20190507,2.463
20190507,2.463
20190507,2.463
20190507,2.463
20190508,2.46
20190508,2.46
20190508,2.46
20190508,2.46
20190509,2.457
20190509,2.457
20190509,2.457
20190509,2.457
20190510,2.449
20190510,2.449
20190510,2.449
20190510,2.449
20190511,2.449
20190511,2.449
20190511,2.449
20190511,2.449
20190511,2.449
20190512,2.447
20190512,2.447
20190512,2.447
20190512,2.447
20190513,2.447
20190513,2.448
20190513,2.448
20190513,2.448
20190514,2.45
20190514,2.45
20190514,2.45
20190514,2.45
20190515,2.445
20190515,2.445
20190515,2.445
20190515,2.445
20190516,2.445
20190516,2.445
20190516,2.445
20190516,2.445
20190517,2.446
20190517,2.446
20190517,2.446
20190517,2.446
20190518,2.446
20190518,2.446
20190518,2.446
20190518,2.446
20190519,2.443
20190519,2.443
20190519,2.443
20190519,2.443
20190520,2.44
20190520,2.44
20190520,2.44
20190520,2.44
20190520,2.44
20190521,2.442
20190521,2.442
20190521,2.442
20190521,2.442
20190521,2.442
20190522,2.442
20190522,2.442
20190522,2.442
20190522,2.442
20190523,2.442
20190523,2.442
20190523,2.442
20190523,2.442
20190524,2.443
20190524,2.443
20190524,2.443
20190524,2.443
20190525,2.443
20190525,2.443
20190525,2.443
20190525,2.443
20190525,2.443
20190526,2.443
20190526,2.443
20190526,2.443
20190526,2.443
20190527,2.443
20190527,2.443
20190527,2.443
20190527,2.443
20190528,2.443
20190528,2.443
20190528,2.443
20190528,2.443
20190528,2.443
20190529,2.443
20190529,2.443
20190529,2.443
20190529,2.443
20190530,2.443
20190530,2.443
20190530,2.443
20190530,2.443
20190531,2.443
20190531,2.443
20190531,2.443
20190531,2.443
20190601,2.443
20190601,2.443
20190601,2.443
20190601,2.443
20190602,2.443
20190602,2.443
20190602,2.443
20190602,2.443
20190603,2.443
20190603,2.443
20190603,2.443
20190603,2.443
20190603,2.443
20190604,2.443
20190604,2.443
20190604,2.443
20190604,2.443
20190605,2.443
20190605,2.443
20190605,2.443
20190605,2.443
20190606,2.443
20190606,2.443
20190606,2.443
20190606,2.443
20190607,2.443
20190607,2.443
20190607,2.443
20190607,2.443
20190608,2.443
20190608,2.443
20190608,2.443
20190608,2.443
20190609,2.443
20190609,2.443
20190609,2.443
20190609,2.443
20190610,2.443
20190610,2.443
20190610,2.443
20190610,2.443
20190610,2.443
20190611,2.443
20190611,2.443
20190611,2.443
20190611,2.443
20190612,2.443
20190612,2.443
20190612,2.443
20190612,2.443
20190613,2.443
20190613,2.443
20190613,2.443
20190613,2.443
20190614,2.443
20190614,2.443
20190614,2.443
20190614,2.443
20190615,2.443
20190615,2.443
20190615,2.443
20190615,2.443
20190616,2.443
20190616,2.443
20190616,2.443
20190616,2.443
20190616,2.443
20190616,2.443
20190617,2.443
20190617,2.443
20190617,2.443
20190617,2.443
20190618,2.443
20190618,2.443
20190618,2.443
20190618,2.443
20190619,2.443
20190619,2.443
20190619,2.443
20190619,2.443
20190620,2.443
20190620,2.443
20190620,2.443
20190620,2.443
20190621,2.443
20190621,2.443
20190621,2.443
20190621,2.443
20190622,2.443
20190622,2.443
20190622,2.443
20190622,2.443
20190623,2.443
20190623,2.443
20190623,2.443
20190623,2.443
20190624,2.443
20190624,2.443
20190624,2.443
20190624,2.443
20190624,2.443
20190625,2.443
20190625,2.443
20190625,2.443
20190625,2.443
20190626,2.443
20190626,2.443
20190626,2.443
20190626,2.443
20190627,2.443
20190627,2.443
20190627,2.443
20190627,2.443
20190628,2.443
20190628,2.443
20190628,2.443
20190628,2.443
20190629,2.443
20190629,2.443
20190629,2.443
20190629,2.443
20190630,2.443
20190630,2.443
20190630,2.443
20190630,2.443
20190630,2.443
20190701,2.443
20190701,2.443
20190701,2.443
20190701,2.443
20190702,2.443
20190702,2.443
20190702,2.443
20190702,2.443
20190703,2.443
20190703,2.443
20190703,2.443
20190703,2.443
20190704,2.443
20190704,2.443
20190704,2.443
20190704,2.443
20190705,2.443
20190705,2.443
20190705,2.443
20190705,2.443
20190706,2.443
20190706,2.443
20190706,2.443
20190706,2.443
20190707,2.443
20190707,2.443
20190707,2.443
20190707,2.443
20190708,2.443
20190708,2.443
20190708,2.443
20190708,2.443
20190709,2.443
20190709,2.443
20190709,2.443
20190709,2.443
20190710,2.443
20190710,2.443
20190710,2.443
20190710,2.443
20190711,2.443
20190711,2.443
20190711,2.443
20190711,2.443
20190712,2.443
20190712,2.443
20190712,2.443
20190712,2.443
20190713,2.443
20190713,2.443
20190713,2.443
20190713,2.443
20190714,2.443
20190714,2.443
20190714,2.443
20190714,2.443
20190714,2.443
20190715,2.443
20190715,2.443
20190715,2.443
20190715,2.443
20190716,2.443
20190716,2.443
20190716,2.443
20190716,2.443
20190717,2.443
20190717,2.443
20190717,2.443
20190717,2.443
20190718,2.443
20190718,2.443
20190718,2.443
20190718,2.443
20190719,2.443
20190719,2.443
20190719,2.443
20190719,2.443
20190720,2.443
20190720,2.443
20190720,2.443
20190720,2.443
20190721,2.443
20190721,2.443
20190721,2.443
20190721,2.443
20190721,2.443
20190721,2.443
20190722,2.443
20190722,2.443
20190722,2.443
20190722,2.443
20190723,2.443
20190723,2.443
20190723,2.443
20190723,2.443
20190724,2.443
20190724,2.443
20190724,2.443
20190724,2.443
20190725,2.443
20190725,2.443
20190725,2.443
20190725,2.443
20190726,2.443
20190726,2.443
20190726,2.443
20190726,2.443
20190727,2.443
20190727,2.443
20190727,2.443
20190727,2.443
20190728,2.443
20190728,2.443
20190728,2.443
20190729,2.443
20190729,2.443
20190729,2.443
20190729,2.443
20190730,2.443
20190730,2.443
20190730,2.443
20190730,2.443
20190731,2.443
20190731,2.443
20190731,2.443
20190731,2.443
20190801,2.443
20190801,2.443
20190801,2.443
20190801,2.443
20190802,2.443
20190802,2.443
20190802,2.443
20190802,2.443
20190803,2.443
20190803,2.443
20190803,2.443
20190803,2.443
20190804,2.443
20190804,2.443
20190804,2.443
20190804,2.443
20190804,2.443
20190805,2.443
20190805,2.443
20190805,2.443
20190805,2.443
20190806,2.443
20190806,2.443
20190806,2.443
20190806,2.443
20190807,2.443
20190807,2.443
20190807,2.443
20190807,2.443
20190808,2.443
20190808,2.443
20190808,2.443
20190808,2.443
20190809,2.443
20190809,2.443
20190809,2.443
20190809,2.443
20190810,2.443
20190810,2.443
20190810,2.443
20190810,2.443
20190811,2.443
20190811,2.443
20190811,2.443
20190811,2.443
20190812,2.443
20190812,2.443
20190812,2.443
20190812,2.443
20190812,2.443
20190813,2.443
20190813,2.443
20190813,2.443
20190813,2.443
20190814,2.443
20190814,2.443
20190814,2.443
20190814,2.443
20190815,2.443
20190815,2.443
20190815,2.443
20190815,2.443
20190816,2.443
20190816,2.443
20190816,2.443
20190816,2.443
20190817,2.443
20190817,2.443
20190817,2.443
20190817,2.443
20190818,2.443
20190818,2.443
20190818,2.443
20190818,2.443
20190819,2.443
20190819,2.443
20190819,2.443
20190819,2.443
20190819,2.443
20190820,2.443
20190820,2.443
20190820,2.443
20190820,2.443
20190821,2.443
20190821,2.443
20190821,2.443
20190821,2.443
20190822,2.443
20190822,2.443
20190822,2.443
20190822,2.443
20190823,2.443
20190823,2.443
20190823,2.443
20190823,2.443
20190824,2.443
20190824,2.443
20190824,2.443
20190824,2.443
20190825,2.443
20190825,2.443
20190825,2.443
20190825,2.443
20190826,2.443
20190826,2.443
20190826,2.443
20190826,2.443
20190826,2.443
20190827,2.443
20190827,2.443
20190827,2.443
20190827,2.443
20190828,2.443
20190828,2.443
20190828,2.443
20190828,2.443
20190829,2.443
20190829,2.443
20190829,2.443
20190829,2.443
20190830,2.443
20190830,2.443
20190830,2.443
20190830,2.443
20190831,2.443
20190831,2.443
20190831,2.443
20190831,2.443
20190901,2.443
20190901,2.443
20190901,2.443
20190901,2.443
20190901,2.443
20190902,2.443
20190902,2.443
20190902,2.443
20190902,2.443
20190903,2.443
20190903,2.443
20190903,2.443
20190904,2.443
20190904,2.443
20190904,2.443
20190904,2.443
20190905,2.443
20190905,2.443
20190905,2.443
20190905,2.443
20190906,2.443
20190906,2.443
20190906,2.443
20190906,2.443
20190907,2.443
20190907,2.443
20190907,2.443
20190907,2.443
20190908,2.443
20190908,2.443
20190908,2.443
20190908,2.443
20190909,2.443
20190909,2.443
20190909,2.443
20190909,2.443
20190909,2.443
20190910,2.443
20190910,2.443
20190910,2.443
20190910,2.443
20190911,2.443
20190911,2.443
20190911,2.443
20190911,2.443
20190912,2.443
20190912,2.443
20190912,2.443
20190912,2.443
20190913,2.443
20190913,2.443
20190913,2.443
20190913,2.443
20190914,2.443
20190914,2.443
20190914,2.443
20190914,2.443
20190915,2.443
20190915,2.443
20190915,2.443
20190915,2.443
20190915,2.443
20190916,2.443
20190916,2.443
20190916,2.443
20190916,2.443
20190916,2.443
20190917,2.443
20190917,2.443
20190917,2.443
20190917,2.443
20190918,2.443
20190918,2.443
20190918,2.443
20190918,2.443
20190919,2.443
20190919,2.443
20190919,2.443
20190919,2.443
20190920,2.443
20190920,2.443
20190920,2.443
20190920,2.443
20190921,2.443
20190921,2.443
20190921,2.443
20190921,2.443
20190922,2.443
20190922,2.443
20190922,2.443
20190922,2.443
20190923,2.443
20190923,2.443
20190923,2.443
20190923,2.443
20190923,2.443
20190924,2.443
20190924,2.443
20190924,2.443
20190924,2.443
20190925,2.443
20190925,2.443
20190925,2.443
20190925,2.443
20190926,2.443
20190926,2.443
20190926,2.443
20190926,2.443
20190927,2.443
20190927,2.443
20190927,2.443
20190927,2.443
20190928,2.443
20190928,2.443
20190928,2.443
20190928,2.443
20190929,2.443
20190929,2.443
20190929,2.443
20190929,2.443
20190929,2.443
20190930,2.443
20190930,2.443
20190930,2.443
20190930,2.443
20191001,2.443
20191001,2.443
20191001,2.443
20191001,2.443
20191002,2.443
20191002,2.443
20191002,2.443
20191002,2.443
20191003,2.443
20191003,2.443
20191003,2.443
20191003,2.443
20191004,2.443
20191004,2.443
20191004,2.443
20191004,2.443
20191005,2.443
20191005,2.443
20191005,2.443
20191005,2.443
20191006,2.443
20191006,2.443
20191006,2.443
20191006,2.443
20191007,2.443
20191007,2.443
20191007,2.443
20191007,2.443
20191007,2.443
20191008,2.443
20191008,2.443
20191008,2.443
20191008,2.443
20191009,2.443
20191009,2.443
20191009,2.443
20191009,2.443
20191010,2.443
20191010,2.443
20191010,2.443
20191010,2.443
20191011,2.443
20191011,2.443
20191011,2.443
20191011,2.443
20191012,2.443
20191012,2.443
20191012,2.443
20191012,2.443
20191012,2.443
20191013,2.443
20191013,2.443
20191013,2.443
20191013,2.443
20191014,2.443
20191014,2.443
20191014,2.443
20191014,2.443
20191015,2.443
20191015,2.443
20191015,2.443
20191015,2.443
20191016,2.443
20191016,2.443
20191016,2.443
20191016,2.443
20191017,2.443
20191017,2.443
20191017,2.443
20191017,2.443
20191018,2.443
20191018,2.443
20191018,2.443
20191018,2.443
20191019,2.443
20191019,2.443
20191019,2.443
20191019,2.443
20191020,2.443
20191020,2.443
20191020,2.443
20191020,2.443
20191021,2.443
20191021,2.443
20191021,2.443
20191021,2.443
20191021,2.443
20191022,2.443
20191022,2.443
20191022,2.443
20191022,2.443
20191023,2.443
20191023,2.443
20191023,2.443
20191023,2.443
20191024,2.443
20191024,2.443
20191024,2.443
20191024,2.443
20191025,2.443
20191025,2.443
20191025,2.443
20191025,2.443
20191026,2.443
20191026,2.443
20191026,2.443
20191026,2.443
20191027,2.443
20191027,2.443
20191027,2.443
20191027,2.443
20191028,2.443
20191028,2.443
20191028,2.443
20191028,2.443
20191028,2.443
20191029,2.443
20191029,2.443
20191029,2.443
20191029,2.443
20191030,2.443
20191030,2.443
20191030,2.443
20191030,2.443
20191031,2.443
20191031,2.443
20191031,2.443
20191031,2.443
20191101,2.443
20191101,2.443
20191101,2.443
20191101,2.443
20191102,2.443
20191102,2.443
20191102,2.443
20191102,2.443
20191103,2.443
20191103,2.443
20191103,2.443
20191103,2.443
20191104,2.443
20191104,2.443
20191104,2.443
20191104,2.443
20191105,2.443
20191105,2.443
20191105,2.443
20191105,2.443
20191106,2.443
20191106,2.443
20191106,2.443
20191106,2.443
20191107,2.443
20191107,2.443
20191107,2.443
20191107,2.443
20191108,2.443
20191108,2.443
20191108,2.443
20191108,2.443
20191109,2.443
20191109,2.443
20191109,2.443
20191109,2.443
20191109,2.443
20191110,2.443
20191110,2.443
20191110,2.443
20191110,2.443
20191110,2.443
20191111,2.443
20191111,2.443
20191111,2.443
20191111,2.443
20191112,2.443
20191112,2.443
20191112,2.443
20191112,2.443
20191113,2.443
20191113,2.443
20191113,2.443
20191113,2.443
20191114,2.443
20191114,2.443
20191114,2.443
20191114,2.443
20191115,2.443
20191115,2.443
20191115,2.443
20191115,2.443
20191116,2.443
20191116,2.443
20191116,2.443
20191116,2.443
20191117,2.443
20191117,2.443
20191117,2.443
20191117,2.443
20191118,2.443
20191118,2.443
20191118,2.443
20191118,2.443
20191118,2.443
20191119,2.443
20191119,2.443
20191119,2.443
20191119,2.443
20191120,2.443
20191120,2.443
20191120,2.443
20191120,2.443
20191121,2.443
20191121,2.443
20191121,2.443
20191121,2.443
20191122,2.443
20191122,2.443
20191122,2.443
20191122,2.443
20191123,2.443
20191123,2.443
20191123,2.443
20191123,2.443
20191124,2.443
20191124,2.443
20191124,2.443
20191124,2.443
20191125,2.443
20191125,2.443
20191125,2.443
20191125,2.443
20191126,2.443
20191126,2.443
20191126,2.443
20191126,2.443
20191127,2.443
20191127,2.443
20191127,2.443
20191127,2.443
20191128,2.443
20191128,2.443
20191128,2.443
20191128,2.443
20191129,2.443
20191129,2.443
20191129,2.443
20191129,2.443
20191130,2.443
20191130,2.443
20191130,2.443
20191130,2.443
20191201,2.443
20191201,2.443
20191201,2.443
20191201,2.443
20191202,2.443
20191202,2.443
20191202,2.443
20191202,2.443
20191202,2.443
20191203,2.443
20191203,2.443
20191203,2.443
20191203,2.443
20191204,2.443
20191204,2.443
20191204,2.443
20191204,2.443
20191205,2.443
20191205,2.443
20191205,2.443
20191205,2.443
20191206,2.443
20191206,2.443
20191206,2.443
20191206,2.443
20191207,2.443
20191207,2.443
20191207,2.443
20191207,2.443
20191208,2.443
20191208,2.443
20191208,2.443
20191208,2.443
20191209,2.443
20191209,2.443
20191209,2.443
20191209,2.443
20191210,2.443
20191210,2.443
20191210,2.443
20191210,2.443
20191211,2.443
20191211,2.443
20191211,2.443
20191211,2.443
20191212,2.443
20191212,2.443
20191212,2.443
20191212,2.443
20191213,2.443
20191213,2.443
20191213,2.443
20191213,2.443
20191214,2.443
20191214,2.443
20191214,2.443
20191214,2.443
20191215,2.443
20191215,2.443
20191215,2.443
20191215,2.443
20191215,2.443
20191216,2.443
20191216,2.443
20191216,2.443
20191216,2.443
20191217,2.443
20191217,2.443
20191217,2.443
20191217,2.443
20191218,2.443
20191218,2.443
20191218,2.443
20191218,2.443
20191219,2.443
20191219,2.443
20191219,2.443
20191219,2.443
20191219,2.443
20191220,2.443
20191220,2.443
20191220,2.443
20191220,2.443
20191221,2.443
20191221,2.443
20191221,2.443
20191221,2.443
20191222,2.443
20191222,2.443
20191222,2.443
20191222,2.443
20191222,2.443
20191222,2.443
20191222,2.443
20191223,2.443
20191223,2.443
20191223,2.443
20191223,2.443
20191223,2.443
20191224,2.443
20191224,2.443
20191224,2.443
20191224,2.443
20191224,2.443
