Date,Value
20161223,1.958
20161223,1.958
20161224,1.958
20161224,1.958
20161224,1.967
20161224,1.967
20161225,1.967
20161225,1.967
20161225,1.967
20161225,1.969
20161225,1.969
20161226,1.969
20161226,1.969
20161226,1.969
20161226,1.969
20161227,1.969
20161227,1.969
20161227,1.971
20161227,1.971
20161228,1.971
20161228,1.971
20161228,1.975
20161228,1.975
20161229,1.975
20161229,1.975
20161229,1.976
20161229,1.976
20161230,1.976
20161230,1.976
20161230,1.976
20161230,1.976
20161231,1.976
20161231,1.976
20161231,1.976
20161231,1.976
20170101,1.976
20170101,1.976
20170101,1.977
20170101,1.977
20170102,1.977
20170102,1.977
20170102,1.977
20170102,1.977
20170102,1.977
20170103,1.977
20170103,1.977
20170103,1.977
20170103,1.977
20170104,1.977
20170104,1.977
20170104,1.977
20170104,1.977
20170104,1.977
20170105,1.977
20170105,1.977
20170105,1.977
20170105,1.977
20170106,1.977
20170106,1.977
20170106,1.977
20170106,1.977
20170107,1.977
20170107,1.977
20170107,1.977
20170107,1.977
20170108,1.977
20170108,1.977
20170108,1.979
20170108,1.972
20170109,1.967
20170109,1.967
20170109,1.967
20170109,1.967
20170110,1.967
20170110,1.967
20170110,1.967
20170110,1.967
20170110,1.967
20170111,1.967
20170111,1.967
20170111,1.967
20170111,1.967
20170112,1.967
20170112,1.967
20170112,1.967
20170112,1.967
20170113,1.967
20170113,1.967
20170113,1.967
20170113,1.967
20170114,1.967
20170114,1.967
20170114,1.967
20170114,1.967
20170115,1.967
20170115,1.963
20170115,1.963
20170115,1.963
20170115,1.963
20170116,1.96
20170116,1.961
20170116,1.961
20170116,1.961
20170117,1.963
20170117,1.963
20170117,1.963
20170117,1.963
20170117,1.963
20170118,1.963
20170118,1.963
20170118,1.963
20170118,1.963
20170119,1.963
20170119,1.963
20170119,1.963
20170119,1.963
20170119,1.963
20170120,1.963
20170120,1.963
20170120,1.961
20170120,1.961
20170121,1.961
20170121,1.961
20170121,1.963
20170121,1.963
20170122,1.963
20170122,1.963
20170122,1.963
20170122,1.963
20170122,1.963
20170123,1.963
20170123,1.963
20170123,1.963
20170123,1.963
20170124,1.963
20170124,1.963
20170124,1.964
20170124,1.964
20170125,1.964
20170125,1.965
20170125,1.965
20170125,1.965
20170126,1.965
20170126,1.965
20170126,1.965
20170126,1.965
20170127,1.965
20170127,1.957
20170127,1.957
20170127,1.957
20170128,1.957
20170128,1.957
20170128,1.957
20170128,1.949
20170129,1.949
20170129,1.949
20170129,1.949
20170129,1.949
20170130,1.949
20170130,1.949
20170130,1.95
20170130,1.95
20170131,1.95
20170131,1.95
20170131,1.95
20170131,1.95
20170201,1.95
20170201,1.95
20170201,1.95
20170201,1.95
20170201,1.95
20170202,1.95
20170202,1.95
20170202,1.95
20170202,1.95
20170203,1.95
20170203,1.95
20170203,1.956
20170203,1.956
20170204,1.956
20170204,1.956
20170204,1.957
20170204,1.957
20170205,1.957
20170205,1.957
20170205,1.957
20170205,1.957
20170206,1.957
20170206,1.957
20170206,1.956
20170206,1.956
20170207,1.956
20170207,1.956
20170207,1.953
20170207,1.953
20170208,1.953
20170208,1.953
20170208,1.953
20170208,1.953
20170209,1.953
20170209,1.953
20170209,1.953
20170209,1.953
20170210,1.953
20170210,1.954
20170210,1.954
20170210,1.954
20170211,1.954
20170211,1.954
20170211,1.954
20170211,1.954
20170212,1.952
20170212,1.952
20170212,1.952
20170212,1.952
20170212,1.952
20170213,1.952
20170213,1.952
20170213,1.952
20170213,1.952
20170214,1.952
20170214,1.952
20170214,1.952
20170214,1.952
20170215,1.952
20170215,1.952
20170215,1.952
20170215,1.952
20170216,1.952
20170216,1.952
20170216,1.952
20170216,1.95
20170216,1.95
20170217,1.95
20170217,1.95
20170217,1.95
20170217,1.95
20170218,1.95
20170218,1.95
20170218,1.95
20170218,1.951
20170218,1.951
20170219,1.951
20170219,1.951
20170219,1.951
20170219,1.951
20170220,1.951
20170220,1.951
20170220,1.95
20170220,1.95
20170221,1.95
20170221,1.95
20170221,1.95
20170221,1.95
20170222,1.95
20170222,1.95
20170222,1.95
20170222,1.95
20170223,1.95
20170223,1.95
20170223,1.95
20170223,1.95
20170224,1.95
20170224,1.95
20170224,1.95
20170224,1.95
20170225,1.95
20170225,1.95
20170225,1.94
20170225,1.94
20170226,1.94
20170226,1.94
20170226,1.94
20170226,1.94
20170227,1.94
20170227,1.94
20170227,1.94
20170227,1.94
20170228,1.94
20170228,1.94
20170228,1.935
20170228,1.935
20170301,1.935
20170301,1.935
20170301,1.936
20170301,1.936
20170302,1.936
20170302,1.936
20170302,1.936
20170302,1.936
20170303,1.936
20170303,1.936
20170303,1.924
20170303,1.924
20170304,1.924
20170304,1.924
20170304,1.912
20170304,1.912
20170305,1.912
20170305,1.912
20170305,1.912
20170305,1.912
20170306,1.912
20170306,1.912
20170306,1.912
20170306,1.912
20170307,1.912
20170307,1.912
20170307,1.912
20170307,1.912
20170308,1.912
20170308,1.912
20170308,1.913
20170308,1.913
20170309,1.913
20170309,1.913
20170309,1.913
20170309,1.913
20170310,1.913
20170310,1.913
20170310,1.914
20170310,1.914
20170311,1.914
20170311,1.914
20170311,1.914
20170311,1.914
20170312,1.914
20170312,1.914
20170312,1.914
20170312,1.914
20170312,1.914
20170313,1.914
20170313,1.914
20170313,1.914
20170313,1.914
20170314,1.914
20170314,1.914
20170314,1.914
20170314,1.914
20170315,1.914
20170315,1.914
20170315,1.914
20170315,1.914
20170316,1.912
20170316,1.912
20170316,1.912
20170316,1.899
20170317,1.899
20170317,1.899
20170317,1.899
20170317,1.899
20170318,1.899
20170318,1.899
20170318,1.899
20170318,1.899
20170319,1.899
20170319,1.899
20170319,1.899
20170319,1.899
20170320,1.899
20170320,1.899
20170320,1.899
20170320,1.899
20170321,1.899
20170321,1.899
20170321,1.899
20170321,1.899
20170322,1.899
20170322,1.899
20170322,1.899
20170322,1.895
20170323,1.895
20170323,1.895
20170323,1.895
20170323,1.895
20170323,1.895
20170324,1.895
20170324,1.895
20170324,1.895
20170324,1.895
20170325,1.895
20170325,1.895
20170325,1.895
20170325,1.895
20170326,1.895
20170326,1.895
20170326,1.895
20170326,1.895
20170327,1.895
20170327,1.895
20170327,1.895
20170327,1.895
20170328,1.895
20170328,1.895
20170328,1.895
20170328,1.896
20170329,1.896
20170329,1.896
20170329,1.896
20170329,1.896
20170330,1.896
20170330,1.896
20170330,1.896
20170330,1.896
20170331,1.896
20170331,1.896
20170331,1.896
20170331,1.896
20170401,1.896
20170401,1.896
20170401,1.896
20170401,1.896
20170402,1.896
20170402,1.896
20170402,1.896
20170402,1.896
20170403,1.896
20170403,1.896
20170403,1.896
20170403,1.896
20170404,1.896
20170404,1.896
20170404,1.896
20170404,1.883
20170405,1.883
20170405,1.883
20170405,1.883
20170405,1.883
20170406,1.883
20170406,1.883
20170406,1.883
20170406,1.883
20170407,1.883
20170407,1.883
20170407,1.883
20170407,1.883
20170408,1.883
20170408,1.883
20170408,1.876
20170408,1.876
20170409,1.876
20170409,1.876
20170409,1.882
20170409,1.882
20170410,1.882
20170410,1.882
20170410,1.882
20170410,1.879
20170411,1.879
20170411,1.879
20170411,1.879
20170411,1.879
20170411,1.879
20170411,1.879
20170412,1.879
20170412,1.879
20170412,1.879
20170412,1.879
20170412,1.879
20170412,1.879
20170413,1.879
20170413,1.879
20170413,1.879
20170413,1.878
20170414,1.875
20170414,1.875
20170414,1.875
20170414,1.875
20170414,1.875
20170415,1.875
20170415,1.875
20170415,1.875
20170415,1.875
20170416,1.875
20170416,1.875
20170416,1.877
20170416,1.877
20170416,1.877
20170416,1.877
20170417,1.871
20170417,1.871
20170417,1.87
20170417,1.87
20170418,1.87
20170418,1.87
20170418,1.87
20170418,1.87
20170419,1.87
20170419,1.87
20170419,1.869
20170419,1.869
20170420,1.869
20170420,1.869
20170420,1.87
20170420,1.87
20170421,1.87
20170421,1.87
20170421,1.87
20170421,1.859
20170422,1.859
20170422,1.859
20170422,1.859
20170422,1.86
20170423,1.86
20170423,1.86
20170423,1.86
20170423,1.86
20170424,1.86
20170424,1.86
20170424,1.861
20170424,1.861
20170425,1.864
20170425,1.864
20170425,1.864
20170425,1.864
20170425,1.864
20170426,1.864
20170426,1.864
20170426,1.864
20170427,1.864
20170427,1.864
20170427,1.864
20170427,1.865
20170428,1.865
20170428,1.865
20170428,1.865
20170428,1.857
20170429,1.857
20170429,1.857
20170429,1.857
20170429,1.857
20170430,1.857
20170430,1.857
20170430,1.857
20170430,1.856
20170501,1.856
20170501,1.856
20170501,1.858
20170501,1.858
20170502,1.858
20170502,1.858
20170502,1.858
20170502,1.858
20170503,1.858
20170503,1.858
20170503,1.858
20170503,1.858
20170504,1.859
20170504,1.859
20170504,1.859
20170504,1.86
20170505,1.86
20170505,1.86
20170505,1.86
20170505,1.86
20170506,1.86
20170506,1.86
20170506,1.86
20170506,1.86
20170507,1.86
20170507,1.86
20170507,1.861
20170507,1.861
20170508,1.859
20170508,1.859
20170508,1.859
20170508,1.859
20170509,1.859
20170509,1.859
20170509,1.86
20170509,1.86
20170510,1.86
20170510,1.86
20170510,1.86
20170510,1.86
20170511,1.86
20170511,1.86
20170511,1.86
20170511,1.86
20170511,1.86
20170512,1.86
20170512,1.86
20170512,1.86
20170512,1.86
20170513,1.86
20170513,1.86
20170513,1.86
20170513,1.86
20170514,1.861
20170514,1.861
20170514,1.861
20170514,1.861
20170514,1.862
20170514,1.862
20170515,1.862
20170515,1.862
20170515,1.862
20170515,1.862
20170516,1.862
20170516,1.862
20170516,1.863
20170516,1.863
20170516,1.863
20170517,1.863
20170517,1.863
20170517,1.863
20170517,1.863
20170518,1.863
20170518,1.863
20170518,1.863
20170518,1.863
20170518,1.863
20170518,1.863
20170519,1.863
20170519,1.863
20170519,1.863
20170519,1.863
20170519,1.863
20170520,1.863
20170520,1.863
20170520,1.863
20170520,1.863
20170520,1.863
20170521,1.863
20170521,1.863
20170521,1.863
20170521,1.863
20170521,1.863
20170522,1.863
20170522,1.863
20170522,1.863
20170522,1.863
20170522,1.863
20170523,1.863
20170523,1.863
20170523,1.863
20170523,1.863
20170523,1.863
20170524,1.863
20170524,1.863
20170524,1.863
20170524,1.863
20170524,1.863
20170525,1.863
20170525,1.863
20170525,1.863
20170525,1.863
20170525,1.863
20170526,1.863
20170526,1.863
20170526,1.863
20170526,1.863
20170526,1.863
20170527,1.863
20170527,1.863
20170527,1.863
20170527,1.863
20170527,1.863
20170528,1.863
20170528,1.863
20170528,1.863
20170528,1.863
20170528,1.863
20170529,1.863
20170529,1.863
20170529,1.863
20170529,1.863
20170529,1.863
20170530,1.863
20170530,1.863
20170530,1.863
20170530,1.863
20170530,1.863
20170531,1.863
20170531,1.863
20170531,1.863
20170531,1.863
20170531,1.863
20170601,1.863
20170601,1.863
20170601,1.863
20170601,1.863
20170601,1.863
20170602,1.863
20170602,1.863
20170602,1.863
20170602,1.863
20170602,1.863
20170603,1.863
20170603,1.863
20170603,1.863
20170603,1.863
20170603,1.863
20170604,1.863
20170604,1.863
20170604,1.863
20170604,1.863
20170604,1.863
20170605,1.863
20170605,1.863
20170605,1.863
20170605,1.863
20170605,1.863
20170606,1.863
20170606,1.863
20170606,1.863
20170606,1.863
20170606,1.863
20170607,1.863
20170607,1.863
20170607,1.863
20170607,1.863
20170608,1.863
20170608,1.863
20170608,1.863
20170609,1.864
20170609,1.864
20170614,1.864
20170614,1.864
20170614,1.86
20170614,1.86
20170614,1.86
20170615,1.86
20170615,1.86
20170615,1.86
20170615,1.86
20170615,1.86
20170616,1.86
20170616,1.86
20170616,1.86
20170616,1.86
20170617,1.86
20170617,1.86
20170617,1.863
20170617,1.863
20170618,1.863
20170618,1.863
20170618,1.863
20170618,1.863
20170619,1.863
20170619,1.863
20170619,1.863
20170619,1.863
20170620,1.863
20170620,1.863
20170620,1.863
20170620,1.863
20170621,1.863
20170621,1.863
20170621,1.863
20170621,1.863
20170622,1.863
20170622,1.863
20170622,1.863
20170622,1.863
20170623,1.863
20170623,1.863
20170623,1.863
20170623,1.863
20170624,1.863
20170624,1.863
20170624,1.863
20170624,1.863
20170625,1.863
20170625,1.863
20170625,1.863
20170625,1.863
20170626,1.863
20170626,1.863
20170626,1.867
20170626,1.867
20170627,1.867
20170627,1.867
20170627,1.867
20170627,1.867
20170628,1.867
20170628,1.867
20170628,1.867
20170628,1.867
20170629,1.867
20170629,1.867
20170629,1.867
20170629,1.867
20170630,1.867
20170630,1.867
20170630,1.867
20170630,1.867
20170701,1.867
20170701,1.867
20170701,1.867
20170701,1.867
20170702,1.867
20170702,1.867
20170702,1.867
20170702,1.867
20170703,1.867
20170703,1.867
20170703,1.867
20170703,1.867
20170704,1.867
20170704,1.867
20170704,1.867
20170704,1.867
20170705,1.867
20170705,1.867
20170705,1.867
20170705,1.867
20170706,1.867
20170706,1.867
20170706,1.867
20170706,1.867
20170707,1.867
20170707,1.867
20170707,1.867
20170707,1.867
20170708,1.867
20170708,1.867
20170708,1.867
20170708,1.867
20170709,1.867
20170709,1.867
20170709,1.867
20170709,1.867
20170710,1.867
20170710,1.867
20170710,1.867
20170710,1.867
20170711,1.867
20170711,1.867
20170711,1.867
20170711,1.867
20170712,1.867
20170712,1.867
20170712,1.867
20170712,1.867
20170712,1.867
20170713,1.867
20170713,1.867
20170713,1.867
20170713,1.867
20170714,1.867
20170714,1.867
20170714,1.867
20170714,1.867
20170715,1.867
20170715,1.867
20170715,1.867
20170715,1.867
20170716,1.867
20170716,1.867
20170716,1.867
20170716,1.867
20170717,1.867
20170717,1.867
20170717,1.867
20170717,1.867
20170718,1.867
20170718,1.867
20170718,1.867
20170718,1.867
20170719,1.866
20170719,1.863
20170719,1.87
20170719,1.87
20170719,1.87
20170720,1.87
20170720,1.873
20170720,1.873
20170720,1.873
20170721,1.873
20170721,1.873
20170721,1.873
20170721,1.873
20170722,1.873
20170722,1.868
20170722,1.868
20170722,1.87
20170723,1.873
20170723,1.873
20170723,1.873
20170723,1.873
20170724,1.873
20170724,1.888
20170724,1.888
20170724,1.888
20170724,1.888
20170725,1.888
20170725,1.888
20170725,1.888
20170725,1.888
20170726,1.888
20170726,1.888
20170726,1.888
20170726,1.888
20170727,1.888
20170727,1.888
20170727,1.888
20170727,1.888
20170728,1.878
20170728,1.878
20170728,1.878
20170728,1.867
20170728,1.867
20170729,1.867
20170729,1.867
20170729,1.858
20170729,1.858
20170730,1.858
20170730,1.858
20170730,1.858
20170730,1.858
20170730,1.858
20170730,1.876
20170803,1.876
20170803,1.876
20170804,1.876
20170804,1.876
20170804,1.876
20170804,1.875
20170808,1.875
20170809,1.875
20170809,1.875
20170809,1.874
20170810,1.874
20170810,1.874
20170810,1.874
20170810,1.874
20170811,1.874
20170811,1.874
20170811,1.874
20170811,1.874
20170812,1.874
20170812,1.874
20170812,1.874
20170812,1.874
20170813,1.874
20170813,1.874
20170813,1.874
20170813,1.907
20170814,1.907
20170814,1.907
20170814,1.912
20170814,1.912
20170815,1.912
20170815,1.912
20170816,1.912
20170816,1.912
20170816,1.912
20170816,1.912
20170817,1.912
20170817,1.912
20170817,1.912
20170817,1.912
20170818,1.912
20170818,1.912
20170818,1.912
20170818,1.912
20170819,1.911
20170819,1.911
20170819,1.911
20170819,1.911
20170820,1.911
20170820,1.911
20170820,1.911
20170820,1.911
20170821,1.911
20170821,1.911
20170821,1.911
20170821,1.911
20170822,1.911
20170822,1.911
20170822,1.911
20170822,1.911
20170823,1.911
20170823,1.911
20170823,1.911
20170823,1.911
20170824,1.911
20170824,1.911
20170824,1.911
20170824,1.911
20170825,1.911
20170825,1.911
20170825,1.911
20170825,1.91
20170826,1.902
20170826,1.902
20170826,1.902
20170826,1.902
20170827,1.902
20170827,1.902
20170827,1.902
20170827,1.902
20170828,1.942
20170828,1.942
20170828,1.942
20170828,1.942
20170829,1.967
20170829,1.967
20170829,1.967
20170829,1.967
20170830,1.992
20170830,1.992
20170830,1.992
20170830,1.991
20170831,1.991
20170831,1.991
20170831,1.991
20170831,1.991
20170901,1.991
20170901,1.991
20170901,1.991
20170901,1.991
20170902,1.991
20170902,1.991
20170902,1.991
20170902,1.991
20170903,1.991
20170903,1.991
20170903,1.991
20170903,1.991
20170904,1.991
20170904,1.991
20170904,1.991
20170905,1.991
20170905,1.991
20170905,1.991
20170905,1.991
20170906,1.991
20170906,1.991
20170906,1.991
20170906,2.019
20170907,2.019
20170907,2.019
20170907,2.019
20170907,2.019
20170908,2.019
20170908,2.019
20170908,2.019
20170908,2.019
20170911,2.019
20170912,2.019
20170912,2.019
20170912,2.019
20170912,2.019
20170913,2.019
20170913,2.019
20170913,2.019
20170913,2.019
20170914,2.019
20170914,2.019
20170914,2.019
20170914,2.019
20170915,2.019
20170915,2.026
20170915,2.026
20170915,2.026
20170918,2.026
20170918,2.026
20170919,2.026
20170919,2.026
20170919,2.026
20170919,2.025
20170920,2.025
20170920,2.025
20170920,2.025
20170920,2.025
20170921,2.025
20170922,2.025
20170922,2.025
20170922,2.025
20170922,2.05
20170923,2.058
20170923,2.058
20170923,2.058
20170923,2.058
20170924,2.058
20170924,2.058
20170924,2.058
20170924,2.058
20170925,2.058
20170925,2.058
20170925,2.058
20170925,2.081
20170926,2.081
20170926,2.081
20170926,2.081
20170926,2.081
20170927,2.081
20170927,2.081
20170927,2.081
20170927,2.082
20170928,2.082
20170928,2.082
20170928,2.082
20170928,2.082
20170929,2.082
20170929,2.082
20170929,2.082
20170929,2.082
20170930,2.082
20170930,2.082
20170930,2.082
20170930,2.082
20171001,2.082
20171001,2.082
20171001,2.082
20171001,2.093
20171002,2.094
20171002,2.094
20171002,2.094
20171002,2.105
20171003,2.105
20171003,2.105
20171003,2.105
20171003,2.106
20171004,2.106
20171004,2.106
20171004,2.106
20171004,2.106
20171005,2.106
20171005,2.106
20171005,2.106
20171005,2.106
20171006,2.106
20171006,2.106
20171006,2.106
20171006,2.106
20171006,2.105
20171007,2.095
20171007,2.095
20171007,2.095
20171007,2.095
20171008,2.095
20171008,2.095
20171008,2.095
20171008,2.104
20171009,2.104
20171009,2.104
20171009,2.104
20171009,2.105
20171010,2.105
20171010,2.105
20171010,2.105
20171010,2.094
20171011,2.094
20171011,2.094
20171011,2.094
20171011,2.094
20171012,2.09
20171012,2.09
20171013,2.09
20171013,2.09
20171013,2.09
20171013,2.09
20171014,2.09
20171014,2.09
20171014,2.09
20171014,2.09
20171015,2.1
20171015,2.1
20171015,2.1
20171015,2.1
20171016,2.1
20171016,2.1
20171016,2.1
20171016,2.099
20171017,2.112
20171017,2.112
20171017,2.112
20171018,2.112
20171018,2.112
20171018,2.112
20171019,2.112
20171019,2.112
20171019,2.112
20171019,2.115
20171020,2.118
20171020,2.118
20171021,2.118
20171021,2.118
20171021,2.118
20171022,2.118
20171022,2.118
20171022,2.118
20171022,2.118
20171023,2.118
20171023,2.118
20171023,2.118
20171023,2.118
20171024,2.118
20171024,2.118
20171024,2.118
20171024,2.122
20171025,2.122
20171025,2.122
20171025,2.122
20171025,2.12
20171026,2.12
20171026,2.12
20171026,2.119
20171026,2.122
20171027,2.122
20171027,2.122
20171027,2.122
20171027,2.124
20171028,2.124
20171028,2.124
20171028,2.124
20171029,2.124
20171029,2.124
20171029,2.124
20171029,2.124
20171030,2.124
20171030,2.124
20171030,2.124
20171030,2.125
20171031,2.125
20171031,2.125
20171031,2.125
20171031,2.129
20171101,2.129
20171101,2.129
20171101,2.129
20171101,2.129
20171102,2.129
20171102,2.129
20171102,2.129
20171102,2.129
20171103,2.129
20171103,2.129
20171103,2.129
20171104,2.132
20171104,2.132
20171104,2.132
20171104,2.143
20171105,2.143
20171105,2.143
20171105,2.143
20171105,2.143
20171106,2.143
20171106,2.143
20171106,2.143
20171106,2.143
20171106,2.143
20171106,2.143
20171106,2.143
20171106,2.143
20171106,2.143
20171106,2.143
20171106,2.143
20171107,2.143
20171107,2.143
20171107,2.143
20171108,2.143
20171108,2.143
20171108,2.143
20171108,2.143
20171108,2.143
20171108,2.143
20171108,2.143
20171108,2.143
20171108,2.144
20171108,2.144
20171108,2.144
20171109,2.144
20171109,2.144
20171109,2.144
20171109,2.144
20171110,2.144
20171110,2.144
20171110,2.144
20171111,2.144
20171112,2.144
20171112,2.144
20171112,2.144
20171112,2.143
20171113,2.143
20171113,2.143
20171113,2.143
20171113,2.143
20171114,2.143
20171114,2.143
20171114,2.143
20171114,2.143
20171115,2.143
20171115,2.143
20171115,2.143
20171115,2.143
20171116,2.143
20171116,2.143
20171116,2.143
20171116,2.144
20171117,2.144
20171117,2.144
20171117,2.144
20171117,2.135
20171118,2.135
20171118,2.135
20171118,2.135
20171118,2.135
20171119,2.135
20171119,2.135
20171119,2.135
20171119,2.135
20171120,2.135
20171120,2.135
20171120,2.135
20171120,2.135
20171121,2.135
20171121,2.135
20171121,2.135
20171121,2.135
20171122,2.135
20171122,2.135
20171122,2.135
20171122,2.135
20171123,2.135
20171123,2.135
20171123,2.135
20171123,2.135
20171124,2.135
20171124,2.135
20171125,2.135
20171125,2.135
20171125,2.135
20171125,2.137
20171126,2.137
20171126,2.137
20171126,2.137
20171126,2.139
20171127,2.139
20171127,2.139
20171127,2.139
20171127,2.139
20171128,2.139
20171128,2.139
20171128,2.139
20171129,2.139
20171129,2.139
20171129,2.139
20171129,2.141
20171130,2.141
20171130,2.141
20171130,2.144
20171201,2.144
20171201,2.144
20171201,2.144
20171201,2.137
20171202,2.137
20171202,2.137
20171202,2.137
20171202,2.137
20171203,2.137
20171203,2.137
20171203,2.137
20171203,2.133
20171204,2.136
20171204,2.136
20171204,2.136
20171204,2.136
20171205,2.136
20171205,2.136
20171205,2.136
20171205,2.137
20171206,2.137
20171206,2.137
20171206,2.137
20171206,2.137
20171207,2.137
20171207,2.137
20171207,2.137
20171207,2.137
20171208,2.139
20171208,2.139
20171209,2.139
20171209,2.139
20171209,2.139
20171209,2.14
20171210,2.14
20171210,2.14
20171210,2.14
20171210,2.14
20171211,2.14
20171211,2.14
20171212,2.14
20171212,2.14
20171212,2.14
20171212,2.14
20171213,2.14
20171213,2.14
20171213,2.14
20171213,2.143
20171214,2.143
20171214,2.143
20171214,2.143
20171214,2.143
20171215,2.143
20171215,2.143
20171215,2.143
20171215,2.143
20171216,2.143
20171216,2.146
20171216,2.146
20171216,2.147
20171217,2.147
20171217,2.147
20171217,2.147
20171217,2.147
20171218,2.147
20171218,2.147
20171218,2.147
20171218,2.151
20171219,2.151
20171219,2.151
20171219,2.151
20171219,2.151
20171220,2.151
20171220,2.144
20171220,2.144
20171220,2.147
20171221,2.147
20171221,2.147
20171221,2.147
20171221,2.148
20171222,2.148
20171222,2.148
20171222,2.148
20171222,2.149
20171223,2.149
20171223,2.149
20171223,2.149
20171223,2.15
20171224,2.15
20171224,2.15
20171224,2.15
20171224,2.151
20171225,2.151
20171225,2.151
20171225,2.151
20171225,2.152
20171226,2.152
20171226,2.152
20171226,2.152
20171226,2.152
20171227,2.152
20171227,2.152
20171228,2.152
20171228,2.152
20171228,2.152
20171228,2.152
20171229,2.151
20171229,2.151
20171229,2.151
20171230,2.151
20171230,2.151
20171230,2.151
20171230,2.151
20171231,2.151
20171231,2.151
20171231,2.151
20171231,2.151
20180101,2.151
20180101,2.151
20180101,2.151
20180101,2.151
20180102,2.151
20180102,2.151
20180102,2.151
20180102,2.151
20180103,2.172
20180103,2.172
20180103,2.172
20180103,2.172
20180104,2.171
20180104,2.171
20180104,2.171
20180104,2.171
20180105,2.171
20180105,2.171
20180105,2.171
20180105,2.171
20180106,2.171
20180106,2.171
20180106,2.171
20180106,2.171
20180107,2.171
20180108,2.171
20180108,2.171
20180108,2.171
20180108,2.171
20180109,2.171
20180109,2.171
20180109,2.171
20180109,2.171
20180110,2.178
20180110,2.178
20180110,2.178
20180111,2.178
20180111,2.178
20180111,2.178
20180111,2.178
20180112,2.178
20180112,2.178
20180112,2.178
20180112,2.178
20180113,2.178
20180113,2.178
20180113,2.178
20180114,2.168
20180114,2.168
20180114,2.168
20180114,2.169
20180115,2.175
20180115,2.175
20180115,2.175
20180116,2.175
20180116,2.175
20180116,2.175
20180117,2.175
20180117,2.175
20180117,2.175
20180117,2.176
20180118,2.154
20180118,2.154
20180118,2.154
20180118,2.155
20180119,2.155
20180119,2.155
20180119,2.155
20180119,2.155
20180119,2.155
20180119,2.155
20180119,2.155
20180119,2.155
20180119,2.155
20180119,2.155
20180120,2.155
20180120,2.155
20180120,2.155
20180120,2.155
20180121,2.155
20180121,2.155
20180121,2.155
20180121,2.155
20180122,2.156
20180122,2.156
20180122,2.156
20180122,2.156
20180123,2.156
20180123,2.156
20180123,2.156
20180123,2.156
20180124,2.162
20180124,2.162
20180124,2.162
20180124,2.162
20180124,2.162
20180124,2.162
20180124,2.162
20180124,2.162
20180124,2.155
20180124,2.155
20180125,2.155
20180125,2.155
20180125,2.155
20180125,2.155
20180126,2.155
20180126,2.155
20180126,2.155
20180126,2.155
20180127,2.154
20180127,2.154
20180127,2.154
20180128,2.154
20180128,2.154
20180128,2.154
20180128,2.154
20180129,2.153
20180129,2.153
20180129,2.153
20180129,2.153
20180130,2.153
20180130,2.153
20180130,2.153
20180130,2.153
20180131,2.158
20180131,2.158
20180131,2.158
20180131,2.158
20180201,2.162
20180201,2.162
20180201,2.162
20180201,2.162
20180202,2.162
20180202,2.162
20180202,2.162
20180202,2.162
20180203,2.168
20180203,2.168
20180203,2.168
20180203,2.168
20180204,2.168
20180204,2.168
20180204,2.168
20180205,2.168
20180205,2.168
20180206,2.168
20180206,2.168
20180206,2.168
20180207,2.168
20180207,2.168
20180207,2.168
20180207,2.168
20180208,2.168
20180208,2.168
20180208,2.168
20180208,2.167
20180209,2.167
20180209,2.167
20180209,2.167
20180209,2.167
20180210,2.167
20180210,2.169
20180210,2.169
20180210,2.169
20180211,2.169
20180211,2.169
20180211,2.169
20180211,2.176
20180212,2.176
20180212,2.176
20180212,2.176
20180213,2.176
20180213,2.176
20180213,2.176
20180213,2.176
20180214,2.176
20180214,2.176
20180214,2.176
20180214,2.176
20180215,2.176
20180215,2.176
20180215,2.176
20180215,2.176
20180216,2.176
20180216,2.176
20180216,2.176
20180216,2.176
20180217,2.176
20180217,2.176
20180217,2.175
20180217,2.175
20180218,2.172
20180218,2.172
20180218,2.172
20180218,2.17
20180219,2.17
20180219,2.17
20180219,2.17
20180219,2.169
20180220,2.169
20180220,2.169
20180220,2.169
20180220,2.169
20180221,2.169
20180221,2.169
20180221,2.169
20180221,2.169
20180222,2.169
20180222,2.169
20180222,2.169
20180222,2.169
20180223,2.171
20180223,2.171
20180223,2.171
20180223,2.171
20180224,2.171
20180224,2.171
20180224,2.171
20180224,2.171
20180225,2.171
20180225,2.171
20180225,2.171
20180225,2.171
20180226,2.172
20180226,2.172
20180226,2.172
20180226,2.172
20180227,2.172
20180227,2.172
20180227,2.172
20180227,2.172
20180228,2.172
20180228,2.172
20180228,2.172
20180228,2.172
20180301,2.172
20180301,2.172
20180301,2.172
20180301,2.172
20180302,2.172
20180302,2.172
20180302,2.172
20180302,2.174
20180303,2.174
20180303,2.174
20180303,2.174
20180303,2.178
20180304,2.178
20180304,2.178
20180304,2.178
20180304,2.178
20180305,2.178
20180305,2.178
20180305,2.178
20180306,2.178
20180306,2.178
20180306,2.178
20180306,2.178
20180306,2.178
20180307,2.162
20180307,2.162
20180307,2.162
20180307,2.162
20180308,2.162
20180308,2.162
20180309,2.162
20180309,2.162
20180309,2.162
20180309,2.162
20180310,2.162
20180310,2.162
20180310,2.162
20180310,2.162
20180311,2.159
20180311,2.159
20180312,2.159
20180312,2.159
20180312,2.159
20180312,2.146
20180313,2.146
20180314,2.146
20180314,2.146
20180314,2.147
20180314,2.147
20180315,2.147
20180315,2.147
20180315,2.149
