Date,Value
20170621,-219
20170621,-219
20170621,-219
20170622,-219
20170622,-219
20170622,-219
20170622,-219
20170623,-219
20170623,-219
20170623,-219
20170623,-219
20170624,-219
20170624,-219
20170624,-219
20170624,-219
20170625,-219
20170625,-219
20170625,-219
20170625,-219
20170626,-219
20170626,-219
20170626,-218
20170626,-218
20170627,-218
20170627,-218
20170627,-218
20170627,-218
20170628,-218
20170628,-218
20170628,-218
20170628,-218
20170629,-218
20170629,-218
20170629,-218
20170629,-218
20170630,-218
20170630,-218
20170630,-218
20170630,-218
20170701,-218
20170701,-218
20170701,-218
20170701,-218
20170702,-218
20170702,-218
20170702,-218
20170702,-218
20170703,-218
20170703,-218
20170703,-218
20170703,-218
20170704,-218
20170704,-218
20170704,-218
20170704,-218
20170705,-218
20170705,-218
20170705,-218
20170705,-218
20170706,-218
20170706,-218
20170706,-218
20170706,-218
20170707,-218
20170707,-218
20170707,-218
20170707,-218
20170708,-218
20170708,-218
20170708,-218
20170708,-218
20170709,-218
20170709,-218
20170709,-218
20170709,-218
20170710,-218
20170710,-218
20170710,-218
20170710,-219
20170711,-219
20170711,-219
20170711,-219
20170711,-219
20170712,-219
20170712,-219
20170712,-219
20170712,-219
20170712,-218
20170713,-218
20170713,-218
20170713,-218
20170713,-218
20170714,-218
20170714,-218
20170714,-218
20170714,-218
20170715,-218
20170715,-218
20170715,-218
20170715,-218
20170716,-218
20170716,-218
20170716,-218
20170716,-218
20170717,-218
20170717,-218
20170717,-218
20170717,-218
20170718,-218
20170718,-218
20170718,-218
20170718,-218
20170719,-217
20170719,-217
20170719,-217
20170719,-217
20170719,-217
20170720,-217
20170720,-217
20170720,-217
20170720,-217
20170721,-217
20170721,-217
20170721,-217
20170721,-217
20170722,-217
20170722,-218
20170722,-218
20170722,-218
20170723,-218
20170723,-217
20170723,-217
20170723,-217
20170724,-217
20170724,-218
20170724,-218
20170724,-218
20170724,-218
20170725,-218
20170725,-218
20170725,-218
20170725,-218
20170726,-218
20170726,-218
20170726,-218
20170726,-218
20170727,-218
20170727,-218
20170727,-218
20170727,-218
20170728,-218
20170728,-218
20170728,-218
20170728,-218
20170728,-218
20170729,-218
20170729,-218
20170729,-218
20170729,-218
20170730,-218
20170730,-218
20170730,-218
20170730,-218
20170730,-218
20170730,-218
20170803,-218
20170803,-218
20170804,-218
20170804,-218
20170804,-218
20170804,-217
20170808,-217
20170809,-217
20170809,-217
20170809,-217
20170810,-217
20170810,-217
20170810,-217
20170810,-217
20170811,-217
20170811,-217
20170811,-217
20170811,-217
20170812,-217
20170812,-217
20170812,-217
20170812,-217
20170813,-217
20170813,-217
20170813,-217
20170813,-216
20170814,-216
20170814,-216
20170814,-216
20170814,-216
20170815,-216
20170815,-216
20170816,-216
20170816,-216
20170816,-216
20170816,-216
20170817,-216
20170817,-214
20170817,-214
20170817,-214
20170818,-214
20170818,-214
20170818,-214
20170818,-214
20170819,-214
20170819,-214
20170819,-214
20170819,-215
20170820,-215
20170820,-215
20170820,-215
20170820,-215
20170821,-215
20170821,-215
20170821,-215
20170821,-215
20170822,-215
20170822,-215
20170822,-215
20170822,-215
20170823,-215
20170823,-215
20170823,-215
20170823,-215
20170824,-215
20170824,-215
20170824,-215
20170824,-215
20170825,-215
20170825,-215
20170825,-215
20170825,-215
20170826,-215
20170826,-215
20170826,-215
20170826,-215
20170827,-215
20170827,-215
20170827,-215
20170827,-215
20170828,-213
20170828,-213
20170828,-213
20170828,-213
20170829,-211
20170829,-211
20170829,-211
20170829,-211
20170830,-209
20170830,-209
20170830,-209
20170830,-209
20170831,-209
20170831,-208
20170831,-208
20170831,-208
20170901,-208
20170901,-208
20170901,-208
20170901,-208
20170902,-208
20170902,-208
20170902,-208
20170902,-208
20170903,-208
20170903,-208
20170903,-208
20170903,-208
20170904,-208
20170904,-208
20170904,-208
20170905,-208
20170905,-208
20170905,-208
20170905,-208
20170906,-207
20170906,-207
20170906,-207
20170906,-205
20170907,-203
20170907,-204
20170907,-202
20170907,-202
20170908,-202
20170908,-203
20170908,-203
20170908,-204
20170911,-204
20170912,-203
20170912,-202
20170912,-204
20170912,-202
20170913,-203
20170913,-202
20170913,-203
20170913,-202
20170914,-203
20170914,-203
20170914,-202
20170914,-204
20170915,-204
20170915,-203
20170915,-203
20170915,-203
20170918,-203
20170918,-203
20170919,-203
20170919,-203
20170919,-203
20170919,-203
20170920,-203
20170920,-203
20170920,-203
20170920,-203
20170921,-203
20170922,-203
20170922,-203
20170922,-203
20170922,-201
20170923,-200
20170923,-200
20170923,-200
20170923,-200
20170924,-200
20170924,-200
20170924,-200
20170924,-200
20170925,-200
20170925,-200
20170925,-200
20170925,-196
20170926,-196
20170926,-196
20170926,-196
20170926,-196
20170927,-196
20170927,-196
20170927,-196
20170927,-196
20170928,-196
20170928,-196
20170928,-196
20170928,-196
20170929,-196
20170929,-196
20170929,-196
20170929,-196
20170930,-196
20170930,-196
20170930,-196
20170930,-196
20171001,-196
20171001,-196
20171001,-196
20171001,-196
20171002,-196
20171002,-196
20171002,-196
20171002,-196
20171003,-196
20171003,-196
20171003,-196
20171003,-196
20171004,-196
20171004,-196
20171004,-196
20171004,-196
20171005,-196
20171005,-196
20171005,-196
20171005,-196
20171006,-196
20171006,-196
20171006,-196
20171006,-196
20171006,-196
20171007,-196
20171007,-196
20171007,-196
20171007,-196
20171008,-196
20171008,-196
20171008,-196
20171008,-196
20171009,-196
20171009,-196
20171009,-196
20171009,-195
20171010,-196
20171010,-196
20171010,-196
20171010,-196
20171011,-196
20171011,-196
20171011,-196
20171011,-196
20171012,-196
20171012,-196
20171013,-196
20171013,-196
20171013,-196
20171013,-196
20171014,-196
20171014,-196
20171014,-196
20171014,-196
20171015,-196
20171015,-196
20171015,-196
20171015,-196
20171016,-196
20171016,-196
20171016,-196
20171016,-196
20171017,-197
20171017,-197
20171017,-197
20171018,-197
20171018,-197
20171018,-197
20171019,-197
20171019,-197
20171019,-197
20171019,-196
20171020,-196
20171020,-196
20171021,-196
20171021,-196
20171021,-196
20171022,-196
20171022,-196
20171022,-196
20171022,-196
20171023,-196
20171023,-196
20171023,-196
20171023,-196
20171024,-196
20171024,-196
20171024,-196
20171024,-196
20171025,-196
20171025,-196
20171025,-196
20171025,-196
20171026,-196
20171026,-196
20171026,-196
20171026,-196
20171027,-197
20171027,-197
20171027,-197
20171027,-197
20171028,-197
20171028,-197
20171028,-197
20171029,-197
20171029,-197
20171029,-197
20171029,-197
20171030,-197
20171030,-197
20171030,-197
20171030,-197
20171031,-197
20171031,-197
20171031,-197
20171031,-197
20171101,-197
20171101,-197
20171101,-197
20171101,-197
20171102,-197
20171102,-197
20171102,-197
20171102,-197
20171103,-197
20171103,-197
20171103,-197
20171104,-197
20171104,-197
20171104,-197
20171104,-195
20171105,-194
20171105,-194
20171105,-194
20171105,-193
20171106,-193
20171106,-193
20171106,-193
20171106,-193
20171106,-193
20171106,-193
20171106,-193
20171106,-193
20171106,-193
20171106,-193
20171106,-193
20171107,-193
20171107,-193
20171107,-193
20171108,-193
20171108,-193
20171108,-193
20171108,-193
20171108,-193
20171108,-193
20171108,-193
20171108,-193
20171108,-193
20171108,-193
20171108,-193
20171109,-193
20171109,-193
20171109,-193
20171109,-193
20171110,-193
20171110,-193
20171110,-193
20171111,-193
20171112,-193
20171112,-193
20171112,-193
20171112,-193
20171113,-193
20171113,-193
20171113,-193
20171113,-193
20171114,-193
20171114,-193
20171114,-193
20171114,-193
20171115,-193
20171115,-193
20171115,-193
20171115,-193
20171116,-193
20171116,-193
20171116,-193
20171116,-193
20171117,-193
20171117,-193
20171117,-193
20171117,-195
20171118,-195
20171118,-195
20171118,-195
20171118,-195
20171119,-195
20171119,-195
20171119,-195
20171119,-195
20171120,-195
20171120,-195
20171120,-195
20171120,-195
20171121,-195
20171121,-195
20171121,-195
20171121,-195
20171122,-195
20171122,-195
20171122,-195
20171122,-195
20171123,-195
20171123,-195
20171123,-195
20171123,-195
20171124,-195
20171124,-195
20171125,-195
20171125,-195
20171125,-195
20171125,-195
20171126,-195
20171126,-195
20171126,-195
20171126,-194
20171127,-194
20171127,-194
20171127,-194
20171127,-194
20171128,-194
20171128,-194
20171128,-194
20171129,-194
20171129,-194
20171129,-194
20171129,-194
20171130,-194
20171130,-194
20171130,-193
20171201,-193
20171201,-193
20171201,-193
20171201,-195
20171202,-195
20171202,-195
20171202,-195
20171202,-195
20171203,-195
20171203,-195
20171203,-195
20171203,-195
20171204,-194
20171204,-194
20171204,-194
20171204,-194
20171205,-194
20171205,-194
20171205,-194
20171205,-194
20171206,-194
20171206,-194
20171206,-194
20171206,-194
20171207,-194
20171207,-194
20171207,-194
20171207,-194
20171208,-194
20171208,-194
20171209,-194
20171209,-194
20171209,-194
20171209,-194
20171210,-194
20171210,-194
20171210,-194
20171210,-194
20171211,-194
20171211,-194
20171212,-194
20171212,-194
20171212,-194
20171212,-194
20171213,-194
20171213,-194
20171213,-194
20171213,-193
20171214,-193
20171214,-193
20171214,-193
20171214,-193
20171215,-193
20171215,-193
20171215,-193
20171215,-193
20171216,-193
20171216,-193
20171216,-193
20171216,-193
20171217,-193
20171217,-193
20171217,-193
20171217,-193
20171218,-193
20171218,-193
20171218,-193
20171218,-193
20171219,-193
20171219,-193
20171219,-193
20171219,-193
20171220,-193
20171220,-193
20171220,-193
20171220,-193
20171221,-193
20171221,-193
20171221,-193
20171221,-193
20171222,-193
20171222,-193
20171222,-193
20171222,-193
20171223,-193
20171223,-193
20171223,-193
20171223,-193
20171224,-193
20171224,-193
20171224,-193
20171224,-193
20171225,-193
20171225,-193
20171225,-193
20171225,-193
20171226,-193
20171226,-193
20171226,-193
20171226,-193
20171227,-193
20171227,-193
20171228,-193
20171228,-193
20171228,-193
20171228,-193
20171229,-193
20171229,-193
20171229,-193
20171230,-193
20171230,-193
20171230,-193
20171230,-193
20171231,-193
20171231,-193
20171231,-193
20171231,-193
20180101,-193
20180101,-193
20180101,-193
20180101,-193
20180102,-193
20180102,-193
20180102,-193
20180102,-193
20180103,-190
20180103,-190
20180103,-190
20180103,-190
20180104,-190
20180104,-190
20180104,-190
20180104,-190
20180105,-190
20180105,-190
20180105,-190
20180105,-190
20180106,-190
20180106,-190
20180106,-190
20180106,-190
20180107,-190
20180108,-190
20180108,-190
20180108,-190
20180108,-190
20180109,-190
20180109,-190
20180109,-190
20180109,-190
20180110,-189
20180110,-189
20180110,-189
20180111,-189
20180111,-189
20180111,-189
20180111,-189
20180112,-189
20180112,-189
20180112,-189
20180112,-189
20180113,-189
20180113,-189
20180113,-189
20180114,-191
20180114,-191
20180114,-191
20180114,-191
20180115,-190
20180115,-190
20180115,-190
20180116,-190
20180116,-190
20180116,-190
20180117,-190
20180117,-190
20180117,-190
20180117,-190
20180118,-193
20180118,-193
20180118,-193
20180118,-193
20180119,-193
20180119,-193
20180119,-193
20180119,-193
20180119,-193
20180119,-193
20180119,-193
20180119,-193
20180119,-193
20180119,-193
20180120,-193
20180120,-193
20180120,-193
20180120,-193
20180121,-193
20180121,-193
20180121,-193
20180121,-193
20180122,-193
20180122,-193
20180122,-193
20180122,-193
20180123,-193
20180123,-193
20180123,-193
20180123,-193
20180124,-193
20180124,-193
20180124,-193
20180124,-193
20180124,-193
20180124,-193
20180124,-193
20180124,-193
20180124,-193
20180124,-193
20180125,-193
20180125,-193
20180125,-193
20180125,-193
20180126,-193
20180126,-193
20180126,-193
20180126,-193
20180127,-193
20180127,-193
20180127,-193
20180128,-193
20180128,-193
20180128,-193
20180128,-193
20180129,-193
20180129,-193
20180129,-193
20180129,-193
20180130,-193
20180130,-193
20180130,-193
20180130,-193
20180131,-193
20180131,-193
20180131,-193
20180131,-193
20180201,-193
20180201,-193
20180201,-193
20180201,-193
20180202,-193
20180202,-193
20180202,-193
20180202,-193
20180203,-192
20180203,-192
20180203,-192
20180203,-192
20180204,-192
20180204,-192
20180204,-192
20180205,-192
20180205,-192
20180206,-192
20180206,-192
20180206,-192
20180207,-192
20180207,-192
20180207,-192
20180207,-192
20180208,-192
20180208,-192
20180208,-192
20180208,-192
20180209,-192
20180209,-192
20180209,-192
20180209,-192
20180210,-192
20180210,-193
20180210,-193
20180210,-193
20180211,-193
20180211,-193
20180211,-193
20180211,-193
20180212,-193
20180212,-193
20180212,-193
20180213,-193
20180213,-193
20180213,-193
20180213,-193
20180214,-193
20180214,-193
20180214,-193
20180214,-193
20180215,-193
20180215,-193
20180215,-193
20180215,-192
20180216,-192
20180216,-192
20180216,-192
20180216,-192
20180217,-192
20180217,-192
20180217,-192
20180217,-192
20180218,-192
20180218,-192
20180218,-192
20180218,-191
20180219,-191
20180219,-191
20180219,-191
20180219,-191
20180220,-191
20180220,-191
20180220,-191
20180220,-191
20180221,-191
20180221,-191
20180221,-191
20180221,-191
20180222,-191
20180222,-191
20180222,-191
20180222,-191
20180223,-191
20180223,-191
20180223,-191
20180223,-191
20180224,-191
20180224,-191
20180224,-191
20180224,-191
20180225,-191
20180225,-191
20180225,-191
20180225,-191
20180226,-191
20180226,-191
20180226,-191
20180226,-191
20180227,-191
20180227,-191
20180227,-191
20180227,-191
20180228,-191
20180228,-191
20180228,-191
20180228,-191
20180301,-191
20180301,-191
20180301,-191
20180301,-191
20180302,-191
20180302,-191
20180302,-191
20180302,-191
20180303,-191
20180303,-191
20180303,-191
20180303,-191
20180304,-191
20180304,-191
20180304,-191
20180304,-191
20180305,-191
20180305,-191
20180305,-191
20180306,-191
20180306,-191
20180306,-191
20180306,-191
20180306,-191
20180307,-191
20180307,-191
20180307,-191
20180307,-191
20180308,-191
20180308,-191
20180309,-191
20180309,-191
20180309,-191
20180309,-191
20180310,-191
20180310,-191
20180310,-191
20180310,-191
20180311,-191
20180311,-191
20180312,-191
20180312,-191
20180312,-191
20180312,-191
20180313,-191
20180314,-191
20180314,-191
20180314,-191
20180314,-191
20180315,-191
20180315,-191
20180315,-192
20180315,-191
20180316,-191
20180316,-191
20180316,-191
20180316,-191
20180317,-191
20180317,-190
20180317,-189
20180318,-189
20180318,-189
20180318,-189
20180319,-188
20180319,-188
20180319,-188
20180319,-188
20180320,-189
20180320,-189
20180320,-189
20180320,-188
20180321,-189
20180321,-189
20180321,-189
20180321,-189
20180322,-189
20180322,-190
20180322,-190
20180322,-190
20180323,-190
20180323,-190
20180323,-190
20180323,-190
20180324,-190
20180324,-190
20180324,-190
20180324,-190
20180325,-190
20180325,-190
20180325,-190
20180325,-189
20180326,-189
20180326,-188
20180326,-188
20180326,-188
20180327,-188
20180327,-189
20180327,-189
20180327,-189
20180328,-189
20180328,-189
20180328,-189
20180328,-189
20180329,-189
20180329,-189
20180329,-185
20180329,-185
20180330,-185
20180330,-186
20180330,-185
20180330,-184
20180331,-185
20180331,-185
20180331,-186
20180331,-186
20180401,-186
20180401,-186
20180401,-186
20180401,-186
20180402,-186
20180402,-186
20180402,-186
20180402,-186
20180403,-186
20180403,-186
20180403,-185
20180403,-184
20180404,-185
20180404,-185
20180404,-184
20180404,-184
20180405,-183
20180405,-183
20180405,-187
20180405,-187
20180406,-187
20180406,-187
20180406,-187
20180406,-187
20180407,-187
20180407,-187
20180407,-187
20180407,-187
20180408,-187
20180408,-187
20180408,-187
20180408,-187
20180409,-187
20180409,-187
20180409,-187
20180409,-187
20180410,-187
20180410,-187
20180410,-187
20180410,-187
20180410,-187
20180410,-187
20180410,-187
20180410,-187
20180410,-187
20180411,-187
20180411,-187
20180411,-187
20180411,-187
20180412,-187
20180412,-187
20180412,-187
20180412,-187
20180413,-187
20180413,-187
20180413,-187
20180413,-187
20180414,-187
20180414,-187
20180414,-187
20180414,-187
20180415,-187
20180415,-187
20180415,-187
20180415,-187
20180416,-187
20180416,-187
20180417,-187
20180417,-187
20180417,-187
20180417,-187
20180418,-187
20180418,-187
20180418,-187
20180418,-187
20180419,-187
20180419,-187
20180419,-187
20180419,-187
20180420,-187
20180420,-187
20180420,-187
20180420,-187
20180421,-187
20180421,-187
20180421,-187
20180421,-187
20180422,-187
20180422,-187
20180422,-187
20180422,-187
20180423,-187
20180423,-187
20180423,-187
20180424,-187
20180424,-187
20180424,-187
20180424,-187
20180425,-187
20180425,-187
20180425,-187
20180425,-187
20180426,-187
20180426,-187
20180426,-187
20180426,-187
20180427,-187
20180427,-187
20180427,-187
20180427,-187
20180428,-187
20180428,-187
20180428,-187
20180428,-187
20180429,-187
20180429,-187
20180429,-187
20180429,-187
20180430,-187
20180430,-187
20180430,-187
20180430,-187
20180501,-187
20180501,-187
20180501,-187
20180501,-187
20180502,-187
20180502,-187
20180502,-187
20180502,-187
20180503,-187
20180503,-187
20180503,-187
20180504,-187
20180504,-187
20180504,-187
20180505,-187
20180505,-187
20180505,-187
20180505,-187
20180506,-187
20180506,-187
20180506,-187
20180506,-187
20180507,-187
20180507,-187
20180507,-187
20180507,-187
20180508,-187
20180508,-187
20180508,-187
20180508,-187
20180509,-187
20180509,-187
20180509,-187
20180510,-187
20180510,-187
20180510,-187
20180510,-187
20180511,-187
20180511,-187
20180511,-187
20180511,-187
20180512,-187
20180512,-187
20180512,-187
20180512,-187
20180513,-187
20180513,-186
20180513,-186
20180513,-186
20180514,-186
20180514,-186
20180514,-186
20180514,-186
20180515,-186
20180515,-186
20180515,-186
20180515,-186
20180516,-186
20180516,-186
20180516,-186
20180516,-186
20180517,-186
20180517,-186
20180517,-186
20180517,-186
20180518,-186
20180518,-186
20180518,-186
20180518,-186
20180519,-186
20180519,-186
20180519,-186
20180519,-186
20180520,-186
20180520,-186
20180520,-186
20180520,-186
20180521,-186
20180521,-186
20180521,-186
20180521,-186
20180522,-186
20180522,-186
20180522,-186
20180522,-186
20180523,-186
20180523,-186
20180523,-186
20180523,-186
20180523,-186
20180524,-186
20180524,-186
20180524,-186
20180524,-186
20180524,-186
20180525,-186
20180525,-186
20180525,-186
20180525,-186
20180526,-186
20180526,-186
20180526,-186
20180526,-186
20180527,-186
20180527,-186
20180527,-186
20180527,-186
20180528,-187
20180528,-186
20180528,-187
20180528,-187
20180529,-187
20180529,-187
20180529,-187
20180529,-187
20180530,-187
20180530,-187
20180530,-187
20180530,-187
20180530,-187
20180530,-187
20180531,-187
20180531,-186
20180531,-186
20180531,-186
20180531,-186
20180531,-186
20180531,-186
20180531,-186
20180531,-186
20180601,-186
20180601,-186
20180601,-186
20180601,-186
20180602,-186
20180602,-186
20180602,-186
20180602,-186
20180603,-186
20180603,-186
20180603,-186
20180603,-186
20180604,-186
20180604,-186
20180604,-186
20180604,-186
20180605,-186
20180605,-186
20180605,-186
20180605,-186
20180606,-186
20180606,-186
20180606,-186
20180606,-186
20180607,-186
20180607,-186
20180607,-186
20180607,-186
20180608,-186
20180608,-186
20180608,-186
20180608,-186
20180609,-186
20180609,-186
20180609,-186
20180609,-186
20180610,-186
20180610,-186
20180610,-186
20180610,-186
20180611,-186
20180611,-186
20180611,-186
20180611,-186
20180612,-186
20180612,-186
20180612,-186
20180612,-186
20180613,-186
20180613,-186
20180613,-186
20180613,-186
20180614,-186
20180614,-186
20180614,-179
20180614,-179
20180615,-179
20180615,-179
20180615,-179
20180615,-179
20180616,-179
20180616,-179
20180616,-179
20180616,-179
20180617,-179
20180617,-179
20180617,-179
20180617,-178
20180618,-178
20180618,-178
20180618,-179
20180618,-179
20180619,-179
20180619,-179
20180619,-179
20180619,-179
20180620,-180
20180620,-180
20180620,-180
20180620,-180
20180621,-180
20180621,-180
20180621,-186
20180621,-187
20180622,-187
20180622,-187
20180622,-187
20180622,-186
20180623,-186
20180623,-186
20180623,-186
20180623,-186
20180624,-186
20180624,-186
20180624,-186
20180624,-186
20180625,-186
20180625,-186
20180625,-186
20180625,-186
20180626,-186
20180626,-186
20180626,-186
20180626,-186
20180627,-186
20180627,-186
20180627,-186
20180627,-186
20180628,-186
20180628,-186
20180628,-186
20180628,-186
20180629,-186
20180629,-186
20180629,-186
20180629,-186
20180630,-186
20180630,-186
20180630,-186
20180701,-186
20180701,-186
20180701,-186
20180701,-186
20180702,-185
20180702,-185
20180702,-185
20180702,-185
20180703,-185
20180703,-185
20180703,-185
20180703,-185
20180704,-185
20180704,-185
20180704,-184
20180704,-185
20180705,-184
20180705,-184
20180705,-184
20180705,-184
20180706,-184
20180706,-183
20180706,-183
20180706,-183
20180706,-184
20180706,-183
20180706,-184
20180706,-183
20180706,-183
20180707,-183
20180707,-183
20180707,-183
20180707,-183
20180708,-183
20180708,-183
20180708,-183
20180708,-183
20180709,-183
20180709,-183
20180709,-183
20180709,-183
20180710,-183
20180710,-183
20180710,-183
20180710,-183
20180711,-183
20180711,-183
20180711,-183
20180711,-183
20180712,-183
20180712,-183
20180712,-183
20180712,-183
20180713,-183
20180713,-183
20180713,-183
20180713,-183
20180714,-183
20180714,-183
20180714,-183
20180714,-183
20180715,-183
20180715,-183
20180715,-183
20180715,-183
20180716,-183
20180716,-183
20180716,-183
20180716,-183
20180717,-183
20180717,-183
20180717,-183
20180717,-183
20180718,-183
20180718,-183
20180718,-183
20180718,-183
20180719,-183
20180719,-183
20180719,-183
20180719,-183
20180720,-183
20180720,-183
20180720,-183
20180720,-183
20180721,-183
20180721,-183
20180721,-183
20180721,-183
20180722,-185
20180722,-185
20180722,-185
20180722,-185
20180723,-185
20180723,-185
20180723,-185
20180724,-185
20180724,-185
20180724,-185
20180724,-185
20180725,-185
20180725,-185
20180725,-185
20180725,-185
20180726,-185
20180726,-185
20180726,-185
20180727,-185
20180727,-185
20180727,-185
20180727,-185
20180728,-185
20180728,-185
20180728,-185
20180728,-185
20180729,-185
20180729,-185
20180729,-185
20180729,-185
20180730,-185
20180730,-185
20180730,-185
20180730,-185
20180731,-185
20180731,-185
20180731,-185
20180731,-185
20180801,-185
20180801,-185
20180801,-185
20180801,-185
20180802,-185
20180803,-185
20180803,-185
20180804,-185
20180804,-185
20180804,-185
20180804,-185
20180805,-185
20180805,-185
20180805,-185
20180805,-185
20180806,-185
20180806,-185
20180806,-185
20180806,-185
20180807,-185
20180807,-185
20180807,-185
20180807,-185
20180808,-185
20180808,-185
20180808,-185
20180808,-185
20180809,-185
20180809,-185
20180809,-185
20180809,-185
20180810,-185
20180810,-185
20180811,-185
20180811,-185
20180811,-185
20180811,-185
20180812,-185
20180812,-185
20180812,-185
20180812,-185
20180814,-185
20180814,-185
20180814,-185
20180814,-185
20180815,-185
20180815,-186
20180815,-186
20180815,-186
20180816,-186
20180816,-186
20180816,-186
20180816,-186
20180817,-186
20180817,-186
20180817,-186
20180817,-187
20180818,-187
20180818,-188
20180818,-188
20180818,-188
20180819,-188
20180819,-188
20180819,-188
20180819,-188
20180820,-188
20180820,-188
20180820,-188
20180820,-188
20180821,-188
20180821,-188
20180821,-188
20180821,-188
20180822,-188
20180822,-188
20180822,-188
20180822,-188
20180823,-188
20180823,-188
20180823,-188
20180823,-188
20180824,-188
20180824,-188
20180824,-188
20180824,-188
20180825,-188
20180825,-188
20180825,-188
20180825,-188
20180826,-188
20180826,-188
20180826,-188
20180826,-188
20180827,-188
20180827,-188
20180827,-188
20180827,-188
20180828,-188
20180828,-188
20180828,-188
20180828,-188
20180829,-188
20180829,-188
20180829,-188
20180829,-188
20180830,-188
20180830,-188
20180830,-188
20180831,-188
20180831,-188
20180831,-188
20180831,-188
20180901,-188
20180902,-188
20180902,-188
20180902,-188
20180902,-188
20180903,-188
20180903,-188
20180903,-188
20180903,-188
20180904,-188
20180904,-188
20180904,-188
20180904,-188
20180905,-188
20180905,-188
20180905,-188
20180905,-188
20180906,-188
20180906,-188
20180907,-188
20180907,-188
20180907,-188
20180907,-188
20180908,-188
20180908,-188
20180908,-188
20180908,-188
20180909,-188
20180909,-188
20180910,-188
20180910,-188
20180910,-188
20180910,-188
20180911,-188
20180911,-188
20180911,-188
20180911,-188
20180912,-188
20180912,-188
20180912,-188
20180912,-188
20180913,-188
20180913,-188
20180913,-188
20180913,-188
20180914,-188
20180914,-188
20180914,-188
20180914,-188
20180915,-188
20180915,-188
20180915,-188
20180916,-188
20180916,-188
20180916,-188
20180916,-188
20180917,-188
20180917,-188
20180917,-188
20180917,-188
20180918,-188
20180918,-188
20180918,-188
20180918,-188
20180919,-188
20180919,-188
20180919,-188
20180919,-188
20180920,-188
20180920,-188
20180920,-188
20180920,-188
20180921,-188
20180921,-188
20180921,-188
20180921,-188
20180922,-188
20180922,-188
20180922,-188
20180922,-188
20180923,-188
20180923,-188
20180923,-188
20180923,-188
20180924,-188
20180924,-188
20180924,-188
20180924,-189
20180925,-189
20180925,-188
20180925,-178
20180925,-178
20180926,-178
20180926,-178
20180926,-178
20180926,-178
20180927,-178
20180927,-178
20180927,-178
20180927,-178
20180928,-178
20180928,-178
20180928,-177
20180928,-178
20180929,-178
20180929,-178
20180929,-178
20180929,-179
20180930,-179
20180930,-179
20180930,-179
20180930,-179
20181001,-179
20181001,-179
20181002,-179
20181002,-179
20181002,-179
20181002,-181
20181003,-181
20181003,-181
20181003,-181
20181003,-181
20181004,-181
20181004,-181
20181004,-187
20181004,-188
20181005,-188
20181005,-188
20181005,-188
20181005,-188
20181006,-188
20181006,-188
20181006,-188
20181006,-188
20181007,-188
20181007,-188
20181007,-188
20181007,-189
20181008,-189
20181008,-189
20181008,-189
20181008,-188
20181009,-188
20181009,-188
20181009,-188
20181009,-188
20181010,-188
20181010,-188
20181010,-188
20181010,-188
20181011,-188
20181011,-188
20181011,-188
20181011,-188
20181012,-188
20181012,-188
20181012,-188
20181012,-189
20181013,-188
20181013,-188
20181013,-188
20181014,-189
20181015,-189
20181015,-189
20181015,-189
20181015,-189
20181016,-189
20181016,-189
20181016,-189
20181016,-188
20181017,-188
20181017,-188
20181017,-188
20181017,-188
20181018,-188
20181018,-188
20181018,-188
20181018,-187
20181019,-187
20181019,-187
20181019,-187
20181019,-188
20181020,-188
20181020,-188
20181020,-188
20181020,-188
20181020,-188
20181021,-188
20181021,-187
20181021,-186
20181021,-186
20181022,-186
20181022,-186
20181022,-186
20181022,-186
20181023,-186
20181023,-186
20181023,-186
20181023,-186
20181024,-186
20181024,-186
20181024,-186
20181024,-186
20181025,-186
20181025,-186
20181025,-186
20181025,-186
20181026,-186
20181026,-186
20181026,-186
20181026,-186
20181027,-186
20181027,-186
20181027,-186
20181027,-186
20181028,-186
20181028,-186
20181028,-186
20181028,-186
20181029,-186
20181029,-186
20181029,-186
20181029,-186
20181030,-186
20181030,-186
20181030,-186
20181030,-187
20181031,-187
20181031,-187
20181031,-187
20181101,-187
20181101,-187
20181101,-187
20181102,-187
20181102,-187
20181102,-187
20181102,-187
20181103,-187
20181103,-187
20181103,-187
20181103,-187
20181104,-187
20181104,-187
20181104,-188
20181104,-188
20181105,-188
20181105,-188
20181105,-188
20181105,-188
20181106,-188
20181106,-188
20181106,-188
20181106,-188
20181107,-188
20181107,-188
20181107,-187
20181107,-187
20181108,-187
20181108,-187
20181108,-187
20181108,-187
20181109,-187
20181109,-187
20181109,-187
20181109,-187
20181111,-187
20181111,-187
20181111,-187
20181111,-186
20181112,-186
20181112,-186
20181112,-186
20181112,-186
20181113,-186
20181113,-186
20181113,-187
20181114,-187
20181114,-187
20181114,-187
20181114,-187
20181115,-187
20181115,-187
20181115,-187
20181115,-187
20181116,-187
20181116,-187
20181116,-187
20181117,-187
20181117,-187
20181117,-187
20181117,-187
20181118,-187
20181118,-187
20181118,-187
20181118,-187
20181119,-187
20181119,-187
20181119,-187
20181119,-188
20181120,-188
20181120,-188
20181120,-188
20181120,-188
20181121,-188
20181121,-188
20181121,-188
20181121,-188
20181122,-187
20181122,-188
20181122,-187
20181122,-187
20181123,-187
20181123,-187
20181123,-187
20181123,-187
20181124,-187
20181124,-187
20181124,-187
20181124,-187
20181125,-187
20181125,-187
20181126,-187
20181126,-187
20181126,-187
20181126,-187
