Date,Value
20171106,5.802
20171106,5.802
20171106,5.802
20171106,5.802
20171106,5.802
20171106,5.802
20171107,5.802
20171107,5.751
20171107,5.751
20171108,5.751
20171108,5.751
20171108,5.751
20171108,5.751
20171108,5.751
20171108,5.751
20171108,5.751
20171108,5.751
20171108,5.751
20171108,5.751
20171108,5.751
20171109,5.751
20171109,5.751
20171109,5.751
20171109,5.751
20171110,5.751
20171110,5.751
20171110,5.751
20171111,5.751
20171112,5.751
20171112,5.751
20171112,5.751
20171112,5.751
20171113,5.751
20171113,5.751
20171113,5.751
20171113,5.751
20171114,5.751
20171114,5.751
20171114,5.751
20171114,5.751
20171115,5.751
20171115,5.751
20171115,5.751
20171115,5.751
20171116,5.751
20171116,5.751
20171116,5.751
20171116,5.751
20171117,5.751
20171117,5.721
20171117,5.721
20171117,5.721
20171118,5.721
20171118,5.721
20171118,5.721
20171118,5.721
20171119,5.721
20171119,5.721
20171119,5.721
20171119,5.721
20171120,5.721
20171120,5.721
20171120,5.721
20171120,5.721
20171121,5.721
20171121,5.721
20171121,5.721
20171121,5.721
20171122,5.721
20171122,5.721
20171122,5.721
20171122,5.721
20171123,5.721
20171123,5.721
20171123,5.721
20171123,5.721
20171124,5.721
20171124,5.721
20171125,5.721
20171125,5.721
20171125,5.721
20171125,5.721
20171126,5.721
20171126,5.752
20171126,5.752
20171126,5.752
20171127,5.752
20171127,5.752
20171127,5.752
20171127,5.752
20171128,5.752
20171128,5.752
20171128,5.752
20171129,5.752
20171129,5.752
20171129,5.752
20171129,5.752
20171130,5.752
20171130,5.752
20171130,5.752
20171201,5.752
20171201,5.752
20171201,5.752
20171201,5.752
20171202,5.752
20171202,5.752
20171202,5.752
20171202,5.752
20171203,5.752
20171203,5.752
20171203,5.752
20171203,5.752
20171204,5.755
20171204,5.755
20171204,5.755
20171204,5.755
20171205,5.755
20171205,5.755
20171205,5.755
20171205,5.755
20171206,5.755
20171206,5.755
20171206,5.755
20171206,5.755
20171207,5.755
20171207,5.755
20171207,5.755
20171207,5.755
20171208,5.755
20171208,5.755
20171209,5.755
20171209,5.755
20171209,5.755
20171209,5.755
20171210,5.755
20171210,5.754
20171210,5.754
20171210,5.754
20171211,5.754
20171211,5.754
20171212,5.754
20171212,5.754
20171212,5.754
20171212,5.754
20171213,5.754
20171213,5.754
20171213,5.754
20171213,5.754
20171214,5.754
20171214,5.754
20171214,5.754
20171214,5.754
20171215,5.754
20171215,5.754
20171215,5.754
20171215,5.754
20171216,5.754
20171216,5.754
20171216,5.754
20171216,5.754
20171217,5.754
20171217,5.754
20171217,5.754
20171217,5.754
20171218,5.754
20171218,5.754
20171218,5.754
20171218,5.754
20171219,5.754
20171219,5.784
20171219,5.784
20171219,5.784
20171220,5.784
20171220,5.784
20171220,5.784
20171220,5.784
20171221,5.788
20171221,5.788
20171221,5.788
20171221,5.788
20171222,5.788
20171222,5.788
20171222,5.788
20171222,5.788
20171223,5.788
20171223,5.788
20171223,5.788
20171223,5.788
20171224,5.788
20171224,5.788
20171224,5.788
20171224,5.788
20171225,5.788
20171225,5.788
20171225,5.788
20171225,5.788
20171226,5.788
20171226,5.788
20171226,5.788
20171226,5.788
20171227,5.788
20171227,5.788
20171228,5.788
20171228,5.788
20171228,5.788
20171228,5.788
20171229,5.788
20171229,5.788
20171229,5.788
20171230,5.788
20171230,5.788
20171230,5.788
20171230,5.788
20171231,5.788
20171231,5.788
20171231,5.788
20171231,5.788
20180101,5.788
20180101,5.788
20180101,5.788
20180101,5.788
20180102,5.788
20180102,5.788
20180102,5.788
20180102,5.788
20180103,5.788
20180103,5.788
20180103,5.788
20180103,5.788
20180104,5.788
20180104,5.788
20180104,5.788
20180104,5.788
20180105,5.788
20180105,5.788
20180105,5.788
20180105,5.788
20180106,5.788
20180106,5.788
20180106,5.788
20180106,5.788
20180107,5.788
20180108,5.788
20180108,5.788
20180108,5.788
20180108,5.788
20180109,5.788
20180109,5.788
20180109,5.788
20180109,5.788
20180110,5.788
20180110,5.788
20180110,5.788
20180111,5.788
20180111,5.788
20180111,5.788
20180111,5.788
20180112,5.788
20180112,5.788
20180112,5.788
20180112,5.788
20180113,5.788
20180113,5.788
20180113,5.788
20180114,5.788
20180114,5.788
20180114,5.788
20180114,5.788
20180115,5.788
20180115,5.788
20180115,5.788
20180116,5.788
20180116,5.788
20180116,5.788
20180117,5.788
20180117,5.788
20180117,5.788
20180117,5.788
20180118,5.788
20180118,5.788
20180118,5.788
20180118,5.788
20180119,5.788
20180119,5.788
20180119,5.788
20180119,5.788
20180119,5.788
20180119,5.788
20180119,5.788
20180119,5.788
20180119,5.788
20180119,5.788
20180120,5.788
20180120,5.788
20180120,5.788
20180120,5.788
20180121,5.788
20180121,5.788
20180121,5.788
20180121,5.788
20180122,5.788
20180122,5.788
20180122,5.788
20180122,5.788
20180123,5.788
20180123,5.788
20180123,5.788
20180123,5.788
20180124,5.788
20180124,5.788
20180124,5.788
20180124,5.971
20180124,5.971
20180124,5.971
20180124,5.971
20180124,5.971
20180124,5.971
20180124,5.971
20180125,5.971
20180125,5.971
20180125,5.971
20180125,5.971
20180126,5.971
20180126,5.971
20180126,5.971
20180126,5.971
20180127,5.971
20180127,5.971
20180127,5.971
20180128,5.971
20180128,5.971
20180128,5.971
20180128,5.971
20180129,5.971
20180129,5.971
20180129,5.971
20180129,5.971
20180130,5.971
20180130,5.971
20180130,5.971
20180130,5.971
20180131,5.971
20180131,5.971
20180131,5.971
20180131,5.971
20180201,5.971
20180201,5.971
20180201,5.971
20180201,5.971
20180202,5.971
20180202,5.971
20180202,5.971
20180202,5.971
20180203,5.971
20180203,5.975
20180203,5.975
20180203,5.975
20180204,5.975
20180204,5.975
20180204,5.975
20180205,5.975
20180205,5.975
20180206,5.975
20180206,5.975
20180206,5.975
20180207,5.975
20180207,5.975
20180207,5.975
20180207,5.983
20180208,5.993
20180208,5.993
20180208,5.993
20180208,6.016
20180209,6.016
20180209,6.016
20180209,6.016
20180209,6.016
20180210,6.016
20180210,6.016
20180210,6.016
20180210,6.016
20180211,6.016
20180211,6.016
20180211,6.016
20180211,6.016
20180212,6.016
20180212,6.016
20180212,6.016
20180213,6.016
20180213,6.016
20180213,6.016
20180213,6.016
20180214,6.016
20180214,6.016
20180214,6.016
20180214,6.016
20180215,6.016
20180215,6.016
20180215,6.016
20180215,6.016
20180216,6.016
20180216,6.016
20180216,6.016
20180216,6.016
20180217,6.016
20180217,6.016
20180217,6.016
20180217,6.016
20180218,6.016
20180218,6.016
20180218,6.016
20180218,6.016
20180219,6.016
20180219,6.016
20180219,6.016
20180219,6.016
20180220,6.016
20180220,6.016
20180220,6.016
20180220,6.016
20180221,6.016
20180221,6.016
20180221,6.016
20180221,6.016
20180222,6.016
20180222,6.016
20180222,6.016
20180222,6.016
20180223,6.016
20180223,6.016
20180223,6.016
20180223,6.016
20180224,6.016
20180224,6.016
20180224,6.016
20180224,6.016
20180225,6.016
20180225,6.016
20180225,6.016
20180225,6.016
20180226,6.016
20180226,6.016
20180226,6.016
20180226,6.016
20180227,6.016
20180227,6.016
20180227,6.016
20180227,6.016
20180228,6.016
20180228,6.016
20180228,6.016
20180228,6.016
20180301,6.016
20180301,6.016
20180301,6.016
20180301,6.016
20180302,6.016
20180302,6.016
20180302,6.016
20180302,6.016
20180303,6.016
20180303,6.016
20180303,6.016
20180303,6.016
20180304,6.016
20180304,6.016
20180304,6.016
20180304,6.016
20180305,6.016
20180305,6.016
20180305,6.016
20180306,6.016
20180306,6.016
20180306,6.016
20180306,6.016
20180306,6.026
20180307,6.026
20180307,6.026
20180307,6.026
20180307,6.026
20180308,6.026
20180308,6.026
20180309,6.026
20180309,6.026
20180309,6.026
20180309,6.026
20180310,6.026
20180310,6.026
20180310,6.026
20180310,6.026
20180311,6.026
20180311,6.026
20180312,6.026
20180312,6.026
20180312,6.026
20180312,6.026
20180313,6.026
20180314,6.026
20180314,6.026
20180314,6.026
20180314,6.026
20180315,6.026
20180315,6.026
20180315,6.026
20180315,5.916
20180316,5.916
20180316,5.916
20180316,5.916
20180316,5.916
20180317,5.831
20180317,5.831
20180317,5.831
20180318,5.831
20180318,5.831
20180318,5.831
20180319,5.729
20180319,5.705
20180319,5.705
20180319,5.705
20180320,5.696
20180320,5.689
20180320,5.689
20180320,5.689
20180321,5.553
20180321,5.553
20180321,5.553
20180321,5.384
20180322,5.384
20180322,5.383
20180322,5.383
20180322,5.383
20180323,5.383
20180323,5.376
20180323,5.376
20180323,5.377
20180324,5.377
20180324,5.375
20180324,5.375
20180324,5.375
20180325,5.368
20180325,5.368
20180325,5.368
20180325,5.368
20180326,5.368
20180326,5.367
20180326,5.367
20180326,5.367
20180327,5.361
20180327,5.361
20180327,5.361
20180327,5.361
20180328,5.361
20180328,5.361
20180328,5.361
20180328,5.361
20180329,5.355
20180329,5.355
20180329,5.355
20180329,5.356
20180330,5.356
20180330,5.356
20180330,5.356
20180330,5.356
20180331,5.356
20180331,5.356
20180331,5.356
20180331,5.105
20180401,5.106
20180401,5.106
20180401,5.106
20180401,5.104
20180402,5.104
20180402,5.104
20180402,5.104
20180402,5.104
20180403,4.411
20180403,4.411
20180403,4.411
20180403,4.411
20180404,4.411
20180404,4.411
20180404,4.411
20180404,4.412
20180405,4.412
20180405,4.412
20180405,4.412
20180405,4.412
20180406,4.412
20180406,4.412
20180406,4.412
20180406,4.412
20180407,4.412
20180407,4.412
20180407,4.412
20180407,4.412
20180408,4.412
20180408,4.412
20180408,4.412
20180408,4.412
20180409,4.412
20180409,4.412
20180409,4.412
20180409,4.412
20180410,4.412
20180410,4.412
20180410,4.412
20180410,4.412
20180410,4.412
20180410,4.412
20180410,4.412
20180410,4.412
20180410,4.412
20180411,4.412
20180411,4.413
20180411,4.413
20180411,4.413
20180412,4.413
20180412,4.413
20180412,4.413
20180412,4.413
20180413,4.413
20180413,4.413
20180413,4.413
20180413,4.413
20180414,4.413
20180414,4.413
20180414,4.413
20180414,4.413
20180415,4.413
20180415,4.413
20180415,4.413
20180415,4.413
20180416,4.413
20180416,4.413
20180417,4.413
20180417,4.413
20180417,4.413
20180417,4.413
20180418,4.413
20180418,4.413
20180418,4.413
20180418,4.413
20180419,4.413
20180419,4.413
20180419,4.413
20180419,4.413
20180420,4.413
20180420,4.413
20180420,4.413
20180420,4.413
20180421,4.413
20180421,4.413
20180421,4.413
20180421,4.413
20180422,4.413
20180422,4.413
20180422,4.413
20180422,4.412
20180423,4.412
20180423,4.413
20180423,4.413
20180424,4.413
20180424,4.413
20180424,4.413
20180424,4.413
20180425,4.413
20180425,4.413
20180425,4.413
20180425,4.413
20180426,4.413
20180426,4.413
20180426,4.413
20180426,4.413
20180427,4.413
20180427,4.413
20180427,4.413
20180427,4.412
20180428,4.412
20180428,4.412
20180428,4.412
20180428,4.413
20180429,4.413
20180429,4.413
20180429,4.413
20180429,4.413
20180430,4.413
20180430,4.413
20180430,4.413
20180430,4.413
20180501,4.413
20180501,4.413
20180501,4.413
20180501,4.413
20180502,4.413
20180502,4.413
20180502,4.413
20180502,4.428
20180503,4.428
20180503,4.428
20180503,4.428
20180504,4.428
20180504,4.428
20180504,4.428
20180505,4.428
20180505,4.428
20180505,4.428
20180505,4.428
20180506,4.428
20180506,4.428
20180506,4.428
20180506,4.428
20180507,4.428
20180507,4.428
20180507,4.428
20180507,4.428
20180508,4.428
20180508,4.428
20180508,4.428
20180508,4.428
20180509,4.428
20180509,4.428
20180509,4.428
20180510,4.428
20180510,4.428
20180510,4.428
20180510,4.428
20180511,4.428
20180511,4.428
20180511,4.428
20180511,4.428
20180512,4.428
20180512,4.428
20180512,4.428
20180512,4.428
20180513,4.429
20180513,4.429
20180513,4.429
20180513,4.429
20180514,4.414
20180514,4.414
20180514,4.414
20180514,4.414
20180515,4.414
20180515,4.414
20180515,4.414
20180515,4.414
20180516,4.414
20180516,4.414
20180516,4.414
20180516,4.414
20180517,4.414
20180517,4.414
20180517,4.414
20180517,4.414
20180518,4.414
20180518,4.414
20180518,4.414
20180518,4.414
20180519,4.414
20180519,4.414
20180519,4.414
20180519,4.414
20180520,4.414
20180520,4.414
20180520,4.414
20180520,4.414
20180521,4.414
20180521,4.414
20180521,4.414
20180521,4.414
20180522,4.414
20180522,4.414
20180522,4.414
20180522,4.414
20180523,4.414
20180523,4.414
20180523,4.414
20180523,4.414
20180523,4.414
20180524,4.414
20180524,4.414
20180524,4.414
20180524,4.414
20180524,4.414
20180525,4.414
20180525,4.414
20180525,4.414
20180525,4.413
20180526,4.413
20180526,4.413
20180526,4.413
20180526,4.409
20180527,4.409
20180527,4.409
20180527,4.409
20180527,4.406
20180528,4.406
20180528,4.406
20180528,4.406
20180528,4.402
20180529,4.402
20180529,4.402
20180529,4.402
20180529,4.398
20180530,4.398
20180530,4.398
20180530,4.398
20180530,4.398
20180530,4.398
20180530,4.394
20180531,4.394
20180531,4.394
20180531,4.394
20180531,4.394
20180531,4.394
20180531,4.394
20180531,4.394
20180531,4.394
20180531,4.39
20180601,4.39
20180601,4.39
20180601,4.39
20180601,4.39
20180602,4.39
20180602,4.39
20180602,4.39
20180602,4.39
20180603,4.39
20180603,4.39
20180603,4.39
20180603,4.39
20180604,4.39
20180604,4.39
20180604,4.39
20180604,4.39
20180605,4.39
20180605,4.39
20180605,4.39
20180605,4.39
20180606,4.39
20180606,4.39
20180606,4.39
20180606,4.39
20180607,4.39
20180607,4.39
20180607,4.39
20180607,4.39
20180608,4.39
20180608,4.39
20180608,4.39
20180608,4.39
20180609,4.39
20180609,4.39
20180609,4.39
20180609,4.39
20180610,4.39
20180610,4.39
20180610,4.39
20180610,4.39
20180611,4.39
20180611,4.39
20180611,4.39
20180611,4.39
20180612,4.39
20180612,4.39
20180612,4.39
20180612,4.39
20180613,4.39
20180613,4.39
20180613,4.39
20180613,4.39
20180614,4.39
20180614,4.39
20180614,4.39
20180614,4.39
20180615,4.39
20180615,4.39
20180615,4.39
20180615,4.39
20180616,4.39
20180616,4.39
20180616,4.39
20180616,4.39
20180617,4.39
20180617,4.39
20180617,4.39
20180617,4.39
20180618,4.39
20180618,4.39
20180618,4.39
20180618,4.39
20180619,4.39
20180619,4.39
20180619,4.39
20180619,4.39
20180620,4.39
20180620,4.39
20180620,4.39
20180620,4.39
20180621,4.39
20180621,4.39
20180621,4.39
20180621,4.39
20180622,4.39
20180622,4.39
20180622,4.39
20180622,4.39
20180623,4.39
20180623,4.39
20180623,4.39
20180623,4.39
20180624,4.39
20180624,4.39
20180624,4.39
20180624,4.39
20180625,4.39
20180625,4.39
20180625,4.39
20180625,4.39
20180626,4.39
20180626,4.39
20180626,4.39
20180626,4.39
20180627,4.39
20180627,4.39
20180627,4.39
20180627,4.39
20180628,4.39
20180628,4.39
20180628,4.39
20180628,4.39
20180629,4.39
20180629,4.39
20180629,4.39
20180629,4.39
20180630,4.39
20180630,4.39
20180630,4.39
20180701,4.39
20180701,4.39
20180701,4.39
20180701,4.39
20180702,4.39
20180702,4.39
20180702,4.39
20180702,4.39
20180703,4.39
20180703,4.39
20180703,4.39
20180703,4.39
20180704,4.39
20180704,4.39
20180704,4.39
20180704,4.39
20180705,4.39
20180705,4.39
20180705,4.39
20180705,4.39
20180706,4.39
20180706,4.39
20180706,4.39
20180706,4.39
20180706,4.39
20180706,4.39
20180706,4.39
20180706,4.39
20180706,4.39
20180707,4.39
20180707,4.39
20180707,4.39
20180707,4.39
20180708,4.39
20180708,4.39
20180708,4.39
20180708,4.39
20180709,4.39
20180709,4.39
20180709,4.39
20180709,4.39
20180710,4.39
20180710,4.39
20180710,4.39
20180710,4.39
20180711,4.39
20180711,4.39
20180711,4.39
20180711,4.39
20180712,4.39
20180712,4.39
20180712,4.39
20180712,4.39
20180713,4.39
20180713,4.39
20180713,4.39
20180713,4.39
20180714,4.39
20180714,4.39
20180714,4.39
20180714,4.39
20180715,4.39
20180715,4.39
20180715,4.39
20180715,4.39
20180716,4.39
20180716,4.39
20180716,4.39
20180716,4.39
20180717,4.39
20180717,4.39
20180717,4.39
20180717,4.39
20180718,4.39
20180718,4.39
20180718,4.39
20180718,4.39
20180719,4.39
20180719,4.39
20180719,4.39
20180719,4.39
20180720,4.39
20180720,4.39
20180720,4.39
20180720,4.39
20180721,4.39
20180721,4.39
20180721,4.39
20180721,4.39
20180722,4.39
20180722,4.39
20180722,4.39
20180722,4.39
20180723,4.39
20180723,4.39
20180723,4.39
20180723,4.39
20180724,4.39
20180724,4.39
20180724,4.39
20180724,4.39
20180725,4.39
20180725,4.39
20180725,4.39
20180725,4.39
20180726,4.39
20180726,4.39
20180726,4.39
20180727,4.39
20180727,4.39
20180727,4.39
20180727,4.39
20180728,4.39
20180728,4.39
20180728,4.39
20180728,4.39
20180729,4.39
20180729,4.39
20180729,4.39
20180729,4.39
20180730,4.39
20180730,4.39
20180730,4.39
20180730,4.39
20180731,4.39
20180731,4.39
20180731,4.39
20180731,4.39
20180801,4.39
20180801,4.39
20180801,4.39
20180801,4.39
20180802,4.39
20180803,4.39
20180803,4.39
20180804,4.39
20180804,4.39
20180804,4.39
20180804,4.39
20180805,4.39
20180805,4.39
20180805,4.39
20180805,4.39
20180806,4.39
20180806,4.39
20180806,4.39
20180806,4.39
20180807,4.39
20180807,4.39
20180807,4.39
20180807,4.39
20180808,4.39
20180808,4.39
20180808,4.39
20180808,4.39
20180809,4.39
20180809,4.39
20180809,4.39
20180809,4.39
20180810,4.39
20180810,4.39
20180811,4.39
20180811,4.39
20180811,4.39
20180811,4.39
20180812,4.39
20180812,4.39
20180812,4.39
20180812,4.39
20180814,4.39
20180814,4.39
20180814,4.39
20180814,4.39
20180815,4.39
20180815,4.39
20180815,4.39
20180815,4.39
20180816,4.39
20180816,4.39
20180816,4.39
20180816,4.39
20180817,4.39
20180817,4.39
20180817,4.39
20180817,4.39
20180818,4.39
20180818,4.39
20180818,4.39
20180818,4.39
20180819,4.39
20180819,4.39
20180819,4.39
20180819,4.39
20180820,4.39
20180820,4.39
20180820,4.39
20180820,4.39
20180821,4.39
20180821,4.39
20180821,4.39
20180821,4.39
20180822,4.39
20180822,4.39
20180822,4.39
20180822,4.39
20180823,4.39
20180823,4.39
20180823,4.39
20180823,4.39
20180824,4.39
20180824,4.39
20180824,4.39
20180824,4.39
20180825,4.39
20180825,4.39
20180825,4.39
20180825,4.39
20180826,4.39
20180826,4.39
20180826,4.39
20180826,4.39
20180827,4.39
20180827,4.39
20180827,4.39
20180827,4.39
20180828,4.39
20180828,4.39
20180828,4.39
20180828,4.39
20180829,4.39
20180829,4.39
20180829,4.39
20180829,4.39
20180830,4.39
20180830,4.39
20180830,4.39
20180831,4.39
20180831,4.39
20180831,4.39
20180831,4.39
20180901,4.39
20180902,4.39
20180902,4.39
20180902,4.39
20180902,4.39
20180903,4.39
20180903,4.39
20180903,4.39
20180903,4.39
20180904,4.39
20180904,4.39
20180904,4.39
20180904,4.39
20180905,4.39
20180905,4.39
20180905,4.39
20180905,4.39
20180906,4.39
20180906,4.39
20180907,4.39
20180907,4.39
20180907,4.39
20180907,4.39
20180908,4.39
20180908,4.39
20180908,4.39
20180908,4.39
20180909,4.39
20180909,4.39
20180910,4.39
20180910,4.39
20180910,4.39
20180910,4.39
20180911,4.39
20180911,4.39
20180911,4.39
20180911,4.39
20180912,4.39
20180912,4.39
20180912,4.39
20180912,4.39
20180913,4.39
20180913,4.39
20180913,4.39
20180913,4.39
20180914,4.39
20180914,4.39
20180914,4.39
20180914,4.39
20180915,4.39
20180915,4.39
20180915,4.39
20180916,4.39
20180916,4.39
20180916,4.39
20180916,4.39
20180917,4.39
20180917,4.39
20180917,4.39
20180917,4.39
20180918,4.39
20180918,4.39
20180918,4.39
20180918,4.39
20180919,4.39
20180919,4.39
20180919,4.39
20180919,4.39
20180920,4.39
20180920,4.39
20180920,4.39
20180920,4.39
20180921,4.39
20180921,4.39
20180921,4.39
20180921,4.39
20180922,4.39
20180922,4.39
20180922,4.39
20180922,4.39
20180923,4.39
20180923,4.39
20180923,4.39
20180923,4.39
20180924,4.39
20180924,4.39
20180924,4.39
20180924,4.39
20180925,4.39
20180925,4.39
20180925,4.39
20180925,4.39
20180926,4.39
20180926,4.39
20180926,4.39
20180926,4.39
20180927,4.39
20180927,4.39
20180927,4.39
20180927,4.39
20180928,4.39
20180928,4.39
20180928,4.39
20180928,4.39
20180929,4.39
20180929,4.39
20180929,4.39
20180929,4.39
20180930,4.39
20180930,4.39
20180930,4.39
20180930,4.39
20180930,4.39
20181001,4.39
20181001,4.39
20181001,4.39
20181001,4.39
20181001,4.39
20181002,4.39
20181002,4.39
20181002,4.39
20181002,4.39
20181003,4.39
20181003,4.39
20181003,4.39
20181003,4.39
20181004,4.39
20181004,4.39
20181004,4.39
20181004,4.39
20181005,4.39
20181005,4.39
20181005,4.39
20181005,4.39
20181006,4.39
20181006,4.39
20181006,4.39
20181006,4.39
20181007,4.39
20181007,4.39
20181007,4.39
20181007,4.39
20181008,4.39
20181008,4.39
20181008,4.39
20181008,4.39
20181009,4.39
20181009,4.39
20181009,4.39
20181009,4.39
20181010,4.39
20181010,4.39
20181010,4.39
20181010,4.39
20181011,4.39
20181011,4.39
20181011,4.39
20181011,4.39
20181012,4.39
20181012,4.39
20181012,4.39
20181012,4.39
20181013,4.39
20181013,4.39
20181013,4.39
20181014,4.39
20181015,4.39
20181015,4.39
20181015,4.39
20181015,4.39
20181016,4.39
20181016,4.39
20181016,4.39
20181016,4.39
20181017,4.39
20181017,4.39
20181017,4.39
20181017,4.39
20181018,4.39
20181018,4.39
20181018,4.39
20181018,4.39
20181019,4.39
20181019,4.39
20181019,4.39
20181019,4.39
20181020,4.39
20181020,4.39
20181020,4.39
20181020,4.39
20181020,4.39
20181021,4.39
20181021,4.39
20181021,4.39
20181021,4.39
20181022,4.39
20181022,4.39
20181022,4.39
20181022,4.39
20181023,4.39
20181023,4.39
20181023,4.39
20181023,4.39
20181024,4.39
20181024,4.39
20181024,4.39
20181024,4.39
20181025,4.39
20181025,4.39
20181025,4.39
20181025,4.39
20181026,4.39
20181026,4.39
20181026,4.39
20181026,4.39
20181027,4.39
20181027,4.39
20181027,4.39
20181027,4.39
20181028,4.39
20181028,4.39
20181028,4.39
20181028,4.39
20181029,4.39
20181029,4.39
20181029,4.39
20181029,4.39
20181030,4.39
20181030,4.39
20181030,4.39
20181030,4.39
20181031,4.39
20181031,4.39
20181031,4.39
20181101,4.39
20181101,4.39
20181101,4.39
20181102,4.39
20181102,4.39
20181102,4.39
20181102,4.39
20181103,4.39
20181103,4.39
20181103,4.39
20181103,4.39
20181104,4.39
20181104,4.39
20181104,4.39
20181104,4.39
20181105,4.39
20181105,4.39
20181105,4.39
20181105,4.39
20181106,4.39
20181106,4.39
20181106,4.39
20181106,4.39
20181107,4.39
20181107,4.39
20181107,4.39
20181107,4.39
20181108,4.39
20181108,4.39
20181108,4.39
20181108,4.39
20181109,4.39
20181109,4.39
20181109,4.39
20181109,4.39
20181111,4.39
20181111,4.39
20181111,4.39
20181111,4.39
20181112,4.39
20181112,4.39
20181112,4.39
20181112,4.39
20181113,4.39
20181113,4.39
20181113,4.39
20181114,4.39
20181114,4.39
20181114,4.39
20181114,4.39
20181115,4.39
20181115,4.39
20181115,4.39
20181115,4.39
20181116,4.39
20181116,4.39
20181116,4.39
20181117,4.39
20181117,4.39
20181117,4.39
20181117,4.39
20181118,4.39
20181118,4.39
20181118,4.39
20181118,4.39
20181119,4.39
20181119,4.39
20181119,4.39
20181119,4.39
20181120,4.39
20181120,4.39
20181120,4.39
20181120,4.39
20181121,4.39
20181121,4.39
20181121,4.39
20181121,4.39
20181122,4.39
20181122,4.39
20181122,4.39
20181122,4.39
20181123,4.39
20181123,4.39
20181123,4.39
20181123,4.39
20181124,4.39
20181124,4.39
20181124,4.39
20181124,4.39
20181125,4.39
20181125,4.39
20181126,4.39
20181126,4.39
20181126,4.39
20181126,4.39
20181127,4.39
20181127,4.39
20181127,4.39
20181127,4.389
20181128,4.389
20181128,4.389
20181128,4.389
20181128,4.389
20181129,4.389
20181129,4.389
20181129,4.389
20181129,4.389
20181130,4.389
20181130,4.389
20181130,4.389
20181130,4.389
20181201,4.389
20181201,4.389
20181201,4.389
20181201,4.389
20181202,4.389
20181202,4.389
20181202,4.389
20181203,4.389
20181203,4.389
20181203,4.389
20181203,4.389
20181204,4.389
20181204,4.389
20181204,4.389
20181204,4.389
20181205,4.389
20181205,4.389
20181205,4.389
20181205,4.389
20181206,4.389
20181206,4.389
20181206,4.389
20181207,4.389
20181207,4.389
20181207,4.389
20181207,4.389
20181208,4.389
20181209,4.389
20181209,4.389
20181209,4.389
20181209,4.389
20181210,4.389
20181210,4.389
20181210,4.389
20181210,4.389
20181211,4.389
20181211,4.389
20181211,4.389
20181211,4.389
20181212,4.389
20181212,4.389
20181212,4.389
20181212,4.389
20181213,4.389
20181213,4.389
20181213,4.389
20181213,4.389
20181214,4.389
20181214,4.389
20181214,4.389
20181214,4.389
20181215,4.389
20181215,4.389
20181215,4.389
20181215,4.389
20181216,4.389
20181216,4.389
20181216,4.389
20181216,4.389
20181217,4.389
20181217,4.389
20181217,4.389
20181217,4.389
20181218,4.389
20181218,4.389
20181218,4.389
20181218,4.389
20181219,4.389
20181219,4.389
20181219,4.389
20181219,4.389
20181220,4.389
20181220,4.389
20181220,4.389
20181220,4.389
20181221,4.389
20181221,4.389
20181221,4.389
20181221,4.389
20181222,4.389
20181222,4.389
20181222,4.389
20181223,4.389
20181223,4.389
20181223,4.389
20181223,4.389
20181224,4.389
20181224,4.389
20181224,4.389
20181224,4.389
20181225,4.389
20181225,4.389
20181225,4.389
20181225,4.389
20181226,4.389
20181226,4.389
20181226,4.389
20181226,4.389
20181227,4.389
20181227,4.389
20181227,4.389
20181227,4.389
20181228,4.389
20181228,4.389
20181228,4.389
20181228,4.389
20181229,4.389
20181229,4.389
20181229,4.389
20181230,4.389
20181230,4.389
20181230,4.389
20181230,4.389
20181231,4.389
20181231,4.389
20181231,4.389
20181231,4.389
20190101,4.389
20190101,4.389
20190101,4.389
20190101,4.389
20190102,4.389
20190102,4.389
20190102,4.389
20190102,4.389
20190103,4.389
20190103,4.389
20190103,4.389
20190103,4.389
20190104,4.389
20190104,4.389
20190104,4.389
20190104,4.389
20190105,4.389
20190105,4.389
20190105,4.389
20190105,4.389
20190106,4.389
20190106,4.389
20190106,4.389
20190106,4.389
20190107,4.389
20190107,4.389
20190107,4.389
20190107,4.389
20190108,4.389
20190108,4.389
20190108,4.389
20190108,4.39
20190109,4.39
20190109,4.39
20190109,4.39
20190109,4.39
20190110,4.39
20190110,4.39
20190110,4.389
20190110,4.389
20190111,4.389
20190111,4.389
20190111,4.389
20190111,4.389
20190112,4.389
20190112,4.389
20190112,4.389
20190113,4.389
20190113,4.389
20190113,4.389
20190113,4.389
20190114,4.389
20190114,4.389
20190114,4.389
20190114,4.389
20190115,4.389
20190115,4.389
20190115,4.389
20190115,4.389
20190116,4.389
20190116,4.389
20190116,4.389
20190116,4.389
20190117,4.389
20190117,4.389
20190117,4.389
20190117,4.389
20190118,4.389
20190118,4.389
20190118,4.389
20190118,4.389
20190119,4.389
20190119,4.389
20190119,4.389
20190119,4.389
20190120,4.389
20190120,4.389
20190120,4.389
20190120,4.389
20190121,4.389
20190121,4.389
20190121,4.389
20190121,4.389
20190122,4.389
20190122,4.389
20190122,4.389
20190122,4.389
20190123,4.389
20190123,4.389
20190123,4.389
20190123,4.389
20190124,4.389
20190124,4.389
20190124,4.389
20190125,4.389
20190125,4.389
20190125,4.39
20190125,4.39
20190126,4.39
20190126,4.39
20190126,4.39
20190126,4.39
20190127,4.39
20190127,4.39
20190127,4.39
20190127,4.39
20190128,4.39
20190128,4.39
20190128,4.39
