Date,Value
20150724,-17
20150724,-17
20150724,-17
20150724,-17
20150724,-17
20150724,-17
20150724,-17
20150724,-17
20150724,-17
20150724,-17
20150725,-17
20150725,-17
20150725,-17
20150725,-17
20150725,-17
20150725,-17
20150726,-17
20150726,-17
20150726,-17
20150726,-17
20150727,-17
20150727,-17
20150727,-16
20150727,-16
20150727,-16
20150727,-16
20150727,-16
20150727,-16
20150727,-16
20150727,-16
20150727,-16
20150727,-16
20150727,-16
20150727,-16
20150728,-16
20150728,-16
20150728,-16
20150728,-16
20150729,-16
20150729,-16
20150729,-16
20150729,-16
20150730,-16
20150730,-16
20150730,-16
20150730,-16
20150731,-16
20150731,-16
20150731,-16
20150731,-16
20150801,-16
20150801,-16
20150801,-16
20150801,-16
20150802,-16
20150802,-16
20150802,-16
20150802,-16
20150803,-16
20150803,-16
20150803,-16
20150803,-16
20150804,-16
20150804,-16
20150804,-16
20150804,-16
20150805,-16
20150805,-16
20150810,-16
20150810,-16
20150810,-16
20150811,-16
20150811,-16
20150811,-16
20150811,-16
20150812,-16
20150812,-16
20150812,-16
20150812,-16
20150813,-16
20150813,-16
20150813,-16
20150813,-16
20150814,-16
20150814,-16
20150814,-16
20150814,-16
20150815,-16
20150815,-16
20150815,-16
20150815,-15
20150816,-15
20150816,-15
20150816,-15
20150816,-15
20150817,-15
20150817,-15
20150817,-15
20150817,-15
20150818,-15
20150818,-15
20150818,-15
20150818,-15
20150819,-15
20150819,-15
20150819,-15
20150819,-15
20150820,-15
20150820,-15
20150820,-15
20150820,-16
20150821,-16
20150821,-16
20150821,-16
20150821,-16
20150822,-16
20150822,-16
20150822,-16
20150822,-16
20150823,-16
20150823,-15
20150823,-15
20150823,-15
20150824,-15
20150824,-15
20150824,-15
20150824,-15
20150825,-15
20150825,-15
20150825,-15
20150825,-16
20150826,-16
20150826,-16
20150826,-16
20150826,-16
20150827,-16
20150827,-16
20150827,-15
20150827,-15
20150828,-15
20150828,-15
20150828,-15
20150828,-15
20150829,-15
20150829,-15
20150829,-15
20150829,-15
20150830,-15
20150830,-15
20150830,-15
20150830,-15
20150831,-15
20150831,-15
20150831,-15
20150831,-15
20150901,-15
20150901,-15
20150901,-15
20150901,-15
20150902,-15
20150902,-15
20150902,-15
20150902,-15
20150903,-15
20150903,-15
20150903,-15
20150903,-15
20150904,-15
20150904,-15
20150904,-15
20150904,-15
20150905,-15
20150905,-15
20150905,-15
20150905,-15
20150906,-15
20150906,-15
20150906,-15
20150906,-15
20150907,-15
20150907,-15
20150907,-15
20150907,-15
20150908,-15
20150908,-15
20150908,-15
20150908,-15
20150909,-15
20150909,-15
20150909,-15
20150909,-15
20150910,-15
20150910,-15
20150910,-15
20150910,-15
20150911,-15
20150911,-15
20150911,-15
20150911,-15
20150912,-15
20150912,-15
20150912,-15
20150912,-15
20150913,-15
20150913,-15
20150913,-15
20150913,-15
20150914,-15
20150914,-15
20150914,-15
20150914,-15
20150915,-15
20150915,-15
20150915,-15
20150915,-15
20150916,-15
20150916,-15
20150916,-15
20150916,-15
20150917,-15
20150917,-15
20150917,-15
20150917,-14
20150918,-14
20150918,-14
20150918,-14
20150918,-14
20150919,-14
20150919,-14
20150919,-14
20150919,-14
20150919,-14
20150920,-15
20150920,-15
20150920,-15
20150920,-15
20150921,-15
20150921,-15
20150921,-15
20150921,-15
20150922,-15
20150922,-15
20150922,-15
20150922,-15
20150923,-15
20150923,-15
20150923,-15
20150923,-15
20150924,-15
20150924,-15
20150924,-15
20150924,-15
20150924,-15
20150925,-15
20150925,-15
20150925,-15
20150925,-15
20150926,-15
20150926,-15
20150926,-15
20150926,-15
20150927,-15
20150927,-15
20150927,-15
20150927,-15
20150928,-15
20150928,-15
20150928,-15
20150928,-15
20150929,-15
20150929,-15
20150929,-15
20150929,-15
20150930,-15
20150930,-15
20150930,-15
20150930,-15
20151001,-15
20151001,-15
20151001,-15
20151001,-15
20151002,-15
20151002,-15
20151002,-15
20151002,-15
20151003,-15
20151003,-15
20151003,-15
20151003,-15
20151004,-15
20151004,-15
20151004,-15
20151004,-15
20151005,-15
20151005,-15
20151005,-15
20151005,-15
20151006,-15
20151006,-15
20151006,-15
20151006,-15
20151007,-15
20151007,-15
20151007,-15
20151007,-15
20151008,-15
20151008,-15
20151008,-15
20151008,-15
20151009,-15
20151009,-15
20151009,-15
20151009,-15
20151010,-15
20151010,-15
20151010,-15
20151010,-15
20151011,-15
20151011,-15
20151011,-15
20151011,-15
20151012,-15
20151012,-15
20151012,-15
20151012,-15
20151013,-15
20151013,-15
20151013,-15
20151013,-15
20151014,-15
20151014,-15
20151014,-15
20151014,-15
20151015,-15
20151015,-15
20151015,-15
20151015,-15
20151016,-15
20151016,-15
20151016,-15
20151016,-15
20151017,-15
20151017,-15
20151017,-15
20151017,-15
20151018,-15
20151018,-15
20151018,-15
20151018,-15
20151019,-15
20151019,-15
20151019,-15
20151019,-15
20151020,-15
20151020,-15
20151020,-15
20151020,-15
20151021,-15
20151021,-15
20151021,-15
20151021,-15
20151022,-15
20151022,-15
20151022,-15
20151022,-15
20151023,-15
20151023,-15
20151023,-15
20151023,-15
20151024,-15
20151024,-15
20151024,-15
20151024,-15
20151025,-15
20151025,-15
20151025,-15
20151025,-15
20151026,-15
20151026,-15
20151026,-15
20151026,-15
20151027,-15
20151027,-15
20151027,-15
20151027,-15
20151028,-15
20151028,-15
20151028,-15
20151028,-15
20151029,-15
20151029,-15
20151029,-15
20151029,-15
20151030,-15
20151030,-15
20151030,-15
20151030,-15
20151031,-15
20151031,-15
20151031,-15
20151031,-15
20151101,-15
20151101,-15
20151101,-15
20151101,-15
20151102,-15
20151102,-15
20151102,-15
20151102,-15
20151103,-15
20151103,-15
20151103,-15
20151103,-15
20151104,-15
20151104,-15
20151104,-15
20151104,-15
20151105,-15
20151105,-15
20151105,-15
20151105,-15
20151105,-15
20151106,-15
20151106,-15
20151106,-15
20151106,-15
20151107,-15
20151107,-15
20151107,-15
20151107,-15
20151108,-15
20151108,-15
20151108,-15
20151108,-15
20151109,-15
20151109,-15
20151109,-15
20151109,-15
20151110,-15
20151110,-15
20151110,-15
20151110,-15
20151111,-15
20151111,-15
20151111,-15
20151111,-15
20151112,-15
20151112,-15
20151112,-15
20151112,-15
20151113,-15
20151113,-15
20151113,-15
20151113,-15
20151114,-15
20151114,-15
20151114,-15
20151114,-15
20151115,-15
20151115,-15
20151115,-15
20151115,-15
20151116,-15
20151116,-15
20151116,-15
20151116,-15
20151117,-15
20151117,-15
20151117,-15
20151117,-15
20151118,-15
20151118,-15
20151118,-15
20151118,-15
20151119,-15
20151119,-15
20151119,-15
20151119,-15
20151120,-15
20151120,-15
20151120,-15
20151120,-15
20151121,-15
20151121,-15
20151121,-15
20151121,-16
20151122,-16
20151122,-16
20151122,-16
20151122,-16
20151123,-16
20151123,-16
20151123,-16
20151123,-16
20151124,-16
20151124,-16
20151124,-16
20151124,-16
20151124,-16
20151125,-16
20151125,-16
20151125,-16
20151125,-16
20151126,-16
20151126,-16
20151126,-16
20151126,-16
20151127,-16
20151127,-16
20151127,-16
20151127,-16
20151128,-16
20151128,-16
20151128,-16
20151128,-16
20151129,-16
20151129,-16
20151129,-16
20151129,-16
20151130,-16
20151130,-16
20151130,-16
20151130,-16
20151201,-16
20151201,-16
20151201,-16
20151201,-16
20151202,-16
20151202,-16
20151202,-16
20151202,-16
20151203,-16
20151203,-16
20151203,-16
20151203,-16
20151204,-16
20151204,-16
20151204,-16
20151204,-16
20151205,-16
20151205,-16
20151205,-16
20151205,-16
20151206,-16
20151206,-16
20151206,-15
20151206,-15
20151207,-15
20151207,-15
20151207,-15
20151207,-15
20151208,-15
20151208,-15
20151208,-15
20151208,-15
20151209,-15
20151209,-15
20151209,-15
20151209,-15
20151210,-15
20151210,-15
20151210,-15
20151210,-15
20151211,-15
20151211,-15
20151211,-15
20151211,-15
20151212,-15
20151212,-15
20151212,-15
20151212,-15
20151213,-15
20151213,-15
20151213,-15
20151213,-15
20151214,-15
20151214,-15
20151214,-15
20151214,-15
20151214,-15
20151215,-15
20151215,-15
20151215,-15
20151215,-15
20151216,-15
20151216,-15
20151216,-15
20151216,-15
20151217,-15
20151217,-15
20151217,-15
20151217,-15
20151218,-15
20151218,-15
20151218,-15
20151218,-15
20151219,-15
20151219,-15
20151219,-15
20151219,-15
20151220,-15
20151220,-15
20151220,-15
20151220,-15
20151221,-15
20151221,-15
20151221,-15
20151221,-15
20151222,-15
20151222,-15
20151222,-15
20151222,-15
20151223,-15
20151223,-15
20151223,-15
20151223,-15
20151224,-15
20151224,-15
20151224,-15
20151224,-15
20151225,-15
20151225,-15
20151225,-15
20151225,-15
20151226,-15
20151226,-15
20151226,-15
20151226,-15
20151227,-15
20151227,-15
20151227,-15
20151227,-15
20151228,-15
20151228,-15
20151228,-15
20151228,-15
20151229,-15
20151229,-15
20151229,-16
20151229,-16
20151230,-16
20151230,-16
20151230,-16
20151230,-16
20151231,-16
20151231,-16
20151231,-16
20151231,-16
20160101,-16
20160101,-16
20160101,-16
20160101,-16
20160102,-16
20160102,-16
20160102,-16
20160102,-16
20160103,-16
20160103,-16
20160103,-16
20160103,-16
20160104,-16
20160104,-16
20160104,-16
20160104,-16
20160105,-16
20160105,-16
20160105,-15
20160105,-15
20160106,-15
20160106,-15
20160106,-15
20160106,-15
20160107,-15
20160107,-15
20160107,-15
20160107,-15
20160108,-15
20160108,-15
20160108,-15
20160108,-15
20160109,-15
20160109,-15
20160109,-15
20160109,-15
20160110,-15
20160110,-15
20160110,-15
20160111,-15
20160111,-15
20160111,-15
20160111,-15
20160112,-15
20160112,-15
20160112,-15
20160112,-15
20160113,-15
20160113,-15
20160113,-15
20160113,-15
20160114,-15
20160114,-15
20160114,-15
20160114,-15
20160115,-15
20160115,-15
20160115,-15
20160115,-15
20160116,-15
20160116,-15
20160116,-15
20160116,-15
20160117,-15
20160117,-15
20160117,-15
20160117,-15
20160118,-15
20160118,-15
20160118,-15
20160118,-15
20160119,-15
20160119,-15
20160119,-15
20160119,-16
20160120,-16
20160120,-16
20160120,-16
20160120,-16
20160121,-16
20160121,-16
20160121,-16
20160121,-16
20160122,-16
20160122,-16
20160122,-16
20160122,-16
20160122,-16
20160122,-16
20160122,-16
20160122,-16
20160123,-16
20160123,-16
20160123,-16
20160123,-16
20160124,-16
20160124,-16
20160124,-16
20160124,-16
20160125,-16
20160125,-16
20160125,-16
20160125,-16
20160125,-16
20160125,-16
20160125,-16
20160125,-16
20160125,-16
20160125,-16
20160126,-16
20160126,-16
20160126,-16
20160126,-16
20160126,-16
20160127,-16
20160127,-16
20160127,-16
20160127,-16
20160128,-16
20160128,-16
20160128,-16
20160128,-16
20160129,-16
20160129,-16
20160129,-16
20160129,-16
20160130,-16
20160130,-16
20160201,-16
20160202,-16
20160202,-16
20160202,-16
20160202,-16
20160203,-16
20160203,-16
20160203,-16
20160203,-16
20160204,-16
20160204,-16
20160204,-16
20160204,-16
20160205,-16
20160205,-16
20160205,-16
20160205,-16
20160206,-16
20160206,-16
20160206,-16
20160206,-16
20160206,-16
20160206,-16
20160206,-16
20160206,-16
20160206,-16
20160206,-16
20160207,-16
20160207,-16
20160207,-16
20160207,-16
20160207,-16
20160207,-16
20160207,-16
20160207,-16
20160208,-16
20160208,-16
20160208,-16
20160208,-16
20160209,-16
20160209,-16
20160209,-16
20160209,-16
20160210,-16
20160210,-16
20160210,-16
20160210,-16
20160211,-16
20160211,-16
20160211,-16
20160211,-16
20160212,-16
20160212,-16
20160212,-16
20160212,-16
20160213,-16
20160213,-16
20160215,-16
20160215,-16
20160215,-16
20160215,-16
20160215,-16
20160215,-16
20160215,-16
20160215,-16
20160215,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160217,-16
20160217,-16
20160217,-16
20160217,-14
20160218,-14
20160218,-14
20160218,-14
20160218,-14
20160218,-14
20160219,-14
20160219,-14
20160219,-14
20160219,-14
20160220,-14
20160220,-14
20160220,-14
20160220,-14
20160221,-14
20160221,-14
20160221,-14
20160221,-14
20160222,-14
20160222,-14
20160222,-14
20160222,-14
20160223,-14
20160223,-14
20160224,-14
20160224,-14
20160224,-14
20160224,-14
20160225,-14
20160225,-14
20160225,-14
20160225,-14
20160226,-14
20160226,-14
20160226,-15
20160226,-15
20160227,-15
20160227,-15
20160227,-15
20160227,-14
20160228,-14
20160228,-14
20160228,-14
20160228,-14
20160228,-14
20160229,-14
20160229,-14
20160301,-14
20160301,-14
20160301,-14
20160301,-14
20160302,-14
20160302,-14
20160302,-14
20160302,-14
20160303,-14
20160303,-14
20160303,-14
20160303,-14
20160304,-14
20160304,-14
20160304,-14
20160304,-14
20160305,-14
20160305,-15
20160305,-15
20160305,-15
20160306,-15
20160306,-15
20160306,-14
20160306,-14
20160307,-14
20160307,-14
20160307,-14
20160307,-14
20160308,-14
20160309,-14
20160309,-14
20160310,-14
20160310,-14
20160310,-14
20160310,-14
20160311,-14
20160311,-14
20160311,-14
20160311,-14
20160312,-14
20160312,-14
20160312,-14
20160312,-14
20160313,-14
20160313,-14
20160313,-14
20160313,-14
20160314,-14
20160314,-14
20160314,-14
20160314,-14
20160315,-14
20160315,-14
20160315,-14
20160315,-14
20160316,-14
20160316,-14
20160316,-14
20160316,-14
20160317,-14
20160317,-14
20160317,-14
20160317,-14
20160318,-14
20160318,-14
20160318,-14
20160318,-14
20160319,-14
20160319,-14
20160319,-14
20160319,-14
20160320,-14
20160320,-14
20160320,-14
20160320,-14
20160320,-14
20160321,-14
20160321,-14
20160321,-14
20160322,-14
20160322,-14
20160322,-14
20160322,-14
20160323,-14
20160323,-14
20160323,-14
20160323,-14
20160324,-14
20160324,-14
20160324,-14
20160324,-14
20160325,-14
20160325,-14
20160325,-14
20160325,-14
20160326,-15
20160326,-15
20160326,-15
20160326,-15
20160327,-15
20160327,-15
20160327,-15
20160327,-15
20160328,-15
20160328,-15
20160328,-15
20160328,-15
20160329,-15
20160329,-15
20160330,-15
20160330,-15
20160330,-15
20160330,-15
20160331,-15
20160331,-15
20160331,-15
20160331,-15
20160331,-15
20160331,-15
20160331,-15
20160331,-15
20160401,-15
20160401,-15
20160401,-15
20160401,-15
20160402,-15
20160402,-15
20160402,-15
20160402,-15
20160403,-15
20160403,-15
20160403,-15
20160403,-15
20160404,-15
20160404,-15
20160404,-15
20160405,-15
20160405,-15
20160405,-15
20160405,-15
20160406,-15
20160406,-15
20160406,-15
20160406,-15
20160407,-15
20160407,-15
20160408,-15
20160408,-15
20160408,-15
20160408,-15
20160408,-15
20160408,-15
20160408,-15
20160408,-15
20160409,-15
20160409,-15
20160409,-15
20160409,-15
20160410,-15
20160410,-15
20160410,-15
20160410,-15
20160411,-15
20160411,-15
20160411,-15
20160411,-15
20160412,-15
20160412,-15
20160412,-15
20160412,-15
20160413,-15
20160413,-15
20160413,-15
20160413,-15
20160414,-15
20160414,-15
20160414,-15
20160414,-15
20160415,-15
20160415,-15
20160415,-15
20160415,-15
20160416,-15
20160416,-15
20160416,-15
20160416,-15
20160417,-15
20160417,-15
20160417,-15
20160417,-15
20160418,-15
20160418,-15
20160418,-15
20160418,-15
20160419,-15
20160419,-15
20160419,-15
20160419,-15
20160420,-15
20160420,-15
20160420,-15
20160420,-15
20160421,-15
20160421,-15
20160421,-15
20160421,-15
20160422,-15
20160422,-15
20160422,-15
20160422,-15
20160423,-15
20160423,-15
20160423,-15
20160423,-15
20160424,-15
20160424,-15
20160424,-15
20160424,-15
20160425,-15
20160425,-15
20160426,-15
20160426,-15
20160426,-15
20160426,-15
20160427,-15
20160427,-15
20160427,-15
20160427,-15
20160428,-15
20160428,-15
20160428,-15
20160428,-15
20160429,-15
20160429,-15
20160429,-15
20160429,-15
20160430,-15
20160430,-15
20160430,-15
20160430,-15
20160501,-15
20160501,-15
20160501,-15
20160501,-15
20160501,-15
20160502,-15
20160502,-15
20160502,-15
20160502,-15
20160502,-15
20160503,-15
20160503,-15
20160503,-15
20160503,-15
20160504,-15
20160504,-15
20160504,-15
20160504,-15
20160505,-15
20160505,-15
20160505,-15
20160505,-15
20160506,-15
20160506,-15
20160506,-15
20160506,-15
20160507,-15
20160507,-15
20160507,-15
20160507,-15
20160508,-15
20160508,-15
20160508,-15
20160508,-15
20160509,-15
20160509,-15
20160509,-15
20160509,-16
20160510,-16
20160510,-16
20160510,-16
20160510,-16
20160511,-16
20160511,-16
20160511,-16
20160511,-16
20160512,-16
20160512,-16
20160512,-16
20160512,-16
20160512,-16
20160513,-16
20160513,-16
20160513,-16
20160513,-16
20160514,-16
20160514,-16
20160514,-16
20160514,-16
20160515,-16
20160515,-16
20160515,-16
20160515,-16
20160516,-16
20160516,-16
20160516,-16
20160516,-16
20160517,-16
20160517,-16
20160517,-16
20160517,-16
20160518,-16
20160518,-16
20160518,-16
20160518,-16
20160519,-16
20160519,-16
20160520,-16
20160520,-16
20160520,-16
20160520,-16
20160521,-16
20160521,-16
20160521,-16
20160521,-16
20160522,-16
20160522,-16
20160522,-16
20160522,-16
20160523,-16
20160523,-16
20160523,-16
20160523,-16
20160524,-16
20160524,-16
20160524,-16
20160524,-16
20160525,-16
20160525,-16
20160525,-16
20160525,-16
20160526,-16
20160526,-16
20160526,-16
20160526,-16
20160527,-16
20160527,-16
20160527,-16
20160527,-16
20160528,-16
20160528,-16
20160528,-16
20160528,-16
20160529,-16
20160529,-16
20160529,-16
20160529,-16
20160530,-16
20160531,-16
20160531,-16
20160601,-16
20160601,-16
20160601,-16
20160601,-16
20160602,-16
20160602,-16
20160602,-16
20160602,-16
20160603,-16
20160604,-16
20160604,-16
20160604,-16
20160604,-16
20160605,-16
20160605,-16
20160605,-16
20160605,-16
20160606,-16
20160606,-16
20160606,-16
20160606,-16
20160607,-16
20160607,-16
20160607,-16
20160607,-16
20160608,-16
20160608,-16
20160608,-16
20160608,-16
20160609,-16
20160609,-16
20160609,-16
20160609,-16
20160610,-16
20160610,-16
20160610,-16
20160610,-16
20160611,-16
20160611,-16
20160611,-16
20160611,-16
20160612,-16
20160612,-16
20160612,-16
20160612,-17
20160613,-17
20160613,-17
20160613,-17
20160613,-17
20160614,-17
20160614,-17
20160614,-17
20160614,-17
20160615,-17
20160615,-17
20160615,-17
20160615,-17
20160616,-17
20160616,-17
20160616,-17
20160616,-16
20160617,-16
20160617,-16
20160617,-16
20160617,-16
20160619,-16
20160619,-16
20160620,-16
20160620,-16
20160620,-16
20160620,-16
20160621,-16
20160621,-16
20160621,-16
20160621,-16
20160622,-16
20160622,-16
20160622,-16
20160622,-16
20160623,-16
20160623,-16
20160623,-16
20160623,-16
20160624,-16
20160624,-16
20160624,-16
20160624,-16
20160625,-16
20160625,-16
20160625,-16
20160625,-16
20160626,-16
20160626,-16
20160626,-16
20160626,-16
20160627,-17
20160627,-17
20160627,-17
20160627,-17
20160628,-17
20160628,-17
20160628,-17
20160628,-17
20160629,-17
20160629,-17
20160629,-17
20160629,-17
20160630,-17
20160630,-17
20160630,-17
20160701,-17
20160701,-17
20160701,-17
20160701,-17
20160702,-17
20160702,-17
20160702,-17
20160702,-16
20160703,-16
20160703,-16
20160703,-16
20160703,-16
20160703,-16
20160704,-16
20160704,-16
20160704,-16
20160704,-16
20160705,-16
20160705,-16
20160705,-16
20160705,-16
20160706,-16
20160706,-16
20160706,-16
20160706,-16
20160707,-16
20160707,-16
20160707,-16
20160707,-16
20160708,-16
20160708,-16
20160708,-16
20160708,-16
20160709,-16
20160709,-16
20160709,-16
20160709,-16
20160710,-16
20160710,-16
20160710,-16
20160710,-16
20160710,-16
20160711,-16
20160711,-16
20160711,-16
20160711,-16
20160712,-16
20160712,-16
20160712,-16
20160712,-16
20160713,-16
20160713,-16
20160713,-16
20160713,-16
20160714,-16
20160714,-16
20160714,-16
20160714,-16
20160715,-16
20160715,-16
20160715,-16
20160715,-16
20160716,-16
20160716,-16
20160716,-16
20160716,-16
20160717,-16
20160717,-16
20160717,-16
20160717,-16
20160718,-16
20160718,-16
20160718,-16
20160718,-16
20160719,-16
20160719,-16
20160719,-16
20160719,-16
20160720,-16
20160720,-16
20160720,-16
20160720,-16
20160721,-16
20160721,-16
20160721,-16
20160721,-16
20160722,-16
20160722,-16
20160722,-16
20160722,-16
20160723,-16
20160723,-16
20160723,-16
20160723,-16
20160724,-16
20160724,-16
20160724,-16
20160724,-16
20160725,-16
20160725,-16
20160728,-16
20160728,-16
20160728,-16
20160728,-16
20160729,-16
20160729,-16
20160729,-16
20160729,-16
20160730,-16
20160730,-16
20160730,-16
20160730,-16
20160731,-16
20160731,-16
20160731,-16
20160731,-16
20160801,-16
20160801,-16
20160801,-16
20160801,-16
20160802,-16
20160802,-16
20160802,-16
20160802,-16
20160803,-16
20160803,-16
20160803,-16
20160803,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160805,-17
20160805,-17
20160805,-17
20160805,-17
20160805,-17
20160806,-17
20160806,-17
20160806,-17
20160806,-17
20160807,-17
20160807,-17
20160807,-17
20160807,-17
20160808,-17
20160808,-17
20160808,-17
20160808,-17
20160808,-17
20160809,-17
20160809,-17
20160809,-17
20160809,-17
20160809,-17
20160810,-17
20160810,-17
20160810,-17
20160810,-17
20160811,-17
20160811,-17
20160811,-17
20160811,-17
20160812,-17
20160812,-17
20160812,-17
20160812,-17
20160813,-17
20160813,-17
20160813,-17
20160813,-17
20160814,-17
20160814,-17
20160814,-17
20160814,-17
20160815,-17
20160815,-17
20160815,-17
20160815,-17
20160816,-17
20160816,-17
20160816,-17
20160816,-17
20160817,-17
20160817,-17
20160817,-17
20160817,-17
20160818,-17
20160818,-17
20160818,-17
20160818,-17
20160819,-17
20160819,-17
20160819,-17
20160819,-17
20160820,-17
20160820,-17
20160820,-17
20160820,-17
20160821,-17
20160821,-17
20160821,-17
20160821,-17
20160821,-17
20160822,-16
20160822,-16
20160822,-16
20160822,-16
20160823,-16
20160823,-16
20160823,-16
20160823,-16
20160824,-16
20160824,-16
20160824,-16
20160824,-16
20160825,-16
20160825,-16
20160825,-16
20160825,-16
20160826,-16
20160826,-16
20160826,-16
20160826,-16
20160827,-16
20160827,-16
20160827,-16
20160827,-16
20160828,-16
20160828,-16
20160828,-16
20160828,-16
20160829,-16
20160829,-16
20160829,-16
20160829,-16
20160830,-16
20160830,-16
20160830,-16
20160830,-16
20160831,-16
20160831,-16
20160831,-16
20160831,-16
20160901,-16
20160901,-16
20160901,-16
20160901,-16
20160902,-16
20160902,-16
20160902,-16
20160902,-16
20160903,-16
20160903,-16
20160903,-16
20160903,-16
20160904,-16
20160904,-16
20160904,-16
20160904,-16
20160905,-16
20160905,-16
20160905,-16
20160905,-16
20160906,-16
20160906,-16
20160906,-16
20160906,-16
20160907,-16
20160907,-16
20160907,-16
20160907,-16
20160908,-16
20160908,-16
20160908,-16
20160908,-16
20160909,-16
20160909,-16
20160909,-16
20160909,-16
20160910,-16
20160910,-16
20160910,-16
20160910,-16
20160910,-16
20160911,-16
20160911,-16
20160911,-16
20160911,-16
20160912,-16
20160912,-16
20160912,-16
20160912,-16
20160913,-16
20160913,-16
20160913,-16
20160913,-16
20160914,-16
20160914,-16
20160914,-16
20160914,-16
20160915,-16
20160915,-16
20160915,-16
20160915,-16
20160916,-16
20160916,-16
20160916,-16
20160916,-16
20160917,-16
20160917,-16
20160917,-16
20160917,-16
20160918,-16
20160918,-16
20160918,-16
20160918,-16
20160919,-16
20160919,-16
20160919,-16
20160919,-16
20160920,-16
20160920,-16
20160920,-16
20160920,-16
20160920,-16
20160920,-16
20160921,-16
20160921,-16
20160921,-16
20160921,-16
20160921,-16
20160921,-16
20160921,-16
20160921,-16
20160922,-16
20160922,-16
20160922,-16
20160922,-16
20160923,-16
20160923,-16
20160923,-16
20160923,-16
20160924,-16
20160924,-16
20160924,-16
20160924,-16
20160925,-16
20160925,-16
20160925,-16
20160925,-16
20160926,-16
20160926,-16
20160926,-16
20160926,-16
20160927,-16
20160927,-16
20160927,-16
20160927,-16
20160928,-16
20160928,-16
20160928,-16
20160928,-16
20160929,-16
20160929,-16
20160929,-16
20160929,-16
20160930,-16
20160930,-16
20160930,-16
20160930,-16
20161001,-16
20161001,-16
20161001,-16
20161001,-16
20161002,-16
20161002,-16
20161002,-16
20161002,-16
20161003,-16
20161003,-16
20161003,-16
20161003,-16
20161004,-16
20161004,-16
20161004,-16
20161004,-16
20161005,-16
20161005,-16
20161005,-16
20161005,-16
20161006,-16
20161006,-16
20161006,-16
20161006,-16
20161007,-16
20161007,-16
20161007,-16
20161007,-16
20161008,-16
20161008,-16
20161008,-16
20161008,-16
20161009,-16
20161009,-16
20161009,-16
20161009,-16
20161010,-16
20161010,-16
20161010,-16
20161010,-16
20161011,-16
20161011,-16
20161011,-16
20161011,-16
20161012,-16
20161012,-16
20161012,-16
20161012,-16
20161013,-16
20161013,-16
20161013,-16
20161013,-16
20161014,-16
20161014,-16
20161014,-16
20161014,-16
20161015,-16
20161015,-16
20161015,-16
20161015,-16
20161016,-16
20161016,-16
20161016,-16
20161016,-16
20161017,-16
20161017,-16
20161017,-16
20161017,-16
20161018,-16
20161018,-16
20161018,-16
20161018,-16
20161019,-16
20161019,-16
20161019,-16
20161019,-16
20161020,-16
20161020,-16
20161020,-16
20161020,-16
20161021,-16
20161021,-16
20161021,-16
20161021,-16
20161022,-16
20161022,-16
20161022,-16
20161022,-16
20161023,-16
20161023,-16
20161023,-16
20161023,-16
20161024,-16
20161024,-16
20161024,-16
20161024,-16
20161025,-16
20161025,-16
20161025,-16
20161025,-16
20161026,-16
20161026,-16
20161026,-16
20161026,-16
20161027,-16
20161027,-16
20161027,-16
20161027,-16
20161028,-16
20161028,-16
20161028,-16
20161028,-16
20161029,-16
20161029,-16
20161029,-16
20161029,-16
20161030,-16
20161030,-16
20161030,-16
20161030,-16
20161031,-16
20161031,-16
20161031,-16
20161031,-16
20161101,-16
20161101,-16
20161101,-16
20161101,-16
20161101,-16
20161102,-16
20161102,-16
20161102,-16
20161102,-16
20161103,-16
20161103,-16
20161103,-16
20161103,-16
20161104,-16
20161104,-16
20161104,-16
20161104,-16
20161105,-16
20161105,-16
20161105,-16
20161105,-16
20161106,-16
20161106,-16
20161106,-16
20161106,-16
20161107,-16
20161107,-16
20161107,-16
20161107,-16
20161108,-16
20161108,-16
20161108,-16
20161108,-16
20161109,-16
20161109,-16
20161109,-16
20161109,-16
20161110,-16
20161110,-16
20161110,-16
20161110,-16
20161111,-16
20161111,-16
20161111,-16
20161111,-16
20161112,-16
20161112,-16
20161112,-16
20161112,-16
20161113,-16
20161113,-16
20161113,-16
20161113,-16
20161114,-16
20161114,-16
20161114,-16
20161114,-16
20161115,-16
20161115,-16
20161115,-16
20161115,-16
20161116,-16
20161116,-16
20161116,-16
20161116,-16
20161117,-16
20161117,-16
20161117,-16
20161117,-16
20161118,-16
20161118,-16
20161118,-16
20161118,-16
20161119,-16
20161119,-16
20161119,-16
20161119,-16
20161120,-16
20161120,-16
20161120,-16
20161120,-16
20161120,-16
20161121,-16
20161121,-16
20161121,-16
20161121,-16
20161122,-16
20161122,-16
20161122,-16
20161122,-16
20161122,-16
20161123,-16
20161123,-16
20161123,-16
20161123,-16
20161124,-16
20161124,-16
20161124,-16
20161125,-16
20161125,-16
20161125,-16
20161125,-16
20161126,-16
20161126,-16
20161126,-16
20161126,-16
20161127,-16
20161127,-16
20161127,-16
20161127,-16
20161127,-16
20161128,-16
20161128,-16
