Date,Value
20161223,5.726
20161223,5.726
20161224,5.726
20161224,5.726
20161224,5.726
20161224,5.726
20161225,5.726
20161225,5.727
20161225,5.727
20161225,5.727
20161225,5.727
20161226,5.728
20161226,5.728
20161226,5.728
20161226,5.728
20161227,5.728
20161227,5.728
20161227,5.728
20161227,5.728
20161228,5.728
20161228,5.728
20161228,5.728
20161228,5.728
20161229,5.728
20161229,5.728
20161229,5.728
20161229,5.728
20161230,5.728
20161230,5.728
20161230,5.728
20161230,5.728
20161231,5.728
20161231,5.728
20161231,5.728
20161231,5.728
20170101,5.728
20170101,5.728
20170101,5.728
20170101,5.727
20170102,5.727
20170102,5.727
20170102,5.727
20170102,5.727
20170102,5.727
20170103,5.727
20170103,5.727
20170103,5.727
20170103,5.727
20170104,5.727
20170104,5.727
20170104,5.727
20170104,5.727
20170104,5.727
20170105,5.727
20170105,5.727
20170105,5.727
20170105,5.727
20170106,5.727
20170106,5.727
20170106,5.727
20170106,5.727
20170107,5.727
20170107,5.727
20170107,5.727
20170107,5.727
20170108,5.727
20170108,5.727
20170108,5.727
20170108,5.722
20170109,5.712
20170109,5.712
20170109,5.712
20170109,5.712
20170110,5.712
20170110,5.711
20170110,5.711
20170110,5.711
20170110,5.711
20170111,5.711
20170111,5.711
20170111,5.711
20170111,5.711
20170112,5.711
20170112,5.711
20170112,5.711
20170112,5.711
20170113,5.711
20170113,5.711
20170113,5.711
20170113,5.711
20170114,5.711
20170114,5.711
20170114,5.711
20170114,5.711
20170115,5.711
20170115,5.704
20170115,5.704
20170115,5.704
20170115,5.703
20170116,5.697
20170116,5.699
20170116,5.699
20170116,5.699
20170117,5.702
20170117,5.702
20170117,5.702
20170117,5.702
20170117,5.701
20170118,5.701
20170118,5.701
20170118,5.701
20170118,5.701
20170119,5.701
20170119,5.704
20170119,5.718
20170119,5.718
20170119,5.718
20170120,5.718
20170120,5.719
20170120,5.719
20170120,5.719
20170121,5.719
20170121,5.719
20170121,5.724
20170121,5.724
20170122,5.724
20170122,5.724
20170122,5.724
20170122,5.724
20170122,5.724
20170123,5.724
20170123,5.724
20170123,5.724
20170123,5.724
20170124,5.724
20170124,5.724
20170124,5.726
20170124,5.726
20170125,5.726
20170125,5.728
20170125,5.728
20170125,5.728
20170126,5.728
20170126,5.728
20170126,5.728
20170126,5.728
20170127,5.728
20170127,5.712
20170127,5.712
20170127,5.712
20170128,5.712
20170128,5.712
20170128,5.712
20170128,5.697
20170129,5.697
20170129,5.697
20170129,5.697
20170129,5.697
20170130,5.697
20170130,5.697
20170130,5.697
20170130,5.697
20170131,5.697
20170131,5.697
20170131,5.697
20170131,5.697
20170201,5.697
20170201,5.697
20170201,5.697
20170201,5.697
20170201,5.697
20170202,5.697
20170202,5.697
20170202,5.697
20170202,5.697
20170203,5.697
20170203,5.697
20170203,5.697
20170203,5.697
20170204,5.697
20170204,5.697
20170204,5.697
20170204,5.697
20170205,5.697
20170205,5.697
20170205,5.697
20170205,5.697
20170206,5.697
20170206,5.697
20170206,5.697
20170206,5.697
20170207,5.697
20170207,5.697
20170207,5.697
20170207,5.697
20170208,5.697
20170208,5.698
20170208,5.698
20170208,5.698
20170209,5.698
20170209,5.698
20170209,5.698
20170209,5.698
20170210,5.698
20170210,5.699
20170210,5.699
20170210,5.699
20170211,5.7
20170211,5.7
20170211,5.7
20170211,5.7
20170212,5.697
20170212,5.709
20170212,5.709
20170212,5.709
20170212,5.709
20170213,5.709
20170213,5.709
20170213,5.709
20170213,5.709
20170214,5.709
20170214,5.709
20170214,5.709
20170214,5.709
20170215,5.709
20170215,5.709
20170215,5.709
20170215,5.709
20170216,5.709
20170216,5.71
20170216,5.71
20170216,5.71
20170216,5.71
20170217,5.71
20170217,5.71
20170217,5.71
20170217,5.71
20170218,5.71
20170218,5.71
20170218,5.71
20170218,5.71
20170218,5.71
20170219,5.71
20170219,5.71
20170219,5.71
20170219,5.71
20170220,5.779
20170220,5.779
20170220,5.779
20170220,5.779
20170221,5.779
20170221,5.779
20170221,5.779
20170221,5.779
20170222,5.779
20170222,5.779
20170222,5.778
20170222,5.778
20170223,5.778
20170223,5.778
20170223,5.778
20170223,5.778
20170224,5.778
20170224,5.778
20170224,5.778
20170224,5.778
20170225,5.778
20170225,5.778
20170225,5.778
20170225,5.782
20170226,5.782
20170226,5.782
20170226,5.782
20170226,5.782
20170227,5.782
20170227,5.782
20170227,5.782
20170227,5.782
20170228,5.782
20170228,5.782
20170228,5.782
20170228,5.782
20170301,5.782
20170301,5.794
20170301,5.804
20170301,5.804
20170302,5.804
20170302,5.804
20170302,5.804
20170302,5.814
20170303,5.814
20170303,5.814
20170303,5.814
20170303,5.814
20170304,5.814
20170304,5.814
20170304,5.822
20170304,5.822
20170305,5.822
20170305,5.822
20170305,5.822
20170305,5.822
20170306,5.822
20170306,5.822
20170306,5.822
20170306,5.822
20170307,5.822
20170307,5.822
20170307,5.822
20170307,5.822
20170308,5.822
20170308,5.822
20170308,5.822
20170308,5.822
20170309,5.822
20170309,5.822
20170309,5.822
20170309,5.825
20170310,5.825
20170310,5.825
20170310,5.825
20170310,5.825
20170311,5.825
20170311,5.825
20170311,5.825
20170311,5.825
20170312,5.831
20170312,5.837
20170312,5.837
20170312,5.837
20170312,5.837
20170313,5.837
20170313,5.837
20170313,5.837
20170313,5.837
20170314,5.837
20170314,5.837
20170314,5.837
20170314,5.837
20170315,5.837
20170315,5.837
20170315,5.837
20170315,5.837
20170316,5.828
20170316,5.828
20170316,5.828
20170316,5.828
20170317,5.828
20170317,5.833
20170317,5.833
20170317,5.833
20170318,5.833
20170318,5.871
20170318,5.871
20170318,5.871
20170319,5.871
20170319,5.871
20170319,5.871
20170319,5.871
20170320,5.871
20170320,5.871
20170320,5.871
20170320,5.871
20170321,5.871
20170321,5.871
20170321,5.881
20170321,5.881
20170322,5.881
20170322,5.881
20170322,5.881
20170322,5.881
20170323,5.881
20170323,5.882
20170323,5.882
20170323,5.882
20170323,5.882
20170324,5.882
20170324,5.894
20170324,5.894
20170324,5.894
20170325,5.894
20170325,5.894
20170325,5.894
20170325,5.894
20170326,5.894
20170326,5.898
20170326,5.898
20170326,5.898
20170327,5.898
20170327,5.898
20170327,5.898
20170327,5.898
20170328,5.898
20170328,5.898
20170328,5.898
20170328,5.898
20170329,5.898
20170329,5.898
20170329,5.898
20170329,5.898
20170330,5.898
20170330,5.898
20170330,5.898
20170330,5.898
20170331,5.898
20170331,5.898
20170331,5.898
20170331,5.898
20170401,5.898
20170401,5.898
20170401,5.898
20170401,5.898
20170402,5.898
20170402,5.898
20170402,5.898
20170402,5.898
20170403,5.898
20170403,5.898
20170403,5.898
20170403,5.898
20170404,5.898
20170404,5.898
20170404,5.898
20170404,5.898
20170405,5.898
20170405,5.898
20170405,5.898
20170405,5.898
20170406,5.898
20170406,5.898
20170406,5.898
20170406,5.898
20170407,5.898
20170407,5.898
20170407,5.898
20170407,5.898
20170408,5.898
20170408,5.898
20170408,5.898
20170408,5.898
20170409,5.898
20170409,5.898
20170409,5.898
20170409,5.898
20170410,5.898
20170410,5.898
20170410,5.898
20170410,5.89
20170411,5.89
20170411,5.889
20170411,5.889
20170411,5.889
20170411,5.889
20170411,5.889
20170412,5.889
20170412,5.889
20170412,5.889
20170412,5.889
20170412,5.889
20170412,5.889
20170413,5.889
20170413,5.889
20170413,5.888
20170413,5.888
20170414,5.88
20170414,5.88
20170414,5.88
20170414,5.88
20170414,5.88
20170415,5.88
20170415,5.88
20170415,5.88
20170415,5.88
20170416,5.898
20170416,5.898
20170416,5.902
20170416,5.902
20170416,5.902
20170416,5.902
20170417,5.885
20170417,5.885
20170417,5.885
20170417,5.885
20170418,5.885
20170418,5.885
20170418,5.885
20170418,5.885
20170419,5.885
20170419,5.885
20170419,5.885
20170419,5.885
20170420,5.885
20170420,5.885
20170420,5.885
20170420,5.885
20170421,5.885
20170421,5.885
20170421,5.885
20170421,5.885
20170422,5.885
20170422,5.885
20170422,5.885
20170422,5.885
20170423,5.885
20170423,5.885
20170423,5.885
20170423,5.885
20170424,5.885
20170424,5.885
20170424,5.885
20170424,5.885
20170425,5.897
20170425,5.897
20170425,5.897
20170425,5.897
20170425,5.897
20170426,5.897
20170426,5.897
20170426,5.897
20170427,5.897
20170427,5.897
20170427,5.897
20170427,5.897
20170428,5.897
20170428,5.897
20170428,5.897
20170428,5.897
20170429,5.897
20170429,5.897
20170429,5.897
20170429,5.897
20170430,5.897
20170430,5.897
20170430,5.897
20170430,5.897
20170501,5.897
20170501,5.897
20170501,5.897
20170501,5.897
20170502,5.897
20170502,5.897
20170502,5.897
20170502,5.897
20170503,5.897
20170503,5.897
20170503,5.897
20170503,5.897
20170504,5.897
20170504,5.897
20170504,5.897
20170504,5.897
20170505,5.897
20170505,5.897
20170505,5.897
20170505,5.897
20170506,5.897
20170506,5.897
20170506,5.897
20170506,5.897
20170507,5.897
20170507,5.897
20170507,5.897
20170507,5.897
20170508,5.887
20170508,5.887
20170508,5.887
20170508,5.887
20170509,5.887
20170509,5.887
20170509,5.887
20170509,5.887
20170510,5.887
20170510,5.887
20170510,5.887
20170510,5.887
20170511,5.887
20170511,5.887
20170511,5.887
20170511,5.887
20170511,5.887
20170512,5.887
20170512,5.887
20170512,5.887
20170512,5.887
20170513,5.887
20170513,5.887
20170513,5.887
20170513,5.887
20170514,5.889
20170514,5.889
20170514,5.889
20170514,5.889
20170514,5.894
20170514,5.894
20170515,5.894
20170515,5.894
20170515,5.894
20170515,5.894
20170516,5.894
20170516,5.894
20170516,5.894
20170516,5.894
20170516,5.894
20170517,5.894
20170517,5.894
20170517,5.894
20170517,5.894
20170518,5.894
20170518,5.894
20170518,5.894
20170518,5.894
20170518,5.894
20170518,5.894
20170519,5.894
20170519,5.894
20170519,5.894
20170519,5.894
20170519,5.894
20170520,5.894
20170520,5.894
20170520,5.894
20170520,5.894
20170520,5.894
20170521,5.894
20170521,5.894
20170521,5.894
20170521,5.894
20170521,5.894
20170522,5.894
20170522,5.894
20170522,5.894
20170522,5.894
20170522,5.894
20170523,5.894
20170523,5.894
20170523,5.894
20170523,5.894
20170523,5.894
20170524,5.894
20170524,5.894
20170524,5.894
20170524,5.894
20170524,5.894
20170525,5.894
20170525,5.894
20170525,5.894
20170525,5.894
20170525,5.894
20170526,5.894
20170526,5.894
20170526,5.894
20170526,5.894
20170526,5.894
20170527,5.894
20170527,5.894
20170527,5.894
20170527,5.894
20170527,5.894
20170528,5.894
20170528,5.894
20170528,5.894
20170528,5.894
20170528,5.894
20170529,5.894
20170529,5.894
20170529,5.894
20170529,5.894
20170529,5.894
20170530,5.894
20170530,5.894
20170530,5.894
20170530,5.894
20170530,5.894
20170531,5.894
20170531,5.894
20170531,5.894
20170531,5.894
20170531,5.894
20170601,5.894
20170601,5.894
20170601,5.894
20170601,5.894
20170601,5.894
20170602,5.894
20170602,5.894
20170602,5.894
20170602,5.894
20170602,5.894
20170603,5.894
20170603,5.894
20170603,5.894
20170603,5.894
20170603,5.894
20170604,5.894
20170604,5.894
20170604,5.894
20170604,5.894
20170604,5.894
20170605,5.894
20170605,5.894
20170605,5.894
20170605,5.894
20170605,5.894
20170606,5.894
20170606,5.894
20170606,5.894
20170606,5.894
20170606,5.894
20170607,5.894
20170607,5.894
20170607,5.894
20170607,5.894
20170608,5.894
20170608,5.894
20170608,5.894
20170609,5.894
20170609,5.894
20170614,5.894
20170614,5.894
20170614,5.894
20170614,5.894
20170614,5.894
20170615,5.894
20170615,5.894
20170615,5.893
20170615,5.893
20170615,5.893
20170616,5.893
20170616,5.893
20170616,5.893
20170616,5.893
20170617,5.893
20170617,5.893
20170617,5.899
20170617,5.899
20170618,5.899
20170618,5.899
20170618,5.899
20170618,5.899
20170619,5.899
20170619,5.899
20170619,5.895
20170619,5.895
20170620,5.895
20170620,5.895
20170620,5.895
20170620,6.157
20170621,6.157
20170621,6.157
20170621,6.157
20170621,6.157
20170622,6.157
20170622,6.157
20170622,6.157
20170622,6.157
20170623,6.157
20170623,6.157
20170623,6.157
20170623,6.157
20170624,6.157
20170624,6.157
20170624,6.157
20170624,6.157
20170625,6.157
20170625,6.157
20170625,6.157
20170625,6.157
20170626,6.157
20170626,6.157
20170626,6.163
20170626,6.163
20170627,6.163
20170627,6.163
20170627,6.163
20170627,6.163
20170628,6.163
20170628,6.163
20170628,6.163
20170628,6.163
20170629,6.163
20170629,6.163
20170629,6.163
20170629,6.163
20170630,6.163
20170630,6.163
20170630,6.163
20170630,6.163
20170701,6.163
20170701,6.163
20170701,6.163
20170701,6.163
20170702,6.163
20170702,6.163
20170702,6.163
20170702,6.163
20170703,6.163
20170703,6.163
20170703,6.163
20170703,6.163
20170704,6.163
20170704,6.163
20170704,6.163
20170704,6.163
20170705,6.163
20170705,6.163
20170705,6.163
20170705,6.163
20170706,6.163
20170706,6.163
20170706,6.163
20170706,6.163
20170707,6.163
20170707,6.163
20170707,6.163
20170707,6.163
20170708,6.163
20170708,6.163
20170708,6.163
20170708,6.163
20170709,6.163
20170709,6.163
20170709,6.163
20170709,6.163
20170710,6.163
20170710,6.163
20170710,6.163
20170710,6.163
20170711,6.163
20170711,6.163
20170711,6.163
20170711,6.163
20170712,6.163
20170712,6.163
20170712,6.163
20170712,6.163
20170712,6.163
20170713,6.163
20170713,6.163
20170713,6.163
20170713,6.163
20170714,6.163
20170714,6.163
20170714,6.163
20170714,6.163
20170715,6.163
20170715,6.163
20170715,6.163
20170715,6.266
20170716,6.266
20170716,6.266
20170716,6.266
20170716,6.266
20170717,6.266
20170717,6.266
20170717,6.266
20170717,6.266
20170718,6.266
20170718,6.266
20170718,6.266
20170718,6.266
20170719,6.238
20170719,6.238
20170719,6.25
20170719,6.25
20170719,6.25
20170720,6.25
20170720,6.264
20170720,6.264
20170720,6.264
20170721,6.264
20170721,6.264
20170721,6.264
20170721,6.264
20170722,6.264
20170722,6.264
20170722,6.264
20170722,6.27
20170723,6.288
20170723,6.288
20170723,6.288
20170723,6.288
20170724,6.288
20170724,6.315
20170724,6.315
20170724,6.315
20170724,6.315
20170725,6.315
20170725,6.315
20170725,6.315
20170725,6.315
20170726,6.315
20170726,6.315
20170726,6.315
20170726,6.305
20170727,6.305
20170727,6.305
20170727,6.305
20170727,6.305
20170728,6.295
20170728,6.295
20170728,6.295
20170728,6.284
20170728,6.284
20170729,6.284
20170729,6.284
20170729,6.284
20170729,6.27
20170730,6.27
20170730,6.27
20170730,6.29
20170730,6.29
20170730,6.29
20170730,6.324
20170803,6.324
20170803,6.324
20170804,6.324
20170804,6.324
20170804,6.324
20170804,6.303
20170808,6.303
20170809,6.303
20170809,6.303
20170809,6.303
20170810,6.303
20170810,6.303
20170810,6.303
20170810,6.303
20170811,6.303
20170811,6.303
20170811,6.303
20170811,6.303
20170812,6.303
20170812,6.303
20170812,6.303
20170812,6.303
20170813,6.303
20170813,6.303
20170813,6.303
20170813,6.294
20170814,6.294
20170814,6.294
20170814,6.337
20170814,6.337
20170815,6.337
20170815,6.337
20170816,6.337
20170816,6.337
20170816,6.337
20170816,6.337
20170817,6.337
20170817,6.337
20170817,6.337
20170817,6.337
20170818,6.337
20170818,6.337
20170818,6.337
20170818,6.329
20170819,6.329
20170819,6.354
20170819,6.354
20170819,6.354
20170820,6.354
20170820,6.354
20170820,6.354
20170820,6.354
20170821,6.354
20170821,6.354
20170821,6.354
20170821,6.354
20170822,6.354
20170822,6.354
20170822,6.354
20170822,6.346
20170823,6.346
20170823,6.346
20170823,6.346
20170823,6.346
20170824,6.346
20170824,6.346
20170824,6.346
20170824,6.344
20170825,6.344
20170825,6.344
20170825,6.344
20170825,6.341
20170826,6.314
20170826,6.314
20170826,6.314
20170826,6.314
20170827,6.314
20170827,6.314
20170827,6.314
20170827,6.313
20170828,6.313
20170828,6.334
20170828,6.334
20170828,6.334
20170829,6.334
20170829,6.309
20170829,6.309
20170829,6.309
20170830,6.309
20170830,6.309
20170830,6.309
20170830,6.309
20170831,6.275
20170831,6.275
20170831,6.275
20170831,6.275
20170901,6.298
20170901,6.298
20170901,6.298
20170901,6.298
20170902,6.298
20170902,6.298
20170902,6.298
20170902,6.298
20170903,6.298
20170903,6.298
20170903,6.298
20170903,6.298
20170904,6.298
20170904,6.298
20170904,6.298
20170905,6.298
20170905,6.298
20170905,6.298
20170905,6.298
20170906,6.298
20170906,6.298
20170906,6.298
20170906,6.298
20170907,6.298
20170907,6.298
20170907,6.298
20170907,6.298
20170908,6.298
20170908,6.298
20170908,6.298
20170908,6.298
20170911,6.298
20170912,6.298
20170912,6.298
20170912,6.298
20170912,6.298
20170913,6.298
20170913,6.298
20170913,6.298
20170913,6.298
20170914,6.298
20170914,6.298
20170914,6.298
20170914,6.298
20170915,6.298
20170915,6.309
20170915,6.309
20170915,6.309
20170918,6.309
20170918,6.309
20170919,6.309
20170919,6.309
20170919,6.309
20170919,6.309
20170920,6.309
20170920,6.309
20170920,6.309
20170920,6.309
20170921,6.309
20170922,6.309
20170922,6.309
20170922,6.309
20170922,6.309
20170923,6.322
20170923,6.322
20170923,6.322
20170923,6.322
20170924,6.322
20170924,6.322
20170924,6.322
20170924,6.322
20170925,6.322
20170925,6.322
20170925,6.322
20170925,6.322
20170926,6.328
20170926,6.328
20170926,6.328
20170926,6.328
20170927,6.328
20170927,6.328
20170927,6.328
20170927,6.333
20170928,6.333
20170928,6.343
20170928,6.343
20170928,6.343
20170929,6.343
20170929,6.343
20170929,6.343
20170929,6.343
20170930,6.354
20170930,6.354
20170930,6.354
20170930,6.354
20171001,6.354
20171001,6.354
20171001,6.354
20171001,6.365
20171002,6.368
20171002,6.368
20171002,6.368
20171002,6.395
20171003,6.395
20171003,6.395
20171003,6.395
20171003,6.401
20171004,6.401
20171004,6.401
20171004,6.401
20171004,6.408
20171005,6.408
20171005,6.408
20171005,6.408
20171005,6.408
20171006,6.408
20171006,6.408
20171006,6.408
20171006,6.408
20171006,6.408
20171007,6.384
20171007,6.384
20171007,6.384
20171007,6.384
20171008,6.384
20171008,6.384
20171008,6.384
20171008,6.391
20171009,6.391
20171009,6.391
20171009,6.391
20171009,6.399
20171010,6.399
20171010,6.399
20171010,6.399
20171010,6.399
20171011,6.399
20171011,6.399
20171011,6.399
20171011,6.399
20171012,6.39
20171012,6.39
20171013,6.39
20171013,6.39
20171013,6.39
20171013,6.39
20171014,6.39
20171014,6.39
20171014,6.39
20171014,6.39
20171015,6.406
20171015,6.406
20171015,6.406
20171015,6.414
20171016,6.414
20171016,6.414
20171016,6.414
20171016,6.414
20171017,6.436
20171017,6.436
20171017,6.436
20171018,6.436
20171018,6.436
20171018,6.436
20171019,6.436
20171019,6.436
20171019,6.436
20171019,6.436
20171020,6.44
20171020,6.44
20171021,6.44
20171021,6.44
20171021,6.44
20171022,6.44
20171022,6.44
20171022,6.44
20171022,6.44
20171023,6.44
20171023,6.44
20171023,6.44
20171023,6.44
20171024,6.44
20171024,6.44
20171024,6.44
20171024,6.44
20171025,6.44
20171025,6.44
20171025,6.44
20171025,6.423
20171026,6.423
20171026,6.423
20171026,6.408
20171026,6.408
20171027,6.408
20171027,6.408
20171027,6.408
20171027,6.395
20171028,6.395
20171028,6.395
20171028,6.395
20171029,6.395
20171029,6.395
20171029,6.395
20171029,6.395
20171030,6.395
20171030,6.395
20171030,6.395
20171030,6.395
20171031,6.395
20171031,6.395
20171031,6.395
20171031,6.384
20171101,6.384
20171101,6.384
20171101,6.384
20171101,6.384
20171102,6.384
20171102,6.384
20171102,6.384
20171102,6.384
20171103,6.384
20171103,6.384
20171103,6.384
20171104,6.374
20171104,6.374
20171104,6.374
20171104,6.365
20171105,6.365
20171105,6.365
20171105,6.365
20171105,6.357
20171106,6.357
20171106,6.357
20171106,6.357
20171106,6.357
20171106,6.357
20171106,6.357
20171106,6.357
20171106,6.357
20171106,6.357
20171106,6.357
20171106,6.357
20171107,6.357
20171107,6.357
20171107,6.357
20171108,6.357
20171108,6.357
20171108,6.357
20171108,6.357
20171108,6.357
20171108,6.357
20171108,6.357
20171108,6.357
20171108,6.357
20171108,6.357
20171108,6.357
20171109,6.357
20171109,6.357
20171109,6.357
20171109,6.357
20171110,6.357
20171110,6.357
20171110,6.357
20171111,6.357
20171112,6.357
20171112,6.357
20171112,6.357
20171112,6.357
20171113,6.357
20171113,6.357
20171113,6.357
20171113,6.357
20171114,6.357
20171114,6.357
20171114,6.357
20171114,6.357
20171115,6.357
20171115,6.357
20171115,6.357
20171115,6.357
20171116,6.357
20171116,6.357
20171116,6.357
20171116,6.357
20171117,6.357
20171117,6.357
20171117,6.357
20171117,6.357
20171118,6.357
20171118,6.357
20171118,6.357
20171118,6.357
20171119,6.357
20171119,6.357
20171119,6.357
20171119,6.357
20171120,6.357
20171120,6.357
20171120,6.357
20171120,6.357
20171121,6.357
20171121,6.357
20171121,6.357
20171121,6.357
20171122,6.357
20171122,6.357
20171122,6.357
20171122,6.357
20171123,6.357
20171123,6.357
20171123,6.357
20171123,6.357
20171124,6.357
20171124,6.357
20171125,6.357
20171125,6.357
20171125,6.357
20171125,6.357
20171126,6.357
20171126,6.357
20171126,6.357
20171126,6.357
20171127,6.357
20171127,6.357
20171127,6.357
20171127,6.357
20171128,6.357
20171128,6.357
20171128,6.357
20171129,6.357
20171129,6.357
20171129,6.357
20171129,6.357
20171130,6.357
20171130,6.357
20171130,6.357
20171201,6.357
20171201,6.357
20171201,6.357
20171201,6.357
20171202,6.357
20171202,6.357
20171202,6.357
20171202,6.357
20171203,6.357
20171203,6.357
20171203,6.357
20171203,6.35
20171204,6.35
20171204,6.35
20171204,6.35
20171204,6.35
20171205,6.35
20171205,6.35
20171205,6.35
20171205,6.35
20171206,6.35
20171206,6.35
20171206,6.35
20171206,6.35
20171207,6.35
20171207,6.35
20171207,6.35
20171207,6.35
20171208,6.35
20171208,6.35
20171209,6.35
20171209,6.35
20171209,6.35
20171209,6.35
20171210,6.35
20171210,6.35
20171210,6.35
20171210,6.35
20171211,6.35
20171211,6.35
20171212,6.35
20171212,6.35
20171212,6.35
20171212,6.35
20171213,6.35
20171213,6.35
20171213,6.35
20171213,6.35
20171214,6.35
20171214,6.35
20171214,6.35
20171214,6.35
20171215,6.35
20171215,6.35
20171215,6.35
20171215,6.35
20171216,6.35
20171216,6.35
20171216,6.35
20171216,6.35
20171217,6.35
20171217,6.35
20171217,6.35
20171217,6.35
20171218,6.35
20171218,6.35
20171218,6.35
20171218,6.35
20171219,6.35
20171219,6.35
20171219,6.35
20171219,6.35
20171220,6.35
20171220,6.35
20171220,6.35
20171220,6.35
20171221,6.35
20171221,6.35
20171221,6.35
20171221,6.35
20171222,6.35
20171222,6.35
20171222,6.35
20171222,6.35
20171223,6.35
20171223,6.35
20171223,6.35
20171223,6.35
20171224,6.35
20171224,6.35
20171224,6.35
20171224,6.35
20171225,6.35
20171225,6.35
20171225,6.35
20171225,6.35
20171226,6.35
20171226,6.35
20171226,6.35
20171226,6.35
20171227,6.35
20171227,6.35
20171228,6.35
20171228,6.35
20171228,6.35
20171228,6.35
20171229,6.35
20171229,6.35
20171229,6.35
20171230,6.35
20171230,6.35
20171230,6.35
20171230,6.35
20171231,6.35
20171231,6.35
20171231,6.35
20171231,6.35
20180101,6.35
20180101,6.35
20180101,6.35
20180101,6.35
20180102,6.35
20180102,6.35
20180102,6.35
20180102,6.35
20180103,6.35
20180103,6.35
20180103,6.35
20180103,6.35
20180104,6.35
20180104,6.35
20180104,6.35
20180104,6.35
20180105,6.35
20180105,6.35
20180105,6.35
20180105,6.35
20180106,6.35
20180106,6.35
20180106,6.35
20180106,6.35
20180107,6.35
20180108,6.35
20180108,6.35
20180108,6.35
20180108,6.35
20180109,6.35
20180109,6.35
20180109,6.35
20180109,6.35
20180110,6.354
20180110,6.354
20180110,6.354
20180111,6.354
20180111,6.354
20180111,6.354
20180111,6.354
20180112,6.354
20180112,6.354
20180112,6.354
20180112,6.354
20180113,6.354
20180113,6.354
20180113,6.354
20180114,6.354
20180114,6.354
20180114,6.354
20180114,6.357
20180115,6.357
20180115,6.357
20180115,6.357
20180116,6.357
20180116,6.357
20180116,6.357
20180117,6.357
20180117,6.357
20180117,6.357
20180117,6.36
20180118,6.36
20180118,6.36
20180118,6.36
20180118,6.363
20180119,6.363
20180119,6.363
20180119,6.363
20180119,6.363
20180119,6.363
20180119,6.363
20180119,6.363
20180119,6.363
20180119,6.363
20180119,6.363
20180120,6.363
20180120,6.363
20180120,6.363
20180120,6.363
20180121,6.366
20180121,6.366
20180121,6.366
20180121,6.366
20180122,6.37
20180122,6.37
20180122,6.37
20180122,6.37
20180123,6.37
20180123,6.37
20180123,6.37
20180123,6.373
20180124,6.373
20180124,6.373
20180124,6.373
20180124,6.373
20180124,6.373
20180124,6.373
20180124,6.373
20180124,6.373
20180124,6.373
20180124,6.373
20180125,6.373
20180125,6.373
20180125,6.373
20180125,6.373
20180126,6.373
20180126,6.373
20180126,6.373
20180126,6.373
20180127,6.373
20180127,6.373
20180127,6.373
20180128,6.373
20180128,6.373
20180128,6.373
20180128,6.373
20180129,6.373
20180129,6.373
20180129,6.373
20180129,6.373
20180130,6.373
20180130,6.373
20180130,6.373
20180130,6.373
20180131,6.373
20180131,6.373
20180131,6.373
20180131,6.373
20180201,6.373
20180201,6.373
20180201,6.373
20180201,6.373
20180202,6.373
20180202,6.373
20180202,6.373
20180202,6.373
20180203,6.373
20180203,6.373
20180203,6.373
20180203,6.373
20180204,6.373
20180204,6.373
20180204,6.373
20180205,6.373
20180205,6.373
20180206,6.373
20180206,6.373
20180206,6.373
20180207,6.373
20180207,6.373
20180207,6.373
20180207,6.373
20180208,6.373
20180208,6.373
20180208,6.373
20180208,6.371
20180209,6.371
20180209,6.371
20180209,6.371
20180209,6.371
20180210,6.371
20180210,6.378
20180210,6.378
20180210,6.378
20180211,6.378
20180211,6.378
20180211,6.378
20180211,6.392
20180212,6.392
20180212,6.392
20180212,6.392
20180213,6.392
20180213,6.392
20180213,6.392
20180213,6.392
20180214,6.392
20180214,6.392
20180214,6.392
20180214,6.392
20180215,6.392
20180215,6.392
20180215,6.422
20180215,6.422
20180216,6.422
20180216,6.422
20180216,6.422
20180216,6.422
20180217,6.422
20180217,6.422
20180217,6.42
20180217,6.42
20180218,6.416
20180218,6.416
20180218,6.416
20180218,6.413
20180219,6.413
20180219,6.413
20180219,6.413
20180219,6.411
20180220,6.411
20180220,6.411
20180220,6.411
20180220,6.411
20180221,6.411
20180221,6.411
20180221,6.411
20180221,6.412
20180222,6.412
20180222,6.412
20180222,6.412
20180222,6.412
20180223,6.412
20180223,6.413
20180223,6.413
20180223,6.413
20180224,6.413
20180224,6.413
20180224,6.413
20180224,6.413
20180225,6.413
20180225,6.413
20180225,6.413
20180225,6.413
20180226,6.414
20180226,6.414
20180226,6.414
20180226,6.414
20180227,6.414
20180227,6.414
20180227,6.414
20180227,6.415
20180228,6.415
20180228,6.415
20180228,6.415
20180228,6.415
20180301,6.415
20180301,6.415
20180301,6.415
20180301,6.415
20180302,6.415
20180302,6.415
20180302,6.416
20180302,6.416
20180303,6.416
20180303,6.416
20180303,6.416
20180303,6.417
20180304,6.417
20180304,6.417
20180304,6.417
20180304,6.417
20180305,6.406
20180305,6.406
20180305,6.406
20180306,6.406
20180306,6.406
20180306,6.406
20180306,6.406
20180306,6.406
20180307,6.383
20180307,6.383
20180307,6.384
20180307,6.349
20180308,6.349
20180308,6.349
20180309,6.349
20180309,6.349
20180309,6.35
20180309,6.35
20180310,6.35
20180310,6.35
20180310,6.35
20180310,6.35
20180311,6.345
20180311,6.345
20180312,6.345
20180312,6.345
20180312,6.346
20180312,6.325
20180313,6.325
20180314,6.325
20180314,6.325
20180314,6.326
20180314,6.326
20180315,6.326
20180315,6.326
20180315,6.326
