Date,Value
20170621,-27
20170621,-27
20170621,-27
20170622,-27
20170622,-27
20170622,-27
20170622,-27
20170623,-27
20170623,-27
20170623,-27
20170623,-27
20170624,-27
20170624,-27
20170624,-27
20170624,-27
20170625,-27
20170625,-27
20170625,-27
20170625,-27
20170626,-27
20170626,-27
20170626,-27
20170626,-27
20170627,-27
20170627,-27
20170627,-27
20170627,-27
20170628,-27
20170628,-27
20170628,-27
20170628,-27
20170629,-27
20170629,-27
20170629,-27
20170629,-27
20170630,-27
20170630,-27
20170630,-27
20170630,-27
20170701,-27
20170701,-27
20170701,-27
20170701,-27
20170702,-27
20170702,-27
20170702,-27
20170702,-27
20170703,-27
20170703,-27
20170703,-27
20170703,-27
20170704,-27
20170704,-27
20170704,-27
20170704,-27
20170705,-27
20170705,-27
20170705,-27
20170705,-27
20170706,-27
20170706,-27
20170706,-27
20170706,-27
20170707,-27
20170707,-27
20170707,-27
20170707,-27
20170708,-27
20170708,-27
20170708,-27
20170708,-27
20170709,-27
20170709,-27
20170709,-27
20170709,-27
20170710,-27
20170710,-27
20170710,-27
20170710,-27
20170711,-27
20170711,-27
20170711,-27
20170711,-27
20170712,-27
20170712,-27
20170712,-27
20170712,-27
20170712,-27
20170713,-27
20170713,-27
20170713,-27
20170713,-27
20170714,-27
20170714,-27
20170714,-27
20170714,-27
20170715,-27
20170715,-27
20170715,-27
20170715,-25
20170716,-25
20170716,-25
20170716,-25
20170716,-25
20170717,-25
20170717,-25
20170717,-25
20170717,-25
20170718,-25
20170718,-25
20170718,-25
20170718,-25
20170719,-25
20170719,-25
20170719,-25
20170719,-25
20170719,-25
20170720,-25
20170720,-25
20170720,-26
20170720,-25
20170721,-25
20170721,-25
20170721,-26
20170721,-25
20170722,-25
20170722,-25
20170722,-25
20170722,-25
20170723,-25
20170723,-27
20170723,-27
20170723,-26
20170724,-26
20170724,-26
20170724,-26
20170724,-26
20170724,-26
20170725,-26
20170725,-26
20170725,-26
20170725,-26
20170726,-26
20170726,-26
20170726,-26
20170726,-27
20170727,-27
20170727,-27
20170727,-27
20170727,-27
20170728,-28
20170728,-28
20170728,-28
20170728,-28
20170728,-28
20170729,-28
20170729,-28
20170729,-27
20170729,-27
20170730,-27
20170730,-27
20170730,-26
20170730,-26
20170730,-26
20170730,-26
20170803,-26
20170803,-26
20170804,-26
20170804,-26
20170804,-26
20170804,-26
20170808,-26
20170809,-26
20170809,-26
20170809,-26
20170810,-26
20170810,-26
20170810,-26
20170810,-26
20170811,-26
20170811,-26
20170811,-26
20170811,-26
20170812,-26
20170812,-26
20170812,-26
20170812,-26
20170813,-26
20170813,-26
20170813,-26
20170813,-26
20170814,-26
20170814,-27
20170814,-26
20170814,-26
20170815,-26
20170815,-26
20170816,-26
20170816,-26
20170816,-26
20170816,-26
20170817,-26
20170817,-26
20170817,-26
20170817,-26
20170818,-26
20170818,-26
20170818,-26
20170818,-26
20170819,-26
20170819,-26
20170819,-26
20170819,-26
20170820,-26
20170820,-26
20170820,-26
20170820,-26
20170821,-26
20170821,-26
20170821,-26
20170821,-26
20170822,-26
20170822,-26
20170822,-26
20170822,-26
20170823,-26
20170823,-26
20170823,-26
20170823,-26
20170824,-26
20170824,-26
20170824,-26
20170824,-26
20170825,-26
20170825,-26
20170825,-26
20170825,-26
20170826,-26
20170826,-26
20170826,-26
20170826,-26
20170827,-26
20170827,-26
20170827,-26
20170827,-26
20170828,-26
20170828,-26
20170828,-26
20170828,-26
20170829,-26
20170829,-26
20170829,-26
20170829,-26
20170830,-26
20170830,-26
20170830,-26
20170830,-26
20170831,-27
20170831,-27
20170831,-27
20170831,-27
20170901,-26
20170901,-26
20170901,-26
20170901,-26
20170902,-26
20170902,-26
20170902,-26
20170902,-26
20170903,-26
20170903,-26
20170903,-26
20170903,-26
20170904,-26
20170904,-26
20170904,-26
20170905,-26
20170905,-26
20170905,-26
20170905,-26
20170906,-26
20170906,-26
20170906,-26
20170906,-26
20170907,-26
20170907,-26
20170907,-26
20170907,-26
20170908,-26
20170908,-26
20170908,-26
20170908,-26
20170911,-26
20170912,-26
20170912,-26
20170912,-26
20170912,-26
20170913,-26
20170913,-26
20170913,-26
20170913,-25
20170914,-25
20170914,-25
20170914,-25
20170914,-25
20170915,-25
20170915,-24
20170915,-24
20170915,-24
20170918,-24
20170918,-24
20170919,-24
20170919,-24
20170919,-24
20170919,-24
20170920,-24
20170920,-24
20170920,-24
20170920,-24
20170921,-24
20170922,-24
20170922,-24
20170922,-24
20170922,-24
20170923,-24
20170923,-24
20170923,-24
20170923,-24
20170924,-24
20170924,-24
20170924,-24
20170924,-24
20170925,-24
20170925,-24
20170925,-24
20170925,-24
20170926,-24
20170926,-24
20170926,-23
20170926,-23
20170927,-23
20170927,-23
20170927,-23
20170927,-23
20170928,-23
20170928,-22
20170928,-22
20170928,-22
20170929,-22
20170929,-22
20170929,-22
20170929,-22
20170930,-22
20170930,-22
20170930,-22
20170930,-22
20171001,-22
20171001,-22
20171001,-22
20171001,-22
20171002,-22
20171002,-22
20171002,-22
20171002,-21
20171003,-21
20171003,-21
20171003,-21
20171003,-21
20171004,-21
20171004,-21
20171004,-21
20171004,-21
20171005,-21
20171005,-21
20171005,-21
20171005,-21
20171006,-21
20171006,-21
20171006,-21
20171006,-21
20171006,-21
20171007,-21
20171007,-21
20171007,-21
20171007,-21
20171008,-21
20171008,-21
20171008,-21
20171008,-21
20171009,-21
20171009,-21
20171009,-21
20171009,-21
20171010,-22
20171010,-22
20171010,-22
20171010,-22
20171011,-22
20171011,-22
20171011,-22
20171011,-22
20171012,-22
20171012,-22
20171013,-22
20171013,-22
20171013,-22
20171013,-22
20171014,-22
20171014,-22
20171014,-22
20171014,-22
20171015,-22
20171015,-22
20171015,-22
20171015,-22
20171016,-22
20171016,-22
20171016,-22
20171016,-22
20171017,-22
20171017,-22
20171017,-22
20171018,-22
20171018,-22
20171018,-22
20171019,-22
20171019,-22
20171019,-22
20171019,-22
20171020,-22
20171020,-22
20171021,-22
20171021,-22
20171021,-22
20171022,-22
20171022,-22
20171022,-22
20171022,-22
20171023,-22
20171023,-22
20171023,-22
20171023,-22
20171024,-22
20171024,-22
20171024,-22
20171024,-22
20171025,-22
20171025,-22
20171025,-22
20171025,-22
20171026,-22
20171026,-22
20171026,-22
20171026,-22
20171027,-22
20171027,-22
20171027,-22
20171027,-22
20171028,-22
20171028,-22
20171028,-22
20171029,-22
20171029,-22
20171029,-22
20171029,-22
20171030,-22
20171030,-22
20171030,-22
20171030,-22
20171031,-22
20171031,-23
20171031,-23
20171031,-23
20171101,-23
20171101,-23
20171101,-23
20171101,-23
20171102,-23
20171102,-23
20171102,-23
20171102,-23
20171103,-23
20171103,-23
20171103,-23
20171104,-23
20171104,-22
20171104,-22
20171104,-22
20171105,-22
20171105,-22
20171105,-22
20171105,-22
20171106,-22
20171106,-22
20171106,-22
20171106,-22
20171106,-22
20171106,-22
20171106,-22
20171106,-22
20171106,-22
20171106,-22
20171106,-22
20171107,-22
20171107,-22
20171107,-22
20171108,-22
20171108,-22
20171108,-22
20171108,-22
20171108,-22
20171108,-22
20171108,-22
20171108,-22
20171108,-22
20171108,-22
20171108,-22
20171109,-22
20171109,-22
20171109,-22
20171109,-22
20171110,-22
20171110,-22
20171110,-22
20171111,-22
20171112,-22
20171112,-22
20171112,-22
20171112,-22
20171113,-22
20171113,-22
20171113,-22
20171113,-22
20171114,-22
20171114,-22
20171114,-22
20171114,-22
20171115,-22
20171115,-22
20171115,-22
20171115,-22
20171116,-22
20171116,-22
20171116,-22
20171116,-22
20171117,-22
20171117,-22
20171117,-22
20171117,-22
20171118,-22
20171118,-22
20171118,-22
20171118,-22
20171119,-22
20171119,-22
20171119,-22
20171119,-22
20171120,-22
20171120,-22
20171120,-22
20171120,-22
20171121,-22
20171121,-22
20171121,-22
20171121,-22
20171122,-22
20171122,-22
20171122,-22
20171122,-22
20171123,-22
20171123,-22
20171123,-22
20171123,-22
20171124,-22
20171124,-22
20171125,-22
20171125,-22
20171125,-22
20171125,-22
20171126,-22
20171126,-22
20171126,-22
20171126,-22
20171127,-22
20171127,-22
20171127,-22
20171127,-22
20171128,-22
20171128,-22
20171128,-22
20171129,-22
20171129,-22
20171129,-22
20171129,-22
20171130,-22
20171130,-22
20171130,-22
20171201,-22
20171201,-22
20171201,-22
20171201,-22
20171202,-22
20171202,-22
20171202,-22
20171202,-22
20171203,-22
20171203,-22
20171203,-22
20171203,-23
20171204,-23
20171204,-23
20171204,-23
20171204,-22
20171205,-22
20171205,-22
20171205,-22
20171205,-22
20171206,-23
20171206,-22
20171206,-22
20171206,-23
20171207,-22
20171207,-23
20171207,-22
20171207,-23
20171208,-23
20171208,-23
20171209,-22
20171209,-22
20171209,-23
20171209,-23
20171210,-24
20171210,-24
20171210,-23
20171210,-23
20171211,-23
20171211,-24
20171212,-24
20171212,-24
20171212,-24
20171212,-23
20171213,-23
20171213,-23
20171213,-23
20171213,-23
20171214,-23
20171214,-23
20171214,-23
20171214,-23
20171215,-23
20171215,-23
20171215,-23
20171215,-23
20171216,-23
20171216,-23
20171216,-23
20171216,-23
20171217,-23
20171217,-23
20171217,-23
20171217,-23
20171218,-23
20171218,-23
20171218,-23
20171218,-23
20171219,-23
20171219,-23
20171219,-23
20171219,-23
20171220,-23
20171220,-23
20171220,-23
20171220,-23
20171221,-23
20171221,-23
20171221,-23
20171221,-23
20171222,-23
20171222,-23
20171222,-23
20171222,-23
20171223,-23
20171223,-23
20171223,-23
20171223,-23
20171224,-23
20171224,-23
20171224,-23
20171224,-23
20171225,-23
20171225,-23
20171225,-24
20171225,-24
20171226,-24
20171226,-24
20171226,-24
20171226,-24
20171227,-24
20171227,-24
20171228,-24
20171228,-24
20171228,-24
20171228,-24
20171229,-24
20171229,-24
20171229,-24
20171230,-24
20171230,-24
20171230,-24
20171230,-24
20171231,-24
20171231,-24
20171231,-24
20171231,-24
20180101,-24
20180101,-24
20180101,-24
20180101,-25
20180102,-25
20180102,-25
20180102,-25
20180102,-25
20180103,-25
20180103,-25
20180103,-25
20180103,-25
20180104,-25
20180104,-25
20180104,-25
20180104,-25
20180105,-25
20180105,-25
20180105,-25
20180105,-25
20180106,-25
20180106,-25
20180106,-25
20180106,-25
20180107,-25
20180108,-25
20180108,-25
20180108,-25
20180108,-25
20180109,-25
20180109,-25
20180109,-25
20180109,-25
20180110,-25
20180110,-25
20180110,-25
20180111,-25
20180111,-25
20180111,-25
20180111,-25
20180112,-25
20180112,-25
20180112,-25
20180112,-25
20180113,-25
20180113,-25
20180113,-25
20180114,-25
20180114,-25
20180114,-25
20180114,-25
20180115,-25
20180115,-25
20180115,-25
20180116,-25
20180116,-25
20180116,-25
20180117,-25
20180117,-25
20180117,-25
20180117,-25
20180118,-25
20180118,-25
20180118,-25
20180118,-25
20180119,-25
20180119,-25
20180119,-25
20180119,-25
20180119,-25
20180119,-25
20180119,-25
20180119,-25
20180119,-25
20180119,-25
20180120,-25
20180120,-25
20180120,-25
20180120,-25
20180121,-25
20180121,-25
20180121,-25
20180121,-25
20180122,-25
20180122,-25
20180122,-25
20180122,-25
20180123,-25
20180123,-25
20180123,-25
20180123,-26
20180124,-25
20180124,-25
20180124,-26
20180124,-26
20180124,-25
20180124,-25
20180124,-25
20180124,-26
20180124,-26
20180124,-26
20180125,-25
20180125,-26
20180125,-25
20180125,-25
20180126,-25
20180126,-26
20180126,-25
20180126,-26
20180127,-26
20180127,-25
20180127,-25
20180128,-25
20180128,-26
20180128,-25
20180128,-26
20180129,-25
20180129,-25
20180129,-26
20180129,-25
20180130,-26
20180130,-25
20180130,-25
20180130,-26
20180131,-25
20180131,-26
20180131,-26
20180131,-26
20180201,-25
20180201,-26
20180201,-26
20180201,-26
20180202,-25
20180202,-26
20180202,-25
20180202,-26
20180203,-25
20180203,-26
20180203,-26
20180203,-25
20180204,-26
20180204,-25
20180204,-26
20180205,-26
20180205,-26
20180206,-25
20180206,-25
20180206,-25
20180207,-26
20180207,-25
20180207,-25
20180207,-26
20180208,-25
20180208,-25
20180208,-26
20180208,-25
20180209,-25
20180209,-25
20180209,-26
20180209,-26
20180210,-26
20180210,-25
20180210,-25
20180210,-25
20180211,-25
20180211,-25
20180211,-25
20180211,-25
20180212,-25
20180212,-25
20180212,-25
20180213,-25
20180213,-25
20180213,-25
20180213,-25
20180214,-25
20180214,-25
20180214,-25
20180214,-25
20180215,-25
20180215,-25
20180215,-25
20180215,-25
20180216,-25
20180216,-25
20180216,-25
20180216,-25
20180217,-25
20180217,-25
20180217,-25
20180217,-25
20180218,-25
20180218,-25
20180218,-25
20180218,-25
20180219,-25
20180219,-25
20180219,-25
20180219,-25
20180220,-25
20180220,-25
20180220,-25
20180220,-25
20180221,-25
20180221,-25
20180221,-25
20180221,-25
20180222,-25
20180222,-25
20180222,-25
20180222,-25
20180223,-25
20180223,-25
20180223,-25
20180223,-25
20180224,-25
20180224,-25
20180224,-25
20180224,-25
20180225,-25
20180225,-25
20180225,-25
20180225,-25
20180226,-25
20180226,-25
20180226,-25
20180226,-25
20180227,-25
20180227,-25
20180227,-25
20180227,-25
20180228,-25
20180228,-25
20180228,-25
20180228,-25
20180301,-25
20180301,-25
20180301,-25
20180301,-25
20180302,-25
20180302,-25
20180302,-25
20180302,-25
20180303,-25
20180303,-25
20180303,-25
20180303,-25
20180304,-25
20180304,-25
20180304,-25
20180304,-25
20180305,-25
20180305,-25
20180305,-25
20180306,-25
20180306,-25
20180306,-25
20180306,-25
20180306,-25
20180307,-25
20180307,-25
20180307,-25
20180307,-25
20180308,-25
20180308,-25
20180309,-25
20180309,-25
20180309,-25
20180309,-25
20180310,-26
20180310,-26
20180310,-26
20180310,-26
20180311,-26
20180311,-26
20180312,-26
20180312,-26
20180312,-26
20180312,-26
20180313,-26
20180314,-26
20180314,-26
20180314,-26
20180314,-26
20180315,-26
20180315,-26
20180315,-26
20180315,-26
20180316,-25
20180316,-24
20180316,-24
20180316,-24
20180317,-25
20180317,-25
20180317,-25
20180318,-25
20180318,-25
20180318,-25
20180319,-25
20180319,-25
20180319,-25
20180319,-25
20180320,-25
20180320,-24
20180320,-24
20180320,-24
20180321,-24
20180321,-24
20180321,-24
20180321,-24
20180322,-24
20180322,-24
20180322,-24
20180322,-25
20180323,-25
20180323,-24
20180323,-24
20180323,-24
20180324,-24
20180324,-24
20180324,-24
20180324,-24
20180325,-24
20180325,-24
20180325,-24
20180325,-24
20180326,-24
20180326,-23
20180326,-23
20180326,-23
20180327,-23
20180327,-22
20180327,-22
20180327,-22
20180328,-22
20180328,-21
20180328,-21
20180328,-21
20180329,-21
20180329,-21
20180329,-21
20180329,-21
20180330,-21
20180330,-21
20180330,-21
20180330,-21
20180331,-21
20180331,-21
20180331,-21
20180331,-21
20180401,-21
20180401,-21
20180401,-21
20180401,-21
20180402,-21
20180402,-21
20180402,-21
20180402,-21
20180403,-21
20180403,-21
20180403,-21
20180403,-21
20180404,-21
20180404,-21
20180404,-21
20180404,-21
20180405,-21
20180405,-21
20180405,-21
20180405,-21
20180406,-21
20180406,-21
20180406,-21
20180406,-21
20180407,-21
20180407,-21
20180407,-21
20180407,-21
20180408,-21
20180408,-21
20180408,-21
20180408,-21
20180409,-21
20180409,-21
20180409,-21
20180409,-21
20180410,-21
20180410,-21
20180410,-21
20180410,-21
20180410,-21
20180410,-21
20180410,-21
20180410,-21
20180410,-21
20180411,-21
20180411,-21
20180411,-21
20180411,-21
20180412,-21
20180412,-21
20180412,-21
20180412,-21
20180413,-21
20180413,-21
20180413,-21
20180413,-21
20180414,-21
20180414,-21
20180414,-21
20180414,-21
20180415,-19
20180415,-19
20180415,-19
20180415,-19
20180416,-19
20180416,-19
20180417,-19
20180417,-19
20180417,-19
20180417,-19
20180418,-19
20180418,-19
20180418,-19
20180418,-19
20180419,-19
20180419,-19
20180419,-19
20180419,-19
20180420,-19
20180420,-19
20180420,-19
20180420,-19
20180421,-19
20180421,-19
20180421,-19
20180421,-19
20180422,-19
20180422,-20
20180422,-20
20180422,-20
20180423,-20
20180423,-20
20180423,-20
20180424,-20
20180424,-20
20180424,-20
20180424,-20
20180425,-20
20180425,-20
20180425,-20
20180425,-20
20180426,-20
20180426,-20
20180426,-20
20180426,-20
20180427,-20
20180427,-20
20180427,-20
20180427,-20
20180428,-20
20180428,-20
20180428,-20
20180428,-20
20180429,-20
20180429,-20
20180429,-20
20180429,-20
20180430,-20
20180430,-20
20180430,-20
20180430,-20
20180501,-20
20180501,-20
20180501,-20
20180501,-20
20180502,-20
20180502,-20
20180502,-20
20180502,-20
20180503,-20
20180503,-20
20180503,-20
20180504,-20
20180504,-20
20180504,-20
20180505,-20
20180505,-20
20180505,-20
20180505,-20
20180506,-20
20180506,-20
20180506,-20
20180506,-20
20180507,-20
20180507,-20
20180507,-20
20180507,-20
20180508,-20
20180508,-20
20180508,-20
20180508,-20
20180509,-20
20180509,-20
20180509,-20
20180510,-20
20180510,-20
20180510,-20
20180510,-20
20180511,-20
20180511,-20
20180511,-20
20180511,-20
20180512,-20
20180512,-20
20180512,-20
20180512,-20
20180513,-20
20180513,-20
20180513,-20
20180513,-20
20180514,-20
20180514,-20
20180514,-20
20180514,-20
20180515,-20
20180515,-20
20180515,-20
20180515,-20
20180516,-20
20180516,-20
20180516,-20
20180516,-20
20180517,-20
20180517,-20
20180517,-20
20180517,-20
20180518,-20
20180518,-20
20180518,-20
20180518,-20
20180519,-20
20180519,-20
20180519,-20
20180519,-20
20180520,-20
20180520,-20
20180520,-20
20180520,-20
20180521,-20
20180521,-20
20180521,-20
20180521,-20
20180522,-20
20180522,-20
20180522,-20
20180522,-20
20180523,-20
20180523,-20
20180523,-20
20180523,-20
20180523,-20
20180524,-20
20180524,-20
20180524,-20
20180524,-20
20180524,-20
20180525,-20
20180525,-20
20180525,-20
20180525,-20
20180526,-20
20180526,-20
20180526,-20
20180526,-20
20180527,-21
20180527,-21
20180527,-21
20180527,-21
20180528,-21
20180528,-21
20180528,-21
20180528,-21
20180529,-21
20180529,-21
20180529,-21
20180529,-21
20180530,-21
20180530,-21
20180530,-21
20180530,-21
20180530,-21
20180530,-21
20180531,-21
20180531,-21
20180531,-21
20180531,-21
20180531,-21
20180531,-21
20180531,-21
20180531,-21
20180531,-21
20180601,-21
20180601,-21
20180601,-21
20180601,-21
20180602,-21
20180602,-20
20180602,-20
20180602,-20
20180603,-20
20180603,-20
20180603,-20
20180603,-20
20180604,-20
20180604,-20
20180604,-20
20180604,-20
20180605,-20
20180605,-20
20180605,-20
20180605,-20
20180606,-20
20180606,-20
20180606,-20
20180606,-20
20180607,-20
20180607,-20
20180607,-20
20180607,-20
20180608,-20
20180608,-20
20180608,-20
20180608,-20
20180609,-20
20180609,-20
20180609,-20
20180609,-20
20180610,-20
20180610,-20
20180610,-20
20180610,-20
20180611,-20
20180611,-20
20180611,-20
20180611,-20
20180612,-20
20180612,-20
20180612,-20
20180612,-20
20180613,-20
20180613,-20
20180613,-20
20180613,-20
20180614,-20
20180614,-20
20180614,-20
20180614,-20
20180615,-20
20180615,-20
20180615,-20
20180615,-20
20180616,-20
20180616,-20
20180616,-20
20180616,-20
20180617,-20
20180617,-20
20180617,-20
20180617,-20
20180618,-20
20180618,-20
20180618,-20
20180618,-20
20180619,-20
20180619,-20
20180619,-20
20180619,-20
20180620,-20
20180620,-20
20180620,-20
20180620,-20
20180621,-20
20180621,-20
20180621,-20
20180621,-20
20180622,-20
20180622,-20
20180622,-20
20180622,-20
20180623,-20
20180623,-20
20180623,-20
20180623,-20
20180624,-20
20180624,-20
20180624,-20
20180624,-20
20180625,-20
20180625,-20
20180625,-20
20180625,-20
20180626,-20
20180626,-20
20180626,-20
20180626,-20
20180627,-20
20180627,-20
20180627,-20
20180627,-20
20180628,-20
20180628,-20
20180628,-20
20180628,-20
20180629,-20
20180629,-20
20180629,-20
20180629,-20
20180630,-20
20180630,-20
20180630,-20
20180701,-20
20180701,-20
20180701,-20
20180701,-20
20180702,-20
20180702,-20
20180702,-20
20180702,-20
20180703,-20
20180703,-20
20180703,-20
20180703,-20
20180704,-20
20180704,-20
20180704,-20
20180704,-20
20180705,-20
20180705,-20
20180705,-20
20180705,-20
20180706,-20
20180706,-20
20180706,-20
20180706,-20
20180706,-20
20180706,-20
20180706,-20
20180706,-20
20180706,-20
20180707,-20
20180707,-20
20180707,-20
20180707,-20
20180708,-20
20180708,-20
20180708,-20
20180708,-20
20180709,-20
20180709,-20
20180709,-20
20180709,-20
20180710,-20
20180710,-20
20180710,-20
20180710,-20
20180711,-20
20180711,-20
20180711,-20
20180711,-20
20180712,-20
20180712,-20
20180712,-20
20180712,-20
20180713,-20
20180713,-20
20180713,-20
20180713,-20
20180714,-20
20180714,-20
20180714,-20
20180714,-20
20180715,-20
20180715,-20
20180715,-20
20180715,-20
20180716,-20
20180716,-20
20180716,-20
20180716,-20
20180717,-20
20180717,-20
20180717,-20
20180717,-20
20180718,-20
20180718,-20
20180718,-20
20180718,-20
20180719,-20
20180719,-20
20180719,-20
20180719,-20
20180720,-20
20180720,-20
20180720,-20
20180720,-20
20180721,-20
20180721,-20
20180721,-20
20180721,-20
20180722,-20
20180722,-20
20180722,-20
20180722,-20
20180723,-20
20180723,-20
20180723,-20
20180724,-20
20180724,-20
20180724,-20
20180724,-20
20180725,-20
20180725,-20
20180725,-20
20180725,-20
20180726,-20
20180726,-20
20180726,-20
20180727,-20
20180727,-20
20180727,-20
20180727,-20
20180728,-20
20180728,-20
20180728,-20
20180728,-20
20180729,-20
20180729,-20
20180729,-20
20180729,-20
20180730,-20
20180730,-20
20180730,-20
20180730,-20
20180731,-20
20180731,-20
20180731,-20
20180731,-20
20180801,-20
20180801,-20
20180801,-20
20180801,-20
20180802,-20
20180803,-20
20180803,-20
20180804,-20
20180804,-20
20180804,-20
20180804,-20
20180805,-20
20180805,-20
20180805,-20
20180805,-20
20180806,-20
20180806,-20
20180806,-20
20180806,-20
20180807,-20
20180807,-20
20180807,-20
20180807,-20
20180808,-20
20180808,-20
20180808,-20
20180808,-20
20180809,-20
20180809,-20
20180809,-20
20180809,-20
20180810,-20
20180810,-20
20180811,-20
20180811,-20
20180811,-20
20180811,-20
20180812,-20
20180812,-20
20180812,-20
20180812,-20
20180814,-20
20180814,-20
20180814,-20
20180814,-20
20180815,-20
20180815,-20
20180815,-20
20180815,-20
20180816,-20
20180816,-20
20180816,-20
20180816,-20
20180817,-20
20180817,-20
20180817,-20
20180817,-20
20180818,-20
20180818,-20
20180818,-20
20180818,-20
20180819,-20
20180819,-20
20180819,-20
20180819,-20
20180820,-20
20180820,-20
20180820,-20
20180820,-20
20180821,-20
20180821,-20
20180821,-20
20180821,-20
20180822,-20
20180822,-20
20180822,-20
20180822,-20
20180823,-20
20180823,-20
20180823,-20
20180823,-20
20180824,-20
20180824,-20
20180824,-20
20180824,-20
20180825,-20
20180825,-20
20180825,-20
20180825,-20
20180826,-20
20180826,-20
20180826,-20
20180826,-20
20180827,-20
20180827,-20
20180827,-20
20180827,-20
20180828,-20
20180828,-20
20180828,-20
20180828,-20
20180829,-20
20180829,-20
20180829,-20
20180829,-20
20180830,-20
20180830,-20
20180830,-20
20180831,-20
20180831,-20
20180831,-20
20180831,-20
20180901,-20
20180902,-20
20180902,-20
20180902,-20
20180902,-20
20180903,-20
20180903,-20
20180903,-20
20180903,-20
20180904,-20
20180904,-20
20180904,-20
20180904,-20
20180905,-20
20180905,-20
20180905,-20
20180905,-20
20180906,-20
20180906,-20
20180907,-20
20180907,-20
20180907,-20
20180907,-20
20180908,-20
20180908,-20
20180908,-20
20180908,-20
20180909,-20
20180909,-20
20180910,-20
20180910,-20
20180910,-20
20180910,-20
20180911,-20
20180911,-20
20180911,-20
20180911,-20
20180912,-20
20180912,-20
20180912,-20
20180912,-20
20180913,-20
20180913,-20
20180913,-20
20180913,-20
20180914,-20
20180914,-20
20180914,-20
20180914,-20
20180915,-20
20180915,-20
20180915,-20
20180916,-20
20180916,-20
20180916,-20
20180916,-20
20180917,-20
20180917,-20
20180917,-20
20180917,-20
20180918,-20
20180918,-20
20180918,-20
20180918,-20
20180919,-20
20180919,-20
20180919,-20
20180919,-20
20180920,-20
20180920,-20
20180920,-20
20180920,-20
20180921,-20
20180921,-20
20180921,-20
20180921,-20
20180922,-20
20180922,-20
20180922,-20
20180922,-20
20180923,-20
20180923,-20
20180923,-20
20180923,-20
20180924,-20
20180924,-20
20180924,-20
20180924,-20
20180925,-20
20180925,-20
20180925,-20
20180925,-20
20180926,-20
20180926,-20
20180926,-20
20180926,-20
20180927,-20
20180927,-20
20180927,-20
20180927,-20
20180928,-20
20180928,-20
20180928,-20
20180928,-20
20180929,-20
20180929,-20
20180929,-20
20180929,-20
20180930,-20
20180930,-20
20180930,-20
20180930,-20
20181001,-20
20181001,-20
20181002,-20
20181002,-20
20181002,-20
20181002,-20
20181003,-20
20181003,-20
20181003,-20
20181003,-20
20181004,-20
20181004,-20
20181004,-20
20181004,-20
20181005,-20
20181005,-20
20181005,-20
20181005,-20
20181006,-20
20181006,-20
20181006,-20
20181006,-20
20181007,-20
20181007,-20
20181007,-20
20181007,-20
20181008,-20
20181008,-20
20181008,-20
20181008,-20
20181009,-20
20181009,-20
20181009,-20
20181009,-20
20181010,-20
20181010,-20
20181010,-20
20181010,-20
20181011,-20
20181011,-21
20181011,-21
20181011,-21
20181012,-21
20181012,-21
20181012,-21
20181012,-21
20181013,-21
20181013,-21
20181013,-21
20181014,-21
20181015,-21
20181015,-21
20181015,-21
20181015,-21
20181016,-21
20181016,-21
20181016,-21
20181016,-21
20181017,-21
20181017,-21
20181017,-21
20181017,-21
20181018,-21
20181018,-21
20181018,-21
20181018,-21
20181019,-21
20181019,-21
20181019,-21
20181019,-21
20181020,-21
20181020,-21
20181020,-21
20181020,-21
20181020,-21
20181021,-21
20181021,-21
20181021,-21
20181021,-21
20181022,-21
20181022,-21
20181022,-21
20181022,-21
20181023,-21
20181023,-21
20181023,-21
20181023,-21
20181024,-21
20181024,-21
20181024,-21
20181024,-21
20181025,-21
20181025,-21
20181025,-21
20181025,-21
20181026,-21
20181026,-21
20181026,-21
20181026,-21
20181027,-21
20181027,-21
20181027,-21
20181027,-21
20181028,-21
20181028,-21
20181028,-21
20181028,-21
20181029,-21
20181029,-21
20181029,-21
20181029,-21
20181030,-21
20181030,-20
20181030,-20
20181030,-20
20181031,-20
20181031,-20
20181031,-20
20181101,-20
20181101,-20
20181101,-20
20181102,-20
20181102,-20
20181102,-20
20181102,-20
20181103,-20
20181103,-20
20181103,-20
20181103,-20
20181104,-20
20181104,-20
20181104,-20
20181104,-20
20181105,-20
20181105,-20
20181105,-20
20181105,-20
20181106,-20
20181106,-20
20181106,-20
20181106,-20
20181107,-20
20181107,-20
20181107,-20
20181107,-20
20181108,-20
20181108,-20
20181108,-20
20181108,-20
20181109,-20
20181109,-20
20181109,-20
20181109,-20
20181111,-20
20181111,-20
20181111,-20
20181111,-20
20181112,-20
20181112,-20
20181112,-20
20181112,-20
20181113,-20
20181113,-20
20181113,-20
20181114,-20
20181114,-20
20181114,-20
20181114,-20
20181115,-20
20181115,-20
20181115,-20
20181115,-20
20181116,-20
20181116,-20
20181116,-20
20181117,-20
20181117,-20
20181117,-20
20181117,-20
20181118,-20
20181118,-20
20181118,-20
20181118,-20
20181119,-20
20181119,-20
20181119,-20
20181119,-20
20181120,-20
20181120,-20
20181120,-20
20181120,-20
20181121,-20
20181121,-20
20181121,-20
20181121,-20
20181122,-20
20181122,-20
20181122,-20
20181122,-20
20181123,-20
20181123,-20
20181123,-20
20181123,-20
20181124,-20
20181124,-20
20181124,-20
20181124,-20
20181125,-20
20181125,-20
20181126,-20
20181126,-20
20181126,-20
20181126,-20
