Date,Value
20170131,-25
20170201,-25
20170201,-25
20170201,-25
20170201,-25
20170201,-25
20170202,-25
20170202,-25
20170202,-25
20170202,-25
20170203,-25
20170203,-25
20170203,-25
20170203,-25
20170204,-25
20170204,-25
20170204,-25
20170204,-25
20170205,-25
20170205,-25
20170205,-25
20170205,-25
20170206,-25
20170206,-25
20170206,-25
20170206,-25
20170207,-25
20170207,-25
20170207,-25
20170207,-25
20170208,-25
20170208,-25
20170208,-25
20170208,-25
20170209,-25
20170209,-25
20170209,-25
20170209,-25
20170210,-25
20170210,-25
20170210,-25
20170210,-25
20170211,-25
20170211,-25
20170211,-25
20170211,-25
20170212,-25
20170212,-25
20170212,-25
20170212,-25
20170212,-25
20170213,-25
20170213,-25
20170213,-25
20170213,-25
20170214,-25
20170214,-25
20170214,-25
20170214,-25
20170215,-25
20170215,-25
20170215,-25
20170215,-25
20170216,-25
20170216,-25
20170216,-25
20170216,-25
20170216,-25
20170217,-25
20170217,-25
20170217,-25
20170217,-25
20170218,-25
20170218,-25
20170218,-25
20170218,-25
20170218,-25
20170219,-25
20170219,-25
20170219,-25
20170219,-25
20170220,-25
20170220,-25
20170220,-25
20170220,-25
20170221,-25
20170221,-25
20170221,-25
20170221,-25
20170222,-25
20170222,-25
20170222,-25
20170222,-25
20170223,-25
20170223,-25
20170223,-25
20170223,-25
20170224,-25
20170224,-25
20170224,-25
20170224,-25
20170225,-25
20170225,-25
20170225,-25
20170225,-25
20170226,-25
20170226,-25
20170226,-25
20170226,-25
20170227,-25
20170227,-25
20170227,-25
20170227,-25
20170228,-25
20170228,-25
20170228,-25
20170228,-25
20170301,-25
20170301,-25
20170301,-25
20170301,-25
20170302,-25
20170302,-25
20170302,-25
20170302,-25
20170303,-25
20170303,-25
20170303,-25
20170303,-25
20170304,-25
20170304,-25
20170304,-25
20170304,-25
20170305,-25
20170305,-25
20170305,-25
20170305,-25
20170306,-25
20170306,-25
20170306,-25
20170306,-25
20170307,-25
20170307,-25
20170307,-25
20170307,-25
20170308,-25
20170308,-25
20170308,-25
20170308,-25
20170309,-25
20170309,-25
20170309,-25
20170309,-25
20170310,-25
20170310,-25
20170310,-25
20170310,-25
20170311,-25
20170311,-25
20170311,-25
20170311,-25
20170312,-25
20170312,-25
20170312,-25
20170312,-25
20170312,-25
20170313,-25
20170313,-25
20170313,-25
20170313,-25
20170314,-25
20170314,-25
20170314,-25
20170314,-25
20170315,-25
20170315,-25
20170315,-25
20170315,-25
20170316,-25
20170316,-25
20170316,-25
20170316,-25
20170317,-25
20170317,-25
20170317,-25
20170317,-25
20170318,-25
20170318,-25
20170318,-25
20170318,-25
20170319,-25
20170319,-25
20170319,-25
20170319,-25
20170320,-25
20170320,-25
20170320,-25
20170320,-25
20170321,-25
20170321,-25
20170321,-25
20170321,-25
20170322,-25
20170322,-25
20170322,-25
20170322,-25
20170323,-25
20170323,-25
20170323,-25
20170323,-25
20170323,-25
20170324,-25
20170324,-25
20170324,-25
20170324,-25
20170325,-25
20170325,-25
20170325,-25
20170325,-25
20170326,-25
20170326,-25
20170326,-25
20170326,-25
20170327,-25
20170327,-25
20170327,-25
20170327,-25
20170328,-25
20170328,-25
20170328,-25
20170328,-25
20170329,-25
20170329,-25
20170329,-25
20170329,-25
20170330,-25
20170330,-25
20170330,-25
20170330,-25
20170331,-25
20170331,-25
20170331,-25
20170331,-25
20170401,-25
20170401,-25
20170401,-25
20170401,-25
20170402,-25
20170402,-25
20170402,-25
20170402,-25
20170403,-25
20170403,-25
20170403,-25
20170403,-25
20170404,-25
20170404,-25
20170404,-25
20170404,-25
20170405,-25
20170405,-25
20170405,-25
20170405,-25
20170405,-25
20170406,-25
20170406,-25
20170406,-25
20170406,-25
20170407,-25
20170407,-25
20170407,-25
20170407,-25
20170408,-25
20170408,-25
20170408,-25
20170408,-25
20170409,-25
20170409,-25
20170409,-25
20170409,-25
20170410,-25
20170410,-25
20170410,-25
20170410,-25
20170411,-25
20170411,-25
20170411,-25
20170411,-25
20170411,-25
20170411,-25
20170412,-25
20170412,-25
20170412,-25
20170412,-25
20170412,-25
20170412,-25
20170413,-25
20170413,-25
20170413,-25
20170413,-25
20170414,-25
20170414,-25
20170414,-25
20170414,-25
20170414,-25
20170415,-25
20170415,-25
20170415,-25
20170415,-25
20170416,-25
20170416,-25
20170416,-25
20170416,-25
20170416,-25
20170416,-25
20170417,-25
20170417,-25
20170417,-25
20170417,-25
20170418,-25
20170418,-25
20170418,-25
20170418,-25
20170419,-25
20170419,-25
20170419,-25
20170419,-25
20170420,-25
20170420,-25
20170420,-25
20170420,-25
20170421,-25
20170421,-25
20170421,-25
20170421,-25
20170422,-25
20170422,-25
20170422,-25
20170422,-25
20170423,-25
20170423,-25
20170423,-25
20170423,-25
20170424,-25
20170424,-25
20170424,-25
20170424,-25
20170425,-25
20170425,-25
20170425,-25
20170425,-25
20170425,-25
20170426,-25
20170426,-25
20170426,-25
20170426,-25
20170427,-25
20170427,-25
20170427,-25
20170427,-25
20170428,-25
20170428,-25
20170428,-25
20170428,-25
20170429,-25
20170429,-25
20170429,-25
20170429,-25
20170430,-25
20170430,-25
20170430,-25
20170430,-25
20170501,-25
20170501,-25
20170501,-25
20170501,-25
20170502,-25
20170502,-25
20170502,-25
20170502,-25
20170503,-25
20170503,-25
20170503,-25
20170503,-25
20170504,-25
20170504,-25
20170504,-25
20170504,-25
20170505,-25
20170505,-25
20170505,-25
20170505,-25
20170506,-25
20170506,-25
20170506,-25
20170506,-25
20170507,-25
20170507,-25
20170507,-25
20170507,-25
20170508,-25
20170508,-25
20170508,-25
20170508,-25
20170509,-25
20170509,-25
20170509,-25
20170509,-25
20170510,-25
20170510,-25
20170510,-25
20170510,-25
20170511,-25
20170511,-25
20170511,-25
20170511,-25
20170511,-25
20170512,-25
20170512,-25
20170512,-25
20170512,-25
20170513,-25
20170513,-25
20170513,-25
20170513,-25
20170514,-25
20170514,-25
20170514,-25
20170514,-25
20170514,-25
20170514,-25
20170515,-25
20170515,-25
20170515,-25
20170515,-25
20170516,-25
20170516,-25
20170516,-25
20170516,-25
20170516,-25
20170517,-25
20170517,-25
20170517,-25
20170517,-25
20170518,-25
20170518,-25
20170518,-25
20170518,-25
20170518,-25
20170518,-25
20170519,-25
20170519,-25
20170519,-25
20170519,-25
20170519,-25
20170520,-25
20170520,-25
20170520,-25
20170520,-25
20170520,-25
20170521,-25
20170521,-25
20170521,-25
20170521,-25
20170521,-25
20170522,-25
20170522,-25
20170522,-25
20170522,-25
20170522,-25
20170523,-25
20170523,-25
20170523,-25
20170523,-25
20170523,-25
20170524,-25
20170524,-25
20170524,-25
20170524,-25
20170524,-25
20170525,-25
20170525,-25
20170525,-25
20170525,-25
20170525,-25
20170526,-25
20170526,-25
20170526,-25
20170526,-25
20170526,-25
20170527,-25
20170527,-25
20170527,-25
20170527,-25
20170527,-25
20170528,-25
20170528,-25
20170528,-25
20170528,-25
20170528,-25
20170529,-25
20170529,-25
20170529,-25
20170529,-25
20170529,-25
20170530,-25
20170530,-25
20170530,-25
20170530,-25
20170530,-25
20170531,-25
20170531,-25
20170531,-25
20170531,-25
20170531,-25
20170601,-25
20170601,-25
20170601,-25
20170601,-25
20170601,-25
20170602,-25
20170602,-25
20170602,-25
20170602,-25
20170602,-25
20170603,-25
20170603,-25
20170603,-25
20170603,-25
20170603,-25
20170604,-25
20170604,-25
20170604,-25
20170604,-25
20170604,-25
20170605,-25
20170605,-25
20170605,-25
20170605,-25
20170605,-25
20170606,-25
20170606,-25
20170606,-25
20170606,-25
20170606,-25
20170607,-25
20170607,-25
20170607,-25
20170607,-25
20170608,-25
20170608,-25
20170608,-25
20170609,-25
20170609,-25
20170614,-25
20170614,-25
20170614,-25
20170614,-25
20170614,-25
20170615,-25
20170615,-25
20170615,-25
20170615,-25
20170615,-25
20170616,-25
20170616,-25
20170616,-25
20170616,-25
20170617,-25
20170617,-25
20170617,-25
20170617,-25
20170618,-25
20170618,-25
20170618,-25
20170618,-25
20170619,-25
20170619,-25
20170619,-25
20170619,-25
20170620,-25
20170620,-25
20170620,-25
20170620,-25
20170621,-25
20170621,-25
20170621,-25
20170621,-25
20170622,-25
20170622,-25
20170622,-25
20170622,-25
20170623,-25
20170623,-25
20170623,-25
20170623,-25
20170624,-25
20170624,-25
20170624,-25
20170624,-25
20170625,-25
20170625,-25
20170625,-25
20170625,-25
20170626,-25
20170626,-25
20170626,-25
20170626,-25
20170627,-25
20170627,-25
20170627,-25
20170627,-25
20170628,-25
20170628,-25
20170628,-25
20170628,-25
20170629,-25
20170629,-25
20170629,-25
20170629,-25
20170630,-25
20170630,-25
20170630,-25
20170630,-25
20170701,-25
20170701,-25
20170701,-25
20170701,-25
20170702,-25
20170702,-25
20170702,-25
20170702,-25
20170703,-25
20170703,-25
20170703,-25
20170703,-25
20170704,-25
20170704,-25
20170704,-25
20170704,-25
20170705,-25
20170705,-25
20170705,-25
20170705,-25
20170706,-25
20170706,-25
20170706,-25
20170706,-25
20170707,-25
20170707,-25
20170707,-25
20170707,-25
20170708,-25
20170708,-25
20170708,-25
20170708,-25
20170709,-25
20170709,-25
20170709,-25
20170709,-25
20170710,-25
20170710,-25
20170710,-25
20170710,-25
20170711,-25
20170711,-25
20170711,-25
20170711,-25
20170712,-25
20170712,-25
20170712,-25
20170712,-25
20170712,-25
20170713,-25
20170713,-25
20170713,-25
20170713,-25
20170714,-25
20170714,-25
20170714,-25
20170714,-25
20170715,-25
20170715,-25
20170715,-25
20170715,-25
20170716,-25
20170716,-25
20170716,-25
20170716,-25
20170717,-25
20170717,-25
20170717,-25
20170717,-25
20170718,-25
20170718,-25
20170718,-25
20170718,-25
20170719,-25
20170719,-25
20170719,-25
20170719,-25
20170719,-25
20170720,-25
20170720,-25
20170720,-25
20170720,-25
20170721,-25
20170721,-25
20170721,-25
20170721,-25
20170722,-25
20170722,-25
20170722,-25
20170722,-25
20170723,-25
20170723,-25
20170723,-25
20170723,-25
20170724,-25
20170724,-25
20170724,-25
20170724,-25
20170724,-25
20170725,-25
20170725,-25
20170725,-25
20170725,-25
20170726,-25
20170726,-25
20170726,-25
20170726,-25
20170727,-25
20170727,-25
20170727,-25
20170727,-25
20170728,-25
20170728,-25
20170728,-25
20170728,-25
20170728,-25
20170729,-25
20170729,-25
20170729,-25
20170729,-25
20170730,-25
20170730,-25
20170730,-25
20170730,-25
20170730,-25
20170730,-25
20170803,-25
20170803,-25
20170804,-25
20170804,-25
20170804,-25
20170804,-25
20170808,-25
20170809,-25
20170809,-25
20170809,-25
20170810,-25
20170810,-25
20170810,-25
20170810,-25
20170811,-25
20170811,-25
20170811,-25
20170811,-25
20170812,-25
20170812,-25
20170812,-25
20170812,-25
20170813,-25
20170813,-25
20170813,-25
20170813,-25
20170814,-25
20170814,-25
20170814,-25
20170814,-25
20170815,-25
20170815,-25
20170816,-25
20170816,-25
20170816,-25
20170816,-25
20170817,-25
20170817,-25
20170817,-25
20170817,-25
20170818,-25
20170818,-25
20170818,-25
20170818,-25
20170819,-25
20170819,-25
20170819,-25
20170819,-25
20170820,-25
20170820,-25
20170820,-25
20170820,-25
20170821,-25
20170821,-25
20170821,-25
20170821,-25
20170822,-25
20170822,-25
20170822,-25
20170822,-25
20170823,-25
20170823,-25
20170823,-25
20170823,-25
20170824,-25
20170824,-25
20170824,-25
20170824,-25
20170825,-25
20170825,-25
20170825,-25
20170825,-25
20170826,-25
20170826,-25
20170826,-25
20170826,-25
20170827,-25
20170827,-25
20170827,-25
20170827,-25
20170828,-25
20170828,-25
20170828,-25
20170828,-25
20170829,-25
20170829,-25
20170829,-25
20170829,-25
20170830,-25
20170830,-25
20170830,-25
20170830,-25
20170831,-25
20170831,-25
20170831,-25
20170831,-25
20170901,-25
20170901,-25
20170901,-25
20170901,-25
20170902,-25
20170902,-25
20170902,-25
20170902,-25
20170903,-25
20170903,-25
20170903,-25
20170903,-25
20170904,-25
20170904,-25
20170904,-25
20170905,-25
20170905,-25
20170905,-25
20170905,-25
20170906,-25
20170906,-25
20170906,-25
20170906,-25
20170907,-25
20170907,-25
20170907,-25
20170907,-25
20170908,-25
20170908,-25
20170908,-25
20170908,-25
20170911,-25
20170912,-25
20170912,-25
20170912,-25
20170912,-25
20170913,-25
20170913,-25
20170913,-25
20170913,-25
20170914,-25
20170914,-25
20170914,-25
20170914,-25
20170915,-25
20170915,-25
20170915,-25
20170915,-25
20170918,-25
20170918,-25
20170919,-25
20170919,-25
20170919,-25
20170919,-26
20170920,-26
20170920,-26
20170920,-26
20170920,-26
20170921,-26
20170922,-26
20170922,-26
20170922,-26
20170922,-26
20170923,-26
20170923,-26
20170923,-26
20170923,-26
20170924,-26
20170924,-26
20170924,-26
20170924,-26
20170925,-26
20170925,-26
20170925,-26
20170925,-26
20170926,-26
20170926,-26
20170926,-26
20170926,-26
20170927,-26
20170927,-26
20170927,-26
20170927,-26
20170928,-26
20170928,-26
20170928,-26
20170928,-26
20170929,-26
20170929,-26
20170929,-26
20170929,-26
20170930,-26
20170930,-26
20170930,-26
20170930,-26
20171001,-26
20171001,-26
20171001,-26
20171001,-26
20171002,-26
20171002,-26
20171002,-26
20171002,-26
20171003,-26
20171003,-26
20171003,-26
20171003,-26
20171004,-26
20171004,-26
20171004,-26
20171004,-26
20171005,-26
20171005,-26
20171005,-26
20171005,-26
20171006,-26
20171006,-26
20171006,-26
20171006,-26
20171006,-26
20171007,-26
20171007,-26
20171007,-26
20171007,-26
20171008,-26
20171008,-26
20171008,-26
20171008,-26
20171009,-26
20171009,-27
20171009,-27
20171009,-27
20171010,-27
20171010,-27
20171010,-27
20171010,-27
20171011,-27
20171011,-27
20171011,-27
20171011,-27
20171012,-27
20171012,-27
20171013,-27
20171013,-27
20171013,-27
20171013,-27
20171014,-27
20171014,-27
20171014,-27
20171014,-27
20171015,-27
20171015,-27
20171015,-27
20171015,-27
20171016,-27
20171016,-27
20171016,-27
20171016,-27
20171017,-27
20171017,-27
20171017,-27
20171018,-27
20171018,-27
20171018,-27
20171019,-27
20171019,-27
20171019,-27
20171019,-27
20171020,-27
20171020,-27
20171021,-27
20171021,-27
20171021,-27
20171022,-27
20171022,-27
20171022,-27
20171022,-27
20171023,-27
20171023,-27
20171023,-27
20171023,-27
20171024,-27
20171024,-27
20171024,-27
20171024,-27
20171025,-27
20171025,-27
20171025,-27
20171025,-27
20171026,-27
20171026,-27
20171026,-27
20171026,-27
20171027,-27
20171027,-27
20171027,-27
20171027,-27
20171028,-27
20171028,-27
20171028,-27
20171029,-27
20171029,-27
20171029,-27
20171029,-27
20171030,-27
20171030,-27
20171030,-27
20171030,-27
20171031,-27
20171031,-27
20171031,-27
20171031,-27
20171101,-27
20171101,-27
20171101,-27
20171101,-27
20171102,-27
20171102,-27
20171102,-27
20171102,-27
20171103,-27
20171103,-27
20171103,-27
20171104,-27
20171104,-27
20171104,-27
20171104,-27
20171105,-27
20171105,-27
20171105,-27
20171105,-27
20171106,-27
20171106,-27
20171106,-27
20171106,-27
20171106,-27
20171106,-27
20171106,-27
20171106,-27
20171106,-27
20171106,-27
20171106,-27
20171107,-27
20171107,-27
20171107,-27
20171108,-27
20171108,-27
20171108,-27
20171108,-27
20171108,-27
20171108,-27
20171108,-27
20171108,-27
20171108,-27
20171108,-27
20171108,-27
20171109,-27
20171109,-27
20171109,-27
20171109,-27
20171110,-27
20171110,-27
20171110,-27
20171111,-27
20171112,-27
20171112,-27
20171112,-27
20171112,-27
20171113,-27
20171113,-27
20171113,-27
20171113,-27
20171114,-27
20171114,-27
20171114,-27
20171114,-27
20171115,-27
20171115,-27
20171115,-27
20171115,-27
20171116,-27
20171116,-27
20171116,-27
20171116,-27
20171117,-27
20171117,-27
20171117,-27
20171117,-27
20171118,-27
20171118,-27
20171118,-27
20171118,-27
20171119,-27
20171119,-27
20171119,-27
20171119,-27
20171120,-27
20171120,-27
20171120,-27
20171120,-27
20171121,-27
20171121,-27
20171121,-27
20171121,-27
20171122,-27
20171122,-27
20171122,-27
20171122,-27
20171123,-27
20171123,-27
20171123,-27
20171123,-27
20171124,-27
20171124,-27
20171125,-27
20171125,-27
20171125,-27
20171125,-27
20171126,-27
20171126,-27
20171126,-27
20171126,-27
20171127,-27
20171127,-27
20171127,-27
20171127,-27
20171128,-27
20171128,-27
20171128,-27
20171129,-27
20171129,-27
20171129,-27
20171129,-27
20171130,-27
20171130,-27
20171130,-27
20171201,-27
20171201,-27
20171201,-27
20171201,-27
20171202,-27
20171202,-27
20171202,-27
20171202,-27
20171203,-27
20171203,-27
20171203,-27
20171203,-27
20171204,-27
20171204,-27
20171204,-27
20171204,-27
20171205,-27
20171205,-27
20171205,-27
20171205,-27
20171206,-27
20171206,-27
20171206,-27
20171206,-27
20171207,-27
20171207,-27
20171207,-27
20171207,-27
20171208,-27
20171208,-27
20171209,-27
20171209,-27
20171209,-27
20171209,-27
20171210,-27
20171210,-27
20171210,-27
20171210,-27
20171211,-27
20171211,-27
20171212,-27
20171212,-27
20171212,-27
20171212,-27
20171213,-27
20171213,-27
20171213,-27
20171213,-27
20171214,-27
20171214,-27
20171214,-27
20171214,-27
20171215,-27
20171215,-27
20171215,-27
20171215,-27
20171216,-27
20171216,-27
20171216,-27
20171216,-27
20171217,-27
20171217,-27
20171217,-27
20171217,-27
20171218,-27
20171218,-27
20171218,-27
20171218,-27
20171219,-27
20171219,-27
20171219,-27
20171219,-27
20171220,-27
20171220,-27
20171220,-27
20171220,-26
20171221,-26
20171221,-26
20171221,-26
20171221,-26
20171222,-26
20171222,-26
20171222,-26
20171222,-26
20171223,-26
20171223,-26
20171223,-26
20171223,-26
20171224,-26
20171224,-26
20171224,-26
20171224,-26
20171225,-26
20171225,-26
20171225,-26
20171225,-26
20171226,-26
20171226,-26
20171226,-26
20171226,-26
20171227,-26
20171227,-26
20171228,-26
20171228,-26
20171228,-26
20171228,-26
20171229,-26
20171229,-26
20171229,-26
20171230,-26
20171230,-26
20171230,-26
20171230,-26
20171231,-26
20171231,-26
20171231,-26
20171231,-26
20180101,-26
20180101,-26
20180101,-26
20180101,-26
20180102,-26
20180102,-26
20180102,-26
20180102,-26
20180103,-26
20180103,-26
20180103,-26
20180103,-26
20180104,-26
20180104,-26
20180104,-26
20180104,-26
20180105,-26
20180105,-26
20180105,-26
20180105,-26
20180106,-26
20180106,-26
20180106,-26
20180106,-26
20180107,-26
20180108,-26
20180108,-26
20180108,-26
20180108,-26
20180109,-26
20180109,-26
20180109,-26
20180109,-26
20180110,-26
20180110,-26
20180110,-26
20180111,-26
20180111,-26
20180111,-26
20180111,-26
20180112,-26
20180112,-26
20180112,-26
20180112,-26
20180113,-26
20180113,-26
20180113,-26
20180114,-26
20180114,-26
20180114,-26
20180114,-26
20180115,-26
20180115,-26
20180115,-26
20180116,-26
20180116,-26
20180116,-26
20180117,-26
20180117,-26
20180117,-26
20180117,-26
20180118,-26
20180118,-26
20180118,-26
20180118,-26
20180119,-26
20180119,-26
20180119,-26
20180119,-26
20180119,-26
20180119,-26
20180119,-26
20180119,-26
20180119,-26
20180119,-26
20180120,-26
20180120,-26
20180120,-26
20180120,-26
20180121,-26
20180121,-26
20180121,-26
20180121,-26
20180122,-26
20180122,-26
20180122,-26
20180122,-26
20180123,-26
20180123,-26
20180123,-26
20180123,-26
20180124,-26
20180124,-26
20180124,-26
20180124,-25
20180124,-25
20180124,-25
20180124,-25
20180124,-25
20180124,-25
20180124,-25
20180125,-25
20180125,-25
20180125,-25
20180125,-25
20180126,-25
20180126,-25
20180126,-25
20180126,-25
20180127,-25
20180127,-25
20180127,-25
20180128,-25
20180128,-25
20180128,-25
20180128,-25
20180129,-25
20180129,-25
20180129,-25
20180129,-25
20180130,-25
20180130,-25
20180130,-25
20180130,-25
20180131,-25
20180131,-25
20180131,-25
20180131,-25
20180201,-25
20180201,-25
20180201,-25
20180201,-25
20180202,-25
20180202,-25
20180202,-25
20180202,-25
20180203,-25
20180203,-25
20180203,-25
20180203,-25
20180204,-25
20180204,-25
20180204,-25
20180205,-25
20180205,-25
20180206,-25
20180206,-25
20180206,-26
20180207,-26
20180207,-26
20180207,-26
20180207,-26
20180208,-26
20180208,-26
20180208,-26
20180208,-26
20180209,-26
20180209,-26
20180209,-26
20180209,-26
20180210,-26
20180210,-26
20180210,-26
20180210,-26
20180211,-26
20180211,-26
20180211,-26
20180211,-26
20180212,-26
20180212,-26
20180212,-26
20180213,-26
20180213,-26
20180213,-26
20180213,-26
20180214,-26
20180214,-26
20180214,-26
20180214,-26
20180215,-26
20180215,-26
20180215,-26
20180215,-26
20180216,-26
20180216,-26
20180216,-26
20180216,-26
20180217,-26
20180217,-26
20180217,-26
20180217,-26
20180218,-26
20180218,-26
20180218,-26
20180218,-26
20180219,-26
20180219,-26
20180219,-26
20180219,-26
20180220,-26
20180220,-26
20180220,-26
20180220,-26
20180221,-26
20180221,-26
20180221,-26
20180221,-26
20180222,-26
20180222,-26
20180222,-27
20180222,-27
20180223,-27
20180223,-27
20180223,-27
20180223,-27
20180224,-27
20180224,-27
20180224,-27
20180224,-27
20180225,-27
20180225,-27
20180225,-27
20180225,-27
20180226,-27
20180226,-27
20180226,-27
20180226,-27
20180227,-27
20180227,-27
20180227,-27
20180227,-27
20180228,-27
20180228,-27
20180228,-27
20180228,-27
20180301,-27
20180301,-27
20180301,-27
20180301,-27
20180302,-27
20180302,-27
20180302,-27
20180302,-27
20180303,-27
20180303,-27
20180303,-27
20180303,-27
20180304,-27
20180304,-27
20180304,-27
20180304,-27
20180305,-27
20180305,-27
20180305,-27
20180306,-27
20180306,-27
20180306,-27
20180306,-27
20180306,-27
20180307,-27
20180307,-27
20180307,-27
20180307,-27
20180308,-27
20180308,-27
20180309,-27
20180309,-27
20180309,-27
20180309,-27
20180310,-27
20180310,-27
20180310,-27
20180310,-27
20180311,-27
20180311,-27
20180312,-27
20180312,-27
20180312,-27
20180312,-27
20180313,-27
20180314,-27
20180314,-27
20180314,-26
20180314,-26
20180315,-26
20180315,-26
20180315,-27
20180315,-29
20180316,-29
20180316,-29
20180316,-29
20180316,-29
20180317,-29
20180317,-29
20180317,-29
20180318,-29
20180318,-29
20180318,-29
20180319,-29
20180319,-29
20180319,-29
20180319,-29
20180320,-29
20180320,-29
20180320,-29
20180320,-29
20180321,-29
20180321,-29
20180321,-29
20180321,-29
20180322,-29
20180322,-29
20180322,-29
20180322,-29
20180323,-29
20180323,-29
20180323,-29
20180323,-29
20180324,-29
20180324,-29
20180324,-29
20180324,-29
20180325,-29
20180325,-29
20180325,-29
20180325,-29
20180326,-29
20180326,-29
20180326,-29
20180326,-29
20180327,-29
20180327,-29
20180327,-29
20180327,-29
20180328,-29
20180328,-29
20180328,-29
20180328,-29
20180329,-29
20180329,-29
20180329,-29
20180329,-29
20180330,-29
20180330,-29
20180330,-29
20180330,-29
20180331,-29
20180331,-29
20180331,-29
20180331,-29
20180401,-29
20180401,-29
20180401,-29
20180401,-29
20180402,-29
20180402,-29
20180402,-29
20180402,-29
20180403,-29
20180403,-29
20180403,-29
20180403,-29
20180404,-29
20180404,-29
20180404,-29
20180404,-29
20180405,-29
20180405,-29
20180405,-29
20180405,-29
20180406,-29
20180406,-29
20180406,-29
20180406,-29
20180407,-29
20180407,-29
20180407,-29
20180407,-29
20180408,-29
20180408,-29
20180408,-29
20180408,-29
20180409,-29
20180409,-29
20180409,-29
20180409,-29
20180410,-29
20180410,-29
20180410,-29
20180410,-29
20180410,-29
20180410,-29
20180410,-29
20180410,-29
20180410,-29
20180411,-29
20180411,-29
20180411,-29
20180411,-29
20180412,-29
20180412,-29
20180412,-29
20180412,-29
20180413,-29
20180413,-29
20180413,-29
20180413,-29
20180414,-29
20180414,-29
20180414,-29
20180414,-29
20180415,-29
20180415,-29
20180415,-29
20180415,-29
20180416,-29
20180416,-29
20180417,-29
20180417,-29
20180417,-29
20180417,-29
20180418,-29
20180418,-29
20180418,-29
20180418,-29
20180419,-29
20180419,-29
20180419,-29
20180419,-29
20180420,-29
20180420,-29
20180420,-29
20180420,-29
20180421,-29
20180421,-29
20180421,-29
20180421,-29
20180422,-29
20180422,-29
20180422,-29
20180422,-29
20180423,-29
20180423,-29
20180423,-29
20180424,-29
20180424,-29
20180424,-29
20180424,-29
20180425,-29
20180425,-29
20180425,-29
20180425,-29
20180426,-29
20180426,-29
20180426,-29
20180426,-29
20180427,-29
20180427,-29
20180427,-29
20180427,-29
20180428,-29
20180428,-29
20180428,-29
20180428,-29
20180429,-29
20180429,-29
20180429,-29
20180429,-29
20180430,-29
20180430,-29
20180430,-29
20180430,-29
20180501,-29
20180501,-29
20180501,-29
20180501,-29
20180502,-29
20180502,-29
20180502,-29
20180502,-29
20180503,-29
20180503,-29
20180503,-29
20180504,-29
20180504,-29
20180504,-29
20180505,-29
20180505,-29
20180505,-29
20180505,-29
20180506,-29
20180506,-29
20180506,-29
20180506,-29
20180507,-29
20180507,-29
20180507,-29
20180507,-29
20180508,-29
20180508,-29
20180508,-29
20180508,-29
20180509,-29
20180509,-29
20180509,-29
20180510,-29
20180510,-29
20180510,-29
20180510,-29
20180511,-29
20180511,-29
20180511,-29
20180511,-29
20180512,-29
20180512,-29
20180512,-29
20180512,-29
20180513,-29
20180513,-29
20180513,-29
20180513,-29
20180514,-29
20180514,-29
20180514,-29
20180514,-29
20180515,-29
20180515,-29
20180515,-29
20180515,-29
20180516,-29
20180516,-29
20180516,-29
20180516,-29
20180517,-29
20180517,-29
20180517,-29
20180517,-29
20180518,-29
20180518,-29
20180518,-29
20180518,-29
20180519,-29
20180519,-29
20180519,-29
20180519,-29
20180520,-29
20180520,-29
20180520,-29
20180520,-29
20180521,-29
20180521,-29
20180521,-29
20180521,-29
20180522,-29
20180522,-29
20180522,-29
20180522,-29
20180523,-29
20180523,-29
20180523,-29
20180523,-29
20180523,-29
20180524,-29
20180524,-29
20180524,-29
20180524,-29
20180524,-29
20180525,-29
20180525,-29
20180525,-29
20180525,-29
20180526,-29
20180526,-29
20180526,-29
20180526,-29
20180527,-29
20180527,-29
20180527,-29
20180527,-29
20180528,-29
20180528,-29
20180528,-29
20180528,-29
20180529,-29
20180529,-29
20180529,-29
20180529,-29
20180530,-29
20180530,-29
20180530,-29
20180530,-29
20180530,-29
20180530,-29
20180531,-29
20180531,-29
20180531,-29
20180531,-29
20180531,-29
20180531,-29
20180531,-29
20180531,-29
20180531,-29
20180601,-29
20180601,-29
20180601,-29
20180601,-29
20180602,-29
20180602,-29
20180602,-29
20180602,-29
20180603,-29
20180603,-29
20180603,-29
20180603,-29
20180604,-29
20180604,-29
20180604,-29
20180604,-29
20180605,-29
20180605,-29
20180605,-29
20180605,-29
20180606,-29
20180606,-29
20180606,-29
20180606,-29
20180607,-29
20180607,-29
20180607,-29
20180607,-29
20180608,-29
20180608,-29
20180608,-29
20180608,-29
20180609,-29
20180609,-29
20180609,-29
20180609,-29
20180610,-29
20180610,-29
20180610,-29
20180610,-29
20180611,-29
20180611,-29
20180611,-29
20180611,-29
20180612,-29
20180612,-29
20180612,-29
20180612,-29
20180613,-29
20180613,-29
20180613,-29
20180613,-29
20180614,-29
20180614,-29
20180614,-29
20180614,-29
20180615,-29
20180615,-29
20180615,-29
20180615,-29
20180616,-29
20180616,-29
20180616,-29
20180616,-29
20180617,-29
20180617,-29
20180617,-29
20180617,-29
20180618,-29
20180618,-29
20180618,-29
20180618,-29
20180619,-29
20180619,-29
20180619,-29
20180619,-29
20180620,-29
20180620,-29
20180620,-29
20180620,-29
20180621,-29
20180621,-29
20180621,-29
20180621,-29
20180622,-29
20180622,-29
20180622,-29
20180622,-29
20180623,-29
20180623,-29
20180623,-29
20180623,-29
20180624,-29
20180624,-29
20180624,-29
20180624,-29
20180625,-29
20180625,-29
