Date,Value
20160804,4.436
20160804,4.436
20160804,4.436
20160804,4.436
20160804,4.436
20160805,4.426
20160805,4.426
20160805,4.426
20160805,4.426
20160805,4.426
20160806,4.426
20160806,4.426
20160806,4.426
20160806,4.426
20160807,4.426
20160807,4.426
20160807,4.438
20160807,4.439
20160808,4.451
20160808,4.451
20160808,4.451
20160808,4.45
20160808,4.45
20160809,4.45
20160809,4.45
20160809,4.45
20160809,4.45
20160809,4.45
20160810,4.45
20160810,4.45
20160810,4.45
20160810,4.45
20160811,4.45
20160811,4.45
20160811,4.45
20160811,4.45
20160812,4.451
20160812,4.451
20160812,4.451
20160812,4.451
20160813,4.451
20160813,4.451
20160813,4.451
20160813,4.451
20160814,4.451
20160814,4.451
20160814,4.451
20160814,4.451
20160815,4.438
20160815,4.438
20160815,4.438
20160815,4.438
20160816,4.438
20160816,4.438
20160816,4.438
20160816,4.438
20160817,4.438
20160817,4.438
20160817,4.438
20160817,4.438
20160818,4.438
20160818,4.438
20160818,4.438
20160818,4.438
20160819,4.438
20160819,4.438
20160819,4.438
20160819,4.438
20160820,4.438
20160820,4.438
20160820,4.438
20160820,4.438
20160821,4.438
20160821,4.423
20160821,4.423
20160821,4.424
20160821,4.424
20160822,4.423
20160822,4.423
20160822,4.423
20160822,4.423
20160823,4.423
20160823,4.423
20160823,4.423
20160823,4.423
20160824,4.424
20160824,4.424
20160824,4.424
20160824,4.424
20160825,4.424
20160825,4.424
20160825,4.424
20160825,4.424
20160826,4.424
20160826,4.424
20160826,4.424
20160826,4.424
20160827,4.424
20160827,4.424
20160827,4.424
20160827,4.424
20160828,4.424
20160828,4.424
20160828,4.424
20160828,4.424
20160829,4.424
20160829,4.424
20160829,4.424
20160829,4.424
20160830,4.424
20160830,4.424
20160830,4.424
20160830,4.424
20160831,4.424
20160831,4.424
20160831,4.424
20160831,4.424
20160901,4.424
20160901,4.424
20160901,4.424
20160901,4.424
20160902,4.424
20160902,4.424
20160902,4.424
20160902,4.424
20160903,4.424
20160903,4.424
20160903,4.424
20160903,4.424
20160904,4.424
20160904,4.424
20160904,4.428
20160904,4.428
20160905,4.428
20160905,4.428
20160905,4.428
20160905,4.428
20160906,4.428
20160906,4.428
20160906,4.428
20160906,4.428
20160907,4.428
20160907,4.428
20160907,4.428
20160907,4.428
20160908,4.428
20160908,4.428
20160908,4.428
20160908,4.428
20160909,4.428
20160909,4.428
20160909,4.429
20160909,4.429
20160910,4.445
20160910,4.445
20160910,4.446
20160910,4.446
20160910,4.446
20160911,4.447
20160911,4.447
20160911,4.447
20160911,4.448
20160912,4.448
20160912,4.448
20160912,4.448
20160912,4.448
20160913,4.448
20160913,4.448
20160913,4.448
20160913,4.448
20160914,4.448
20160914,4.448
20160914,4.448
20160914,4.448
20160915,4.448
20160915,4.448
20160915,4.448
20160915,4.45
20160916,4.45
20160916,4.45
20160916,4.45
20160916,4.45
20160917,4.45
20160917,4.45
20160917,4.45
20160917,4.45
20160918,4.45
20160918,4.45
20160918,4.451
20160918,4.451
20160919,4.451
20160919,4.452
20160919,4.463
20160919,4.465
20160920,4.465
20160920,4.465
20160920,4.465
20160920,4.465
20160920,4.465
20160920,4.465
20160921,4.465
20160921,4.465
20160921,4.465
20160921,4.465
20160921,4.465
20160921,4.465
20160921,4.465
20160921,4.465
20160922,4.465
20160922,4.465
20160922,4.465
20160922,4.465
20160923,4.465
20160923,4.465
20160923,4.465
20160923,4.465
20160924,4.465
20160924,4.465
20160924,4.465
20160924,4.465
20160925,4.465
20160925,4.467
20160925,4.467
20160925,4.468
20160926,4.476
20160926,4.476
20160926,4.476
20160926,4.476
20160927,4.476
20160927,4.476
20160927,4.476
20160927,4.476
20160928,4.476
20160928,4.476
20160928,4.476
20160928,4.477
20160929,4.477
20160929,4.473
20160929,4.473
20160929,4.473
20160930,4.473
20160930,4.473
20160930,4.473
20160930,4.474
20161001,4.474
20161001,4.474
20161001,4.474
20161001,4.474
20161002,4.474
20161002,4.474
20161002,4.474
20161002,4.476
20161003,4.476
20161003,4.476
20161003,4.476
20161003,4.478
20161004,4.478
20161004,4.478
20161004,4.478
20161004,4.48
20161005,4.48
20161005,4.48
20161005,4.48
20161005,4.48
20161006,4.48
20161006,4.48
20161006,4.48
20161006,4.481
20161007,4.481
20161007,4.481
20161007,4.481
20161007,4.481
20161008,4.481
20161008,4.481
20161008,4.481
20161008,4.481
20161009,4.481
20161009,4.481
20161009,4.481
20161009,4.481
20161010,4.481
20161010,4.481
20161010,4.481
20161010,4.481
20161011,4.482
20161011,4.482
20161011,4.482
20161011,4.483
20161012,4.483
20161012,4.483
20161012,4.483
20161012,4.483
20161013,4.483
20161013,4.483
20161013,4.483
20161013,4.483
20161014,4.483
20161014,4.483
20161014,4.483
20161014,4.483
20161015,4.483
20161015,4.483
20161015,4.483
20161015,4.483
20161016,4.483
20161016,4.483
20161016,4.483
20161016,4.483
20161017,4.483
20161017,4.483
20161017,4.483
20161017,4.483
20161018,4.483
20161018,4.483
20161018,4.483
20161018,4.483
20161019,4.483
20161019,4.483
20161019,4.483
20161019,4.483
20161020,4.483
20161020,4.483
20161020,4.483
20161020,4.483
20161021,4.483
20161021,4.483
20161021,4.483
20161021,4.483
20161022,4.483
20161022,4.483
20161022,4.483
20161022,4.483
20161023,4.483
20161023,4.483
20161023,4.483
20161023,4.483
20161024,4.483
20161024,4.48
20161024,4.48
20161024,4.476
20161025,4.476
20161025,4.476
20161025,4.476
20161025,4.476
20161026,4.476
20161026,4.476
20161026,4.476
20161026,4.476
20161027,4.476
20161027,4.478
20161027,4.478
20161027,4.473
20161028,4.473
20161028,4.473
20161028,4.473
20161028,4.469
20161029,4.469
20161029,4.469
20161029,4.469
20161029,4.469
20161030,4.469
20161030,4.471
20161030,4.471
20161030,4.467
20161031,4.467
20161031,4.468
20161031,4.468
20161031,4.462
20161101,4.462
20161101,4.462
20161101,4.462
20161101,4.462
20161101,4.462
20161102,4.462
20161102,4.462
20161102,4.462
20161102,4.462
20161103,4.462
20161103,4.462
20161103,4.462
20161103,4.46
20161104,4.46
20161104,4.46
20161104,4.46
20161104,4.46
20161105,4.46
20161105,4.46
20161105,4.46
20161105,4.452
20161106,4.454
20161106,4.454
20161106,4.445
20161106,4.442
20161107,4.442
20161107,4.442
20161107,4.442
20161107,4.437
20161108,4.437
20161108,4.428
20161108,4.421
20161108,4.421
20161109,4.422
20161109,4.422
20161109,4.422
20161109,4.422
20161110,4.422
20161110,4.422
20161110,4.422
20161110,4.422
20161111,4.422
20161111,4.422
20161111,4.422
20161111,4.422
20161112,4.422
20161112,4.422
20161112,4.422
20161112,4.422
20161113,4.422
20161113,4.422
20161113,4.422
20161113,4.422
20161114,4.422
20161114,4.422
20161114,4.422
20161114,4.422
20161115,4.422
20161115,4.422
20161115,4.422
20161115,4.422
20161116,4.422
20161116,4.422
20161116,4.422
20161116,4.422
20161117,4.417
20161117,4.417
20161117,4.417
20161117,4.417
20161118,4.417
20161118,4.417
20161118,4.417
20161118,4.417
20161119,4.417
20161119,4.417
20161119,4.417
20161119,4.417
20161120,4.415
20161120,4.415
20161120,4.415
20161120,4.415
20161120,4.411
20161121,4.41
20161121,4.411
20161121,4.411
20161121,4.411
20161122,4.41
20161122,4.411
20161122,4.411
20161122,4.411
20161122,4.411
20161123,4.411
20161123,4.412
20161123,4.412
20161123,4.412
20161124,4.412
20161124,4.412
20161124,4.412
20161125,4.412
20161125,4.412
20161125,4.412
20161125,4.412
20161126,4.412
20161126,4.412
20161126,4.412
20161126,4.412
20161127,4.412
20161127,4.412
20161127,4.412
20161127,4.412
20161127,4.407
20161128,4.407
20161128,4.407
20161128,4.407
20161128,4.403
20161129,4.403
20161129,4.403
20161129,4.403
20161129,4.403
20161130,4.403
20161130,4.403
20161130,4.403
20161130,4.403
20161201,4.403
20161201,4.403
20161201,4.403
20161201,4.403
20161202,4.403
20161202,4.403
20161202,4.403
20161202,4.403
20161203,4.403
20161203,4.403
20161203,4.403
20161203,4.403
20161204,4.404
20161204,4.404
20161204,4.404
20161204,4.404
20161204,4.4
20161205,4.399
20161205,4.399
20161205,4.399
20161205,4.399
20161206,4.399
20161206,4.399
20161206,4.399
20161206,4.399
20161206,4.399
20161207,4.399
20161207,4.399
20161207,4.399
20161207,4.399
20161208,4.399
20161208,4.399
20161208,4.399
20161208,4.399
20161208,4.399
20161209,4.399
20161209,4.399
20161209,4.399
20161209,4.399
20161210,4.399
20161210,4.399
20161210,4.399
20161210,4.399
20161211,4.399
20161211,4.399
20161211,4.399
20161211,4.399
20161212,4.399
20161212,4.399
20161212,4.399
20161212,4.395
20161213,4.395
20161213,4.395
20161213,4.395
20161213,4.395
20161214,4.395
20161214,4.395
20161214,4.395
20161214,4.395
20161215,4.395
20161215,4.395
20161215,4.395
20161215,4.395
20161216,4.395
20161216,4.395
20161216,4.395
20161216,4.395
20161217,4.395
20161217,4.395
20161217,4.395
20161217,4.395
20161217,4.395
20161218,4.395
20161218,4.395
20161218,4.394
20161218,4.393
20161219,4.393
20161219,4.393
20161219,4.393
20161219,4.389
20161220,4.389
20161220,4.389
20161220,4.389
20161220,4.389
20161221,4.389
20161221,4.389
20161221,4.389
20161221,4.389
20161222,4.389
20161222,4.389
20161222,4.389
20161222,4.389
20161223,4.389
20161223,4.389
20161223,4.389
20161223,4.389
20161224,4.389
20161224,4.389
20161224,4.389
20161224,4.389
20161225,4.389
20161225,4.389
20161225,4.389
20161225,4.389
20161225,4.389
20161226,4.389
20161226,4.389
20161226,4.389
20161226,4.389
20161227,4.389
20161227,4.389
20161227,4.389
20161227,4.386
20161228,4.386
20161228,4.386
20161228,4.386
20161228,4.386
20161229,4.386
20161229,4.386
20161229,4.386
20161229,4.386
20161230,4.386
20161230,4.385
20161230,4.385
20161230,4.385
20161231,4.385
20161231,4.385
20161231,4.385
20161231,4.385
20170101,4.385
20170101,4.385
20170101,4.385
20170101,4.385
20170101,4.385
20170102,4.385
20170102,4.385
20170102,4.385
20170102,4.385
20170103,4.385
20170103,4.385
20170103,4.385
20170103,4.385
20170104,4.383
20170104,4.383
20170104,4.383
20170104,4.383
20170104,4.383
20170105,4.383
20170105,4.383
20170105,4.383
20170105,4.383
20170106,4.383
20170106,4.383
20170106,4.383
20170106,4.38
20170107,4.38
20170107,4.38
20170107,4.38
20170107,4.38
20170108,4.38
20170108,4.38
20170108,4.38
20170108,4.39
20170109,4.399
20170109,4.399
20170109,4.399
20170109,4.399
20170110,4.399
20170110,4.399
20170110,4.399
20170110,4.399
20170110,4.399
20170111,4.399
20170111,4.399
20170111,4.399
20170111,4.399
20170112,4.399
20170112,4.399
20170112,4.399
20170112,4.399
20170113,4.399
20170113,4.399
20170113,4.399
20170113,4.399
20170114,4.399
20170114,4.399
20170114,4.399
20170114,4.399
20170115,4.399
20170115,4.399
20170115,4.399
20170115,4.399
20170115,4.399
20170116,4.399
20170116,4.4
20170116,4.4
20170116,4.4
20170117,4.4
20170117,4.412
20170117,4.412
20170117,4.412
20170117,4.412
20170118,4.412
20170118,4.412
20170118,4.412
20170118,4.412
20170119,4.412
20170119,4.419
20170119,4.419
20170119,4.419
20170119,4.419
20170120,4.419
20170120,4.419
20170120,4.419
20170120,4.419
20170121,4.419
20170121,4.42
20170121,4.419
20170121,4.419
20170122,4.419
20170122,4.419
20170122,4.419
20170122,4.419
20170122,4.419
20170123,4.434
20170123,4.434
20170123,4.434
20170123,4.431
20170124,4.431
20170124,4.431
20170124,4.431
20170124,4.429
20170125,4.429
20170125,4.429
20170125,4.429
20170125,4.429
20170126,4.429
20170126,4.429
20170126,4.429
20170126,4.429
20170127,4.429
20170127,4.428
20170127,4.428
20170127,4.428
20170128,4.428
20170128,4.428
20170128,4.428
20170128,4.428
20170129,4.428
20170129,4.428
20170129,4.428
20170129,4.428
20170130,4.428
20170130,4.428
20170130,4.428
20170130,4.427
20170131,4.421
20170131,4.421
20170131,4.441
20170131,4.441
20170201,4.441
20170201,4.441
20170201,4.441
20170201,4.441
20170201,4.441
20170202,4.441
20170202,4.441
20170202,4.441
20170202,4.441
20170203,4.441
20170203,4.441
20170203,4.441
20170203,4.441
20170204,4.441
20170204,4.441
20170204,4.441
20170204,4.441
20170205,4.441
20170205,4.441
20170205,4.441
20170205,4.441
20170206,4.441
20170206,4.441
20170206,4.441
20170206,4.441
20170207,4.441
20170207,4.441
20170207,4.441
20170207,4.441
20170208,4.441
20170208,4.441
20170208,4.441
20170208,4.441
20170209,4.441
20170209,4.441
20170209,4.441
20170209,4.441
20170210,4.441
20170210,4.441
20170210,4.441
20170210,4.441
20170211,4.441
20170211,4.441
20170211,4.455
20170211,4.455
20170212,4.455
20170212,4.455
20170212,4.454
20170212,4.454
20170212,4.454
20170213,4.454
20170213,4.454
20170213,4.454
20170213,4.454
20170214,4.454
20170214,4.454
20170214,4.454
20170214,4.454
20170215,4.454
20170215,4.454
20170215,4.454
20170215,4.454
20170216,4.454
20170216,4.454
20170216,4.454
20170216,4.454
20170216,4.454
20170217,4.448
20170217,4.448
20170217,4.448
20170217,4.448
20170218,4.448
20170218,4.461
20170218,4.461
20170218,4.461
20170218,4.461
20170219,4.461
20170219,4.461
20170219,4.461
20170219,4.461
20170220,4.461
20170220,4.461
20170220,4.461
20170220,4.461
20170221,4.461
20170221,4.461
20170221,4.461
20170221,4.461
20170222,4.46
20170222,4.452
20170222,4.452
20170222,4.452
20170223,4.452
20170223,4.452
20170223,4.452
20170223,4.452
20170224,4.452
20170224,4.452
20170224,4.452
20170224,4.452
20170225,4.452
20170225,4.452
20170225,4.452
20170225,4.452
20170226,4.452
20170226,4.452
20170226,4.452
20170226,4.452
20170227,4.452
20170227,4.452
20170227,4.452
20170227,4.452
20170228,4.452
20170228,4.452
20170228,4.452
20170228,4.452
20170301,4.451
20170301,4.451
20170301,4.451
20170301,4.451
20170302,4.451
20170302,4.451
20170302,4.451
20170302,4.451
20170303,4.451
20170303,4.45
20170303,4.451
20170303,4.451
20170304,4.451
20170304,4.45
20170304,4.451
20170304,4.451
20170305,4.451
20170305,4.451
20170305,4.451
20170305,4.451
20170306,4.451
20170306,4.451
20170306,4.451
20170306,4.451
20170307,4.451
20170307,4.451
20170307,4.451
20170307,4.451
20170308,4.451
20170308,4.451
20170308,4.451
20170308,4.451
20170309,4.451
20170309,4.451
20170309,4.451
20170309,4.451
20170310,4.451
20170310,4.45
20170310,4.45
20170310,4.45
20170311,4.45
20170311,4.45
20170311,4.449
20170311,4.45
20170312,4.45
20170312,4.45
20170312,4.45
20170312,4.45
20170312,4.45
20170313,4.45
20170313,4.45
20170313,4.45
20170313,4.45
20170314,4.45
20170314,4.45
20170314,4.45
20170314,4.45
20170315,4.45
20170315,4.45
20170315,4.45
20170315,4.45
20170316,4.45
20170316,4.45
20170316,4.45
20170316,4.45
20170317,4.45
20170317,4.463
20170317,4.463
20170317,4.463
20170318,4.463
20170318,4.463
20170318,4.463
20170318,4.464
20170319,4.464
20170319,4.464
20170319,4.464
20170319,4.464
20170320,4.464
20170320,4.464
20170320,4.464
20170320,4.465
20170321,4.465
20170321,4.465
20170321,4.465
20170321,4.465
20170322,4.465
20170322,4.461
20170322,4.461
20170322,4.461
20170323,4.461
20170323,4.461
20170323,4.461
20170323,4.461
20170323,4.464
20170324,4.464
20170324,4.464
20170324,4.464
20170324,4.464
20170325,4.464
20170325,4.464
20170325,4.464
20170325,4.464
20170326,4.464
20170326,4.464
20170326,4.464
20170326,4.459
20170327,4.459
20170327,4.459
20170327,4.459
20170327,4.459
20170328,4.459
20170328,4.459
20170328,4.459
20170328,4.461
20170329,4.461
20170329,4.461
20170329,4.461
20170329,4.461
20170330,4.461
20170330,4.461
20170330,4.461
20170330,4.461
20170331,4.461
20170331,4.461
20170331,4.461
20170331,4.461
20170401,4.461
20170401,4.461
20170401,4.461
20170401,4.461
20170402,4.461
20170402,4.461
20170402,4.461
20170402,4.461
20170403,4.461
20170403,4.461
20170403,4.461
20170403,4.461
20170404,4.461
20170404,4.461
20170404,4.461
20170404,4.461
20170405,4.461
20170405,4.461
20170405,4.461
20170405,4.461
20170405,4.461
20170406,4.461
20170406,4.461
20170406,4.461
20170406,4.461
20170407,4.461
20170407,4.461
20170407,4.461
20170407,4.461
20170408,4.461
20170408,4.461
20170408,4.461
20170408,4.461
20170409,4.462
20170409,4.462
20170409,4.462
20170409,4.462
20170410,4.462
20170410,4.462
20170410,4.462
20170410,4.461
20170411,4.461
20170411,4.462
20170411,4.462
20170411,4.462
20170411,4.462
20170411,4.464
20170412,4.464
20170412,4.464
20170412,4.464
20170412,4.464
20170412,4.464
20170412,4.464
20170413,4.464
20170413,4.464
20170413,4.458
20170413,4.458
20170414,4.458
20170414,4.458
20170414,4.458
20170414,4.458
20170414,4.458
20170415,4.458
20170415,4.458
20170415,4.459
20170415,4.459
20170416,4.459
20170416,4.459
20170416,4.459
20170416,4.459
20170416,4.459
20170416,4.46
20170417,4.46
20170417,4.46
20170417,4.46
20170417,4.46
20170418,4.46
20170418,4.46
20170418,4.445
20170418,4.446
20170419,4.446
20170419,4.446
20170419,4.446
20170419,4.446
20170420,4.446
20170420,4.446
20170420,4.446
20170420,4.446
20170421,4.446
20170421,4.446
20170421,4.446
20170421,4.446
20170422,4.446
20170422,4.446
20170422,4.446
20170422,4.446
20170423,4.446
20170423,4.446
20170423,4.446
20170423,4.446
20170424,4.446
20170424,4.446
20170424,4.446
20170424,4.446
20170425,4.446
20170425,4.446
20170425,4.446
20170425,4.446
20170425,4.446
20170426,4.446
20170426,4.446
20170426,4.446
20170426,4.446
20170427,4.446
20170427,4.446
20170427,4.446
20170427,4.446
20170428,4.446
20170428,4.446
20170428,4.446
20170428,4.446
20170429,4.446
20170429,4.446
20170429,4.446
20170429,4.446
20170430,4.446
20170430,4.446
20170430,4.446
20170430,4.446
20170501,4.446
20170501,4.446
20170501,4.446
20170501,4.446
20170502,4.446
20170502,4.446
20170502,4.446
20170502,4.446
20170503,4.446
20170503,4.446
20170503,4.446
20170503,4.446
20170504,4.446
20170504,4.446
20170504,4.446
20170504,4.446
20170505,4.446
20170505,4.446
20170505,4.446
20170505,4.446
20170506,4.446
20170506,4.446
20170506,4.446
20170506,4.446
20170507,4.446
20170507,4.447
20170507,4.447
20170507,4.447
20170508,4.447
20170508,4.447
20170508,4.447
20170508,4.447
20170509,4.447
20170509,4.447
20170509,4.447
20170509,4.449
20170510,4.449
20170510,4.449
20170510,4.449
20170510,4.449
20170511,4.449
20170511,4.449
20170511,4.449
20170511,4.449
20170511,4.449
20170512,4.449
20170512,4.449
20170512,4.449
20170512,4.449
20170513,4.449
20170513,4.449
20170513,4.449
20170513,4.449
20170514,4.449
20170514,4.449
20170514,4.449
20170514,4.449
20170514,4.449
20170514,4.449
20170515,4.449
20170515,4.449
20170515,4.449
20170515,4.45
20170516,4.45
20170516,4.45
20170516,4.45
20170516,4.45
20170516,4.45
20170517,4.45
20170517,4.45
20170517,4.45
20170517,4.45
20170518,4.451
20170518,4.451
20170518,4.451
20170518,4.451
20170518,4.451
20170518,4.451
20170519,4.451
20170519,4.451
20170519,4.451
20170519,4.451
20170519,4.451
20170520,4.451
20170520,4.451
20170520,4.451
20170520,4.451
20170520,4.451
20170521,4.451
20170521,4.451
20170521,4.451
20170521,4.451
20170521,4.451
20170522,4.451
20170522,4.451
20170522,4.451
20170522,4.451
20170522,4.451
20170523,4.451
20170523,4.451
20170523,4.451
20170523,4.451
20170523,4.451
20170524,4.451
20170524,4.451
20170524,4.451
20170524,4.451
20170524,4.451
20170525,4.451
20170525,4.451
20170525,4.451
20170525,4.451
20170525,4.451
20170526,4.451
20170526,4.451
20170526,4.451
20170526,4.451
20170526,4.451
20170527,4.451
20170527,4.451
20170527,4.451
20170527,4.451
20170527,4.451
20170528,4.451
20170528,4.451
20170528,4.451
20170528,4.451
20170528,4.451
20170529,4.451
20170529,4.451
20170529,4.451
20170529,4.451
20170529,4.451
20170530,4.451
20170530,4.451
20170530,4.451
20170530,4.451
20170530,4.451
20170531,4.451
20170531,4.451
20170531,4.451
20170531,4.451
20170531,4.451
20170601,4.451
20170601,4.451
20170601,4.451
20170601,4.451
20170601,4.451
20170602,4.451
20170602,4.451
20170602,4.451
20170602,4.451
20170602,4.451
20170603,4.451
20170603,4.451
20170603,4.451
20170603,4.451
20170603,4.451
20170604,4.451
20170604,4.451
20170604,4.451
20170604,4.451
20170604,4.451
20170605,4.451
20170605,4.451
20170605,4.451
20170605,4.451
20170605,4.451
20170606,4.451
20170606,4.451
20170606,4.451
20170606,4.451
20170606,4.451
20170607,4.451
20170607,4.451
20170607,4.451
20170607,4.451
20170608,4.451
20170608,4.451
20170608,4.451
20170609,4.451
20170609,4.451
20170614,4.451
20170614,4.451
20170614,4.451
20170614,4.451
20170614,4.452
20170615,4.408
20170615,4.408
20170615,4.408
20170615,4.478
20170615,4.478
20170616,4.478
20170616,4.478
20170616,4.478
20170616,4.478
20170617,4.478
20170617,4.478
20170617,4.478
20170617,4.478
20170618,4.478
20170618,4.478
20170618,4.478
20170618,4.478
20170619,4.478
20170619,4.478
20170619,4.478
20170619,4.478
20170620,4.478
20170620,4.478
20170620,4.478
20170620,4.478
20170621,4.478
20170621,4.478
20170621,4.478
20170621,4.478
20170622,4.478
20170622,4.478
20170622,4.478
20170622,4.478
20170623,4.478
20170623,4.478
20170623,4.478
20170623,4.478
20170624,4.478
20170624,4.478
20170624,4.478
20170624,4.478
20170625,4.478
20170625,4.478
20170625,4.493
20170625,4.493
20170626,4.493
20170626,4.493
20170626,4.493
20170626,4.493
20170627,4.493
20170627,4.493
20170627,4.493
20170627,4.493
20170628,4.493
20170628,4.493
20170628,4.493
20170628,4.493
20170629,4.493
20170629,4.493
20170629,4.493
20170629,4.493
20170630,4.493
20170630,4.493
20170630,4.493
20170630,4.493
20170701,4.493
20170701,4.493
20170701,4.493
20170701,4.493
20170702,4.493
20170702,4.493
20170702,4.493
20170702,4.493
20170703,4.493
20170703,4.493
20170703,4.493
20170703,4.493
20170704,4.493
20170704,4.493
20170704,4.493
20170704,4.493
20170705,4.493
20170705,4.493
20170705,4.493
20170705,4.493
20170706,4.493
20170706,4.493
20170706,4.493
20170706,4.493
20170707,4.493
20170707,4.493
20170707,4.493
20170707,4.493
20170708,4.493
20170708,4.493
20170708,4.493
20170708,4.493
20170709,4.493
20170709,4.493
20170709,4.493
20170709,4.493
20170710,4.493
20170710,4.493
20170710,4.493
20170710,4.493
20170711,4.493
20170711,4.493
20170711,4.493
20170711,4.493
20170712,4.493
20170712,4.493
20170712,4.493
20170712,4.493
20170712,4.493
20170713,4.493
20170713,4.493
20170713,4.493
20170713,4.493
20170714,4.493
20170714,4.493
20170714,4.493
20170714,4.493
20170715,4.493
20170715,4.493
20170715,4.493
20170715,4.493
20170716,4.493
20170716,4.493
20170716,4.493
20170716,4.493
20170717,4.493
20170717,4.493
20170717,4.493
20170717,4.493
20170718,4.493
20170718,4.493
20170718,4.493
20170718,4.493
20170719,4.493
20170719,4.493
20170719,4.493
20170719,4.493
20170719,4.493
20170720,4.493
20170720,4.493
20170720,4.493
20170720,4.493
20170721,4.493
20170721,4.493
20170721,4.493
20170721,4.493
20170722,4.493
20170722,4.493
20170722,4.493
20170722,4.451
20170723,4.431
20170723,4.431
20170723,4.431
20170723,4.407
20170724,4.407
20170724,4.376
20170724,4.376
20170724,4.376
20170724,4.376
20170725,4.376
20170725,4.376
20170725,4.376
20170725,4.376
20170726,4.376
20170726,4.376
20170726,4.376
20170726,4.376
20170727,4.376
20170727,4.376
20170727,4.376
20170727,4.376
20170728,4.376
20170728,4.376
20170728,4.376
20170728,4.376
20170728,4.376
20170729,4.376
20170729,4.381
20170729,4.381
20170729,4.381
20170730,4.381
20170730,4.381
20170730,4.381
20170730,4.381
20170730,4.381
20170730,4.381
20170803,4.381
20170803,4.381
20170804,4.381
20170804,4.381
20170804,4.381
20170804,4.381
20170808,4.381
20170809,4.381
20170809,4.381
20170809,4.381
20170810,4.381
20170810,4.381
20170810,4.381
20170810,4.381
20170811,4.381
20170811,4.381
20170811,4.381
20170811,4.381
20170812,4.381
20170812,4.381
20170812,4.381
20170812,4.381
20170813,4.381
20170813,4.381
20170813,4.381
20170813,4.381
20170814,4.381
20170814,4.392
20170814,4.392
20170814,4.392
20170815,4.392
20170815,4.392
20170816,4.392
20170816,4.392
20170816,4.392
20170816,4.392
20170817,4.392
20170817,4.398
20170817,4.398
20170817,4.398
20170818,4.398
20170818,4.398
20170818,4.398
20170818,4.412
20170819,4.412
20170819,4.412
20170819,4.412
20170819,4.412
20170820,4.412
20170820,4.412
20170820,4.412
20170820,4.412
20170821,4.412
20170821,4.412
20170821,4.412
20170821,4.412
20170822,4.412
20170822,4.412
20170822,4.412
20170822,4.412
20170823,4.412
20170823,4.412
20170823,4.412
20170823,4.412
20170824,4.412
20170824,4.412
20170824,4.412
20170824,4.412
20170825,4.412
20170825,4.412
20170825,4.412
20170825,4.412
20170826,4.412
20170826,4.412
20170826,4.412
20170826,4.412
20170827,4.412
20170827,4.412
20170827,4.412
20170827,4.412
20170828,4.412
20170828,4.412
20170828,4.412
20170828,4.412
20170829,4.412
20170829,4.412
20170829,4.412
20170829,4.412
20170830,4.412
20170830,4.412
20170830,4.412
20170830,4.412
20170831,4.412
20170831,4.412
20170831,4.412
20170831,4.412
20170901,4.412
20170901,4.412
20170901,4.412
20170901,4.412
20170902,4.412
20170902,4.412
20170902,4.412
20170902,4.412
20170903,4.412
20170903,4.412
20170903,4.412
20170903,4.412
20170904,4.412
20170904,4.412
20170904,4.412
20170905,4.412
20170905,4.412
20170905,4.412
20170905,4.412
20170906,4.412
20170906,4.412
20170906,4.412
20170906,4.412
20170907,4.412
20170907,4.412
20170907,4.412
20170907,4.412
20170908,4.412
20170908,4.412
20170908,4.412
20170908,4.412
20170911,4.412
20170912,4.412
20170912,4.412
20170912,4.412
20170912,4.412
20170913,4.412
20170913,4.412
20170913,4.412
20170913,4.412
20170914,4.412
20170914,4.412
20170914,4.412
20170914,4.412
20170915,4.412
20170915,4.412
20170915,4.412
20170915,4.412
20170918,4.413
20170918,4.413
20170919,4.413
20170919,4.413
20170919,4.413
20170919,4.413
20170920,4.413
20170920,4.413
20170920,4.413
20170920,4.413
20170921,4.413
20170922,4.413
20170922,4.413
20170922,4.413
20170922,4.413
20170923,4.413
20170923,4.413
20170923,4.413
20170923,4.413
20170924,4.413
20170924,4.413
20170924,4.413
20170924,4.413
20170925,4.413
20170925,4.413
20170925,4.413
20170925,4.413
20170926,4.412
20170926,4.412
20170926,4.412
20170926,4.412
20170927,4.412
20170927,4.412
20170927,4.412
20170927,4.412
20170928,4.412
20170928,4.412
20170928,4.412
20170928,4.412
20170929,4.412
20170929,4.412
20170929,4.412
20170929,4.412
20170930,4.412
20170930,4.412
20170930,4.412
20170930,4.412
20171001,4.412
20171001,4.412
20171001,4.412
20171001,4.412
20171002,4.386
20171002,4.386
20171002,4.386
20171002,4.386
20171003,4.386
20171003,4.398
20171003,4.398
20171003,4.398
20171004,4.398
20171004,4.398
20171004,4.398
20171004,4.398
20171005,4.398
20171005,4.398
20171005,4.398
20171005,4.398
20171006,4.398
20171006,4.398
20171006,4.398
20171006,4.398
20171006,4.398
20171007,4.398
20171007,4.398
20171007,4.398
20171007,4.398
20171008,4.398
20171008,4.398
20171008,4.398
20171008,4.398
20171009,4.405
20171009,4.405
20171009,4.405
20171009,4.405
20171010,4.405
20171010,4.405
20171010,4.405
20171010,4.405
20171011,4.405
20171011,4.405
20171011,4.405
20171011,4.405
20171012,4.405
20171012,4.405
20171013,4.405
20171013,4.405
20171013,4.405
20171013,4.405
20171014,4.405
20171014,4.405
20171014,4.405
20171014,4.405
20171015,4.405
20171015,4.405
20171015,4.405
