Date,Value
20171126,3.365
20171126,3.365
20171127,3.365
20171127,3.365
20171127,3.365
20171127,3.365
20171128,3.365
20171128,3.365
20171128,3.365
20171129,3.365
20171129,3.365
20171129,3.365
20171129,3.365
20171130,3.365
20171130,3.365
20171130,3.365
20171201,3.365
20171201,3.365
20171201,3.365
20171201,3.365
20171202,3.365
20171202,3.365
20171202,3.365
20171202,3.365
20171203,3.365
20171203,3.365
20171203,3.365
20171203,3.357
20171204,3.357
20171204,3.357
20171204,3.357
20171204,3.357
20171205,3.357
20171205,3.357
20171205,3.357
20171205,3.357
20171206,3.357
20171206,3.357
20171206,3.357
20171206,3.357
20171207,3.357
20171207,3.357
20171207,3.357
20171207,3.357
20171208,3.357
20171208,3.357
20171209,3.357
20171209,3.357
20171209,3.357
20171209,3.357
20171210,3.357
20171210,3.357
20171210,3.357
20171210,3.357
20171211,3.357
20171211,3.357
20171212,3.357
20171212,3.357
20171212,3.357
20171212,3.357
20171213,3.357
20171213,3.357
20171213,3.357
20171213,3.357
20171214,3.357
20171214,3.357
20171214,3.357
20171214,3.357
20171215,3.357
20171215,3.357
20171215,3.357
20171215,3.357
20171216,3.358
20171216,3.358
20171216,3.358
20171216,3.358
20171217,3.358
20171217,3.358
20171217,3.358
20171217,3.358
20171218,3.358
20171218,3.358
20171218,3.358
20171218,3.359
20171219,3.359
20171219,3.359
20171219,3.359
20171219,3.359
20171220,3.359
20171220,3.359
20171220,3.359
20171220,3.36
20171221,3.36
20171221,3.36
20171221,3.36
20171221,3.36
20171222,3.36
20171222,3.36
20171222,3.36
20171222,3.36
20171223,3.36
20171223,3.36
20171223,3.36
20171223,3.36
20171224,3.36
20171224,3.36
20171224,3.36
20171224,3.36
20171225,3.36
20171225,3.36
20171225,3.36
20171225,3.36
20171226,3.36
20171226,3.36
20171226,3.36
20171226,3.36
20171227,3.36
20171227,3.36
20171228,3.36
20171228,3.36
20171228,3.36
20171228,3.36
20171229,3.36
20171229,3.36
20171229,3.36
20171230,3.36
20171230,3.36
20171230,3.36
20171230,3.36
20171231,3.36
20171231,3.36
20171231,3.36
20171231,3.36
20180101,3.36
20180101,3.36
20180101,3.36
20180101,3.36
20180102,3.36
20180102,3.36
20180102,3.36
20180102,3.36
20180103,3.36
20180103,3.36
20180103,3.36
20180103,3.36
20180104,3.36
20180104,3.36
20180104,3.36
20180104,3.36
20180105,3.36
20180105,3.36
20180105,3.36
20180105,3.36
20180106,3.36
20180106,3.36
20180106,3.36
20180106,3.36
20180107,3.36
20180108,3.36
20180108,3.36
20180108,3.36
20180108,3.36
20180109,3.36
20180109,3.36
20180109,3.36
20180109,3.36
20180110,3.364
20180110,3.364
20180110,3.364
20180111,3.364
20180111,3.364
20180111,3.364
20180111,3.364
20180112,3.364
20180112,3.364
20180112,3.364
20180112,3.364
20180113,3.364
20180113,3.364
20180113,3.364
20180114,3.364
20180114,3.364
20180114,3.364
20180114,3.365
20180115,3.365
20180115,3.365
20180115,3.365
20180116,3.365
20180116,3.365
20180116,3.365
20180117,3.365
20180117,3.365
20180117,3.365
20180117,3.367
20180118,3.367
20180118,3.367
20180118,3.367
20180118,3.369
20180119,3.369
20180119,3.369
20180119,3.369
20180119,3.369
20180119,3.369
20180119,3.369
20180119,3.369
20180119,3.369
20180119,3.369
20180119,3.369
20180120,3.369
20180120,3.369
20180120,3.369
20180120,3.369
20180121,3.371
20180121,3.371
20180121,3.371
20180121,3.371
20180122,3.373
20180122,3.373
20180122,3.373
20180122,3.373
20180123,3.373
20180123,3.373
20180123,3.373
20180123,3.375
20180124,3.375
20180124,3.375
20180124,3.375
20180124,3.375
20180124,3.375
20180124,3.375
20180124,3.375
20180124,3.375
20180124,3.375
20180124,3.375
20180125,3.375
20180125,3.375
20180125,3.375
20180125,3.375
20180126,3.375
20180126,3.375
20180126,3.375
20180126,3.375
20180127,3.375
20180127,3.375
20180127,3.375
20180128,3.375
20180128,3.375
20180128,3.375
20180128,3.375
20180129,3.375
20180129,3.375
20180129,3.375
20180129,3.375
20180130,3.375
20180130,3.375
20180130,3.375
20180130,3.375
20180131,3.375
20180131,3.375
20180131,3.375
20180131,3.375
20180201,3.375
20180201,3.375
20180201,3.375
20180201,3.375
20180202,3.375
20180202,3.375
20180202,3.375
20180202,3.375
20180203,3.375
20180203,3.375
20180203,3.375
20180203,3.375
20180204,3.375
20180204,3.375
20180204,3.375
20180205,3.375
20180205,3.375
20180206,3.375
20180206,3.375
20180206,3.375
20180207,3.375
20180207,3.375
20180207,3.375
20180207,3.375
20180208,3.375
20180208,3.375
20180208,3.375
20180208,3.373
20180209,3.373
20180209,3.373
20180209,3.373
20180209,3.373
20180210,3.377
20180210,3.385
20180210,3.385
20180210,3.385
20180211,3.385
20180211,3.385
20180211,3.385
20180211,3.397
20180212,3.528
20180212,3.528
20180212,3.528
20180213,3.528
20180213,3.528
20180213,3.528
20180213,3.528
20180214,3.528
20180214,3.528
20180214,3.528
20180214,3.528
20180215,3.528
20180215,3.528
20180215,3.528
20180215,3.528
20180216,3.528
20180216,3.528
20180216,3.528
20180216,3.528
20180217,3.528
20180217,3.528
20180217,3.605
20180217,3.605
20180218,3.601
20180218,3.601
20180218,3.601
20180218,3.599
20180219,3.599
20180219,3.599
20180219,3.599
20180219,3.597
20180220,3.597
20180220,3.597
20180220,3.597
20180220,3.597
20180221,3.597
20180221,3.597
20180221,3.597
20180221,3.598
20180222,3.598
20180222,3.598
20180222,3.598
20180222,3.598
20180223,3.598
20180223,3.598
20180223,3.598
20180223,3.598
20180224,3.599
20180224,3.599
20180224,3.599
20180224,3.599
20180225,3.599
20180225,3.599
20180225,3.599
20180225,3.599
20180226,3.599
20180226,3.599
20180226,3.599
20180226,3.599
20180227,3.599
20180227,3.599
20180227,3.599
20180227,3.6
20180228,3.6
20180228,3.6
20180228,3.6
20180228,3.6
20180301,3.6
20180301,3.6
20180301,3.6
20180301,3.6
20180302,3.6
20180302,3.6
20180302,3.6
20180302,3.6
20180303,3.6
20180303,3.6
20180303,3.6
20180303,3.601
20180304,3.601
20180304,3.601
20180304,3.601
20180304,3.601
20180305,3.601
20180305,3.601
20180305,3.601
20180306,3.601
20180306,3.601
20180306,3.601
20180306,3.601
20180306,3.601
20180307,3.583
20180307,3.583
20180307,3.583
20180307,3.583
20180308,3.583
20180308,3.583
20180309,3.583
20180309,3.583
20180309,3.583
20180309,3.583
20180310,3.583
20180310,3.583
20180310,3.583
20180310,3.583
20180311,3.58
20180311,3.58
20180312,3.58
20180312,3.58
20180312,3.58
20180312,3.563
20180313,3.563
20180314,3.563
20180314,3.563
20180314,3.564
20180314,3.564
20180315,3.564
20180315,3.564
20180315,3.564
20180315,3.562
20180316,3.595
20180316,3.595
20180316,3.595
20180316,3.592
20180317,3.652
20180317,3.652
20180317,3.629
20180318,3.629
20180318,3.629
20180318,3.629
20180319,3.615
20180319,3.615
20180319,3.615
20180319,3.624
20180320,3.624
20180320,3.625
20180320,3.625
20180320,3.641
20180321,3.641
20180321,3.631
20180321,3.631
20180321,3.651
20180322,3.651
20180322,3.651
20180322,3.651
20180322,3.641
20180323,3.641
20180323,3.688
20180323,3.688
20180323,3.688
20180324,3.688
20180324,3.672
20180324,3.672
20180324,3.672
20180325,3.672
20180325,3.671
20180325,3.671
20180325,3.664
20180326,3.664
20180326,3.664
20180326,3.664
20180326,3.652
20180327,3.652
20180327,3.653
20180327,3.653
20180327,3.653
20180328,3.653
20180328,3.644
20180328,3.644
20180328,3.644
20180329,3.644
20180329,3.697
20180329,3.697
20180329,3.697
20180330,3.697
20180330,3.697
20180330,3.697
20180330,3.697
20180331,3.697
20180331,3.713
20180331,3.713
20180331,3.713
20180401,3.713
20180401,3.713
20180401,3.713
20180401,3.713
20180402,3.713
20180402,3.713
20180402,3.713
20180402,3.713
20180403,3.713
20180403,3.713
20180403,3.714
20180403,3.714
20180404,3.717
20180404,3.717
20180404,3.717
20180404,3.717
20180405,3.721
20180405,3.721
20180405,3.721
20180405,3.712
20180406,3.712
20180406,3.703
20180406,3.703
20180406,3.703
20180407,3.703
20180407,3.703
20180407,3.703
20180407,3.703
20180408,3.706
20180408,3.706
20180408,3.706
20180408,3.706
20180409,3.706
20180409,3.706
20180409,3.706
20180409,3.706
20180410,3.716
20180410,3.716
20180410,3.716
20180410,3.716
20180410,3.716
20180410,3.716
20180410,3.716
20180410,3.716
20180410,3.716
20180411,3.716
20180411,3.716
20180411,3.715
20180411,3.715
20180412,3.715
20180412,3.716
20180412,3.727
20180412,3.727
20180413,3.728
20180413,3.728
20180413,3.727
20180413,3.727
20180414,3.731
20180414,3.731
20180414,3.73
20180414,3.73
20180415,3.731
20180415,3.731
20180415,3.731
20180415,3.731
20180416,3.731
20180416,3.731
20180417,3.731
20180417,3.731
20180417,3.73
20180417,3.73
20180418,3.73
20180418,3.73
20180418,3.73
20180418,3.73
20180419,3.73
20180419,3.73
20180419,3.73
20180419,3.73
20180420,3.731
20180420,3.731
20180420,3.731
20180420,3.731
20180421,3.731
20180421,3.731
20180421,3.73
20180421,3.73
20180422,3.731
20180422,3.731
20180422,3.731
20180422,3.731
20180423,3.731
20180423,3.731
20180423,3.731
20180424,3.731
20180424,3.731
20180424,3.73
20180424,3.73
20180425,3.73
20180425,3.73
20180425,3.72
20180425,3.72
20180426,3.72
20180426,3.72
20180426,3.72
20180426,3.72
20180427,3.72
20180427,3.72
20180427,3.72
20180427,3.72
20180428,3.72
20180428,3.72
20180428,3.72
20180428,3.72
20180429,3.713
20180429,3.713
20180429,3.713
20180429,3.713
20180430,3.705
20180430,3.705
20180430,3.705
20180430,3.704
20180501,3.699
20180501,3.699
20180501,3.699
20180501,3.699
20180502,3.699
20180502,3.699
20180502,3.699
20180502,3.699
20180503,3.698
20180503,3.698
20180503,3.698
20180504,3.698
20180504,3.698
20180504,3.698
20180505,3.698
20180505,3.698
20180505,3.698
20180505,3.698
20180506,3.698
20180506,3.699
20180506,3.699
20180506,3.699
20180507,3.699
20180507,3.7
20180507,3.7
20180507,3.7
20180508,3.704
20180508,3.704
20180508,3.704
20180508,3.704
20180509,3.704
20180509,3.712
20180509,3.712
20180510,3.712
20180510,3.712
20180510,3.712
20180510,3.712
20180511,3.712
20180511,3.712
20180511,3.712
20180511,3.712
20180512,3.712
20180512,3.723
20180512,3.723
20180512,3.723
20180513,3.723
20180513,3.733
20180513,3.733
20180513,3.733
20180514,3.733
20180514,3.733
20180514,3.733
20180514,3.734
20180515,3.734
20180515,3.734
20180515,3.734
20180515,3.734
20180516,3.734
20180516,3.734
20180516,3.734
20180516,3.734
20180517,3.734
20180517,3.734
20180517,3.734
20180517,3.734
20180518,3.734
20180518,3.734
20180518,3.734
20180518,3.734
20180519,3.734
20180519,3.734
20180519,3.734
20180519,3.734
20180520,3.734
20180520,3.734
20180520,3.734
20180520,3.734
20180521,3.734
20180521,3.734
20180521,3.734
20180521,3.734
20180522,3.734
20180522,3.734
20180522,3.734
20180522,3.734
20180523,3.734
20180523,3.734
20180523,3.734
20180523,3.734
20180523,3.734
20180524,3.734
20180524,3.734
20180524,3.734
20180524,3.734
20180524,3.734
20180525,3.734
20180525,3.734
20180525,3.734
20180525,3.734
20180526,3.734
20180526,3.734
20180526,3.734
20180526,3.733
20180527,3.733
20180527,3.733
20180527,3.733
20180527,3.732
20180528,3.732
20180528,3.734
20180528,3.734
20180528,3.734
20180529,3.734
20180529,3.735
20180529,3.735
20180529,3.735
20180530,3.735
20180530,3.735
20180530,3.735
20180530,3.735
20180530,3.735
20180530,3.735
20180531,3.735
20180531,3.735
20180531,3.735
20180531,3.735
20180531,3.735
20180531,3.735
20180531,3.735
20180531,3.736
20180531,3.736
20180601,3.736
20180601,3.736
20180601,3.736
20180601,3.737
20180602,3.737
20180602,3.737
20180602,3.737
20180602,3.737
20180603,3.737
20180603,3.74
20180603,3.74
20180603,3.74
20180604,3.74
20180604,3.74
20180604,3.74
20180604,3.74
20180605,3.74
20180605,3.74
20180605,3.74
20180605,3.74
20180606,3.74
20180606,3.74
20180606,3.74
20180606,3.74
20180607,3.74
20180607,3.74
20180607,3.739
20180607,3.739
20180608,3.739
20180608,3.739
20180608,3.739
20180608,3.739
20180609,3.739
20180609,3.739
20180609,3.739
20180609,3.739
20180610,3.739
20180610,3.741
20180610,3.741
20180610,3.741
20180611,3.741
20180611,3.741
20180611,3.741
20180611,3.741
20180612,3.741
20180612,3.741
20180612,3.741
20180612,3.741
20180613,3.741
20180613,3.741
20180613,3.741
20180613,3.741
20180614,3.741
20180614,3.741
20180614,3.742
20180614,3.742
20180615,3.742
20180615,3.742
20180615,3.743
20180615,3.743
20180616,3.743
20180616,3.746
20180616,3.746
20180616,3.746
20180617,3.746
20180617,3.746
20180617,3.746
20180617,3.746
20180618,3.746
20180618,3.746
20180618,3.746
20180618,3.747
20180619,3.747
20180619,3.747
20180619,3.747
20180619,3.747
20180620,3.724
20180620,3.724
20180620,3.724
20180620,3.724
20180621,3.706
20180621,3.706
20180621,3.706
20180621,3.706
20180622,3.698
20180622,3.698
20180622,3.698
20180622,3.698
20180623,3.692
20180623,3.692
20180623,3.692
20180623,3.692
20180624,3.687
20180624,3.693
20180624,3.693
20180624,3.693
20180625,3.691
20180625,3.696
20180625,3.696
20180625,3.696
20180626,3.699
20180626,3.7
20180626,3.7
20180626,3.7
20180627,3.704
20180627,3.709
20180627,3.709
20180627,3.709
20180628,3.714
20180628,3.714
20180628,3.714
20180628,3.714
20180629,3.714
20180629,3.714
20180629,3.714
20180629,3.714
20180630,3.714
20180630,3.714
20180630,3.714
20180701,3.714
20180701,3.714
20180701,3.714
20180701,3.714
20180702,3.717
20180702,3.717
20180702,3.717
20180702,3.717
20180703,3.721
20180703,3.732
20180703,3.732
20180703,3.73
20180704,3.735
20180704,3.734
20180704,3.734
20180704,3.725
20180705,3.733
20180705,3.746
20180705,3.746
20180705,3.737
20180706,3.747
20180706,3.747
20180706,3.747
20180706,3.747
20180706,3.747
20180706,3.747
20180706,3.747
20180706,3.747
20180706,3.739
20180707,3.752
20180707,3.752
20180707,3.752
20180707,3.752
20180708,3.741
20180708,3.75
20180708,3.75
20180708,3.75
20180709,3.75
20180709,3.757
20180709,3.757
20180709,3.749
20180710,3.767
20180710,3.766
20180710,3.766
20180710,3.758
20180711,3.758
20180711,3.765
20180711,3.765
20180711,3.765
20180712,3.765
20180712,3.774
20180712,3.774
20180712,3.767
20180713,3.767
20180713,3.767
20180713,3.767
20180713,3.766
20180714,3.766
20180714,3.773
20180714,3.773
20180714,3.773
20180715,3.773
20180715,3.774
20180715,3.774
20180715,3.774
20180716,3.774
20180716,3.774
20180716,3.774
20180716,3.774
20180717,3.774
20180717,3.785
20180717,3.785
20180717,3.785
20180718,3.785
20180718,3.786
20180718,3.786
20180718,3.786
20180719,3.786
20180719,3.797
20180719,3.797
20180719,3.797
20180720,3.797
20180720,3.807
20180720,3.807
20180720,3.806
20180721,3.806
20180721,3.806
20180721,3.806
20180721,3.806
20180722,3.743
20180722,3.743
20180722,3.743
20180722,3.743
20180723,3.743
20180723,3.743
20180723,3.743
20180724,3.743
20180724,3.743
20180724,3.743
20180724,3.743
20180725,3.742
20180725,3.742
20180725,3.742
20180725,3.742
20180726,3.742
20180726,3.741
20180726,3.741
20180727,3.741
20180727,3.741
20180727,3.741
20180727,3.741
20180728,3.741
20180728,3.741
20180728,3.741
20180728,3.741
20180729,3.741
20180729,3.743
20180729,3.743
20180729,3.743
20180730,3.743
20180730,3.744
20180730,3.744
20180730,3.804
20180731,3.804
20180731,3.803
20180731,3.803
20180731,3.803
20180801,3.803
20180801,3.803
20180801,3.803
20180801,3.803
20180802,3.803
20180803,3.803
20180803,3.803
20180804,3.803
20180804,3.803
20180804,3.803
20180804,3.746
20180805,3.746
20180805,3.746
20180805,3.746
20180805,3.746
20180806,3.746
20180806,3.745
20180806,3.745
20180806,3.745
20180807,3.745
20180807,3.745
20180807,3.745
20180807,3.746
20180808,3.746
20180808,3.746
20180808,3.746
20180808,3.748
20180809,3.748
20180809,3.748
20180809,3.748
20180809,3.748
20180810,3.748
20180810,3.748
20180811,3.748
20180811,3.748
20180811,3.748
20180811,3.748
20180812,3.748
20180812,3.749
20180812,3.749
20180812,3.809
20180814,3.809
20180814,3.809
20180814,3.809
20180814,3.809
20180815,3.809
20180815,3.809
20180815,3.809
20180815,3.81
20180816,3.81
20180816,3.812
20180816,3.812
20180816,3.811
20180817,3.811
20180817,3.804
20180817,3.804
20180817,3.804
20180818,3.804
20180818,3.798
20180818,3.798
20180818,3.797
20180819,3.797
20180819,3.797
20180819,3.797
20180819,3.797
20180820,3.797
20180820,3.797
20180820,3.797
20180820,3.797
20180821,3.797
20180821,3.791
20180821,3.791
20180821,3.791
20180822,3.791
20180822,3.791
20180822,3.791
20180822,3.791
20180823,3.791
20180823,3.791
20180823,3.791
20180823,3.792
20180824,3.792
20180824,3.792
20180824,3.792
20180824,3.792
20180825,3.792
20180825,3.792
20180825,3.792
20180825,3.793
20180826,3.793
20180826,3.794
20180826,3.794
20180826,3.794
20180827,3.799
20180827,3.799
20180827,3.799
20180827,3.799
20180828,3.8
20180828,3.8
20180828,3.8
20180828,3.8
20180829,3.801
20180829,3.801
20180829,3.801
20180829,3.8
20180830,3.8
20180830,3.8
20180830,3.8
20180831,3.804
20180831,3.804
20180831,3.804
20180831,3.804
20180901,3.804
20180902,3.804
20180902,3.804
20180902,3.804
20180902,3.803
20180903,3.804
20180903,3.804
20180903,3.804
20180903,3.804
20180904,3.805
20180904,3.805
20180904,3.805
20180904,3.805
20180905,3.809
20180905,3.809
20180905,3.809
20180905,3.809
20180906,3.809
20180906,3.809
20180907,3.809
20180907,3.809
20180907,3.809
20180907,3.808
20180908,3.807
20180908,3.807
20180908,3.807
20180908,3.807
20180909,3.841
20180909,3.841
20180910,3.841
20180910,3.841
20180910,3.841
20180910,3.841
20180911,3.84
20180911,3.844
20180911,3.844
20180911,3.844
20180912,3.842
20180912,3.845
20180912,3.845
20180912,3.843
20180913,3.843
20180913,3.843
20180913,3.843
20180913,3.843
20180914,3.842
20180914,3.841
20180914,3.841
20180914,3.839
20180915,3.839
20180915,3.833
20180915,3.833
20180916,3.833
20180916,3.833
20180916,3.833
20180916,3.829
20180917,3.829
20180917,3.824
20180917,3.824
20180917,3.819
20180918,3.819
20180918,3.783
20180918,3.783
20180918,3.783
20180919,3.781
20180919,3.779
20180919,3.779
20180919,3.778
20180920,3.752
20180920,3.752
20180920,3.752
20180920,3.752
20180921,3.751
20180921,3.751
20180921,3.751
20180921,3.751
20180922,3.75
20180922,3.75
20180922,3.75
20180922,3.75
20180923,3.749
20180923,3.755
20180923,3.755
20180923,3.755
20180924,3.755
20180924,3.758
20180924,3.758
20180924,3.76
20180925,3.761
20180925,3.761
20180925,3.761
20180925,3.761
20180926,3.762
20180926,3.762
20180926,3.762
20180926,3.762
20180927,3.762
20180927,3.774
20180927,3.774
20180927,3.773
20180928,3.773
20180928,3.786
20180928,3.786
20180928,3.786
20180929,3.781
20180929,3.807
20180929,3.807
20180929,3.726
20180930,3.726
20180930,3.735
20180930,3.735
20180930,3.735
20181001,3.735
20181001,3.735
20181002,3.735
20181002,3.735
20181002,3.735
20181002,3.71
20181003,3.71
20181003,3.717
20181003,3.717
20181003,3.717
20181004,3.717
20181004,3.718
20181004,3.718
20181004,3.703
20181005,3.703
20181005,3.704
20181005,3.704
20181005,3.703
20181006,3.703
20181006,3.72
20181006,3.72
20181006,3.72
20181007,3.737
20181007,3.737
20181007,3.737
20181007,3.725
20181008,3.758
20181008,3.758
20181008,3.758
20181008,3.772
20181009,3.766
20181009,3.766
20181009,3.766
20181009,3.765
20181010,3.765
20181010,3.765
20181010,3.765
20181010,3.765
20181011,3.765
20181011,3.771
20181011,3.771
20181011,3.77
20181012,3.77
20181012,3.782
20181012,3.782
20181012,3.769
20181013,3.769
20181013,3.769
20181013,3.769
20181014,3.769
20181015,3.769
20181015,3.769
20181015,3.769
20181015,3.769
20181016,3.769
20181016,3.769
20181016,3.769
20181016,3.781
20181017,3.781
20181017,3.788
20181017,3.788
20181017,3.788
20181018,3.788
20181018,3.783
20181018,3.783
20181018,3.801
20181019,3.801
20181019,3.802
20181019,3.802
20181019,3.785
20181020,3.785
20181020,3.796
20181020,3.796
20181020,3.796
20181020,3.814
20181021,3.814
20181021,3.815
20181021,3.815
20181021,3.843
20181022,3.843
20181022,3.844
20181022,3.844
20181022,3.843
20181023,3.843
20181023,3.844
20181023,3.844
20181023,3.843
20181024,3.843
20181024,3.85
20181024,3.85
20181024,3.821
20181025,3.821
20181025,3.828
20181025,3.828
20181025,3.828
20181026,3.828
20181026,3.828
20181026,3.828
20181026,3.856
20181027,3.856
20181027,3.864
20181027,3.864
20181027,3.836
20181028,3.836
20181028,3.836
20181028,3.836
20181028,3.835
20181029,3.835
20181029,3.835
20181029,3.835
20181029,3.836
20181030,3.836
20181030,3.836
20181030,3.836
20181030,3.819
20181031,3.819
20181031,3.826
20181031,3.826
20181101,3.826
20181101,3.826
20181101,3.826
20181102,3.826
20181102,3.826
20181102,3.826
20181102,3.844
20181103,3.844
20181103,3.844
20181103,3.844
20181103,3.826
20181104,3.826
20181104,3.835
20181104,3.835
20181104,3.835
20181105,3.835
20181105,3.849
20181105,3.849
20181105,3.849
20181106,3.849
20181106,3.849
20181106,3.849
20181106,3.849
20181107,3.849
20181107,3.849
20181107,3.849
20181107,3.866
20181108,3.866
20181108,3.868
20181108,3.868
20181108,3.869
20181109,3.869
20181109,3.869
20181109,3.869
20181109,3.869
20181111,3.869
20181111,3.869
20181111,3.869
20181111,3.899
20181112,3.899
20181112,3.896
20181112,3.896
20181112,3.896
20181113,3.896
20181113,3.896
20181113,3.896
20181114,3.97
20181114,3.97
20181114,3.981
20181114,3.894
20181115,3.894
20181115,3.894
20181115,3.894
20181115,3.894
20181116,3.893
20181116,3.893
20181116,3.893
20181117,3.893
20181117,3.893
20181117,3.893
20181117,3.893
20181118,3.893
20181118,3.893
20181118,3.893
20181118,3.893
20181119,3.893
20181119,3.893
20181119,3.893
20181119,3.893
20181120,3.892
20181120,3.892
20181120,3.892
20181120,3.892
20181121,3.892
20181121,3.892
20181121,3.892
20181121,3.892
20181122,3.892
20181122,3.892
20181122,3.892
20181122,3.892
20181123,3.892
20181123,3.892
20181123,3.892
20181123,3.892
20181124,3.892
20181124,3.892
20181124,3.892
20181124,3.892
20181125,3.892
20181125,3.892
20181126,3.892
20181126,3.892
20181126,3.892
20181126,3.892
20181127,3.88
20181127,3.88
20181127,3.88
20181127,3.88
20181128,3.88
20181128,3.88
20181128,3.88
20181128,3.88
20181129,3.88
20181129,3.88
20181129,3.88
20181129,3.88
20181130,3.88
20181130,3.88
20181130,3.88
20181130,3.88
20181201,3.88
20181201,3.88
20181201,3.88
20181201,3.88
20181202,3.88
20181202,3.88
20181202,3.88
20181203,3.88
20181203,3.88
20181203,3.88
20181203,3.88
20181204,3.88
20181204,3.88
20181204,3.88
20181204,3.88
20181205,3.88
20181205,3.88
20181205,3.88
20181205,3.88
20181206,3.88
20181206,3.88
20181206,3.88
20181207,3.95
20181207,3.95
20181207,3.95
20181207,3.95
20181208,3.951
20181209,3.951
20181209,3.951
20181209,3.951
20181209,3.951
20181210,3.952
20181210,3.952
20181210,3.952
20181210,3.952
20181211,3.952
20181211,3.952
20181211,3.952
20181211,3.952
20181212,3.953
20181212,3.953
20181212,3.953
20181212,3.953
20181213,3.953
20181213,3.953
20181213,3.953
20181213,3.953
20181214,3.952
20181214,3.952
20181214,3.952
20181214,3.952
20181215,3.952
20181215,3.952
20181215,3.952
20181215,3.952
20181216,3.875
20181216,3.875
20181216,3.875
20181216,3.875
20181217,3.875
20181217,3.875
20181217,3.875
20181217,3.875
20181218,3.843
20181218,3.843
20181218,3.843
20181218,3.843
20181219,3.843
20181219,3.843
20181219,3.843
20181219,3.843
20181220,3.843
20181220,3.843
20181220,3.843
20181220,3.843
20181221,3.843
20181221,3.843
20181221,3.843
20181221,3.843
20181222,3.843
20181222,3.843
20181222,3.843
20181223,3.822
20181223,3.822
20181223,3.822
20181223,3.822
20181224,3.808
20181224,3.808
20181224,3.808
20181224,3.808
20181225,3.805
20181225,3.805
20181225,3.805
20181225,3.805
20181226,3.805
20181226,3.805
20181226,3.805
20181226,3.805
20181227,3.805
20181227,3.805
20181227,3.805
20181227,3.805
20181228,3.803
20181228,3.803
20181228,3.803
20181228,3.803
20181229,3.803
20181229,3.805
20181229,3.805
20181230,3.805
20181230,3.805
20181230,3.805
20181230,3.805
20181231,3.796
20181231,3.796
20181231,3.796
20181231,3.796
20190101,3.795
20190101,3.795
20190101,3.795
20190101,3.795
20190102,3.795
20190102,3.795
20190102,3.795
20190102,3.795
20190103,3.803
20190103,3.803
20190103,3.803
20190103,3.803
20190104,3.803
20190104,3.803
20190104,3.803
20190104,3.804
20190105,3.815
20190105,3.815
20190105,3.815
20190105,3.815
20190106,3.815
20190106,3.815
20190106,3.815
20190106,3.815
20190107,3.832
20190107,3.832
20190107,3.832
20190107,3.832
20190108,3.831
20190108,3.831
20190108,3.831
20190108,3.832
20190109,3.86
20190109,3.86
20190109,3.86
20190109,3.86
20190110,3.86
20190110,3.86
20190110,3.86
20190110,3.862
20190111,3.862
20190111,3.862
20190111,3.862
20190111,3.862
20190112,3.862
20190112,3.862
20190112,3.862
20190113,3.862
20190113,3.862
20190113,3.862
20190113,3.862
20190114,3.862
20190114,3.862
20190114,3.862
20190114,3.862
20190115,3.978
20190115,3.978
20190115,3.978
20190115,3.978
20190116,3.978
20190116,3.978
20190116,3.978
20190116,3.978
20190117,3.978
20190117,3.978
20190117,3.978
20190117,3.978
20190118,3.978
20190118,3.978
20190118,3.978
20190118,3.978
20190119,3.976
20190119,3.976
20190119,3.976
20190119,3.976
20190120,3.976
20190120,3.976
20190120,3.976
20190120,3.976
20190121,3.978
20190121,3.978
20190121,3.978
20190121,3.978
20190122,3.978
20190122,3.977
20190122,3.977
20190122,3.978
20190123,3.978
20190123,3.978
20190123,3.978
20190123,3.978
20190124,3.98
20190124,3.98
20190124,3.98
20190125,3.98
20190125,3.98
20190125,3.98
20190125,3.98
20190126,3.983
20190126,3.983
20190126,3.983
20190126,3.983
20190127,3.983
20190127,3.983
20190127,3.983
20190127,3.99
20190128,3.99
20190128,3.99
20190128,3.99
20190128,3.99
20190129,3.991
20190129,3.991
20190129,3.991
20190129,3.991
20190130,3.993
20190130,3.993
20190130,3.993
20190130,3.99
20190131,3.99
20190131,3.99
20190131,3.99
20190131,3.985
20190201,3.985
20190201,3.982
20190201,3.982
20190201,3.978
20190202,3.978
20190202,3.98
20190202,3.98
20190202,3.854
20190203,3.854
20190203,3.854
20190203,3.854
20190204,3.854
20190204,3.854
20190204,3.854
20190204,3.854
20190205,3.854
20190205,3.854
20190205,3.854
20190205,3.854
20190206,3.854
20190206,3.854
20190206,3.854
20190207,3.854
20190207,3.854
20190207,3.854
20190207,3.854
20190208,3.854
20190208,3.854
20190208,3.854
20190208,3.854
20190209,3.854
20190209,3.854
20190209,3.854
20190209,3.854
20190210,3.854
20190210,3.854
20190210,3.854
20190210,3.854
20190211,3.854
20190211,3.854
20190211,3.854
20190212,3.854
20190212,3.854
20190212,3.854
20190212,3.826
20190213,3.826
20190213,3.826
20190213,3.826
20190213,3.825
20190214,3.825
20190214,3.825
20190214,3.825
20190214,3.825
20190215,3.808
20190215,3.808
20190215,3.808
20190215,3.808
20190216,3.808
20190216,3.808
20190216,3.808
20190216,3.797
20190217,3.797
20190217,3.797
20190217,3.797
20190217,3.809
20190218,3.809
20190218,3.809
20190218,3.809
20190218,3.797
20190219,3.797
20190219,3.797
20190219,3.797
20190219,3.808
20190220,3.808
20190220,3.808
20190220,3.808
