Date,Value
20150826,-87
20150826,-87
20150827,-87
20150827,-87
20150827,-87
20150827,-87
20150828,-87
20150828,-87
20150828,-87
20150828,-87
20150829,-87
20150829,-87
20150829,-87
20150829,-87
20150830,-87
20150830,-87
20150830,-87
20150830,-88
20150831,-88
20150831,-88
20150831,-88
20150831,-88
20150901,-88
20150901,-88
20150901,-88
20150901,-88
20150902,-88
20150902,-88
20150902,-88
20150902,-88
20150903,-88
20150903,-88
20150903,-88
20150903,-88
20150904,-88
20150904,-88
20150904,-88
20150904,-88
20150905,-88
20150905,-88
20150905,-88
20150905,-88
20150906,-88
20150906,-88
20150906,-88
20150906,-88
20150907,-88
20150907,-88
20150907,-88
20150907,-86
20150908,-86
20150908,-86
20150908,-86
20150908,-86
20150909,-86
20150909,-86
20150909,-86
20150909,-86
20150910,-86
20150910,-86
20150910,-86
20150910,-86
20150911,-86
20150911,-86
20150911,-86
20150911,-86
20150912,-86
20150912,-86
20150912,-86
20150912,-86
20150913,-86
20150913,-86
20150913,-86
20150913,-86
20150914,-86
20150914,-86
20150914,-86
20150914,-86
20150915,-86
20150915,-86
20150915,-86
20150915,-86
20150916,-86
20150916,-86
20150916,-86
20150916,-86
20150917,-86
20150917,-86
20150917,-86
20150917,-86
20150918,-86
20150918,-86
20150918,-86
20150918,-86
20150919,-86
20150919,-86
20150919,-86
20150919,-86
20150919,-86
20150920,-86
20150920,-86
20150920,-87
20150920,-87
20150921,-87
20150921,-87
20150921,-87
20150921,-87
20150922,-87
20150922,-87
20150922,-87
20150922,-87
20150923,-87
20150923,-87
20150923,-87
20150923,-87
20150924,-87
20150924,-87
20150924,-87
20150924,-87
20150924,-87
20150925,-87
20150925,-87
20150925,-87
20150925,-87
20150926,-87
20150926,-87
20150926,-87
20150926,-87
20150927,-87
20150927,-87
20150927,-87
20150927,-87
20150928,-87
20150928,-87
20150928,-87
20150928,-87
20150929,-87
20150929,-87
20150929,-87
20150929,-87
20150930,-87
20150930,-87
20150930,-87
20150930,-87
20151001,-87
20151001,-87
20151001,-87
20151001,-87
20151002,-87
20151002,-87
20151002,-87
20151002,-87
20151003,-87
20151003,-87
20151003,-87
20151003,-87
20151004,-87
20151004,-87
20151004,-87
20151004,-87
20151005,-87
20151005,-87
20151005,-87
20151005,-87
20151006,-87
20151006,-87
20151006,-87
20151007,-87
20151007,-87
20151007,-87
20151007,-87
20151008,-87
20151008,-87
20151008,-87
20151008,-87
20151009,-87
20151009,-87
20151009,-87
20151009,-87
20151010,-87
20151010,-87
20151010,-87
20151010,-87
20151011,-87
20151011,-87
20151011,-87
20151011,-86
20151012,-86
20151012,-86
20151012,-86
20151012,-86
20151013,-86
20151013,-86
20151013,-86
20151013,-86
20151014,-86
20151014,-86
20151014,-86
20151014,-86
20151015,-86
20151015,-86
20151015,-86
20151015,-86
20151016,-86
20151016,-86
20151016,-86
20151016,-86
20151017,-86
20151017,-86
20151017,-86
20151017,-86
20151018,-86
20151018,-86
20151018,-86
20151018,-86
20151019,-86
20151019,-86
20151019,-86
20151019,-86
20151020,-86
20151020,-86
20151020,-86
20151020,-86
20151021,-86
20151021,-86
20151021,-86
20151021,-86
20151022,-86
20151022,-86
20151022,-86
20151022,-86
20151023,-86
20151023,-86
20151023,-86
20151023,-86
20151024,-86
20151024,-86
20151024,-86
20151024,-87
20151025,-87
20151025,-87
20151025,-87
20151025,-87
20151026,-86
20151026,-86
20151026,-86
20151026,-86
20151027,-86
20151027,-86
20151027,-86
20151027,-86
20151028,-86
20151028,-86
20151028,-86
20151028,-86
20151029,-86
20151029,-86
20151029,-86
20151029,-86
20151030,-86
20151030,-86
20151030,-86
20151030,-86
20151031,-86
20151031,-86
20151031,-86
20151031,-86
20151101,-86
20151101,-86
20151101,-86
20151101,-86
20151102,-86
20151102,-86
20151102,-86
20151102,-86
20151103,-86
20151103,-86
20151103,-86
20151103,-86
20151104,-86
20151104,-86
20151104,-86
20151104,-86
20151105,-86
20151105,-86
20151105,-86
20151105,-86
20151105,-86
20151106,-86
20151106,-86
20151106,-86
20151106,-86
20151107,-86
20151107,-86
20151107,-86
20151107,-86
20151108,-86
20151108,-86
20151108,-86
20151108,-86
20151109,-86
20151109,-86
20151109,-86
20151109,-86
20151110,-86
20151110,-86
20151110,-86
20151110,-86
20151111,-86
20151111,-86
20151111,-86
20151111,-86
20151112,-86
20151112,-86
20151112,-86
20151112,-86
20151113,-86
20151113,-86
20151113,-86
20151113,-86
20151114,-86
20151114,-86
20151114,-86
20151114,-86
20151115,-86
20151115,-86
20151115,-86
20151115,-86
20151116,-86
20151116,-86
20151116,-86
20151116,-87
20151117,-87
20151117,-87
20151117,-87
20151117,-87
20151118,-87
20151118,-87
20151118,-87
20151118,-87
20151119,-87
20151119,-87
20151119,-87
20151119,-87
20151120,-87
20151120,-87
20151120,-87
20151120,-87
20151121,-87
20151121,-87
20151121,-87
20151121,-87
20151122,-87
20151122,-87
20151122,-87
20151122,-87
20151123,-87
20151123,-87
20151123,-87
20151123,-87
20151124,-87
20151124,-87
20151124,-87
20151124,-87
20151124,-87
20151125,-87
20151125,-87
20151125,-87
20151125,-87
20151126,-87
20151126,-87
20151126,-87
20151126,-87
20151127,-87
20151127,-87
20151127,-87
20151127,-87
20151128,-87
20151128,-87
20151128,-87
20151128,-87
20151129,-87
20151129,-87
20151129,-87
20151129,-87
20151130,-87
20151130,-87
20151130,-87
20151130,-87
20151201,-87
20151201,-87
20151201,-87
20151201,-87
20151202,-87
20151202,-87
20151202,-87
20151202,-87
20151203,-87
20151203,-87
20151203,-87
20151203,-87
20151204,-87
20151204,-87
20151204,-87
20151204,-87
20151205,-87
20151205,-87
20151205,-87
20151205,-87
20151206,-87
20151206,-87
20151206,-87
20151206,-87
20151207,-87
20151207,-87
20151207,-87
20151207,-87
20151208,-87
20151208,-87
20151208,-87
20151208,-87
20151209,-87
20151209,-87
20151209,-87
20151209,-87
20151210,-87
20151210,-87
20151210,-87
20151210,-87
20151211,-87
20151211,-87
20151211,-87
20151211,-87
20151212,-87
20151212,-87
20151212,-87
20151212,-87
20151213,-87
20151213,-87
20151213,-87
20151213,-87
20151214,-87
20151214,-87
20151214,-87
20151214,-87
20151214,-87
20151215,-87
20151215,-87
20151215,-87
20151215,-87
20151216,-87
20151216,-87
20151216,-87
20151216,-87
20151217,-87
20151217,-87
20151217,-87
20151217,-87
20151218,-87
20151218,-86
20151218,-86
20151218,-86
20151219,-86
20151219,-86
20151219,-86
20151219,-86
20151220,-86
20151220,-86
20151220,-86
20151220,-86
20151221,-86
20151221,-86
20151221,-86
20151221,-86
20151222,-86
20151222,-86
20151222,-86
20151222,-86
20151223,-86
20151223,-86
20151223,-86
20151223,-86
20151224,-86
20151224,-86
20151224,-86
20151224,-86
20151225,-86
20151225,-86
20151225,-86
20151225,-86
20151226,-86
20151226,-86
20151226,-86
20151226,-86
20151227,-86
20151227,-86
20151227,-86
20151227,-86
20151228,-86
20151228,-86
20151228,-86
20151228,-86
20151229,-86
20151229,-86
20151229,-86
20151229,-86
20151230,-86
20151230,-86
20151230,-86
20151230,-86
20151231,-86
20151231,-86
20151231,-86
20151231,-86
20160101,-86
20160101,-86
20160101,-86
20160101,-86
20160102,-86
20160102,-86
20160102,-86
20160102,-86
20160103,-86
20160103,-86
20160103,-86
20160103,-86
20160104,-86
20160104,-86
20160104,-86
20160104,-86
20160105,-86
20160105,-86
20160105,-86
20160105,-86
20160106,-86
20160106,-86
20160106,-86
20160106,-86
20160107,-86
20160107,-86
20160107,-86
20160107,-86
20160108,-86
20160108,-86
20160108,-86
20160108,-86
20160109,-86
20160109,-86
20160109,-86
20160109,-86
20160110,-86
20160110,-86
20160110,-86
20160111,-86
20160111,-86
20160111,-86
20160111,-86
20160112,-86
20160112,-86
20160112,-86
20160112,-86
20160113,-86
20160113,-86
20160113,-86
20160113,-86
20160114,-86
20160114,-86
20160114,-86
20160114,-86
20160115,-86
20160115,-86
20160115,-86
20160115,-86
20160116,-86
20160116,-86
20160116,-86
20160116,-86
20160117,-86
20160117,-86
20160117,-86
20160117,-86
20160118,-86
20160118,-86
20160118,-86
20160118,-86
20160119,-86
20160119,-86
20160119,-86
20160119,-86
20160120,-86
20160120,-86
20160120,-86
20160120,-86
20160121,-86
20160121,-86
20160121,-86
20160121,-86
20160122,-86
20160122,-86
20160122,-86
20160122,-86
20160122,-86
20160122,-86
20160122,-86
20160122,-86
20160123,-86
20160123,-86
20160123,-86
20160123,-86
20160124,-86
20160124,-86
20160124,-86
20160124,-86
20160125,-86
20160125,-86
20160125,-86
20160125,-86
20160125,-86
20160125,-86
20160125,-86
20160125,-86
20160125,-86
20160125,-86
20160126,-86
20160126,-86
20160126,-86
20160126,-86
20160126,-86
20160127,-86
20160127,-86
20160127,-86
20160127,-86
20160128,-86
20160128,-86
20160128,-86
20160128,-86
20160129,-86
20160129,-86
20160129,-86
20160129,-86
20160130,-86
20160130,-86
20160201,-86
20160202,-86
20160202,-86
20160202,-86
20160202,-86
20160203,-86
20160203,-86
20160203,-86
20160203,-86
20160204,-86
20160204,-86
20160204,-86
20160204,-86
20160205,-86
20160205,-86
20160205,-86
20160205,-86
20160206,-86
20160206,-86
20160206,-86
20160206,-86
20160206,-86
20160206,-86
20160206,-86
20160206,-86
20160206,-86
20160206,-86
20160207,-86
20160207,-86
20160207,-86
20160207,-86
20160207,-86
20160207,-86
20160207,-86
20160207,-86
20160208,-86
20160208,-86
20160208,-86
20160208,-86
20160209,-86
20160209,-86
20160209,-86
20160209,-86
20160210,-86
20160210,-86
20160210,-86
20160210,-86
20160211,-86
20160211,-86
20160211,-86
20160211,-87
20160212,-87
20160212,-87
20160212,-87
20160212,-87
20160213,-87
20160213,-87
20160215,-87
20160215,-87
20160215,-87
20160215,-87
20160215,-87
20160215,-87
20160215,-89
20160215,-89
20160215,-89
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-94
20160217,-95
20160217,-95
20160217,-96
20160217,-96
20160218,-96
20160218,-96
20160218,-96
20160218,-96
20160218,-96
20160219,-96
20160219,-96
20160219,-96
20160219,-96
20160220,-96
20160220,-96
20160220,-96
20160220,-96
20160221,-96
20160221,-96
20160221,-96
20160221,-96
20160222,-96
20160222,-96
20160222,-96
20160222,-96
20160223,-96
20160223,-96
20160224,-96
20160224,-96
20160224,-96
20160224,-96
20160225,-96
20160225,-96
20160225,-96
20160225,-96
20160226,-96
20160226,-96
20160226,-96
20160226,-96
20160227,-96
20160227,-96
20160227,-96
20160227,-96
20160228,-96
20160228,-96
20160228,-96
20160228,-96
20160228,-96
20160229,-96
20160229,-96
20160301,-96
20160301,-96
20160301,-96
20160301,-96
20160302,-96
20160302,-96
20160302,-96
20160302,-96
20160303,-96
20160303,-96
20160303,-96
20160303,-96
20160304,-96
20160304,-96
20160304,-96
20160304,-96
20160305,-96
20160305,-96
20160305,-96
20160305,-96
20160306,-96
20160306,-96
20160306,-96
20160306,-96
20160307,-96
20160307,-96
20160307,-96
20160307,-96
20160308,-96
20160309,-96
20160309,-96
20160310,-96
20160310,-96
20160310,-96
20160310,-96
20160311,-96
20160311,-96
20160311,-96
20160311,-96
20160312,-96
20160312,-96
20160312,-96
20160312,-96
20160313,-96
20160313,-96
20160313,-96
20160313,-96
20160314,-96
20160314,-96
20160314,-96
20160314,-96
20160315,-96
20160315,-96
20160315,-96
20160315,-96
20160316,-96
20160316,-96
20160316,-96
20160316,-96
20160317,-96
20160317,-96
20160317,-96
20160317,-96
20160318,-96
20160318,-96
20160318,-96
20160318,-96
20160319,-96
20160319,-96
20160319,-96
20160319,-97
20160320,-97
20160320,-97
20160320,-97
20160320,-97
20160320,-97
20160321,-97
20160321,-97
20160321,-97
20160322,-97
20160322,-97
20160322,-97
20160322,-97
20160323,-97
20160323,-97
20160323,-97
20160324,-97
20160324,-97
20160324,-97
20160324,-97
20160325,-97
20160325,-97
20160325,-97
20160325,-97
20160326,-98
20160326,-98
20160326,-98
20160326,-98
20160327,-98
20160327,-98
20160327,-98
20160327,-99
20160328,-99
20160328,-99
20160328,-99
20160328,-99
20160329,-99
20160329,-99
20160330,-99
20160330,-99
20160330,-99
20160330,-99
20160331,-99
20160331,-99
20160331,-99
20160331,-99
20160331,-99
20160331,-99
20160331,-99
20160331,-99
20160401,-99
20160401,-99
20160401,-99
20160401,-99
20160402,-99
20160402,-99
20160402,-99
20160402,-99
20160403,-99
20160403,-100
20160403,-100
20160403,-100
20160404,-100
20160404,-100
20160404,-100
20160405,-100
20160405,-100
20160405,-100
20160405,-100
20160406,-100
20160406,-100
20160406,-100
20160406,-100
20160407,-100
20160407,-100
20160408,-100
20160408,-100
20160408,-100
20160408,-100
20160408,-100
20160408,-100
20160408,-101
20160408,-101
20160409,-100
20160409,-100
20160409,-100
20160409,-100
20160410,-100
20160410,-100
20160410,-100
20160410,-100
20160411,-100
20160411,-100
20160411,-100
20160411,-100
20160412,-100
20160412,-100
20160412,-100
20160412,-100
20160413,-100
20160413,-100
20160413,-100
20160413,-100
20160414,-100
20160414,-100
20160414,-100
20160414,-100
20160415,-100
20160415,-100
20160415,-100
20160415,-100
20160416,-100
20160416,-100
20160416,-100
20160416,-100
20160417,-100
20160417,-100
20160417,-100
20160417,-100
20160418,-100
20160418,-100
20160418,-100
20160418,-100
20160419,-100
20160419,-100
20160419,-100
20160419,-100
20160420,-100
20160420,-100
20160420,-100
20160420,-100
20160421,-100
20160421,-100
20160421,-100
20160421,-100
20160422,-100
20160422,-100
20160422,-100
20160422,-100
20160423,-100
20160423,-100
20160423,-100
20160423,-100
20160424,-100
20160424,-100
20160424,-100
20160424,-100
20160425,-100
20160425,-100
20160426,-100
20160426,-100
20160426,-101
20160426,-101
20160427,-101
20160427,-101
20160427,-101
20160427,-101
20160428,-101
20160428,-101
20160428,-102
20160428,-102
20160429,-102
20160429,-102
20160429,-102
20160429,-102
20160430,-102
20160430,-102
20160430,-102
20160430,-102
20160501,-102
20160501,-102
20160501,-102
20160501,-102
20160501,-102
20160502,-102
20160502,-102
20160502,-102
20160502,-102
20160502,-102
20160503,-102
20160503,-102
20160503,-102
20160503,-103
20160504,-103
20160504,-103
20160504,-103
20160504,-103
20160505,-103
20160505,-103
20160505,-103
20160505,-103
20160506,-103
20160506,-103
20160506,-103
20160506,-103
20160507,-103
20160507,-103
20160507,-103
20160507,-103
20160508,-103
20160508,-103
20160508,-103
20160508,-103
20160509,-103
20160509,-103
20160509,-103
20160509,-103
20160510,-103
20160510,-103
20160510,-103
20160510,-103
20160511,-103
20160511,-103
20160511,-103
20160511,-103
20160512,-103
20160512,-103
20160512,-103
20160512,-103
20160512,-103
20160513,-103
20160513,-103
20160513,-103
20160513,-103
20160514,-103
20160514,-103
20160514,-103
20160514,-103
20160515,-103
20160515,-103
20160515,-103
20160515,-103
20160516,-103
20160516,-103
20160516,-103
20160516,-103
20160517,-103
20160517,-103
20160517,-103
20160517,-103
20160518,-103
20160518,-103
20160518,-103
20160518,-103
20160519,-103
20160519,-103
20160520,-103
20160520,-103
20160520,-103
20160520,-103
20160521,-103
20160521,-103
20160521,-103
20160521,-103
20160522,-103
20160522,-103
20160522,-103
20160522,-103
20160523,-103
20160523,-103
20160523,-103
20160523,-103
20160524,-103
20160524,-103
20160524,-103
20160524,-103
20160525,-103
20160525,-104
20160525,-104
20160525,-104
20160526,-104
20160526,-104
20160526,-104
20160526,-104
20160527,-104
20160527,-104
20160527,-104
20160527,-106
20160528,-106
20160528,-106
20160528,-106
20160528,-106
20160529,-106
20160529,-106
20160529,-106
20160529,-106
20160530,-106
20160531,-106
20160531,-106
20160601,-106
20160601,-106
20160601,-106
20160601,-106
20160602,-106
20160602,-106
20160602,-106
20160603,-106
20160604,-106
20160604,-106
20160604,-106
20160604,-106
20160605,-106
20160605,-106
20160605,-106
20160605,-106
20160606,-106
20160606,-106
20160606,-106
20160606,-106
20160607,-106
20160607,-106
20160607,-106
20160607,-106
20160608,-106
20160608,-106
20160608,-106
20160608,-106
20160609,-106
20160609,-106
20160609,-106
20160609,-106
20160610,-106
20160610,-106
20160610,-106
20160610,-106
20160611,-106
20160611,-106
20160611,-106
20160611,-106
20160612,-106
20160612,-106
20160612,-106
20160612,-106
20160613,-106
20160613,-106
20160613,-106
20160613,-106
20160614,-106
20160614,-106
20160614,-106
20160614,-106
20160615,-106
20160615,-106
20160615,-106
20160615,-106
20160616,-106
20160616,-106
20160616,-106
20160616,-106
20160617,-106
20160617,-106
20160617,-106
20160617,-106
20160619,-106
20160619,-106
20160620,-106
20160620,-106
20160620,-106
20160620,-106
20160621,-106
20160621,-106
20160621,-106
20160621,-106
20160622,-106
20160622,-106
20160622,-106
20160622,-106
20160623,-106
20160623,-106
20160623,-106
20160623,-106
20160624,-106
20160624,-106
20160624,-106
20160624,-106
20160625,-106
20160625,-106
20160625,-106
20160625,-106
20160626,-106
20160626,-106
20160626,-106
20160626,-107
20160627,-107
20160627,-107
20160627,-107
20160627,-107
20160628,-107
20160628,-107
20160628,-107
20160628,-107
20160629,-107
20160629,-107
20160629,-107
20160629,-107
20160630,-107
20160630,-107
20160630,-107
20160701,-107
20160701,-107
20160701,-107
20160701,-107
20160702,-107
20160702,-107
20160702,-107
20160702,-107
20160703,-107
20160703,-107
20160703,-107
20160703,-107
20160703,-107
20160704,-107
20160704,-108
20160704,-108
20160704,-108
20160705,-108
20160705,-109
20160705,-109
20160705,-109
20160706,-109
20160706,-109
20160706,-109
20160706,-109
20160707,-109
20160707,-109
20160707,-109
20160707,-109
20160708,-109
20160708,-109
20160708,-109
20160708,-109
20160709,-109
20160709,-109
20160709,-109
20160709,-109
20160710,-109
20160710,-109
20160710,-109
20160710,-109
20160710,-109
20160711,-109
20160711,-109
20160711,-109
20160711,-109
20160712,-109
20160712,-109
20160712,-109
20160712,-109
20160713,-109
20160713,-109
20160713,-109
20160713,-109
20160714,-109
20160714,-109
20160714,-109
20160714,-110
20160715,-110
20160715,-110
20160715,-110
20160715,-110
20160716,-110
20160716,-110
20160716,-110
20160716,-110
20160717,-110
20160717,-110
20160717,-110
20160717,-110
20160718,-110
20160718,-110
20160718,-110
20160718,-110
20160719,-110
20160719,-110
20160719,-110
20160719,-110
20160720,-110
20160720,-110
20160720,-110
20160720,-110
20160721,-110
20160721,-110
20160721,-110
20160721,-110
20160722,-110
20160722,-110
20160722,-110
20160722,-110
20160723,-110
20160723,-110
20160723,-110
20160723,-110
20160724,-110
20160724,-110
20160724,-110
20160724,-110
20160725,-110
20160725,-110
20160728,-110
20160728,-110
20160728,-110
20160728,-110
20160729,-110
20160729,-110
20160729,-110
20160729,-110
20160730,-110
20160730,-110
20160730,-110
20160730,-110
20160731,-110
20160731,-110
20160731,-110
20160731,-111
20160801,-111
20160801,-111
20160801,-111
20160801,-111
20160802,-111
20160802,-111
20160802,-111
20160802,-111
20160803,-111
20160803,-111
20160803,-111
20160803,-111
20160804,-111
20160804,-111
20160804,-111
20160804,-111
20160804,-111
20160804,-111
20160804,-111
20160804,-111
20160804,-111
20160804,-111
20160805,-111
20160805,-111
20160805,-112
20160805,-112
20160805,-112
20160806,-112
20160806,-112
20160806,-112
20160806,-112
20160807,-112
20160807,-112
20160807,-112
20160807,-112
20160808,-112
20160808,-112
20160808,-112
20160808,-112
20160808,-112
20160809,-112
20160809,-112
20160809,-112
20160809,-112
20160809,-112
20160810,-112
20160810,-112
20160810,-112
20160810,-112
20160811,-112
20160811,-112
20160811,-112
20160811,-112
20160812,-112
20160812,-112
20160812,-112
20160812,-112
20160813,-112
20160813,-112
20160813,-112
20160813,-112
20160814,-112
20160814,-112
20160814,-112
20160814,-112
20160815,-112
20160815,-112
20160815,-112
20160815,-112
20160816,-112
20160816,-112
20160816,-112
20160816,-112
20160817,-112
20160817,-112
20160817,-112
20160817,-112
20160818,-112
20160818,-112
20160818,-112
20160818,-112
20160819,-112
20160819,-112
20160819,-112
20160819,-112
20160820,-112
20160820,-112
20160820,-112
20160820,-113
20160821,-113
20160821,-113
20160821,-113
20160821,-113
20160821,-113
20160822,-113
20160822,-113
20160822,-113
20160822,-113
20160823,-113
20160823,-113
20160823,-113
20160823,-113
20160824,-113
20160824,-113
20160824,-113
20160824,-113
20160825,-114
20160825,-114
20160825,-114
20160825,-114
20160826,-114
20160826,-114
20160826,-114
20160826,-114
20160827,-114
20160827,-114
20160827,-114
20160827,-114
20160828,-114
20160828,-114
20160828,-114
20160828,-114
20160829,-114
20160829,-114
20160829,-114
20160829,-114
20160830,-114
20160830,-114
20160830,-114
20160830,-114
20160831,-114
20160831,-114
20160831,-114
20160831,-114
20160901,-114
20160901,-114
20160901,-114
20160901,-114
20160902,-114
20160902,-114
20160902,-114
20160902,-114
20160903,-114
20160903,-114
20160903,-114
20160903,-114
20160904,-114
20160904,-114
20160904,-114
20160904,-114
20160905,-114
20160905,-114
20160905,-114
20160905,-114
20160906,-114
20160906,-114
20160906,-114
20160906,-114
20160907,-114
20160907,-114
20160907,-114
20160907,-114
20160908,-114
20160908,-114
20160908,-114
20160908,-114
20160909,-114
20160909,-114
20160909,-114
20160909,-114
20160910,-114
20160910,-114
20160910,-114
20160910,-114
20160910,-114
20160911,-114
20160911,-114
20160911,-113
20160911,-113
20160912,-113
20160912,-113
20160912,-113
20160912,-113
20160913,-113
20160913,-113
20160913,-113
20160913,-113
20160914,-113
20160914,-113
20160914,-113
20160914,-113
20160915,-113
20160915,-113
20160915,-113
20160915,-113
20160916,-113
20160916,-113
20160916,-113
20160916,-113
20160917,-113
20160917,-113
20160917,-113
20160917,-113
20160918,-113
20160918,-113
20160918,-113
20160918,-113
20160919,-113
20160919,-113
20160919,-113
20160919,-113
20160920,-113
20160920,-113
20160920,-113
20160920,-113
20160920,-113
20160920,-113
20160921,-113
20160921,-113
20160921,-113
20160921,-113
20160921,-113
20160921,-113
20160921,-113
20160921,-113
20160922,-113
20160922,-113
20160922,-113
20160922,-113
20160923,-113
20160923,-113
20160923,-113
20160923,-113
20160924,-113
20160924,-113
20160924,-113
20160924,-113
20160925,-113
20160925,-113
20160925,-113
20160925,-113
20160926,-113
20160926,-113
20160926,-113
20160926,-113
20160927,-113
20160927,-113
20160927,-113
20160927,-113
20160928,-113
20160928,-113
20160928,-113
20160928,-113
20160929,-113
20160929,-113
20160929,-113
20160929,-113
20160930,-113
20160930,-113
20160930,-113
20160930,-113
20161001,-113
20161001,-113
20161001,-113
20161001,-113
20161002,-113
20161002,-113
20161002,-113
20161002,-113
20161003,-113
20161003,-113
20161003,-113
20161003,-113
20161004,-113
20161004,-113
20161004,-113
20161004,-113
20161005,-113
20161005,-113
20161005,-113
20161005,-113
20161006,-113
20161006,-113
20161006,-113
20161006,-113
20161007,-113
20161007,-113
20161007,-113
20161007,-113
20161008,-113
20161008,-113
20161008,-113
20161008,-113
20161009,-113
20161009,-113
20161009,-113
20161009,-113
20161010,-113
20161010,-113
20161010,-113
20161010,-113
20161011,-113
20161011,-113
20161011,-113
20161011,-113
20161012,-113
20161012,-113
20161012,-113
20161012,-113
20161013,-113
20161013,-113
20161013,-113
20161013,-113
20161014,-113
20161014,-113
20161014,-113
20161014,-113
20161015,-113
20161015,-113
20161015,-113
20161015,-113
20161016,-113
20161016,-113
20161016,-113
20161016,-113
20161017,-113
20161017,-113
20161017,-113
20161017,-113
20161018,-113
20161018,-113
20161018,-113
20161018,-113
20161019,-113
20161019,-113
20161019,-113
20161019,-113
20161020,-113
20161020,-113
20161020,-113
20161020,-113
20161021,-113
20161021,-113
20161021,-113
20161021,-113
20161022,-113
20161022,-113
20161022,-113
20161022,-113
20161023,-113
20161023,-113
20161023,-113
20161023,-113
20161024,-113
20161024,-113
20161024,-113
20161024,-113
20161025,-113
20161025,-113
20161025,-113
20161025,-113
20161026,-113
20161026,-113
20161026,-113
20161026,-113
20161027,-113
20161027,-113
20161027,-113
20161027,-113
20161028,-113
20161028,-113
20161028,-113
20161028,-113
20161029,-113
20161029,-113
20161029,-113
20161029,-113
20161030,-113
20161030,-113
20161030,-113
20161030,-113
20161031,-113
20161031,-113
20161031,-113
20161031,-113
20161101,-113
20161101,-113
20161101,-113
20161101,-113
20161101,-113
20161102,-113
20161102,-113
20161102,-113
20161102,-113
20161103,-113
20161103,-113
20161103,-113
20161103,-113
20161104,-113
20161104,-113
20161104,-113
20161104,-113
20161105,-113
20161105,-113
20161105,-113
20161105,-113
20161106,-113
20161106,-113
20161106,-113
20161106,-113
20161107,-113
20161107,-113
20161107,-113
20161107,-113
20161108,-113
20161108,-113
20161108,-113
20161108,-113
20161109,-113
20161109,-113
20161109,-113
20161109,-113
20161110,-113
20161110,-113
20161110,-113
20161110,-113
20161111,-113
20161111,-113
20161111,-113
20161111,-113
20161112,-113
20161112,-113
20161112,-113
20161112,-113
20161113,-113
20161113,-113
20161113,-113
20161113,-113
20161114,-113
20161114,-113
20161114,-113
20161114,-113
20161115,-113
20161115,-113
20161115,-113
20161115,-113
20161116,-113
20161116,-113
20161116,-113
20161116,-113
20161117,-114
20161117,-114
20161117,-114
20161117,-114
20161118,-114
20161118,-114
20161118,-114
20161118,-114
20161119,-114
20161119,-114
20161119,-114
20161119,-114
20161120,-114
20161120,-114
20161120,-114
20161120,-114
20161120,-114
20161121,-114
20161121,-114
20161121,-114
20161121,-114
20161122,-114
20161122,-114
20161122,-114
20161122,-114
20161122,-114
20161123,-114
20161123,-114
20161123,-114
20161123,-114
20161124,-114
20161124,-114
20161125,-114
20161125,-114
20161125,-114
20161125,-114
20161126,-114
20161126,-114
20161126,-114
20161126,-114
20161127,-114
20161127,-114
20161127,-114
20161127,-114
20161127,-114
20161128,-114
20161128,-114
20161128,-114
20161128,-114
20161129,-114
20161129,-114
20161129,-114
20161129,-114
20161130,-114
20161130,-114
20161130,-114
20161130,-114
20161201,-114
20161201,-114
20161201,-114
20161201,-114
20161202,-114
20161202,-114
20161202,-114
20161202,-114
20161203,-114
20161203,-114
20161203,-114
20161203,-114
20161204,-114
20161204,-114
20161204,-114
20161204,-114
20161204,-114
20161205,-114
20161205,-114
20161205,-114
20161205,-114
20161206,-114
20161206,-114
20161206,-114
20161206,-114
20161206,-114
20161207,-114
20161207,-114
20161207,-114
20161207,-114
20161208,-114
20161208,-114
20161208,-114
20161208,-114
20161208,-114
20161209,-114
20161209,-114
20161209,-114
20161209,-114
20161210,-114
20161210,-114
20161210,-114
20161210,-114
20161211,-114
20161211,-114
20161211,-114
20161211,-114
20161212,-114
20161212,-114
20161212,-114
20161212,-114
20161213,-114
20161213,-114
20161213,-114
20161213,-114
20161214,-114
20161214,-114
20161214,-114
20161214,-114
20161215,-114
20161215,-114
20161215,-114
20161215,-114
20161216,-114
20161216,-114
20161216,-114
20161216,-114
20161217,-114
20161217,-114
20161217,-114
20161217,-114
20161217,-114
20161218,-114
20161218,-114
20161218,-114
20161218,-114
20161219,-114
20161219,-114
20161219,-114
20161219,-114
20161220,-114
20161220,-114
20161220,-114
20161220,-114
20161221,-114
20161221,-114
20161221,-114
20161221,-114
20161222,-114
20161222,-114
20161222,-114
20161222,-114
20161223,-114
20161223,-114
20161223,-114
20161223,-114
20161224,-114
20161224,-114
20161224,-114
20161224,-114
20161225,-114
20161225,-114
20161225,-114
20161225,-114
20161225,-114
20161226,-114
20161226,-114
20161226,-114
20161226,-114
20161227,-114
20161227,-114
20161227,-114
20161227,-114
20161228,-114
20161228,-114
20161228,-114
20161228,-114
20161229,-114
20161229,-114
20161229,-114
20161229,-114
20161230,-114
20161230,-114
20161230,-114
20161230,-114
20161231,-114
20161231,-114
