Date,Value
20211018,2.328
20211018,2.328
20211018,2.328
20211019,2.328
20211019,2.328
20211019,2.328
20211019,2.328
20211020,2.328
20211020,2.328
20211020,2.328
20211020,2.328
20211020,2.328
20211021,2.328
20211021,2.328
20211021,2.328
20211021,2.328
20211022,2.328
20211022,2.328
20211022,2.328
20211022,2.328
20211022,2.328
20211023,2.328
20211023,2.328
20211023,2.328
20211023,2.328
20211024,2.328
20211024,2.328
20211024,2.328
20211024,2.328
20211024,2.328
20211025,2.328
20211025,2.328
20211025,2.328
20211025,2.328
20211026,2.328
20211026,2.328
20211026,2.328
20211026,2.328
20211027,2.328
20211027,2.328
20211027,2.328
20211027,2.328
20211027,2.328
20211028,2.328
20211028,2.328
20211028,2.328
20211028,2.328
20211029,2.328
20211029,2.328
20211029,2.328
20211029,2.328
20211030,2.328
20211030,2.328
20211030,2.328
20211030,2.328
20211031,2.328
20211031,2.328
20211031,2.328
20211031,2.328
20211031,2.328
20211031,2.328
20211101,2.328
20211101,2.328
20211101,2.328
20211101,2.328
20211102,2.328
20211102,2.328
20211102,2.328
20211102,2.328
20211103,2.328
20211103,2.328
20211103,2.328
20211103,2.328
20211103,2.328
20211104,2.328
20211104,2.328
20211104,2.328
20211104,2.328
20211104,2.328
20211105,2.328
20211105,2.328
20211105,2.328
20211105,2.328
20211106,2.328
20211106,2.328
20211106,2.328
20211106,2.328
20211106,2.328
20211107,2.328
20211107,2.328
20211107,2.328
20211107,2.328
20211107,2.328
20211108,2.328
20211108,2.328
20211108,2.328
20211108,2.328
20211109,2.328
20211109,2.328
20211109,2.328
20211109,2.328
20211109,2.328
20211110,2.328
20211110,2.328
20211110,2.328
20211110,2.328
20211111,2.328
20211111,2.328
20211111,2.328
20211111,2.328
20211112,2.328
20211112,2.328
20211112,2.328
20211112,2.328
20211113,2.328
20211113,2.328
20211113,2.328
20211113,2.328
20211114,2.328
20211114,2.328
20211114,2.328
20211114,2.328
20211114,2.328
20211115,2.328
20211115,2.328
20211115,2.328
20211115,2.328
20211115,2.328
20211116,2.328
20211116,2.328
20211116,2.328
20211116,2.328
20211116,2.328
20211117,2.328
20211117,2.328
20211117,2.328
20211117,2.328
20211118,2.328
20211118,2.328
20211118,2.328
20211118,2.328
20211118,2.328
20211119,2.328
20211119,2.328
20211119,2.328
20211119,2.328
20211120,2.328
20211120,2.328
20211120,2.328
20211120,2.328
20211120,2.328
20211121,2.328
20211121,2.328
20211121,2.328
20211121,2.328
20211121,2.328
20211122,2.328
20211122,2.328
20211122,2.328
20211122,2.328
20211123,2.328
20211123,2.328
20211123,2.328
20211123,2.328
20211124,2.328
20211124,2.328
20211124,2.328
20211124,2.328
20211125,2.328
20211125,2.328
20211125,2.328
20211125,2.328
20211125,2.328
20211126,2.328
20211126,2.328
20211126,2.328
20211126,2.328
20211127,2.328
20211127,2.328
20211127,2.328
20211127,2.328
20211127,2.328
20211128,2.328
20211128,2.328
20211128,2.328
20211128,2.328
20211128,2.328
20211129,2.328
20211129,2.328
20211129,2.328
20211129,2.328
20211130,2.328
20211130,2.328
20211130,2.328
20211130,2.328
20211130,2.328
20211201,2.328
20211201,2.328
20211201,2.328
20211201,2.328
20211202,2.328
20211202,2.328
20211202,2.328
20211202,2.328
20211202,2.328
20211203,2.328
20211203,2.328
20211203,2.328
20211203,2.328
20211204,2.328
20211204,2.328
20211204,2.328
20211204,2.328
20211204,2.328
20211205,2.328
20211205,2.328
20211205,2.328
20211205,2.328
20211205,2.328
20211206,2.328
20211206,2.328
20211206,2.328
20211206,2.328
20211207,2.328
20211207,2.328
20211207,2.328
20211207,2.328
20211207,2.328
20211208,2.328
20211208,2.328
20211208,2.328
20211208,2.328
20211209,2.328
20211209,2.328
20211209,2.328
20211209,2.328
20211209,2.328
20211210,2.328
20211210,2.328
20211210,2.328
20211210,2.328
20211211,2.328
20211211,2.328
20211211,2.328
20211211,2.328
20211211,2.328
20211212,2.328
20211212,2.328
20211212,2.328
20211212,2.328
20211212,2.328
20211213,2.328
20211213,2.328
20211213,2.328
20211213,2.328
20211214,2.328
20211214,2.328
20211214,2.328
20211214,2.328
20211214,2.328
20211215,2.328
20211215,2.328
20211215,2.328
20211215,2.328
20211216,2.328
20211216,2.328
20211216,2.328
20211216,2.328
20211216,2.328
20211217,2.328
20211217,2.328
20211217,2.328
20211217,2.328
20211218,2.328
20211218,2.328
20211218,2.328
20211218,2.328
20211218,2.328
20211219,2.328
20211219,2.328
20211219,2.328
20211219,2.328
20211219,2.328
20211220,2.328
20211220,2.328
20211220,2.328
20211220,2.328
20211221,2.328
20211221,2.328
20211221,2.328
20211221,2.328
20211221,2.328
20211222,2.328
20211222,2.328
20211222,2.328
20211222,2.328
20211223,2.328
20211223,2.328
20211223,2.328
20211223,2.328
20211224,2.328
20211224,2.328
20211224,2.328
20211224,2.328
20211225,2.328
20211225,2.328
20211225,2.328
20211225,2.328
20211225,2.328
20211226,2.328
20211226,2.328
20211226,2.328
20211226,2.328
20211226,2.328
20211227,2.328
20211227,2.328
20211227,2.328
20211227,2.328
20211228,2.328
20211228,2.328
20211228,2.328
20211228,2.328
20211228,2.328
20211229,2.328
20211229,2.328
20211229,2.328
20211229,2.328
20211230,2.328
20211230,2.328
20211230,2.328
20211230,2.328
20211230,2.328
20211231,2.328
20211231,2.328
20211231,2.328
20211231,2.328
20220101,2.328
20220101,2.328
20220101,2.328
20220101,2.328
20220102,2.328
20220102,2.328
20220102,2.328
20220102,2.328
20220103,2.328
20220103,2.328
20220103,2.328
20220103,2.328
20220104,2.328
20220104,2.328
20220104,2.328
20220104,2.328
20220105,2.328
20220105,2.328
20220105,2.328
20220105,2.328
20220106,2.328
20220106,2.328
20220106,2.328
20220106,2.328
20220106,2.328
20220107,2.328
20220107,2.328
20220107,2.328
20220107,2.328
20220108,2.328
20220108,2.328
20220108,2.328
20220108,2.328
20220108,2.328
20220109,2.328
20220109,2.328
20220109,2.328
20220109,2.328
20220109,2.328
20220110,2.328
20220110,2.328
20220110,2.328
20220110,2.328
20220111,2.328
20220111,2.328
20220111,2.328
20220111,2.328
20220111,2.328
20220112,2.328
20220112,2.328
20220112,2.328
20220112,2.328
20220113,2.328
20220113,2.328
20220113,2.328
20220113,2.328
20220113,2.328
20220114,2.328
20220114,2.328
20220114,2.328
20220114,2.328
20220115,2.328
20220115,2.328
20220115,2.328
20220115,2.328
20220115,2.328
20220116,2.328
20220116,2.328
20220116,2.328
20220116,2.328
20220116,2.328
20220117,2.328
20220117,2.328
20220117,2.328
20220117,2.328
20220118,2.328
20220118,2.328
20220118,2.328
20220118,2.328
20220118,2.328
20220119,2.328
20220119,2.328
20220119,2.328
20220119,2.328
20220120,2.328
20220120,2.328
20220120,2.328
20220120,2.328
20220120,2.328
20220121,2.328
20220121,2.328
20220121,2.328
20220121,2.328
20220122,2.328
20220122,2.328
20220122,2.328
20220122,2.328
20220122,2.328
20220123,2.328
20220123,2.328
20220123,2.328
20220123,2.328
20220123,2.328
20220124,2.328
20220124,2.328
20220124,2.328
20220124,2.328
20220125,2.328
20220125,2.328
20220125,2.328
20220125,2.328
20220125,2.328
20220126,2.328
20220126,2.328
20220126,2.328
20220126,2.328
20220127,2.328
20220127,2.328
20220127,2.328
20220127,2.328
20220127,2.328
20220128,2.328
20220128,2.328
20220128,2.328
20220128,2.328
20220129,2.328
20220129,2.328
20220129,2.328
20220129,2.328
20220129,2.328
20220130,2.328
20220130,2.328
20220130,2.328
20220130,2.328
20220130,2.328
20220131,2.328
20220131,2.328
20220131,2.328
20220131,2.328
20220201,2.328
20220201,2.328
20220201,2.328
20220201,2.328
20220202,2.328
20220202,2.328
20220202,2.328
20220202,2.328
20220203,2.328
20220203,2.328
20220203,2.328
20220203,2.328
20220203,2.328
20220204,2.328
20220204,2.328
20220204,2.328
20220204,2.328
20220205,2.328
20220205,2.328
20220205,2.328
20220205,2.328
20220206,2.328
20220206,2.328
20220206,2.328
20220206,2.328
20220206,2.328
20220206,2.328
20220207,2.328
20220207,2.328
20220207,2.328
20220207,2.328
20220208,2.328
20220208,2.328
20220208,2.328
20220208,2.328
20220208,2.328
20220209,2.328
20220209,2.328
20220209,2.328
20220209,2.328
20220210,2.328
20220210,2.328
20220210,2.328
20220210,2.328
20220210,2.328
20220211,2.328
20220211,2.328
20220211,2.328
20220211,2.328
20220212,2.328
20220212,2.328
20220212,2.328
20220212,2.328
20220212,2.328
20220213,2.328
20220213,2.328
20220213,2.328
20220213,2.328
20220213,2.328
20220214,2.328
20220214,2.328
20220214,2.328
20220214,2.328
20220215,2.328
20220215,2.328
20220215,2.328
20220215,2.328
20220215,2.328
20220216,2.328
20220216,2.328
20220216,2.328
20220216,2.328
20220217,2.328
20220217,2.328
20220217,2.328
20220217,2.328
20220217,2.328
20220218,2.328
20220218,2.328
20220218,2.328
20220218,2.328
20220219,2.328
20220219,2.328
20220219,2.328
20220219,2.328
20220219,2.328
20220220,2.328
20220220,2.328
20220220,2.328
20220220,2.328
20220220,2.328
20220221,2.328
20220221,2.328
20220221,2.328
20220221,2.328
20220222,2.328
20220222,2.328
20220222,2.328
20220222,2.328
20220222,2.328
20220223,2.328
20220223,2.328
20220223,2.328
20220223,2.328
20220224,2.328
20220224,2.328
20220224,2.328
20220225,2.328
20220225,2.328
20220225,2.328
20220225,2.328
20220226,2.328
20220226,2.328
20220226,2.328
20220226,2.328
20220227,2.328
20220227,2.328
20220227,2.328
20220227,2.328
20220227,2.328
20220228,2.328
20220228,2.328
20220228,2.328
20220228,2.328
20220301,2.328
20220301,2.328
20220301,2.328
20220301,2.328
20220302,2.328
20220302,2.328
20220302,2.328
20220302,2.328
20220303,2.328
20220303,2.328
20220303,2.328
20220303,2.328
20220304,2.328
20220304,2.328
20220304,2.328
20220304,2.328
20220305,2.328
20220305,2.328
20220305,2.328
20220305,2.328
20220306,2.328
20220306,2.328
20220306,2.328
20220306,2.328
20220306,2.328
20220307,2.328
20220307,2.328
20220307,2.328
20220307,2.328
20220308,2.328
20220308,2.328
20220308,2.328
20220308,2.328
20220309,2.328
20220309,2.328
20220309,2.328
20220309,2.328
20220310,2.328
20220310,2.328
20220310,2.328
20220310,2.328
20220311,2.328
20220311,2.328
20220311,2.328
20220311,2.328
20220312,2.328
20220312,2.328
20220312,2.328
20220312,2.328
20220313,2.328
20220313,2.328
20220313,2.328
20220313,2.328
20220313,2.328
20220314,2.328
20220314,2.328
20220314,2.328
20220314,2.328
20220314,2.328
20220315,2.328
20220315,2.328
20220315,2.328
20220315,2.328
20220316,2.328
20220316,2.328
20220316,2.328
20220316,2.328
20220316,2.328
20220317,2.328
20220317,2.328
20220317,2.328
20220317,2.328
20220318,2.328
20220318,2.328
20220318,2.328
20220318,2.328
20220318,2.328
20220319,2.328
20220319,2.328
20220319,2.328
20220319,2.328
20220320,2.328
20220320,2.328
20220320,2.328
20220320,2.328
20220320,2.328
20220321,2.328
20220321,2.328
20220321,2.328
20220321,2.328
20220321,2.328
20220322,2.328
20220322,2.328
20220322,2.328
20220322,2.328
20220323,2.328
20220323,2.328
20220323,2.328
20220323,2.328
20220323,2.328
20220324,2.328
20220324,2.328
20220324,2.328
20220324,2.328
20220325,2.328
20220325,2.328
20220325,2.328
20220325,2.328
20220326,2.328
20220326,2.328
20220326,2.328
20220326,2.328
20220327,2.328
20220327,2.328
20220327,2.328
20220327,2.328
20220327,2.328
20220328,2.328
20220328,2.328
20220328,2.328
20220328,2.328
20220329,2.328
20220329,2.328
20220329,2.328
20220329,2.328
20220330,2.328
20220330,2.328
20220330,2.328
20220330,2.328
20220331,2.328
20220331,2.328
20220331,2.328
20220331,2.328
20220401,2.328
20220401,2.328
20220401,2.328
20220401,2.328
20220401,2.328
20220402,2.328
20220402,2.328
20220402,2.328
20220402,2.328
20220403,2.328
20220403,2.328
20220403,2.328
20220403,2.328
20220403,2.328
20220404,2.328
20220404,2.328
20220404,2.328
20220404,2.328
20220405,2.328
20220405,2.328
20220405,2.328
20220405,2.328
20220406,2.328
20220406,2.328
20220406,2.328
20220406,2.328
20220407,2.328
20220407,2.328
20220407,2.328
20220407,2.328
20220408,2.328
20220408,2.328
20220408,2.328
20220408,2.328
20220409,2.328
20220409,2.328
20220409,2.328
20220409,2.328
20220410,2.328
20220410,2.328
20220410,2.328
20220410,2.328
20220410,2.328
20220411,2.328
20220411,2.328
20220411,2.328
20220411,2.328
20220412,2.328
20220412,2.328
20220412,2.328
20220412,2.328
20220413,2.328
20220413,2.328
20220413,2.328
20220413,2.328
20220414,2.328
20220414,2.328
20220414,2.328
20220414,2.328
20220415,2.328
20220415,2.328
20220415,2.328
20220415,2.328
20220415,2.328
20220416,2.328
20220416,2.328
20220416,2.328
20220416,2.328
20220417,2.328
20220417,2.328
20220417,2.328
20220417,2.328
20220417,2.328
20220418,2.328
20220418,2.328
20220418,2.328
20220418,2.328
20220419,2.328
20220419,2.328
20220419,2.328
20220419,2.328
20220420,2.328
20220420,2.328
20220420,2.328
20220420,2.328
20220420,2.328
20220421,2.328
20220421,2.328
20220421,2.328
20220421,2.328
20220422,2.328
20220422,2.328
20220422,2.328
20220422,2.328
20220423,2.328
20220423,2.328
20220423,2.328
20220423,2.328
20220424,2.328
20220424,2.328
20220424,2.328
20220424,2.328
20220424,2.328
20220425,2.328
20220425,2.328
20220425,2.328
20220425,2.328
20220426,2.328
20220426,2.328
20220426,2.328
20220426,2.328
20220427,2.328
20220427,2.328
20220427,2.328
20220427,2.328
20220427,2.328
20220428,2.328
20220428,2.328
20220428,2.328
20220428,2.328
20220429,2.328
20220429,2.328
20220429,2.328
20220429,2.328
20220430,2.328
20220430,2.328
20220430,2.328
20220430,2.328
20220501,2.328
20220501,2.328
20220501,2.328
20220501,2.328
20220501,2.328
20220502,2.328
20220502,2.328
20220502,2.328
20220502,2.328
20220503,2.328
20220503,2.328
20220503,2.328
20220503,2.328
20220504,2.328
20220504,2.328
20220504,2.328
20220504,2.328
20220505,2.328
20220505,2.328
20220505,2.328
20220505,2.328
20220506,2.328
20220506,2.328
20220506,2.328
20220506,2.328
20220507,2.328
20220507,2.328
20220507,2.328
20220507,2.328
20220508,2.328
20220508,2.328
20220508,2.328
20220508,2.328
20220508,2.328
20220509,2.328
20220509,2.328
20220509,2.328
20220509,2.328
20220510,2.328
20220510,2.328
20220510,2.328
20220510,2.328
20220511,2.328
20220511,2.328
20220511,2.328
20220511,2.328
20220512,2.328
20220512,2.328
20220512,2.328
20220512,2.328
20220513,2.328
20220513,2.328
20220513,2.328
20220513,2.328
20220514,2.328
20220514,2.328
20220514,2.328
20220514,2.328
20220515,2.328
20220515,2.328
20220515,2.328
20220515,2.328
20220515,2.328
20220516,2.328
20220516,2.328
20220516,2.328
20220516,2.328
20220517,2.328
20220517,2.328
20220517,2.328
20220517,2.328
20220518,2.328
20220518,2.328
20220518,2.328
20220518,2.328
20220519,2.328
20220519,2.328
20220519,2.328
20220519,2.328
20220520,2.328
20220520,2.328
20220520,2.328
20220520,2.328
20220521,2.328
20220521,2.328
20220521,2.328
20220521,2.328
20220522,2.328
20220522,2.328
20220522,2.328
20220522,2.328
20220522,2.328
20220523,2.328
20220523,2.328
20220523,2.328
20220523,2.328
20220524,2.328
20220524,2.328
20220524,2.328
20220524,2.328
20220525,2.328
20220525,2.328
20220525,2.328
20220525,2.328
20220526,2.328
20220526,2.328
20220526,2.328
20220526,2.328
20220527,2.328
20220527,2.328
20220527,2.328
20220527,2.328
20220528,2.328
20220528,2.328
20220528,2.328
20220528,2.328
20220529,2.328
20220529,2.328
20220529,2.328
20220529,2.328
20220529,2.328
20220530,2.328
20220530,2.328
20220530,2.328
20220530,2.328
20220531,2.328
20220531,2.328
20220531,2.328
20220531,2.328
20220601,2.328
20220601,2.328
20220601,2.328
20220601,2.328
20220602,2.328
20220602,2.328
20220602,2.328
20220602,2.328
20220603,2.328
20220603,2.328
20220603,2.328
20220603,2.328
20220604,2.328
20220604,2.328
20220604,2.328
20220604,2.328
20220605,2.328
20220605,2.328
20220605,2.328
20220605,2.328
20220605,2.328
20220606,2.328
20220606,2.328
20220606,2.328
20220606,2.328
20220607,2.328
20220607,2.328
20220607,2.328
20220607,2.328
20220608,2.328
20220608,2.328
20220608,2.328
20220608,2.328
20220609,2.328
20220609,2.328
20220609,2.328
20220609,2.328
20220610,2.328
20220610,2.328
20220610,2.328
20220610,2.328
20220611,2.328
20220611,2.328
20220611,2.328
20220611,2.328
20220612,2.328
20220612,2.328
20220612,2.328
20220612,2.328
20220612,2.328
20220613,2.328
20220613,2.328
20220613,2.328
20220613,2.328
20220614,2.328
20220614,2.328
20220614,2.328
20220614,2.328
20220615,2.328
20220615,2.328
20220615,2.328
20220615,2.328
20220616,2.328
20220616,2.328
20220616,2.328
20220616,2.328
20220617,2.328
20220617,2.328
20220617,2.328
20220617,2.328
20220618,2.328
20220618,2.328
20220618,2.328
20220618,2.328
20220619,2.328
20220619,2.328
20220619,2.328
20220619,2.328
20220619,2.328
20220620,2.328
20220620,2.328
20220620,2.328
20220620,2.328
20220621,2.328
20220621,2.328
20220621,2.328
20220621,2.328
20220622,2.328
20220622,2.328
20220622,2.328
20220622,2.328
20220623,2.328
20220623,2.328
20220623,2.328
20220623,2.328
20220624,2.328
20220624,2.328
20220624,2.328
20220624,2.328
20220625,2.328
20220625,2.328
20220625,2.328
20220625,2.328
20220626,2.328
20220626,2.328
20220626,2.328
20220626,2.328
20220626,2.328
20220627,2.328
20220627,2.328
20220627,2.328
20220627,2.328
20220628,2.328
20220628,2.328
20220628,2.328
20220628,2.328
20220629,2.328
20220629,2.328
20220629,2.328
20220629,2.328
20220630,2.328
20220630,2.328
20220630,2.328
20220630,2.328
20220701,2.328
20220701,2.328
20220701,2.328
20220701,2.328
20220702,2.328
20220702,2.328
20220702,2.328
20220702,2.328
20220703,2.328
20220703,2.328
20220703,2.328
20220703,2.328
20220703,2.328
20220704,2.328
20220704,2.328
20220704,2.328
20220704,2.328
20220705,2.328
20220705,2.328
20220705,2.328
20220705,2.328
20220706,2.328
20220706,2.328
20220706,2.328
20220706,2.328
20220707,2.328
20220707,2.328
20220707,2.328
20220707,2.328
20220708,2.328
20220708,2.328
20220708,2.328
20220708,2.328
20220709,2.328
20220709,2.328
20220709,2.328
20220709,2.328
20220710,2.328
20220710,2.328
20220710,2.328
20220710,2.328
20220711,2.328
20220711,2.328
20220711,2.328
20220711,2.328
20220712,2.328
20220712,2.328
20220712,2.328
20220712,2.328
20220713,2.328
20220713,2.328
20220713,2.328
20220713,2.328
20220713,2.328
20220714,2.328
20220714,2.328
20220714,2.328
20220714,2.328
20220715,2.328
20220715,2.328
20220715,2.328
20220715,2.328
20220716,2.328
20220716,2.328
20220716,2.328
20220716,2.328
20220717,2.328
20220717,2.328
20220717,2.328
20220717,2.328
20220718,2.328
20220718,2.328
20220718,2.328
20220718,2.328
20220719,2.328
20220719,2.328
20220719,2.328
20220719,2.328
20220720,2.328
20220720,2.328
20220720,2.328
20220720,2.328
20220720,2.328
20220721,2.328
20220721,2.328
20220721,2.328
20220721,2.328
20220722,2.328
20220722,2.328
20220722,2.328
20220722,2.328
20220723,2.328
20220723,2.328
20220723,2.328
20220723,2.328
20220724,2.328
20220724,2.328
20220724,2.328
20220724,2.328
20220724,2.328
20220725,2.328
20220725,2.328
20220725,2.328
20220725,2.328
20220725,2.328
20220726,2.328
20220726,2.328
20220726,2.328
20220726,2.328
20220727,2.328
20220727,2.328
20220727,2.328
20220727,2.328
20220728,2.328
20220728,2.328
20220728,2.328
20220728,2.328
20220729,2.328
20220729,2.328
20220729,2.328
20220729,2.328
20220730,2.328
20220730,2.328
20220730,2.328
20220730,2.328
20220731,2.328
20220731,2.328
20220731,2.328
20220731,2.328
20220801,2.328
20220801,2.328
20220801,2.328
20220801,2.328
20220802,2.328
20220802,2.328
20220802,2.328
20220802,2.328
20220803,2.328
20220803,2.328
20220803,2.328
20220803,2.328
20220804,2.328
20220804,2.328
20220804,2.328
20220804,2.328
20220805,2.328
20220805,2.328
20220805,2.328
20220805,2.328
20220806,2.328
20220806,2.328
20220806,2.328
20220806,2.328
20220807,2.328
20220807,2.328
20220807,2.328
20220807,2.328
20220807,2.328
20220808,2.328
20220808,2.328
20220808,2.328
20220808,2.328
20220809,2.328
20220809,2.328
20220809,2.328
20220809,2.328
20220810,2.328
20220810,2.328
20220810,2.328
20220810,2.328
20220811,2.328
20220811,2.328
20220811,2.328
20220811,2.328
20220812,2.328
20220812,2.328
20220812,2.328
20220812,2.328
20220813,2.328
20220813,2.328
20220813,2.328
20220813,2.328
20220814,2.328
20220814,2.328
20220814,2.328
20220814,2.328
20220814,2.328
20220815,2.328
20220815,2.328
20220815,2.328
20220815,2.328
20220816,2.328
20220816,2.328
20220816,2.328
20220816,2.328
20220817,2.328
20220817,2.328
20220817,2.328
20220817,2.328
20220818,2.328
20220818,2.328
20220818,2.328
20220818,2.328
20220819,2.328
20220819,2.328
20220819,2.328
20220819,2.328
20220820,2.328
20220820,2.328
20220820,2.328
20220820,2.328
20220821,2.328
20220821,2.328
20220821,2.328
20220821,2.328
20220821,2.328
20220822,2.328
20220822,2.328
20220822,2.328
20220822,2.328
20220822,2.328
20220823,2.328
20220823,2.328
20220823,2.328
20220823,2.328
20220824,2.328
20220824,2.328
20220824,2.328
20220824,2.328
20220825,2.328
20220825,2.328
20220825,2.328
20220825,2.328
20220826,2.328
20220826,2.328
20220826,2.328
20220826,2.328
20220827,2.328
20220827,2.328
20220827,2.328
20220827,2.328
20220828,2.328
20220828,2.328
20220828,2.328
20220828,2.328
20220828,2.328
20220829,2.328
20220829,2.328
20220829,2.328
20220829,2.328
20220830,2.328
20220830,2.328
20220830,2.328
20220830,2.328
20220831,2.328
20220831,2.328
20220831,2.328
20220831,2.328
20220901,2.328
20220901,2.328
20220901,2.328
20220901,2.328
20220902,2.328
20220902,2.328
20220902,2.328
20220902,2.328
20220903,2.328
20220903,2.328
20220903,2.328
20220903,2.328
20220904,2.328
20220904,2.328
20220904,2.328
20220904,2.328
20220905,2.328
20220905,2.328
20220905,2.328
20220905,2.328
20220906,2.328
20220906,2.328
20220906,2.328
20220906,2.328
20220907,2.328
20220907,2.328
20220907,2.328
20220907,2.328
20220908,2.328
20220908,2.328
20220908,2.328
20220908,2.328
20220909,2.328
20220909,2.328
20220909,2.328
20220909,2.328
20220910,2.328
20220910,2.328
20220910,2.328
20220910,2.328
20220911,2.328
20220911,2.328
20220911,2.328
20220911,2.328
20220911,2.328
20220912,2.328
20220912,2.328
20220912,2.328
20220912,2.328
20220913,2.328
20220913,2.328
20220913,2.328
20220913,2.328
20220914,2.328
20220914,2.328
20220914,2.328
20220914,2.328
20220915,2.328
20220915,2.328
20220915,2.328
20220915,2.328
20220916,2.328
20220916,2.328
20220916,2.328
20220916,2.328
20220917,2.328
20220917,2.328
20220917,2.328
20220917,2.328
20220918,2.328
20220918,2.328
20220918,2.328
20220918,2.328
20220918,2.328
20220919,2.328
20220919,2.328
20220919,2.328
20220919,2.328
20220920,2.328
20220920,2.328
20220920,2.328
20220920,2.328
20220921,2.328
20220921,2.328
20220921,2.328
20220921,2.328
20220922,2.328
20220922,2.328
20220922,2.328
20220922,2.328
20220923,2.328
20220923,2.328
20220923,2.328
20220923,2.328
20220924,2.328
20220924,2.328
20220924,2.328
20220924,2.328
20220925,2.328
20220925,2.328
20220925,2.328
20220925,2.328
20220925,2.328
20220926,2.328
20220926,2.328
20220926,2.328
20220926,2.328
20220927,2.328
20220927,2.328
20220927,2.328
20220927,2.328
20220928,2.328
20220928,2.328
20220928,2.328
20220928,2.328
20220929,2.328
20220929,2.328
20220929,2.328
20220929,2.328
20220930,2.328
20220930,2.328
20220930,2.328
20220930,2.328
20221001,2.328
20221001,2.328
20221001,2.328
20221001,2.328
20221002,2.328
20221002,2.328
20221002,2.328
20221002,2.328
20221002,2.328
20221003,2.328
20221003,2.328
20221003,2.328
20221003,2.328
20221003,2.328
20221004,2.328
20221004,2.328
20221004,2.328
20221004,2.328
20221005,2.328
20221005,2.328
20221005,2.328
20221005,2.328
20221005,2.328
20221006,2.328
20221006,2.328
20221006,2.328
20221006,2.328
20221007,2.328
20221007,2.328
20221007,2.328
20221007,2.328
20221007,2.328
20221008,2.328
20221008,2.328
20221008,2.328
20221008,2.328
20221009,2.328
20221009,2.328
20221009,2.328
20221009,2.328
20221009,2.328
20221010,2.328
20221010,2.328
20221010,2.328
20221011,2.328
20221011,2.328
20221012,2.328
20221012,2.328
20221012,2.328
20221012,2.328
20221013,2.328
20221013,2.328
20221013,2.328
20221013,2.328
20221014,2.328
20221014,2.328
20221014,2.328
20221014,2.328
20221014,2.328
20221015,2.328
20221015,2.328
20221015,2.328
20221015,2.328
20221016,2.328
20221016,2.328
20221016,2.328
20221016,2.328
20221016,2.328
20221017,2.328
20221017,2.328
20221017,2.328
20221017,2.328
20221017,2.328
20221018,2.328
20221018,2.328
20221018,2.328
20221018,2.328
20221019,2.328
20221019,2.328
20221019,2.328
20221019,2.328
20221020,2.328
20221020,2.328
20221020,2.328
20221020,2.328
20221021,2.328
20221021,2.328
20221021,2.328
20221021,2.328
20221022,2.328
20221022,2.328
20221022,2.328
20221022,2.328
20221023,2.328
20221023,2.328
20221023,2.328
20221023,2.328
20221023,2.328
20221024,2.328
20221024,2.328
20221024,2.328
20221024,2.328
20221025,2.328
20221025,2.328
20221025,2.328
20221025,2.328
20221026,2.328
20221026,2.328
20221026,2.328
20221026,2.328
20221027,2.328
20221027,2.328
20221027,2.328
20221027,2.328
20221028,2.328
20221028,2.328
20221028,2.328
20221028,2.328
20221029,2.328
20221029,2.328
20221029,2.328
20221029,2.328
20221030,2.328
20221030,2.328
20221030,2.328
20221030,2.328
20221030,2.328
20221031,2.328
20221031,2.328
20221031,2.328
20221031,2.328
20221101,2.328
20221101,2.328
20221101,2.328
20221101,2.328
20221102,2.328
20221102,2.328
20221102,2.328
20221102,2.328
20221103,2.328
20221103,2.328
20221103,2.328
20221103,2.328
20221104,2.328
20221104,2.328
20221104,2.328
20221104,2.328
20221105,2.328
20221105,2.328
20221105,2.328
20221105,2.328
20221106,2.328
20221106,2.328
20221106,2.328
20221106,2.328
20221107,2.328
20221107,2.328
20221107,2.328
20221107,2.328
20221108,2.328
20221108,2.328
20221108,2.328
20221108,2.328
20221109,2.328
20221109,2.328
20221109,2.328
20221109,2.328
20221110,2.328
20221110,2.328
20221110,2.328
20221110,2.328
20221111,2.328
20221111,2.328
20221111,2.328
20221111,2.328
20221112,2.328
20221112,2.328
20221112,2.328
20221112,2.328
20221113,2.328
20221113,2.328
20221113,2.328
20221113,2.328
20221113,2.328
20221114,2.328
20221114,2.328
20221114,2.328
20221114,2.328
20221115,2.328
20221115,2.328
20221115,2.328
20221116,2.328
20221116,2.328
20221116,2.328
20221116,2.328
20221117,2.328
20221117,2.328
20221117,2.328
20221117,2.328
20221118,2.328
20221118,2.328
20221118,2.328
20221119,2.328
20221119,2.328
20221119,2.328
20221119,2.328
20221120,2.328
20221120,2.328
20221120,2.328
20221120,2.328
20221121,2.328
20221121,2.328
20221121,2.328
20221121,2.328
20221122,2.328
20221122,2.328
20221122,2.328
20221122,2.328
20221123,2.328
20221123,2.328
20221123,2.328
20221123,2.328
20221124,2.328
20221124,2.328
20221124,2.328
20221125,2.328
20221125,2.328
20221126,2.328
20221126,2.328
20221127,2.328
20221127,2.328
20221127,2.328
20221128,2.328
20221128,2.328
20221128,2.328
20221128,2.328
20221129,2.328
20221129,2.328
20221129,2.328
20221130,2.328
20221130,2.328
20221130,2.328
20221201,2.328
20221201,2.328
20221201,2.328
20221202,2.328
20221202,2.328
20221202,2.328
20221202,2.328
20221203,2.328
20221203,2.328
20221203,2.328
20221203,2.328
20221204,2.328
20221204,2.328
