Date,Value
20220119,-13
20220119,-13
20220120,-13
20220120,-13
20220120,-13
20220120,-13
20220120,-13
20220121,-13
20220121,-13
20220121,-13
20220121,-13
20220122,-13
20220122,-13
20220122,-13
20220122,-13
20220122,-13
20220123,-13
20220123,-13
20220123,-13
20220123,-13
20220123,-13
20220124,-13
20220124,-13
20220124,-13
20220124,-13
20220125,-13
20220125,-13
20220125,-13
20220125,-13
20220125,-13
20220126,-13
20220126,-13
20220126,-13
20220126,-13
20220127,-13
20220127,-13
20220127,-13
20220127,-13
20220127,-13
20220128,-13
20220128,-13
20220128,-13
20220128,-13
20220129,-13
20220129,-13
20220129,-13
20220129,-13
20220129,-13
20220130,-13
20220130,-13
20220130,-13
20220130,-13
20220130,-13
20220131,-13
20220131,-13
20220131,-13
20220131,-13
20220201,-13
20220201,-13
20220201,-13
20220201,-13
20220202,-13
20220202,-13
20220202,-13
20220202,-13
20220203,-13
20220203,-13
20220203,-13
20220203,-13
20220203,-13
20220204,-13
20220204,-13
20220204,-13
20220204,-13
20220205,-13
20220205,-13
20220205,-13
20220205,-13
20220206,-13
20220206,-13
20220206,-13
20220206,-13
20220206,-13
20220206,-13
20220207,-13
20220207,-13
20220207,-13
20220207,-13
20220208,-13
20220208,-13
20220208,-13
20220208,-13
20220208,-13
20220209,-13
20220209,-13
20220209,-13
20220209,-13
20220210,-13
20220210,-13
20220210,-13
20220210,-13
20220210,-13
20220211,-13
20220211,-13
20220211,-13
20220211,-13
20220212,-13
20220212,-13
20220212,-13
20220212,-13
20220212,-13
20220213,-13
20220213,-13
20220213,-13
20220213,-13
20220213,-13
20220214,-13
20220214,-13
20220214,-13
20220214,-13
20220215,-13
20220215,-13
20220215,-13
20220215,-13
20220215,-13
20220216,-13
20220216,-13
20220216,-13
20220216,-13
20220217,-13
20220217,-13
20220217,-13
20220217,-13
20220217,-13
20220218,-13
20220218,-13
20220218,-13
20220218,-13
20220219,-13
20220219,-13
20220219,-13
20220219,-13
20220219,-13
20220220,-13
20220220,-13
20220220,-13
20220220,-13
20220220,-13
20220221,-13
20220221,-13
20220221,-13
20220221,-13
20220222,-13
20220222,-13
20220222,-13
20220222,-13
20220222,-13
20220223,-13
20220223,-13
20220223,-13
20220223,-13
20220224,-13
20220224,-13
20220224,-13
20220225,-13
20220225,-13
20220225,-13
20220225,-13
20220226,-13
20220226,-13
20220226,-13
20220226,-13
20220227,-13
20220227,-13
20220227,-13
20220227,-13
20220227,-13
20220228,-13
20220228,-13
20220228,-13
20220228,-13
20220301,-13
20220301,-13
20220301,-13
20220301,-13
20220302,-13
20220302,-13
20220302,-13
20220302,-13
20220303,-13
20220303,-13
20220303,-13
20220303,-13
20220304,-13
20220304,-13
20220304,-13
20220304,-13
20220305,-13
20220305,-13
20220305,-13
20220305,-13
20220306,-13
20220306,-13
20220306,-13
20220306,-13
20220306,-13
20220307,-13
20220307,-13
20220307,-13
20220307,-13
20220308,-13
20220308,-13
20220308,-13
20220308,-13
20220309,-13
20220309,-13
20220309,-13
20220309,-13
20220310,-13
20220310,-13
20220310,-13
20220310,-13
20220311,-13
20220311,-13
20220311,-13
20220311,-13
20220312,-13
20220312,-13
20220312,-13
20220312,-13
20220313,-13
20220313,-13
20220313,-13
20220313,-13
20220313,-13
20220314,-13
20220314,-13
20220314,-13
20220314,-13
20220314,-13
20220315,-13
20220315,-13
20220315,-13
20220315,-13
20220316,-13
20220316,-13
20220316,-13
20220316,-13
20220316,-13
20220317,-13
20220317,-13
20220317,-13
20220317,-13
20220318,-13
20220318,-13
20220318,-13
20220318,-13
20220318,-13
20220319,-13
20220319,-13
20220319,-13
20220319,-13
20220320,-13
20220320,-13
20220320,-13
20220320,-13
20220320,-13
20220321,-13
20220321,-13
20220321,-13
20220321,-13
20220321,-13
20220322,-13
20220322,-13
20220322,-13
20220322,-13
20220323,-13
20220323,-13
20220323,-13
20220323,-13
20220323,-13
20220324,-13
20220324,-13
20220324,-13
20220324,-13
20220325,-13
20220325,-13
20220325,-13
20220325,-13
20220326,-13
20220326,-13
20220326,-13
20220326,-13
20220327,-13
20220327,-13
20220327,-13
20220327,-13
20220327,-13
20220328,-13
20220328,-13
20220328,-13
20220328,-13
20220329,-13
20220329,-13
20220329,-13
20220329,-13
20220330,-13
20220330,-13
20220330,-13
20220330,-13
20220331,-13
20220331,-13
20220331,-13
20220331,-13
20220401,-13
20220401,-13
20220401,-13
20220401,-13
20220401,-13
20220402,-13
20220402,-13
20220402,-13
20220402,-13
20220403,-13
20220403,-13
20220403,-13
20220403,-13
20220403,-13
20220404,-13
20220404,-13
20220404,-13
20220404,-13
20220405,-13
20220405,-13
20220405,-13
20220405,-13
20220406,-13
20220406,-13
20220406,-13
20220406,-13
20220407,-13
20220407,-13
20220407,-13
20220407,-13
20220408,-13
20220408,-13
20220408,-13
20220408,-13
20220409,-13
20220409,-13
20220409,-13
20220409,-13
20220410,-13
20220410,-13
20220410,-13
20220410,-13
20220410,-13
20220411,-13
20220411,-13
20220411,-13
20220411,-13
20220412,-13
20220412,-13
20220412,-13
20220412,-13
20220413,-13
20220413,-13
20220413,-13
20220413,-13
20220414,-13
20220414,-13
20220414,-13
20220414,-13
20220415,-13
20220415,-13
20220415,-13
20220415,-13
20220415,-13
20220416,-13
20220416,-13
20220416,-13
20220416,-13
20220417,-13
20220417,-13
20220417,-13
20220417,-13
20220417,-13
20220418,-13
20220418,-13
20220418,-13
20220418,-13
20220419,-13
20220419,-13
20220419,-13
20220419,-13
20220420,-13
20220420,-13
20220420,-13
20220420,-13
20220420,-13
20220421,-13
20220421,-13
20220421,-13
20220421,-13
20220422,-13
20220422,-13
20220422,-13
20220422,-13
20220423,-13
20220423,-13
20220423,-13
20220423,-13
20220424,-13
20220424,-13
20220424,-13
20220424,-13
20220424,-13
20220425,-13
20220425,-13
20220425,-13
20220425,-13
20220426,-13
20220426,-13
20220426,-13
20220426,-13
20220427,-13
20220427,-13
20220427,-13
20220427,-13
20220427,-13
20220428,-13
20220428,-13
20220428,-13
20220428,-13
20220429,-13
20220429,-13
20220429,-13
20220429,-13
20220430,-13
20220430,-13
20220430,-13
20220430,-13
20220501,-13
20220501,-13
20220501,-13
20220501,-13
20220501,-13
20220502,-13
20220502,-13
20220502,-13
20220502,-13
20220503,-13
20220503,-13
20220503,-13
20220503,-13
20220504,-13
20220504,-13
20220504,-13
20220504,-13
20220505,-13
20220505,-13
20220505,-13
20220505,-13
20220506,-13
20220506,-13
20220506,-13
20220506,-13
20220507,-13
20220507,-13
20220507,-13
20220507,-13
20220508,-13
20220508,-13
20220508,-13
20220508,-13
20220508,-13
20220509,-13
20220509,-13
20220509,-13
20220509,-13
20220510,-13
20220510,-13
20220510,-13
20220510,-13
20220511,-13
20220511,-13
20220511,-13
20220511,-13
20220512,-13
20220512,-13
20220512,-13
20220512,-13
20220513,-13
20220513,-13
20220513,-13
20220513,-13
20220514,-13
20220514,-13
20220514,-13
20220514,-13
20220515,-13
20220515,-13
20220515,-13
20220515,-13
20220515,-13
20220516,-13
20220516,-13
20220516,-13
20220516,-13
20220517,-13
20220517,-13
20220517,-13
20220517,-13
20220518,-13
20220518,-13
20220518,-13
20220518,-13
20220519,-13
20220519,-13
20220519,-13
20220519,-13
20220520,-13
20220520,-13
20220520,-13
20220520,-13
20220521,-13
20220521,-13
20220521,-13
20220521,-13
20220522,-13
20220522,-13
20220522,-13
20220522,-13
20220522,-13
20220523,-13
20220523,-13
20220523,-13
20220523,-13
20220524,-13
20220524,-13
20220524,-13
20220524,-13
20220525,-13
20220525,-13
20220525,-13
20220525,-13
20220526,-13
20220526,-13
20220526,-13
20220526,-13
20220527,-13
20220527,-13
20220527,-13
20220527,-13
20220528,-13
20220528,-13
20220528,-13
20220528,-13
20220529,-13
20220529,-13
20220529,-13
20220529,-13
20220529,-13
20220530,-13
20220530,-13
20220530,-13
20220530,-13
20220531,-13
20220531,-13
20220531,-13
20220531,-13
20220601,-13
20220601,-13
20220601,-13
20220601,-13
20220602,-13
20220602,-13
20220602,-13
20220602,-13
20220603,-13
20220603,-13
20220603,-13
20220603,-13
20220604,-13
20220604,-13
20220604,-13
20220604,-13
20220605,-13
20220605,-13
20220605,-13
20220605,-13
20220605,-13
20220606,-13
20220606,-13
20220606,-13
20220606,-13
20220607,-13
20220607,-13
20220607,-13
20220607,-13
20220608,-13
20220608,-13
20220608,-13
20220608,-13
20220609,-13
20220609,-13
20220609,-13
20220609,-13
20220610,-13
20220610,-13
20220610,-13
20220610,-13
20220611,-13
20220611,-13
20220611,-13
20220611,-13
20220612,-13
20220612,-13
20220612,-13
20220612,-13
20220612,-13
20220613,-13
20220613,-13
20220613,-13
20220613,-13
20220614,-13
20220614,-13
20220614,-13
20220614,-13
20220615,-13
20220615,-13
20220615,-13
20220615,-13
20220616,-13
20220616,-13
20220616,-13
20220616,-13
20220617,-13
20220617,-13
20220617,-13
20220617,-13
20220618,-13
20220618,-13
20220618,-13
20220618,-13
20220619,-13
20220619,-13
20220619,-13
20220619,-13
20220619,-13
20220620,-13
20220620,-13
20220620,-13
20220620,-13
20220621,-13
20220621,-13
20220621,-13
20220621,-13
20220622,-13
20220622,-13
20220622,-13
20220622,-13
20220623,-13
20220623,-13
20220623,-13
20220623,-13
20220624,-13
20220624,-13
20220624,-13
20220624,-13
20220625,-13
20220625,-13
20220625,-13
20220625,-13
20220626,-13
20220626,-13
20220626,-13
20220626,-13
20220626,-13
20220627,-13
20220627,-13
20220627,-13
20220627,-13
20220628,-13
20220628,-13
20220628,-13
20220628,-13
20220629,-13
20220629,-13
20220629,-13
20220629,-13
20220630,-13
20220630,-13
20220630,-13
20220630,-13
20220701,-13
20220701,-13
20220701,-13
20220701,-13
20220702,-13
20220702,-13
20220702,-13
20220702,-13
20220703,-13
20220703,-13
20220703,-13
20220703,-13
20220703,-13
20220704,-13
20220704,-13
20220704,-13
20220704,-13
20220705,-13
20220705,-13
20220705,-13
20220705,-13
20220706,-13
20220706,-13
20220706,-13
20220706,-13
20220707,-13
20220707,-13
20220707,-13
20220707,-13
20220708,-13
20220708,-13
20220708,-13
20220708,-13
20220709,-13
20220709,-13
20220709,-13
20220709,-13
20220710,-13
20220710,-13
20220710,-13
20220710,-13
20220711,-13
20220711,-13
20220711,-13
20220711,-13
20220712,-13
20220712,-13
20220712,-13
20220712,-13
20220713,-13
20220713,-13
20220713,-13
20220713,-13
20220713,-13
20220714,-13
20220714,-13
20220714,-13
20220714,-13
20220715,-13
20220715,-13
20220715,-13
20220715,-13
20220716,-13
20220716,-13
20220716,-13
20220716,-13
20220717,-13
20220717,-13
20220717,-13
20220717,-13
20220718,-13
20220718,-13
20220718,-13
20220718,-13
20220719,-13
20220719,-13
20220719,-13
20220719,-13
20220720,-13
20220720,-13
20220720,-13
20220720,-13
20220720,-13
20220721,-13
20220721,-13
20220721,-13
20220721,-13
20220722,-13
20220722,-13
20220722,-13
20220722,-13
20220723,-13
20220723,-13
20220723,-13
20220723,-13
20220724,-13
20220724,-13
20220724,-13
20220724,-13
20220724,-13
20220725,-13
20220725,-13
20220725,-13
20220725,-13
20220725,-13
20220726,-13
20220726,-13
20220726,-13
20220726,-13
20220727,-13
20220727,-13
20220727,-13
20220727,-13
20220728,-13
20220728,-13
20220728,-13
20220728,-13
20220729,-13
20220729,-13
20220729,-13
20220729,-13
20220730,-13
20220730,-13
20220730,-13
20220730,-13
20220731,-13
20220731,-13
20220731,-13
20220731,-13
20220801,-13
20220801,-13
20220801,-13
20220801,-13
20220802,-13
20220802,-13
20220802,-13
20220802,-13
20220803,-13
20220803,-13
20220803,-13
20220803,-13
20220804,-13
20220804,-13
20220804,-13
20220804,-13
20220805,-13
20220805,-13
20220805,-13
20220805,-13
20220806,-13
20220806,-13
20220806,-13
20220806,-13
20220807,-13
20220807,-13
20220807,-13
20220807,-13
20220807,-13
20220808,-13
20220808,-13
20220808,-13
20220808,-13
20220809,-13
20220809,-13
20220809,-13
20220809,-13
20220810,-13
20220810,-13
20220810,-13
20220810,-13
20220811,-13
20220811,-13
20220811,-13
20220811,-13
20220812,-13
20220812,-13
20220812,-13
20220812,-13
20220813,-13
20220813,-13
20220813,-13
20220813,-13
20220814,-13
20220814,-13
20220814,-13
20220814,-13
20220814,-13
20220815,-13
20220815,-13
20220815,-13
20220815,-13
20220816,-13
20220816,-13
20220816,-13
20220816,-13
20220817,-13
20220817,-13
20220817,-13
20220817,-13
20220818,-13
20220818,-13
20220818,-13
20220818,-13
20220819,-13
20220819,-13
20220819,-13
20220819,-13
20220820,-13
20220820,-13
20220820,-13
20220820,-13
20220821,-13
20220821,-13
20220821,-13
20220821,-13
20220821,-13
20220822,-13
20220822,-13
20220822,-13
20220822,-13
20220822,-13
20220823,-13
20220823,-13
20220823,-13
20220823,-13
20220824,-13
20220824,-13
20220824,-13
20220824,-13
20220825,-13
20220825,-13
20220825,-13
20220825,-13
20220826,-13
20220826,-13
20220826,-13
20220826,-13
20220827,-13
20220827,-13
20220827,-13
20220827,-13
20220828,-13
20220828,-13
20220828,-13
20220828,-13
20220828,-13
20220829,-13
20220829,-13
20220829,-13
20220829,-13
20220830,-13
20220830,-13
20220830,-13
20220830,-13
20220831,-13
20220831,-13
20220831,-13
20220831,-13
20220901,-13
20220901,-13
20220901,-13
20220901,-13
20220902,-13
20220902,-13
20220902,-13
20220902,-13
20220903,-13
20220903,-13
20220903,-13
20220903,-13
20220904,-13
20220904,-13
20220904,-13
20220904,-13
20220905,-13
20220905,-13
20220905,-13
20220905,-13
20220906,-13
20220906,-13
20220906,-13
20220906,-13
20220907,-13
20220907,-13
20220907,-13
20220907,-13
20220908,-13
20220908,-13
20220908,-13
20220908,-13
20220909,-13
20220909,-13
20220909,-13
20220909,-13
20220910,-13
20220910,-13
20220910,-13
20220910,-13
20220911,-13
20220911,-13
20220911,-13
20220911,-13
20220911,-13
20220912,-13
20220912,-13
20220912,-13
20220912,-13
20220913,-13
20220913,-13
20220913,-13
20220913,-13
20220914,-13
20220914,-13
20220914,-13
20220914,-13
20220915,-13
20220915,-13
20220915,-13
20220915,-13
20220916,-13
20220916,-13
20220916,-13
20220916,-13
20220917,-13
20220917,-13
20220917,-13
20220917,-13
20220918,-13
20220918,-13
20220918,-13
20220918,-13
20220918,-13
20220919,-13
20220919,-13
20220919,-13
20220919,-13
20220920,-13
20220920,-13
20220920,-13
20220920,-13
20220921,-13
20220921,-13
20220921,-13
20220921,-13
20220922,-13
20220922,-13
20220922,-13
20220922,-13
20220923,-13
20220923,-13
20220923,-13
20220923,-13
20220924,-13
20220924,-13
20220924,-13
20220924,-13
20220925,-13
20220925,-13
20220925,-13
20220925,-13
20220925,-13
20220926,-13
20220926,-13
20220926,-13
20220926,-13
20220927,-13
20220927,-13
20220927,-13
20220927,-13
20220928,-13
20220928,-13
20220928,-13
20220928,-13
20220929,-13
20220929,-13
20220929,-13
20220929,-13
20220930,-13
20220930,-13
20220930,-13
20220930,-13
20221001,-13
20221001,-13
20221001,-13
20221001,-13
20221002,-13
20221002,-13
20221002,-13
20221002,-13
20221002,-13
20221003,-13
20221003,-13
20221003,-13
20221003,-13
20221003,-13
20221004,-13
20221004,-13
20221004,-13
20221004,-13
20221005,-13
20221005,-13
20221005,-13
20221005,-13
20221005,-13
20221006,-13
20221006,-13
20221006,-13
20221006,-13
20221007,-13
20221007,-13
20221007,-13
20221007,-13
20221007,-13
20221008,-13
20221008,-13
20221008,-13
20221008,-13
20221009,-13
20221009,-13
20221009,-13
20221009,-13
20221009,-13
20221010,-13
20221010,-13
20221010,-13
20221011,-13
20221011,-13
20221012,-13
20221012,-13
20221012,-13
20221012,-13
20221013,-13
20221013,-13
20221013,-13
20221013,-13
20221014,-13
20221014,-13
20221014,-13
20221014,-13
20221014,-13
20221015,-13
20221015,-13
20221015,-13
20221015,-13
20221016,-13
20221016,-13
20221016,-13
20221016,-13
20221016,-13
20221017,-13
20221017,-13
20221017,-13
20221017,-13
20221017,-13
20221018,-13
20221018,-13
20221018,-13
20221018,-13
20221019,-13
20221019,-13
20221019,-13
20221019,-13
20221020,-13
20221020,-13
20221020,-13
20221020,-13
20221021,-13
20221021,-13
20221021,-13
20221021,-13
20221022,-13
20221022,-13
20221022,-13
20221022,-13
20221023,-13
20221023,-13
20221023,-13
20221023,-13
20221023,-13
20221024,-13
20221024,-13
20221024,-13
20221024,-13
20221025,-13
20221025,-13
20221025,-13
20221025,-13
20221026,-13
20221026,-13
20221026,-13
20221026,-13
20221027,-13
20221027,-13
20221027,-13
20221027,-13
20221028,-13
20221028,-13
20221028,-13
20221028,-13
20221029,-13
20221029,-13
20221029,-13
20221029,-13
20221030,-13
20221030,-13
20221030,-13
20221030,-13
20221030,-13
20221031,-13
20221031,-13
20221031,-13
20221031,-13
20221101,-13
20221101,-13
20221101,-13
20221101,-13
20221102,-13
20221102,-13
20221102,-13
20221102,-13
20221103,-13
20221103,-13
20221103,-13
20221103,-13
20221104,-13
20221104,-13
20221104,-13
20221104,-13
20221105,-13
20221105,-13
20221105,-13
20221105,-13
20221106,-13
20221106,-13
20221106,-13
20221106,-13
20221107,-13
20221107,-13
20221107,-13
20221107,-13
20221108,-13
20221108,-13
20221108,-13
20221108,-13
20221109,-13
20221109,-13
20221109,-13
20221109,-13
20221110,-13
20221110,-13
20221110,-13
20221110,-13
20221111,-13
20221111,-13
20221111,-13
20221111,-13
20221112,-13
20221112,-13
20221112,-13
20221112,-13
20221113,-13
20221113,-13
20221113,-13
20221113,-13
20221113,-13
20221114,-13
20221114,-13
20221114,-13
20221114,-13
20221115,-13
20221115,-13
20221115,-13
20221116,-13
20221116,-13
20221116,-13
20221116,-13
20221117,-13
20221117,-13
20221117,-13
20221117,-13
20221118,-13
20221118,-13
20221118,-13
20221119,-13
20221119,-13
20221119,-13
20221119,-13
20221120,-13
20221120,-13
20221120,-13
20221120,-13
20221121,-13
20221121,-13
20221121,-13
20221121,-13
20221122,-13
20221122,-13
20221122,-13
20221122,-13
20221123,-13
20221123,-13
20221123,-13
20221123,-13
20221124,-13
20221124,-13
20221124,-13
20221125,-13
20221125,-13
20221126,-13
20221126,-13
20221127,-13
20221127,-13
20221127,-13
20221128,-13
20221128,-13
20221128,-13
20221128,-13
20221129,-13
20221129,-13
20221129,-13
20221130,-13
20221130,-13
20221130,-13
20221201,-13
20221201,-13
20221201,-13
20221202,-13
20221202,-13
20221202,-13
20221202,-13
20221203,-13
20221203,-13
20221203,-13
20221203,-13
20221204,-13
20221204,-13
20221204,-13
20221204,-13
20221204,-13
20221205,-13
20221205,-13
20221205,-13
20221205,-13
20221206,-13
20221206,-13
20221206,-13
20221207,-13
20221207,-13
20221207,-13
20221208,-13
20221208,-13
20221208,-13
20221208,-13
20221209,-13
20221209,-13
20221209,-13
20221209,-13
20221210,-13
20221210,-13
20221210,-13
20221210,-13
20221211,-13
20221211,-13
20221211,-13
20221211,-13
20221212,-13
20221212,-13
20221212,-13
20221212,-13
20221213,-13
20221213,-13
20221213,-13
20221214,-13
20221214,-13
20221214,-13
20221214,-13
20221215,-13
20221215,-13
20221215,-13
20221215,-13
20221216,-13
20221216,-13
20221216,-13
20221216,-13
20221216,-13
20221217,-13
20221217,-13
20221217,-13
20221217,-13
20221218,-13
20221218,-13
20221218,-13
20221218,-13
20221219,-13
20221219,-13
20221219,-13
20221219,-13
20221220,-13
20221220,-13
20221220,-13
20221220,-13
20221221,-13
20221221,-13
20221221,-13
20221221,-13
20221222,-13
20221222,-13
20221222,-13
20221222,-13
20221223,-13
20221223,-13
20221223,-13
20221223,-13
20221224,-13
20221224,-13
20221224,-13
20221224,-13
20221225,-13
20221225,-13
20221225,-13
20221225,-13
20221225,-13
20221226,-13
20221226,-13
20221226,-13
20221226,-13
20221227,-13
20221227,-13
20221227,-13
20221227,-13
20221228,-13
20221228,-13
20221228,-13
20221228,-13
20221228,-13
20221229,-13
20221229,-13
20221229,-13
20221229,-13
20221229,-13
20221230,-13
20221230,-13
20221230,-13
20221230,-13
20221231,-13
20221231,-13
20221231,-13
20221231,-13
20230101,-13
20230101,-13
20230101,-13
20230101,-13
20230101,-13
20230101,-13
20230102,-13
20230102,-13
20230102,-13
20230102,-13
20230103,-13
20230103,-13
20230103,-13
20230103,-13
20230104,-13
20230104,-13
20230104,-13
20230104,-13
20230104,-13
20230105,-13
20230105,-13
20230105,-13
20230105,-13
20230106,-13
20230106,-13
20230106,-13
20230106,-13
20230107,-13
20230107,-13
20230107,-13
20230107,-13
20230108,-13
20230108,-13
20230108,-13
20230108,-13
20230108,-13
20230109,-13
20230109,-13
20230109,-13
20230109,-13
20230109,-13
20230110,-13
20230110,-13
20230110,-13
20230110,-13
20230111,-13
20230111,-13
20230111,-13
20230111,-13
20230112,-13
20230112,-13
20230112,-13
20230112,-13
20230113,-13
20230113,-13
20230113,-13
20230113,-13
20230114,-13
20230114,-13
20230114,-13
20230114,-13
20230115,-13
20230115,-13
20230115,-13
20230115,-13
20230115,-13
20230116,-13
20230116,-13
20230116,-13
20230117,-13
20230117,-13
20230117,-13
20230117,-13
20230118,-13
20230118,-13
20230118,-13
20230118,-13
20230119,-13
20230119,-13
20230119,-13
20230119,-13
20230120,-13
20230120,-13
20230120,-13
20230120,-13
20230120,-13
20230121,-13
20230121,-13
20230121,-13
20230121,-13
20230122,-13
20230122,-13
20230122,-13
20230122,-13
20230122,-13
20230123,-13
20230123,-13
20230123,-13
20230123,-13
20230124,-13
20230124,-13
20230124,-13
20230124,-13
20230125,-13
20230125,-13
20230125,-13
20230125,-13
20230126,-13
20230126,-13
20230126,-13
20230127,-13
20230127,-13
20230127,-13
20230128,-13
20230128,-13
20230128,-13
20230129,-13
20230130,-13
20230130,-13
20230130,-13
20230130,-13
20230131,-13
20230131,-13
20230131,-13
20230201,-13
20230201,-13
20230201,-13
20230202,-13
20230202,-13
20230202,-13
20230202,-13
20230203,-13
20230203,-13
20230203,-13
20230203,-13
20230204,-13
20230204,-13
20230204,-13
20230204,-13
20230205,-13
20230205,-13
20230205,-13
20230205,-13
20230205,-13
20230206,-13
20230206,-13
20230206,-13
20230206,-13
20230206,-13
20230207,-13
20230207,-13
20230207,-13
20230207,-13
20230208,-13
20230208,-13
20230208,-13
20230208,-13
20230208,-13
20230209,-13
20230209,-13
20230209,-13
20230209,-13
20230210,-13
20230210,-13
20230210,-13
20230210,-13
20230210,-13
20230211,-13
20230211,-13
20230211,-13
20230211,-13
20230212,-13
20230212,-13
20230212,-13
20230212,-13
20230212,-13
20230213,-13
20230213,-13
20230213,-13
20230213,-13
20230213,-13
20230214,-13
20230214,-13
20230214,-13
20230214,-13
20230215,-13
20230215,-13
20230215,-13
20230215,-13
20230215,-13
20230216,-13
20230216,-13
20230216,-13
20230216,-13
20230217,-13
20230217,-13
20230217,-13
20230217,-13
20230217,-13
20230218,-13
20230218,-13
20230218,-13
20230218,-13
20230219,-13
20230219,-13
20230219,-13
20230219,-13
20230219,-13
20230220,-13
20230220,-13
20230220,-13
20230220,-13
20230221,-13
20230221,-13
20230221,-13
20230221,-13
20230222,-13
20230222,-13
20230222,-13
20230222,-13
20230222,-13
20230223,-13
20230223,-13
20230223,-13
20230223,-13
20230223,-13
20230224,-13
20230224,-13
20230224,-13
20230224,-13
20230225,-13
20230225,-13
20230225,-13
20230225,-13
20230225,-13
20230226,-13
20230226,-13
20230226,-13
20230226,-13
20230226,-13
20230227,-13
20230227,-13
20230227,-13
20230227,-13
20230228,-13
20230228,-13
20230228,-13
20230228,-13
20230301,-13
20230301,-13
20230301,-13
20230301,-13
20230302,-13
20230302,-13
20230302,-13
20230302,-13
20230303,-13
20230303,-13
20230303,-13
20230303,-13
20230304,-13
20230304,-13
20230304,-13
20230304,-13
20230304,-13
20230305,-13
20230305,-13
20230305,-13
20230305,-13
20230305,-13
20230306,-13
20230306,-13
20230306,-13
20230306,-13
20230307,-13
20230307,-13
20230307,-13
20230307,-13
20230307,-13
20230308,-13
20230308,-13
20230308,-13
20230308,-13
20230309,-13
20230309,-13
20230309,-13
20230309,-13
20230310,-13
20230310,-13
20230310,-13
20230310,-13
20230311,-13
20230311,-13
20230311,-13
20230311,-13
20230311,-13
20230312,-13
20230312,-13
20230312,-13
20230312,-13
20230312,-13
20230313,-13
20230313,-13
20230313,-13
20230313,-13
20230314,-13
20230314,-13
20230314,-13
20230314,-13
20230314,-13
20230315,-13
20230315,-13
20230315,-13
20230315,-13
20230316,-13
20230316,-13
20230316,-13
20230316,-13
20230317,-13
20230317,-13
20230317,-13
20230317,-13
20230318,-13
20230318,-13
20230318,-13
20230318,-13
20230318,-13
20230319,-13
20230319,-13
20230319,-13
20230319,-13
20230319,-13
20230320,-13
20230320,-13
20230320,-13
20230320,-13
20230321,-13
20230321,-13
20230321,-13
20230321,-13
20230321,-13
20230322,-13
20230322,-13
20230322,-13
20230322,-13
20230323,-13
20230323,-13
20230323,-13
20230323,-13
20230323,-13
20230324,-13
20230324,-13
20230324,-13
20230324,-13
20230325,-13
20230325,-13
20230325,-13
20230325,-13
20230325,-13
20230326,-13
20230326,-13
20230326,-13
20230326,-13
20230326,-13
20230327,-13
20230327,-13
20230327,-13
20230327,-13
20230328,-13
20230328,-13
20230328,-13
20230328,-13
20230328,-13
20230329,-13
20230329,-13
20230329,-13
20230329,-13
20230330,-13
20230330,-13
20230330,-13
20230330,-13
20230331,-13
20230331,-13
20230331,-13
20230331,-13
20230401,-13
20230401,-13
20230401,-13
20230401,-13
20230401,-13
20230402,-13
20230402,-13
20230402,-13
20230402,-13
20230402,-13
20230403,-13
20230403,-13
20230403,-13
20230403,-13
20230404,-13
20230404,-13
20230404,-13
20230404,-13
20230405,-13
20230405,-13
20230405,-13
20230405,-13
20230406,-13
20230406,-13
20230406,-13
20230406,-13
20230406,-13
20230407,-13
20230407,-13
20230407,-13
20230407,-13
20230408,-13
20230408,-13
20230408,-13
20230408,-13
20230408,-13
20230409,-13
20230409,-13
20230409,-13
20230409,-13
20230410,-13
20230410,-13
20230410,-13
20230410,-13
20230411,-13
20230411,-13
20230411,-13
20230411,-13
20230411,-13
20230412,-13
20230412,-13
20230412,-13
20230412,-13
20230413,-13
20230413,-13
20230413,-13
20230413,-13
20230413,-13
20230414,-13
20230414,-13
20230414,-13
20230414,-13
20230415,-13
20230415,-13
20230415,-13
20230415,-13
20230415,-13
20230416,-13
20230416,-13
20230416,-13
20230416,-13
20230416,-13
20230417,-13
20230417,-13
20230417,-13
20230417,-13
20230418,-13
20230418,-13
20230418,-13
20230418,-13
20230418,-13
20230419,-13
20230419,-13
20230419,-13
20230419,-13
20230420,-13
20230420,-13
20230420,-13
20230420,-13
20230420,-13
20230421,-13
20230421,-13
20230421,-13
20230421,-13
20230422,-13
20230422,-13
20230422,-13
20230422,-13
20230423,-13
20230423,-13
20230423,-13
20230423,-13
20230423,-13
20230424,-13
20230424,-13
20230424,-13
20230424,-13
20230425,-13
20230425,-13
20230425,-13
20230425,-13
20230425,-13
20230426,-13
20230426,-13
20230426,-13
20230426,-13
20230427,-13
20230427,-13
20230427,-13
20230427,-13
20230427,-13
20230428,-13
20230428,-13
20230428,-13
20230428,-13
20230429,-13
20230429,-13
20230429,-13
20230429,-13
20230429,-13
20230430,-13
20230430,-13
20230430,-13
20230430,-13
20230430,-13
20230501,-13
20230501,-13
20230501,-13
20230501,-13
20230502,-13
20230502,-13
20230502,-13
20230502,-13
20230502,-13
20230503,-13
20230503,-13
20230503,-13
20230503,-13
20230504,-13
20230504,-13
20230504,-13
20230504,-13
20230504,-13
20230505,-13
20230505,-13
20230505,-13
20230505,-13
20230506,-13
20230506,-13
20230506,-13
20230506,-13
20230506,-13
20230507,-13
20230507,-13
20230507,-13
20230507,-13
20230507,-13
20230508,-13
20230508,-13
20230508,-13
20230508,-13
