Date,Value
20161203,2.6
20161203,2.599
20161203,2.599
20161204,2.599
20161204,2.599
20161204,2.599
20161204,2.598
20161204,2.597
20161205,2.597
20161205,2.597
20161205,2.596
20161205,2.596
20161206,2.596
20161206,2.596
20161206,2.596
20161206,2.596
20161206,2.596
20161207,2.596
20161207,2.596
20161207,2.595
20161207,2.595
20161208,2.595
20161208,2.595
20161208,2.595
20161208,2.595
20161208,2.595
20161209,2.595
20161209,2.595
20161209,2.594
20161209,2.594
20161210,2.594
20161210,2.594
20161210,2.594
20161210,2.594
20161211,2.594
20161211,2.594
20161211,2.592
20161211,2.592
20161212,2.592
20161212,2.592
20161212,2.591
20161212,2.59
20161213,2.59
20161213,2.59
20161213,2.588
20161213,2.588
20161214,2.588
20161214,2.588
20161214,2.585
20161214,2.585
20161215,2.585
20161215,2.585
20161215,2.582
20161215,2.582
20161216,2.582
20161216,2.582
20161216,2.58
20161216,2.58
20161217,2.58
20161217,2.58
20161217,2.577
20161217,2.577
20161217,2.577
20161218,2.577
20161218,2.577
20161218,2.576
20161218,2.574
20161219,2.574
20161219,2.574
20161219,2.572
20161219,2.571
20161220,2.571
20161220,2.571
20161220,2.57
20161220,2.57
20161221,2.57
20161221,2.57
20161221,2.569
20161221,2.569
20161222,2.569
20161222,2.569
20161222,2.569
20161222,2.569
20161223,2.569
20161223,2.569
20161223,2.569
20161223,2.569
20161224,2.569
20161224,2.569
20161224,2.569
20161224,2.569
20161225,2.569
20161225,2.569
20161225,2.569
20161225,2.569
20161225,2.569
20161226,2.569
20161226,2.569
20161226,2.569
20161226,2.569
20161227,2.569
20161227,2.569
20161227,2.569
20161227,2.568
20161228,2.568
20161228,2.568
20161228,2.568
20161228,2.568
20161229,2.568
20161229,2.568
20161229,2.568
20161229,2.568
20161230,2.568
20161230,2.566
20161230,2.566
20161230,2.566
20161231,2.566
20161231,2.566
20161231,2.566
20161231,2.566
20170101,2.566
20170101,2.566
20170101,2.566
20170101,2.566
20170101,2.566
20170102,2.566
20170102,2.566
20170102,2.566
20170102,2.566
20170103,2.566
20170103,2.566
20170103,2.566
20170103,2.566
20170104,2.566
20170104,2.566
20170104,2.566
20170104,2.566
20170104,2.566
20170105,2.566
20170105,2.566
20170105,2.566
20170105,2.566
20170106,2.566
20170106,2.566
20170106,2.566
20170106,2.565
20170107,2.565
20170107,2.565
20170107,2.565
20170107,2.565
20170108,2.565
20170108,2.565
20170108,2.565
20170108,2.565
20170109,2.565
20170109,2.565
20170109,2.564
20170109,2.564
20170110,2.564
20170110,2.564
20170110,2.564
20170110,2.564
20170110,2.564
20170111,2.564
20170111,2.564
20170111,2.564
20170111,2.564
20170112,2.564
20170112,2.564
20170112,2.564
20170112,2.564
20170113,2.564
20170113,2.564
20170113,2.564
20170113,2.564
20170114,2.564
20170114,2.564
20170114,2.564
20170114,2.564
20170115,2.564
20170115,2.564
20170115,2.564
20170115,2.563
20170115,2.563
20170116,2.563
20170116,2.563
20170116,2.563
20170116,2.563
20170117,2.563
20170117,2.562
20170117,2.562
20170117,2.561
20170117,2.561
20170118,2.561
20170118,2.561
20170118,2.561
20170118,2.561
20170119,2.561
20170119,2.554
20170119,2.554
20170119,2.554
20170119,2.554
20170120,2.554
20170120,2.554
20170120,2.554
20170120,2.554
20170121,2.554
20170121,2.554
20170121,2.553
20170121,2.553
20170122,2.553
20170122,2.553
20170122,2.553
20170122,2.553
20170122,2.553
20170123,2.553
20170123,2.553
20170123,2.553
20170123,2.552
20170124,2.552
20170124,2.552
20170124,2.552
20170124,2.551
20170125,2.551
20170125,2.551
20170125,2.551
20170125,2.551
20170126,2.551
20170126,2.551
20170126,2.545
20170126,2.545
20170127,2.545
20170127,2.544
20170127,2.538
20170127,2.538
20170128,2.538
20170128,2.538
20170128,2.531
20170128,2.531
20170129,2.531
20170129,2.531
20170129,2.523
20170129,2.523
20170130,2.523
20170130,2.523
20170130,2.515
20170130,2.514
20170131,2.508
20170131,2.508
20170131,2.499
20170131,2.498
20170201,2.498
20170201,2.498
20170201,2.498
20170201,2.488
20170201,2.488
20170202,2.488
20170202,2.488
20170202,2.488
20170202,2.488
20170203,2.488
20170203,2.488
20170203,2.488
20170203,2.488
20170204,2.488
20170204,2.488
20170204,2.496
20170204,2.496
20170205,2.496
20170205,2.496
20170205,2.501
20170205,2.501
20170206,2.501
20170206,2.501
20170206,2.505
20170206,2.505
20170207,2.505
20170207,2.505
20170207,2.509
20170207,2.509
20170208,2.509
20170208,2.509
20170208,2.512
20170208,2.512
20170209,2.512
20170209,2.512
20170209,2.514
20170209,2.514
20170210,2.514
20170210,2.514
20170210,2.514
20170210,2.514
20170211,2.514
20170211,2.514
20170211,2.501
20170211,2.501
20170212,2.501
20170212,2.501
20170212,2.501
20170212,2.497
20170212,2.497
20170213,2.497
20170213,2.497
20170213,2.492
20170213,2.492
20170214,2.492
20170214,2.492
20170214,2.489
20170214,2.489
20170215,2.489
20170215,2.489
20170215,2.484
20170215,2.484
20170216,2.484
20170216,2.484
20170216,2.484
20170216,2.483
20170216,2.483
20170217,2.476
20170217,2.476
20170217,2.476
20170217,2.476
20170218,2.476
20170218,2.476
20170218,2.476
20170218,2.476
20170218,2.476
20170219,2.476
20170219,2.476
20170219,2.476
20170219,2.476
20170220,2.476
20170220,2.476
20170220,2.476
20170220,2.476
20170221,2.476
20170221,2.476
20170221,2.476
20170221,2.476
20170222,2.476
20170222,2.476
20170222,2.476
20170222,2.476
20170223,2.476
20170223,2.476
20170223,2.476
20170223,2.476
20170224,2.476
20170224,2.476
20170224,2.476
20170224,2.476
20170225,2.476
20170225,2.476
20170225,2.476
20170225,2.476
20170226,2.476
20170226,2.476
20170226,2.476
20170226,2.476
20170227,2.476
20170227,2.476
20170227,2.476
20170227,2.476
20170228,2.476
20170228,2.476
20170228,2.476
20170228,2.476
20170301,2.476
20170301,2.476
20170301,2.476
20170301,2.476
20170302,2.476
20170302,2.476
20170302,2.476
20170302,2.476
20170303,2.476
20170303,2.476
20170303,2.476
20170303,2.476
20170304,2.476
20170304,2.476
20170304,2.476
20170304,2.476
20170305,2.476
20170305,2.476
20170305,2.476
20170305,2.476
20170306,2.476
20170306,2.476
20170306,2.476
20170306,2.476
20170307,2.476
20170307,2.476
20170307,2.476
20170307,2.476
20170308,2.476
20170308,2.476
20170308,2.476
20170308,2.476
20170309,2.476
20170309,2.476
20170309,2.476
20170309,2.476
20170310,2.476
20170310,2.476
20170310,2.476
20170310,2.475
20170311,2.475
20170311,2.475
20170311,2.475
20170311,2.475
20170312,2.475
20170312,2.475
20170312,2.475
20170312,2.475
20170312,2.476
20170313,2.476
20170313,2.476
20170313,2.476
20170313,2.476
20170314,2.476
20170314,2.476
20170314,2.476
20170314,2.476
20170315,2.476
20170315,2.476
20170315,2.476
20170315,2.476
20170316,2.476
20170316,2.476
20170316,2.476
20170316,2.476
20170317,2.476
20170317,2.476
20170317,2.476
20170317,2.476
20170318,2.476
20170318,2.476
20170318,2.476
20170318,2.476
20170319,2.476
20170319,2.476
20170319,2.476
20170319,2.476
20170320,2.476
20170320,2.476
20170320,2.476
20170320,2.476
20170321,2.476
20170321,2.476
20170321,2.476
20170321,2.476
20170322,2.476
20170322,2.476
20170322,2.476
20170322,2.476
20170323,2.476
20170323,2.476
20170323,2.476
20170323,2.476
20170323,2.478
20170324,2.478
20170324,2.478
20170324,2.478
20170324,2.478
20170325,2.478
20170325,2.478
20170325,2.478
20170325,2.478
20170326,2.478
20170326,2.478
20170326,2.478
20170326,2.479
20170327,2.479
20170327,2.479
20170327,2.479
20170327,2.479
20170328,2.479
20170328,2.479
20170328,2.479
20170328,2.48
20170329,2.48
20170329,2.48
20170329,2.48
20170329,2.48
20170330,2.48
20170330,2.48
20170330,2.48
20170330,2.48
20170331,2.48
20170331,2.48
20170331,2.48
20170331,2.48
20170401,2.48
20170401,2.48
20170401,2.48
20170401,2.48
20170402,2.48
20170402,2.48
20170402,2.48
20170402,2.48
20170403,2.48
20170403,2.48
20170403,2.48
20170403,2.48
20170404,2.48
20170404,2.48
20170404,2.48
20170404,2.48
20170405,2.48
20170405,2.48
20170405,2.48
20170405,2.48
20170405,2.48
20170406,2.48
20170406,2.48
20170406,2.48
20170406,2.48
20170407,2.48
20170407,2.48
20170407,2.48
20170407,2.48
20170408,2.48
20170408,2.48
20170408,2.48
20170408,2.48
20170409,2.48
20170409,2.48
20170409,2.48
20170409,2.48
20170410,2.48
20170410,2.48
20170410,2.48
20170410,2.48
20170411,2.48
20170411,2.48
20170411,2.48
20170411,2.48
20170411,2.48
20170411,2.481
20170412,2.481
20170412,2.481
20170412,2.481
20170412,2.481
20170412,2.481
20170412,2.481
20170413,2.481
20170413,2.481
20170413,2.474
20170413,2.474
20170414,2.474
20170414,2.474
20170414,2.474
20170414,2.474
20170414,2.474
20170415,2.474
20170415,2.474
20170415,2.474
20170415,2.474
20170416,2.474
20170416,2.474
20170416,2.474
20170416,2.474
20170416,2.474
20170416,2.475
20170417,2.475
20170417,2.475
20170417,2.475
20170417,2.475
20170418,2.475
20170418,2.475
20170418,2.468
20170418,2.468
20170419,2.468
20170419,2.468
20170419,2.468
20170419,2.468
20170420,2.468
20170420,2.468
20170420,2.468
20170420,2.468
20170421,2.468
20170421,2.468
20170421,2.468
20170421,2.468
20170422,2.468
20170422,2.468
20170422,2.468
20170422,2.468
20170423,2.468
20170423,2.468
20170423,2.468
20170423,2.468
20170424,2.468
20170424,2.468
20170424,2.468
20170424,2.468
20170425,2.468
20170425,2.468
20170425,2.468
20170425,2.468
20170425,2.468
20170426,2.468
20170426,2.468
20170426,2.468
20170426,2.468
20170427,2.468
20170427,2.468
20170427,2.468
20170427,2.468
20170428,2.468
20170428,2.468
20170428,2.468
20170428,2.468
20170429,2.468
20170429,2.468
20170429,2.468
20170429,2.468
20170430,2.468
20170430,2.468
20170430,2.467
20170430,2.467
20170501,2.467
20170501,2.467
20170501,2.467
20170501,2.467
20170502,2.467
20170502,2.467
20170502,2.467
20170502,2.467
20170503,2.467
20170503,2.467
20170503,2.467
20170503,2.467
20170504,2.467
20170504,2.467
20170504,2.467
20170504,2.467
20170505,2.467
20170505,2.467
20170505,2.467
20170505,2.467
20170506,2.467
20170506,2.467
20170506,2.467
20170506,2.467
20170507,2.467
20170507,2.467
20170507,2.467
20170507,2.467
20170508,2.467
20170508,2.467
20170508,2.467
20170508,2.467
20170509,2.467
20170509,2.467
20170509,2.467
20170509,2.468
20170510,2.468
20170510,2.468
20170510,2.468
20170510,2.468
20170511,2.468
20170511,2.468
20170511,2.468
20170511,2.468
20170511,2.468
20170512,2.468
20170512,2.468
20170512,2.468
20170512,2.468
20170513,2.468
20170513,2.468
20170513,2.468
20170513,2.468
20170514,2.468
20170514,2.468
20170514,2.468
20170514,2.468
20170514,2.468
20170514,2.468
20170515,2.468
20170515,2.468
20170515,2.468
20170515,2.469
20170516,2.469
20170516,2.469
20170516,2.469
20170516,2.469
20170516,2.469
20170517,2.469
20170517,2.469
20170517,2.469
20170517,2.469
20170518,2.469
20170518,2.469
20170518,2.469
20170518,2.469
20170518,2.469
20170518,2.469
20170519,2.469
20170519,2.469
20170519,2.469
20170519,2.469
20170519,2.469
20170520,2.469
20170520,2.469
20170520,2.469
20170520,2.469
20170520,2.469
20170521,2.469
20170521,2.469
20170521,2.469
20170521,2.469
20170521,2.469
20170522,2.469
20170522,2.469
20170522,2.469
20170522,2.469
20170522,2.469
20170523,2.469
20170523,2.469
20170523,2.469
20170523,2.469
20170523,2.469
20170524,2.469
20170524,2.469
20170524,2.469
20170524,2.469
20170524,2.469
20170525,2.469
20170525,2.469
20170525,2.469
20170525,2.469
20170525,2.469
20170526,2.469
20170526,2.469
20170526,2.469
20170526,2.469
20170526,2.469
20170527,2.469
20170527,2.469
20170527,2.469
20170527,2.469
20170527,2.469
20170528,2.469
20170528,2.469
20170528,2.469
20170528,2.469
20170528,2.469
20170529,2.469
20170529,2.469
20170529,2.469
20170529,2.469
20170529,2.469
20170530,2.469
20170530,2.469
20170530,2.469
20170530,2.469
20170530,2.469
20170531,2.469
20170531,2.469
20170531,2.469
20170531,2.469
20170531,2.469
20170601,2.469
20170601,2.469
20170601,2.469
20170601,2.469
20170601,2.469
20170602,2.469
20170602,2.469
20170602,2.469
20170602,2.469
20170602,2.469
20170603,2.469
20170603,2.469
20170603,2.469
20170603,2.469
20170603,2.469
20170604,2.469
20170604,2.469
20170604,2.469
20170604,2.469
20170604,2.469
20170605,2.469
20170605,2.469
20170605,2.469
20170605,2.469
20170605,2.469
20170606,2.469
20170606,2.469
20170606,2.469
20170606,2.469
20170606,2.469
20170607,2.469
20170607,2.469
20170607,2.469
20170607,2.469
20170608,2.469
20170608,2.469
20170608,2.469
20170609,2.469
20170609,2.469
20170614,2.469
20170614,2.469
20170614,2.42
20170614,2.42
20170614,2.42
20170615,2.419
20170615,2.419
20170615,2.417
20170615,2.417
20170615,2.417
20170616,2.417
20170616,2.417
20170616,2.364
20170616,2.364
20170617,2.364
20170617,2.364
20170617,2.362
20170617,2.362
20170618,2.362
20170618,2.362
20170618,2.3
20170618,2.3
20170619,2.3
20170619,2.3
20170619,2.299
20170619,2.299
20170620,2.299
20170620,2.299
20170620,2.299
20170620,2.299
20170621,2.299
20170621,2.299
20170621,2.299
20170621,2.299
20170622,2.299
20170622,2.299
20170622,2.299
20170622,2.299
20170623,2.299
20170623,2.299
20170623,2.299
20170623,2.299
20170624,2.299
20170624,2.299
20170624,2.299
20170624,2.299
20170625,2.299
20170625,2.299
20170625,2.299
20170625,2.299
20170626,2.299
20170626,2.299
20170626,2.299
20170626,2.299
20170627,2.299
20170627,2.299
20170627,2.299
20170627,2.299
20170628,2.299
20170628,2.299
20170628,2.299
20170628,2.299
20170629,2.299
20170629,2.299
20170629,2.299
20170629,2.299
20170630,2.299
20170630,2.299
20170630,2.299
20170630,2.299
20170701,2.299
20170701,2.299
20170701,2.299
20170701,2.299
20170702,2.299
20170702,2.299
20170702,2.299
20170702,2.299
20170703,2.299
20170703,2.299
20170703,2.299
20170703,2.299
20170704,2.299
20170704,2.299
20170704,2.299
20170704,2.299
20170705,2.299
20170705,2.299
20170705,2.299
20170705,2.299
20170706,2.299
20170706,2.299
20170706,2.299
20170706,2.299
20170707,2.299
20170707,2.299
20170707,2.299
20170707,2.299
20170708,2.299
20170708,2.299
20170708,2.299
20170708,2.299
20170709,2.299
20170709,2.299
20170709,2.299
20170709,2.299
20170710,2.299
20170710,2.299
20170710,2.299
20170710,2.299
20170711,2.299
20170711,2.299
20170711,2.299
20170711,2.299
20170712,2.299
20170712,2.299
20170712,2.299
20170712,2.299
20170712,2.299
20170713,2.299
20170713,2.299
20170713,2.299
20170713,2.299
20170714,2.299
20170714,2.299
20170714,2.299
20170714,2.299
20170715,2.299
20170715,2.299
20170715,2.299
20170715,2.299
20170716,2.299
20170716,2.299
20170716,2.299
20170716,2.299
20170717,2.299
20170717,2.299
20170717,2.299
20170717,2.299
20170718,2.299
20170718,2.299
20170718,2.299
20170718,2.299
20170719,2.299
20170719,2.299
20170719,2.299
20170719,2.299
20170719,2.299
20170720,2.299
20170720,2.299
20170720,2.299
20170720,2.299
20170721,2.299
20170721,2.299
20170721,2.299
20170721,2.299
20170722,2.299
20170722,2.299
20170722,2.366
20170722,2.356
20170723,2.356
20170723,2.356
20170723,2.356
20170723,2.356
20170724,2.356
20170724,2.356
20170724,2.356
20170724,2.356
20170724,2.356
20170725,2.356
20170725,2.356
20170725,2.356
20170725,2.356
20170726,2.356
20170726,2.356
20170726,2.356
20170726,2.356
20170727,2.356
20170727,2.356
20170727,2.356
20170727,2.356
20170728,2.356
20170728,2.356
20170728,2.356
20170728,2.356
20170728,2.356
20170729,2.356
20170729,2.357
20170729,2.357
20170729,2.357
20170730,2.357
20170730,2.357
20170730,2.357
20170730,2.357
20170730,2.357
20170730,2.357
20170803,2.357
20170803,2.357
20170804,2.357
20170804,2.357
20170804,2.357
20170804,2.357
20170808,2.357
20170809,2.357
20170809,2.357
20170809,2.357
20170810,2.357
20170810,2.357
20170810,2.415
20170810,2.415
20170811,2.415
20170811,2.415
20170811,2.416
20170811,2.416
20170812,2.416
20170812,2.416
20170812,2.416
20170812,2.416
20170813,2.416
20170813,2.416
20170813,2.416
20170813,2.416
20170814,2.416
20170814,2.421
20170814,2.421
20170814,2.421
20170815,2.421
20170815,2.421
20170816,2.421
20170816,2.421
20170816,2.421
20170816,2.421
20170817,2.421
20170817,2.424
20170817,2.424
20170817,2.424
20170818,2.424
20170818,2.424
20170818,2.424
20170818,2.43
20170819,2.43
20170819,2.43
20170819,2.43
20170819,2.43
20170820,2.43
20170820,2.43
20170820,2.43
20170820,2.43
20170821,2.43
20170821,2.43
20170821,2.43
20170821,2.43
20170822,2.43
20170822,2.43
20170822,2.43
20170822,2.43
20170823,2.43
20170823,2.43
20170823,2.43
20170823,2.43
20170824,2.43
20170824,2.43
20170824,2.43
20170824,2.43
20170825,2.43
20170825,2.43
20170825,2.43
20170825,2.43
20170826,2.43
20170826,2.43
20170826,2.43
20170826,2.43
20170827,2.43
20170827,2.43
20170827,2.431
20170827,2.431
20170828,2.431
20170828,2.431
20170828,2.431
20170828,2.431
20170829,2.431
20170829,2.431
20170829,2.431
20170829,2.431
20170830,2.431
20170830,2.431
20170830,2.431
20170830,2.431
20170831,2.431
20170831,2.431
20170831,2.431
20170831,2.431
20170901,2.431
20170901,2.431
20170901,2.431
20170901,2.431
20170902,2.431
20170902,2.431
20170902,2.431
20170902,2.431
20170903,2.431
20170903,2.431
20170903,2.431
20170903,2.431
20170904,2.431
20170904,2.431
20170904,2.431
20170905,2.431
20170905,2.431
20170905,2.431
20170905,2.431
20170906,2.431
20170906,2.431
20170906,2.431
20170906,2.431
20170907,2.431
20170907,2.431
20170907,2.431
20170907,2.431
20170908,2.431
20170908,2.431
20170908,2.431
20170908,2.431
20170911,2.431
20170912,2.431
20170912,2.431
20170912,2.431
20170912,2.431
20170913,2.431
20170913,2.431
20170913,2.431
20170913,2.431
20170914,2.431
20170914,2.431
20170914,2.431
20170914,2.431
20170915,2.431
20170915,2.431
20170915,2.431
20170915,2.431
20170918,2.431
20170918,2.431
20170919,2.431
20170919,2.431
20170919,2.431
20170919,2.431
20170920,2.431
20170920,2.431
20170920,2.431
20170920,2.431
20170921,2.431
20170922,2.431
20170922,2.431
20170922,2.431
20170922,2.431
20170923,2.431
20170923,2.431
20170923,2.431
20170923,2.431
20170924,2.431
20170924,2.431
20170924,2.431
20170924,2.431
20170925,2.431
20170925,2.431
20170925,2.431
20170925,2.431
20170926,2.431
20170926,2.431
20170926,2.431
20170926,2.431
20170927,2.431
20170927,2.431
20170927,2.431
20170927,2.431
20170928,2.431
20170928,2.431
20170928,2.431
20170928,2.431
20170929,2.431
20170929,2.431
20170929,2.431
20170929,2.431
20170930,2.431
20170930,2.431
20170930,2.431
20170930,2.431
20171001,2.431
20171001,2.431
20171001,2.431
20171001,2.431
20171002,2.431
20171002,2.431
20171002,2.431
20171002,2.431
20171003,2.431
20171003,2.437
20171003,2.437
20171003,2.437
20171004,2.437
20171004,2.437
20171004,2.437
20171004,2.437
20171005,2.437
20171005,2.437
20171005,2.437
20171005,2.437
20171006,2.437
20171006,2.437
20171006,2.437
20171006,2.437
20171006,2.437
20171007,2.437
20171007,2.437
20171007,2.437
20171007,2.437
20171008,2.437
20171008,2.437
20171008,2.437
20171008,2.437
20171009,2.44
20171009,2.44
20171009,2.44
20171009,2.44
20171010,2.44
20171010,2.44
20171010,2.44
20171010,2.44
20171011,2.44
20171011,2.44
20171011,2.44
20171011,2.44
20171012,2.44
20171012,2.44
20171013,2.44
20171013,2.44
20171013,2.44
20171013,2.44
20171014,2.44
20171014,2.44
20171014,2.44
20171014,2.44
20171015,2.44
20171015,2.44
20171015,2.44
20171015,2.44
20171016,2.44
20171016,2.44
20171016,2.44
20171016,2.44
20171017,2.44
20171017,2.44
20171017,2.44
20171018,2.44
20171018,2.44
20171018,2.44
20171019,2.44
20171019,2.44
20171019,2.44
20171019,2.44
20171020,2.44
20171020,2.44
20171021,2.44
20171021,2.44
20171021,2.44
20171022,2.44
20171022,2.44
20171022,2.44
20171022,2.44
20171023,2.44
20171023,2.44
20171023,2.44
20171023,2.44
20171024,2.44
20171024,2.44
20171024,2.44
20171024,2.44
20171025,2.44
20171025,2.44
20171025,2.441
20171025,2.441
20171026,2.441
20171026,2.441
20171026,2.441
20171026,2.441
20171027,2.441
20171027,2.441
20171027,2.441
20171027,2.441
20171028,2.441
20171028,2.441
20171028,2.441
20171029,2.441
20171029,2.441
20171029,2.441
20171029,2.441
20171030,2.441
20171030,2.441
20171030,2.441
20171030,2.441
20171031,2.441
20171031,2.441
20171031,2.441
20171031,2.441
20171101,2.441
20171101,2.441
20171101,2.441
20171101,2.441
20171102,2.441
20171102,2.441
20171102,2.441
20171102,2.441
20171103,2.441
20171103,2.441
20171103,2.441
20171104,2.441
20171104,2.441
20171104,2.441
20171104,2.441
20171105,2.441
20171105,2.441
20171105,2.441
20171105,2.441
20171106,2.441
20171106,2.441
20171106,2.441
20171106,2.441
20171106,2.441
20171106,2.441
20171106,2.441
20171106,2.441
20171106,2.441
20171106,2.441
20171106,2.441
20171107,2.441
20171107,2.438
20171107,2.438
20171108,2.438
20171108,2.438
20171108,2.438
20171108,2.438
20171108,2.438
20171108,2.438
20171108,2.438
20171108,2.438
20171108,2.438
20171108,2.438
20171108,2.438
20171109,2.438
20171109,2.438
20171109,2.438
20171109,2.438
20171110,2.438
20171110,2.438
20171110,2.438
20171111,2.438
20171112,2.438
20171112,2.438
20171112,2.438
20171112,2.438
20171113,2.438
20171113,2.438
20171113,2.438
20171113,2.438
20171114,2.438
20171114,2.438
20171114,2.438
20171114,2.438
20171115,2.438
20171115,2.438
20171115,2.438
20171115,2.438
20171116,2.438
20171116,2.438
20171116,2.438
20171116,2.438
20171117,2.438
20171117,2.429
20171117,2.429
20171117,2.429
20171118,2.429
20171118,2.429
20171118,2.429
20171118,2.429
20171119,2.429
20171119,2.429
20171119,2.429
20171119,2.429
20171120,2.429
20171120,2.429
20171120,2.429
20171120,2.429
20171121,2.429
20171121,2.429
20171121,2.429
20171121,2.429
20171122,2.429
20171122,2.429
20171122,2.429
20171122,2.429
20171123,2.429
20171123,2.429
20171123,2.429
20171123,2.429
20171124,2.429
20171124,2.429
20171125,2.429
20171125,2.429
20171125,2.429
20171125,2.429
20171126,2.429
20171126,2.429
20171126,2.429
20171126,2.429
20171127,2.429
20171127,2.429
20171127,2.429
20171127,2.429
20171128,2.429
20171128,2.429
20171128,2.429
20171129,2.429
20171129,2.429
20171129,2.429
20171129,2.429
20171130,2.429
20171130,2.429
20171130,2.429
20171201,2.429
20171201,2.429
20171201,2.429
20171201,2.429
20171202,2.429
20171202,2.429
20171202,2.429
20171202,2.429
20171203,2.429
20171203,2.429
20171203,2.429
20171203,2.429
20171204,2.429
20171204,2.429
20171204,2.429
20171204,2.429
20171205,2.429
20171205,2.429
20171205,2.429
20171205,2.429
20171206,2.429
20171206,2.429
20171206,2.429
20171206,2.429
20171207,2.429
20171207,2.429
20171207,2.429
20171207,2.429
20171208,2.429
20171208,2.429
20171209,2.429
20171209,2.429
20171209,2.429
20171209,2.429
20171210,2.429
20171210,2.429
20171210,2.429
20171210,2.429
20171211,2.429
20171211,2.429
20171212,2.429
20171212,2.429
20171212,2.429
20171212,2.429
20171213,2.429
20171213,2.429
20171213,2.429
20171213,2.429
20171214,2.429
20171214,2.429
20171214,2.429
20171214,2.429
20171215,2.429
20171215,2.429
20171215,2.429
20171215,2.429
20171216,2.429
20171216,2.429
20171216,2.429
20171216,2.429
20171217,2.429
20171217,2.429
20171217,2.429
20171217,2.429
20171218,2.429
20171218,2.429
20171218,2.429
20171218,2.429
20171219,2.429
20171219,2.442
20171219,2.442
20171219,2.442
20171220,2.442
20171220,2.442
20171220,2.442
20171220,2.442
20171221,2.442
20171221,2.442
20171221,2.442
20171221,2.442
20171222,2.442
20171222,2.442
20171222,2.442
20171222,2.442
20171223,2.442
20171223,2.442
20171223,2.442
20171223,2.442
20171224,2.442
20171224,2.442
20171224,2.442
20171224,2.442
20171225,2.442
20171225,2.442
20171225,2.442
20171225,2.442
20171226,2.442
20171226,2.442
20171226,2.442
20171226,2.442
20171227,2.442
20171227,2.442
20171228,2.442
20171228,2.442
20171228,2.442
20171228,2.442
20171229,2.442
20171229,2.442
20171229,2.442
20171230,2.442
20171230,2.442
20171230,2.442
20171230,2.442
20171231,2.442
20171231,2.442
20171231,2.442
20171231,2.442
20180101,2.442
20180101,2.442
20180101,2.442
20180101,2.442
20180102,2.442
20180102,2.442
20180102,2.442
20180102,2.442
20180103,2.442
20180103,2.442
20180103,2.442
20180103,2.442
20180104,2.442
20180104,2.442
20180104,2.442
20180104,2.442
20180105,2.442
20180105,2.442
20180105,2.442
20180105,2.442
20180106,2.442
20180106,2.442
20180106,2.442
20180106,2.442
20180107,2.442
20180108,2.442
20180108,2.442
20180108,2.442
20180108,2.442
20180109,2.442
20180109,2.442
20180109,2.442
20180109,2.442
20180110,2.442
20180110,2.442
20180110,2.442
20180111,2.442
20180111,2.442
20180111,2.442
20180111,2.442
20180112,2.442
20180112,2.442
20180112,2.442
20180112,2.442
20180113,2.442
20180113,2.442
20180113,2.442
20180114,2.442
20180114,2.442
20180114,2.442
20180114,2.442
20180115,2.442
20180115,2.442
20180115,2.442
20180116,2.442
20180116,2.442
20180116,2.442
20180117,2.442
20180117,2.442
20180117,2.442
20180117,2.442
20180118,2.442
20180118,2.442
20180118,2.442
20180118,2.442
20180119,2.442
20180119,2.442
20180119,2.442
20180119,2.442
20180119,2.442
20180119,2.442
20180119,2.442
20180119,2.442
20180119,2.442
20180119,2.442
20180120,2.442
20180120,2.442
20180120,2.442
20180120,2.442
20180121,2.442
20180121,2.442
20180121,2.442
20180121,2.442
20180122,2.442
20180122,2.442
20180122,2.442
20180122,2.442
20180123,2.442
20180123,2.442
20180123,2.442
20180123,2.442
20180124,2.442
20180124,2.442
20180124,2.442
20180124,2.464
