Date,Value
20170529,-49
20170529,-49
20170529,-49
20170529,-49
20170529,-49
20170530,-49
20170530,-49
20170530,-49
20170530,-49
20170530,-49
20170531,-49
20170531,-49
20170531,-49
20170531,-49
20170531,-49
20170601,-49
20170601,-49
20170601,-49
20170601,-49
20170601,-49
20170602,-49
20170602,-49
20170602,-49
20170602,-49
20170602,-49
20170603,-49
20170603,-49
20170603,-49
20170603,-49
20170603,-49
20170604,-49
20170604,-49
20170604,-49
20170604,-49
20170604,-49
20170605,-49
20170605,-49
20170605,-49
20170605,-49
20170605,-49
20170606,-49
20170606,-49
20170606,-49
20170606,-49
20170606,-49
20170607,-49
20170607,-49
20170607,-49
20170607,-49
20170608,-49
20170608,-49
20170608,-49
20170609,-49
20170609,-49
20170614,-49
20170614,-49
20170614,-50
20170614,-49
20170614,-49
20170615,-49
20170615,-49
20170615,-49
20170615,-49
20170615,-49
20170616,-49
20170616,-49
20170616,-50
20170616,-50
20170617,-50
20170617,-50
20170617,-50
20170617,-50
20170618,-50
20170618,-50
20170618,-52
20170618,-52
20170619,-52
20170619,-52
20170619,-52
20170619,-52
20170620,-52
20170620,-52
20170620,-52
20170620,-52
20170621,-52
20170621,-52
20170621,-52
20170621,-52
20170622,-52
20170622,-52
20170622,-52
20170622,-52
20170623,-52
20170623,-52
20170623,-52
20170623,-52
20170624,-52
20170624,-52
20170624,-52
20170624,-52
20170625,-52
20170625,-52
20170625,-52
20170625,-52
20170626,-52
20170626,-52
20170626,-52
20170626,-52
20170627,-52
20170627,-52
20170627,-52
20170627,-52
20170628,-52
20170628,-52
20170628,-52
20170628,-52
20170629,-52
20170629,-52
20170629,-52
20170629,-52
20170630,-52
20170630,-52
20170630,-52
20170630,-52
20170701,-52
20170701,-52
20170701,-52
20170701,-52
20170702,-52
20170702,-52
20170702,-52
20170702,-52
20170703,-52
20170703,-52
20170703,-52
20170703,-52
20170704,-52
20170704,-52
20170704,-52
20170704,-52
20170705,-52
20170705,-52
20170705,-52
20170705,-52
20170706,-52
20170706,-52
20170706,-52
20170706,-52
20170707,-52
20170707,-52
20170707,-52
20170707,-52
20170708,-52
20170708,-52
20170708,-52
20170708,-52
20170709,-52
20170709,-52
20170709,-52
20170709,-52
20170710,-52
20170710,-52
20170710,-52
20170710,-52
20170711,-52
20170711,-52
20170711,-52
20170711,-52
20170712,-52
20170712,-52
20170712,-52
20170712,-52
20170712,-52
20170713,-52
20170713,-53
20170713,-52
20170713,-52
20170714,-52
20170714,-52
20170714,-52
20170714,-52
20170715,-52
20170715,-52
20170715,-52
20170715,-52
20170716,-52
20170716,-52
20170716,-52
20170716,-52
20170717,-52
20170717,-52
20170717,-52
20170717,-52
20170718,-52
20170718,-52
20170718,-52
20170718,-52
20170719,-52
20170719,-52
20170719,-52
20170719,-52
20170719,-52
20170720,-52
20170720,-52
20170720,-52
20170720,-52
20170721,-52
20170721,-52
20170721,-52
20170721,-51
20170722,-51
20170722,-51
20170722,-50
20170722,-50
20170723,-50
20170723,-50
20170723,-50
20170723,-50
20170724,-50
20170724,-50
20170724,-50
20170724,-50
20170724,-50
20170725,-50
20170725,-50
20170725,-50
20170725,-50
20170726,-50
20170726,-50
20170726,-50
20170726,-50
20170727,-50
20170727,-50
20170727,-50
20170727,-50
20170728,-50
20170728,-50
20170728,-50
20170728,-50
20170728,-50
20170729,-50
20170729,-50
20170729,-50
20170729,-50
20170730,-50
20170730,-50
20170730,-50
20170730,-50
20170730,-50
20170730,-50
20170803,-50
20170803,-50
20170804,-50
20170804,-50
20170804,-50
20170804,-50
20170808,-50
20170809,-50
20170809,-50
20170809,-50
20170810,-50
20170810,-50
20170810,-50
20170810,-50
20170811,-50
20170811,-50
20170811,-50
20170811,-50
20170812,-50
20170812,-50
20170812,-50
20170812,-50
20170813,-50
20170813,-50
20170813,-50
20170813,-50
20170814,-50
20170814,-50
20170814,-50
20170814,-50
20170815,-50
20170815,-50
20170816,-50
20170816,-50
20170816,-50
20170816,-50
20170817,-50
20170817,-50
20170817,-50
20170817,-50
20170818,-50
20170818,-49
20170818,-49
20170818,-50
20170819,-50
20170819,-50
20170819,-50
20170819,-50
20170820,-50
20170820,-50
20170820,-50
20170820,-50
20170821,-50
20170821,-50
20170821,-50
20170821,-50
20170822,-50
20170822,-50
20170822,-50
20170822,-50
20170823,-50
20170823,-50
20170823,-50
20170823,-50
20170824,-50
20170824,-50
20170824,-50
20170824,-50
20170825,-50
20170825,-50
20170825,-50
20170825,-50
20170826,-50
20170826,-50
20170826,-50
20170826,-50
20170827,-50
20170827,-50
20170827,-50
20170827,-50
20170828,-50
20170828,-50
20170828,-50
20170828,-50
20170829,-50
20170829,-50
20170829,-50
20170829,-50
20170830,-50
20170830,-50
20170830,-50
20170830,-50
20170831,-50
20170831,-50
20170831,-50
20170831,-50
20170901,-50
20170901,-50
20170901,-50
20170901,-50
20170902,-50
20170902,-50
20170902,-50
20170902,-50
20170903,-50
20170903,-50
20170903,-50
20170903,-50
20170904,-50
20170904,-50
20170904,-50
20170905,-50
20170905,-50
20170905,-50
20170905,-50
20170906,-50
20170906,-50
20170906,-50
20170906,-50
20170907,-50
20170907,-50
20170907,-50
20170907,-50
20170908,-50
20170908,-50
20170908,-50
20170908,-50
20170911,-50
20170912,-50
20170912,-50
20170912,-50
20170912,-50
20170913,-50
20170913,-50
20170913,-50
20170913,-50
20170914,-50
20170914,-50
20170914,-50
20170914,-50
20170915,-50
20170915,-50
20170915,-50
20170915,-50
20170918,-50
20170918,-50
20170919,-50
20170919,-50
20170919,-50
20170919,-50
20170920,-50
20170920,-50
20170920,-50
20170920,-50
20170921,-50
20170922,-50
20170922,-50
20170922,-50
20170922,-50
20170923,-50
20170923,-50
20170923,-50
20170923,-50
20170924,-50
20170924,-50
20170924,-50
20170924,-50
20170925,-50
20170925,-50
20170925,-50
20170925,-50
20170926,-50
20170926,-50
20170926,-50
20170926,-50
20170927,-50
20170927,-50
20170927,-50
20170927,-50
20170928,-50
20170928,-50
20170928,-50
20170928,-50
20170929,-50
20170929,-50
20170929,-50
20170929,-50
20170930,-50
20170930,-50
20170930,-50
20170930,-50
20171001,-50
20171001,-50
20171001,-50
20171001,-50
20171002,-50
20171002,-50
20171002,-50
20171002,-50
20171003,-50
20171003,-50
20171003,-50
20171003,-50
20171004,-50
20171004,-50
20171004,-50
20171004,-50
20171005,-50
20171005,-50
20171005,-50
20171005,-50
20171006,-50
20171006,-50
20171006,-50
20171006,-50
20171006,-50
20171007,-50
20171007,-50
20171007,-50
20171007,-50
20171008,-50
20171008,-50
20171008,-50
20171008,-50
20171009,-50
20171009,-50
20171009,-50
20171009,-50
20171010,-50
20171010,-50
20171010,-50
20171010,-50
20171011,-50
20171011,-50
20171011,-50
20171011,-50
20171012,-50
20171012,-50
20171013,-50
20171013,-50
20171013,-50
20171013,-50
20171014,-50
20171014,-50
20171014,-50
20171014,-50
20171015,-50
20171015,-50
20171015,-50
20171015,-50
20171016,-50
20171016,-50
20171016,-50
20171016,-50
20171017,-50
20171017,-50
20171017,-50
20171018,-50
20171018,-50
20171018,-50
20171019,-50
20171019,-49
20171019,-49
20171019,-49
20171020,-49
20171020,-49
20171021,-49
20171021,-49
20171021,-49
20171022,-49
20171022,-49
20171022,-49
20171022,-49
20171023,-49
20171023,-49
20171023,-49
20171023,-49
20171024,-49
20171024,-50
20171024,-50
20171024,-50
20171025,-50
20171025,-50
20171025,-50
20171025,-50
20171026,-50
20171026,-50
20171026,-50
20171026,-50
20171027,-50
20171027,-50
20171027,-50
20171027,-50
20171028,-50
20171028,-50
20171028,-50
20171029,-50
20171029,-50
20171029,-50
20171029,-50
20171030,-50
20171030,-50
20171030,-50
20171030,-50
20171031,-50
20171031,-50
20171031,-50
20171031,-50
20171101,-50
20171101,-50
20171101,-50
20171101,-50
20171102,-50
20171102,-50
20171102,-50
20171102,-50
20171103,-50
20171103,-50
20171103,-50
20171104,-50
20171104,-50
20171104,-50
20171104,-50
20171105,-50
20171105,-50
20171105,-50
20171105,-50
20171106,-50
20171106,-50
20171106,-50
20171106,-50
20171106,-50
20171106,-50
20171106,-50
20171106,-50
20171106,-50
20171106,-50
20171106,-50
20171107,-50
20171107,-50
20171107,-50
20171108,-50
20171108,-50
20171108,-50
20171108,-50
20171108,-50
20171108,-50
20171108,-50
20171108,-50
20171108,-50
20171108,-50
20171108,-50
20171109,-50
20171109,-50
20171109,-50
20171109,-50
20171110,-50
20171110,-50
20171110,-50
20171111,-50
20171112,-50
20171112,-50
20171112,-50
20171112,-50
20171113,-50
20171113,-50
20171113,-50
20171113,-50
20171114,-50
20171114,-50
20171114,-50
20171114,-50
20171115,-50
20171115,-50
20171115,-50
20171115,-50
20171116,-50
20171116,-50
20171116,-50
20171116,-50
20171117,-50
20171117,-50
20171117,-50
20171117,-50
20171118,-50
20171118,-50
20171118,-50
20171118,-50
20171119,-50
20171119,-50
20171119,-50
20171119,-50
20171120,-50
20171120,-50
20171120,-50
20171120,-50
20171121,-50
20171121,-50
20171121,-50
20171121,-50
20171122,-50
20171122,-50
20171122,-50
20171122,-50
20171123,-50
20171123,-50
20171123,-50
20171123,-50
20171124,-50
20171124,-50
20171125,-50
20171125,-50
20171125,-50
20171125,-50
20171126,-50
20171126,-50
20171126,-50
20171126,-50
20171127,-50
20171127,-50
20171127,-50
20171127,-50
20171128,-50
20171128,-50
20171128,-50
20171129,-50
20171129,-50
20171129,-50
20171129,-50
20171130,-50
20171130,-50
20171130,-50
20171201,-50
20171201,-50
20171201,-50
20171201,-50
20171202,-50
20171202,-50
20171202,-50
20171202,-50
20171203,-50
20171203,-50
20171203,-50
20171203,-50
20171204,-50
20171204,-50
20171204,-50
20171204,-50
20171205,-50
20171205,-50
20171205,-50
20171205,-50
20171206,-50
20171206,-50
20171206,-50
20171206,-50
20171207,-50
20171207,-50
20171207,-50
20171207,-50
20171208,-50
20171208,-50
20171209,-50
20171209,-50
20171209,-50
20171209,-50
20171210,-50
20171210,-50
20171210,-50
20171210,-50
20171211,-50
20171211,-50
20171212,-50
20171212,-50
20171212,-50
20171212,-50
20171213,-50
20171213,-50
20171213,-50
20171213,-50
20171214,-50
20171214,-50
20171214,-50
20171214,-50
20171215,-50
20171215,-50
20171215,-50
20171215,-50
20171216,-50
20171216,-50
20171216,-50
20171216,-50
20171217,-50
20171217,-50
20171217,-50
20171217,-50
20171218,-50
20171218,-50
20171218,-50
20171218,-50
20171219,-50
20171219,-50
20171219,-50
20171219,-50
20171220,-50
20171220,-50
20171220,-50
20171220,-50
20171221,-50
20171221,-50
20171221,-50
20171221,-50
20171222,-50
20171222,-50
20171222,-50
20171222,-50
20171223,-50
20171223,-50
20171223,-50
20171223,-50
20171224,-50
20171224,-50
20171224,-50
20171224,-50
20171225,-50
20171225,-50
20171225,-50
20171225,-50
20171226,-50
20171226,-50
20171226,-50
20171226,-50
20171227,-50
20171227,-50
20171228,-50
20171228,-50
20171228,-50
20171228,-50
20171229,-50
20171229,-50
20171229,-50
20171230,-50
20171230,-50
20171230,-50
20171230,-50
20171231,-50
20171231,-50
20171231,-50
20171231,-50
20180101,-50
20180101,-50
20180101,-50
20180101,-50
20180102,-50
20180102,-50
20180102,-50
20180102,-50
20180103,-50
20180103,-50
20180103,-50
20180103,-50
20180104,-50
20180104,-50
20180104,-50
20180104,-50
20180105,-50
20180105,-50
20180105,-50
20180105,-50
20180106,-50
20180106,-50
20180106,-50
20180106,-50
20180107,-50
20180108,-50
20180108,-50
20180108,-50
20180108,-50
20180109,-50
20180109,-50
20180109,-50
20180109,-50
20180110,-50
20180110,-50
20180110,-50
20180111,-50
20180111,-50
20180111,-50
20180111,-50
20180112,-50
20180112,-50
20180112,-50
20180112,-50
20180113,-50
20180113,-50
20180113,-50
20180114,-50
20180114,-50
20180114,-50
20180114,-50
20180115,-50
20180115,-50
20180115,-50
20180116,-50
20180116,-50
20180116,-50
20180117,-50
20180117,-50
20180117,-50
20180117,-50
20180118,-50
20180118,-50
20180118,-50
20180118,-50
20180119,-50
20180119,-50
20180119,-50
20180119,-50
20180119,-50
20180119,-50
20180119,-50
20180119,-50
20180119,-50
20180119,-50
20180120,-50
20180120,-50
20180120,-50
20180120,-50
20180121,-50
20180121,-50
20180121,-50
20180121,-50
20180122,-50
20180122,-50
20180122,-50
20180122,-50
20180123,-50
20180123,-50
20180123,-50
20180123,-50
20180124,-50
20180124,-50
20180124,-50
20180124,-46
