Date,Value
20150307,1.889
20150307,1.873
20150308,1.873
20150308,1.861
20150308,1.861
20150308,1.861
20150308,1.861
20150309,1.859
20150309,1.859
20150309,1.859
20150309,1.859
20150310,1.859
20150310,1.859
20150310,1.859
20150310,1.838
20150311,1.839
20150311,1.839
20150311,1.839
20150311,1.839
20150312,1.84
20150312,1.84
20150312,1.84
20150312,1.84
20150313,1.841
20150313,1.841
20150313,1.841
20150313,1.841
20150314,1.841
20150314,1.841
20150314,1.841
20150314,1.841
20150315,1.841
20150315,1.841
20150315,1.841
20150315,1.841
20150316,1.841
20150316,1.841
20150316,1.841
20150316,1.841
20150317,1.841
20150317,1.841
20150317,1.841
20150317,1.841
20150318,1.841
20150318,1.841
20150318,1.841
20150318,1.841
20150319,1.841
20150319,1.841
20150319,1.841
20150319,1.841
20150320,1.841
20150320,1.841
20150320,1.841
20150320,1.841
20150321,1.841
20150321,1.841
20150321,1.841
20150321,1.841
20150322,1.841
20150322,1.841
20150322,1.841
20150322,1.841
20150323,1.841
20150323,1.841
20150323,1.841
20150323,1.841
20150324,1.841
20150324,1.841
20150324,1.841
20150324,1.841
20150325,1.842
20150325,1.839
20150325,1.839
20150325,1.839
20150326,1.839
20150326,1.839
20150326,1.839
20150326,1.839
20150327,1.839
20150327,1.839
20150327,1.839
20150327,1.839
20150327,1.839
20150328,1.839
20150328,1.839
20150328,1.839
20150328,1.839
20150329,1.839
20150329,1.839
20150329,1.839
20150329,1.839
20150330,1.839
20150330,1.839
20150330,1.839
20150330,1.839
20150331,1.839
20150331,1.839
20150331,1.839
20150331,1.839
20150401,1.839
20150401,1.839
20150401,1.839
20150401,1.839
20150402,1.839
20150402,1.839
20150402,1.839
20150402,1.839
20150403,1.839
20150403,1.839
20150403,1.839
20150403,1.839
20150404,1.839
20150404,1.839
20150404,1.839
20150404,1.839
20150405,1.839
20150405,1.839
20150405,1.839
20150405,1.839
20150406,1.839
20150406,1.839
20150406,1.839
20150406,1.839
20150407,1.839
20150407,1.839
20150407,1.839
20150407,1.839
20150407,1.839
20150408,1.839
20150408,1.839
20150408,1.839
20150408,1.839
20150409,1.839
20150409,1.839
20150409,1.839
20150409,1.839
20150410,1.839
20150410,1.839
20150410,1.839
20150410,1.839
20150411,1.839
20150411,1.839
20150411,1.839
20150411,1.839
20150412,1.839
20150412,1.839
20150412,1.839
20150412,1.839
20150413,1.839
20150413,1.839
20150413,1.839
20150413,1.839
20150414,1.839
20150414,1.839
20150414,1.839
20150414,1.839
20150415,1.804
20150415,1.804
20150415,1.804
20150415,1.804
20150416,1.804
20150416,1.804
20150416,1.804
20150416,1.804
20150417,1.804
20150417,1.804
20150417,1.804
20150417,1.804
20150418,1.804
20150418,1.804
20150418,1.804
20150418,1.804
20150419,1.804
20150419,1.804
20150419,1.804
20150419,1.804
20150420,1.804
20150420,1.804
20150420,1.804
20150420,1.804
20150421,1.804
20150421,1.804
20150421,1.804
20150421,1.804
20150422,1.804
20150422,1.804
20150422,1.804
20150422,1.804
20150423,1.804
20150423,1.804
20150423,1.804
20150423,1.804
20150423,1.804
20150424,1.801
20150424,1.801
20150424,1.801
20150424,1.801
20150425,1.799
20150425,1.799
20150425,1.839
20150425,1.839
20150426,1.866
20150426,1.866
20150426,1.866
20150426,1.863
20150427,1.863
20150427,1.863
20150427,1.863
20150427,1.863
20150427,1.863
20150427,1.861
20150427,1.861
20150427,1.861
20150428,1.861
20150428,1.861
20150428,1.861
20150428,1.861
20150429,1.861
20150429,1.861
20150429,1.861
20150429,1.861
20150430,1.861
20150430,1.861
20150430,1.861
20150430,1.861
20150501,1.861
20150501,1.861
20150501,1.861
20150501,1.861
20150502,1.861
20150502,1.861
20150502,1.861
20150502,1.861
20150503,1.861
20150503,1.861
20150503,1.861
20150503,1.861
20150504,1.861
20150504,1.862
20150504,1.862
20150504,1.862
20150504,1.862
20150505,1.862
20150505,1.862
20150505,1.862
20150505,1.862
20150506,1.862
20150506,1.853
20150506,1.853
20150506,1.853
20150506,1.853
20150507,1.853
20150507,1.853
20150507,1.853
20150507,1.853
20150508,1.853
20150508,1.853
20150508,1.853
20150508,1.853
20150509,1.853
20150509,1.853
20150509,1.853
20150509,1.853
20150510,1.853
20150510,1.853
20150510,1.853
20150510,1.836
20150511,1.838
20150511,1.838
20150511,1.826
20150511,1.826
20150511,1.826
20150512,1.826
20150512,1.826
20150512,1.826
20150512,1.826
20150512,1.826
20150513,1.826
20150513,1.826
20150513,1.826
20150513,1.826
20150514,1.826
20150514,1.828
20150514,1.828
20150514,1.828
20150515,1.828
20150515,1.828
20150515,1.828
20150515,1.828
20150516,1.828
20150516,1.828
20150517,1.828
20150517,1.828
20150517,1.828
20150517,1.828
20150517,1.828
20150518,1.828
20150518,1.83
20150518,1.83
20150518,1.832
20150520,1.832
20150521,1.832
20150521,1.832
20150522,1.832
20150522,1.832
20150522,1.832
20150522,1.832
20150523,1.827
20150523,1.827
20150523,1.827
20150523,1.827
20150524,1.827
20150524,1.827
20150524,1.827
20150524,1.827
20150524,1.827
20150525,1.827
20150525,1.827
20150525,1.827
20150525,1.827
20150525,1.827
20150525,1.827
20150525,1.827
20150525,1.827
20150525,1.827
20150525,1.827
20150526,1.827
20150526,1.827
20150526,1.827
20150526,1.827
20150527,1.827
20150527,1.827
20150527,1.827
20150527,1.827
20150528,1.825
20150528,1.825
20150528,1.826
20150528,1.826
20150529,1.826
20150529,1.826
20150529,1.826
20150529,1.826
20150530,1.823
20150530,1.823
20150530,1.823
20150530,1.823
20150531,1.823
20150531,1.823
20150531,1.823
20150531,1.823
20150601,1.823
20150601,1.823
20150601,1.823
20150601,1.823
20150602,1.823
20150602,1.82
20150602,1.82
20150602,1.82
20150603,1.836
20150603,1.835
20150603,1.835
20150603,1.835
20150603,1.835
20150604,1.835
20150604,1.835
20150604,1.835
20150604,1.835
20150605,1.835
20150605,1.835
20150605,1.835
20150605,1.835
20150605,1.825
20150606,1.825
20150606,1.825
20150606,1.825
20150606,1.825
20150607,1.827
20150607,1.827
20150607,1.827
20150607,1.828
20150607,1.814
20150608,1.814
20150608,1.814
20150608,1.814
20150608,1.814
20150608,1.814
20150609,1.814
20150609,1.814
20150609,1.814
20150609,1.815
20150609,1.866
20150610,1.866
20150610,1.866
20150610,1.866
20150610,1.866
20150610,1.866
20150611,1.866
20150611,1.866
20150611,1.866
20150611,1.865
20150612,1.862
20150612,1.862
20150612,1.862
20150612,1.862
20150613,1.862
20150613,1.862
20150613,1.862
20150613,1.857
20150614,1.857
20150614,1.857
20150614,1.857
20150614,1.857
20150615,1.857
20150615,1.857
20150615,1.857
20150615,1.855
20150616,1.855
20150616,1.855
20150616,1.855
20150616,1.853
20150617,1.853
20150617,1.853
20150617,1.853
20150617,1.853
20150617,1.853
20150618,1.85
20150618,1.85
20150618,1.85
20150618,1.85
20150619,1.85
20150619,1.85
20150619,1.85
20150619,1.85
20150620,1.85
20150620,1.85
20150620,1.85
20150620,1.85
20150621,1.85
20150621,1.85
20150621,1.85
20150621,1.85
20150622,1.848
20150622,1.848
20150622,1.848
20150622,1.848
20150622,1.848
20150622,1.848
20150622,1.848
20150622,1.848
20150622,1.848
20150622,1.848
20150622,1.848
20150622,1.848
20150622,1.846
20150623,1.846
20150623,1.846
20150623,1.846
20150623,1.846
20150624,1.846
20150624,1.846
20150624,1.846
20150624,1.846
20150625,1.846
20150625,1.846
20150625,1.846
20150625,1.846
20150626,1.872
20150626,1.872
20150626,1.872
20150626,1.872
20150626,1.872
20150627,1.87
20150627,1.87
20150627,1.87
20150627,1.87
20150628,1.87
20150628,1.87
20150628,1.87
20150628,1.872
20150629,1.872
20150629,1.872
20150629,1.872
20150629,1.872
20150630,1.872
20150630,1.872
20150630,1.872
20150630,1.874
20150701,1.874
20150701,1.874
20150701,1.874
20150701,1.874
20150702,1.874
20150702,1.874
20150702,1.874
20150702,1.874
20150703,1.874
20150703,1.874
20150703,1.874
20150703,1.874
20150704,1.874
20150704,1.874
20150704,1.874
20150704,1.874
20150705,1.874
20150705,1.874
20150705,1.874
20150705,1.874
20150706,1.874
20150706,1.874
20150706,1.874
20150706,1.874
20150707,1.874
20150707,1.874
20150707,1.874
20150707,1.874
20150707,1.874
20150708,1.874
20150708,1.874
20150708,1.874
20150708,1.874
20150709,1.874
20150709,1.874
20150709,1.874
20150709,1.874
20150709,1.874
20150710,1.874
20150710,1.874
20150710,1.874
20150710,1.874
20150710,1.874
20150710,1.874
20150711,1.874
20150711,1.874
20150711,1.874
20150711,1.874
20150712,1.874
20150712,1.874
20150712,1.874
20150712,1.874
20150713,1.874
20150713,1.874
20150713,1.874
20150713,1.874
20150714,1.874
20150714,1.874
20150714,1.874
20150714,1.874
20150715,1.874
20150715,1.874
20150715,1.874
20150715,1.874
20150715,1.874
20150715,1.874
20150715,1.874
20150715,1.874
20150716,1.874
20150716,1.874
20150716,1.874
20150716,1.874
20150716,1.874
20150716,1.874
20150716,1.874
20150717,1.874
20150717,1.874
20150717,1.874
20150717,1.874
20150718,1.874
20150718,1.874
20150718,1.874
20150718,1.874
20150718,1.874
20150719,1.874
20150719,1.874
20150719,1.874
20150719,1.874
20150719,1.874
20150720,1.874
20150720,1.874
20150720,1.874
20150720,1.874
20150721,1.874
20150721,1.874
20150721,1.874
20150721,1.874
20150722,1.874
20150722,1.874
20150722,1.874
20150722,1.874
20150723,1.874
20150723,1.874
20150723,1.874
20150723,1.874
20150723,1.874
20150723,1.874
20150723,1.874
20150724,1.874
20150724,1.874
20150724,1.874
20150724,1.874
20150724,1.874
20150724,1.874
20150724,1.874
20150724,1.874
20150724,1.874
20150724,1.874
20150724,1.874
20150724,1.874
20150724,1.874
20150724,1.874
20150724,1.874
20150724,1.874
20150725,1.874
20150725,1.874
20150725,1.874
20150725,1.874
20150725,1.874
20150725,1.874
20150726,1.874
20150726,1.874
20150726,1.874
20150726,1.874
20150727,1.92
20150727,1.92
20150727,1.92
20150727,1.92
20150727,1.92
20150727,1.92
20150727,1.92
20150727,1.92
20150727,1.92
20150727,1.92
20150727,1.92
20150727,1.92
20150727,1.92
20150727,1.92
20150728,1.92
20150728,1.92
20150728,1.92
20150728,1.92
20150729,1.92
20150729,1.92
20150729,1.92
20150729,1.92
20150730,1.92
20150730,1.907
20150730,1.907
20150730,1.907
20150731,1.907
20150731,1.907
20150731,1.907
20150731,1.907
20150801,1.907
20150801,1.907
20150801,1.907
20150801,1.907
20150802,1.907
20150802,1.907
20150802,1.907
20150802,1.907
20150803,1.907
20150803,1.907
20150803,1.907
20150803,1.907
20150804,1.907
20150804,1.907
20150804,1.907
20150804,1.907
20150805,1.907
20150805,1.907
20150810,1.907
20150810,1.907
20150810,1.907
20150811,1.907
20150811,1.907
20150811,1.907
20150811,1.907
20150812,1.907
20150812,1.907
20150812,1.907
20150812,1.907
20150813,1.907
20150813,1.907
20150813,1.907
20150813,1.907
20150814,1.907
20150814,1.907
20150814,1.907
20150814,1.907
20150815,1.907
20150815,1.907
20150815,1.907
20150815,1.906
20150816,1.971
20150816,1.971
20150816,1.971
20150816,1.971
20150817,2.007
20150817,2.009
20150817,2.009
20150817,2.009
20150818,2.009
20150818,2.009
20150818,2.06
20150818,2.061
20150819,2.107
20150819,2.107
20150819,2.107
20150819,2.107
20150820,2.109
20150820,2.109
20150820,2.109
20150820,2.11
20150821,2.111
20150821,2.111
20150821,2.111
20150821,2.111
20150822,2.111
20150822,2.111
20150822,2.111
20150822,2.111
20150823,2.112
20150823,2.112
20150823,2.112
20150823,2.112
20150824,2.112
20150824,2.112
20150824,2.112
20150824,2.112
20150825,2.112
20150825,2.112
20150825,2.112
20150825,2.13
20150826,2.13
20150826,2.13
20150826,2.13
20150826,2.13
20150827,2.13
20150827,2.13
20150827,2.13
20150827,2.129
20150828,2.129
20150828,2.129
20150828,2.129
20150828,2.129
20150829,2.129
20150829,2.129
20150829,2.129
20150829,2.129
20150830,2.129
20150830,2.129
20150830,2.129
20150830,2.13
20150831,2.13
20150831,2.13
20150831,2.13
20150831,2.13
20150901,2.13
20150901,2.13
20150901,2.13
20150901,2.129
20150902,2.129
20150902,2.129
20150902,2.129
20150902,2.129
20150903,2.129
20150903,2.129
20150903,2.129
20150903,2.129
20150904,2.129
20150904,2.129
20150904,2.129
20150904,2.129
20150905,2.129
20150905,2.129
20150905,2.129
20150905,2.129
20150906,2.129
20150906,2.129
20150906,2.129
20150906,2.168
20150907,2.168
20150907,2.168
20150907,2.168
20150907,2.168
20150908,2.168
20150908,2.168
20150908,2.168
20150908,2.168
20150909,2.168
20150909,2.168
20150909,2.168
20150910,2.168
20150910,2.168
20150910,2.168
20150910,2.167
20150911,2.167
20150911,2.167
20150911,2.167
20150911,2.167
20150912,2.167
20150912,2.167
20150912,2.167
20150912,2.167
20150913,2.167
20150913,2.167
20150913,2.167
20150913,2.167
20150914,2.167
20150914,2.167
20150914,2.167
20150914,2.167
20150915,2.167
20150915,2.167
20150915,2.167
20150915,2.167
20150916,2.167
20150916,2.167
20150916,2.167
20150916,2.167
20150917,2.167
20150917,2.167
20150917,2.167
20150917,2.167
20150918,2.166
20150918,2.166
20150918,2.166
20150918,2.166
20150919,2.166
20150919,2.166
20150919,2.166
20150919,2.166
20150919,2.165
20150920,2.165
20150920,2.165
20150920,2.165
20150920,2.165
20150921,2.165
20150921,2.165
20150921,2.165
20150921,2.165
20150922,2.165
20150922,2.165
20150922,2.165
20150922,2.165
20150923,2.165
20150923,2.165
20150923,2.165
20150923,2.165
20150924,2.165
20150924,2.165
20150924,2.165
20150924,2.165
20150924,2.165
20150925,2.165
20150925,2.165
20150925,2.165
20150925,2.165
20150926,2.165
20150926,2.165
20150926,2.165
20150926,2.165
20150927,2.165
20150927,2.165
20150927,2.165
20150927,2.165
20150928,2.165
20150928,2.165
20150928,2.165
20150928,2.165
20150929,2.165
20150929,2.165
20150929,2.165
20150929,2.165
20150930,2.165
20150930,2.165
20150930,2.165
20150930,2.165
20151001,2.165
20151001,2.165
20151001,2.165
20151001,2.165
20151002,2.165
20151002,2.165
20151002,2.165
20151002,2.165
20151003,2.165
20151003,2.165
20151003,2.165
20151003,2.165
20151004,2.165
20151004,2.165
20151004,2.165
20151004,2.165
20151005,2.165
20151005,2.165
20151005,2.165
20151005,2.165
20151006,2.165
20151006,2.165
20151006,2.165
20151007,2.165
20151007,2.165
20151007,2.165
20151007,2.165
20151008,2.165
20151008,2.165
20151008,2.165
20151008,2.165
20151009,2.165
20151009,2.165
20151009,2.165
20151009,2.165
20151010,2.165
20151010,2.165
20151010,2.165
20151010,2.165
20151011,2.165
20151011,2.165
20151011,2.163
20151011,2.151
20151012,2.151
20151012,2.151
20151012,2.151
20151012,2.151
20151013,2.151
20151013,2.151
20151013,2.151
20151013,2.151
20151014,2.151
20151014,2.151
20151014,2.151
20151014,2.151
20151015,2.151
20151015,2.151
20151015,2.151
20151015,2.149
20151016,2.149
20151016,2.149
20151016,2.149
20151016,2.149
20151017,2.149
20151017,2.149
20151017,2.149
20151017,2.149
20151018,2.149
20151018,2.149
20151018,2.149
20151018,2.148
20151019,2.148
20151019,2.148
20151019,2.148
20151019,2.148
20151020,2.148
20151020,2.148
20151020,2.148
20151020,2.148
20151021,2.148
20151021,2.148
20151021,2.148
20151021,2.147
20151022,2.141
20151022,2.141
20151022,2.141
20151022,2.141
20151023,2.141
20151023,2.141
20151023,2.141
20151023,2.14
20151024,2.14
20151024,2.14
20151024,2.14
20151024,2.139
20151025,2.139
20151025,2.139
20151025,2.139
20151025,2.138
20151026,2.138
20151026,2.138
20151026,2.138
20151026,2.138
20151027,2.138
20151027,2.138
20151027,2.138
20151027,2.138
20151028,2.138
20151028,2.138
20151028,2.138
20151028,2.138
20151029,2.138
20151029,2.138
20151029,2.132
20151029,2.132
20151030,2.132
20151030,2.132
20151030,2.132
20151030,2.132
20151031,2.132
20151031,2.132
20151031,2.132
20151031,2.132
20151101,2.132
20151101,2.132
20151101,2.132
20151101,2.132
20151102,2.132
20151102,2.132
20151102,2.132
20151102,2.132
20151103,2.132
20151103,2.132
20151103,2.132
20151103,2.132
20151104,2.132
20151104,2.132
20151104,2.132
20151104,2.132
20151105,2.132
20151105,2.132
20151105,2.132
20151105,2.132
20151105,2.132
20151106,2.132
20151106,2.132
20151106,2.132
20151106,2.132
20151107,2.132
20151107,2.132
20151107,2.132
20151107,2.132
20151108,2.132
20151108,2.132
20151108,2.132
20151108,2.132
20151109,2.132
20151109,2.132
20151109,2.132
20151109,2.132
20151110,2.132
20151110,2.132
20151110,2.132
20151110,2.132
20151111,2.132
20151111,2.132
20151111,2.132
20151111,2.132
20151112,2.132
20151112,2.132
20151112,2.132
20151112,2.132
20151113,2.132
20151113,2.132
20151113,2.132
20151113,2.132
20151114,2.132
20151114,2.132
20151114,2.132
20151114,2.132
20151115,2.132
20151115,2.132
20151115,2.132
20151115,2.132
20151116,2.132
20151116,2.132
20151116,2.132
20151116,2.132
20151117,2.132
20151117,2.132
20151117,2.132
20151117,2.132
20151118,2.132
20151118,2.132
20151118,2.132
20151118,2.132
20151119,2.132
20151119,2.132
20151119,2.132
20151119,2.132
20151120,2.132
20151120,2.132
20151120,2.132
20151120,2.132
20151121,2.132
20151121,2.132
20151121,2.132
20151121,2.132
20151122,2.132
20151122,2.132
20151122,2.132
20151122,2.132
20151123,2.132
20151123,2.132
20151123,2.132
20151123,2.132
20151124,2.132
20151124,2.13
20151124,2.13
20151124,2.13
20151124,2.13
20151125,2.13
20151125,2.13
20151125,2.13
20151125,2.13
20151126,2.13
20151126,2.13
20151126,2.13
20151126,2.13
20151127,2.13
20151127,2.13
20151127,2.13
20151127,2.13
20151128,2.13
20151128,2.13
20151128,2.13
20151128,2.13
20151129,2.13
20151129,2.13
20151129,2.13
20151129,2.13
20151130,2.13
20151130,2.13
20151130,2.13
20151130,2.13
20151201,2.13
20151201,2.13
20151201,2.13
20151201,2.13
20151202,2.13
20151202,2.13
20151202,2.13
20151202,2.13
20151203,2.13
20151203,2.13
20151203,2.13
20151203,2.13
20151204,2.13
20151204,2.13
20151204,2.13
20151204,2.13
20151205,2.13
20151205,2.13
20151205,2.13
20151205,2.13
20151206,2.13
20151206,2.13
20151206,2.13
20151206,2.13
20151207,2.13
20151207,2.13
20151207,2.13
20151207,2.13
20151208,2.13
20151208,2.13
20151208,2.13
20151208,2.13
20151209,2.13
20151209,2.13
20151209,2.13
20151209,2.13
20151210,2.13
20151210,2.13
20151210,2.13
20151210,2.13
20151211,2.13
20151211,2.13
20151211,2.13
20151211,2.13
20151212,2.13
20151212,2.13
20151212,2.13
20151212,2.13
20151213,2.13
20151213,2.13
20151213,2.13
20151213,2.13
20151214,2.13
20151214,2.129
20151214,2.129
20151214,2.129
20151214,2.129
20151215,2.129
20151215,2.129
20151215,2.129
20151215,2.129
20151216,2.129
20151216,2.129
20151216,2.129
20151216,2.129
20151217,2.129
20151217,2.129
20151217,2.129
20151217,2.129
20151218,2.129
20151218,2.129
20151218,2.129
20151218,2.129
20151219,2.129
20151219,2.129
20151219,2.129
20151219,2.129
20151220,2.129
20151220,2.129
20151220,2.129
20151220,2.129
20151221,2.129
20151221,2.129
20151221,2.129
20151221,2.129
20151222,2.129
20151222,2.129
20151222,2.129
20151222,2.129
20151223,2.129
20151223,2.129
20151223,2.129
20151223,2.129
20151224,2.129
20151224,2.129
20151224,2.129
20151224,2.129
20151225,2.129
20151225,2.129
20151225,2.129
20151225,2.129
20151226,2.129
20151226,2.129
20151226,2.129
20151226,2.129
20151227,2.129
20151227,2.129
20151227,2.129
20151227,2.129
20151228,2.129
20151228,2.129
20151228,2.129
20151228,2.13
20151229,2.13
20151229,2.13
20151229,2.13
20151229,2.13
20151230,2.13
20151230,2.13
20151230,2.13
20151230,2.13
20151231,2.13
20151231,2.13
20151231,2.13
20151231,2.13
20160101,2.13
20160101,2.13
20160101,2.13
20160101,2.13
20160102,2.13
20160102,2.13
20160102,2.13
20160102,2.13
20160103,2.13
20160103,2.13
20160103,2.13
20160103,2.13
20160104,2.13
20160104,2.13
20160104,2.13
20160104,2.13
20160105,2.13
20160105,2.13
20160105,2.13
20160105,2.13
20160106,2.13
20160106,2.13
20160106,2.13
20160106,2.13
20160107,2.13
20160107,2.13
20160107,2.13
20160107,2.13
20160108,2.13
20160108,2.13
20160108,2.13
20160108,2.13
20160109,2.13
20160109,2.13
20160109,2.13
20160109,2.13
20160110,2.13
20160110,2.13
20160110,2.13
20160111,2.13
20160111,2.13
20160111,2.13
20160111,2.13
20160112,2.13
20160112,2.13
20160112,2.13
20160112,2.125
20160113,2.125
20160113,2.125
20160113,2.125
20160113,2.125
20160114,2.125
20160114,2.125
20160114,2.125
20160114,2.125
20160115,2.125
20160115,2.125
20160115,2.125
20160115,2.125
20160116,2.125
20160116,2.125
20160116,2.125
20160116,2.125
20160117,2.125
20160117,2.125
20160117,2.125
20160117,2.125
20160118,2.125
20160118,2.125
20160118,2.125
20160118,2.125
20160119,2.125
20160119,2.125
20160119,2.125
20160119,2.125
20160120,2.125
20160120,2.125
20160120,2.125
20160120,2.125
20160121,2.125
20160121,2.125
20160121,2.125
20160121,2.125
20160122,2.125
20160122,2.125
20160122,2.125
20160122,2.125
20160122,2.125
20160122,2.125
20160122,2.125
20160122,2.125
20160123,2.125
20160123,2.125
20160123,2.125
20160123,2.125
20160124,2.125
20160124,2.125
20160124,2.125
20160124,2.125
20160125,2.125
20160125,2.125
20160125,2.125
20160125,2.125
20160125,2.125
20160125,2.125
20160125,2.125
20160125,2.125
20160125,2.125
20160125,2.125
20160126,2.125
20160126,2.125
20160126,2.125
20160126,2.125
20160126,2.125
20160127,2.125
20160127,2.125
20160127,2.125
20160127,2.125
20160128,2.125
20160128,2.125
20160128,2.125
20160128,2.125
20160129,2.125
20160129,2.125
20160129,2.125
20160129,2.125
20160130,2.125
20160130,2.125
20160201,2.125
20160202,2.125
20160202,2.125
20160202,2.125
20160202,2.125
20160203,2.125
20160203,2.125
20160203,2.125
20160203,2.125
20160204,2.125
20160204,2.125
20160204,2.125
20160204,2.125
20160205,2.125
20160205,2.125
20160205,2.125
20160205,2.125
20160206,2.125
20160206,2.125
20160206,2.125
20160206,2.125
20160206,2.125
20160206,2.125
20160206,2.125
20160206,2.125
20160206,2.125
20160206,2.125
20160207,2.125
20160207,2.125
20160207,2.125
20160207,2.126
20160207,2.126
20160207,2.126
20160207,2.126
20160207,2.126
20160208,2.126
20160208,2.126
20160208,2.126
20160208,2.126
20160209,2.126
20160209,2.126
20160209,2.126
20160209,2.126
20160210,2.126
20160210,2.126
20160210,2.126
20160210,2.126
20160211,2.126
20160211,2.126
20160211,2.126
20160211,2.126
20160212,2.126
20160212,2.126
20160212,2.126
20160212,2.126
20160213,2.126
20160213,2.126
20160215,2.126
20160215,2.126
20160215,2.126
20160215,2.126
20160215,2.126
20160215,2.126
20160215,2.126
20160215,2.126
20160215,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160216,2.126
20160217,2.122
20160217,2.122
20160217,2.122
20160217,2.024
20160218,2.044
20160218,2.044
20160218,2.044
20160218,2.044
20160218,2.044
20160219,2.044
20160219,2.044
20160219,2.044
20160219,2.044
20160220,2.044
20160220,2.044
20160220,2.044
20160220,2.044
20160221,2.044
20160221,2.044
20160221,2.044
20160221,2.044
20160222,2.044
20160222,2.044
20160222,2.044
20160222,2.044
20160223,2.044
20160223,2.044
20160224,2.044
20160224,2.044
20160224,2.044
20160224,2.044
20160225,2.044
20160225,2.044
20160225,2.044
20160225,2.04
20160226,2.04
20160226,2.04
20160226,2.04
20160226,2.04
20160227,2.04
20160227,2.04
20160227,2.04
20160227,2.041
20160228,2.041
20160228,2.041
20160228,2.041
20160228,2.041
20160228,2.041
20160229,2.041
20160229,2.041
20160301,2.041
20160301,2.041
20160301,2.041
20160301,2.041
20160302,2.041
20160302,2.041
20160302,2.041
20160302,2.041
20160303,2.041
20160303,2.041
20160303,2.041
20160303,2.041
20160304,2.055
20160304,2.055
20160304,2.055
20160304,2.055
20160305,2.055
20160305,2.055
20160305,2.055
20160305,2.055
20160306,2.055
20160306,2.055
20160306,2.055
20160306,2.055
20160307,2.055
20160307,2.055
20160307,2.055
20160307,2.055
20160308,2.055
20160309,2.055
20160309,2.055
20160310,2.055
20160310,2.055
20160310,2.055
20160310,2.055
20160311,2.055
20160311,2.055
20160311,2.055
20160311,2.055
20160312,2.055
20160312,2.055
20160312,2.055
20160312,2.055
20160313,2.055
20160313,2.055
20160313,2.055
20160313,2.055
20160314,2.055
20160314,2.055
20160314,2.055
20160314,2.055
20160315,2.055
20160315,2.055
20160315,2.055
20160315,2.055
20160316,2.055
20160316,2.055
20160316,2.055
20160316,2.055
20160317,2.055
20160317,2.055
20160317,2.055
20160317,2.055
20160318,2.055
20160318,2.055
20160318,2.055
20160318,2.055
20160319,2.055
20160319,2.055
20160319,2.055
20160319,2.055
20160320,2.055
20160320,2.055
20160320,2.055
20160320,2.055
20160320,2.055
20160321,2.055
20160321,2.055
20160321,2.055
20160322,2.055
20160322,2.055
20160322,2.055
20160322,2.055
20160323,2.055
20160323,2.055
20160323,2.055
20160324,2.055
20160324,2.055
20160324,2.055
20160324,2.055
20160325,2.055
20160325,2.055
20160325,2.055
20160325,2.003
20160326,2.003
20160326,2.003
20160326,2.003
20160326,2.003
20160327,2.003
20160327,2.003
20160327,2.003
20160327,2.003
20160328,2.003
20160328,2.003
20160328,2.003
20160328,2.003
20160329,2.003
20160329,2.003
20160330,2.003
20160330,2.003
20160330,2.003
20160330,2.003
20160331,2.003
20160331,2.003
20160331,2.003
20160331,2.003
20160331,2.003
20160331,2.003
20160331,2.003
20160331,2.003
20160401,2.003
20160401,2.003
20160401,2.003
20160401,2.003
20160402,2.003
20160402,2.003
20160402,2.003
20160402,2.003
20160403,2.003
20160403,2.003
20160403,2.004
20160403,2.006
20160404,2.006
20160404,2.006
20160404,2.006
20160405,2.006
20160405,2.006
20160405,2.006
20160405,2.006
20160406,2.006
20160406,2.006
20160406,2.006
20160406,2.006
20160407,2.006
20160407,2.006
20160408,2.006
20160408,2.006
20160408,2.006
20160408,2.006
20160408,2.006
20160408,2.006
20160408,2.006
20160408,2.006
20160409,2.007
20160409,2.007
20160409,2.007
20160409,2.007
20160410,2.007
20160410,2.007
20160410,2.007
20160410,2.007
20160411,2.007
20160411,2.007
20160411,2.007
20160411,2.007
20160412,2.007
20160412,2.007
20160412,2.007
20160412,2.007
20160413,2.007
20160413,2.007
20160413,2.007
20160413,2.007
20160414,2.007
20160414,2.007
20160414,2.007
20160414,2.007
20160415,2.007
20160415,2.007
20160415,2.007
20160415,2.007
20160416,2.007
20160416,2.007
20160416,2.007
20160416,2.007
20160417,2.007
20160417,2.007
20160417,2.007
20160417,2.007
20160418,2.007
20160418,2.007
20160418,2.007
20160418,2.007
20160419,2.007
20160419,2.007
20160419,2.007
20160419,2.007
20160420,2.007
20160420,2.007
20160420,2.007
20160420,2.007
20160421,2.007
20160421,2.007
20160421,2.007
20160421,2.007
20160422,2.007
20160422,2.007
20160422,2.007
20160422,2.007
20160423,2.007
20160423,2.007
20160423,2.007
20160423,2.007
20160424,2.007
20160424,2.007
20160424,2.007
20160424,2.007
20160425,2.007
20160425,2.007
20160426,2.007
20160426,2.007
20160426,2.007
20160426,2.007
20160427,2.007
20160427,2.007
20160427,2.007
20160427,2.007
20160428,2.007
20160428,2.007
20160428,2.007
20160428,2.007
20160429,2.007
20160429,2.007
20160429,2.007
