Date,Value
20150906,-70
20150907,-70
20150907,-70
20150907,-70
20150907,-70
20150908,-70
20150908,-70
20150908,-70
20150908,-70
20150909,-70
20150909,-70
20150909,-70
20150910,-70
20150910,-70
20150910,-70
20150910,-70
20150911,-70
20150911,-70
20150911,-70
20150911,-70
20150912,-70
20150912,-70
20150912,-70
20150912,-70
20150913,-70
20150913,-70
20150913,-70
20150913,-70
20150914,-70
20150914,-70
20150914,-70
20150914,-70
20150915,-70
20150915,-70
20150915,-70
20150915,-70
20150916,-70
20150916,-70
20150916,-70
20150916,-70
20150917,-70
20150917,-70
20150917,-70
20150917,-70
20150918,-70
20150918,-70
20150918,-70
20150918,-70
20150919,-70
20150919,-70
20150919,-70
20150919,-70
20150919,-70
20150920,-70
20150920,-70
20150920,-70
20150920,-70
20150921,-70
20150921,-70
20150921,-70
20150921,-70
20150922,-70
20150922,-70
20150922,-70
20150922,-70
20150923,-70
20150923,-70
20150923,-70
20150923,-70
20150924,-70
20150924,-70
20150924,-70
20150924,-70
20150924,-70
20150925,-70
20150925,-70
20150925,-70
20150925,-70
20150926,-70
20150926,-70
20150926,-70
20150926,-70
20150927,-70
20150927,-70
20150927,-70
20150927,-70
20150928,-70
20150928,-70
20150928,-70
20150928,-70
20150929,-70
20150929,-70
20150929,-70
20150929,-70
20150930,-70
20150930,-70
20150930,-70
20150930,-70
20151001,-70
20151001,-70
20151001,-70
20151001,-70
20151002,-70
20151002,-70
20151002,-70
20151002,-70
20151003,-70
20151003,-70
20151003,-70
20151003,-70
20151004,-70
20151004,-70
20151004,-70
20151004,-70
20151005,-70
20151005,-70
20151005,-70
20151005,-70
20151006,-70
20151006,-70
20151006,-70
20151007,-70
20151007,-70
20151007,-70
20151007,-70
20151008,-70
20151008,-70
20151008,-70
20151008,-70
20151009,-70
20151009,-70
20151009,-70
20151009,-70
20151010,-70
20151010,-70
20151010,-70
20151010,-70
20151011,-70
20151011,-70
20151011,-70
20151011,-70
20151012,-70
20151012,-70
20151012,-70
20151012,-70
20151013,-70
20151013,-70
20151013,-70
20151013,-70
20151014,-70
20151014,-70
20151014,-70
20151014,-70
20151015,-71
20151015,-71
20151015,-71
20151015,-71
20151016,-71
20151016,-71
20151016,-71
20151016,-71
20151017,-71
20151017,-71
20151017,-71
20151017,-71
20151018,-71
20151018,-71
20151018,-71
20151018,-71
20151019,-71
20151019,-71
20151019,-71
20151019,-71
20151020,-71
20151020,-71
20151020,-71
20151020,-71
20151021,-71
20151021,-71
20151021,-71
20151021,-71
20151022,-72
20151022,-72
20151022,-72
20151022,-72
20151023,-72
20151023,-72
20151023,-72
20151023,-72
20151024,-72
20151024,-72
20151024,-72
20151024,-72
20151025,-72
20151025,-72
20151025,-72
20151025,-72
20151026,-72
20151026,-72
20151026,-72
20151026,-72
20151027,-72
20151027,-72
20151027,-72
20151027,-72
20151028,-72
20151028,-72
20151028,-72
20151028,-72
20151029,-72
20151029,-72
20151029,-71
20151029,-71
20151030,-71
20151030,-71
20151030,-71
20151030,-71
20151031,-71
20151031,-71
20151031,-71
20151031,-71
20151101,-71
20151101,-71
20151101,-71
20151101,-71
20151102,-71
20151102,-71
20151102,-71
20151102,-71
20151103,-71
20151103,-71
20151103,-71
20151103,-71
20151104,-71
20151104,-71
20151104,-71
20151104,-71
20151105,-71
20151105,-71
20151105,-71
20151105,-71
20151105,-71
20151106,-71
20151106,-71
20151106,-71
20151106,-71
20151107,-71
20151107,-71
20151107,-71
20151107,-71
20151108,-71
20151108,-71
20151108,-71
20151108,-71
20151109,-71
20151109,-71
20151109,-71
20151109,-71
20151110,-71
20151110,-71
20151110,-71
20151110,-71
20151111,-71
20151111,-71
20151111,-71
20151111,-71
20151112,-71
20151112,-71
20151112,-71
20151112,-71
20151113,-71
20151113,-71
20151113,-71
20151113,-71
20151114,-71
20151114,-71
20151114,-71
20151114,-71
20151115,-71
20151115,-71
20151115,-71
20151115,-71
20151116,-71
20151116,-71
20151116,-71
20151116,-71
20151117,-71
20151117,-71
20151117,-71
20151117,-71
20151118,-71
20151118,-71
20151118,-71
20151118,-71
20151119,-71
20151119,-71
20151119,-71
20151119,-71
20151120,-71
20151120,-71
20151120,-71
20151120,-71
20151121,-71
20151121,-71
20151121,-71
20151121,-71
20151122,-71
20151122,-71
20151122,-71
20151122,-71
20151123,-71
20151123,-71
20151123,-71
20151123,-71
20151124,-71
20151124,-71
20151124,-71
20151124,-71
20151124,-71
20151125,-71
20151125,-71
20151125,-71
20151125,-71
20151126,-71
20151126,-71
20151126,-71
20151126,-71
20151127,-71
20151127,-71
20151127,-71
20151127,-71
20151128,-71
20151128,-71
20151128,-71
20151128,-71
20151129,-71
20151129,-71
20151129,-71
20151129,-71
20151130,-71
20151130,-71
20151130,-71
20151130,-71
20151201,-71
20151201,-71
20151201,-71
20151201,-71
20151202,-71
20151202,-71
20151202,-71
20151202,-71
20151203,-71
20151203,-71
20151203,-71
20151203,-71
20151204,-71
20151204,-71
20151204,-71
20151204,-71
20151205,-71
20151205,-71
20151205,-71
20151205,-71
20151206,-71
20151206,-71
20151206,-71
20151206,-71
20151207,-71
20151207,-71
20151207,-71
20151207,-71
20151208,-71
20151208,-71
20151208,-71
20151208,-71
20151209,-71
20151209,-71
20151209,-71
20151209,-71
20151210,-71
20151210,-71
20151210,-71
20151210,-71
20151211,-71
20151211,-71
20151211,-71
20151211,-71
20151212,-71
20151212,-71
20151212,-71
20151212,-71
20151213,-71
20151213,-71
20151213,-71
20151213,-71
20151214,-71
20151214,-72
20151214,-72
20151214,-72
20151214,-72
20151215,-72
20151215,-72
20151215,-72
20151215,-72
20151216,-72
20151216,-72
20151216,-72
20151216,-73
20151217,-73
20151217,-73
20151217,-73
20151217,-73
20151218,-73
20151218,-73
20151218,-73
20151218,-73
20151219,-73
20151219,-73
20151219,-73
20151219,-73
20151220,-73
20151220,-73
20151220,-73
20151220,-73
20151221,-73
20151221,-73
20151221,-73
20151221,-73
20151222,-73
20151222,-73
20151222,-73
20151222,-73
20151223,-73
20151223,-73
20151223,-73
20151223,-73
20151224,-73
20151224,-73
20151224,-73
20151224,-73
20151225,-73
20151225,-73
20151225,-73
20151225,-73
20151226,-73
20151226,-73
20151226,-73
20151226,-73
20151227,-73
20151227,-73
20151227,-73
20151227,-73
20151228,-73
20151228,-73
20151228,-73
20151228,-73
20151229,-73
20151229,-73
20151229,-73
20151229,-73
20151230,-73
20151230,-73
20151230,-73
20151230,-73
20151231,-73
20151231,-73
20151231,-73
20151231,-73
20160101,-73
20160101,-73
20160101,-73
20160101,-73
20160102,-73
20160102,-73
20160102,-73
20160102,-73
20160103,-73
20160103,-73
20160103,-73
20160103,-73
20160104,-73
20160104,-73
20160104,-73
20160104,-73
20160105,-73
20160105,-73
20160105,-73
20160105,-73
20160106,-73
20160106,-73
20160106,-73
20160106,-73
20160107,-73
20160107,-73
20160107,-73
20160107,-73
20160108,-73
20160108,-73
20160108,-73
20160108,-73
20160109,-73
20160109,-73
20160109,-73
20160109,-73
20160110,-73
20160110,-73
20160110,-73
20160111,-73
20160111,-73
20160111,-73
20160111,-73
20160112,-73
20160112,-73
20160112,-73
20160112,-73
20160113,-73
20160113,-73
20160113,-73
20160113,-73
20160114,-73
20160114,-73
20160114,-73
20160114,-73
20160115,-73
20160115,-73
20160115,-73
20160115,-73
20160116,-73
20160116,-73
20160116,-73
20160116,-73
20160117,-73
20160117,-73
20160117,-73
20160117,-73
20160118,-73
20160118,-73
20160118,-73
20160118,-73
20160119,-73
20160119,-73
20160119,-73
20160119,-73
20160120,-73
20160120,-73
20160120,-73
20160120,-73
20160121,-73
20160121,-73
20160121,-73
20160121,-73
20160122,-73
20160122,-73
20160122,-74
20160122,-74
20160122,-74
20160122,-74
20160122,-74
20160122,-74
20160123,-74
20160123,-74
20160123,-74
20160123,-74
20160124,-74
20160124,-74
20160124,-74
20160124,-74
20160125,-74
20160125,-74
20160125,-74
20160125,-74
20160125,-74
20160125,-74
20160125,-74
20160125,-74
20160125,-74
20160125,-74
20160126,-74
20160126,-74
20160126,-74
20160126,-74
20160126,-74
20160127,-74
20160127,-74
20160127,-74
20160127,-74
20160128,-74
20160128,-74
20160128,-74
20160128,-74
20160129,-74
20160129,-74
20160129,-74
20160129,-74
20160130,-74
20160130,-74
20160201,-74
20160202,-74
20160202,-74
20160202,-74
20160202,-74
20160203,-74
20160203,-74
20160203,-74
20160203,-74
20160204,-74
20160204,-74
20160204,-74
20160204,-74
20160205,-74
20160205,-74
20160205,-74
20160205,-74
20160206,-74
20160206,-74
20160206,-74
20160206,-74
20160206,-74
20160206,-74
20160206,-74
20160206,-74
20160206,-74
20160206,-74
20160207,-74
20160207,-74
20160207,-74
20160207,-74
20160207,-74
20160207,-74
20160207,-74
20160207,-74
20160208,-74
20160208,-74
20160208,-74
20160208,-74
20160209,-74
20160209,-74
20160209,-74
20160209,-74
20160210,-74
20160210,-74
20160210,-74
20160210,-74
20160211,-74
20160211,-74
20160211,-74
20160211,-74
20160212,-74
20160212,-74
20160212,-74
20160212,-74
20160213,-74
20160213,-74
20160215,-74
20160215,-74
20160215,-74
20160215,-74
20160215,-74
20160215,-74
20160215,-74
20160215,-74
20160215,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160217,-74
20160217,-74
20160217,-74
20160217,-77
20160218,-73
20160218,-73
20160218,-73
20160218,-73
20160218,-73
20160219,-73
20160219,-73
20160219,-72
20160219,-73
20160220,-73
20160220,-73
20160220,-73
20160220,-73
20160221,-73
20160221,-73
20160221,-73
20160221,-73
20160222,-73
20160222,-73
20160222,-73
20160222,-73
20160223,-73
20160223,-73
20160224,-73
20160224,-73
20160224,-73
20160224,-73
20160225,-73
20160225,-73
20160225,-73
20160225,-73
20160226,-73
20160226,-73
20160226,-73
20160226,-73
20160227,-73
20160227,-73
20160227,-73
20160227,-73
20160228,-73
20160228,-73
20160228,-73
20160228,-73
20160228,-73
20160229,-73
20160229,-73
20160301,-73
20160301,-73
20160301,-73
20160301,-73
20160302,-73
20160302,-73
20160302,-74
20160302,-74
20160303,-74
20160303,-74
20160303,-74
20160303,-74
20160304,-74
20160304,-74
20160304,-74
20160304,-74
20160305,-74
20160305,-74
20160305,-74
20160305,-74
20160306,-74
20160306,-74
20160306,-74
20160306,-74
20160307,-74
20160307,-74
20160307,-74
20160307,-74
20160308,-74
20160309,-74
20160309,-74
20160310,-74
20160310,-74
20160310,-74
20160310,-74
20160311,-74
20160311,-74
20160311,-74
20160311,-74
20160312,-74
20160312,-74
20160312,-74
20160312,-74
20160313,-74
20160313,-74
20160313,-74
20160313,-74
20160314,-74
20160314,-74
20160314,-74
20160314,-74
20160315,-74
20160315,-74
20160315,-74
20160315,-74
20160316,-74
20160316,-74
20160316,-74
20160316,-74
20160317,-74
20160317,-74
20160317,-74
20160317,-74
20160318,-74
20160318,-74
20160318,-74
20160318,-74
20160319,-74
20160319,-74
20160319,-74
20160319,-74
20160320,-74
20160320,-74
20160320,-74
20160320,-74
20160320,-74
20160321,-74
20160321,-74
20160321,-74
20160322,-74
20160322,-74
20160322,-74
20160322,-74
20160323,-74
20160323,-74
20160323,-74
20160324,-74
20160324,-74
20160324,-74
20160324,-74
20160325,-74
20160325,-74
20160325,-74
20160325,-74
20160326,-74
20160326,-74
20160326,-74
20160326,-74
20160327,-74
20160327,-74
20160327,-74
20160327,-74
20160328,-74
20160328,-74
20160328,-74
20160328,-74
20160329,-74
20160329,-74
20160330,-74
20160330,-74
20160330,-74
20160330,-74
20160331,-74
20160331,-74
20160331,-74
20160331,-74
20160331,-74
20160331,-74
20160331,-74
20160331,-74
20160401,-74
20160401,-74
20160401,-74
20160401,-74
20160402,-74
20160402,-74
20160402,-74
20160402,-74
20160403,-74
20160403,-74
20160403,-74
20160403,-74
20160404,-74
20160404,-74
20160404,-74
20160405,-74
20160405,-74
20160405,-74
20160405,-74
20160406,-74
20160406,-74
20160406,-74
20160406,-74
20160407,-74
20160407,-74
20160408,-74
20160408,-74
20160408,-74
20160408,-74
20160408,-74
20160408,-74
20160408,-74
20160408,-74
20160409,-75
20160409,-75
20160409,-75
20160409,-75
20160410,-75
20160410,-75
20160410,-75
20160410,-75
20160411,-75
20160411,-75
20160411,-75
20160411,-75
20160412,-75
20160412,-75
20160412,-75
20160412,-75
20160413,-75
20160413,-75
20160413,-75
20160413,-75
20160414,-75
20160414,-75
20160414,-75
20160414,-75
20160415,-75
20160415,-75
20160415,-75
20160415,-75
20160416,-75
20160416,-75
20160416,-75
20160416,-75
20160417,-75
20160417,-75
20160417,-75
20160417,-75
20160418,-75
20160418,-75
20160418,-75
20160418,-75
20160419,-75
20160419,-75
20160419,-75
20160419,-75
20160420,-75
20160420,-75
20160420,-75
20160420,-75
20160421,-75
20160421,-75
20160421,-75
20160421,-75
20160422,-75
20160422,-75
20160422,-75
20160422,-75
20160423,-75
20160423,-75
20160423,-75
20160423,-75
20160424,-75
20160424,-75
20160424,-75
20160424,-75
20160425,-75
20160425,-75
20160426,-75
20160426,-75
20160426,-75
20160426,-75
20160427,-75
20160427,-75
20160427,-75
20160427,-75
20160428,-75
20160428,-75
20160428,-75
20160428,-75
20160429,-75
20160429,-75
20160429,-75
20160429,-75
20160430,-75
20160430,-75
20160430,-75
20160430,-75
20160501,-75
20160501,-75
20160501,-75
20160501,-75
20160501,-75
20160502,-75
20160502,-75
20160502,-75
20160502,-75
20160502,-75
20160503,-75
20160503,-75
20160503,-75
20160503,-75
20160504,-75
20160504,-75
20160504,-75
20160505,-75
20160505,-75
20160505,-75
20160505,-75
20160506,-75
20160506,-75
20160506,-75
20160506,-75
20160507,-75
20160507,-75
20160507,-75
20160507,-75
20160508,-75
20160508,-75
20160508,-75
20160508,-75
20160509,-75
20160509,-75
20160509,-75
20160509,-75
20160510,-75
20160510,-75
20160510,-75
20160510,-75
20160511,-75
20160511,-75
20160511,-75
20160511,-75
20160512,-75
20160512,-75
20160512,-75
20160512,-75
20160512,-75
20160513,-75
20160513,-75
20160513,-75
20160513,-75
20160514,-75
20160514,-75
20160514,-75
20160514,-75
20160515,-75
20160515,-75
20160515,-75
20160515,-75
20160516,-75
20160516,-75
20160516,-75
20160516,-75
20160517,-75
20160517,-75
20160517,-75
20160517,-75
20160518,-75
20160518,-75
20160518,-75
20160518,-75
20160519,-75
20160519,-75
20160520,-75
20160520,-75
20160520,-75
20160520,-75
20160521,-75
20160521,-75
20160521,-75
20160521,-75
20160522,-75
20160522,-75
20160522,-75
20160522,-75
20160523,-75
20160523,-75
20160523,-75
20160523,-75
20160524,-75
20160524,-75
20160524,-75
20160524,-75
20160525,-75
20160525,-75
20160525,-75
20160525,-75
20160526,-75
20160526,-75
20160526,-75
20160526,-75
20160527,-75
20160527,-75
20160527,-75
20160527,-75
20160528,-75
20160528,-75
20160528,-75
20160528,-75
20160529,-75
20160529,-75
20160529,-75
20160529,-75
20160530,-75
20160531,-75
20160531,-75
20160601,-75
20160601,-75
20160601,-75
20160601,-75
20160602,-75
20160602,-75
20160602,-75
20160603,-75
20160604,-75
20160604,-75
20160604,-75
20160604,-75
20160605,-75
20160605,-75
20160605,-75
20160605,-75
20160606,-75
20160606,-75
20160606,-75
20160606,-75
20160607,-75
20160607,-75
20160607,-75
20160607,-75
20160608,-75
20160608,-75
20160608,-75
20160608,-75
20160609,-75
20160609,-75
20160609,-75
20160609,-75
20160610,-75
20160610,-75
20160610,-75
20160610,-75
20160611,-75
20160611,-75
20160611,-75
20160611,-75
20160612,-75
20160612,-75
20160612,-75
20160612,-75
20160613,-75
20160613,-75
20160613,-75
20160613,-75
20160614,-75
20160614,-75
20160614,-75
20160614,-75
20160615,-75
20160615,-75
20160615,-75
20160615,-75
20160616,-75
20160616,-75
20160616,-75
20160616,-75
20160617,-75
20160617,-75
20160617,-75
20160617,-75
20160619,-75
20160619,-75
20160620,-75
20160620,-75
20160620,-75
20160620,-75
20160621,-75
20160621,-75
20160621,-75
20160621,-75
20160622,-75
20160622,-75
20160622,-75
20160622,-75
20160623,-75
20160623,-75
20160623,-75
20160623,-75
20160624,-75
20160624,-75
20160624,-75
20160624,-75
20160625,-75
20160625,-75
20160625,-75
20160625,-75
20160626,-75
20160626,-75
20160626,-75
20160626,-75
20160627,-75
20160627,-75
20160627,-75
20160628,-75
20160628,-75
20160628,-75
20160628,-75
20160629,-75
20160629,-75
20160629,-75
20160629,-75
20160630,-75
20160630,-75
20160630,-75
20160701,-75
20160701,-75
20160701,-75
20160701,-75
20160702,-75
20160702,-75
20160702,-75
20160702,-75
20160703,-75
20160703,-76
20160703,-76
20160703,-76
20160703,-76
20160704,-76
20160704,-76
20160704,-76
20160704,-76
20160705,-76
20160705,-76
20160705,-76
20160705,-76
20160706,-76
20160706,-76
20160706,-76
20160706,-76
20160707,-76
20160707,-76
20160707,-76
20160707,-76
20160708,-76
20160708,-76
20160708,-76
20160708,-76
20160709,-76
20160709,-76
20160709,-76
20160709,-76
20160710,-76
20160710,-76
20160710,-76
20160710,-76
20160710,-76
20160711,-76
20160711,-76
20160711,-76
20160711,-76
20160712,-76
20160712,-76
20160712,-76
20160712,-75
20160713,-75
20160713,-75
20160713,-75
20160713,-75
20160714,-75
20160714,-75
20160714,-75
20160714,-75
20160715,-75
20160715,-75
20160715,-75
20160715,-75
20160716,-75
20160716,-75
20160716,-75
20160716,-75
20160717,-75
20160717,-75
20160717,-75
20160717,-75
20160718,-75
20160718,-75
20160718,-75
20160718,-75
20160719,-75
20160719,-75
20160719,-75
20160719,-75
20160720,-75
20160720,-75
20160720,-75
20160720,-75
20160721,-75
20160721,-75
20160721,-75
20160721,-75
20160722,-75
20160722,-75
20160722,-75
20160722,-75
20160723,-75
20160723,-75
20160723,-75
20160723,-75
20160724,-75
20160724,-75
20160724,-75
20160724,-75
20160725,-75
20160725,-75
20160728,-75
20160728,-75
20160728,-75
20160728,-75
20160729,-75
20160729,-75
20160729,-75
20160729,-75
20160730,-75
20160730,-75
20160730,-75
20160730,-75
20160731,-75
20160731,-75
20160731,-75
20160731,-75
20160801,-75
20160801,-75
20160801,-75
20160801,-75
20160802,-75
20160802,-75
20160802,-75
20160802,-75
20160803,-75
20160803,-75
20160803,-75
20160803,-75
20160804,-75
20160804,-75
20160804,-75
20160804,-75
20160804,-75
20160804,-75
20160804,-75
20160804,-75
20160804,-75
20160804,-75
20160805,-75
20160805,-75
20160805,-75
20160805,-75
20160805,-75
20160806,-75
20160806,-75
20160806,-75
20160806,-75
20160807,-75
20160807,-75
20160807,-75
20160807,-76
20160808,-76
20160808,-76
20160808,-76
20160808,-76
20160808,-76
20160809,-76
20160809,-76
20160809,-76
20160809,-76
20160809,-76
20160810,-76
20160810,-76
20160810,-76
20160810,-76
20160811,-76
20160811,-76
20160811,-76
20160811,-76
20160812,-76
20160812,-76
20160812,-76
20160812,-76
20160813,-76
20160813,-76
20160813,-76
20160813,-76
20160814,-76
20160814,-76
20160814,-76
20160814,-76
20160815,-76
20160815,-76
20160815,-76
20160815,-76
20160816,-76
20160816,-76
20160816,-76
20160816,-76
20160817,-76
20160817,-76
20160817,-76
20160817,-76
20160818,-76
20160818,-76
20160818,-76
20160818,-76
20160819,-76
20160819,-76
20160819,-76
20160819,-76
20160820,-76
20160820,-76
20160820,-76
20160820,-76
20160821,-76
20160821,-76
20160821,-76
20160821,-76
20160821,-76
20160822,-76
20160822,-76
20160822,-76
20160822,-76
20160823,-76
20160823,-76
20160823,-76
20160823,-76
20160824,-76
20160824,-76
20160824,-76
20160824,-76
20160825,-76
20160825,-76
20160825,-76
20160825,-76
20160826,-76
20160826,-76
20160826,-76
20160826,-76
20160827,-76
20160827,-76
20160827,-76
20160827,-76
20160828,-76
20160828,-76
20160828,-76
20160828,-76
20160829,-76
20160829,-76
20160829,-76
20160829,-76
20160830,-76
20160830,-76
20160830,-76
20160830,-76
20160831,-76
20160831,-76
20160831,-76
20160831,-76
20160901,-76
20160901,-76
20160901,-76
20160901,-76
20160902,-76
20160902,-76
20160902,-76
20160902,-76
20160903,-76
20160903,-76
20160903,-76
20160903,-76
20160904,-76
20160904,-76
20160904,-76
20160904,-76
20160905,-76
20160905,-76
20160905,-76
20160905,-76
20160906,-76
20160906,-76
20160906,-76
20160906,-76
20160907,-76
20160907,-76
20160907,-76
20160907,-76
20160908,-76
20160908,-76
20160908,-76
20160908,-76
20160909,-76
20160909,-75
20160909,-75
20160909,-75
20160910,-75
20160910,-75
20160910,-75
20160910,-75
20160910,-75
20160911,-75
20160911,-75
20160911,-75
20160911,-75
20160912,-75
20160912,-75
20160912,-75
20160912,-75
20160913,-75
20160913,-75
20160913,-75
20160913,-75
20160914,-75
20160914,-75
20160914,-75
20160914,-75
20160915,-75
20160915,-75
20160915,-75
20160915,-75
20160916,-75
20160916,-75
20160916,-75
20160916,-75
20160917,-75
20160917,-75
20160917,-75
20160917,-75
20160918,-75
20160918,-75
20160918,-75
20160918,-75
20160919,-75
20160919,-75
20160919,-75
20160919,-75
20160920,-75
20160920,-75
20160920,-75
20160920,-75
20160920,-75
20160920,-75
20160921,-75
20160921,-75
20160921,-75
20160921,-75
20160921,-75
20160921,-75
20160921,-75
20160921,-75
20160922,-75
20160922,-75
20160922,-75
20160922,-75
20160923,-75
20160923,-75
20160923,-75
20160923,-75
20160924,-75
20160924,-75
20160924,-75
20160924,-75
20160925,-75
20160925,-75
20160925,-75
20160925,-75
20160926,-75
20160926,-75
20160926,-75
20160926,-75
20160927,-75
20160927,-75
20160927,-75
20160927,-75
20160928,-75
20160928,-75
20160928,-75
20160928,-75
20160929,-75
20160929,-75
20160929,-75
20160929,-75
20160930,-75
20160930,-75
20160930,-75
20160930,-75
20161001,-75
20161001,-75
20161001,-75
20161001,-75
20161002,-75
20161002,-75
20161002,-75
20161002,-75
20161003,-75
20161003,-75
20161003,-75
20161003,-75
20161004,-75
20161004,-75
20161004,-75
20161004,-75
20161005,-75
20161005,-75
20161005,-75
20161005,-75
20161006,-75
20161006,-75
20161006,-75
20161006,-75
20161007,-75
20161007,-75
20161007,-75
20161007,-75
20161008,-75
20161008,-75
20161008,-75
20161008,-75
20161009,-75
20161009,-75
20161009,-75
20161009,-75
20161010,-75
20161010,-75
20161010,-75
20161010,-75
20161011,-75
20161011,-75
20161011,-75
20161011,-75
20161012,-75
20161012,-75
20161012,-75
20161012,-75
20161013,-75
20161013,-75
20161013,-75
20161013,-75
20161014,-75
20161014,-75
20161014,-75
20161014,-75
20161015,-75
20161015,-75
20161015,-75
20161015,-75
20161016,-75
20161016,-75
20161016,-75
20161016,-75
20161017,-75
20161017,-75
20161017,-75
20161017,-75
20161018,-75
20161018,-75
20161018,-75
20161018,-75
20161019,-75
20161019,-75
20161019,-75
20161019,-75
20161020,-75
20161020,-75
20161020,-75
20161020,-75
20161021,-75
20161021,-75
20161021,-75
20161021,-75
20161022,-75
20161022,-75
20161022,-75
20161022,-75
20161023,-75
20161023,-75
20161023,-75
20161023,-75
20161024,-75
20161024,-75
20161024,-75
20161024,-75
20161025,-75
20161025,-75
20161025,-75
20161025,-75
20161026,-75
20161026,-75
20161026,-75
20161026,-75
20161027,-75
20161027,-75
20161027,-75
20161027,-75
20161028,-75
20161028,-75
20161028,-75
20161028,-75
20161029,-75
20161029,-75
20161029,-75
20161029,-75
20161030,-75
20161030,-75
20161030,-75
20161030,-75
20161031,-75
20161031,-75
20161031,-75
20161031,-75
20161101,-75
20161101,-75
20161101,-75
20161101,-75
20161101,-75
20161102,-75
20161102,-75
20161102,-75
20161102,-75
20161103,-75
20161103,-75
20161103,-75
20161103,-75
20161104,-75
20161104,-75
20161104,-75
20161104,-75
20161105,-75
20161105,-75
20161105,-75
20161105,-75
20161106,-75
20161106,-75
20161106,-75
20161106,-75
20161107,-75
20161107,-75
20161107,-75
20161107,-75
20161108,-75
20161108,-75
20161108,-75
20161108,-75
20161109,-75
20161109,-75
20161109,-75
20161109,-75
20161110,-75
20161110,-75
20161110,-75
20161110,-75
20161111,-75
20161111,-75
20161111,-75
20161111,-75
20161112,-75
20161112,-75
20161112,-75
20161112,-75
20161113,-75
20161113,-75
20161113,-75
20161113,-75
20161114,-75
20161114,-75
20161114,-75
20161114,-75
20161115,-75
20161115,-75
20161115,-75
20161115,-75
20161116,-75
20161116,-75
20161116,-75
20161116,-75
20161117,-75
20161117,-76
20161117,-76
20161117,-76
20161118,-76
20161118,-76
20161118,-76
20161118,-76
20161119,-76
20161119,-76
20161119,-76
20161119,-76
20161120,-76
20161120,-76
20161120,-76
20161120,-76
20161120,-76
20161121,-76
20161121,-76
20161121,-76
20161121,-76
20161122,-76
20161122,-76
20161122,-76
20161122,-76
20161122,-76
20161123,-76
20161123,-76
20161123,-76
20161123,-76
20161124,-76
20161124,-76
20161125,-76
20161125,-76
20161125,-76
20161125,-76
20161126,-76
20161126,-76
20161126,-76
20161126,-76
20161127,-76
20161127,-76
20161127,-76
20161127,-76
20161127,-76
20161128,-76
20161128,-76
20161128,-76
20161128,-76
20161129,-76
20161129,-76
20161129,-76
20161129,-76
20161130,-76
20161130,-76
20161130,-76
20161130,-76
20161201,-76
20161201,-76
20161201,-76
20161201,-76
20161202,-76
20161202,-76
20161202,-76
20161202,-76
20161203,-76
20161203,-76
20161203,-76
20161203,-76
20161204,-76
20161204,-76
20161204,-76
20161204,-76
20161204,-76
20161205,-76
20161205,-76
20161205,-76
20161205,-76
20161206,-76
20161206,-76
20161206,-76
20161206,-76
20161206,-76
20161207,-76
20161207,-76
20161207,-76
20161207,-76
20161208,-76
20161208,-76
20161208,-76
20161208,-76
20161208,-76
20161209,-76
20161209,-76
20161209,-76
20161209,-76
20161210,-76
20161210,-76
20161210,-76
20161210,-76
20161211,-76
20161211,-76
20161211,-76
20161211,-76
20161212,-76
20161212,-76
20161212,-76
20161212,-76
20161213,-76
20161213,-76
20161213,-76
20161213,-76
20161214,-76
20161214,-76
20161214,-76
20161214,-76
20161215,-76
20161215,-76
20161215,-76
20161215,-76
20161216,-76
20161216,-76
20161216,-76
20161216,-76
20161217,-76
20161217,-76
20161217,-76
20161217,-76
20161217,-76
20161218,-76
20161218,-76
20161218,-76
20161218,-76
20161219,-76
20161219,-76
20161219,-76
20161219,-76
20161220,-76
20161220,-76
20161220,-76
20161220,-76
20161221,-76
20161221,-76
20161221,-76
20161221,-76
20161222,-76
20161222,-76
20161222,-76
20161222,-76
20161223,-76
20161223,-76
20161223,-76
20161223,-76
20161224,-76
20161224,-76
20161224,-76
20161224,-76
20161225,-76
20161225,-76
20161225,-76
20161225,-76
20161225,-76
20161226,-75
20161226,-75
20161226,-75
20161226,-75
20161227,-75
20161227,-75
20161227,-75
20161227,-75
20161228,-75
20161228,-75
20161228,-75
20161228,-75
20161229,-75
20161229,-75
20161229,-75
20161229,-75
20161230,-75
20161230,-75
20161230,-75
20161230,-75
20161231,-75
20161231,-75
20161231,-75
20161231,-75
20170101,-75
20170101,-75
20170101,-75
20170101,-75
20170102,-75
20170102,-75
20170102,-75
20170102,-75
20170102,-75
20170103,-75
20170103,-75
20170103,-75
20170103,-75
20170104,-75
20170104,-75
20170104,-75
20170104,-75
20170104,-75
20170105,-75
20170105,-75
20170105,-75
20170105,-75
20170106,-75
20170106,-75
20170106,-75
20170106,-75
20170107,-75
20170107,-75
20170107,-75
20170107,-75
20170108,-75
20170108,-75
20170108,-75
20170108,-75
20170109,-74
20170109,-75
20170109,-75
20170109,-75
20170110,-75
20170110,-75
20170110,-75
20170110,-75
20170110,-75
20170111,-75
20170111,-75
20170111,-75
