Date,Value
20170621,-96
20170621,-96
20170621,-96
20170622,-96
20170622,-96
20170622,-96
20170622,-96
20170623,-96
20170623,-96
20170623,-96
20170623,-96
20170624,-96
20170624,-96
20170624,-96
20170624,-96
20170625,-96
20170625,-96
20170625,-96
20170625,-96
20170626,-96
20170626,-96
20170626,-96
20170626,-96
20170627,-96
20170627,-97
20170627,-97
20170627,-97
20170628,-97
20170628,-97
20170628,-97
20170628,-97
20170629,-97
20170629,-97
20170629,-97
20170629,-97
20170630,-97
20170630,-97
20170630,-97
20170630,-97
20170701,-97
20170701,-97
20170701,-97
20170701,-97
20170702,-97
20170702,-97
20170702,-97
20170702,-97
20170703,-97
20170703,-97
20170703,-97
20170703,-97
20170704,-97
20170704,-97
20170704,-97
20170704,-97
20170705,-97
20170705,-97
20170705,-97
20170705,-97
20170706,-97
20170706,-97
20170706,-97
20170706,-97
20170707,-97
20170707,-97
20170707,-97
20170707,-97
20170708,-97
20170708,-97
20170708,-97
20170708,-97
20170709,-97
20170709,-97
20170709,-98
20170709,-98
20170710,-98
20170710,-98
20170710,-98
20170710,-98
20170711,-98
20170711,-98
20170711,-98
20170711,-98
20170712,-98
20170712,-98
20170712,-98
20170712,-98
20170712,-98
20170713,-98
20170713,-98
20170713,-98
20170713,-98
20170714,-98
20170714,-98
20170714,-98
20170714,-98
20170715,-98
20170715,-98
20170715,-98
20170715,-98
20170716,-98
20170716,-98
20170716,-98
20170716,-98
20170717,-98
20170717,-98
20170717,-98
20170717,-98
20170718,-98
20170718,-98
20170718,-98
20170718,-98
20170719,-98
20170719,-98
20170719,-98
20170719,-98
20170719,-98
20170720,-98
20170720,-98
20170720,-98
20170720,-98
20170721,-98
20170721,-98
20170721,-98
20170721,-98
20170722,-98
20170722,-98
20170722,-98
20170722,-99
20170723,-99
20170723,-98
20170723,-98
20170723,-98
20170724,-99
20170724,-100
20170724,-100
20170724,-100
20170724,-100
20170725,-100
20170725,-100
20170725,-100
20170725,-100
20170726,-100
20170726,-100
20170726,-100
20170726,-98
20170727,-98
20170727,-98
20170727,-98
20170727,-98
20170728,-98
20170728,-98
20170728,-98
20170728,-97
20170728,-97
20170729,-97
20170729,-97
20170729,-97
20170729,-96
20170730,-95
20170730,-95
20170730,-95
20170730,-95
20170730,-95
20170730,-95
20170803,-95
20170803,-95
20170804,-95
20170804,-95
20170804,-95
20170804,-93
20170808,-93
20170809,-93
20170809,-93
20170809,-93
20170810,-93
20170810,-93
20170810,-93
20170810,-93
20170811,-93
20170811,-93
20170811,-93
20170811,-93
20170812,-93
20170812,-93
20170812,-93
20170812,-93
20170813,-93
20170813,-93
20170813,-93
20170813,-92
20170814,-92
20170814,-92
20170814,-92
20170814,-92
20170815,-92
20170815,-92
20170816,-92
20170816,-92
20170816,-92
20170816,-92
20170817,-92
20170817,-91
20170817,-91
20170817,-91
20170818,-91
20170818,-91
20170818,-91
20170818,-91
20170819,-91
20170819,-91
20170819,-91
20170819,-91
20170820,-91
20170820,-91
20170820,-91
20170820,-91
20170821,-91
20170821,-91
20170821,-91
20170821,-91
20170822,-91
20170822,-91
20170822,-91
20170822,-91
20170823,-91
20170823,-91
20170823,-91
20170823,-91
20170824,-91
20170824,-91
20170824,-91
20170824,-91
20170825,-91
20170825,-91
20170825,-91
20170825,-91
20170826,-90
20170826,-90
20170826,-90
20170826,-90
20170827,-90
20170827,-90
20170827,-90
20170827,-90
20170828,-90
20170828,-90
20170828,-90
20170828,-90
20170829,-90
20170829,-90
20170829,-90
20170829,-90
20170830,-90
20170830,-90
20170830,-90
20170830,-90
20170831,-90
20170831,-90
20170831,-90
20170831,-90
20170901,-90
20170901,-90
20170901,-90
20170901,-90
20170902,-90
20170902,-90
20170902,-90
20170902,-90
20170903,-90
20170903,-90
20170903,-90
20170903,-90
20170904,-90
20170904,-90
20170904,-90
20170905,-90
20170905,-90
20170905,-90
20170905,-90
20170906,-89
20170906,-89
20170906,-89
20170906,-89
20170907,-89
20170907,-81
20170907,-81
20170907,-81
20170908,-81
20170908,-81
20170908,-81
20170908,-81
20170911,-81
20170912,-81
20170912,-81
20170912,-81
20170912,-81
20170913,-81
20170913,-81
20170913,-81
20170913,-81
20170914,-81
20170914,-81
20170914,-81
20170914,-81
20170915,-81
20170915,-81
20170915,-81
20170915,-81
20170918,-81
20170918,-81
20170919,-81
20170919,-81
20170919,-81
20170919,-81
20170920,-81
20170920,-81
20170920,-81
20170920,-81
20170921,-81
20170922,-81
20170922,-81
20170922,-81
20170922,-81
20170923,-80
20170923,-80
20170923,-80
20170923,-80
20170924,-80
20170924,-80
20170924,-80
20170924,-80
20170925,-80
20170925,-80
20170925,-80
20170925,-80
20170926,-80
20170926,-80
20170926,-80
20170926,-80
20170927,-80
20170927,-80
20170927,-80
20170927,-80
20170928,-80
20170928,-80
20170928,-80
20170928,-80
20170929,-80
20170929,-80
20170929,-80
20170929,-80
20170930,-80
20170930,-80
20170930,-80
20170930,-80
20171001,-80
20171001,-80
20171001,-80
20171001,-80
20171002,-80
20171002,-80
20171002,-80
20171002,-80
20171003,-80
20171003,-80
20171003,-80
20171003,-80
20171004,-80
20171004,-80
20171004,-80
20171004,-81
20171005,-81
20171005,-80
20171005,-81
20171005,-80
20171006,-81
20171006,-80
20171006,-80
20171006,-80
20171006,-81
20171007,-80
20171007,-80
20171007,-80
20171007,-80
20171008,-80
20171008,-80
20171008,-80
20171008,-81
20171009,-81
20171009,-81
20171009,-81
20171009,-81
20171010,-81
20171010,-81
20171010,-81
20171010,-81
20171011,-81
20171011,-80
20171011,-80
20171011,-80
20171012,-80
20171012,-80
20171013,-80
20171013,-80
20171013,-80
20171013,-80
20171014,-80
20171014,-80
20171014,-80
20171014,-80
20171015,-80
20171015,-80
20171015,-80
20171015,-80
20171016,-80
20171016,-80
20171016,-80
20171016,-80
20171017,-80
20171017,-80
20171017,-80
20171018,-80
20171018,-80
20171018,-80
20171019,-80
20171019,-80
20171019,-80
20171019,-80
20171020,-80
20171020,-80
20171021,-80
20171021,-80
20171021,-80
20171022,-80
20171022,-80
20171022,-80
20171022,-80
20171023,-80
20171023,-80
20171023,-80
20171023,-80
20171024,-80
20171024,-80
20171024,-80
20171024,-80
20171025,-80
20171025,-80
20171025,-80
20171025,-80
20171026,-80
20171026,-80
20171026,-80
20171026,-80
20171027,-80
20171027,-80
20171027,-80
20171027,-80
20171028,-80
20171028,-80
20171028,-80
20171029,-80
20171029,-80
20171029,-80
20171029,-80
20171030,-80
20171030,-80
20171030,-80
20171030,-80
20171031,-80
20171031,-80
20171031,-80
20171031,-80
20171101,-80
20171101,-80
20171101,-80
20171101,-80
20171102,-80
20171102,-80
20171102,-80
20171102,-80
20171103,-80
20171103,-80
20171103,-80
20171104,-80
20171104,-80
20171104,-80
20171104,-80
20171105,-81
20171105,-81
20171105,-81
20171105,-81
20171106,-81
20171106,-81
20171106,-81
20171106,-81
20171106,-81
20171106,-81
20171106,-81
20171106,-81
20171106,-81
20171106,-81
20171106,-81
20171107,-81
20171107,-81
20171107,-81
20171108,-81
20171108,-81
20171108,-81
20171108,-81
20171108,-81
20171108,-81
20171108,-81
20171108,-81
20171108,-81
20171108,-81
20171108,-81
20171109,-81
20171109,-81
20171109,-81
20171109,-81
20171110,-81
20171110,-81
20171110,-81
20171111,-81
20171112,-81
20171112,-81
20171112,-81
20171112,-81
20171113,-81
20171113,-81
20171113,-81
20171113,-81
20171114,-81
20171114,-81
20171114,-81
20171114,-81
20171115,-81
20171115,-81
20171115,-81
20171115,-81
20171116,-81
20171116,-81
20171116,-81
20171116,-81
20171117,-81
20171117,-81
20171117,-81
20171117,-81
20171118,-82
20171118,-82
20171118,-82
20171118,-82
20171119,-82
20171119,-82
20171119,-82
20171119,-82
20171120,-82
20171120,-82
20171120,-82
20171120,-82
20171121,-82
20171121,-82
20171121,-82
20171121,-82
20171122,-82
20171122,-82
20171122,-82
20171122,-82
20171123,-82
20171123,-82
20171123,-82
20171123,-82
20171124,-82
20171124,-82
20171125,-82
20171125,-82
20171125,-82
20171125,-82
20171126,-82
20171126,-82
20171126,-82
20171126,-82
20171127,-82
20171127,-82
20171127,-82
20171127,-82
20171128,-82
20171128,-82
20171128,-82
20171129,-82
20171129,-82
20171129,-82
20171129,-82
20171130,-82
20171130,-82
20171130,-82
20171201,-82
20171201,-82
20171201,-82
20171201,-82
20171202,-82
20171202,-82
20171202,-82
20171202,-82
20171203,-82
20171203,-82
20171203,-82
20171203,-82
20171204,-82
20171204,-82
20171204,-82
20171204,-82
20171205,-82
20171205,-82
20171205,-82
20171205,-82
20171206,-82
20171206,-82
20171206,-82
20171206,-82
20171207,-82
20171207,-82
20171207,-82
20171207,-82
20171208,-82
20171208,-82
20171209,-82
20171209,-82
20171209,-82
20171209,-82
20171210,-82
20171210,-82
20171210,-82
20171210,-82
20171211,-82
20171211,-82
20171212,-82
20171212,-82
20171212,-82
20171212,-82
20171213,-82
20171213,-82
20171213,-82
20171213,-82
20171214,-82
20171214,-82
20171214,-82
20171214,-82
20171215,-82
20171215,-82
20171215,-82
20171215,-82
20171216,-82
20171216,-82
20171216,-82
20171216,-82
20171217,-82
20171217,-82
20171217,-82
20171217,-82
20171218,-82
20171218,-82
20171218,-82
20171218,-82
20171219,-82
20171219,-82
20171219,-82
20171219,-82
20171220,-82
20171220,-82
20171220,-82
20171220,-82
20171221,-82
20171221,-82
20171221,-82
20171221,-82
20171222,-82
20171222,-82
20171222,-82
20171222,-82
20171223,-82
20171223,-82
20171223,-82
20171223,-82
20171224,-82
20171224,-82
20171224,-82
20171224,-82
20171225,-82
20171225,-82
20171225,-82
20171225,-82
20171226,-82
20171226,-82
20171226,-82
20171226,-82
20171227,-82
20171227,-82
20171228,-82
20171228,-82
20171228,-82
20171228,-82
20171229,-82
20171229,-82
20171229,-82
20171230,-82
20171230,-82
20171230,-82
20171230,-82
20171231,-82
20171231,-82
20171231,-82
20171231,-82
20180101,-82
20180101,-82
20180101,-82
20180101,-82
20180102,-82
20180102,-82
20180102,-82
20180102,-82
20180103,-82
20180103,-82
20180103,-82
20180103,-82
20180104,-82
20180104,-82
20180104,-82
20180104,-82
20180105,-82
20180105,-82
20180105,-82
20180105,-82
20180106,-82
20180106,-82
20180106,-82
20180106,-82
20180107,-82
20180108,-82
20180108,-82
20180108,-82
20180108,-82
20180109,-82
20180109,-82
20180109,-82
20180109,-82
20180110,-82
20180110,-82
20180110,-82
20180111,-82
20180111,-82
20180111,-82
20180111,-82
20180112,-82
20180112,-82
20180112,-82
20180112,-82
20180113,-82
20180113,-82
20180113,-82
20180114,-82
20180114,-82
20180114,-82
20180114,-82
20180115,-82
20180115,-82
20180115,-82
20180116,-82
20180116,-82
20180116,-82
20180117,-82
20180117,-82
20180117,-82
20180117,-82
20180118,-82
20180118,-82
20180118,-82
20180118,-82
20180119,-82
20180119,-82
20180119,-82
20180119,-82
20180119,-82
20180119,-82
20180119,-82
20180119,-82
20180119,-82
20180119,-82
20180120,-82
20180120,-82
20180120,-82
20180120,-82
20180121,-82
20180121,-82
20180121,-82
20180121,-82
20180122,-82
20180122,-82
20180122,-82
20180122,-82
20180123,-82
20180123,-82
20180123,-82
20180123,-82
20180124,-82
20180124,-82
20180124,-82
20180124,-82
20180124,-82
20180124,-82
20180124,-82
20180124,-82
20180124,-82
20180124,-82
20180125,-82
20180125,-82
20180125,-82
20180125,-82
20180126,-82
20180126,-82
20180126,-82
20180126,-82
20180127,-82
20180127,-82
20180127,-82
20180128,-82
20180128,-82
20180128,-82
20180128,-82
20180129,-82
20180129,-82
20180129,-82
20180129,-82
20180130,-82
20180130,-82
20180130,-82
20180130,-82
20180131,-82
20180131,-82
20180131,-82
20180131,-82
20180201,-82
20180201,-82
20180201,-82
20180201,-82
20180202,-82
20180202,-82
20180202,-82
20180202,-82
20180203,-82
20180203,-82
20180203,-82
20180203,-82
20180204,-82
20180204,-82
20180204,-82
20180205,-82
20180205,-82
20180206,-82
20180206,-82
20180206,-82
20180207,-82
20180207,-82
20180207,-82
20180207,-82
20180208,-82
20180208,-82
20180208,-82
20180208,-82
20180209,-82
20180209,-82
20180209,-82
20180209,-82
20180210,-82
20180210,-82
20180210,-82
20180210,-82
20180211,-82
20180211,-82
20180211,-82
20180211,-82
20180212,-82
20180212,-82
20180212,-82
20180213,-82
20180213,-82
20180213,-82
20180213,-82
20180214,-82
20180214,-82
20180214,-82
20180214,-82
20180215,-82
20180215,-82
20180215,-82
20180215,-82
20180216,-82
20180216,-82
20180216,-82
20180216,-82
20180217,-82
20180217,-82
20180217,-82
20180217,-82
20180218,-82
20180218,-82
20180218,-82
20180218,-82
20180219,-82
20180219,-82
20180219,-82
20180219,-82
20180220,-82
20180220,-82
20180220,-82
20180220,-82
20180221,-82
20180221,-82
20180221,-82
20180221,-82
20180222,-82
20180222,-82
20180222,-82
20180222,-82
20180223,-82
20180223,-82
20180223,-82
20180223,-82
20180224,-82
20180224,-82
20180224,-82
20180224,-82
20180225,-82
20180225,-82
20180225,-82
20180225,-82
20180226,-82
20180226,-82
20180226,-82
20180226,-82
20180227,-82
20180227,-82
20180227,-82
20180227,-82
20180228,-82
20180228,-82
20180228,-82
20180228,-82
20180301,-82
20180301,-82
20180301,-82
20180301,-82
20180302,-82
20180302,-82
20180302,-82
20180302,-83
20180303,-83
20180303,-83
20180303,-83
20180303,-83
20180304,-83
20180304,-83
20180304,-83
20180304,-84
20180305,-84
20180305,-84
20180305,-84
20180306,-84
20180306,-84
20180306,-84
20180306,-84
20180306,-84
20180307,-84
20180307,-84
20180307,-84
20180307,-84
20180308,-84
20180308,-84
20180309,-84
20180309,-84
20180309,-84
20180309,-84
20180310,-84
20180310,-84
20180310,-84
20180310,-84
20180311,-84
20180311,-84
20180312,-84
20180312,-84
20180312,-84
20180312,-84
20180313,-84
20180314,-84
20180314,-84
20180314,-84
20180314,-84
20180315,-84
20180315,-84
20180315,-84
20180315,-84
20180316,-84
20180316,-84
20180316,-84
20180316,-84
20180317,-84
20180317,-84
20180317,-84
20180318,-84
20180318,-84
20180318,-84
20180319,-84
20180319,-85
20180319,-85
20180319,-85
20180320,-85
20180320,-85
20180320,-85
20180320,-85
20180321,-85
20180321,-87
20180321,-87
20180321,-87
20180322,-87
20180322,-87
20180322,-87
20180322,-86
20180323,-86
20180323,-89
20180323,-89
20180323,-88
20180324,-88
20180324,-91
20180324,-91
20180324,-91
20180325,-91
20180325,-91
20180325,-91
20180325,-91
20180326,-91
20180326,-91
20180326,-91
20180326,-91
20180327,-91
20180327,-90
20180327,-90
20180327,-90
20180328,-90
20180328,-90
20180328,-90
20180328,-90
20180329,-90
20180329,-88
20180329,-88
20180329,-88
20180330,-88
20180330,-88
20180330,-88
20180330,-88
20180331,-88
20180331,-88
20180331,-88
20180331,-88
20180401,-88
20180401,-88
20180401,-88
20180401,-88
20180402,-88
20180402,-89
20180402,-89
20180402,-89
20180403,-89
20180403,-89
20180403,-89
20180403,-89
20180404,-89
20180404,-89
20180404,-89
20180404,-89
20180405,-89
20180405,-89
20180405,-89
20180405,-89
20180406,-89
20180406,-89
20180406,-89
20180406,-89
20180407,-89
20180407,-89
20180407,-89
20180407,-89
20180408,-89
20180408,-89
20180408,-89
20180408,-89
20180409,-89
20180409,-89
20180409,-89
20180409,-89
20180410,-89
20180410,-89
20180410,-89
20180410,-89
20180410,-89
20180410,-89
20180410,-89
20180410,-89
20180410,-89
20180411,-89
20180411,-89
20180411,-89
20180411,-89
20180412,-89
20180412,-89
20180412,-89
20180412,-89
20180413,-89
20180413,-89
20180413,-89
20180413,-89
20180414,-89
20180414,-89
20180414,-89
20180414,-89
20180415,-89
20180415,-89
20180415,-89
20180415,-89
20180416,-89
20180416,-89
20180417,-89
20180417,-89
20180417,-89
20180417,-89
20180418,-89
20180418,-89
20180418,-89
20180418,-89
20180419,-89
20180419,-89
20180419,-89
20180419,-89
20180420,-89
20180420,-89
20180420,-89
20180420,-89
20180421,-89
20180421,-89
20180421,-90
20180421,-90
20180422,-90
20180422,-90
20180422,-89
20180422,-89
20180423,-89
20180423,-90
20180423,-90
20180424,-90
20180424,-90
20180424,-90
20180424,-90
20180425,-89
20180425,-89
20180425,-89
20180425,-89
20180426,-89
20180426,-89
20180426,-89
20180426,-89
20180427,-89
20180427,-89
20180427,-89
20180427,-89
20180428,-89
20180428,-89
20180428,-89
20180428,-89
20180429,-89
20180429,-89
20180429,-89
20180429,-89
20180430,-89
20180430,-89
20180430,-89
20180430,-89
20180501,-89
20180501,-89
20180501,-89
20180501,-89
20180502,-89
20180502,-89
20180502,-89
20180502,-89
20180503,-89
20180503,-89
20180503,-89
20180504,-89
20180504,-89
20180504,-89
20180505,-89
20180505,-89
20180505,-89
20180505,-89
20180506,-89
20180506,-89
20180506,-89
20180506,-89
20180507,-89
20180507,-89
20180507,-89
20180507,-89
20180508,-89
20180508,-89
20180508,-89
20180508,-89
20180509,-89
20180509,-89
20180509,-89
20180510,-89
20180510,-89
20180510,-89
20180510,-89
20180511,-89
20180511,-89
20180511,-89
20180511,-89
20180512,-89
20180512,-89
20180512,-89
20180512,-89
20180513,-89
20180513,-89
20180513,-89
20180513,-89
20180514,-89
20180514,-89
20180514,-89
20180514,-89
20180515,-89
20180515,-89
20180515,-89
20180515,-89
20180516,-89
20180516,-89
20180516,-89
20180516,-89
20180517,-89
20180517,-89
20180517,-89
20180517,-89
20180518,-89
20180518,-89
20180518,-89
20180518,-89
20180519,-89
20180519,-89
20180519,-89
20180519,-89
20180520,-89
20180520,-89
20180520,-89
20180520,-89
20180521,-89
20180521,-89
20180521,-89
20180521,-89
20180522,-89
20180522,-89
20180522,-89
20180522,-89
20180523,-89
20180523,-89
20180523,-89
20180523,-89
20180523,-89
20180524,-89
20180524,-89
20180524,-89
20180524,-89
20180524,-89
20180525,-89
20180525,-89
20180525,-89
20180525,-89
20180526,-89
20180526,-89
20180526,-89
20180526,-89
20180527,-89
20180527,-89
20180527,-89
20180527,-89
20180528,-89
20180528,-88
20180528,-88
20180528,-88
20180529,-88
20180529,-88
20180529,-88
20180529,-88
20180530,-88
20180530,-88
20180530,-88
20180530,-88
20180530,-88
20180530,-88
20180531,-89
20180531,-89
20180531,-88
20180531,-89
20180531,-89
20180531,-89
20180531,-89
20180531,-88
20180531,-88
20180601,-89
20180601,-89
20180601,-89
20180601,-90
20180602,-89
20180602,-89
20180602,-90
20180602,-89
20180603,-89
20180603,-89
20180603,-89
20180603,-89
20180604,-89
20180604,-89
20180604,-89
20180604,-89
20180605,-89
20180605,-89
20180605,-89
20180605,-89
20180606,-89
20180606,-88
20180606,-88
20180606,-88
20180607,-88
20180607,-87
20180607,-87
20180607,-87
20180608,-87
20180608,-87
20180608,-87
20180608,-87
20180609,-87
20180609,-87
20180609,-87
20180609,-87
20180610,-87
20180610,-87
20180610,-88
20180610,-88
20180611,-88
20180611,-88
20180611,-88
20180611,-88
20180612,-88
20180612,-88
20180612,-88
20180612,-88
20180613,-88
20180613,-87
20180613,-87
20180613,-87
20180614,-87
20180614,-89
20180614,-89
20180614,-89
20180615,-90
20180615,-89
20180615,-89
20180615,-89
20180616,-90
20180616,-90
20180616,-90
20180616,-90
20180617,-90
20180617,-90
20180617,-90
20180617,-90
20180618,-90
20180618,-90
20180618,-90
20180618,-90
20180619,-90
20180619,-89
20180619,-90
20180619,-89
20180620,-89
20180620,-89
20180620,-89
20180620,-89
20180621,-89
20180621,-89
20180621,-89
20180621,-89
20180622,-89
20180622,-89
20180622,-89
20180622,-89
20180623,-88
20180623,-88
20180623,-88
20180623,-88
20180624,-88
20180624,-88
20180624,-88
20180624,-88
20180625,-88
20180625,-88
20180625,-88
20180625,-88
20180626,-88
20180626,-88
20180626,-88
20180626,-88
20180627,-89
20180627,-89
20180627,-89
20180627,-89
20180628,-89
20180628,-89
20180628,-89
20180628,-89
20180629,-89
20180629,-89
20180629,-89
20180629,-89
20180630,-89
20180630,-89
20180630,-89
20180701,-89
20180701,-89
20180701,-89
20180701,-89
20180702,-89
20180702,-89
20180702,-89
20180702,-89
20180703,-89
20180703,-89
20180703,-89
20180703,-89
20180704,-89
20180704,-89
20180704,-89
20180704,-89
20180705,-89
20180705,-89
20180705,-89
20180705,-89
20180706,-89
20180706,-89
20180706,-89
20180706,-89
20180706,-89
20180706,-89
20180706,-89
20180706,-89
20180706,-89
20180707,-89
20180707,-89
20180707,-89
20180707,-89
20180708,-89
20180708,-89
20180708,-89
20180708,-89
20180709,-89
20180709,-89
20180709,-89
20180709,-89
20180710,-89
20180710,-89
20180710,-89
20180710,-89
20180711,-89
20180711,-89
20180711,-89
20180711,-89
20180712,-89
20180712,-89
20180712,-89
20180712,-89
20180713,-89
20180713,-89
20180713,-89
20180713,-88
20180714,-88
20180714,-89
20180714,-89
20180714,-88
20180715,-87
20180715,-88
20180715,-88
20180715,-88
20180716,-88
20180716,-88
20180716,-88
20180716,-87
20180717,-88
20180717,-87
20180717,-87
20180717,-87
20180718,-87
20180718,-87
20180718,-87
20180718,-87
20180719,-87
20180719,-87
20180719,-87
20180719,-87
20180720,-87
20180720,-87
20180720,-87
20180720,-87
20180721,-87
20180721,-87
20180721,-87
20180721,-87
20180722,-87
20180722,-87
20180722,-87
20180722,-87
20180723,-87
20180723,-87
20180723,-87
20180724,-87
20180724,-87
20180724,-87
20180724,-87
20180725,-87
20180725,-87
20180725,-87
20180725,-87
20180726,-87
20180726,-87
20180726,-87
20180727,-87
20180727,-87
20180727,-87
20180727,-87
20180728,-87
20180728,-87
20180728,-87
20180728,-87
20180729,-87
20180729,-87
20180729,-87
20180729,-87
20180730,-87
20180730,-87
20180730,-87
20180730,-87
20180731,-87
20180731,-87
20180731,-87
20180731,-87
20180801,-87
20180801,-87
20180801,-87
20180801,-87
20180802,-87
20180803,-87
20180803,-87
20180804,-87
20180804,-87
20180804,-87
20180804,-87
20180805,-87
20180805,-87
20180805,-87
20180805,-87
20180806,-88
20180806,-88
20180806,-88
20180806,-88
20180807,-88
20180807,-88
20180807,-88
20180807,-88
20180808,-88
20180808,-88
20180808,-88
20180808,-88
20180809,-88
20180809,-88
20180809,-88
20180809,-88
20180810,-88
20180810,-88
20180811,-88
20180811,-88
20180811,-88
20180811,-88
20180812,-88
20180812,-88
20180812,-88
20180812,-88
20180814,-88
20180814,-88
20180814,-88
20180814,-88
20180815,-88
20180815,-88
20180815,-88
20180815,-88
20180816,-88
20180816,-88
20180816,-88
20180816,-88
20180817,-87
20180817,-87
20180817,-87
20180817,-87
20180818,-87
20180818,-87
20180818,-87
20180818,-87
20180819,-87
20180819,-87
20180819,-87
20180819,-87
20180820,-87
20180820,-87
20180820,-87
20180820,-87
20180821,-87
20180821,-87
20180821,-87
20180821,-87
20180822,-87
20180822,-87
20180822,-87
20180822,-87
20180823,-87
20180823,-87
20180823,-87
20180823,-87
20180824,-87
20180824,-87
20180824,-87
20180824,-87
20180825,-87
20180825,-87
20180825,-87
20180825,-87
20180826,-87
20180826,-87
20180826,-87
20180826,-87
20180827,-87
20180827,-87
20180827,-87
20180827,-87
20180828,-88
20180828,-88
20180828,-88
20180828,-88
20180829,-88
20180829,-88
20180829,-88
20180829,-88
20180830,-88
20180830,-88
20180830,-88
20180831,-88
20180831,-88
20180831,-88
20180831,-88
20180901,-88
20180902,-88
20180902,-88
20180902,-88
20180902,-88
20180903,-88
20180903,-88
20180903,-88
20180903,-88
20180904,-88
20180904,-88
20180904,-88
20180904,-88
20180905,-88
20180905,-88
20180905,-88
20180905,-88
20180906,-88
20180906,-88
20180907,-88
20180907,-88
20180907,-88
20180907,-88
20180908,-87
20180908,-87
20180908,-87
20180908,-87
20180909,-87
20180909,-87
20180910,-87
20180910,-87
20180910,-87
20180910,-87
20180911,-87
20180911,-87
20180911,-87
20180911,-87
20180912,-87
20180912,-87
20180912,-87
20180912,-87
20180913,-87
20180913,-87
20180913,-87
20180913,-87
20180914,-87
20180914,-88
20180914,-88
20180914,-87
20180915,-87
20180915,-88
20180915,-87
20180916,-87
20180916,-88
20180916,-88
20180916,-88
20180917,-88
20180917,-87
20180917,-87
20180917,-88
20180918,-88
20180918,-88
20180918,-88
20180918,-87
20180919,-88
20180919,-88
20180919,-88
20180919,-88
20180920,-88
20180920,-88
20180920,-88
20180920,-88
20180921,-88
20180921,-88
20180921,-88
20180921,-88
20180922,-88
20180922,-88
20180922,-88
20180922,-88
20180923,-88
20180923,-88
20180923,-88
20180923,-88
20180924,-88
20180924,-88
20180924,-88
20180924,-88
20180925,-88
20180925,-88
20180925,-88
20180925,-88
20180926,-88
20180926,-88
20180926,-88
20180926,-88
20180927,-88
20180927,-88
20180927,-88
20180927,-88
20180928,-88
20180928,-88
20180928,-88
20180928,-88
20180929,-88
20180929,-88
20180929,-88
20180929,-88
20180930,-88
20180930,-88
20180930,-88
20180930,-88
20181001,-88
20181001,-88
20181002,-88
20181002,-88
20181002,-88
20181002,-88
20181003,-88
20181003,-88
20181003,-88
20181003,-88
20181004,-88
20181004,-88
20181004,-88
20181004,-88
20181005,-88
20181005,-88
20181005,-88
20181005,-88
20181006,-88
20181006,-88
20181006,-88
20181006,-88
20181007,-88
20181007,-88
20181007,-88
20181007,-88
20181008,-88
20181008,-88
20181008,-88
20181008,-88
20181009,-88
20181009,-88
20181009,-88
20181009,-88
20181010,-88
20181010,-88
20181010,-88
20181010,-88
20181011,-88
20181011,-88
20181011,-88
20181011,-88
20181012,-88
20181012,-88
20181012,-88
20181012,-88
20181013,-88
20181013,-88
20181013,-88
20181014,-88
20181015,-88
20181015,-88
20181015,-88
20181015,-88
20181016,-88
20181016,-88
20181016,-88
20181016,-88
20181017,-88
20181017,-88
20181017,-88
20181017,-88
20181018,-88
20181018,-88
20181018,-88
20181018,-88
20181019,-88
20181019,-88
20181019,-88
20181019,-88
20181020,-88
20181020,-88
20181020,-88
20181020,-88
20181020,-88
20181021,-87
20181021,-87
20181021,-87
20181021,-87
20181022,-87
20181022,-86
20181022,-86
20181022,-86
20181023,-86
20181023,-87
20181023,-86
20181023,-87
20181024,-87
20181024,-87
20181024,-87
20181024,-87
20181025,-86
20181025,-86
20181025,-86
20181025,-86
20181026,-86
20181026,-86
20181026,-86
20181026,-86
20181027,-86
20181027,-86
20181027,-86
20181027,-86
20181028,-86
20181028,-86
20181028,-86
20181028,-86
20181029,-86
20181029,-86
20181029,-86
20181029,-86
20181030,-86
20181030,-86
20181030,-86
20181030,-86
20181031,-86
20181031,-86
20181031,-86
20181101,-86
20181101,-86
20181101,-86
20181102,-86
20181102,-86
20181102,-86
20181102,-85
20181103,-86
20181103,-85
20181103,-86
20181103,-86
20181104,-86
20181104,-86
20181104,-86
20181104,-86
20181105,-86
20181105,-86
20181105,-86
20181105,-86
20181106,-86
20181106,-86
20181106,-86
20181106,-86
20181107,-86
20181107,-86
20181107,-86
20181107,-86
20181108,-86
20181108,-86
20181108,-86
20181108,-86
20181109,-86
20181109,-86
20181109,-86
20181109,-86
20181111,-86
20181111,-86
20181111,-86
20181111,-86
20181112,-86
20181112,-86
20181112,-86
20181112,-86
20181113,-86
20181113,-86
20181113,-86
20181114,-86
20181114,-86
20181114,-86
20181114,-86
20181115,-86
20181115,-86
20181115,-86
20181115,-86
20181116,-86
20181116,-86
20181116,-86
20181117,-86
20181117,-86
20181117,-86
20181117,-86
20181118,-86
20181118,-86
20181118,-86
20181118,-86
20181119,-86
20181119,-86
20181119,-86
20181119,-86
20181120,-86
20181120,-86
20181120,-86
20181120,-86
20181121,-86
20181121,-86
20181121,-86
20181121,-86
20181122,-86
20181122,-86
20181122,-86
20181122,-86
20181123,-86
20181123,-86
20181123,-86
20181123,-86
20181124,-86
20181124,-86
20181124,-86
20181124,-86
20181125,-86
20181125,-86
20181126,-86
20181126,-86
20181126,-86
20181126,-86
