Date,Value
20161226,3.993
20161227,3.993
20161227,3.993
20161227,3.993
20161227,3.993
20161228,3.993
20161228,3.993
20161228,3.993
20161228,3.993
20161229,3.993
20161229,3.993
20161229,3.993
20161229,3.993
20161230,3.993
20161230,3.993
20161230,3.993
20161230,3.993
20161231,3.993
20161231,3.993
20161231,3.993
20161231,3.993
20170101,3.993
20170101,3.993
20170101,3.993
20170101,3.992
20170102,3.992
20170102,3.992
20170102,3.992
20170102,3.992
20170102,3.992
20170103,3.992
20170103,3.992
20170103,3.992
20170103,3.992
20170104,3.992
20170104,3.992
20170104,3.992
20170104,3.992
20170104,3.992
20170105,3.992
20170105,3.992
20170105,3.992
20170105,3.992
20170106,3.992
20170106,3.994
20170106,3.994
20170106,3.994
20170107,3.994
20170107,3.994
20170107,3.994
20170107,3.994
20170108,3.994
20170108,3.994
20170108,3.994
20170108,3.985
20170109,3.978
20170109,3.978
20170109,3.978
20170109,3.978
20170110,3.978
20170110,3.978
20170110,3.978
20170110,3.978
20170110,3.978
20170111,3.978
20170111,3.978
20170111,3.978
20170111,3.978
20170112,3.978
20170112,3.978
20170112,3.978
20170112,3.978
20170113,3.978
20170113,3.978
20170113,3.978
20170113,3.978
20170114,3.978
20170114,3.978
20170114,3.978
20170114,3.978
20170115,3.977
20170115,3.971
20170115,3.971
20170115,3.971
20170115,3.971
20170116,3.966
20170116,3.968
20170116,3.968
20170116,3.968
20170117,3.97
20170117,3.97
20170117,3.97
20170117,3.97
20170117,3.969
20170118,3.969
20170118,3.969
20170118,3.969
20170118,3.969
20170119,3.969
20170119,3.97
20170119,3.97
20170119,3.97
20170119,3.97
20170120,3.97
20170120,3.97
20170120,3.97
20170120,3.97
20170121,3.97
20170121,3.97
20170121,3.973
20170121,3.975
20170122,3.975
20170122,3.975
20170122,3.975
20170122,3.975
20170122,3.975
20170123,3.975
20170123,3.975
20170123,3.975
20170123,3.975
20170124,3.975
20170124,3.975
20170124,3.976
20170124,3.977
20170125,3.977
20170125,3.978
20170125,3.978
20170125,3.978
20170126,3.978
20170126,3.978
20170126,3.978
20170126,3.978
20170127,3.978
20170127,3.977
20170127,3.977
20170127,3.977
20170128,3.977
20170128,3.977
20170128,3.977
20170128,3.977
20170129,3.977
20170129,3.977
20170129,3.977
20170129,3.977
20170130,3.977
20170130,3.977
20170130,3.977
20170130,3.977
20170131,3.977
20170131,3.982
20170131,3.982
20170131,3.982
20170201,3.982
20170201,3.982
20170201,3.982
20170201,3.982
20170201,3.982
20170202,3.982
20170202,3.982
20170202,3.982
20170202,3.982
20170203,3.982
20170203,3.982
20170203,3.982
20170203,3.982
20170204,3.982
20170204,3.982
20170204,3.982
20170204,3.982
20170205,3.982
20170205,3.982
20170205,3.982
20170205,3.982
20170206,3.982
20170206,3.982
20170206,3.982
20170206,3.982
20170207,3.982
20170207,3.982
20170207,3.985
20170207,3.985
20170208,3.985
20170208,3.985
20170208,3.985
20170208,3.985
20170209,3.985
20170209,3.985
20170209,3.989
20170209,3.989
20170210,3.989
20170210,3.99
20170210,3.99
20170210,3.99
20170211,3.99
20170211,3.99
20170211,3.99
20170211,3.993
20170212,3.993
20170212,3.993
20170212,3.993
20170212,3.993
20170212,3.993
20170213,3.993
20170213,3.993
20170213,3.993
20170213,3.993
20170214,3.993
20170214,3.993
20170214,3.993
20170214,3.993
20170215,3.993
20170215,4
20170215,4
20170215,4
20170216,4
20170216,4
20170216,4
20170216,4
20170216,4
20170217,4
20170217,4
20170217,4
20170217,4
20170218,4
20170218,4
20170218,4.007
20170218,4.007
20170218,4.007
20170219,4.007
20170219,4.007
20170219,4.007
20170219,4.007
20170220,4.007
20170220,4.007
20170220,4.007
20170220,4.007
20170221,4.007
20170221,4.007
20170221,4.007
20170221,4.007
20170222,4.007
20170222,4.007
20170222,4.006
20170222,4.006
20170223,4.006
20170223,4.006
20170223,4.006
20170223,4.006
20170224,4.006
20170224,4.006
20170224,4.006
20170224,4.006
20170225,4.006
20170225,4.006
20170225,4.006
20170225,4.006
20170226,4.006
20170226,4.006
20170226,4.006
20170226,4.006
20170227,4.006
20170227,4.006
20170227,4.006
20170227,4.006
20170228,4.006
20170228,4.006
20170228,4.006
20170228,4.006
20170301,4.006
20170301,4.006
20170301,4.006
20170301,4.006
20170302,4.006
20170302,4.006
20170302,4.006
20170302,4.01
20170303,4.01
20170303,4.01
20170303,4.01
20170303,4.01
20170304,4.01
20170304,4.01
20170304,4.01
20170304,4.01
20170305,4.01
20170305,4.01
20170305,4.014
20170305,4.014
20170306,4.014
20170306,4.014
20170306,4.014
20170306,4.014
20170307,4.014
20170307,4.014
20170307,4.014
20170307,4.014
20170308,4.014
20170308,4.014
20170308,4.014
20170308,4.014
20170309,4.014
20170309,4.014
20170309,4.014
20170309,4.015
20170310,4.015
20170310,4.015
20170310,4.015
20170310,4.015
20170311,4.015
20170311,4.015
20170311,4.015
20170311,4.015
20170312,4.015
20170312,4.016
20170312,4.016
20170312,4.016
20170312,4.016
20170313,4.016
20170313,4.016
20170313,4.016
20170313,4.016
20170314,4.016
20170314,4.016
20170314,4.016
20170314,4.018
20170315,4.018
20170315,4.018
20170315,4.018
20170315,4.018
20170316,4.016
20170316,4.016
20170316,4.016
20170316,4.016
20170317,4.016
20170317,4.016
20170317,4.016
20170317,4.016
20170318,4.016
20170318,4.016
20170318,4.016
20170318,4.016
20170319,4.016
20170319,4.016
20170319,4.016
20170319,4.023
20170320,4.023
20170320,4.023
20170320,4.023
20170320,4.023
20170321,4.023
20170321,4.023
20170321,4.023
20170321,4.023
20170322,4.025
20170322,4.025
20170322,4.025
20170322,4.025
20170323,4.025
20170323,4.025
20170323,4.025
20170323,4.025
20170323,4.025
20170324,4.025
20170324,4.025
20170324,4.025
20170324,4.025
20170325,4.025
20170325,4.025
20170325,4.025
20170325,4.025
20170326,4.025
20170326,4.025
20170326,4.025
20170326,4.025
20170327,4.025
20170327,4.025
20170327,4.025
20170327,4.025
20170328,4.025
20170328,4.025
20170328,4.025
20170328,4.025
20170329,4.025
20170329,4.025
20170329,4.025
20170329,4.025
20170330,4.025
20170330,4.025
20170330,4.025
20170330,4.025
20170331,4.025
20170331,4.025
20170331,4.025
20170331,4.025
20170401,4.025
20170401,4.025
20170401,4.025
20170401,4.025
20170402,4.025
20170402,4.025
20170402,4.025
20170402,4.025
20170403,4.025
20170403,4.025
20170403,4.025
20170403,4.025
20170404,4.025
20170404,4.025
20170404,4.025
20170404,4.025
20170405,4.025
20170405,4.025
20170405,4.025
20170405,4.025
20170406,4.025
20170406,4.025
20170406,4.025
20170406,4.025
20170407,4.025
20170407,4.025
20170407,4.025
20170407,4.025
20170408,4.025
20170408,4.025
20170408,4.025
20170408,4.025
20170409,4.025
20170409,4.025
20170409,4.025
20170409,4.025
20170410,4.025
20170410,4.027
20170410,4.027
20170410,4.026
20170411,4.026
20170411,4.026
20170411,4.026
20170411,4.026
20170411,4.026
20170411,4.026
20170412,4.026
20170412,4.026
20170412,4.026
20170412,4.026
20170412,4.026
20170412,4.026
20170413,4.026
20170413,4.026
20170413,4.033
20170413,4.033
20170414,4.033
20170414,4.034
20170414,4.034
20170414,4.034
20170414,4.034
20170415,4.034
20170415,4.035
20170415,4.035
20170415,4.036
20170416,4.036
20170416,4.036
20170416,4.039
20170416,4.039
20170416,4.039
20170416,4.039
20170417,4.038
20170417,4.038
20170417,4.038
20170417,4.038
20170418,4.038
20170418,4.038
20170418,4.038
20170418,4.038
20170419,4.038
20170419,4.038
20170419,4.038
20170419,4.038
20170420,4.038
20170420,4.038
20170420,4.038
20170420,4.038
20170421,4.038
20170421,4.038
20170421,4.038
20170421,4.038
20170422,4.038
20170422,4.038
20170422,4.038
20170422,4.038
20170423,4.038
20170423,4.038
20170423,4.038
20170423,4.038
20170424,4.038
20170424,4.038
20170424,4.038
20170424,4.038
20170425,4.038
20170425,4.038
20170425,4.038
20170425,4.038
20170425,4.038
20170426,4.038
20170426,4.038
20170426,4.038
20170427,4.038
20170427,4.038
20170427,4.038
20170427,4.038
20170428,4.038
20170428,4.038
20170428,4.038
20170428,4.038
20170429,4.038
20170429,4.038
20170429,4.038
20170429,4.038
20170430,4.038
20170430,4.038
20170430,4.038
20170430,4.038
20170501,4.038
20170501,4.038
20170501,4.038
20170501,4.038
20170502,4.038
20170502,4.038
20170502,4.039
20170502,4.039
20170503,4.039
20170503,4.039
20170503,4.039
20170503,4.039
20170504,4.039
20170504,4.039
20170504,4.039
20170504,4.039
20170505,4.039
20170505,4.039
20170505,4.039
20170505,4.039
20170506,4.039
20170506,4.039
20170506,4.039
20170506,4.039
20170507,4.039
20170507,4.039
20170507,4.039
20170507,4.039
20170508,4.037
20170508,4.038
20170508,4.038
20170508,4.038
20170509,4.038
20170509,4.038
20170509,4.038
20170509,4.038
20170510,4.038
20170510,4.038
20170510,4.038
20170510,4.038
20170511,4.038
20170511,4.038
20170511,4.038
20170511,4.038
20170511,4.038
20170512,4.038
20170512,4.038
20170512,4.038
20170512,4.038
20170513,4.038
20170513,4.038
20170513,4.038
20170513,4.038
20170514,4.038
20170514,4.038
20170514,4.038
20170514,4.038
20170514,4.038
20170514,4.038
20170515,4.038
20170515,4.038
20170515,4.038
20170515,4.038
20170516,4.038
20170516,4.038
20170516,4.038
20170516,4.038
20170516,4.038
20170517,4.038
20170517,4.038
20170517,4.038
20170517,4.038
20170518,4.038
20170518,4.041
20170518,4.041
20170518,4.041
20170518,4.041
20170518,4.041
20170519,4.041
20170519,4.041
20170519,4.041
20170519,4.041
20170519,4.041
20170520,4.041
20170520,4.041
20170520,4.041
20170520,4.041
20170520,4.041
20170521,4.041
20170521,4.041
20170521,4.041
20170521,4.041
20170521,4.041
20170522,4.041
20170522,4.041
20170522,4.041
20170522,4.041
20170522,4.041
20170523,4.041
20170523,4.041
20170523,4.041
20170523,4.041
20170523,4.041
20170524,4.041
20170524,4.041
20170524,4.041
20170524,4.041
20170524,4.041
20170525,4.041
20170525,4.041
20170525,4.041
20170525,4.041
20170525,4.041
20170526,4.041
20170526,4.041
20170526,4.041
20170526,4.041
20170526,4.041
20170527,4.041
20170527,4.041
20170527,4.041
20170527,4.041
20170527,4.041
20170528,4.041
20170528,4.041
20170528,4.041
20170528,4.041
20170528,4.041
20170529,4.041
20170529,4.041
20170529,4.041
20170529,4.041
20170529,4.041
20170530,4.041
20170530,4.041
20170530,4.041
20170530,4.041
20170530,4.041
20170531,4.041
20170531,4.041
20170531,4.041
20170531,4.041
20170531,4.041
20170601,4.041
20170601,4.041
20170601,4.041
20170601,4.041
20170601,4.041
20170602,4.041
20170602,4.041
20170602,4.041
20170602,4.041
20170602,4.041
20170603,4.041
20170603,4.041
20170603,4.041
20170603,4.041
20170603,4.041
20170604,4.041
20170604,4.041
20170604,4.041
20170604,4.041
20170604,4.041
20170605,4.041
20170605,4.041
20170605,4.041
20170605,4.041
20170605,4.041
20170606,4.041
20170606,4.041
20170606,4.041
20170606,4.041
20170606,4.041
20170607,4.041
20170607,4.041
20170607,4.041
20170607,4.041
20170608,4.041
20170608,4.041
20170608,4.041
20170609,4.041
20170609,4.045
20170614,4.045
20170614,4.045
20170614,4.045
20170614,4.045
20170614,4.045
20170615,4.045
20170615,4.045
20170615,4.045
20170615,4.045
20170615,4.045
20170616,4.045
20170616,4.045
20170616,4.045
20170616,4.045
20170617,4.045
20170617,4.045
20170617,4.056
20170617,4.056
20170618,4.056
20170618,4.056
20170618,4.056
20170618,4.056
20170619,4.056
20170619,4.056
20170619,4.053
20170619,4.053
20170620,4.053
20170620,4.053
20170620,4.053
20170620,4.053
20170621,4.053
20170621,4.053
20170621,4.053
20170621,4.053
20170622,4.053
20170622,4.053
20170622,4.053
20170622,4.053
20170623,4.053
20170623,4.053
20170623,4.053
20170623,4.053
20170624,4.053
20170624,4.053
20170624,4.053
20170624,4.053
20170625,4.053
20170625,4.053
20170625,4.053
20170625,4.053
20170626,4.053
20170626,4.053
20170626,4.058
20170626,4.058
20170627,4.058
20170627,4.028
20170627,4.028
20170627,4.028
20170628,4.028
20170628,4.028
20170628,4.028
20170628,4.028
20170629,4.028
20170629,4.028
20170629,4.028
20170629,4.028
20170630,4.028
20170630,4.028
20170630,4.028
20170630,4.028
20170701,4.028
20170701,4.028
20170701,4.028
20170701,4.028
20170702,4.028
20170702,4.028
20170702,4.028
20170702,4.028
20170703,4.028
20170703,4.028
20170703,4.028
20170703,4.028
20170704,4.028
20170704,4.028
20170704,4.028
20170704,4.028
20170705,4.028
20170705,4.028
20170705,4.028
20170705,4.028
20170706,4.028
20170706,4.028
20170706,4.028
20170706,4.028
20170707,4.028
20170707,4.028
20170707,4.028
20170707,4.028
20170708,4.028
20170708,4.028
20170708,4.028
20170708,4.028
20170709,4.028
20170709,4.028
20170709,4.028
20170709,4.028
20170710,4.028
20170710,4.028
20170710,4.028
20170710,4.028
20170711,4.028
20170711,4.028
20170711,4.028
20170711,4.028
20170712,4.028
20170712,4.028
20170712,4.028
20170712,4.028
20170712,4.028
20170713,4.028
20170713,4.028
20170713,4.028
20170713,4.028
20170714,4.028
20170714,4.028
20170714,4.028
20170714,4.028
20170715,4.028
20170715,4.028
20170715,4.028
20170715,4.028
20170716,4.028
20170716,4.028
20170716,4.028
20170716,4.028
20170717,4.028
20170717,4.028
20170717,4.028
20170717,4.028
20170718,4.028
20170718,4.028
20170718,4.028
20170718,4.028
20170719,4.027
20170719,4.027
20170719,4.038
20170719,4.038
20170719,4.038
20170720,4.038
20170720,4.05
20170720,4.05
20170720,4.05
20170721,4.05
20170721,4.05
20170721,4.05
20170721,4.05
20170722,4.05
20170722,4.05
20170722,4.05
20170722,4.05
20170723,4.066
20170723,4.066
20170723,4.066
20170723,4.066
20170724,4.059
20170724,4.082
20170724,4.082
20170724,4.082
20170724,4.082
20170725,4.082
20170725,4.082
20170725,4.082
20170725,4.082
20170726,4.082
20170726,4.082
20170726,4.082
20170726,4.082
20170727,4.082
20170727,4.082
20170727,4.082
20170727,4.082
20170728,4.082
20170728,4.082
20170728,4.082
20170728,4.082
20170728,4.082
20170729,4.082
20170729,4.082
20170729,4.082
20170729,4.082
20170730,4.082
20170730,4.082
20170730,4.082
20170730,4.082
20170730,4.082
20170730,4.111
20170803,4.111
20170803,4.111
20170804,4.111
20170804,4.111
20170804,4.111
20170804,4.11
20170808,4.11
20170809,4.11
20170809,4.11
20170809,4.11
20170810,4.11
20170810,4.11
20170810,4.11
20170810,4.11
20170811,4.11
20170811,4.11
20170811,4.11
20170811,4.11
20170812,4.11
20170812,4.11
20170812,4.11
20170812,4.11
20170813,4.11
20170813,4.11
20170813,4.11
20170813,4.11
20170814,4.11
20170814,4.11
20170814,4.118
20170814,4.118
20170815,4.118
20170815,4.118
20170816,4.118
20170816,4.118
20170816,4.118
20170816,4.118
20170817,4.118
20170817,4.118
20170817,4.118
20170817,4.118
20170818,4.118
20170818,4.118
20170818,4.118
20170818,4.118
20170819,4.118
20170819,4.118
20170819,4.118
20170819,4.118
20170820,4.118
20170820,4.118
20170820,4.118
20170820,4.118
20170821,4.118
20170821,4.118
20170821,4.118
20170821,4.118
20170822,4.118
20170822,4.118
20170822,4.118
20170822,4.118
20170823,4.118
20170823,4.118
20170823,4.118
20170823,4.118
20170824,4.118
20170824,4.118
20170824,4.118
20170824,4.118
20170825,4.118
20170825,4.118
20170825,4.118
20170825,4.118
20170826,4.117
20170826,4.117
20170826,4.117
20170826,4.117
20170827,4.117
20170827,4.117
20170827,4.117
20170827,4.117
20170828,4.117
20170828,4.117
20170828,4.117
20170828,4.117
20170829,4.117
20170829,4.117
20170829,4.117
20170829,4.117
20170830,4.117
20170830,4.117
20170830,4.117
20170830,4.117
20170831,4.117
20170831,4.117
20170831,4.117
20170831,4.117
20170901,4.117
20170901,4.117
20170901,4.117
20170901,4.117
20170902,4.117
20170902,4.117
20170902,4.117
20170902,4.117
20170903,4.117
20170903,4.117
20170903,4.117
20170903,4.117
20170904,4.117
20170904,4.117
20170904,4.117
20170905,4.117
20170905,4.117
20170905,4.117
20170905,4.117
20170906,4.117
20170906,4.117
20170906,4.117
20170906,4.117
20170907,4.117
20170907,4.369
20170907,4.369
20170907,4.369
20170908,4.369
20170908,4.369
20170908,4.369
20170908,4.369
20170911,4.369
20170912,4.369
20170912,4.369
20170912,4.369
20170912,4.369
20170913,4.369
20170913,4.369
20170913,4.369
20170913,4.369
20170914,4.369
20170914,4.369
20170914,4.369
20170914,4.369
20170915,4.369
20170915,4.381
20170915,4.381
20170915,4.381
20170918,4.381
20170918,4.381
20170919,4.381
20170919,4.381
20170919,4.381
20170919,4.381
20170920,4.381
20170920,4.381
20170920,4.381
20170920,4.381
20170921,4.381
20170922,4.381
20170922,4.381
20170922,4.381
20170922,4.381
20170923,4.393
20170923,4.393
20170923,4.393
20170923,4.393
20170924,4.393
20170924,4.393
20170924,4.393
20170924,4.393
20170925,4.393
20170925,4.393
20170925,4.393
20170925,4.393
20170926,4.393
20170926,4.393
20170926,4.393
20170926,4.393
20170927,4.393
20170927,4.393
20170927,4.393
20170927,4.393
20170928,4.393
20170928,4.393
20170928,4.393
20170928,4.393
20170929,4.393
20170929,4.393
20170929,4.393
20170929,4.393
20170930,4.393
20170930,4.393
20170930,4.393
20170930,4.393
20171001,4.393
20171001,4.393
20171001,4.393
20171001,4.393
20171002,4.397
20171002,4.397
20171002,4.397
20171002,4.397
20171003,4.397
20171003,4.397
20171003,4.397
20171003,4.397
20171004,4.397
20171004,4.397
20171004,4.397
20171004,4.397
20171005,4.397
20171005,4.397
20171005,4.397
20171005,4.397
20171006,4.397
20171006,4.397
20171006,4.397
20171006,4.397
20171006,4.397
20171007,4.382
20171007,4.382
20171007,4.382
20171007,4.382
20171008,4.382
20171008,4.382
20171008,4.382
20171008,4.382
20171009,4.382
20171009,4.382
20171009,4.382
20171009,4.382
20171010,4.382
20171010,4.382
20171010,4.382
20171010,4.382
20171011,4.382
20171011,4.382
20171011,4.382
20171011,4.382
20171012,4.376
20171012,4.376
20171013,4.376
20171013,4.376
20171013,4.376
20171013,4.376
20171014,4.376
20171014,4.376
20171014,4.376
20171014,4.376
20171015,4.391
20171015,4.391
20171015,4.391
20171015,4.391
20171016,4.391
20171016,4.391
20171016,4.391
20171016,4.391
20171017,4.411
20171017,4.411
20171017,4.411
20171018,4.411
20171018,4.411
20171018,4.411
20171019,4.411
20171019,4.411
20171019,4.411
20171019,4.411
20171020,4.415
20171020,4.415
20171021,4.415
20171021,4.415
20171021,4.415
20171022,4.415
20171022,4.415
20171022,4.415
20171022,4.415
20171023,4.415
20171023,4.415
20171023,4.415
20171023,4.415
20171024,4.415
20171024,4.415
20171024,4.415
20171024,4.415
20171025,4.415
20171025,4.415
20171025,4.415
20171025,4.415
20171026,4.415
20171026,4.415
20171026,4.415
20171026,4.415
20171027,4.415
20171027,4.415
20171027,4.415
20171027,4.414
20171028,4.414
20171028,4.414
20171028,4.414
20171029,4.414
20171029,4.414
20171029,4.414
20171029,4.414
20171030,4.414
20171030,4.414
20171030,4.414
20171030,4.414
20171031,4.414
20171031,4.414
20171031,4.414
20171031,4.414
20171101,4.414
20171101,4.414
20171101,4.414
20171101,4.414
20171102,4.414
20171102,4.414
20171102,4.414
20171102,4.414
20171103,4.414
20171103,4.414
20171103,4.414
20171104,4.414
20171104,4.414
20171104,4.414
20171104,4.414
20171105,4.414
20171105,4.414
20171105,4.414
20171105,4.414
20171106,4.414
20171106,4.414
20171106,4.414
20171106,4.414
20171106,4.414
20171106,4.414
20171106,4.414
20171106,4.414
20171106,4.414
20171106,4.414
20171106,4.414
20171107,4.414
20171107,4.414
20171107,4.414
20171108,4.414
20171108,4.414
20171108,4.414
20171108,4.414
20171108,4.414
20171108,4.414
20171108,4.414
20171108,4.414
20171108,4.414
20171108,4.414
20171108,4.414
20171109,4.414
20171109,4.414
20171109,4.414
20171109,4.414
20171110,4.414
20171110,4.414
20171110,4.414
20171111,4.414
20171112,4.414
20171112,4.414
20171112,4.414
20171112,4.414
20171113,4.414
20171113,4.414
20171113,4.414
20171113,4.414
20171114,4.414
20171114,4.414
20171114,4.414
20171114,4.414
20171115,4.414
20171115,4.414
20171115,4.414
20171115,4.414
20171116,4.414
20171116,4.414
20171116,4.414
20171116,4.414
20171117,4.414
20171117,4.414
20171117,4.414
20171117,4.414
20171118,4.414
20171118,4.414
20171118,4.414
20171118,4.414
20171119,4.414
20171119,4.414
20171119,4.414
20171119,4.414
20171120,4.414
20171120,4.414
20171120,4.414
20171120,4.414
20171121,4.414
20171121,4.414
20171121,4.414
20171121,4.414
20171122,4.414
20171122,4.414
20171122,4.414
20171122,4.414
20171123,4.414
20171123,4.414
20171123,4.414
20171123,4.414
20171124,4.414
20171124,4.414
20171125,4.414
20171125,4.414
20171125,4.414
20171125,4.414
20171126,4.414
20171126,4.414
20171126,4.414
20171126,4.414
20171127,4.414
20171127,4.414
20171127,4.414
20171127,4.414
20171128,4.414
20171128,4.414
20171128,4.414
20171129,4.414
20171129,4.414
20171129,4.414
20171129,4.414
20171130,4.414
20171130,4.414
20171130,4.414
20171201,4.414
20171201,4.414
20171201,4.414
20171201,4.414
20171202,4.414
20171202,4.414
20171202,4.414
20171202,4.414
20171203,4.414
20171203,4.414
20171203,4.414
20171203,4.406
20171204,4.406
20171204,4.406
20171204,4.406
20171204,4.406
20171205,4.406
20171205,4.406
20171205,4.406
20171205,4.406
20171206,4.406
20171206,4.406
20171206,4.406
20171206,4.406
20171207,4.406
20171207,4.406
20171207,4.406
20171207,4.406
20171208,4.406
20171208,4.406
20171209,4.406
20171209,4.406
20171209,4.406
20171209,4.406
20171210,4.406
20171210,4.406
20171210,4.406
20171210,4.406
20171211,4.406
20171211,4.406
20171212,4.406
20171212,4.406
20171212,4.406
20171212,4.407
20171213,4.407
20171213,4.407
20171213,4.407
20171213,4.407
20171214,4.407
20171214,4.407
20171214,4.407
20171214,4.407
20171215,4.407
20171215,4.407
20171215,4.407
20171215,4.407
20171216,4.408
20171216,4.408
20171216,4.408
20171216,4.409
20171217,4.409
20171217,4.409
20171217,4.409
20171217,4.409
20171218,4.409
20171218,4.409
20171218,4.409
20171218,4.41
20171219,4.41
20171219,4.41
20171219,4.41
20171219,4.41
20171220,4.41
20171220,4.411
20171220,4.411
20171220,4.412
20171221,4.412
20171221,4.412
20171221,4.412
20171221,4.413
20171222,4.413
20171222,4.413
20171222,4.413
20171222,4.413
20171223,4.413
20171223,4.413
20171223,4.413
20171223,4.413
20171224,4.413
20171224,4.413
20171224,4.413
20171224,4.413
20171225,4.413
20171225,4.413
20171225,4.413
20171225,4.413
20171226,4.413
20171226,4.413
20171226,4.413
20171226,4.413
20171227,4.413
20171227,4.413
20171228,4.413
20171228,4.413
20171228,4.413
20171228,4.413
20171229,4.413
20171229,4.413
20171229,4.413
20171230,4.413
20171230,4.413
20171230,4.413
20171230,4.413
20171231,4.413
20171231,4.413
20171231,4.413
20171231,4.413
20180101,4.413
20180101,4.413
20180101,4.413
20180101,4.413
20180102,4.413
20180102,4.413
20180102,4.413
20180102,4.413
20180103,4.413
20180103,4.413
20180103,4.413
20180103,4.413
20180104,4.413
20180104,4.413
20180104,4.413
20180104,4.413
20180105,4.413
20180105,4.413
20180105,4.413
20180105,4.413
20180106,4.413
20180106,4.413
20180106,4.413
20180106,4.413
20180107,4.413
20180108,4.413
20180108,4.413
20180108,4.413
20180108,4.413
20180109,4.413
20180109,4.413
20180109,4.413
20180109,4.413
20180110,4.414
20180110,4.414
20180110,4.414
20180111,4.414
20180111,4.414
20180111,4.414
20180111,4.414
20180112,4.414
20180112,4.414
20180112,4.414
20180112,4.414
20180113,4.414
20180113,4.414
20180113,4.414
20180114,4.414
20180114,4.414
20180114,4.414
20180114,4.414
20180115,4.414
20180115,4.414
20180115,4.414
20180116,4.414
20180116,4.414
20180116,4.414
20180117,4.414
20180117,4.414
20180117,4.414
20180117,4.414
20180118,4.414
20180118,4.414
20180118,4.414
20180118,4.414
20180119,4.414
20180119,4.414
20180119,4.414
20180119,4.414
20180119,4.414
20180119,4.414
20180119,4.414
20180119,4.414
20180119,4.414
20180119,4.414
20180120,4.414
20180120,4.414
20180120,4.414
20180120,4.414
20180121,4.414
20180121,4.414
20180121,4.414
20180121,4.414
20180122,4.414
20180122,4.414
20180122,4.414
20180122,4.414
20180123,4.414
20180123,4.414
20180123,4.414
20180123,4.414
20180124,4.414
20180124,4.414
20180124,4.414
20180124,4.414
20180124,4.414
20180124,4.414
20180124,4.414
20180124,4.414
20180124,4.414
20180124,4.414
20180125,4.414
20180125,4.414
20180125,4.414
20180125,4.414
20180126,4.414
20180126,4.414
20180126,4.414
20180126,4.414
20180127,4.414
20180127,4.414
20180127,4.414
20180128,4.414
20180128,4.414
20180128,4.414
20180128,4.414
20180129,4.414
20180129,4.414
20180129,4.414
20180129,4.414
20180130,4.414
20180130,4.414
20180130,4.414
20180130,4.414
20180131,4.414
20180131,4.414
20180131,4.414
20180131,4.414
20180201,4.414
20180201,4.414
20180201,4.414
20180201,4.414
20180202,4.414
20180202,4.414
20180202,4.414
20180202,4.414
20180203,4.414
20180203,4.414
20180203,4.414
20180203,4.414
20180204,4.414
20180204,4.414
20180204,4.414
20180205,4.414
20180205,4.414
20180206,4.414
20180206,4.414
20180206,4.414
20180207,4.414
20180207,4.414
20180207,4.414
20180207,4.414
20180208,4.414
20180208,4.414
20180208,4.414
20180208,4.413
20180209,4.413
20180209,4.413
20180209,4.413
20180209,4.421
20180210,4.421
20180210,4.429
20180210,4.429
20180210,4.429
20180211,4.429
20180211,4.429
20180211,4.429
20180211,4.433
20180212,4.433
20180212,4.433
20180212,4.433
20180213,4.433
20180213,4.433
20180213,4.433
20180213,4.433
20180214,4.433
20180214,4.433
20180214,4.433
20180214,4.433
20180215,4.433
20180215,4.433
20180215,4.433
20180215,4.433
20180216,4.433
20180216,4.433
20180216,4.433
20180216,4.433
20180217,4.433
20180217,4.433
20180217,4.431
20180217,4.431
20180218,4.427
20180218,4.427
20180218,4.427
20180218,4.425
20180219,4.425
20180219,4.425
20180219,4.425
20180219,4.423
20180220,4.423
20180220,4.423
20180220,4.423
20180220,4.423
20180221,4.423
20180221,4.423
20180221,4.423
20180221,4.423
20180222,4.423
20180222,4.423
20180222,4.423
20180222,4.423
20180223,4.423
20180223,4.423
20180223,4.423
20180223,4.423
20180224,4.423
20180224,4.423
20180224,4.423
20180224,4.423
20180225,4.423
20180225,4.423
20180225,4.423
20180225,4.423
20180226,4.423
20180226,4.423
20180226,4.423
20180226,4.423
20180227,4.423
20180227,4.423
20180227,4.423
20180227,4.423
20180228,4.423
20180228,4.423
20180228,4.423
20180228,4.423
20180301,4.423
20180301,4.423
20180301,4.423
20180301,4.423
20180302,4.423
20180302,4.423
20180302,4.423
20180302,4.423
20180303,4.423
20180303,4.423
20180303,4.423
20180303,4.4
20180304,4.4
20180304,4.4
20180304,4.4
20180304,4.4
20180305,4.4
20180305,4.4
20180305,4.4
20180306,4.4
20180306,4.4
20180306,4.4
20180306,4.4
20180306,4.4
20180307,4.38
20180307,4.38
20180307,4.38
20180307,4.38
20180308,4.38
20180308,4.38
20180309,4.38
20180309,4.38
20180309,4.38
20180309,4.38
20180310,4.38
20180310,4.38
20180310,4.38
20180310,4.38
20180311,4.376
20180311,4.376
20180312,4.376
20180312,4.376
20180312,4.376
20180312,4.357
20180313,4.357
20180314,4.357
20180314,4.357
20180314,4.358
20180314,4.358
20180315,4.358
20180315,4.358
20180315,4.358
20180315,4.356
20180316,4.355
20180316,4.355
20180316,4.355
20180316,4.352
20180317,4.352
20180317,4.352
20180317,4.319
20180318,4.319
20180318,4.319
20180318,4.318
20180319,4.297
20180319,4.297
20180319,4.297
20180319,4.307
20180320,4.307
20180320,4.265
