Date,Value
20171105,2.606
20171105,2.606
20171106,2.606
20171106,2.606
20171106,2.606
20171106,2.606
20171106,2.606
20171106,2.606
20171106,2.606
20171106,2.606
20171106,2.606
20171106,2.606
20171106,2.606
20171107,2.606
20171107,2.606
20171107,2.606
20171108,2.606
20171108,2.606
20171108,2.606
20171108,2.606
20171108,2.606
20171108,2.606
20171108,2.606
20171108,2.606
20171108,2.606
20171108,2.606
20171108,2.606
20171109,2.606
20171109,2.606
20171109,2.606
20171109,2.606
20171110,2.606
20171110,2.606
20171110,2.606
20171111,2.606
20171112,2.606
20171112,2.606
20171112,2.606
20171112,2.606
20171113,2.606
20171113,2.606
20171113,2.606
20171113,2.606
20171114,2.606
20171114,2.606
20171114,2.606
20171114,2.606
20171115,2.606
20171115,2.606
20171115,2.606
20171115,2.606
20171116,2.606
20171116,2.606
20171116,2.606
20171116,2.606
20171117,2.606
20171117,2.606
20171117,2.606
20171117,2.606
20171118,2.606
20171118,2.606
20171118,2.606
20171118,2.606
20171119,2.606
20171119,2.606
20171119,2.606
20171119,2.606
20171120,2.606
20171120,2.606
20171120,2.606
20171120,2.606
20171121,2.606
20171121,2.606
20171121,2.606
20171121,2.606
20171122,2.606
20171122,2.606
20171122,2.606
20171122,2.606
20171123,2.606
20171123,2.606
20171123,2.606
20171123,2.606
20171124,2.606
20171124,2.606
20171125,2.606
20171125,2.606
20171125,2.606
20171125,2.606
20171126,2.606
20171126,2.606
20171126,2.606
20171126,2.606
20171127,2.606
20171127,2.606
20171127,2.606
20171127,2.606
20171128,2.606
20171128,2.606
20171128,2.606
20171129,2.606
20171129,2.606
20171129,2.606
20171129,2.606
20171130,2.606
20171130,2.606
20171130,2.606
20171201,2.606
20171201,2.606
20171201,2.606
20171201,2.606
20171202,2.606
20171202,2.606
20171202,2.606
20171202,2.606
20171203,2.606
20171203,2.606
20171203,2.606
20171203,2.605
20171204,2.605
20171204,2.605
20171204,2.605
20171204,2.605
20171205,2.605
20171205,2.605
20171205,2.605
20171205,2.605
20171206,2.605
20171206,2.605
20171206,2.605
20171206,2.605
20171207,2.605
20171207,2.605
20171207,2.605
20171207,2.605
20171208,2.605
20171208,2.605
20171209,2.605
20171209,2.605
20171209,2.605
20171209,2.605
20171210,2.605
20171210,2.605
20171210,2.605
20171210,2.605
20171211,2.605
20171211,2.605
20171212,2.605
20171212,2.605
20171212,2.605
20171212,2.605
20171213,2.605
20171213,2.605
20171213,2.605
20171213,2.605
20171214,2.605
20171214,2.605
20171214,2.605
20171214,2.605
20171215,2.605
20171215,2.605
20171215,2.605
20171215,2.605
20171216,2.606
20171216,2.606
20171216,2.606
20171216,2.606
20171217,2.606
20171217,2.606
20171217,2.606
20171217,2.606
20171218,2.606
20171218,2.606
20171218,2.606
20171218,2.606
20171219,2.606
20171219,2.606
20171219,2.606
20171219,2.606
20171220,2.606
20171220,2.606
20171220,2.606
20171220,2.606
20171221,2.606
20171221,2.606
20171221,2.606
20171221,2.606
20171222,2.606
20171222,2.606
20171222,2.606
20171222,2.606
20171223,2.606
20171223,2.606
20171223,2.606
20171223,2.606
20171224,2.606
20171224,2.606
20171224,2.606
20171224,2.606
20171225,2.606
20171225,2.606
20171225,2.606
20171225,2.606
20171226,2.606
20171226,2.606
20171226,2.606
20171226,2.606
20171227,2.606
20171227,2.606
20171228,2.606
20171228,2.606
20171228,2.606
20171228,2.606
20171229,2.606
20171229,2.606
20171229,2.606
20171230,2.606
20171230,2.606
20171230,2.606
20171230,2.606
20171231,2.606
20171231,2.606
20171231,2.606
20171231,2.606
20180101,2.606
20180101,2.606
20180101,2.606
20180101,2.606
20180102,2.606
20180102,2.606
20180102,2.606
20180102,2.606
20180103,2.606
20180103,2.606
20180103,2.606
20180103,2.606
20180104,2.606
20180104,2.606
20180104,2.606
20180104,2.606
20180105,2.606
20180105,2.606
20180105,2.606
20180105,2.606
20180106,2.606
20180106,2.606
20180106,2.606
20180106,2.606
20180107,2.606
20180108,2.606
20180108,2.606
20180108,2.606
20180108,2.606
20180109,2.606
20180109,2.606
20180109,2.606
20180109,2.606
20180110,2.606
20180110,2.606
20180110,2.606
20180111,2.606
20180111,2.606
20180111,2.606
20180111,2.606
20180112,2.606
20180112,2.606
20180112,2.606
20180112,2.606
20180113,2.606
20180113,2.606
20180113,2.606
20180114,2.606
20180114,2.606
20180114,2.606
20180114,2.606
20180115,2.606
20180115,2.606
20180115,2.606
20180116,2.606
20180116,2.606
20180116,2.606
20180117,2.606
20180117,2.606
20180117,2.606
20180117,2.606
20180118,2.606
20180118,2.606
20180118,2.606
20180118,2.606
20180119,2.606
20180119,2.606
20180119,2.606
20180119,2.606
20180119,2.606
20180119,2.606
20180119,2.606
20180119,2.606
20180119,2.606
20180119,2.606
20180120,2.606
20180120,2.606
20180120,2.606
20180120,2.606
20180121,2.607
20180121,2.607
20180121,2.607
20180121,2.607
20180122,2.607
20180122,2.607
20180122,2.607
20180122,2.607
20180123,2.607
20180123,2.607
20180123,2.607
20180123,2.607
20180124,2.607
20180124,2.607
20180124,2.607
20180124,2.607
20180124,2.607
20180124,2.607
20180124,2.607
20180124,2.607
20180124,2.607
20180124,2.607
20180125,2.607
20180125,2.607
20180125,2.607
20180125,2.607
20180126,2.607
20180126,2.607
20180126,2.607
20180126,2.607
20180127,2.607
20180127,2.607
20180127,2.607
20180128,2.607
20180128,2.607
20180128,2.607
20180128,2.607
20180129,2.607
20180129,2.607
20180129,2.607
20180129,2.607
20180130,2.607
20180130,2.607
20180130,2.607
20180130,2.607
20180131,2.607
20180131,2.607
20180131,2.607
20180131,2.607
20180201,2.607
20180201,2.607
20180201,2.607
20180201,2.607
20180202,2.607
20180202,2.607
20180202,2.607
20180202,2.607
20180203,2.607
20180203,2.607
20180203,2.607
20180203,2.607
20180204,2.607
20180204,2.607
20180204,2.607
20180205,2.607
20180205,2.607
20180206,2.607
20180206,2.607
20180206,2.607
20180207,2.607
20180207,2.607
20180207,2.607
20180207,2.607
20180208,2.607
20180208,2.607
20180208,2.607
20180208,2.607
20180209,2.607
20180209,2.607
20180209,2.607
20180209,2.607
20180210,2.603
20180210,2.604
20180210,2.604
20180210,2.604
20180211,2.604
20180211,2.604
20180211,2.604
20180211,2.611
20180212,2.611
20180212,2.611
20180212,2.611
20180213,2.611
20180213,2.611
20180213,2.611
20180213,2.611
20180214,2.611
20180214,2.611
20180214,2.611
20180214,2.611
20180215,2.611
20180215,2.611
20180215,2.611
20180215,2.611
20180216,2.611
20180216,2.611
20180216,2.611
20180216,2.611
20180217,2.611
20180217,2.611
20180217,2.611
20180217,2.611
20180218,2.611
20180218,2.611
20180218,2.611
20180218,2.611
20180219,2.611
20180219,2.611
20180219,2.611
20180219,2.611
20180220,2.611
20180220,2.611
20180220,2.611
20180220,2.611
20180221,2.611
20180221,2.611
20180221,2.611
20180221,2.611
20180222,2.611
20180222,2.611
20180222,2.611
20180222,2.611
20180223,2.611
20180223,2.611
20180223,2.611
20180223,2.611
20180224,2.611
20180224,2.611
20180224,2.611
20180224,2.611
20180225,2.611
20180225,2.611
20180225,2.611
20180225,2.611
20180226,2.611
20180226,2.611
20180226,2.611
20180226,2.611
20180227,2.611
20180227,2.611
20180227,2.611
20180227,2.611
20180228,2.611
20180228,2.611
20180228,2.611
20180228,2.611
20180301,2.611
20180301,2.611
20180301,2.611
20180301,2.611
20180302,2.611
20180302,2.611
20180302,2.611
20180302,2.611
20180303,2.611
20180303,2.611
20180303,2.611
20180303,2.611
20180304,2.611
20180304,2.611
20180304,2.611
20180304,2.611
20180305,2.611
20180305,2.611
20180305,2.611
20180306,2.611
20180306,2.611
20180306,2.611
20180306,2.611
20180306,2.611
20180307,2.611
20180307,2.611
20180307,2.611
20180307,2.635
20180308,2.635
20180308,2.635
20180309,2.635
20180309,2.635
20180309,2.635
20180309,2.635
20180310,2.635
20180310,2.635
20180310,2.635
20180310,2.635
20180311,2.635
20180311,2.635
20180312,2.635
20180312,2.635
20180312,2.635
20180312,2.635
20180313,2.635
20180314,2.635
20180314,2.635
20180314,2.635
20180314,2.635
20180315,2.635
20180315,2.635
20180315,2.635
20180315,2.635
20180316,2.643
20180316,2.666
20180316,2.666
20180316,2.666
20180317,2.666
20180317,2.689
20180317,2.678
20180318,2.678
20180318,2.678
20180318,2.678
20180319,2.672
20180319,2.681
20180319,2.681
20180319,2.681
20180320,2.681
20180320,2.69
20180320,2.69
20180320,2.69
20180321,2.699
20180321,2.699
20180321,2.699
20180321,2.699
20180322,2.699
20180322,2.699
20180322,2.699
20180322,2.695
20180323,2.695
20180323,2.695
20180323,2.695
20180323,2.695
20180324,2.695
20180324,2.695
20180324,2.695
20180324,2.695
20180325,2.694
20180325,2.694
20180325,2.694
20180325,2.691
20180326,2.691
20180326,2.691
20180326,2.691
20180326,2.691
20180327,2.691
20180327,2.691
20180327,2.691
20180327,2.691
20180328,2.691
20180328,2.691
20180328,2.691
20180328,2.691
20180329,2.691
20180329,2.691
20180329,2.691
20180329,2.691
20180330,2.691
20180330,2.691
20180330,2.691
20180330,2.691
20180331,2.691
20180331,2.691
20180331,2.691
20180331,2.691
20180401,2.691
20180401,2.691
20180401,2.691
20180401,2.691
20180402,2.691
20180402,2.691
20180402,2.691
20180402,2.691
20180403,2.691
20180403,2.69
20180403,2.69
20180403,2.69
20180404,2.69
20180404,2.69
20180404,2.69
20180404,2.69
20180405,2.69
20180405,2.69
20180405,2.69
20180405,2.69
20180406,2.69
20180406,2.691
20180406,2.691
20180406,2.691
20180407,2.691
20180407,2.691
20180407,2.691
20180407,2.691
20180408,2.691
20180408,2.691
20180408,2.691
20180408,2.691
20180409,2.691
20180409,2.691
20180409,2.691
20180409,2.691
20180410,2.691
20180410,2.691
20180410,2.691
20180410,2.691
20180410,2.691
20180410,2.691
20180410,2.691
20180410,2.691
20180410,2.691
20180411,2.691
20180411,2.691
20180411,2.691
20180411,2.691
20180412,2.691
20180412,2.691
20180412,2.691
20180412,2.691
20180413,2.691
20180413,2.691
20180413,2.691
20180413,2.691
20180414,2.691
20180414,2.691
20180414,2.691
20180414,2.691
20180415,2.691
20180415,2.691
20180415,2.691
20180415,2.691
20180416,2.691
20180416,2.691
20180417,2.691
20180417,2.691
20180417,2.691
20180417,2.691
20180418,2.691
20180418,2.691
20180418,2.691
20180418,2.691
20180419,2.691
20180419,2.691
20180419,2.691
20180419,2.691
20180420,2.691
20180420,2.691
20180420,2.691
20180420,2.691
20180421,2.691
20180421,2.691
20180421,2.691
20180421,2.691
20180422,2.691
20180422,2.691
20180422,2.691
20180422,2.691
20180423,2.691
20180423,2.691
20180423,2.691
20180424,2.691
20180424,2.691
20180424,2.691
20180424,2.691
20180425,2.691
20180425,2.691
20180425,2.691
20180425,2.691
20180426,2.691
20180426,2.691
20180426,2.691
20180426,2.691
20180427,2.691
20180427,2.691
20180427,2.691
20180427,2.691
20180428,2.691
20180428,2.691
20180428,2.691
20180428,2.691
20180429,2.691
20180429,2.691
20180429,2.691
20180429,2.691
20180430,2.691
20180430,2.691
20180430,2.691
20180430,2.691
20180501,2.691
20180501,2.691
20180501,2.691
20180501,2.691
20180502,2.691
20180502,2.691
20180502,2.691
20180502,2.691
20180503,2.691
20180503,2.691
20180503,2.691
20180504,2.691
20180504,2.691
20180504,2.691
20180505,2.691
20180505,2.691
20180505,2.691
20180505,2.691
20180506,2.691
20180506,2.691
20180506,2.691
20180506,2.691
20180507,2.691
20180507,2.691
20180507,2.691
20180507,2.691
20180508,2.691
20180508,2.691
20180508,2.691
20180508,2.691
20180509,2.691
20180509,2.691
20180509,2.691
20180510,2.691
20180510,2.691
20180510,2.691
20180510,2.691
20180511,2.691
20180511,2.691
20180511,2.691
20180511,2.691
20180512,2.691
20180512,2.691
20180512,2.691
20180512,2.691
20180513,2.691
20180513,2.691
20180513,2.691
20180513,2.691
20180514,2.691
20180514,2.691
20180514,2.691
20180514,2.691
20180515,2.691
20180515,2.691
20180515,2.691
20180515,2.691
20180516,2.691
20180516,2.691
20180516,2.691
20180516,2.691
20180517,2.691
20180517,2.691
20180517,2.691
20180517,2.691
20180518,2.691
20180518,2.691
20180518,2.691
20180518,2.691
20180519,2.691
20180519,2.691
20180519,2.691
20180519,2.691
20180520,2.691
20180520,2.691
20180520,2.691
20180520,2.691
20180521,2.691
20180521,2.691
20180521,2.691
20180521,2.691
20180522,2.691
20180522,2.691
20180522,2.691
20180522,2.691
20180523,2.691
20180523,2.691
20180523,2.691
20180523,2.691
20180523,2.691
20180524,2.691
20180524,2.691
20180524,2.691
20180524,2.691
20180524,2.691
20180525,2.691
20180525,2.691
20180525,2.691
20180525,2.691
20180526,2.691
20180526,2.691
20180526,2.691
20180526,2.691
20180527,2.691
20180527,2.691
20180527,2.691
20180527,2.69
20180528,2.69
20180528,2.69
20180528,2.69
20180528,2.69
20180529,2.69
20180529,2.69
20180529,2.69
20180529,2.69
20180530,2.69
20180530,2.69
20180530,2.69
20180530,2.69
20180530,2.69
20180530,2.69
20180531,2.69
20180531,2.69
20180531,2.69
20180531,2.69
20180531,2.69
20180531,2.69
20180531,2.69
20180531,2.69
20180531,2.69
20180601,2.69
20180601,2.69
20180601,2.69
20180601,2.691
20180602,2.691
20180602,2.691
20180602,2.691
20180602,2.691
20180603,2.691
20180603,2.691
20180603,2.691
20180603,2.691
20180604,2.691
20180604,2.691
20180604,2.691
20180604,2.691
20180605,2.691
20180605,2.691
20180605,2.691
20180605,2.691
20180606,2.691
20180606,2.691
20180606,2.691
20180606,2.691
20180607,2.691
20180607,2.691
20180607,2.691
20180607,2.691
20180608,2.691
20180608,2.691
20180608,2.691
20180608,2.691
20180609,2.691
20180609,2.691
20180609,2.691
20180609,2.691
20180610,2.691
20180610,2.691
20180610,2.691
20180610,2.691
20180611,2.691
20180611,2.691
20180611,2.691
20180611,2.691
20180612,2.691
20180612,2.691
20180612,2.691
20180612,2.691
20180613,2.691
20180613,2.691
20180613,2.691
20180613,2.691
20180614,2.691
20180614,2.691
20180614,2.691
20180614,2.691
20180615,2.691
20180615,2.691
20180615,2.691
20180615,2.691
20180616,2.691
20180616,2.691
20180616,2.691
20180616,2.691
20180617,2.691
20180617,2.691
20180617,2.691
20180617,2.691
20180618,2.691
20180618,2.691
20180618,2.691
20180618,2.691
20180619,2.691
20180619,2.691
20180619,2.691
20180619,2.691
20180620,2.691
20180620,2.691
20180620,2.691
20180620,2.691
20180621,2.691
20180621,2.691
20180621,2.691
20180621,2.691
20180622,2.691
20180622,2.691
20180622,2.691
20180622,2.691
20180623,2.691
20180623,2.691
20180623,2.691
20180623,2.691
20180624,2.691
20180624,2.691
20180624,2.691
20180624,2.691
20180625,2.691
20180625,2.691
20180625,2.691
20180625,2.691
20180626,2.691
20180626,2.691
20180626,2.691
20180626,2.691
20180627,2.691
20180627,2.691
20180627,2.691
20180627,2.691
20180628,2.691
20180628,2.691
20180628,2.691
20180628,2.691
20180629,2.691
20180629,2.691
20180629,2.691
20180629,2.691
20180630,2.691
20180630,2.691
20180630,2.691
20180701,2.691
20180701,2.691
20180701,2.691
20180701,2.691
20180702,2.691
20180702,2.691
20180702,2.691
20180702,2.691
20180703,2.691
20180703,2.691
20180703,2.691
20180703,2.689
20180704,2.689
20180704,2.689
20180704,2.689
20180704,2.679
20180705,2.679
20180705,2.679
20180705,2.679
20180705,2.67
20180706,2.67
20180706,2.67
20180706,2.67
20180706,2.67
20180706,2.67
20180706,2.67
20180706,2.67
20180706,2.67
20180706,2.661
20180707,2.661
20180707,2.661
20180707,2.661
20180707,2.661
20180708,2.661
20180708,2.661
20180708,2.661
20180708,2.661
20180709,2.661
20180709,2.661
20180709,2.661
20180709,2.653
20180710,2.653
20180710,2.653
20180710,2.653
20180710,2.644
20180711,2.644
20180711,2.644
20180711,2.644
20180711,2.644
20180712,2.644
20180712,2.644
20180712,2.644
20180712,2.636
20180713,2.636
20180713,2.636
20180713,2.636
20180713,2.636
20180714,2.636
20180714,2.636
20180714,2.636
20180714,2.636
20180715,2.636
20180715,2.636
20180715,2.636
20180715,2.636
20180716,2.636
20180716,2.636
20180716,2.636
20180716,2.636
20180717,2.636
20180717,2.636
20180717,2.636
20180717,2.636
20180718,2.636
20180718,2.636
20180718,2.636
20180718,2.636
20180719,2.636
20180719,2.636
20180719,2.636
20180719,2.636
20180720,2.636
20180720,2.636
20180720,2.636
20180720,2.634
20180721,2.634
20180721,2.634
20180721,2.634
20180721,2.634
20180722,2.632
20180722,2.632
20180722,2.632
20180722,2.632
20180723,2.632
20180723,2.632
20180723,2.632
20180724,2.632
20180724,2.632
20180724,2.632
20180724,2.632
20180725,2.63
20180725,2.63
20180725,2.63
20180725,2.63
20180726,2.63
20180726,2.63
20180726,2.63
20180727,2.63
20180727,2.63
20180727,2.63
20180727,2.63
20180728,2.63
20180728,2.63
20180728,2.63
20180728,2.63
20180729,2.63
20180729,2.63
20180729,2.63
20180729,2.63
20180730,2.63
20180730,2.63
20180730,2.63
20180730,2.63
20180731,2.63
20180731,2.63
20180731,2.63
20180731,2.63
20180801,2.63
20180801,2.63
20180801,2.63
20180801,2.63
20180802,2.63
20180803,2.63
20180803,2.63
20180804,2.63
20180804,2.63
20180804,2.63
20180804,2.63
20180805,2.63
20180805,2.63
20180805,2.63
20180805,2.63
20180806,2.63
20180806,2.63
20180806,2.63
20180806,2.63
20180807,2.63
20180807,2.63
20180807,2.63
20180807,2.631
20180808,2.631
20180808,2.631
20180808,2.631
20180808,2.633
20180809,2.633
20180809,2.633
20180809,2.633
20180809,2.633
20180810,2.633
20180810,2.633
20180811,2.633
20180811,2.633
20180811,2.633
20180811,2.633
20180812,2.633
20180812,2.633
20180812,2.633
20180812,2.633
20180814,2.633
20180814,2.633
20180814,2.633
20180814,2.633
20180815,2.633
20180815,2.633
20180815,2.633
20180815,2.634
20180816,2.634
20180816,2.634
20180816,2.634
20180816,2.634
20180817,2.634
20180817,2.634
20180817,2.634
20180817,2.634
20180818,2.634
20180818,2.634
20180818,2.634
20180818,2.634
20180819,2.634
20180819,2.634
20180819,2.634
20180819,2.634
20180820,2.634
20180820,2.634
20180820,2.634
20180820,2.634
20180821,2.634
20180821,2.634
20180821,2.634
20180821,2.634
20180822,2.634
20180822,2.634
20180822,2.634
20180822,2.634
20180823,2.634
20180823,2.634
20180823,2.634
20180823,2.634
20180824,2.634
20180824,2.634
20180824,2.634
20180824,2.634
20180825,2.634
20180825,2.634
20180825,2.634
20180825,2.634
20180826,2.634
20180826,2.634
20180826,2.634
20180826,2.634
20180827,2.634
20180827,2.634
20180827,2.634
20180827,2.634
20180828,2.634
20180828,2.634
20180828,2.634
20180828,2.634
20180829,2.634
20180829,2.634
20180829,2.634
20180829,2.634
20180830,2.634
20180830,2.634
20180830,2.634
20180831,2.634
20180831,2.634
20180831,2.634
20180831,2.634
20180901,2.634
20180902,2.634
20180902,2.634
20180902,2.634
20180902,2.634
20180903,2.634
20180903,2.634
20180903,2.634
20180903,2.634
20180904,2.634
20180904,2.634
20180904,2.634
20180904,2.634
20180905,2.634
20180905,2.634
20180905,2.634
20180905,2.634
20180906,2.634
20180906,2.634
20180907,2.634
20180907,2.634
20180907,2.634
20180907,2.634
20180908,2.634
20180908,2.634
20180908,2.634
20180908,2.634
20180909,2.634
20180909,2.634
20180910,2.634
20180910,2.634
20180910,2.634
20180910,2.634
20180911,2.634
20180911,2.634
20180911,2.634
20180911,2.634
20180912,2.634
20180912,2.634
20180912,2.634
20180912,2.634
20180913,2.634
20180913,2.634
20180913,2.634
20180913,2.634
20180914,2.634
20180914,2.634
20180914,2.634
20180914,2.634
20180915,2.634
20180915,2.634
20180915,2.634
20180916,2.634
20180916,2.634
20180916,2.634
20180916,2.634
20180917,2.634
20180917,2.634
20180917,2.634
20180917,2.634
20180918,2.634
20180918,2.634
20180918,2.634
20180918,2.634
20180919,2.634
20180919,2.634
20180919,2.634
20180919,2.633
20180920,2.633
20180920,2.633
20180920,2.633
20180920,2.633
20180921,2.633
20180921,2.633
20180921,2.633
20180921,2.633
20180922,2.633
20180922,2.633
20180922,2.633
20180922,2.633
20180923,2.633
20180923,2.633
20180923,2.633
20180923,2.633
20180924,2.633
20180924,2.633
20180924,2.633
20180924,2.634
20180925,2.634
20180925,2.634
20180925,2.634
20180925,2.634
20180926,2.634
20180926,2.634
20180926,2.634
20180926,2.634
20180927,2.634
20180927,2.634
20180927,2.634
20180927,2.634
20180928,2.634
20180928,2.634
20180928,2.634
20180928,2.634
20180929,2.634
20180929,2.634
20180929,2.634
20180929,2.633
20180930,2.633
20180930,2.633
20180930,2.633
20180930,2.633
20181001,2.633
20181001,2.633
20181002,2.633
20181002,2.633
20181002,2.633
20181002,2.633
20181003,2.633
20181003,2.633
20181003,2.633
20181003,2.633
20181004,2.633
20181004,2.633
20181004,2.633
20181004,2.633
20181005,2.633
20181005,2.633
20181005,2.633
20181005,2.633
20181006,2.633
20181006,2.633
20181006,2.633
20181006,2.633
20181007,2.633
20181007,2.633
20181007,2.633
20181007,2.633
20181008,2.633
20181008,2.633
20181008,2.633
20181008,2.633
20181009,2.633
20181009,2.633
20181009,2.633
20181009,2.633
20181010,2.633
20181010,2.633
20181010,2.633
20181010,2.633
20181011,2.633
20181011,2.633
20181011,2.633
20181011,2.633
20181012,2.633
20181012,2.633
20181012,2.633
20181012,2.633
20181013,2.633
20181013,2.633
20181013,2.633
20181014,2.633
20181015,2.633
20181015,2.633
20181015,2.633
20181015,2.633
20181016,2.633
20181016,2.633
20181016,2.633
20181016,2.633
20181017,2.633
20181017,2.633
20181017,2.633
20181017,2.633
20181018,2.633
20181018,2.633
20181018,2.633
20181018,2.633
20181019,2.633
20181019,2.633
20181019,2.633
20181019,2.633
20181020,2.633
20181020,2.633
20181020,2.633
20181020,2.633
20181020,2.633
20181021,2.633
20181021,2.633
20181021,2.633
20181021,2.633
20181022,2.633
20181022,2.633
20181022,2.633
20181022,2.633
20181023,2.633
20181023,2.633
20181023,2.633
20181023,2.633
20181024,2.633
20181024,2.633
20181024,2.633
20181024,2.633
20181025,2.633
20181025,2.633
20181025,2.633
20181025,2.633
20181026,2.633
20181026,2.633
20181026,2.633
20181026,2.633
20181027,2.633
20181027,2.633
20181027,2.633
20181027,2.633
20181028,2.633
20181028,2.633
20181028,2.633
20181028,2.633
20181029,2.633
20181029,2.633
20181029,2.633
20181029,2.633
20181030,2.633
20181030,2.633
20181030,2.633
20181030,2.633
20181031,2.633
20181031,2.633
20181031,2.633
20181101,2.633
20181101,2.633
20181101,2.633
20181102,2.633
20181102,2.633
20181102,2.633
20181102,2.633
20181103,2.633
20181103,2.633
20181103,2.633
20181103,2.632
20181104,2.632
20181104,2.632
20181104,2.632
20181104,2.632
20181105,2.632
20181105,2.632
20181105,2.632
20181105,2.632
20181106,2.632
20181106,2.632
20181106,2.632
20181106,2.632
20181107,2.632
20181107,2.632
20181107,2.632
20181107,2.632
20181108,2.632
20181108,2.632
20181108,2.632
20181108,2.632
20181109,2.632
20181109,2.632
20181109,2.632
20181109,2.632
20181111,2.632
20181111,2.632
20181111,2.632
20181111,2.632
20181112,2.632
20181112,2.632
20181112,2.632
20181112,2.632
20181113,2.632
20181113,2.632
20181113,2.632
20181114,2.632
20181114,2.632
20181114,2.632
20181114,2.632
20181115,2.632
20181115,2.632
20181115,2.632
20181115,2.632
20181116,2.632
20181116,2.632
20181116,2.632
20181117,2.632
20181117,2.632
20181117,2.632
20181117,2.632
20181118,2.632
20181118,2.632
20181118,2.632
20181118,2.632
20181119,2.632
20181119,2.632
20181119,2.632
20181119,2.632
20181120,2.632
20181120,2.632
20181120,2.632
20181120,2.632
20181121,2.632
20181121,2.632
20181121,2.632
20181121,2.632
20181122,2.632
20181122,2.632
20181122,2.632
20181122,2.632
20181123,2.632
20181123,2.632
20181123,2.632
20181123,2.632
20181124,2.632
20181124,2.632
20181124,2.632
20181124,2.632
20181125,2.632
20181125,2.632
20181126,2.632
20181126,2.632
20181126,2.632
20181126,2.632
20181127,2.632
20181127,2.632
20181127,2.632
20181127,2.632
20181128,2.632
20181128,2.632
20181128,2.632
20181128,2.632
20181129,2.632
20181129,2.632
20181129,2.632
20181129,2.632
20181130,2.632
20181130,2.632
20181130,2.632
20181130,2.632
20181201,2.632
20181201,2.632
20181201,2.632
20181201,2.632
20181202,2.632
20181202,2.632
20181202,2.632
20181203,2.632
20181203,2.632
20181203,2.632
20181203,2.632
20181204,2.632
20181204,2.632
20181204,2.632
20181204,2.632
20181205,2.632
20181205,2.632
20181205,2.632
20181205,2.632
20181206,2.632
20181206,2.632
20181206,2.632
20181207,2.632
20181207,2.632
20181207,2.632
20181207,2.632
20181208,2.632
20181209,2.632
20181209,2.632
20181209,2.632
20181209,2.632
20181210,2.632
20181210,2.632
20181210,2.632
20181210,2.632
20181211,2.632
20181211,2.632
20181211,2.632
20181211,2.632
20181212,2.632
20181212,2.632
20181212,2.632
20181212,2.632
20181213,2.632
20181213,2.632
20181213,2.632
20181213,2.632
20181214,2.632
20181214,2.632
20181214,2.632
20181214,2.632
20181215,2.632
20181215,2.632
20181215,2.632
20181215,2.632
20181216,2.632
20181216,2.632
20181216,2.632
20181216,2.632
20181217,2.632
20181217,2.632
20181217,2.632
20181217,2.632
20181218,2.632
20181218,2.632
20181218,2.632
20181218,2.632
20181219,2.632
20181219,2.632
20181219,2.632
20181219,2.632
20181220,2.632
20181220,2.632
20181220,2.632
20181220,2.632
20181221,2.632
20181221,2.632
20181221,2.632
20181221,2.632
20181222,2.632
20181222,2.632
20181222,2.632
20181223,2.632
20181223,2.632
20181223,2.632
20181223,2.632
20181224,2.632
20181224,2.632
20181224,2.632
20181224,2.632
20181225,2.632
20181225,2.632
20181225,2.632
20181225,2.632
20181226,2.632
20181226,2.632
20181226,2.632
20181226,2.632
20181227,2.632
20181227,2.632
20181227,2.632
20181227,2.632
20181228,2.632
20181228,2.632
20181228,2.632
20181228,2.632
20181229,2.633
20181229,2.633
20181229,2.633
20181230,2.633
20181230,2.633
20181230,2.633
20181230,2.633
20181231,2.633
20181231,2.633
20181231,2.633
20181231,2.633
20190101,2.633
20190101,2.633
20190101,2.633
20190101,2.633
20190102,2.633
20190102,2.633
20190102,2.633
20190102,2.633
20190103,2.633
20190103,2.633
20190103,2.633
20190103,2.633
20190104,2.633
20190104,2.633
20190104,2.633
20190104,2.633
20190105,2.633
20190105,2.633
20190105,2.633
20190105,2.633
20190106,2.633
20190106,2.633
20190106,2.633
20190106,2.633
20190107,2.633
20190107,2.633
20190107,2.633
20190107,2.633
20190108,2.633
20190108,2.633
20190108,2.633
20190108,2.633
20190109,2.633
20190109,2.633
20190109,2.633
20190109,2.633
20190110,2.633
20190110,2.633
20190110,2.633
20190110,2.635
20190111,2.635
20190111,2.635
20190111,2.635
20190111,2.635
20190112,2.635
20190112,2.635
20190112,2.635
20190113,2.635
20190113,2.635
20190113,2.635
20190113,2.635
20190114,2.635
20190114,2.635
20190114,2.635
20190114,2.635
20190115,2.635
20190115,2.635
20190115,2.635
20190115,2.635
20190116,2.635
20190116,2.635
20190116,2.635
20190116,2.635
20190117,2.635
20190117,2.635
20190117,2.635
20190117,2.635
20190118,2.635
20190118,2.635
20190118,2.635
20190118,2.635
20190119,2.635
20190119,2.635
20190119,2.635
20190119,2.635
20190120,2.635
20190120,2.635
20190120,2.635
20190120,2.635
20190121,2.635
20190121,2.635
20190121,2.635
20190121,2.635
20190122,2.635
20190122,2.634
20190122,2.634
20190122,2.634
20190123,2.634
20190123,2.634
20190123,2.634
20190123,2.634
20190124,2.634
20190124,2.634
20190124,2.634
20190125,2.634
20190125,2.634
20190125,2.634
20190125,2.634
20190126,2.634
20190126,2.634
20190126,2.634
20190126,2.634
20190127,2.634
20190127,2.634
20190127,2.634
20190127,2.634
20190128,2.634
