Date,Value
20150826,-143
20150826,-143
20150827,-143
20150827,-143
20150827,-143
20150827,-143
20150828,-143
20150828,-143
20150828,-143
20150828,-143
20150829,-143
20150829,-143
20150829,-143
20150829,-143
20150830,-143
20150830,-143
20150830,-143
20150830,-143
20150831,-143
20150831,-143
20150831,-143
20150831,-143
20150901,-143
20150901,-143
20150901,-143
20150901,-143
20150902,-143
20150902,-143
20150902,-143
20150902,-143
20150903,-143
20150903,-143
20150903,-143
20150903,-143
20150904,-143
20150904,-143
20150904,-143
20150904,-143
20150905,-143
20150905,-143
20150905,-143
20150905,-143
20150906,-143
20150906,-143
20150906,-143
20150906,-143
20150907,-143
20150907,-144
20150907,-144
20150907,-144
20150908,-144
20150908,-144
20150908,-144
20150908,-144
20150909,-144
20150909,-144
20150909,-144
20150909,-144
20150910,-144
20150910,-144
20150910,-144
20150910,-144
20150911,-144
20150911,-144
20150911,-144
20150911,-144
20150912,-144
20150912,-144
20150912,-144
20150912,-144
20150913,-144
20150913,-144
20150913,-144
20150913,-144
20150914,-144
20150914,-144
20150914,-144
20150914,-144
20150915,-144
20150915,-144
20150915,-144
20150915,-144
20150916,-144
20150916,-144
20150916,-144
20150916,-144
20150917,-144
20150917,-144
20150917,-144
20150917,-144
20150918,-144
20150918,-144
20150918,-144
20150918,-144
20150919,-144
20150919,-144
20150919,-144
20150919,-144
20150919,-144
20150920,-144
20150920,-144
20150920,-144
20150920,-144
20150921,-144
20150921,-144
20150921,-144
20150921,-144
20150922,-144
20150922,-144
20150922,-144
20150922,-144
20150923,-144
20150923,-144
20150923,-144
20150923,-144
20150924,-144
20150924,-144
20150924,-144
20150924,-144
20150924,-144
20150925,-144
20150925,-144
20150925,-144
20150925,-144
20150926,-144
20150926,-144
20150926,-144
20150926,-144
20150927,-144
20150927,-144
20150927,-144
20150927,-144
20150928,-144
20150928,-144
20150928,-144
20150928,-144
20150929,-144
20150929,-144
20150929,-144
20150929,-144
20150930,-144
20150930,-144
20150930,-144
20150930,-144
20151001,-144
20151001,-144
20151001,-144
20151001,-144
20151002,-144
20151002,-144
20151002,-144
20151002,-144
20151003,-144
20151003,-144
20151003,-144
20151003,-144
20151004,-144
20151004,-144
20151004,-144
20151004,-144
20151005,-144
20151005,-144
20151005,-144
20151005,-144
20151006,-144
20151006,-144
20151006,-144
20151007,-144
20151007,-144
20151007,-144
20151007,-144
20151008,-144
20151008,-144
20151008,-144
20151008,-144
20151009,-144
20151009,-144
20151009,-144
20151009,-144
20151010,-144
20151010,-144
20151010,-144
20151010,-144
20151011,-144
20151011,-144
20151011,-144
20151011,-144
20151012,-144
20151012,-144
20151012,-144
20151012,-144
20151013,-144
20151013,-144
20151013,-144
20151013,-144
20151014,-144
20151014,-144
20151014,-144
20151014,-144
20151015,-144
20151015,-144
20151015,-144
20151015,-144
20151016,-144
20151016,-144
20151016,-144
20151016,-144
20151017,-144
20151017,-144
20151017,-144
20151017,-144
20151018,-144
20151018,-144
20151018,-144
20151018,-145
20151019,-145
20151019,-145
20151019,-145
20151019,-145
20151020,-145
20151020,-145
20151020,-145
20151020,-145
20151021,-145
20151021,-145
20151021,-145
20151021,-145
20151022,-145
20151022,-145
20151022,-145
20151022,-145
20151023,-145
20151023,-145
20151023,-145
20151023,-145
20151024,-145
20151024,-145
20151024,-145
20151024,-147
20151025,-147
20151025,-147
20151025,-147
20151025,-147
20151026,-147
20151026,-147
20151026,-147
20151026,-147
20151027,-147
20151027,-147
20151027,-147
20151027,-147
20151028,-147
20151028,-147
20151028,-147
20151028,-147
20151029,-147
20151029,-147
20151029,-147
20151029,-147
20151030,-147
20151030,-147
20151030,-147
20151030,-147
20151031,-147
20151031,-147
20151031,-147
20151031,-147
20151101,-147
20151101,-147
20151101,-147
20151101,-147
20151102,-147
20151102,-147
20151102,-147
20151102,-147
20151103,-147
20151103,-147
20151103,-147
20151103,-147
20151104,-147
20151104,-147
20151104,-147
20151104,-147
20151105,-147
20151105,-147
20151105,-147
20151105,-147
20151105,-147
20151106,-147
20151106,-147
20151106,-147
20151106,-147
20151107,-147
20151107,-147
20151107,-147
20151107,-147
20151108,-147
20151108,-147
20151108,-147
20151108,-147
20151109,-147
20151109,-147
20151109,-147
20151109,-147
20151110,-147
20151110,-147
20151110,-147
20151110,-147
20151111,-147
20151111,-147
20151111,-147
20151111,-147
20151112,-147
20151112,-147
20151112,-147
20151112,-147
20151113,-147
20151113,-147
20151113,-147
20151113,-147
20151114,-147
20151114,-147
20151114,-147
20151114,-147
20151115,-147
20151115,-147
20151115,-147
20151115,-147
20151116,-147
20151116,-147
20151116,-147
20151116,-147
20151117,-147
20151117,-147
20151117,-147
20151117,-147
20151118,-147
20151118,-147
20151118,-147
20151118,-147
20151119,-147
20151119,-147
20151119,-147
20151119,-147
20151120,-147
20151120,-147
20151120,-147
20151120,-147
20151121,-147
20151121,-147
20151121,-147
20151121,-147
20151122,-147
20151122,-147
20151122,-147
20151122,-147
20151123,-147
20151123,-147
20151123,-147
20151123,-147
20151124,-147
20151124,-147
20151124,-147
20151124,-147
20151124,-147
20151125,-147
20151125,-147
20151125,-147
20151125,-147
20151126,-147
20151126,-147
20151126,-147
20151126,-147
20151127,-147
20151127,-147
20151127,-147
20151127,-147
20151128,-147
20151128,-147
20151128,-147
20151128,-147
20151129,-147
20151129,-147
20151129,-147
20151129,-147
20151130,-147
20151130,-147
20151130,-147
20151130,-147
20151201,-147
20151201,-147
20151201,-147
20151201,-147
20151202,-147
20151202,-147
20151202,-147
20151202,-147
20151203,-147
20151203,-147
20151203,-147
20151203,-148
20151204,-148
20151204,-148
20151204,-148
20151204,-148
20151205,-148
20151205,-148
20151205,-148
20151205,-148
20151206,-148
20151206,-148
20151206,-148
20151206,-148
20151207,-148
20151207,-148
20151207,-148
20151207,-148
20151208,-148
20151208,-148
20151208,-148
20151208,-148
20151209,-148
20151209,-148
20151209,-148
20151209,-148
20151210,-148
20151210,-148
20151210,-148
20151210,-148
20151211,-148
20151211,-148
20151211,-148
20151211,-148
20151212,-148
20151212,-148
20151212,-148
20151212,-148
20151213,-148
20151213,-148
20151213,-148
20151213,-148
20151214,-148
20151214,-148
20151214,-148
20151214,-148
20151214,-148
20151215,-148
20151215,-148
20151215,-148
20151215,-148
20151216,-148
20151216,-148
20151216,-148
20151216,-148
20151217,-148
20151217,-148
20151217,-148
20151217,-148
20151218,-148
20151218,-148
20151218,-148
20151218,-148
20151219,-148
20151219,-148
20151219,-148
20151219,-148
20151220,-148
20151220,-148
20151220,-148
20151220,-148
20151221,-148
20151221,-148
20151221,-148
20151221,-148
20151222,-148
20151222,-148
20151222,-148
20151222,-148
20151223,-148
20151223,-148
20151223,-148
20151223,-148
20151224,-148
20151224,-148
20151224,-148
20151224,-148
20151225,-148
20151225,-148
20151225,-148
20151225,-148
20151226,-148
20151226,-148
20151226,-148
20151226,-148
20151227,-148
20151227,-148
20151227,-148
20151227,-148
20151228,-148
20151228,-148
20151228,-148
20151228,-148
20151229,-148
20151229,-148
20151229,-148
20151229,-148
20151230,-148
20151230,-148
20151230,-148
20151230,-148
20151231,-148
20151231,-148
20151231,-148
20151231,-148
20160101,-148
20160101,-148
20160101,-148
20160101,-148
20160102,-148
20160102,-148
20160102,-148
20160102,-148
20160103,-148
20160103,-148
20160103,-148
20160103,-148
20160104,-148
20160104,-148
20160104,-148
20160104,-148
20160105,-148
20160105,-148
20160105,-148
20160105,-148
20160106,-148
20160106,-148
20160106,-148
20160106,-148
20160107,-148
20160107,-148
20160107,-148
20160107,-148
20160108,-148
20160108,-148
20160108,-148
20160108,-148
20160109,-148
20160109,-148
20160109,-148
20160109,-148
20160110,-148
20160110,-148
20160110,-148
20160111,-148
20160111,-148
20160111,-148
20160111,-148
20160112,-148
20160112,-148
20160112,-148
20160112,-148
20160113,-148
20160113,-148
20160113,-148
20160113,-148
20160114,-148
20160114,-148
20160114,-148
20160114,-148
20160115,-148
20160115,-148
20160115,-148
20160115,-148
20160116,-148
20160116,-148
20160116,-148
20160116,-148
20160117,-148
20160117,-148
20160117,-148
20160117,-148
20160118,-148
20160118,-148
20160118,-148
20160118,-148
20160119,-148
20160119,-148
20160119,-148
20160119,-148
20160120,-148
20160120,-148
20160120,-148
20160120,-148
20160121,-148
20160121,-148
20160121,-148
20160121,-148
20160122,-148
20160122,-148
20160122,-148
20160122,-148
20160122,-148
20160122,-148
20160122,-148
20160122,-148
20160123,-148
20160123,-148
20160123,-148
20160123,-148
20160124,-148
20160124,-148
20160124,-148
20160124,-148
20160125,-148
20160125,-148
20160125,-148
20160125,-148
20160125,-148
20160125,-148
20160125,-148
20160125,-148
20160125,-148
20160125,-148
20160126,-148
20160126,-148
20160126,-148
20160126,-148
20160126,-148
20160127,-148
20160127,-148
20160127,-148
20160127,-148
20160128,-148
20160128,-148
20160128,-148
20160128,-148
20160129,-148
20160129,-148
20160129,-148
20160129,-148
20160130,-148
20160130,-148
20160201,-148
20160202,-148
20160202,-148
20160202,-148
20160202,-148
20160203,-148
20160203,-148
20160203,-148
20160203,-148
20160204,-148
20160204,-148
20160204,-148
20160204,-148
20160205,-148
20160205,-148
20160205,-148
20160205,-148
20160206,-148
20160206,-148
20160206,-148
20160206,-148
20160206,-148
20160206,-148
20160206,-148
20160206,-148
20160206,-148
20160206,-148
20160207,-148
20160207,-148
20160207,-148
20160207,-148
20160207,-148
20160207,-148
20160207,-148
20160207,-148
20160208,-148
20160208,-148
20160208,-148
20160208,-147
20160209,-147
20160209,-147
20160209,-147
20160209,-147
20160210,-147
20160210,-147
20160210,-147
20160210,-147
20160211,-147
20160211,-147
20160211,-147
20160211,-147
20160212,-147
20160212,-147
20160212,-147
20160212,-147
20160213,-147
20160213,-147
20160215,-147
20160215,-147
20160215,-147
20160215,-147
20160215,-147
20160215,-147
20160215,-147
20160215,-147
20160215,-147
20160216,-147
20160216,-147
20160216,-147
20160216,-147
20160216,-147
20160216,-147
20160216,-147
20160216,-147
20160216,-147
20160216,-147
20160216,-147
20160216,-147
20160216,-147
20160216,-147
20160216,-147
20160216,-145
20160216,-145
20160216,-145
20160216,-145
20160216,-145
20160216,-145
20160216,-146
20160216,-146
20160217,-146
20160217,-146
20160217,-146
20160217,-146
20160218,-146
20160218,-146
20160218,-146
20160218,-146
20160218,-146
20160219,-146
20160219,-146
20160219,-146
20160219,-146
20160220,-146
20160220,-146
20160220,-146
20160220,-146
20160221,-146
20160221,-146
20160221,-146
20160221,-146
20160222,-146
20160222,-146
20160222,-146
20160222,-146
20160223,-146
20160223,-146
20160224,-146
20160224,-146
20160224,-146
20160224,-146
20160225,-146
20160225,-146
20160225,-147
20160225,-147
20160226,-146
20160226,-146
20160226,-146
20160226,-146
20160227,-146
20160227,-146
20160227,-146
20160227,-146
20160228,-146
20160228,-146
20160228,-146
20160228,-146
20160228,-146
20160229,-146
20160229,-146
20160301,-146
20160301,-146
20160301,-146
20160301,-146
20160302,-146
20160302,-146
20160302,-146
20160302,-146
20160303,-146
20160303,-146
20160303,-146
20160303,-146
20160304,-146
20160304,-146
20160304,-146
20160304,-146
20160305,-146
20160305,-146
20160305,-146
20160305,-146
20160306,-146
20160306,-146
20160306,-146
20160306,-146
20160307,-146
20160307,-146
20160307,-146
20160307,-146
20160308,-146
20160309,-146
20160309,-146
20160310,-146
20160310,-146
20160310,-146
20160310,-146
20160311,-146
20160311,-146
20160311,-146
20160311,-146
20160312,-146
20160312,-146
20160312,-146
20160312,-146
20160313,-146
20160313,-146
20160313,-146
20160313,-146
20160314,-146
20160314,-146
20160314,-146
20160314,-146
20160315,-146
20160315,-146
20160315,-146
20160315,-146
20160316,-146
20160316,-146
20160316,-146
20160316,-146
20160317,-146
20160317,-146
20160317,-146
20160317,-146
20160318,-146
20160318,-146
20160318,-146
20160318,-146
20160319,-146
20160319,-146
20160319,-146
20160319,-146
20160320,-146
20160320,-146
20160320,-146
20160320,-146
20160320,-146
20160321,-146
20160321,-146
20160321,-146
20160322,-146
20160322,-146
20160322,-146
20160322,-146
20160323,-146
20160323,-146
20160323,-146
20160324,-146
20160324,-146
20160324,-146
20160324,-146
20160325,-146
20160325,-146
20160325,-146
20160325,-145
20160326,-145
20160326,-145
20160326,-145
20160326,-145
20160327,-145
20160327,-145
20160327,-145
20160327,-145
20160328,-145
20160328,-145
20160328,-145
20160328,-145
20160329,-145
20160329,-145
20160330,-145
20160330,-145
20160330,-145
20160330,-145
20160331,-145
20160331,-145
20160331,-145
20160331,-145
20160331,-145
20160331,-145
20160331,-145
20160331,-145
20160401,-145
20160401,-145
20160401,-145
20160401,-145
20160402,-145
20160402,-145
20160402,-145
20160402,-145
20160403,-145
20160403,-145
20160403,-145
20160403,-145
20160404,-145
20160404,-145
20160404,-145
20160405,-145
20160405,-145
20160405,-145
20160405,-145
20160406,-145
20160406,-145
20160406,-145
20160406,-145
20160407,-145
20160407,-145
20160408,-145
20160408,-145
20160408,-145
20160408,-145
20160408,-145
20160408,-145
20160408,-145
20160408,-145
20160409,-145
20160409,-145
20160409,-145
20160409,-145
20160410,-145
20160410,-145
20160410,-145
20160410,-145
20160411,-145
20160411,-145
20160411,-145
20160411,-145
20160412,-145
20160412,-145
20160412,-145
20160412,-145
20160413,-145
20160413,-145
20160413,-145
20160413,-145
20160414,-145
20160414,-145
20160414,-145
20160414,-145
20160415,-145
20160415,-145
20160415,-145
20160415,-145
20160416,-145
20160416,-145
20160416,-145
20160416,-145
20160417,-145
20160417,-145
20160417,-145
20160417,-145
20160418,-145
20160418,-145
20160418,-145
20160418,-145
20160419,-145
20160419,-145
20160419,-145
20160419,-145
20160420,-145
20160420,-145
20160420,-145
20160420,-146
20160421,-146
20160421,-146
20160421,-146
20160421,-146
20160422,-146
20160422,-146
20160422,-146
20160422,-144
20160423,-144
20160423,-144
20160423,-144
20160423,-144
20160424,-144
20160424,-144
20160424,-144
20160424,-144
20160425,-144
20160425,-144
20160426,-144
20160426,-144
20160426,-144
20160426,-144
20160427,-144
20160427,-144
20160427,-144
20160427,-144
20160428,-144
20160428,-144
20160428,-143
20160428,-143
20160429,-143
20160429,-143
20160429,-141
20160429,-141
20160430,-141
20160430,-141
20160430,-141
20160430,-141
20160501,-141
20160501,-141
20160501,-141
20160501,-141
20160501,-141
20160502,-141
20160502,-141
20160502,-141
20160502,-141
20160502,-141
20160503,-141
20160503,-141
20160503,-142
20160503,-142
20160504,-142
20160504,-142
20160504,-142
20160504,-142
20160505,-142
20160505,-142
20160505,-142
20160505,-142
20160506,-142
20160506,-142
20160506,-142
20160506,-142
20160507,-142
20160507,-142
20160507,-142
20160507,-142
20160508,-142
20160508,-142
20160508,-142
20160508,-142
20160509,-142
20160509,-142
20160509,-142
20160509,-142
20160510,-142
20160510,-142
20160510,-142
20160510,-143
20160511,-143
20160511,-143
20160511,-143
20160511,-142
20160512,-142
20160512,-142
20160512,-142
20160512,-142
20160512,-142
20160513,-142
20160513,-142
20160513,-142
20160513,-142
20160514,-142
20160514,-142
20160514,-142
20160514,-142
20160515,-142
20160515,-142
20160515,-142
20160515,-142
20160516,-142
20160516,-142
20160516,-142
20160516,-142
20160517,-142
20160517,-142
20160517,-142
20160517,-142
20160518,-142
20160518,-142
20160518,-142
20160518,-142
20160519,-142
20160519,-142
20160520,-142
20160520,-142
20160520,-142
20160520,-142
20160521,-142
20160521,-142
20160521,-142
20160521,-142
20160522,-142
20160522,-142
20160522,-142
20160522,-142
20160523,-142
20160523,-143
20160523,-143
20160523,-143
20160524,-143
20160524,-143
20160524,-143
20160524,-143
20160525,-143
20160525,-143
20160525,-143
20160525,-143
20160526,-143
20160526,-143
20160526,-143
20160526,-143
20160527,-143
20160527,-143
20160527,-143
20160527,-142
20160528,-142
20160528,-142
20160528,-142
20160528,-142
20160529,-142
20160529,-142
20160529,-142
20160529,-142
20160530,-142
20160531,-142
20160531,-142
20160601,-142
20160601,-142
20160601,-142
20160601,-142
20160602,-142
20160602,-142
20160602,-142
20160603,-142
20160604,-142
20160604,-142
20160604,-142
20160604,-142
20160605,-142
20160605,-142
20160605,-142
20160605,-142
20160606,-142
20160606,-142
20160606,-142
20160606,-141
20160607,-141
20160607,-141
20160607,-141
20160607,-141
20160608,-141
20160608,-141
20160608,-141
20160608,-141
20160609,-141
20160609,-141
20160609,-141
20160609,-141
20160610,-141
20160610,-141
20160610,-141
20160610,-141
20160611,-141
20160611,-141
20160611,-141
20160611,-141
20160612,-141
20160612,-141
20160612,-141
20160612,-141
20160613,-141
20160613,-141
20160613,-141
20160613,-141
20160614,-141
20160614,-141
20160614,-141
20160614,-141
20160615,-141
20160615,-141
20160615,-141
20160615,-141
20160616,-141
20160616,-141
20160616,-141
20160616,-141
20160617,-141
20160617,-141
20160617,-141
20160617,-141
20160619,-141
20160619,-141
20160620,-141
20160620,-141
20160620,-141
20160620,-141
20160621,-141
20160621,-141
20160621,-141
20160621,-141
20160622,-141
20160622,-141
20160622,-141
20160622,-141
20160623,-141
20160623,-141
20160623,-141
20160623,-142
20160624,-142
20160624,-143
20160624,-143
20160624,-143
20160625,-143
20160625,-143
20160625,-143
20160625,-142
20160626,-142
20160626,-142
20160626,-142
20160626,-142
20160627,-142
20160627,-142
20160627,-142
20160627,-142
20160628,-142
20160628,-142
20160628,-142
20160628,-142
20160629,-142
20160629,-142
20160629,-142
20160629,-142
20160630,-142
20160630,-142
20160630,-142
20160701,-142
20160701,-142
20160701,-142
20160701,-142
20160702,-142
20160702,-142
20160702,-142
20160702,-142
20160703,-142
20160703,-142
20160703,-142
20160703,-142
20160703,-142
20160704,-142
20160704,-142
20160704,-142
20160704,-142
20160705,-142
20160705,-142
20160705,-142
20160705,-142
20160706,-142
20160706,-142
20160706,-142
20160706,-142
20160707,-142
20160707,-142
20160707,-142
20160707,-142
20160708,-144
20160708,-144
20160708,-144
20160708,-144
20160709,-144
20160709,-144
20160709,-144
20160709,-148
20160710,-148
20160710,-148
20160710,-148
20160710,-148
20160710,-148
20160711,-148
20160711,-148
20160711,-148
20160711,-148
20160712,-148
20160712,-148
20160712,-148
20160712,-148
20160713,-148
20160713,-148
20160713,-148
20160713,-148
20160714,-148
20160714,-148
20160714,-148
20160714,-148
20160715,-148
20160715,-148
20160715,-148
20160715,-148
20160716,-148
20160716,-148
20160716,-148
20160716,-148
20160717,-148
20160717,-148
20160717,-148
20160717,-148
20160718,-148
20160718,-148
20160718,-148
20160718,-148
20160719,-148
20160719,-148
20160719,-148
20160719,-148
20160720,-148
20160720,-148
20160720,-148
20160720,-148
20160721,-148
20160721,-148
20160721,-148
20160721,-148
20160722,-148
20160722,-148
20160722,-148
20160722,-148
20160723,-148
20160723,-148
20160723,-148
20160723,-148
20160724,-148
20160724,-148
20160724,-148
20160724,-148
20160725,-148
20160725,-148
20160728,-148
20160728,-148
20160728,-148
20160728,-148
20160729,-148
20160729,-148
20160729,-148
20160729,-148
20160730,-148
20160730,-148
20160730,-148
20160730,-148
20160731,-148
20160731,-148
20160731,-148
20160731,-148
20160801,-148
20160801,-148
20160801,-148
20160801,-148
20160802,-148
20160802,-148
20160802,-148
20160802,-148
20160803,-148
20160803,-148
20160803,-148
20160803,-148
20160804,-148
20160804,-148
20160804,-148
20160804,-148
20160804,-148
20160804,-148
20160804,-148
20160804,-148
20160804,-148
20160804,-148
20160805,-148
20160805,-148
20160805,-148
20160805,-148
20160805,-148
20160806,-148
20160806,-148
20160806,-148
20160806,-148
20160807,-148
20160807,-148
20160807,-148
20160807,-149
20160808,-149
20160808,-149
20160808,-149
20160808,-149
20160808,-149
20160809,-149
20160809,-149
20160809,-149
20160809,-149
20160809,-149
20160810,-149
20160810,-149
20160810,-149
20160810,-149
20160811,-149
20160811,-149
20160811,-149
20160811,-149
20160812,-149
20160812,-149
20160812,-149
20160812,-149
20160813,-149
20160813,-149
20160813,-149
20160813,-149
20160814,-149
20160814,-149
20160814,-149
20160814,-149
20160815,-149
20160815,-149
20160815,-149
20160815,-149
20160816,-149
20160816,-149
20160816,-149
20160816,-149
20160817,-149
20160817,-149
20160817,-149
20160817,-149
20160818,-149
20160818,-149
20160818,-149
20160818,-149
20160819,-149
20160819,-149
20160819,-149
20160819,-149
20160820,-149
20160820,-149
20160820,-149
20160820,-149
20160821,-149
20160821,-149
20160821,-149
20160821,-149
20160821,-149
20160822,-149
20160822,-149
20160822,-149
20160822,-149
20160823,-149
20160823,-149
20160823,-149
20160823,-149
20160824,-149
20160824,-149
20160824,-149
20160824,-149
20160825,-149
20160825,-149
20160825,-149
20160825,-149
20160826,-149
20160826,-149
20160826,-149
20160826,-149
20160827,-149
20160827,-149
20160827,-149
20160827,-149
20160828,-149
20160828,-149
20160828,-149
20160828,-149
20160829,-149
20160829,-149
20160829,-149
20160829,-149
20160830,-149
20160830,-149
20160830,-149
20160830,-149
20160831,-149
20160831,-149
20160831,-149
20160831,-149
20160901,-149
20160901,-149
20160901,-149
20160901,-149
20160902,-149
20160902,-149
20160902,-149
20160902,-149
20160903,-149
20160903,-149
20160903,-149
20160903,-149
20160904,-149
20160904,-149
20160904,-149
20160904,-149
20160905,-149
20160905,-149
20160905,-149
20160905,-149
20160906,-149
20160906,-149
20160906,-149
20160906,-149
20160907,-149
20160907,-149
20160907,-149
20160907,-149
20160908,-149
20160908,-149
20160908,-149
20160908,-149
20160909,-149
20160909,-149
20160909,-149
20160909,-149
20160910,-149
20160910,-149
20160910,-149
20160910,-149
20160910,-149
20160911,-149
20160911,-149
20160911,-149
20160911,-149
20160912,-149
20160912,-149
20160912,-149
20160912,-149
20160913,-149
20160913,-149
20160913,-149
20160913,-149
20160914,-149
20160914,-149
20160914,-149
20160914,-149
20160915,-149
20160915,-149
20160915,-149
20160915,-149
20160916,-149
20160916,-149
20160916,-149
20160916,-149
20160917,-149
20160917,-149
20160917,-149
20160917,-149
20160918,-149
20160918,-149
20160918,-149
20160918,-149
20160919,-149
20160919,-149
20160919,-149
20160919,-149
20160920,-149
20160920,-149
20160920,-149
20160920,-149
20160920,-149
20160920,-149
20160921,-149
20160921,-149
20160921,-149
20160921,-149
20160921,-149
20160921,-149
20160921,-149
20160921,-149
20160922,-149
20160922,-149
20160922,-149
20160922,-149
20160923,-149
20160923,-149
20160923,-149
20160923,-149
20160924,-149
20160924,-149
20160924,-149
20160924,-149
20160925,-149
20160925,-149
20160925,-149
20160925,-149
20160926,-148
20160926,-148
20160926,-148
20160926,-148
20160927,-148
20160927,-148
20160927,-148
20160927,-148
20160928,-148
20160928,-148
20160928,-148
20160928,-148
20160929,-148
20160929,-148
20160929,-148
20160929,-148
20160930,-148
20160930,-148
20160930,-148
20160930,-148
20161001,-148
20161001,-148
20161001,-148
20161001,-148
20161002,-148
20161002,-148
20161002,-148
20161002,-148
20161003,-148
20161003,-148
20161003,-148
20161003,-148
20161004,-148
20161004,-148
20161004,-148
20161004,-148
20161005,-148
20161005,-148
20161005,-148
20161005,-148
20161006,-148
20161006,-148
20161006,-148
20161006,-148
20161007,-148
20161007,-148
20161007,-148
20161007,-148
20161008,-148
20161008,-148
20161008,-148
20161008,-148
20161009,-148
20161009,-148
20161009,-148
20161009,-148
20161010,-148
20161010,-148
20161010,-148
20161010,-148
20161011,-148
20161011,-148
20161011,-148
20161011,-148
20161012,-148
20161012,-148
20161012,-148
20161012,-148
20161013,-148
20161013,-148
20161013,-149
20161013,-149
20161014,-149
20161014,-149
20161014,-149
20161014,-149
20161015,-149
20161015,-149
20161015,-149
20161015,-149
20161016,-149
20161016,-149
20161016,-149
20161016,-149
20161017,-149
20161017,-149
20161017,-149
20161017,-149
20161018,-149
20161018,-149
20161018,-149
20161018,-149
20161019,-149
20161019,-149
20161019,-149
20161019,-148
20161020,-148
20161020,-148
20161020,-148
20161020,-148
20161021,-149
20161021,-149
20161021,-149
20161021,-149
20161022,-149
20161022,-149
20161022,-149
20161022,-149
20161023,-149
20161023,-149
20161023,-149
20161023,-149
20161024,-149
20161024,-149
20161024,-149
20161024,-149
20161025,-149
20161025,-149
20161025,-149
20161025,-149
20161026,-149
20161026,-149
20161026,-149
20161026,-149
20161027,-150
20161027,-150
20161027,-150
20161027,-150
20161028,-150
20161028,-150
20161028,-150
20161028,-150
20161029,-150
20161029,-150
20161029,-150
20161029,-150
20161030,-150
20161030,-151
20161030,-151
20161030,-151
20161031,-152
20161031,-152
20161031,-152
20161031,-152
20161101,-152
20161101,-152
20161101,-152
20161101,-152
20161101,-152
20161102,-152
20161102,-152
20161102,-152
20161102,-152
20161103,-152
20161103,-152
20161103,-152
20161103,-152
20161104,-152
20161104,-152
20161104,-152
20161104,-152
20161105,-152
20161105,-152
20161105,-152
20161105,-152
20161106,-152
20161106,-152
20161106,-150
20161106,-150
20161107,-149
20161107,-149
20161107,-149
20161107,-149
20161108,-150
20161108,-150
20161108,-150
20161108,-150
20161109,-150
20161109,-150
20161109,-150
20161109,-150
20161110,-150
20161110,-150
20161110,-150
20161110,-150
20161111,-150
20161111,-150
20161111,-150
20161111,-150
20161112,-150
20161112,-150
20161112,-150
20161112,-150
20161113,-150
20161113,-150
20161113,-150
20161113,-150
20161114,-150
20161114,-150
20161114,-150
20161114,-150
20161115,-150
20161115,-150
20161115,-150
20161115,-150
20161116,-150
20161116,-150
20161116,-150
20161116,-150
20161117,-150
20161117,-150
20161117,-149
20161117,-149
20161118,-149
20161118,-149
20161118,-149
20161118,-149
20161119,-149
20161119,-149
20161119,-149
20161119,-149
20161120,-149
20161120,-149
20161120,-149
20161120,-149
20161120,-149
20161121,-149
20161121,-149
20161121,-149
20161121,-149
20161122,-149
20161122,-149
20161122,-149
20161122,-149
20161122,-149
20161123,-149
20161123,-149
20161123,-149
20161123,-149
20161124,-149
20161124,-149
20161125,-149
20161125,-149
20161125,-149
20161125,-149
20161126,-149
20161126,-149
20161126,-149
20161126,-149
20161127,-149
20161127,-149
20161127,-149
20161127,-149
20161127,-149
20161128,-149
20161128,-149
20161128,-149
20161128,-149
20161129,-149
20161129,-149
20161129,-149
20161129,-149
20161130,-149
20161130,-149
20161130,-149
20161130,-149
20161201,-149
20161201,-149
20161201,-149
20161201,-149
20161202,-149
20161202,-149
20161202,-149
20161202,-149
20161203,-149
20161203,-149
20161203,-149
20161203,-149
20161204,-150
20161204,-150
20161204,-150
20161204,-150
20161204,-150
20161205,-150
20161205,-150
20161205,-150
20161205,-150
20161206,-150
20161206,-150
20161206,-150
20161206,-150
20161206,-150
20161207,-150
20161207,-150
20161207,-150
20161207,-150
20161208,-150
20161208,-150
20161208,-150
20161208,-150
20161208,-150
20161209,-150
20161209,-150
20161209,-150
20161209,-150
20161210,-150
20161210,-150
20161210,-150
20161210,-150
20161211,-150
20161211,-150
20161211,-150
20161211,-150
20161212,-150
20161212,-150
20161212,-150
20161212,-150
20161213,-150
20161213,-150
20161213,-150
20161213,-150
20161214,-150
20161214,-150
20161214,-150
20161214,-150
20161215,-150
20161215,-150
20161215,-150
20161215,-150
20161216,-150
20161216,-150
20161216,-150
20161216,-150
20161217,-150
20161217,-150
20161217,-150
20161217,-150
20161217,-150
20161218,-150
20161218,-150
20161218,-150
20161218,-150
20161219,-150
20161219,-148
20161219,-148
20161219,-148
20161220,-148
20161220,-148
20161220,-148
20161220,-148
20161221,-148
20161221,-148
20161221,-148
20161221,-148
20161222,-148
20161222,-148
20161222,-148
20161222,-149
20161223,-149
20161223,-149
20161223,-149
20161223,-149
20161224,-149
20161224,-149
20161224,-149
20161224,-149
20161225,-149
20161225,-149
20161225,-149
20161225,-149
20161225,-149
20161226,-149
20161226,-149
20161226,-149
20161226,-149
20161227,-149
20161227,-149
20161227,-149
20161227,-149
20161228,-149
20161228,-149
20161228,-149
20161228,-149
20161229,-149
20161229,-149
20161229,-149
20161229,-149
20161230,-149
20161230,-149
20161230,-149
20161230,-149
20161231,-149
20161231,-149
