Date,Value
20170621,-19
20170621,-19
20170621,-19
20170622,-19
20170622,-19
20170622,-19
20170622,-19
20170623,-19
20170623,-19
20170623,-19
20170623,-19
20170624,-19
20170624,-19
20170624,-19
20170624,-19
20170625,-19
20170625,-19
20170625,-19
20170625,-19
20170626,-19
20170626,-19
20170626,-19
20170626,-19
20170627,-19
20170627,-19
20170627,-19
20170627,-19
20170628,-19
20170628,-19
20170628,-19
20170628,-19
20170629,-19
20170629,-19
20170629,-19
20170629,-19
20170630,-19
20170630,-19
20170630,-19
20170630,-19
20170701,-19
20170701,-19
20170701,-19
20170701,-19
20170702,-19
20170702,-19
20170702,-19
20170702,-19
20170703,-19
20170703,-19
20170703,-19
20170703,-19
20170704,-19
20170704,-19
20170704,-19
20170704,-19
20170705,-19
20170705,-19
20170705,-19
20170705,-19
20170706,-19
20170706,-19
20170706,-19
20170706,-19
20170707,-19
20170707,-19
20170707,-19
20170707,-19
20170708,-19
20170708,-19
20170708,-19
20170708,-19
20170709,-19
20170709,-19
20170709,-20
20170709,-20
20170710,-20
20170710,-20
20170710,-20
20170710,-20
20170711,-20
20170711,-20
20170711,-20
20170711,-20
20170712,-20
20170712,-20
20170712,-20
20170712,-20
20170712,-20
20170713,-20
20170713,-20
20170713,-20
20170713,-20
20170714,-20
20170714,-20
20170714,-20
20170714,-20
20170715,-20
20170715,-20
20170715,-20
20170715,-20
20170716,-20
20170716,-20
20170716,-20
20170716,-20
20170717,-20
20170717,-20
20170717,-20
20170717,-20
20170718,-20
20170718,-20
20170718,-20
20170718,-21
20170719,-20
20170719,-20
20170719,-20
20170719,-20
20170719,-20
20170720,-20
20170720,-20
20170720,-20
20170720,-21
20170721,-21
20170721,-21
20170721,-21
20170721,-21
20170722,-21
20170722,-21
20170722,-21
20170722,-21
20170723,-21
20170723,-21
20170723,-21
20170723,-21
20170724,-21
20170724,-21
20170724,-21
20170724,-21
20170724,-21
20170725,-21
20170725,-21
20170725,-21
20170725,-21
20170726,-21
20170726,-21
20170726,-21
20170726,-21
20170727,-21
20170727,-21
20170727,-21
20170727,-21
20170728,-20
20170728,-20
20170728,-20
20170728,-20
20170728,-20
20170729,-20
20170729,-20
20170729,-20
20170729,-20
20170730,-20
20170730,-20
20170730,-19
20170730,-20
20170730,-20
20170730,-20
20170803,-20
20170803,-20
20170804,-20
20170804,-20
20170804,-20
20170804,-19
20170808,-19
20170809,-19
20170809,-19
20170809,-19
20170810,-19
20170810,-19
20170810,-19
20170810,-19
20170811,-19
20170811,-19
20170811,-20
20170811,-20
20170812,-20
20170812,-20
20170812,-20
20170812,-20
20170813,-20
20170813,-20
20170813,-20
20170813,-19
20170814,-19
20170814,-19
20170814,-19
20170814,-19
20170815,-19
20170815,-19
20170816,-19
20170816,-19
20170816,-19
20170816,-19
20170817,-19
20170817,-19
20170817,-19
20170817,-19
20170818,-19
20170818,-19
20170818,-19
20170818,-19
20170819,-19
20170819,-19
20170819,-19
20170819,-19
20170820,-19
20170820,-19
20170820,-19
20170820,-19
20170821,-19
20170821,-19
20170821,-19
20170821,-19
20170822,-19
20170822,-19
20170822,-19
20170822,-19
20170823,-19
20170823,-19
20170823,-19
20170823,-19
20170824,-19
20170824,-19
20170824,-19
20170824,-19
20170825,-19
20170825,-19
20170825,-19
20170825,-19
20170826,-19
20170826,-19
20170826,-19
20170826,-19
20170827,-19
20170827,-19
20170827,-19
20170827,-19
20170828,-19
20170828,-19
20170828,-19
20170828,-19
20170829,-19
20170829,-19
20170829,-19
20170829,-19
20170830,-19
20170830,-19
20170830,-19
20170830,-19
20170831,-19
20170831,-19
20170831,-19
20170831,-19
20170901,-19
20170901,-19
20170901,-19
20170901,-19
20170902,-19
20170902,-19
20170902,-19
20170902,-19
20170903,-19
20170903,-19
20170903,-19
20170903,-19
20170904,-19
20170904,-19
20170904,-19
20170905,-19
20170905,-19
20170905,-19
20170905,-19
20170906,-19
20170906,-19
20170906,-19
20170906,-19
20170907,-19
20170907,-19
20170907,-19
20170907,-19
20170908,-19
20170908,-19
20170908,-19
20170908,-19
20170911,-19
20170912,-19
20170912,-19
20170912,-19
20170912,-19
20170913,-19
20170913,-19
20170913,-20
20170913,-20
20170914,-20
20170914,-20
20170914,-20
20170914,-20
20170915,-20
20170915,-20
20170915,-20
20170915,-20
20170918,-20
20170918,-20
20170919,-20
20170919,-20
20170919,-20
20170919,-20
20170920,-20
20170920,-21
20170920,-20
20170920,-21
20170921,-21
20170922,-21
20170922,-21
20170922,-23
20170922,-23
20170923,-23
20170923,-23
20170923,-23
20170923,-23
20170924,-23
20170924,-23
20170924,-23
20170924,-23
20170925,-23
20170925,-23
20170925,-23
20170925,-22
20170926,-22
20170926,-22
20170926,-30
20170926,-30
20170927,-30
20170927,-30
20170927,-30
20170927,-30
20170928,-30
20170928,-30
20170928,-30
20170928,-30
20170929,-30
20170929,-30
20170929,-30
20170929,-30
20170930,-30
20170930,-30
20170930,-30
20170930,-30
20171001,-30
20171001,-30
20171001,-30
20171001,-30
20171002,-30
20171002,-30
20171002,-30
20171002,-30
20171003,-30
20171003,-30
20171003,-30
20171003,-30
20171004,-30
20171004,-30
20171004,-30
20171004,-30
20171005,-30
20171005,-30
20171005,-30
20171005,-30
20171006,-30
20171006,-30
20171006,-30
20171006,-30
20171006,-30
20171007,-30
20171007,-30
20171007,-30
20171007,-30
20171008,-30
20171008,-30
20171008,-30
20171008,-30
20171009,-30
20171009,-30
20171009,-30
20171009,-30
20171010,-30
20171010,-30
20171010,-30
20171010,-30
20171011,-30
20171011,-30
20171011,-30
20171011,-30
20171012,-30
20171012,-30
20171013,-30
20171013,-30
20171013,-30
20171013,-30
20171014,-30
20171014,-30
20171014,-30
20171014,-30
20171015,-30
20171015,-30
20171015,-30
20171015,-30
20171016,-30
20171016,-30
20171016,-30
20171016,-30
20171017,-30
20171017,-30
20171017,-30
20171018,-30
20171018,-30
20171018,-30
20171019,-30
20171019,-30
20171019,-30
20171019,-30
20171020,-30
20171020,-30
20171021,-30
20171021,-30
20171021,-30
20171022,-30
20171022,-30
20171022,-30
20171022,-30
20171023,-30
20171023,-30
20171023,-30
20171023,-30
20171024,-30
20171024,-30
20171024,-30
20171024,-30
20171025,-30
20171025,-30
20171025,-30
20171025,-30
20171026,-30
20171026,-30
20171026,-30
20171026,-30
20171027,-30
20171027,-30
20171027,-30
20171027,-30
20171028,-30
20171028,-30
20171028,-30
20171029,-30
20171029,-30
20171029,-30
20171029,-30
20171030,-30
20171030,-30
20171030,-30
20171030,-30
20171031,-30
20171031,-30
20171031,-30
20171031,-30
20171101,-30
20171101,-30
20171101,-30
20171101,-30
20171102,-30
20171102,-30
20171102,-30
20171102,-30
20171103,-30
20171103,-30
20171103,-30
20171104,-30
20171104,-30
20171104,-30
20171104,-30
20171105,-30
20171105,-30
20171105,-30
20171105,-30
20171106,-30
20171106,-30
20171106,-30
20171106,-30
20171106,-30
20171106,-30
20171106,-30
20171106,-30
20171106,-30
20171106,-30
20171106,-30
20171107,-30
20171107,-30
20171107,-30
20171108,-30
20171108,-30
20171108,-30
20171108,-30
20171108,-30
20171108,-30
20171108,-30
20171108,-30
20171108,-30
20171108,-30
20171108,-30
20171109,-30
20171109,-30
20171109,-30
20171109,-30
20171110,-30
20171110,-30
20171110,-30
20171111,-30
20171112,-30
20171112,-30
20171112,-30
20171112,-30
20171113,-30
20171113,-30
20171113,-30
20171113,-30
20171114,-30
20171114,-30
20171114,-30
20171114,-30
20171115,-30
20171115,-30
20171115,-30
20171115,-30
20171116,-30
20171116,-30
20171116,-30
20171116,-30
20171117,-30
20171117,-30
20171117,-30
20171117,-30
20171118,-30
20171118,-30
20171118,-30
20171118,-30
20171119,-30
20171119,-30
20171119,-30
20171119,-30
20171120,-30
20171120,-30
20171120,-30
20171120,-30
20171121,-30
20171121,-30
20171121,-30
20171121,-30
20171122,-30
20171122,-30
20171122,-30
20171122,-30
20171123,-30
20171123,-30
20171123,-30
20171123,-30
20171124,-30
20171124,-30
20171125,-30
20171125,-30
20171125,-30
20171125,-30
20171126,-30
20171126,-30
20171126,-30
20171126,-30
20171127,-30
20171127,-30
20171127,-30
20171127,-30
20171128,-30
20171128,-30
20171128,-30
20171129,-30
20171129,-30
20171129,-30
20171129,-30
20171130,-30
20171130,-30
20171130,-30
20171201,-30
20171201,-30
20171201,-30
20171201,-30
20171202,-30
20171202,-30
20171202,-30
20171202,-30
20171203,-30
20171203,-30
20171203,-30
20171203,-30
20171204,-30
20171204,-30
20171204,-30
20171204,-30
20171205,-30
20171205,-30
20171205,-30
20171205,-30
20171206,-30
20171206,-30
20171206,-30
20171206,-30
20171207,-30
20171207,-30
20171207,-30
20171207,-30
20171208,-30
20171208,-30
20171209,-30
20171209,-30
20171209,-30
20171209,-30
20171210,-30
20171210,-30
20171210,-30
20171210,-30
20171211,-30
20171211,-30
20171212,-30
20171212,-30
20171212,-30
20171212,-30
20171213,-30
20171213,-30
20171213,-30
20171213,-30
20171214,-30
20171214,-30
20171214,-30
20171214,-30
20171215,-30
20171215,-30
20171215,-30
20171215,-30
20171216,-30
20171216,-30
20171216,-30
20171216,-30
20171217,-30
20171217,-30
20171217,-30
20171217,-30
20171218,-30
20171218,-30
20171218,-30
20171218,-30
20171219,-30
20171219,-30
20171219,-30
20171219,-30
20171220,-30
20171220,-30
20171220,-30
20171220,-30
20171221,-30
20171221,-30
20171221,-30
20171221,-30
20171222,-30
20171222,-30
20171222,-30
20171222,-30
20171223,-30
20171223,-30
20171223,-30
20171223,-30
20171224,-30
20171224,-30
20171224,-30
20171224,-30
20171225,-30
20171225,-30
20171225,-22
20171225,-22
20171226,-22
20171226,-22
20171226,-22
20171226,-22
20171227,-22
20171227,-22
20171228,-22
20171228,-22
20171228,-22
20171228,-22
20171229,-22
20171229,-22
20171229,-22
20171230,-22
20171230,-22
20171230,-22
20171230,-22
20171231,-22
20171231,-22
20171231,-22
20171231,-20
20180101,-20
20180101,-20
20180101,-20
20180101,-20
20180102,-20
20180102,-20
20180102,-20
20180102,-20
20180103,-20
20180103,-20
20180103,-20
20180103,-20
20180104,-20
20180104,-20
20180104,-20
20180104,-20
20180105,-20
20180105,-20
20180105,-20
20180105,-20
20180106,-20
20180106,-20
20180106,-20
20180106,-20
20180107,-20
20180108,-20
20180108,-20
20180108,-20
20180108,-20
20180109,-20
20180109,-20
20180109,-20
20180109,-20
20180110,-20
20180110,-20
20180110,-20
20180111,-20
20180111,-20
20180111,-20
20180111,-20
20180112,-20
20180112,-20
20180112,-20
20180112,-20
20180113,-20
20180113,-20
20180113,-20
20180114,-20
20180114,-20
20180114,-20
20180114,-20
20180115,-20
20180115,-20
20180115,-20
20180116,-20
20180116,-20
20180116,-20
20180117,-20
20180117,-20
20180117,-20
20180117,-20
20180118,-20
20180118,-20
20180118,-20
20180118,-20
20180119,-20
20180119,-20
20180119,-20
20180119,-20
20180119,-20
20180119,-20
20180119,-20
20180119,-20
20180119,-20
20180119,-20
20180120,-20
20180120,-20
20180120,-20
20180120,-20
20180121,-20
20180121,-20
20180121,-20
20180121,-20
20180122,-20
20180122,-20
20180122,-20
20180122,-20
20180123,-20
20180123,-20
20180123,-20
20180123,-20
20180124,-20
20180124,-20
20180124,-20
20180124,-20
20180124,-20
20180124,-20
20180124,-20
20180124,-20
20180124,-20
20180124,-20
20180125,-20
20180125,-20
20180125,-20
20180125,-20
20180126,-20
20180126,-20
20180126,-20
20180126,-20
20180127,-20
20180127,-20
20180127,-20
20180128,-20
20180128,-20
20180128,-20
20180128,-20
20180129,-20
20180129,-20
20180129,-20
20180129,-20
20180130,-20
20180130,-20
20180130,-20
20180130,-20
20180131,-20
20180131,-20
20180131,-20
20180131,-20
20180201,-20
20180201,-20
20180201,-20
20180201,-20
20180202,-20
20180202,-20
20180202,-20
20180202,-20
20180203,-20
20180203,-20
20180203,-20
20180203,-20
20180204,-20
20180204,-20
20180204,-20
20180205,-20
20180205,-20
20180206,-20
20180206,-20
20180206,-20
20180207,-20
20180207,-20
20180207,-20
20180207,-20
20180208,-20
20180208,-20
20180208,-20
20180208,-20
20180209,-20
20180209,-20
20180209,-20
20180209,-20
20180210,-20
20180210,-20
20180210,-20
20180210,-20
20180211,-20
20180211,-20
20180211,-20
20180211,-20
20180212,-20
20180212,-20
20180212,-20
20180213,-20
20180213,-20
20180213,-20
20180213,-20
20180214,-20
20180214,-20
20180214,-20
20180214,-20
20180215,-20
20180215,-20
20180215,-20
20180215,-20
20180216,-20
20180216,-20
20180216,-20
20180216,-20
20180217,-20
20180217,-20
20180217,-20
20180217,-20
20180218,-20
20180218,-20
20180218,-20
20180218,-20
20180219,-20
20180219,-20
20180219,-20
20180219,-20
20180220,-20
20180220,-20
20180220,-20
20180220,-20
20180221,-20
20180221,-20
20180221,-20
20180221,-20
20180222,-20
20180222,-20
20180222,-20
20180222,-20
20180223,-20
20180223,-20
20180223,-20
20180223,-20
20180224,-20
20180224,-20
20180224,-20
20180224,-20
20180225,-20
20180225,-20
20180225,-20
20180225,-20
20180226,-20
20180226,-20
20180226,-20
20180226,-20
20180227,-20
20180227,-20
20180227,-20
20180227,-20
20180228,-20
20180228,-20
20180228,-20
20180228,-20
20180301,-20
20180301,-20
20180301,-20
20180301,-20
20180302,-20
20180302,-20
20180302,-20
20180302,-20
20180303,-20
20180303,-20
20180303,-20
20180303,-20
20180304,-20
20180304,-20
20180304,-20
20180304,-20
20180305,-20
20180305,-20
20180305,-20
20180306,-20
20180306,-20
20180306,-20
20180306,-20
20180306,-20
20180307,-20
20180307,-20
20180307,-20
20180307,-20
20180308,-20
20180308,-20
20180309,-20
20180309,-20
20180309,-20
20180309,-20
20180310,-20
20180310,-20
20180310,-20
20180310,-20
20180311,-20
20180311,-20
20180312,-20
20180312,-20
20180312,-20
20180312,-20
20180313,-20
20180314,-20
20180314,-20
20180314,-20
20180314,-20
20180315,-20
20180315,-20
20180315,-20
20180315,-20
20180316,-20
20180316,-20
20180316,-20
20180316,-20
20180317,-20
20180317,-19
20180317,-19
20180318,-19
20180318,-19
20180318,-20
20180319,-20
20180319,-20
20180319,-20
20180319,-20
20180320,-20
20180320,-20
20180320,-20
20180320,-20
20180321,-20
20180321,-20
20180321,-20
20180321,-20
20180322,-20
20180322,-20
20180322,-20
20180322,-20
20180323,-20
20180323,-20
20180323,-20
20180323,-20
20180324,-20
20180324,-20
20180324,-20
20180324,-20
20180325,-20
20180325,-20
20180325,-20
20180325,-20
20180326,-20
20180326,-20
20180326,-20
20180326,-20
20180327,-20
20180327,-20
20180327,-20
20180327,-20
20180328,-20
20180328,-20
20180328,-20
20180328,-20
20180329,-20
20180329,-20
20180329,-20
20180329,-20
20180330,-20
20180330,-20
20180330,-20
20180330,-20
20180331,-20
20180331,-20
20180331,-20
20180331,-20
20180401,-20
20180401,-20
20180401,-20
20180401,-20
20180402,-20
20180402,-20
20180402,-20
20180402,-20
20180403,-20
20180403,-20
20180403,-20
20180403,-20
20180404,-20
20180404,-20
20180404,-20
20180404,-20
20180405,-20
20180405,-20
20180405,-20
20180405,-20
20180406,-20
20180406,-20
20180406,-20
20180406,-20
20180407,-20
20180407,-20
20180407,-20
20180407,-20
20180408,-20
20180408,-20
20180408,-20
20180408,-20
20180409,-20
20180409,-20
20180409,-20
20180409,-20
20180410,-20
20180410,-20
20180410,-20
20180410,-20
20180410,-20
20180410,-20
20180410,-20
20180410,-20
20180410,-20
20180411,-20
20180411,-20
20180411,-20
20180411,-20
20180412,-20
20180412,-19
20180412,-19
20180412,-19
20180413,-19
20180413,-19
20180413,-19
20180413,-19
20180414,-19
20180414,-19
20180414,-19
20180414,-19
20180415,-20
20180415,-20
20180415,-20
20180415,-20
20180416,-20
20180416,-20
20180417,-20
20180417,-20
20180417,-20
20180417,-20
20180418,-20
20180418,-20
20180418,-20
20180418,-20
20180419,-20
20180419,-20
20180419,-20
20180419,-20
20180420,-20
20180420,-20
20180420,-20
20180420,-20
20180421,-20
20180421,-20
20180421,-20
20180421,-20
20180422,-20
20180422,-19
20180422,-19
20180422,-19
20180423,-19
20180423,-19
20180423,-19
20180424,-19
20180424,-19
20180424,-19
20180424,-19
20180425,-19
20180425,-19
20180425,-19
20180425,-19
20180426,-19
20180426,-19
20180426,-19
20180426,-19
20180427,-19
20180427,-19
20180427,-19
20180427,-19
20180428,-19
20180428,-19
20180428,-19
20180428,-19
20180429,-19
20180429,-19
20180429,-19
20180429,-19
20180430,-19
20180430,-19
20180430,-19
20180430,-19
20180501,-19
20180501,-19
20180501,-19
20180501,-19
20180502,-19
20180502,-19
20180502,-19
20180502,-19
20180503,-19
20180503,-19
20180503,-19
20180504,-19
20180504,-19
20180504,-19
20180505,-19
20180505,-19
20180505,-19
20180505,-19
20180506,-19
20180506,-19
20180506,-19
20180506,-19
20180507,-19
20180507,-19
20180507,-19
20180507,-19
20180508,-19
20180508,-19
20180508,-19
20180508,-19
20180509,-19
20180509,-19
20180509,-19
20180510,-19
20180510,-19
20180510,-19
20180510,-19
20180511,-19
20180511,-19
20180511,-19
20180511,-19
20180512,-19
20180512,-19
20180512,-19
20180512,-19
20180513,-19
20180513,-19
20180513,-19
20180513,-19
20180514,-19
20180514,-19
20180514,-19
20180514,-19
20180515,-19
20180515,-19
20180515,-19
20180515,-19
20180516,-19
20180516,-19
20180516,-19
20180516,-19
20180517,-19
20180517,-19
20180517,-19
20180517,-19
20180518,-19
20180518,-19
20180518,-19
20180518,-19
20180519,-19
20180519,-19
20180519,-19
20180519,-19
20180520,-19
20180520,-19
20180520,-19
20180520,-19
20180521,-19
20180521,-19
20180521,-19
20180521,-19
20180522,-19
20180522,-19
20180522,-19
20180522,-19
20180523,-19
20180523,-19
20180523,-19
20180523,-19
20180523,-19
20180524,-19
20180524,-19
20180524,-19
20180524,-19
20180524,-19
20180525,-19
20180525,-19
20180525,-19
20180525,-19
20180526,-19
20180526,-19
20180526,-19
20180526,-19
20180527,-20
20180527,-20
20180527,-20
20180527,-20
20180528,-20
20180528,-20
20180528,-20
20180528,-20
20180529,-20
20180529,-20
20180529,-20
20180529,-20
20180530,-20
20180530,-20
20180530,-20
20180530,-20
20180530,-20
20180530,-20
20180531,-20
20180531,-20
20180531,-20
20180531,-20
20180531,-20
20180531,-20
20180531,-20
20180531,-20
20180531,-20
20180601,-20
20180601,-20
20180601,-20
20180601,-20
20180602,-20
20180602,-21
20180602,-21
20180602,-21
20180603,-21
20180603,-21
20180603,-21
20180603,-21
20180604,-21
20180604,-21
20180604,-21
20180604,-21
20180605,-21
20180605,-21
20180605,-21
20180605,-21
20180606,-21
20180606,-21
20180606,-21
20180606,-21
20180607,-21
20180607,-21
20180607,-21
20180607,-21
20180608,-21
20180608,-21
20180608,-21
20180608,-21
20180609,-21
20180609,-23
20180609,-23
20180609,-23
20180610,-23
20180610,-23
20180610,-23
20180610,-23
20180611,-23
20180611,-23
20180611,-23
20180611,-23
20180612,-23
20180612,-23
20180612,-23
20180612,-23
20180613,-23
20180613,-23
20180613,-23
20180613,-23
20180614,-23
20180614,-23
20180614,-23
20180614,-23
20180615,-23
20180615,-24
20180615,-24
20180615,-24
20180616,-24
20180616,-25
20180616,-24
20180616,-25
20180617,-25
20180617,-26
20180617,-26
20180617,-26
20180618,-26
20180618,-27
20180618,-27
20180618,-27
20180619,-27
20180619,-27
20180619,-27
20180619,-27
20180620,-26
20180620,-25
20180620,-25
20180620,-26
20180621,-26
20180621,-26
20180621,-26
20180621,-26
20180622,-26
20180622,-26
20180622,-26
20180622,-26
20180623,-26
20180623,-26
20180623,-26
20180623,-26
20180624,-26
20180624,-26
20180624,-26
20180624,-26
20180625,-26
20180625,-26
20180625,-26
20180625,-26
20180626,-26
20180626,-26
20180626,-26
20180626,-26
20180627,-26
20180627,-26
20180627,-26
20180627,-25
20180628,-25
20180628,-25
20180628,-25
20180628,-25
20180629,-25
20180629,-25
20180629,-25
20180629,-25
20180630,-25
20180630,-25
20180630,-25
20180701,-25
20180701,-25
20180701,-25
20180701,-25
20180702,-25
20180702,-25
20180702,-25
20180702,-25
20180703,-25
20180703,-26
20180703,-25
20180703,-26
20180704,-26
20180704,-26
20180704,-26
20180704,-26
20180705,-26
20180705,-26
20180705,-26
20180705,-26
20180706,-26
20180706,-26
20180706,-26
20180706,-26
20180706,-26
20180706,-26
20180706,-26
20180706,-26
20180706,-26
20180707,-26
20180707,-26
20180707,-26
20180707,-26
20180708,-26
20180708,-26
20180708,-26
20180708,-26
20180709,-26
20180709,-26
20180709,-26
20180709,-26
20180710,-26
20180710,-26
20180710,-26
20180710,-26
20180711,-26
20180711,-26
20180711,-26
20180711,-26
20180712,-26
20180712,-26
20180712,-26
20180712,-26
20180713,-26
20180713,-27
20180713,-27
20180713,-27
20180714,-27
20180714,-27
20180714,-27
20180714,-27
20180715,-27
20180715,-27
20180715,-27
20180715,-27
20180716,-27
20180716,-27
20180716,-27
20180716,-27
20180717,-27
20180717,-27
20180717,-27
20180717,-27
20180718,-27
20180718,-27
20180718,-27
20180718,-27
20180719,-27
20180719,-27
20180719,-27
20180719,-27
20180720,-27
20180720,-27
20180720,-27
20180720,-27
20180721,-27
20180721,-27
20180721,-27
20180721,-27
20180722,-27
20180722,-27
20180722,-27
20180722,-27
20180723,-27
20180723,-27
20180723,-27
20180724,-27
20180724,-27
20180724,-27
20180724,-27
20180725,-27
20180725,-27
20180725,-27
20180725,-27
20180726,-27
20180726,-27
20180726,-27
20180727,-27
20180727,-27
20180727,-27
20180727,-27
20180728,-27
20180728,-27
20180728,-27
20180728,-27
20180729,-27
20180729,-27
20180729,-27
20180729,-27
20180730,-27
20180730,-27
20180730,-27
20180730,-27
20180731,-27
20180731,-27
20180731,-27
20180731,-27
20180801,-27
20180801,-27
20180801,-27
20180801,-27
20180802,-27
20180803,-27
20180803,-27
20180804,-27
20180804,-27
20180804,-27
20180804,-27
20180805,-27
20180805,-27
20180805,-27
20180805,-27
20180806,-27
20180806,-27
20180806,-27
20180806,-27
20180807,-27
20180807,-27
20180807,-27
20180807,-27
20180808,-27
20180808,-27
20180808,-27
20180808,-27
20180809,-27
20180809,-27
20180809,-27
20180809,-27
20180810,-27
20180810,-27
20180811,-27
20180811,-27
20180811,-27
20180811,-27
20180812,-27
20180812,-27
20180812,-27
20180812,-27
20180814,-27
20180814,-27
20180814,-27
20180814,-27
20180815,-27
20180815,-27
20180815,-27
20180815,-27
20180816,-27
20180816,-27
20180816,-27
20180816,-27
20180817,-27
20180817,-27
20180817,-27
20180817,-27
20180818,-27
20180818,-27
20180818,-27
20180818,-27
20180819,-27
20180819,-27
20180819,-27
20180819,-27
20180820,-27
20180820,-27
20180820,-27
20180820,-27
20180821,-27
20180821,-27
20180821,-27
20180821,-27
20180822,-27
20180822,-27
20180822,-27
20180822,-27
20180823,-27
20180823,-27
20180823,-27
20180823,-27
20180824,-27
20180824,-27
20180824,-27
20180824,-27
20180825,-27
20180825,-27
20180825,-27
20180825,-27
20180826,-27
20180826,-27
20180826,-27
20180826,-27
20180827,-27
20180827,-27
20180827,-27
20180827,-27
20180828,-27
20180828,-27
20180828,-27
20180828,-27
20180829,-27
20180829,-27
20180829,-27
20180829,-27
20180830,-27
20180830,-27
20180830,-27
20180831,-27
20180831,-27
20180831,-27
20180831,-27
20180901,-27
20180902,-27
20180902,-27
20180902,-27
20180902,-27
20180903,-27
20180903,-27
20180903,-27
20180903,-27
20180904,-27
20180904,-27
20180904,-27
20180904,-27
20180905,-27
20180905,-27
20180905,-27
20180905,-27
20180906,-27
20180906,-27
20180907,-27
20180907,-27
20180907,-27
20180907,-27
20180908,-27
20180908,-27
20180908,-27
20180908,-27
20180909,-27
20180909,-27
20180910,-27
20180910,-27
20180910,-27
20180910,-27
20180911,-27
20180911,-27
20180911,-27
20180911,-27
20180912,-27
20180912,-27
20180912,-27
20180912,-27
20180913,-27
20180913,-27
20180913,-27
20180913,-27
20180914,-27
20180914,-27
20180914,-27
20180914,-27
20180915,-27
20180915,-27
20180915,-27
20180916,-27
20180916,-27
20180916,-27
20180916,-27
20180917,-27
20180917,-27
20180917,-27
20180917,-27
20180918,-27
20180918,-27
20180918,-27
20180918,-27
20180919,-27
20180919,-27
20180919,-27
20180919,-27
20180920,-27
20180920,-27
20180920,-27
20180920,-27
20180921,-27
20180921,-27
20180921,-27
20180921,-27
20180922,-27
20180922,-27
20180922,-27
20180922,-27
20180923,-27
20180923,-27
20180923,-27
20180923,-27
20180924,-27
20180924,-27
20180924,-27
20180924,-27
20180925,-27
20180925,-27
20180925,-27
20180925,-27
20180926,-27
20180926,-27
20180926,-27
20180926,-27
20180927,-27
20180927,-27
20180927,-27
20180927,-27
20180928,-27
20180928,-27
20180928,-27
20180928,-27
20180929,-27
20180929,-27
20180929,-27
20180929,-27
20180930,-27
20180930,-27
20180930,-27
20180930,-27
20181001,-27
20181001,-27
20181002,-27
20181002,-27
20181002,-27
20181002,-27
20181003,-27
20181003,-27
20181003,-27
20181003,-27
20181004,-27
20181004,-27
20181004,-27
20181004,-27
20181005,-27
20181005,-27
20181005,-27
20181005,-27
20181006,-27
20181006,-27
20181006,-27
20181006,-27
20181007,-27
20181007,-27
20181007,-27
20181007,-27
20181008,-27
20181008,-27
20181008,-27
20181008,-27
20181009,-27
20181009,-27
20181009,-27
20181009,-27
20181010,-27
20181010,-27
20181010,-27
20181010,-26
20181011,-26
20181011,-27
20181011,-27
20181011,-27
20181012,-27
20181012,-27
20181012,-27
20181012,-26
20181013,-26
20181013,-26
20181013,-26
20181014,-26
20181015,-26
20181015,-26
20181015,-26
20181015,-26
20181016,-26
20181016,-26
20181016,-26
20181016,-27
20181017,-27
20181017,-27
20181017,-27
20181017,-27
20181018,-26
20181018,-27
20181018,-27
20181018,-27
20181019,-27
20181019,-27
20181019,-27
20181019,-27
20181020,-27
20181020,-27
20181020,-27
20181020,-27
20181020,-27
20181021,-27
20181021,-27
20181021,-27
20181021,-27
20181022,-27
20181022,-27
20181022,-27
20181022,-27
20181023,-27
20181023,-27
20181023,-27
20181023,-27
20181024,-27
20181024,-27
20181024,-27
20181024,-27
20181025,-27
20181025,-27
20181025,-27
20181025,-27
20181026,-27
20181026,-27
20181026,-27
20181026,-27
20181027,-27
20181027,-27
20181027,-27
20181027,-27
20181028,-27
20181028,-27
20181028,-27
20181028,-27
20181029,-27
20181029,-27
20181029,-27
20181029,-27
20181030,-27
20181030,-27
20181030,-27
20181030,-27
20181031,-26
20181031,-27
20181031,-27
20181101,-27
20181101,-27
20181101,-27
20181102,-27
20181102,-27
20181102,-27
20181102,-27
20181103,-27
20181103,-27
20181103,-27
20181103,-27
20181104,-27
20181104,-27
20181104,-27
20181104,-27
20181105,-27
20181105,-26
20181105,-26
20181105,-26
20181106,-26
20181106,-26
20181106,-26
20181106,-26
20181107,-26
20181107,-26
20181107,-26
20181107,-27
20181108,-27
20181108,-27
20181108,-27
20181108,-27
20181109,-27
20181109,-27
20181109,-27
20181109,-27
20181111,-27
20181111,-27
20181111,-27
20181111,-27
20181112,-27
20181112,-27
20181112,-27
20181112,-27
20181113,-27
20181113,-27
20181113,-27
20181114,-27
20181114,-27
20181114,-27
20181114,-27
20181115,-27
20181115,-27
20181115,-27
20181115,-27
20181116,-27
20181116,-27
20181116,-27
20181117,-27
20181117,-27
20181117,-27
20181117,-27
20181118,-27
20181118,-27
20181118,-27
20181118,-27
20181119,-27
20181119,-27
20181119,-27
20181119,-27
20181120,-27
20181120,-27
20181120,-27
20181120,-27
20181121,-27
20181121,-27
20181121,-27
20181121,-27
20181122,-27
20181122,-27
20181122,-27
20181122,-27
20181123,-27
20181123,-27
20181123,-27
20181123,-27
20181124,-27
20181124,-27
20181124,-27
20181124,-27
20181125,-27
20181125,-27
20181126,-27
20181126,-27
20181126,-27
20181126,-27
