Date,Value
20170501,-55
20170502,-55
20170502,-55
20170502,-55
20170502,-56
20170503,-56
20170503,-56
20170503,-56
20170503,-56
20170504,-56
20170504,-56
20170504,-56
20170504,-56
20170505,-56
20170505,-56
20170505,-56
20170505,-56
20170506,-56
20170506,-56
20170506,-56
20170506,-56
20170507,-56
20170507,-56
20170507,-56
20170507,-56
20170508,-56
20170508,-56
20170508,-56
20170508,-56
20170509,-56
20170509,-56
20170509,-56
20170509,-56
20170510,-56
20170510,-56
20170510,-56
20170510,-56
20170511,-56
20170511,-56
20170511,-56
20170511,-56
20170511,-56
20170512,-56
20170512,-56
20170512,-56
20170512,-56
20170513,-56
20170513,-56
20170513,-56
20170513,-56
20170514,-56
20170514,-56
20170514,-56
20170514,-56
20170514,-56
20170514,-56
20170515,-56
20170515,-56
20170515,-56
20170515,-56
20170516,-56
20170516,-56
20170516,-56
20170516,-56
20170516,-56
20170517,-56
20170517,-56
20170517,-56
20170517,-56
20170518,-56
20170518,-56
20170518,-56
20170518,-56
20170518,-56
20170518,-56
20170519,-56
20170519,-56
20170519,-56
20170519,-56
20170519,-56
20170520,-56
20170520,-56
20170520,-56
20170520,-56
20170520,-56
20170521,-56
20170521,-56
20170521,-56
20170521,-56
20170521,-56
20170522,-56
20170522,-56
20170522,-56
20170522,-56
20170522,-56
20170523,-56
20170523,-56
20170523,-56
20170523,-56
20170523,-56
20170524,-56
20170524,-56
20170524,-56
20170524,-56
20170524,-56
20170525,-56
20170525,-56
20170525,-56
20170525,-56
20170525,-56
20170526,-56
20170526,-56
20170526,-56
20170526,-56
20170526,-56
20170527,-56
20170527,-56
20170527,-56
20170527,-56
20170527,-56
20170528,-56
20170528,-56
20170528,-56
20170528,-56
20170528,-56
20170529,-56
20170529,-56
20170529,-56
20170529,-56
20170529,-56
20170530,-56
20170530,-56
20170530,-56
20170530,-56
20170530,-56
20170531,-56
20170531,-56
20170531,-56
20170531,-56
20170531,-56
20170601,-56
20170601,-56
20170601,-56
20170601,-56
20170601,-56
20170602,-56
20170602,-56
20170602,-56
20170602,-56
20170602,-56
20170603,-56
20170603,-56
20170603,-56
20170603,-56
20170603,-56
20170604,-56
20170604,-56
20170604,-56
20170604,-56
20170604,-56
20170605,-56
20170605,-56
20170605,-56
20170605,-56
20170605,-56
20170606,-56
20170606,-56
20170606,-56
20170606,-56
20170606,-56
20170607,-56
20170607,-56
20170607,-56
20170607,-56
20170608,-56
20170608,-56
20170608,-56
20170609,-56
20170609,-56
20170614,-56
20170614,-56
20170614,-56
20170614,-55
20170614,-54
20170615,-55
20170615,-54
20170615,-55
20170615,-55
20170615,-55
20170616,-55
20170616,-55
20170616,-55
20170616,-55
20170617,-55
20170617,-55
20170617,-54
20170617,-54
20170618,-54
20170618,-55
20170618,-54
20170618,-55
20170619,-55
20170619,-54
20170619,-54
20170619,-55
20170620,-54
20170620,-55
20170620,-54
20170620,-54
20170621,-54
20170621,-54
20170621,-55
20170621,-54
20170622,-55
20170622,-54
20170622,-55
20170622,-55
20170623,-54
20170623,-55
20170623,-54
20170623,-55
20170624,-55
20170624,-55
20170624,-56
20170624,-56
20170625,-55
20170625,-55
20170625,-55
20170625,-56
20170626,-56
20170626,-55
20170626,-55
20170626,-55
20170627,-55
20170627,-56
20170627,-56
20170627,-56
20170628,-56
20170628,-56
20170628,-56
20170628,-56
20170629,-56
20170629,-56
20170629,-56
20170629,-56
20170630,-56
20170630,-56
20170630,-56
20170630,-56
20170701,-56
20170701,-56
20170701,-56
20170701,-56
20170702,-56
20170702,-56
20170702,-56
20170702,-56
20170703,-56
20170703,-56
20170703,-56
20170703,-56
20170704,-56
20170704,-56
20170704,-56
20170704,-56
20170705,-56
20170705,-56
20170705,-56
20170705,-56
20170706,-56
20170706,-56
20170706,-56
20170706,-56
20170707,-56
20170707,-56
20170707,-56
20170707,-56
20170708,-56
20170708,-56
20170708,-56
20170708,-56
20170709,-56
20170709,-56
20170709,-56
20170709,-56
20170710,-56
20170710,-56
20170710,-56
20170710,-56
20170711,-56
20170711,-56
20170711,-56
20170711,-56
20170712,-56
20170712,-56
20170712,-56
20170712,-56
20170712,-56
20170713,-56
20170713,-56
20170713,-56
20170713,-56
20170714,-56
20170714,-56
20170714,-56
20170714,-56
20170715,-56
20170715,-56
20170715,-56
20170715,-56
20170716,-56
20170716,-56
20170716,-56
20170716,-56
20170717,-56
20170717,-56
20170717,-56
20170717,-56
20170718,-56
20170718,-56
20170718,-56
20170718,-57
20170719,-57
20170719,-57
20170719,-57
20170719,-57
20170719,-57
20170720,-57
20170720,-58
20170720,-58
20170720,-58
20170721,-58
20170721,-58
20170721,-58
20170721,-58
20170722,-58
20170722,-58
20170722,-58
20170722,-58
20170723,-58
20170723,-58
20170723,-58
20170723,-58
20170724,-58
20170724,-58
20170724,-58
20170724,-58
20170724,-58
20170725,-58
20170725,-58
20170725,-58
20170725,-58
20170726,-58
20170726,-58
20170726,-58
20170726,-58
20170727,-57
20170727,-58
20170727,-57
20170727,-57
20170728,-58
20170728,-57
20170728,-58
20170728,-58
20170728,-57
20170729,-58
20170729,-57
20170729,-57
20170729,-57
20170730,-57
20170730,-57
20170730,-57
20170730,-57
20170730,-57
20170730,-57
20170803,-57
20170803,-57
20170804,-57
20170804,-57
20170804,-57
20170804,-57
20170808,-57
20170809,-57
20170809,-57
20170809,-57
20170810,-57
20170810,-57
20170810,-57
20170810,-57
20170811,-57
20170811,-57
20170811,-57
20170811,-57
20170812,-57
20170812,-57
20170812,-57
20170812,-57
20170813,-57
20170813,-57
20170813,-57
20170813,-57
20170814,-57
20170814,-57
20170814,-57
20170814,-57
20170815,-57
20170815,-57
20170816,-57
20170816,-57
20170816,-57
20170816,-57
20170817,-57
20170817,-57
20170817,-57
20170817,-57
20170818,-57
20170818,-57
20170818,-57
20170818,-57
20170819,-57
20170819,-57
20170819,-57
20170819,-57
20170820,-57
20170820,-57
20170820,-57
20170820,-57
20170821,-57
20170821,-57
20170821,-57
20170821,-57
20170822,-57
20170822,-57
20170822,-57
20170822,-57
20170823,-57
20170823,-57
20170823,-57
20170823,-57
20170824,-57
20170824,-57
20170824,-57
20170824,-57
20170825,-57
20170825,-57
20170825,-57
20170825,-57
20170826,-57
20170826,-57
20170826,-57
20170826,-57
20170827,-57
20170827,-57
20170827,-57
20170827,-57
20170828,-57
20170828,-57
20170828,-57
20170828,-57
20170829,-57
20170829,-56
20170829,-56
20170829,-55
20170830,-55
20170830,-55
20170830,-55
20170830,-55
20170831,-55
20170831,-55
20170831,-55
20170831,-55
20170901,-55
20170901,-55
20170901,-55
20170901,-55
20170902,-55
20170902,-55
20170902,-55
20170902,-55
20170903,-55
20170903,-55
20170903,-55
20170903,-55
20170904,-55
20170904,-55
20170904,-55
20170905,-55
20170905,-55
20170905,-55
20170905,-55
20170906,-55
20170906,-55
20170906,-55
20170906,-55
20170907,-55
20170907,-55
20170907,-55
20170907,-55
20170908,-55
20170908,-55
20170908,-55
20170908,-55
20170911,-55
20170912,-55
20170912,-55
20170912,-55
20170912,-55
20170913,-55
20170913,-55
20170913,-55
20170913,-55
20170914,-55
20170914,-55
20170914,-55
20170914,-55
20170915,-55
20170915,-55
20170915,-55
20170915,-55
20170918,-55
20170918,-55
20170919,-55
20170919,-55
20170919,-55
20170919,-55
20170920,-55
20170920,-55
20170920,-55
20170920,-55
20170921,-55
20170922,-55
20170922,-55
20170922,-55
20170922,-55
20170923,-54
20170923,-53
20170923,-53
20170923,-53
20170924,-53
20170924,-53
20170924,-53
20170924,-53
20170925,-53
20170925,-53
20170925,-53
20170925,-53
20170926,-53
20170926,-53
20170926,-53
20170926,-53
20170927,-52
20170927,-52
20170927,-52
20170927,-52
20170928,-52
20170928,-52
20170928,-52
20170928,-52
20170929,-52
20170929,-52
20170929,-52
20170929,-52
20170930,-52
20170930,-52
20170930,-52
20170930,-52
20171001,-52
20171001,-52
20171001,-52
20171001,-52
20171002,-52
20171002,-51
20171002,-51
20171002,-52
20171003,-52
20171003,-52
20171003,-52
20171003,-51
20171004,-51
20171004,-51
20171004,-51
20171004,-51
20171005,-51
20171005,-51
20171005,-51
20171005,-51
20171006,-51
20171006,-51
20171006,-51
20171006,-51
20171006,-51
20171007,-52
20171007,-52
20171007,-52
20171007,-52
20171008,-52
20171008,-51
20171008,-51
20171008,-51
20171009,-51
20171009,-51
20171009,-51
20171009,-51
20171010,-51
20171010,-51
20171010,-51
20171010,-51
20171011,-51
20171011,-51
20171011,-51
20171011,-51
20171012,-51
20171012,-51
20171013,-51
20171013,-51
20171013,-51
20171013,-51
20171014,-51
20171014,-51
20171014,-51
20171014,-51
20171015,-51
20171015,-50
20171015,-50
20171015,-50
20171016,-50
20171016,-50
20171016,-50
20171016,-50
20171017,-50
20171017,-50
20171017,-50
20171018,-50
20171018,-50
20171018,-50
20171019,-50
20171019,-50
20171019,-50
20171019,-50
20171020,-50
20171020,-50
20171021,-50
20171021,-50
20171021,-50
20171022,-50
20171022,-50
20171022,-50
20171022,-50
20171023,-50
20171023,-50
20171023,-50
20171023,-50
20171024,-50
20171024,-51
20171024,-51
20171024,-51
20171025,-51
20171025,-51
20171025,-51
20171025,-51
20171026,-51
20171026,-51
20171026,-51
20171026,-51
20171027,-49
20171027,-49
20171027,-49
20171027,-49
20171028,-49
20171028,-49
20171028,-49
20171029,-49
20171029,-49
20171029,-49
20171029,-49
20171030,-49
20171030,-49
20171030,-49
20171030,-49
20171031,-49
20171031,-49
20171031,-49
20171031,-49
20171101,-50
20171101,-50
20171101,-50
20171101,-50
20171102,-50
20171102,-50
20171102,-50
20171102,-50
20171103,-50
20171103,-50
20171103,-50
20171104,-50
20171104,-50
20171104,-50
20171104,-50
20171105,-50
20171105,-50
20171105,-50
20171105,-50
20171106,-50
20171106,-50
20171106,-50
20171106,-50
20171106,-50
20171106,-50
20171106,-50
20171106,-50
20171106,-50
20171106,-50
20171106,-50
20171107,-50
20171107,-50
20171107,-50
20171108,-50
20171108,-50
20171108,-50
20171108,-50
20171108,-50
20171108,-50
20171108,-50
20171108,-50
20171108,-50
20171108,-50
20171108,-50
20171109,-50
20171109,-50
20171109,-50
20171109,-50
20171110,-50
20171110,-50
20171110,-50
20171111,-50
20171112,-50
20171112,-50
20171112,-50
20171112,-50
20171113,-50
20171113,-50
20171113,-50
20171113,-50
20171114,-50
20171114,-50
20171114,-50
20171114,-50
20171115,-50
20171115,-50
20171115,-50
20171115,-50
20171116,-50
20171116,-50
20171116,-50
20171116,-50
20171117,-50
20171117,-50
20171117,-50
20171117,-50
20171118,-50
20171118,-50
20171118,-50
20171118,-50
20171119,-50
20171119,-50
20171119,-50
20171119,-50
20171120,-50
20171120,-50
20171120,-50
20171120,-50
20171121,-50
20171121,-50
20171121,-50
20171121,-50
20171122,-50
20171122,-50
20171122,-50
20171122,-50
20171123,-50
20171123,-50
20171123,-50
20171123,-50
20171124,-50
20171124,-50
20171125,-50
20171125,-50
20171125,-50
20171125,-50
20171126,-50
20171126,-50
20171126,-50
20171126,-50
20171127,-50
20171127,-49
20171127,-49
20171127,-49
20171128,-49
20171128,-49
20171128,-49
20171129,-49
20171129,-49
20171129,-49
20171129,-49
20171130,-49
20171130,-49
20171130,-49
20171201,-49
20171201,-49
20171201,-49
20171201,-49
20171202,-49
20171202,-49
20171202,-49
20171202,-49
20171203,-49
20171203,-49
20171203,-49
20171203,-49
20171204,-49
20171204,-49
20171204,-49
20171204,-49
20171205,-49
20171205,-49
20171205,-49
20171205,-49
20171206,-49
20171206,-49
20171206,-49
20171206,-49
20171207,-49
20171207,-49
20171207,-49
20171207,-49
20171208,-49
20171208,-49
20171209,-49
20171209,-49
20171209,-49
20171209,-49
20171210,-50
20171210,-49
20171210,-49
20171210,-49
20171211,-49
20171211,-49
20171212,-49
20171212,-49
20171212,-49
20171212,-49
20171213,-49
20171213,-49
20171213,-49
20171213,-49
20171214,-49
20171214,-49
20171214,-49
20171214,-49
20171215,-49
20171215,-49
20171215,-49
20171215,-49
20171216,-49
20171216,-49
20171216,-49
20171216,-49
20171217,-49
20171217,-49
20171217,-49
20171217,-49
20171218,-49
20171218,-49
20171218,-49
20171218,-49
20171219,-49
20171219,-49
20171219,-49
20171219,-49
20171220,-49
20171220,-49
20171220,-49
20171220,-49
20171221,-49
20171221,-49
20171221,-49
20171221,-49
20171222,-49
20171222,-49
20171222,-49
20171222,-49
20171223,-49
20171223,-49
20171223,-49
20171223,-49
20171224,-49
20171224,-49
20171224,-49
20171224,-49
20171225,-49
20171225,-49
20171225,-49
20171225,-49
20171226,-49
20171226,-49
20171226,-49
20171226,-49
20171227,-49
20171227,-49
20171228,-49
20171228,-49
20171228,-49
20171228,-49
20171229,-49
20171229,-49
20171229,-49
20171230,-49
20171230,-49
20171230,-49
20171230,-49
20171231,-49
20171231,-49
20171231,-49
20171231,-49
20180101,-49
20180101,-49
20180101,-49
20180101,-49
20180102,-49
20180102,-49
20180102,-49
20180102,-49
20180103,-49
20180103,-49
20180103,-49
20180103,-49
20180104,-49
20180104,-49
20180104,-49
20180104,-49
20180105,-49
20180105,-49
20180105,-49
20180105,-49
20180106,-49
20180106,-49
20180106,-49
20180106,-49
20180107,-49
20180108,-49
20180108,-49
20180108,-49
20180108,-49
20180109,-49
20180109,-49
20180109,-49
20180109,-49
20180110,-49
20180110,-49
20180110,-49
20180111,-49
20180111,-49
20180111,-49
20180111,-49
20180112,-49
20180112,-49
20180112,-49
20180112,-49
20180113,-49
20180113,-49
20180113,-49
20180114,-49
20180114,-49
20180114,-49
20180114,-49
20180115,-49
20180115,-49
20180115,-49
20180116,-49
20180116,-49
20180116,-49
20180117,-49
20180117,-49
20180117,-49
20180117,-49
20180118,-49
20180118,-49
20180118,-49
20180118,-49
20180119,-49
20180119,-49
20180119,-49
20180119,-49
20180119,-49
20180119,-49
20180119,-49
20180119,-49
20180119,-49
20180119,-49
20180120,-49
20180120,-49
20180120,-49
20180120,-49
20180121,-49
20180121,-49
20180121,-49
20180121,-49
20180122,-49
20180122,-49
20180122,-49
20180122,-49
20180123,-49
20180123,-49
20180123,-49
20180123,-49
20180124,-49
20180124,-49
20180124,-49
20180124,-49
20180124,-49
20180124,-49
20180124,-49
20180124,-49
20180124,-49
20180124,-49
20180125,-49
20180125,-49
20180125,-49
20180125,-49
20180126,-49
20180126,-49
20180126,-49
20180126,-49
20180127,-49
20180127,-49
20180127,-49
20180128,-49
20180128,-49
20180128,-49
20180128,-49
20180129,-49
20180129,-49
20180129,-49
20180129,-49
20180130,-49
20180130,-49
20180130,-49
20180130,-49
20180131,-49
20180131,-49
20180131,-49
20180131,-49
20180201,-49
20180201,-49
20180201,-49
20180201,-49
20180202,-49
20180202,-49
20180202,-49
20180202,-49
20180203,-49
20180203,-49
20180203,-49
20180203,-49
20180204,-49
20180204,-49
20180204,-49
20180205,-49
20180205,-49
20180206,-49
20180206,-49
20180206,-49
20180207,-49
20180207,-49
20180207,-49
20180207,-50
20180208,-51
20180208,-51
20180208,-51
20180208,-51
20180209,-51
20180209,-51
20180209,-51
20180209,-51
20180210,-52
20180210,-52
20180210,-52
20180210,-52
20180211,-52
20180211,-52
20180211,-52
20180211,-52
20180212,-52
20180212,-52
20180212,-52
20180213,-52
20180213,-52
20180213,-52
20180213,-52
20180214,-52
20180214,-52
20180214,-52
20180214,-53
20180215,-53
20180215,-53
20180215,-50
20180215,-48
20180216,-48
20180216,-48
20180216,-48
20180216,-48
20180217,-48
20180217,-48
20180217,-48
20180217,-49
20180218,-49
20180218,-49
20180218,-49
20180218,-49
20180219,-49
20180219,-49
20180219,-49
20180219,-49
20180220,-49
20180220,-49
20180220,-49
20180220,-49
20180221,-49
20180221,-49
20180221,-49
20180221,-48
20180222,-48
20180222,-48
20180222,-48
20180222,-48
20180223,-49
20180223,-49
20180223,-49
20180223,-49
20180224,-49
20180224,-49
20180224,-49
20180224,-49
20180225,-49
20180225,-49
20180225,-49
20180225,-49
20180226,-49
20180226,-49
20180226,-49
20180226,-49
20180227,-49
20180227,-49
20180227,-49
20180227,-49
20180228,-49
20180228,-49
20180228,-49
20180228,-49
20180301,-49
20180301,-49
20180301,-49
20180301,-49
20180302,-49
20180302,-49
20180302,-49
20180302,-46
20180303,-46
20180303,-46
20180303,-45
20180303,-45
20180304,-45
20180304,-45
20180304,-45
20180304,-45
20180305,-48
20180305,-48
20180305,-48
20180306,-48
20180306,-48
20180306,-48
20180306,-48
20180306,-48
20180307,-48
20180307,-48
20180307,-47
20180307,-47
20180308,-47
20180308,-47
20180309,-47
20180309,-47
20180309,-47
20180309,-47
20180310,-47
20180310,-47
20180310,-47
20180310,-47
20180311,-48
20180311,-48
20180312,-48
20180312,-48
20180312,-48
20180312,-48
20180313,-48
20180314,-48
20180314,-48
20180314,-48
20180314,-48
20180315,-48
20180315,-48
20180315,-48
20180315,-46
20180316,-47
20180316,-48
20180316,-48
20180316,-47
20180317,-46
20180317,-46
20180317,-46
20180318,-46
20180318,-46
20180318,-46
20180319,-46
20180319,-46
20180319,-46
20180319,-46
20180320,-47
20180320,-48
20180320,-48
20180320,-48
20180321,-48
20180321,-49
20180321,-49
20180321,-49
20180322,-49
20180322,-49
20180322,-49
20180322,-48
20180323,-49
20180323,-49
20180323,-49
20180323,-49
20180324,-49
20180324,-48
20180324,-48
20180324,-48
20180325,-48
20180325,-48
20180325,-48
20180325,-48
20180326,-48
20180326,-48
20180326,-48
20180326,-48
20180327,-48
20180327,-48
20180327,-48
20180327,-48
20180328,-48
20180328,-49
20180328,-49
20180328,-49
20180329,-49
20180329,-48
20180329,-48
20180329,-48
20180330,-48
20180330,-48
20180330,-48
20180330,-48
20180331,-48
20180331,-49
20180331,-49
20180331,-49
20180401,-49
20180401,-49
20180401,-48
20180401,-48
20180402,-48
20180402,-48
20180402,-48
20180402,-48
20180403,-48
20180403,-48
20180403,-48
20180403,-48
20180404,-48
20180404,-48
20180404,-48
20180404,-48
20180405,-48
20180405,-48
20180405,-48
20180405,-48
20180406,-48
20180406,-48
20180406,-48
20180406,-48
20180407,-48
20180407,-48
20180407,-48
20180407,-48
20180408,-48
20180408,-48
20180408,-48
20180408,-48
20180409,-48
20180409,-47
20180409,-47
20180409,-47
20180410,-47
20180410,-47
20180410,-47
20180410,-47
20180410,-47
20180410,-47
20180410,-47
20180410,-47
20180410,-47
20180411,-47
20180411,-47
20180411,-47
20180411,-47
20180412,-47
20180412,-47
20180412,-46
20180412,-46
20180413,-46
20180413,-46
20180413,-47
20180413,-46
20180414,-47
20180414,-47
20180414,-47
20180414,-47
20180415,-46
20180415,-47
20180415,-47
20180415,-47
20180416,-47
20180416,-47
20180417,-47
20180417,-47
20180417,-47
20180417,-47
20180418,-47
20180418,-47
20180418,-47
20180418,-46
20180419,-47
20180419,-47
20180419,-47
20180419,-47
20180420,-47
20180420,-47
20180420,-47
20180420,-47
20180421,-47
20180421,-47
20180421,-47
20180421,-47
20180422,-47
20180422,-47
20180422,-47
20180422,-47
20180423,-47
20180423,-46
20180423,-47
20180424,-47
20180424,-46
20180424,-46
20180424,-46
20180425,-47
20180425,-47
20180425,-47
20180425,-47
20180426,-47
20180426,-47
20180426,-47
20180426,-47
20180427,-47
20180427,-47
20180427,-47
20180427,-47
20180428,-48
20180428,-48
20180428,-48
20180428,-48
20180429,-48
20180429,-48
20180429,-48
20180429,-48
20180430,-48
20180430,-46
20180430,-46
20180430,-45
20180501,-45
20180501,-44
20180501,-44
20180501,-44
20180502,-44
20180502,-44
20180502,-44
20180502,-44
20180503,-44
20180503,-44
20180503,-44
20180504,-44
20180504,-44
20180504,-44
20180505,-44
20180505,-44
20180505,-44
20180505,-44
20180506,-44
20180506,-44
20180506,-44
20180506,-44
20180507,-44
20180507,-42
20180507,-42
20180507,-42
20180508,-42
20180508,-42
20180508,-42
20180508,-42
20180509,-42
20180509,-42
20180509,-42
20180510,-42
20180510,-42
20180510,-42
20180510,-42
20180511,-42
20180511,-42
20180511,-42
20180511,-42
20180512,-42
20180512,-41
20180512,-41
20180512,-41
20180513,-41
20180513,-41
20180513,-41
20180513,-41
20180514,-41
20180514,-41
20180514,-41
20180514,-41
20180515,-41
20180515,-41
20180515,-41
20180515,-41
20180516,-41
20180516,-41
20180516,-41
20180516,-41
20180517,-41
20180517,-41
20180517,-41
20180517,-41
20180518,-41
20180518,-41
20180518,-41
20180518,-41
20180519,-41
20180519,-41
20180519,-41
20180519,-41
20180520,-41
20180520,-41
20180520,-41
20180520,-41
20180521,-41
20180521,-41
20180521,-41
20180521,-41
20180522,-41
20180522,-41
20180522,-41
20180522,-41
20180523,-41
20180523,-41
20180523,-41
20180523,-41
20180523,-41
20180524,-41
20180524,-41
20180524,-41
20180524,-41
20180524,-41
20180525,-41
20180525,-41
20180525,-41
20180525,-41
20180526,-41
20180526,-41
20180526,-41
20180526,-41
20180527,-41
20180527,-41
20180527,-41
20180527,-41
20180528,-41
20180528,-41
20180528,-41
20180528,-41
20180529,-41
20180529,-41
20180529,-41
20180529,-41
20180530,-41
20180530,-41
20180530,-41
20180530,-41
20180530,-41
20180530,-41
20180531,-41
20180531,-40
20180531,-40
20180531,-40
20180531,-40
20180531,-40
20180531,-40
20180531,-40
20180531,-40
20180601,-41
20180601,-41
20180601,-41
20180601,-41
20180602,-41
20180602,-41
20180602,-41
20180602,-41
20180603,-41
20180603,-41
20180603,-41
20180603,-41
20180604,-41
20180604,-41
20180604,-41
20180604,-41
20180605,-41
20180605,-41
20180605,-41
20180605,-41
20180606,-41
20180606,-41
20180606,-41
20180606,-41
20180607,-42
20180607,-42
20180607,-42
20180607,-42
20180608,-42
20180608,-42
20180608,-42
20180608,-42
20180609,-42
20180609,-42
20180609,-42
20180609,-42
20180610,-42
20180610,-42
20180610,-41
20180610,-41
20180611,-41
20180611,-41
20180611,-41
20180611,-41
20180612,-41
20180612,-41
20180612,-41
20180612,-41
20180613,-41
20180613,-41
20180613,-41
20180613,-41
20180614,-41
20180614,-41
20180614,-41
20180614,-41
20180615,-41
20180615,-41
20180615,-41
20180615,-41
20180616,-41
20180616,-41
20180616,-41
20180616,-41
20180617,-41
20180617,-41
20180617,-41
20180617,-41
20180618,-41
20180618,-41
20180618,-41
20180618,-41
20180619,-41
20180619,-41
20180619,-41
20180619,-41
20180620,-42
20180620,-42
20180620,-42
20180620,-42
20180621,-43
20180621,-43
20180621,-43
20180621,-43
20180622,-43
20180622,-43
20180622,-43
20180622,-43
20180623,-43
20180623,-43
20180623,-43
20180623,-43
20180624,-43
20180624,-43
20180624,-43
20180624,-43
20180625,-43
20180625,-43
20180625,-43
20180625,-43
20180626,-43
20180626,-43
20180626,-43
20180626,-43
20180627,-42
20180627,-42
20180627,-42
20180627,-42
20180628,-42
20180628,-42
20180628,-42
20180628,-42
20180629,-42
20180629,-42
20180629,-42
20180629,-42
20180630,-42
20180630,-42
20180630,-42
20180701,-42
20180701,-42
20180701,-42
20180701,-42
20180702,-42
20180702,-42
20180702,-42
20180702,-42
20180703,-42
20180703,-42
20180703,-42
20180703,-42
20180704,-42
20180704,-42
20180704,-42
20180704,-42
20180705,-42
20180705,-43
20180705,-43
20180705,-43
20180706,-43
20180706,-43
20180706,-43
20180706,-43
20180706,-43
20180706,-43
20180706,-43
20180706,-43
20180706,-43
20180707,-42
20180707,-42
20180707,-42
20180707,-42
20180708,-42
20180708,-44
20180708,-44
20180708,-44
20180709,-44
20180709,-44
20180709,-44
20180709,-44
20180710,-44
20180710,-44
20180710,-44
20180710,-44
20180711,-44
20180711,-44
20180711,-44
20180711,-44
20180712,-44
20180712,-44
20180712,-44
20180712,-45
20180713,-45
20180713,-45
20180713,-45
20180713,-45
20180714,-44
20180714,-45
20180714,-45
20180714,-45
20180715,-45
20180715,-45
20180715,-46
20180715,-46
20180716,-45
20180716,-45
20180716,-45
20180716,-45
20180717,-45
20180717,-46
20180717,-46
20180717,-46
20180718,-46
20180718,-46
20180718,-46
20180718,-46
20180719,-46
20180719,-46
20180719,-46
20180719,-46
20180720,-46
20180720,-46
20180720,-46
20180720,-46
20180721,-46
20180721,-46
20180721,-46
20180721,-46
20180722,-46
20180722,-46
20180722,-46
20180722,-46
20180723,-46
20180723,-46
20180723,-46
20180724,-46
20180724,-46
20180724,-46
20180724,-46
20180725,-46
20180725,-46
20180725,-46
20180725,-46
20180726,-46
20180726,-46
20180726,-46
20180727,-46
20180727,-46
20180727,-46
20180727,-46
20180728,-46
20180728,-46
20180728,-46
20180728,-46
20180729,-46
20180729,-46
20180729,-46
20180729,-46
20180730,-46
20180730,-46
20180730,-46
20180730,-46
20180731,-46
20180731,-46
20180731,-46
20180731,-46
20180801,-46
20180801,-46
20180801,-46
20180801,-46
20180802,-46
20180803,-46
20180803,-46
20180804,-46
20180804,-46
20180804,-46
20180804,-46
20180805,-46
20180805,-46
20180805,-46
20180805,-46
20180806,-46
20180806,-46
20180806,-46
20180806,-46
20180807,-46
20180807,-46
20180807,-46
20180807,-46
20180808,-46
20180808,-46
20180808,-46
20180808,-46
20180809,-46
20180809,-46
20180809,-46
20180809,-46
20180810,-46
20180810,-46
20180811,-46
20180811,-46
20180811,-46
20180811,-46
20180812,-46
20180812,-46
20180812,-46
20180812,-46
20180814,-46
20180814,-46
20180814,-46
20180814,-46
20180815,-46
20180815,-46
20180815,-46
20180815,-46
20180816,-46
20180816,-46
20180816,-46
20180816,-46
20180817,-46
20180817,-46
20180817,-46
20180817,-46
20180818,-46
20180818,-46
20180818,-46
20180818,-46
20180819,-46
20180819,-46
20180819,-46
20180819,-46
20180820,-46
20180820,-46
20180820,-46
20180820,-46
20180821,-46
20180821,-46
20180821,-46
20180821,-46
20180822,-46
20180822,-46
20180822,-46
20180822,-46
20180823,-45
20180823,-45
20180823,-45
20180823,-45
20180824,-45
20180824,-45
20180824,-45
20180824,-45
20180825,-45
20180825,-45
20180825,-45
20180825,-45
20180826,-46
20180826,-46
20180826,-46
20180826,-46
20180827,-46
20180827,-46
20180827,-46
20180827,-46
20180828,-46
20180828,-46
20180828,-46
20180828,-46
20180829,-46
20180829,-46
20180829,-46
20180829,-46
20180830,-46
20180830,-46
20180830,-46
20180831,-46
20180831,-46
20180831,-46
20180831,-46
20180901,-46
20180902,-46
20180902,-46
20180902,-46
20180902,-46
20180903,-46
20180903,-46
20180903,-46
20180903,-46
20180904,-46
20180904,-46
20180904,-46
20180904,-46
20180905,-46
20180905,-46
20180905,-46
20180905,-46
20180906,-46
20180906,-46
20180907,-46
20180907,-46
20180907,-46
20180907,-46
20180908,-46
20180908,-46
20180908,-46
20180908,-46
20180909,-46
20180909,-46
20180910,-46
20180910,-46
20180910,-46
20180910,-46
20180911,-46
20180911,-46
20180911,-46
20180911,-46
20180912,-46
20180912,-46
20180912,-46
20180912,-46
20180913,-46
20180913,-46
20180913,-46
20180913,-46
20180914,-46
20180914,-46
20180914,-46
20180914,-46
20180915,-46
20180915,-46
20180915,-46
20180916,-46
20180916,-46
20180916,-46
20180916,-46
20180917,-46
20180917,-46
20180917,-46
20180917,-46
20180918,-46
20180918,-46
20180918,-46
20180918,-46
20180919,-46
20180919,-46
20180919,-46
20180919,-46
20180920,-46
20180920,-46
20180920,-46
20180920,-46
20180921,-46
20180921,-46
20180921,-46
20180921,-46
20180922,-46
20180922,-46
20180922,-46
20180922,-46
20180923,-46
20180923,-46
20180923,-46
20180923,-46
20180924,-46
20180924,-46
20180924,-46
20180924,-46
20180925,-46
20180925,-46
20180925,-46
20180925,-46
20180926,-46
20180926,-46
20180926,-46
20180926,-46
20180927,-46
20180927,-46
20180927,-46
20180927,-46
20180928,-46
20180928,-46
20180928,-46
20180928,-46
20180929,-46
20180929,-46
20180929,-46
20180929,-46
20180930,-46
20180930,-46
20180930,-46
20180930,-46
20181001,-46
20181001,-46
20181002,-46
