Date,Value
20161101,5.325
20161102,5.325
20161102,5.325
20161102,5.325
20161102,5.325
20161103,5.325
20161103,5.325
20161103,5.325
20161103,5.328
20161104,5.328
20161104,5.328
20161104,5.328
20161104,5.331
20161105,5.331
20161105,5.331
20161105,5.331
20161105,5.331
20161106,5.331
20161106,5.331
20161106,5.331
20161106,5.331
20161107,5.303
20161107,5.303
20161107,5.303
20161107,5.303
20161108,5.303
20161108,5.303
20161108,5.303
20161108,5.305
20161109,5.305
20161109,5.305
20161109,5.305
20161109,5.305
20161110,5.305
20161110,5.305
20161110,5.305
20161110,5.305
20161111,5.305
20161111,5.305
20161111,5.305
20161111,5.304
20161112,5.304
20161112,5.304
20161112,5.304
20161112,5.304
20161113,5.304
20161113,5.304
20161113,5.304
20161113,5.304
20161114,5.304
20161114,5.304
20161114,5.304
20161114,5.304
20161115,5.304
20161115,5.304
20161115,5.304
20161115,5.303
20161116,5.303
20161116,5.303
20161116,5.303
20161116,5.303
20161117,5.303
20161117,5.303
20161117,5.303
20161117,5.303
20161118,5.303
20161118,5.303
20161118,5.303
20161118,5.303
20161119,5.303
20161119,5.303
20161119,5.303
20161119,5.302
20161120,5.302
20161120,5.302
20161120,5.302
20161120,5.302
20161120,5.302
20161121,5.302
20161121,5.302
20161121,5.302
20161121,5.301
20161122,5.301
20161122,5.301
20161122,5.301
20161122,5.301
20161122,5.301
20161123,5.301
20161123,5.301
20161123,5.301
20161123,5.301
20161124,5.301
20161124,5.301
20161125,5.301
20161125,5.301
20161125,5.301
20161125,5.301
20161126,5.301
20161126,5.301
20161126,5.301
20161126,5.301
20161127,5.301
20161127,5.301
20161127,5.301
20161127,5.301
20161127,5.301
20161128,5.301
20161128,5.301
20161128,5.301
20161128,5.305
20161129,5.305
20161129,5.305
20161129,5.305
20161129,5.305
20161130,5.305
20161130,5.305
20161130,5.305
20161130,5.305
20161201,5.305
20161201,5.305
20161201,5.305
20161201,5.305
20161202,5.305
20161202,5.305
20161202,5.305
20161202,5.305
20161203,5.305
20161203,5.305
20161203,5.305
20161203,5.305
20161204,5.305
20161204,5.305
20161204,5.305
20161204,5.305
20161204,5.305
20161205,5.307
20161205,5.307
20161205,5.307
20161205,5.307
20161206,5.307
20161206,5.307
20161206,5.307
20161206,5.307
20161206,5.307
20161207,5.307
20161207,5.307
20161207,5.307
20161207,5.307
20161208,5.307
20161208,5.307
20161208,5.307
20161208,5.307
20161208,5.307
20161209,5.307
20161209,5.307
20161209,5.307
20161209,5.308
20161210,5.308
20161210,5.308
20161210,5.308
20161210,5.308
20161211,5.308
20161211,5.308
20161211,5.308
20161211,5.313
20161212,5.313
20161212,5.313
20161212,5.313
20161212,5.313
20161213,5.313
20161213,5.313
20161213,5.313
20161213,5.315
20161214,5.315
20161214,5.315
20161214,5.315
20161214,5.315
20161215,5.315
20161215,5.315
20161215,5.315
20161215,5.316
20161216,5.316
20161216,5.316
20161216,5.316
20161216,5.316
20161217,5.316
20161217,5.316
20161217,5.316
20161217,5.316
20161217,5.316
20161218,5.316
20161218,5.316
20161218,5.316
20161218,5.315
20161219,5.315
20161219,5.293
20161219,5.293
20161219,5.293
20161220,5.293
20161220,5.293
20161220,5.293
20161220,5.292
20161221,5.292
20161221,5.292
20161221,5.292
20161221,5.292
20161222,5.292
20161222,5.292
20161222,5.292
20161222,5.291
20161223,5.291
20161223,5.291
20161223,5.291
20161223,5.291
20161224,5.291
20161224,5.291
20161224,5.291
20161224,5.29
20161225,5.29
20161225,5.29
20161225,5.29
20161225,5.29
20161225,5.292
20161226,5.292
20161226,5.292
20161226,5.292
20161226,5.292
20161227,5.292
20161227,5.292
20161227,5.292
20161227,5.293
20161228,5.293
20161228,5.293
20161228,5.293
20161228,5.27
20161229,5.27
20161229,5.27
20161229,5.27
20161229,5.27
20161230,5.27
20161230,5.27
20161230,5.27
20161230,5.27
20161231,5.27
20161231,5.27
20161231,5.27
20161231,5.27
20170101,5.27
20170101,5.27
20170101,5.27
20170101,5.269
20170102,5.269
20170102,5.269
20170102,5.269
20170102,5.269
20170102,5.269
20170103,5.269
20170103,5.269
20170103,5.269
20170103,5.269
20170104,5.269
20170104,5.269
20170104,5.269
20170104,5.269
20170104,5.269
20170105,5.269
20170105,5.269
20170105,5.269
20170105,5.269
20170106,5.269
20170106,5.269
20170106,5.269
20170106,5.271
20170107,5.271
20170107,5.271
20170107,5.271
20170107,5.271
20170108,5.271
20170108,5.271
20170108,5.271
20170108,5.261
20170109,5.252
20170109,5.252
20170109,5.252
20170109,5.226
20170110,5.226
20170110,5.225
20170110,5.225
20170110,5.225
20170110,5.225
20170111,5.225
20170111,5.225
20170111,5.225
20170111,5.225
20170112,5.225
20170112,5.225
20170112,5.225
20170112,5.225
20170113,5.225
20170113,5.225
20170113,5.225
20170113,5.225
20170114,5.225
20170114,5.225
20170114,5.225
20170114,5.21
20170115,5.209
20170115,5.202
20170115,5.202
20170115,5.202
20170115,5.202
20170116,5.195
20170116,5.198
20170116,5.198
20170116,5.198
20170117,5.2
20170117,5.2
20170117,5.2
20170117,5.2
20170117,5.2
20170118,5.2
20170118,5.2
20170118,5.2
20170118,5.2
20170119,5.2
20170119,5.203
20170119,5.203
20170119,5.203
20170119,5.203
20170120,5.203
20170120,5.203
20170120,5.203
20170120,5.203
20170121,5.203
20170121,5.203
20170121,5.207
20170121,5.208
20170122,5.208
20170122,5.208
20170122,5.208
20170122,5.239
20170122,5.239
20170123,5.239
20170123,5.239
20170123,5.239
20170123,5.267
20170124,5.267
20170124,5.267
20170124,5.269
20170124,5.237
20170125,5.237
20170125,5.238
20170125,5.238
20170125,5.238
20170126,5.238
20170126,5.238
20170126,5.238
20170126,5.238
20170127,5.238
20170127,5.223
20170127,5.223
20170127,5.223
20170128,5.223
20170128,5.223
20170128,5.223
20170128,5.209
20170129,5.209
20170129,5.209
20170129,5.209
20170129,5.209
20170130,5.209
20170130,5.209
20170130,5.209
20170130,5.237
20170131,5.237
20170131,5.237
20170131,5.237
20170131,5.237
20170201,5.237
20170201,5.237
20170201,5.237
20170201,5.237
20170201,5.237
20170202,5.237
20170202,5.237
20170202,5.237
20170202,5.237
20170203,5.237
20170203,5.237
20170203,5.237
20170203,5.238
20170204,5.238
20170204,5.238
20170204,5.238
20170204,5.238
20170205,5.238
20170205,5.238
20170205,5.238
20170205,5.238
20170206,5.238
20170206,5.238
20170206,5.238
20170206,5.238
20170207,5.238
20170207,5.238
20170207,5.238
20170207,5.238
20170208,5.238
20170208,5.238
20170208,5.238
20170208,5.238
20170209,5.238
20170209,5.238
20170209,5.238
20170209,5.238
20170210,5.238
20170210,5.239
20170210,5.239
20170210,5.239
20170211,5.239
20170211,5.239
20170211,5.239
20170211,5.264
20170212,5.261
20170212,5.261
20170212,5.261
20170212,5.261
20170212,5.285
20170213,5.285
20170213,5.285
20170213,5.285
20170213,5.285
20170214,5.285
20170214,5.285
20170214,5.285
20170214,5.286
20170215,5.286
20170215,5.286
20170215,5.286
20170215,5.286
20170216,5.286
20170216,5.286
20170216,5.286
20170216,5.286
20170216,5.286
20170217,5.286
20170217,5.286
20170217,5.286
20170217,5.286
20170218,5.286
20170218,5.286
20170218,5.286
20170218,5.286
20170218,5.309
20170219,5.309
20170219,5.309
20170219,5.309
20170219,5.31
20170220,5.31
20170220,5.31
20170220,5.31
20170220,5.31
20170221,5.31
20170221,5.31
20170221,5.31
20170221,5.293
20170222,5.293
20170222,5.293
20170222,5.293
20170222,5.293
20170223,5.293
20170223,5.293
20170223,5.293
20170223,5.293
20170224,5.293
20170224,5.293
20170224,5.293
20170224,5.274
20170225,5.274
20170225,5.274
20170225,5.274
20170225,5.274
20170226,5.274
20170226,5.274
20170226,5.274
20170226,5.274
20170227,5.274
20170227,5.274
20170227,5.274
20170227,5.274
20170228,5.274
20170228,5.274
20170228,5.274
20170228,5.274
20170301,5.274
20170301,5.274
20170301,5.274
20170301,5.274
20170302,5.274
20170302,5.274
20170302,5.274
20170302,5.274
20170303,5.274
20170303,5.274
20170303,5.274
20170303,5.274
20170304,5.274
20170304,5.274
20170304,5.274
20170304,5.274
20170305,5.274
20170305,5.274
20170305,5.274
20170305,5.275
20170306,5.275
20170306,5.275
20170306,5.275
20170306,5.275
20170307,5.275
20170307,5.275
20170307,5.275
20170307,5.252
20170308,5.252
20170308,5.252
20170308,5.252
20170308,5.252
20170309,5.252
20170309,5.252
20170309,5.252
20170309,5.256
20170310,5.256
20170310,5.256
20170310,5.256
20170310,5.256
20170311,5.256
20170311,5.256
20170311,5.256
20170311,5.257
20170312,5.257
20170312,5.257
20170312,5.257
20170312,5.257
20170312,5.259
20170313,5.259
20170313,5.259
20170313,5.259
20170313,5.259
20170314,5.259
20170314,5.259
20170314,5.259
20170314,5.259
20170315,5.259
20170315,5.259
20170315,5.259
20170315,5.26
20170316,5.249
20170316,5.249
20170316,5.249
20170316,5.25
20170317,5.25
20170317,5.25
20170317,5.25
20170317,5.25
20170318,5.25
20170318,5.25
20170318,5.25
20170318,5.251
20170319,5.251
20170319,5.251
20170319,5.251
20170319,5.251
20170320,5.251
20170320,5.251
20170320,5.251
20170320,5.252
20170321,5.252
20170321,5.251
20170321,5.251
20170321,5.251
20170322,5.251
20170322,5.251
20170322,5.251
20170322,5.251
20170323,5.251
20170323,5.251
20170323,5.251
20170323,5.251
20170323,5.251
20170324,5.251
20170324,5.251
20170324,5.251
20170324,5.251
20170325,5.251
20170325,5.251
20170325,5.251
20170325,5.251
20170326,5.251
20170326,5.251
20170326,5.251
20170326,5.223
20170327,5.223
20170327,5.223
20170327,5.223
20170327,5.223
20170328,5.223
20170328,5.223
20170328,5.223
20170328,5.223
20170329,5.223
20170329,5.223
20170329,5.223
20170329,5.223
20170330,5.223
20170330,5.223
20170330,5.224
20170330,5.224
20170331,5.224
20170331,5.224
20170331,5.224
20170331,5.224
20170401,5.224
20170401,5.224
20170401,5.224
20170401,5.224
20170402,5.224
20170402,5.224
20170402,5.224
20170402,5.224
20170403,5.224
20170403,5.224
20170403,5.224
20170403,5.224
20170404,5.185
20170404,5.185
20170404,5.185
20170404,5.185
20170405,5.185
20170405,5.185
20170405,5.185
20170405,5.185
20170406,5.185
20170406,5.185
20170406,5.185
20170406,5.185
20170407,5.185
20170407,5.185
20170407,5.185
20170407,5.186
20170408,5.186
20170408,5.186
20170408,5.186
20170408,5.186
20170409,5.186
20170409,5.186
20170409,5.186
20170409,5.187
20170410,5.187
20170410,5.187
20170410,5.187
20170410,5.12
20170411,5.12
20170411,5.12
20170411,5.12
20170411,5.12
20170411,5.12
20170411,5.121
20170412,5.121
20170412,5.121
20170412,5.121
20170412,5.121
20170412,5.121
20170412,5.121
20170413,5.121
20170413,5.121
20170413,5.121
20170413,5.122
20170414,5.115
20170414,5.115
20170414,5.115
20170414,5.116
20170414,5.116
20170415,5.116
20170415,5.116
20170415,5.116
20170415,5.117
20170416,5.117
20170416,5.117
20170416,5.12
20170416,5.12
20170416,5.12
20170416,5.121
20170417,5.107
20170417,5.107
20170417,5.107
20170417,5.107
20170418,5.107
20170418,5.107
20170418,5.107
20170418,5.107
20170419,5.107
20170419,5.107
20170419,5.107
20170419,5.107
20170420,5.107
20170420,5.107
20170420,5.107
20170420,5.107
20170421,5.107
20170421,5.107
20170421,5.107
20170421,5.107
20170422,5.107
20170422,5.107
20170422,5.107
20170422,4.987
20170423,4.987
20170423,4.987
20170423,4.987
20170423,4.988
20170424,4.988
20170424,4.988
20170424,4.988
20170424,4.988
20170425,4.996
20170425,4.996
20170425,4.996
20170425,4.996
20170425,4.996
20170426,4.975
20170426,4.975
20170426,4.975
20170427,4.975
20170427,4.975
20170427,4.975
20170427,4.975
20170428,4.975
20170428,4.975
20170428,4.975
20170428,4.975
20170429,4.975
20170429,4.975
20170429,4.975
20170429,4.975
20170430,4.975
20170430,4.975
20170430,4.975
20170430,4.968
20170501,4.968
20170501,4.968
20170501,4.968
20170501,4.921
20170502,4.921
20170502,4.921
20170502,4.921
20170502,4.921
20170503,4.921
20170503,4.921
20170503,4.921
20170503,4.921
20170504,4.921
20170504,4.921
20170504,4.921
20170504,4.92
20170505,4.92
20170505,4.92
20170505,4.92
20170505,4.92
20170506,4.92
20170506,4.92
20170506,4.92
20170506,4.92
20170507,4.92
20170507,4.92
20170507,4.92
20170507,4.92
20170508,4.91
20170508,4.91
20170508,4.91
20170508,4.91
20170509,4.91
20170509,4.91
20170509,4.91
20170509,4.91
20170510,4.91
20170510,4.91
20170510,4.91
20170510,4.906
20170511,4.906
20170511,4.906
20170511,4.906
20170511,4.906
20170511,4.906
20170512,4.906
20170512,4.906
20170512,4.906
20170512,4.906
20170513,4.906
20170513,4.906
20170513,4.906
20170513,4.906
20170514,4.907
20170514,4.907
20170514,4.907
20170514,4.907
20170514,4.911
20170514,4.911
20170515,4.911
20170515,4.911
20170515,4.911
20170515,4.911
20170516,4.911
20170516,4.911
20170516,4.911
20170516,4.911
20170516,4.911
20170517,4.911
20170517,4.911
20170517,4.911
20170517,4.912
20170518,4.912
20170518,4.912
20170518,4.912
20170518,4.912
20170518,4.912
20170518,4.912
20170519,4.912
20170519,4.912
20170519,4.912
20170519,4.912
20170519,4.912
20170520,4.912
20170520,4.912
20170520,4.912
20170520,4.912
20170520,4.912
20170521,4.912
20170521,4.912
20170521,4.912
20170521,4.912
20170521,4.912
20170522,4.912
20170522,4.912
20170522,4.912
20170522,4.912
20170522,4.912
20170523,4.912
20170523,4.912
20170523,4.912
20170523,4.912
20170523,4.912
20170524,4.912
20170524,4.912
20170524,4.912
20170524,4.912
20170524,4.912
20170525,4.912
20170525,4.912
20170525,4.912
20170525,4.912
20170525,4.912
20170526,4.912
20170526,4.912
20170526,4.912
20170526,4.912
20170526,4.912
20170527,4.912
20170527,4.912
20170527,4.912
20170527,4.912
20170527,4.912
20170528,4.912
20170528,4.912
20170528,4.912
20170528,4.912
20170528,4.912
20170529,4.912
20170529,4.912
20170529,4.912
20170529,4.912
20170529,4.912
20170530,4.912
20170530,4.912
20170530,4.912
20170530,4.912
20170530,4.912
20170531,4.912
20170531,4.912
20170531,4.912
20170531,4.912
20170531,4.912
20170601,4.912
20170601,4.912
20170601,4.912
20170601,4.912
20170601,4.912
20170602,4.912
20170602,4.912
20170602,4.912
20170602,4.912
20170602,4.912
20170603,4.912
20170603,4.912
20170603,4.912
20170603,4.912
20170603,4.912
20170604,4.912
20170604,4.912
20170604,4.912
20170604,4.912
20170604,4.912
20170605,4.912
20170605,4.912
20170605,4.912
20170605,4.912
20170605,4.912
20170606,4.912
20170606,4.912
20170606,4.912
20170606,4.912
20170606,4.912
20170607,4.912
20170607,4.912
20170607,4.912
20170607,4.912
20170608,4.912
20170608,4.912
20170608,4.912
20170609,4.913
20170609,4.913
20170614,4.913
20170614,4.913
20170614,4.913
20170614,4.956
20170614,4.956
20170615,4.956
20170615,4.956
20170615,4.953
20170615,4.953
20170615,4.953
20170616,4.953
20170616,4.953
20170616,4.953
20170616,4.953
20170617,4.953
20170617,4.953
20170617,4.958
20170617,4.958
20170618,4.958
20170618,4.958
20170618,4.958
20170618,4.958
20170619,4.958
20170619,4.958
20170619,4.954
20170619,4.954
20170620,4.954
20170620,4.954
20170620,4.954
20170620,4.954
20170621,4.954
20170621,4.954
20170621,4.954
20170621,4.954
20170622,4.954
20170622,4.954
20170622,4.954
20170622,4.954
20170623,4.954
20170623,4.954
20170623,4.954
20170623,4.954
20170624,4.954
20170624,4.954
20170624,4.954
20170624,4.954
20170625,4.954
20170625,4.954
20170625,4.954
20170625,4.954
20170626,4.954
20170626,4.954
20170626,4.961
20170626,4.961
20170627,4.961
20170627,4.961
20170627,4.961
20170627,4.961
20170628,4.961
20170628,4.961
20170628,4.961
20170628,4.961
20170629,4.961
20170629,4.961
20170629,4.961
20170629,4.961
20170630,4.961
20170630,4.961
20170630,4.961
20170630,4.961
20170701,4.961
20170701,4.961
20170701,4.961
20170701,4.961
20170702,4.961
20170702,4.961
20170702,4.961
20170702,4.961
20170703,4.961
20170703,4.961
20170703,4.961
20170703,4.961
20170704,4.961
20170704,4.961
20170704,4.961
20170704,4.961
20170705,4.961
20170705,4.961
20170705,4.961
20170705,4.961
20170706,4.961
20170706,4.961
20170706,4.961
20170706,4.961
20170707,4.961
20170707,4.961
20170707,4.961
20170707,4.961
20170708,4.961
20170708,4.961
20170708,4.961
20170708,4.961
20170709,4.961
20170709,4.961
20170709,4.961
20170709,4.961
20170710,4.961
20170710,4.961
20170710,4.961
20170710,4.961
20170711,4.961
20170711,4.961
20170711,4.961
20170711,4.961
20170712,4.961
20170712,4.961
20170712,4.961
20170712,4.961
20170712,4.961
20170713,4.961
20170713,4.961
20170713,4.961
20170713,4.961
20170714,4.961
20170714,4.961
20170714,4.961
20170714,4.961
20170715,4.961
20170715,4.961
20170715,4.961
20170715,4.961
20170716,4.961
20170716,4.961
20170716,4.961
20170716,4.961
20170717,4.961
20170717,4.961
20170717,4.961
20170717,4.961
20170718,4.961
20170718,4.961
20170718,4.961
20170718,4.961
20170719,4.932
20170719,4.932
20170719,4.944
20170719,4.944
20170719,4.944
20170720,4.944
20170720,4.959
20170720,4.959
20170720,4.959
20170721,4.959
20170721,4.959
20170721,4.959
20170721,4.959
20170722,4.959
20170722,4.959
20170722,4.959
20170722,4.963
20170723,4.982
20170723,4.982
20170723,4.973
20170723,4.973
20170724,4.973
20170724,4.999
20170724,4.999
20170724,4.999
20170724,4.999
20170725,4.999
20170725,4.999
20170725,4.999
20170725,4.999
20170726,4.999
20170726,4.999
20170726,4.999
20170726,4.989
20170727,4.989
20170727,4.989
20170727,4.989
20170727,4.989
20170728,4.979
20170728,4.979
20170728,4.979
20170728,4.979
20170728,4.979
20170729,4.979
20170729,4.979
20170729,4.979
20170729,4.965
20170730,4.965
20170730,4.965
20170730,4.965
20170730,4.965
20170730,4.965
20170730,4.999
20170803,4.999
20170803,4.999
20170804,4.999
20170804,4.999
20170804,4.999
20170804,4.977
20170808,4.977
20170809,4.977
20170809,4.977
20170809,4.977
20170810,4.977
20170810,4.977
20170810,4.977
20170810,4.977
20170811,4.977
20170811,4.977
20170811,4.977
20170811,4.977
20170812,4.977
20170812,4.977
20170812,4.977
20170812,4.977
20170813,4.977
20170813,4.977
20170813,4.977
20170813,4.969
20170814,4.969
20170814,4.958
20170814,4.966
20170814,4.966
20170815,4.966
20170815,4.966
20170816,4.966
20170816,4.966
20170816,4.966
20170816,4.966
20170817,4.966
20170817,4.966
20170817,4.966
20170817,4.966
20170818,4.966
20170818,4.966
20170818,4.966
20170818,4.959
20170819,4.959
20170819,4.959
20170819,4.959
20170819,4.959
20170820,4.959
20170820,4.959
20170820,4.959
20170820,4.959
20170821,4.959
20170821,4.959
20170821,4.959
20170821,4.959
20170822,4.959
20170822,4.959
20170822,4.959
20170822,4.952
20170823,4.952
20170823,4.952
20170823,4.952
20170823,4.952
20170824,4.952
20170824,4.952
20170824,4.952
20170824,4.949
20170825,4.949
20170825,4.949
20170825,4.949
20170825,4.947
20170826,4.927
20170826,4.927
20170826,4.927
20170826,4.926
20170827,4.926
20170827,4.926
20170827,4.926
20170827,4.926
20170828,4.926
20170828,4.981
20170828,4.981
20170828,4.98
20170829,4.98
20170829,5.03
20170829,5.03
20170829,5.03
20170830,5.03
20170830,5.03
20170830,5.03
20170830,5.03
20170831,5.03
20170831,5.03
20170831,5.03
20170831,5.03
20170901,5.03
20170901,5.03
20170901,5.03
20170901,5.03
20170902,5.03
20170902,5.03
20170902,5.03
20170902,5.03
20170903,5.03
20170903,5.03
20170903,5.03
20170903,5.03
20170904,5.03
20170904,5.03
20170904,5.03
20170905,5.03
20170905,5.03
20170905,5.03
20170905,5.03
20170906,5.03
20170906,5.03
20170906,5.03
20170906,5.03
20170907,5.03
20170907,5.03
20170907,5.03
20170907,5.03
20170908,5.03
20170908,5.03
20170908,5.03
20170908,5.03
20170911,5.03
20170912,5.03
20170912,5.03
20170912,5.03
20170912,5.03
20170913,5.03
20170913,5.03
20170913,5.03
20170913,5.03
20170914,5.03
20170914,5.03
20170914,5.03
20170914,5.03
20170915,5.03
20170915,5.043
20170915,5.043
20170915,5.043
20170918,5.043
20170918,5.043
20170919,5.043
20170919,5.043
20170919,5.043
20170919,5.043
20170920,5.043
20170920,5.043
20170920,5.043
20170920,5.043
20170921,5.043
20170922,5.043
20170922,5.043
20170922,5.043
20170922,5.043
20170923,5.057
20170923,5.057
20170923,5.057
20170923,5.057
20170924,5.057
20170924,5.057
20170924,5.057
20170924,5.057
20170925,5.057
20170925,5.057
20170925,5.057
20170925,5.057
20170926,5.057
20170926,5.057
20170926,5.057
20170926,5.057
20170927,5.097
20170927,5.097
20170927,5.097
20170927,5.102
20170928,5.102
20170928,5.102
20170928,5.102
20170928,5.102
20170929,5.102
20170929,5.102
20170929,5.102
20170929,5.102
20170930,5.102
20170930,5.102
20170930,5.102
20170930,5.102
20171001,5.102
20171001,5.102
20171001,5.102
20171001,5.102
20171002,5.106
20171002,5.106
20171002,5.106
20171002,5.111
20171003,5.111
20171003,5.111
20171003,5.111
20171003,5.117
20171004,5.117
20171004,5.117
20171004,5.117
20171004,5.122
20171005,5.122
20171005,5.122
20171005,5.122
20171005,5.122
20171006,5.122
20171006,5.122
20171006,5.122
20171006,5.122
20171006,5.122
20171007,5.106
20171007,5.106
20171007,5.106
20171007,5.106
20171008,5.106
20171008,5.106
20171008,5.106
20171008,5.112
20171009,5.112
20171009,5.112
20171009,5.112
20171009,5.119
20171010,5.119
20171010,5.119
20171010,5.119
20171010,5.119
20171011,5.119
20171011,5.119
20171011,5.119
20171011,5.119
20171012,5.113
20171012,5.113
20171013,5.113
20171013,5.113
20171013,5.113
20171013,5.113
20171014,5.113
20171014,5.113
20171014,5.113
20171014,5.113
20171015,5.129
20171015,5.129
20171015,5.129
20171015,5.137
20171016,5.137
20171016,5.137
20171016,5.137
20171016,5.137
20171017,5.158
20171017,5.158
20171017,5.158
20171018,5.158
20171018,5.158
20171018,5.158
20171019,5.158
20171019,5.158
20171019,5.158
20171019,5.158
20171020,5.163
20171020,5.163
20171021,5.163
20171021,5.163
20171021,5.163
20171022,5.163
20171022,5.163
20171022,5.163
20171022,5.163
20171023,5.163
20171023,5.163
20171023,5.163
20171023,5.163
20171024,5.163
20171024,5.163
20171024,5.163
20171024,5.163
20171025,5.163
20171025,5.163
20171025,5.163
20171025,5.147
20171026,5.147
20171026,5.147
20171026,5.133
20171026,5.133
20171027,5.173
20171027,5.173
20171027,5.173
20171027,5.161
20171028,5.161
20171028,5.161
20171028,5.161
20171029,5.161
20171029,5.161
20171029,5.161
20171029,5.161
20171030,5.161
20171030,5.161
20171030,5.161
20171030,5.161
20171031,5.161
20171031,5.161
20171031,5.161
20171031,5.15
20171101,5.15
20171101,5.15
20171101,5.15
20171101,5.15
20171102,5.15
20171102,5.15
20171102,5.15
20171102,5.15
20171103,5.15
20171103,5.15
20171103,5.15
20171104,5.141
20171104,5.141
20171104,5.141
20171104,5.132
20171105,5.132
20171105,5.132
20171105,5.132
20171105,5.125
20171106,5.125
20171106,5.125
20171106,5.125
20171106,5.125
20171106,5.125
20171106,5.125
20171106,5.125
20171106,5.125
20171106,5.125
20171106,5.125
20171106,5.125
20171107,5.125
20171107,5.125
20171107,5.125
20171108,5.125
20171108,5.125
20171108,5.125
20171108,5.125
20171108,5.125
20171108,5.125
20171108,5.125
20171108,5.125
20171108,5.125
20171108,5.125
20171108,5.125
20171109,5.125
20171109,5.125
20171109,5.125
20171109,5.125
20171110,5.125
20171110,5.125
20171110,5.125
20171111,5.125
20171112,5.125
20171112,5.125
20171112,5.125
20171112,5.125
20171113,5.125
20171113,5.125
20171113,5.125
20171113,5.125
20171114,5.125
20171114,5.125
20171114,5.125
20171114,5.125
20171115,5.125
20171115,5.125
20171115,5.125
20171115,5.125
20171116,5.125
20171116,5.125
20171116,5.125
20171116,5.125
20171117,5.125
20171117,5.125
20171117,5.125
20171117,5.125
20171118,5.125
20171118,5.125
20171118,5.125
20171118,5.125
20171119,5.125
20171119,5.125
20171119,5.125
20171119,5.125
20171120,5.125
20171120,5.125
20171120,5.125
20171120,5.125
20171121,5.125
20171121,5.125
20171121,5.125
20171121,5.125
20171122,5.125
20171122,5.125
20171122,5.125
20171122,5.125
20171123,5.125
20171123,5.125
20171123,5.125
20171123,5.125
20171124,5.125
20171124,5.125
20171125,5.125
20171125,5.125
20171125,5.125
20171125,5.125
20171126,5.125
20171126,5.125
20171126,5.125
20171126,5.125
20171127,5.125
20171127,5.125
20171127,5.125
20171127,5.125
20171128,5.125
20171128,5.125
20171128,5.125
20171129,5.125
20171129,5.125
20171129,5.125
20171129,5.125
20171130,5.125
20171130,5.125
20171130,5.125
20171201,5.125
20171201,5.125
20171201,5.125
20171201,5.125
20171202,5.125
20171202,5.125
20171202,5.125
20171202,5.125
20171203,5.125
20171203,5.125
20171203,5.125
20171203,5.117
20171204,5.117
20171204,5.117
20171204,5.117
20171204,5.117
20171205,5.117
20171205,5.117
20171205,5.117
20171205,5.117
20171206,5.117
20171206,5.117
20171206,5.117
20171206,5.117
20171207,5.117
20171207,5.117
20171207,5.117
20171207,5.117
20171208,5.117
20171208,5.117
20171209,5.117
20171209,5.117
20171209,5.117
20171209,5.117
20171210,5.117
20171210,5.117
20171210,5.117
20171210,5.117
20171211,5.117
20171211,5.117
20171212,5.117
20171212,5.117
20171212,5.117
20171212,5.117
20171213,5.117
20171213,5.117
20171213,5.117
20171213,5.117
20171214,5.117
20171214,5.117
20171214,5.117
20171214,5.117
20171215,5.117
20171215,5.117
20171215,5.117
20171215,5.117
20171216,5.117
20171216,5.117
20171216,5.117
20171216,5.117
20171217,5.117
20171217,5.117
20171217,5.117
20171217,5.117
20171218,5.117
20171218,5.117
20171218,5.117
20171218,5.118
20171219,5.118
20171219,5.118
20171219,5.118
20171219,5.118
20171220,5.118
20171220,5.118
20171220,5.118
20171220,5.118
20171221,5.118
20171221,5.118
20171221,5.118
20171221,5.118
20171222,5.118
20171222,5.118
20171222,5.118
20171222,5.118
20171223,5.118
20171223,5.118
20171223,5.118
20171223,5.118
20171224,5.118
20171224,5.118
20171224,5.118
20171224,5.118
20171225,5.118
20171225,5.118
20171225,5.118
20171225,5.118
20171226,5.118
20171226,5.118
20171226,5.118
20171226,5.118
20171227,5.118
20171227,5.118
20171228,5.118
20171228,5.118
20171228,5.118
20171228,5.118
20171229,5.118
20171229,5.118
20171229,5.118
20171230,5.118
20171230,5.118
20171230,5.118
20171230,5.118
20171231,5.118
20171231,5.118
20171231,5.118
20171231,5.118
20180101,5.118
20180101,5.118
20180101,5.118
20180101,5.118
20180102,5.118
20180102,5.118
20180102,5.118
20180102,5.118
20180103,5.118
20180103,5.118
20180103,5.118
20180103,5.118
20180104,5.118
20180104,5.118
20180104,5.118
20180104,5.118
20180105,5.118
20180105,5.118
20180105,5.118
20180105,5.118
20180106,5.118
20180106,5.118
20180106,5.118
20180106,5.118
20180107,5.118
20180108,5.118
20180108,5.118
20180108,5.118
20180108,5.118
20180109,5.118
20180109,5.118
20180109,5.118
20180109,5.118
20180110,5.122
20180110,5.122
20180110,5.122
20180111,5.122
20180111,5.122
20180111,5.122
20180111,5.122
20180112,5.122
20180112,5.122
20180112,5.122
20180112,5.122
20180113,5.122
20180113,5.122
20180113,5.122
20180114,5.122
20180114,5.122
20180114,5.122
20180114,5.125
20180115,5.125
20180115,5.125
20180115,5.125
20180116,5.125
20180116,5.125
20180116,5.125
20180117,5.125
20180117,5.125
20180117,5.125
20180117,5.127
20180118,5.127
20180118,5.127
20180118,5.127
20180118,5.13
20180119,5.13
20180119,5.13
20180119,5.13
20180119,5.13
20180119,5.13
20180119,5.13
20180119,5.13
20180119,5.13
20180119,5.13
20180119,5.13
