Date,Value
20161223,4.516
20161223,4.516
20161224,4.516
20161224,4.516
20161224,4.516
20161224,4.516
20161225,4.516
20161225,4.516
20161225,4.516
20161225,4.516
20161225,4.516
20161226,4.516
20161226,4.516
20161226,4.516
20161226,4.516
20161227,4.516
20161227,4.516
20161227,4.516
20161227,4.516
20161228,4.516
20161228,4.516
20161228,4.516
20161228,4.516
20161229,4.516
20161229,4.516
20161229,4.516
20161229,4.516
20161230,4.516
20161230,4.516
20161230,4.516
20161230,4.516
20161231,4.516
20161231,4.516
20161231,4.516
20161231,4.516
20170101,4.516
20170101,4.516
20170101,4.516
20170101,4.516
20170102,4.516
20170102,4.516
20170102,4.516
20170102,4.516
20170102,4.516
20170103,4.516
20170103,4.516
20170103,4.516
20170103,4.516
20170104,4.516
20170104,4.516
20170104,4.516
20170104,4.516
20170104,4.516
20170105,4.516
20170105,4.516
20170105,4.516
20170105,4.516
20170106,4.516
20170106,4.516
20170106,4.516
20170106,4.516
20170107,4.516
20170107,4.516
20170107,4.516
20170107,4.516
20170108,4.516
20170108,4.516
20170108,4.516
20170108,4.507
20170109,4.5
20170109,4.5
20170109,4.507
20170109,4.507
20170110,4.507
20170110,4.507
20170110,4.513
20170110,4.513
20170110,4.513
20170111,4.513
20170111,4.518
20170111,4.518
20170111,4.518
20170112,4.518
20170112,4.518
20170112,4.518
20170112,4.518
20170113,4.518
20170113,4.524
20170113,4.524
20170113,4.524
20170114,4.524
20170114,4.524
20170114,4.524
20170114,4.524
20170115,4.524
20170115,4.526
20170115,4.526
20170115,4.526
20170115,4.526
20170116,4.532
20170116,4.538
20170116,4.538
20170116,4.538
20170117,4.54
20170117,4.541
20170117,4.541
20170117,4.541
20170117,4.54
20170118,4.54
20170118,4.54
20170118,4.54
20170118,4.54
20170119,4.542
20170119,4.544
20170119,4.544
20170119,4.544
20170119,4.544
20170120,4.546
20170120,4.546
20170120,4.546
20170120,4.546
20170121,4.562
20170121,4.562
20170121,4.566
20170121,4.567
20170122,4.567
20170122,4.567
20170122,4.567
20170122,4.567
20170122,4.567
20170123,4.567
20170123,4.567
20170123,4.567
20170123,4.567
20170124,4.567
20170124,4.567
20170124,4.568
20170124,4.568
20170125,4.568
20170125,4.57
20170125,4.57
20170125,4.57
20170126,4.57
20170126,4.57
20170126,4.57
20170126,4.57
20170127,4.57
20170127,4.56
20170127,4.56
20170127,4.56
20170128,4.56
20170128,4.561
20170128,4.561
20170128,4.551
20170129,4.551
20170129,4.551
20170129,4.551
20170129,4.551
20170130,4.551
20170130,4.568
20170130,4.568
20170130,4.568
20170131,4.568
20170131,4.569
20170131,4.569
20170131,4.569
20170201,4.569
20170201,4.569
20170201,4.569
20170201,4.569
20170201,4.569
20170202,4.569
20170202,4.57
20170202,4.57
20170202,4.57
20170203,4.57
20170203,4.57
20170203,4.57
20170203,4.57
20170204,4.57
20170204,4.57
20170204,4.57
20170204,4.57
20170205,4.57
20170205,4.57
20170205,4.57
20170205,4.57
20170206,4.57
20170206,4.57
20170206,4.57
20170206,4.57
20170207,4.57
20170207,4.572
20170207,4.572
20170207,4.572
20170208,4.572
20170208,4.573
20170208,4.573
20170208,4.573
20170209,4.573
20170209,4.589
20170209,4.589
20170209,4.589
20170210,4.59
20170210,4.591
20170210,4.591
20170210,4.591
20170211,4.591
20170211,4.591
20170211,4.591
20170211,4.593
20170212,4.591
20170212,4.591
20170212,4.591
20170212,4.591
20170212,4.591
20170213,4.591
20170213,4.591
20170213,4.591
20170213,4.591
20170214,4.591
20170214,4.591
20170214,4.591
20170214,4.591
20170215,4.591
20170215,4.591
20170215,4.606
20170215,4.606
20170216,4.606
20170216,4.621
20170216,4.621
20170216,4.621
20170216,4.621
20170217,4.621
20170217,4.621
20170217,4.621
20170217,4.621
20170218,4.621
20170218,4.622
20170218,4.622
20170218,4.622
20170218,4.622
20170219,4.622
20170219,4.622
20170219,4.622
20170219,4.622
20170220,4.622
20170220,4.624
20170220,4.624
20170220,4.624
20170221,4.624
20170221,4.625
20170221,4.625
20170221,4.625
20170222,4.626
20170222,4.626
20170222,4.626
20170222,4.626
20170223,4.626
20170223,4.626
20170223,4.626
20170223,4.626
20170224,4.626
20170224,4.626
20170224,4.626
20170224,4.626
20170225,4.639
20170225,4.639
20170225,4.639
20170225,4.639
20170226,4.639
20170226,4.639
20170226,4.639
20170226,4.639
20170227,4.639
20170227,4.639
20170227,4.639
20170227,4.639
20170228,4.639
20170228,4.639
20170228,4.639
20170228,4.639
20170301,4.639
20170301,4.643
20170301,4.643
20170301,4.643
20170302,4.643
20170302,4.643
20170302,4.643
20170302,4.644
20170303,4.644
20170303,4.644
20170303,4.644
20170303,4.644
20170304,4.644
20170304,4.644
20170304,4.644
20170304,4.644
20170305,4.644
20170305,4.644
20170305,4.644
20170305,4.644
20170306,4.644
20170306,4.644
20170306,4.644
20170306,4.644
20170307,4.644
20170307,4.644
20170307,4.644
20170307,4.644
20170308,4.644
20170308,4.644
20170308,4.644
20170308,4.644
20170309,4.644
20170309,4.644
20170309,4.644
20170309,4.647
20170310,4.647
20170310,4.647
20170310,4.648
20170310,4.648
20170311,4.648
20170311,4.648
20170311,4.648
20170311,4.648
20170312,4.653
20170312,4.654
20170312,4.654
20170312,4.654
20170312,4.654
20170313,4.654
20170313,4.654
20170313,4.654
20170313,4.654
20170314,4.654
20170314,4.654
20170314,4.655
20170314,4.655
20170315,4.655
20170315,4.655
20170315,4.655
20170315,4.655
20170316,4.646
20170316,4.646
20170316,4.646
20170316,4.646
20170317,4.646
20170317,4.646
20170317,4.659
20170317,4.659
20170318,4.659
20170318,4.663
20170318,4.663
20170318,4.663
20170319,4.663
20170319,4.663
20170319,4.665
20170319,4.665
20170320,4.665
20170320,4.665
20170320,4.665
20170320,4.665
20170321,4.665
20170321,4.665
20170321,4.666
20170321,4.666
20170322,4.666
20170322,4.666
20170322,4.666
20170322,4.666
20170323,4.666
20170323,4.667
20170323,4.667
20170323,4.667
20170323,4.667
20170324,4.667
20170324,4.67
20170324,4.67
20170324,4.67
20170325,4.67
20170325,4.67
20170325,4.67
20170325,4.67
20170326,4.67
20170326,4.67
20170326,4.671
20170326,4.671
20170327,4.671
20170327,4.671
20170327,4.671
20170327,4.671
20170328,4.671
20170328,4.671
20170328,4.671
20170328,4.671
20170329,4.671
20170329,4.671
20170329,4.671
20170329,4.671
20170330,4.671
20170330,4.671
20170330,4.671
20170330,4.671
20170331,4.671
20170331,4.671
20170331,4.671
20170331,4.671
20170401,4.671
20170401,4.671
20170401,4.671
20170401,4.671
20170402,4.671
20170402,4.671
20170402,4.671
20170402,4.671
20170403,4.671
20170403,4.671
20170403,4.671
20170403,4.671
20170404,4.671
20170404,4.671
20170404,4.671
20170404,4.671
20170405,4.671
20170405,4.671
20170405,4.671
20170405,4.671
20170406,4.671
20170406,4.671
20170406,4.671
20170406,4.671
20170407,4.671
20170407,4.671
20170407,4.671
20170407,4.671
20170408,4.671
20170408,4.671
20170408,4.671
20170408,4.671
20170409,4.671
20170409,4.671
20170409,4.671
20170409,4.671
20170410,4.671
20170410,4.673
20170410,4.673
20170410,4.668
20170411,4.668
20170411,4.668
20170411,4.668
20170411,4.668
20170411,4.668
20170411,4.668
20170412,4.668
20170412,4.668
20170412,4.668
20170412,4.668
20170412,4.668
20170412,4.668
20170413,4.668
20170413,4.668
20170413,4.672
20170413,4.672
20170414,4.667
20170414,4.669
20170414,4.669
20170414,4.669
20170414,4.669
20170415,4.669
20170415,4.671
20170415,4.671
20170415,4.671
20170416,4.671
20170416,4.672
20170416,4.675
20170416,4.675
20170416,4.675
20170416,4.675
20170417,4.665
20170417,4.665
20170417,4.665
20170417,4.665
20170418,4.665
20170418,4.666
20170418,4.666
20170418,4.666
20170419,4.666
20170419,4.668
20170419,4.668
20170419,4.668
20170420,4.668
20170420,4.668
20170420,4.668
20170420,4.668
20170421,4.668
20170421,4.668
20170421,4.668
20170421,4.668
20170422,4.668
20170422,4.668
20170422,4.668
20170422,4.668
20170423,4.668
20170423,4.668
20170423,4.668
20170423,4.668
20170424,4.668
20170424,4.668
20170424,4.668
20170424,4.668
20170425,4.675
20170425,4.675
20170425,4.675
20170425,4.675
20170425,4.675
20170426,4.675
20170426,4.675
20170426,4.675
20170427,4.675
20170427,4.675
20170427,4.675
20170427,4.675
20170428,4.675
20170428,4.675
20170428,4.675
20170428,4.675
20170429,4.675
20170429,4.675
20170429,4.675
20170429,4.675
20170430,4.675
20170430,4.675
20170430,4.675
20170430,4.675
20170501,4.675
20170501,4.675
20170501,4.682
20170501,4.682
20170502,4.682
20170502,4.682
20170502,4.682
20170502,4.682
20170503,4.682
20170503,4.682
20170503,4.682
20170503,4.682
20170504,4.682
20170504,4.682
20170504,4.682
20170504,4.682
20170505,4.682
20170505,4.682
20170505,4.682
20170505,4.682
20170506,4.682
20170506,4.682
20170506,4.682
20170506,4.682
20170507,4.682
20170507,4.682
20170507,4.682
20170507,4.682
20170508,4.68
20170508,4.68
20170508,4.68
20170508,4.68
20170509,4.68
20170509,4.68
20170509,4.68
20170509,4.68
20170510,4.68
20170510,4.68
20170510,4.68
20170510,4.68
20170511,4.68
20170511,4.68
20170511,4.68
20170511,4.68
20170511,4.68
20170512,4.68
20170512,4.68
20170512,4.68
20170512,4.68
20170513,4.68
20170513,4.68
20170513,4.68
20170513,4.68
20170514,4.682
20170514,4.682
20170514,4.682
20170514,4.682
20170514,4.685
20170514,4.685
20170515,4.685
20170515,4.685
20170515,4.685
20170515,4.685
20170516,4.685
20170516,4.685
20170516,4.685
20170516,4.685
20170516,4.685
20170517,4.685
20170517,4.685
20170517,4.685
20170517,4.685
20170518,4.685
20170518,4.684
20170518,4.684
20170518,4.684
20170518,4.684
20170518,4.684
20170519,4.684
20170519,4.684
20170519,4.684
20170519,4.684
20170519,4.684
20170520,4.684
20170520,4.684
20170520,4.684
20170520,4.684
20170520,4.684
20170521,4.684
20170521,4.684
20170521,4.684
20170521,4.684
20170521,4.684
20170522,4.684
20170522,4.684
20170522,4.684
20170522,4.684
20170522,4.684
20170523,4.684
20170523,4.684
20170523,4.684
20170523,4.684
20170523,4.684
20170524,4.684
20170524,4.684
20170524,4.684
20170524,4.684
20170524,4.684
20170525,4.684
20170525,4.684
20170525,4.684
20170525,4.684
20170525,4.684
20170526,4.684
20170526,4.684
20170526,4.684
20170526,4.684
20170526,4.684
20170527,4.684
20170527,4.684
20170527,4.684
20170527,4.684
20170527,4.684
20170528,4.684
20170528,4.684
20170528,4.684
20170528,4.684
20170528,4.684
20170529,4.684
20170529,4.684
20170529,4.684
20170529,4.684
20170529,4.684
20170530,4.684
20170530,4.684
20170530,4.684
20170530,4.684
20170530,4.684
20170531,4.684
20170531,4.684
20170531,4.684
20170531,4.684
20170531,4.684
20170601,4.684
20170601,4.684
20170601,4.684
20170601,4.684
20170601,4.684
20170602,4.684
20170602,4.684
20170602,4.684
20170602,4.684
20170602,4.684
20170603,4.684
20170603,4.684
20170603,4.684
20170603,4.684
20170603,4.684
20170604,4.684
20170604,4.684
20170604,4.684
20170604,4.684
20170604,4.684
20170605,4.684
20170605,4.684
20170605,4.684
20170605,4.684
20170605,4.684
20170606,4.684
20170606,4.684
20170606,4.684
20170606,4.684
20170606,4.684
20170607,4.684
20170607,4.684
20170607,4.684
20170607,4.684
20170608,4.684
20170608,4.684
20170608,4.684
20170609,4.684
20170609,4.684
20170614,4.684
20170614,4.684
20170614,4.684
20170614,4.684
20170614,4.684
20170615,4.684
20170615,4.684
20170615,4.682
20170615,4.702
20170615,4.702
20170616,4.702
20170616,4.702
20170616,4.702
20170616,4.702
20170617,4.702
20170617,4.702
20170617,4.711
20170617,4.711
20170618,4.711
20170618,4.711
20170618,4.711
20170618,4.711
20170619,4.711
20170619,4.711
20170619,4.709
20170619,4.709
20170620,4.709
20170620,4.709
20170620,4.709
20170620,4.709
20170621,4.709
20170621,4.709
20170621,4.709
20170621,4.709
20170622,4.709
20170622,4.709
20170622,4.709
20170622,4.709
20170623,4.709
20170623,4.709
20170623,4.709
20170623,4.709
20170624,4.709
20170624,4.709
20170624,4.709
20170624,4.709
20170625,4.709
20170625,4.709
20170625,4.709
20170625,4.709
20170626,4.709
20170626,4.709
20170626,4.715
20170626,4.715
20170627,4.715
20170627,4.715
20170627,4.715
20170627,4.715
20170628,4.715
20170628,4.715
20170628,4.715
20170628,4.715
20170629,4.715
20170629,4.715
20170629,4.715
20170629,4.715
20170630,4.715
20170630,4.715
20170630,4.715
20170630,4.715
20170701,4.715
20170701,4.715
20170701,4.715
20170701,4.715
20170702,4.715
20170702,4.715
20170702,4.715
20170702,4.715
20170703,4.715
20170703,4.715
20170703,4.715
20170703,4.715
20170704,4.715
20170704,4.715
20170704,4.715
20170704,4.715
20170705,4.715
20170705,4.715
20170705,4.715
20170705,4.715
20170706,4.715
20170706,4.715
20170706,4.715
20170706,4.715
20170707,4.715
20170707,4.715
20170707,4.715
20170707,4.715
20170708,4.715
20170708,4.715
20170708,4.715
20170708,4.715
20170709,4.715
20170709,4.715
20170709,4.715
20170709,4.715
20170710,4.715
20170710,4.715
20170710,4.715
20170710,4.715
20170711,4.715
20170711,4.715
20170711,4.715
20170711,4.715
20170712,4.715
20170712,4.715
20170712,4.715
20170712,4.715
20170712,4.715
20170713,4.715
20170713,4.715
20170713,4.715
20170713,4.715
20170714,4.715
20170714,4.715
20170714,4.715
20170714,4.715
20170715,4.715
20170715,4.715
20170715,4.715
20170715,4.715
20170716,4.715
20170716,4.715
20170716,4.715
20170716,4.715
20170717,4.715
20170717,4.715
20170717,4.715
20170717,4.715
20170718,4.715
20170718,4.715
20170718,4.715
20170718,4.715
20170719,4.693
20170719,4.693
20170719,4.704
20170719,4.704
20170719,4.704
20170720,4.704
20170720,4.717
20170720,4.717
20170720,4.717
20170721,4.717
20170721,4.717
20170721,4.717
20170721,4.717
20170722,4.717
20170722,4.717
20170722,4.717
20170722,4.72
20170723,4.737
20170723,4.728
20170723,4.728
20170723,4.728
20170724,4.728
20170724,4.728
20170724,4.728
20170724,4.728
20170724,4.728
20170725,4.728
20170725,4.728
20170725,4.728
20170725,4.728
20170726,4.728
20170726,4.728
20170726,4.728
20170726,4.72
20170727,4.72
20170727,4.72
20170727,4.72
20170727,4.72
20170728,4.713
20170728,4.713
20170728,4.713
20170728,4.713
20170728,4.713
20170729,4.713
20170729,4.713
20170729,4.713
20170729,4.703
20170730,4.703
20170730,4.703
20170730,4.703
20170730,4.703
20170730,4.703
20170730,4.732
20170803,4.732
20170803,4.732
20170804,4.732
20170804,4.732
20170804,4.732
20170804,4.716
20170808,4.716
20170809,4.716
20170809,4.716
20170809,4.716
20170810,4.716
20170810,4.716
20170810,4.716
20170810,4.716
20170811,4.716
20170811,4.716
20170811,4.716
20170811,4.716
20170812,4.716
20170812,4.716
20170812,4.716
20170812,4.716
20170813,4.716
20170813,4.716
20170813,4.716
20170813,4.71
20170814,4.71
20170814,4.71
20170814,4.718
20170814,4.718
20170815,4.718
20170815,4.718
20170816,4.718
20170816,4.718
20170816,4.718
20170816,4.718
20170817,4.718
20170817,4.718
20170817,4.718
20170817,4.718
20170818,4.718
20170818,4.718
20170818,4.718
20170818,4.712
20170819,4.712
20170819,4.712
20170819,4.712
20170819,4.712
20170820,4.712
20170820,4.712
20170820,4.712
20170820,4.712
20170821,4.712
20170821,4.712
20170821,4.712
20170821,4.712
20170822,4.712
20170822,4.712
20170822,4.712
20170822,4.707
20170823,4.707
20170823,4.707
20170823,4.707
20170823,4.707
20170824,4.707
20170824,4.707
20170824,4.707
20170824,4.705
20170825,4.705
20170825,4.705
20170825,4.705
20170825,4.703
20170826,4.686
20170826,4.686
20170826,4.686
20170826,4.685
20170827,4.685
20170827,4.685
20170827,4.685
20170827,4.685
20170828,4.685
20170828,4.685
20170828,4.685
20170828,4.684
20170829,4.684
20170829,4.684
20170829,4.684
20170829,4.684
20170830,4.684
20170830,4.684
20170830,4.684
20170830,4.684
20170831,4.684
20170831,4.684
20170831,4.684
20170831,4.684
20170901,4.684
20170901,4.684
20170901,4.684
20170901,4.684
20170902,4.684
20170902,4.684
20170902,4.684
20170902,4.684
20170903,4.684
20170903,4.684
20170903,4.684
20170903,4.684
20170904,4.684
20170904,4.684
20170904,4.684
20170905,4.684
20170905,4.684
20170905,4.684
20170905,4.684
20170906,4.684
20170906,4.684
20170906,4.684
20170906,4.684
20170907,4.684
20170907,4.684
20170907,4.684
20170907,4.684
20170908,4.684
20170908,4.684
20170908,4.684
20170908,4.684
20170911,4.684
20170912,4.684
20170912,4.684
20170912,4.684
20170912,4.684
20170913,4.684
20170913,4.684
20170913,4.684
20170913,4.684
20170914,4.684
20170914,4.684
20170914,4.684
20170914,4.684
20170915,4.684
20170915,4.696
20170915,4.696
20170915,4.696
20170918,4.696
20170918,4.696
20170919,4.696
20170919,4.696
20170919,4.696
20170919,4.696
20170920,4.696
20170920,4.696
20170920,4.696
20170920,4.696
20170921,4.696
20170922,4.696
20170922,4.696
20170922,4.696
20170922,4.696
20170923,4.709
20170923,4.709
20170923,4.709
20170923,4.709
20170924,4.709
20170924,4.709
20170924,4.709
20170924,4.709
20170925,4.709
20170925,4.709
20170925,4.709
20170925,4.709
20170926,4.709
20170926,4.709
20170926,4.709
20170926,4.709
20170927,4.709
20170927,4.709
20170927,4.709
20170927,4.712
20170928,4.712
20170928,4.712
20170928,4.712
20170928,4.712
20170929,4.712
20170929,4.712
20170929,4.712
20170929,4.712
20170930,4.712
20170930,4.712
20170930,4.712
20170930,4.712
20171001,4.712
20171001,4.712
20171001,4.712
20171001,4.712
20171002,4.716
20171002,4.716
20171002,4.716
20171002,4.72
20171003,4.72
20171003,4.72
20171003,4.72
20171003,4.724
20171004,4.724
20171004,4.724
20171004,4.724
20171004,4.728
20171005,4.728
20171005,4.728
20171005,4.728
20171005,4.728
20171006,4.728
20171006,4.728
20171006,4.728
20171006,4.728
20171006,4.728
20171007,4.713
20171007,4.713
20171007,4.713
20171007,4.713
20171008,4.713
20171008,4.713
20171008,4.713
20171008,4.717
20171009,4.717
20171009,4.717
20171009,4.717
20171009,4.722
20171010,4.722
20171010,4.722
20171010,4.722
20171010,4.722
20171011,4.722
20171011,4.722
20171011,4.722
20171011,4.722
20171012,4.717
20171012,4.717
20171013,4.717
20171013,4.717
20171013,4.717
20171013,4.717
20171014,4.717
20171014,4.717
20171014,4.717
20171014,4.717
20171015,4.732
20171015,4.732
20171015,4.732
20171015,4.738
20171016,4.738
20171016,4.738
20171016,4.738
20171016,4.738
20171017,4.758
20171017,4.758
20171017,4.758
20171018,4.758
20171018,4.758
20171018,4.758
20171019,4.758
20171019,4.758
20171019,4.758
20171019,4.758
20171020,4.762
20171020,4.762
20171021,4.762
20171021,4.762
20171021,4.762
20171022,4.762
20171022,4.762
20171022,4.762
20171022,4.762
20171023,4.762
20171023,4.762
20171023,4.762
20171023,4.762
20171024,4.762
20171024,4.762
20171024,4.762
20171024,4.762
20171025,4.762
20171025,4.762
20171025,4.762
20171025,4.751
20171026,4.751
20171026,4.751
20171026,4.741
20171026,4.741
20171027,4.741
20171027,4.741
20171027,4.741
20171027,4.733
20171028,4.733
20171028,4.733
20171028,4.733
20171029,4.733
20171029,4.733
20171029,4.733
20171029,4.733
20171030,4.733
20171030,4.733
20171030,4.733
20171030,4.733
20171031,4.733
20171031,4.733
20171031,4.733
20171031,4.726
20171101,4.726
20171101,4.726
20171101,4.726
20171101,4.726
20171102,4.726
20171102,4.726
20171102,4.726
20171102,4.726
20171103,4.726
20171103,4.726
20171103,4.726
20171104,4.719
20171104,4.719
20171104,4.719
20171104,4.714
20171105,4.714
20171105,4.714
20171105,4.714
20171105,4.709
20171106,4.709
20171106,4.709
20171106,4.709
20171106,4.709
20171106,4.709
20171106,4.709
20171106,4.709
20171106,4.709
20171106,4.709
20171106,4.709
20171106,4.709
20171107,4.709
20171107,4.709
20171107,4.709
20171108,4.709
20171108,4.709
20171108,4.709
20171108,4.709
20171108,4.709
20171108,4.709
20171108,4.709
20171108,4.709
20171108,4.709
20171108,4.709
20171108,4.709
20171109,4.709
20171109,4.709
20171109,4.709
20171109,4.709
20171110,4.709
20171110,4.709
20171110,4.709
20171111,4.709
20171112,4.709
20171112,4.709
20171112,4.709
20171112,4.709
20171113,4.709
20171113,4.709
20171113,4.709
20171113,4.709
20171114,4.709
20171114,4.709
20171114,4.709
20171114,4.709
20171115,4.709
20171115,4.709
20171115,4.709
20171115,4.709
20171116,4.709
20171116,4.709
20171116,4.709
20171116,4.709
20171117,4.709
20171117,4.709
20171117,4.709
20171117,4.709
20171118,4.709
20171118,4.709
20171118,4.709
20171118,4.709
20171119,4.709
20171119,4.709
20171119,4.709
20171119,4.709
20171120,4.709
20171120,4.709
20171120,4.709
20171120,4.709
20171121,4.709
20171121,4.709
20171121,4.709
20171121,4.709
20171122,4.709
20171122,4.709
20171122,4.709
20171122,4.709
20171123,4.709
20171123,4.709
20171123,4.709
20171123,4.709
20171124,4.709
20171124,4.709
20171125,4.709
20171125,4.709
20171125,4.709
20171125,4.709
20171126,4.709
20171126,4.709
20171126,4.709
20171126,4.709
20171127,4.709
20171127,4.709
20171127,4.709
20171127,4.709
20171128,4.709
20171128,4.709
20171128,4.709
20171129,4.709
20171129,4.709
20171129,4.709
20171129,4.709
20171130,4.709
20171130,4.709
20171130,4.709
20171201,4.709
20171201,4.709
20171201,4.709
20171201,4.709
20171202,4.709
20171202,4.709
20171202,4.709
20171202,4.709
20171203,4.709
20171203,4.709
20171203,4.709
20171203,4.702
20171204,4.702
20171204,4.702
20171204,4.702
20171204,4.702
20171205,4.702
20171205,4.702
20171205,4.702
20171205,4.702
20171206,4.702
20171206,4.702
20171206,4.702
20171206,4.702
20171207,4.702
20171207,4.702
20171207,4.702
20171207,4.702
20171208,4.702
20171208,4.702
20171209,4.702
20171209,4.702
20171209,4.702
20171209,4.702
20171210,4.702
20171210,4.702
20171210,4.702
20171210,4.702
20171211,4.702
20171211,4.702
20171212,4.702
20171212,4.702
20171212,4.702
20171212,4.702
20171213,4.702
20171213,4.702
20171213,4.702
20171213,4.702
20171214,4.702
20171214,4.702
20171214,4.702
20171214,4.702
20171215,4.702
20171215,4.702
20171215,4.702
20171215,4.702
20171216,4.702
20171216,4.702
20171216,4.702
20171216,4.703
20171217,4.703
20171217,4.703
20171217,4.703
20171217,4.703
20171218,4.703
20171218,4.703
20171218,4.703
20171218,4.703
20171219,4.703
20171219,4.703
20171219,4.703
20171219,4.703
20171220,4.703
20171220,4.703
20171220,4.703
20171220,4.703
20171221,4.703
20171221,4.703
20171221,4.703
20171221,4.704
20171222,4.704
20171222,4.704
20171222,4.704
20171222,4.704
20171223,4.704
20171223,4.704
20171223,4.704
20171223,4.704
20171224,4.704
20171224,4.704
20171224,4.704
20171224,4.704
20171225,4.704
20171225,4.704
20171225,4.704
20171225,4.704
20171226,4.704
20171226,4.704
20171226,4.704
20171226,4.704
20171227,4.704
20171227,4.704
20171228,4.704
20171228,4.704
20171228,4.704
20171228,4.704
20171229,4.704
20171229,4.704
20171229,4.704
20171230,4.704
20171230,4.704
20171230,4.704
20171230,4.704
20171231,4.704
20171231,4.704
20171231,4.704
20171231,4.704
20180101,4.704
20180101,4.704
20180101,4.704
20180101,4.704
20180102,4.704
20180102,4.704
20180102,4.704
20180102,4.704
20180103,4.704
20180103,4.704
20180103,4.704
20180103,4.704
20180104,4.704
20180104,4.704
20180104,4.704
20180104,4.704
20180105,4.704
20180105,4.704
20180105,4.704
20180105,4.704
20180106,4.704
20180106,4.704
20180106,4.704
20180106,4.704
20180107,4.704
20180108,4.704
20180108,4.704
20180108,4.704
20180108,4.704
20180109,4.704
20180109,4.704
20180109,4.704
20180109,4.704
20180110,4.707
20180110,4.707
20180110,4.707
20180111,4.707
20180111,4.707
20180111,4.707
20180111,4.707
20180112,4.707
20180112,4.707
20180112,4.707
20180112,4.707
20180113,4.707
20180113,4.707
20180113,4.707
20180114,4.707
20180114,4.707
20180114,4.707
20180114,4.709
20180115,4.709
20180115,4.709
20180115,4.709
20180116,4.709
20180116,4.709
20180116,4.709
20180117,4.709
20180117,4.709
20180117,4.709
20180117,4.71
20180118,4.71
20180118,4.71
20180118,4.71
20180118,4.712
20180119,4.712
20180119,4.712
20180119,4.712
20180119,4.712
20180119,4.712
20180119,4.712
20180119,4.712
20180119,4.712
20180119,4.712
20180119,4.712
20180120,4.712
20180120,4.712
20180120,4.712
20180120,4.712
20180121,4.714
20180121,4.714
20180121,4.714
20180121,4.714
20180122,4.717
20180122,4.717
20180122,4.717
20180122,4.717
20180123,4.717
20180123,4.717
20180123,4.717
20180123,4.719
20180124,4.719
20180124,4.719
20180124,4.719
20180124,4.719
20180124,4.719
20180124,4.719
20180124,4.719
20180124,4.719
20180124,4.719
20180124,4.719
20180125,4.719
20180125,4.719
20180125,4.719
20180125,4.719
20180126,4.719
20180126,4.719
20180126,4.719
20180126,4.719
20180127,4.719
20180127,4.719
20180127,4.719
20180128,4.719
20180128,4.719
20180128,4.719
20180128,4.719
20180129,4.719
20180129,4.719
20180129,4.719
20180129,4.719
20180130,4.719
20180130,4.719
20180130,4.719
20180130,4.719
20180131,4.719
20180131,4.719
20180131,4.719
20180131,4.719
20180201,4.719
20180201,4.719
20180201,4.719
20180201,4.719
20180202,4.719
20180202,4.719
20180202,4.719
20180202,4.719
20180203,4.719
20180203,4.719
20180203,4.719
20180203,4.719
20180204,4.719
20180204,4.719
20180204,4.719
20180205,4.719
20180205,4.719
20180206,4.719
20180206,4.719
20180206,4.719
20180207,4.719
20180207,4.719
20180207,4.719
20180207,4.719
20180208,4.719
20180208,4.719
20180208,4.719
20180208,4.717
20180209,4.717
20180209,4.717
20180209,4.717
20180209,4.698
20180210,4.698
20180210,4.705
20180210,4.705
20180210,4.705
20180211,4.705
20180211,4.705
20180211,4.705
20180211,4.72
20180212,4.72
20180212,4.72
20180212,4.72
20180213,4.72
20180213,4.72
20180213,4.72
20180213,4.72
20180214,4.72
20180214,4.72
20180214,4.72
20180214,4.72
20180215,4.72
20180215,4.72
20180215,4.72
20180215,4.72
20180216,4.72
20180216,4.72
20180216,4.72
20180216,4.72
20180217,4.72
20180217,4.72
20180217,4.718
20180217,4.718
20180218,4.714
20180218,4.714
20180218,4.714
20180218,4.712
20180219,4.712
20180219,4.712
20180219,4.712
20180219,4.709
20180220,4.709
20180220,4.709
20180220,4.709
20180220,4.709
20180221,4.709
20180221,4.709
20180221,4.709
20180221,4.71
20180222,4.71
20180222,4.71
20180222,4.71
20180222,4.71
20180223,4.71
20180223,4.691
20180223,4.691
20180223,4.691
20180224,4.674
20180224,4.674
20180224,4.674
20180224,4.674
20180225,4.674
20180225,4.674
20180225,4.674
20180225,4.674
20180226,4.674
20180226,4.674
20180226,4.674
20180226,4.674
20180227,4.674
20180227,4.674
20180227,4.674
20180227,4.675
20180228,4.675
20180228,4.675
20180228,4.675
20180228,4.675
20180301,4.675
20180301,4.675
20180301,4.675
20180301,4.675
20180302,4.675
20180302,4.675
20180302,4.675
20180302,4.675
20180303,4.675
20180303,4.675
20180303,4.675
20180303,4.676
20180304,4.676
20180304,4.676
20180304,4.676
20180304,4.676
20180305,4.676
20180305,4.676
20180305,4.676
20180306,4.676
20180306,4.676
20180306,4.676
20180306,4.676
20180306,4.676
20180307,4.656
20180307,4.656
20180307,4.656
20180307,4.656
20180308,4.656
20180308,4.656
20180309,4.656
20180309,4.656
20180309,4.657
20180309,4.657
20180310,4.657
20180310,4.657
20180310,4.657
20180310,4.657
20180311,4.653
20180311,4.653
20180312,4.653
20180312,4.653
20180312,4.653
20180312,4.635
20180313,4.635
20180314,4.635
20180314,4.635
20180314,4.635
20180314,4.635
20180315,4.635
20180315,4.635
20180315,4.636
