Date,Value
20170621,-65
20170621,-65
20170621,-65
20170622,-65
20170622,-65
20170622,-65
20170622,-65
20170623,-65
20170623,-65
20170623,-65
20170623,-65
20170624,-65
20170624,-65
20170624,-65
20170624,-65
20170625,-65
20170625,-65
20170625,-65
20170625,-65
20170626,-65
20170626,-65
20170626,-65
20170626,-65
20170627,-65
20170627,-65
20170627,-65
20170627,-65
20170628,-65
20170628,-65
20170628,-65
20170628,-65
20170629,-65
20170629,-65
20170629,-65
20170629,-65
20170630,-65
20170630,-65
20170630,-65
20170630,-65
20170701,-65
20170701,-65
20170701,-65
20170701,-66
20170702,-66
20170702,-66
20170702,-66
20170702,-66
20170703,-66
20170703,-66
20170703,-66
20170703,-66
20170704,-66
20170704,-66
20170704,-66
20170704,-66
20170705,-66
20170705,-66
20170705,-66
20170705,-66
20170706,-66
20170706,-66
20170706,-66
20170706,-66
20170707,-66
20170707,-66
20170707,-66
20170707,-66
20170708,-66
20170708,-66
20170708,-66
20170708,-66
20170709,-66
20170709,-66
20170709,-66
20170709,-66
20170710,-66
20170710,-66
20170710,-66
20170710,-66
20170711,-66
20170711,-66
20170711,-66
20170711,-66
20170712,-66
20170712,-66
20170712,-66
20170712,-66
20170712,-66
20170713,-66
20170713,-66
20170713,-66
20170713,-66
20170714,-66
20170714,-66
20170714,-66
20170714,-66
20170715,-66
20170715,-66
20170715,-66
20170715,-66
20170716,-66
20170716,-66
20170716,-66
20170716,-66
20170717,-66
20170717,-66
20170717,-66
20170717,-66
20170718,-66
20170718,-66
20170718,-66
20170718,-66
20170719,-66
20170719,-66
20170719,-66
20170719,-66
20170719,-66
20170720,-66
20170720,-66
20170720,-66
20170720,-66
20170721,-66
20170721,-66
20170721,-66
20170721,-66
20170722,-66
20170722,-66
20170722,-66
20170722,-66
20170723,-66
20170723,-67
20170723,-67
20170723,-67
20170724,-67
20170724,-67
20170724,-67
20170724,-67
20170724,-67
20170725,-67
20170725,-67
20170725,-67
20170725,-67
20170726,-67
20170726,-67
20170726,-67
20170726,-67
20170727,-67
20170727,-67
20170727,-67
20170727,-67
20170728,-67
20170728,-67
20170728,-67
20170728,-67
20170728,-67
20170729,-67
20170729,-67
20170729,-66
20170729,-66
20170730,-66
20170730,-66
20170730,-66
20170730,-66
20170730,-66
20170730,-66
20170803,-66
20170803,-66
20170804,-66
20170804,-66
20170804,-66
20170804,-66
20170808,-66
20170809,-66
20170809,-66
20170809,-66
20170810,-66
20170810,-66
20170810,-66
20170810,-66
20170811,-66
20170811,-66
20170811,-66
20170811,-66
20170812,-66
20170812,-66
20170812,-66
20170812,-66
20170813,-66
20170813,-66
20170813,-66
20170813,-66
20170814,-66
20170814,-66
20170814,-66
20170814,-66
20170815,-66
20170815,-66
20170816,-66
20170816,-66
20170816,-66
20170816,-66
20170817,-66
20170817,-66
20170817,-66
20170817,-66
20170818,-66
20170818,-66
20170818,-66
20170818,-67
20170819,-66
20170819,-67
20170819,-66
20170819,-67
20170820,-67
20170820,-67
20170820,-66
20170820,-67
20170821,-66
20170821,-66
20170821,-66
20170821,-67
20170822,-67
20170822,-66
20170822,-67
20170822,-66
20170823,-66
20170823,-66
20170823,-66
20170823,-66
20170824,-66
20170824,-66
20170824,-66
20170824,-66
20170825,-66
20170825,-66
20170825,-66
20170825,-66
20170826,-66
20170826,-66
20170826,-66
20170826,-66
20170827,-66
20170827,-66
20170827,-66
20170827,-66
20170828,-66
20170828,-66
20170828,-66
20170828,-66
20170829,-66
20170829,-66
20170829,-66
20170829,-66
20170830,-66
20170830,-66
20170830,-66
20170830,-66
20170831,-66
20170831,-66
20170831,-66
20170831,-66
20170901,-66
20170901,-66
20170901,-66
20170901,-66
20170902,-66
20170902,-66
20170902,-66
20170902,-66
20170903,-66
20170903,-66
20170903,-66
20170903,-66
20170904,-66
20170904,-66
20170904,-66
20170905,-66
20170905,-66
20170905,-66
20170905,-66
20170906,-66
20170906,-66
20170906,-66
20170906,-66
20170907,-66
20170907,-67
20170907,-67
20170907,-67
20170908,-67
20170908,-67
20170908,-67
20170908,-67
20170911,-67
20170912,-67
20170912,-67
20170912,-67
20170912,-67
20170913,-67
20170913,-67
20170913,-67
20170913,-67
20170914,-67
20170914,-67
20170914,-67
20170914,-67
20170915,-67
20170915,-67
20170915,-67
20170915,-67
20170918,-68
20170918,-68
20170919,-68
20170919,-68
20170919,-68
20170919,-68
20170920,-68
20170920,-68
20170920,-68
20170920,-68
20170921,-68
20170922,-68
20170922,-68
20170922,-68
20170922,-68
20170923,-68
20170923,-68
20170923,-68
20170923,-68
20170924,-68
20170924,-68
20170924,-68
20170924,-68
20170925,-68
20170925,-68
20170925,-68
20170925,-68
20170926,-68
20170926,-68
20170926,-68
20170926,-68
20170927,-68
20170927,-68
20170927,-68
20170927,-68
20170928,-68
20170928,-68
20170928,-68
20170928,-68
20170929,-68
20170929,-68
20170929,-68
20170929,-68
20170930,-68
20170930,-68
20170930,-68
20170930,-68
20171001,-68
20171001,-68
20171001,-68
20171001,-68
20171002,-67
20171002,-68
20171002,-68
20171002,-67
20171003,-67
20171003,-67
20171003,-67
20171003,-67
20171004,-67
20171004,-67
20171004,-67
20171004,-67
20171005,-67
20171005,-67
20171005,-67
20171005,-67
20171006,-67
20171006,-67
20171006,-67
20171006,-67
20171006,-67
20171007,-67
20171007,-67
20171007,-67
20171007,-67
20171008,-67
20171008,-67
20171008,-67
20171008,-67
20171009,-67
20171009,-69
20171009,-69
20171009,-69
20171010,-69
20171010,-69
20171010,-69
20171010,-69
20171011,-69
20171011,-69
20171011,-69
20171011,-69
20171012,-69
20171012,-69
20171013,-69
20171013,-69
20171013,-69
20171013,-69
20171014,-69
20171014,-69
20171014,-69
20171014,-69
20171015,-69
20171015,-69
20171015,-69
20171015,-69
20171016,-69
20171016,-69
20171016,-69
20171016,-69
20171017,-69
20171017,-69
20171017,-69
20171018,-69
20171018,-69
20171018,-69
20171019,-69
20171019,-69
20171019,-69
20171019,-69
20171020,-69
20171020,-69
20171021,-69
20171021,-69
20171021,-69
20171022,-69
20171022,-69
20171022,-69
20171022,-69
20171023,-69
20171023,-69
20171023,-69
20171023,-69
20171024,-69
20171024,-69
20171024,-69
20171024,-69
20171025,-69
20171025,-69
20171025,-69
20171025,-69
20171026,-69
20171026,-69
20171026,-69
20171026,-69
20171027,-70
20171027,-70
20171027,-70
20171027,-70
20171028,-70
20171028,-70
20171028,-70
20171029,-70
20171029,-70
20171029,-70
20171029,-70
20171030,-70
20171030,-70
20171030,-70
20171030,-70
20171031,-70
20171031,-70
20171031,-70
20171031,-70
20171101,-70
20171101,-70
20171101,-70
20171101,-70
20171102,-70
20171102,-70
20171102,-70
20171102,-70
20171103,-70
20171103,-70
20171103,-70
20171104,-70
20171104,-70
20171104,-70
20171104,-70
20171105,-70
20171105,-70
20171105,-70
20171105,-70
20171106,-70
20171106,-70
20171106,-70
20171106,-70
20171106,-70
20171106,-70
20171106,-70
20171106,-70
20171106,-70
20171106,-70
20171106,-70
20171107,-70
20171107,-70
20171107,-70
20171108,-70
20171108,-70
20171108,-70
20171108,-70
20171108,-70
20171108,-70
20171108,-70
20171108,-70
20171108,-70
20171108,-70
20171108,-70
20171109,-70
20171109,-70
20171109,-70
20171109,-70
20171110,-70
20171110,-70
20171110,-70
20171111,-70
20171112,-70
20171112,-70
20171112,-70
20171112,-70
20171113,-70
20171113,-70
20171113,-70
20171113,-70
20171114,-70
20171114,-70
20171114,-70
20171114,-70
20171115,-70
20171115,-70
20171115,-70
20171115,-70
20171116,-70
20171116,-70
20171116,-70
20171116,-70
20171117,-70
20171117,-70
20171117,-70
20171117,-70
20171118,-70
20171118,-70
20171118,-70
20171118,-70
20171119,-70
20171119,-70
20171119,-70
20171119,-70
20171120,-70
20171120,-70
20171120,-70
20171120,-70
20171121,-70
20171121,-70
20171121,-70
20171121,-70
20171122,-70
20171122,-70
20171122,-70
20171122,-70
20171123,-70
20171123,-70
20171123,-70
20171123,-70
20171124,-70
20171124,-70
20171125,-70
20171125,-70
20171125,-70
20171125,-70
20171126,-70
20171126,-70
20171126,-70
20171126,-70
20171127,-70
20171127,-70
20171127,-70
20171127,-70
20171128,-70
20171128,-70
20171128,-70
20171129,-70
20171129,-70
20171129,-70
20171129,-70
20171130,-70
20171130,-71
20171130,-71
20171201,-71
20171201,-71
20171201,-71
20171201,-71
20171202,-71
20171202,-71
20171202,-71
20171202,-71
20171203,-71
20171203,-71
20171203,-71
20171203,-71
20171204,-71
20171204,-71
20171204,-71
20171204,-71
20171205,-71
20171205,-71
20171205,-71
20171205,-71
20171206,-71
20171206,-71
20171206,-71
20171206,-71
20171207,-71
20171207,-71
20171207,-71
20171207,-71
20171208,-71
20171208,-71
20171209,-71
20171209,-71
20171209,-71
20171209,-71
20171210,-71
20171210,-71
20171210,-71
20171210,-71
20171211,-71
20171211,-71
20171212,-71
20171212,-71
20171212,-71
20171212,-71
20171213,-71
20171213,-71
20171213,-71
20171213,-71
20171214,-71
20171214,-71
20171214,-71
20171214,-71
20171215,-71
20171215,-71
20171215,-71
20171215,-71
20171216,-71
20171216,-71
20171216,-71
20171216,-71
20171217,-71
20171217,-71
20171217,-71
20171217,-71
20171218,-71
20171218,-71
20171218,-71
20171218,-71
20171219,-71
20171219,-71
20171219,-71
20171219,-71
20171220,-71
20171220,-71
20171220,-71
20171220,-71
20171221,-71
20171221,-71
20171221,-71
20171221,-71
20171222,-71
20171222,-71
20171222,-71
20171222,-71
20171223,-71
20171223,-71
20171223,-71
20171223,-71
20171224,-71
20171224,-71
20171224,-71
20171224,-71
20171225,-71
20171225,-71
20171225,-71
20171225,-71
20171226,-71
20171226,-71
20171226,-71
20171226,-71
20171227,-71
20171227,-71
20171228,-71
20171228,-71
20171228,-71
20171228,-71
20171229,-71
20171229,-71
20171229,-71
20171230,-71
20171230,-71
20171230,-71
20171230,-71
20171231,-71
20171231,-71
20171231,-71
20171231,-71
20180101,-71
20180101,-71
20180101,-71
20180101,-71
20180102,-71
20180102,-71
20180102,-71
20180102,-71
20180103,-71
20180103,-71
20180103,-71
20180103,-71
20180104,-71
20180104,-71
20180104,-71
20180104,-71
20180105,-71
20180105,-71
20180105,-71
20180105,-71
20180106,-71
20180106,-71
20180106,-71
20180106,-71
20180107,-71
20180108,-71
20180108,-71
20180108,-71
20180108,-71
20180109,-71
20180109,-71
20180109,-71
20180109,-71
20180110,-71
20180110,-71
20180110,-71
20180111,-71
20180111,-71
20180111,-71
20180111,-71
20180112,-71
20180112,-71
20180112,-71
20180112,-71
20180113,-71
20180113,-71
20180113,-71
20180114,-71
20180114,-71
20180114,-71
20180114,-71
20180115,-71
20180115,-71
20180115,-71
20180116,-71
20180116,-71
20180116,-71
20180117,-71
20180117,-71
20180117,-71
20180117,-71
20180118,-71
20180118,-71
20180118,-71
20180118,-71
20180119,-71
20180119,-71
20180119,-71
20180119,-71
20180119,-71
20180119,-71
20180119,-71
20180119,-71
20180119,-71
20180119,-71
20180120,-71
20180120,-71
20180120,-71
20180120,-71
20180121,-71
20180121,-71
20180121,-71
20180121,-71
20180122,-71
20180122,-71
20180122,-71
20180122,-71
20180123,-71
20180123,-71
20180123,-71
20180123,-71
20180124,-71
20180124,-71
20180124,-71
20180124,-71
20180124,-71
20180124,-71
20180124,-71
20180124,-71
20180124,-71
20180124,-71
20180125,-71
20180125,-71
20180125,-71
20180125,-71
20180126,-71
20180126,-71
20180126,-71
20180126,-71
20180127,-71
20180127,-71
20180127,-71
20180128,-71
20180128,-71
20180128,-71
20180128,-71
20180129,-71
20180129,-71
20180129,-71
20180129,-71
20180130,-71
20180130,-71
20180130,-71
20180130,-71
20180131,-71
20180131,-71
20180131,-71
20180131,-71
20180201,-71
20180201,-71
20180201,-71
20180201,-71
20180202,-71
20180202,-71
20180202,-71
20180202,-71
20180203,-71
20180203,-71
20180203,-71
20180203,-71
20180204,-71
20180204,-71
20180204,-71
20180205,-71
20180205,-71
20180206,-71
20180206,-71
20180206,-71
20180207,-71
20180207,-71
20180207,-71
20180207,-71
20180208,-70
20180208,-70
20180208,-70
20180208,-70
20180209,-70
20180209,-70
20180209,-70
20180209,-71
20180210,-71
20180210,-71
20180210,-71
20180210,-71
20180211,-71
20180211,-71
20180211,-71
20180211,-71
20180212,-72
20180212,-72
20180212,-72
20180213,-72
20180213,-72
20180213,-72
20180213,-72
20180214,-72
20180214,-72
20180214,-72
20180214,-72
20180215,-72
20180215,-72
20180215,-72
20180215,-72
20180216,-73
20180216,-73
20180216,-73
20180216,-73
20180217,-73
20180217,-73
20180217,-73
20180217,-74
20180218,-74
20180218,-74
20180218,-74
20180218,-74
20180219,-74
20180219,-74
20180219,-74
20180219,-74
20180220,-74
20180220,-74
20180220,-74
20180220,-74
20180221,-74
20180221,-74
20180221,-74
20180221,-74
20180222,-74
20180222,-74
20180222,-74
20180222,-74
20180223,-74
20180223,-75
20180223,-75
20180223,-75
20180224,-75
20180224,-75
20180224,-75
20180224,-75
20180225,-75
20180225,-75
20180225,-75
20180225,-75
20180226,-75
20180226,-75
20180226,-75
20180226,-75
20180227,-75
20180227,-75
20180227,-75
20180227,-75
20180228,-75
20180228,-75
20180228,-75
20180228,-75
20180301,-75
20180301,-75
20180301,-75
20180301,-75
20180302,-75
20180302,-75
20180302,-75
20180302,-74
20180303,-74
20180303,-74
20180303,-74
20180303,-74
20180304,-74
20180304,-74
20180304,-74
20180304,-74
20180305,-74
20180305,-74
20180305,-74
20180306,-74
20180306,-74
20180306,-74
20180306,-74
20180306,-74
20180307,-74
20180307,-74
20180307,-74
20180307,-74
20180308,-74
20180308,-74
20180309,-74
20180309,-74
20180309,-74
20180309,-74
20180310,-74
20180310,-74
20180310,-74
20180310,-74
20180311,-74
20180311,-74
20180312,-74
20180312,-74
20180312,-74
20180312,-74
20180313,-74
20180314,-74
20180314,-74
20180314,-74
20180314,-74
20180315,-74
20180315,-74
20180315,-74
20180315,-74
20180316,-73
20180316,-79
20180316,-79
20180316,-78
20180317,-77
20180317,-77
20180317,-77
20180318,-77
20180318,-77
20180318,-78
20180319,-69
20180319,-68
20180319,-68
20180319,-68
20180320,-69
20180320,-69
20180320,-69
20180320,-69
20180321,-69
20180321,-70
20180321,-70
20180321,-71
20180322,-71
20180322,-70
20180322,-70
20180322,-70
20180323,-70
20180323,-66
20180323,-66
20180323,-67
20180324,-67
20180324,-67
20180324,-67
20180324,-67
20180325,-67
20180325,-67
20180325,-67
20180325,-66
20180326,-65
20180326,-65
20180326,-65
20180326,-65
20180327,-65
20180327,-65
20180327,-65
20180327,-65
20180328,-65
20180328,-65
20180328,-65
20180328,-65
20180329,-65
20180329,-65
20180329,-65
20180329,-65
20180330,-65
20180330,-65
20180330,-65
20180330,-65
20180331,-65
20180331,-61
20180331,-61
20180331,-61
20180401,-58
20180401,-58
20180401,-58
20180401,-58
20180402,-58
20180402,-56
20180402,-56
20180402,-56
20180403,-56
20180403,-56
20180403,-56
20180403,-56
20180404,-57
20180404,-57
20180404,-57
20180404,-57
20180405,-55
20180405,-55
20180405,-55
20180405,-55
20180406,-55
20180406,-55
20180406,-55
20180406,-55
20180407,-55
20180407,-55
20180407,-55
20180407,-55
20180408,-55
20180408,-55
20180408,-55
20180408,-55
20180409,-53
20180409,-53
20180409,-53
20180409,-53
20180410,-53
20180410,-53
20180410,-53
20180410,-53
20180410,-53
20180410,-53
20180410,-53
20180410,-53
20180410,-53
20180411,-53
20180411,-53
20180411,-53
20180411,-53
20180412,-53
20180412,-53
20180412,-53
20180412,-53
20180413,-53
20180413,-53
20180413,-53
20180413,-53
20180414,-52
20180414,-52
20180414,-52
20180414,-52
20180415,-52
20180415,-52
20180415,-52
20180415,-52
20180416,-52
20180416,-52
20180417,-52
20180417,-52
20180417,-52
20180417,-52
20180418,-52
20180418,-52
20180418,-52
20180418,-52
20180419,-52
20180419,-52
20180419,-52
20180419,-52
20180420,-52
20180420,-52
20180420,-52
20180420,-52
20180421,-52
20180421,-52
20180421,-52
20180421,-52
20180422,-52
20180422,-52
20180422,-52
20180422,-52
20180423,-52
20180423,-52
20180423,-52
20180424,-52
20180424,-52
20180424,-52
20180424,-52
20180425,-52
20180425,-52
20180425,-52
20180425,-52
20180426,-52
20180426,-52
20180426,-52
20180426,-52
20180427,-52
20180427,-52
20180427,-52
20180427,-52
20180428,-52
20180428,-52
20180428,-52
20180428,-52
20180429,-52
20180429,-52
20180429,-52
20180429,-52
20180430,-52
20180430,-52
20180430,-52
20180430,-52
20180501,-52
20180501,-52
20180501,-52
20180501,-52
20180502,-52
20180502,-52
20180502,-52
20180502,-52
20180503,-52
20180503,-52
20180503,-52
20180504,-52
20180504,-52
20180504,-52
20180505,-52
20180505,-52
20180505,-52
20180505,-52
20180506,-52
20180506,-52
20180506,-52
20180506,-52
20180507,-52
20180507,-52
20180507,-52
20180507,-52
20180508,-52
20180508,-52
20180508,-52
20180508,-52
20180509,-52
20180509,-52
20180509,-52
20180510,-52
20180510,-52
20180510,-52
20180510,-52
20180511,-52
20180511,-52
20180511,-52
20180511,-52
20180512,-52
20180512,-52
20180512,-52
20180512,-52
20180513,-52
20180513,-52
20180513,-52
20180513,-52
20180514,-52
20180514,-52
20180514,-52
20180514,-52
20180515,-52
20180515,-52
20180515,-52
20180515,-52
20180516,-52
20180516,-52
20180516,-52
20180516,-52
20180517,-52
20180517,-52
20180517,-52
20180517,-52
20180518,-52
20180518,-52
20180518,-52
20180518,-52
20180519,-52
20180519,-52
20180519,-52
20180519,-52
20180520,-52
20180520,-52
20180520,-52
20180520,-52
20180521,-52
20180521,-52
20180521,-52
20180521,-52
20180522,-52
20180522,-52
20180522,-52
20180522,-52
20180523,-52
20180523,-52
20180523,-52
20180523,-52
20180523,-52
20180524,-52
20180524,-52
20180524,-52
20180524,-52
20180524,-52
20180525,-52
20180525,-52
20180525,-52
20180525,-52
20180526,-52
20180526,-52
20180526,-52
20180526,-52
20180527,-52
20180527,-52
20180527,-52
20180527,-52
20180528,-52
20180528,-53
20180528,-53
20180528,-53
20180529,-53
20180529,-53
20180529,-53
20180529,-53
20180530,-53
20180530,-53
20180530,-53
20180530,-53
20180530,-53
20180530,-53
20180531,-53
20180531,-53
20180531,-53
20180531,-53
20180531,-53
20180531,-53
20180531,-53
20180531,-53
20180531,-53
20180601,-53
20180601,-53
20180601,-53
20180601,-53
20180602,-53
20180602,-53
20180602,-53
20180602,-53
20180603,-53
20180603,-53
20180603,-53
20180603,-53
20180604,-53
20180604,-53
20180604,-53
20180604,-53
20180605,-53
20180605,-53
20180605,-54
20180605,-54
20180606,-54
20180606,-53
20180606,-53
20180606,-53
20180607,-53
20180607,-53
20180607,-53
20180607,-53
20180608,-52
20180608,-52
20180608,-52
20180608,-52
20180609,-52
20180609,-52
20180609,-52
20180609,-52
20180610,-52
20180610,-52
20180610,-52
20180610,-52
20180611,-52
20180611,-52
20180611,-52
20180611,-52
20180612,-52
20180612,-52
20180612,-51
20180612,-51
20180613,-51
20180613,-51
20180613,-51
20180613,-51
20180614,-51
20180614,-51
20180614,-51
20180614,-51
20180615,-51
20180615,-51
20180615,-51
20180615,-51
20180616,-51
20180616,-51
20180616,-50
20180616,-50
20180617,-50
20180617,-50
20180617,-50
20180617,-50
20180618,-50
20180618,-50
20180618,-50
20180618,-50
20180619,-50
20180619,-50
20180619,-50
20180619,-50
20180620,-49
20180620,-49
20180620,-49
20180620,-49
20180621,-49
20180621,-49
20180621,-49
20180621,-49
20180622,-49
20180622,-49
20180622,-49
20180622,-49
20180623,-49
20180623,-49
20180623,-49
20180623,-49
20180624,-49
20180624,-49
20180624,-49
20180624,-49
20180625,-49
20180625,-49
20180625,-49
20180625,-49
20180626,-49
20180626,-49
20180626,-49
20180626,-49
20180627,-49
20180627,-49
20180627,-49
20180627,-49
20180628,-49
20180628,-49
20180628,-49
20180628,-49
20180629,-49
20180629,-49
20180629,-49
20180629,-49
20180630,-49
20180630,-49
20180630,-49
20180701,-49
20180701,-49
20180701,-49
20180701,-49
20180702,-49
20180702,-49
20180702,-49
20180702,-49
20180703,-49
20180703,-49
20180703,-49
20180703,-49
20180704,-49
20180704,-49
20180704,-49
20180704,-49
20180705,-49
20180705,-49
20180705,-50
20180705,-50
20180706,-50
20180706,-50
20180706,-50
20180706,-50
20180706,-50
20180706,-50
20180706,-50
20180706,-50
20180706,-50
20180707,-50
20180707,-50
20180707,-50
20180707,-50
20180708,-50
20180708,-50
20180708,-50
20180708,-50
20180709,-50
20180709,-50
20180709,-50
20180709,-50
20180710,-50
20180710,-50
20180710,-50
20180710,-50
20180711,-50
20180711,-50
20180711,-50
20180711,-50
20180712,-50
20180712,-50
20180712,-50
20180712,-50
20180713,-50
20180713,-49
20180713,-49
20180713,-49
20180714,-49
20180714,-49
20180714,-49
20180714,-49
20180715,-49
20180715,-49
20180715,-49
20180715,-49
20180716,-49
20180716,-49
20180716,-49
20180716,-49
20180717,-49
20180717,-49
20180717,-49
20180717,-49
20180718,-49
20180718,-49
20180718,-49
20180718,-49
20180719,-49
20180719,-49
20180719,-49
20180719,-49
20180720,-49
20180720,-49
20180720,-49
20180720,-49
20180721,-49
20180721,-49
20180721,-49
20180721,-49
20180722,-49
20180722,-49
20180722,-49
20180722,-49
20180723,-49
20180723,-49
20180723,-49
20180724,-49
20180724,-49
20180724,-49
20180724,-49
20180725,-49
20180725,-49
20180725,-49
20180725,-49
20180726,-49
20180726,-49
20180726,-49
20180727,-49
20180727,-49
20180727,-49
20180727,-49
20180728,-49
20180728,-49
20180728,-49
20180728,-49
20180729,-49
20180729,-49
20180729,-49
20180729,-49
20180730,-49
20180730,-49
20180730,-49
20180730,-49
20180731,-49
20180731,-49
20180731,-49
20180731,-49
20180801,-49
20180801,-49
20180801,-49
20180801,-49
20180802,-49
20180803,-49
20180803,-49
20180804,-49
20180804,-49
20180804,-49
20180804,-49
20180805,-49
20180805,-49
20180805,-49
20180805,-49
20180806,-49
20180806,-49
20180806,-49
20180806,-49
20180807,-49
20180807,-49
20180807,-49
20180807,-49
20180808,-49
20180808,-49
20180808,-49
20180808,-49
20180809,-49
20180809,-49
20180809,-49
20180809,-49
20180810,-49
20180810,-49
20180811,-49
20180811,-49
20180811,-49
20180811,-49
20180812,-49
20180812,-49
20180812,-49
20180812,-49
20180814,-49
20180814,-49
20180814,-49
20180814,-49
20180815,-49
20180815,-49
20180815,-49
20180815,-49
20180816,-49
20180816,-49
20180816,-49
20180816,-49
20180817,-49
20180817,-49
20180817,-49
20180817,-49
20180818,-49
20180818,-49
20180818,-49
20180818,-49
20180819,-49
20180819,-49
20180819,-49
20180819,-49
20180820,-49
20180820,-49
20180820,-49
20180820,-49
20180821,-49
20180821,-49
20180821,-49
20180821,-49
20180822,-49
20180822,-49
20180822,-49
20180822,-49
20180823,-49
20180823,-49
20180823,-49
20180823,-49
20180824,-49
20180824,-49
20180824,-49
20180824,-49
20180825,-49
20180825,-49
20180825,-49
20180825,-49
20180826,-49
20180826,-49
20180826,-49
20180826,-49
20180827,-49
20180827,-49
20180827,-49
20180827,-49
20180828,-49
20180828,-49
20180828,-49
20180828,-49
20180829,-49
20180829,-49
20180829,-49
20180829,-49
20180830,-49
20180830,-49
20180830,-49
20180831,-49
20180831,-49
20180831,-49
20180831,-49
20180901,-49
20180902,-49
20180902,-49
20180902,-49
20180902,-49
20180903,-49
20180903,-49
20180903,-49
20180903,-49
20180904,-49
20180904,-49
20180904,-49
20180904,-49
20180905,-49
20180905,-49
20180905,-49
20180905,-49
20180906,-49
20180906,-49
20180907,-49
20180907,-49
20180907,-49
20180907,-49
20180908,-49
20180908,-49
20180908,-49
20180908,-49
20180909,-49
20180909,-49
20180910,-49
20180910,-49
20180910,-49
20180910,-49
20180911,-49
20180911,-49
20180911,-49
20180911,-49
20180912,-49
20180912,-49
20180912,-49
20180912,-49
20180913,-49
20180913,-49
20180913,-49
20180913,-49
20180914,-49
20180914,-49
20180914,-49
20180914,-49
20180915,-49
20180915,-49
20180915,-49
20180916,-49
20180916,-49
20180916,-49
20180916,-49
20180917,-49
20180917,-49
20180917,-49
20180917,-49
20180918,-50
20180918,-50
20180918,-50
20180918,-50
20180919,-50
20180919,-50
20180919,-50
20180919,-50
20180920,-50
20180920,-49
20180920,-49
20180920,-49
20180921,-49
20180921,-49
20180921,-49
20180921,-49
20180922,-49
20180922,-49
20180922,-49
20180922,-49
20180923,-50
20180923,-50
20180923,-50
20180923,-50
20180924,-50
20180924,-50
20180924,-50
20180924,-50
20180925,-50
20180925,-50
20180925,-50
20180925,-50
20180926,-50
20180926,-50
20180926,-50
20180926,-50
20180927,-50
20180927,-50
20180927,-50
20180927,-50
20180928,-50
20180928,-50
20180928,-50
20180928,-50
20180929,-50
20180929,-50
20180929,-50
20180929,-49
20180930,-49
20180930,-50
20180930,-50
20180930,-50
20181001,-50
20181001,-50
20181002,-50
20181002,-50
20181002,-50
20181002,-49
20181003,-51
20181003,-51
20181003,-51
20181003,-51
20181004,-51
20181004,-51
20181004,-51
20181004,-50
20181005,-50
20181005,-51
20181005,-50
20181005,-51
20181006,-51
20181006,-51
20181006,-51
20181006,-51
20181007,-50
20181007,-48
20181007,-48
20181007,-49
20181008,-49
20181008,-47
20181008,-47
20181008,-48
20181009,-48
20181009,-48
20181009,-47
20181009,-47
20181010,-48
20181010,-46
20181010,-46
20181010,-46
20181011,-46
20181011,-46
20181011,-46
20181011,-46
20181012,-46
20181012,-46
20181012,-46
20181012,-46
20181013,-46
20181013,-46
20181013,-46
20181014,-46
20181015,-46
20181015,-46
20181015,-46
20181015,-46
20181016,-46
20181016,-46
20181016,-46
20181016,-46
20181017,-45
20181017,-45
20181017,-45
20181017,-45
20181018,-45
20181018,-44
20181018,-44
20181018,-45
20181019,-45
20181019,-45
20181019,-45
20181019,-45
20181020,-44
20181020,-44
20181020,-44
20181020,-44
20181020,-45
20181021,-45
20181021,-45
20181021,-45
20181021,-45
20181022,-45
20181022,-45
20181022,-45
20181022,-45
20181023,-45
20181023,-45
20181023,-45
20181023,-45
20181024,-45
20181024,-45
20181024,-45
20181024,-44
20181025,-44
20181025,-44
20181025,-44
20181025,-44
20181026,-44
20181026,-44
20181026,-44
20181026,-45
20181027,-45
20181027,-45
20181027,-44
20181027,-44
20181028,-44
20181028,-44
20181028,-44
20181028,-44
20181029,-44
20181029,-44
20181029,-44
20181029,-44
20181030,-44
20181030,-44
20181030,-44
20181030,-44
20181031,-44
20181031,-44
20181031,-44
20181101,-44
20181101,-44
20181101,-44
20181102,-44
20181102,-44
20181102,-44
20181102,-44
20181103,-44
20181103,-44
20181103,-44
20181103,-44
20181104,-44
20181104,-44
20181104,-44
20181104,-44
20181105,-44
20181105,-44
20181105,-44
20181105,-44
20181106,-44
20181106,-44
20181106,-44
20181106,-44
20181107,-44
20181107,-44
20181107,-44
20181107,-44
20181108,-44
20181108,-45
20181108,-45
20181108,-45
20181109,-45
20181109,-45
20181109,-45
20181109,-45
20181111,-45
20181111,-45
20181111,-45
20181111,-45
20181112,-45
20181112,-45
20181112,-45
20181112,-45
20181113,-45
20181113,-45
20181113,-45
20181114,-45
20181114,-45
20181114,-45
20181114,-45
20181115,-45
20181115,-45
20181115,-45
20181115,-45
20181116,-45
20181116,-45
20181116,-45
20181117,-45
20181117,-45
20181117,-45
20181117,-45
20181118,-45
20181118,-45
20181118,-45
20181118,-45
20181119,-45
20181119,-45
20181119,-45
20181119,-45
20181120,-45
20181120,-45
20181120,-45
20181120,-45
20181121,-45
20181121,-45
20181121,-45
20181121,-45
20181122,-45
20181122,-45
20181122,-45
20181122,-45
20181123,-45
20181123,-45
20181123,-45
20181123,-45
20181124,-45
20181124,-45
20181124,-45
20181124,-45
20181125,-45
20181125,-45
20181126,-45
20181126,-45
20181126,-45
20181126,-45
