Date,Value
20170621,-217
20170621,-217
20170621,-217
20170622,-217
20170622,-217
20170622,-217
20170622,-216
20170623,-216
20170623,-216
20170623,-216
20170623,-216
20170624,-216
20170624,-216
20170624,-216
20170624,-216
20170625,-216
20170625,-216
20170625,-216
20170625,-216
20170626,-216
20170626,-216
20170626,-216
20170626,-216
20170627,-216
20170627,-216
20170627,-216
20170627,-216
20170628,-216
20170628,-216
20170628,-216
20170628,-216
20170629,-216
20170629,-216
20170629,-216
20170629,-216
20170630,-216
20170630,-216
20170630,-216
20170630,-216
20170701,-216
20170701,-216
20170701,-216
20170701,-216
20170702,-216
20170702,-216
20170702,-216
20170702,-216
20170703,-216
20170703,-216
20170703,-216
20170703,-216
20170704,-216
20170704,-216
20170704,-216
20170704,-216
20170705,-216
20170705,-216
20170705,-216
20170705,-216
20170706,-216
20170706,-216
20170706,-216
20170706,-216
20170707,-216
20170707,-216
20170707,-216
20170707,-216
20170708,-216
20170708,-216
20170708,-216
20170708,-216
20170709,-216
20170709,-216
20170709,-216
20170709,-216
20170710,-216
20170710,-216
20170710,-216
20170710,-217
20170711,-217
20170711,-217
20170711,-217
20170711,-217
20170712,-217
20170712,-217
20170712,-217
20170712,-217
20170712,-220
20170713,-220
20170713,-220
20170713,-220
20170713,-220
20170714,-220
20170714,-220
20170714,-220
20170714,-220
20170715,-220
20170715,-220
20170715,-220
20170715,-220
20170716,-220
20170716,-220
20170716,-220
20170716,-220
20170717,-220
20170717,-220
20170717,-220
20170717,-220
20170718,-220
20170718,-220
20170718,-220
20170718,-220
20170719,-218
20170719,-218
20170719,-218
20170719,-218
20170719,-218
20170720,-218
20170720,-218
20170720,-218
20170720,-218
20170721,-218
20170721,-218
20170721,-218
20170721,-218
20170722,-218
20170722,-217
20170722,-217
20170722,-217
20170723,-217
20170723,-218
20170723,-219
20170723,-219
20170724,-219
20170724,-219
20170724,-219
20170724,-219
20170724,-219
20170725,-219
20170725,-219
20170725,-219
20170725,-219
20170726,-219
20170726,-219
20170726,-219
20170726,-219
20170727,-219
20170727,-219
20170727,-219
20170727,-219
20170728,-219
20170728,-219
20170728,-219
20170728,-219
20170728,-219
20170729,-219
20170729,-219
20170729,-219
20170729,-219
20170730,-219
20170730,-219
20170730,-219
20170730,-219
20170730,-219
20170730,-219
20170803,-219
20170803,-219
20170804,-219
20170804,-219
20170804,-219
20170804,-218
20170808,-218
20170809,-219
20170809,-218
20170809,-219
20170810,-218
20170810,-218
20170810,-219
20170810,-219
20170811,-218
20170811,-218
20170811,-218
20170811,-218
20170812,-218
20170812,-219
20170812,-218
20170812,-219
20170813,-218
20170813,-218
20170813,-219
20170813,-218
20170814,-218
20170814,-218
20170814,-218
20170814,-218
20170815,-218
20170815,-218
20170816,-218
20170816,-218
20170816,-218
20170816,-218
20170817,-218
20170817,-217
20170817,-217
20170817,-217
20170818,-217
20170818,-217
20170818,-217
20170818,-217
20170819,-217
20170819,-217
20170819,-217
20170819,-218
20170820,-218
20170820,-218
20170820,-218
20170820,-218
20170821,-218
20170821,-218
20170821,-218
20170821,-218
20170822,-218
20170822,-218
20170822,-218
20170822,-218
20170823,-218
20170823,-218
20170823,-218
20170823,-218
20170824,-218
20170824,-218
20170824,-218
20170824,-218
20170825,-218
20170825,-218
20170825,-218
20170825,-218
20170826,-218
20170826,-218
20170826,-218
20170826,-218
20170827,-218
20170827,-218
20170827,-218
20170827,-218
20170828,-218
20170828,-218
20170828,-218
20170828,-218
20170829,-218
20170829,-218
20170829,-218
20170829,-218
20170830,-218
20170830,-218
20170830,-218
20170830,-218
20170831,-218
20170831,-218
20170831,-218
20170831,-218
20170901,-218
20170901,-218
20170901,-218
20170901,-218
20170902,-218
20170902,-217
20170902,-217
20170902,-217
20170903,-217
20170903,-217
20170903,-217
20170903,-217
20170904,-217
20170904,-217
20170904,-217
20170905,-217
20170905,-217
20170905,-217
20170905,-217
20170906,-217
20170906,-217
20170906,-217
20170906,-217
20170907,-217
20170907,-217
20170907,-217
20170907,-217
20170908,-217
20170908,-217
20170908,-217
20170908,-217
20170911,-217
20170912,-217
20170912,-217
20170912,-217
20170912,-217
20170913,-217
20170913,-217
20170913,-217
20170913,-216
20170914,-216
20170914,-216
20170914,-216
20170914,-216
20170915,-216
20170915,-216
20170915,-216
20170915,-216
20170918,-216
20170918,-216
20170919,-216
20170919,-216
20170919,-216
20170919,-216
20170920,-216
20170920,-216
20170920,-216
20170920,-216
20170921,-216
20170922,-216
20170922,-216
20170922,-216
20170922,-216
20170923,-214
20170923,-214
20170923,-214
20170923,-214
20170924,-214
20170924,-214
20170924,-214
20170924,-214
20170925,-214
20170925,-214
20170925,-214
20170925,-214
20170926,-214
20170926,-214
20170926,-214
20170926,-214
20170927,-214
20170927,-214
20170927,-214
20170927,-214
20170928,-214
20170928,-214
20170928,-214
20170928,-214
20170929,-214
20170929,-214
20170929,-214
20170929,-214
20170930,-214
20170930,-214
20170930,-214
20170930,-214
20171001,-214
20171001,-214
20171001,-214
20171001,-213
20171002,-213
20171002,-213
20171002,-213
20171002,-213
20171003,-213
20171003,-213
20171003,-213
20171003,-213
20171004,-213
20171004,-213
20171004,-213
20171004,-213
20171005,-213
20171005,-213
20171005,-213
20171005,-213
20171006,-213
20171006,-213
20171006,-213
20171006,-213
20171006,-213
20171007,-212
20171007,-213
20171007,-213
20171007,-213
20171008,-213
20171008,-215
20171008,-215
20171008,-215
20171009,-215
20171009,-215
20171009,-215
20171009,-215
20171010,-215
20171010,-215
20171010,-215
20171010,-215
20171011,-215
20171011,-215
20171011,-215
20171011,-216
20171012,-216
20171012,-216
20171013,-216
20171013,-216
20171013,-216
20171013,-216
20171014,-216
20171014,-216
20171014,-216
20171014,-216
20171015,-215
20171015,-215
20171015,-215
20171015,-215
20171016,-215
20171016,-215
20171016,-215
20171016,-215
20171017,-215
20171017,-215
20171017,-215
20171018,-215
20171018,-215
20171018,-215
20171019,-215
20171019,-215
20171019,-215
20171019,-215
20171020,-215
20171020,-215
20171021,-215
20171021,-215
20171021,-215
20171022,-215
20171022,-215
20171022,-215
20171022,-215
20171023,-215
20171023,-215
20171023,-215
20171023,-215
20171024,-216
20171024,-216
20171024,-216
20171024,-216
20171025,-216
20171025,-216
20171025,-216
20171025,-216
20171026,-216
20171026,-216
20171026,-216
20171026,-216
20171027,-216
20171027,-216
20171027,-216
20171027,-216
20171028,-216
20171028,-216
20171028,-216
20171029,-216
20171029,-216
20171029,-216
20171029,-216
20171030,-216
20171030,-216
20171030,-216
20171030,-216
20171031,-216
20171031,-217
20171031,-217
20171031,-216
20171101,-216
20171101,-216
20171101,-216
20171101,-216
20171102,-216
20171102,-216
20171102,-216
20171102,-216
20171103,-216
20171103,-216
20171103,-216
20171104,-216
20171104,-216
20171104,-216
20171104,-216
20171105,-216
20171105,-216
20171105,-216
20171105,-215
20171106,-215
20171106,-215
20171106,-215
20171106,-215
20171106,-215
20171106,-215
20171106,-215
20171106,-215
20171106,-215
20171106,-215
20171106,-215
20171107,-215
20171107,-215
20171107,-215
20171108,-215
20171108,-215
20171108,-215
20171108,-215
20171108,-215
20171108,-215
20171108,-215
20171108,-215
20171108,-215
20171108,-215
20171108,-215
20171109,-215
20171109,-215
20171109,-215
20171109,-215
20171110,-215
20171110,-215
20171110,-215
20171111,-215
20171112,-215
20171112,-215
20171112,-215
20171112,-215
20171113,-215
20171113,-215
20171113,-215
20171113,-215
20171114,-215
20171114,-215
20171114,-215
20171114,-215
20171115,-215
20171115,-215
20171115,-215
20171115,-215
20171116,-215
20171116,-215
20171116,-215
20171116,-215
20171117,-215
20171117,-215
20171117,-215
20171117,-215
20171118,-215
20171118,-215
20171118,-215
20171118,-215
20171119,-215
20171119,-215
20171119,-215
20171119,-215
20171120,-215
20171120,-215
20171120,-215
20171120,-215
20171121,-215
20171121,-215
20171121,-215
20171121,-215
20171122,-215
20171122,-215
20171122,-215
20171122,-215
20171123,-215
20171123,-215
20171123,-215
20171123,-215
20171124,-215
20171124,-215
20171125,-215
20171125,-215
20171125,-215
20171125,-215
20171126,-215
20171126,-215
20171126,-215
20171126,-215
20171127,-215
20171127,-215
20171127,-215
20171127,-215
20171128,-215
20171128,-215
20171128,-215
20171129,-215
20171129,-215
20171129,-215
20171129,-215
20171130,-215
20171130,-215
20171130,-215
20171201,-215
20171201,-215
20171201,-215
20171201,-215
20171202,-215
20171202,-215
20171202,-215
20171202,-215
20171203,-215
20171203,-215
20171203,-215
20171203,-215
20171204,-215
20171204,-215
20171204,-215
20171204,-215
20171205,-215
20171205,-215
20171205,-215
20171205,-215
20171206,-215
20171206,-215
20171206,-215
20171206,-215
20171207,-215
20171207,-215
20171207,-215
20171207,-215
20171208,-215
20171208,-215
20171209,-215
20171209,-215
20171209,-215
20171209,-215
20171210,-215
20171210,-215
20171210,-215
20171210,-215
20171211,-215
20171211,-215
20171212,-215
20171212,-215
20171212,-215
20171212,-215
20171213,-215
20171213,-215
20171213,-215
20171213,-215
20171214,-215
20171214,-215
20171214,-215
20171214,-215
20171215,-215
20171215,-215
20171215,-215
20171215,-215
20171216,-215
20171216,-215
20171216,-215
20171216,-215
20171217,-215
20171217,-215
20171217,-215
20171217,-215
20171218,-215
20171218,-215
20171218,-215
20171218,-215
20171219,-215
20171219,-215
20171219,-215
20171219,-215
20171220,-215
20171220,-215
20171220,-214
20171220,-214
20171221,-214
20171221,-214
20171221,-214
20171221,-214
20171222,-214
20171222,-214
20171222,-214
20171222,-214
20171223,-214
20171223,-214
20171223,-214
20171223,-214
20171224,-214
20171224,-214
20171224,-214
20171224,-214
20171225,-214
20171225,-214
20171225,-214
20171225,-214
20171226,-214
20171226,-214
20171226,-214
20171226,-214
20171227,-214
20171227,-214
20171228,-214
20171228,-214
20171228,-214
20171228,-214
20171229,-214
20171229,-214
20171229,-214
20171230,-214
20171230,-214
20171230,-214
20171230,-214
20171231,-214
20171231,-214
20171231,-214
20171231,-214
20180101,-214
20180101,-214
20180101,-214
20180101,-214
20180102,-214
20180102,-214
20180102,-214
20180102,-214
20180103,-214
20180103,-214
20180103,-214
20180103,-214
20180104,-214
20180104,-214
20180104,-214
20180104,-214
20180105,-214
20180105,-214
20180105,-214
20180105,-214
20180106,-214
20180106,-214
20180106,-214
20180106,-214
20180107,-214
20180108,-214
20180108,-214
20180108,-214
20180108,-214
20180109,-214
20180109,-214
20180109,-214
20180109,-214
20180110,-214
20180110,-214
20180110,-214
20180111,-214
20180111,-214
20180111,-214
20180111,-214
20180112,-214
20180112,-214
20180112,-214
20180112,-214
20180113,-214
20180113,-214
20180113,-214
20180114,-214
20180114,-214
20180114,-214
20180114,-214
20180115,-214
20180115,-214
20180115,-214
20180116,-214
20180116,-214
20180116,-214
20180117,-214
20180117,-214
20180117,-214
20180117,-214
20180118,-214
20180118,-215
20180118,-215
20180118,-215
20180119,-215
20180119,-215
20180119,-215
20180119,-215
20180119,-215
20180119,-215
20180119,-215
20180119,-215
20180119,-215
20180119,-215
20180120,-215
20180120,-215
20180120,-215
20180120,-215
20180121,-215
20180121,-215
20180121,-215
20180121,-215
20180122,-215
20180122,-215
20180122,-215
20180122,-215
20180123,-215
20180123,-215
20180123,-215
20180123,-215
20180124,-215
20180124,-215
20180124,-215
20180124,-215
20180124,-215
20180124,-215
20180124,-215
20180124,-215
20180124,-215
20180124,-215
20180125,-215
20180125,-215
20180125,-215
20180125,-215
20180126,-215
20180126,-215
20180126,-215
20180126,-215
20180127,-215
20180127,-215
20180127,-215
20180128,-215
20180128,-215
20180128,-215
20180128,-215
20180129,-215
20180129,-215
20180129,-215
20180129,-215
20180130,-215
20180130,-215
20180130,-215
20180130,-215
20180131,-215
20180131,-215
20180131,-215
20180131,-215
20180201,-215
20180201,-215
20180201,-215
20180201,-215
20180202,-215
20180202,-215
20180202,-215
20180202,-215
20180203,-215
20180203,-215
20180203,-215
20180203,-215
20180204,-215
20180204,-215
20180204,-215
20180205,-215
20180205,-215
20180206,-215
20180206,-215
20180206,-215
20180207,-215
20180207,-215
20180207,-215
20180207,-215
20180208,-215
20180208,-215
20180208,-215
20180208,-215
20180209,-215
20180209,-215
20180209,-215
20180209,-218
20180210,-218
20180210,-218
20180210,-218
20180210,-218
20180211,-217
20180211,-217
20180211,-217
20180211,-217
20180212,-217
20180212,-217
20180212,-217
20180213,-217
20180213,-217
20180213,-217
20180213,-217
20180214,-217
20180214,-217
20180214,-217
20180214,-216
20180215,-216
20180215,-216
20180215,-216
20180215,-216
20180216,-216
20180216,-216
20180216,-216
20180216,-216
20180217,-216
20180217,-216
20180217,-216
20180217,-216
20180218,-216
20180218,-216
20180218,-216
20180218,-216
20180219,-216
20180219,-216
20180219,-216
20180219,-216
20180220,-217
20180220,-216
20180220,-216
20180220,-216
20180221,-216
20180221,-217
20180221,-217
20180221,-216
20180222,-217
20180222,-216
20180222,-216
20180222,-215
20180223,-216
20180223,-216
20180223,-216
20180223,-216
20180224,-216
20180224,-216
20180224,-216
20180224,-219
20180225,-219
20180225,-219
20180225,-219
20180225,-215
20180226,-215
20180226,-215
20180226,-215
20180226,-215
20180227,-215
20180227,-215
20180227,-215
20180227,-215
20180228,-215
20180228,-215
20180228,-215
20180228,-215
20180301,-215
20180301,-215
20180301,-215
20180301,-215
20180302,-215
20180302,-215
20180302,-215
20180302,-215
20180303,-215
20180303,-215
20180303,-215
20180303,-215
20180304,-215
20180304,-215
20180304,-215
20180304,-215
20180305,-215
20180305,-215
20180305,-215
20180306,-215
20180306,-215
20180306,-215
20180306,-215
20180306,-215
20180307,-215
20180307,-216
20180307,-216
20180307,-216
20180308,-216
20180308,-216
20180309,-216
20180309,-215
20180309,-215
20180309,-215
20180310,-216
20180310,-216
20180310,-215
20180310,-215
20180311,-216
20180311,-216
20180312,-216
20180312,-216
20180312,-216
20180312,-216
20180313,-216
20180314,-216
20180314,-216
20180314,-216
20180314,-216
20180315,-216
20180315,-216
20180315,-216
20180315,-217
20180316,-217
20180316,-217
20180316,-217
20180316,-217
20180317,-217
20180317,-217
20180317,-217
20180318,-217
20180318,-217
20180318,-217
20180319,-217
20180319,-216
20180319,-216
20180319,-216
20180320,-216
20180320,-216
20180320,-216
20180320,-216
20180321,-216
20180321,-216
20180321,-216
20180321,-216
20180322,-216
20180322,-216
20180322,-216
20180322,-216
20180323,-216
20180323,-216
20180323,-216
20180323,-216
20180324,-216
20180324,-216
20180324,-216
20180324,-216
20180325,-216
20180325,-216
20180325,-216
20180325,-216
20180326,-216
20180326,-216
20180326,-216
20180326,-216
20180327,-216
20180327,-216
20180327,-216
20180327,-216
20180328,-216
20180328,-216
20180328,-216
20180328,-216
20180329,-216
20180329,-216
20180329,-216
20180329,-216
20180330,-216
20180330,-216
20180330,-216
20180330,-216
20180331,-216
20180331,-216
20180331,-216
20180331,-216
20180401,-216
20180401,-216
20180401,-216
20180401,-216
20180402,-216
20180402,-216
20180402,-216
20180402,-216
20180403,-216
20180403,-216
20180403,-216
20180403,-216
20180404,-216
20180404,-216
20180404,-216
20180404,-216
20180405,-216
20180405,-216
20180405,-216
20180405,-216
20180406,-216
20180406,-216
20180406,-216
20180406,-216
20180407,-216
20180407,-216
20180407,-216
20180407,-216
20180408,-216
20180408,-216
20180408,-216
20180408,-216
20180409,-216
20180409,-216
20180409,-216
20180409,-216
20180410,-216
20180410,-216
20180410,-216
20180410,-216
20180410,-216
20180410,-216
20180410,-216
20180410,-216
20180410,-216
20180411,-216
20180411,-216
20180411,-216
20180411,-216
20180412,-216
20180412,-216
20180412,-216
20180412,-216
20180413,-216
20180413,-216
20180413,-216
20180413,-216
20180414,-216
20180414,-216
20180414,-216
20180414,-216
20180415,-216
20180415,-216
20180415,-216
20180415,-216
20180416,-216
20180416,-216
20180417,-216
20180417,-216
20180417,-216
20180417,-216
20180418,-216
20180418,-216
20180418,-216
20180418,-216
20180419,-216
20180419,-216
20180419,-216
20180419,-216
20180420,-216
20180420,-216
20180420,-216
20180420,-216
20180421,-216
20180421,-216
20180421,-216
20180421,-216
20180422,-216
20180422,-216
20180422,-216
20180422,-216
20180423,-216
20180423,-216
20180423,-216
20180424,-216
20180424,-216
20180424,-216
20180424,-216
20180425,-216
20180425,-216
20180425,-216
20180425,-216
20180426,-216
20180426,-216
20180426,-216
20180426,-216
20180427,-216
20180427,-216
20180427,-216
20180427,-216
20180428,-216
20180428,-216
20180428,-216
20180428,-216
20180429,-216
20180429,-216
20180429,-216
20180429,-216
20180430,-216
20180430,-216
20180430,-216
20180430,-216
20180501,-216
20180501,-216
20180501,-216
20180501,-216
20180502,-216
20180502,-216
20180502,-216
20180502,-216
20180503,-216
20180503,-216
20180503,-216
20180504,-216
20180504,-216
20180504,-216
20180505,-216
20180505,-216
20180505,-216
20180505,-216
20180506,-216
20180506,-216
20180506,-216
20180506,-216
20180507,-216
20180507,-216
20180507,-216
20180507,-216
20180508,-216
20180508,-216
20180508,-216
20180508,-216
20180509,-216
20180509,-216
20180509,-216
20180510,-216
20180510,-216
20180510,-216
20180510,-216
20180511,-216
20180511,-216
20180511,-216
20180511,-216
20180512,-216
20180512,-216
20180512,-216
20180512,-216
20180513,-216
20180513,-216
20180513,-216
20180513,-216
20180514,-216
20180514,-216
20180514,-216
20180514,-216
20180515,-216
20180515,-216
20180515,-216
20180515,-216
20180516,-216
20180516,-216
20180516,-216
20180516,-216
20180517,-216
20180517,-216
20180517,-216
20180517,-216
20180518,-216
20180518,-216
20180518,-216
20180518,-216
20180519,-216
20180519,-216
20180519,-216
20180519,-216
20180520,-216
20180520,-216
20180520,-216
20180520,-216
20180521,-216
20180521,-216
20180521,-216
20180521,-216
20180522,-216
20180522,-216
20180522,-216
20180522,-216
20180523,-216
20180523,-216
20180523,-216
20180523,-216
20180523,-216
20180524,-216
20180524,-216
20180524,-216
20180524,-216
20180524,-216
20180525,-216
20180525,-216
20180525,-216
20180525,-216
20180526,-216
20180526,-216
20180526,-216
20180526,-216
20180527,-216
20180527,-216
20180527,-216
20180527,-216
20180528,-216
20180528,-216
20180528,-216
20180528,-216
20180529,-216
20180529,-216
20180529,-216
20180529,-216
20180530,-216
20180530,-216
20180530,-216
20180530,-216
20180530,-216
20180530,-216
20180531,-216
20180531,-216
20180531,-216
20180531,-216
20180531,-216
20180531,-216
20180531,-216
20180531,-216
20180531,-216
20180601,-216
20180601,-216
20180601,-216
20180601,-216
20180602,-216
20180602,-216
20180602,-216
20180602,-216
20180603,-216
20180603,-216
20180603,-216
20180603,-216
20180604,-216
20180604,-216
20180604,-216
20180604,-216
20180605,-216
20180605,-216
20180605,-216
20180605,-216
20180606,-216
20180606,-216
20180606,-216
20180606,-216
20180607,-216
20180607,-216
20180607,-216
20180607,-216
20180608,-216
20180608,-216
20180608,-216
20180608,-216
20180609,-216
20180609,-216
20180609,-216
20180609,-216
20180610,-216
20180610,-216
20180610,-216
20180610,-216
20180611,-216
20180611,-216
20180611,-216
20180611,-216
20180612,-216
20180612,-216
20180612,-216
20180612,-216
20180613,-216
20180613,-216
20180613,-216
20180613,-216
20180614,-216
20180614,-216
20180614,-216
20180614,-216
20180615,-216
20180615,-216
20180615,-216
20180615,-216
20180616,-216
20180616,-216
20180616,-216
20180616,-216
20180617,-216
20180617,-216
20180617,-216
20180617,-216
20180618,-216
20180618,-216
20180618,-216
20180618,-216
20180619,-216
20180619,-216
20180619,-216
20180619,-216
20180620,-216
20180620,-216
20180620,-216
20180620,-216
20180621,-216
20180621,-216
20180621,-216
20180621,-216
20180622,-216
20180622,-217
20180622,-217
20180622,-217
20180623,-217
20180623,-217
20180623,-217
20180623,-217
20180624,-217
20180624,-217
20180624,-217
20180624,-217
20180625,-217
20180625,-217
20180625,-217
20180625,-217
20180626,-217
20180626,-217
20180626,-217
20180626,-217
20180627,-217
20180627,-217
20180627,-217
20180627,-217
20180628,-217
20180628,-217
20180628,-217
20180628,-217
20180629,-217
20180629,-217
20180629,-217
20180629,-217
20180630,-217
20180630,-217
20180630,-217
20180701,-217
20180701,-217
20180701,-217
20180701,-217
20180702,-216
20180702,-217
20180702,-217
20180702,-217
20180703,-216
20180703,-216
20180703,-216
20180703,-216
20180704,-216
20180704,-216
20180704,-216
20180704,-217
20180705,-216
20180705,-216
20180705,-216
20180705,-216
20180706,-216
20180706,-216
20180706,-216
20180706,-216
20180706,-216
20180706,-216
20180706,-216
20180706,-216
20180706,-216
20180707,-216
20180707,-216
20180707,-216
20180707,-216
20180708,-216
20180708,-216
20180708,-216
20180708,-216
20180709,-216
20180709,-216
20180709,-216
20180709,-216
20180710,-216
20180710,-216
20180710,-216
20180710,-216
20180711,-217
20180711,-216
20180711,-216
20180711,-216
20180712,-216
20180712,-216
20180712,-216
20180712,-216
20180713,-216
20180713,-216
20180713,-216
20180713,-216
20180714,-216
20180714,-216
20180714,-216
20180714,-215
20180715,-215
20180715,-215
20180715,-215
20180715,-215
20180716,-215
20180716,-215
20180716,-215
20180716,-215
20180717,-215
20180717,-215
20180717,-215
20180717,-215
20180718,-215
20180718,-215
20180718,-215
20180718,-215
20180719,-215
20180719,-215
20180719,-215
20180719,-215
20180720,-215
20180720,-215
20180720,-215
20180720,-215
20180721,-215
20180721,-215
20180721,-215
20180721,-215
20180722,-215
20180722,-216
20180722,-216
20180722,-216
20180723,-216
20180723,-216
20180723,-215
20180724,-215
20180724,-215
20180724,-216
20180724,-216
20180725,-216
20180725,-216
20180725,-216
20180725,-217
20180726,-217
20180726,-217
20180726,-217
20180727,-217
20180727,-217
20180727,-217
20180727,-217
20180728,-217
20180728,-217
20180728,-217
20180728,-217
20180729,-217
20180729,-217
20180729,-217
20180729,-217
20180730,-217
20180730,-217
20180730,-217
20180730,-216
20180731,-216
20180731,-216
20180731,-216
20180731,-216
20180801,-216
20180801,-216
20180801,-216
20180801,-216
20180802,-216
20180803,-216
20180803,-216
20180804,-216
20180804,-216
20180804,-216
20180804,-216
20180805,-216
20180805,-216
20180805,-216
20180805,-216
20180806,-216
20180806,-216
20180806,-216
20180806,-216
20180807,-216
20180807,-216
20180807,-217
20180807,-217
20180808,-217
20180808,-216
20180808,-217
20180808,-216
20180809,-216
20180809,-216
20180809,-216
20180809,-216
20180810,-216
20180810,-216
20180811,-216
20180811,-216
20180811,-216
20180811,-216
20180812,-216
20180812,-216
20180812,-216
20180812,-216
20180814,-216
20180814,-216
20180814,-216
20180814,-216
20180815,-216
20180815,-216
20180815,-216
20180815,-216
20180816,-216
20180816,-215
20180816,-215
20180816,-215
20180817,-215
20180817,-215
20180817,-215
20180817,-215
20180818,-215
20180818,-215
20180818,-215
20180818,-215
20180819,-215
20180819,-216
20180819,-216
20180819,-216
20180820,-216
20180820,-216
20180820,-216
20180820,-216
20180821,-216
20180821,-216
20180821,-216
20180821,-216
20180822,-216
20180822,-216
20180822,-216
20180822,-216
20180823,-216
20180823,-216
20180823,-216
20180823,-216
20180824,-216
20180824,-216
20180824,-216
20180824,-216
20180825,-216
20180825,-216
20180825,-216
20180825,-216
20180826,-216
20180826,-216
20180826,-216
20180826,-216
20180827,-216
20180827,-216
20180827,-216
20180827,-216
20180828,-216
20180828,-216
20180828,-216
20180828,-216
20180829,-216
20180829,-216
20180829,-217
20180829,-217
20180830,-217
20180830,-217
20180830,-217
20180831,-217
20180831,-217
20180831,-217
20180831,-217
20180901,-217
20180902,-217
20180902,-217
20180902,-217
20180902,-217
20180903,-217
20180903,-217
20180903,-217
20180903,-217
20180904,-217
20180904,-217
20180904,-217
20180904,-216
20180905,-217
20180905,-217
20180905,-217
20180905,-217
20180906,-217
20180906,-217
20180907,-217
20180907,-217
20180907,-217
20180907,-217
20180908,-217
20180908,-217
20180908,-217
20180908,-217
20180909,-217
20180909,-217
20180910,-217
20180910,-217
20180910,-217
20180910,-217
20180911,-217
20180911,-217
20180911,-217
20180911,-217
20180912,-217
20180912,-217
20180912,-217
20180912,-217
20180913,-217
20180913,-217
20180913,-217
20180913,-217
20180914,-217
20180914,-217
20180914,-217
20180914,-217
20180915,-217
20180915,-217
20180915,-217
20180916,-217
20180916,-217
20180916,-217
20180916,-217
20180917,-217
20180917,-217
20180917,-217
20180917,-217
20180918,-217
20180918,-217
20180918,-217
20180918,-217
20180919,-217
20180919,-217
20180919,-217
20180919,-217
20180920,-217
20180920,-217
20180920,-217
20180920,-217
20180921,-217
20180921,-217
20180921,-216
20180921,-217
20180922,-216
20180922,-216
20180922,-216
20180922,-216
20180923,-216
20180923,-216
20180923,-216
20180923,-216
20180924,-216
20180924,-216
20180924,-216
20180924,-216
20180925,-216
20180925,-216
20180925,-216
20180925,-216
20180926,-216
20180926,-216
20180926,-216
20180926,-216
20180927,-216
20180927,-216
20180927,-216
20180927,-216
20180928,-216
20180928,-216
20180928,-216
20180928,-216
20180929,-216
20180929,-216
20180929,-216
20180929,-216
20180930,-216
20180930,-216
20180930,-216
20180930,-216
20181001,-216
20181001,-216
20181002,-216
20181002,-216
20181002,-216
20181002,-216
20181003,-216
20181003,-216
20181003,-216
20181003,-216
20181004,-216
20181004,-216
20181004,-216
20181004,-216
20181005,-216
20181005,-216
20181005,-216
20181005,-216
20181006,-216
20181006,-216
20181006,-216
20181006,-216
20181007,-216
20181007,-216
20181007,-216
20181007,-216
20181008,-216
20181008,-216
20181008,-216
20181008,-216
20181009,-216
20181009,-216
20181009,-216
20181009,-216
20181010,-216
20181010,-215
20181010,-215
20181010,-216
20181011,-215
20181011,-216
20181011,-215
20181011,-216
20181012,-216
20181012,-215
20181012,-215
20181012,-215
20181013,-215
20181013,-216
20181013,-216
20181014,-216
20181015,-216
20181015,-216
20181015,-215
20181015,-215
20181016,-215
20181016,-215
20181016,-215
20181016,-215
20181017,-215
20181017,-215
20181017,-215
20181017,-215
20181018,-215
20181018,-215
20181018,-215
20181018,-215
20181019,-215
20181019,-215
20181019,-215
20181019,-215
20181020,-215
20181020,-215
20181020,-215
20181020,-215
20181020,-215
20181021,-215
20181021,-215
20181021,-215
20181021,-214
20181022,-214
20181022,-214
20181022,-214
20181022,-214
20181023,-214
20181023,-214
20181023,-214
20181023,-214
20181024,-214
20181024,-214
20181024,-214
20181024,-215
20181025,-216
20181025,-216
20181025,-216
20181025,-216
20181026,-216
20181026,-216
20181026,-216
20181026,-215
20181027,-215
20181027,-215
20181027,-215
20181027,-216
20181028,-216
20181028,-216
20181028,-216
20181028,-216
20181029,-216
20181029,-216
20181029,-216
20181029,-216
20181030,-216
20181030,-216
20181030,-216
20181030,-216
20181031,-216
20181031,-216
20181031,-216
20181101,-216
20181101,-216
20181101,-216
20181102,-216
20181102,-216
20181102,-216
20181102,-216
20181103,-215
20181103,-215
20181103,-215
20181103,-215
20181104,-215
20181104,-215
20181104,-215
20181104,-215
20181105,-215
20181105,-215
20181105,-215
20181105,-215
20181106,-215
20181106,-215
20181106,-215
20181106,-215
20181107,-215
20181107,-215
20181107,-215
20181107,-215
20181108,-215
20181108,-215
20181108,-215
20181108,-215
20181109,-215
20181109,-215
20181109,-215
20181109,-215
20181111,-215
20181111,-215
20181111,-215
20181111,-214
20181112,-214
20181112,-214
20181112,-214
20181112,-214
20181113,-214
20181113,-214
20181113,-214
20181114,-214
20181114,-214
20181114,-213
20181114,-214
20181115,-214
20181115,-214
20181115,-214
20181115,-214
20181116,-214
20181116,-214
20181116,-214
20181117,-214
20181117,-214
20181117,-214
20181117,-214
20181118,-214
20181118,-214
20181118,-214
20181118,-214
20181119,-214
20181119,-214
20181119,-214
20181119,-214
20181120,-214
20181120,-214
20181120,-214
20181120,-214
20181121,-214
20181121,-214
20181121,-214
20181121,-214
20181122,-214
20181122,-214
20181122,-214
20181122,-214
20181123,-214
20181123,-214
20181123,-214
20181123,-214
20181124,-214
20181124,-214
20181124,-214
20181124,-214
20181125,-214
20181125,-214
20181126,-214
20181126,-214
20181126,-214
20181126,-214
