Date,Value
20150307,3.149
20150307,3.149
20150307,3.149
20150308,3.149
20150308,3.138
20150308,3.138
20150308,3.138
20150308,3.138
20150309,3.137
20150309,3.116
20150309,3.116
20150309,3.116
20150310,3.116
20150310,3.116
20150310,3.116
20150310,3.116
20150311,3.116
20150311,3.116
20150311,3.116
20150311,3.116
20150312,3.121
20150312,3.121
20150312,3.121
20150312,3.121
20150313,3.123
20150313,3.123
20150313,3.123
20150313,3.123
20150314,3.123
20150314,3.123
20150314,3.123
20150314,3.123
20150315,3.123
20150315,3.123
20150315,3.123
20150315,3.123
20150316,3.123
20150316,3.123
20150316,3.123
20150316,3.123
20150317,3.123
20150317,3.123
20150317,3.123
20150317,3.123
20150318,3.123
20150318,3.123
20150318,3.123
20150318,3.123
20150319,3.123
20150319,3.123
20150319,3.123
20150319,3.123
20150320,3.123
20150320,3.123
20150320,3.123
20150320,3.12
20150321,3.12
20150321,3.12
20150321,3.12
20150321,3.12
20150322,3.12
20150322,3.12
20150322,3.12
20150322,3.12
20150323,3.12
20150323,3.12
20150323,3.12
20150323,3.12
20150324,3.12
20150324,3.12
20150324,3.12
20150324,3.117
20150325,3.117
20150325,3.117
20150325,3.117
20150325,3.117
20150326,3.117
20150326,3.117
20150326,3.117
20150326,3.085
20150327,3.085
20150327,3.085
20150327,3.085
20150327,3.085
20150327,3.085
20150328,3.085
20150328,3.085
20150328,3.085
20150328,3.085
20150329,3.085
20150329,3.085
20150329,3.085
20150329,3.085
20150330,3.085
20150330,3.085
20150330,3.085
20150330,3.085
20150331,3.085
20150331,3.085
20150331,3.085
20150331,3.085
20150401,3.085
20150401,3.085
20150401,3.085
20150401,3.085
20150402,3.085
20150402,3.085
20150402,3.085
20150402,3.085
20150403,3.085
20150403,3.085
20150403,3.085
20150403,3.085
20150404,3.085
20150404,3.085
20150404,3.085
20150404,3.085
20150405,3.085
20150405,3.085
20150405,3.085
20150405,3.085
20150406,3.085
20150406,3.085
20150406,3.085
20150406,3.085
20150407,3.082
20150407,3.082
20150407,3.082
20150407,3.082
20150407,3.082
20150408,3.082
20150408,3.082
20150408,3.082
20150408,3.082
20150409,3.082
20150409,3.082
20150409,3.082
20150409,3.082
20150410,3.082
20150410,3.082
20150410,3.082
20150410,3.082
20150411,3.082
20150411,3.082
20150411,3.082
20150411,3.082
20150412,3.082
20150412,3.082
20150412,3.082
20150412,3.082
20150413,3.082
20150413,3.082
20150413,3.082
20150413,3.082
20150414,3.082
20150414,3.08
20150414,3.08
20150414,3.08
20150415,3.072
20150415,3.072
20150415,3.072
20150415,3.072
20150416,3.072
20150416,3.072
20150416,3.072
20150416,3.072
20150417,3.072
20150417,3.072
20150417,3.072
20150417,3.072
20150418,3.072
20150418,3.072
20150418,3.072
20150418,3.072
20150419,3.072
20150419,3.072
20150419,3.072
20150419,3.072
20150420,3.035
20150420,3.035
20150420,3.035
20150420,3.035
20150421,3.035
20150421,3.035
20150421,3.035
20150421,3.035
20150422,3.035
20150422,3.035
20150422,3.035
20150422,3.035
20150423,3.035
20150423,3.035
20150423,3.035
20150423,3.035
20150423,3.035
20150424,3.032
20150424,3.032
20150424,3.032
20150424,3.032
20150425,3.03
20150425,2.972
20150425,2.978
20150425,2.978
20150426,2.976
20150426,2.976
20150426,2.976
20150426,2.981
20150427,2.981
20150427,2.987
20150427,2.987
20150427,2.987
20150427,2.987
20150427,2.981
20150427,2.981
20150427,2.981
20150428,2.987
20150428,2.987
20150428,2.987
20150428,2.987
20150429,2.987
20150429,2.987
20150429,2.987
20150429,2.987
20150430,2.987
20150430,2.987
20150430,2.987
20150430,2.987
20150501,2.987
20150501,2.987
20150501,2.987
20150501,2.987
20150502,2.987
20150502,2.987
20150502,2.987
20150502,2.987
20150503,2.987
20150503,2.987
20150503,2.987
20150503,2.987
20150504,2.987
20150504,2.993
20150504,2.993
20150504,2.993
20150504,2.993
20150505,2.993
20150505,2.993
20150505,2.993
20150505,2.993
20150506,2.993
20150506,2.981
20150506,2.981
20150506,2.981
20150506,2.981
20150507,2.981
20150507,2.981
20150507,2.981
20150507,2.981
20150508,2.981
20150508,2.981
20150508,2.981
20150508,2.981
20150509,2.981
20150509,2.981
20150509,2.981
20150509,2.981
20150510,2.981
20150510,2.981
20150510,2.981
20150510,2.981
20150511,2.982
20150511,2.982
20150511,2.98
20150511,2.98
20150511,2.98
20150512,2.979
20150512,2.979
20150512,2.979
20150512,2.979
20150512,2.979
20150513,2.979
20150513,2.979
20150513,2.979
20150513,2.979
20150514,2.952
20150514,2.953
20150514,2.953
20150514,2.953
20150515,2.953
20150515,2.953
20150515,2.953
20150515,2.953
20150516,2.953
20150516,2.953
20150517,2.949
20150517,2.949
20150517,2.949
20150517,2.949
20150517,2.949
20150518,2.948
20150518,2.95
20150518,2.95
20150518,2.951
20150520,2.951
20150521,2.951
20150521,2.951
20150522,2.951
20150522,2.951
20150522,2.951
20150522,2.916
20150523,2.908
20150523,2.908
20150523,2.908
20150523,2.908
20150524,2.907
20150524,2.907
20150524,2.907
20150524,2.907
20150524,2.907
20150525,2.907
20150525,2.907
20150525,2.907
20150525,2.907
20150525,2.907
20150525,2.907
20150525,2.907
20150525,2.907
20150525,2.907
20150525,2.907
20150526,2.907
20150526,2.907
20150526,2.907
20150526,2.907
20150527,2.907
20150527,2.907
20150527,2.907
20150527,2.907
20150528,2.906
20150528,2.906
20150528,2.906
20150528,2.906
20150529,2.906
20150529,2.906
20150529,2.906
20150529,2.857
20150530,2.851
20150530,2.851
20150530,2.851
20150530,2.851
20150531,2.851
20150531,2.851
20150531,2.851
20150531,2.851
20150601,2.851
20150601,2.851
20150601,2.851
20150601,2.851
20150602,2.851
20150602,2.846
20150602,2.846
20150602,2.846
20150603,2.847
20150603,2.846
20150603,2.846
20150603,2.846
20150603,2.846
20150604,2.846
20150604,2.846
20150604,2.846
20150604,2.846
20150605,2.846
20150605,2.846
20150605,2.846
20150605,2.797
20150605,2.798
20150606,2.798
20150606,2.798
20150606,2.798
20150606,2.798
20150607,2.799
20150607,2.799
20150607,2.799
20150607,2.8
20150607,2.802
20150608,2.802
20150608,2.802
20150608,2.802
20150608,2.802
20150608,2.802
20150609,2.802
20150609,2.802
20150609,2.802
20150609,2.806
20150609,2.805
20150610,2.805
20150610,2.805
20150610,2.805
20150610,2.805
20150610,2.805
20150611,2.805
20150611,2.805
20150611,2.805
20150611,2.807
20150612,2.805
20150612,2.805
20150612,2.805
20150612,2.805
20150613,2.805
20150613,2.805
20150613,2.805
20150613,2.8
20150614,2.799
20150614,2.799
20150614,2.799
20150614,2.799
20150615,2.799
20150615,2.799
20150615,2.799
20150615,2.8
20150616,2.8
20150616,2.8
20150616,2.8
20150616,2.8
20150617,2.8
20150617,2.8
20150617,2.8
20150617,2.8
20150617,2.804
20150618,2.801
20150618,2.801
20150618,2.801
20150618,2.804
20150619,2.803
20150619,2.803
20150619,2.803
20150619,2.803
20150620,2.803
20150620,2.803
20150620,2.803
20150620,2.803
20150621,2.803
20150621,2.803
20150621,2.803
20150621,2.803
20150622,2.802
20150622,2.802
20150622,2.802
20150622,2.802
20150622,2.802
20150622,2.802
20150622,2.802
20150622,2.803
20150622,2.803
20150622,2.803
20150622,2.803
20150622,2.803
20150622,2.801
20150623,2.801
20150623,2.801
20150623,2.801
20150623,2.801
20150624,2.801
20150624,2.801
20150624,2.801
20150624,2.801
20150625,2.801
20150625,2.801
20150625,2.801
20150625,2.801
20150626,2.801
20150626,2.801
20150626,2.801
20150626,2.801
20150626,2.801
20150627,2.8
20150627,2.8
20150627,2.8
20150627,2.8
20150628,2.8
20150628,2.8
20150628,2.8
20150628,2.801
20150629,2.801
20150629,2.801
20150629,2.801
20150629,2.801
20150630,2.801
20150630,2.801
20150630,2.801
20150630,2.802
20150701,2.802
20150701,2.802
20150701,2.802
20150701,2.802
20150702,2.802
20150702,2.802
20150702,2.802
20150702,2.802
20150703,2.802
20150703,2.802
20150703,2.802
20150703,2.802
20150704,2.802
20150704,2.802
20150704,2.802
20150704,2.802
20150705,2.802
20150705,2.802
20150705,2.802
20150705,2.802
20150706,2.802
20150706,2.802
20150706,2.802
20150706,2.802
20150707,2.802
20150707,2.802
20150707,2.802
20150707,2.802
20150707,2.802
20150708,2.802
20150708,2.802
20150708,2.802
20150708,2.802
20150709,2.802
20150709,2.802
20150709,2.802
20150709,2.802
20150709,2.802
20150710,2.802
20150710,2.802
20150710,2.802
20150710,2.802
20150710,2.802
20150710,2.802
20150711,2.802
20150711,2.802
20150711,2.802
20150711,2.802
20150712,2.802
20150712,2.802
20150712,2.802
20150712,2.802
20150713,2.802
20150713,2.802
20150713,2.802
20150713,2.802
20150714,2.802
20150714,2.802
20150714,2.802
20150714,2.802
20150715,2.802
20150715,2.802
20150715,2.802
20150715,2.802
20150715,2.802
20150715,2.802
20150715,2.802
20150715,2.802
20150716,2.802
20150716,2.802
20150716,2.802
20150716,2.802
20150716,2.802
20150716,2.802
20150716,2.802
20150717,2.802
20150717,2.802
20150717,2.802
20150717,2.802
20150718,2.802
20150718,2.802
20150718,2.802
20150718,2.802
20150718,2.802
20150719,2.802
20150719,2.802
20150719,2.802
20150719,2.802
20150719,2.802
20150720,2.802
20150720,2.802
20150720,2.802
20150720,2.802
20150721,2.802
20150721,2.802
20150721,2.802
20150721,2.802
20150722,2.802
20150722,2.802
20150722,2.802
20150722,2.802
20150723,2.802
20150723,2.802
20150723,2.802
20150723,2.802
20150723,2.802
20150723,2.802
20150723,2.802
20150724,2.802
20150724,2.802
20150724,2.802
20150724,2.802
20150724,2.802
20150724,2.802
20150724,2.802
20150724,2.802
20150724,2.802
20150724,2.802
20150724,2.802
20150724,2.802
20150724,2.802
20150724,2.802
20150724,2.802
20150724,2.802
20150725,2.802
20150725,2.802
20150725,2.802
20150725,2.802
20150725,2.802
20150725,2.802
20150726,2.802
20150726,2.802
20150726,2.802
20150726,2.802
20150727,2.802
20150727,2.802
20150727,2.802
20150727,2.802
20150727,2.802
20150727,2.802
20150727,2.802
20150727,2.802
20150727,2.802
20150727,2.802
20150727,2.802
20150727,2.802
20150727,2.802
20150727,2.802
20150728,2.802
20150728,2.802
20150728,2.802
20150728,2.802
20150729,2.802
20150729,2.802
20150729,2.802
20150729,2.808
20150730,2.808
20150730,2.794
20150730,2.794
20150730,2.794
20150731,2.794
20150731,2.794
20150731,2.794
20150731,2.794
20150801,2.794
20150801,2.794
20150801,2.794
20150801,2.794
20150802,2.794
20150802,2.794
20150802,2.794
20150802,2.794
20150803,2.794
20150803,2.794
20150803,2.794
20150803,2.794
20150804,2.794
20150804,2.794
20150804,2.794
20150804,2.794
20150805,2.794
20150805,2.794
20150810,2.794
20150810,2.794
20150810,2.794
20150811,2.794
20150811,2.794
20150811,2.794
20150811,2.794
20150812,2.794
20150812,2.794
20150812,2.794
20150812,2.794
20150813,2.794
20150813,2.794
20150813,2.794
20150813,2.794
20150814,2.794
20150814,2.794
20150814,2.794
20150814,2.794
20150815,2.794
20150815,2.794
20150815,2.794
20150815,2.795
20150816,2.795
20150816,2.803
20150816,2.803
20150816,2.803
20150817,2.81
20150817,2.813
20150817,2.813
20150817,2.813
20150818,2.813
20150818,2.813
20150818,2.813
20150818,2.82
20150819,2.83
20150819,2.83
20150819,2.83
20150819,2.83
20150820,2.843
20150820,2.843
20150820,2.843
20150820,2.889
20150821,2.889
20150821,2.889
20150821,2.889
20150821,2.889
20150822,2.889
20150822,2.889
20150822,2.889
20150822,2.89
20150823,2.89
20150823,2.89
20150823,2.89
20150823,2.897
20150824,2.897
20150824,2.897
20150824,2.897
20150824,2.897
20150825,2.897
20150825,2.897
20150825,2.897
20150825,2.897
20150826,2.897
20150826,2.897
20150826,2.897
20150826,2.897
20150827,2.897
20150827,2.897
20150827,2.897
20150827,2.897
20150828,2.897
20150828,2.897
20150828,2.897
20150828,2.897
20150829,2.897
20150829,2.897
20150829,2.897
20150829,2.897
20150830,2.897
20150830,2.897
20150830,2.897
20150830,2.897
20150831,2.897
20150831,2.897
20150831,2.897
20150831,2.897
20150901,2.897
20150901,2.897
20150901,2.897
20150901,2.897
20150902,2.897
20150902,2.897
20150902,2.897
20150902,2.897
20150903,2.897
20150903,2.897
20150903,2.897
20150903,2.897
20150904,2.897
20150904,2.897
20150904,2.897
20150904,2.897
20150905,2.897
20150905,2.897
20150905,2.897
20150905,2.897
20150906,2.897
20150906,2.897
20150906,2.897
20150906,2.896
20150907,2.896
20150907,2.896
20150907,2.896
20150907,2.896
20150908,2.896
20150908,2.896
20150908,2.896
20150908,2.896
20150909,2.896
20150909,2.896
20150909,2.896
20150910,2.896
20150910,2.896
20150910,2.896
20150910,2.895
20150911,2.895
20150911,2.895
20150911,2.895
20150911,2.895
20150912,2.895
20150912,2.895
20150912,2.895
20150912,2.895
20150913,2.895
20150913,2.895
20150913,2.895
20150913,2.895
20150914,2.895
20150914,2.895
20150914,2.895
20150914,2.895
20150915,2.895
20150915,2.895
20150915,2.895
20150915,2.895
20150916,2.895
20150916,2.895
20150916,2.895
20150916,2.895
20150917,2.895
20150917,2.895
20150917,2.895
20150917,2.895
20150918,2.895
20150918,2.895
20150918,2.895
20150918,2.895
20150919,2.895
20150919,2.895
20150919,2.895
20150919,2.895
20150919,2.894
20150920,2.92
20150920,2.92
20150920,2.92
20150920,2.92
20150921,2.92
20150921,2.92
20150921,2.92
20150921,2.92
20150922,2.92
20150922,2.92
20150922,2.92
20150922,2.92
20150923,2.92
20150923,2.92
20150923,2.92
20150923,2.92
20150924,2.92
20150924,2.92
20150924,2.92
20150924,2.92
20150924,2.92
20150925,2.92
20150925,2.92
20150925,2.92
20150925,2.92
20150926,2.92
20150926,2.92
20150926,2.92
20150926,2.92
20150927,2.92
20150927,2.92
20150927,2.92
20150927,2.92
20150928,2.92
20150928,2.92
20150928,2.92
20150928,2.92
20150929,2.92
20150929,2.92
20150929,2.92
20150929,2.92
20150930,2.92
20150930,2.92
20150930,2.92
20150930,2.92
20151001,2.92
20151001,2.92
20151001,2.92
20151001,2.92
20151002,2.92
20151002,2.92
20151002,2.92
20151002,2.92
20151003,2.92
20151003,2.92
20151003,2.92
20151003,2.92
20151004,2.92
20151004,2.92
20151004,2.92
20151004,2.92
20151005,2.92
20151005,2.92
20151005,2.92
20151005,2.92
20151006,2.92
20151006,2.92
20151006,2.92
20151007,2.92
20151007,2.92
20151007,2.92
20151007,2.92
20151008,2.92
20151008,2.92
20151008,2.92
20151008,2.92
20151009,2.92
20151009,2.92
20151009,2.92
20151009,2.92
20151010,2.92
20151010,2.92
20151010,2.92
20151010,2.92
20151011,2.92
20151011,2.92
20151011,2.918
20151011,2.904
20151012,2.904
20151012,2.904
20151012,2.904
20151012,2.904
20151013,2.904
20151013,2.904
20151013,2.904
20151013,2.904
20151014,2.904
20151014,2.904
20151014,2.904
20151014,2.904
20151015,2.904
20151015,2.904
20151015,2.904
20151015,2.902
20151016,2.902
20151016,2.902
20151016,2.902
20151016,2.902
20151017,2.902
20151017,2.902
20151017,2.902
20151017,2.902
20151018,2.902
20151018,2.902
20151018,2.902
20151018,2.901
20151019,2.927
20151019,2.927
20151019,2.927
20151019,2.927
20151020,2.927
20151020,2.927
20151020,2.927
20151020,2.927
20151021,2.927
20151021,2.927
20151021,2.927
20151021,2.925
20151022,2.925
20151022,2.925
20151022,2.925
20151022,2.925
20151023,2.925
20151023,2.925
20151023,2.925
20151023,2.924
20151024,2.924
20151024,2.924
20151024,2.924
20151024,2.923
20151025,2.923
20151025,2.923
20151025,2.923
20151025,2.922
20151026,2.922
20151026,2.922
20151026,2.922
20151026,2.922
20151027,2.922
20151027,2.922
20151027,2.922
20151027,2.922
20151028,2.922
20151028,2.922
20151028,2.922
20151028,2.922
20151029,2.922
20151029,2.922
20151029,2.92
20151029,2.92
20151030,2.92
20151030,2.92
20151030,2.92
20151030,2.92
20151031,2.92
20151031,2.92
20151031,2.92
20151031,2.92
20151101,2.92
20151101,2.92
20151101,2.92
20151101,2.92
20151102,2.92
20151102,2.92
20151102,2.92
20151102,2.92
20151103,2.92
20151103,2.92
20151103,2.92
20151103,2.92
20151104,2.92
20151104,2.92
20151104,2.92
20151104,2.92
20151105,2.92
20151105,2.92
20151105,2.92
20151105,2.92
20151105,2.92
20151106,2.92
20151106,2.92
20151106,2.92
20151106,2.92
20151107,2.92
20151107,2.92
20151107,2.92
20151107,2.92
20151108,2.92
20151108,2.92
20151108,2.92
20151108,2.92
20151109,2.92
20151109,2.92
20151109,2.92
20151109,2.92
20151110,2.92
20151110,2.92
20151110,2.92
20151110,2.92
20151111,2.92
20151111,2.92
20151111,2.92
20151111,2.92
20151112,2.92
20151112,2.92
20151112,2.92
20151112,2.92
20151113,2.92
20151113,2.92
20151113,2.92
20151113,2.92
20151114,2.92
20151114,2.92
20151114,2.92
20151114,2.92
20151115,2.92
20151115,2.92
20151115,2.92
20151115,2.92
20151116,2.92
20151116,2.92
20151116,2.92
20151116,2.92
20151117,2.92
20151117,2.92
20151117,2.92
20151117,2.92
20151118,2.92
20151118,2.92
20151118,2.92
20151118,2.92
20151119,2.92
20151119,2.92
20151119,2.92
20151119,2.92
20151120,2.92
20151120,2.92
20151120,2.92
20151120,2.92
20151121,2.92
20151121,2.92
20151121,2.92
20151121,2.92
20151122,2.92
20151122,2.92
20151122,2.92
20151122,2.92
20151123,2.92
20151123,2.92
20151123,2.92
20151123,2.92
20151124,2.92
20151124,2.92
20151124,2.92
20151124,2.92
20151124,2.92
20151125,2.92
20151125,2.92
20151125,2.92
20151125,2.92
20151126,2.92
20151126,2.92
20151126,2.92
20151126,2.92
20151127,2.92
20151127,2.92
20151127,2.92
20151127,2.92
20151128,2.92
20151128,2.92
20151128,2.92
20151128,2.92
20151129,2.92
20151129,2.92
20151129,2.92
20151129,2.92
20151130,2.92
20151130,2.92
20151130,2.92
20151130,2.92
20151201,2.92
20151201,2.92
20151201,2.92
20151201,2.92
20151202,2.92
20151202,2.92
20151202,2.92
20151202,2.92
20151203,2.92
20151203,2.92
20151203,2.92
20151203,2.92
20151204,2.92
20151204,2.92
20151204,2.92
20151204,2.92
20151205,2.92
20151205,2.92
20151205,2.92
20151205,2.92
20151206,2.92
20151206,2.92
20151206,2.92
20151206,2.92
20151207,2.92
20151207,2.92
20151207,2.92
20151207,2.92
20151208,2.92
20151208,2.92
20151208,2.92
20151208,2.92
20151209,2.92
20151209,2.92
20151209,2.92
20151209,2.92
20151210,2.92
20151210,2.92
20151210,2.92
20151210,2.92
20151211,2.92
20151211,2.92
20151211,2.92
20151211,2.92
20151212,2.92
20151212,2.92
20151212,2.92
20151212,2.92
20151213,2.92
20151213,2.92
20151213,2.92
20151213,2.92
20151214,2.946
20151214,2.946
20151214,2.97
20151214,2.97
20151214,2.97
20151215,2.97
20151215,2.97
20151215,2.97
20151215,2.97
20151216,2.97
20151216,2.97
20151216,2.97
20151216,2.97
20151217,2.97
20151217,2.97
20151217,2.97
20151217,2.97
20151218,2.97
20151218,2.97
20151218,2.97
20151218,2.97
20151219,2.97
20151219,2.97
20151219,2.97
20151219,2.97
20151220,2.97
20151220,2.97
20151220,2.97
20151220,2.97
20151221,2.97
20151221,2.97
20151221,2.97
20151221,2.97
20151222,2.97
20151222,2.97
20151222,2.97
20151222,2.97
20151223,2.97
20151223,2.97
20151223,2.97
20151223,2.97
20151224,2.97
20151224,2.97
20151224,2.97
20151224,2.97
20151225,2.97
20151225,2.97
20151225,2.97
20151225,2.97
20151226,2.97
20151226,2.97
20151226,2.97
20151226,2.97
20151227,2.97
20151227,2.97
20151227,2.97
20151227,2.97
20151228,2.97
20151228,2.97
20151228,2.97
20151228,2.971
20151229,2.971
20151229,2.971
20151229,2.971
20151229,2.971
20151230,2.971
20151230,2.971
20151230,2.971
20151230,2.971
20151231,2.971
20151231,2.971
20151231,2.971
20151231,2.971
20160101,2.971
20160101,2.971
20160101,2.971
20160101,2.971
20160102,2.971
20160102,2.971
20160102,2.971
20160102,2.971
20160103,2.971
20160103,2.971
20160103,2.971
20160103,2.971
20160104,2.971
20160104,2.971
20160104,2.971
20160104,2.971
20160105,2.971
20160105,2.971
20160105,2.971
20160105,2.971
20160106,2.971
20160106,2.971
20160106,2.971
20160106,2.971
20160107,2.971
20160107,2.971
20160107,2.971
20160107,2.971
20160108,2.971
20160108,2.971
20160108,2.971
20160108,2.971
20160109,2.971
20160109,2.971
20160109,2.971
20160109,2.971
20160110,2.971
20160110,2.971
20160110,2.971
20160111,2.971
20160111,2.971
20160111,2.971
20160111,2.971
20160112,2.971
20160112,2.971
20160112,2.971
20160112,2.971
20160113,2.971
20160113,2.971
20160113,2.971
20160113,2.971
20160114,2.971
20160114,2.971
20160114,2.971
20160114,2.971
20160115,2.971
20160115,2.971
20160115,2.971
20160115,2.971
20160116,2.971
20160116,2.971
20160116,2.971
20160116,2.971
20160117,2.971
20160117,2.971
20160117,2.971
20160117,2.971
20160118,2.971
20160118,2.971
20160118,2.971
20160118,2.971
20160119,2.971
20160119,2.971
20160119,2.971
20160119,2.971
20160120,2.971
20160120,2.971
20160120,2.971
20160120,2.971
20160121,2.971
20160121,2.971
20160121,2.971
20160121,2.971
20160122,2.971
20160122,2.971
20160122,2.971
20160122,2.971
20160122,2.971
20160122,2.971
20160122,2.971
20160122,2.971
20160123,2.971
20160123,2.971
20160123,2.971
20160123,2.971
20160124,2.971
20160124,2.971
20160124,2.971
20160124,2.971
20160125,2.971
20160125,2.971
20160125,2.99
20160125,2.99
20160125,2.99
20160125,2.99
20160125,2.99
20160125,2.99
20160125,2.99
20160125,2.99
20160126,2.99
20160126,2.99
20160126,2.99
20160126,2.99
20160126,2.99
20160127,2.99
20160127,2.99
20160127,2.99
20160127,2.99
20160128,2.99
20160128,2.99
20160128,2.99
20160128,2.99
20160129,2.99
20160129,2.99
20160129,2.99
20160129,2.99
20160130,2.99
20160130,2.99
20160201,2.99
20160202,2.99
20160202,2.99
20160202,2.99
20160202,2.99
20160203,2.99
20160203,2.99
20160203,2.99
20160203,2.99
20160204,2.99
20160204,2.99
20160204,2.99
20160204,2.99
20160205,2.99
20160205,2.99
20160205,2.99
20160205,2.99
20160206,2.99
20160206,2.99
20160206,2.99
20160206,2.99
20160206,2.99
20160206,2.99
20160206,2.99
20160206,2.99
20160206,2.99
20160206,2.99
20160207,2.99
20160207,2.99
20160207,2.99
20160207,2.99
20160207,2.99
20160207,2.99
20160207,2.99
20160207,2.99
20160208,2.99
20160208,2.99
20160208,2.99
20160208,2.99
20160209,2.99
20160209,2.99
20160209,2.99
20160209,2.99
20160210,2.99
20160210,2.99
20160210,2.99
20160210,2.99
20160211,2.99
20160211,2.99
20160211,2.99
20160211,2.991
20160212,2.991
20160212,2.991
20160212,2.991
20160212,2.991
20160213,2.991
20160213,2.991
20160215,2.991
20160215,2.991
20160215,2.991
20160215,2.991
20160215,2.991
20160215,2.991
20160215,2.991
20160215,2.991
20160215,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,2.991
20160216,3
20160217,3
20160217,3
20160217,3
20160217,2.867
20160218,2.867
20160218,2.867
20160218,2.867
20160218,2.867
20160218,2.867
20160219,2.867
20160219,2.867
20160219,2.867
20160219,2.867
20160220,2.867
20160220,2.867
20160220,2.867
20160220,2.867
20160221,2.867
20160221,2.867
20160221,2.867
20160221,2.867
20160222,2.867
20160222,2.867
20160222,2.867
20160222,2.867
20160223,2.867
20160223,2.867
20160224,2.867
20160224,2.867
20160224,2.867
20160224,2.867
20160225,2.867
20160225,2.867
20160225,2.867
20160225,2.87
20160226,2.87
20160226,2.87
20160226,2.87
20160226,2.87
20160227,2.87
20160227,2.87
20160227,2.87
20160227,2.876
20160228,2.876
20160228,2.876
20160228,2.876
20160228,2.876
20160228,2.876
20160229,2.876
20160229,2.876
20160301,2.876
20160301,2.876
20160301,2.876
20160301,2.876
20160302,2.876
20160302,2.876
20160302,2.876
20160302,2.876
20160303,2.876
20160303,2.876
20160303,2.876
20160303,2.876
20160304,2.893
20160304,2.893
20160304,2.893
20160304,2.893
20160305,2.893
20160305,2.886
20160305,2.886
20160305,2.886
20160306,2.886
20160306,2.886
20160306,2.886
20160306,2.886
20160307,2.886
20160307,2.886
20160307,2.886
20160307,2.886
20160308,2.886
20160309,2.886
20160309,2.886
20160310,2.886
20160310,2.886
20160310,2.886
20160310,2.886
20160311,2.886
20160311,2.886
20160311,2.886
20160311,2.886
20160312,2.886
20160312,2.886
20160312,2.883
20160312,2.883
20160313,2.883
20160313,2.883
20160313,2.883
20160313,2.883
20160314,2.883
20160314,2.883
20160314,2.883
20160314,2.883
20160315,2.883
20160315,2.883
20160315,2.883
20160315,2.883
20160316,2.883
20160316,2.883
20160316,2.883
20160316,2.883
20160317,2.883
20160317,2.883
20160317,2.883
20160317,2.883
20160318,2.883
20160318,2.883
20160318,2.883
20160318,2.883
20160319,2.883
20160319,2.883
20160319,2.883
20160319,2.883
20160320,2.883
20160320,2.883
20160320,2.883
20160320,2.883
20160320,2.883
20160321,2.883
20160321,2.883
20160321,2.883
20160322,2.883
20160322,2.883
20160322,2.883
20160322,2.883
20160323,2.883
20160323,2.883
20160323,2.883
20160324,2.883
20160324,2.883
20160324,2.883
20160324,2.883
20160325,2.883
20160325,2.883
20160325,2.883
20160325,2.816
20160326,2.816
20160326,2.816
20160326,2.816
20160326,2.816
20160327,2.816
20160327,2.816
20160327,2.816
20160327,2.816
20160328,2.816
20160328,2.816
20160328,2.816
20160328,2.816
20160329,2.816
20160329,2.816
20160330,2.816
20160330,2.816
20160330,2.816
20160330,2.816
20160331,2.816
20160331,2.816
20160331,2.816
20160331,2.816
20160331,2.816
20160331,2.816
20160331,2.816
20160331,2.816
20160401,2.816
20160401,2.816
20160401,2.816
20160401,2.813
20160402,2.813
20160402,2.813
20160402,2.813
20160402,2.813
20160403,2.813
20160403,2.813
20160403,2.813
20160403,2.815
20160404,2.815
20160404,2.815
20160404,2.815
20160405,2.815
20160405,2.815
20160405,2.815
20160405,2.815
20160406,2.815
20160406,2.815
20160406,2.822
20160406,2.822
20160407,2.822
20160407,2.822
20160408,2.822
20160408,2.822
20160408,2.822
20160408,2.822
20160408,2.822
20160408,2.822
20160408,2.822
20160408,2.822
20160409,2.807
20160409,2.807
20160409,2.807
20160409,2.807
20160410,2.807
20160410,2.807
20160410,2.807
20160410,2.807
20160411,2.807
20160411,2.807
20160411,2.807
20160411,2.807
20160412,2.807
20160412,2.807
20160412,2.807
20160412,2.807
20160413,2.807
20160413,2.807
20160413,2.807
20160413,2.807
20160414,2.807
20160414,2.807
20160414,2.807
20160414,2.807
20160415,2.807
20160415,2.807
20160415,2.807
20160415,2.807
20160416,2.807
20160416,2.807
20160416,2.807
20160416,2.807
20160417,2.807
20160417,2.807
20160417,2.807
20160417,2.807
20160418,2.807
20160418,2.807
20160418,2.807
20160418,2.807
20160419,2.807
20160419,2.807
20160419,2.807
20160419,2.807
20160420,2.807
20160420,2.807
20160420,2.807
20160420,2.807
20160421,2.807
20160421,2.807
20160421,2.807
20160421,2.807
20160422,2.807
20160422,2.807
20160422,2.807
20160422,2.807
20160423,2.807
20160423,2.807
20160423,2.807
20160423,2.807
20160424,2.807
20160424,2.807
20160424,2.807
20160424,2.807
20160425,2.807
20160425,2.807
20160426,2.807
20160426,2.807
20160426,2.807
20160426,2.807
20160427,2.807
20160427,2.807
20160427,2.807
20160427,2.807
20160428,2.807
20160428,2.807
20160428,2.807
20160428,2.807
20160429,2.807
20160429,2.807
20160429,2.807
