Date,Value
20150906,-32
20150907,-32
20150907,-32
20150907,-32
20150907,-32
20150908,-32
20150908,-32
20150908,-32
20150908,-32
20150909,-32
20150909,-32
20150909,-32
20150910,-32
20150910,-32
20150910,-32
20150910,-32
20150911,-32
20150911,-32
20150911,-32
20150911,-32
20150912,-32
20150912,-32
20150912,-32
20150912,-32
20150913,-32
20150913,-32
20150913,-32
20150913,-32
20150914,-32
20150914,-32
20150914,-32
20150914,-32
20150915,-32
20150915,-32
20150915,-32
20150915,-32
20150916,-32
20150916,-32
20150916,-32
20150916,-32
20150917,-32
20150917,-32
20150917,-32
20150917,-32
20150918,-32
20150918,-32
20150918,-32
20150918,-32
20150919,-33
20150919,-33
20150919,-33
20150919,-33
20150919,-33
20150920,-33
20150920,-33
20150920,-33
20150920,-33
20150921,-33
20150921,-33
20150921,-33
20150921,-33
20150922,-33
20150922,-33
20150922,-33
20150922,-33
20150923,-33
20150923,-33
20150923,-33
20150923,-33
20150924,-33
20150924,-33
20150924,-33
20150924,-33
20150924,-33
20150925,-33
20150925,-33
20150925,-33
20150925,-33
20150926,-33
20150926,-33
20150926,-33
20150926,-33
20150927,-33
20150927,-33
20150927,-33
20150927,-33
20150928,-33
20150928,-33
20150928,-33
20150928,-33
20150929,-33
20150929,-33
20150929,-33
20150929,-33
20150930,-33
20150930,-33
20150930,-33
20150930,-33
20151001,-33
20151001,-33
20151001,-33
20151001,-33
20151002,-33
20151002,-33
20151002,-33
20151002,-33
20151003,-33
20151003,-33
20151003,-33
20151003,-33
20151004,-33
20151004,-33
20151004,-33
20151004,-33
20151005,-33
20151005,-33
20151005,-33
20151005,-33
20151006,-33
20151006,-33
20151006,-33
20151007,-33
20151007,-33
20151007,-33
20151007,-33
20151008,-33
20151008,-33
20151008,-33
20151008,-33
20151009,-33
20151009,-33
20151009,-33
20151009,-33
20151010,-33
20151010,-33
20151010,-33
20151010,-33
20151011,-33
20151011,-33
20151011,-33
20151011,-33
20151012,-33
20151012,-33
20151012,-33
20151012,-33
20151013,-33
20151013,-33
20151013,-33
20151013,-33
20151014,-33
20151014,-33
20151014,-33
20151014,-33
20151015,-33
20151015,-33
20151015,-33
20151015,-33
20151016,-33
20151016,-33
20151016,-33
20151016,-33
20151017,-33
20151017,-33
20151017,-33
20151017,-33
20151018,-33
20151018,-33
20151018,-33
20151018,-33
20151019,-31
20151019,-31
20151019,-31
20151019,-31
20151020,-31
20151020,-31
20151020,-31
20151020,-31
20151021,-31
20151021,-31
20151021,-31
20151021,-31
20151022,-31
20151022,-31
20151022,-31
20151022,-31
20151023,-31
20151023,-31
20151023,-31
20151023,-31
20151024,-31
20151024,-31
20151024,-31
20151024,-31
20151025,-31
20151025,-31
20151025,-31
20151025,-31
20151026,-31
20151026,-31
20151026,-31
20151026,-31
20151027,-31
20151027,-31
20151027,-31
20151027,-31
20151028,-31
20151028,-31
20151028,-31
20151028,-31
20151029,-31
20151029,-31
20151029,-32
20151029,-32
20151030,-32
20151030,-32
20151030,-32
20151030,-32
20151031,-32
20151031,-32
20151031,-32
20151031,-32
20151101,-32
20151101,-32
20151101,-32
20151101,-32
20151102,-32
20151102,-32
20151102,-32
20151102,-32
20151103,-32
20151103,-32
20151103,-32
20151103,-32
20151104,-32
20151104,-32
20151104,-32
20151104,-32
20151105,-32
20151105,-32
20151105,-32
20151105,-32
20151105,-32
20151106,-32
20151106,-32
20151106,-32
20151106,-32
20151107,-32
20151107,-32
20151107,-32
20151107,-32
20151108,-32
20151108,-32
20151108,-32
20151108,-32
20151109,-32
20151109,-32
20151109,-32
20151109,-32
20151110,-32
20151110,-32
20151110,-32
20151110,-32
20151111,-32
20151111,-32
20151111,-32
20151111,-32
20151112,-32
20151112,-32
20151112,-32
20151112,-32
20151113,-32
20151113,-32
20151113,-32
20151113,-32
20151114,-32
20151114,-32
20151114,-32
20151114,-32
20151115,-32
20151115,-32
20151115,-32
20151115,-32
20151116,-32
20151116,-32
20151116,-32
20151116,-32
20151117,-32
20151117,-32
20151117,-32
20151117,-32
20151118,-32
20151118,-32
20151118,-32
20151118,-32
20151119,-32
20151119,-32
20151119,-32
20151119,-32
20151120,-32
20151120,-32
20151120,-32
20151120,-32
20151121,-32
20151121,-32
20151121,-32
20151121,-32
20151122,-32
20151122,-32
20151122,-32
20151122,-32
20151123,-32
20151123,-32
20151123,-32
20151123,-32
20151124,-32
20151124,-32
20151124,-32
20151124,-32
20151124,-32
20151125,-32
20151125,-32
20151125,-32
20151125,-32
20151126,-32
20151126,-32
20151126,-32
20151126,-32
20151127,-32
20151127,-32
20151127,-32
20151127,-32
20151128,-32
20151128,-32
20151128,-32
20151128,-32
20151129,-32
20151129,-32
20151129,-32
20151129,-32
20151130,-32
20151130,-32
20151130,-32
20151130,-32
20151201,-32
20151201,-32
20151201,-32
20151201,-32
20151202,-32
20151202,-32
20151202,-32
20151202,-32
20151203,-32
20151203,-32
20151203,-32
20151203,-32
20151204,-32
20151204,-32
20151204,-32
20151204,-32
20151205,-32
20151205,-32
20151205,-32
20151205,-32
20151206,-32
20151206,-32
20151206,-32
20151206,-32
20151207,-32
20151207,-32
20151207,-32
20151207,-32
20151208,-32
20151208,-32
20151208,-32
20151208,-32
20151209,-32
20151209,-32
20151209,-32
20151209,-32
20151210,-32
20151210,-32
20151210,-32
20151210,-32
20151211,-32
20151211,-32
20151211,-32
20151211,-32
20151212,-32
20151212,-32
20151212,-32
20151212,-32
20151213,-32
20151213,-32
20151213,-32
20151213,-32
20151214,-30
20151214,-30
20151214,-30
20151214,-30
20151214,-30
20151215,-30
20151215,-30
20151215,-30
20151215,-30
20151216,-30
20151216,-30
20151216,-30
20151216,-30
20151217,-30
20151217,-30
20151217,-30
20151217,-30
20151218,-30
20151218,-30
20151218,-30
20151218,-30
20151219,-30
20151219,-30
20151219,-30
20151219,-30
20151220,-30
20151220,-30
20151220,-30
20151220,-30
20151221,-30
20151221,-30
20151221,-30
20151221,-30
20151222,-30
20151222,-30
20151222,-30
20151222,-30
20151223,-30
20151223,-30
20151223,-30
20151223,-30
20151224,-30
20151224,-30
20151224,-30
20151224,-30
20151225,-30
20151225,-30
20151225,-30
20151225,-30
20151226,-30
20151226,-30
20151226,-30
20151226,-30
20151227,-30
20151227,-30
20151227,-30
20151227,-30
20151228,-30
20151228,-30
20151228,-30
20151228,-30
20151229,-30
20151229,-30
20151229,-30
20151229,-30
20151230,-30
20151230,-30
20151230,-30
20151230,-30
20151231,-30
20151231,-30
20151231,-30
20151231,-30
20160101,-30
20160101,-30
20160101,-30
20160101,-30
20160102,-30
20160102,-30
20160102,-30
20160102,-30
20160103,-30
20160103,-30
20160103,-30
20160103,-30
20160104,-30
20160104,-30
20160104,-30
20160104,-30
20160105,-30
20160105,-30
20160105,-30
20160105,-30
20160106,-30
20160106,-30
20160106,-30
20160106,-30
20160107,-30
20160107,-30
20160107,-30
20160107,-30
20160108,-30
20160108,-30
20160108,-30
20160108,-30
20160109,-30
20160109,-30
20160109,-30
20160109,-30
20160110,-30
20160110,-30
20160110,-30
20160111,-30
20160111,-30
20160111,-30
20160111,-30
20160112,-30
20160112,-30
20160112,-30
20160112,-30
20160113,-30
20160113,-30
20160113,-30
20160113,-30
20160114,-30
20160114,-30
20160114,-30
20160114,-30
20160115,-30
20160115,-30
20160115,-30
20160115,-30
20160116,-30
20160116,-30
20160116,-30
20160116,-30
20160117,-30
20160117,-30
20160117,-30
20160117,-30
20160118,-30
20160118,-30
20160118,-30
20160118,-30
20160119,-30
20160119,-30
20160119,-30
20160119,-30
20160120,-30
20160120,-30
20160120,-30
20160120,-30
20160121,-30
20160121,-30
20160121,-30
20160121,-30
20160122,-30
20160122,-30
20160122,-30
20160122,-30
20160122,-30
20160122,-30
20160122,-30
20160122,-30
20160123,-30
20160123,-30
20160123,-31
20160123,-31
20160124,-31
20160124,-31
20160124,-31
20160124,-31
20160125,-31
20160125,-31
20160125,-31
20160125,-31
20160125,-31
20160125,-31
20160125,-31
20160125,-31
20160125,-31
20160125,-31
20160126,-31
20160126,-31
20160126,-31
20160126,-31
20160126,-31
20160127,-31
20160127,-31
20160127,-31
20160127,-31
20160128,-31
20160128,-31
20160128,-31
20160128,-31
20160129,-31
20160129,-31
20160129,-31
20160129,-31
20160130,-31
20160130,-31
20160201,-31
20160202,-31
20160202,-31
20160202,-31
20160202,-31
20160203,-31
20160203,-31
20160203,-31
20160203,-31
20160204,-31
20160204,-31
20160204,-31
20160204,-31
20160205,-31
20160205,-31
20160205,-31
20160205,-31
20160206,-31
20160206,-31
20160206,-31
20160206,-31
20160206,-31
20160206,-31
20160206,-31
20160206,-31
20160206,-31
20160206,-31
20160207,-31
20160207,-31
20160207,-31
20160207,-31
20160207,-31
20160207,-31
20160207,-31
20160207,-31
20160208,-31
20160208,-31
20160208,-31
20160208,-31
20160209,-31
20160209,-31
20160209,-31
20160209,-31
20160210,-31
20160210,-31
20160210,-31
20160210,-31
20160211,-31
20160211,-31
20160211,-31
20160211,-31
20160212,-31
20160212,-31
20160212,-31
20160212,-31
20160213,-31
20160213,-31
20160215,-31
20160215,-31
20160215,-31
20160215,-31
20160215,-31
20160215,-31
20160215,-31
20160215,-31
20160215,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-30
20160217,-30
20160217,-30
20160217,-30
20160217,-32
20160218,-32
20160218,-32
20160218,-32
20160218,-32
20160218,-32
20160219,-32
20160219,-32
20160219,-32
20160219,-32
20160220,-32
20160220,-32
20160220,-32
20160220,-32
20160221,-32
20160221,-32
20160221,-32
20160221,-32
20160222,-32
20160222,-32
20160222,-32
20160222,-32
20160223,-32
20160223,-32
20160224,-32
20160224,-32
20160224,-32
20160224,-32
20160225,-32
20160225,-32
20160225,-32
20160225,-32
20160226,-33
20160226,-33
20160226,-33
20160226,-33
20160227,-33
20160227,-33
20160227,-33
20160227,-33
20160228,-33
20160228,-33
20160228,-33
20160228,-33
20160228,-33
20160229,-33
20160229,-33
20160301,-33
20160301,-33
20160301,-33
20160301,-33
20160302,-33
20160302,-33
20160302,-33
20160302,-33
20160303,-33
20160303,-33
20160303,-33
20160303,-33
20160304,-30
20160304,-30
20160304,-30
20160304,-30
20160305,-30
20160305,-31
20160305,-31
20160305,-31
20160306,-31
20160306,-31
20160306,-31
20160306,-31
20160307,-31
20160307,-31
20160307,-31
20160307,-31
20160308,-31
20160309,-31
20160309,-31
20160310,-31
20160310,-31
20160310,-31
20160310,-32
20160311,-32
20160311,-32
20160311,-32
20160311,-32
20160312,-32
20160312,-32
20160312,-32
20160312,-32
20160313,-32
20160313,-32
20160313,-32
20160313,-32
20160314,-32
20160314,-34
20160314,-34
20160314,-34
20160315,-34
20160315,-34
20160315,-34
20160315,-34
20160316,-34
20160316,-34
20160316,-34
20160316,-34
20160317,-34
20160317,-34
20160317,-34
20160317,-34
20160318,-34
20160318,-34
20160318,-34
20160318,-34
20160319,-34
20160319,-34
20160319,-34
20160319,-35
20160320,-35
20160320,-35
20160320,-35
20160320,-35
20160320,-35
20160321,-35
20160321,-35
20160321,-35
20160322,-35
20160322,-35
20160322,-35
20160322,-35
20160323,-35
20160323,-35
20160323,-35
20160324,-35
20160324,-35
20160324,-35
20160324,-35
20160325,-35
20160325,-35
20160325,-35
20160325,-37
20160326,-37
20160326,-37
20160326,-37
20160326,-37
20160327,-37
20160327,-37
20160327,-37
20160327,-38
20160328,-38
20160328,-38
20160328,-38
20160328,-38
20160329,-38
20160329,-38
20160330,-38
20160330,-38
20160330,-38
20160330,-38
20160331,-38
20160331,-38
20160331,-38
20160331,-38
20160331,-38
20160331,-38
20160331,-38
20160331,-38
20160401,-38
20160401,-38
20160401,-38
20160401,-38
20160402,-38
20160402,-38
20160402,-38
20160402,-38
20160403,-39
20160403,-39
20160403,-39
20160403,-39
20160404,-39
20160404,-39
20160404,-39
20160405,-39
20160405,-39
20160405,-39
20160405,-39
20160406,-39
20160406,-39
20160406,-39
20160406,-39
20160407,-39
20160407,-39
20160408,-39
20160408,-39
20160408,-39
20160408,-39
20160408,-39
20160408,-39
20160408,-39
20160408,-39
20160409,-39
20160409,-39
20160409,-39
20160409,-39
20160410,-39
20160410,-39
20160410,-39
20160410,-39
20160411,-39
20160411,-39
20160411,-39
20160411,-39
20160412,-39
20160412,-39
20160412,-39
20160412,-39
20160413,-39
20160413,-39
20160413,-39
20160413,-39
20160414,-39
20160414,-39
20160414,-39
20160414,-39
20160415,-39
20160415,-39
20160415,-39
20160415,-39
20160416,-39
20160416,-39
20160416,-39
20160416,-39
20160417,-39
20160417,-39
20160417,-39
20160417,-39
20160418,-39
20160418,-39
20160418,-39
20160418,-39
20160419,-39
20160419,-39
20160419,-39
20160419,-39
20160420,-39
20160420,-39
20160420,-39
20160420,-39
20160421,-39
20160421,-39
20160421,-39
20160421,-39
20160422,-39
20160422,-39
20160422,-39
20160422,-39
20160423,-39
20160423,-39
20160423,-39
20160423,-39
20160424,-39
20160424,-39
20160424,-39
20160424,-39
20160425,-39
20160425,-39
20160426,-39
20160426,-39
20160426,-39
20160426,-39
20160427,-39
20160427,-39
20160427,-39
20160427,-39
20160428,-39
20160428,-39
20160428,-39
20160428,-39
20160429,-39
20160429,-39
20160429,-39
20160429,-39
20160430,-39
20160430,-39
20160430,-39
20160430,-39
20160501,-39
20160501,-39
20160501,-39
20160501,-39
20160501,-39
20160502,-39
20160502,-39
20160502,-39
20160502,-39
20160502,-39
20160503,-39
20160503,-39
20160503,-39
20160503,-39
20160504,-39
20160504,-39
20160504,-39
20160505,-39
20160505,-39
20160505,-39
20160505,-39
20160506,-39
20160506,-39
20160506,-39
20160506,-39
20160507,-39
20160507,-39
20160507,-39
20160507,-39
20160508,-39
20160508,-39
20160508,-39
20160508,-39
20160509,-39
20160509,-39
20160509,-39
20160509,-39
20160510,-39
20160510,-39
20160510,-39
20160510,-39
20160511,-39
20160511,-39
20160511,-39
20160511,-39
20160512,-39
20160512,-39
20160512,-39
20160512,-39
20160512,-39
20160513,-39
20160513,-39
20160513,-39
20160513,-39
20160514,-39
20160514,-39
20160514,-39
20160514,-39
20160515,-39
20160515,-39
20160515,-39
20160515,-39
20160516,-39
20160516,-39
20160516,-39
20160516,-39
20160517,-39
20160517,-39
20160517,-39
20160517,-39
20160518,-39
20160518,-39
20160518,-39
20160518,-39
20160519,-39
20160519,-39
20160520,-39
20160520,-39
20160520,-39
20160520,-39
20160521,-39
20160521,-39
20160521,-39
20160521,-39
20160522,-39
20160522,-39
20160522,-39
20160522,-39
20160523,-39
20160523,-39
20160523,-39
20160523,-39
20160524,-39
20160524,-39
20160524,-39
20160524,-39
20160525,-39
20160525,-39
20160525,-39
20160525,-39
20160526,-39
20160526,-39
20160526,-39
20160526,-39
20160527,-39
20160527,-39
20160527,-39
20160527,-39
20160528,-39
20160528,-39
20160528,-39
20160528,-39
20160529,-39
20160529,-39
20160529,-39
20160529,-39
20160530,-39
20160531,-39
20160531,-39
20160601,-39
20160601,-39
20160601,-39
20160601,-39
20160602,-39
20160602,-39
20160602,-39
20160603,-39
20160604,-39
20160604,-39
20160604,-39
20160604,-39
20160605,-39
20160605,-39
20160605,-39
20160605,-39
20160606,-39
20160606,-39
20160606,-39
20160606,-39
20160607,-39
20160607,-39
20160607,-39
20160607,-39
20160608,-39
20160608,-39
20160608,-39
20160608,-39
20160609,-39
20160609,-39
20160609,-39
20160609,-39
20160610,-39
20160610,-39
20160610,-39
20160610,-39
20160611,-39
20160611,-39
20160611,-39
20160611,-39
20160612,-39
20160612,-39
20160612,-39
20160612,-39
20160613,-39
20160613,-39
20160613,-39
20160613,-39
20160614,-39
20160614,-39
20160614,-39
20160614,-39
20160615,-39
20160615,-39
20160615,-39
20160615,-39
20160616,-39
20160616,-39
20160616,-39
20160616,-39
20160617,-39
20160617,-39
20160617,-39
20160617,-39
20160619,-39
20160619,-39
20160620,-39
20160620,-39
20160620,-39
20160620,-39
20160621,-39
20160621,-39
20160621,-39
20160621,-39
20160622,-39
20160622,-39
20160622,-39
20160622,-39
20160623,-39
20160623,-39
20160623,-39
20160623,-39
20160624,-39
20160624,-39
20160624,-39
20160624,-39
20160625,-39
20160625,-39
20160625,-39
20160625,-39
20160626,-39
20160626,-39
20160626,-39
20160626,-39
20160627,-39
20160627,-39
20160627,-39
20160628,-39
20160628,-39
20160628,-39
20160628,-39
20160629,-39
20160629,-39
20160629,-39
20160629,-39
20160630,-39
20160630,-39
20160630,-39
20160701,-39
20160701,-39
20160701,-39
20160701,-39
20160702,-39
20160702,-39
20160702,-39
20160702,-39
20160703,-39
20160703,-39
20160703,-39
20160703,-39
20160703,-39
20160704,-39
20160704,-39
20160704,-39
20160704,-39
20160705,-39
20160705,-39
20160705,-39
20160705,-39
20160706,-39
20160706,-39
20160706,-39
20160706,-39
20160707,-39
20160707,-39
20160707,-39
20160707,-39
20160708,-39
20160708,-39
20160708,-39
20160708,-39
20160709,-39
20160709,-39
20160709,-39
20160709,-39
20160710,-39
20160710,-39
20160710,-39
20160710,-39
20160710,-39
20160711,-39
20160711,-39
20160711,-39
20160711,-39
20160712,-39
20160712,-39
20160712,-39
20160712,-39
20160713,-39
20160713,-39
20160713,-39
20160713,-39
20160714,-39
20160714,-39
20160714,-39
20160714,-39
20160715,-39
20160715,-39
20160715,-39
20160715,-39
20160716,-39
20160716,-39
20160716,-39
20160716,-39
20160717,-39
20160717,-39
20160717,-39
20160717,-39
20160718,-39
20160718,-39
20160718,-39
20160718,-39
20160719,-39
20160719,-39
20160719,-39
20160719,-39
20160720,-39
20160720,-39
20160720,-39
20160720,-39
20160721,-39
20160721,-39
20160721,-39
20160721,-39
20160722,-39
20160722,-39
20160722,-39
20160722,-39
20160723,-39
20160723,-39
20160723,-39
20160723,-39
20160724,-39
20160724,-39
20160724,-39
20160724,-39
20160725,-39
20160725,-39
20160728,-39
20160728,-39
20160728,-39
20160728,-39
20160729,-39
20160729,-39
20160729,-39
20160729,-39
20160730,-39
20160730,-39
20160730,-39
20160730,-39
20160731,-39
20160731,-39
20160731,-39
20160731,-39
20160801,-39
20160801,-39
20160801,-39
20160801,-39
20160802,-39
20160802,-39
20160802,-39
20160802,-39
20160803,-39
20160803,-39
20160803,-39
20160803,-39
20160804,-39
20160804,-39
20160804,-39
20160804,-39
20160804,-39
20160804,-39
20160804,-39
20160804,-39
20160804,-39
20160804,-39
20160805,-39
20160805,-39
20160805,-39
20160805,-39
20160805,-39
20160806,-39
20160806,-39
20160806,-39
20160806,-39
20160807,-39
20160807,-39
20160807,-39
20160807,-39
20160808,-39
20160808,-39
20160808,-39
20160808,-39
20160808,-39
20160809,-39
20160809,-39
20160809,-39
20160809,-39
20160809,-39
20160810,-39
20160810,-39
20160810,-39
20160810,-39
20160811,-39
20160811,-39
20160811,-39
20160811,-39
20160812,-39
20160812,-39
20160812,-39
20160812,-39
20160813,-39
20160813,-39
20160813,-39
20160813,-39
20160814,-39
20160814,-39
20160814,-39
20160814,-39
20160815,-39
20160815,-39
20160815,-39
20160815,-39
20160816,-39
20160816,-39
20160816,-39
20160816,-39
20160817,-39
20160817,-39
20160817,-39
20160817,-39
20160818,-39
20160818,-39
20160818,-39
20160818,-39
20160819,-39
20160819,-39
20160819,-39
20160819,-39
20160820,-39
20160820,-39
20160820,-39
20160820,-39
20160821,-39
20160821,-39
20160821,-39
20160821,-39
20160821,-39
20160822,-39
20160822,-39
20160822,-39
20160822,-39
20160823,-39
20160823,-39
20160823,-39
20160823,-39
20160824,-39
20160824,-39
20160824,-39
20160824,-39
20160825,-39
20160825,-39
20160825,-39
20160825,-39
20160826,-39
20160826,-39
20160826,-39
20160826,-39
20160827,-39
20160827,-39
20160827,-39
20160827,-39
20160828,-39
20160828,-39
20160828,-39
20160828,-39
20160829,-39
20160829,-39
20160829,-39
20160829,-39
20160830,-39
20160830,-39
20160830,-39
20160830,-39
20160831,-39
20160831,-39
20160831,-39
20160831,-39
20160901,-39
20160901,-39
20160901,-39
20160901,-39
20160902,-39
20160902,-39
20160902,-39
20160902,-39
20160903,-39
20160903,-39
20160903,-39
20160903,-39
20160904,-39
20160904,-39
20160904,-39
20160904,-39
20160905,-39
20160905,-39
20160905,-39
20160905,-39
20160906,-39
20160906,-39
20160906,-39
20160906,-39
20160907,-39
20160907,-39
20160907,-39
20160907,-39
20160908,-39
20160908,-39
20160908,-39
20160908,-39
20160909,-39
20160909,-39
20160909,-39
20160909,-39
20160910,-39
20160910,-39
20160910,-39
20160910,-39
20160910,-39
20160911,-39
20160911,-39
20160911,-39
20160911,-39
20160912,-39
20160912,-39
20160912,-39
20160912,-39
20160913,-39
20160913,-39
20160913,-39
20160913,-39
20160914,-39
20160914,-39
20160914,-39
20160914,-39
20160915,-39
20160915,-39
20160915,-39
20160915,-39
20160916,-39
20160916,-39
20160916,-39
20160916,-39
20160917,-39
20160917,-39
20160917,-39
20160917,-39
20160918,-39
20160918,-39
20160918,-39
20160918,-39
20160919,-39
20160919,-39
20160919,-39
20160919,-39
20160920,-39
20160920,-39
20160920,-39
20160920,-39
20160920,-39
20160920,-39
20160921,-39
20160921,-39
20160921,-39
20160921,-39
20160921,-39
20160921,-39
20160921,-39
20160921,-39
20160922,-39
20160922,-39
20160922,-39
20160922,-39
20160923,-39
20160923,-39
20160923,-39
20160923,-39
20160924,-39
20160924,-39
20160924,-39
20160924,-39
20160925,-39
20160925,-39
20160925,-39
20160925,-39
20160926,-39
20160926,-39
20160926,-39
20160926,-39
20160927,-39
20160927,-39
20160927,-39
20160927,-39
20160928,-39
20160928,-39
20160928,-39
20160928,-39
20160929,-39
20160929,-39
20160929,-39
20160929,-39
20160930,-39
20160930,-39
20160930,-39
20160930,-39
20161001,-39
20161001,-39
20161001,-39
20161001,-39
20161002,-39
20161002,-39
20161002,-39
20161002,-39
20161003,-39
20161003,-39
20161003,-39
20161003,-39
20161004,-39
20161004,-39
20161004,-39
20161004,-39
20161005,-39
20161005,-39
20161005,-39
20161005,-39
20161006,-39
20161006,-39
20161006,-39
20161006,-39
20161007,-39
20161007,-39
20161007,-39
20161007,-39
20161008,-39
20161008,-39
20161008,-39
20161008,-39
20161009,-39
20161009,-39
20161009,-39
20161009,-39
20161010,-39
20161010,-39
20161010,-39
20161010,-39
20161011,-39
20161011,-39
20161011,-39
20161011,-39
20161012,-39
20161012,-39
20161012,-39
20161012,-39
20161013,-39
20161013,-39
20161013,-39
20161013,-39
20161014,-39
20161014,-39
20161014,-39
20161014,-39
20161015,-39
20161015,-39
20161015,-39
20161015,-39
20161016,-39
20161016,-39
20161016,-39
20161016,-39
20161017,-39
20161017,-39
20161017,-39
20161017,-39
20161018,-39
20161018,-39
20161018,-39
20161018,-39
20161019,-39
20161019,-39
20161019,-39
20161019,-39
20161020,-39
20161020,-39
20161020,-39
20161020,-39
20161021,-39
20161021,-39
20161021,-39
20161021,-39
20161022,-39
20161022,-39
20161022,-39
20161022,-39
20161023,-39
20161023,-39
20161023,-39
20161023,-39
20161024,-39
20161024,-39
20161024,-39
20161024,-39
20161025,-39
20161025,-39
20161025,-39
20161025,-39
20161026,-39
20161026,-39
20161026,-39
20161026,-39
20161027,-39
20161027,-39
20161027,-39
20161027,-39
20161028,-39
20161028,-39
20161028,-39
20161028,-39
20161029,-39
20161029,-39
20161029,-39
20161029,-39
20161030,-39
20161030,-39
20161030,-39
20161030,-39
20161031,-39
20161031,-39
20161031,-39
20161031,-39
20161101,-39
20161101,-39
20161101,-39
20161101,-39
20161101,-39
20161102,-39
20161102,-39
20161102,-39
20161102,-39
20161103,-39
20161103,-39
20161103,-39
20161103,-39
20161104,-39
20161104,-39
20161104,-39
20161104,-39
20161105,-39
20161105,-39
20161105,-39
20161105,-39
20161106,-39
20161106,-39
20161106,-39
20161106,-39
20161107,-39
20161107,-39
20161107,-39
20161107,-39
20161108,-40
20161108,-40
20161108,-40
20161108,-40
20161109,-40
20161109,-40
20161109,-40
20161109,-40
20161110,-40
20161110,-40
20161110,-40
20161110,-40
20161111,-40
20161111,-40
20161111,-40
20161111,-40
20161112,-40
20161112,-40
20161112,-40
20161112,-40
20161113,-40
20161113,-40
20161113,-40
20161113,-40
20161114,-40
20161114,-40
20161114,-40
20161114,-40
20161115,-40
20161115,-40
20161115,-40
20161115,-40
20161116,-40
20161116,-40
20161116,-40
20161116,-40
20161117,-40
20161117,-40
20161117,-40
20161117,-40
20161118,-40
20161118,-40
20161118,-40
20161118,-40
20161119,-40
20161119,-40
20161119,-40
20161119,-40
20161120,-40
20161120,-40
20161120,-40
20161120,-40
20161120,-40
20161121,-40
20161121,-40
20161121,-40
20161121,-40
20161122,-40
20161122,-40
20161122,-40
20161122,-40
20161122,-40
20161123,-40
20161123,-40
20161123,-40
20161123,-40
20161124,-40
20161124,-40
20161125,-40
20161125,-40
20161125,-40
20161125,-40
20161126,-40
20161126,-40
20161126,-40
20161126,-40
20161127,-40
20161127,-40
20161127,-40
20161127,-40
20161127,-39
20161128,-39
20161128,-39
20161128,-39
20161128,-39
20161129,-39
20161129,-39
20161129,-39
20161129,-39
20161130,-39
20161130,-39
20161130,-39
20161130,-39
20161201,-39
20161201,-39
20161201,-39
20161201,-39
20161202,-39
20161202,-39
20161202,-39
20161202,-39
20161203,-39
20161203,-39
20161203,-39
20161203,-39
20161204,-39
20161204,-39
20161204,-39
20161204,-39
20161204,-39
20161205,-39
20161205,-39
20161205,-39
20161205,-39
20161206,-39
20161206,-39
20161206,-39
20161206,-39
20161206,-39
20161207,-39
20161207,-39
20161207,-39
20161207,-39
20161208,-39
20161208,-39
20161208,-39
20161208,-39
20161208,-39
20161209,-39
20161209,-39
20161209,-39
20161209,-39
20161210,-39
20161210,-39
20161210,-39
20161210,-39
20161211,-39
20161211,-39
20161211,-39
20161211,-39
20161212,-39
20161212,-39
20161212,-39
20161212,-39
20161213,-39
20161213,-39
20161213,-39
20161213,-39
20161214,-39
20161214,-39
20161214,-39
20161214,-39
20161215,-39
20161215,-39
20161215,-39
20161215,-39
20161216,-39
20161216,-39
20161216,-39
20161216,-39
20161217,-39
20161217,-39
20161217,-39
20161217,-39
20161217,-40
20161218,-40
20161218,-40
20161218,-40
20161218,-40
20161219,-40
20161219,-40
20161219,-40
20161219,-40
20161220,-40
20161220,-40
20161220,-40
20161220,-40
20161221,-40
20161221,-40
20161221,-40
20161221,-40
20161222,-40
20161222,-40
20161222,-40
20161222,-40
20161223,-40
20161223,-40
20161223,-40
20161223,-40
20161224,-40
20161224,-40
20161224,-40
20161224,-40
20161225,-40
20161225,-40
20161225,-40
20161225,-40
20161225,-40
20161226,-40
20161226,-40
20161226,-40
20161226,-40
20161227,-40
20161227,-40
20161227,-40
20161227,-40
20161228,-40
20161228,-40
20161228,-40
20161228,-40
20161229,-40
20161229,-40
20161229,-40
20161229,-40
20161230,-40
20161230,-40
20161230,-40
20161230,-40
20161231,-40
20161231,-40
20161231,-40
20161231,-40
20170101,-40
20170101,-40
20170101,-40
20170101,-40
20170102,-40
20170102,-40
20170102,-40
20170102,-40
20170102,-40
20170103,-40
20170103,-40
20170103,-40
20170103,-40
20170104,-40
20170104,-40
20170104,-40
20170104,-40
20170104,-40
20170105,-40
20170105,-40
20170105,-40
20170105,-40
20170106,-40
20170106,-40
20170106,-40
20170106,-40
20170107,-40
20170107,-40
20170107,-40
20170107,-40
20170108,-40
20170108,-40
20170108,-40
20170108,-40
20170109,-40
20170109,-40
20170109,-40
20170109,-40
20170110,-40
20170110,-40
20170110,-40
20170110,-40
20170110,-40
20170111,-40
20170111,-40
20170111,-40
