Date,Value
20170621,-212
20170621,-212
20170621,-212
20170622,-212
20170622,-212
20170622,-212
20170622,-212
20170623,-212
20170623,-212
20170623,-212
20170623,-213
20170624,-213
20170624,-213
20170624,-213
20170624,-213
20170625,-213
20170625,-213
20170625,-213
20170625,-213
20170626,-213
20170626,-213
20170626,-213
20170626,-213
20170627,-213
20170627,-213
20170627,-213
20170627,-213
20170628,-213
20170628,-213
20170628,-213
20170628,-213
20170629,-213
20170629,-213
20170629,-213
20170629,-213
20170630,-213
20170630,-213
20170630,-213
20170630,-213
20170701,-213
20170701,-213
20170701,-213
20170701,-213
20170702,-213
20170702,-213
20170702,-213
20170702,-213
20170703,-213
20170703,-213
20170703,-213
20170703,-213
20170704,-213
20170704,-213
20170704,-213
20170704,-213
20170705,-213
20170705,-213
20170705,-213
20170705,-213
20170706,-213
20170706,-213
20170706,-213
20170706,-213
20170707,-213
20170707,-213
20170707,-213
20170707,-213
20170708,-213
20170708,-213
20170708,-213
20170708,-213
20170709,-213
20170709,-213
20170709,-213
20170709,-213
20170710,-213
20170710,-213
20170710,-213
20170710,-213
20170711,-213
20170711,-213
20170711,-213
20170711,-213
20170712,-213
20170712,-213
20170712,-213
20170712,-213
20170712,-213
20170713,-213
20170713,-213
20170713,-213
20170713,-213
20170714,-213
20170714,-213
20170714,-213
20170714,-213
20170715,-213
20170715,-213
20170715,-213
20170715,-213
20170716,-213
20170716,-213
20170716,-213
20170716,-213
20170717,-213
20170717,-213
20170717,-213
20170717,-213
20170718,-213
20170718,-213
20170718,-214
20170718,-214
20170719,-214
20170719,-214
20170719,-214
20170719,-214
20170719,-214
20170720,-214
20170720,-214
20170720,-214
20170720,-214
20170721,-214
20170721,-214
20170721,-214
20170721,-214
20170722,-214
20170722,-214
20170722,-214
20170722,-214
20170723,-214
20170723,-214
20170723,-214
20170723,-214
20170724,-214
20170724,-214
20170724,-214
20170724,-214
20170724,-214
20170725,-214
20170725,-214
20170725,-214
20170725,-214
20170726,-214
20170726,-214
20170726,-214
20170726,-214
20170727,-214
20170727,-214
20170727,-214
20170727,-214
20170728,-214
20170728,-214
20170728,-214
20170728,-214
20170728,-214
20170729,-214
20170729,-214
20170729,-214
20170729,-213
20170730,-213
20170730,-213
20170730,-213
20170730,-213
20170730,-213
20170730,-214
20170803,-212
20170803,-212
20170804,-213
20170804,-213
20170804,-213
20170804,-212
20170808,-212
20170809,-212
20170809,-212
20170809,-212
20170810,-212
20170810,-212
20170810,-212
20170810,-212
20170811,-212
20170811,-212
20170811,-212
20170811,-212
20170812,-212
20170812,-212
20170812,-212
20170812,-212
20170813,-212
20170813,-212
20170813,-212
20170813,-211
20170814,-211
20170814,-211
20170814,-211
20170814,-211
20170815,-211
20170815,-211
20170816,-211
20170816,-211
20170816,-211
20170816,-211
20170817,-211
20170817,-211
20170817,-211
20170817,-211
20170818,-211
20170818,-211
20170818,-211
20170818,-211
20170819,-211
20170819,-211
20170819,-211
20170819,-212
20170820,-212
20170820,-212
20170820,-212
20170820,-212
20170821,-212
20170821,-212
20170821,-212
20170821,-212
20170822,-212
20170822,-212
20170822,-212
20170822,-212
20170823,-212
20170823,-212
20170823,-212
20170823,-212
20170824,-212
20170824,-212
20170824,-212
20170824,-212
20170825,-212
20170825,-212
20170825,-212
20170825,-212
20170826,-212
20170826,-212
20170826,-212
20170826,-212
20170827,-212
20170827,-212
20170827,-212
20170827,-212
20170828,-212
20170828,-212
20170828,-212
20170828,-212
20170829,-213
20170829,-214
20170829,-214
20170829,-214
20170830,-214
20170830,-213
20170830,-213
20170830,-213
20170831,-213
20170831,-212
20170831,-212
20170831,-212
20170901,-212
20170901,-212
20170901,-212
20170901,-212
20170902,-212
20170902,-212
20170902,-211
20170902,-211
20170903,-211
20170903,-211
20170903,-211
20170903,-211
20170904,-211
20170904,-211
20170904,-211
20170905,-211
20170905,-211
20170905,-211
20170905,-211
20170906,-211
20170906,-211
20170906,-211
20170906,-211
20170907,-211
20170907,-210
20170907,-210
20170907,-210
20170908,-210
20170908,-210
20170908,-210
20170908,-210
20170911,-210
20170912,-210
20170912,-210
20170912,-210
20170912,-210
20170913,-210
20170913,-210
20170913,-210
20170913,-210
20170914,-210
20170914,-210
20170914,-210
20170914,-210
20170915,-210
20170915,-210
20170915,-210
20170915,-210
20170918,-210
20170918,-210
20170919,-210
20170919,-210
20170919,-210
20170919,-210
20170920,-210
20170920,-210
20170920,-210
20170920,-210
20170921,-210
20170922,-210
20170922,-210
20170922,-210
20170922,-210
20170923,-209
20170923,-209
20170923,-209
20170923,-209
20170924,-209
20170924,-209
20170924,-209
20170924,-209
20170925,-209
20170925,-209
20170925,-209
20170925,-209
20170926,-209
20170926,-209
20170926,-209
20170926,-209
20170927,-209
20170927,-209
20170927,-209
20170927,-209
20170928,-209
20170928,-209
20170928,-209
20170928,-209
20170929,-209
20170929,-209
20170929,-209
20170929,-209
20170930,-209
20170930,-209
20170930,-209
20170930,-209
20171001,-209
20171001,-209
20171001,-209
20171001,-209
20171002,-209
20171002,-209
20171002,-209
20171002,-209
20171003,-209
20171003,-209
20171003,-209
20171003,-209
20171004,-209
20171004,-209
20171004,-209
20171004,-209
20171005,-209
20171005,-209
20171005,-209
20171005,-209
20171006,-209
20171006,-209
20171006,-209
20171006,-209
20171006,-209
20171007,-209
20171007,-211
20171007,-211
20171007,-211
20171008,-211
20171008,-211
20171008,-211
20171008,-211
20171009,-211
20171009,-211
20171009,-211
20171009,-211
20171010,-211
20171010,-211
20171010,-211
20171010,-211
20171011,-211
20171011,-211
20171011,-211
20171011,-211
20171012,-211
20171012,-211
20171013,-211
20171013,-211
20171013,-211
20171013,-211
20171014,-211
20171014,-211
20171014,-211
20171014,-211
20171015,-212
20171015,-212
20171015,-212
20171015,-212
20171016,-212
20171016,-212
20171016,-212
20171016,-212
20171017,-212
20171017,-212
20171017,-212
20171018,-212
20171018,-212
20171018,-212
20171019,-212
20171019,-212
20171019,-212
20171019,-212
20171020,-212
20171020,-212
20171021,-212
20171021,-212
20171021,-212
20171022,-212
20171022,-212
20171022,-212
20171022,-212
20171023,-212
20171023,-212
20171023,-212
20171023,-212
20171024,-212
20171024,-211
20171024,-211
20171024,-211
20171025,-211
20171025,-211
20171025,-211
20171025,-211
20171026,-211
20171026,-211
20171026,-211
20171026,-211
20171027,-211
20171027,-210
20171027,-210
20171027,-210
20171028,-210
20171028,-210
20171028,-210
20171029,-210
20171029,-210
20171029,-210
20171029,-210
20171030,-210
20171030,-210
20171030,-210
20171030,-210
20171031,-210
20171031,-210
20171031,-210
20171031,-211
20171101,-211
20171101,-211
20171101,-211
20171101,-211
20171102,-211
20171102,-211
20171102,-211
20171102,-211
20171103,-211
20171103,-211
20171103,-211
20171104,-211
20171104,-211
20171104,-211
20171104,-210
20171105,-210
20171105,-210
20171105,-210
20171105,-209
20171106,-209
20171106,-209
20171106,-209
20171106,-209
20171106,-209
20171106,-209
20171106,-209
20171106,-209
20171106,-209
20171106,-209
20171106,-209
20171107,-209
20171107,-209
20171107,-209
20171108,-209
20171108,-209
20171108,-209
20171108,-209
20171108,-209
20171108,-209
20171108,-209
20171108,-209
20171108,-209
20171108,-209
20171108,-209
20171109,-209
20171109,-209
20171109,-209
20171109,-209
20171110,-209
20171110,-209
20171110,-209
20171111,-209
20171112,-209
20171112,-209
20171112,-209
20171112,-209
20171113,-209
20171113,-209
20171113,-209
20171113,-209
20171114,-209
20171114,-209
20171114,-209
20171114,-208
20171115,-208
20171115,-208
20171115,-208
20171115,-208
20171116,-208
20171116,-208
20171116,-208
20171116,-208
20171117,-209
20171117,-209
20171117,-209
20171117,-209
20171118,-209
20171118,-209
20171118,-209
20171118,-209
20171119,-209
20171119,-209
20171119,-209
20171119,-209
20171120,-209
20171120,-209
20171120,-209
20171120,-209
20171121,-209
20171121,-209
20171121,-209
20171121,-209
20171122,-209
20171122,-209
20171122,-209
20171122,-209
20171123,-209
20171123,-209
20171123,-209
20171123,-209
20171124,-209
20171124,-209
20171125,-209
20171125,-209
20171125,-209
20171125,-209
20171126,-208
20171126,-208
20171126,-208
20171126,-208
20171127,-209
20171127,-209
20171127,-209
20171127,-209
20171128,-209
20171128,-209
20171128,-209
20171129,-209
20171129,-209
20171129,-209
20171129,-209
20171130,-209
20171130,-209
20171130,-209
20171201,-209
20171201,-209
20171201,-209
20171201,-209
20171202,-209
20171202,-209
20171202,-209
20171202,-209
20171203,-209
20171203,-209
20171203,-209
20171203,-209
20171204,-209
20171204,-209
20171204,-209
20171204,-209
20171205,-209
20171205,-209
20171205,-209
20171205,-209
20171206,-209
20171206,-209
20171206,-209
20171206,-209
20171207,-209
20171207,-209
20171207,-209
20171207,-209
20171208,-209
20171208,-209
20171209,-209
20171209,-209
20171209,-209
20171209,-209
20171210,-209
20171210,-209
20171210,-209
20171210,-209
20171211,-209
20171211,-209
20171212,-209
20171212,-209
20171212,-209
20171212,-209
20171213,-209
20171213,-209
20171213,-209
20171213,-209
20171214,-209
20171214,-209
20171214,-209
20171214,-209
20171215,-209
20171215,-209
20171215,-209
20171215,-209
20171216,-209
20171216,-209
20171216,-209
20171216,-208
20171217,-208
20171217,-208
20171217,-208
20171217,-208
20171218,-208
20171218,-208
20171218,-208
20171218,-208
20171219,-208
20171219,-208
20171219,-208
20171219,-208
20171220,-208
20171220,-208
20171220,-208
20171220,-208
20171221,-208
20171221,-208
20171221,-208
20171221,-208
20171222,-208
20171222,-208
20171222,-208
20171222,-208
20171223,-208
20171223,-209
20171223,-209
20171223,-209
20171224,-209
20171224,-209
20171224,-209
20171224,-209
20171225,-209
20171225,-209
20171225,-209
20171225,-209
20171226,-209
20171226,-209
20171226,-209
20171226,-209
20171227,-209
20171227,-209
20171228,-209
20171228,-209
20171228,-209
20171228,-209
20171229,-209
20171229,-209
20171229,-209
20171230,-209
20171230,-209
20171230,-209
20171230,-209
20171231,-209
20171231,-209
20171231,-209
20171231,-209
20180101,-209
20180101,-209
20180101,-209
20180101,-209
20180102,-209
20180102,-209
20180102,-209
20180102,-209
20180103,-209
20180103,-209
20180103,-209
20180103,-209
20180104,-209
20180104,-209
20180104,-209
20180104,-209
20180105,-209
20180105,-209
20180105,-209
20180105,-209
20180106,-209
20180106,-209
20180106,-209
20180106,-209
20180107,-209
20180108,-209
20180108,-209
20180108,-209
20180108,-209
20180109,-209
20180109,-209
20180109,-209
20180109,-209
20180110,-209
20180110,-209
20180110,-209
20180111,-209
20180111,-209
20180111,-209
20180111,-209
20180112,-209
20180112,-209
20180112,-209
20180112,-209
20180113,-209
20180113,-209
20180113,-209
20180114,-209
20180114,-209
20180114,-209
20180114,-209
20180115,-209
20180115,-209
20180115,-209
20180116,-209
20180116,-209
20180116,-209
20180117,-209
20180117,-209
20180117,-209
20180117,-209
20180118,-209
20180118,-209
20180118,-209
20180118,-210
20180119,-210
20180119,-210
20180119,-210
20180119,-210
20180119,-210
20180119,-210
20180119,-210
20180119,-210
20180119,-210
20180119,-210
20180120,-210
20180120,-210
20180120,-210
20180120,-210
20180121,-210
20180121,-210
20180121,-210
20180121,-210
20180122,-210
20180122,-210
20180122,-210
20180122,-210
20180123,-210
20180123,-210
20180123,-210
20180123,-210
20180124,-210
20180124,-210
20180124,-210
20180124,-210
20180124,-210
20180124,-210
20180124,-210
20180124,-210
20180124,-210
20180124,-210
20180125,-210
20180125,-210
20180125,-210
20180125,-210
20180126,-210
20180126,-210
20180126,-210
20180126,-210
20180127,-210
20180127,-210
20180127,-210
20180128,-210
20180128,-210
20180128,-210
20180128,-210
20180129,-210
20180129,-210
20180129,-210
20180129,-210
20180130,-210
20180130,-210
20180130,-210
20180130,-210
20180131,-210
20180131,-210
20180131,-210
20180131,-210
20180201,-210
20180201,-210
20180201,-210
20180201,-210
20180202,-210
20180202,-210
20180202,-210
20180202,-210
20180203,-210
20180203,-210
20180203,-210
20180203,-210
20180204,-210
20180204,-210
20180204,-210
20180205,-210
20180205,-210
20180206,-210
20180206,-210
20180206,-210
20180207,-210
20180207,-210
20180207,-210
20180207,-210
20180208,-210
20180208,-210
20180208,-210
20180208,-206
20180209,-206
20180209,-206
20180209,-206
20180209,-206
20180210,-206
20180210,-206
20180210,-206
20180210,-206
20180211,-206
20180211,-206
20180211,-206
20180211,-206
20180212,-206
20180212,-206
20180212,-206
20180213,-206
20180213,-206
20180213,-206
20180213,-206
20180214,-206
20180214,-206
20180214,-206
20180214,-206
20180215,-206
20180215,-206
20180215,-206
20180215,-206
20180216,-206
20180216,-206
20180216,-206
20180216,-206
20180217,-206
20180217,-206
20180217,-206
20180217,-206
20180218,-206
20180218,-206
20180218,-206
20180218,-206
20180219,-206
20180219,-206
20180219,-206
20180219,-206
20180220,-206
20180220,-206
20180220,-206
20180220,-206
20180221,-206
20180221,-206
20180221,-206
20180221,-205
20180222,-205
20180222,-205
20180222,-205
20180222,-204
20180223,-204
20180223,-204
20180223,-204
20180223,-204
20180224,-204
20180224,-204
20180224,-204
20180224,-204
20180225,-204
20180225,-204
20180225,-204
20180225,-204
20180226,-204
20180226,-204
20180226,-204
20180226,-204
20180227,-204
20180227,-204
20180227,-204
20180227,-204
20180228,-204
20180228,-204
20180228,-204
20180228,-204
20180301,-204
20180301,-204
20180301,-204
20180301,-204
20180302,-204
20180302,-204
20180302,-204
20180302,-204
20180303,-204
20180303,-204
20180303,-204
20180303,-204
20180304,-204
20180304,-204
20180304,-204
20180304,-204
20180305,-204
20180305,-204
20180305,-204
20180306,-204
20180306,-204
20180306,-204
20180306,-204
20180306,-204
20180307,-205
20180307,-205
20180307,-205
20180307,-204
20180308,-205
20180308,-205
20180309,-204
20180309,-205
20180309,-205
20180309,-205
20180310,-205
20180310,-204
20180310,-204
20180310,-201
20180311,-201
20180311,-201
20180312,-201
20180312,-201
20180312,-201
20180312,-202
20180313,-201
20180314,-202
20180314,-202
20180314,-202
20180314,-202
20180315,-202
20180315,-202
20180315,-202
20180315,-201
20180316,-202
20180316,-203
20180316,-203
20180316,-203
20180317,-203
20180317,-203
20180317,-202
20180318,-202
20180318,-202
20180318,-202
20180319,-202
20180319,-202
20180319,-202
20180319,-202
20180320,-202
20180320,-202
20180320,-202
20180320,-202
20180321,-202
20180321,-200
20180321,-200
20180321,-200
20180322,-200
20180322,-200
20180322,-199
20180322,-199
20180323,-199
20180323,-199
20180323,-196
20180323,-196
20180324,-196
20180324,-196
20180324,-195
20180324,-195
20180325,-196
20180325,-194
20180325,-194
20180325,-195
20180326,-195
20180326,-194
20180326,-194
20180326,-194
20180327,-194
20180327,-194
20180327,-194
20180327,-194
20180328,-194
20180328,-194
20180328,-194
20180328,-194
20180329,-194
20180329,-194
20180329,-194
20180329,-194
20180330,-194
20180330,-194
20180330,-193
20180330,-193
20180331,-193
20180331,-193
20180331,-192
20180331,-192
20180401,-192
20180401,-192
20180401,-193
20180401,-193
20180402,-193
20180402,-193
20180402,-193
20180402,-193
20180403,-193
20180403,-193
20180403,-193
20180403,-193
20180404,-193
20180404,-193
20180404,-192
20180404,-192
20180405,-192
20180405,-192
20180405,-192
20180405,-192
20180406,-192
20180406,-192
20180406,-192
20180406,-192
20180407,-192
20180407,-192
20180407,-192
20180407,-192
20180408,-192
20180408,-192
20180408,-192
20180408,-192
20180409,-192
20180409,-192
20180409,-192
20180409,-192
20180410,-192
20180410,-192
20180410,-192
20180410,-192
20180410,-192
20180410,-192
20180410,-192
20180410,-192
20180410,-192
20180411,-192
20180411,-192
20180411,-192
20180411,-192
20180412,-192
20180412,-192
20180412,-193
20180412,-193
20180413,-193
20180413,-193
20180413,-193
20180413,-193
20180414,-193
20180414,-193
20180414,-193
20180414,-193
20180415,-193
20180415,-193
20180415,-193
20180415,-193
20180416,-193
20180416,-193
20180417,-193
20180417,-193
20180417,-193
20180417,-193
20180418,-193
20180418,-193
20180418,-193
20180418,-193
20180419,-193
20180419,-193
20180419,-193
20180419,-193
20180420,-193
20180420,-193
20180420,-193
20180420,-193
20180421,-193
20180421,-193
20180421,-193
20180421,-193
20180422,-193
20180422,-193
20180422,-193
20180422,-193
20180423,-193
20180423,-193
20180423,-193
20180424,-193
20180424,-193
20180424,-193
20180424,-193
20180425,-193
20180425,-193
20180425,-193
20180425,-193
20180426,-193
20180426,-193
20180426,-193
20180426,-193
20180427,-193
20180427,-193
20180427,-193
20180427,-193
20180428,-193
20180428,-193
20180428,-193
20180428,-193
20180429,-193
20180429,-193
20180429,-193
20180429,-193
20180430,-193
20180430,-193
20180430,-193
20180430,-193
20180501,-193
20180501,-193
20180501,-193
20180501,-193
20180502,-193
20180502,-193
20180502,-193
20180502,-193
20180503,-193
20180503,-193
20180503,-193
20180504,-193
20180504,-193
20180504,-193
20180505,-193
20180505,-193
20180505,-193
20180505,-193
20180506,-193
20180506,-193
20180506,-193
20180506,-193
20180507,-193
20180507,-193
20180507,-193
20180507,-193
20180508,-193
20180508,-193
20180508,-193
20180508,-193
20180509,-193
20180509,-193
20180509,-193
20180510,-193
20180510,-193
20180510,-193
20180510,-193
20180511,-193
20180511,-193
20180511,-193
20180511,-193
20180512,-193
20180512,-193
20180512,-193
20180512,-193
20180513,-193
20180513,-193
20180513,-193
20180513,-193
20180514,-193
20180514,-193
20180514,-193
20180514,-193
20180515,-193
20180515,-193
20180515,-193
20180515,-193
20180516,-193
20180516,-193
20180516,-193
20180516,-193
20180517,-193
20180517,-193
20180517,-193
20180517,-193
20180518,-193
20180518,-193
20180518,-193
20180518,-193
20180519,-193
20180519,-193
20180519,-193
20180519,-193
20180520,-193
20180520,-193
20180520,-193
20180520,-193
20180521,-193
20180521,-193
20180521,-193
20180521,-193
20180522,-193
20180522,-193
20180522,-193
20180522,-193
20180523,-193
20180523,-193
20180523,-193
20180523,-193
20180523,-193
20180524,-193
20180524,-193
20180524,-193
20180524,-193
20180524,-193
20180525,-193
20180525,-193
20180525,-193
20180525,-193
20180526,-193
20180526,-193
20180526,-193
20180526,-193
20180527,-193
20180527,-193
20180527,-193
20180527,-193
20180528,-193
20180528,-193
20180528,-193
20180528,-192
20180529,-192
20180529,-192
20180529,-192
20180529,-192
20180530,-192
20180530,-192
20180530,-192
20180530,-192
20180530,-192
20180530,-192
20180531,-192
20180531,-192
20180531,-192
20180531,-192
20180531,-192
20180531,-192
20180531,-192
20180531,-192
20180531,-192
20180601,-192
20180601,-192
20180601,-192
20180601,-192
20180602,-192
20180602,-192
20180602,-192
20180602,-191
20180603,-191
20180603,-191
20180603,-191
20180603,-191
20180604,-192
20180604,-192
20180604,-192
20180604,-192
20180605,-192
20180605,-192
20180605,-192
20180605,-192
20180606,-192
20180606,-192
20180606,-192
20180606,-192
20180607,-191
20180607,-191
20180607,-191
20180607,-191
20180608,-191
20180608,-191
20180608,-191
20180608,-191
20180609,-191
20180609,-191
20180609,-191
20180609,-191
20180610,-191
20180610,-191
20180610,-191
20180610,-191
20180611,-191
20180611,-191
20180611,-191
20180611,-191
20180612,-191
20180612,-191
20180612,-191
20180612,-191
20180613,-191
20180613,-191
20180613,-191
20180613,-191
20180614,-191
20180614,-191
20180614,-191
20180614,-191
20180615,-191
20180615,-191
20180615,-191
20180615,-191
20180616,-191
20180616,-191
20180616,-191
20180616,-191
20180617,-191
20180617,-191
20180617,-191
20180617,-191
20180618,-191
20180618,-191
20180618,-191
20180618,-191
20180619,-191
20180619,-191
20180619,-191
20180619,-191
20180620,-191
20180620,-191
20180620,-191
20180620,-191
20180621,-191
20180621,-191
20180621,-191
20180621,-191
20180622,-191
20180622,-191
20180622,-191
20180622,-191
20180623,-191
20180623,-191
20180623,-191
20180623,-191
20180624,-191
20180624,-191
20180624,-191
20180624,-191
20180625,-191
20180625,-192
20180625,-192
20180625,-192
20180626,-192
20180626,-192
20180626,-192
20180626,-192
20180627,-192
20180627,-192
20180627,-192
20180627,-192
20180628,-191
20180628,-191
20180628,-191
20180628,-193
20180629,-192
20180629,-192
20180629,-192
20180629,-193
20180630,-193
20180630,-192
20180630,-192
20180701,-192
20180701,-192
20180701,-192
20180701,-193
20180702,-193
20180702,-192
20180702,-192
20180702,-193
20180703,-192
20180703,-193
20180703,-192
20180703,-193
20180704,-192
20180704,-193
20180704,-193
20180704,-193
20180705,-192
20180705,-192
20180705,-192
20180705,-193
20180706,-192
20180706,-192
20180706,-192
20180706,-192
20180706,-192
20180706,-192
20180706,-192
20180706,-192
20180706,-194
20180707,-193
20180707,-193
20180707,-193
20180707,-193
20180708,-193
20180708,-193
20180708,-193
20180708,-193
20180709,-193
20180709,-193
20180709,-193
20180709,-193
20180710,-193
20180710,-193
20180710,-193
20180710,-193
20180711,-193
20180711,-193
20180711,-193
20180711,-193
20180712,-193
20180712,-193
20180712,-193
20180712,-193
20180713,-193
20180713,-193
20180713,-193
20180713,-193
20180714,-193
20180714,-193
20180714,-193
20180714,-193
20180715,-193
20180715,-193
20180715,-193
20180715,-193
20180716,-193
20180716,-193
20180716,-193
20180716,-193
20180717,-193
20180717,-193
20180717,-193
20180717,-193
20180718,-193
20180718,-193
20180718,-193
20180718,-193
20180719,-193
20180719,-193
20180719,-193
20180719,-193
20180720,-193
20180720,-193
20180720,-193
20180720,-193
20180721,-193
20180721,-193
20180721,-193
20180721,-193
20180722,-192
20180722,-192
20180722,-192
20180722,-192
20180723,-192
20180723,-192
20180723,-192
20180724,-192
20180724,-192
20180724,-192
20180724,-192
20180725,-192
20180725,-192
20180725,-192
20180725,-192
20180726,-192
20180726,-192
20180726,-192
20180727,-192
20180727,-192
20180727,-192
20180727,-192
20180728,-192
20180728,-192
20180728,-192
20180728,-192
20180729,-192
20180729,-192
20180729,-192
20180729,-192
20180730,-192
20180730,-192
20180730,-192
20180730,-192
20180731,-192
20180731,-192
20180731,-192
20180731,-192
20180801,-192
20180801,-192
20180801,-192
20180801,-192
20180802,-192
20180803,-192
20180803,-192
20180804,-192
20180804,-192
20180804,-192
20180804,-192
20180805,-192
20180805,-192
20180805,-192
20180805,-192
20180806,-192
20180806,-192
20180806,-192
20180806,-192
20180807,-192
20180807,-192
20180807,-192
20180807,-192
20180808,-192
20180808,-192
20180808,-192
20180808,-192
20180809,-192
20180809,-192
20180809,-192
20180809,-192
20180810,-192
20180810,-192
20180811,-192
20180811,-192
20180811,-192
20180811,-192
20180812,-192
20180812,-192
20180812,-192
20180812,-192
20180814,-192
20180814,-192
20180814,-192
20180814,-192
20180815,-192
20180815,-192
20180815,-192
20180815,-192
20180816,-192
20180816,-192
20180816,-192
20180816,-192
20180817,-192
20180817,-192
20180817,-192
20180817,-192
20180818,-192
20180818,-192
20180818,-192
20180818,-192
20180819,-193
20180819,-193
20180819,-193
20180819,-193
20180820,-193
20180820,-193
20180820,-193
20180820,-193
20180821,-193
20180821,-193
20180821,-192
20180821,-192
20180822,-192
20180822,-192
20180822,-192
20180822,-192
20180823,-192
20180823,-192
20180823,-192
20180823,-192
20180824,-192
20180824,-192
20180824,-192
20180824,-192
20180825,-192
20180825,-192
20180825,-192
20180825,-192
20180826,-192
20180826,-192
20180826,-193
20180826,-193
20180827,-193
20180827,-193
20180827,-193
20180827,-193
20180828,-193
20180828,-193
20180828,-193
20180828,-193
20180829,-193
20180829,-193
20180829,-192
20180829,-192
20180830,-192
20180830,-192
20180830,-192
20180831,-192
20180831,-192
20180831,-192
20180831,-191
20180901,-192
20180902,-191
20180902,-192
20180902,-191
20180902,-191
20180903,-191
20180903,-191
20180903,-191
20180903,-192
20180904,-192
20180904,-192
20180904,-193
20180904,-193
20180905,-192
20180905,-192
20180905,-192
20180905,-192
20180906,-192
20180906,-192
20180907,-192
20180907,-192
20180907,-193
20180907,-193
20180908,-193
20180908,-193
20180908,-192
20180908,-192
20180909,-192
20180909,-192
20180910,-192
20180910,-192
20180910,-192
20180910,-192
20180911,-192
20180911,-192
20180911,-192
20180911,-192
20180912,-192
20180912,-192
20180912,-192
20180912,-192
20180913,-192
20180913,-192
20180913,-192
20180913,-192
20180914,-192
20180914,-192
20180914,-192
20180914,-192
20180915,-192
20180915,-192
20180915,-192
20180916,-192
20180916,-192
20180916,-192
20180916,-192
20180917,-192
20180917,-192
20180917,-192
20180917,-192
20180918,-192
20180918,-192
20180918,-192
20180918,-192
20180919,-192
20180919,-192
20180919,-192
20180919,-192
20180920,-192
20180920,-192
20180920,-192
20180920,-192
20180921,-192
20180921,-192
20180921,-192
20180921,-192
20180922,-192
20180922,-192
20180922,-192
20180922,-192
20180923,-192
20180923,-192
20180923,-192
20180923,-192
20180924,-192
20180924,-192
20180924,-192
20180924,-192
20180925,-192
20180925,-192
20180925,-192
20180925,-192
20180926,-192
20180926,-192
20180926,-192
20180926,-192
20180927,-192
20180927,-192
20180927,-192
20180927,-192
20180928,-192
20180928,-192
20180928,-192
20180928,-192
20180929,-192
20180929,-192
20180929,-192
20180929,-193
20180930,-193
20180930,-193
20180930,-193
20180930,-193
20181001,-193
20181001,-193
20181002,-193
20181002,-193
20181002,-192
20181002,-194
20181003,-194
20181003,-194
20181003,-194
20181003,-194
20181004,-194
20181004,-193
20181004,-193
20181004,-193
20181005,-193
20181005,-193
20181005,-193
20181005,-193
20181006,-193
20181006,-193
20181006,-193
20181006,-193
20181007,-193
20181007,-193
20181007,-193
20181007,-193
20181008,-193
20181008,-193
20181008,-193
20181008,-193
20181009,-193
20181009,-193
20181009,-193
20181009,-193
20181010,-193
20181010,-193
20181010,-193
20181010,-193
20181011,-193
20181011,-193
20181011,-193
20181011,-193
20181012,-193
20181012,-193
20181012,-193
20181012,-193
20181013,-193
20181013,-193
20181013,-193
20181014,-193
20181015,-193
20181015,-193
20181015,-193
20181015,-193
20181016,-193
20181016,-193
20181016,-193
20181016,-193
20181017,-193
20181017,-193
20181017,-193
20181017,-193
20181018,-193
20181018,-193
20181018,-193
20181018,-193
20181019,-193
20181019,-193
20181019,-193
20181019,-193
20181020,-193
20181020,-193
20181020,-193
20181020,-193
20181020,-193
20181021,-193
20181021,-193
20181021,-193
20181021,-192
20181022,-192
20181022,-192
20181022,-192
20181022,-192
20181023,-192
20181023,-192
20181023,-192
20181023,-192
20181024,-192
20181024,-192
20181024,-192
20181024,-193
20181025,-193
20181025,-193
20181025,-193
20181025,-193
20181026,-193
20181026,-193
20181026,-193
20181026,-192
20181027,-192
20181027,-192
20181027,-192
20181027,-193
20181028,-193
20181028,-193
20181028,-193
20181028,-193
20181029,-193
20181029,-193
20181029,-193
20181029,-193
20181030,-193
20181030,-193
20181030,-193
20181030,-193
20181031,-193
20181031,-193
20181031,-193
20181101,-193
20181101,-193
20181101,-193
20181102,-193
20181102,-193
20181102,-193
20181102,-193
20181103,-193
20181103,-193
20181103,-193
20181103,-193
20181104,-193
20181104,-193
20181104,-193
20181104,-193
20181105,-193
20181105,-193
20181105,-193
20181105,-193
20181106,-193
20181106,-193
20181106,-193
20181106,-193
20181107,-193
20181107,-193
20181107,-193
20181107,-193
20181108,-193
20181108,-193
20181108,-193
20181108,-193
20181109,-193
20181109,-193
20181109,-193
20181109,-193
20181111,-193
20181111,-193
20181111,-193
20181111,-192
20181112,-192
20181112,-192
20181112,-192
20181112,-192
20181113,-192
20181113,-192
20181113,-192
20181114,-191
20181114,-191
20181114,-192
20181114,-192
20181115,-192
20181115,-192
20181115,-192
20181115,-192
20181116,-192
20181116,-192
20181116,-192
20181117,-192
20181117,-192
20181117,-192
20181117,-192
20181118,-192
20181118,-192
20181118,-192
20181118,-192
20181119,-192
20181119,-192
20181119,-192
20181119,-192
20181120,-192
20181120,-192
20181120,-192
20181120,-192
20181121,-192
20181121,-192
20181121,-192
20181121,-192
20181122,-192
20181122,-192
20181122,-192
20181122,-192
20181123,-192
20181123,-192
20181123,-192
20181123,-192
20181124,-192
20181124,-192
20181124,-192
20181124,-192
20181125,-192
20181125,-192
20181126,-192
20181126,-192
20181126,-192
20181126,-192
