Date,Value
20161223,1.977
20161223,1.977
20161224,1.977
20161224,1.977
20161224,1.977
20161224,1.977
20161225,1.977
20161225,1.977
20161225,1.977
20161225,1.977
20161225,1.977
20161226,1.977
20161226,1.977
20161226,1.977
20161226,1.977
20161227,1.977
20161227,1.977
20161227,1.977
20161227,1.977
20161228,1.977
20161228,1.977
20161228,1.977
20161228,1.977
20161229,1.977
20161229,1.977
20161229,1.977
20161229,1.977
20161230,1.977
20161230,1.977
20161230,1.977
20161230,1.977
20161231,1.977
20161231,1.977
20161231,1.977
20161231,1.977
20170101,1.977
20170101,1.977
20170101,1.977
20170101,1.977
20170102,1.977
20170102,1.977
20170102,1.977
20170102,1.977
20170102,1.977
20170103,1.977
20170103,1.977
20170103,1.977
20170103,1.977
20170104,1.977
20170104,1.977
20170104,1.977
20170104,1.977
20170104,1.977
20170105,1.977
20170105,1.977
20170105,1.977
20170105,1.977
20170106,1.977
20170106,1.977
20170106,1.977
20170106,1.977
20170107,1.977
20170107,1.977
20170107,1.977
20170107,1.977
20170108,1.977
20170108,1.977
20170108,1.977
20170108,1.973
20170109,1.971
20170109,1.971
20170109,1.971
20170109,1.971
20170110,1.971
20170110,1.971
20170110,1.971
20170110,1.971
20170110,1.971
20170111,1.971
20170111,1.971
20170111,1.971
20170111,1.971
20170112,1.971
20170112,1.971
20170112,1.971
20170112,1.971
20170113,1.971
20170113,1.971
20170113,1.971
20170113,1.971
20170114,1.971
20170114,1.971
20170114,1.971
20170114,1.971
20170115,1.971
20170115,1.969
20170115,1.969
20170115,1.969
20170115,1.969
20170116,1.967
20170116,1.968
20170116,1.968
20170116,1.968
20170117,1.968
20170117,1.968
20170117,1.968
20170117,1.968
20170117,1.968
20170118,1.968
20170118,1.968
20170118,1.968
20170118,1.968
20170119,1.968
20170119,1.97
20170119,1.97
20170119,1.97
20170119,1.97
20170120,1.97
20170120,1.97
20170120,1.97
20170120,1.97
20170121,1.97
20170121,1.97
20170121,1.971
20170121,1.971
20170122,1.971
20170122,1.972
20170122,1.972
20170122,1.972
20170122,1.972
20170123,1.972
20170123,1.972
20170123,1.972
20170123,1.972
20170124,1.972
20170124,1.972
20170124,1.972
20170124,1.972
20170125,1.972
20170125,1.973
20170125,1.973
20170125,1.973
20170126,1.973
20170126,1.973
20170126,1.973
20170126,1.973
20170127,1.973
20170127,1.965
20170127,1.965
20170127,1.965
20170128,1.965
20170128,1.965
20170128,1.965
20170128,1.958
20170129,1.958
20170129,1.958
20170129,1.958
20170129,1.958
20170130,1.958
20170130,1.958
20170130,1.958
20170130,1.958
20170131,1.958
20170131,1.958
20170131,1.958
20170131,1.958
20170201,1.958
20170201,1.958
20170201,1.958
20170201,1.958
20170201,1.958
20170202,1.958
20170202,1.958
20170202,1.958
20170202,1.958
20170203,1.958
20170203,1.958
20170203,1.958
20170203,1.958
20170204,1.958
20170204,1.958
20170204,1.958
20170204,1.958
20170205,1.958
20170205,1.958
20170205,1.958
20170205,1.958
20170206,1.958
20170206,1.958
20170206,1.958
20170206,1.958
20170207,1.958
20170207,1.958
20170207,1.958
20170207,1.958
20170208,1.958
20170208,1.958
20170208,1.958
20170208,1.958
20170209,1.958
20170209,1.958
20170209,1.958
20170209,1.958
20170210,1.958
20170210,1.947
20170210,1.947
20170210,1.947
20170211,1.947
20170211,1.947
20170211,1.947
20170211,1.947
20170212,1.946
20170212,1.946
20170212,1.946
20170212,1.946
20170212,1.946
20170213,1.946
20170213,1.946
20170213,1.946
20170213,1.946
20170214,1.946
20170214,1.946
20170214,1.946
20170214,1.946
20170215,1.946
20170215,1.946
20170215,1.946
20170215,1.946
20170216,1.946
20170216,1.946
20170216,1.946
20170216,1.946
20170216,1.946
20170217,1.946
20170217,1.946
20170217,1.946
20170217,1.946
20170218,1.946
20170218,1.946
20170218,1.946
20170218,1.946
20170218,1.946
20170219,1.946
20170219,1.946
20170219,1.946
20170219,1.946
20170220,1.946
20170220,1.946
20170220,1.946
20170220,1.946
20170221,1.946
20170221,1.946
20170221,1.946
20170221,1.946
20170222,1.946
20170222,1.946
20170222,1.946
20170222,1.946
20170223,1.946
20170223,1.946
20170223,1.946
20170223,1.946
20170224,1.946
20170224,1.946
20170224,1.946
20170224,1.946
20170225,1.946
20170225,1.946
20170225,1.946
20170225,1.946
20170226,1.946
20170226,1.946
20170226,1.946
20170226,1.946
20170227,1.946
20170227,1.946
20170227,1.946
20170227,1.946
20170228,1.946
20170228,1.946
20170228,1.946
20170228,1.946
20170301,1.946
20170301,1.946
20170301,1.946
20170301,1.946
20170302,1.946
20170302,1.946
20170302,1.946
20170302,1.946
20170303,1.947
20170303,1.947
20170303,1.947
20170303,1.947
20170304,1.947
20170304,1.947
20170304,1.947
20170304,1.947
20170305,1.947
20170305,1.947
20170305,1.947
20170305,1.948
20170306,1.948
20170306,1.948
20170306,1.948
20170306,1.948
20170307,1.948
20170307,1.948
20170307,1.948
20170307,1.948
20170308,1.948
20170308,1.948
20170308,1.948
20170308,1.948
20170309,1.948
20170309,1.948
20170309,1.948
20170309,1.949
20170310,1.949
20170310,1.949
20170310,1.949
20170310,1.949
20170311,1.949
20170311,1.949
20170311,1.949
20170311,1.949
20170312,1.949
20170312,1.949
20170312,1.942
20170312,1.942
20170312,1.942
20170313,1.942
20170313,1.942
20170313,1.942
20170313,1.942
20170314,1.942
20170314,1.942
20170314,1.942
20170314,1.942
20170315,1.942
20170315,1.942
20170315,1.942
20170315,1.942
20170316,1.938
20170316,1.938
20170316,1.938
20170316,1.938
20170317,1.938
20170317,1.938
20170317,1.938
20170317,1.938
20170318,1.938
20170318,1.938
20170318,1.938
20170318,1.938
20170319,1.938
20170319,1.938
20170319,1.938
20170319,1.938
20170320,1.938
20170320,1.938
20170320,1.938
20170320,1.938
20170321,1.938
20170321,1.938
20170321,1.938
20170321,1.938
20170322,1.938
20170322,1.938
20170322,1.938
20170322,1.938
20170323,1.938
20170323,1.938
20170323,1.938
20170323,1.938
20170323,1.938
20170324,1.938
20170324,1.938
20170324,1.938
20170324,1.938
20170325,1.938
20170325,1.938
20170325,1.938
20170325,1.938
20170326,1.938
20170326,1.938
20170326,1.951
20170326,1.951
20170327,1.951
20170327,1.951
20170327,1.951
20170327,1.951
20170328,1.951
20170328,1.951
20170328,1.951
20170328,1.951
20170329,1.951
20170329,1.951
20170329,1.951
20170329,1.951
20170330,1.951
20170330,1.951
20170330,1.951
20170330,1.951
20170331,1.951
20170331,1.951
20170331,1.951
20170331,1.951
20170401,1.951
20170401,1.951
20170401,1.951
20170401,1.951
20170402,1.951
20170402,1.951
20170402,1.951
20170402,1.951
20170403,1.951
20170403,1.951
20170403,1.951
20170403,1.951
20170404,1.951
20170404,1.951
20170404,1.951
20170404,1.951
20170405,1.951
20170405,1.951
20170405,1.951
20170405,1.951
20170406,1.951
20170406,1.951
20170406,1.951
20170406,1.951
20170407,1.951
20170407,1.951
20170407,1.951
20170407,1.951
20170408,1.951
20170408,1.951
20170408,1.951
20170408,1.951
20170409,1.951
20170409,1.951
20170409,1.951
20170409,1.951
20170410,1.951
20170410,1.951
20170410,1.951
20170410,1.947
20170411,1.947
20170411,1.947
20170411,1.947
20170411,1.947
20170411,1.947
20170411,1.947
20170412,1.947
20170412,1.947
20170412,1.947
20170412,1.947
20170412,1.947
20170412,1.947
20170413,1.947
20170413,1.947
20170413,1.947
20170413,1.947
20170414,1.944
20170414,1.944
20170414,1.944
20170414,1.944
20170414,1.944
20170415,1.944
20170415,1.944
20170415,1.944
20170415,1.944
20170416,1.944
20170416,1.955
20170416,1.956
20170416,1.956
20170416,1.956
20170416,1.956
20170417,1.948
20170417,1.948
20170417,1.948
20170417,1.948
20170418,1.948
20170418,1.948
20170418,1.948
20170418,1.948
20170419,1.948
20170419,1.948
20170419,1.948
20170419,1.948
20170420,1.948
20170420,1.948
20170420,1.948
20170420,1.948
20170421,1.948
20170421,1.948
20170421,1.948
20170421,1.948
20170422,1.948
20170422,1.948
20170422,1.948
20170422,1.948
20170423,1.948
20170423,1.948
20170423,1.948
20170423,1.948
20170424,1.948
20170424,1.948
20170424,1.948
20170424,1.948
20170425,1.953
20170425,1.953
20170425,1.953
20170425,1.953
20170425,1.953
20170426,1.953
20170426,1.953
20170426,1.953
20170427,1.953
20170427,1.953
20170427,1.953
20170427,1.953
20170428,1.953
20170428,1.953
20170428,1.953
20170428,1.953
20170429,1.953
20170429,1.953
20170429,1.953
20170429,1.953
20170430,1.953
20170430,1.953
20170430,1.953
20170430,1.953
20170501,1.953
20170501,1.953
20170501,1.953
20170501,1.953
20170502,1.953
20170502,1.953
20170502,1.953
20170502,1.953
20170503,1.953
20170503,1.953
20170503,1.953
20170503,1.953
20170504,1.953
20170504,1.953
20170504,1.953
20170504,1.953
20170505,1.953
20170505,1.953
20170505,1.953
20170505,1.953
20170506,1.953
20170506,1.953
20170506,1.953
20170506,1.953
20170507,1.953
20170507,1.953
20170507,1.953
20170507,1.953
20170508,1.948
20170508,1.948
20170508,1.948
20170508,1.948
20170509,1.948
20170509,1.948
20170509,1.948
20170509,1.948
20170510,1.948
20170510,1.948
20170510,1.948
20170510,1.948
20170511,1.948
20170511,1.948
20170511,1.948
20170511,1.948
20170511,1.948
20170512,1.948
20170512,1.948
20170512,1.948
20170512,1.948
20170513,1.948
20170513,1.948
20170513,1.948
20170513,1.948
20170514,1.949
20170514,1.949
20170514,1.949
20170514,1.949
20170514,1.952
20170514,1.952
20170515,1.952
20170515,1.952
20170515,1.952
20170515,1.952
20170516,1.952
20170516,1.952
20170516,1.952
20170516,1.952
20170516,1.952
20170517,1.952
20170517,1.952
20170517,1.952
20170517,1.952
20170518,1.952
20170518,1.952
20170518,1.952
20170518,1.952
20170518,1.952
20170518,1.952
20170519,1.952
20170519,1.952
20170519,1.952
20170519,1.952
20170519,1.952
20170520,1.952
20170520,1.952
20170520,1.952
20170520,1.952
20170520,1.952
20170521,1.952
20170521,1.952
20170521,1.952
20170521,1.952
20170521,1.952
20170522,1.952
20170522,1.952
20170522,1.952
20170522,1.952
20170522,1.952
20170523,1.952
20170523,1.952
20170523,1.952
20170523,1.952
20170523,1.952
20170524,1.952
20170524,1.952
20170524,1.952
20170524,1.952
20170524,1.952
20170525,1.952
20170525,1.952
20170525,1.952
20170525,1.952
20170525,1.952
20170526,1.952
20170526,1.952
20170526,1.952
20170526,1.952
20170526,1.952
20170527,1.952
20170527,1.952
20170527,1.952
20170527,1.952
20170527,1.952
20170528,1.952
20170528,1.952
20170528,1.952
20170528,1.952
20170528,1.952
20170529,1.952
20170529,1.952
20170529,1.952
20170529,1.952
20170529,1.952
20170530,1.952
20170530,1.952
20170530,1.952
20170530,1.952
20170530,1.952
20170531,1.952
20170531,1.952
20170531,1.952
20170531,1.952
20170531,1.952
20170601,1.952
20170601,1.952
20170601,1.952
20170601,1.952
20170601,1.952
20170602,1.952
20170602,1.952
20170602,1.952
20170602,1.952
20170602,1.952
20170603,1.952
20170603,1.952
20170603,1.952
20170603,1.952
20170603,1.952
20170604,1.952
20170604,1.952
20170604,1.952
20170604,1.952
20170604,1.952
20170605,1.952
20170605,1.952
20170605,1.952
20170605,1.952
20170605,1.952
20170606,1.952
20170606,1.952
20170606,1.952
20170606,1.952
20170606,1.952
20170607,1.952
20170607,1.952
20170607,1.952
20170607,1.952
20170608,1.952
20170608,1.952
20170608,1.952
20170609,1.952
20170609,1.952
20170614,1.952
20170614,1.952
20170614,1.952
20170614,1.952
20170614,1.952
20170615,1.952
20170615,1.952
20170615,1.951
20170615,1.951
20170615,1.951
20170616,1.951
20170616,1.951
20170616,1.951
20170616,1.951
20170617,1.951
20170617,1.951
20170617,1.956
20170617,1.956
20170618,1.956
20170618,1.956
20170618,1.956
20170618,1.956
20170619,1.956
20170619,1.956
20170619,1.955
20170619,1.955
20170620,1.955
20170620,1.955
20170620,1.955
20170620,1.955
20170621,1.955
20170621,1.955
20170621,1.955
20170621,1.955
20170622,1.955
20170622,1.955
20170622,1.955
20170622,1.963
20170623,1.963
20170623,1.963
20170623,1.963
20170623,1.963
20170624,1.963
20170624,1.963
20170624,1.963
20170624,1.963
20170625,1.963
20170625,1.963
20170625,1.963
20170625,1.963
20170626,1.963
20170626,1.963
20170626,1.965
20170626,1.965
20170627,1.965
20170627,1.965
20170627,1.965
20170627,1.965
20170628,1.965
20170628,1.965
20170628,1.965
20170628,1.965
20170629,1.965
20170629,1.965
20170629,1.965
20170629,1.965
20170630,1.965
20170630,1.965
20170630,1.965
20170630,1.965
20170701,1.965
20170701,1.965
20170701,1.965
20170701,1.965
20170702,1.965
20170702,1.965
20170702,1.965
20170702,1.965
20170703,1.965
20170703,1.965
20170703,1.965
20170703,1.965
20170704,1.965
20170704,1.965
20170704,1.965
20170704,1.965
20170705,1.965
20170705,1.965
20170705,1.965
20170705,1.965
20170706,1.965
20170706,1.965
20170706,1.965
20170706,1.965
20170707,1.965
20170707,1.965
20170707,1.965
20170707,1.965
20170708,1.965
20170708,1.965
20170708,1.965
20170708,1.965
20170709,1.965
20170709,1.965
20170709,1.965
20170709,1.965
20170710,1.965
20170710,1.965
20170710,1.965
20170710,1.953
20170711,1.953
20170711,1.953
20170711,1.953
20170711,1.953
20170712,1.953
20170712,1.953
20170712,1.953
20170712,1.953
20170712,1.953
20170713,1.953
20170713,1.953
20170713,1.941
20170713,1.941
20170714,1.941
20170714,1.941
20170714,1.941
20170714,1.941
20170715,1.941
20170715,1.941
20170715,1.941
20170715,1.941
20170716,1.941
20170716,1.941
20170716,1.941
20170716,1.941
20170717,1.941
20170717,1.941
20170717,1.941
20170717,1.941
20170718,1.941
20170718,1.941
20170718,1.941
20170718,1.941
20170719,1.94
20170719,1.94
20170719,1.943
20170719,1.943
20170719,1.943
20170720,1.943
20170720,1.948
20170720,1.936
20170720,1.936
20170721,1.936
20170721,1.936
20170721,1.936
20170721,1.936
20170722,1.936
20170722,1.936
20170722,1.925
20170722,1.928
20170723,1.935
20170723,1.935
20170723,1.935
20170723,1.935
20170724,1.935
20170724,1.946
20170724,1.946
20170724,1.946
20170724,1.946
20170725,1.946
20170725,1.946
20170725,1.946
20170725,1.946
20170726,1.946
20170726,1.946
20170726,1.946
20170726,1.945
20170727,1.945
20170727,1.945
20170727,1.945
20170727,1.945
20170728,1.945
20170728,1.945
20170728,1.945
20170728,1.945
20170728,1.945
20170729,1.945
20170729,1.945
20170729,1.945
20170729,1.944
20170730,1.944
20170730,1.944
20170730,1.944
20170730,1.944
20170730,1.944
20170730,1.958
20170803,1.958
20170803,1.958
20170804,1.958
20170804,1.958
20170804,1.958
20170804,1.958
20170808,1.958
20170809,1.958
20170809,1.958
20170809,1.957
20170810,1.957
20170810,1.957
20170810,1.957
20170810,1.957
20170811,1.957
20170811,1.957
20170811,1.957
20170811,1.957
20170812,1.957
20170812,1.957
20170812,1.957
20170812,1.957
20170813,1.957
20170813,1.957
20170813,1.957
20170813,1.957
20170814,1.957
20170814,1.957
20170814,1.961
20170814,1.961
20170815,1.961
20170815,1.961
20170816,1.961
20170816,1.961
20170816,1.961
20170816,1.961
20170817,1.961
20170817,1.961
20170817,1.961
20170817,1.961
20170818,1.961
20170818,1.961
20170818,1.961
20170818,1.961
20170819,1.961
20170819,1.961
20170819,1.961
20170819,1.961
20170820,1.961
20170820,1.961
20170820,1.961
20170820,1.961
20170821,1.961
20170821,1.961
20170821,1.961
20170821,1.961
20170822,1.961
20170822,1.961
20170822,1.961
20170822,1.961
20170823,1.961
20170823,1.961
20170823,1.961
20170823,1.961
20170824,1.961
20170824,1.961
20170824,1.961
20170824,1.96
20170825,1.96
20170825,1.96
20170825,1.96
20170825,1.96
20170826,1.947
20170826,1.947
20170826,1.947
20170826,1.947
20170827,1.947
20170827,1.947
20170827,1.947
20170827,1.947
20170828,1.947
20170828,1.947
20170828,1.947
20170828,1.947
20170829,1.947
20170829,1.935
20170829,1.935
20170829,1.935
20170830,1.935
20170830,1.943
20170830,1.943
20170830,1.943
20170831,1.943
20170831,1.943
20170831,1.943
20170831,1.943
20170901,1.943
20170901,1.943
20170901,1.943
20170901,1.943
20170902,1.943
20170902,1.943
20170902,1.943
20170902,1.943
20170903,1.943
20170903,1.943
20170903,1.943
20170903,1.943
20170904,1.943
20170904,1.943
20170904,1.943
20170905,1.943
20170905,1.943
20170905,1.943
20170905,1.943
20170906,1.943
20170906,1.943
20170906,1.943
20170906,1.943
20170907,1.943
20170907,1.943
20170907,1.943
20170907,1.943
20170908,1.943
20170908,1.943
20170908,1.943
20170908,1.943
20170911,1.943
20170912,1.943
20170912,1.943
20170912,1.943
20170912,1.943
20170913,1.943
20170913,1.943
20170913,1.943
20170913,1.943
20170914,1.943
20170914,1.943
20170914,1.943
20170914,1.943
20170915,1.943
20170915,1.949
20170915,1.949
20170915,1.949
20170918,1.949
20170918,1.949
20170919,1.949
20170919,1.949
20170919,1.949
20170919,1.949
20170920,1.949
20170920,1.949
20170920,1.949
20170920,1.949
20170921,1.949
20170922,1.949
20170922,1.949
20170922,1.949
20170922,1.949
20170923,1.956
20170923,1.956
20170923,1.956
20170923,1.956
20170924,1.956
20170924,1.956
20170924,1.956
20170924,1.956
20170925,1.956
20170925,1.956
20170925,1.956
20170925,1.956
20170926,1.956
20170926,1.956
20170926,1.956
20170926,1.956
20170927,1.956
20170927,1.956
20170927,1.956
20170927,1.956
20170928,1.956
20170928,1.956
20170928,1.956
20170928,1.956
20170929,1.956
20170929,1.956
20170929,1.956
20170929,1.956
20170930,1.956
20170930,1.956
20170930,1.956
20170930,1.956
20171001,1.956
20171001,1.956
20171001,1.956
20171001,1.956
20171002,1.957
20171002,1.957
20171002,1.957
20171002,1.957
20171003,1.957
20171003,1.957
20171003,1.957
20171003,1.957
20171004,1.957
20171004,1.957
20171004,1.957
20171004,1.957
20171005,1.957
20171005,1.957
20171005,1.957
20171005,1.957
20171006,1.957
20171006,1.957
20171006,1.957
20171006,1.957
20171006,1.957
20171007,1.946
20171007,1.946
20171007,1.946
20171007,1.946
20171008,1.946
20171008,1.946
20171008,1.946
20171008,1.946
20171009,1.946
20171009,1.946
20171009,1.946
20171009,1.946
20171010,1.946
20171010,1.946
20171010,1.946
20171010,1.946
20171011,1.946
20171011,1.946
20171011,1.946
20171011,1.946
20171012,1.942
20171012,1.942
20171013,1.942
20171013,1.942
20171013,1.942
20171013,1.942
20171014,1.942
20171014,1.942
20171014,1.942
20171014,1.942
20171015,1.95
20171015,1.95
20171015,1.95
20171015,1.951
20171016,1.951
20171016,1.951
20171016,1.951
20171016,1.951
20171017,1.962
20171017,1.962
20171017,1.962
20171018,1.962
20171018,1.962
20171018,1.962
20171019,1.962
20171019,1.962
20171019,1.962
20171019,1.962
20171020,1.964
20171020,1.964
20171021,1.964
20171021,1.964
20171021,1.964
20171022,1.964
20171022,1.964
20171022,1.964
20171022,1.964
20171023,1.964
20171023,1.964
20171023,1.964
20171023,1.964
20171024,1.964
20171024,1.964
20171024,1.964
20171024,1.964
20171025,1.964
20171025,1.964
20171025,1.964
20171025,1.964
20171026,1.964
20171026,1.964
20171026,1.963
20171026,1.963
20171027,1.963
20171027,1.963
20171027,1.963
20171027,1.963
20171028,1.963
20171028,1.963
20171028,1.963
20171029,1.963
20171029,1.963
20171029,1.963
20171029,1.963
20171030,1.963
20171030,1.963
20171030,1.963
20171030,1.963
20171031,1.964
20171031,1.964
20171031,1.964
20171031,1.964
20171101,1.964
20171101,1.964
20171101,1.964
20171101,1.964
20171102,1.964
20171102,1.964
20171102,1.964
20171102,1.964
20171103,1.964
20171103,1.964
20171103,1.964
20171104,1.963
20171104,1.963
20171104,1.963
20171104,1.963
20171105,1.963
20171105,1.963
20171105,1.963
20171105,1.963
20171106,1.963
20171106,1.963
20171106,1.963
20171106,1.963
20171106,1.963
20171106,1.963
20171106,1.963
20171106,1.963
20171106,1.963
20171106,1.963
20171106,1.963
20171107,1.963
20171107,1.963
20171107,1.963
20171108,1.963
20171108,1.963
20171108,1.963
20171108,1.963
20171108,1.963
20171108,1.963
20171108,1.963
20171108,1.963
20171108,1.963
20171108,1.963
20171108,1.963
20171109,1.963
20171109,1.963
20171109,1.963
20171109,1.963
20171110,1.963
20171110,1.963
20171110,1.963
20171111,1.963
20171112,1.963
20171112,1.963
20171112,1.963
20171112,1.963
20171113,1.963
20171113,1.963
20171113,1.963
20171113,1.963
20171114,1.963
20171114,1.963
20171114,1.963
20171114,1.963
20171115,1.963
20171115,1.963
20171115,1.963
20171115,1.963
20171116,1.963
20171116,1.963
20171116,1.963
20171116,1.963
20171117,1.963
20171117,1.963
20171117,1.963
20171117,1.963
20171118,1.963
20171118,1.963
20171118,1.963
20171118,1.963
20171119,1.963
20171119,1.963
20171119,1.963
20171119,1.963
20171120,1.963
20171120,1.963
20171120,1.963
20171120,1.963
20171121,1.963
20171121,1.963
20171121,1.963
20171121,1.963
20171122,1.963
20171122,1.963
20171122,1.963
20171122,1.963
20171123,1.963
20171123,1.963
20171123,1.963
20171123,1.963
20171124,1.963
20171124,1.963
20171125,1.963
20171125,1.963
20171125,1.963
20171125,1.963
20171126,1.963
20171126,1.963
20171126,1.963
20171126,1.963
20171127,1.963
20171127,1.963
20171127,1.963
20171127,1.963
20171128,1.963
20171128,1.963
20171128,1.963
20171129,1.963
20171129,1.963
20171129,1.963
20171129,1.963
20171130,1.963
20171130,1.963
20171130,1.963
20171201,1.963
20171201,1.963
20171201,1.963
20171201,1.963
20171202,1.963
20171202,1.963
20171202,1.963
20171202,1.963
20171203,1.963
20171203,1.963
20171203,1.963
20171203,1.962
20171204,1.962
20171204,1.962
20171204,1.962
20171204,1.962
20171205,1.962
20171205,1.962
20171205,1.962
20171205,1.962
20171206,1.962
20171206,1.962
20171206,1.962
20171206,1.962
20171207,1.962
20171207,1.962
20171207,1.962
20171207,1.962
20171208,1.962
20171208,1.962
20171209,1.962
20171209,1.962
20171209,1.962
20171209,1.962
20171210,1.962
20171210,1.962
20171210,1.962
20171210,1.962
20171211,1.962
20171211,1.962
20171212,1.962
20171212,1.962
20171212,1.962
20171212,1.962
20171213,1.962
20171213,1.962
20171213,1.962
20171213,1.962
20171214,1.962
20171214,1.962
20171214,1.962
20171214,1.962
20171215,1.962
20171215,1.962
20171215,1.962
20171215,1.962
20171216,1.962
20171216,1.962
20171216,1.962
20171216,1.962
20171217,1.962
20171217,1.962
20171217,1.962
20171217,1.962
20171218,1.962
20171218,1.962
20171218,1.962
20171218,1.962
20171219,1.962
20171219,1.962
20171219,1.962
20171219,1.962
20171220,1.962
20171220,1.962
20171220,1.962
20171220,1.963
20171221,1.963
20171221,1.963
20171221,1.963
20171221,1.963
20171222,1.963
20171222,1.963
20171222,1.963
20171222,1.963
20171223,1.963
20171223,1.963
20171223,1.963
20171223,1.963
20171224,1.963
20171224,1.963
20171224,1.963
20171224,1.963
20171225,1.963
20171225,1.963
20171225,1.963
20171225,1.963
20171226,1.963
20171226,1.963
20171226,1.963
20171226,1.963
20171227,1.963
20171227,1.963
20171228,1.963
20171228,1.963
20171228,1.963
20171228,1.963
20171229,1.963
20171229,1.963
20171229,1.963
20171230,1.963
20171230,1.963
20171230,1.963
20171230,1.963
20171231,1.963
20171231,1.963
20171231,1.963
20171231,1.963
20180101,1.963
20180101,1.963
20180101,1.963
20180101,1.963
20180102,1.963
20180102,1.963
20180102,1.963
20180102,1.963
20180103,1.963
20180103,1.963
20180103,1.963
20180103,1.963
20180104,1.963
20180104,1.963
20180104,1.963
20180104,1.963
20180105,1.963
20180105,1.963
20180105,1.963
20180105,1.963
20180106,1.963
20180106,1.963
20180106,1.963
20180106,1.963
20180107,1.963
20180108,1.963
20180108,1.963
20180108,1.963
20180108,1.963
20180109,1.963
20180109,1.963
20180109,1.963
20180109,1.963
20180110,1.963
20180110,1.963
20180110,1.963
20180111,1.963
20180111,1.963
20180111,1.963
20180111,1.963
20180112,1.963
20180112,1.963
20180112,1.963
20180112,1.963
20180113,1.963
20180113,1.963
20180113,1.963
20180114,1.963
20180114,1.963
20180114,1.963
20180114,1.963
20180115,1.963
20180115,1.963
20180115,1.963
20180116,1.963
20180116,1.963
20180116,1.963
20180117,1.963
20180117,1.963
20180117,1.963
20180117,1.963
20180118,1.963
20180118,1.963
20180118,1.963
20180118,1.963
20180119,1.963
20180119,1.963
20180119,1.963
20180119,1.963
20180119,1.963
20180119,1.963
20180119,1.963
20180119,1.963
20180119,1.963
20180119,1.963
20180120,1.963
20180120,1.963
20180120,1.963
20180120,1.963
20180121,1.963
20180121,1.963
20180121,1.963
20180121,1.963
20180122,1.963
20180122,1.963
20180122,1.963
20180122,1.963
20180123,1.963
20180123,1.963
20180123,1.963
20180123,1.963
20180124,1.963
20180124,1.963
20180124,1.963
20180124,1.963
20180124,1.963
20180124,1.963
20180124,1.963
20180124,1.963
20180124,1.963
20180124,1.963
20180125,1.963
20180125,1.963
20180125,1.963
20180125,1.963
20180126,1.963
20180126,1.963
20180126,1.963
20180126,1.963
20180127,1.963
20180127,1.963
20180127,1.963
20180128,1.963
20180128,1.963
20180128,1.963
20180128,1.963
20180129,1.963
20180129,1.963
20180129,1.963
20180129,1.963
20180130,1.963
20180130,1.963
20180130,1.963
20180130,1.963
20180131,1.963
20180131,1.963
20180131,1.963
20180131,1.963
20180201,1.963
20180201,1.963
20180201,1.963
20180201,1.963
20180202,1.963
20180202,1.963
20180202,1.963
20180202,1.963
20180203,1.963
20180203,1.963
20180203,1.963
20180203,1.963
20180204,1.963
20180204,1.963
20180204,1.963
20180205,1.963
20180205,1.963
20180206,1.963
20180206,1.963
20180206,1.963
20180207,1.963
20180207,1.963
20180207,1.963
20180207,1.963
20180208,1.963
20180208,1.963
20180208,1.963
20180208,2
20180209,2
20180209,2
20180209,2
20180209,2
20180210,2
20180210,2.001
20180210,2.001
20180210,2.001
20180211,2.001
20180211,2.001
20180211,2.001
20180211,2.009
20180212,2.009
20180212,2.009
20180212,2.009
20180213,2.009
20180213,2.009
20180213,2.009
20180213,2.009
20180214,2.009
20180214,2.009
20180214,2.009
20180214,2.009
20180215,2.009
20180215,2.009
20180215,2.009
20180215,2.009
20180216,2.009
20180216,2.009
20180216,2.009
20180216,2.009
20180217,2.009
20180217,2.009
20180217,2.008
20180217,2.008
20180218,2.006
20180218,2.006
20180218,2.006
20180218,2.005
20180219,2.005
20180219,2.005
20180219,2.005
20180219,2.003
20180220,2.003
20180220,2.003
20180220,2.003
20180220,2.003
20180221,2.003
20180221,2.003
20180221,2.003
20180221,2.003
20180222,2.003
20180222,2.003
20180222,2.003
20180222,2.003
20180223,2.003
20180223,2.003
20180223,2.003
20180223,2.003
20180224,2.003
20180224,2.003
20180224,2.003
20180224,2.003
20180225,2.003
20180225,2.003
20180225,2.003
20180225,2.003
20180226,2.003
20180226,2.003
20180226,2.003
20180226,2.003
20180227,2.003
20180227,2.003
20180227,2.003
20180227,2.003
20180228,2.003
20180228,2.003
20180228,2.003
20180228,2.003
20180301,2.003
20180301,2.003
20180301,2.003
20180301,2.003
20180302,2.003
20180302,2.003
20180302,2.003
20180302,2.003
20180303,2.003
20180303,2.003
20180303,2.003
20180303,2.003
20180304,2.003
20180304,2.003
20180304,2.003
20180304,2.003
20180305,2.003
20180305,2.003
20180305,2.003
20180306,2.003
20180306,2.003
20180306,2.003
20180306,2.003
20180306,2.003
20180307,1.992
20180307,1.992
20180307,1.992
20180307,1.992
20180308,1.992
20180308,1.992
20180309,1.992
20180309,1.992
20180309,1.992
20180309,1.992
20180310,1.992
20180310,1.992
20180310,1.992
20180310,2.024
20180311,2.022
20180311,2.022
20180312,2.022
20180312,2.022
20180312,2.022
20180312,2.012
20180313,2.012
20180314,2.012
20180314,2.012
20180314,2.012
20180314,2.012
20180315,2.012
20180315,2.012
20180315,2.013
20180315,2.014
