Date,Value
20150826,-104
20150826,-104
20150827,-104
20150827,-104
20150827,-104
20150827,-104
20150828,-104
20150828,-104
20150828,-104
20150828,-104
20150829,-104
20150829,-104
20150829,-104
20150829,-104
20150830,-104
20150830,-104
20150830,-104
20150830,-104
20150831,-104
20150831,-104
20150831,-104
20150831,-104
20150901,-104
20150901,-104
20150901,-104
20150901,-104
20150902,-104
20150902,-104
20150902,-104
20150902,-104
20150903,-104
20150903,-104
20150903,-104
20150903,-104
20150904,-104
20150904,-104
20150904,-104
20150904,-104
20150905,-104
20150905,-104
20150905,-104
20150905,-104
20150906,-104
20150906,-104
20150906,-104
20150906,-104
20150907,-104
20150907,-104
20150907,-104
20150907,-104
20150908,-104
20150908,-104
20150908,-104
20150908,-104
20150909,-104
20150909,-104
20150909,-104
20150909,-104
20150910,-104
20150910,-104
20150910,-104
20150910,-103
20150911,-103
20150911,-103
20150911,-103
20150911,-103
20150912,-103
20150912,-103
20150912,-103
20150912,-103
20150913,-103
20150913,-103
20150913,-103
20150913,-103
20150914,-103
20150914,-103
20150914,-103
20150914,-103
20150915,-103
20150915,-103
20150915,-103
20150915,-103
20150916,-103
20150916,-103
20150916,-103
20150916,-103
20150917,-103
20150917,-103
20150917,-103
20150917,-103
20150918,-103
20150918,-103
20150918,-103
20150918,-103
20150919,-103
20150919,-103
20150919,-103
20150919,-103
20150919,-103
20150920,-103
20150920,-103
20150920,-103
20150920,-103
20150921,-103
20150921,-103
20150921,-103
20150921,-103
20150922,-103
20150922,-103
20150922,-103
20150922,-103
20150923,-103
20150923,-103
20150923,-103
20150923,-103
20150924,-103
20150924,-103
20150924,-103
20150924,-103
20150924,-103
20150925,-103
20150925,-103
20150925,-103
20150925,-103
20150926,-103
20150926,-103
20150926,-103
20150926,-103
20150927,-103
20150927,-103
20150927,-103
20150927,-103
20150928,-103
20150928,-103
20150928,-103
20150928,-103
20150929,-103
20150929,-103
20150929,-103
20150929,-103
20150930,-103
20150930,-103
20150930,-103
20150930,-103
20151001,-103
20151001,-103
20151001,-103
20151001,-103
20151002,-103
20151002,-103
20151002,-103
20151002,-103
20151003,-103
20151003,-103
20151003,-103
20151003,-103
20151004,-103
20151004,-103
20151004,-103
20151004,-103
20151005,-103
20151005,-103
20151005,-103
20151005,-103
20151006,-103
20151006,-103
20151006,-103
20151007,-103
20151007,-103
20151007,-103
20151007,-103
20151008,-103
20151008,-103
20151008,-103
20151008,-103
20151009,-103
20151009,-103
20151009,-103
20151009,-103
20151010,-103
20151010,-103
20151010,-103
20151010,-103
20151011,-103
20151011,-103
20151011,-104
20151011,-105
20151012,-105
20151012,-105
20151012,-105
20151012,-105
20151013,-105
20151013,-105
20151013,-105
20151013,-105
20151014,-105
20151014,-105
20151014,-105
20151014,-105
20151015,-105
20151015,-105
20151015,-105
20151015,-105
20151016,-105
20151016,-105
20151016,-105
20151016,-105
20151017,-105
20151017,-105
20151017,-105
20151017,-105
20151018,-105
20151018,-105
20151018,-105
20151018,-105
20151019,-103
20151019,-103
20151019,-103
20151019,-103
20151020,-103
20151020,-103
20151020,-103
20151020,-103
20151021,-103
20151021,-103
20151021,-103
20151021,-103
20151022,-103
20151022,-103
20151022,-103
20151022,-103
20151023,-103
20151023,-103
20151023,-103
20151023,-103
20151024,-103
20151024,-103
20151024,-103
20151024,-103
20151025,-103
20151025,-103
20151025,-103
20151025,-103
20151026,-103
20151026,-103
20151026,-103
20151026,-103
20151027,-103
20151027,-103
20151027,-103
20151027,-104
20151028,-104
20151028,-104
20151028,-104
20151028,-104
20151029,-104
20151029,-104
20151029,-104
20151029,-104
20151030,-104
20151030,-104
20151030,-104
20151030,-104
20151031,-104
20151031,-104
20151031,-104
20151031,-104
20151101,-104
20151101,-104
20151101,-104
20151101,-104
20151102,-104
20151102,-104
20151102,-104
20151102,-104
20151103,-104
20151103,-104
20151103,-104
20151103,-104
20151104,-104
20151104,-104
20151104,-104
20151104,-104
20151105,-104
20151105,-104
20151105,-104
20151105,-104
20151105,-104
20151106,-104
20151106,-104
20151106,-104
20151106,-104
20151107,-104
20151107,-104
20151107,-104
20151107,-104
20151108,-104
20151108,-104
20151108,-104
20151108,-105
20151109,-105
20151109,-105
20151109,-105
20151109,-105
20151110,-105
20151110,-105
20151110,-105
20151110,-105
20151111,-105
20151111,-105
20151111,-105
20151111,-105
20151112,-105
20151112,-105
20151112,-105
20151112,-105
20151113,-105
20151113,-105
20151113,-105
20151113,-105
20151114,-105
20151114,-105
20151114,-105
20151114,-105
20151115,-105
20151115,-105
20151115,-105
20151115,-105
20151116,-105
20151116,-105
20151116,-105
20151116,-105
20151117,-105
20151117,-105
20151117,-105
20151117,-105
20151118,-105
20151118,-105
20151118,-105
20151118,-105
20151119,-105
20151119,-105
20151119,-105
20151119,-105
20151120,-105
20151120,-105
20151120,-105
20151120,-105
20151121,-105
20151121,-105
20151121,-105
20151121,-105
20151122,-105
20151122,-105
20151122,-105
20151122,-105
20151123,-105
20151123,-105
20151123,-105
20151123,-105
20151124,-105
20151124,-105
20151124,-105
20151124,-105
20151124,-105
20151125,-105
20151125,-105
20151125,-105
20151125,-105
20151126,-105
20151126,-105
20151126,-105
20151126,-105
20151127,-105
20151127,-105
20151127,-105
20151127,-105
20151128,-105
20151128,-105
20151128,-105
20151128,-105
20151129,-105
20151129,-105
20151129,-105
20151129,-105
20151130,-105
20151130,-105
20151130,-105
20151130,-105
20151201,-105
20151201,-105
20151201,-105
20151201,-105
20151202,-105
20151202,-105
20151202,-105
20151202,-105
20151203,-105
20151203,-105
20151203,-105
20151203,-105
20151204,-105
20151204,-105
20151204,-105
20151204,-105
20151205,-105
20151205,-105
20151205,-105
20151205,-105
20151206,-105
20151206,-105
20151206,-105
20151206,-105
20151207,-105
20151207,-105
20151207,-105
20151207,-105
20151208,-105
20151208,-105
20151208,-105
20151208,-105
20151209,-105
20151209,-105
20151209,-105
20151209,-105
20151210,-105
20151210,-105
20151210,-105
20151210,-105
20151211,-105
20151211,-105
20151211,-105
20151211,-105
20151212,-105
20151212,-105
20151212,-105
20151212,-105
20151213,-105
20151213,-105
20151213,-105
20151213,-105
20151214,-105
20151214,-105
20151214,-105
20151214,-105
20151214,-105
20151215,-105
20151215,-105
20151215,-105
20151215,-105
20151216,-105
20151216,-105
20151216,-105
20151216,-106
20151217,-106
20151217,-106
20151217,-106
20151217,-106
20151218,-106
20151218,-106
20151218,-106
20151218,-106
20151219,-106
20151219,-106
20151219,-106
20151219,-106
20151220,-106
20151220,-106
20151220,-106
20151220,-106
20151221,-106
20151221,-106
20151221,-106
20151221,-106
20151222,-106
20151222,-106
20151222,-106
20151222,-106
20151223,-106
20151223,-106
20151223,-106
20151223,-106
20151224,-106
20151224,-106
20151224,-106
20151224,-106
20151225,-106
20151225,-106
20151225,-107
20151225,-107
20151226,-107
20151226,-107
20151226,-107
20151226,-107
20151227,-107
20151227,-107
20151227,-107
20151227,-107
20151228,-107
20151228,-107
20151228,-107
20151228,-107
20151229,-107
20151229,-107
20151229,-107
20151229,-107
20151230,-107
20151230,-107
20151230,-107
20151230,-107
20151231,-107
20151231,-107
20151231,-107
20151231,-107
20160101,-107
20160101,-107
20160101,-107
20160101,-107
20160102,-107
20160102,-107
20160102,-107
20160102,-107
20160103,-107
20160103,-107
20160103,-107
20160103,-107
20160104,-107
20160104,-107
20160104,-107
20160104,-107
20160105,-107
20160105,-107
20160105,-107
20160105,-107
20160106,-107
20160106,-107
20160106,-107
20160106,-107
20160107,-107
20160107,-107
20160107,-107
20160107,-107
20160108,-107
20160108,-107
20160108,-107
20160108,-107
20160109,-107
20160109,-107
20160109,-107
20160109,-107
20160110,-107
20160110,-107
20160110,-107
20160111,-107
20160111,-107
20160111,-107
20160111,-107
20160112,-107
20160112,-107
20160112,-105
20160112,-105
20160113,-105
20160113,-105
20160113,-105
20160113,-105
20160114,-105
20160114,-105
20160114,-105
20160114,-105
20160115,-105
20160115,-105
20160115,-105
20160115,-105
20160116,-105
20160116,-105
20160116,-105
20160116,-105
20160117,-105
20160117,-105
20160117,-105
20160117,-105
20160118,-105
20160118,-105
20160118,-105
20160118,-105
20160119,-105
20160119,-105
20160119,-105
20160119,-105
20160120,-105
20160120,-104
20160120,-104
20160120,-104
20160121,-104
20160121,-104
20160121,-104
20160121,-104
20160122,-104
20160122,-104
20160122,-104
20160122,-104
20160122,-104
20160122,-104
20160122,-104
20160122,-104
20160123,-104
20160123,-104
20160123,-104
20160123,-104
20160124,-104
20160124,-104
20160124,-104
20160124,-104
20160125,-104
20160125,-104
20160125,-104
20160125,-104
20160125,-104
20160125,-104
20160125,-104
20160125,-104
20160125,-104
20160125,-104
20160126,-104
20160126,-104
20160126,-104
20160126,-104
20160126,-104
20160127,-104
20160127,-104
20160127,-104
20160127,-104
20160128,-104
20160128,-104
20160128,-104
20160128,-104
20160129,-104
20160129,-104
20160129,-104
20160129,-104
20160130,-104
20160130,-104
20160201,-104
20160202,-104
20160202,-104
20160202,-104
20160202,-104
20160203,-104
20160203,-104
20160203,-104
20160203,-104
20160204,-104
20160204,-104
20160204,-104
20160204,-104
20160205,-104
20160205,-104
20160205,-104
20160205,-104
20160206,-104
20160206,-104
20160206,-104
20160206,-104
20160206,-104
20160206,-104
20160206,-104
20160206,-104
20160206,-104
20160206,-104
20160207,-104
20160207,-104
20160207,-104
20160207,-104
20160207,-104
20160207,-104
20160207,-104
20160207,-104
20160208,-104
20160208,-104
20160208,-104
20160208,-104
20160209,-104
20160209,-104
20160209,-104
20160209,-104
20160210,-104
20160210,-104
20160210,-104
20160210,-104
20160211,-104
20160211,-104
20160211,-104
20160211,-104
20160212,-104
20160212,-104
20160212,-104
20160212,-104
20160213,-104
20160213,-104
20160215,-104
20160215,-104
20160215,-104
20160215,-104
20160215,-104
20160215,-104
20160215,-110
20160215,-110
20160215,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-111
20160216,-111
20160216,-111
20160216,-111
20160216,-111
20160216,-111
20160216,-111
20160216,-111
20160217,-114
20160217,-114
20160217,-114
20160217,-111
20160218,-111
20160218,-111
20160218,-111
20160218,-111
20160218,-111
20160219,-111
20160219,-111
20160219,-111
20160219,-110
20160220,-110
20160220,-110
20160220,-106
20160220,-106
20160221,-106
20160221,-106
20160221,-106
20160221,-106
20160222,-106
20160222,-106
20160222,-106
20160222,-106
20160223,-106
20160223,-106
20160224,-106
20160224,-106
20160224,-106
20160224,-106
20160225,-106
20160225,-106
20160225,-106
20160225,-106
20160226,-106
20160226,-106
20160226,-106
20160226,-106
20160227,-106
20160227,-106
20160227,-106
20160227,-105
20160228,-105
20160228,-105
20160228,-105
20160228,-105
20160228,-105
20160229,-105
20160229,-105
20160301,-105
20160301,-105
20160301,-105
20160301,-105
20160302,-105
20160302,-105
20160302,-105
20160302,-105
20160303,-105
20160303,-105
20160303,-105
20160303,-105
20160304,-106
20160304,-106
20160304,-106
20160304,-106
20160305,-106
20160305,-107
20160305,-107
20160305,-107
20160306,-107
20160306,-107
20160306,-107
20160306,-106
20160307,-106
20160307,-106
20160307,-106
20160307,-106
20160308,-106
20160309,-106
20160309,-106
20160310,-106
20160310,-106
20160310,-106
20160310,-106
20160311,-106
20160311,-106
20160311,-106
20160311,-106
20160312,-106
20160312,-106
20160312,-106
20160312,-106
20160313,-106
20160313,-106
20160313,-106
20160313,-106
20160314,-106
20160314,-107
20160314,-108
20160314,-108
20160315,-108
20160315,-108
20160315,-108
20160315,-108
20160316,-108
20160316,-108
20160316,-108
20160316,-108
20160317,-108
20160317,-108
20160317,-108
20160317,-108
20160318,-108
20160318,-108
20160318,-108
20160318,-108
20160319,-108
20160319,-108
20160319,-108
20160319,-109
20160320,-109
20160320,-109
20160320,-109
20160320,-109
20160320,-109
20160321,-109
20160321,-109
20160321,-109
20160322,-109
20160322,-109
20160322,-109
20160322,-109
20160323,-109
20160323,-109
20160323,-109
20160324,-109
20160324,-109
20160324,-109
20160324,-109
20160325,-109
20160325,-109
20160325,-109
20160325,-110
20160326,-108
20160326,-108
20160326,-108
20160326,-108
20160327,-108
20160327,-108
20160327,-108
20160327,-105
20160328,-105
20160328,-105
20160328,-105
20160328,-105
20160329,-105
20160329,-105
20160330,-105
20160330,-105
20160330,-105
20160330,-105
20160331,-105
20160331,-105
20160331,-105
20160331,-105
20160331,-105
20160331,-105
20160331,-105
20160331,-105
20160401,-105
20160401,-105
20160401,-105
20160401,-105
20160402,-105
20160402,-105
20160402,-105
20160402,-105
20160403,-105
20160403,-105
20160403,-106
20160403,-106
20160404,-106
20160404,-106
20160404,-106
20160405,-106
20160405,-106
20160405,-106
20160405,-106
20160406,-106
20160406,-106
20160406,-106
20160406,-106
20160407,-106
20160407,-106
20160408,-106
20160408,-106
20160408,-106
20160408,-106
20160408,-106
20160408,-106
20160408,-106
20160408,-106
20160409,-106
20160409,-106
20160409,-106
20160409,-106
20160410,-106
20160410,-106
20160410,-106
20160410,-106
20160411,-106
20160411,-106
20160411,-106
20160411,-106
20160412,-106
20160412,-106
20160412,-106
20160412,-106
20160413,-106
20160413,-106
20160413,-106
20160413,-106
20160414,-106
20160414,-106
20160414,-106
20160414,-106
20160415,-106
20160415,-106
20160415,-106
20160415,-106
20160416,-106
20160416,-106
20160416,-106
20160416,-107
20160417,-107
20160417,-107
20160417,-107
20160417,-107
20160418,-107
20160418,-107
20160418,-107
20160418,-107
20160419,-107
20160419,-107
20160419,-107
20160419,-107
20160420,-107
20160420,-107
20160420,-107
20160420,-107
20160421,-107
20160421,-107
20160421,-107
20160421,-107
20160422,-107
20160422,-107
20160422,-107
20160422,-107
20160423,-107
20160423,-107
20160423,-107
20160423,-107
20160424,-107
20160424,-107
20160424,-107
20160424,-107
20160425,-107
20160425,-107
20160426,-107
20160426,-107
20160426,-107
20160426,-107
20160427,-107
20160427,-107
20160427,-107
20160427,-107
20160428,-107
20160428,-107
20160428,-107
20160428,-107
20160429,-107
20160429,-107
20160429,-107
20160429,-107
20160430,-107
20160430,-107
20160430,-107
20160430,-107
20160501,-107
20160501,-107
20160501,-107
20160501,-107
20160501,-107
20160502,-107
20160502,-107
20160502,-107
20160502,-107
20160502,-107
20160503,-107
20160503,-107
20160503,-107
20160503,-107
20160504,-107
20160504,-107
20160504,-107
20160504,-107
20160505,-107
20160505,-107
20160505,-107
20160505,-107
20160506,-107
20160506,-107
20160506,-107
20160506,-107
20160507,-107
20160507,-107
20160507,-107
20160507,-107
20160508,-107
20160508,-107
20160508,-107
20160508,-107
20160509,-107
20160509,-107
20160509,-107
20160509,-107
20160510,-107
20160510,-107
20160510,-107
20160510,-108
20160511,-108
20160511,-108
20160511,-108
20160511,-108
20160512,-108
20160512,-108
20160512,-108
20160512,-108
20160512,-108
20160513,-108
20160513,-108
20160513,-108
20160513,-108
20160514,-108
20160514,-108
20160514,-108
20160514,-108
20160515,-108
20160515,-108
20160515,-108
20160515,-108
20160516,-108
20160516,-108
20160516,-108
20160516,-108
20160517,-108
20160517,-108
20160517,-108
20160517,-108
20160518,-108
20160518,-108
20160518,-108
20160518,-108
20160519,-108
20160519,-108
20160520,-108
20160520,-108
20160520,-108
20160520,-108
20160521,-108
20160521,-108
20160521,-108
20160521,-108
20160522,-108
20160522,-108
20160522,-108
20160522,-108
20160523,-108
20160523,-108
20160523,-108
20160523,-108
20160524,-108
20160524,-108
20160524,-108
20160524,-108
20160525,-108
20160525,-108
20160525,-108
20160525,-108
20160526,-108
20160526,-108
20160526,-108
20160526,-108
20160527,-108
20160527,-108
20160527,-108
20160527,-108
20160528,-108
20160528,-108
20160528,-108
20160528,-108
20160529,-108
20160529,-108
20160529,-108
20160529,-108
20160530,-108
20160531,-108
20160531,-108
20160601,-108
20160601,-108
20160601,-108
20160601,-108
20160602,-108
20160602,-108
20160602,-108
20160603,-108
20160604,-108
20160604,-108
20160604,-108
20160604,-108
20160605,-108
20160605,-108
20160605,-108
20160605,-108
20160606,-108
20160606,-108
20160606,-108
20160606,-107
20160607,-107
20160607,-107
20160607,-107
20160607,-107
20160608,-107
20160608,-107
20160608,-107
20160608,-108
20160609,-108
20160609,-108
20160609,-108
20160609,-108
20160610,-108
20160610,-108
20160610,-108
20160610,-108
20160611,-108
20160611,-108
20160611,-108
20160611,-108
20160612,-108
20160612,-108
20160612,-108
20160612,-107
20160613,-107
20160613,-107
20160613,-107
20160613,-107
20160614,-107
20160614,-107
20160614,-107
20160614,-107
20160615,-107
20160615,-107
20160615,-108
20160615,-108
20160616,-108
20160616,-109
20160616,-108
20160616,-108
20160617,-108
20160617,-108
20160617,-108
20160617,-108
20160619,-108
20160619,-108
20160620,-108
20160620,-108
20160620,-108
20160620,-108
20160621,-108
20160621,-108
20160621,-108
20160621,-108
20160622,-108
20160622,-108
20160622,-108
20160622,-109
20160623,-109
20160623,-109
20160623,-109
20160623,-109
20160624,-109
20160624,-109
20160624,-109
20160624,-110
20160625,-110
20160625,-110
20160625,-110
20160625,-109
20160626,-109
20160626,-109
20160626,-109
20160626,-110
20160627,-110
20160627,-110
20160627,-110
20160627,-110
20160628,-110
20160628,-110
20160628,-110
20160628,-110
20160629,-110
20160629,-110
20160629,-110
20160629,-110
20160630,-111
20160630,-112
20160630,-112
20160701,-112
20160701,-112
20160701,-112
20160701,-112
20160702,-112
20160702,-112
20160702,-112
20160702,-113
20160703,-113
20160703,-113
20160703,-113
20160703,-113
20160703,-113
20160704,-112
20160704,-112
20160704,-112
20160704,-112
20160705,-112
20160705,-113
20160705,-113
20160705,-113
20160706,-113
20160706,-113
20160706,-113
20160706,-113
20160707,-113
20160707,-113
20160707,-113
20160707,-113
20160708,-115
20160708,-115
20160708,-115
20160708,-115
20160709,-115
20160709,-115
20160709,-115
20160709,-114
20160710,-114
20160710,-114
20160710,-114
20160710,-115
20160710,-115
20160711,-115
20160711,-115
20160711,-115
20160711,-115
20160712,-115
20160712,-115
20160712,-115
20160712,-115
20160713,-115
20160713,-115
20160713,-115
20160713,-115
20160714,-115
20160714,-115
20160714,-115
20160714,-115
20160715,-115
20160715,-116
20160715,-116
20160715,-116
20160716,-116
20160716,-116
20160716,-116
20160716,-116
20160717,-116
20160717,-116
20160717,-116
20160717,-116
20160718,-116
20160718,-116
20160718,-116
20160718,-116
20160719,-116
20160719,-116
20160719,-116
20160719,-116
20160720,-116
20160720,-116
20160720,-116
20160720,-116
20160721,-116
20160721,-116
20160721,-116
20160721,-116
20160722,-116
20160722,-116
20160722,-116
20160722,-116
20160723,-116
20160723,-116
20160723,-116
20160723,-116
20160724,-116
20160724,-116
20160724,-116
20160724,-116
20160725,-116
20160725,-116
20160728,-116
20160728,-116
20160728,-116
20160728,-116
20160729,-116
20160729,-116
20160729,-116
20160729,-116
20160730,-116
20160730,-116
20160730,-116
20160730,-116
20160731,-116
20160731,-116
20160731,-116
20160731,-116
20160801,-117
20160801,-117
20160801,-117
20160801,-117
20160802,-117
20160802,-117
20160802,-117
20160802,-117
20160803,-117
20160803,-117
20160803,-117
20160803,-117
20160804,-117
20160804,-117
20160804,-117
20160804,-117
20160804,-117
20160804,-117
20160804,-117
20160804,-117
20160804,-117
20160804,-117
20160805,-117
20160805,-117
20160805,-117
20160805,-116
20160805,-116
20160806,-116
20160806,-116
20160806,-116
20160806,-116
20160807,-116
20160807,-116
20160807,-116
20160807,-116
20160808,-115
20160808,-115
20160808,-115
20160808,-115
20160808,-115
20160809,-115
20160809,-115
20160809,-115
20160809,-115
20160809,-115
20160810,-115
20160810,-115
20160810,-115
20160810,-115
20160811,-115
20160811,-115
20160811,-115
20160811,-115
20160812,-115
20160812,-115
20160812,-115
20160812,-115
20160813,-115
20160813,-115
20160813,-115
20160813,-115
20160814,-115
20160814,-115
20160814,-115
20160814,-115
20160815,-116
20160815,-116
20160815,-116
20160815,-116
20160816,-116
20160816,-116
20160816,-116
20160816,-116
20160817,-116
20160817,-116
20160817,-116
20160817,-116
20160818,-116
20160818,-116
20160818,-116
20160818,-116
20160819,-116
20160819,-116
20160819,-116
20160819,-116
20160820,-116
20160820,-116
20160820,-116
20160820,-116
20160821,-118
20160821,-118
20160821,-118
20160821,-118
20160821,-118
20160822,-118
20160822,-118
20160822,-118
20160822,-118
20160823,-118
20160823,-118
20160823,-118
20160823,-118
20160824,-118
20160824,-119
20160824,-119
20160824,-119
20160825,-119
20160825,-119
20160825,-119
20160825,-119
20160826,-119
20160826,-119
20160826,-119
20160826,-119
20160827,-119
20160827,-119
20160827,-119
20160827,-119
20160828,-119
20160828,-119
20160828,-119
20160828,-119
20160829,-119
20160829,-119
20160829,-119
20160829,-119
20160830,-119
20160830,-119
20160830,-119
20160830,-119
20160831,-119
20160831,-119
20160831,-119
20160831,-119
20160901,-119
20160901,-119
20160901,-119
20160901,-119
20160902,-119
20160902,-119
20160902,-119
20160902,-119
20160903,-119
20160903,-119
20160903,-119
20160903,-119
20160904,-119
20160904,-119
20160904,-119
20160904,-119
20160905,-119
20160905,-119
20160905,-119
20160905,-119
20160906,-119
20160906,-119
20160906,-119
20160906,-119
20160907,-119
20160907,-119
20160907,-119
20160907,-119
20160908,-119
20160908,-119
20160908,-119
20160908,-119
20160909,-119
20160909,-119
20160909,-119
20160909,-119
20160910,-117
20160910,-117
20160910,-117
20160910,-117
20160910,-117
20160911,-117
20160911,-117
20160911,-118
20160911,-118
20160912,-118
20160912,-118
20160912,-118
20160912,-118
20160913,-118
20160913,-118
20160913,-118
20160913,-118
20160914,-118
20160914,-118
20160914,-118
20160914,-118
20160915,-118
20160915,-118
20160915,-118
20160915,-118
20160916,-118
20160916,-118
20160916,-118
20160916,-118
20160917,-118
20160917,-118
20160917,-118
20160917,-118
20160918,-118
20160918,-118
20160918,-118
20160918,-116
20160919,-116
20160919,-116
20160919,-116
20160919,-116
20160920,-116
20160920,-116
20160920,-116
20160920,-116
20160920,-116
20160920,-116
20160921,-116
20160921,-116
20160921,-116
20160921,-116
20160921,-116
20160921,-116
20160921,-116
20160921,-116
20160922,-116
20160922,-116
20160922,-116
20160922,-116
20160923,-116
20160923,-116
20160923,-116
20160923,-116
20160924,-116
20160924,-116
20160924,-116
20160924,-116
20160925,-116
20160925,-116
20160925,-116
20160925,-116
20160926,-116
20160926,-116
20160926,-116
20160926,-116
20160927,-116
20160927,-116
20160927,-116
20160927,-116
20160928,-116
20160928,-116
20160928,-116
20160928,-116
20160929,-116
20160929,-116
20160929,-116
20160929,-116
20160930,-116
20160930,-116
20160930,-116
20160930,-116
20161001,-116
20161001,-116
20161001,-116
20161001,-116
20161002,-116
20161002,-116
20161002,-116
20161002,-116
20161003,-116
20161003,-116
20161003,-116
20161003,-116
20161004,-116
20161004,-116
20161004,-116
20161004,-116
20161005,-116
20161005,-116
20161005,-116
20161005,-116
20161006,-116
20161006,-116
20161006,-116
20161006,-116
20161007,-116
20161007,-116
20161007,-116
20161007,-116
20161008,-116
20161008,-116
20161008,-116
20161008,-116
20161009,-116
20161009,-116
20161009,-116
20161009,-116
20161010,-116
20161010,-116
20161010,-116
20161010,-116
20161011,-116
20161011,-116
20161011,-116
20161011,-116
20161012,-116
20161012,-116
20161012,-116
20161012,-116
20161013,-116
20161013,-116
20161013,-116
20161013,-116
20161014,-116
20161014,-116
20161014,-116
20161014,-116
20161015,-116
20161015,-116
20161015,-116
20161015,-116
20161016,-116
20161016,-116
20161016,-116
20161016,-116
20161017,-116
20161017,-116
20161017,-116
20161017,-116
20161018,-116
20161018,-116
20161018,-116
20161018,-116
20161019,-116
20161019,-116
20161019,-116
20161019,-116
20161020,-116
20161020,-116
20161020,-116
20161020,-116
20161021,-117
20161021,-117
20161021,-117
20161021,-117
20161022,-117
20161022,-117
20161022,-117
20161022,-117
20161023,-117
20161023,-117
20161023,-117
20161023,-117
20161024,-117
20161024,-117
20161024,-117
20161024,-117
20161025,-117
20161025,-117
20161025,-117
20161025,-117
20161026,-117
20161026,-117
20161026,-117
20161026,-117
20161027,-117
20161027,-117
20161027,-117
20161027,-117
20161028,-117
20161028,-117
20161028,-117
20161028,-117
20161029,-117
20161029,-117
20161029,-117
20161029,-117
20161030,-117
20161030,-117
20161030,-117
20161030,-117
20161031,-117
20161031,-117
20161031,-117
20161031,-117
20161101,-117
20161101,-117
20161101,-117
20161101,-117
20161101,-117
20161102,-117
20161102,-117
20161102,-117
20161102,-117
20161103,-117
20161103,-117
20161103,-117
20161103,-117
20161104,-117
20161104,-117
20161104,-117
20161104,-117
20161105,-117
20161105,-117
20161105,-117
20161105,-117
20161106,-117
20161106,-117
20161106,-117
20161106,-117
20161107,-116
20161107,-116
20161107,-116
20161107,-116
20161108,-116
20161108,-116
20161108,-116
20161108,-116
20161109,-116
20161109,-116
20161109,-116
20161109,-116
20161110,-116
20161110,-116
20161110,-116
20161110,-116
20161111,-116
20161111,-116
20161111,-116
20161111,-116
20161112,-116
20161112,-116
20161112,-116
20161112,-116
20161113,-116
20161113,-116
20161113,-116
20161113,-116
20161114,-116
20161114,-116
20161114,-116
20161114,-116
20161115,-116
20161115,-116
20161115,-116
20161115,-116
20161116,-116
20161116,-116
20161116,-116
20161116,-116
20161117,-116
20161117,-116
20161117,-116
20161117,-116
20161118,-116
20161118,-116
20161118,-116
20161118,-116
20161119,-116
20161119,-116
20161119,-116
20161119,-116
20161120,-116
20161120,-116
20161120,-116
20161120,-116
20161120,-116
20161121,-116
20161121,-116
20161121,-116
20161121,-116
20161122,-116
20161122,-116
20161122,-116
20161122,-116
20161122,-116
20161123,-116
20161123,-116
20161123,-116
20161123,-116
20161124,-116
20161124,-116
20161125,-116
20161125,-116
20161125,-116
20161125,-116
20161126,-116
20161126,-116
20161126,-116
20161126,-116
20161127,-116
20161127,-116
20161127,-116
20161127,-116
20161127,-116
20161128,-116
20161128,-116
20161128,-116
20161128,-116
20161129,-116
20161129,-116
20161129,-116
20161129,-116
20161130,-116
20161130,-116
20161130,-116
20161130,-116
20161201,-116
20161201,-116
20161201,-116
20161201,-116
20161202,-116
20161202,-116
20161202,-116
20161202,-116
20161203,-116
20161203,-116
20161203,-116
20161203,-116
20161204,-116
20161204,-116
20161204,-116
20161204,-116
20161204,-116
20161205,-116
20161205,-117
20161205,-117
20161205,-117
20161206,-117
20161206,-117
20161206,-117
20161206,-117
20161206,-117
20161207,-117
20161207,-117
20161207,-117
20161207,-117
20161208,-117
20161208,-117
20161208,-117
20161208,-117
20161208,-117
20161209,-117
20161209,-117
20161209,-117
20161209,-117
20161210,-117
20161210,-117
20161210,-117
20161210,-117
20161211,-117
20161211,-117
20161211,-117
20161211,-117
20161212,-117
20161212,-117
20161212,-117
20161212,-117
20161213,-117
20161213,-117
20161213,-117
20161213,-117
20161214,-117
20161214,-117
20161214,-117
20161214,-117
20161215,-117
20161215,-117
20161215,-117
20161215,-117
20161216,-117
20161216,-117
20161216,-117
20161216,-117
20161217,-117
20161217,-117
20161217,-117
20161217,-117
20161217,-117
20161218,-117
20161218,-117
20161218,-117
20161218,-117
20161219,-117
20161219,-116
20161219,-116
20161219,-116
20161220,-116
20161220,-116
20161220,-116
20161220,-116
20161221,-116
20161221,-116
20161221,-116
20161221,-116
20161222,-116
20161222,-116
20161222,-116
20161222,-116
20161223,-117
20161223,-117
20161223,-117
20161223,-117
20161224,-117
20161224,-117
20161224,-117
20161224,-117
20161225,-117
20161225,-117
20161225,-117
20161225,-117
20161225,-117
20161226,-117
20161226,-117
20161226,-117
20161226,-117
20161227,-117
20161227,-117
20161227,-117
20161227,-117
20161228,-117
20161228,-117
20161228,-117
20161228,-117
20161229,-117
20161229,-117
20161229,-117
20161229,-117
20161230,-117
20161230,-117
20161230,-117
20161230,-117
20161231,-117
20161231,-117
