Date,Value
20171121,3.42
20171122,3.42
20171122,3.42
20171122,3.42
20171122,3.42
20171123,3.42
20171123,3.42
20171123,3.42
20171123,3.42
20171124,3.42
20171124,3.42
20171125,3.42
20171125,3.42
20171125,3.42
20171125,3.42
20171126,3.42
20171126,3.42
20171126,3.42
20171126,3.42
20171127,3.42
20171127,3.42
20171127,3.42
20171127,3.42
20171128,3.42
20171128,3.42
20171128,3.42
20171129,3.42
20171129,3.42
20171129,3.42
20171129,3.42
20171130,3.42
20171130,3.42
20171130,3.42
20171201,3.42
20171201,3.42
20171201,3.42
20171201,3.42
20171202,3.42
20171202,3.42
20171202,3.42
20171202,3.42
20171203,3.42
20171203,3.42
20171203,3.42
20171203,3.412
20171204,3.412
20171204,3.412
20171204,3.412
20171204,3.412
20171205,3.412
20171205,3.412
20171205,3.412
20171205,3.412
20171206,3.412
20171206,3.412
20171206,3.412
20171206,3.412
20171207,3.412
20171207,3.412
20171207,3.412
20171207,3.412
20171208,3.412
20171208,3.412
20171209,3.412
20171209,3.412
20171209,3.412
20171209,3.412
20171210,3.412
20171210,3.412
20171210,3.412
20171210,3.412
20171211,3.412
20171211,3.412
20171212,3.412
20171212,3.412
20171212,3.412
20171212,3.412
20171213,3.412
20171213,3.412
20171213,3.412
20171213,3.412
20171214,3.412
20171214,3.412
20171214,3.412
20171214,3.412
20171215,3.412
20171215,3.412
20171215,3.412
20171215,3.412
20171216,3.413
20171216,3.413
20171216,3.413
20171216,3.413
20171217,3.413
20171217,3.413
20171217,3.413
20171217,3.413
20171218,3.413
20171218,3.413
20171218,3.413
20171218,3.414
20171219,3.414
20171219,3.414
20171219,3.414
20171219,3.414
20171220,3.414
20171220,3.414
20171220,3.414
20171220,3.414
20171221,3.414
20171221,3.414
20171221,3.414
20171221,3.415
20171222,3.415
20171222,3.415
20171222,3.415
20171222,3.415
20171223,3.415
20171223,3.415
20171223,3.415
20171223,3.415
20171224,3.415
20171224,3.415
20171224,3.415
20171224,3.415
20171225,3.415
20171225,3.415
20171225,3.415
20171225,3.415
20171226,3.415
20171226,3.415
20171226,3.415
20171226,3.415
20171227,3.415
20171227,3.415
20171228,3.415
20171228,3.415
20171228,3.415
20171228,3.415
20171229,3.415
20171229,3.415
20171229,3.415
20171230,3.415
20171230,3.415
20171230,3.415
20171230,3.415
20171231,3.415
20171231,3.415
20171231,3.415
20171231,3.415
20180101,3.415
20180101,3.415
20180101,3.415
20180101,3.415
20180102,3.415
20180102,3.415
20180102,3.415
20180102,3.415
20180103,3.415
20180103,3.415
20180103,3.415
20180103,3.415
20180104,3.415
20180104,3.415
20180104,3.415
20180104,3.415
20180105,3.415
20180105,3.415
20180105,3.415
20180105,3.415
20180106,3.415
20180106,3.415
20180106,3.415
20180106,3.415
20180107,3.415
20180108,3.415
20180108,3.415
20180108,3.415
20180108,3.415
20180109,3.415
20180109,3.415
20180109,3.415
20180109,3.415
20180110,3.418
20180110,3.418
20180110,3.418
20180111,3.418
20180111,3.418
20180111,3.418
20180111,3.418
20180112,3.418
20180112,3.418
20180112,3.418
20180112,3.418
20180113,3.418
20180113,3.418
20180113,3.418
20180114,3.418
20180114,3.418
20180114,3.418
20180114,3.42
20180115,3.42
20180115,3.42
20180115,3.42
20180116,3.42
20180116,3.42
20180116,3.42
20180117,3.42
20180117,3.42
20180117,3.42
20180117,3.421
20180118,3.421
20180118,3.421
20180118,3.421
20180118,3.423
20180119,3.423
20180119,3.423
20180119,3.423
20180119,3.423
20180119,3.423
20180119,3.423
20180119,3.423
20180119,3.423
20180119,3.423
20180119,3.423
20180120,3.423
20180120,3.423
20180120,3.423
20180120,3.423
20180121,3.425
20180121,3.425
20180121,3.425
20180121,3.425
20180122,3.427
20180122,3.427
20180122,3.427
20180122,3.427
20180123,3.427
20180123,3.427
20180123,3.427
20180123,3.429
20180124,3.429
20180124,3.429
20180124,3.429
20180124,3.429
20180124,3.429
20180124,3.429
20180124,3.429
20180124,3.429
20180124,3.429
20180124,3.429
20180125,3.429
20180125,3.429
20180125,3.429
20180125,3.429
20180126,3.429
20180126,3.429
20180126,3.429
20180126,3.429
20180127,3.429
20180127,3.429
20180127,3.429
20180128,3.429
20180128,3.429
20180128,3.429
20180128,3.429
20180129,3.429
20180129,3.429
20180129,3.429
20180129,3.429
20180130,3.429
20180130,3.429
20180130,3.429
20180130,3.429
20180131,3.429
20180131,3.429
20180131,3.429
20180131,3.429
20180201,3.429
20180201,3.429
20180201,3.429
20180201,3.429
20180202,3.429
20180202,3.429
20180202,3.429
20180202,3.429
20180203,3.429
20180203,3.429
20180203,3.429
20180203,3.429
20180204,3.429
20180204,3.429
20180204,3.429
20180205,3.429
20180205,3.429
20180206,3.429
20180206,3.429
20180206,3.429
20180207,3.429
20180207,3.429
20180207,3.429
20180207,3.429
20180208,3.429
20180208,3.429
20180208,3.429
20180208,3.427
20180209,3.427
20180209,3.427
20180209,3.427
20180209,3.427
20180210,3.427
20180210,3.435
20180210,3.435
20180210,3.435
20180211,3.436
20180211,3.436
20180211,3.436
20180211,3.448
20180212,3.448
20180212,3.448
20180212,3.448
20180213,3.448
20180213,3.448
20180213,3.448
20180213,3.448
20180214,3.448
20180214,3.448
20180214,3.448
20180214,3.448
20180215,3.448
20180215,3.448
20180215,3.448
20180215,3.448
20180216,3.448
20180216,3.448
20180216,3.448
20180216,3.448
20180217,3.448
20180217,3.448
20180217,3.446
20180217,3.446
20180218,3.443
20180218,3.443
20180218,3.443
20180218,3.441
20180219,3.441
20180219,3.441
20180219,3.441
20180219,3.44
20180220,3.44
20180220,3.44
20180220,3.44
20180220,3.44
20180221,3.44
20180221,3.44
20180221,3.44
20180221,3.44
20180222,3.44
20180222,3.44
20180222,3.44
20180222,3.44
20180223,3.44
20180223,3.441
20180223,3.441
20180223,3.441
20180224,3.441
20180224,3.441
20180224,3.441
20180224,3.441
20180225,3.441
20180225,3.441
20180225,3.441
20180225,3.441
20180226,3.442
20180226,3.442
20180226,3.442
20180226,3.442
20180227,3.442
20180227,3.442
20180227,3.442
20180227,3.442
20180228,3.468
20180228,3.468
20180228,3.468
20180228,3.468
20180301,3.468
20180301,3.468
20180301,3.468
20180301,3.468
20180302,3.468
20180302,3.468
20180302,3.469
20180302,3.469
20180303,3.469
20180303,3.469
20180303,3.469
20180303,3.469
20180304,3.469
20180304,3.469
20180304,3.469
20180304,3.469
20180305,3.469
20180305,3.469
20180305,3.469
20180306,3.469
20180306,3.469
20180306,3.469
20180306,3.469
20180306,3.47
20180307,3.454
20180307,3.454
20180307,3.454
20180307,3.454
20180308,3.454
20180308,3.454
20180309,3.454
20180309,3.454
20180309,3.454
20180309,3.454
20180310,3.454
20180310,3.454
20180310,3.454
20180310,3.454
20180311,3.451
20180311,3.451
20180312,3.451
20180312,3.451
20180312,3.451
20180312,3.437
20180313,3.437
20180314,3.437
20180314,3.437
20180314,3.437
20180314,3.437
20180315,3.437
20180315,3.437
20180315,3.437
20180315,3.438
20180316,3.447
20180316,3.447
20180316,3.447
20180316,3.444
20180317,3.444
20180317,3.444
20180317,3.417
20180318,3.419
20180318,3.421
20180318,3.42
20180319,3.404
20180319,3.404
20180319,3.373
20180319,3.381
20180320,3.381
20180320,3.382
20180320,3.382
20180320,3.396
20180321,3.393
20180321,3.393
20180321,3.393
20180321,3.411
20180322,3.411
20180322,3.411
20180322,3.411
20180322,3.399
20180323,3.4
20180323,3.4
20180323,3.4
20180323,3.399
20180324,3.396
20180324,3.396
20180324,3.396
20180324,3.395
20180325,3.369
20180325,3.369
20180325,3.369
20180325,3.36
20180326,3.36
20180326,3.36
20180326,3.36
20180326,3.349
20180327,3.349
20180327,3.349
20180327,3.349
20180327,3.349
20180328,3.346
20180328,3.346
20180328,3.346
20180328,3.346
20180329,3.346
20180329,3.346
20180329,3.346
20180329,3.346
20180330,3.346
20180330,3.346
20180330,3.346
20180330,3.346
20180331,3.34
20180331,3.34
20180331,3.34
20180331,3.34
20180401,3.34
20180401,3.34
20180401,3.34
20180401,3.34
20180402,3.34
20180402,3.34
20180402,3.34
20180402,3.34
20180403,3.34
20180403,3.34
20180403,3.34
20180403,3.34
20180404,3.34
20180404,3.34
20180404,3.34
20180404,3.34
20180405,3.34
20180405,3.34
20180405,3.34
20180405,3.332
20180406,3.332
20180406,3.332
20180406,3.332
20180406,3.332
20180407,3.332
20180407,3.332
20180407,3.332
20180407,3.332
20180408,3.332
20180408,3.332
20180408,3.332
20180408,3.332
20180409,3.332
20180409,3.332
20180409,3.332
20180409,3.332
20180410,3.341
20180410,3.325
20180410,3.325
20180410,3.325
20180410,3.325
20180410,3.325
20180410,3.325
20180410,3.325
20180410,3.325
20180411,3.325
20180411,3.325
20180411,3.324
20180411,3.324
20180412,3.324
20180412,3.324
20180412,3.334
20180412,3.334
20180413,3.334
20180413,3.334
20180413,3.334
20180413,3.334
20180414,3.334
20180414,3.334
20180414,3.333
20180414,3.333
20180415,3.333
20180415,3.333
20180415,3.333
20180415,3.333
20180416,3.333
20180416,3.333
20180417,3.333
20180417,3.333
20180417,3.333
20180417,3.333
20180418,3.333
20180418,3.333
20180418,3.333
20180418,3.333
20180419,3.333
20180419,3.333
20180419,3.332
20180419,3.333
20180420,3.333
20180420,3.333
20180420,3.333
20180420,3.333
20180421,3.333
20180421,3.333
20180421,3.332
20180421,3.333
20180422,3.333
20180422,3.333
20180422,3.333
20180422,3.333
20180423,3.333
20180423,3.333
20180423,3.333
20180424,3.333
20180424,3.333
20180424,3.333
20180424,3.333
20180425,3.333
20180425,3.333
20180425,3.324
20180425,3.324
20180426,3.324
20180426,3.324
20180426,3.324
20180426,3.325
20180427,3.325
20180427,3.325
20180427,3.325
20180427,3.325
20180428,3.325
20180428,3.325
20180428,3.325
20180428,3.325
20180429,3.319
20180429,3.319
20180429,3.319
20180429,3.319
20180430,3.311
20180430,3.311
20180430,3.311
20180430,3.311
20180501,3.306
20180501,3.306
20180501,3.306
20180501,3.307
20180502,3.307
20180502,3.307
20180502,3.307
20180502,3.307
20180503,3.307
20180503,3.307
20180503,3.307
20180504,3.307
20180504,3.307
20180504,3.307
20180505,3.307
20180505,3.307
20180505,3.307
20180505,3.307
20180506,3.307
20180506,3.307
20180506,3.307
20180506,3.307
20180507,3.307
20180507,3.309
20180507,3.309
20180507,3.309
20180508,3.312
20180508,3.312
20180508,3.312
20180508,3.312
20180509,3.312
20180509,3.319
20180509,3.319
20180510,3.319
20180510,3.319
20180510,3.319
20180510,3.319
20180511,3.319
20180511,3.319
20180511,3.319
20180511,3.319
20180512,3.319
20180512,3.328
20180512,3.328
20180512,3.328
20180513,3.328
20180513,3.338
20180513,3.338
20180513,3.338
20180514,3.338
20180514,3.338
20180514,3.338
20180514,3.338
20180515,3.338
20180515,3.338
20180515,3.338
20180515,3.338
20180516,3.338
20180516,3.338
20180516,3.338
20180516,3.338
20180517,3.338
20180517,3.338
20180517,3.338
20180517,3.338
20180518,3.338
20180518,3.338
20180518,3.338
20180518,3.338
20180519,3.338
20180519,3.338
20180519,3.338
20180519,3.338
20180520,3.338
20180520,3.338
20180520,3.338
20180520,3.338
20180521,3.338
20180521,3.338
20180521,3.338
20180521,3.338
20180522,3.338
20180522,3.338
20180522,3.338
20180522,3.338
20180523,3.338
20180523,3.338
20180523,3.338
20180523,3.338
20180523,3.338
20180524,3.338
20180524,3.338
20180524,3.338
20180524,3.338
20180524,3.338
20180525,3.338
20180525,3.338
20180525,3.338
20180525,3.338
20180526,3.338
20180526,3.338
20180526,3.338
20180526,3.338
20180527,3.338
20180527,3.338
20180527,3.337
20180527,3.337
20180528,3.337
20180528,3.337
20180528,3.337
20180528,3.339
20180529,3.339
20180529,3.339
20180529,3.339
20180529,3.339
20180530,3.339
20180530,3.339
20180530,3.339
20180530,3.339
20180530,3.339
20180530,3.339
20180531,3.339
20180531,3.339
20180531,3.339
20180531,3.339
20180531,3.339
20180531,3.339
20180531,3.339
20180531,3.339
20180531,3.339
20180601,3.339
20180601,3.339
20180601,3.338
20180601,3.34
20180602,3.34
20180602,3.34
20180602,3.34
20180602,3.34
20180603,3.34
20180603,3.34
20180603,3.34
20180603,3.34
20180604,3.34
20180604,3.34
20180604,3.339
20180604,3.339
20180605,3.339
20180605,3.339
20180605,3.339
20180605,3.339
20180606,3.339
20180606,3.339
20180606,3.339
20180606,3.34
20180607,3.34
20180607,3.34
20180607,3.339
20180607,3.339
20180608,3.339
20180608,3.339
20180608,3.339
20180608,3.341
20180609,3.341
20180609,3.341
20180609,3.34
20180609,3.34
20180610,3.34
20180610,3.34
20180610,3.34
20180610,3.34
20180611,3.34
20180611,3.34
20180611,3.339
20180611,3.339
20180612,3.339
20180612,3.339
20180612,3.339
20180612,3.339
20180613,3.339
20180613,3.339
20180613,3.339
20180613,3.339
20180614,3.339
20180614,3.339
20180614,3.34
20180614,3.34
20180615,3.34
20180615,3.34
20180615,3.34
20180615,3.34
20180616,3.34
20180616,3.34
20180616,3.34
20180616,3.341
20180617,3.341
20180617,3.341
20180617,3.341
20180617,3.341
20180618,3.341
20180618,3.341
20180618,3.341
20180618,3.341
20180619,3.341
20180619,3.341
20180619,3.341
20180619,3.342
20180620,3.321
20180620,3.321
20180620,3.321
20180620,3.321
20180621,3.306
20180621,3.306
20180621,3.306
20180621,3.297
20180622,3.29
20180622,3.29
20180622,3.29
20180622,3.29
20180623,3.285
20180623,3.285
20180623,3.283
20180623,3.283
20180624,3.28
20180624,3.28
20180624,3.279
20180624,3.279
20180625,3.278
20180625,3.278
20180625,3.279
20180625,3.279
20180626,3.282
20180626,3.282
20180626,3.282
20180626,3.282
20180627,3.285
20180627,3.285
20180627,3.285
20180627,3.285
20180628,3.289
20180628,3.289
20180628,3.289
20180628,3.289
20180629,3.289
20180629,3.289
20180629,3.289
20180629,3.289
20180630,3.289
20180630,3.289
20180630,3.289
20180701,3.289
20180701,3.289
20180701,3.289
20180701,3.289
20180702,3.291
20180702,3.291
20180702,3.291
20180702,3.29
20180703,3.293
20180703,3.293
20180703,3.293
20180703,3.291
20180704,3.295
20180704,3.295
20180704,3.295
20180704,3.289
20180705,3.296
20180705,3.296
20180705,3.296
20180705,3.288
20180706,3.297
20180706,3.297
20180706,3.297
20180706,3.297
20180706,3.297
20180706,3.297
20180706,3.297
20180706,3.297
20180706,3.289
20180707,3.3
20180707,3.3
20180707,3.3
20180707,3.3
20180708,3.29
20180708,3.29
20180708,3.29
20180708,3.29
20180709,3.29
20180709,3.29
20180709,3.29
20180709,3.284
20180710,3.299
20180710,3.299
20180710,3.299
20180710,3.3
20180711,3.3
20180711,3.3
20180711,3.3
20180711,3.298
20180712,3.299
20180712,3.299
20180712,3.299
20180712,3.293
20180713,3.293
20180713,3.293
20180713,3.293
20180713,3.292
20180714,3.292
20180714,3.292
20180714,3.292
20180714,3.29
20180715,3.29
20180715,3.29
20180715,3.29
20180715,3.291
20180716,3.291
20180716,3.291
20180716,3.291
20180716,3.289
20180717,3.289
20180717,3.289
20180717,3.289
20180717,3.289
20180718,3.289
20180718,3.289
20180718,3.289
20180718,3.289
20180719,3.289
20180719,3.289
20180719,3.289
20180719,3.299
20180720,3.299
20180720,3.299
20180720,3.299
20180720,3.308
20180721,3.308
20180721,3.308
20180721,3.308
20180721,3.308
20180722,3.254
20180722,3.254
20180722,3.254
20180722,3.254
20180723,3.263
20180723,3.263
20180723,3.263
20180724,3.263
20180724,3.263
20180724,3.263
20180724,3.263
20180725,3.271
20180725,3.271
20180725,3.271
20180725,3.27
20180726,3.27
20180726,3.27
20180726,3.27
20180727,3.271
20180727,3.271
20180727,3.271
20180727,3.271
20180728,3.271
20180728,3.271
20180728,3.271
20180728,3.272
20180729,3.272
20180729,3.272
20180729,3.272
20180729,3.272
20180730,3.272
20180730,3.272
20180730,3.272
20180730,3.326
20180731,3.326
20180731,3.326
20180731,3.326
20180731,3.326
20180801,3.326
20180801,3.326
20180801,3.326
20180801,3.317
20180802,3.317
20180803,3.317
20180803,3.317
20180804,3.317
20180804,3.317
20180804,3.317
20180804,3.256
20180805,3.256
20180805,3.256
20180805,3.256
20180805,3.255
20180806,3.255
20180806,3.255
20180806,3.255
20180806,3.245
20180807,3.245
20180807,3.245
20180807,3.245
20180807,3.245
20180808,3.245
20180808,3.245
20180808,3.245
20180808,3.246
20180809,3.246
20180809,3.246
20180809,3.246
20180809,3.236
20180810,3.236
20180810,3.236
20180811,3.236
20180811,3.236
20180811,3.236
20180811,3.235
20180812,3.235
20180812,3.235
20180812,3.235
20180812,3.288
20180814,3.288
20180814,3.288
20180814,3.288
20180814,3.29
20180815,3.29
20180815,3.29
20180815,3.29
20180815,3.292
20180816,3.292
20180816,3.292
20180816,3.292
20180816,3.292
20180817,3.292
20180817,3.292
20180817,3.292
20180817,3.292
20180818,3.292
20180818,3.292
20180818,3.292
20180818,3.291
20180819,3.291
20180819,3.291
20180819,3.291
20180819,3.292
20180820,3.292
20180820,3.292
20180820,3.292
20180820,3.291
20180821,3.291
20180821,3.291
20180821,3.291
20180821,3.29
20180822,3.29
20180822,3.29
20180822,3.29
20180822,3.288
20180823,3.288
20180823,3.288
20180823,3.288
20180823,3.289
20180824,3.289
20180824,3.289
20180824,3.289
20180824,3.289
20180825,3.289
20180825,3.289
20180825,3.289
20180825,3.296
20180826,3.296
20180826,3.296
20180826,3.296
20180826,3.303
20180827,3.303
20180827,3.303
20180827,3.303
20180827,3.307
20180828,3.307
20180828,3.307
20180828,3.307
20180828,3.31
20180829,3.31
20180829,3.31
20180829,3.31
20180829,3.311
20180830,3.311
20180830,3.311
20180830,3.313
20180831,3.313
20180831,3.313
20180831,3.313
20180831,3.314
20180901,3.314
20180902,3.314
20180902,3.314
20180902,3.314
20180902,3.303
20180903,3.303
20180903,3.303
20180903,3.303
20180903,3.298
20180904,3.298
20180904,3.298
20180904,3.298
20180904,3.282
20180905,3.282
20180905,3.282
20180905,3.282
20180905,3.268
20180906,3.268
20180906,3.268
20180907,3.268
20180907,3.268
20180907,3.268
20180907,3.247
20180908,3.247
20180908,3.247
20180908,3.247
20180908,3.212
20180909,3.212
20180909,3.212
20180910,3.212
20180910,3.212
20180910,3.212
20180910,3.211
20180911,3.21
20180911,3.21
20180911,3.21
20180911,3.211
20180912,3.21
20180912,3.21
20180912,3.21
20180912,3.209
20180913,3.209
20180913,3.209
20180913,3.209
20180913,3.165
20180914,3.164
20180914,3.164
20180914,3.164
20180914,3.113
20180915,3.113
20180915,3.113
20180915,3.113
20180916,3.07
20180916,3.07
20180916,3.07
20180916,3.026
20180917,3.026
20180917,3.026
20180917,3.026
20180917,3.022
20180918,3.022
20180918,3.022
20180918,3.022
20180918,3.023
20180919,3.021
20180919,3.021
20180919,3.021
20180919,2.977
20180920,2.977
20180920,2.977
20180920,2.977
20180920,2.943
20180921,2.942
20180921,2.942
20180921,2.942
20180921,2.943
20180922,2.942
20180922,2.942
20180922,2.942
20180922,2.934
20180923,2.933
20180923,2.933
20180923,2.933
20180923,2.933
20180924,2.933
20180924,2.933
20180924,2.933
20180924,2.934
20180925,2.934
20180925,2.934
20180925,2.934
20180925,2.932
20180926,2.932
20180926,2.932
20180926,2.932
20180926,2.931
20180927,2.931
20180927,2.931
20180927,2.931
20180927,2.93
20180928,2.93
20180928,2.93
20180928,2.93
20180928,2.929
20180929,2.925
20180929,2.925
20180929,2.925
20180929,2.858
20180930,2.858
20180930,2.858
20180930,2.858
20180930,2.858
20181001,2.858
20181001,2.858
20181002,2.858
20181002,2.858
20181002,2.858
20181002,2.84
20181003,2.84
20181003,2.84
20181003,2.84
20181003,2.841
20181004,2.841
20181004,2.841
20181004,2.841
20181004,2.829
20181005,2.829
20181005,2.829
20181005,2.829
20181005,2.83
20181006,2.83
20181006,2.83
20181006,2.83
20181006,2.831
20181007,2.831
20181007,2.831
20181007,2.831
20181007,2.822
20181008,2.822
20181008,2.822
20181008,2.822
20181008,2.834
20181009,2.834
20181009,2.834
20181009,2.834
20181009,2.836
20181010,2.836
20181010,2.836
20181010,2.836
20181010,2.838
20181011,2.838
20181011,2.838
20181011,2.838
20181011,2.839
20181012,2.839
20181012,2.839
20181012,2.839
20181012,2.833
20181013,2.833
20181013,2.833
20181013,2.833
20181014,2.831
20181015,2.831
20181015,2.831
20181015,2.831
20181015,2.831
20181016,2.831
20181016,2.831
20181016,2.831
20181016,2.838
20181017,2.838
20181017,2.838
20181017,2.838
20181017,2.838
20181018,2.838
20181018,2.838
20181018,2.837
20181018,2.849
20181019,2.849
20181019,2.849
20181019,2.849
20181019,2.837
20181020,2.837
20181020,2.837
20181020,2.837
20181020,2.836
20181020,2.848
20181021,2.848
20181021,2.848
20181021,2.849
20181021,2.87
20181022,2.87
20181022,2.87
20181022,2.875
20181022,2.875
20181023,2.875
20181023,2.875
20181023,2.877
20181023,2.876
20181024,2.876
20181024,2.876
20181024,2.875
20181024,2.854
20181025,2.854
20181025,2.854
20181025,2.855
20181025,2.855
20181026,2.855
20181026,2.855
20181026,2.855
20181026,2.875
20181027,2.875
20181027,2.875
20181027,2.875
20181027,2.855
20181028,2.855
20181028,2.855
20181028,2.855
20181028,2.856
20181029,2.856
20181029,2.856
20181029,2.856
20181029,2.855
20181030,2.855
20181030,2.855
20181030,2.854
20181030,2.842
20181031,2.842
20181031,2.842
20181031,2.842
20181101,2.842
20181101,2.842
20181101,2.841
20181102,2.841
20181102,2.841
20181102,2.841
20181102,2.853
20181103,2.853
20181103,2.853
20181103,2.853
20181103,2.838
20181104,2.838
20181104,2.838
20181104,2.838
20181104,2.838
20181105,2.838
20181105,2.838
20181105,2.838
20181105,2.837
20181106,2.837
20181106,2.837
20181106,2.837
20181106,2.837
20181107,2.837
20181107,2.837
20181107,2.837
20181107,2.849
20181108,2.849
20181108,2.849
20181108,2.85
20181108,2.851
20181109,2.851
20181109,2.851
20181109,2.851
20181109,2.851
20181111,2.851
20181111,2.851
20181111,2.851
20181111,2.872
20181112,2.872
20181112,2.872
20181112,2.872
20181112,2.872
20181113,2.872
20181113,2.872
20181113,2.872
20181114,2.929
20181114,2.929
20181114,2.937
20181114,2.871
20181115,2.871
20181115,2.871
20181115,2.871
20181115,2.871
20181116,2.871
20181116,2.871
20181116,2.871
20181117,2.871
20181117,2.871
20181117,2.871
20181117,2.87
20181118,2.87
20181118,2.87
20181118,2.87
20181118,2.871
20181119,2.871
20181119,2.871
20181119,2.871
20181119,2.872
20181120,2.872
20181120,2.872
20181120,2.872
20181120,2.872
20181121,2.872
20181121,2.872
20181121,2.872
20181121,2.871
20181122,2.871
20181122,2.871
20181122,2.871
20181122,2.871
20181123,2.871
20181123,2.871
20181123,2.871
20181123,2.87
20181124,2.87
20181124,2.87
20181124,2.87
20181124,2.871
20181125,2.871
20181125,2.871
20181126,2.871
20181126,2.871
20181126,2.871
20181126,2.871
20181127,2.862
20181127,2.862
20181127,2.862
20181127,2.862
20181128,2.862
20181128,2.862
20181128,2.862
20181128,2.863
20181129,2.863
20181129,2.863
20181129,2.863
20181129,2.864
20181130,2.864
20181130,2.864
20181130,2.864
20181130,2.866
20181201,2.866
20181201,2.866
20181201,2.866
20181201,2.868
20181202,2.868
20181202,2.868
20181202,2.868
20181203,2.868
20181203,2.868
20181203,2.868
20181203,2.87
20181204,2.87
20181204,2.87
20181204,2.87
20181204,2.871
20181205,2.87
20181205,2.87
20181205,2.87
20181205,2.87
20181206,2.87
20181206,2.87
20181206,2.871
20181207,2.926
20181207,2.926
20181207,2.926
20181207,2.924
20181208,2.925
20181209,2.925
20181209,2.925
20181209,2.925
20181209,2.923
20181210,2.924
20181210,2.924
20181210,2.924
20181210,2.924
20181211,2.924
20181211,2.924
20181211,2.924
20181211,2.923
20181212,2.923
20181212,2.923
20181212,2.923
20181212,2.921
20181213,2.921
20181213,2.921
20181213,2.921
20181213,2.92
20181214,2.92
20181214,2.92
20181214,2.92
20181214,2.921
20181215,2.921
20181215,2.921
20181215,2.921
20181215,2.921
20181216,2.862
20181216,2.862
20181216,2.862
20181216,2.864
20181217,2.864
20181217,2.864
20181217,2.864
20181217,2.865
20181218,2.842
20181218,2.842
20181218,2.842
20181218,2.843
20181219,2.843
20181219,2.843
20181219,2.843
20181219,2.843
20181220,2.843
20181220,2.843
20181220,2.843
20181220,2.843
20181221,2.843
20181221,2.843
20181221,2.843
20181221,2.842
20181222,2.842
20181222,2.842
20181222,2.842
20181223,2.828
20181223,2.828
20181223,2.828
20181223,2.827
20181224,2.818
20181224,2.818
20181224,2.818
20181224,2.818
20181225,2.816
20181225,2.816
20181225,2.816
20181225,2.816
20181226,2.816
20181226,2.816
20181226,2.817
20181226,2.817
20181227,2.817
20181227,2.817
20181227,2.817
20181227,2.817
20181228,2.816
20181228,2.816
20181228,2.816
20181228,2.816
20181229,2.816
20181229,2.816
20181229,2.816
20181230,2.816
20181230,2.816
20181230,2.816
20181230,2.816
20181231,2.81
20181231,2.81
20181231,2.81
20181231,2.81
20190101,2.81
20190101,2.81
20190101,2.81
20190101,2.81
20190102,2.81
20190102,2.81
20190102,2.809
20190102,2.809
20190103,2.814
20190103,2.814
20190103,2.815
20190103,2.815
20190104,2.815
20190104,2.815
20190104,2.816
20190104,2.816
20190105,2.823
20190105,2.823
20190105,2.824
20190105,2.824
20190106,2.824
20190106,2.824
20190106,2.824
20190106,2.824
20190107,2.835
20190107,2.835
20190107,2.836
20190107,2.836
20190108,2.836
20190108,2.836
20190108,2.836
20190108,2.836
20190109,2.856
20190109,2.856
20190109,2.856
20190109,2.856
20190110,2.856
20190110,2.856
20190110,2.856
20190110,2.856
20190111,2.856
20190111,2.856
20190111,2.856
20190111,2.855
20190112,2.855
20190112,2.855
20190112,2.855
20190113,2.855
20190113,2.855
20190113,2.855
20190113,2.855
20190114,2.855
20190114,2.855
20190114,2.854
20190114,2.854
20190115,2.943
20190115,2.943
20190115,2.943
20190115,2.943
20190116,2.943
20190116,2.943
20190116,2.942
20190116,2.942
20190117,2.943
20190117,2.943
20190117,2.943
20190117,2.942
20190118,2.943
20190118,2.943
20190118,2.944
20190118,2.944
20190119,2.942
20190119,2.942
20190119,2.941
20190119,2.941
20190120,2.941
20190120,2.941
20190120,2.941
20190120,2.941
20190121,2.943
20190121,2.943
20190121,2.943
20190121,2.943
20190122,2.944
20190122,2.944
20190122,2.944
20190122,2.945
20190123,2.945
20190123,2.945
20190123,2.944
20190123,2.944
20190124,2.946
20190124,2.946
20190124,2.944
20190125,2.944
20190125,2.944
20190125,2.943
20190125,2.943
20190126,2.945
20190126,2.945
20190126,2.945
20190126,2.945
20190127,2.945
20190127,2.945
20190127,2.945
20190127,2.952
20190128,2.952
20190128,2.952
20190128,2.949
20190128,2.949
20190129,2.95
20190129,2.95
20190129,2.949
20190129,2.949
20190130,2.951
20190130,2.951
20190130,2.952
20190130,2.949
20190131,2.949
20190131,2.949
20190131,2.951
20190131,2.947
20190201,2.947
20190201,2.947
20190201,2.948
20190201,2.945
20190202,2.945
20190202,2.945
20190202,2.948
20190202,2.851
20190203,2.851
20190203,2.851
20190203,2.851
20190204,2.851
20190204,2.851
20190204,2.851
20190204,2.851
20190205,2.851
20190205,2.851
20190205,2.852
20190205,2.852
20190206,2.852
20190206,2.852
20190206,2.852
20190207,2.853
20190207,2.853
20190207,2.853
20190207,2.854
20190208,2.854
20190208,2.854
20190208,2.854
20190208,2.854
20190209,2.854
20190209,2.854
20190209,2.854
20190209,2.854
20190210,2.854
20190210,2.854
20190210,2.854
20190210,2.854
20190211,2.854
20190211,2.854
20190211,2.854
20190212,2.854
20190212,2.854
20190212,2.854
20190212,2.834
20190213,2.834
20190213,2.834
20190213,2.835
20190213,2.835
20190214,2.835
20190214,2.835
20190214,2.835
20190214,2.835
20190215,2.824
20190215,2.824
20190215,2.825
20190215,2.825
20190216,2.825
20190216,2.825
