Date,Value
20160708,-54
20160708,-54
20160709,-54
20160709,-54
20160709,-54
20160709,-54
20160710,-52
20160710,-52
20160710,-52
20160710,-52
20160710,-52
20160711,-52
20160711,-52
20160711,-52
20160711,-52
20160712,-52
20160712,-52
20160712,-52
20160712,-52
20160713,-52
20160713,-52
20160713,-52
20160713,-52
20160714,-52
20160714,-52
20160714,-53
20160714,-52
20160715,-52
20160715,-52
20160715,-52
20160715,-52
20160716,-52
20160716,-52
20160716,-52
20160716,-53
20160717,-53
20160717,-53
20160717,-53
20160717,-53
20160718,-53
20160718,-53
20160718,-53
20160718,-53
20160719,-50
20160719,-50
20160719,-50
20160719,-50
20160720,-50
20160720,-50
20160720,-50
20160720,-50
20160721,-50
20160721,-50
20160721,-50
20160721,-50
20160722,-50
20160722,-50
20160722,-50
20160722,-50
20160723,-50
20160723,-50
20160723,-50
20160723,-50
20160724,-50
20160724,-50
20160724,-50
20160724,-50
20160725,-50
20160725,-50
20160728,-50
20160728,-50
20160728,-50
20160728,-50
20160729,-50
20160729,-50
20160729,-50
20160729,-50
20160730,-50
20160730,-50
20160730,-50
20160730,-50
20160731,-50
20160731,-50
20160731,-50
20160731,-51
20160801,-51
20160801,-51
20160801,-51
20160801,-51
20160802,-51
20160802,-51
20160802,-51
20160802,-51
20160803,-51
20160803,-51
20160803,-51
20160803,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160805,-51
20160805,-51
20160805,-51
20160805,-51
20160805,-51
20160806,-51
20160806,-51
20160806,-51
20160806,-51
20160807,-51
20160807,-51
20160807,-51
20160807,-51
20160808,-51
20160808,-51
20160808,-51
20160808,-51
20160808,-51
20160809,-51
20160809,-51
20160809,-51
20160809,-51
20160809,-51
20160810,-51
20160810,-51
20160810,-51
20160810,-51
20160811,-51
20160811,-51
20160811,-51
20160811,-51
20160812,-51
20160812,-51
20160812,-51
20160812,-51
20160813,-51
20160813,-51
20160813,-51
20160813,-51
20160814,-51
20160814,-51
20160814,-51
20160814,-51
20160815,-51
20160815,-51
20160815,-51
20160815,-51
20160816,-51
20160816,-51
20160816,-51
20160816,-51
20160817,-51
20160817,-51
20160817,-51
20160817,-51
20160818,-51
20160818,-51
20160818,-51
20160818,-51
20160819,-51
20160819,-51
20160819,-51
20160819,-51
20160820,-51
20160820,-51
20160820,-51
20160820,-51
20160821,-51
20160821,-51
20160821,-51
20160821,-51
20160821,-51
20160822,-51
20160822,-51
20160822,-51
20160822,-51
20160823,-51
20160823,-51
20160823,-51
20160823,-51
20160824,-51
20160824,-51
20160824,-51
20160824,-51
20160825,-51
20160825,-51
20160825,-51
20160825,-51
20160826,-51
20160826,-51
20160826,-51
20160826,-51
20160827,-51
20160827,-51
20160827,-51
20160827,-51
20160828,-51
20160828,-51
20160828,-51
20160828,-51
20160829,-51
20160829,-51
20160829,-51
20160829,-51
20160830,-51
20160830,-51
20160830,-51
20160830,-51
20160831,-51
20160831,-51
20160831,-51
20160831,-51
20160901,-51
20160901,-51
20160901,-51
20160901,-51
20160902,-51
20160902,-51
20160902,-51
20160902,-51
20160903,-51
20160903,-51
20160903,-51
20160903,-51
20160904,-51
20160904,-51
20160904,-51
20160904,-51
20160905,-51
20160905,-51
20160905,-51
20160905,-51
20160906,-51
20160906,-51
20160906,-51
20160906,-51
20160907,-51
20160907,-51
20160907,-51
20160907,-51
20160908,-51
20160908,-51
20160908,-51
20160908,-51
20160909,-51
20160909,-51
20160909,-51
20160909,-52
20160910,-52
20160910,-52
20160910,-52
20160910,-52
20160910,-52
20160911,-52
20160911,-52
20160911,-52
20160911,-52
20160912,-52
20160912,-52
20160912,-52
20160912,-52
20160913,-52
20160913,-52
20160913,-52
20160913,-52
20160914,-52
20160914,-52
20160914,-52
20160914,-52
20160915,-52
20160915,-52
20160915,-52
20160915,-52
20160916,-52
20160916,-52
20160916,-52
20160916,-52
20160917,-52
20160917,-52
20160917,-52
20160917,-52
20160918,-52
20160918,-52
20160918,-52
20160918,-52
20160919,-52
20160919,-52
20160919,-52
20160919,-52
20160920,-52
20160920,-52
20160920,-52
20160920,-52
20160920,-52
20160920,-52
20160921,-52
20160921,-52
20160921,-52
20160921,-52
20160921,-52
20160921,-52
20160921,-52
20160921,-52
20160922,-52
20160922,-52
20160922,-52
20160922,-52
20160923,-52
20160923,-52
20160923,-52
20160923,-52
20160924,-52
20160924,-52
20160924,-52
20160924,-52
20160925,-52
20160925,-52
20160925,-52
20160925,-52
20160926,-52
20160926,-52
20160926,-52
20160926,-52
20160927,-52
20160927,-52
20160927,-52
20160927,-52
20160928,-52
20160928,-52
20160928,-52
20160928,-52
20160929,-52
20160929,-52
20160929,-52
20160929,-52
20160930,-52
20160930,-52
20160930,-52
20160930,-52
20161001,-52
20161001,-52
20161001,-52
20161001,-52
20161002,-52
20161002,-52
20161002,-52
20161002,-53
20161003,-53
20161003,-53
20161003,-53
20161003,-53
20161004,-53
20161004,-53
20161004,-53
20161004,-53
20161005,-53
20161005,-53
20161005,-53
20161005,-53
20161006,-53
20161006,-53
20161006,-53
20161006,-53
20161007,-54
20161007,-54
20161007,-54
20161007,-54
20161008,-54
20161008,-54
20161008,-54
20161008,-54
20161009,-53
20161009,-53
20161009,-53
20161009,-53
20161010,-53
20161010,-53
20161010,-53
20161010,-53
20161011,-53
20161011,-53
20161011,-53
20161011,-53
20161012,-53
20161012,-53
20161012,-53
20161012,-53
20161013,-53
20161013,-53
20161013,-53
20161013,-53
20161014,-53
20161014,-53
20161014,-53
20161014,-53
20161015,-53
20161015,-53
20161015,-53
20161015,-53
20161016,-53
20161016,-53
20161016,-53
20161016,-53
20161017,-53
20161017,-53
20161017,-53
20161017,-53
20161018,-53
20161018,-53
20161018,-53
20161018,-53
20161019,-53
20161019,-53
20161019,-53
20161019,-53
20161020,-53
20161020,-53
20161020,-53
20161020,-53
20161021,-53
20161021,-53
20161021,-53
20161021,-53
20161022,-53
20161022,-53
20161022,-53
20161022,-53
20161023,-53
20161023,-53
20161023,-53
20161023,-53
20161024,-53
20161024,-53
20161024,-53
20161024,-53
20161025,-53
20161025,-53
20161025,-53
20161025,-53
20161026,-53
20161026,-53
20161026,-53
20161026,-53
20161027,-53
20161027,-53
20161027,-53
20161027,-53
20161028,-53
20161028,-53
20161028,-53
20161028,-53
20161029,-53
20161029,-53
20161029,-53
20161029,-53
20161030,-53
20161030,-53
20161030,-53
20161030,-53
20161031,-53
20161031,-53
20161031,-53
20161031,-53
20161101,-53
20161101,-53
20161101,-53
20161101,-53
20161101,-53
20161102,-53
20161102,-53
20161102,-53
20161102,-53
20161103,-53
20161103,-53
20161103,-53
20161103,-53
20161104,-53
20161104,-53
20161104,-53
20161104,-53
20161105,-53
20161105,-53
20161105,-53
20161105,-53
20161106,-53
20161106,-53
20161106,-53
20161106,-53
20161107,-53
20161107,-53
20161107,-53
20161107,-53
20161108,-53
20161108,-53
20161108,-53
20161108,-53
20161109,-53
20161109,-53
20161109,-53
20161109,-53
20161110,-53
20161110,-53
20161110,-53
20161110,-53
20161111,-53
20161111,-53
20161111,-53
20161111,-53
20161112,-53
20161112,-53
20161112,-53
20161112,-53
20161113,-53
20161113,-53
20161113,-53
20161113,-53
20161114,-53
20161114,-53
20161114,-53
20161114,-53
20161115,-53
20161115,-53
20161115,-53
20161115,-53
20161116,-53
20161116,-53
20161116,-53
20161116,-53
20161117,-53
20161117,-53
20161117,-53
20161117,-53
20161118,-53
20161118,-53
20161118,-53
20161118,-53
20161119,-53
20161119,-53
20161119,-53
20161119,-53
20161120,-53
20161120,-53
20161120,-53
20161120,-53
20161120,-53
20161121,-53
20161121,-53
20161121,-53
20161121,-53
20161122,-53
20161122,-53
20161122,-53
20161122,-53
20161122,-53
20161123,-53
20161123,-53
20161123,-53
20161123,-53
20161124,-53
20161124,-53
20161125,-53
20161125,-53
20161125,-53
20161125,-53
20161126,-53
20161126,-53
20161126,-53
20161126,-53
20161127,-53
20161127,-53
20161127,-53
20161127,-53
20161127,-53
20161128,-53
20161128,-53
20161128,-53
20161128,-53
20161129,-53
20161129,-53
20161129,-53
20161129,-53
20161130,-53
20161130,-53
20161130,-53
20161130,-53
20161201,-53
20161201,-53
20161201,-53
20161201,-53
20161202,-53
20161202,-53
20161202,-53
20161202,-53
20161203,-53
20161203,-53
20161203,-53
20161203,-53
20161204,-53
20161204,-47
20161204,-47
20161204,-47
20161204,-47
20161205,-47
20161205,-47
20161205,-47
20161205,-47
20161206,-47
20161206,-47
20161206,-47
20161206,-47
20161206,-47
20161207,-47
20161207,-47
20161207,-47
20161207,-47
20161208,-47
20161208,-47
20161208,-47
20161208,-47
20161208,-47
20161209,-47
20161209,-47
20161209,-47
20161209,-47
20161210,-47
20161210,-47
20161210,-47
20161210,-47
20161211,-47
20161211,-47
20161211,-47
20161211,-47
20161212,-47
20161212,-47
20161212,-47
20161212,-47
20161213,-47
20161213,-47
20161213,-47
20161213,-47
20161214,-47
20161214,-47
20161214,-47
20161214,-47
20161215,-47
20161215,-47
20161215,-47
20161215,-47
20161216,-47
20161216,-47
20161216,-47
20161216,-47
20161217,-47
20161217,-47
20161217,-47
20161217,-47
20161217,-47
20161218,-47
20161218,-47
20161218,-47
20161218,-47
20161219,-47
20161219,-47
20161219,-47
20161219,-47
20161220,-47
20161220,-47
20161220,-47
20161220,-47
20161221,-47
20161221,-47
20161221,-47
20161221,-47
20161222,-47
20161222,-47
20161222,-47
20161222,-47
20161223,-47
20161223,-47
20161223,-47
20161223,-47
20161224,-47
20161224,-47
20161224,-47
20161224,-47
20161225,-46
20161225,-46
20161225,-46
20161225,-46
20161225,-46
20161226,-46
20161226,-46
20161226,-46
20161226,-46
20161227,-46
20161227,-46
20161227,-46
20161227,-46
20161228,-46
20161228,-46
20161228,-46
20161228,-46
20161229,-46
20161229,-46
20161229,-46
20161229,-46
20161230,-46
20161230,-46
20161230,-46
20161230,-46
20161231,-46
20161231,-46
20161231,-46
20161231,-46
20170101,-46
20170101,-46
20170101,-46
20170101,-46
20170102,-46
20170102,-46
20170102,-46
20170102,-46
20170102,-46
20170103,-46
20170103,-46
20170103,-46
20170103,-46
20170104,-46
20170104,-46
20170104,-46
20170104,-46
20170104,-46
20170105,-46
20170105,-46
20170105,-46
20170105,-46
20170106,-46
20170106,-46
20170106,-46
20170106,-46
20170107,-46
20170107,-46
20170107,-46
20170107,-46
20170108,-46
20170108,-46
20170108,-46
20170108,-46
20170109,-46
20170109,-46
20170109,-46
20170109,-46
20170110,-46
20170110,-46
20170110,-46
20170110,-46
20170110,-46
20170111,-43
20170111,-43
20170111,-43
20170111,-43
20170112,-43
20170112,-43
20170112,-43
20170112,-43
20170113,-43
20170113,-43
20170113,-43
20170113,-43
20170114,-43
20170114,-43
20170114,-43
20170114,-44
20170115,-43
20170115,-43
20170115,-43
20170115,-43
20170115,-43
20170116,-43
20170116,-43
20170116,-43
20170116,-43
20170117,-43
20170117,-43
20170117,-43
20170117,-43
20170117,-43
20170118,-43
20170118,-43
20170118,-43
20170118,-43
20170119,-43
20170119,-43
20170119,-43
20170119,-43
20170119,-43
20170120,-43
20170120,-43
20170120,-43
20170120,-43
20170121,-43
20170121,-43
20170121,-43
20170121,-43
20170122,-43
20170122,-43
20170122,-43
20170122,-43
20170122,-43
20170123,-43
20170123,-43
20170123,-43
20170123,-43
20170124,-43
20170124,-43
20170124,-43
20170124,-44
20170125,-44
20170125,-44
20170125,-44
20170125,-44
20170126,-44
20170126,-44
20170126,-44
20170126,-44
20170127,-44
20170127,-44
20170127,-44
20170127,-44
20170128,-43
20170128,-43
20170128,-43
20170128,-43
20170129,-43
20170129,-43
20170129,-43
20170129,-43
20170130,-43
20170130,-43
20170130,-43
20170130,-43
20170131,-43
20170131,-43
20170131,-43
20170131,-44
20170201,-44
20170201,-44
20170201,-44
20170201,-44
20170201,-44
20170202,-40
20170202,-40
20170202,-40
20170202,-40
20170203,-40
20170203,-40
20170203,-40
20170203,-40
20170204,-40
20170204,-40
20170204,-40
20170204,-40
20170205,-40
20170205,-40
20170205,-40
20170205,-40
20170206,-40
20170206,-40
20170206,-40
20170206,-40
20170207,-40
20170207,-40
20170207,-40
20170207,-40
20170208,-38
20170208,-39
20170208,-39
20170208,-39
20170209,-38
20170209,-38
20170209,-38
20170209,-38
20170210,-38
20170210,-38
20170210,-38
20170210,-38
20170211,-38
20170211,-38
20170211,-38
20170211,-38
20170212,-38
20170212,-38
20170212,-38
20170212,-38
20170212,-38
20170213,-38
20170213,-38
20170213,-38
20170213,-38
20170214,-38
20170214,-38
20170214,-38
20170214,-38
20170215,-38
20170215,-38
20170215,-38
20170215,-38
20170216,-38
20170216,-38
20170216,-38
20170216,-38
20170216,-38
20170217,-38
20170217,-38
20170217,-38
20170217,-38
20170218,-38
20170218,-38
20170218,-38
20170218,-38
20170218,-39
20170219,-39
20170219,-39
20170219,-39
20170219,-39
20170220,-39
20170220,-39
20170220,-39
20170220,-39
20170221,-39
20170221,-39
20170221,-39
20170221,-39
20170222,-39
20170222,-39
20170222,-39
20170222,-39
20170223,-39
20170223,-39
20170223,-39
20170223,-39
20170224,-39
20170224,-39
20170224,-39
20170224,-39
20170225,-39
20170225,-39
20170225,-39
20170225,-39
20170226,-39
20170226,-39
20170226,-39
20170226,-39
20170227,-39
20170227,-39
20170227,-39
20170227,-39
20170228,-39
20170228,-39
20170228,-39
20170228,-39
20170301,-39
20170301,-39
20170301,-39
20170301,-39
20170302,-39
20170302,-39
20170302,-39
20170302,-39
20170303,-39
20170303,-39
20170303,-39
20170303,-39
20170304,-39
20170304,-39
20170304,-39
20170304,-38
20170305,-38
20170305,-38
20170305,-38
20170305,-38
20170306,-38
20170306,-38
20170306,-38
20170306,-38
20170307,-38
20170307,-38
20170307,-38
20170307,-38
20170308,-38
20170308,-38
20170308,-38
20170308,-38
20170309,-38
20170309,-38
20170309,-38
20170309,-38
20170310,-38
20170310,-38
20170310,-38
20170310,-38
20170311,-38
20170311,-38
20170311,-38
20170311,-38
20170312,-38
20170312,-38
20170312,-38
20170312,-38
20170312,-38
20170313,-38
20170313,-38
20170313,-38
20170313,-39
20170314,-38
20170314,-38
20170314,-38
20170314,-38
20170315,-38
20170315,-38
20170315,-38
20170315,-38
20170316,-38
20170316,-38
20170316,-38
20170316,-38
20170317,-38
20170317,-38
20170317,-38
20170317,-38
20170318,-38
20170318,-38
20170318,-38
20170318,-38
20170319,-39
20170319,-39
20170319,-39
20170319,-39
20170320,-39
20170320,-39
20170320,-39
20170320,-39
20170321,-39
20170321,-39
20170321,-39
20170321,-39
20170322,-40
20170322,-40
20170322,-40
20170322,-40
20170323,-40
20170323,-40
20170323,-40
20170323,-40
20170323,-40
20170324,-40
20170324,-40
20170324,-40
20170324,-40
20170325,-40
20170325,-40
20170325,-40
20170325,-40
20170326,-40
20170326,-40
20170326,-40
20170326,-40
20170327,-40
20170327,-40
20170327,-40
20170327,-40
20170328,-40
20170328,-40
20170328,-40
20170328,-40
20170329,-40
20170329,-40
20170329,-40
20170329,-40
20170330,-40
20170330,-40
20170330,-40
20170330,-40
20170331,-40
20170331,-40
20170331,-40
20170331,-40
20170401,-40
20170401,-40
20170401,-40
20170401,-40
20170402,-40
20170402,-40
20170402,-40
20170402,-40
20170403,-40
20170403,-40
20170403,-40
20170403,-40
20170404,-40
20170404,-40
20170404,-40
20170404,-40
20170405,-40
20170405,-40
20170405,-40
20170405,-40
20170406,-40
20170406,-40
20170406,-40
20170406,-40
20170407,-40
20170407,-40
20170407,-40
20170407,-40
20170408,-40
20170408,-40
20170408,-40
20170408,-40
20170409,-40
20170409,-40
20170409,-40
20170409,-40
20170410,-40
20170410,-40
20170410,-40
20170410,-40
20170411,-40
20170411,-40
20170411,-40
20170411,-40
20170411,-40
20170411,-40
20170412,-40
20170412,-40
20170412,-40
20170412,-40
20170412,-40
20170412,-40
20170413,-40
20170413,-40
20170413,-40
20170413,-40
20170414,-40
20170414,-40
20170414,-40
20170414,-40
20170414,-40
20170415,-40
20170415,-40
20170415,-40
20170415,-40
20170416,-40
20170416,-41
20170416,-41
20170416,-41
20170416,-41
20170416,-41
20170417,-41
20170417,-41
20170417,-41
20170417,-41
20170418,-41
20170418,-41
20170418,-41
20170418,-41
20170419,-41
20170419,-41
20170419,-41
20170419,-41
20170420,-41
20170420,-41
20170420,-41
20170420,-41
20170421,-41
20170421,-41
20170421,-41
20170421,-41
20170422,-41
20170422,-41
20170422,-41
20170422,-41
20170423,-41
20170423,-41
20170423,-41
20170423,-41
20170424,-41
20170424,-41
20170424,-41
20170424,-42
20170425,-42
20170425,-42
20170425,-42
20170425,-42
20170425,-42
20170426,-42
20170426,-42
20170426,-42
20170427,-42
20170427,-42
20170427,-42
20170427,-42
20170428,-43
20170428,-43
20170428,-43
20170428,-43
20170429,-43
20170429,-43
20170429,-43
20170429,-43
20170430,-43
20170430,-43
20170430,-43
20170430,-43
20170501,-43
20170501,-43
20170501,-43
20170501,-43
20170502,-43
20170502,-43
20170502,-43
20170502,-43
20170503,-43
20170503,-43
20170503,-43
20170503,-43
20170504,-43
20170504,-43
20170504,-43
20170504,-43
20170505,-43
20170505,-43
20170505,-43
20170505,-43
20170506,-43
20170506,-43
20170506,-43
20170506,-43
20170507,-43
20170507,-43
20170507,-43
20170507,-43
20170508,-43
20170508,-43
20170508,-43
20170508,-43
20170509,-43
20170509,-43
20170509,-43
20170509,-43
20170510,-43
20170510,-43
20170510,-43
20170510,-43
20170511,-43
20170511,-43
20170511,-43
20170511,-43
20170511,-43
20170512,-43
20170512,-43
20170512,-43
20170512,-43
20170513,-43
20170513,-43
20170513,-43
20170513,-43
20170514,-43
20170514,-43
20170514,-43
20170514,-43
20170514,-43
20170514,-43
20170515,-43
20170515,-43
20170515,-43
20170515,-43
20170516,-43
20170516,-43
20170516,-43
20170516,-43
20170516,-43
20170517,-43
20170517,-43
20170517,-43
20170517,-43
20170518,-43
20170518,-43
20170518,-43
20170518,-43
20170518,-43
20170518,-43
20170519,-43
20170519,-43
20170519,-43
20170519,-43
20170519,-43
20170520,-43
20170520,-43
20170520,-43
20170520,-43
20170520,-43
20170521,-43
20170521,-43
20170521,-43
20170521,-43
20170521,-43
20170522,-43
20170522,-43
20170522,-43
20170522,-43
20170522,-43
20170523,-43
20170523,-43
20170523,-43
20170523,-43
20170523,-43
20170524,-43
20170524,-43
20170524,-43
20170524,-43
20170524,-43
20170525,-43
20170525,-43
20170525,-43
20170525,-43
20170525,-43
20170526,-43
20170526,-43
20170526,-43
20170526,-43
20170526,-43
20170527,-43
20170527,-43
20170527,-43
20170527,-43
20170527,-43
20170528,-43
20170528,-43
20170528,-43
20170528,-43
20170528,-43
20170529,-43
20170529,-43
20170529,-43
20170529,-43
20170529,-43
20170530,-43
20170530,-43
20170530,-43
20170530,-43
20170530,-43
20170531,-43
20170531,-43
20170531,-43
20170531,-43
20170531,-43
20170601,-43
20170601,-43
20170601,-43
20170601,-43
20170601,-43
20170602,-43
20170602,-43
20170602,-43
20170602,-43
20170602,-43
20170603,-43
20170603,-43
20170603,-43
20170603,-43
20170603,-43
20170604,-43
20170604,-43
20170604,-43
20170604,-43
20170604,-43
20170605,-43
20170605,-43
20170605,-43
20170605,-43
20170605,-43
20170606,-43
20170606,-43
20170606,-43
20170606,-43
20170606,-43
20170607,-43
20170607,-43
20170607,-43
20170607,-43
20170608,-43
20170608,-43
20170608,-43
20170609,-43
20170609,-43
20170614,-43
20170614,-43
20170614,-43
20170614,-43
20170614,-43
20170615,-43
20170615,-43
20170615,-40
20170615,-40
20170615,-40
20170616,-40
20170616,-40
20170616,-40
20170616,-40
20170617,-40
20170617,-40
20170617,-40
20170617,-40
20170618,-40
20170618,-40
20170618,-40
20170618,-40
20170619,-40
20170619,-40
20170619,-40
20170619,-40
20170620,-40
20170620,-40
20170620,-40
20170620,-40
20170621,-40
20170621,-40
20170621,-40
20170621,-40
20170622,-40
20170622,-40
20170622,-40
20170622,-40
20170623,-40
20170623,-40
20170623,-40
20170623,-40
20170624,-40
20170624,-40
20170624,-40
20170624,-40
20170625,-40
20170625,-40
20170625,-41
20170625,-41
20170626,-41
20170626,-41
20170626,-41
20170626,-41
20170627,-41
20170627,-41
20170627,-41
20170627,-41
20170628,-41
20170628,-41
20170628,-41
20170628,-41
20170629,-41
20170629,-41
20170629,-41
20170629,-41
20170630,-41
20170630,-41
20170630,-41
20170630,-41
20170701,-41
20170701,-41
20170701,-41
20170701,-41
20170702,-41
20170702,-41
20170702,-41
20170702,-41
20170703,-41
20170703,-41
20170703,-41
20170703,-41
20170704,-41
20170704,-41
20170704,-41
20170704,-41
20170705,-41
20170705,-41
20170705,-41
20170705,-41
20170706,-41
20170706,-41
20170706,-41
20170706,-41
20170707,-41
20170707,-41
20170707,-41
20170707,-41
20170708,-41
20170708,-41
20170708,-41
20170708,-41
20170709,-41
20170709,-41
20170709,-41
20170709,-41
20170710,-41
20170710,-41
20170710,-41
20170710,-41
20170711,-41
20170711,-41
20170711,-41
20170711,-41
20170712,-41
20170712,-41
20170712,-41
20170712,-41
20170712,-41
20170713,-41
20170713,-41
20170713,-41
20170713,-41
20170714,-41
20170714,-41
20170714,-41
20170714,-41
20170715,-41
20170715,-41
20170715,-41
20170715,-41
20170716,-41
20170716,-41
20170716,-41
20170716,-41
20170717,-41
20170717,-41
20170717,-41
20170717,-41
20170718,-41
20170718,-41
20170718,-41
20170718,-41
20170719,-41
20170719,-41
20170719,-41
20170719,-41
20170719,-41
20170720,-41
20170720,-41
20170720,-41
20170720,-41
20170721,-41
20170721,-41
20170721,-41
20170721,-41
20170722,-41
20170722,-41
20170722,-41
20170722,-41
20170723,-41
20170723,-40
20170723,-40
20170723,-40
20170724,-40
20170724,-40
20170724,-40
20170724,-40
20170724,-40
20170725,-40
20170725,-40
20170725,-40
20170725,-40
20170726,-40
20170726,-40
20170726,-40
20170726,-40
20170727,-40
20170727,-40
20170727,-40
20170727,-40
20170728,-40
20170728,-40
20170728,-40
20170728,-40
20170728,-40
20170729,-42
20170729,-42
20170729,-42
20170729,-42
20170730,-42
20170730,-42
20170730,-42
20170730,-42
20170730,-42
20170730,-42
20170803,-42
20170803,-42
20170804,-42
20170804,-42
20170804,-42
20170804,-42
20170808,-42
20170809,-42
20170809,-42
20170809,-42
20170810,-42
20170810,-42
20170810,-42
20170810,-42
20170811,-42
20170811,-42
20170811,-42
20170811,-42
20170812,-42
20170812,-42
20170812,-42
20170812,-42
20170813,-42
20170813,-42
20170813,-42
20170813,-42
20170814,-42
20170814,-42
20170814,-42
20170814,-42
20170815,-42
20170815,-42
20170816,-42
20170816,-42
20170816,-42
20170816,-43
20170817,-43
20170817,-43
20170817,-43
20170817,-43
20170818,-43
20170818,-43
20170818,-43
20170818,-43
20170819,-43
20170819,-43
20170819,-43
20170819,-43
20170820,-43
20170820,-43
20170820,-43
20170820,-43
20170821,-43
20170821,-43
20170821,-43
20170821,-43
20170822,-43
20170822,-43
20170822,-43
20170822,-43
20170823,-43
20170823,-43
20170823,-43
20170823,-43
20170824,-43
20170824,-43
20170824,-43
20170824,-43
20170825,-43
20170825,-42
20170825,-43
20170825,-42
20170826,-42
20170826,-45
20170826,-45
20170826,-45
20170827,-45
20170827,-45
20170827,-45
20170827,-45
20170828,-45
20170828,-46
20170828,-46
20170828,-46
20170829,-46
20170829,-47
20170829,-47
20170829,-47
20170830,-47
20170830,-47
20170830,-47
20170830,-47
20170831,-47
20170831,-47
20170831,-47
20170831,-47
20170901,-47
20170901,-47
20170901,-47
20170901,-47
20170902,-47
20170902,-47
20170902,-47
20170902,-47
20170903,-47
20170903,-47
20170903,-47
20170903,-47
20170904,-47
20170904,-47
20170904,-47
20170905,-47
20170905,-47
20170905,-47
20170905,-47
20170906,-50
20170906,-50
20170906,-50
20170906,-50
20170907,-50
20170907,-50
20170907,-50
20170907,-50
20170908,-50
20170908,-50
20170908,-50
20170908,-50
20170911,-50
20170912,-50
20170912,-50
20170912,-50
20170912,-50
20170913,-50
20170913,-50
20170913,-50
20170913,-50
20170914,-50
20170914,-50
20170914,-50
20170914,-50
20170915,-50
20170915,-50
20170915,-50
20170915,-50
20170918,-50
20170918,-50
20170919,-50
20170919,-50
20170919,-50
20170919,-50
20170920,-50
20170920,-50
20170920,-50
20170920,-50
20170921,-50
20170922,-50
20170922,-50
20170922,-50
20170922,-50
20170923,-50
20170923,-50
20170923,-50
20170923,-50
20170924,-50
20170924,-50
20170924,-50
20170924,-50
20170925,-50
20170925,-50
20170925,-50
20170925,-50
20170926,-50
20170926,-50
20170926,-50
20170926,-50
20170927,-50
20170927,-50
20170927,-50
20170927,-50
20170928,-50
20170928,-50
20170928,-50
20170928,-50
20170929,-50
20170929,-50
20170929,-50
20170929,-50
20170930,-50
20170930,-50
20170930,-50
20170930,-50
20171001,-50
20171001,-50
20171001,-50
20171001,-50
20171002,-50
20171002,-50
20171002,-50
20171002,-50
20171003,-49
20171003,-49
20171003,-49
20171003,-49
20171004,-49
20171004,-49
20171004,-49
20171004,-49
20171005,-49
20171005,-49
20171005,-49
20171005,-49
20171006,-49
20171006,-49
20171006,-49
20171006,-49
20171006,-49
20171007,-48
20171007,-48
20171007,-48
20171007,-48
20171008,-48
20171008,-48
20171008,-48
20171008,-48
20171009,-48
20171009,-48
20171009,-48
20171009,-48
20171010,-48
20171010,-48
20171010,-48
20171010,-48
20171011,-48
20171011,-48
20171011,-48
20171011,-48
20171012,-48
20171012,-48
20171013,-48
20171013,-48
20171013,-48
20171013,-48
20171014,-48
20171014,-48
20171014,-48
20171014,-48
20171015,-48
20171015,-47
20171015,-47
20171015,-47
20171016,-47
20171016,-47
20171016,-47
20171016,-47
20171017,-47
20171017,-47
20171017,-47
20171018,-47
20171018,-47
20171018,-47
20171019,-47
20171019,-47
20171019,-47
20171019,-47
20171020,-47
20171020,-47
20171021,-47
20171021,-47
20171021,-47
20171022,-47
20171022,-47
20171022,-47
20171022,-47
20171023,-47
20171023,-47
20171023,-47
20171023,-47
20171024,-47
20171024,-47
20171024,-47
20171024,-47
20171025,-47
20171025,-47
20171025,-47
20171025,-47
20171026,-47
20171026,-47
20171026,-47
20171026,-47
20171027,-47
20171027,-47
20171027,-47
20171027,-47
20171028,-47
20171028,-47
20171028,-47
20171029,-47
20171029,-47
20171029,-47
20171029,-47
20171030,-47
20171030,-47
20171030,-47
20171030,-47
20171031,-47
20171031,-47
20171031,-47
20171031,-47
20171101,-47
20171101,-47
20171101,-47
20171101,-47
20171102,-47
20171102,-47
20171102,-47
20171102,-47
20171103,-47
20171103,-47
20171103,-47
20171104,-47
20171104,-47
20171104,-47
20171104,-47
20171105,-47
20171105,-47
20171105,-47
20171105,-46
20171106,-46
20171106,-49
20171106,-49
20171106,-49
20171106,-49
20171106,-49
20171106,-49
20171106,-49
20171106,-49
20171106,-49
20171106,-49
20171107,-49
20171107,-49
20171107,-49
20171108,-49
20171108,-49
20171108,-49
20171108,-49
20171108,-49
20171108,-49
20171108,-49
20171108,-49
20171108,-49
20171108,-49
20171108,-49
20171109,-49
20171109,-49
20171109,-49
20171109,-49
20171110,-49
20171110,-49
20171110,-49
20171111,-49
20171112,-49
20171112,-49
20171112,-49
20171112,-49
20171113,-49
20171113,-49
20171113,-49
20171113,-49
20171114,-49
20171114,-49
20171114,-49
20171114,-49
20171115,-49
20171115,-49
20171115,-49
20171115,-49
20171116,-49
20171116,-49
20171116,-49
20171116,-49
20171117,-49
20171117,-49
20171117,-49
20171117,-49
20171118,-49
20171118,-49
20171118,-49
20171118,-49
20171119,-49
20171119,-49
20171119,-49
20171119,-49
20171120,-49
20171120,-49
20171120,-49
20171120,-49
20171121,-49
20171121,-49
20171121,-49
20171121,-49
