Date,Value
20151210,4.476
20151210,4.476
20151210,4.476
20151211,4.476
20151211,4.476
20151211,4.476
20151211,4.476
20151212,4.476
20151212,4.476
20151212,4.476
20151212,4.476
20151213,4.476
20151213,4.476
20151213,4.476
20151213,4.472
20151214,4.472
20151214,4.472
20151214,4.469
20151214,4.469
20151214,4.469
20151215,4.469
20151215,4.469
20151215,4.469
20151215,4.469
20151216,4.469
20151216,4.469
20151216,4.469
20151216,4.469
20151217,4.469
20151217,4.469
20151217,4.469
20151217,4.469
20151218,4.469
20151218,4.469
20151218,4.469
20151218,4.469
20151219,4.469
20151219,4.469
20151219,4.469
20151219,4.469
20151220,4.469
20151220,4.469
20151220,4.469
20151220,4.469
20151221,4.469
20151221,4.469
20151221,4.469
20151221,4.469
20151222,4.469
20151222,4.469
20151222,4.469
20151222,4.469
20151223,4.469
20151223,4.469
20151223,4.469
20151223,4.469
20151224,4.469
20151224,4.469
20151224,4.469
20151224,4.469
20151225,4.469
20151225,4.469
20151225,4.469
20151225,4.469
20151226,4.469
20151226,4.469
20151226,4.469
20151226,4.469
20151227,4.469
20151227,4.469
20151227,4.469
20151227,4.469
20151228,4.469
20151228,4.469
20151228,4.469
20151228,4.469
20151229,4.469
20151229,4.469
20151229,4.469
20151229,4.469
20151230,4.469
20151230,4.469
20151230,4.469
20151230,4.469
20151231,4.469
20151231,4.469
20151231,4.469
20151231,4.469
20160101,4.469
20160101,4.469
20160101,4.469
20160101,4.469
20160102,4.469
20160102,4.469
20160102,4.469
20160102,4.469
20160103,4.469
20160103,4.469
20160103,4.469
20160103,4.469
20160104,4.469
20160104,4.469
20160104,4.469
20160104,4.469
20160105,4.469
20160105,4.469
20160105,4.469
20160105,4.469
20160106,4.469
20160106,4.469
20160106,4.469
20160106,4.47
20160107,4.47
20160107,4.47
20160107,4.47
20160107,4.47
20160108,4.47
20160108,4.47
20160108,4.47
20160108,4.47
20160109,4.47
20160109,4.47
20160109,4.47
20160109,4.47
20160110,4.47
20160110,4.47
20160110,4.47
20160111,4.47
20160111,4.47
20160111,4.47
20160111,4.47
20160112,4.47
20160112,4.47
20160112,4.47
20160112,4.576
20160113,4.576
20160113,4.576
20160113,4.576
20160113,4.576
20160114,4.576
20160114,4.576
20160114,4.576
20160114,4.576
20160115,4.576
20160115,4.576
20160115,4.576
20160115,4.576
20160116,4.576
20160116,4.576
20160116,4.576
20160116,4.576
20160117,4.576
20160117,4.576
20160117,4.576
20160117,4.576
20160118,4.576
20160118,4.576
20160118,4.576
20160118,4.576
20160119,4.576
20160119,4.576
20160119,4.576
20160119,4.576
20160120,4.576
20160120,4.576
20160120,4.576
20160120,4.576
20160121,4.576
20160121,4.576
20160121,4.576
20160121,4.576
20160122,4.576
20160122,4.576
20160122,4.576
20160122,4.576
20160122,4.576
20160122,4.576
20160122,4.576
20160122,4.576
20160123,4.576
20160123,4.576
20160123,4.576
20160123,4.576
20160124,4.576
20160124,4.576
20160124,4.576
20160124,4.576
20160125,4.576
20160125,4.577
20160125,4.577
20160125,4.577
20160125,4.577
20160125,4.577
20160125,4.577
20160125,4.577
20160125,4.577
20160125,4.577
20160126,4.577
20160126,4.577
20160126,4.577
20160126,4.577
20160126,4.577
20160127,4.577
20160127,4.577
20160127,4.577
20160127,4.577
20160128,4.577
20160128,4.577
20160128,4.577
20160128,4.577
20160129,4.577
20160129,4.577
20160129,4.577
20160129,4.577
20160130,4.577
20160130,4.577
20160201,4.577
20160202,4.577
20160202,4.577
20160202,4.577
20160202,4.577
20160203,4.577
20160203,4.577
20160203,4.577
20160203,4.577
20160204,4.577
20160204,4.577
20160204,4.577
20160204,4.577
20160205,4.577
20160205,4.577
20160205,4.577
20160205,4.577
20160206,4.577
20160206,4.577
20160206,4.577
20160206,4.577
20160206,4.577
20160206,4.577
20160206,4.577
20160206,4.577
20160206,4.577
20160206,4.577
20160207,4.577
20160207,4.577
20160207,4.577
20160207,4.577
20160207,4.577
20160207,4.577
20160207,4.577
20160207,4.577
20160208,4.577
20160208,4.577
20160208,4.577
20160208,4.604
20160209,4.604
20160209,4.604
20160209,4.604
20160209,4.604
20160210,4.604
20160210,4.604
20160210,4.604
20160210,4.604
20160211,4.604
20160211,4.604
20160211,4.604
20160211,4.603
20160212,4.603
20160212,4.603
20160212,4.603
20160212,4.603
20160213,4.603
20160213,4.603
20160215,4.603
20160215,4.603
20160215,4.603
20160215,4.603
20160215,4.603
20160215,4.603
20160215,4.487
20160215,4.487
20160215,4.487
20160216,4.42
20160216,4.42
20160216,4.42
20160216,4.42
20160216,4.42
20160216,4.42
20160216,4.42
20160216,4.42
20160216,4.42
20160216,4.388
20160216,4.388
20160216,4.388
20160216,4.388
20160216,4.388
20160216,4.388
20160216,4.369
20160216,4.369
20160216,4.369
20160216,4.369
20160216,4.369
20160216,4.355
20160216,4.355
20160216,4.354
20160217,4.351
20160217,4.351
20160217,4.351
20160217,4.351
20160218,4.356
20160218,4.356
20160218,4.356
20160218,4.356
20160218,4.356
20160219,4.356
20160219,4.356
20160219,4.356
20160219,4.356
20160220,4.356
20160220,4.356
20160220,4.356
20160220,4.356
20160221,4.356
20160221,4.356
20160221,4.356
20160221,4.356
20160222,4.356
20160222,4.356
20160222,4.356
20160222,4.356
20160223,4.356
20160223,4.356
20160224,4.356
20160224,4.356
20160224,4.356
20160224,4.356
20160225,4.356
20160225,4.356
20160225,4.356
20160225,4.356
20160226,4.356
20160226,4.356
20160226,4.356
20160226,4.356
20160227,4.356
20160227,4.356
20160227,4.356
20160227,4.355
20160228,4.355
20160228,4.355
20160228,4.355
20160228,4.355
20160228,4.355
20160229,4.355
20160229,4.355
20160301,4.355
20160301,4.355
20160301,4.355
20160301,4.355
20160302,4.355
20160302,4.355
20160302,4.355
20160302,4.355
20160303,4.355
20160303,4.355
20160303,4.355
20160303,4.355
20160304,4.355
20160304,4.355
20160304,4.355
20160304,4.355
20160305,4.355
20160305,4.355
20160305,4.355
20160305,4.355
20160306,4.355
20160306,4.355
20160306,4.355
20160306,4.355
20160307,4.416
20160307,4.416
20160307,4.416
20160307,4.416
20160308,4.416
20160309,4.416
20160309,4.416
20160310,4.416
20160310,4.416
20160310,4.416
20160310,4.416
20160311,4.416
20160311,4.416
20160311,4.416
20160311,4.416
20160312,4.416
20160312,4.416
20160312,4.416
20160312,4.413
20160313,4.413
20160313,4.413
20160313,4.413
20160313,4.413
20160314,4.413
20160314,4.413
20160314,4.413
20160314,4.419
20160315,4.419
20160315,4.419
20160315,4.419
20160315,4.419
20160316,4.419
20160316,4.419
20160316,4.419
20160316,4.419
20160317,4.419
20160317,4.419
20160317,4.419
20160317,4.419
20160318,4.419
20160318,4.419
20160318,4.419
20160318,4.419
20160319,4.419
20160319,4.419
20160319,4.419
20160319,4.419
20160320,4.419
20160320,4.419
20160320,4.419
20160320,4.419
20160320,4.419
20160321,4.419
20160321,4.419
20160321,4.419
20160322,4.419
20160322,4.419
20160322,4.419
20160322,4.419
20160323,4.419
20160323,4.419
20160323,4.419
20160324,4.419
20160324,4.419
20160324,4.419
20160324,4.419
20160325,4.419
20160325,4.419
20160325,4.419
20160325,4.419
20160326,4.457
20160326,4.457
20160326,4.457
20160326,4.457
20160327,4.457
20160327,4.457
20160327,4.457
20160327,4.457
20160328,4.457
20160328,4.457
20160328,4.457
20160328,4.457
20160329,4.457
20160329,4.457
20160330,4.457
20160330,4.457
20160330,4.457
20160330,4.457
20160331,4.457
20160331,4.457
20160331,4.457
20160331,4.457
20160331,4.457
20160331,4.457
20160331,4.457
20160331,4.457
20160401,4.457
20160401,4.457
20160401,4.457
20160401,4.457
20160402,4.457
20160402,4.457
20160402,4.457
20160402,4.457
20160403,4.457
20160403,4.457
20160403,4.457
20160403,4.457
20160404,4.457
20160404,4.457
20160404,4.457
20160405,4.457
20160405,4.457
20160405,4.457
20160405,4.457
20160406,4.457
20160406,4.457
20160406,4.457
20160406,4.457
20160407,4.457
20160407,4.457
20160408,4.457
20160408,4.457
20160408,4.457
20160408,4.457
20160408,4.457
20160408,4.457
20160408,4.457
20160408,4.457
20160409,4.457
20160409,4.457
20160409,4.457
20160409,4.457
20160410,4.457
20160410,4.457
20160410,4.457
20160410,4.457
20160411,4.457
20160411,4.457
20160411,4.457
20160411,4.457
20160412,4.457
20160412,4.457
20160412,4.457
20160412,4.457
20160413,4.457
20160413,4.457
20160413,4.457
20160413,4.457
20160414,4.457
20160414,4.457
20160414,4.457
20160414,4.457
20160415,4.457
20160415,4.457
20160415,4.457
20160415,4.457
20160416,4.457
20160416,4.457
20160416,4.457
20160416,4.449
20160417,4.449
20160417,4.449
20160417,4.449
20160417,4.45
20160418,4.45
20160418,4.45
20160418,4.45
20160418,4.45
20160419,4.45
20160419,4.45
20160419,4.45
20160419,4.452
20160420,4.452
20160420,4.452
20160420,4.452
20160420,4.445
20160421,4.445
20160421,4.445
20160421,4.445
20160421,4.445
20160422,4.445
20160422,4.445
20160422,4.445
20160422,4.436
20160423,4.436
20160423,4.436
20160423,4.436
20160423,4.427
20160424,4.427
20160424,4.427
20160424,4.427
20160424,4.427
20160425,4.427
20160425,4.427
20160426,4.427
20160426,4.427
20160426,4.427
20160426,4.427
20160427,4.427
20160427,4.427
20160427,4.425
20160427,4.425
20160428,4.425
20160428,4.425
20160428,4.419
20160428,4.419
20160429,4.419
20160429,4.419
20160429,4.413
20160429,4.413
20160430,4.413
20160430,4.413
20160430,4.413
20160430,4.413
20160501,4.413
20160501,4.413
20160501,4.413
20160501,4.413
20160501,4.413
20160502,4.413
20160502,4.413
20160502,4.413
20160502,4.413
20160502,4.413
20160503,4.413
20160503,4.413
20160503,4.413
20160503,4.411
20160504,4.411
20160504,4.411
20160504,4.411
20160504,4.411
20160505,4.411
20160505,4.411
20160505,4.411
20160505,4.543
20160506,4.543
20160506,4.543
20160506,4.543
20160506,4.543
20160507,4.543
20160507,4.543
20160507,4.543
20160507,4.543
20160508,4.543
20160508,4.543
20160508,4.543
20160508,4.543
20160509,4.543
20160509,4.543
20160509,4.543
20160509,4.543
20160510,4.543
20160510,4.543
20160510,4.543
20160510,4.543
20160511,4.543
20160511,4.543
20160511,4.543
20160511,4.537
20160512,4.537
20160512,4.537
20160512,4.537
20160512,4.537
20160512,4.537
20160513,4.537
20160513,4.537
20160513,4.537
20160513,4.537
20160514,4.537
20160514,4.537
20160514,4.537
20160514,4.537
20160515,4.537
20160515,4.537
20160515,4.537
20160515,4.537
20160516,4.537
20160516,4.537
20160516,4.537
20160516,4.537
20160517,4.537
20160517,4.537
20160517,4.537
20160517,4.537
20160518,4.537
20160518,4.537
20160518,4.537
20160518,4.537
20160519,4.537
20160519,4.537
20160520,4.537
20160520,4.537
20160520,4.537
20160520,4.537
20160521,4.537
20160521,4.537
20160521,4.537
20160521,4.537
20160522,4.537
20160522,4.537
20160522,4.537
20160522,4.537
20160523,4.537
20160523,4.537
20160523,4.537
20160523,4.537
20160524,4.537
20160524,4.537
20160524,4.537
20160524,4.537
20160525,4.537
20160525,4.537
20160525,4.537
20160525,4.537
20160526,4.537
20160526,4.537
20160526,4.537
20160526,4.537
20160527,4.537
20160527,4.537
20160527,4.537
20160527,4.51
20160528,4.51
20160528,4.51
20160528,4.51
20160528,4.51
20160529,4.51
20160529,4.51
20160529,4.51
20160529,4.51
20160530,4.51
20160531,4.51
20160531,4.51
20160601,4.51
20160601,4.51
20160601,4.51
20160601,4.51
20160602,4.51
20160602,4.51
20160602,4.51
20160603,4.51
20160604,4.51
20160604,4.51
20160604,4.51
20160604,4.493
20160605,4.493
20160605,4.493
20160605,4.493
20160605,4.48
20160606,4.48
20160606,4.48
20160606,4.48
20160606,4.469
20160607,4.469
20160607,4.469
20160607,4.469
20160607,4.461
20160608,4.461
20160608,4.461
20160608,4.461
20160608,4.453
20160609,4.453
20160609,4.453
20160609,4.453
20160609,4.453
20160610,4.453
20160610,4.453
20160610,4.453
20160610,4.454
20160611,4.454
20160611,4.454
20160611,4.454
20160611,4.454
20160612,4.454
20160612,4.454
20160612,4.454
20160612,4.471
20160613,4.471
20160613,4.471
20160613,4.471
20160613,4.471
20160614,4.471
20160614,4.471
20160614,4.471
20160614,4.471
20160615,4.471
20160615,4.471
20160615,4.466
20160615,4.466
20160616,4.586
20160616,4.593
20160616,4.596
20160616,4.596
20160617,4.596
20160617,4.596
20160617,4.596
20160617,4.596
20160619,4.596
20160619,4.596
20160620,4.596
20160620,4.596
20160620,4.596
20160620,4.596
20160621,4.596
20160621,4.596
20160621,4.596
20160621,4.596
20160622,4.596
20160622,4.596
20160622,4.596
20160622,4.596
20160623,4.596
20160623,4.596
20160623,4.596
20160623,4.596
20160624,4.596
20160624,4.596
20160624,4.596
20160624,4.609
20160625,4.609
20160625,4.609
20160625,4.609
20160625,4.611
20160626,4.611
20160626,4.611
20160626,4.611
20160626,4.611
20160627,4.727
20160627,4.727
20160627,4.727
20160627,4.727
20160628,4.727
20160628,4.727
20160628,4.727
20160628,4.727
20160629,4.727
20160629,4.727
20160629,4.727
20160629,4.729
20160630,4.745
20160630,4.745
20160630,4.745
20160701,4.745
20160701,4.745
20160701,4.745
20160701,4.745
20160702,4.745
20160702,4.745
20160702,4.745
20160702,4.745
20160703,4.745
20160703,4.745
20160703,4.745
20160703,4.745
20160703,4.745
20160704,4.735
20160704,4.751
20160704,4.751
20160704,4.751
20160705,4.768
20160705,4.768
20160705,4.768
20160705,4.768
20160706,4.768
20160706,4.769
20160706,4.769
20160706,4.769
20160707,4.769
20160707,4.769
20160707,4.769
20160707,4.769
20160708,4.724
20160708,4.724
20160708,4.724
20160708,4.724
20160709,4.724
20160709,4.724
20160709,4.724
20160709,4.679
20160710,4.752
20160710,4.758
20160710,4.758
20160710,4.758
20160710,4.758
20160711,4.758
20160711,4.758
20160711,4.758
20160711,4.758
20160712,4.758
20160712,4.758
20160712,4.758
20160712,4.758
20160713,4.758
20160713,4.758
20160713,4.758
20160713,4.758
20160714,4.758
20160714,4.76
20160714,4.757
20160714,4.757
20160715,4.76
20160715,4.762
20160715,4.762
20160715,4.762
20160716,4.762
20160716,4.762
20160716,4.762
20160716,4.756
20160717,4.756
20160717,4.756
20160717,4.756
20160717,4.756
20160718,4.756
20160718,4.756
20160718,4.756
20160718,4.756
20160719,4.819
20160719,4.819
20160719,4.819
20160719,4.819
20160720,4.819
20160720,4.819
20160720,4.819
20160720,4.819
20160721,4.821
20160721,4.821
20160721,4.821
20160721,4.821
20160722,4.821
20160722,4.821
20160722,4.821
20160722,4.821
20160723,4.821
20160723,4.821
20160723,4.821
20160723,4.821
20160724,4.821
20160724,4.821
20160724,4.821
20160724,4.821
20160725,4.824
20160725,4.824
20160728,4.824
20160728,4.824
20160728,4.824
20160728,4.824
20160729,4.824
20160729,4.824
20160729,4.824
20160729,4.824
20160730,4.824
20160730,4.824
20160730,4.824
20160730,4.824
20160731,4.824
20160731,4.824
20160731,4.824
20160731,4.824
20160801,4.818
20160801,4.818
20160801,4.818
20160801,4.818
20160802,4.818
20160802,4.818
20160802,4.818
20160802,4.818
20160803,4.818
20160803,4.818
20160803,4.818
20160803,4.818
20160804,4.818
20160804,4.818
20160804,4.818
20160804,4.818
20160804,4.818
20160804,4.821
20160804,4.821
20160804,4.821
20160804,4.821
20160804,4.821
20160805,4.889
20160805,4.889
20160805,4.893
20160805,4.893
20160805,4.893
20160806,4.893
20160806,4.893
20160806,4.893
20160806,4.893
20160807,4.893
20160807,4.893
20160807,4.895
20160807,4.901
20160808,4.908
20160808,4.908
20160808,4.908
20160808,4.91
20160808,4.91
20160809,4.91
20160809,4.91
20160809,4.91
20160809,4.91
20160809,4.91
20160810,4.91
20160810,4.91
20160810,4.91
20160810,4.91
20160811,4.91
20160811,4.91
20160811,4.91
20160811,4.91
20160812,4.91
20160812,4.91
20160812,4.91
20160812,4.912
20160813,4.912
20160813,4.912
20160813,4.912
20160813,4.912
20160814,4.912
20160814,4.912
20160814,4.912
20160814,4.912
20160815,4.912
20160815,4.912
20160815,4.912
20160815,4.912
20160816,4.912
20160816,4.912
20160816,4.912
20160816,4.912
20160817,4.912
20160817,4.912
20160817,4.912
20160817,4.912
20160818,4.912
20160818,4.912
20160818,4.912
20160818,4.912
20160819,4.912
20160819,4.912
20160819,4.912
20160819,4.912
20160820,4.912
20160820,4.912
20160820,4.912
20160820,4.912
20160821,4.912
20160821,4.912
20160821,4.912
20160821,4.912
20160821,4.912
20160822,4.914
20160822,4.914
20160822,4.914
20160822,4.914
20160823,4.914
20160823,4.914
20160823,4.914
20160823,4.914
20160824,4.916
20160824,4.916
20160824,4.916
20160824,4.916
20160825,4.916
20160825,4.916
20160825,4.916
20160825,4.916
20160826,4.916
20160826,4.916
20160826,4.916
20160826,4.916
20160827,4.916
20160827,4.916
20160827,4.916
20160827,4.916
20160828,4.916
20160828,4.916
20160828,4.916
20160828,4.916
20160829,4.916
20160829,4.916
20160829,4.916
20160829,4.916
20160830,4.916
20160830,4.916
20160830,4.916
20160830,4.916
20160831,4.916
20160831,4.916
20160831,4.916
20160831,4.916
20160901,4.916
20160901,4.916
20160901,4.916
20160901,4.916
20160902,4.916
20160902,4.916
20160902,4.916
20160902,4.916
20160903,4.916
20160903,4.916
20160903,4.916
20160903,4.916
20160904,4.916
20160904,4.916
20160904,4.916
20160904,4.916
20160905,4.916
20160905,4.916
20160905,4.916
20160905,4.916
20160906,4.916
20160906,4.916
20160906,4.916
20160906,4.916
20160907,4.916
20160907,4.916
20160907,4.916
20160907,4.916
20160908,4.916
20160908,4.916
20160908,4.916
20160908,4.916
20160909,4.916
20160909,4.916
20160909,4.916
20160909,4.916
20160910,4.916
20160910,4.901
20160910,4.901
20160910,4.901
20160910,4.901
20160911,4.901
20160911,4.901
20160911,4.89
20160911,4.89
20160912,4.89
20160912,4.89
20160912,4.89
20160912,4.89
20160913,4.89
20160913,4.89
20160913,4.89
20160913,4.89
20160914,4.89
20160914,4.89
20160914,4.89
20160914,4.89
20160915,4.89
20160915,4.89
20160915,4.89
20160915,4.89
20160916,4.89
20160916,4.89
20160916,4.89
20160916,4.89
20160917,4.89
20160917,4.89
20160917,4.89
20160917,4.89
20160918,4.916
20160918,4.916
20160918,4.922
20160918,4.926
20160919,4.933
20160919,4.931
20160919,4.931
20160919,4.931
20160920,4.931
20160920,4.931
20160920,4.931
20160920,4.93
20160920,4.93
20160920,4.93
20160921,4.93
20160921,4.93
20160921,4.93
20160921,4.93
20160921,4.93
20160921,4.93
20160921,4.93
20160921,4.93
20160922,4.93
20160922,4.93
20160922,4.93
20160922,4.93
20160923,4.93
20160923,4.93
20160923,4.93
20160923,4.93
20160924,4.93
20160924,4.93
20160924,4.93
20160924,4.93
20160925,4.93
20160925,4.93
20160925,4.959
20160925,4.959
20160926,4.959
20160926,4.967
20160926,4.967
20160926,4.967
20160927,4.967
20160927,4.967
20160927,4.967
20160927,4.967
20160928,4.967
20160928,4.967
20160928,4.967
20160928,4.967
20160929,4.94
20160929,4.94
20160929,4.948
20160929,4.948
20160930,4.948
20160930,4.948
20160930,4.948
20160930,4.948
20161001,4.948
20161001,4.948
20161001,4.948
20161001,4.948
20161002,4.948
20161002,4.948
20161002,4.948
20161002,4.948
20161003,4.948
20161003,4.948
20161003,4.948
20161003,4.948
20161004,4.948
20161004,4.948
20161004,4.948
20161004,4.948
20161005,4.948
20161005,4.948
20161005,4.948
20161005,4.948
20161006,4.948
20161006,4.948
20161006,4.948
20161006,4.948
20161007,4.877
20161007,4.877
20161007,4.877
20161007,4.877
20161008,4.877
20161008,4.877
20161008,4.877
20161008,4.877
20161009,4.903
20161009,4.903
20161009,4.903
20161009,4.903
20161010,4.903
20161010,4.903
20161010,4.903
20161010,4.903
20161011,4.903
20161011,4.903
20161011,4.903
20161011,4.903
20161012,4.903
20161012,4.903
20161012,4.903
20161012,4.903
20161013,4.903
20161013,4.903
20161013,4.903
20161013,4.903
20161014,4.903
20161014,4.903
20161014,4.903
20161014,4.903
20161015,4.903
20161015,4.903
20161015,4.903
20161015,4.903
20161016,4.903
20161016,4.903
20161016,4.903
20161016,4.903
20161017,4.903
20161017,4.903
20161017,4.903
20161017,4.903
20161018,4.903
20161018,4.903
20161018,4.903
20161018,4.903
20161019,4.903
20161019,4.903
20161019,4.903
20161019,4.903
20161020,4.903
20161020,4.903
20161020,4.903
20161020,4.903
20161021,4.911
20161021,4.911
20161021,4.911
20161021,4.911
20161022,4.911
20161022,4.911
20161022,4.911
20161022,4.911
20161023,4.911
20161023,4.911
20161023,4.911
20161023,4.911
20161024,4.911
20161024,4.911
20161024,4.911
20161024,4.911
20161025,4.932
20161025,4.932
20161025,4.932
20161025,4.932
20161026,4.932
20161026,4.932
20161026,4.932
20161026,4.932
20161027,4.937
20161027,4.93
20161027,4.93
20161027,4.93
20161028,4.93
20161028,4.93
20161028,4.93
20161028,4.93
20161029,4.93
20161029,4.93
20161029,4.93
20161029,4.93
20161030,4.93
20161030,4.93
20161030,4.932
20161030,4.941
20161031,4.941
20161031,4.941
20161031,4.941
20161031,4.941
20161101,4.941
20161101,4.941
20161101,4.941
20161101,4.941
20161101,4.941
20161102,4.941
20161102,4.941
20161102,4.941
20161102,4.941
20161103,4.941
20161103,4.941
20161103,4.941
20161103,4.941
20161104,4.941
20161104,4.941
20161104,4.941
20161104,4.941
20161105,4.941
20161105,4.941
20161105,4.941
20161105,4.941
20161106,4.941
20161106,4.953
20161106,4.953
20161106,4.966
20161107,4.937
20161107,4.937
20161107,4.937
20161107,4.937
20161108,4.937
20161108,4.937
20161108,4.937
20161108,4.937
20161109,4.937
20161109,4.937
20161109,4.937
20161109,4.937
20161110,4.937
20161110,4.937
20161110,4.937
20161110,4.937
20161111,4.937
20161111,4.937
20161111,4.937
20161111,4.937
20161112,4.937
20161112,4.937
20161112,4.937
20161112,4.937
20161113,4.937
20161113,4.937
20161113,4.937
20161113,4.937
20161114,4.937
20161114,4.937
20161114,4.937
20161114,4.937
20161115,4.937
20161115,4.937
20161115,4.937
20161115,4.937
20161116,4.937
20161116,4.937
20161116,4.937
20161116,4.937
20161117,4.937
20161117,4.936
20161117,4.936
20161117,4.936
20161118,4.936
20161118,4.936
20161118,4.936
20161118,4.936
20161119,4.936
20161119,4.936
20161119,4.936
20161119,4.936
20161120,4.936
20161120,4.936
20161120,4.936
20161120,4.936
20161120,4.936
20161121,4.936
20161121,4.936
20161121,4.936
20161121,4.936
20161122,4.936
20161122,4.936
20161122,4.936
20161122,4.936
20161122,4.936
20161123,4.936
20161123,4.936
20161123,4.936
20161123,4.936
20161124,4.936
20161124,4.936
20161125,4.936
20161125,4.936
20161125,4.936
20161125,4.936
20161126,4.936
20161126,4.936
20161126,4.936
20161126,4.936
20161127,4.936
20161127,4.936
20161127,4.936
20161127,4.936
20161127,4.936
20161128,4.936
20161128,4.936
20161128,4.936
20161128,4.936
20161129,4.936
20161129,4.936
20161129,4.936
20161129,4.936
20161130,4.936
20161130,4.936
20161130,4.936
20161130,4.936
20161201,4.936
20161201,4.936
20161201,4.936
20161201,4.936
20161202,4.936
20161202,4.936
20161202,4.936
20161202,4.936
20161203,4.936
20161203,4.936
20161203,4.936
20161203,4.936
20161204,4.936
20161204,5.155
20161204,5.155
20161204,5.155
20161204,5.155
20161205,5.157
20161205,5.157
20161205,5.157
20161205,5.157
20161206,5.157
20161206,5.157
20161206,5.157
20161206,5.157
20161206,5.157
20161207,5.157
20161207,5.157
20161207,5.157
20161207,5.157
20161208,5.157
20161208,5.157
20161208,5.158
20161208,5.158
20161208,5.158
20161209,5.158
20161209,5.158
20161209,5.158
20161209,5.158
20161210,5.158
20161210,5.158
20161210,5.158
20161210,5.158
20161211,5.158
20161211,5.158
20161211,5.158
20161211,5.158
20161212,5.158
20161212,5.16
20161212,5.16
20161212,5.16
20161213,5.16
20161213,5.16
20161213,5.16
20161213,5.16
20161214,5.16
20161214,5.16
20161214,5.16
20161214,5.16
20161215,5.16
20161215,5.16
20161215,5.16
20161215,5.16
20161216,5.16
20161216,5.16
20161216,5.16
20161216,5.16
20161217,5.161
20161217,5.161
20161217,5.161
20161217,5.161
20161217,5.161
20161218,5.162
20161218,5.162
20161218,5.162
20161218,5.162
20161219,5.163
20161219,5.141
20161219,5.141
20161219,5.141
20161220,5.141
20161220,5.141
20161220,5.141
20161220,5.141
20161221,5.141
20161221,5.141
20161221,5.141
20161221,5.141
20161222,5.141
20161222,5.141
20161222,5.141
20161222,5.141
20161223,5.141
20161223,5.141
20161223,5.141
20161223,5.141
20161224,5.141
20161224,5.141
20161224,5.141
20161224,5.141
20161225,5.217
20161225,5.217
20161225,5.217
20161225,5.217
20161225,5.217
20161226,5.217
20161226,5.217
20161226,5.217
20161226,5.217
20161227,5.217
20161227,5.217
20161227,5.217
20161227,5.217
20161228,5.232
20161228,5.232
20161228,5.232
20161228,5.232
20161229,5.232
20161229,5.232
20161229,5.232
20161229,5.232
20161230,5.232
20161230,5.232
20161230,5.232
20161230,5.232
20161231,5.232
20161231,5.232
20161231,5.232
20161231,5.232
20170101,5.232
20170101,5.232
20170101,5.232
20170101,5.231
20170102,5.231
20170102,5.231
20170102,5.231
20170102,5.231
20170102,5.231
20170103,5.231
20170103,5.231
20170103,5.231
20170103,5.231
20170104,5.246
20170104,5.246
20170104,5.246
20170104,5.246
20170104,5.246
20170105,5.246
20170105,5.246
20170105,5.246
20170105,5.246
20170106,5.246
20170106,5.246
20170106,5.246
20170106,5.246
20170107,5.246
20170107,5.246
20170107,5.246
20170107,5.246
20170108,5.246
20170108,5.246
20170108,5.246
20170108,5.234
20170109,5.225
20170109,5.225
20170109,5.225
20170109,5.225
20170110,5.225
20170110,5.225
20170110,5.225
20170110,5.225
20170110,5.225
20170111,5.304
20170111,5.304
20170111,5.304
20170111,5.304
20170112,5.304
20170112,5.304
20170112,5.304
20170112,5.304
20170113,5.304
20170113,5.304
20170113,5.304
20170113,5.304
20170114,5.304
20170114,5.304
20170114,5.304
20170114,5.304
20170115,5.304
20170115,5.296
20170115,5.296
20170115,5.296
20170115,5.296
20170116,5.304
20170116,5.307
20170116,5.307
20170116,5.307
20170117,5.309
20170117,5.309
20170117,5.309
20170117,5.309
20170117,5.309
20170118,5.309
20170118,5.309
20170118,5.309
20170118,5.309
20170119,5.309
20170119,5.311
20170119,5.311
20170119,5.311
20170119,5.311
20170120,5.312
20170120,5.312
20170120,5.312
20170120,5.312
20170121,5.328
20170121,5.328
20170121,5.333
20170121,5.333
20170122,5.333
20170122,5.333
20170122,5.333
20170122,5.333
20170122,5.333
20170123,5.333
20170123,5.333
20170123,5.333
20170123,5.333
20170124,5.333
20170124,5.333
20170124,5.334
20170124,5.334
20170125,5.334
20170125,5.336
20170125,5.336
20170125,5.336
20170126,5.336
20170126,5.336
20170126,5.336
20170126,5.336
20170127,5.336
20170127,5.322
20170127,5.322
20170127,5.322
20170128,5.339
20170128,5.339
20170128,5.339
20170128,5.326
20170129,5.326
20170129,5.326
20170129,5.326
20170129,5.326
20170130,5.327
20170130,5.327
20170130,5.327
20170130,5.327
20170131,5.341
20170131,5.341
20170131,5.341
20170131,5.341
20170201,5.341
20170201,5.341
20170201,5.342
20170201,5.342
20170201,5.342
20170202,5.388
20170202,5.388
20170202,5.388
20170202,5.388
20170203,5.388
20170203,5.388
20170203,5.388
20170203,5.388
20170204,5.388
20170204,5.388
20170204,5.388
20170204,5.388
20170205,5.388
20170205,5.388
20170205,5.388
20170205,5.388
20170206,5.388
20170206,5.388
20170206,5.388
20170206,5.388
20170207,5.389
20170207,5.389
20170207,5.389
20170207,5.389
20170208,5.422
20170208,5.422
20170208,5.422
20170208,5.422
20170209,5.449
20170209,5.449
20170209,5.449
20170209,5.449
20170210,5.449
20170210,5.45
20170210,5.45
20170210,5.45
20170211,5.451
20170211,5.451
