Date,Value
20171122,5.267
20171122,5.267
20171122,5.267
20171122,5.267
20171123,5.267
20171123,5.267
20171123,5.267
20171123,5.267
20171124,5.267
20171124,5.267
20171125,5.267
20171125,5.267
20171125,5.267
20171125,5.267
20171126,5.267
20171126,5.267
20171126,5.267
20171126,5.267
20171127,5.267
20171127,5.267
20171127,5.267
20171127,5.267
20171128,5.267
20171128,5.267
20171128,5.267
20171129,5.267
20171129,5.267
20171129,5.267
20171129,5.267
20171130,5.267
20171130,5.267
20171130,5.267
20171201,5.267
20171201,5.267
20171201,5.267
20171201,5.267
20171202,5.267
20171202,5.267
20171202,5.267
20171202,5.267
20171203,5.267
20171203,5.267
20171203,5.267
20171203,5.258
20171204,5.258
20171204,5.258
20171204,5.258
20171204,5.258
20171205,5.258
20171205,5.258
20171205,5.258
20171205,5.258
20171206,5.258
20171206,5.258
20171206,5.258
20171206,5.258
20171207,5.258
20171207,5.258
20171207,5.258
20171207,5.258
20171208,5.258
20171208,5.258
20171209,5.258
20171209,5.258
20171209,5.258
20171209,5.258
20171210,5.258
20171210,5.258
20171210,5.258
20171210,5.258
20171211,5.258
20171211,5.258
20171212,5.258
20171212,5.258
20171212,5.258
20171212,5.259
20171213,5.259
20171213,5.259
20171213,5.259
20171213,5.259
20171214,5.259
20171214,5.259
20171214,5.259
20171214,5.259
20171215,5.259
20171215,5.259
20171215,5.259
20171215,5.259
20171216,5.26
20171216,5.26
20171216,5.26
20171216,5.261
20171217,5.261
20171217,5.261
20171217,5.261
20171217,5.261
20171218,5.261
20171218,5.261
20171218,5.261
20171218,5.261
20171219,5.261
20171219,5.261
20171219,5.261
20171219,5.261
20171220,5.261
20171220,5.262
20171220,5.262
20171220,5.263
20171221,5.263
20171221,5.263
20171221,5.263
20171221,5.264
20171222,5.264
20171222,5.264
20171222,5.264
20171222,5.264
20171223,5.264
20171223,5.264
20171223,5.264
20171223,5.264
20171224,5.264
20171224,5.264
20171224,5.264
20171224,5.264
20171225,5.264
20171225,5.264
20171225,5.264
20171225,5.264
20171226,5.264
20171226,5.264
20171226,5.264
20171226,5.264
20171227,5.264
20171227,5.264
20171228,5.264
20171228,5.264
20171228,5.264
20171228,5.264
20171229,5.264
20171229,5.264
20171229,5.264
20171230,5.264
20171230,5.264
20171230,5.264
20171230,5.264
20171231,5.264
20171231,5.264
20171231,5.264
20171231,5.264
20180101,5.264
20180101,5.264
20180101,5.264
20180101,5.264
20180102,5.264
20180102,5.264
20180102,5.264
20180102,5.264
20180103,5.264
20180103,5.264
20180103,5.264
20180103,5.264
20180104,5.264
20180104,5.264
20180104,5.264
20180104,5.264
20180105,5.264
20180105,5.264
20180105,5.264
20180105,5.264
20180106,5.264
20180106,5.264
20180106,5.264
20180106,5.264
20180107,5.264
20180108,5.264
20180108,5.264
20180108,5.264
20180108,5.264
20180109,5.264
20180109,5.264
20180109,5.264
20180109,5.264
20180110,5.266
20180110,5.266
20180110,5.266
20180111,5.266
20180111,5.266
20180111,5.266
20180111,5.266
20180112,5.266
20180112,5.266
20180112,5.266
20180112,5.266
20180113,5.266
20180113,5.266
20180113,5.266
20180114,5.266
20180114,5.266
20180114,5.266
20180114,5.267
20180115,5.267
20180115,5.267
20180115,5.267
20180116,5.267
20180116,5.267
20180116,5.267
20180117,5.267
20180117,5.267
20180117,5.267
20180117,5.268
20180118,5.268
20180118,5.268
20180118,5.268
20180118,5.269
20180119,5.269
20180119,5.269
20180119,5.269
20180119,5.269
20180119,5.269
20180119,5.269
20180119,5.269
20180119,5.269
20180119,5.269
20180119,5.269
20180120,5.269
20180120,5.269
20180120,5.269
20180120,5.269
20180121,5.27
20180121,5.27
20180121,5.27
20180121,5.27
20180122,5.271
20180122,5.271
20180122,5.271
20180122,5.271
20180123,5.271
20180123,5.271
20180123,5.271
20180123,5.272
20180124,5.272
20180124,5.272
20180124,5.272
20180124,5.272
20180124,5.272
20180124,5.272
20180124,5.272
20180124,5.272
20180124,5.272
20180124,5.272
20180125,5.272
20180125,5.272
20180125,5.272
20180125,5.272
20180126,5.272
20180126,5.272
20180126,5.272
20180126,5.272
20180127,5.272
20180127,5.272
20180127,5.272
20180128,5.272
20180128,5.272
20180128,5.272
20180128,5.272
20180129,5.272
20180129,5.272
20180129,5.272
20180129,5.272
20180130,5.272
20180130,5.272
20180130,5.272
20180130,5.272
20180131,5.272
20180131,5.272
20180131,5.272
20180131,5.272
20180201,5.272
20180201,5.272
20180201,5.272
20180201,5.272
20180202,5.272
20180202,5.272
20180202,5.272
20180202,5.272
20180203,5.272
20180203,5.272
20180203,5.272
20180203,5.272
20180204,5.272
20180204,5.272
20180204,5.272
20180205,5.272
20180205,5.272
20180206,5.272
20180206,5.272
20180206,5.272
20180207,5.272
20180207,5.272
20180207,5.272
20180207,5.272
20180208,5.272
20180208,5.272
20180208,5.272
20180208,5.271
20180209,5.271
20180209,5.271
20180209,5.269
20180209,5.269
20180210,5.269
20180210,5.277
20180210,5.277
20180210,5.277
20180211,5.277
20180211,5.277
20180211,5.277
20180211,5.29
20180212,5.287
20180212,5.287
20180212,5.287
20180213,5.287
20180213,5.287
20180213,5.287
20180213,5.287
20180214,5.287
20180214,5.287
20180214,5.287
20180214,5.287
20180215,5.287
20180215,5.287
20180215,5.287
20180215,5.287
20180216,5.287
20180216,5.287
20180216,5.287
20180216,5.287
20180217,5.287
20180217,5.287
20180217,5.287
20180217,5.287
20180218,5.286
20180218,5.286
20180218,5.286
20180218,5.286
20180219,5.286
20180219,5.286
20180219,5.286
20180219,5.285
20180220,5.285
20180220,5.285
20180220,5.285
20180220,5.285
20180221,5.285
20180221,5.285
20180221,5.285
20180221,5.285
20180222,5.285
20180222,5.285
20180222,5.285
20180222,5.285
20180223,5.285
20180223,5.286
20180223,5.286
20180223,5.286
20180224,5.286
20180224,5.286
20180224,5.286
20180224,5.286
20180225,5.286
20180225,5.286
20180225,5.286
20180225,5.286
20180226,5.286
20180226,5.286
20180226,5.286
20180226,5.286
20180227,5.286
20180227,5.286
20180227,5.286
20180227,5.286
20180228,5.286
20180228,5.286
20180228,5.286
20180228,5.286
20180301,5.286
20180301,5.286
20180301,5.286
20180301,5.286
20180302,5.286
20180302,5.286
20180302,5.287
20180302,5.288
20180303,5.288
20180303,5.288
20180303,5.288
20180303,5.288
20180304,5.288
20180304,5.288
20180304,5.288
20180304,5.288
20180305,5.288
20180305,5.288
20180305,5.288
20180306,5.288
20180306,5.288
20180306,5.288
20180306,5.288
20180306,5.288
20180307,5.286
20180307,5.286
20180307,5.286
20180307,5.286
20180308,5.286
20180308,5.286
20180309,5.286
20180309,5.286
20180309,5.286
20180309,5.286
20180310,5.286
20180310,5.286
20180310,5.286
20180310,5.286
20180311,5.285
20180311,5.285
20180312,5.285
20180312,5.285
20180312,5.285
20180312,5.283
20180313,5.283
20180314,5.283
20180314,5.283
20180314,5.283
20180314,5.283
20180315,5.283
20180315,5.283
20180315,5.284
20180315,5.282
20180316,5.269
20180316,5.269
20180316,5.269
20180316,5.269
20180317,5.269
20180317,5.261
20180317,5.228
20180318,5.228
20180318,5.228
20180318,5.228
20180319,5.208
20180319,5.2
20180319,5.2
20180319,5.2
20180320,5.195
20180320,5.197
20180320,5.197
20180320,5.197
20180321,5.189
20180321,5.189
20180321,5.189
20180321,5.189
20180322,5.189
20180322,5.189
20180322,5.189
20180322,5.174
20180323,5.174
20180323,5.174
20180323,5.174
20180323,5.174
20180324,5.174
20180324,5.174
20180324,5.174
20180324,5.174
20180325,5.174
20180325,5.174
20180325,5.174
20180325,5.163
20180326,5.163
20180326,5.163
20180326,5.163
20180326,5.163
20180327,5.163
20180327,5.163
20180327,5.163
20180327,5.163
20180328,5.163
20180328,5.163
20180328,5.163
20180328,5.163
20180329,5.163
20180329,5.163
20180329,5.163
20180329,5.163
20180330,5.163
20180330,5.163
20180330,5.163
20180330,5.163
20180331,5.163
20180331,5.163
20180331,5.163
20180331,5.163
20180401,5.107
20180401,5.107
20180401,5.107
20180401,5.107
20180402,5.107
20180402,5.107
20180402,5.107
20180402,5.107
20180403,5.107
20180403,5.107
20180403,5.107
20180403,5.107
20180404,5.107
20180404,5.107
20180404,5.107
20180404,5.107
20180405,5.107
20180405,5.107
20180405,5.107
20180405,5.107
20180406,5.107
20180406,5.107
20180406,5.107
20180406,5.107
20180407,5.107
20180407,5.107
20180407,5.107
20180407,5.107
20180408,5.107
20180408,5.107
20180408,5.107
20180408,5.107
20180409,5.107
20180409,5.107
20180409,5.107
20180409,5.107
20180410,5.107
20180410,5.107
20180410,5.107
20180410,5.107
20180410,5.107
20180410,5.107
20180410,5.107
20180410,5.107
20180410,5.107
20180411,5.107
20180411,5.107
20180411,5.107
20180411,5.107
20180412,5.107
20180412,5.107
20180412,5.107
20180412,5.107
20180413,5.107
20180413,5.107
20180413,5.107
20180413,5.107
20180414,5.107
20180414,5.107
20180414,5.107
20180414,5.107
20180415,5.107
20180415,5.107
20180415,5.107
20180415,5.107
20180416,5.107
20180416,5.107
20180417,5.107
20180417,5.107
20180417,5.107
20180417,5.107
20180418,5.107
20180418,5.107
20180418,5.107
20180418,5.107
20180419,5.107
20180419,5.107
20180419,5.107
20180419,5.107
20180420,5.107
20180420,5.107
20180420,5.107
20180420,5.107
20180421,5.107
20180421,5.107
20180421,5.107
20180421,5.107
20180422,5.107
20180422,5.107
20180422,5.107
20180422,5.107
20180423,5.107
20180423,5.107
20180423,5.107
20180424,5.107
20180424,5.107
20180424,5.107
20180424,5.107
20180425,5.107
20180425,5.107
20180425,5.107
20180425,5.107
20180426,5.107
20180426,5.107
20180426,5.107
20180426,5.107
20180427,5.107
20180427,5.107
20180427,5.107
20180427,5.107
20180428,5.107
20180428,5.107
20180428,5.107
20180428,5.107
20180429,5.107
20180429,5.107
20180429,5.107
20180429,5.107
20180430,5.107
20180430,5.107
20180430,5.107
20180430,5.107
20180501,5.106
20180501,5.106
20180501,5.106
20180501,5.106
20180502,5.106
20180502,5.106
20180502,5.106
20180502,5.106
20180503,5.106
20180503,5.106
20180503,5.106
20180504,5.106
20180504,5.106
20180504,5.106
20180505,5.106
20180505,5.106
20180505,5.106
20180505,5.106
20180506,5.106
20180506,5.106
20180506,5.106
20180506,5.107
20180507,5.107
20180507,5.107
20180507,5.107
20180507,5.107
20180508,5.107
20180508,5.107
20180508,5.107
20180508,5.107
20180509,5.107
20180509,5.107
20180509,5.107
20180510,5.107
20180510,5.107
20180510,5.107
20180510,5.107
20180511,5.107
20180511,5.107
20180511,5.107
20180511,5.107
20180512,5.107
20180512,5.107
20180512,5.107
20180512,5.107
20180513,5.107
20180513,5.107
20180513,5.107
20180513,5.107
20180514,5.107
20180514,5.107
20180514,5.107
20180514,5.107
20180515,5.107
20180515,5.107
20180515,5.107
20180515,5.107
20180516,5.107
20180516,5.107
20180516,5.107
20180516,5.107
20180517,5.107
20180517,5.107
20180517,5.107
20180517,5.107
20180518,5.107
20180518,5.107
20180518,5.107
20180518,5.107
20180519,5.107
20180519,5.107
20180519,5.107
20180519,5.107
20180520,5.107
20180520,5.107
20180520,5.107
20180520,5.107
20180521,5.107
20180521,5.107
20180521,5.107
20180521,5.107
20180522,5.107
20180522,5.107
20180522,5.107
20180522,5.107
20180523,5.107
20180523,5.107
20180523,5.107
20180523,5.107
20180523,5.107
20180524,5.107
20180524,5.107
20180524,5.107
20180524,5.107
20180524,5.107
20180525,5.107
20180525,5.107
20180525,5.107
20180525,5.107
20180526,5.107
20180526,5.107
20180526,5.107
20180526,5.106
20180527,5.106
20180527,5.106
20180527,5.106
20180527,5.105
20180528,5.105
20180528,5.105
20180528,5.105
20180528,5.105
20180529,5.105
20180529,5.105
20180529,5.105
20180529,5.105
20180530,5.105
20180530,5.105
20180530,5.105
20180530,5.105
20180530,5.105
20180530,5.105
20180531,5.105
20180531,5.105
20180531,5.105
20180531,5.105
20180531,5.105
20180531,5.105
20180531,5.105
20180531,5.105
20180531,5.105
20180601,5.105
20180601,5.105
20180601,5.105
20180601,5.107
20180602,5.107
20180602,5.107
20180602,5.107
20180602,5.107
20180603,5.107
20180603,5.107
20180603,5.107
20180603,5.107
20180604,5.107
20180604,5.107
20180604,5.107
20180604,5.107
20180605,5.107
20180605,5.107
20180605,5.107
20180605,5.107
20180606,5.107
20180606,5.107
20180606,5.107
20180606,5.107
20180607,5.107
20180607,5.107
20180607,5.107
20180607,5.107
20180608,5.107
20180608,5.107
20180608,5.107
20180608,5.107
20180609,5.107
20180609,5.107
20180609,5.107
20180609,5.107
20180610,5.107
20180610,5.107
20180610,5.107
20180610,5.107
20180611,5.107
20180611,5.107
20180611,5.107
20180611,5.107
20180612,5.107
20180612,5.107
20180612,5.107
20180612,5.107
20180613,5.107
20180613,5.107
20180613,5.107
20180613,5.107
20180614,5.107
20180614,5.107
20180614,5.107
20180614,5.107
20180615,5.107
20180615,5.107
20180615,5.107
20180615,5.107
20180616,5.107
20180616,5.107
20180616,5.107
20180616,5.107
20180617,5.107
20180617,5.107
20180617,5.107
20180617,5.107
20180618,5.107
20180618,5.107
20180618,5.107
20180618,5.107
20180619,5.107
20180619,5.107
20180619,5.107
20180619,5.107
20180620,5.107
20180620,5.107
20180620,5.107
20180620,5.107
20180621,5.106
20180621,5.106
20180621,5.106
20180621,5.106
20180622,5.106
20180622,5.106
20180622,5.106
20180622,5.106
20180623,5.106
20180623,5.106
20180623,5.106
20180623,5.106
20180624,5.106
20180624,5.106
20180624,5.106
20180624,5.106
20180625,5.106
20180625,5.106
20180625,5.106
20180625,5.106
20180626,5.106
20180626,5.106
20180626,5.106
20180626,5.106
20180627,5.106
20180627,5.106
20180627,5.106
20180627,5.106
20180628,5.106
20180628,5.106
20180628,5.106
20180628,5.106
20180629,5.106
20180629,5.106
20180629,5.106
20180629,5.106
20180630,5.106
20180630,5.106
20180630,5.106
20180701,5.106
20180701,5.106
20180701,5.106
20180701,5.106
20180702,5.106
20180702,5.106
20180702,5.106
20180702,5.106
20180703,5.106
20180703,5.106
20180703,5.106
20180703,5.104
20180704,5.104
20180704,5.104
20180704,5.104
20180704,5.095
20180705,5.095
20180705,5.095
20180705,5.095
20180705,5.087
20180706,5.087
20180706,5.087
20180706,5.087
20180706,5.087
20180706,5.087
20180706,5.087
20180706,5.087
20180706,5.087
20180706,5.079
20180707,5.079
20180707,5.079
20180707,5.079
20180707,5.079
20180708,5.079
20180708,5.079
20180708,5.079
20180708,5.079
20180709,5.079
20180709,5.079
20180709,5.079
20180709,5.072
20180710,5.072
20180710,5.072
20180710,5.072
20180710,5.064
20180711,5.064
20180711,5.064
20180711,5.064
20180711,5.064
20180712,5.064
20180712,5.064
20180712,5.064
20180712,5.057
20180713,5.057
20180713,5.057
20180713,5.057
20180713,5.057
20180714,5.057
20180714,5.057
20180714,5.057
20180714,5.056
20180715,5.056
20180715,5.056
20180715,5.056
20180715,5.056
20180716,5.056
20180716,5.056
20180716,5.056
20180716,5.056
20180717,5.056
20180717,5.057
20180717,5.057
20180717,5.057
20180718,5.057
20180718,5.057
20180718,5.057
20180718,5.057
20180719,5.057
20180719,5.057
20180719,5.057
20180719,5.057
20180720,5.057
20180720,5.057
20180720,5.057
20180720,5.055
20180721,5.055
20180721,5.055
20180721,5.055
20180721,5.055
20180722,5.053
20180722,5.053
20180722,5.053
20180722,5.053
20180723,5.053
20180723,5.053
20180723,5.053
20180724,5.053
20180724,5.053
20180724,5.053
20180724,5.053
20180725,5.051
20180725,5.051
20180725,5.051
20180725,5.051
20180726,5.051
20180726,5.052
20180726,5.052
20180727,5.051
20180727,5.051
20180727,5.051
20180727,5.051
20180728,5.051
20180728,5.051
20180728,5.051
20180728,5.051
20180729,5.051
20180729,5.051
20180729,5.051
20180729,5.051
20180730,5.051
20180730,5.051
20180730,5.051
20180730,5.051
20180731,5.051
20180731,5.051
20180731,5.051
20180731,5.051
20180801,5.051
20180801,5.051
20180801,5.051
20180801,5.051
20180802,5.051
20180803,5.051
20180803,5.051
20180804,5.051
20180804,5.051
20180804,5.051
20180804,5.051
20180805,5.051
20180805,5.051
20180805,5.051
20180805,5.051
20180806,5.051
20180806,5.051
20180806,5.051
20180806,5.051
20180807,5.051
20180807,5.051
20180807,5.051
20180807,5.052
20180808,5.052
20180808,5.052
20180808,5.052
20180808,5.054
20180809,5.054
20180809,5.054
20180809,5.054
20180809,5.054
20180810,5.054
20180810,5.054
20180811,5.054
20180811,5.054
20180811,5.054
20180811,5.054
20180812,5.054
20180812,5.054
20180812,5.054
20180812,5.054
20180814,5.054
20180814,5.054
20180814,5.054
20180814,5.054
20180815,5.054
20180815,5.054
20180815,5.054
20180815,5.055
20180816,5.055
20180816,5.055
20180816,5.055
20180816,5.055
20180817,5.055
20180817,5.055
20180817,5.055
20180817,5.055
20180818,5.055
20180818,5.055
20180818,5.055
20180818,5.055
20180819,5.055
20180819,5.055
20180819,5.055
20180819,5.055
20180820,5.055
20180820,5.055
20180820,5.055
20180820,5.055
20180821,5.055
20180821,5.055
20180821,5.055
20180821,5.055
20180822,5.055
20180822,5.055
20180822,5.055
20180822,5.055
20180823,5.055
20180823,5.055
20180823,5.055
20180823,5.055
20180824,5.055
20180824,5.055
20180824,5.055
20180824,5.055
20180825,5.055
20180825,5.055
20180825,5.055
20180825,5.055
20180826,5.055
20180826,5.055
20180826,5.055
20180826,5.055
20180827,5.055
20180827,5.055
20180827,5.055
20180827,5.055
20180828,5.055
20180828,5.055
20180828,5.055
20180828,5.055
20180829,5.055
20180829,5.055
20180829,5.055
20180829,5.055
20180830,5.055
20180830,5.055
20180830,5.055
20180831,5.055
20180831,5.055
20180831,5.055
20180831,5.055
20180901,5.055
20180902,5.055
20180902,5.055
20180902,5.055
20180902,5.055
20180903,5.055
20180903,5.055
20180903,5.055
20180903,5.055
20180904,5.055
20180904,5.055
20180904,5.055
20180904,5.055
20180905,5.055
20180905,5.055
20180905,5.055
20180905,5.055
20180906,5.055
20180906,5.055
20180907,5.055
20180907,5.055
20180907,5.055
20180907,5.055
20180908,5.055
20180908,5.055
20180908,5.055
20180908,5.055
20180909,5.055
20180909,5.055
20180910,5.055
20180910,5.055
20180910,5.055
20180910,5.055
20180911,5.055
20180911,5.055
20180911,5.055
20180911,5.055
20180912,5.055
20180912,5.055
20180912,5.055
20180912,5.055
20180913,5.055
20180913,5.055
20180913,5.055
20180913,5.055
20180914,5.055
20180914,5.055
20180914,5.055
20180914,5.055
20180915,5.055
20180915,5.055
20180915,5.055
20180916,5.055
20180916,5.055
20180916,5.055
20180916,5.055
20180917,5.055
20180917,5.055
20180917,5.055
20180917,5.055
20180918,5.055
20180918,5.055
20180918,5.055
20180918,5.054
20180919,5.054
20180919,5.054
20180919,5.054
20180919,5.054
20180920,5.054
20180920,5.054
20180920,5.054
20180920,5.054
20180921,5.054
20180921,5.054
20180921,5.054
20180921,5.054
20180922,5.054
20180922,5.054
20180922,5.054
20180922,5.054
20180923,5.054
20180923,5.054
20180923,5.054
20180923,5.054
20180924,5.054
20180924,5.054
20180924,5.054
20180924,5.054
20180925,5.054
20180925,5.054
20180925,5.054
20180925,5.054
20180926,5.054
20180926,5.054
20180926,5.054
20180926,5.054
20180927,5.054
20180927,5.054
20180927,5.054
20180927,5.054
20180928,5.054
20180928,5.054
20180928,5.054
20180928,5.054
20180929,5.054
20180929,5.054
20180929,5.054
20180929,5.054
20180930,5.054
20180930,5.054
20180930,5.054
20180930,5.054
20181001,5.054
20181001,5.054
20181002,5.054
20181002,5.054
20181002,5.054
20181002,5.054
20181003,5.054
20181003,5.054
20181003,5.054
20181003,5.054
20181004,5.054
20181004,5.054
20181004,5.054
20181004,5.054
20181005,5.054
20181005,5.054
20181005,5.054
20181005,5.054
20181006,5.054
20181006,5.054
20181006,5.054
20181006,5.054
20181007,5.054
20181007,5.054
20181007,5.054
20181007,5.054
20181008,5.054
20181008,5.054
20181008,5.054
20181008,5.054
20181009,5.054
20181009,5.054
20181009,5.054
20181009,5.054
20181010,5.054
20181010,5.054
20181010,5.054
20181010,5.054
20181011,5.054
20181011,5.054
20181011,5.054
20181011,5.054
20181012,5.054
20181012,5.054
20181012,5.054
20181012,5.054
20181013,5.054
20181013,5.054
20181013,5.054
20181014,5.054
20181015,5.054
20181015,5.054
20181015,5.054
20181015,5.054
20181016,5.054
20181016,5.054
20181016,5.054
20181016,5.054
20181017,5.054
20181017,5.054
20181017,5.054
20181017,5.053
20181018,5.053
20181018,5.053
20181018,5.053
20181018,5.053
20181019,5.053
20181019,5.053
20181019,5.053
20181019,5.053
20181020,5.053
20181020,5.053
20181020,5.053
20181020,5.053
20181020,5.053
20181021,5.053
20181021,5.053
20181021,5.053
20181021,5.054
20181022,5.054
20181022,5.054
20181022,5.054
20181022,5.053
20181023,5.053
20181023,5.053
20181023,5.053
20181023,5.053
20181024,5.053
20181024,5.053
20181024,5.053
20181024,5.053
20181025,5.053
20181025,5.053
20181025,5.053
20181025,5.053
20181026,5.053
20181026,5.053
20181026,5.053
20181026,5.053
20181027,5.053
20181027,5.053
20181027,5.053
20181027,5.053
20181028,5.053
20181028,5.053
20181028,5.053
20181028,5.053
20181029,5.053
20181029,5.053
20181029,5.053
20181029,5.053
20181030,5.053
20181030,5.053
20181030,5.053
20181030,5.053
20181031,5.053
20181031,5.053
20181031,5.053
20181101,5.053
20181101,5.053
20181101,5.053
20181102,5.053
20181102,5.053
20181102,5.053
20181102,5.053
20181103,5.053
20181103,5.053
20181103,5.053
20181103,5.053
20181104,5.053
20181104,5.053
20181104,5.053
20181104,5.053
20181105,5.053
20181105,5.053
20181105,5.053
20181105,5.053
20181106,5.053
20181106,5.053
20181106,5.053
20181106,5.053
20181107,5.053
20181107,5.053
20181107,5.053
20181107,5.053
20181108,5.053
20181108,5.053
20181108,5.053
20181108,5.053
20181109,5.053
20181109,5.053
20181109,5.053
20181109,5.053
20181111,5.053
20181111,5.053
20181111,5.053
20181111,5.053
20181112,5.053
20181112,5.053
20181112,5.053
20181112,5.053
20181113,5.053
20181113,5.053
20181113,5.053
20181114,5.053
20181114,5.053
20181114,5.053
20181114,5.053
20181115,5.053
20181115,5.053
20181115,5.053
20181115,5.053
20181116,5.053
20181116,5.053
20181116,5.053
20181117,5.053
20181117,5.053
20181117,5.053
20181117,5.053
20181118,5.053
20181118,5.053
20181118,5.053
20181118,5.053
20181119,5.053
20181119,5.053
20181119,5.053
20181119,5.053
20181120,5.053
20181120,5.053
20181120,5.053
20181120,5.053
20181121,5.053
20181121,5.053
20181121,5.053
20181121,5.053
20181122,5.053
20181122,5.053
20181122,5.053
20181122,5.053
20181123,5.053
20181123,5.053
20181123,5.053
20181123,5.053
20181124,5.053
20181124,5.053
20181124,5.053
20181124,5.053
20181125,5.053
20181125,5.053
20181126,5.053
20181126,5.053
20181126,5.053
20181126,5.053
20181127,5.053
20181127,5.053
20181127,5.053
20181127,5.053
20181128,5.053
20181128,5.053
20181128,5.053
20181128,5.053
20181129,5.053
20181129,5.053
20181129,5.053
20181129,5.053
20181130,5.053
20181130,5.053
20181130,5.053
20181130,5.053
20181201,5.053
20181201,5.053
20181201,5.053
20181201,5.053
20181202,5.053
20181202,5.053
20181202,5.053
20181203,5.053
20181203,5.053
20181203,5.053
20181203,5.053
20181204,5.053
20181204,5.053
20181204,5.053
20181204,5.053
20181205,5.053
20181205,5.053
20181205,5.053
20181205,5.053
20181206,5.053
20181206,5.053
20181206,5.053
20181207,5.053
20181207,5.053
20181207,5.053
20181207,5.053
20181208,5.053
20181209,5.053
20181209,5.053
20181209,5.053
20181209,5.053
20181210,5.053
20181210,5.053
20181210,5.053
20181210,5.053
20181211,5.053
20181211,5.053
20181211,5.053
20181211,5.053
20181212,5.053
20181212,5.053
20181212,5.053
20181212,5.053
20181213,5.053
20181213,5.053
20181213,5.053
20181213,5.053
20181214,5.053
20181214,5.053
20181214,5.053
20181214,5.053
20181215,5.053
20181215,5.053
20181215,5.053
20181215,5.053
20181216,5.053
20181216,5.053
20181216,5.053
20181216,5.053
20181217,5.053
20181217,5.053
20181217,5.053
20181217,5.053
20181218,5.053
20181218,5.053
20181218,5.053
20181218,5.053
20181219,5.053
20181219,5.053
20181219,5.053
20181219,5.053
20181220,5.053
20181220,5.053
20181220,5.053
20181220,5.053
20181221,5.053
20181221,5.053
20181221,5.053
20181221,5.053
20181222,5.053
20181222,5.053
20181222,5.053
20181223,5.053
20181223,5.053
20181223,5.053
20181223,5.053
20181224,5.053
20181224,5.053
20181224,5.053
20181224,5.053
20181225,5.053
20181225,5.053
20181225,5.053
20181225,5.053
20181226,5.053
20181226,5.053
20181226,5.053
20181226,5.053
20181227,5.053
20181227,5.053
20181227,5.053
20181227,5.053
20181228,5.053
20181228,5.053
20181228,5.053
20181228,5.053
20181229,5.053
20181229,5.053
20181229,5.053
20181230,5.053
20181230,5.053
20181230,5.053
20181230,5.053
20181231,5.053
20181231,5.053
20181231,5.053
20181231,5.053
20190101,5.053
20190101,5.053
20190101,5.053
20190101,5.053
20190102,5.053
20190102,5.053
20190102,5.053
20190102,5.053
20190103,5.053
20190103,5.053
20190103,5.053
20190103,5.053
20190104,5.054
20190104,5.054
20190104,5.054
20190104,5.054
20190105,5.054
20190105,5.054
20190105,5.054
20190105,5.054
20190106,5.054
20190106,5.054
20190106,5.054
20190106,5.054
20190107,5.054
20190107,5.054
20190107,5.054
20190107,5.054
20190108,5.054
20190108,5.054
20190108,5.054
20190108,5.054
20190109,5.054
20190109,5.054
20190109,5.054
20190109,5.054
20190110,5.054
20190110,5.054
20190110,5.054
20190110,5.056
20190111,5.056
20190111,5.056
20190111,5.056
20190111,5.056
20190112,5.056
20190112,5.056
20190112,5.056
20190113,5.056
20190113,5.056
20190113,5.056
20190113,5.056
20190114,5.056
20190114,5.056
20190114,5.056
20190114,5.056
20190115,5.056
20190115,5.056
20190115,5.056
20190115,5.056
20190116,5.056
20190116,5.056
20190116,5.056
20190116,5.056
20190117,5.056
20190117,5.056
20190117,5.056
20190117,5.056
20190118,5.056
20190118,5.056
20190118,5.056
20190118,5.056
20190119,5.056
20190119,5.056
20190119,5.056
20190119,5.056
20190120,5.056
20190120,5.056
20190120,5.056
20190120,5.056
20190121,5.056
20190121,5.056
20190121,5.056
20190121,5.056
20190122,5.056
20190122,5.054
20190122,5.054
20190122,5.054
20190123,5.054
20190123,5.054
20190123,5.054
20190123,5.054
20190124,5.054
20190124,5.054
20190124,5.054
20190125,5.054
20190125,5.054
20190125,5.054
20190125,5.054
20190126,5.054
20190126,5.054
20190126,5.054
20190126,5.054
20190127,5.054
20190127,5.054
20190127,5.054
20190127,5.054
20190128,5.054
20190128,5.054
20190128,5.054
20190128,5.054
20190129,5.054
20190129,5.054
20190129,5.054
20190129,5.054
20190130,5.054
20190130,5.054
20190130,5.054
20190130,5.054
20190131,5.054
20190131,5.054
20190131,5.054
20190131,5.054
20190201,5.054
20190201,5.054
20190201,5.054
20190201,5.054
20190202,5.054
20190202,5.054
20190202,5.054
20190202,5.054
20190203,5.054
20190203,5.054
20190203,5.054
20190204,5.054
20190204,5.054
20190204,5.054
20190204,5.054
20190205,5.054
20190205,5.054
20190205,5.054
20190205,5.054
20190206,5.054
20190206,5.054
20190206,5.054
20190207,5.054
20190207,5.054
20190207,5.054
20190207,5.054
20190208,5.054
20190208,5.054
20190208,5.054
20190208,5.054
20190209,5.054
20190209,5.054
20190209,5.054
20190209,5.054
20190210,5.054
20190210,5.054
20190210,5.054
20190210,5.054
20190211,5.054
20190211,5.054
20190211,5.054
20190212,5.054
20190212,5.054
20190212,5.054
20190212,5.054
20190213,5.054
20190213,5.054
20190213,5.054
20190213,5.053
20190214,5.053
20190214,5.053
20190214,5.053
20190214,5.053
20190215,5.053
20190215,5.053
20190215,5.053
20190215,5.052
20190216,5.052
20190216,5.052
20190216,5.052
