Date,Value
20150826,-13
20150826,-13
20150827,-13
20150827,-13
20150827,-13
20150827,-12
20150828,-12
20150828,-12
20150828,-12
20150828,-12
20150829,-12
20150829,-12
20150829,-12
20150829,-12
20150830,-12
20150830,-12
20150830,-12
20150830,-12
20150831,-12
20150831,-12
20150831,-12
20150831,-12
20150901,-12
20150901,-12
20150901,-12
20150901,-12
20150902,-12
20150902,-12
20150902,-12
20150902,-12
20150903,-12
20150903,-12
20150903,-12
20150903,-12
20150904,-12
20150904,-12
20150904,-12
20150904,-12
20150905,-12
20150905,-12
20150905,-12
20150905,-12
20150906,-12
20150906,-12
20150906,-12
20150906,-12
20150907,-12
20150907,-12
20150907,-12
20150907,-12
20150908,-12
20150908,-12
20150908,-12
20150908,-12
20150909,-12
20150909,-12
20150909,-12
20150909,-12
20150910,-12
20150910,-12
20150910,-12
20150910,-12
20150911,-12
20150911,-12
20150911,-12
20150911,-12
20150912,-12
20150912,-12
20150912,-12
20150912,-12
20150913,-12
20150913,-12
20150913,-12
20150913,-12
20150914,-12
20150914,-12
20150914,-12
20150914,-12
20150915,-12
20150915,-12
20150915,-12
20150915,-12
20150916,-12
20150916,-12
20150916,-12
20150916,-12
20150917,-12
20150917,-12
20150917,-12
20150917,-12
20150918,-12
20150918,-12
20150918,-12
20150918,-12
20150919,-12
20150919,-12
20150919,-12
20150919,-12
20150919,-12
20150920,-12
20150920,-12
20150920,-12
20150920,-12
20150921,-12
20150921,-12
20150921,-12
20150921,-12
20150922,-12
20150922,-12
20150922,-12
20150922,-12
20150923,-12
20150923,-12
20150923,-12
20150923,-12
20150924,-12
20150924,-12
20150924,-12
20150924,-12
20150924,-12
20150925,-12
20150925,-12
20150925,-12
20150925,-12
20150926,-12
20150926,-12
20150926,-12
20150926,-12
20150927,-12
20150927,-12
20150927,-12
20150927,-12
20150928,-12
20150928,-12
20150928,-12
20150928,-12
20150929,-12
20150929,-12
20150929,-12
20150929,-12
20150930,-12
20150930,-12
20150930,-12
20150930,-12
20151001,-12
20151001,-12
20151001,-12
20151001,-12
20151002,-12
20151002,-12
20151002,-12
20151002,-12
20151003,-12
20151003,-12
20151003,-12
20151003,-12
20151004,-12
20151004,-12
20151004,-12
20151004,-12
20151005,-12
20151005,-12
20151005,-12
20151005,-12
20151006,-12
20151006,-12
20151006,-12
20151007,-12
20151007,-12
20151007,-12
20151007,-12
20151008,-12
20151008,-12
20151008,-12
20151008,-12
20151009,-12
20151009,-12
20151009,-12
20151009,-12
20151010,-12
20151010,-12
20151010,-12
20151010,-12
20151011,-12
20151011,-12
20151011,-12
20151011,-12
20151012,-12
20151012,-12
20151012,-12
20151012,-12
20151013,-12
20151013,-12
20151013,-12
20151013,-12
20151014,-12
20151014,-12
20151014,-12
20151014,-12
20151015,-12
20151015,-12
20151015,-12
20151015,-12
20151016,-12
20151016,-12
20151016,-12
20151016,-12
20151017,-12
20151017,-12
20151017,-12
20151017,-12
20151018,-12
20151018,-12
20151018,-12
20151018,-13
20151019,-13
20151019,-13
20151019,-13
20151019,-13
20151020,-13
20151020,-13
20151020,-13
20151020,-13
20151021,-13
20151021,-13
20151021,-13
20151021,-13
20151022,-13
20151022,-13
20151022,-13
20151022,-13
20151023,-13
20151023,-13
20151023,-13
20151023,-13
20151024,-13
20151024,-13
20151024,-13
20151024,-13
20151025,-13
20151025,-13
20151025,-13
20151025,-13
20151026,-13
20151026,-13
20151026,-13
20151026,-13
20151027,-13
20151027,-13
20151027,-13
20151027,-13
20151028,-13
20151028,-13
20151028,-13
20151028,-13
20151029,-13
20151029,-13
20151029,-13
20151029,-13
20151030,-13
20151030,-13
20151030,-13
20151030,-13
20151031,-13
20151031,-13
20151031,-13
20151031,-13
20151101,-13
20151101,-13
20151101,-13
20151101,-13
20151102,-13
20151102,-13
20151102,-13
20151102,-13
20151103,-13
20151103,-13
20151103,-13
20151103,-13
20151104,-13
20151104,-13
20151104,-13
20151104,-13
20151105,-13
20151105,-13
20151105,-13
20151105,-13
20151105,-13
20151106,-13
20151106,-13
20151106,-13
20151106,-13
20151107,-13
20151107,-13
20151107,-13
20151107,-13
20151108,-13
20151108,-13
20151108,-13
20151108,-13
20151109,-13
20151109,-13
20151109,-13
20151109,-13
20151110,-13
20151110,-13
20151110,-13
20151110,-13
20151111,-13
20151111,-13
20151111,-13
20151111,-13
20151112,-13
20151112,-13
20151112,-13
20151112,-13
20151113,-13
20151113,-13
20151113,-13
20151113,-13
20151114,-13
20151114,-13
20151114,-13
20151114,-13
20151115,-13
20151115,-13
20151115,-13
20151115,-13
20151116,-13
20151116,-13
20151116,-13
20151116,-13
20151117,-13
20151117,-13
20151117,-13
20151117,-13
20151118,-13
20151118,-13
20151118,-13
20151118,-13
20151119,-13
20151119,-13
20151119,-13
20151119,-13
20151120,-13
20151120,-13
20151120,-13
20151120,-13
20151121,-13
20151121,-13
20151121,-13
20151121,-13
20151122,-13
20151122,-13
20151122,-13
20151122,-13
20151123,-13
20151123,-13
20151123,-13
20151123,-13
20151124,-13
20151124,-13
20151124,-13
20151124,-13
20151124,-13
20151125,-13
20151125,-13
20151125,-13
20151125,-13
20151126,-13
20151126,-13
20151126,-13
20151126,-13
20151127,-13
20151127,-13
20151127,-13
20151127,-13
20151128,-13
20151128,-13
20151128,-13
20151128,-13
20151129,-13
20151129,-13
20151129,-13
20151129,-13
20151130,-13
20151130,-13
20151130,-13
20151130,-13
20151201,-13
20151201,-13
20151201,-13
20151201,-13
20151202,-13
20151202,-13
20151202,-13
20151202,-13
20151203,-13
20151203,-13
20151203,-13
20151203,-13
20151204,-13
20151204,-13
20151204,-13
20151204,-13
20151205,-13
20151205,-13
20151205,-13
20151205,-13
20151206,-13
20151206,-13
20151206,-13
20151206,-13
20151207,-13
20151207,-13
20151207,-13
20151207,-13
20151208,-13
20151208,-13
20151208,-13
20151208,-13
20151209,-13
20151209,-13
20151209,-13
20151209,-13
20151210,-13
20151210,-13
20151210,-13
20151210,-13
20151211,-13
20151211,-13
20151211,-13
20151211,-13
20151212,-13
20151212,-13
20151212,-13
20151212,-13
20151213,-13
20151213,-13
20151213,-13
20151213,-13
20151214,-13
20151214,-13
20151214,-13
20151214,-13
20151214,-13
20151215,-13
20151215,-13
20151215,-13
20151215,-13
20151216,-13
20151216,-13
20151216,-13
20151216,-13
20151217,-13
20151217,-13
20151217,-13
20151217,-13
20151218,-13
20151218,-13
20151218,-13
20151218,-13
20151219,-13
20151219,-13
20151219,-13
20151219,-13
20151220,-13
20151220,-13
20151220,-13
20151220,-13
20151221,-13
20151221,-13
20151221,-13
20151221,-13
20151222,-13
20151222,-13
20151222,-13
20151222,-13
20151223,-13
20151223,-13
20151223,-13
20151223,-13
20151224,-13
20151224,-13
20151224,-13
20151224,-13
20151225,-13
20151225,-13
20151225,-13
20151225,-13
20151226,-13
20151226,-13
20151226,-13
20151226,-13
20151227,-13
20151227,-13
20151227,-13
20151227,-13
20151228,-13
20151228,-13
20151228,-13
20151228,-13
20151229,-13
20151229,-13
20151229,-13
20151229,-13
20151230,-13
20151230,-13
20151230,-13
20151230,-13
20151231,-13
20151231,-13
20151231,-13
20151231,-13
20160101,-13
20160101,-13
20160101,-13
20160101,-13
20160102,-13
20160102,-13
20160102,-13
20160102,-13
20160103,-13
20160103,-13
20160103,-13
20160103,-13
20160104,-13
20160104,-13
20160104,-13
20160104,-13
20160105,-13
20160105,-13
20160105,-13
20160105,-13
20160106,-13
20160106,-13
20160106,-13
20160106,-13
20160107,-13
20160107,-13
20160107,-13
20160107,-13
20160108,-13
20160108,-13
20160108,-13
20160108,-13
20160109,-13
20160109,-13
20160109,-13
20160109,-13
20160110,-13
20160110,-13
20160110,-13
20160111,-13
20160111,-13
20160111,-13
20160111,-13
20160112,-13
20160112,-13
20160112,-13
20160112,-13
20160113,-13
20160113,-13
20160113,-13
20160113,-13
20160114,-13
20160114,-13
20160114,-13
20160114,-13
20160115,-13
20160115,-13
20160115,-13
20160115,-13
20160116,-13
20160116,-13
20160116,-13
20160116,-13
20160117,-13
20160117,-13
20160117,-13
20160117,-13
20160118,-13
20160118,-13
20160118,-13
20160118,-13
20160119,-13
20160119,-13
20160119,-13
20160119,-13
20160120,-13
20160120,-13
20160120,-13
20160120,-13
20160121,-13
20160121,-13
20160121,-13
20160121,-13
20160122,-13
20160122,-13
20160122,-13
20160122,-13
20160122,-13
20160122,-13
20160122,-13
20160122,-13
20160123,-13
20160123,-13
20160123,-13
20160123,-13
20160124,-13
20160124,-13
20160124,-13
20160124,-13
20160125,-13
20160125,-13
20160125,-13
20160125,-13
20160125,-13
20160125,-13
20160125,-13
20160125,-13
20160125,-13
20160125,-13
20160126,-13
20160126,-13
20160126,-13
20160126,-13
20160126,-13
20160127,-13
20160127,-13
20160127,-13
20160127,-13
20160128,-13
20160128,-13
20160128,-13
20160128,-13
20160129,-13
20160129,-13
20160129,-13
20160129,-13
20160130,-13
20160130,-13
20160201,-13
20160202,-13
20160202,-13
20160202,-13
20160202,-13
20160203,-13
20160203,-13
20160203,-13
20160203,-13
20160204,-13
20160204,-13
20160204,-13
20160204,-13
20160205,-13
20160205,-13
20160205,-13
20160205,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160207,-13
20160207,-13
20160207,-13
20160207,-13
20160207,-13
20160207,-13
20160207,-13
20160207,-13
20160208,-13
20160208,-13
20160208,-13
20160208,-13
20160209,-13
20160209,-13
20160209,-13
20160209,-13
20160210,-13
20160210,-13
20160210,-13
20160210,-13
20160211,-13
20160211,-13
20160211,-13
20160211,-13
20160212,-13
20160212,-13
20160212,-13
20160212,-13
20160213,-13
20160213,-13
20160215,-13
20160215,-13
20160215,-13
20160215,-13
20160215,-14
20160215,-14
20160215,-14
20160215,-14
20160215,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-15
20160216,-15
20160216,-15
20160216,-15
20160216,-15
20160216,-15
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-17
20160217,-17
20160217,-17
20160217,-18
20160217,-18
20160218,-18
20160218,-18
20160218,-18
20160218,-18
20160218,-18
20160219,-18
20160219,-18
20160219,-18
20160219,-18
20160220,-18
20160220,-18
20160220,-18
20160220,-18
20160221,-18
20160221,-18
20160221,-19
20160221,-19
20160222,-19
20160222,-19
20160222,-19
20160222,-19
20160223,-19
20160223,-19
20160224,-19
20160224,-19
20160224,-19
20160224,-19
20160225,-19
20160225,-19
20160225,-19
20160225,-19
20160226,-19
20160226,-19
20160226,-19
20160226,-19
20160227,-19
20160227,-19
20160227,-19
20160227,-19
20160228,-19
20160228,-19
20160228,-19
20160228,-19
20160228,-19
20160229,-19
20160229,-19
20160301,-19
20160301,-19
20160301,-19
20160301,-19
20160302,-19
20160302,-19
20160302,-19
20160302,-19
20160303,-19
20160303,-19
20160303,-19
20160303,-19
20160304,-19
20160304,-19
20160304,-19
20160304,-19
20160305,-19
20160305,-19
20160305,-19
20160305,-19
20160306,-19
20160306,-19
20160306,-19
20160306,-19
20160307,-19
20160307,-19
20160307,-19
20160307,-19
20160308,-19
20160309,-19
20160309,-19
20160310,-19
20160310,-19
20160310,-19
20160310,-19
20160311,-19
20160311,-19
20160311,-19
20160311,-19
20160312,-19
20160312,-19
20160312,-19
20160312,-19
20160313,-19
20160313,-19
20160313,-19
20160313,-19
20160314,-19
20160314,-19
20160314,-19
20160314,-19
20160315,-19
20160315,-19
20160315,-19
20160315,-19
20160316,-19
20160316,-19
20160316,-19
20160316,-19
20160317,-19
20160317,-19
20160317,-19
20160317,-19
20160318,-19
20160318,-19
20160318,-19
20160318,-19
20160319,-19
20160319,-19
20160319,-19
20160319,-19
20160320,-19
20160320,-19
20160320,-19
20160320,-19
20160320,-19
20160321,-19
20160321,-19
20160321,-19
20160322,-19
20160322,-19
20160322,-19
20160322,-19
20160323,-19
20160323,-19
20160323,-19
20160324,-19
20160324,-19
20160324,-19
20160324,-19
20160325,-19
20160325,-19
20160325,-19
20160325,-19
20160326,-19
20160326,-19
20160326,-19
20160326,-19
20160327,-19
20160327,-19
20160327,-19
20160327,-19
20160328,-19
20160328,-19
20160328,-19
20160328,-19
20160329,-19
20160329,-19
20160330,-19
20160330,-19
20160330,-19
20160330,-19
20160331,-19
20160331,-19
20160331,-19
20160331,-19
20160331,-19
20160331,-19
20160331,-19
20160331,-19
20160401,-19
20160401,-19
20160401,-19
20160401,-19
20160402,-19
20160402,-19
20160402,-19
20160402,-19
20160403,-19
20160403,-19
20160403,-19
20160403,-19
20160404,-19
20160404,-19
20160404,-19
20160405,-19
20160405,-19
20160405,-19
20160405,-19
20160406,-19
20160406,-19
20160406,-19
20160406,-19
20160407,-19
20160407,-19
20160408,-19
20160408,-19
20160408,-19
20160408,-19
20160408,-19
20160408,-19
20160408,-19
20160408,-19
20160409,-21
20160409,-21
20160409,-21
20160409,-21
20160410,-21
20160410,-21
20160410,-21
20160410,-21
20160411,-21
20160411,-21
20160411,-21
20160411,-21
20160412,-21
20160412,-21
20160412,-21
20160412,-21
20160413,-21
20160413,-21
20160413,-21
20160413,-21
20160414,-21
20160414,-21
20160414,-21
20160414,-21
20160415,-21
20160415,-21
20160415,-21
20160415,-21
20160416,-21
20160416,-21
20160416,-21
20160416,-21
20160417,-21
20160417,-21
20160417,-21
20160417,-21
20160418,-21
20160418,-21
20160418,-21
20160418,-21
20160419,-21
20160419,-21
20160419,-21
20160419,-21
20160420,-21
20160420,-21
20160420,-21
20160420,-21
20160421,-21
20160421,-21
20160421,-21
20160421,-21
20160422,-21
20160422,-21
20160422,-21
20160422,-21
20160423,-21
20160423,-21
20160423,-21
20160423,-21
20160424,-21
20160424,-21
20160424,-21
20160424,-21
20160425,-21
20160425,-21
20160426,-21
20160426,-21
20160426,-21
20160426,-21
20160427,-21
20160427,-21
20160427,-21
20160427,-21
20160428,-21
20160428,-21
20160428,-21
20160428,-21
20160429,-21
20160429,-21
20160429,-21
20160429,-21
20160430,-21
20160430,-21
20160430,-21
20160430,-21
20160501,-21
20160501,-21
20160501,-21
20160501,-21
20160501,-21
20160502,-21
20160502,-21
20160502,-21
20160502,-21
20160502,-21
20160503,-21
20160503,-21
20160503,-21
20160503,-21
20160504,-21
20160504,-21
20160504,-21
20160504,-21
20160505,-21
20160505,-21
20160505,-21
20160505,-21
20160506,-21
20160506,-21
20160506,-21
20160506,-21
20160507,-21
20160507,-21
20160507,-21
20160507,-21
20160508,-21
20160508,-21
20160508,-21
20160508,-21
20160509,-21
20160509,-21
20160509,-21
20160509,-21
20160510,-21
20160510,-21
20160510,-21
20160510,-21
20160511,-21
20160511,-21
20160511,-21
20160511,-21
20160512,-21
20160512,-21
20160512,-21
20160512,-21
20160512,-21
20160513,-21
20160513,-21
20160513,-21
20160513,-21
20160514,-21
20160514,-21
20160514,-21
20160514,-21
20160515,-21
20160515,-21
20160515,-21
20160515,-21
20160516,-21
20160516,-21
20160516,-21
20160516,-21
20160517,-21
20160517,-21
20160517,-21
20160517,-21
20160518,-21
20160518,-21
20160518,-21
20160518,-21
20160519,-21
20160519,-21
20160520,-21
20160520,-21
20160520,-21
20160520,-21
20160521,-21
20160521,-21
20160521,-21
20160521,-21
20160522,-21
20160522,-21
20160522,-21
20160522,-21
20160523,-21
20160523,-21
20160523,-21
20160523,-21
20160524,-21
20160524,-21
20160524,-21
20160524,-21
20160525,-21
20160525,-21
20160525,-21
20160525,-21
20160526,-21
20160526,-21
20160526,-21
20160526,-21
20160527,-21
20160527,-21
20160527,-21
20160527,-21
20160528,-21
20160528,-21
20160528,-21
20160528,-21
20160529,-21
20160529,-21
20160529,-21
20160529,-21
20160530,-21
20160531,-21
20160531,-21
20160601,-21
20160601,-21
20160601,-21
20160601,-21
20160602,-21
20160602,-21
20160602,-21
20160603,-21
20160604,-21
20160604,-21
20160604,-21
20160604,-21
20160605,-21
20160605,-21
20160605,-21
20160605,-21
20160606,-21
20160606,-21
20160606,-21
20160606,-21
20160607,-21
20160607,-21
20160607,-21
20160607,-21
20160608,-21
20160608,-21
20160608,-21
20160608,-21
20160609,-21
20160609,-21
20160609,-21
20160609,-21
20160610,-21
20160610,-21
20160610,-21
20160610,-21
20160611,-21
20160611,-21
20160611,-21
20160611,-21
20160612,-21
20160612,-21
20160612,-21
20160612,-21
20160613,-21
20160613,-21
20160613,-21
20160613,-21
20160614,-21
20160614,-21
20160614,-21
20160614,-21
20160615,-21
20160615,-21
20160615,-21
20160615,-21
20160616,-21
20160616,-21
20160616,-21
20160616,-21
20160617,-21
20160617,-21
20160617,-21
20160617,-21
20160619,-21
20160619,-21
20160620,-21
20160620,-21
20160620,-21
20160620,-21
20160621,-21
20160621,-21
20160621,-21
20160621,-21
20160622,-21
20160622,-21
20160622,-21
20160622,-21
20160623,-21
20160623,-21
20160623,-21
20160623,-21
20160624,-21
20160624,-21
20160624,-21
20160624,-21
20160625,-21
20160625,-21
20160625,-21
20160625,-21
20160626,-21
20160626,-21
20160626,-21
20160626,-21
20160627,-21
20160627,-21
20160627,-21
20160627,-21
20160628,-21
20160628,-21
20160628,-21
20160628,-21
20160629,-21
20160629,-21
20160629,-21
20160629,-21
20160630,-21
20160630,-21
20160630,-21
20160701,-21
20160701,-21
20160701,-21
20160701,-21
20160702,-21
20160702,-21
20160702,-21
20160702,-21
20160703,-21
20160703,-21
20160703,-21
20160703,-21
20160703,-21
20160704,-21
20160704,-21
20160704,-21
20160704,-21
20160705,-21
20160705,-21
20160705,-21
20160705,-21
20160706,-21
20160706,-21
20160706,-21
20160706,-21
20160707,-21
20160707,-21
20160707,-21
20160707,-21
20160708,-21
20160708,-21
20160708,-21
20160708,-21
20160709,-21
20160709,-21
20160709,-21
20160709,-21
20160710,-21
20160710,-21
20160710,-21
20160710,-21
20160710,-21
20160711,-21
20160711,-21
20160711,-21
20160711,-21
20160712,-21
20160712,-21
20160712,-21
20160712,-21
20160713,-21
20160713,-21
20160713,-21
20160713,-21
20160714,-21
20160714,-21
20160714,-21
20160714,-21
20160715,-21
20160715,-21
20160715,-21
20160715,-21
20160716,-21
20160716,-21
20160716,-21
20160716,-21
20160717,-21
20160717,-21
20160717,-21
20160717,-21
20160718,-21
20160718,-21
20160718,-21
20160718,-21
20160719,-21
20160719,-21
20160719,-21
20160719,-21
20160720,-21
20160720,-21
20160720,-21
20160720,-21
20160721,-21
20160721,-21
20160721,-21
20160721,-21
20160722,-21
20160722,-21
20160722,-21
20160722,-21
20160723,-21
20160723,-21
20160723,-21
20160723,-21
20160724,-21
20160724,-21
20160724,-21
20160724,-21
20160725,-21
20160725,-21
20160728,-21
20160728,-21
20160728,-21
20160728,-21
20160729,-21
20160729,-21
20160729,-21
20160729,-21
20160730,-21
20160730,-21
20160730,-21
20160730,-21
20160731,-21
20160731,-21
20160731,-21
20160731,-21
20160801,-21
20160801,-21
20160801,-21
20160801,-21
20160802,-21
20160802,-21
20160802,-21
20160802,-21
20160803,-21
20160803,-21
20160803,-21
20160803,-21
20160804,-21
20160804,-21
20160804,-21
20160804,-21
20160804,-21
20160804,-21
20160804,-21
20160804,-21
20160804,-21
20160804,-21
20160805,-21
20160805,-21
20160805,-21
20160805,-21
20160805,-21
20160806,-21
20160806,-21
20160806,-21
20160806,-21
20160807,-21
20160807,-21
20160807,-21
20160807,-21
20160808,-21
20160808,-21
20160808,-21
20160808,-21
20160808,-21
20160809,-21
20160809,-21
20160809,-21
20160809,-21
20160809,-21
20160810,-21
20160810,-21
20160810,-21
20160810,-21
20160811,-21
20160811,-21
20160811,-21
20160811,-21
20160812,-21
20160812,-21
20160812,-21
20160812,-21
20160813,-21
20160813,-21
20160813,-21
20160813,-21
20160814,-21
20160814,-21
20160814,-21
20160814,-21
20160815,-21
20160815,-21
20160815,-21
20160815,-21
20160816,-21
20160816,-21
20160816,-21
20160816,-21
20160817,-21
20160817,-21
20160817,-21
20160817,-21
20160818,-21
20160818,-21
20160818,-21
20160818,-21
20160819,-21
20160819,-21
20160819,-21
20160819,-21
20160820,-21
20160820,-21
20160820,-21
20160820,-21
20160821,-21
20160821,-21
20160821,-21
20160821,-21
20160821,-21
20160822,-21
20160822,-21
20160822,-21
20160822,-21
20160823,-21
20160823,-21
20160823,-21
20160823,-21
20160824,-21
20160824,-21
20160824,-21
20160824,-21
20160825,-21
20160825,-21
20160825,-21
20160825,-21
20160826,-21
20160826,-21
20160826,-21
20160826,-21
20160827,-21
20160827,-21
20160827,-21
20160827,-21
20160828,-21
20160828,-21
20160828,-21
20160828,-21
20160829,-21
20160829,-21
20160829,-21
20160829,-21
20160830,-21
20160830,-21
20160830,-21
20160830,-21
20160831,-21
20160831,-21
20160831,-21
20160831,-21
20160901,-21
20160901,-21
20160901,-21
20160901,-21
20160902,-21
20160902,-21
20160902,-21
20160902,-21
20160903,-21
20160903,-21
20160903,-21
20160903,-21
20160904,-21
20160904,-21
20160904,-21
20160904,-21
20160905,-21
20160905,-21
20160905,-21
20160905,-21
20160906,-21
20160906,-21
20160906,-21
20160906,-21
20160907,-21
20160907,-21
20160907,-21
20160907,-21
20160908,-21
20160908,-21
20160908,-21
20160908,-21
20160909,-21
20160909,-21
20160909,-21
20160909,-21
20160910,-21
20160910,-21
20160910,-21
20160910,-21
20160910,-21
20160911,-21
20160911,-21
20160911,-21
20160911,-21
20160912,-21
20160912,-21
20160912,-21
20160912,-21
20160913,-21
20160913,-21
20160913,-21
20160913,-21
20160914,-21
20160914,-21
20160914,-21
20160914,-21
20160915,-21
20160915,-21
20160915,-21
20160915,-21
20160916,-21
20160916,-21
20160916,-21
20160916,-21
20160917,-21
20160917,-21
20160917,-21
20160917,-21
20160918,-21
20160918,-21
20160918,-21
20160918,-21
20160919,-21
20160919,-21
20160919,-21
20160919,-21
20160920,-21
20160920,-21
20160920,-21
20160920,-21
20160920,-21
20160920,-21
20160921,-21
20160921,-21
20160921,-21
20160921,-21
20160921,-21
20160921,-21
20160921,-21
20160921,-21
20160922,-21
20160922,-21
20160922,-21
20160922,-21
20160923,-21
20160923,-21
20160923,-21
20160923,-21
20160924,-21
20160924,-21
20160924,-21
20160924,-21
20160925,-21
20160925,-21
20160925,-21
20160925,-21
20160926,-21
20160926,-21
20160926,-21
20160926,-21
20160927,-21
20160927,-21
20160927,-21
20160927,-21
20160928,-21
20160928,-21
20160928,-21
20160928,-21
20160929,-21
20160929,-21
20160929,-21
20160929,-21
20160930,-21
20160930,-21
20160930,-21
20160930,-21
20161001,-21
20161001,-21
20161001,-21
20161001,-21
20161002,-21
20161002,-21
20161002,-21
20161002,-21
20161003,-21
20161003,-21
20161003,-21
20161003,-21
20161004,-21
20161004,-21
20161004,-21
20161004,-21
20161005,-21
20161005,-21
20161005,-21
20161005,-21
20161006,-21
20161006,-21
20161006,-21
20161006,-21
20161007,-21
20161007,-21
20161007,-21
20161007,-21
20161008,-21
20161008,-21
20161008,-21
20161008,-21
20161009,-21
20161009,-21
20161009,-21
20161009,-21
20161010,-21
20161010,-21
20161010,-21
20161010,-21
20161011,-21
20161011,-21
20161011,-21
20161011,-21
20161012,-21
20161012,-21
20161012,-21
20161012,-21
20161013,-21
20161013,-21
20161013,-21
20161013,-21
20161014,-21
20161014,-21
20161014,-21
20161014,-21
20161015,-21
20161015,-21
20161015,-21
20161015,-21
20161016,-21
20161016,-21
20161016,-21
20161016,-21
20161017,-21
20161017,-21
20161017,-21
20161017,-21
20161018,-21
20161018,-21
20161018,-21
20161018,-21
20161019,-21
20161019,-21
20161019,-21
20161019,-21
20161020,-21
20161020,-21
20161020,-21
20161020,-21
20161021,-21
20161021,-21
20161021,-21
20161021,-21
20161022,-21
20161022,-21
20161022,-21
20161022,-21
20161023,-21
20161023,-21
20161023,-21
20161023,-21
20161024,-21
20161024,-21
20161024,-21
20161024,-21
20161025,-21
20161025,-21
20161025,-21
20161025,-21
20161026,-21
20161026,-21
20161026,-21
20161026,-21
20161027,-21
20161027,-21
20161027,-21
20161027,-21
20161028,-21
20161028,-21
20161028,-21
20161028,-21
20161029,-21
20161029,-21
20161029,-21
20161029,-21
20161030,-21
20161030,-21
20161030,-21
20161030,-21
20161031,-21
20161031,-21
20161031,-21
20161031,-21
20161101,-21
20161101,-21
20161101,-21
20161101,-21
20161101,-21
20161102,-21
20161102,-21
20161102,-21
20161102,-21
20161103,-21
20161103,-21
20161103,-21
20161103,-21
20161104,-21
20161104,-21
20161104,-21
20161104,-21
20161105,-21
20161105,-21
20161105,-21
20161105,-21
20161106,-22
20161106,-22
20161106,-22
20161106,-22
20161107,-23
20161107,-23
20161107,-23
20161107,-23
20161108,-23
20161108,-23
20161108,-23
20161108,-23
20161109,-23
20161109,-23
20161109,-23
20161109,-23
20161110,-23
20161110,-23
20161110,-23
20161110,-23
20161111,-23
20161111,-23
20161111,-23
20161111,-23
20161112,-23
20161112,-23
20161112,-23
20161112,-23
20161113,-23
20161113,-23
20161113,-23
20161113,-23
20161114,-23
20161114,-23
20161114,-23
20161114,-23
20161115,-23
20161115,-23
20161115,-23
20161115,-23
20161116,-23
20161116,-23
20161116,-23
20161116,-23
20161117,-23
20161117,-23
20161117,-23
20161117,-23
20161118,-23
20161118,-23
20161118,-23
20161118,-23
20161119,-23
20161119,-23
20161119,-23
20161119,-23
20161120,-23
20161120,-23
20161120,-23
20161120,-23
20161120,-23
20161121,-23
20161121,-23
20161121,-23
20161121,-23
20161122,-23
20161122,-23
20161122,-23
20161122,-23
20161122,-23
20161123,-23
20161123,-23
20161123,-23
20161123,-23
20161124,-23
20161124,-23
20161125,-23
20161125,-23
20161125,-23
20161125,-23
20161126,-23
20161126,-23
20161126,-23
20161126,-23
20161127,-23
20161127,-23
20161127,-23
20161127,-23
20161127,-23
20161128,-23
20161128,-23
20161128,-23
20161128,-23
20161129,-23
20161129,-23
20161129,-23
20161129,-23
20161130,-23
20161130,-23
20161130,-23
20161130,-23
20161201,-23
20161201,-23
20161201,-23
20161201,-23
20161202,-23
20161202,-23
20161202,-23
20161202,-23
20161203,-23
20161203,-23
20161203,-23
20161203,-23
20161204,-23
20161204,-23
20161204,-23
20161204,-23
20161204,-23
20161205,-23
20161205,-23
20161205,-23
20161205,-23
20161206,-23
20161206,-23
20161206,-23
20161206,-23
20161206,-23
20161207,-23
20161207,-23
20161207,-23
20161207,-23
20161208,-23
20161208,-23
20161208,-23
20161208,-23
20161208,-23
20161209,-23
20161209,-23
20161209,-23
20161209,-23
20161210,-23
20161210,-23
20161210,-23
20161210,-23
20161211,-23
20161211,-23
20161211,-23
20161211,-23
20161212,-23
20161212,-23
20161212,-23
20161212,-23
20161213,-23
20161213,-23
20161213,-23
20161213,-23
20161214,-23
20161214,-23
20161214,-23
20161214,-23
20161215,-23
20161215,-23
20161215,-23
20161215,-23
20161216,-23
20161216,-23
20161216,-23
20161216,-23
20161217,-23
20161217,-23
20161217,-23
20161217,-23
20161217,-23
20161218,-23
20161218,-23
20161218,-23
20161218,-23
20161219,-23
20161219,-23
20161219,-23
20161219,-23
20161220,-23
20161220,-23
20161220,-23
20161220,-23
20161221,-23
20161221,-23
20161221,-23
20161221,-23
20161222,-23
20161222,-23
20161222,-23
20161222,-23
20161223,-23
20161223,-23
20161223,-23
20161223,-23
20161224,-23
20161224,-23
20161224,-23
20161224,-23
20161225,-23
20161225,-23
20161225,-23
20161225,-23
20161225,-23
20161226,-23
20161226,-23
20161226,-23
20161226,-23
20161227,-23
20161227,-23
20161227,-23
20161227,-23
20161228,-23
20161228,-23
20161228,-23
20161228,-23
20161229,-23
20161229,-23
20161229,-23
20161229,-23
20161230,-23
20161230,-23
20161230,-23
20161230,-23
20161231,-23
20161231,-23
