Date,Value
20150304,3.072
20150304,3.072
20150305,3.073
20150305,3.073
20150305,3.073
20150305,3.073
20150305,3.073
20150306,3.076
20150306,3.076
20150306,3.076
20150306,3.076
20150307,3.074
20150307,3.071
20150307,3.071
20150307,3.071
20150308,3.071
20150308,3.062
20150308,3.062
20150308,3.062
20150308,3.062
20150309,3.061
20150309,3.061
20150309,3.061
20150309,3.061
20150310,3.061
20150310,3.061
20150310,3.061
20150310,3.061
20150311,3.059
20150311,3.059
20150311,3.059
20150311,3.059
20150312,3.062
20150312,3.062
20150312,3.062
20150312,3.062
20150313,3.064
20150313,3.064
20150313,3.064
20150313,3.064
20150314,3.064
20150314,3.064
20150314,3.064
20150314,3.064
20150315,3.064
20150315,3.064
20150315,3.064
20150315,3.064
20150316,3.064
20150316,3.064
20150316,3.064
20150316,3.064
20150317,3.064
20150317,3.064
20150317,3.064
20150317,3.064
20150318,3.064
20150318,3.064
20150318,3.064
20150318,3.064
20150319,3.064
20150319,3.064
20150319,3.064
20150319,3.064
20150320,3.064
20150320,3.064
20150320,3.064
20150320,3.064
20150321,3.064
20150321,3.064
20150321,3.064
20150321,3.064
20150322,3.064
20150322,3.064
20150322,3.064
20150322,3.064
20150323,3.064
20150323,3.064
20150323,3.064
20150323,3.064
20150324,3.064
20150324,3.064
20150324,3.064
20150324,3.064
20150325,3.065
20150325,3.065
20150325,3.065
20150325,3.065
20150326,3.065
20150326,3.065
20150326,3.065
20150326,3.065
20150327,3.064
20150327,3.064
20150327,3.064
20150327,3.064
20150327,3.064
20150328,3.064
20150328,3.064
20150328,3.064
20150328,3.064
20150329,3.064
20150329,3.064
20150329,3.064
20150329,3.064
20150330,3.064
20150330,3.064
20150330,3.064
20150330,3.064
20150331,3.064
20150331,3.064
20150331,3.064
20150331,3.064
20150401,3.064
20150401,3.064
20150401,3.064
20150401,3.064
20150402,3.064
20150402,3.064
20150402,3.064
20150402,3.064
20150403,3.064
20150403,3.064
20150403,3.064
20150403,3.064
20150404,3.064
20150404,3.064
20150404,3.064
20150404,3.064
20150405,3.064
20150405,3.064
20150405,3.064
20150405,3.064
20150406,3.064
20150406,3.064
20150406,3.064
20150406,3.064
20150407,3.064
20150407,3.064
20150407,3.064
20150407,3.064
20150407,3.064
20150408,3.064
20150408,3.064
20150408,3.064
20150408,3.064
20150409,3.064
20150409,3.064
20150409,3.064
20150409,3.064
20150410,3.064
20150410,3.064
20150410,3.064
20150410,3.064
20150411,3.064
20150411,3.064
20150411,3.064
20150411,3.064
20150412,3.064
20150412,3.064
20150412,3.064
20150412,3.064
20150413,3.064
20150413,3.064
20150413,3.064
20150413,3.064
20150414,3.064
20150414,3.064
20150414,3.064
20150414,3.064
20150415,3.058
20150415,3.058
20150415,3.058
20150415,3.058
20150416,3.058
20150416,3.058
20150416,3.058
20150416,3.058
20150417,3.058
20150417,3.058
20150417,3.058
20150417,3.058
20150418,3.058
20150418,3.058
20150418,3.058
20150418,3.058
20150419,3.058
20150419,3.058
20150419,3.058
20150419,3.058
20150420,3.058
20150420,3.058
20150420,3.058
20150420,3.058
20150421,3.058
20150421,3.058
20150421,3.058
20150421,3.058
20150422,3.058
20150422,3.058
20150422,3.058
20150422,3.058
20150423,3.058
20150423,3.058
20150423,3.058
20150423,3.058
20150423,3.058
20150424,3.056
20150424,3.056
20150424,3.056
20150424,3.056
20150425,3.054
20150425,3.054
20150425,3.054
20150425,3.054
20150426,3.052
20150426,3.052
20150426,3.052
20150426,3.05
20150427,3.048
20150427,3.048
20150427,3.048
20150427,3.048
20150427,3.048
20150427,3.044
20150427,3.044
20150427,3.044
20150428,3.045
20150428,3.045
20150428,3.045
20150428,3.045
20150429,3.045
20150429,3.045
20150429,3.045
20150429,3.045
20150430,3.045
20150430,3.045
20150430,3.045
20150430,3.045
20150501,3.045
20150501,3.045
20150501,3.045
20150501,3.045
20150502,3.045
20150502,3.045
20150502,3.045
20150502,3.045
20150503,3.045
20150503,3.045
20150503,3.045
20150503,3.045
20150504,3.045
20150504,3.044
20150504,3.044
20150504,3.044
20150504,3.044
20150505,3.044
20150505,3.044
20150505,3.044
20150505,3.044
20150506,3.044
20150506,3.035
20150506,3.035
20150506,3.035
20150506,3.035
20150507,3.035
20150507,3.035
20150507,3.035
20150507,3.035
20150508,3.035
20150508,3.035
20150508,3.035
20150508,3.035
20150509,3.035
20150509,3.035
20150509,3.035
20150509,3.035
20150510,3.035
20150510,3.035
20150510,3.035
20150510,3.035
20150511,3.036
20150511,3.036
20150511,3.034
20150511,3.034
20150511,3.034
20150512,3.034
20150512,3.034
20150512,3.034
20150512,3.034
20150512,3.034
20150513,3.034
20150513,3.034
20150513,3.034
20150513,3.034
20150514,3.034
20150514,3.035
20150514,3.035
20150514,3.035
20150515,3.035
20150515,3.035
20150515,3.035
20150515,3.035
20150516,3.035
20150516,3.035
20150517,3.032
20150517,3.032
20150517,3.032
20150517,3.032
20150517,3.032
20150518,3.032
20150518,3.033
20150518,3.033
20150518,3.034
20150520,3.034
20150521,3.034
20150521,3.034
20150522,3.034
20150522,3.034
20150522,3.034
20150522,3.034
20150523,3.028
20150523,3.028
20150523,3.028
20150523,3.028
20150524,3.028
20150524,3.028
20150524,3.029
20150524,3.029
20150524,3.029
20150525,3.029
20150525,3.029
20150525,3.029
20150525,3.029
20150525,3.029
20150525,3.029
20150525,3.029
20150525,3.029
20150525,3.029
20150525,3.029
20150526,3.029
20150526,3.029
20150526,3.029
20150526,3.029
20150527,3.029
20150527,3.029
20150527,3.029
20150527,3.029
20150528,3.028
20150528,3.028
20150528,3.029
20150528,3.029
20150529,3.029
20150529,3.029
20150529,3.029
20150529,3.029
20150530,3.023
20150530,3.023
20150530,3.023
20150530,3.023
20150531,3.023
20150531,3.023
20150531,3.023
20150531,3.023
20150601,3.023
20150601,3.023
20150601,3.023
20150601,3.023
20150602,3.023
20150602,3.018
20150602,3.018
20150602,3.018
20150603,3.019
20150603,3.019
20150603,3.019
20150603,3.019
20150603,3.019
20150604,3.019
20150604,3.019
20150604,3.019
20150604,3.019
20150605,3.021
20150605,3.021
20150605,3.021
20150605,3.02
20150605,3.02
20150606,3.02
20150606,3.02
20150606,3.02
20150606,3.02
20150607,3.021
20150607,3.021
20150607,3.021
20150607,3.021
20150607,3.022
20150608,3.022
20150608,3.022
20150608,3.022
20150608,3.022
20150608,3.022
20150609,3.022
20150609,3.022
20150609,3.024
20150609,3.024
20150609,3.024
20150610,3.024
20150610,3.024
20150610,3.024
20150610,3.024
20150610,3.024
20150611,3.024
20150611,3.024
20150611,3.024
20150611,3.021
20150612,3.02
20150612,3.02
20150612,3.02
20150612,3.02
20150613,3.02
20150613,3.02
20150613,3.02
20150613,3.012
20150614,3.011
20150614,3.011
20150614,3.014
20150614,3.014
20150615,3.014
20150615,3.014
20150615,3.014
20150615,3.012
20150616,3.012
20150616,3.012
20150616,3.012
20150616,3.01
20150617,3.01
20150617,3.01
20150617,3.01
20150617,3.01
20150617,3.01
20150618,3.008
20150618,3.008
20150618,3.008
20150618,3.008
20150619,3.008
20150619,3.008
20150619,3.011
20150619,3.011
20150620,3.011
20150620,3.011
20150620,3.011
20150620,3.011
20150621,3.011
20150621,3.011
20150621,3.011
20150621,3.011
20150622,3.01
20150622,3.01
20150622,3.01
20150622,3.01
20150622,3.01
20150622,3.01
20150622,3.01
20150622,3.01
20150622,3.01
20150622,3.01
20150622,3.01
20150622,3.01
20150622,3.009
20150623,3.009
20150623,3.009
20150623,3.009
20150623,3.009
20150624,3.009
20150624,3.009
20150624,3.009
20150624,3.009
20150625,3.009
20150625,3.009
20150625,3.009
20150625,3.009
20150626,3.009
20150626,3.009
20150626,3.012
20150626,3.012
20150626,3.012
20150627,3.011
20150627,3.011
20150627,3.011
20150627,3.011
20150628,3.011
20150628,3.011
20150628,3.011
20150628,3.012
20150629,3.012
20150629,3.012
20150629,3.012
20150629,3.012
20150630,3.012
20150630,3.012
20150630,3.012
20150630,3.013
20150701,3.013
20150701,3.016
20150701,3.016
20150701,3.016
20150702,3.016
20150702,3.016
20150702,3.016
20150702,3.016
20150703,3.016
20150703,3.016
20150703,3.016
20150703,3.016
20150704,3.016
20150704,3.016
20150704,3.016
20150704,3.016
20150705,3.016
20150705,3.016
20150705,3.016
20150705,3.016
20150706,3.016
20150706,3.016
20150706,3.016
20150706,3.016
20150707,3.016
20150707,3.016
20150707,3.016
20150707,3.016
20150707,3.016
20150708,3.016
20150708,3.016
20150708,3.016
20150708,3.016
20150709,3.016
20150709,3.016
20150709,3.016
20150709,3.016
20150709,3.016
20150710,3.016
20150710,3.016
20150710,3.016
20150710,3.016
20150710,3.016
20150710,3.016
20150711,3.016
20150711,3.016
20150711,3.016
20150711,3.016
20150712,3.016
20150712,3.016
20150712,3.016
20150712,3.016
20150713,3.016
20150713,3.018
20150713,3.018
20150713,3.018
20150714,3.018
20150714,3.018
20150714,3.018
20150714,3.018
20150715,3.018
20150715,3.018
20150715,3.018
20150715,3.018
20150715,3.018
20150715,3.018
20150715,3.018
20150715,3.018
20150716,3.018
20150716,3.018
20150716,3.018
20150716,3.018
20150716,3.018
20150716,3.018
20150716,3.018
20150717,3.018
20150717,3.023
20150717,3.023
20150717,3.023
20150718,3.023
20150718,3.023
20150718,3.023
20150718,3.023
20150718,3.023
20150719,3.023
20150719,3.023
20150719,3.023
20150719,3.023
20150719,3.023
20150720,3.023
20150720,3.024
20150720,3.024
20150720,3.024
20150721,3.024
20150721,3.024
20150721,3.024
20150721,3.024
20150722,3.024
20150722,3.024
20150722,3.024
20150722,3.024
20150723,3.024
20150723,3.024
20150723,3.024
20150723,3.024
20150723,3.024
20150723,3.024
20150723,3.024
20150724,3.024
20150724,3.024
20150724,3.024
20150724,3.024
20150724,3.024
20150724,3.024
20150724,3.024
20150724,3.024
20150724,3.024
20150724,3.024
20150724,3.024
20150724,3.024
20150724,3.024
20150724,3.024
20150724,3.024
20150724,3.024
20150725,3.024
20150725,3.024
20150725,3.024
20150725,3.024
20150725,3.024
20150725,3.024
20150726,3.024
20150726,3.024
20150726,3.024
20150726,3.024
20150727,3.024
20150727,3.024
20150727,3.024
20150727,3.024
20150727,3.024
20150727,3.024
20150727,3.024
20150727,3.024
20150727,3.024
20150727,3.024
20150727,3.024
20150727,3.024
20150727,3.024
20150727,3.024
20150728,3.024
20150728,3.024
20150728,3.024
20150728,3.024
20150729,3.024
20150729,3.024
20150729,3.024
20150729,3.024
20150730,3.024
20150730,3.003
20150730,3.003
20150730,3.003
20150731,3.003
20150731,3.003
20150731,3.003
20150731,3.003
20150801,3.003
20150801,3.003
20150801,3.003
20150801,3.003
20150802,3.004
20150802,3.004
20150802,3.004
20150802,3.004
20150803,3.004
20150803,3.004
20150803,3.004
20150803,3.004
20150804,3.004
20150804,3.004
20150804,3.004
20150804,3.004
20150805,3.004
20150805,3.004
20150810,3.004
20150810,3.004
20150810,3.004
20150811,3.004
20150811,3.004
20150811,3.004
20150811,3.004
20150812,3.004
20150812,3.004
20150812,3.004
20150812,3.004
20150813,3.004
20150813,3.004
20150813,3.004
20150813,3.004
20150814,3.004
20150814,3.004
20150814,3.004
20150814,3.004
20150815,3.004
20150815,3.004
20150815,3.004
20150815,3.005
20150816,3.047
20150816,3.047
20150816,3.047
20150816,3.047
20150817,3.047
20150817,3.049
20150817,3.049
20150817,3.049
20150818,3.049
20150818,3.049
20150818,3.049
20150818,3.047
20150819,3.049
20150819,3.049
20150819,3.049
20150819,3.049
20150820,3.051
20150820,3.051
20150820,3.051
20150820,3.052
20150821,3.052
20150821,3.052
20150821,3.052
20150821,3.052
20150822,3.052
20150822,3.052
20150822,3.052
20150822,3.054
20150823,3.054
20150823,3.054
20150823,3.054
20150823,3.054
20150824,3.054
20150824,3.054
20150824,3.054
20150824,3.054
20150825,3.054
20150825,3.054
20150825,3.054
20150825,3.054
20150826,3.054
20150826,3.054
20150826,3.054
20150826,3.054
20150827,3.054
20150827,3.054
20150827,3.054
20150827,3.054
20150828,3.054
20150828,3.054
20150828,3.054
20150828,3.054
20150829,3.054
20150829,3.054
20150829,3.054
20150829,3.054
20150830,3.054
20150830,3.054
20150830,3.054
20150830,3.054
20150831,3.054
20150831,3.054
20150831,3.054
20150831,3.054
20150901,3.054
20150901,3.054
20150901,3.054
20150901,3.054
20150902,3.054
20150902,3.054
20150902,3.054
20150902,3.054
20150903,3.054
20150903,3.054
20150903,3.054
20150903,3.054
20150904,3.054
20150904,3.054
20150904,3.054
20150904,3.054
20150905,3.054
20150905,3.054
20150905,3.054
20150905,3.054
20150906,3.054
20150906,3.054
20150906,3.054
20150906,3.053
20150907,3.053
20150907,3.053
20150907,3.053
20150907,3.053
20150908,3.053
20150908,3.053
20150908,3.053
20150908,3.053
20150909,3.053
20150909,3.053
20150909,3.053
20150910,3.053
20150910,3.053
20150910,3.053
20150910,3.052
20150911,3.052
20150911,3.052
20150911,3.052
20150911,3.052
20150912,3.052
20150912,3.052
20150912,3.052
20150912,3.052
20150913,3.052
20150913,3.052
20150913,3.052
20150913,3.052
20150914,3.052
20150914,3.052
20150914,3.052
20150914,3.052
20150915,3.052
20150915,3.052
20150915,3.052
20150915,3.052
20150916,3.052
20150916,3.052
20150916,3.052
20150916,3.052
20150917,3.052
20150917,3.052
20150917,3.052
20150917,3.052
20150918,3.052
20150918,3.052
20150918,3.052
20150918,3.052
20150919,3.052
20150919,3.052
20150919,3.052
20150919,3.052
20150919,3.051
20150920,3.051
20150920,3.051
20150920,3.051
20150920,3.051
20150921,3.051
20150921,3.051
20150921,3.051
20150921,3.051
20150922,3.051
20150922,3.051
20150922,3.051
20150922,3.051
20150923,3.051
20150923,3.051
20150923,3.051
20150923,3.051
20150924,3.051
20150924,3.051
20150924,3.051
20150924,3.051
20150924,3.051
20150925,3.051
20150925,3.051
20150925,3.051
20150925,3.051
20150926,3.051
20150926,3.051
20150926,3.051
20150926,3.051
20150927,3.051
20150927,3.051
20150927,3.051
20150927,3.051
20150928,3.051
20150928,3.051
20150928,3.051
20150928,3.051
20150929,3.051
20150929,3.051
20150929,3.051
20150929,3.051
20150930,3.051
20150930,3.051
20150930,3.051
20150930,3.051
20151001,3.051
20151001,3.051
20151001,3.051
20151001,3.051
20151002,3.051
20151002,3.051
20151002,3.051
20151002,3.051
20151003,3.051
20151003,3.051
20151003,3.051
20151003,3.051
20151004,3.051
20151004,3.051
20151004,3.051
20151004,3.051
20151005,3.051
20151005,3.051
20151005,3.051
20151005,3.051
20151006,3.051
20151006,3.051
20151006,3.051
20151007,3.051
20151007,3.051
20151007,3.051
20151007,3.051
20151008,3.051
20151008,3.051
20151008,3.051
20151008,3.051
20151009,3.051
20151009,3.051
20151009,3.051
20151009,3.051
20151010,3.051
20151010,3.051
20151010,3.051
20151010,3.051
20151011,3.051
20151011,3.051
20151011,3.049
20151011,3.03
20151012,3.03
20151012,3.03
20151012,3.03
20151012,3.03
20151013,3.03
20151013,3.03
20151013,3.03
20151013,3.03
20151014,3.03
20151014,3.03
20151014,3.03
20151014,3.03
20151015,3.03
20151015,3.03
20151015,3.03
20151015,3.029
20151016,3.029
20151016,3.029
20151016,3.029
20151016,3.029
20151017,3.029
20151017,3.029
20151017,3.029
20151017,3.029
20151018,3.029
20151018,3.029
20151018,3.029
20151018,3.028
20151019,3.028
20151019,3.028
20151019,3.028
20151019,3.028
20151020,3.028
20151020,3.028
20151020,3.028
20151020,3.028
20151021,3.028
20151021,3.028
20151021,3.028
20151021,3.027
20151022,3.027
20151022,3.027
20151022,3.027
20151022,3.027
20151023,3.027
20151023,3.027
20151023,3.027
20151023,3.026
20151024,3.026
20151024,3.026
20151024,3.026
20151024,3.026
20151025,3.026
20151025,3.026
20151025,3.026
20151025,3.025
20151026,3.025
20151026,3.025
20151026,3.025
20151026,3.025
20151027,3.025
20151027,3.025
20151027,3.025
20151027,3.025
20151028,3.025
20151028,3.025
20151028,3.025
20151028,3.025
20151029,3.025
20151029,3.025
20151029,3.025
20151029,3.025
20151030,3.025
20151030,3.025
20151030,3.025
20151030,3.025
20151031,3.025
20151031,3.025
20151031,3.025
20151031,3.025
20151101,3.025
20151101,3.025
20151101,3.025
20151101,3.025
20151102,3.025
20151102,3.025
20151102,3.025
20151102,3.025
20151103,3.025
20151103,3.025
20151103,3.025
20151103,3.025
20151104,3.025
20151104,3.025
20151104,3.025
20151104,3.025
20151105,3.025
20151105,3.025
20151105,3.025
20151105,3.025
20151105,3.025
20151106,3.025
20151106,3.025
20151106,3.025
20151106,3.025
20151107,3.025
20151107,3.025
20151107,3.025
20151107,3.025
20151108,3.025
20151108,3.025
20151108,3.025
20151108,3.025
20151109,3.025
20151109,3.025
20151109,3.025
20151109,3.025
20151110,3.025
20151110,3.025
20151110,3.025
20151110,3.025
20151111,3.025
20151111,3.025
20151111,3.025
20151111,3.025
20151112,3.025
20151112,3.025
20151112,3.025
20151112,3.025
20151113,3.025
20151113,3.025
20151113,3.025
20151113,3.025
20151114,3.025
20151114,3.025
20151114,3.025
20151114,3.025
20151115,3.025
20151115,3.025
20151115,3.025
20151115,3.025
20151116,3.025
20151116,3.025
20151116,3.025
20151116,3.025
20151117,3.025
20151117,3.025
20151117,3.025
20151117,3.025
20151118,3.025
20151118,3.025
20151118,3.025
20151118,3.025
20151119,3.025
20151119,3.025
20151119,3.025
20151119,3.025
20151120,3.025
20151120,3.025
20151120,3.025
20151120,3.025
20151121,3.025
20151121,3.025
20151121,3.025
20151121,3.025
20151122,3.025
20151122,3.025
20151122,3.025
20151122,3.025
20151123,3.025
20151123,3.025
20151123,3.025
20151123,3.025
20151124,3.025
20151124,3.025
20151124,3.025
20151124,3.025
20151124,3.025
20151125,3.025
20151125,3.025
20151125,3.025
20151125,3.025
20151126,3.025
20151126,3.025
20151126,3.025
20151126,3.025
20151127,3.025
20151127,3.025
20151127,3.025
20151127,3.025
20151128,3.025
20151128,3.025
20151128,3.025
20151128,3.025
20151129,3.025
20151129,3.025
20151129,3.025
20151129,3.025
20151130,3.025
20151130,3.025
20151130,3.025
20151130,3.025
20151201,3.025
20151201,3.025
20151201,3.025
20151201,3.025
20151202,3.025
20151202,3.025
20151202,3.025
20151202,3.025
20151203,3.025
20151203,3.025
20151203,3.025
20151203,3.025
20151204,3.025
20151204,3.025
20151204,3.025
20151204,3.025
20151205,3.025
20151205,3.025
20151205,3.025
20151205,3.025
20151206,3.025
20151206,3.025
20151206,3.025
20151206,3.025
20151207,3.025
20151207,3.025
20151207,3.025
20151207,3.025
20151208,3.025
20151208,3.025
20151208,3.025
20151208,3.025
20151209,3.025
20151209,3.025
20151209,3.025
20151209,3.025
20151210,3.025
20151210,3.025
20151210,3.025
20151210,3.025
20151211,3.025
20151211,3.025
20151211,3.025
20151211,3.025
20151212,3.025
20151212,3.025
20151212,3.025
20151212,3.025
20151213,3.025
20151213,3.025
20151213,3.025
20151213,3.025
20151214,3.025
20151214,3.025
20151214,3.025
20151214,3.025
20151214,3.025
20151215,3.025
20151215,3.025
20151215,3.025
20151215,3.025
20151216,3.025
20151216,3.025
20151216,3.025
20151216,3.025
20151217,3.025
20151217,3.025
20151217,3.025
20151217,3.025
20151218,3.025
20151218,3.025
20151218,3.025
20151218,3.025
20151219,3.025
20151219,3.025
20151219,3.025
20151219,3.025
20151220,3.025
20151220,3.025
20151220,3.025
20151220,3.025
20151221,3.025
20151221,3.025
20151221,3.025
20151221,3.025
20151222,3.025
20151222,3.025
20151222,3.025
20151222,3.025
20151223,3.025
20151223,3.025
20151223,3.025
20151223,3.025
20151224,3.025
20151224,3.025
20151224,3.025
20151224,3.025
20151225,3.025
20151225,3.025
20151225,3.025
20151225,3.025
20151226,3.025
20151226,3.025
20151226,3.025
20151226,3.025
20151227,3.025
20151227,3.025
20151227,3.025
20151227,3.025
20151228,3.025
20151228,3.025
20151228,3.025
20151228,3.025
20151229,3.025
20151229,3.025
20151229,3.025
20151229,3.025
20151230,3.025
20151230,3.025
20151230,3.025
20151230,3.025
20151231,3.025
20151231,3.025
20151231,3.025
20151231,3.025
20160101,3.025
20160101,3.025
20160101,3.025
20160101,3.025
20160102,3.025
20160102,3.025
20160102,3.025
20160102,3.025
20160103,3.025
20160103,3.025
20160103,3.025
20160103,3.025
20160104,3.025
20160104,3.025
20160104,3.025
20160104,3.025
20160105,3.025
20160105,3.025
20160105,3.025
20160105,3.025
20160106,3.025
20160106,3.025
20160106,3.025
20160106,3.025
20160107,3.025
20160107,3.025
20160107,3.027
20160107,3.027
20160108,3.027
20160108,3.027
20160108,3.027
20160108,3.027
20160109,3.027
20160109,3.027
20160109,3.027
20160109,3.027
20160110,3.027
20160110,3.027
20160110,3.027
20160111,3.027
20160111,3.027
20160111,3.027
20160111,3.027
20160112,3.027
20160112,3.027
20160112,3.027
20160112,3.027
20160113,3.027
20160113,3.027
20160113,3.027
20160113,3.027
20160114,3.027
20160114,3.027
20160114,3.027
20160114,3.027
20160115,3.027
20160115,3.027
20160115,3.027
20160115,3.027
20160116,3.027
20160116,3.027
20160116,3.027
20160116,3.027
20160117,3.027
20160117,3.027
20160117,3.027
20160117,3.027
20160118,3.027
20160118,3.027
20160118,3.027
20160118,3.027
20160119,3.027
20160119,3.027
20160119,3.027
20160119,3.027
20160120,3.027
20160120,3.028
20160120,3.028
20160120,3.028
20160121,3.028
20160121,3.028
20160121,3.028
20160121,3.028
20160122,3.028
20160122,3.028
20160122,3.028
20160122,3.028
20160122,3.028
20160122,3.028
20160122,3.028
20160122,3.028
20160123,3.028
20160123,3.028
20160123,3.028
20160123,3.028
20160124,3.028
20160124,3.028
20160124,3.028
20160124,3.028
20160125,3.028
20160125,3.028
20160125,3.028
20160125,3.028
20160125,3.028
20160125,3.028
20160125,3.028
20160125,3.028
20160125,3.028
20160125,3.028
20160126,3.028
20160126,3.028
20160126,3.028
20160126,3.028
20160126,3.028
20160127,3.028
20160127,3.028
20160127,3.028
20160127,3.028
20160128,3.028
20160128,3.028
20160128,3.028
20160128,3.028
20160129,3.028
20160129,3.028
20160129,3.028
20160129,3.028
20160130,3.028
20160130,3.028
20160201,3.028
20160202,3.028
20160202,3.028
20160202,3.028
20160202,3.028
20160203,3.028
20160203,3.028
20160203,3.028
20160203,3.028
20160204,3.028
20160204,3.028
20160204,3.028
20160204,3.028
20160205,3.028
20160205,3.028
20160205,3.028
20160205,3.028
20160206,3.028
20160206,3.028
20160206,3.028
20160206,3.028
20160206,3.028
20160206,3.028
20160206,3.028
20160206,3.028
20160206,3.028
20160206,3.028
20160207,3.028
20160207,3.028
20160207,3.028
20160207,3.028
20160207,3.028
20160207,3.028
20160207,3.028
20160207,3.028
20160208,3.028
20160208,3.028
20160208,3.028
20160208,3.028
20160209,3.028
20160209,3.028
20160209,3.028
20160209,3.028
20160210,3.028
20160210,3.028
20160210,3.028
20160210,3.028
20160211,3.028
20160211,3.028
20160211,3.028
20160211,3.028
20160212,3.028
20160212,3.028
20160212,3.028
20160212,3.028
20160213,3.028
20160213,3.028
20160215,3.028
20160215,3.028
20160215,3.028
20160215,3.028
20160215,3.028
20160215,3.028
20160215,3.028
20160215,3.028
20160215,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160216,3.028
20160217,3.03
20160217,3.03
20160217,3.03
20160217,2.877
20160218,2.877
20160218,2.877
20160218,2.877
20160218,2.877
20160218,2.877
20160219,2.877
20160219,2.877
20160219,2.877
20160219,2.877
20160220,2.877
20160220,2.877
20160220,2.877
20160220,2.877
20160221,2.877
20160221,2.877
20160221,2.877
20160221,2.877
20160222,2.877
20160222,2.877
20160222,2.877
20160222,2.877
20160223,2.877
20160223,2.877
20160224,2.877
20160224,2.877
20160224,2.877
20160224,2.877
20160225,2.877
20160225,2.877
20160225,2.877
20160225,2.877
20160226,2.881
20160226,2.881
20160226,2.881
20160226,2.881
20160227,2.881
20160227,2.881
20160227,2.881
20160227,2.881
20160228,2.882
20160228,2.882
20160228,2.882
20160228,2.882
20160228,2.882
20160229,2.882
20160229,2.882
20160301,2.882
20160301,2.882
20160301,2.882
20160301,2.882
20160302,2.882
20160302,2.882
20160302,2.882
20160302,2.882
20160303,2.882
20160303,2.882
20160303,2.882
20160303,2.882
20160304,2.882
20160304,2.882
20160304,2.882
20160304,2.882
20160305,2.882
20160305,2.885
20160305,2.885
20160305,2.885
20160306,2.885
20160306,2.885
20160306,2.885
20160306,2.886
20160307,2.886
20160307,2.886
20160307,2.886
20160307,2.886
20160308,2.886
20160309,2.886
20160309,2.886
20160310,2.886
20160310,2.886
20160310,2.886
20160310,2.945
20160311,2.945
20160311,2.945
20160311,2.945
20160311,2.945
20160312,2.945
20160312,2.945
20160312,2.945
20160312,2.945
20160313,2.945
20160313,2.945
20160313,2.945
20160313,2.945
20160314,2.945
20160314,2.945
20160314,2.945
20160314,2.945
20160315,2.945
20160315,2.945
20160315,2.945
20160315,2.945
20160316,2.945
20160316,2.945
20160316,2.945
20160316,2.945
20160317,2.945
20160317,2.945
20160317,2.945
20160317,2.945
20160318,2.945
20160318,2.945
20160318,2.945
20160318,2.945
20160319,2.945
20160319,2.945
20160319,2.945
20160319,2.945
20160320,2.945
20160320,2.945
20160320,2.945
20160320,2.945
20160320,2.945
20160321,2.945
20160321,2.945
20160321,2.945
20160322,2.945
20160322,2.945
20160322,2.945
20160322,2.945
20160323,2.945
20160323,2.945
20160323,2.945
20160324,2.945
20160324,2.945
20160324,2.945
20160324,2.945
20160325,2.945
20160325,2.945
20160325,2.945
20160325,2.864
20160326,2.864
20160326,2.864
20160326,2.864
20160326,2.864
20160327,2.864
20160327,2.864
20160327,2.864
20160327,2.864
20160328,2.864
20160328,2.864
20160328,2.864
20160328,2.864
20160329,2.864
20160329,2.864
20160330,2.864
20160330,2.864
20160330,2.864
20160330,2.864
20160331,2.864
20160331,2.864
20160331,2.864
20160331,2.864
20160331,2.864
20160331,2.864
20160331,2.864
20160331,2.864
20160401,2.864
20160401,2.864
20160401,2.864
20160401,2.864
20160402,2.864
20160402,2.864
20160402,2.864
20160402,2.864
20160403,2.864
20160403,2.864
20160403,2.864
20160403,2.866
20160404,2.866
20160404,2.866
20160404,2.866
20160405,2.866
20160405,2.866
20160405,2.866
20160405,2.866
20160406,2.866
20160406,2.866
20160406,2.866
20160406,2.866
20160407,2.866
20160407,2.866
20160408,2.866
20160408,2.866
20160408,2.866
20160408,2.866
20160408,2.866
20160408,2.866
20160408,2.866
20160408,2.866
20160409,2.834
20160409,2.834
20160409,2.834
20160409,2.834
20160410,2.834
20160410,2.834
20160410,2.834
20160410,2.834
20160411,2.834
20160411,2.834
20160411,2.834
20160411,2.834
20160412,2.834
20160412,2.834
20160412,2.834
20160412,2.834
20160413,2.834
20160413,2.834
20160413,2.834
20160413,2.834
20160414,2.834
20160414,2.834
20160414,2.834
20160414,2.834
20160415,2.834
20160415,2.834
20160415,2.834
20160415,2.834
20160416,2.834
20160416,2.834
20160416,2.834
20160416,2.834
20160417,2.834
20160417,2.834
20160417,2.834
20160417,2.834
20160418,2.834
20160418,2.834
20160418,2.834
20160418,2.834
20160419,2.834
20160419,2.834
20160419,2.834
20160419,2.834
20160420,2.834
20160420,2.834
20160420,2.834
20160420,2.834
20160421,2.834
20160421,2.834
20160421,2.834
20160421,2.834
20160422,2.834
20160422,2.834
20160422,2.834
20160422,2.834
20160423,2.834
20160423,2.834
20160423,2.834
20160423,2.834
20160424,2.834
20160424,2.834
20160424,2.834
20160424,2.834
20160425,2.834
20160425,2.834
20160426,2.834
20160426,2.834
