Date,Value
20170131,-11
20170201,-11
20170201,-11
20170201,-11
20170201,-11
20170201,-11
20170202,-11
20170202,-11
20170202,-11
20170202,-11
20170203,-11
20170203,-11
20170203,-11
20170203,-11
20170204,-11
20170204,-11
20170204,-11
20170204,-11
20170205,-11
20170205,-11
20170205,-11
20170205,-11
20170206,-11
20170206,-11
20170206,-11
20170206,-11
20170207,-11
20170207,-11
20170207,-11
20170207,-11
20170208,-11
20170208,-11
20170208,-11
20170208,-11
20170209,-11
20170209,-11
20170209,-11
20170209,-11
20170210,-11
20170210,-11
20170210,-11
20170210,-11
20170211,-11
20170211,-11
20170211,-11
20170211,-11
20170212,-11
20170212,-11
20170212,-11
20170212,-11
20170212,-11
20170213,-11
20170213,-11
20170213,-11
20170213,-11
20170214,-11
20170214,-11
20170214,-11
20170214,-11
20170215,-11
20170215,-11
20170215,-11
20170215,-11
20170216,-11
20170216,-11
20170216,-11
20170216,-11
20170216,-11
20170217,-11
20170217,-11
20170217,-11
20170217,-11
20170218,-11
20170218,-11
20170218,-11
20170218,-11
20170218,-11
20170219,-11
20170219,-11
20170219,-11
20170219,-11
20170220,-11
20170220,-11
20170220,-11
20170220,-11
20170221,-11
20170221,-11
20170221,-11
20170221,-11
20170222,-11
20170222,-11
20170222,-11
20170222,-11
20170223,-11
20170223,-11
20170223,-11
20170223,-11
20170224,-11
20170224,-11
20170224,-11
20170224,-11
20170225,-11
20170225,-11
20170225,-11
20170225,-11
20170226,-11
20170226,-11
20170226,-11
20170226,-11
20170227,-11
20170227,-11
20170227,-11
20170227,-11
20170228,-11
20170228,-11
20170228,-11
20170228,-11
20170301,-11
20170301,-11
20170301,-11
20170301,-11
20170302,-11
20170302,-11
20170302,-11
20170302,-11
20170303,-11
20170303,-11
20170303,-11
20170303,-11
20170304,-11
20170304,-11
20170304,-11
20170304,-11
20170305,-11
20170305,-11
20170305,-11
20170305,-11
20170306,-11
20170306,-11
20170306,-11
20170306,-11
20170307,-11
20170307,-11
20170307,-11
20170307,-11
20170308,-11
20170308,-11
20170308,-11
20170308,-11
20170309,-11
20170309,-11
20170309,-11
20170309,-11
20170310,-11
20170310,-11
20170310,-11
20170310,-11
20170311,-11
20170311,-11
20170311,-11
20170311,-11
20170312,-11
20170312,-11
20170312,-11
20170312,-11
20170312,-11
20170313,-11
20170313,-11
20170313,-11
20170313,-11
20170314,-11
20170314,-11
20170314,-11
20170314,-11
20170315,-11
20170315,-11
20170315,-11
20170315,-11
20170316,-11
20170316,-11
20170316,-11
20170316,-11
20170317,-11
20170317,-11
20170317,-11
20170317,-11
20170318,-11
20170318,-11
20170318,-11
20170318,-11
20170319,-11
20170319,-11
20170319,-11
20170319,-11
20170320,-11
20170320,-11
20170320,-11
20170320,-11
20170321,-11
20170321,-11
20170321,-11
20170321,-11
20170322,-11
20170322,-11
20170322,-11
20170322,-11
20170323,-11
20170323,-11
20170323,-11
20170323,-11
20170323,-11
20170324,-11
20170324,-11
20170324,-11
20170324,-11
20170325,-11
20170325,-11
20170325,-11
20170325,-11
20170326,-11
20170326,-11
20170326,-11
20170326,-11
20170327,-11
20170327,-11
20170327,-11
20170327,-11
20170328,-11
20170328,-11
20170328,-11
20170328,-11
20170329,-11
20170329,-11
20170329,-11
20170329,-11
20170330,-11
20170330,-11
20170330,-11
20170330,-11
20170331,-11
20170331,-11
20170331,-11
20170331,-11
20170401,-11
20170401,-11
20170401,-11
20170401,-11
20170402,-11
20170402,-11
20170402,-11
20170402,-11
20170403,-11
20170403,-11
20170403,-11
20170403,-11
20170404,-11
20170404,-11
20170404,-11
20170404,-11
20170405,-11
20170405,-11
20170405,-11
20170405,-11
20170405,-11
20170406,-11
20170406,-11
20170406,-11
20170406,-11
20170407,-11
20170407,-11
20170407,-11
20170407,-11
20170408,-11
20170408,-11
20170408,-11
20170408,-11
20170409,-11
20170409,-11
20170409,-11
20170409,-11
20170410,-11
20170410,-11
20170410,-11
20170410,-12
20170411,-12
20170411,-12
20170411,-12
20170411,-12
20170411,-12
20170411,-12
20170412,-12
20170412,-12
20170412,-12
20170412,-12
20170412,-12
20170412,-12
20170413,-12
20170413,-12
20170413,-12
20170413,-12
20170414,-12
20170414,-12
20170414,-12
20170414,-11
20170414,-11
20170415,-11
20170415,-11
20170415,-11
20170415,-11
20170416,-11
20170416,-11
20170416,-11
20170416,-11
20170416,-11
20170416,-11
20170417,-11
20170417,-11
20170417,-11
20170417,-11
20170418,-11
20170418,-11
20170418,-11
20170418,-12
20170419,-12
20170419,-12
20170419,-12
20170419,-12
20170420,-12
20170420,-12
20170420,-12
20170420,-12
20170421,-12
20170421,-12
20170421,-12
20170421,-12
20170422,-12
20170422,-12
20170422,-12
20170422,-12
20170423,-12
20170423,-12
20170423,-12
20170423,-12
20170424,-11
20170424,-11
20170424,-11
20170424,-11
20170425,-11
20170425,-11
20170425,-11
20170425,-11
20170425,-11
20170426,-11
20170426,-11
20170426,-11
20170426,-11
20170427,-11
20170427,-11
20170427,-11
20170427,-11
20170428,-11
20170428,-11
20170428,-11
20170428,-11
20170429,-11
20170429,-11
20170429,-11
20170429,-11
20170430,-11
20170430,-11
20170430,-11
20170430,-11
20170501,-11
20170501,-12
20170501,-12
20170501,-12
20170502,-12
20170502,-12
20170502,-12
20170502,-12
20170503,-12
20170503,-12
20170503,-12
20170503,-12
20170504,-12
20170504,-12
20170504,-12
20170504,-12
20170505,-12
20170505,-12
20170505,-12
20170505,-12
20170506,-12
20170506,-12
20170506,-12
20170506,-12
20170507,-12
20170507,-12
20170507,-12
20170507,-12
20170508,-12
20170508,-12
20170508,-12
20170508,-12
20170509,-12
20170509,-12
20170509,-12
20170509,-12
20170510,-12
20170510,-12
20170510,-12
20170510,-12
20170511,-12
20170511,-12
20170511,-12
20170511,-12
20170511,-12
20170512,-12
20170512,-12
20170512,-12
20170512,-12
20170513,-12
20170513,-12
20170513,-12
20170513,-12
20170514,-12
20170514,-12
20170514,-12
20170514,-12
20170514,-12
20170514,-12
20170515,-12
20170515,-12
20170515,-12
20170515,-12
20170516,-12
20170516,-12
20170516,-12
20170516,-12
20170516,-12
20170517,-12
20170517,-12
20170517,-12
20170517,-12
20170518,-12
20170518,-12
20170518,-12
20170518,-12
20170518,-12
20170518,-12
20170519,-12
20170519,-12
20170519,-12
20170519,-12
20170519,-12
20170520,-12
20170520,-12
20170520,-12
20170520,-12
20170520,-12
20170521,-12
20170521,-12
20170521,-12
20170521,-12
20170521,-12
20170522,-12
20170522,-12
20170522,-12
20170522,-12
20170522,-12
20170523,-12
20170523,-12
20170523,-12
20170523,-12
20170523,-12
20170524,-12
20170524,-12
20170524,-12
20170524,-12
20170524,-12
20170525,-12
20170525,-12
20170525,-12
20170525,-12
20170525,-12
20170526,-12
20170526,-12
20170526,-12
20170526,-12
20170526,-12
20170527,-12
20170527,-12
20170527,-12
20170527,-12
20170527,-12
20170528,-12
20170528,-12
20170528,-12
20170528,-12
20170528,-12
20170529,-12
20170529,-12
20170529,-12
20170529,-12
20170529,-12
20170530,-12
20170530,-12
20170530,-12
20170530,-12
20170530,-12
20170531,-12
20170531,-12
20170531,-12
20170531,-12
20170531,-12
20170601,-12
20170601,-12
20170601,-12
20170601,-12
20170601,-12
20170602,-12
20170602,-12
20170602,-12
20170602,-12
20170602,-12
20170603,-12
20170603,-12
20170603,-12
20170603,-12
20170603,-12
20170604,-12
20170604,-12
20170604,-12
20170604,-12
20170604,-12
20170605,-12
20170605,-12
20170605,-12
20170605,-12
20170605,-12
20170606,-12
20170606,-12
20170606,-12
20170606,-12
20170606,-12
20170607,-12
20170607,-12
20170607,-12
20170607,-12
20170608,-12
20170608,-12
20170608,-12
20170609,-12
20170609,-12
20170614,-12
20170614,-12
20170614,-12
20170614,-12
20170614,-12
20170615,-12
20170615,-12
20170615,-10
20170615,-10
20170615,-10
20170616,-10
20170616,-10
20170616,-10
20170616,-10
20170617,-10
20170617,-10
20170617,-10
20170617,-10
20170618,-10
20170618,-10
20170618,-10
20170618,-10
20170619,-10
20170619,-10
20170619,-10
20170619,-10
20170620,-10
20170620,-10
20170620,-10
20170620,-10
20170621,-10
20170621,-10
20170621,-10
20170621,-10
20170622,-10
20170622,-10
20170622,-10
20170622,-10
20170623,-10
20170623,-10
20170623,-10
20170623,-10
20170624,-10
20170624,-10
20170624,-10
20170624,-10
20170625,-10
20170625,-10
20170625,-11
20170625,-11
20170626,-11
20170626,-11
20170626,-11
20170626,-11
20170627,-11
20170627,-11
20170627,-11
20170627,-11
20170628,-11
20170628,-11
20170628,-11
20170628,-11
20170629,-11
20170629,-11
20170629,-11
20170629,-11
20170630,-11
20170630,-11
20170630,-11
20170630,-11
20170701,-11
20170701,-11
20170701,-11
20170701,-11
20170702,-11
20170702,-11
20170702,-11
20170702,-11
20170703,-11
20170703,-11
20170703,-11
20170703,-11
20170704,-11
20170704,-11
20170704,-11
20170704,-11
20170705,-11
20170705,-11
20170705,-11
20170705,-11
20170706,-11
20170706,-11
20170706,-11
20170706,-11
20170707,-11
20170707,-11
20170707,-11
20170707,-11
20170708,-11
20170708,-11
20170708,-11
20170708,-11
20170709,-11
20170709,-11
20170709,-11
20170709,-11
20170710,-11
20170710,-11
20170710,-11
20170710,-11
20170711,-11
20170711,-11
20170711,-11
20170711,-11
20170712,-11
20170712,-11
20170712,-11
20170712,-11
20170712,-11
20170713,-11
20170713,-11
20170713,-11
20170713,-11
20170714,-11
20170714,-11
20170714,-11
20170714,-11
20170715,-11
20170715,-11
20170715,-11
20170715,-11
20170716,-11
20170716,-11
20170716,-11
20170716,-11
20170717,-11
20170717,-11
20170717,-11
20170717,-11
20170718,-11
20170718,-11
20170718,-11
20170718,-11
20170719,-11
20170719,-11
20170719,-11
20170719,-11
20170719,-11
20170720,-11
20170720,-11
20170720,-11
20170720,-11
20170721,-11
20170721,-11
20170721,-11
20170721,-11
20170722,-11
20170722,-11
20170722,-11
20170722,-10
20170723,-10
20170723,-10
20170723,-9
20170723,-9
20170724,-9
20170724,-9
20170724,-9
20170724,-9
20170724,-9
20170725,-9
20170725,-9
20170725,-9
20170725,-9
20170726,-9
20170726,-9
20170726,-9
20170726,-9
20170727,-9
20170727,-9
20170727,-9
20170727,-9
20170728,-9
20170728,-9
20170728,-9
20170728,-9
20170728,-9
20170729,-9
20170729,-9
20170729,-9
20170729,-9
20170730,-9
20170730,-9
20170730,-9
20170730,-9
20170730,-9
20170730,-9
20170803,-9
20170803,-9
20170804,-9
20170804,-9
20170804,-9
20170804,-9
20170808,-9
20170809,-9
20170809,-9
20170809,-9
20170810,-9
20170810,-9
20170810,-9
20170810,-9
20170811,-9
20170811,-9
20170811,-9
20170811,-9
20170812,-9
20170812,-9
20170812,-9
20170812,-9
20170813,-9
20170813,-9
20170813,-9
20170813,-9
20170814,-9
20170814,-9
20170814,-9
20170814,-9
20170815,-9
20170815,-9
20170816,-9
20170816,-9
20170816,-9
20170816,-9
20170817,-9
20170817,-9
20170817,-9
20170817,-9
20170818,-9
20170818,-9
20170818,-9
20170818,-9
20170819,-9
20170819,-9
20170819,-9
20170819,-9
20170820,-9
20170820,-9
20170820,-9
20170820,-9
20170821,-9
20170821,-9
20170821,-9
20170821,-9
20170822,-9
20170822,-9
20170822,-9
20170822,-9
20170823,-9
20170823,-9
20170823,-9
20170823,-9
20170824,-9
20170824,-9
20170824,-9
20170824,-9
20170825,-9
20170825,-9
20170825,-9
20170825,-9
20170826,-9
20170826,-9
20170826,-9
20170826,-9
20170827,-9
20170827,-9
20170827,-9
20170827,-9
20170828,-9
20170828,-10
20170828,-10
20170828,-10
20170829,-10
20170829,-10
20170829,-10
20170829,-10
20170830,-10
20170830,-10
20170830,-10
20170830,-10
20170831,-10
20170831,-10
20170831,-10
20170831,-10
20170901,-10
20170901,-10
20170901,-10
20170901,-10
20170902,-10
20170902,-10
20170902,-10
20170902,-10
20170903,-10
20170903,-10
20170903,-10
20170903,-10
20170904,-10
20170904,-10
20170904,-10
20170905,-10
20170905,-10
20170905,-10
20170905,-10
20170906,-10
20170906,-10
20170906,-10
20170906,-10
20170907,-10
20170907,-10
20170907,-10
20170907,-10
20170908,-10
20170908,-10
20170908,-10
20170908,-10
20170911,-10
20170912,-10
20170912,-10
20170912,-10
20170912,-10
20170913,-10
20170913,-10
20170913,-10
20170913,-10
20170914,-10
20170914,-10
20170914,-10
20170914,-10
20170915,-10
20170915,-10
20170915,-10
20170915,-10
20170918,-9
20170918,-9
20170919,-9
20170919,-9
20170919,-9
20170919,-9
20170920,-9
20170920,-9
20170920,-9
20170920,-8
20170921,-8
20170922,-8
20170922,-8
20170922,-8
20170922,-8
20170923,-8
20170923,-8
20170923,-8
20170923,-8
20170924,-8
20170924,-8
20170924,-8
20170924,-8
20170925,-8
20170925,-8
20170925,-8
20170925,-8
20170926,-8
20170926,-8
20170926,-8
20170926,-8
20170927,-8
20170927,-8
20170927,-8
20170927,-9
20170928,-9
20170928,-9
20170928,-9
20170928,-9
20170929,-9
20170929,-9
20170929,-9
20170929,-9
20170930,-9
20170930,-9
20170930,-9
20170930,-9
20171001,-9
20171001,-9
20171001,-9
20171001,-9
20171002,-9
20171002,-9
20171002,-9
20171002,-9
20171003,-9
20171003,-10
20171003,-10
20171003,-10
20171004,-10
20171004,-10
20171004,-10
20171004,-10
20171005,-10
20171005,-10
20171005,-10
20171005,-10
20171006,-10
20171006,-10
20171006,-10
20171006,-10
20171006,-10
20171007,-10
20171007,-10
20171007,-10
20171007,-10
20171008,-10
20171008,-10
20171008,-10
20171008,-10
20171009,-10
20171009,-10
20171009,-10
20171009,-10
20171010,-10
20171010,-10
20171010,-10
20171010,-10
20171011,-10
20171011,-10
20171011,-10
20171011,-10
20171012,-10
20171012,-10
20171013,-10
20171013,-10
20171013,-10
20171013,-10
20171014,-10
20171014,-10
20171014,-10
20171014,-10
20171015,-10
20171015,-10
20171015,-10
20171015,-10
20171016,-10
20171016,-10
20171016,-10
20171016,-10
20171017,-10
20171017,-10
20171017,-10
20171018,-10
20171018,-10
20171018,-10
20171019,-10
20171019,-10
20171019,-10
20171019,-10
20171020,-10
20171020,-10
20171021,-10
20171021,-10
20171021,-10
20171022,-10
20171022,-10
20171022,-10
20171022,-10
20171023,-10
20171023,-10
20171023,-10
20171023,-10
20171024,-10
20171024,-10
20171024,-10
20171024,-10
20171025,-10
20171025,-10
20171025,-10
20171025,-10
20171026,-10
20171026,-10
20171026,-10
20171026,-10
20171027,-10
20171027,-10
20171027,-10
20171027,-10
20171028,-10
20171028,-10
20171028,-10
20171029,-10
20171029,-10
20171029,-10
20171029,-10
20171030,-10
20171030,-10
20171030,-10
20171030,-10
20171031,-10
20171031,-10
20171031,-10
20171031,-10
20171101,-8
20171101,-8
20171101,-8
20171101,-8
20171102,-8
20171102,-8
20171102,-8
20171102,-8
20171103,-8
20171103,-8
20171103,-8
20171104,-9
20171104,-9
20171104,-9
20171104,-9
20171105,-8
20171105,-8
20171105,-8
20171105,-8
20171106,-8
20171106,-8
20171106,-8
20171106,-8
20171106,-8
20171106,-8
20171106,-8
20171106,-8
20171106,-8
20171106,-8
20171106,-8
20171107,-8
20171107,-8
20171107,-8
20171108,-8
20171108,-8
20171108,-8
20171108,-8
20171108,-8
20171108,-8
20171108,-8
20171108,-8
20171108,-8
20171108,-8
20171108,-8
20171109,-8
20171109,-8
20171109,-8
20171109,-8
20171110,-8
20171110,-8
20171110,-8
20171111,-8
20171112,-8
20171112,-8
20171112,-8
20171112,-8
20171113,-8
20171113,-8
20171113,-8
20171113,-8
20171114,-8
20171114,-8
20171114,-8
20171114,-8
20171115,-8
20171115,-8
20171115,-8
20171115,-8
20171116,-8
20171116,-8
20171116,-8
20171116,-8
20171117,-8
20171117,-8
20171117,-8
20171117,-8
20171118,-8
20171118,-8
20171118,-8
20171118,-8
20171119,-8
20171119,-8
20171119,-8
20171119,-8
20171120,-8
20171120,-8
20171120,-8
20171120,-8
20171121,-8
20171121,-8
20171121,-8
20171121,-8
20171122,-8
20171122,-8
20171122,-8
20171122,-8
20171123,-8
20171123,-8
20171123,-8
20171123,-8
20171124,-8
20171124,-8
20171125,-8
20171125,-8
20171125,-8
20171125,-8
20171126,-8
20171126,-8
20171126,-8
20171126,-8
20171127,-8
20171127,-8
20171127,-8
20171127,-8
20171128,-8
20171128,-8
20171128,-8
20171129,-8
20171129,-8
20171129,-8
20171129,-8
20171130,-8
20171130,-8
20171130,-9
20171201,-9
20171201,-9
20171201,-9
20171201,-9
20171202,-9
20171202,-9
20171202,-9
20171202,-9
20171203,-9
20171203,-9
20171203,-9
20171203,-9
20171204,-9
20171204,-9
20171204,-9
20171204,-9
20171205,-9
20171205,-9
20171205,-9
20171205,-9
20171206,-9
20171206,-9
20171206,-9
20171206,-9
20171207,-9
20171207,-9
20171207,-9
20171207,-9
20171208,-9
20171208,-9
20171209,-9
20171209,-9
20171209,-9
20171209,-9
20171210,-8
20171210,-8
20171210,-8
20171210,-8
20171211,-8
20171211,-8
20171212,-8
20171212,-8
20171212,-8
20171212,-8
20171213,-8
20171213,-8
20171213,-8
20171213,-8
20171214,-8
20171214,-8
20171214,-8
20171214,-8
20171215,-8
20171215,-8
20171215,-8
20171215,-8
20171216,-8
20171216,-8
20171216,-8
20171216,-8
20171217,-8
20171217,-8
20171217,-8
20171217,-8
20171218,-8
20171218,-8
20171218,-8
20171218,-8
20171219,-8
20171219,-8
20171219,-8
20171219,-8
20171220,-8
20171220,-8
20171220,-8
20171220,-8
20171221,-8
20171221,-8
20171221,-8
20171221,-8
20171222,-8
20171222,-8
20171222,-8
20171222,-8
20171223,-8
20171223,-8
20171223,-8
20171223,-8
20171224,-8
20171224,-8
20171224,-8
20171224,-8
20171225,-8
20171225,-8
20171225,-8
20171225,-8
20171226,-8
20171226,-8
20171226,-8
20171226,-8
20171227,-8
20171227,-8
20171228,-8
20171228,-8
20171228,-8
20171228,-8
20171229,-8
20171229,-8
20171229,-8
20171230,-8
20171230,-8
20171230,-8
20171230,-8
20171231,-8
20171231,-8
20171231,-8
20171231,-8
20180101,-8
20180101,-8
20180101,-8
20180101,-8
20180102,-8
20180102,-8
20180102,-8
20180102,-8
20180103,-8
20180103,-8
20180103,-8
20180103,-8
20180104,-8
20180104,-8
20180104,-8
20180104,-8
20180105,-8
20180105,-8
20180105,-8
20180105,-8
20180106,-8
20180106,-8
20180106,-8
20180106,-8
20180107,-8
20180108,-8
20180108,-8
20180108,-8
20180108,-8
20180109,-8
20180109,-8
20180109,-8
20180109,-8
20180110,-8
20180110,-8
20180110,-8
20180111,-8
20180111,-8
20180111,-8
20180111,-8
20180112,-8
20180112,-8
20180112,-8
20180112,-8
20180113,-8
20180113,-8
20180113,-8
20180114,-8
20180114,-8
20180114,-8
20180114,-8
20180115,-8
20180115,-8
20180115,-8
20180116,-8
20180116,-8
20180116,-8
20180117,-8
20180117,-8
20180117,-8
20180117,-8
20180118,-8
20180118,-8
20180118,-8
20180118,-8
20180119,-8
20180119,-8
20180119,-8
20180119,-8
20180119,-8
20180119,-8
20180119,-8
20180119,-8
20180119,-8
20180119,-8
20180120,-8
20180120,-8
20180120,-8
20180120,-8
20180121,-8
20180121,-8
20180121,-8
20180121,-8
20180122,-8
20180122,-8
20180122,-8
20180122,-8
20180123,-8
20180123,-8
20180123,-8
20180123,-8
20180124,-8
20180124,-8
20180124,-8
20180124,-8
20180124,-8
20180124,-8
20180124,-8
20180124,-8
20180124,-8
20180124,-8
20180125,-8
20180125,-8
20180125,-8
20180125,-8
20180126,-8
20180126,-8
20180126,-8
20180126,-8
20180127,-8
20180127,-8
20180127,-8
20180128,-8
20180128,-8
20180128,-8
20180128,-8
20180129,-8
20180129,-8
20180129,-8
20180129,-8
20180130,-8
20180130,-8
20180130,-8
20180130,-8
20180131,-8
20180131,-8
20180131,-8
20180131,-8
20180201,-8
20180201,-8
20180201,-8
20180201,-8
20180202,-8
20180202,-8
20180202,-8
20180202,-8
20180203,-8
20180203,-8
20180203,-8
20180203,-8
20180204,-8
20180204,-8
20180204,-8
20180205,-8
20180205,-8
20180206,-8
20180206,-8
20180206,-8
20180207,-8
20180207,-8
20180207,-8
20180207,-8
20180208,-8
20180208,-8
20180208,-8
20180208,-8
20180209,-8
20180209,-8
20180209,-8
20180209,-8
20180210,-8
20180210,-8
20180210,-8
20180210,-8
20180211,-8
20180211,-8
20180211,-8
20180211,-8
20180212,-8
20180212,-8
20180212,-8
20180213,-8
20180213,-8
20180213,-8
20180213,-8
20180214,-8
20180214,-8
20180214,-8
20180214,-8
20180215,-8
20180215,-8
20180215,-8
20180215,-8
20180216,-8
20180216,-8
20180216,-8
20180216,-8
20180217,-8
20180217,-8
20180217,-8
20180217,-8
20180218,-8
20180218,-8
20180218,-8
20180218,-8
20180219,-8
20180219,-8
20180219,-8
20180219,-8
20180220,-8
20180220,-8
20180220,-8
20180220,-8
20180221,-8
20180221,-8
20180221,-8
20180221,-8
20180222,-8
20180222,-8
20180222,-8
20180222,-8
20180223,-8
20180223,-8
20180223,-8
20180223,-8
20180224,-8
20180224,-8
20180224,-8
20180224,-8
20180225,-8
20180225,-8
20180225,-8
20180225,-8
20180226,-8
20180226,-8
20180226,-8
20180226,-8
20180227,-8
20180227,-8
20180227,-8
20180227,-8
20180228,-8
20180228,-8
20180228,-8
20180228,-8
20180301,-8
20180301,-8
20180301,-8
20180301,-8
20180302,-8
20180302,-8
20180302,-8
20180302,-8
20180303,-8
20180303,-8
20180303,-8
20180303,-8
20180304,-8
20180304,-8
20180304,-8
20180304,-8
20180305,-8
20180305,-8
20180305,-8
20180306,-8
20180306,-8
20180306,-8
20180306,-8
20180306,-8
20180307,-8
20180307,-8
20180307,-8
20180307,-8
20180308,-8
20180308,-8
20180309,-8
20180309,-8
20180309,-8
20180309,-8
20180310,-8
20180310,-8
20180310,-8
20180310,-8
20180311,-8
20180311,-8
20180312,-8
20180312,-8
20180312,-8
20180312,-8
20180313,-8
20180314,-8
20180314,-8
20180314,-8
20180314,-8
20180315,-8
20180315,-8
20180315,-8
20180315,-8
20180316,-8
20180316,-8
20180316,-8
20180316,-8
20180317,-8
20180317,-8
20180317,-8
20180318,-8
20180318,-8
20180318,-8
20180319,-8
20180319,-8
20180319,-8
20180319,-8
20180320,-8
20180320,-8
20180320,-8
20180320,-8
20180321,-8
20180321,-8
20180321,-8
20180321,-8
20180322,-8
20180322,-8
20180322,-8
20180322,-8
20180323,-8
20180323,-8
20180323,-8
20180323,-8
20180324,-8
20180324,-8
20180324,-8
20180324,-8
20180325,-8
20180325,-8
20180325,-8
20180325,-8
20180326,-8
20180326,-8
20180326,-8
20180326,-8
20180327,-8
20180327,-8
20180327,-8
20180327,-8
20180328,-8
20180328,-8
20180328,-8
20180328,-8
20180329,-8
20180329,-8
20180329,-8
20180329,-8
20180330,-8
20180330,-8
20180330,-8
20180330,-8
20180331,-8
20180331,-8
20180331,-8
20180331,-8
20180401,-8
20180401,-8
20180401,-8
20180401,-8
20180402,-8
20180402,-8
20180402,-8
20180402,-8
20180403,-8
20180403,-8
20180403,-8
20180403,-8
20180404,-8
20180404,-8
20180404,-8
20180404,-8
20180405,-8
20180405,-8
20180405,-8
20180405,-8
20180406,-8
20180406,-8
20180406,-8
20180406,-8
20180407,-8
20180407,-8
20180407,-8
20180407,-8
20180408,-8
20180408,-8
20180408,-8
20180408,-8
20180409,-8
20180409,-8
20180409,-8
20180409,-8
20180410,-8
20180410,-8
20180410,-8
20180410,-8
20180410,-8
20180410,-8
20180410,-8
20180410,-8
20180410,-8
20180411,-8
20180411,-8
20180411,-8
20180411,-8
20180412,-8
20180412,-8
20180412,-8
20180412,-8
20180413,-8
20180413,-8
20180413,-8
20180413,-8
20180414,-8
20180414,-8
20180414,-8
20180414,-8
20180415,-8
20180415,-8
20180415,-8
20180415,-8
20180416,-8
20180416,-8
20180417,-8
20180417,-8
20180417,-8
20180417,-8
20180418,-8
20180418,-8
20180418,-8
20180418,-8
20180419,-8
20180419,-8
20180419,-8
20180419,-8
20180420,-8
20180420,-8
20180420,-8
20180420,-8
20180421,-8
20180421,-8
20180421,-8
20180421,-8
20180422,-8
20180422,-8
20180422,-8
20180422,-8
20180423,-8
20180423,-8
20180423,-8
20180424,-8
20180424,-8
20180424,-8
20180424,-8
20180425,-8
20180425,-8
20180425,-8
20180425,-8
20180426,-8
20180426,-8
20180426,-8
20180426,-8
20180427,-8
20180427,-8
20180427,-8
20180427,-8
20180428,-8
20180428,-8
20180428,-8
20180428,-8
20180429,-8
20180429,-8
20180429,-8
20180429,-8
20180430,-8
20180430,-8
20180430,-8
20180430,-8
20180501,-8
20180501,-8
20180501,-8
20180501,-8
20180502,-8
20180502,-8
20180502,-8
20180502,-8
20180503,-8
20180503,-8
20180503,-8
20180504,-8
20180504,-8
20180504,-8
20180505,-8
20180505,-8
20180505,-8
20180505,-8
20180506,-8
20180506,-8
20180506,-8
20180506,-8
20180507,-8
20180507,-8
20180507,-8
20180507,-8
20180508,-8
20180508,-8
20180508,-8
20180508,-8
20180509,-8
20180509,-8
20180509,-8
20180510,-8
20180510,-8
20180510,-8
20180510,-8
20180511,-8
20180511,-8
20180511,-8
20180511,-8
20180512,-8
20180512,-8
20180512,-8
20180512,-8
20180513,-8
20180513,-8
20180513,-8
20180513,-8
20180514,-8
20180514,-8
20180514,-8
20180514,-8
20180515,-8
20180515,-8
20180515,-8
20180515,-8
20180516,-8
20180516,-8
20180516,-8
20180516,-8
20180517,-8
20180517,-8
20180517,-8
20180517,-8
20180518,-8
20180518,-8
20180518,-8
20180518,-8
20180519,-8
20180519,-8
20180519,-8
20180519,-8
20180520,-8
20180520,-8
20180520,-8
20180520,-8
20180521,-8
20180521,-8
20180521,-8
20180521,-8
20180522,-8
20180522,-8
20180522,-8
20180522,-8
20180523,-8
20180523,-8
20180523,-8
20180523,-8
20180523,-8
20180524,-8
20180524,-8
20180524,-8
20180524,-8
20180524,-8
20180525,-8
20180525,-8
20180525,-8
20180525,-8
20180526,-8
20180526,-8
20180526,-8
20180526,-8
20180527,-8
20180527,-8
20180527,-8
20180527,-8
20180528,-8
20180528,-8
20180528,-8
20180528,-8
20180529,-8
20180529,-8
20180529,-8
20180529,-8
20180530,-8
20180530,-8
20180530,-8
20180530,-8
20180530,-8
20180530,-8
20180531,-8
20180531,-8
20180531,-8
20180531,-8
20180531,-8
20180531,-8
20180531,-8
20180531,-8
20180531,-8
20180601,-8
20180601,-8
20180601,-8
20180601,-8
20180602,-8
20180602,-8
20180602,-8
20180602,-8
20180603,-8
20180603,-8
20180603,-8
20180603,-8
20180604,-8
20180604,-8
20180604,-8
20180604,-8
20180605,-8
20180605,-8
20180605,-8
20180605,-8
20180606,-8
20180606,-8
20180606,-8
20180606,-8
20180607,-8
20180607,-8
20180607,-8
20180607,-8
20180608,-8
20180608,-8
20180608,-8
20180608,-8
20180609,-8
20180609,-8
20180609,-8
20180609,-8
20180610,-8
20180610,-8
20180610,-8
20180610,-8
20180611,-8
20180611,-8
20180611,-8
20180611,-8
20180612,-8
20180612,-8
20180612,-8
20180612,-8
20180613,-8
20180613,-8
20180613,-8
20180613,-8
20180614,-8
20180614,-8
20180614,-8
20180614,-8
20180615,-8
20180615,-8
20180615,-8
20180615,-8
20180616,-8
20180616,-8
20180616,-8
20180616,-8
20180617,-8
20180617,-8
20180617,-8
20180617,-8
20180618,-8
20180618,-8
20180618,-8
20180618,-8
20180619,-8
20180619,-8
20180619,-8
20180619,-8
20180620,-8
20180620,-8
20180620,-8
20180620,-8
20180621,-8
20180621,-8
20180621,-8
20180621,-8
20180622,-8
20180622,-8
20180622,-8
20180622,-8
20180623,-8
20180623,-8
20180623,-8
20180623,-8
20180624,-8
20180624,-8
20180624,-8
20180624,-8
20180625,-8
20180625,-8
