Date,Value
20160804,6.575
20160804,6.575
20160804,6.575
20160804,6.575
20160804,6.575
20160805,6.575
20160805,6.575
20160805,6.575
20160805,6.574
20160805,6.574
20160806,6.574
20160806,6.574
20160806,6.574
20160806,6.58
20160807,6.58
20160807,6.58
20160807,6.58
20160807,6.589
20160808,6.589
20160808,6.589
20160808,6.589
20160808,6.593
20160808,6.593
20160809,6.593
20160809,6.593
20160809,6.593
20160809,6.593
20160809,6.593
20160810,6.593
20160810,6.593
20160810,6.593
20160810,6.593
20160811,6.593
20160811,6.593
20160811,6.593
20160811,6.593
20160812,6.593
20160812,6.593
20160812,6.593
20160812,6.593
20160813,6.593
20160813,6.593
20160813,6.593
20160813,6.593
20160814,6.593
20160814,6.593
20160814,6.592
20160814,6.592
20160815,6.592
20160815,6.592
20160815,6.592
20160815,6.592
20160816,6.592
20160816,6.592
20160816,6.592
20160816,6.592
20160817,6.592
20160817,6.592
20160817,6.592
20160817,6.592
20160818,6.592
20160818,6.592
20160818,6.592
20160818,6.592
20160819,6.592
20160819,6.592
20160819,6.592
20160819,6.592
20160820,6.598
20160820,6.598
20160820,6.6
20160820,6.6
20160821,6.6
20160821,6.6
20160821,6.6
20160821,6.6
20160821,6.6
20160822,6.6
20160822,6.6
20160822,6.602
20160822,6.602
20160823,6.602
20160823,6.602
20160823,6.602
20160823,6.603
20160824,6.603
20160824,6.603
20160824,6.603
20160824,6.602
20160825,6.602
20160825,6.602
20160825,6.602
20160825,6.602
20160826,6.602
20160826,6.602
20160826,6.602
20160826,6.602
20160827,6.602
20160827,6.602
20160827,6.602
20160827,6.602
20160828,6.602
20160828,6.602
20160828,6.605
20160828,6.605
20160829,6.605
20160829,6.605
20160829,6.605
20160829,6.605
20160830,6.605
20160830,6.605
20160830,6.608
20160830,6.608
20160831,6.608
20160831,6.608
20160831,6.608
20160831,6.608
20160901,6.608
20160901,6.608
20160901,6.608
20160901,6.608
20160902,6.608
20160902,6.608
20160902,6.608
20160902,6.611
20160903,6.611
20160903,6.611
20160903,6.611
20160903,6.611
20160904,6.611
20160904,6.611
20160904,6.611
20160904,6.611
20160905,6.611
20160905,6.611
20160905,6.617
20160905,6.617
20160906,6.617
20160906,6.617
20160906,6.62
20160906,6.62
20160907,6.62
20160907,6.62
20160907,6.624
20160907,6.624
20160908,6.624
20160908,6.624
20160908,6.624
20160908,6.629
20160909,6.629
20160909,6.629
20160909,6.634
20160909,6.634
20160910,6.634
20160910,6.634
20160910,6.634
20160910,6.634
20160910,6.64
20160911,6.64
20160911,6.64
20160911,6.64
20160911,6.645
20160912,6.645
20160912,6.645
20160912,6.645
20160912,6.645
20160913,6.645
20160913,6.645
20160913,6.645
20160913,6.645
20160914,6.645
20160914,6.645
20160914,6.645
20160914,6.645
20160915,6.645
20160915,6.645
20160915,6.645
20160915,6.651
20160916,6.651
20160916,6.651
20160916,6.651
20160916,6.653
20160917,6.653
20160917,6.653
20160917,6.653
20160917,6.658
20160918,6.658
20160918,6.658
20160918,6.659
20160918,6.665
20160919,6.665
20160919,6.665
20160919,6.665
20160919,6.669
20160920,6.669
20160920,6.669
20160920,6.669
20160920,6.669
20160920,6.669
20160920,6.669
20160921,6.669
20160921,6.669
20160921,6.669
20160921,6.669
20160921,6.669
20160921,6.669
20160921,6.669
20160921,6.669
20160922,6.669
20160922,6.669
20160922,6.671
20160922,6.671
20160923,6.671
20160923,6.671
20160923,6.671
20160923,6.671
20160924,6.671
20160924,6.671
20160924,6.672
20160924,6.672
20160925,6.672
20160925,6.674
20160925,6.674
20160925,6.68
20160926,6.68
20160926,6.68
20160926,6.68
20160926,6.68
20160927,6.68
20160927,6.68
20160927,6.68
20160927,6.68
20160928,6.68
20160928,6.68
20160928,6.68
20160928,6.681
20160929,6.681
20160929,6.681
20160929,6.681
20160929,6.679
20160930,6.679
20160930,6.679
20160930,6.679
20160930,6.677
20161001,6.677
20161001,6.677
20161001,6.677
20161001,6.677
20161002,6.677
20161002,6.677
20161002,6.677
20161002,6.677
20161003,6.677
20161003,6.677
20161003,6.677
20161003,6.679
20161004,6.679
20161004,6.679
20161004,6.679
20161004,6.68
20161005,6.68
20161005,6.68
20161005,6.68
20161005,6.68
20161006,6.68
20161006,6.68
20161006,6.68
20161006,6.682
20161007,6.682
20161007,6.682
20161007,6.682
20161007,6.682
20161008,6.682
20161008,6.682
20161008,6.682
20161008,6.681
20161009,6.681
20161009,6.681
20161009,6.681
20161009,6.681
20161010,6.681
20161010,6.681
20161010,6.681
20161010,6.683
20161011,6.683
20161011,6.683
20161011,6.683
20161011,6.683
20161012,6.683
20161012,6.683
20161012,6.683
20161012,6.683
20161013,6.683
20161013,6.683
20161013,6.683
20161013,6.683
20161014,6.683
20161014,6.683
20161014,6.683
20161014,6.683
20161015,6.683
20161015,6.683
20161015,6.683
20161015,6.683
20161016,6.683
20161016,6.683
20161016,6.683
20161016,6.683
20161017,6.683
20161017,6.683
20161017,6.683
20161017,6.683
20161018,6.683
20161018,6.683
20161018,6.683
20161018,6.683
20161019,6.683
20161019,6.683
20161019,6.683
20161019,6.683
20161020,6.683
20161020,6.683
20161020,6.683
20161020,6.683
20161021,6.683
20161021,6.684
20161021,6.684
20161021,6.687
20161022,6.687
20161022,6.687
20161022,6.687
20161022,6.687
20161023,6.687
20161023,6.687
20161023,6.687
20161023,6.687
20161024,6.687
20161024,6.693
20161024,6.693
20161024,6.692
20161025,6.692
20161025,6.692
20161025,6.692
20161025,6.692
20161026,6.692
20161026,6.692
20161026,6.692
20161026,6.7
20161027,6.7
20161027,6.7
20161027,6.7
20161027,6.701
20161028,6.701
20161028,6.701
20161028,6.701
20161028,6.701
20161029,6.701
20161029,6.701
20161029,6.701
20161029,6.701
20161030,6.701
20161030,6.701
20161030,6.701
20161030,6.704
20161031,6.704
20161031,6.706
20161031,6.706
20161031,6.704
20161101,6.704
20161101,6.704
20161101,6.704
20161101,6.704
20161101,6.704
20161102,6.704
20161102,6.704
20161102,6.704
20161102,6.704
20161103,6.704
20161103,6.704
20161103,6.704
20161103,6.703
20161104,6.703
20161104,6.703
20161104,6.703
20161104,6.704
20161105,6.704
20161105,6.704
20161105,6.704
20161105,6.7
20161106,6.702
20161106,6.702
20161106,6.702
20161106,6.703
20161107,6.703
20161107,6.703
20161107,6.703
20161107,6.706
20161108,6.706
20161108,6.706
20161108,6.706
20161108,6.706
20161109,6.707
20161109,6.707
20161109,6.707
20161109,6.706
20161110,6.706
20161110,6.706
20161110,6.706
20161110,6.706
20161111,6.706
20161111,6.706
20161111,6.706
20161111,6.706
20161112,6.706
20161112,6.706
20161112,6.706
20161112,6.706
20161113,6.706
20161113,6.706
20161113,6.706
20161113,6.708
20161114,6.708
20161114,6.708
20161114,6.708
20161114,6.71
20161115,6.71
20161115,6.71
20161115,6.71
20161115,6.71
20161116,6.71
20161116,6.71
20161116,6.71
20161116,6.71
20161117,6.71
20161117,6.71
20161117,6.71
20161117,6.71
20161118,6.71
20161118,6.71
20161118,6.71
20161118,6.71
20161119,6.71
20161119,6.71
20161119,6.71
20161119,6.71
20161120,6.71
20161120,6.71
20161120,6.71
20161120,6.71
20161120,6.71
20161121,6.71
20161121,6.712
20161121,6.712
20161121,6.712
20161122,6.712
20161122,6.713
20161122,6.713
20161122,6.713
20161122,6.713
20161123,6.713
20161123,6.715
20161123,6.715
20161123,6.715
20161124,6.715
20161124,6.715
20161124,6.715
20161125,6.715
20161125,6.715
20161125,6.715
20161125,6.715
20161126,6.715
20161126,6.715
20161126,6.715
20161126,6.715
20161127,6.715
20161127,6.715
20161127,6.715
20161127,6.715
20161127,6.715
20161128,6.715
20161128,6.715
20161128,6.715
20161128,6.715
20161129,6.715
20161129,6.715
20161129,6.715
20161129,6.715
20161130,6.715
20161130,6.715
20161130,6.715
20161130,6.715
20161201,6.715
20161201,6.715
20161201,6.715
20161201,6.715
20161202,6.715
20161202,6.715
20161202,6.715
20161202,6.715
20161203,6.715
20161203,6.715
20161203,6.715
20161203,6.716
20161204,6.716
20161204,6.716
20161204,6.716
20161204,6.716
20161204,6.72
20161205,6.72
20161205,6.72
20161205,6.72
20161205,6.725
20161206,6.724
20161206,6.724
20161206,6.724
20161206,6.724
20161206,6.724
20161207,6.724
20161207,6.724
20161207,6.724
20161207,6.725
20161208,6.725
20161208,6.725
20161208,6.725
20161208,6.725
20161208,6.725
20161209,6.725
20161209,6.725
20161209,6.725
20161209,6.725
20161210,6.725
20161210,6.725
20161210,6.725
20161210,6.725
20161211,6.725
20161211,6.732
20161211,6.732
20161211,6.732
20161212,6.732
20161212,6.733
20161212,6.733
20161212,6.729
20161213,6.729
20161213,6.729
20161213,6.729
20161213,6.73
20161214,6.73
20161214,6.73
20161214,6.73
20161214,6.731
20161215,6.731
20161215,6.731
20161215,6.731
20161215,6.733
20161216,6.733
20161216,6.733
20161216,6.733
20161216,6.734
20161217,6.734
20161217,6.734
20161217,6.734
20161217,6.734
20161217,6.735
20161218,6.735
20161218,6.735
20161218,6.735
20161218,6.736
20161219,6.736
20161219,6.736
20161219,6.736
20161219,6.737
20161220,6.737
20161220,6.737
20161220,6.737
20161220,6.739
20161221,6.739
20161221,6.739
20161221,6.739
20161221,6.739
20161222,6.739
20161222,6.739
20161222,6.739
20161222,6.746
20161223,6.746
20161223,6.746
20161223,6.746
20161223,6.746
20161224,6.746
20161224,6.746
20161224,6.746
20161224,6.749
20161225,6.749
20161225,6.749
20161225,6.749
20161225,6.749
20161225,6.752
20161226,6.752
20161226,6.752
20161226,6.752
20161226,6.752
20161227,6.752
20161227,6.752
20161227,6.752
20161227,6.754
20161228,6.754
20161228,6.754
20161228,6.754
20161228,6.756
20161229,6.756
20161229,6.756
20161229,6.756
20161229,6.758
20161230,6.758
20161230,6.756
20161230,6.756
20161230,6.762
20161231,6.762
20161231,6.762
20161231,6.762
20161231,6.767
20170101,6.767
20170101,6.767
20170101,6.767
20170101,6.767
20170101,6.767
20170102,6.767
20170102,6.767
20170102,6.767
20170102,6.767
20170103,6.767
20170103,6.767
20170103,6.767
20170103,6.768
20170104,6.768
20170104,6.768
20170104,6.768
20170104,6.768
20170104,6.768
20170105,6.768
20170105,6.768
20170105,6.768
20170105,6.768
20170106,6.768
20170106,6.768
20170106,6.768
20170106,6.764
20170107,6.764
20170107,6.765
20170107,6.765
20170107,6.765
20170108,6.765
20170108,6.765
20170108,6.765
20170108,6.765
20170109,6.765
20170109,6.765
20170109,6.765
20170109,6.765
20170110,6.765
20170110,6.765
20170110,6.765
20170110,6.765
20170110,6.765
20170111,6.765
20170111,6.765
20170111,6.765
20170111,6.765
20170112,6.765
20170112,6.765
20170112,6.765
20170112,6.766
20170113,6.766
20170113,6.766
20170113,6.766
20170113,6.766
20170114,6.766
20170114,6.766
20170114,6.766
20170114,6.766
20170115,6.766
20170115,6.766
20170115,6.766
20170115,6.766
20170115,6.766
20170116,6.766
20170116,6.766
20170116,6.766
20170116,6.771
20170117,6.771
20170117,6.769
20170117,6.769
20170117,6.769
20170117,6.769
20170118,6.769
20170118,6.769
20170118,6.765
20170118,6.765
20170119,6.765
20170119,6.757
20170119,6.757
20170119,6.757
20170119,6.751
20170120,6.751
20170120,6.751
20170120,6.751
20170120,6.751
20170121,6.751
20170121,6.751
20170121,6.751
20170121,6.751
20170122,6.751
20170122,6.751
20170122,6.751
20170122,6.751
20170122,6.751
20170123,6.751
20170123,6.751
20170123,6.751
20170123,6.751
20170124,6.751
20170124,6.751
20170124,6.751
20170124,6.751
20170125,6.751
20170125,6.751
20170125,6.751
20170125,6.751
20170126,6.751
20170126,6.751
20170126,6.751
20170126,6.751
20170127,6.751
20170127,6.749
20170127,6.749
20170127,6.75
20170128,6.75
20170128,6.749
20170128,6.749
20170128,6.749
20170129,6.749
20170129,6.749
20170129,6.749
20170129,6.763
20170130,6.763
20170130,6.763
20170130,6.763
20170130,6.763
20170131,6.755
20170131,6.755
20170131,6.755
20170131,6.755
20170201,6.755
20170201,6.755
20170201,6.755
20170201,6.755
20170201,6.754
20170202,6.754
20170202,6.754
20170202,6.754
20170202,6.754
20170203,6.754
20170203,6.754
20170203,6.754
20170203,6.753
20170204,6.753
20170204,6.753
20170204,6.753
20170204,6.753
20170205,6.753
20170205,6.753
20170205,6.753
20170205,6.753
20170206,6.753
20170206,6.753
20170206,6.753
20170206,6.752
20170207,6.752
20170207,6.752
20170207,6.752
20170207,6.763
20170208,6.763
20170208,6.763
20170208,6.763
20170208,6.752
20170209,6.752
20170209,6.752
20170209,6.752
20170209,6.751
20170210,6.751
20170210,6.751
20170210,6.751
20170210,6.75
20170211,6.75
20170211,6.75
20170211,6.742
20170211,6.742
20170212,6.742
20170212,6.742
20170212,6.742
20170212,6.742
20170212,6.741
20170213,6.741
20170213,6.741
20170213,6.741
20170213,6.741
20170214,6.741
20170214,6.741
20170214,6.741
20170214,6.741
20170215,6.741
20170215,6.741
20170215,6.741
20170215,6.741
20170216,6.741
20170216,6.741
20170216,6.741
20170216,6.741
20170216,6.753
20170217,6.745
20170217,6.745
20170217,6.745
20170217,6.745
20170218,6.745
20170218,6.745
20170218,6.745
20170218,6.745
20170218,6.755
20170219,6.755
20170219,6.755
20170219,6.755
20170219,6.755
20170220,6.755
20170220,6.755
20170220,6.755
20170220,6.755
20170221,6.755
20170221,6.755
20170221,6.765
20170221,6.765
20170222,6.765
20170222,6.765
20170222,6.765
20170222,6.765
20170223,6.765
20170223,6.765
20170223,6.765
20170223,6.765
20170224,6.765
20170224,6.765
20170224,6.765
20170224,6.765
20170225,6.764
20170225,6.764
20170225,6.764
20170225,6.764
20170226,6.764
20170226,6.764
20170226,6.764
20170226,6.764
20170227,6.764
20170227,6.764
20170227,6.764
20170227,6.764
20170228,6.764
20170228,6.764
20170228,6.764
20170228,6.763
20170301,6.763
20170301,6.763
20170301,6.763
20170301,6.763
20170302,6.762
20170302,6.762
20170302,6.762
20170302,6.762
20170303,6.762
20170303,6.761
20170303,6.761
20170303,6.761
20170304,6.761
20170304,6.761
20170304,6.771
20170304,6.771
20170305,6.771
20170305,6.771
20170305,6.771
20170305,6.771
20170306,6.771
20170306,6.771
20170306,6.771
20170306,6.76
20170307,6.76
20170307,6.76
20170307,6.76
20170307,6.76
20170308,6.76
20170308,6.76
20170308,6.761
20170308,6.761
20170309,6.761
20170309,6.761
20170309,6.761
20170309,6.761
20170310,6.761
20170310,6.76
20170310,6.76
20170310,6.77
20170311,6.77
20170311,6.77
20170311,6.77
20170311,6.77
20170312,6.77
20170312,6.77
20170312,6.77
20170312,6.77
20170312,6.771
20170313,6.771
20170313,6.771
20170313,6.771
20170313,6.771
20170314,6.771
20170314,6.771
20170314,6.771
20170314,6.771
20170315,6.771
20170315,6.771
20170315,6.771
20170315,6.771
20170316,6.771
20170316,6.771
20170316,6.771
20170316,6.771
20170317,6.771
20170317,6.771
20170317,6.771
20170317,6.773
20170318,6.773
20170318,6.773
20170318,6.773
20170318,6.774
20170319,6.774
20170319,6.774
20170319,6.774
20170319,6.774
20170320,6.774
20170320,6.774
20170320,6.774
20170320,6.776
20170321,6.776
20170321,6.776
20170321,6.776
20170321,6.776
20170322,6.776
20170322,6.776
20170322,6.776
20170322,6.776
20170323,6.776
20170323,6.776
20170323,6.776
20170323,6.776
20170323,6.78
20170324,6.78
20170324,6.78
20170324,6.78
20170324,6.78
20170325,6.78
20170325,6.78
20170325,6.78
20170325,6.78
20170326,6.78
20170326,6.78
20170326,6.78
20170326,6.775
20170327,6.775
20170327,6.775
20170327,6.775
20170327,6.775
20170328,6.775
20170328,6.775
20170328,6.775
20170328,6.779
20170329,6.779
20170329,6.779
20170329,6.779
20170329,6.779
20170330,6.779
20170330,6.779
20170330,6.779
20170330,6.779
20170331,6.779
20170331,6.779
20170331,6.779
20170331,6.779
20170401,6.779
20170401,6.779
20170401,6.78
20170401,6.78
20170402,6.78
20170402,6.78
20170402,6.78
20170402,6.78
20170403,6.78
20170403,6.78
20170403,6.78
20170403,6.78
20170404,6.78
20170404,6.78
20170404,6.78
20170404,6.78
20170405,6.78
20170405,6.78
20170405,6.78
20170405,6.78
20170405,6.78
20170406,6.78
20170406,6.78
20170406,6.78
20170406,6.77
20170407,6.77
20170407,6.77
20170407,6.77
20170407,6.773
20170408,6.773
20170408,6.773
20170408,6.773
20170408,6.777
20170409,6.777
20170409,6.777
20170409,6.777
20170409,6.777
20170410,6.777
20170410,6.777
20170410,6.777
20170410,6.764
20170411,6.764
20170411,6.764
20170411,6.764
20170411,6.764
20170411,6.764
20170411,6.768
20170412,6.768
20170412,6.768
20170412,6.768
20170412,6.768
20170412,6.768
20170412,6.768
20170413,6.768
20170413,6.768
20170413,6.76
20170413,6.76
20170414,6.76
20170414,6.76
20170414,6.76
20170414,6.762
20170414,6.762
20170415,6.762
20170415,6.762
20170415,6.762
20170415,6.762
20170416,6.762
20170416,6.762
20170416,6.762
20170416,6.762
20170416,6.762
20170416,6.764
20170417,6.764
20170417,6.764
20170417,6.764
20170417,6.764
20170418,6.764
20170418,6.764
20170418,6.756
20170418,6.757
20170419,6.757
20170419,6.757
20170419,6.757
20170419,6.757
20170420,6.757
20170420,6.757
20170420,6.757
20170420,6.757
20170421,6.757
20170421,6.757
20170421,6.757
20170421,6.757
20170422,6.757
20170422,6.757
20170422,6.757
20170422,6.757
20170423,6.757
20170423,6.757
20170423,6.757
20170423,6.756
20170424,6.756
20170424,6.756
20170424,6.756
20170424,6.755
20170425,6.755
20170425,6.755
20170425,6.755
20170425,6.755
20170425,6.755
20170426,6.754
20170426,6.754
20170426,6.754
20170426,6.754
20170427,6.754
20170427,6.754
20170427,6.754
20170427,6.754
20170428,6.754
20170428,6.754
20170428,6.754
20170428,6.755
20170429,6.755
20170429,6.755
20170429,6.755
20170429,6.755
20170430,6.755
20170430,6.755
20170430,6.755
20170430,6.754
20170501,6.754
20170501,6.754
20170501,6.754
20170501,6.754
20170502,6.754
20170502,6.754
20170502,6.754
20170502,6.758
20170503,6.758
20170503,6.758
20170503,6.758
20170503,6.758
20170504,6.758
20170504,6.758
20170504,6.758
20170504,6.757
20170505,6.757
20170505,6.757
20170505,6.757
20170505,6.757
20170506,6.757
20170506,6.757
20170506,6.757
20170506,6.756
20170507,6.756
20170507,6.757
20170507,6.757
20170507,6.757
20170508,6.757
20170508,6.757
20170508,6.757
20170508,6.757
20170509,6.757
20170509,6.757
20170509,6.757
20170509,6.759
20170510,6.759
20170510,6.759
20170510,6.759
20170510,6.758
20170511,6.758
20170511,6.758
20170511,6.758
20170511,6.756
20170511,6.756
20170512,6.756
20170512,6.756
20170512,6.756
20170512,6.756
20170513,6.756
20170513,6.756
20170513,6.756
20170513,6.755
20170514,6.755
20170514,6.755
20170514,6.755
20170514,6.755
20170514,6.754
20170514,6.754
20170515,6.754
20170515,6.754
20170515,6.754
20170515,6.754
20170516,6.754
20170516,6.754
20170516,6.753
20170516,6.753
20170516,6.753
20170517,6.753
20170517,6.753
20170517,6.753
20170517,6.748
20170518,6.749
20170518,6.749
20170518,6.749
20170518,6.749
20170518,6.749
20170518,6.749
20170519,6.749
20170519,6.749
20170519,6.749
20170519,6.749
20170519,6.749
20170520,6.749
20170520,6.749
20170520,6.749
20170520,6.749
20170520,6.749
20170521,6.749
20170521,6.749
20170521,6.749
20170521,6.749
20170521,6.749
20170522,6.749
20170522,6.749
20170522,6.749
20170522,6.749
20170522,6.749
20170523,6.749
20170523,6.749
20170523,6.749
20170523,6.749
20170523,6.749
20170524,6.749
20170524,6.749
20170524,6.749
20170524,6.749
20170524,6.749
20170525,6.749
20170525,6.749
20170525,6.749
20170525,6.749
20170525,6.749
20170526,6.749
20170526,6.749
20170526,6.749
20170526,6.749
20170526,6.749
20170527,6.749
20170527,6.749
20170527,6.749
20170527,6.749
20170527,6.749
20170528,6.749
20170528,6.749
20170528,6.749
20170528,6.749
20170528,6.749
20170529,6.749
20170529,6.749
20170529,6.749
20170529,6.749
20170529,6.749
20170530,6.749
20170530,6.749
20170530,6.749
20170530,6.749
20170530,6.749
20170531,6.749
20170531,6.749
20170531,6.749
20170531,6.749
20170531,6.749
20170601,6.749
20170601,6.749
20170601,6.749
20170601,6.749
20170601,6.749
20170602,6.749
20170602,6.749
20170602,6.749
20170602,6.749
20170602,6.749
20170603,6.749
20170603,6.749
20170603,6.749
20170603,6.749
20170603,6.749
20170604,6.749
20170604,6.749
20170604,6.749
20170604,6.749
20170604,6.749
20170605,6.749
20170605,6.749
20170605,6.749
20170605,6.749
20170605,6.749
20170606,6.749
20170606,6.749
20170606,6.749
20170606,6.749
20170606,6.749
20170607,6.749
20170607,6.749
20170607,6.749
20170607,6.751
20170608,6.751
20170608,6.751
20170608,6.751
20170609,6.746
20170609,6.744
20170614,6.744
20170614,6.744
20170614,6.744
20170614,6.739
20170614,6.739
20170615,6.714
20170615,6.714
20170615,6.819
20170615,6.819
20170615,6.819
20170616,6.819
20170616,6.819
20170616,6.819
20170616,6.819
20170617,6.819
20170617,6.819
20170617,6.819
20170617,6.819
20170618,6.819
20170618,6.819
20170618,6.819
20170618,6.819
20170619,6.819
20170619,6.819
20170619,6.819
20170619,6.819
20170620,6.819
20170620,6.819
20170620,6.819
20170620,6.819
20170621,6.819
20170621,6.819
20170621,6.819
20170621,6.819
20170622,6.819
20170622,6.819
20170622,6.819
20170622,6.819
20170623,6.819
20170623,6.819
20170623,6.819
20170623,6.819
20170624,6.819
20170624,6.819
20170624,6.819
20170624,6.819
20170625,6.819
20170625,6.819
20170625,6.825
20170625,6.825
20170626,6.825
20170626,6.825
20170626,6.825
20170626,6.825
20170627,6.825
20170627,6.825
20170627,6.825
20170627,6.825
20170628,6.825
20170628,6.825
20170628,6.825
20170628,6.825
20170629,6.825
20170629,6.825
20170629,6.825
20170629,6.825
20170630,6.825
20170630,6.825
20170630,6.825
20170630,6.825
20170701,6.825
20170701,6.825
20170701,6.825
20170701,6.825
20170702,6.825
20170702,6.825
20170702,6.825
20170702,6.825
20170703,6.825
20170703,6.825
20170703,6.825
20170703,6.825
20170704,6.825
20170704,6.825
20170704,6.825
20170704,6.825
20170705,6.825
20170705,6.825
20170705,6.825
20170705,6.825
20170706,6.825
20170706,6.825
20170706,6.825
20170706,6.825
20170707,6.825
20170707,6.825
20170707,6.825
20170707,6.825
20170708,6.825
20170708,6.825
20170708,6.825
20170708,6.825
20170709,6.825
20170709,6.825
20170709,6.825
20170709,6.825
20170710,6.825
20170710,6.825
20170710,6.825
20170710,6.825
20170711,6.825
20170711,6.825
20170711,6.825
20170711,6.825
20170712,6.825
20170712,6.825
20170712,6.825
20170712,6.825
20170712,6.825
20170713,6.825
20170713,6.825
20170713,6.825
20170713,6.825
20170714,6.825
20170714,6.825
20170714,6.825
20170714,6.825
20170715,6.825
20170715,6.825
20170715,6.825
20170715,6.825
20170716,6.825
20170716,6.825
20170716,6.825
20170716,6.825
20170717,6.825
20170717,6.825
20170717,6.825
20170717,6.825
20170718,6.825
20170718,6.825
20170718,6.825
20170718,6.825
20170719,6.825
20170719,6.825
20170719,6.825
20170719,6.825
20170719,6.825
20170720,6.825
20170720,6.825
20170720,6.825
20170720,6.825
20170721,6.825
20170721,6.825
20170721,6.825
20170721,6.825
20170722,6.825
20170722,6.825
20170722,6.825
20170722,6.874
20170723,6.874
20170723,6.874
20170723,6.89
20170723,6.875
20170724,6.854
20170724,6.845
20170724,6.845
20170724,6.845
20170724,6.845
20170725,6.845
20170725,6.845
20170725,6.845
20170725,6.845
20170726,6.845
20170726,6.845
20170726,6.845
20170726,6.845
20170727,6.845
20170727,6.845
20170727,6.845
20170727,6.845
20170728,6.845
20170728,6.845
20170728,6.845
20170728,6.845
20170728,6.845
20170729,6.845
20170729,6.848
20170729,6.848
20170729,6.848
20170730,6.848
20170730,6.848
20170730,6.848
20170730,6.848
20170730,6.848
20170730,6.848
20170803,6.848
20170803,6.848
20170804,6.848
20170804,6.848
20170804,6.848
20170804,6.848
20170808,6.848
20170809,6.848
20170809,6.848
20170809,6.848
20170810,6.848
20170810,6.848
20170810,6.848
20170810,6.848
20170811,6.848
20170811,6.848
20170811,6.848
20170811,6.848
20170812,6.848
20170812,6.848
20170812,6.848
20170812,6.848
20170813,6.848
20170813,6.848
20170813,6.848
20170813,6.848
20170814,6.848
20170814,6.855
20170814,6.855
20170814,6.855
20170815,6.855
20170815,6.855
20170816,6.855
20170816,6.855
20170816,6.855
20170816,6.855
20170817,6.855
20170817,6.859
20170817,6.859
20170817,6.859
20170818,6.859
20170818,6.859
20170818,6.859
20170818,6.877
20170819,6.877
20170819,6.877
20170819,6.877
20170819,6.877
20170820,6.877
20170820,6.877
20170820,6.877
20170820,6.877
20170821,6.877
20170821,6.877
20170821,6.877
20170821,6.877
20170822,6.877
20170822,6.877
20170822,6.877
20170822,6.877
20170823,6.877
20170823,6.877
20170823,6.877
20170823,6.877
20170824,6.877
20170824,6.877
20170824,6.877
20170824,6.877
20170825,6.877
20170825,6.877
20170825,6.877
20170825,6.877
20170826,6.877
20170826,6.877
20170826,6.877
20170826,6.877
20170827,6.877
20170827,6.877
20170827,6.877
20170827,6.877
20170828,6.877
20170828,6.877
20170828,6.877
20170828,6.877
20170829,6.877
20170829,6.877
20170829,6.877
20170829,6.877
20170830,6.877
20170830,6.877
20170830,6.877
20170830,6.877
20170831,6.877
20170831,6.859
20170831,6.859
20170831,6.859
20170901,6.863
20170901,6.863
20170901,6.863
20170901,6.863
20170902,6.863
20170902,6.863
20170902,6.863
20170902,6.863
20170903,6.863
20170903,6.863
20170903,6.863
20170903,6.863
20170904,6.863
20170904,6.863
20170904,6.863
20170905,6.863
20170905,6.863
20170905,6.863
20170905,6.863
20170906,6.863
20170906,6.863
20170906,6.863
20170906,6.863
20170907,6.863
20170907,6.863
20170907,6.863
20170907,6.863
20170908,6.863
20170908,6.863
20170908,6.863
20170908,6.863
20170911,6.863
20170912,6.863
20170912,6.863
20170912,6.863
20170912,6.863
20170913,6.863
20170913,6.863
20170913,6.863
20170913,6.863
20170914,6.863
20170914,6.863
20170914,6.863
20170914,6.863
20170915,6.863
20170915,6.953
20170915,6.953
20170915,6.953
20170918,6.972
20170918,6.972
20170919,6.972
20170919,6.972
20170919,6.972
20170919,6.972
20170920,6.972
20170920,6.972
20170920,6.972
20170920,6.972
20170921,6.972
20170922,6.972
20170922,6.972
20170922,6.972
20170922,6.972
20170923,6.972
20170923,6.972
20170923,6.972
20170923,6.972
20170924,6.972
20170924,6.972
20170924,6.972
20170924,6.972
20170925,6.972
20170925,6.972
20170925,6.972
20170925,6.972
20170926,6.972
20170926,6.972
20170926,6.972
20170926,6.972
20170927,6.972
20170927,6.972
20170927,6.972
20170927,6.972
20170928,6.972
20170928,6.972
20170928,6.972
20170928,6.972
20170929,6.972
20170929,6.972
20170929,6.972
20170929,6.972
20170930,6.972
20170930,6.972
20170930,6.972
20170930,6.972
20171001,6.972
20171001,6.972
20171001,6.972
20171001,6.972
20171002,6.972
20171002,6.972
20171002,6.972
20171002,6.972
20171003,6.972
20171003,6.985
20171003,6.985
20171003,6.985
20171004,6.985
20171004,6.985
20171004,6.985
20171004,6.985
20171005,6.985
20171005,6.985
20171005,6.985
20171005,6.985
20171006,6.985
20171006,6.985
20171006,6.985
20171006,6.985
20171006,6.985
20171007,6.985
20171007,6.985
20171007,6.985
20171007,6.985
20171008,6.985
20171008,6.985
20171008,6.985
20171008,6.985
20171009,6.992
20171009,6.992
20171009,6.992
20171009,6.992
20171010,6.992
20171010,6.992
20171010,6.992
20171010,6.992
20171011,6.992
20171011,6.992
20171011,6.992
20171011,6.992
20171012,6.992
20171012,6.992
20171013,6.992
20171013,6.992
20171013,6.992
20171013,6.992
20171014,6.992
20171014,6.992
20171014,6.992
20171014,6.992
20171015,6.992
20171015,6.992
20171015,6.992
