Date,Value
20160816,-119
20160816,-119
20160816,-119
20160816,-119
20160817,-119
20160817,-119
20160817,-119
20160817,-119
20160818,-119
20160818,-119
20160818,-119
20160818,-119
20160819,-119
20160819,-119
20160819,-119
20160819,-119
20160820,-119
20160820,-119
20160820,-119
20160820,-119
20160821,-119
20160821,-119
20160821,-119
20160821,-119
20160821,-119
20160822,-119
20160822,-119
20160822,-119
20160822,-119
20160823,-119
20160823,-119
20160823,-119
20160823,-119
20160824,-119
20160824,-116
20160824,-116
20160824,-116
20160825,-116
20160825,-116
20160825,-116
20160825,-116
20160826,-116
20160826,-116
20160826,-116
20160826,-116
20160827,-116
20160827,-116
20160827,-116
20160827,-116
20160828,-116
20160828,-116
20160828,-116
20160828,-116
20160829,-116
20160829,-116
20160829,-116
20160829,-116
20160830,-116
20160830,-116
20160830,-116
20160830,-116
20160831,-116
20160831,-116
20160831,-116
20160831,-116
20160901,-116
20160901,-116
20160901,-116
20160901,-116
20160902,-116
20160902,-116
20160902,-116
20160902,-116
20160903,-116
20160903,-116
20160903,-116
20160903,-116
20160904,-116
20160904,-116
20160904,-116
20160904,-116
20160905,-116
20160905,-116
20160905,-116
20160905,-116
20160906,-116
20160906,-116
20160906,-116
20160906,-116
20160907,-116
20160907,-116
20160907,-116
20160907,-116
20160908,-116
20160908,-116
20160908,-116
20160908,-116
20160909,-116
20160909,-116
20160909,-116
20160909,-116
20160910,-116
20160910,-116
20160910,-116
20160910,-116
20160910,-116
20160911,-116
20160911,-116
20160911,-116
20160911,-116
20160912,-116
20160912,-116
20160912,-116
20160912,-116
20160913,-116
20160913,-116
20160913,-116
20160913,-116
20160914,-116
20160914,-116
20160914,-116
20160914,-116
20160915,-116
20160915,-116
20160915,-116
20160915,-116
20160916,-116
20160916,-116
20160916,-116
20160916,-116
20160917,-116
20160917,-116
20160917,-116
20160917,-116
20160918,-116
20160918,-116
20160918,-117
20160918,-118
20160919,-117
20160919,-117
20160919,-117
20160919,-117
20160920,-117
20160920,-117
20160920,-117
20160920,-117
20160920,-117
20160920,-117
20160921,-117
20160921,-117
20160921,-117
20160921,-117
20160921,-117
20160921,-117
20160921,-117
20160921,-117
20160922,-117
20160922,-117
20160922,-117
20160922,-117
20160923,-117
20160923,-117
20160923,-117
20160923,-117
20160924,-117
20160924,-117
20160924,-117
20160924,-117
20160925,-117
20160925,-117
20160925,-117
20160925,-117
20160926,-117
20160926,-117
20160926,-117
20160926,-117
20160927,-117
20160927,-117
20160927,-117
20160927,-117
20160928,-117
20160928,-117
20160928,-117
20160928,-118
20160929,-118
20160929,-118
20160929,-118
20160929,-118
20160930,-118
20160930,-118
20160930,-118
20160930,-118
20161001,-118
20161001,-118
20161001,-118
20161001,-118
20161002,-118
20161002,-118
20161002,-118
20161002,-118
20161003,-118
20161003,-118
20161003,-118
20161003,-118
20161004,-118
20161004,-118
20161004,-118
20161004,-118
20161005,-118
20161005,-118
20161005,-118
20161005,-118
20161006,-118
20161006,-118
20161006,-118
20161006,-118
20161007,-118
20161007,-118
20161007,-118
20161007,-118
20161008,-118
20161008,-118
20161008,-118
20161008,-118
20161009,-118
20161009,-118
20161009,-118
20161009,-118
20161010,-118
20161010,-118
20161010,-118
20161010,-118
20161011,-118
20161011,-118
20161011,-118
20161011,-118
20161012,-118
20161012,-118
20161012,-118
20161012,-118
20161013,-118
20161013,-118
20161013,-118
20161013,-118
20161014,-118
20161014,-118
20161014,-118
20161014,-118
20161015,-118
20161015,-118
20161015,-118
20161015,-118
20161016,-118
20161016,-118
20161016,-118
20161016,-118
20161017,-118
20161017,-118
20161017,-118
20161017,-118
20161018,-118
20161018,-118
20161018,-118
20161018,-118
20161019,-118
20161019,-118
20161019,-118
20161019,-118
20161020,-118
20161020,-118
20161020,-118
20161020,-118
20161021,-118
20161021,-118
20161021,-118
20161021,-118
20161022,-118
20161022,-118
20161022,-118
20161022,-118
20161023,-118
20161023,-118
20161023,-118
20161023,-118
20161024,-118
20161024,-118
20161024,-118
20161024,-118
20161025,-118
20161025,-118
20161025,-118
20161025,-118
20161026,-118
20161026,-118
20161026,-118
20161026,-118
20161027,-118
20161027,-118
20161027,-118
20161027,-118
20161028,-118
20161028,-118
20161028,-118
20161028,-118
20161029,-118
20161029,-118
20161029,-118
20161029,-118
20161030,-118
20161030,-118
20161030,-118
20161030,-118
20161031,-118
20161031,-118
20161031,-118
20161031,-118
20161101,-118
20161101,-118
20161101,-118
20161101,-118
20161101,-118
20161102,-118
20161102,-118
20161102,-118
20161102,-118
20161103,-118
20161103,-118
20161103,-118
20161103,-118
20161104,-118
20161104,-118
20161104,-118
20161104,-118
20161105,-118
20161105,-118
20161105,-118
20161105,-118
20161106,-118
20161106,-118
20161106,-118
20161106,-118
20161107,-118
20161107,-118
20161107,-118
20161107,-118
20161108,-118
20161108,-118
20161108,-118
20161108,-118
20161109,-118
20161109,-118
20161109,-118
20161109,-118
20161110,-118
20161110,-118
20161110,-118
20161110,-118
20161111,-118
20161111,-118
20161111,-118
20161111,-118
20161112,-118
20161112,-118
20161112,-118
20161112,-118
20161113,-118
20161113,-118
20161113,-118
20161113,-118
20161114,-118
20161114,-118
20161114,-118
20161114,-118
20161115,-118
20161115,-118
20161115,-118
20161115,-118
20161116,-118
20161116,-118
20161116,-118
20161116,-118
20161117,-118
20161117,-118
20161117,-118
20161117,-118
20161118,-118
20161118,-118
20161118,-118
20161118,-118
20161119,-118
20161119,-118
20161119,-118
20161119,-118
20161120,-118
20161120,-118
20161120,-118
20161120,-118
20161120,-118
20161121,-118
20161121,-118
20161121,-118
20161121,-118
20161122,-118
20161122,-118
20161122,-118
20161122,-118
20161122,-118
20161123,-118
20161123,-118
20161123,-118
20161123,-118
20161124,-118
20161124,-118
20161125,-118
20161125,-118
20161125,-118
20161125,-118
20161126,-118
20161126,-118
20161126,-118
20161126,-118
20161127,-118
20161127,-118
20161127,-118
20161127,-118
20161127,-118
20161128,-118
20161128,-118
20161128,-118
20161128,-118
20161129,-118
20161129,-118
20161129,-118
20161129,-118
20161130,-118
20161130,-118
20161130,-118
20161130,-118
20161201,-118
20161201,-118
20161201,-118
20161201,-118
20161202,-118
20161202,-118
20161202,-118
20161202,-118
20161203,-118
20161203,-118
20161203,-118
20161203,-118
20161204,-118
20161204,-118
20161204,-118
20161204,-118
20161204,-118
20161205,-118
20161205,-118
20161205,-118
20161205,-118
20161206,-118
20161206,-118
20161206,-118
20161206,-118
20161206,-118
20161207,-118
20161207,-118
20161207,-118
20161207,-118
20161208,-118
20161208,-118
20161208,-118
20161208,-118
20161208,-118
20161209,-118
20161209,-118
20161209,-118
20161209,-118
20161210,-118
20161210,-118
20161210,-118
20161210,-118
20161211,-118
20161211,-118
20161211,-118
20161211,-118
20161212,-118
20161212,-118
20161212,-118
20161212,-118
20161213,-118
20161213,-118
20161213,-118
20161213,-118
20161214,-118
20161214,-118
20161214,-118
20161214,-118
20161215,-118
20161215,-118
20161215,-118
20161215,-118
20161216,-118
20161216,-118
20161216,-118
20161216,-118
20161217,-119
20161217,-119
20161217,-119
20161217,-119
20161217,-119
20161218,-119
20161218,-119
20161218,-119
20161218,-119
20161219,-119
20161219,-119
20161219,-119
20161219,-119
20161220,-119
20161220,-119
20161220,-119
20161220,-119
20161221,-119
20161221,-119
20161221,-119
20161221,-119
20161222,-119
20161222,-119
20161222,-119
20161222,-119
20161223,-119
20161223,-119
20161223,-119
20161223,-119
20161224,-119
20161224,-119
20161224,-119
20161224,-119
20161225,-119
20161225,-119
20161225,-119
20161225,-119
20161225,-119
20161226,-119
20161226,-119
20161226,-119
20161226,-119
20161227,-119
20161227,-119
20161227,-119
20161227,-119
20161228,-119
20161228,-119
20161228,-119
20161228,-119
20161229,-119
20161229,-119
20161229,-119
20161229,-119
20161230,-119
20161230,-119
20161230,-119
20161230,-119
20161231,-119
20161231,-119
20161231,-119
20161231,-119
20170101,-119
20170101,-119
20170101,-119
20170101,-119
20170102,-119
20170102,-119
20170102,-119
20170102,-119
20170102,-119
20170103,-119
20170103,-119
20170103,-119
20170103,-119
20170104,-119
20170104,-119
20170104,-119
20170104,-119
20170104,-119
20170105,-119
20170105,-119
20170105,-119
20170105,-119
20170106,-119
20170106,-119
20170106,-119
20170106,-119
20170107,-119
20170107,-119
20170107,-119
20170107,-119
20170108,-119
20170108,-119
20170108,-119
20170108,-119
20170109,-118
20170109,-119
20170109,-119
20170109,-119
20170110,-119
20170110,-119
20170110,-119
20170110,-119
20170110,-119
20170111,-119
20170111,-119
20170111,-119
20170111,-119
20170112,-119
20170112,-119
20170112,-119
20170112,-119
20170113,-119
20170113,-119
20170113,-119
20170113,-119
20170114,-119
20170114,-119
20170114,-119
20170114,-119
20170115,-119
20170115,-119
20170115,-119
20170115,-119
20170115,-119
20170116,-119
20170116,-119
20170116,-119
20170116,-119
20170117,-119
20170117,-119
20170117,-119
20170117,-119
20170117,-119
20170118,-119
20170118,-119
20170118,-119
20170118,-119
20170119,-119
20170119,-119
20170119,-119
20170119,-119
20170119,-119
20170120,-119
20170120,-119
20170120,-119
20170120,-119
20170121,-119
20170121,-119
20170121,-119
20170121,-119
20170122,-119
20170122,-119
20170122,-119
20170122,-119
20170122,-119
20170123,-119
20170123,-119
20170123,-119
20170123,-119
20170124,-119
20170124,-119
20170124,-119
20170124,-119
20170125,-119
20170125,-120
20170125,-120
20170125,-120
20170126,-120
20170126,-120
20170126,-120
20170126,-120
20170127,-120
20170127,-121
20170127,-121
20170127,-121
20170128,-121
20170128,-121
20170128,-121
20170128,-122
20170129,-122
20170129,-122
20170129,-122
20170129,-122
20170130,-122
20170130,-122
20170130,-122
20170130,-122
20170131,-122
20170131,-124
20170131,-124
20170131,-124
20170201,-124
20170201,-124
20170201,-124
20170201,-124
20170201,-124
20170202,-124
20170202,-124
20170202,-124
20170202,-124
20170203,-124
20170203,-124
20170203,-124
20170203,-124
20170204,-124
20170204,-124
20170204,-124
20170204,-124
20170205,-124
20170205,-124
20170205,-124
20170205,-124
20170206,-124
20170206,-124
20170206,-124
20170206,-124
20170207,-124
20170207,-124
20170207,-124
20170207,-124
20170208,-124
20170208,-124
20170208,-124
20170208,-124
20170209,-124
20170209,-124
20170209,-124
20170209,-124
20170210,-124
20170210,-124
20170210,-124
20170210,-124
20170211,-124
20170211,-124
20170211,-124
20170211,-124
20170212,-125
20170212,-126
20170212,-126
20170212,-126
20170212,-126
20170213,-126
20170213,-126
20170213,-126
20170213,-126
20170214,-126
20170214,-126
20170214,-126
20170214,-126
20170215,-126
20170215,-126
20170215,-126
20170215,-126
20170216,-126
20170216,-126
20170216,-126
20170216,-126
20170216,-126
20170217,-126
20170217,-126
20170217,-126
20170217,-126
20170218,-126
20170218,-127
20170218,-127
20170218,-127
20170218,-127
20170219,-127
20170219,-127
20170219,-127
20170219,-127
20170220,-127
20170220,-127
20170220,-127
20170220,-127
20170221,-127
20170221,-127
20170221,-127
20170221,-127
20170222,-127
20170222,-127
20170222,-127
20170222,-127
20170223,-127
20170223,-127
20170223,-127
20170223,-127
20170224,-127
20170224,-127
20170224,-127
20170224,-127
20170225,-127
20170225,-127
20170225,-127
20170225,-127
20170226,-127
20170226,-127
20170226,-127
20170226,-127
20170227,-127
20170227,-127
20170227,-127
20170227,-127
20170228,-127
20170228,-127
20170228,-127
20170228,-127
20170301,-127
20170301,-127
20170301,-127
20170301,-127
20170302,-127
20170302,-127
20170302,-127
20170302,-127
20170303,-127
20170303,-127
20170303,-127
20170303,-127
20170304,-127
20170304,-127
20170304,-127
20170304,-127
20170305,-127
20170305,-127
20170305,-127
20170305,-127
20170306,-127
20170306,-127
20170306,-127
20170306,-127
20170307,-127
20170307,-127
20170307,-127
20170307,-127
20170308,-127
20170308,-127
20170308,-127
20170308,-127
20170309,-127
20170309,-127
20170309,-127
20170309,-127
20170310,-127
20170310,-127
20170310,-127
20170310,-127
20170311,-127
20170311,-127
20170311,-127
20170311,-127
20170312,-127
20170312,-127
20170312,-127
20170312,-127
20170312,-127
20170313,-127
20170313,-127
20170313,-127
20170313,-127
20170314,-127
20170314,-127
20170314,-127
20170314,-127
20170315,-127
20170315,-127
20170315,-127
20170315,-127
20170316,-127
20170316,-127
20170316,-127
20170316,-127
20170317,-127
20170317,-127
20170317,-127
20170317,-127
20170318,-127
20170318,-127
20170318,-127
20170318,-127
20170319,-127
20170319,-127
20170319,-127
20170319,-128
20170320,-128
20170320,-128
20170320,-128
20170320,-128
20170321,-128
20170321,-128
20170321,-128
20170321,-128
20170322,-128
20170322,-128
20170322,-128
20170322,-128
20170323,-128
20170323,-128
20170323,-128
20170323,-128
20170323,-128
20170324,-128
20170324,-128
20170324,-128
20170324,-128
20170325,-128
20170325,-128
20170325,-128
20170325,-128
20170326,-128
20170326,-128
20170326,-128
20170326,-128
20170327,-128
20170327,-128
20170327,-128
20170327,-128
20170328,-128
20170328,-128
20170328,-128
20170328,-128
20170329,-128
20170329,-128
20170329,-128
20170329,-128
20170330,-128
20170330,-128
20170330,-128
20170330,-128
20170331,-128
20170331,-128
20170331,-128
20170331,-128
20170401,-128
20170401,-128
20170401,-128
20170401,-128
20170402,-128
20170402,-128
20170402,-128
20170402,-128
20170403,-128
20170403,-128
20170403,-128
20170403,-128
20170404,-128
20170404,-128
20170404,-128
20170404,-128
20170405,-128
20170405,-128
20170405,-128
20170405,-128
20170406,-128
20170406,-128
20170406,-128
20170406,-128
20170407,-128
20170407,-128
20170407,-128
20170407,-128
20170408,-128
20170408,-128
20170408,-128
20170408,-128
20170409,-128
20170409,-128
20170409,-128
20170409,-128
20170410,-128
20170410,-129
20170410,-129
20170410,-129
20170411,-129
20170411,-129
20170411,-129
20170411,-129
20170411,-129
20170411,-129
20170412,-129
20170412,-129
20170412,-129
20170412,-129
20170412,-129
20170412,-129
20170413,-129
20170413,-129
20170413,-129
20170413,-129
20170414,-129
20170414,-129
20170414,-129
20170414,-129
20170414,-129
20170415,-129
20170415,-129
20170415,-129
20170415,-129
20170416,-129
20170416,-129
20170416,-129
20170416,-129
20170416,-129
20170416,-129
20170417,-129
20170417,-129
20170417,-129
20170417,-129
20170418,-129
20170418,-129
20170418,-129
20170418,-129
20170419,-129
20170419,-129
20170419,-129
20170419,-129
20170420,-129
20170420,-129
20170420,-129
20170420,-129
20170421,-129
20170421,-129
20170421,-129
20170421,-129
20170422,-129
20170422,-129
20170422,-129
20170422,-129
20170423,-129
20170423,-129
20170423,-129
20170423,-129
20170424,-129
20170424,-129
20170424,-129
20170424,-129
20170425,-129
20170425,-129
20170425,-129
20170425,-129
20170425,-129
20170426,-129
20170426,-129
20170426,-129
20170427,-129
20170427,-129
20170427,-129
20170427,-128
20170428,-128
20170428,-128
20170428,-128
20170428,-128
20170429,-128
20170429,-128
20170429,-128
20170429,-128
20170430,-128
20170430,-128
20170430,-128
20170430,-128
20170501,-128
20170501,-128
20170501,-128
20170501,-128
20170502,-128
20170502,-128
20170502,-128
20170502,-128
20170503,-128
20170503,-128
20170503,-128
20170503,-128
20170504,-128
20170504,-128
20170504,-128
20170504,-128
20170505,-128
20170505,-128
20170505,-128
20170505,-128
20170506,-128
20170506,-128
20170506,-128
20170506,-128
20170507,-128
20170507,-129
20170507,-129
20170507,-129
20170508,-128
20170508,-128
20170508,-128
20170508,-128
20170509,-128
20170509,-128
20170509,-128
20170509,-128
20170510,-128
20170510,-128
20170510,-128
20170510,-128
20170511,-128
20170511,-128
20170511,-128
20170511,-128
20170511,-128
20170512,-128
20170512,-128
20170512,-128
20170512,-128
20170513,-128
20170513,-128
20170513,-128
20170513,-128
20170514,-128
20170514,-128
20170514,-128
20170514,-128
20170514,-128
20170514,-128
20170515,-128
20170515,-128
20170515,-128
20170515,-128
20170516,-128
20170516,-128
20170516,-128
20170516,-128
20170516,-128
20170517,-128
20170517,-128
20170517,-128
20170517,-128
20170518,-128
20170518,-128
20170518,-128
20170518,-128
20170518,-128
20170518,-128
20170519,-128
20170519,-128
20170519,-128
20170519,-128
20170519,-128
20170520,-128
20170520,-128
20170520,-128
20170520,-128
20170520,-128
20170521,-128
20170521,-128
20170521,-128
20170521,-128
20170521,-128
20170522,-128
20170522,-128
20170522,-128
20170522,-128
20170522,-128
20170523,-128
20170523,-128
20170523,-128
20170523,-128
20170523,-128
20170524,-128
20170524,-128
20170524,-128
20170524,-128
20170524,-128
20170525,-128
20170525,-128
20170525,-128
20170525,-128
20170525,-128
20170526,-128
20170526,-128
20170526,-128
20170526,-128
20170526,-128
20170527,-128
20170527,-128
20170527,-128
20170527,-128
20170527,-128
20170528,-128
20170528,-128
20170528,-128
20170528,-128
20170528,-128
20170529,-128
20170529,-128
20170529,-128
20170529,-128
20170529,-128
20170530,-128
20170530,-128
20170530,-128
20170530,-128
20170530,-128
20170531,-128
20170531,-128
20170531,-128
20170531,-128
20170531,-128
20170601,-128
20170601,-128
20170601,-128
20170601,-128
20170601,-128
20170602,-128
20170602,-128
20170602,-128
20170602,-128
20170602,-128
20170603,-128
20170603,-128
20170603,-128
20170603,-128
20170603,-128
20170604,-128
20170604,-128
20170604,-128
20170604,-128
20170604,-128
20170605,-128
20170605,-128
20170605,-128
20170605,-128
20170605,-128
20170606,-128
20170606,-128
20170606,-128
20170606,-128
20170606,-128
20170607,-128
20170607,-128
20170607,-128
20170607,-128
20170608,-128
20170608,-128
20170608,-128
20170609,-128
20170609,-129
20170614,-129
20170614,-129
20170614,-129
20170614,-130
20170614,-131
20170615,-131
20170615,-131
20170615,-131
20170615,-131
20170615,-131
20170616,-131
20170616,-131
20170616,-131
20170616,-131
20170617,-131
20170617,-131
20170617,-130
20170617,-130
20170618,-130
20170618,-130
20170618,-130
20170618,-130
20170619,-130
20170619,-130
20170619,-130
20170619,-130
20170620,-130
20170620,-130
20170620,-130
20170620,-130
20170621,-130
20170621,-130
20170621,-130
20170621,-130
20170622,-130
20170622,-130
20170622,-130
20170622,-130
20170623,-130
20170623,-130
20170623,-130
20170623,-130
20170624,-130
20170624,-130
20170624,-130
20170624,-130
20170625,-130
20170625,-130
20170625,-130
20170625,-131
20170626,-131
20170626,-131
20170626,-131
20170626,-131
20170627,-131
20170627,-131
20170627,-131
20170627,-131
20170628,-131
20170628,-131
20170628,-131
20170628,-131
20170629,-131
20170629,-131
20170629,-131
20170629,-131
20170630,-131
20170630,-131
20170630,-131
20170630,-131
20170701,-131
20170701,-131
20170701,-131
20170701,-131
20170702,-131
20170702,-131
20170702,-131
20170702,-131
20170703,-131
20170703,-131
20170703,-131
20170703,-131
20170704,-131
20170704,-131
20170704,-131
20170704,-131
20170705,-131
20170705,-131
20170705,-131
20170705,-131
20170706,-131
20170706,-131
20170706,-131
20170706,-131
20170707,-131
20170707,-131
20170707,-131
20170707,-131
20170708,-131
20170708,-131
20170708,-131
20170708,-131
20170709,-131
20170709,-131
20170709,-131
20170709,-131
20170710,-131
20170710,-131
20170710,-131
20170710,-131
20170711,-131
20170711,-131
20170711,-131
20170711,-131
20170712,-131
20170712,-131
20170712,-131
20170712,-131
20170712,-131
20170713,-131
20170713,-131
20170713,-131
20170713,-131
20170714,-131
20170714,-131
20170714,-131
20170714,-131
20170715,-131
20170715,-131
20170715,-131
20170715,-131
20170716,-131
20170716,-131
20170716,-131
20170716,-131
20170717,-131
20170717,-131
20170717,-131
20170717,-131
20170718,-131
20170718,-131
20170718,-131
20170718,-131
20170719,-131
20170719,-130
20170719,-130
20170719,-130
20170719,-130
20170720,-130
20170720,-130
20170720,-130
20170720,-130
20170721,-130
20170721,-130
20170721,-130
20170721,-130
20170722,-130
20170722,-130
20170722,-130
20170722,-130
20170723,-130
20170723,-130
20170723,-130
20170723,-130
20170724,-130
20170724,-130
20170724,-130
20170724,-130
20170724,-130
20170725,-130
20170725,-130
20170725,-130
20170725,-130
20170726,-130
20170726,-130
20170726,-130
20170726,-130
20170727,-130
20170727,-130
20170727,-130
20170727,-130
20170728,-129
20170728,-129
20170728,-128
20170728,-128
20170728,-128
20170729,-128
20170729,-129
20170729,-129
20170729,-129
20170730,-129
20170730,-129
20170730,-129
20170730,-129
20170730,-129
20170730,-131
20170803,-131
20170803,-131
20170804,-131
20170804,-131
20170804,-131
20170804,-131
20170808,-131
20170809,-131
20170809,-131
20170809,-131
20170810,-131
20170810,-131
20170810,-131
20170810,-131
20170811,-131
20170811,-131
20170811,-131
20170811,-131
20170812,-131
20170812,-131
20170812,-131
20170812,-131
20170813,-131
20170813,-131
20170813,-131
20170813,-131
20170814,-131
20170814,-131
20170814,-131
20170814,-131
20170815,-131
20170815,-131
20170816,-131
20170816,-131
20170816,-131
20170816,-131
20170817,-130
20170817,-130
20170817,-130
20170817,-130
20170818,-130
20170818,-130
20170818,-130
20170818,-130
20170819,-130
20170819,-130
20170819,-130
20170819,-130
20170820,-130
20170820,-130
20170820,-130
20170820,-130
20170821,-130
20170821,-130
20170821,-130
20170821,-130
20170822,-130
20170822,-130
20170822,-130
20170822,-130
20170823,-130
20170823,-130
20170823,-130
20170823,-130
20170824,-130
20170824,-130
20170824,-130
20170824,-130
20170825,-130
20170825,-130
20170825,-130
20170825,-130
20170826,-130
20170826,-130
20170826,-130
20170826,-130
20170827,-130
20170827,-130
20170827,-130
20170827,-130
20170828,-130
20170828,-130
20170828,-130
20170828,-130
20170829,-130
20170829,-130
20170829,-130
20170829,-130
20170830,-130
20170830,-130
20170830,-130
20170830,-130
20170831,-130
20170831,-130
20170831,-130
20170831,-130
20170901,-130
20170901,-130
20170901,-130
20170901,-130
20170902,-130
20170902,-130
20170902,-130
20170902,-130
20170903,-130
20170903,-130
20170903,-130
20170903,-130
20170904,-130
20170904,-130
20170904,-130
20170905,-130
20170905,-130
20170905,-130
20170905,-130
20170906,-130
20170906,-130
20170906,-130
20170906,-130
20170907,-130
20170907,-130
20170907,-130
20170907,-130
20170908,-130
20170908,-130
20170908,-130
20170908,-130
20170911,-130
20170912,-130
20170912,-130
20170912,-130
20170912,-130
20170913,-130
20170913,-130
20170913,-130
20170913,-130
20170914,-130
20170914,-130
20170914,-130
20170914,-130
20170915,-130
20170915,-132
20170915,-132
20170915,-132
20170918,-132
20170918,-132
20170919,-132
20170919,-132
20170919,-132
20170919,-132
20170920,-132
20170920,-132
20170920,-132
20170920,-132
20170921,-132
20170922,-132
20170922,-132
20170922,-132
20170922,-132
20170923,-131
20170923,-131
20170923,-131
20170923,-131
20170924,-131
20170924,-131
20170924,-131
20170924,-131
20170925,-131
20170925,-131
20170925,-131
20170925,-131
20170926,-131
20170926,-131
20170926,-131
20170926,-131
20170927,-131
20170927,-131
20170927,-131
20170927,-131
20170928,-132
20170928,-132
20170928,-132
20170928,-132
20170929,-132
20170929,-132
20170929,-132
20170929,-132
20170930,-132
20170930,-132
20170930,-132
20170930,-132
20171001,-132
20171001,-132
20171001,-132
20171001,-132
20171002,-132
20171002,-132
20171002,-132
20171002,-132
20171003,-132
20171003,-132
20171003,-132
20171003,-132
20171004,-132
20171004,-132
20171004,-132
20171004,-131
20171005,-131
20171005,-131
20171005,-131
20171005,-131
20171006,-131
20171006,-131
20171006,-131
20171006,-131
20171006,-131
20171007,-132
20171007,-132
20171007,-132
20171007,-132
20171008,-132
20171008,-132
20171008,-132
20171008,-132
20171009,-132
20171009,-132
20171009,-132
20171009,-131
20171010,-131
20171010,-131
20171010,-131
20171010,-131
20171011,-131
20171011,-130
20171011,-130
20171011,-130
20171012,-130
20171012,-130
20171013,-131
20171013,-130
20171013,-131
20171013,-131
20171014,-131
20171014,-131
20171014,-131
20171014,-131
20171015,-131
20171015,-131
20171015,-131
20171015,-131
20171016,-131
20171016,-131
20171016,-131
20171016,-131
20171017,-131
20171017,-131
20171017,-131
20171018,-131
20171018,-131
20171018,-131
20171019,-131
20171019,-131
20171019,-131
20171019,-131
20171020,-131
20171020,-131
20171021,-131
20171021,-131
20171021,-131
20171022,-131
20171022,-131
20171022,-131
20171022,-131
20171023,-131
20171023,-131
20171023,-131
20171023,-131
20171024,-131
20171024,-131
20171024,-131
20171024,-131
20171025,-131
20171025,-131
20171025,-131
20171025,-131
20171026,-131
20171026,-131
20171026,-131
20171026,-131
20171027,-131
20171027,-131
20171027,-131
20171027,-131
20171028,-131
20171028,-131
20171028,-131
20171029,-131
20171029,-131
20171029,-131
20171029,-131
20171030,-131
20171030,-131
20171030,-131
20171030,-131
20171031,-131
20171031,-131
20171031,-131
20171031,-131
20171101,-131
20171101,-131
20171101,-131
20171101,-131
20171102,-131
20171102,-131
20171102,-131
20171102,-131
20171103,-131
20171103,-131
20171103,-131
20171104,-131
20171104,-131
20171104,-131
20171104,-131
20171105,-131
20171105,-131
20171105,-131
20171105,-132
20171106,-132
20171106,-132
20171106,-132
20171106,-132
20171106,-132
20171106,-132
20171106,-132
20171106,-132
20171106,-132
20171106,-132
20171106,-132
20171107,-132
20171107,-132
20171107,-132
20171108,-132
20171108,-132
20171108,-132
20171108,-132
20171108,-132
20171108,-132
20171108,-132
20171108,-132
20171108,-132
20171108,-132
20171108,-132
20171109,-132
20171109,-132
20171109,-132
20171109,-132
20171110,-132
20171110,-132
20171110,-132
20171111,-132
20171112,-132
20171112,-132
20171112,-132
20171112,-132
20171113,-132
20171113,-132
20171113,-132
20171113,-132
20171114,-132
20171114,-132
20171114,-132
20171114,-132
20171115,-132
20171115,-132
20171115,-132
20171115,-132
20171116,-132
20171116,-132
20171116,-132
20171116,-132
20171117,-132
20171117,-131
20171117,-131
20171117,-131
20171118,-131
20171118,-131
20171118,-131
20171118,-131
20171119,-131
20171119,-131
20171119,-131
20171119,-131
20171120,-131
20171120,-131
20171120,-131
20171120,-131
20171121,-131
20171121,-131
20171121,-131
20171121,-131
20171122,-131
20171122,-131
20171122,-131
20171122,-131
20171123,-131
20171123,-131
20171123,-131
20171123,-131
20171124,-131
20171124,-131
20171125,-131
20171125,-131
20171125,-131
20171125,-131
20171126,-131
20171126,-131
20171126,-131
20171126,-131
20171127,-131
20171127,-131
20171127,-131
20171127,-131
20171128,-131
20171128,-131
20171128,-131
20171129,-131
20171129,-131
20171129,-131
20171129,-131
20171130,-131
20171130,-131
20171130,-131
20171201,-131
20171201,-131
20171201,-131
20171201,-131
20171202,-131
20171202,-131
20171202,-131
20171202,-131
20171203,-131
20171203,-131
20171203,-131
20171203,-131
20171204,-131
20171204,-131
20171204,-131
20171204,-131
20171205,-131
20171205,-131
20171205,-131
20171205,-131
20171206,-131
20171206,-131
20171206,-131
20171206,-131
20171207,-131
20171207,-131
20171207,-131
20171207,-131
20171208,-131
20171208,-131
20171209,-131
20171209,-131
20171209,-131
20171209,-131
20171210,-131
20171210,-131
20171210,-131
20171210,-131
20171211,-131
20171211,-131
20171212,-131
20171212,-131
20171212,-131
20171212,-131
20171213,-131
20171213,-131
20171213,-131
20171213,-131
20171214,-131
20171214,-131
20171214,-131
20171214,-131
20171215,-131
20171215,-131
20171215,-131
20171215,-131
20171216,-131
20171216,-131
20171216,-131
20171216,-131
20171217,-131
20171217,-131
20171217,-131
20171217,-131
20171218,-131
20171218,-131
20171218,-131
20171218,-131
20171219,-131
20171219,-131
20171219,-131
20171219,-131
20171220,-131
20171220,-131
20171220,-131
20171220,-131
20171221,-131
20171221,-131
20171221,-131
20171221,-131
20171222,-131
20171222,-131
20171222,-131
20171222,-131
20171223,-131
20171223,-131
20171223,-131
20171223,-131
20171224,-131
20171224,-131
20171224,-131
20171224,-131
20171225,-131
20171225,-131
20171225,-131
20171225,-131
20171226,-131
20171226,-131
20171226,-131
20171226,-131
20171227,-131
20171227,-131
20171228,-131
20171228,-131
20171228,-131
20171228,-131
20171229,-131
20171229,-131
20171229,-131
20171230,-131
20171230,-131
20171230,-131
20171230,-131
20171231,-131
20171231,-131
20171231,-131
20171231,-131
20180101,-131
20180101,-131
20180101,-131
20180101,-131
20180102,-131
